"Date","Downloads","Mod Version"
"2023-02-12 18:29:33.703064","1","1.0"
"2023-02-12 18:15:14.139464","1","1.2.1"
"2023-02-12 06:47:22.696816","1","1.2.1"
"2023-02-11 16:16:45.306822","1","1.2.1"
"2023-02-10 13:17:09.555680","1","1.2"
"2023-02-10 13:16:55.810431","1","1.1"
"2023-02-10 13:16:50.536163","1","1.2.1"
"2023-02-10 13:16:42.264767","1","1.0"
"2023-02-10 08:15:44.680318","1","1.2.1"
"2023-02-10 07:04:17.522464","1","1.2.1"
"2023-02-08 22:30:21.645875","1","1.2.1"
"2023-02-08 17:36:42.141948","1","1.2.1"
"2023-02-08 16:21:16.404709","1","1.2.1"
"2023-02-08 09:39:15.399023","1","1.2.1"
"2023-02-08 09:25:02.857806","2","1.2"
"2023-02-08 06:40:06.299155","1","1.1"
"2023-02-07 18:25:40.134115","1","1.1"
"2023-02-07 17:28:01.420968","1","1.0"
"2023-02-07 11:40:13.221302","1","1.2.1"
"2023-02-07 11:21:53.361013","2","1.2"
"2023-02-07 06:37:31.805177","1","1.2"
"2023-02-07 05:08:16.290138","1","1.2.1"
"2023-02-06 13:59:08.517108","1","1.2.1"
"2023-02-06 12:53:19.111076","1","1.2.1"
"2023-02-06 05:13:37.646358","1","1.2.1"
"2023-02-05 02:07:44.465762","1","1.2.1"
"2023-02-04 19:22:30.882880","1","1.2.1"
"2023-02-04 16:12:25.695995","1","1.2.1"
"2023-02-04 12:45:23.046030","1","1.2.1"
"2023-02-03 23:33:53.013617","1","1.2.1"
"2023-02-03 22:02:25.560258","1","1.2.1"
"2023-02-03 02:57:13.355356","1","1.2.1"
"2023-02-02 16:19:33.540557","1","1.2.1"
"2023-02-02 03:08:41.824421","1","1.2.1"
"2023-01-31 22:50:03.586036","1","1.2.1"
"2023-01-31 18:10:26.204908","2","1.2.1"
"2023-01-31 12:47:31.352828","2","1.2.1"
"2023-01-31 09:30:20.451720","1","1.2.1"
"2023-01-31 07:52:09.265284","1","1.2.1"
"2023-01-30 12:52:47.162065","1","1.1"
"2023-01-29 21:39:34.225823","1","1.2.1"
"2023-01-29 17:34:27.914167","1","1.2.1"
"2023-01-29 11:20:18.610216","1","1.2.1"
"2023-01-29 08:44:18.992042","1","1.2.1"
"2023-01-29 07:47:54.599541","1","1.0"
"2023-01-28 06:36:45.232581","1","1.2.1"
"2023-01-26 22:05:23.977394","1","1.2.1"
"2023-01-26 19:01:08.626340","1","1.2.1"
"2023-01-26 14:35:07.937802","1","1.2.1"
"2023-01-25 23:25:25.709756","1","1.2.1"
"2023-01-25 18:29:14.069900","1","1.2"
"2023-01-25 18:20:16.081526","1","1.2.1"
"2023-01-25 10:43:45.787096","1","1.2.1"
"2023-01-25 05:12:49.881259","2","1.2.1"
"2023-01-24 05:39:19.657682","1","1.2.1"
"2023-01-23 17:49:42.684411","1","1.2.1"
"2023-01-22 19:42:16.873773","1","1.2.1"
"2023-01-22 16:18:16.218544","1","1.2.1"
"2023-01-22 01:12:27.750236","1","1.2"
"2023-01-21 14:10:20.440288","1","1.2.1"
"2023-01-20 19:01:23.063294","1","1.2.1"
"2023-01-18 23:57:35.668749","2","1.0"
"2023-01-18 23:57:34.621313","2","1.1"
"2023-01-18 23:57:33.539250","2","1.2"
"2023-01-18 23:57:32.442986","2","1.2.1"
"2023-01-18 19:45:39.181274","2","1.2.1"
"2023-01-18 00:44:11.786652","2","1.2.1"
"2023-01-17 02:03:36.500399","1","1.2.1"
"2023-01-17 00:00:39.203111","1","1.2.1"
"2023-01-16 10:39:18.810801","1","1.2.1"
"2023-01-15 10:00:30.016027","1","1.2.1"
"2023-01-14 10:43:28.895477","1","1.2.1"
"2023-01-13 12:06:35.863877","1","1.2.1"
"2023-01-13 02:22:38.044087","1","1.2.1"
"2023-01-11 08:30:34.161489","1","1.2.1"
"2023-01-10 16:49:05.369792","1","1.2.1"
"2023-01-07 19:05:54.288784","1","1.2.1"
"2023-01-07 08:02:12.643355","1","1.2.1"
"2023-01-07 06:13:47.480171","1","1.2.1"
"2023-01-06 10:31:55.647496","1","1.2.1"
"2023-01-04 03:09:55.758997","1","1.2.1"
"2023-01-03 00:04:53.697259","3","1.2.1"
"2023-01-01 12:16:54.347071","1","1.2.1"
"2022-12-29 23:45:43.502495","1","1.2.1"
"2022-12-29 19:07:26.983315","1","1.2.1"
"2022-12-29 17:47:37.695124","1","1.2.1"
"2022-12-28 12:17:01.723515","1","1.2"
"2022-12-28 10:00:29.879666","1","1.0"
"2022-12-28 02:35:19.970253","1","1.0"
"2022-12-27 20:34:54.469722","1","1.2.1"
"2022-12-27 11:34:44.722492","1","1.2.1"
"2022-12-27 02:21:52.240728","1","1.2.1"
"2022-12-26 13:10:55.003704","1","1.2"
"2022-12-26 03:48:55.753089","1","1.2.1"
"2022-12-23 21:54:06.271594","1","1.2.1"
"2022-12-23 20:59:14.426971","1","1.2"
"2022-12-23 13:52:21.797845","1","1.2.1"
"2022-12-22 19:18:58.622287","2","1.2.1"
"2022-12-20 22:10:53.485177","1","1.2.1"
"2022-12-19 15:17:37.114106","1","1.2.1"
"2022-12-19 09:15:17.578194","1","1.2.1"
"2022-12-19 05:57:05.876550","1","1.0"
"2022-12-18 17:49:26.064285","1","1.2.1"
"2022-12-18 06:47:07.223333","1","1.2.1"
"2022-12-18 05:35:19.583548","1","1.2.1"
"2022-12-17 03:59:39.896240","1","1.2.1"
"2022-12-16 15:11:15.509994","1","1.1"
"2022-12-16 11:23:13.938994","1","1.2"
"2022-12-16 09:08:06.229231","1","1.2.1"
"2022-12-16 09:07:59.532900","1","1.2"
"2022-12-16 09:07:51.515677","1","1.1"
"2022-12-15 19:01:42.954996","1","1.2.1"
"2022-12-15 09:16:04.486463","2","1.0"
"2022-12-15 09:15:55.934909","2","1.2.1"
"2022-12-14 07:35:45.852048","1","1.2.1"
"2022-12-13 11:44:29.300232","1","1.2.1"
"2022-12-10 02:16:33.491946","1","1.2.1"
"2022-12-09 17:26:19.423075","1","1.1"
"2022-12-09 04:45:52.546786","1","1.1"
"2022-12-08 22:48:19.753644","1","1.2.1"
"2022-12-08 10:09:02.563893","1","1.1"
"2022-12-08 09:53:35.547148","1","1.2.1"
"2022-12-07 22:55:57.751150","1","1.2"
"2022-12-07 22:55:54.471143","1","1.1"
"2022-12-07 22:55:50.020059","1","1.0"
"2022-12-07 22:55:46.587131","1","1.2.1"
"2022-12-07 12:16:01.252985","1","1.2.1"
"2022-12-05 09:14:04.274245","1","1.2.1"
"2022-12-05 08:01:26.369793","1","1.0"
"2022-12-05 06:51:41.852895","1","1.2.1"
"2022-12-04 20:09:58.084003","1","1.2"
"2022-12-04 16:43:06.123996","1","1.2.1"
"2022-12-04 13:03:21.222742","1","1.2.1"
"2022-12-04 12:17:52.738428","1","1.2"
"2022-12-03 23:43:04.663744","4","1.2.1"
"2022-12-03 00:58:56.141248","3","1.2.1"
"2022-12-02 08:40:05.713109","2","1.2.1"
"2022-12-02 04:25:19.538090","1","1.2.1"
"2022-12-01 13:58:43.647819","1","1.0"
"2022-12-01 12:27:53.151098","1","1.2.1"
"2022-11-30 22:53:59.504894","1","1.2.1"
"2022-11-30 11:03:35.547883","1","1.2"
"2022-11-28 22:48:01.969553","1","1.2.1"
"2022-11-28 19:19:09.426716","1","1.0"
"2022-11-28 14:13:01.005979","1","1.2.1"
"2022-11-28 12:05:26.429510","1","1.2.1"
"2022-11-28 09:38:09.509257","1","1.2.1"
"2022-11-28 04:41:01.534790","1","1.2.1"
"2022-11-27 13:30:40.187471","1","1.2.1"
"2022-11-27 10:16:06.825777","1","1.2.1"
"2022-11-26 10:33:03.023171","1","1.2.1"
"2022-11-25 09:34:39.108266","1","1.2.1"
"2022-11-25 08:55:45.120453","1","1.1"
"2022-11-24 22:39:05.302000","1","1.2.1"
"2022-11-23 14:33:56.074374","1","1.2.1"
"2022-11-23 03:38:42.143818","2","1.2.1"
"2022-11-22 22:52:13.471843","1","1.2.1"
"2022-11-22 12:14:53.838561","1","1.2.1"
"2022-11-22 02:13:03.742724","1","1.2.1"
"2022-11-21 06:37:51.180886","1","1.2"
"2022-11-21 06:37:46.975234","1","1.1"
"2022-11-21 06:37:45.119300","1","1.0"
"2022-11-21 01:47:06.138100","1","1.2.1"
"2022-11-20 22:37:20.150902","1","1.2.1"
"2022-11-20 18:46:14.664302","1","1.2.1"
"2022-11-20 16:12:58.006051","2","1.2.1"
"2022-11-19 19:24:28.826425","1","1.2.1"
"2022-11-19 16:10:22.808895","2","1.2.1"
"2022-11-19 13:00:16.064741","1","1.2.1"
"2022-11-19 09:06:52.064595","1","1.2.1"
"2022-11-19 00:12:41.092917","1","1.2.1"
"2022-11-18 17:40:54.092325","1","1.2.1"
"2022-11-18 04:51:28.105641","1","1.2.1"
"2022-11-18 01:05:19.284560","1","1.2.1"
"2022-11-16 13:57:19.139089","1","1.2.1"
"2022-11-15 10:40:40.301330","1","1.2.1"
"2022-11-14 18:42:19.605103","1","1.2.1"
"2022-11-13 23:48:32.971511","1","1.2.1"
"2022-11-13 18:41:19.661291","1","1.2.1"
"2022-11-13 16:56:16.398800","1","1.2.1"
"2022-11-13 01:51:51.250577","1","1.2"
"2022-11-12 23:49:40.141110","1","1.2.1"
"2022-11-12 22:04:32.647539","1","1.2.1"
"2022-11-11 14:28:12.886718","2","1.2.1"
"2022-11-10 11:45:28.101583","7","1.2.1"
"2022-11-09 06:35:12.918177","1","1.2.1"
"2022-11-08 01:46:12.104527","1","1.2"
"2022-11-05 20:26:20.259719","1","1.2.1"
"2022-11-05 17:11:54.387065","2","1.2.1"
"2022-11-05 16:02:01.683831","1","1.0"
"2022-11-05 12:23:05.570948","1","1.2.1"
"2022-11-05 06:51:55.299685","1","1.2.1"
"2022-11-03 03:08:02.685396","1","1.2.1"
"2022-11-01 02:26:19.990924","1","1.2.1"
"2022-10-30 10:11:17.314638","1","1.2.1"
"2022-10-30 08:06:28.372168","1","1.0"
"2022-10-29 17:54:02.130996","1","1.2.1"
"2022-10-29 15:46:37.032927","1","1.2.1"
"2022-10-28 22:19:22.967177","1","1.2.1"
"2022-10-27 15:00:45.193713","1","1.2.1"
"2022-10-27 13:07:54.098857","1","1.1"
"2022-10-27 09:02:23.207381","1","1.2.1"
"2022-10-26 15:48:20.645593","1","1.2.1"
"2022-10-26 05:34:49.889006","1","1.1"
"2022-10-26 00:31:22.206361","1","1.0"
"2022-10-25 23:44:07.933508","1","1.2.1"
"2022-10-25 18:00:05.969338","1","1.2.1"
"2022-10-25 12:37:13.236705","1","1.2.1"
"2022-10-25 05:49:59.823885","1","1.2.1"
"2022-10-25 04:10:56.058677","1","1.0"
"2022-10-25 04:10:19.345094","1","1.1"
"2022-10-23 18:01:54.701913","1","1.2.1"
"2022-10-23 12:49:16.227303","2","1.2.1"
"2022-10-23 08:16:02.186938","1","1.2.1"
"2022-10-22 09:42:48.831850","1","1.2.1"
"2022-10-21 02:06:02.689887","1","1.2.1"
"2022-10-20 22:45:20.336380","1","1.2.1"
"2022-10-20 09:32:08.906119","1","1.2.1"
"2022-10-19 18:07:15.261438","1","1.2.1"
"2022-10-19 15:00:07.632103","1","1.2.1"
"2022-10-18 10:24:09.956824","1","1.2"
"2022-10-17 20:44:39.274889","1","1.2"
"2022-10-16 02:54:25.567368","1","1.2.1"
"2022-10-15 23:25:22.211598","1","1.2.1"
"2022-10-15 15:07:33.009338","1","1.2.1"
"2022-10-15 12:42:09.183682","1","1.2.1"
"2022-10-15 10:59:49.563469","1","1.2.1"
"2022-10-14 19:44:09.586845","1","1.2.1"
"2022-10-13 07:14:31.547884","1","1.2.1"
"2022-10-11 21:43:30.441527","1","1.0"
"2022-10-11 09:39:25.958247","1","1.0"
"2022-10-11 00:05:47.691418","1","1.2.1"
"2022-10-10 16:46:27.411264","2","1.2.1"
"2022-10-10 06:56:09.466833","1","1.0"
"2022-10-09 19:08:58.371691","1","1.2.1"
"2022-10-09 00:37:55.288043","1","1.2.1"
"2022-10-08 20:10:45.353564","1","1.2.1"
"2022-10-08 08:01:45.302943","1","1.2.1"
"2022-10-08 00:11:15.891871","1","1.2.1"
"2022-10-07 22:50:41.743394","1","1.0"
"2022-10-06 23:54:45.354878","1","1.2.1"
"2022-10-06 18:21:11.762690","1","1.0"
"2022-10-06 18:20:32.682374","1","1.1"
"2022-10-06 07:03:57.845562","1","1.1"
"2022-10-06 01:48:58.861572","1","1.2"
"2022-10-05 18:14:22.268771","1","1.2.1"
"2022-10-05 08:10:48.842071","1","1.2.1"
"2022-10-05 00:36:34.594341","1","1.0"
"2022-10-05 00:36:23.485349","1","1.2.1"
"2022-10-04 21:29:28.396656","1","1.2.1"
"2022-10-04 20:09:59.453306","1","1.2.1"
"2022-10-04 04:07:29.925959","1","1.2.1"
"2022-10-03 19:50:15.787987","1","1.2.1"
"2022-10-03 13:02:41.136484","1","1.0"
"2022-10-03 12:30:03.769405","1","1.1"
"2022-10-02 09:07:23.153207","1","1.2.1"
"2022-10-02 07:37:29.370064","1","1.2"
"2022-10-02 00:05:54.869020","1","1.2.1"
"2022-10-01 17:50:03.664728","1","1.2.1"
"2022-10-01 15:41:56.545379","1","1.2.1"
"2022-10-01 11:35:59.674828","1","1.2.1"
"2022-10-01 09:33:18.825724","1","1.1"
"2022-10-01 09:08:46.502853","1","1.0"
"2022-09-30 05:38:52.451499","1","1.2.1"
"2022-09-30 04:06:18.963746","1","1.2"
"2022-09-29 06:29:33.044234","1","1.2.1"
"2022-09-28 03:42:52.133713","1","1.2.1"
"2022-09-27 02:11:51.934237","2","1.2.1"
"2022-09-27 02:11:46.126685","1","1.2"
"2022-09-27 02:11:40.047746","1","1.1"
"2022-09-26 07:40:52.408311","1","1.2"
"2022-09-26 07:40:49.464750","1","1.1"
"2022-09-26 07:40:42.688870","2","1.0"
"2022-09-26 07:40:36.647051","2","1.2.1"
"2022-09-26 04:35:33.942855","1","1.2.1"
"2022-09-26 02:03:20.465092","1","1.2.1"
"2022-09-24 01:06:30.382897","1","1.2.1"
"2022-09-23 14:13:45.459009","1","1.2.1"
"2022-09-23 05:22:23.808234","1","1.2"
"2022-09-23 05:22:20.340360","1","1.1"
"2022-09-23 05:18:21.628805","3","1.0"
"2022-09-23 05:18:15.224579","2","1.2.1"
"2022-09-22 18:22:02.202009","1","1.2.1"
"2022-09-19 12:55:26.008549","1","1.0"
"2022-09-19 10:21:53.069980","1","1.2.1"
"2022-09-18 03:57:05.806467","1","1.2"
"2022-09-18 03:57:02.388996","1","1.1"
"2022-09-18 03:56:59.500131","1","1.0"
"2022-09-18 03:56:56.412116","1","1.2.1"
"2022-09-16 10:45:11.169536","1","1.1"
"2022-09-16 08:47:41.840272","1","1.2.1"
"2022-09-16 03:14:35.205151","1","1.2.1"
"2022-09-15 08:51:08.145537","1","1.2.1"
"2022-09-15 06:18:49.057122","1","1.2"
"2022-09-14 22:15:36.458254","1","1.2.1"
"2022-09-13 06:08:41.642117","1","1.2.1"
"2022-09-12 12:25:40.988914","1","1.0"
"2022-09-12 11:38:41.707045","1","1.2"
"2022-09-11 22:52:36.058332","1","1.2"
"2022-09-11 22:25:26.747897","1","1.2.1"
"2022-09-10 12:22:41.192247","1","1.2.1"
"2022-09-10 10:20:20.290037","1","1.2.1"
"2022-09-09 05:53:23.451883","1","1.2.1"
"2022-09-08 17:05:38.051257","1","1.2.1"
"2022-09-08 12:24:48.780831","1","1.2.1"
"2022-09-04 21:00:32.540046","1","1.2.1"
"2022-09-03 08:41:37.528277","1","1.0"
"2022-09-03 06:11:28.071563","1","1.1"
"2022-09-02 19:57:21.401422","1","1.2.1"
"2022-09-02 00:30:17.562004","1","1.2.1"
"2022-09-01 07:33:09.681690","1","1.2.1"
"2022-08-31 18:08:27.179857","1","1.2.1"
"2022-08-31 14:26:54.227313","1","1.2.1"
"2022-08-31 02:39:09.263569","1","1.0"
"2022-08-30 08:50:29.883235","1","1.2.1"
"2022-08-28 21:57:39.212109","1","1.2.1"
"2022-08-28 09:25:13.292140","2","1.2.1"
"2022-08-28 05:54:43.053884","1","1.1"
"2022-08-28 04:36:01.140989","1","1.2.1"
"2022-08-26 16:24:16.983890","1","1.1"
"2022-08-25 21:54:52.448826","1","1.2.1"
"2022-08-25 15:37:26.191401","1","1.2.1"
"2022-08-25 07:38:32.747637","1","1.2.1"
"2022-08-25 00:38:13.430577","1","1.2"
"2022-08-24 18:11:22.325919","1","1.2"
"2022-08-24 06:27:01.693655","1","1.2.1"
"2022-08-24 04:48:34.162292","1","1.0"
"2022-08-24 04:46:48.484712","1","1.1"
"2022-08-23 17:19:43.307391","1","1.2.1"
"2022-08-23 09:55:04.709936","1","1.0"
"2022-08-23 06:13:58.326831","1","1.2.1"
"2022-08-23 03:38:17.747299","1","1.1"
"2022-08-23 03:38:17.068429","1","1.0"
"2022-08-23 03:38:16.408737","1","1.2"
"2022-08-23 03:09:55.723665","2","1.2.1"
"2022-08-22 22:50:46.194868","1","1.1"
"2022-08-22 19:35:25.177011","1","1.2.1"
"2022-08-22 14:53:07.367169","1","1.2"
"2022-08-22 07:42:40.952566","1","1.2"
"2022-08-22 03:26:40.379041","1","1.2.1"
"2022-08-22 00:06:40.813408","1","1.1"
"2022-08-21 23:26:40.644867","1","1.0"
"2022-08-21 22:46:41.202587","1","1.2"
"2022-08-21 22:06:47.222440","1","1.2.1"
"2022-08-21 19:33:59.366775","1","1.1"
"2022-08-21 17:27:36.235531","1","1.2.1"
"2022-08-21 05:18:15.220676","1","1.2.1"
"2022-08-20 15:26:31.791862","1","1.0"
"2022-08-18 22:08:13.807928","1","1.1"
"2022-08-17 21:08:10.299862","1","1.1"
"2022-08-17 12:24:55.345013","1","1.2.1"
"2022-08-16 15:54:58.650418","1","1.2.1"
"2022-08-16 09:39:01.008285","1","1.0"
"2022-08-16 09:36:43.277959","1","1.1"
"2022-08-14 17:31:39.655471","1","1.0"
"2022-08-14 01:49:02.829212","2","1.2.1"
"2022-08-13 05:57:37.815062","1","1.2.1"
"2022-08-12 20:35:05.385452","1","1.1"
"2022-08-12 20:29:00.754920","1","1.0"
"2022-08-12 20:12:04.563053","1","1.2.1"
"2022-08-12 17:23:48.773375","1","1.2.1"
"2022-08-12 17:23:16.218085","2","1.2"
"2022-08-12 17:22:39.162221","1","1.1"
"2022-08-12 17:22:25.032548","1","1.0"
"2022-08-12 13:23:42.118961","1","1.2.1"
"2022-08-12 10:57:48.985617","1","1.2.1"
"2022-08-12 08:19:13.203461","1","1.2.1"
"2022-08-11 17:59:16.142832","1","1.2.1"
"2022-08-11 15:54:11.309951","3","1.2.1"
"2022-08-11 11:55:12.311725","1","1.2.1"
"2022-08-11 07:14:04.678336","1","1.2.1"
"2022-08-10 08:38:59.552408","1","1.2.1"
"2022-08-09 16:35:26.943341","1","1.2.1"
"2022-08-09 08:11:33.167089","1","1.2.1"
"2022-08-08 02:23:23.360095","1","1.2.1"
"2022-08-06 18:03:49.845554","1","1.1"
"2022-08-06 07:50:50.152795","1","1.1"
"2022-08-05 23:50:53.660668","1","1.0"
"2022-08-05 20:57:18.262466","1","1.2"
"2022-08-05 20:06:57.463095","2","1.2.1"
"2022-08-05 17:04:10.626446","1","1.2.1"
"2022-08-05 10:40:38.033627","1","1.2.1"
"2022-08-05 09:22:32.968147","2","1.2"
"2022-08-04 14:32:52.922275","1","1.2.1"
"2022-08-04 12:23:08.078408","1","1.2.1"
"2022-08-04 08:32:24.325823","1","1.0"
"2022-08-04 03:21:07.659601","1","1.2.1"
"2022-08-03 23:42:34.786873","1","1.1"
"2022-08-03 15:13:42.832236","1","1.0"
"2022-08-03 09:03:08.306938","1","1.2.1"
"2022-08-03 06:21:00.824916","1","1.2.1"
"2022-08-02 19:23:54.000739","1","1.1"
"2022-08-02 16:22:01.084031","2","1.2.1"
"2022-08-02 13:33:03.494666","1","1.2.1"
"2022-08-02 01:34:15.311816","1","1.1"
"2022-08-01 22:42:00.288579","1","1.2.1"
"2022-08-01 17:25:05.605373","1","1.0"
"2022-08-01 08:05:29.240756","1","1.2"
"2022-08-01 05:20:19.205626","1","1.2.1"
"2022-08-01 01:30:10.597022","1","1.0"
"2022-07-31 21:59:40.307911","1","1.2.1"
"2022-07-31 17:05:28.339176","3","1.2.1"
"2022-07-31 14:22:44.317271","2","1.2.1"
"2022-07-31 13:33:20.047540","1","1.2"
"2022-07-31 11:45:48.442117","1","1.1"
"2022-07-31 10:45:26.328720","1","1.2.1"
"2022-07-31 07:06:40.091592","1","1.2.1"
"2022-07-31 01:40:12.130695","1","1.0"
"2022-07-30 20:23:54.680428","1","1.2.1"
"2022-07-30 18:34:07.681132","1","1.2.1"
"2022-07-30 15:35:29.589234","1","1.2.1"
"2022-07-30 12:42:32.991301","1","1.2.1"
"2022-07-30 10:28:53.519852","1","1.0"
"2022-07-30 05:27:56.632003","2","1.2.1"
"2022-07-30 02:40:32.409023","1","1.2.1"
"2022-07-29 20:24:33.745051","2","1.2.1"
"2022-07-28 18:36:34.702122","1","1.0"
"2022-07-28 13:57:39.101453","1","1.2.1"
"2022-07-28 10:35:38.585390","1","1.2.1"
"2022-07-28 07:45:52.894037","1","1.2.1"
"2022-07-28 05:25:53.825381","1","1.1"
"2022-07-28 03:27:23.612300","1","1.1"
"2022-07-27 16:00:39.720651","1","1.2.1"
"2022-07-27 14:51:44.106797","1","1.2"
"2022-07-27 13:50:38.704235","1","1.2.1"
"2022-07-27 11:44:13.515216","1","1.2.1"
"2022-07-27 08:13:11.481137","1","1.2"
"2022-07-27 05:34:55.023184","2","1.2.1"
"2022-07-27 00:06:56.367264","1","1.1"
"2022-07-26 23:17:09.156875","1","1.2.1"
"2022-07-26 03:01:09.485314","1","1.2.1"
"2022-07-26 01:27:45.905993","1","1.2.1"
"2022-07-25 15:04:32.263634","1","1.2.1"
"2022-07-25 13:32:21.548154","1","1.0"
"2022-07-25 13:31:36.830136","1","1.1"
"2022-07-25 13:29:58.095896","1","1.2"
"2022-07-25 13:04:28.342539","2","1.2.1"
"2022-07-25 03:21:17.773024","1","1.0"
"2022-07-25 03:21:10.589193","1","1.1"
"2022-07-25 03:20:56.927384","1","1.2.1"
"2022-07-25 03:06:44.597687","2","1.2"
"2022-07-25 01:37:30.703263","1","1.2"
"2022-07-24 22:30:00.975641","1","1.2.1"
"2022-07-24 20:14:20.016654","4","1.2.1"
"2022-07-24 16:09:56.867731","1","1.2.1"
"2022-07-23 20:17:15.108707","1","1.0"
"2022-07-23 18:32:56.511752","1","1.0"
"2022-07-23 13:29:55.206989","1","1.2.1"
"2022-07-23 12:11:13.504075","1","1.2.1"
"2022-07-23 10:25:43.297508","1","1.2.1"
"2022-07-23 02:12:43.432943","2","1.2.1"
"2022-07-22 19:15:52.499691","1","1.2"
"2022-07-22 17:53:45.407042","2","1.2.1"
"2022-07-22 16:29:22.424659","1","1.2.1"
"2022-07-22 11:11:02.674939","1","1.2.1"
"2022-07-22 11:09:48.714405","1","1.1"
"2022-07-22 10:56:03.392565","1","1.0"
"2022-07-22 10:51:10.768196","1","1.2"
"2022-07-22 08:38:47.756083","1","1.2.1"
"2022-07-22 06:55:07.525717","2","1.2.1"
"2022-07-22 06:43:44.769995","1","1.1"
"2022-07-22 05:48:41.053673","2","1.2.1"
"2022-07-22 05:38:47.505694","1","1.1"
"2022-07-22 05:33:07.625494","1","1.2"
"2022-07-22 05:29:00.344111","1","1.0"
"2022-07-22 04:41:55.150585","4","1.2.1"
"2022-07-22 03:32:37.999419","4","1.2.1"
"2022-07-21 23:04:09.803542","2","1.2.1"
"2022-07-21 21:26:33.573267","1","1.2.1"
"2022-07-21 15:24:00.750653","1","1.2.1"
"2022-07-21 05:29:57.207088","2","1.2.1"
"2022-07-21 02:30:42.733043","1","1.2.1"
"2022-07-20 22:50:20.459749","2","1.2.1"
"2022-07-20 18:19:32.276102","1","1.2"
"2022-07-20 17:39:03.847461","2","1.2.1"
"2022-07-20 16:26:09.569356","1","1.2.1"
"2022-07-20 10:14:33.074997","1","1.2.1"
"2022-07-20 08:46:02.682390","1","1.2.1"
"2022-07-20 07:08:07.048524","3","1.2.1"
"2022-07-20 06:04:46.647723","2","1.2.1"
"2022-07-20 03:10:33.634421","1","1.2.1"
"2022-07-20 01:13:29.967453","1","1.2"
"2022-07-20 01:13:24.527694","1","1.1"
"2022-07-20 01:13:18.203596","2","1.2.1"
"2022-07-19 20:02:02.981098","1","1.2.1"
"2022-07-19 14:40:07.775425","1","1.2.1"
"2022-07-19 11:36:57.739323","1","1.2.1"
"2022-07-19 10:31:24.936182","2","1.2.1"
"2022-07-19 07:56:20.184726","1","1.2.1"
"2022-07-19 04:03:43.715440","3","1.2.1"
"2022-07-18 23:55:05.651640","2","1.2.1"
"2022-07-18 22:38:55.378382","1","1.2.1"
"2022-07-18 21:23:16.706849","1","1.2.1"
"2022-07-18 20:00:52.743601","2","1.2.1"
"2022-07-18 17:47:46.834098","1","1.2.1"
"2022-07-18 16:02:09.607652","2","1.2.1"
"2022-07-18 14:24:49.440458","1","1.1"
"2022-07-18 02:10:48.198304","1","1.2"
"2022-07-17 22:37:00.188987","1","1.1"
"2022-07-17 18:31:14.621330","1","1.2"
"2022-07-17 15:10:28.486020","1","1.2"
"2022-07-16 10:07:11.492376","1","1.2"
"2022-07-15 20:26:43.716758","1","1.0"
"2022-07-14 17:36:28.347065","1","1.2"
"2022-07-14 06:36:37.407987","2","1.1"
"2022-07-14 03:48:50.571016","1","1.2"
"2022-07-13 21:32:20.743198","1","1.1"
"2022-07-13 21:25:00.256231","2","1.2"
"2022-07-13 20:03:32.477820","1","1.2"
"2022-07-13 07:20:52.351047","1","1.2"
"2022-07-13 05:56:55.279052","1","1.1"
"2022-07-13 01:55:46.751826","1","1.2"
"2022-07-12 22:29:10.862470","1","1.2"
"2022-07-11 16:14:01.169448","1","1.0"
"2022-07-11 00:28:00.618027","1","1.2"
"2022-07-10 03:19:20.938172","1","1.2"
"2022-07-09 23:35:01.157997","2","1.2"
"2022-07-09 20:14:39.770610","1","1.2"
"2022-07-09 13:21:33.569537","1","1.2"
"2022-07-09 08:29:04.176932","1","1.2"
"2022-07-09 05:07:46.608575","1","1.2"
"2022-07-08 21:06:59.216778","1","1.2"
"2022-07-08 13:55:04.562770","1","1.2"
"2022-07-08 04:10:16.845703","1","1.2"
"2022-07-07 13:13:15.474154","1","1.1"
"2022-07-07 11:40:15.402110","1","1.2"
"2022-07-07 10:07:13.339454","1","1.1"
"2022-07-07 10:07:09.119490","2","1.2"
"2022-07-07 02:58:29.088929","1","1.0"
"2022-07-06 08:42:06.185732","1","1.2"
"2022-07-06 07:17:12.368836","1","1.2"
"2022-07-06 05:10:14.442500","1","1.2"
"2022-07-06 04:39:26.729225","1","1.0"
"2022-07-05 20:41:03.654666","1","1.2"
"2022-07-05 10:28:22.597672","1","1.0"
"2022-07-05 08:56:20.299349","1","1.1"
"2022-07-05 08:08:50.287554","1","1.0"
"2022-07-05 06:51:52.839908","1","1.2"
"2022-07-05 03:31:05.288402","1","1.1"
"2022-07-05 03:30:57.970731","2","1.0"
"2022-07-05 03:25:45.312549","3","1.2"
"2022-07-04 13:06:34.347909","1","1.2"
"2022-07-04 04:44:29.153312","1","1.2"
"2022-07-04 01:59:35.330280","1","1.2"
"2022-07-03 08:38:52.753576","1","1.2"
"2022-07-03 07:49:11.144253","1","1.0"
"2022-07-03 07:46:28.942829","1","1.1"
"2022-07-03 06:59:05.758411","2","1.2"
"2022-07-03 04:28:48.102755","1","1.2"
"2022-07-03 02:22:01.093464","1","1.0"
"2022-07-03 01:02:58.257411","1","1.2"
"2022-07-02 10:45:35.095774","1","1.2"
"2022-07-02 04:06:30.873965","1","1.2"
"2022-07-01 16:44:13.357673","1","1.1"
