"Date","Downloads","Mod Version"
"2023-10-06 23:35:49.817546","1","1.2"
"2023-10-06 17:11:55.402375","1","1.1"
"2023-10-06 16:26:48.959407","1","1.2"
"2023-10-05 19:45:58.243522","2","1.2"
"2023-10-05 18:43:32.326081","1","1.2"
"2023-10-04 16:27:16.535764","1","1.2"
"2023-10-04 00:37:36.907237","1","1.2"
"2023-10-03 16:59:43.622426","2","1.2"
"2023-10-03 02:02:02.426978","1","1.2"
"2023-10-02 20:34:14.810550","1","1.2"
"2023-10-02 04:47:05.634523","1","1.2"
"2023-10-01 19:36:58.319667","1","1.2"
"2023-09-30 14:18:19.197236","1","1.2"
"2023-09-30 09:49:08.243459","1","1.2"
"2023-09-29 23:33:31.336493","1","1.0"
"2023-09-29 19:52:52.236238","1","1.2"
"2023-09-29 18:03:11.215594","2","1.2"
"2023-09-29 10:39:07.626489","1","1.2"
"2023-09-29 01:22:02.324544","1","1.2"
"2023-09-28 20:14:57.113624","1","1.1"
"2023-09-28 10:28:36.002243","1","1.2"
"2023-09-28 03:23:34.531849","1","1.0"
"2023-09-27 20:26:19.230759","1","1.2"
"2023-09-26 17:21:26.365648","2","1.2"
"2023-09-25 23:26:02.906931","1","1.1"
"2023-09-24 17:28:26.351858","1","1.2"
"2023-09-24 14:57:43.553497","1","1.2"
"2023-09-24 12:13:43.510778","2","1.2"
"2023-09-23 23:00:57.048630","1","1.2"
"2023-09-23 21:42:50.689057","1","1.1"
"2023-09-23 20:25:00.528809","1","1.2"
"2023-09-23 09:33:38.958077","1","1.1"
"2023-09-23 03:12:06.495327","1","1.0"
"2023-09-23 01:11:42.639967","1","1.2"
"2023-09-22 20:45:37.168830","1","1.0"
"2023-09-22 19:37:25.811185","1","1.2"
"2023-09-22 04:49:21.619847","1","1.2"
"2023-09-21 20:16:08.327335","1","1.2"
"2023-09-21 09:31:20.951767","1","1.1"
"2023-09-21 02:50:44.310238","1","1.2"
"2023-09-20 18:54:57.910318","1","1.2"
"2023-09-18 23:37:22.143441","1","1.2"
"2023-09-18 19:20:56.279146","1","1.2"
"2023-09-18 16:24:54.292155","2","1.2"
"2023-09-18 11:44:41.801297","1","1.2"
"2023-09-18 05:33:18.204381","1","1.0"
"2023-09-18 04:09:44.303831","1","1.2"
"2023-09-17 13:14:05.191393","1","1.2"
"2023-09-17 11:12:12.339745","1","1.2"
"2023-09-17 05:21:31.923596","1","1.1"
"2023-09-16 20:11:18.845319","1","1.2"
"2023-09-16 06:58:04.397977","1","1.1"
"2023-09-15 22:49:58.403066","1","1.2"
"2023-09-15 21:29:06.382132","1","1.2"
"2023-09-15 14:21:46.310936","1","1.2"
"2023-09-15 12:56:07.227481","1","1.2"
"2023-09-15 10:29:30.986290","1","1.1"
"2023-09-15 05:59:18.698275","1","1.2"
"2023-09-14 22:44:08.088119","1","1.2"
"2023-09-14 20:26:24.054264","1","1.2"
"2023-09-14 10:40:51.484825","2","1.2"
"2023-09-13 12:59:27.683936","1","1.2"
"2023-09-13 10:29:43.246517","1","1.2"
"2023-09-12 20:34:50.886422","1","1.2"
"2023-09-12 16:28:58.233213","1","1.2"
"2023-09-12 12:17:24.344487","1","1.2"
"2023-09-12 10:10:38.499057","1","1.2"
"2023-09-12 05:46:11.998358","1","1.2"
"2023-09-11 21:00:18.974201","1","1.2"
"2023-09-11 15:42:28.081099","1","1.2"
"2023-09-10 20:44:09.646604","1","1.2"
"2023-09-10 00:07:00.024150","1","1.2"
"2023-09-09 19:24:11.922097","1","1.0"
"2023-09-09 19:23:07.742056","1","1.1"
"2023-09-09 11:52:39.432751","1","1.2"
"2023-09-09 07:08:39.840561","1","1.2"
"2023-09-09 05:43:59.543544","1","1.2"
"2023-09-09 02:44:13.700762","1","1.2"
"2023-09-08 16:12:04.132600","2","1.2"
"2023-09-08 11:04:30.961788","1","1.2"
"2023-09-08 06:25:49.281151","1","1.0"
"2023-09-08 06:25:47.672977","1","1.1"
"2023-09-08 06:25:46.036913","1","1.2"
"2023-09-07 17:08:29.777144","1","1.2"
"2023-09-07 08:29:08.288811","1","1.2"
"2023-09-06 18:04:02.885821","1","1.2"
"2023-09-06 16:22:00.668455","1","1.2"
"2023-09-06 09:03:38.180247","1","1.2"
"2023-09-06 00:37:55.517511","1","1.2"
"2023-09-05 20:52:30.593423","1","1.2"
"2023-09-05 19:47:02.538744","2","1.2"
"2023-09-05 17:53:58.324387","1","1.2"
"2023-09-05 14:43:54.791681","2","1.2"
"2023-09-05 08:39:51.478995","1","1.2"
"2023-09-04 21:39:45.886373","1","1.2"
"2023-09-04 16:31:22.560292","1","1.2"
"2023-09-04 07:07:45.615527","1","1.0"
"2023-09-03 22:49:50.066960","1","1.2"
"2023-09-03 21:05:26.094758","1","1.2"
"2023-09-03 09:35:59.554120","1","1.2"
"2023-09-03 06:16:15.321324","1","1.2"
"2023-09-02 12:07:17.235975","1","1.0"
"2023-09-02 08:05:40.281916","1","1.2"
"2023-09-01 11:42:31.207650","1","1.2"
"2023-09-01 09:44:16.240666","1","1.0"
"2023-09-01 09:44:14.477138","1","1.1"
"2023-09-01 09:44:12.745376","1","1.2"
"2023-08-31 21:12:10.956717","1","1.2"
"2023-08-31 14:32:53.850016","1","1.2"
"2023-08-31 12:24:57.176982","2","1.2"
"2023-08-31 09:27:29.572068","1","1.1"
"2023-08-31 03:22:23.804078","1","1.0"
"2023-08-31 00:47:04.383169","1","1.2"
"2023-08-30 20:20:22.491078","1","1.2"
"2023-08-30 15:55:02.659411","1","1.2"
"2023-08-30 14:41:52.694529","1","1.2"
"2023-08-30 04:56:00.311900","1","1.2"
"2023-08-29 13:14:16.943436","1","1.2"
"2023-08-29 01:22:51.362918","1","1.2"
"2023-08-28 15:00:56.173504","3","1.2"
"2023-08-28 13:39:52.368609","1","1.2"
"2023-08-28 12:50:17.185141","1","1.0"
"2023-08-27 22:50:52.538072","1","1.1"
"2023-08-27 22:15:32.941874","1","1.2"
"2023-08-27 16:01:58.726606","1","1.1"
"2023-08-27 10:52:20.094698","1","1.2"
"2023-08-27 09:15:53.302261","1","1.2"
"2023-08-26 22:29:28.343396","2","1.2"
"2023-08-26 18:20:36.461139","1","1.2"
"2023-08-26 13:05:16.050492","1","1.2"
"2023-08-26 09:31:29.125251","1","1.1"
"2023-08-25 21:57:57.741303","1","1.2"
"2023-08-25 20:42:33.198084","1","1.2"
"2023-08-25 13:46:01.178180","1","1.2"
"2023-08-25 11:47:28.826905","3","1.2"
"2023-08-25 04:19:06.454502","1","1.2"
"2023-08-25 01:10:17.272827","1","1.0"
"2023-08-24 23:38:41.856304","1","1.2"
"2023-08-24 21:04:36.693486","1","1.2"
"2023-08-24 13:55:12.432981","1","1.2"
"2023-08-24 09:09:05.913812","1","1.2"
"2023-08-24 07:19:34.273956","2","1.2"
"2023-08-24 02:20:24.458698","1","1.2"
"2023-08-23 17:26:06.514663","1","1.0"
"2023-08-23 17:26:04.901802","1","1.1"
"2023-08-23 17:26:02.977691","2","1.2"
"2023-08-23 10:42:20.333864","1","1.2"
"2023-08-22 14:19:56.117036","1","1.2"
"2023-08-22 12:06:48.969430","1","1.2"
"2023-08-21 15:41:41.784200","2","1.2"
"2023-08-21 12:08:28.023253","1","1.2"
"2023-08-21 09:33:22.188765","1","1.2"
"2023-08-21 05:43:07.517432","1","1.2"
"2023-08-20 22:54:17.177815","1","1.1"
"2023-08-20 13:54:01.765239","1","1.2"
"2023-08-20 11:30:40.397556","1","1.2"
"2023-08-19 19:42:27.497803","1","1.2"
"2023-08-19 18:25:02.078466","1","1.0"
"2023-08-19 15:40:28.464238","1","1.2"
"2023-08-19 12:11:20.104009","1","1.2"
"2023-08-19 10:05:45.524092","1","1.2"
"2023-08-18 20:07:44.671675","2","1.2"
"2023-08-18 16:06:45.666678","1","1.2"
"2023-08-18 14:53:04.157177","1","1.2"
"2023-08-18 11:21:31.537965","1","1.1"
"2023-08-18 04:53:58.272330","1","1.2"
"2023-08-17 20:09:21.986252","2","1.2"
"2023-08-17 17:30:22.724094","2","1.2"
"2023-08-17 09:47:25.558785","1","1.2"
"2023-08-17 07:30:10.242508","1","1.2"
"2023-08-17 04:28:40.556664","1","1.2"
"2023-08-17 00:39:14.469794","1","1.2"
"2023-08-16 21:23:27.451010","1","1.2"
"2023-08-16 16:21:04.727537","1","1.2"
"2023-08-15 22:09:25.297671","1","1.2"
"2023-08-15 20:49:11.988777","1","1.2"
"2023-08-14 23:43:40.638583","1","1.2"
"2023-08-14 20:54:29.379252","2","1.2"
"2023-08-14 18:13:54.719851","1","1.0"
"2023-08-13 20:29:52.858034","1","1.2"
"2023-08-13 11:55:10.714805","1","1.2"
"2023-08-12 21:34:54.161604","1","1.1"
"2023-08-12 20:23:31.218447","1","1.2"
"2023-08-12 14:40:14.850247","1","1.2"
"2023-08-12 11:33:30.254074","2","1.2"
"2023-08-11 21:33:24.079764","1","1.0"
"2023-08-11 11:04:16.885091","1","1.2"
"2023-08-11 02:48:04.174616","1","1.2"
"2023-08-10 22:13:04.066184","1","1.2"
"2023-08-10 14:14:05.747230","1","1.2"
"2023-08-10 05:29:53.272327","1","1.2"
"2023-08-10 03:10:10.553291","1","1.2"
"2023-08-09 15:44:13.596109","1","1.2"
"2023-08-09 10:43:46.457444","1","1.2"
"2023-08-08 15:47:26.373115","1","1.2"
"2023-08-08 02:43:57.369743","1","1.2"
"2023-08-08 01:36:27.887505","2","1.2"
"2023-08-07 23:25:30.663669","1","1.0"
"2023-08-07 23:25:28.785892","1","1.1"
"2023-08-07 23:02:52.848711","2","1.2"
"2023-08-07 09:09:34.734473","1","1.2"
"2023-08-07 01:48:38.494018","1","1.2"
"2023-08-06 21:32:42.681332","1","1.1"
"2023-08-06 19:53:22.408036","1","1.2"
"2023-08-06 06:39:54.787033","1","1.2"
"2023-08-05 09:16:03.177605","1","1.2"
"2023-08-04 12:04:07.345399","1","1.2"
"2023-08-04 10:40:59.786793","1","1.2"
"2023-08-04 01:38:37.150803","1","1.2"
"2023-08-03 22:33:27.340611","1","1.2"
"2023-08-03 06:22:12.191748","1","1.0"
"2023-08-02 15:52:07.304941","1","1.2"
"2023-08-02 04:44:45.336417","1","1.2"
"2023-08-02 00:35:02.373849","2","1.2"
"2023-08-01 18:53:21.797834","1","1.2"
"2023-08-01 10:36:17.491042","1","1.2"
"2023-08-01 03:31:10.806642","1","1.1"
"2023-08-01 02:28:16.887718","1","1.2"
"2023-08-01 00:47:07.635674","1","1.0"
"2023-08-01 00:47:05.700626","1","1.1"
"2023-08-01 00:47:03.989305","1","1.2"
"2023-07-31 07:23:10.463406","1","1.2"
"2023-07-30 09:12:03.251482","1","1.2"
"2023-07-30 06:15:08.649598","1","1.2"
"2023-07-29 14:18:36.766883","1","1.2"
"2023-07-29 07:39:25.272307","1","1.0"
"2023-07-28 22:13:30.373800","1","1.2"
"2023-07-28 11:38:14.207633","1","1.0"
"2023-07-28 01:47:31.161854","1","1.2"
"2023-07-27 21:56:58.098626","1","1.2"
"2023-07-27 11:15:59.130870","1","1.2"
"2023-07-27 05:09:07.636507","2","1.2"
"2023-07-26 05:11:15.446345","1","1.0"
"2023-07-26 05:11:13.319986","1","1.1"
"2023-07-26 05:11:11.668746","1","1.2"
"2023-07-26 03:18:24.492487","1","1.2"
"2023-07-26 00:15:23.294787","1","1.2"
"2023-07-24 16:07:37.789993","1","1.0"
"2023-07-24 03:45:53.221292","1","1.2"
"2023-07-23 23:50:36.797982","1","1.2"
"2023-07-23 18:58:46.276208","1","1.2"
"2023-07-23 09:26:42.379932","1","1.2"
"2023-07-23 04:43:51.241784","1","1.2"
"2023-07-22 21:01:30.593076","1","1.2"
"2023-07-21 18:18:04.280638","1","1.0"
"2023-07-21 16:53:42.095439","1","1.1"
"2023-07-21 15:11:26.978032","1","1.2"
"2023-07-21 04:21:54.757876","1","1.2"
"2023-07-21 02:50:43.316273","1","1.2"
"2023-07-20 16:06:16.701173","1","1.2"
"2023-07-19 18:20:41.428082","1","1.1"
"2023-07-19 14:12:51.556833","1","1.2"
"2023-07-19 09:58:49.832224","1","1.2"
"2023-07-19 04:19:20.766650","1","1.2"
"2023-07-18 22:02:23.224315","1","1.0"
"2023-07-18 22:02:21.543280","1","1.1"
"2023-07-18 22:02:19.808990","1","1.2"
"2023-07-18 14:31:14.089406","1","1.1"
"2023-07-17 19:18:33.080145","1","1.0"
"2023-07-16 14:07:35.699408","1","1.2"
"2023-07-16 11:30:28.254444","1","1.2"
"2023-07-15 23:58:41.425719","1","1.2"
"2023-07-15 02:43:30.380158","1","1.0"
"2023-07-15 02:43:28.716674","1","1.1"
"2023-07-15 02:43:27.015321","1","1.2"
"2023-07-14 16:19:31.571545","1","1.2"
"2023-07-14 13:41:02.280744","1","1.1"
"2023-07-13 07:30:08.407030","2","1.0"
"2023-07-12 23:00:21.204949","1","1.1"
"2023-07-12 21:33:21.164386","1","1.2"
"2023-07-11 22:45:38.047309","1","1.2"
"2023-07-11 01:33:32.296320","1","1.2"
"2023-07-10 22:36:31.556880","1","1.2"
"2023-07-10 21:04:23.207036","1","1.2"
"2023-07-10 15:29:05.897053","1","1.2"
"2023-07-10 12:51:32.751019","1","1.2"
"2023-07-10 03:49:10.847589","1","1.2"
"2023-07-09 18:17:57.770337","1","1.2"
"2023-07-09 11:24:25.489903","2","1.2"
"2023-07-09 09:38:02.336543","1","1.2"
"2023-07-08 23:14:13.589954","1","1.2"
"2023-07-08 15:44:54.207550","1","1.2"
"2023-07-08 08:26:43.122372","1","1.2"
"2023-07-08 03:21:06.080687","1","1.2"
"2023-07-07 08:30:19.283533","1","1.2"
"2023-07-06 22:07:03.018104","1","1.2"
"2023-07-06 20:38:43.857578","1","1.2"
"2023-07-06 05:08:10.980484","4","1.2"
"2023-07-06 03:01:40.845390","1","1.2"
"2023-07-05 17:27:18.945717","1","1.2"
"2023-07-05 15:51:31.314353","1","1.2"
"2023-07-05 00:41:26.301460","1","1.2"
"2023-07-04 16:37:15.800245","1","1.1"
"2023-07-04 13:40:45.531849","1","1.2"
"2023-07-04 12:22:59.741775","1","1.2"
"2023-07-03 21:19:15.376813","1","1.2"
"2023-07-01 16:01:06.750546","1","1.2"
"2023-07-01 03:07:39.761633","1","1.2"
"2023-07-01 02:07:03.002454","1","1.2"
"2023-06-30 19:31:23.328005","1","1.2"
"2023-06-30 16:44:38.038394","1","1.2"
"2023-06-30 15:01:26.510849","1","1.2"
"2023-06-30 03:45:02.653278","1","1.2"
"2023-06-30 01:56:39.060636","1","1.2"
"2023-06-29 16:12:43.521971","1","1.2"
"2023-06-29 13:40:53.283828","1","1.0"
"2023-06-29 13:40:51.428239","1","1.1"
"2023-06-29 13:40:49.722584","1","1.2"
"2023-06-27 09:06:03.104898","1","1.2"
"2023-06-26 01:11:42.722178","2","1.2"
"2023-06-25 21:22:40.720997","1","1.2"
"2023-06-25 00:11:01.716565","1","1.2"
"2023-06-23 16:16:20.610423","1","1.2"
"2023-06-23 00:47:25.712156","2","1.2"
"2023-06-22 19:09:34.995000","1","1.2"
"2023-06-22 06:31:49.869470","1","1.2"
"2023-06-22 00:45:00.651883","1","1.2"
"2023-06-21 13:14:18.883610","1","1.2"
"2023-06-20 09:11:56.600595","1","1.0"
"2023-06-20 09:11:54.939635","1","1.1"
"2023-06-20 09:11:53.255551","1","1.2"
"2023-06-19 06:47:01.973333","1","1.2"
"2023-06-19 01:46:14.242517","1","1.0"
"2023-06-18 18:17:52.469051","1","1.2"
"2023-06-18 01:33:24.856412","1","1.2"
"2023-06-17 03:27:26.716209","1","1.2"
"2023-06-17 02:24:05.397829","2","1.2"
"2023-06-16 19:35:23.712553","1","1.2"
"2023-06-16 05:23:01.495657","1","1.2"
"2023-06-15 17:44:27.386120","1","1.1"
"2023-06-14 11:17:11.023300","1","1.0"
"2023-06-14 11:17:09.335781","1","1.1"
"2023-06-14 11:17:07.514633","1","1.2"
"2023-06-14 03:12:49.637056","1","1.2"
"2023-06-13 23:26:40.287629","1","1.2"
"2023-06-13 08:06:17.466021","2","1.2"
"2023-06-12 06:17:17.549890","2","1.2"
"2023-06-12 00:25:13.644959","2","1.2"
"2023-06-11 15:56:03.111707","2","1.2"
"2023-06-10 18:11:31.868115","1","1.2"
"2023-06-09 09:44:28.579629","1","1.2"
"2023-06-08 23:20:03.797934","1","1.2"
"2023-06-08 18:08:11.956446","1","1.2"
"2023-06-07 00:10:28.879144","1","1.2"
"2023-06-06 05:23:39.207146","1","1.2"
"2023-06-06 04:18:36.721135","1","1.2"
"2023-06-06 00:05:30.488502","1","1.2"
"2023-06-04 23:10:10.739419","1","1.2"
"2023-06-04 16:48:19.515243","1","1.2"
"2023-06-03 23:20:47.791952","1","1.2"
"2023-06-03 19:04:11.437781","1","1.2"
"2023-06-03 17:51:46.781449","1","1.2"
"2023-06-02 19:04:35.394765","1","1.2"
"2023-06-02 09:24:57.194673","1","1.2"
"2023-06-02 02:18:21.787761","1","1.0"
"2023-06-02 02:18:19.861378","1","1.1"
"2023-06-02 02:18:18.127924","1","1.2"
"2023-06-01 03:03:01.769271","1","1.2"
"2023-06-01 01:01:41.949478","1","1.2"
"2023-05-31 14:52:42.338994","1","1.2"
"2023-05-31 03:37:41.014359","1","1.1"
"2023-05-29 16:02:06.474498","1","1.2"
"2023-05-29 09:34:02.226603","1","1.2"
"2023-05-28 15:25:11.382974","1","1.2"
"2023-05-27 21:35:03.580621","1","1.2"
"2023-05-26 17:45:02.313301","1","1.0"
"2023-05-26 17:45:00.011192","1","1.1"
"2023-05-26 17:44:58.375502","1","1.2"
"2023-05-26 12:54:28.682182","1","1.2"
"2023-05-25 17:13:21.617744","1","1.2"
"2023-05-25 07:37:55.744645","1","1.2"
"2023-05-24 22:55:53.496214","1","1.2"
"2023-05-24 20:17:26.314471","1","1.2"
"2023-05-24 03:58:35.740572","1","1.2"
"2023-05-23 18:17:32.479614","1","1.1"
"2023-05-23 17:34:33.684515","1","1.2"
"2023-05-22 23:21:43.643021","1","1.2"
"2023-05-21 21:35:58.325017","1","1.2"
"2023-05-21 00:52:20.427793","1","1.2"
"2023-05-20 20:12:29.179658","1","1.2"
"2023-05-19 20:16:30.491001","1","1.2"
"2023-05-17 22:39:41.252436","1","1.2"
"2023-05-17 13:22:19.377101","1","1.0"
"2023-05-17 12:48:37.894776","1","1.2"
"2023-05-16 16:58:27.189473","1","1.2"
"2023-05-16 02:17:40.323147","1","1.0"
"2023-05-16 02:17:38.324539","1","1.1"
"2023-05-16 02:17:36.623087","2","1.2"
"2023-05-15 14:45:52.768052","2","1.2"
"2023-05-15 00:40:36.510436","1","1.2"
"2023-05-14 03:06:47.455607","1","1.2"
"2023-05-13 23:19:19.442317","1","1.2"
"2023-05-12 12:59:56.176945","1","1.2"
"2023-05-11 21:14:06.683499","1","1.2"
"2023-05-11 16:54:19.476465","1","1.2"
"2023-05-09 06:57:23.422716","1","1.0"
"2023-05-09 06:57:21.655722","1","1.1"
"2023-05-09 06:57:20.004284","1","1.2"
"2023-05-09 02:46:22.494770","1","1.2"
"2023-05-08 09:29:16.152598","2","1.0"
"2023-05-08 06:37:15.594323","1","1.1"
"2023-05-07 18:23:09.178386","1","1.2"
"2023-05-06 03:37:15.824599","1","1.2"
"2023-05-04 15:26:20.281071","1","1.2"
"2023-05-04 10:07:26.949473","1","1.2"
"2023-05-03 22:12:41.243087","1","1.2"
"2023-05-03 20:48:22.532888","2","1.2"
"2023-05-03 19:40:41.789012","1","1.1"
"2023-05-03 19:09:28.186141","2","1.2"
"2023-05-03 15:11:53.573238","1","1.0"
"2023-05-02 07:25:45.361471","1","1.1"
"2023-05-02 05:41:29.343123","1","1.2"
"2023-05-01 20:29:42.595590","1","1.2"
"2023-05-01 18:50:45.755982","1","1.2"
"2023-04-30 21:34:03.752326","1","1.2"
"2023-04-30 20:09:02.713330","1","1.2"
"2023-04-29 15:03:12.429049","1","1.0"
"2023-04-29 12:18:26.304423","1","1.1"
"2023-04-29 07:12:41.019255","1","1.2"
"2023-04-29 03:14:59.685187","1","1.2"
"2023-04-28 07:00:21.153231","2","1.2"
"2023-04-27 23:00:09.126929","1","1.0"
"2023-04-27 23:00:06.399966","1","1.1"
"2023-04-27 23:00:03.711998","1","1.2"
"2023-04-27 18:11:04.077540","2","1.2"
"2023-04-27 15:06:24.036386","1","1.2"
"2023-04-26 17:03:31.375069","1","1.2"
"2023-04-26 12:21:11.158943","1","1.2"
"2023-04-26 06:59:17.506206","1","1.2"
"2023-04-26 04:41:46.723979","1","1.2"
"2023-04-24 17:05:10.561736","1","1.2"
"2023-04-24 15:57:52.077099","1","1.2"
"2023-04-24 13:33:16.405147","2","1.2"
"2023-04-24 05:18:09.571819","1","1.2"
"2023-04-24 02:57:54.445221","1","1.2"
"2023-04-23 19:54:26.625410","1","1.2"
"2023-04-23 05:02:47.111143","1","1.0"
"2023-04-22 20:25:24.357610","1","1.2"
"2023-04-22 18:46:40.558723","1","1.2"
"2023-04-20 16:18:43.006241","1","1.2"
"2023-04-19 15:54:10.799214","1","1.2"
"2023-04-19 13:05:25.470105","1","1.2"
"2023-04-19 11:37:04.445493","2","1.2"
"2023-04-19 01:08:37.153571","1","1.1"
"2023-04-18 17:56:26.415699","1","1.2"
"2023-04-18 15:00:23.754873","1","1.2"
"2023-04-17 18:21:49.643394","1","1.2"
"2023-04-17 15:30:41.019965","2","1.2"
"2023-04-17 14:13:06.672630","1","1.2"
"2023-04-17 07:23:37.695823","1","1.2"
"2023-04-16 20:53:26.265467","1","1.2"
"2023-04-16 14:24:55.878809","1","1.2"
"2023-04-15 21:48:19.588256","1","1.2"
"2023-04-15 13:25:24.906592","1","1.2"
"2023-04-15 04:32:59.864251","1","1.2"
"2023-04-14 09:44:40.871918","1","1.2"
"2023-04-13 04:12:20.293814","2","1.2"
"2023-04-12 08:49:50.772512","1","1.2"
"2023-04-12 07:12:05.492546","1","1.2"
"2023-04-11 21:00:16.987142","1","1.2"
"2023-04-11 14:43:05.523060","1","1.2"
"2023-04-08 11:58:16.293147","1","1.2"
"2023-04-08 01:52:41.785470","1","1.2"
"2023-04-06 21:23:58.715142","1","1.2"
"2023-04-06 14:10:25.108755","1","1.2"
"2023-04-06 03:25:51.452254","1","1.2"
"2023-04-05 13:12:59.296370","1","1.2"
"2023-04-02 18:46:43.224766","1","1.2"
"2023-04-02 17:42:07.008694","1","1.2"
"2023-04-02 16:22:48.055659","1","1.2"
"2023-04-02 02:10:42.358452","1","1.2"
"2023-04-01 22:25:42.576898","1","1.2"
"2023-04-01 20:17:18.365553","1","1.2"
"2023-04-01 19:02:14.536832","1","1.2"
"2023-04-01 06:47:16.301278","1","1.1"
"2023-04-01 04:14:55.973908","2","1.2"
"2023-03-31 22:15:23.558052","1","1.2"
"2023-03-31 14:18:31.519068","1","1.2"
"2023-03-29 13:17:51.119610","1","1.2"
"2023-03-29 11:57:06.103539","2","1.2"
"2023-03-29 10:44:00.323931","1","1.2"
"2023-03-29 09:00:05.463370","1","1.2"
"2023-03-28 02:30:01.504221","1","1.2"
"2023-03-27 13:27:34.036774","1","1.2"
"2023-03-27 06:54:49.078654","1","1.2"
"2023-03-26 16:53:27.614332","1","1.2"
"2023-03-26 11:48:43.964311","1","1.2"
"2023-03-26 07:27:31.019420","1","1.2"
"2023-03-25 23:45:26.181092","1","1.2"
"2023-03-25 21:33:48.992178","1","1.2"
"2023-03-25 19:57:48.827605","1","1.2"
"2023-03-25 17:42:53.710541","1","1.1"
"2023-03-25 17:02:24.331416","1","1.2"
"2023-03-25 14:40:56.878700","1","1.2"
"2023-03-25 04:50:55.517729","1","1.2"
"2023-03-25 02:58:57.508700","1","1.2"
"2023-03-25 00:54:35.506683","1","1.2"
"2023-03-23 17:08:07.465020","1","1.2"
"2023-03-22 22:50:15.132886","1","1.2"
"2023-03-22 14:39:50.864475","1","1.2"
"2023-03-21 17:28:53.650421","1","1.2"
"2023-03-21 12:16:13.338596","2","1.2"
"2023-03-20 22:42:11.402237","1","1.2"
"2023-03-20 02:51:08.530078","1","1.2"
"2023-03-19 14:55:50.750042","1","1.2"
"2023-03-19 03:55:11.323878","1","1.2"
"2023-03-18 20:46:02.845568","1","1.2"
"2023-03-18 16:22:15.412736","1","1.2"
"2023-03-18 15:12:02.071067","1","1.2"
"2023-03-18 07:39:14.216958","1","1.1"
"2023-03-18 06:42:13.501632","1","1.0"
"2023-03-18 05:09:14.204854","1","1.1"
"2023-03-17 20:06:22.226484","1","1.2"
"2023-03-17 11:23:31.322739","2","1.2"
"2023-03-17 06:51:58.760092","1","1.2"
"2023-03-16 13:51:17.672879","1","1.2"
"2023-03-15 23:16:48.981372","1","1.2"
"2023-03-15 20:37:25.463385","1","1.2"
"2023-03-15 17:49:42.985981","1","1.2"
"2023-03-15 09:00:24.341913","1","1.2"
"2023-03-15 04:40:17.174256","1","1.2"
"2023-03-14 14:12:30.549310","1","1.2"
"2023-03-13 20:25:15.864928","2","1.2"
"2023-03-13 02:43:07.406953","1","1.2"
"2023-03-13 00:06:53.650599","1","1.2"
"2023-03-12 17:21:54.966585","1","1.2"
"2023-03-12 09:10:12.240544","1","1.1"
"2023-03-12 07:09:49.956816","1","1.2"
"2023-03-12 04:35:44.402392","1","1.2"
"2023-03-11 17:50:37.135991","1","1.2"
"2023-03-11 13:12:43.826473","1","1.1"
"2023-03-11 09:42:56.050710","1","1.2"
"2023-03-10 19:17:16.493379","1","1.2"
"2023-03-10 13:03:15.775771","1","1.2"
"2023-03-10 05:46:50.670521","1","1.2"
"2023-03-10 01:36:47.934346","1","1.2"
"2023-03-09 22:24:37.960944","1","1.2"
"2023-03-09 15:46:34.659878","1","1.2"
"2023-03-09 12:07:18.826869","1","1.2"
"2023-03-09 09:45:54.330438","1","1.2"
"2023-03-08 12:56:26.158204","1","1.2"
"2023-03-08 04:45:48.569948","1","1.2"
"2023-03-07 16:55:06.328021","1","1.2"
"2023-03-07 12:44:58.676191","1","1.2"
"2023-03-07 09:15:36.344328","1","1.2"
"2023-03-07 02:10:20.271358","1","1.2"
"2023-03-06 19:32:06.479473","1","1.2"
"2023-03-06 16:45:56.480675","1","1.1"
"2023-03-06 15:23:56.136469","2","1.2"
"2023-03-06 05:49:25.449155","1","1.2"
"2023-03-05 21:57:36.326980","1","1.2"
"2023-03-05 19:22:49.505957","1","1.2"
"2023-03-05 17:30:45.671357","2","1.2"
"2023-03-05 12:34:25.465710","1","1.2"
"2023-03-05 05:26:13.332180","1","1.2"
"2023-03-04 23:00:38.995020","1","1.1"
"2023-03-04 23:00:35.443154","1","1.0"
"2023-03-04 23:00:29.516003","2","1.2"
"2023-03-04 21:18:00.418007","2","1.2"
"2023-03-04 17:47:37.604318","1","1.2"
"2023-03-04 15:43:34.717876","1","1.0"
"2023-03-04 15:31:05.442470","1","1.2"
"2023-03-04 10:15:17.713159","1","1.2"
"2023-03-04 06:27:27.472150","1","1.2"
"2023-03-03 21:04:27.802777","1","1.2"
"2023-03-03 19:29:41.127837","1","1.2"
"2023-03-03 15:57:38.674710","1","1.2"
"2023-03-03 13:06:40.680900","2","1.2"
"2023-03-03 04:14:15.513210","1","1.0"
"2023-03-02 13:25:22.522344","1","1.2"
"2023-03-02 01:15:14.778572","1","1.2"
"2023-03-01 22:12:11.236572","1","1.2"
"2023-03-01 18:48:03.407284","1","1.2"
"2023-03-01 10:49:19.096463","1","1.2"
"2023-03-01 07:38:41.308684","3","1.2"
"2023-02-28 15:21:50.266675","1","1.2"
"2023-02-28 14:21:42.179081","1","1.2"
"2023-02-28 13:19:02.959677","1","1.2"
"2023-02-28 10:50:45.976091","1","1.2"
"2023-02-28 01:10:44.513137","2","1.2"
"2023-02-28 00:47:55.871406","1","1.1"
"2023-02-27 21:46:26.166154","2","1.2"
