"Date","Downloads","Mod Version"
"2022-01-07 14:33:31.343973","1","1.1"
"2022-01-07 13:03:27.423093","1","1.0"
"2022-01-07 11:29:39.955562","2","1.1"
"2022-01-07 07:25:42.673358","1","1.1"
"2022-01-06 14:40:13.634361","1","1.1"
"2022-01-06 11:27:54.345035","1","1.1"
"2022-01-06 09:37:32.769423","2","1.1"
"2022-01-06 06:06:12.876350","1","1.1"
"2022-01-06 03:28:56.742786","1","1.1"
"2022-01-05 18:24:14.529658","1","1.1"
"2022-01-05 15:20:13.765585","1","1.1"
"2022-01-05 12:06:08.812165","1","1.1"
"2022-01-05 07:45:59.460813","1","1.1"
"2022-01-05 03:54:10.150567","1","1.1"
"2022-01-05 02:51:43.777083","1","1.0"
"2022-01-05 01:11:01.730383","1","1.1"
"2022-01-04 23:42:07.529302","1","1.1"
"2022-01-04 20:59:55.608888","2","1.1"
"2022-01-04 20:59:46.137647","1","1.0"
"2022-01-04 19:03:26.557456","1","1.1"
"2022-01-04 17:37:51.498151","2","1.1"
"2022-01-04 15:41:18.181807","1","1.1"
"2022-01-04 12:34:47.553050","1","1.1"
"2022-01-04 08:43:27.172926","1","1.1"
"2022-01-04 07:39:38.735775","1","1.1"
"2022-01-04 05:48:48.038452","2","1.1"
"2022-01-04 02:56:54.222775","1","1.1"
"2022-01-04 00:51:25.110748","3","1.1"
"2022-01-03 23:49:52.861171","1","1.1"
"2022-01-03 18:21:34.025584","2","1.1"
"2022-01-03 17:16:13.980633","1","1.1"
"2022-01-03 17:12:24.067673","1","1.0"
"2022-01-03 15:42:33.390478","1","1.1"
"2022-01-03 11:59:35.245120","1","1.1"
"2022-01-03 05:06:44.370338","1","1.1"
"2022-01-02 23:45:42.764084","1","1.1"
"2022-01-02 23:33:44.270789","1","1.0"
"2022-01-02 22:24:09.368630","1","1.0"
"2022-01-02 17:25:45.281412","1","1.1"
"2022-01-02 15:27:08.631502","2","1.1"
"2022-01-02 13:52:24.340706","1","1.1"
"2022-01-02 09:42:40.778386","1","1.1"
"2022-01-02 04:22:26.865474","1","1.0"
"2022-01-02 01:03:36.921032","2","1.1"
"2022-01-01 22:59:21.545891","1","1.0"
"2022-01-01 21:37:18.725401","2","1.1"
"2022-01-01 19:55:09.342755","1","1.1"
"2022-01-01 17:33:19.165050","1","1.1"
"2022-01-01 16:19:10.235217","2","1.1"
"2022-01-01 14:01:10.402001","2","1.1"
"2022-01-01 12:29:15.174719","1","1.1"
"2022-01-01 10:46:14.045158","2","1.1"
"2022-01-01 04:45:15.687631","1","1.0"
"2022-01-01 03:49:42.332146","2","1.1"
"2022-01-01 02:17:37.118973","1","1.0"
"2021-12-31 21:49:46.064933","2","1.1"
"2021-12-31 17:58:22.561892","1","1.1"
"2021-12-31 16:00:25.275568","1","1.1"
"2021-12-31 13:38:15.300421","1","1.1"
"2021-12-31 13:29:00.348457","1","1.0"
"2021-12-31 11:42:23.707764","1","1.1"
"2021-12-31 04:35:30.736005","1","1.1"
"2021-12-30 21:46:30.862508","1","1.1"
"2021-12-30 20:25:37.924137","1","1.1"
"2021-12-30 17:11:20.587938","1","1.1"
"2021-12-30 15:45:42.520012","1","1.1"
"2021-12-30 13:48:09.017195","3","1.1"
"2021-12-30 12:23:35.901588","1","1.1"
"2021-12-30 11:10:38.993066","1","1.1"
"2021-12-30 09:35:44.298267","1","1.0"
"2021-12-30 08:46:42.813604","1","1.1"
"2021-12-30 02:28:11.186499","1","1.1"
"2021-12-30 00:49:53.630134","1","1.1"
"2021-12-29 22:37:05.850301","1","1.1"
"2021-12-29 17:56:15.269730","1","1.1"
"2021-12-29 13:23:43.448467","1","1.1"
"2021-12-29 10:31:25.277933","2","1.1"
"2021-12-29 02:23:08.791288","3","1.1"
"2021-12-28 23:33:27.327982","1","1.1"
"2021-12-28 19:45:27.794026","1","1.1"
"2021-12-28 18:18:48.044874","1","1.1"
"2021-12-28 15:44:21.578503","1","1.1"
"2021-12-28 14:13:18.533919","1","1.1"
"2021-12-28 07:13:30.643444","1","1.1"
"2021-12-28 02:20:41.004457","1","1.1"
"2021-12-27 20:53:57.770332","1","1.1"
"2021-12-27 19:05:43.594244","1","1.1"
"2021-12-27 04:15:24.494202","1","1.1"
"2021-12-26 23:04:39.004819","2","1.1"
"2021-12-26 21:16:05.110563","1","1.1"
"2021-12-26 17:03:00.243760","2","1.1"
"2021-12-26 15:51:27.083791","1","1.1"
"2021-12-26 14:25:24.123310","2","1.1"
"2021-12-26 13:08:01.472607","1","1.1"
"2021-12-26 09:05:27.421591","1","1.1"
"2021-12-26 06:47:33.626200","1","1.0"
"2021-12-26 05:04:10.307327","1","1.0"
"2021-12-25 21:30:11.871341","1","1.1"
"2021-12-25 19:54:04.798377","1","1.1"
"2021-12-25 08:58:35.448632","1","1.0"
"2021-12-24 18:53:00.308731","1","1.1"
"2021-12-24 16:09:21.427570","1","1.1"
"2021-12-24 06:49:14.055917","2","1.1"
"2021-12-24 04:42:39.095797","1","1.1"
"2021-12-24 03:19:55.855243","1","1.1"
"2021-12-24 01:02:55.822107","1","1.0"
"2021-12-24 00:41:52.656356","2","1.1"
"2021-12-23 22:03:53.459907","1","1.1"
"2021-12-23 19:14:12.195778","1","1.1"
"2021-12-23 16:31:17.571487","1","1.1"
"2021-12-23 15:02:07.188695","1","1.1"
"2021-12-23 11:53:32.509332","1","1.1"
"2021-12-23 07:11:41.878595","1","1.1"
"2021-12-23 02:22:26.496905","1","1.1"
"2021-12-23 00:53:59.314067","2","1.1"
"2021-12-22 22:41:29.489505","1","1.1"
"2021-12-22 20:50:50.123987","1","1.1"
"2021-12-22 18:28:49.328056","3","1.1"
"2021-12-22 15:47:24.331060","1","1.1"
"2021-12-22 14:20:20.983595","2","1.1"
"2021-12-22 12:53:02.565139","1","1.1"
"2021-12-22 02:50:06.182450","1","1.1"
"2021-12-21 16:33:25.470650","1","1.1"
"2021-12-21 11:58:59.577983","1","1.1"
"2021-12-21 10:17:51.327973","1","1.0"
"2021-12-21 10:17:18.928825","2","1.1"
"2021-12-21 06:12:26.814350","1","1.1"
"2021-12-21 04:40:37.004079","2","1.1"
"2021-12-20 23:18:31.097650","1","1.0"
"2021-12-20 15:20:36.706197","2","1.0"
"2021-12-20 15:06:17.499849","1","1.1"
"2021-12-20 13:54:45.895096","3","1.1"
"2021-12-20 09:32:28.688484","1","1.1"
"2021-12-20 05:15:02.956489","1","1.1"
"2021-12-20 04:07:10.031626","1","1.0"
"2021-12-20 04:00:53.763843","1","1.1"
"2021-12-20 02:54:10.670564","1","1.1"
"2021-12-19 20:21:57.593501","1","1.1"
"2021-12-19 15:57:34.879322","2","1.1"
"2021-12-19 14:55:33.493619","1","1.1"
"2021-12-19 13:06:17.197808","2","1.1"
"2021-12-19 08:41:23.466402","1","1.1"
"2021-12-19 07:20:07.648667","1","1.1"
"2021-12-19 04:15:10.670052","1","1.1"
"2021-12-18 23:51:46.396750","1","1.1"
"2021-12-18 21:36:11.101217","2","1.1"
"2021-12-18 16:23:23.985104","1","1.1"
"2021-12-18 16:22:58.718051","1","1.0"
"2021-12-18 15:21:25.247861","1","1.1"
"2021-12-18 14:15:12.633881","2","1.1"
"2021-12-18 12:33:30.424172","1","1.1"
"2021-12-18 10:34:34.456346","1","1.1"
"2021-12-18 07:42:54.334382","1","1.1"
"2021-12-17 21:55:53.719527","1","1.1"
"2021-12-17 17:02:17.336312","2","1.1"
"2021-12-17 16:59:30.251330","1","1.0"
"2021-12-17 02:29:47.513839","1","1.0"
"2021-12-17 02:26:35.392433","3","1.1"
"2021-12-17 00:17:13.523421","2","1.1"
"2021-12-16 22:40:37.916373","1","1.1"
"2021-12-16 19:50:02.042797","1","1.1"
"2021-12-16 16:26:02.807786","1","1.1"
"2021-12-16 14:21:42.345380","2","1.1"
"2021-12-16 13:23:42.403715","1","1.0"
"2021-12-16 12:15:07.925184","2","1.1"
"2021-12-16 11:17:32.985542","1","1.0"
"2021-12-16 08:37:08.590313","1","1.0"
"2021-12-16 05:00:07.664630","1","1.1"
"2021-12-15 22:08:29.315253","1","1.1"
"2021-12-15 19:36:50.533178","1","1.1"
"2021-12-15 17:42:18.176713","1","1.1"
"2021-12-15 16:26:44.761261","1","1.1"
"2021-12-15 14:21:24.924449","1","1.1"
"2021-12-15 11:51:00.098071","1","1.1"
"2021-12-15 05:14:36.510160","2","1.1"
"2021-12-14 23:17:11.276305","1","1.1"
"2021-12-14 22:18:34.201760","1","1.0"
"2021-12-14 19:40:44.444813","2","1.1"
"2021-12-14 19:02:41.901250","1","1.0"
"2021-12-14 18:27:12.717429","1","1.1"
"2021-12-14 16:49:39.081441","1","1.1"
"2021-12-14 14:38:20.881737","1","1.1"
"2021-12-14 11:45:27.833065","1","1.1"
"2021-12-14 09:23:34.239767","1","1.0"
"2021-12-14 08:33:07.182527","1","1.1"
"2021-12-14 06:32:55.549143","1","1.0"
"2021-12-13 22:38:58.158365","1","1.1"
"2021-12-13 20:32:11.256480","1","1.1"
"2021-12-13 19:28:58.294346","2","1.1"
"2021-12-13 17:22:33.235277","1","1.1"
"2021-12-13 13:35:18.946374","1","1.1"
"2021-12-13 09:33:44.990575","1","1.1"
"2021-12-13 03:23:03.831602","1","1.0"
"2021-12-12 23:06:20.693904","3","1.1"
"2021-12-12 21:37:48.127188","1","1.1"
"2021-12-12 18:13:52.370408","2","1.1"
"2021-12-12 17:01:00.993595","2","1.1"
"2021-12-12 16:33:01.692697","1","1.0"
"2021-12-12 12:56:57.258443","1","1.1"
"2021-12-12 11:30:11.561944","1","1.1"
"2021-12-12 03:29:41.100008","2","1.1"
"2021-12-11 23:45:26.436787","1","1.1"
"2021-12-11 18:10:18.532062","1","1.1"
"2021-12-11 12:30:11.913818","1","1.1"
"2021-12-11 08:32:10.725481","1","1.1"
"2021-12-11 04:14:29.252266","1","1.1"
"2021-12-11 02:30:43.857723","2","1.1"
"2021-12-10 22:44:36.623300","1","1.1"
"2021-12-10 18:00:52.096791","2","1.1"
"2021-12-10 13:48:05.179320","2","1.1"
"2021-12-10 02:54:28.032348","1","1.1"
"2021-12-09 21:43:50.522381","1","1.0"
"2021-12-09 21:40:19.827956","1","1.1"
"2021-12-09 19:55:58.066175","2","1.1"
"2021-12-09 16:06:52.602553","1","1.1"
"2021-12-09 09:11:11.375311","3","1.1"
"2021-12-09 03:48:03.984803","1","1.1"
"2021-12-09 00:21:25.689567","1","1.1"
"2021-12-08 21:48:01.297815","1","1.1"
"2021-12-08 19:27:50.619757","1","1.1"
"2021-12-08 17:26:05.619316","2","1.0"
"2021-12-08 17:10:47.291687","2","1.1"
"2021-12-08 13:15:35.777631","1","1.1"
"2021-12-08 12:13:51.738751","2","1.1"
"2021-12-08 06:08:04.517529","1","1.0"
"2021-12-08 06:07:55.767044","1","1.1"
"2021-12-08 04:37:47.075852","1","1.1"
"2021-12-08 04:37:19.994327","1","1.0"
"2021-12-08 02:51:26.884446","1","1.1"
"2021-12-07 21:18:35.061869","2","1.0"
"2021-12-07 20:12:25.981823","1","1.1"
"2021-12-07 16:24:04.396013","1","1.1"
"2021-12-07 15:19:58.597803","2","1.0"
"2021-12-07 15:19:28.566564","2","1.1"
"2021-12-07 13:12:46.093266","1","1.1"
"2021-12-06 23:06:25.762486","1","1.1"
"2021-12-06 21:25:26.431874","1","1.1"
"2021-12-06 18:59:05.866929","1","1.1"
"2021-12-06 15:40:45.212337","2","1.1"
"2021-12-06 09:21:56.696419","3","1.1"
"2021-12-06 05:56:21.469221","1","1.1"
"2021-12-06 05:55:09.295693","1","1.0"
"2021-12-06 03:52:54.103750","1","1.1"
"2021-12-06 02:46:09.593080","1","1.1"
"2021-12-06 00:56:56.297040","1","1.1"
"2021-12-05 23:49:30.742690","1","1.1"
"2021-12-05 21:15:08.855032","2","1.1"
"2021-12-05 19:30:49.670877","1","1.1"
"2021-12-05 14:40:59.842034","1","1.1"
"2021-12-05 09:50:58.627929","1","1.1"
"2021-12-05 03:28:11.945161","2","1.1"
"2021-12-05 00:51:17.515843","1","1.1"
"2021-12-04 20:02:20.205491","1","1.1"
"2021-12-04 19:52:16.844284","1","1.0"
"2021-12-04 14:20:48.843874","2","1.1"
"2021-12-04 12:32:41.272513","1","1.1"
"2021-12-04 09:36:29.924173","2","1.1"
"2021-12-04 00:19:27.630399","1","1.1"
"2021-12-03 20:43:17.455793","2","1.1"
"2021-12-03 13:30:24.447080","1","1.1"
"2021-12-03 13:27:50.042962","1","1.0"
"2021-12-03 09:03:16.522843","1","1.1"
"2021-12-03 05:45:20.831033","1","1.1"
"2021-12-02 23:38:56.895754","2","1.1"
"2021-12-02 21:03:34.153282","1","1.1"
"2021-12-02 18:55:55.373878","2","1.1"
"2021-12-02 14:40:54.269805","1","1.0"
"2021-12-02 14:40:38.610707","1","1.1"
"2021-12-02 03:24:15.754264","1","1.1"
"2021-12-02 00:33:55.185718","1","1.1"
"2021-12-01 00:11:01.830028","1","1.1"
"2021-11-30 21:22:09.201726","1","1.0"
"2021-11-30 20:37:30.153194","2","1.1"
"2021-11-30 06:21:12.060117","1","1.1"
"2021-11-30 04:58:57.407942","1","1.1"
"2021-11-30 01:54:07.359755","1","1.1"
"2021-11-29 23:17:12.853109","1","1.0"
"2021-11-29 22:05:55.772938","1","1.1"
"2021-11-29 18:52:23.292266","3","1.1"
"2021-11-29 17:43:00.657655","1","1.1"
"2021-11-29 16:18:28.110533","1","1.0"
"2021-11-29 14:37:54.865967","1","1.1"
"2021-11-29 09:08:09.259699","1","1.0"
"2021-11-29 06:14:39.044658","1","1.1"
"2021-11-29 03:45:22.041291","1","1.1"
"2021-11-29 02:08:48.068560","1","1.1"
"2021-11-28 20:50:58.656373","2","1.1"
"2021-11-28 19:04:03.971871","1","1.1"
"2021-11-28 17:37:37.581025","1","1.1"
"2021-11-28 16:35:22.661894","1","1.0"
"2021-11-28 08:52:03.171266","2","1.1"
"2021-11-28 05:53:50.516942","1","1.1"
"2021-11-28 02:43:29.467358","2","1.1"
"2021-11-27 23:26:36.713583","1","1.1"
"2021-11-27 21:10:13.158762","1","1.1"
"2021-11-27 16:20:00.451810","1","1.1"
"2021-11-27 07:15:04.776818","1","1.1"
"2021-11-27 05:42:32.397983","2","1.1"
"2021-11-27 04:19:38.155820","1","1.1"
"2021-11-26 23:59:51.460571","1","1.1"
"2021-11-26 17:25:39.337165","2","1.1"
"2021-11-26 14:47:12.247911","1","1.0"
"2021-11-26 12:09:25.379914","1","1.1"
"2021-11-26 08:25:08.872411","1","1.1"
"2021-11-26 04:32:23.171864","1","1.1"
"2021-11-26 00:16:49.897372","1","1.1"
"2021-11-25 20:33:24.170469","1","1.1"
"2021-11-25 13:54:15.167732","1","1.0"
"2021-11-25 01:01:51.317403","1","1.1"
"2021-11-24 23:58:17.630326","1","1.1"
"2021-11-24 18:18:09.404438","1","1.1"
"2021-11-24 16:42:17.491805","2","1.1"
"2021-11-24 10:32:55.651320","1","1.1"
"2021-11-24 02:19:35.423876","1","1.1"
"2021-11-24 00:18:27.637642","1","1.1"
"2021-11-23 22:53:32.589984","1","1.1"
"2021-11-23 18:06:14.968469","1","1.1"
"2021-11-23 10:59:49.328430","1","1.1"
"2021-11-22 17:00:16.093254","1","1.1"
"2021-11-22 15:51:08.133940","1","1.1"
"2021-11-22 13:10:04.271492","1","1.0"
"2021-11-22 12:18:38.141317","2","1.1"
"2021-11-22 05:29:31.706118","2","1.1"
"2021-11-22 01:54:42.381822","1","1.1"
"2021-11-21 23:56:41.326597","3","1.1"
"2021-11-21 21:30:57.416448","1","1.1"
"2021-11-21 20:03:02.609741","2","1.1"
"2021-11-21 17:54:52.370947","1","1.1"
"2021-11-21 16:43:21.882202","1","1.1"
"2021-11-21 14:59:01.101335","1","1.1"
"2021-11-21 10:44:23.473008","1","1.1"
"2021-11-21 03:25:51.250617","1","1.1"
"2021-11-21 01:55:35.804893","1","1.1"
"2021-11-20 22:23:14.122126","1","1.0"
"2021-11-20 22:21:07.457974","1","1.1"
"2021-11-20 19:33:48.838626","2","1.1"
"2021-11-20 12:08:37.377354","2","1.1"
"2021-11-20 09:28:44.826889","1","1.0"
"2021-11-20 08:46:15.533961","1","1.1"
"2021-11-20 04:13:30.706046","1","1.1"
"2021-11-19 22:13:33.562353","2","1.1"
"2021-11-19 16:02:10.825572","1","1.0"
"2021-11-19 07:14:39.508534","1","1.1"
"2021-11-19 00:22:01.044985","1","1.1"
"2021-11-18 21:10:03.434135","1","1.0"
"2021-11-18 20:46:21.499634","3","1.1"
"2021-11-18 18:25:29.706774","2","1.1"
"2021-11-18 17:20:05.843879","1","1.1"
"2021-11-18 11:23:37.492043","3","1.1"
"2021-11-18 06:34:59.188472","1","1.0"
"2021-11-18 05:45:23.309088","2","1.1"
"2021-11-18 03:21:31.351147","1","1.0"
"2021-11-18 02:52:32.016220","3","1.1"
"2021-11-18 00:26:25.077904","1","1.1"
"2021-11-17 20:24:50.964123","1","1.1"
"2021-11-17 19:26:33.391617","1","1.0"
"2021-11-17 15:28:32.144139","1","1.1"
"2021-11-17 14:18:10.064908","1","1.1"
"2021-11-17 10:44:24.648243","2","1.1"
"2021-11-17 09:41:24.768543","1","1.1"
"2021-11-17 05:32:44.797557","1","1.0"
"2021-11-17 05:32:43.218937","1","1.1"
"2021-11-17 00:52:16.667710","3","1.1"
"2021-11-16 17:15:13.055816","1","1.1"
"2021-11-16 13:52:17.174723","1","1.1"
"2021-11-16 12:17:45.885244","2","1.1"
"2021-11-16 06:29:11.106528","1","1.0"
"2021-11-15 22:55:42.388125","2","1.1"
"2021-11-15 21:49:48.905496","2","1.1"
"2021-11-15 20:10:12.673676","1","1.1"
"2021-11-15 19:03:51.338715","1","1.1"
"2021-11-15 17:45:21.739432","2","1.1"
"2021-11-15 16:40:25.901994","1","1.0"
"2021-11-15 16:07:54.649100","2","1.1"
"2021-11-15 14:00:52.606820","1","1.1"
"2021-11-15 10:18:38.180810","1","1.1"
"2021-11-15 04:25:52.421154","1","1.0"
"2021-11-15 00:35:25.034936","1","1.1"
"2021-11-14 22:48:20.187732","1","1.1"
"2021-11-14 22:35:22.171684","1","1.0"
"2021-11-14 21:15:34.301165","1","1.1"
"2021-11-14 19:32:01.893077","1","1.1"
"2021-11-14 19:21:40.722296","1","1.0"
"2021-11-14 17:56:28.043503","2","1.1"
"2021-11-14 16:43:02.171751","5","1.1"
"2021-11-14 13:57:14.459673","2","1.1"
"2021-11-14 12:43:22.407439","1","1.1"
"2021-11-14 08:43:12.825343","1","1.0"
"2021-11-14 06:52:05.442547","2","1.1"
"2021-11-14 05:23:52.905100","2","1.1"
"2021-11-14 01:35:24.413113","2","1.1"
"2021-11-13 21:22:05.419990","1","1.1"
"2021-11-13 19:33:49.960875","1","1.0"
"2021-11-13 19:25:43.057538","1","1.1"
"2021-11-13 15:45:33.724396","1","1.1"
"2021-11-13 15:41:57.095194","1","1.0"
"2021-11-13 13:34:58.618140","3","1.1"
"2021-11-13 07:04:06.009350","1","1.0"
"2021-11-12 23:43:39.253077","1","1.0"
"2021-11-12 22:49:16.668206","1","1.1"
"2021-11-12 12:37:19.429540","1","1.0"
"2021-11-12 11:55:17.190366","2","1.1"
"2021-11-12 03:47:41.363919","1","1.1"
"2021-11-11 23:10:33.110830","1","1.1"
"2021-11-11 19:37:05.964767","1","1.1"
"2021-11-11 18:36:12.067258","1","1.1"
"2021-11-11 13:35:51.967292","1","1.1"
"2021-11-11 09:41:55.109056","1","1.1"
"2021-11-11 08:00:46.826175","1","1.1"
"2021-11-11 03:58:02.799269","2","1.1"
"2021-11-11 02:57:50.047584","2","1.1"
"2021-11-10 23:52:27.467548","1","1.1"
"2021-11-10 18:32:56.710670","1","1.0"
"2021-11-10 17:17:21.143111","1","1.0"
"2021-11-10 16:57:25.315062","2","1.1"
"2021-11-10 10:06:54.779022","2","1.1"
"2021-11-10 06:19:08.505204","1","1.1"
"2021-11-09 19:16:45.411369","1","1.1"
"2021-11-09 16:11:18.872534","2","1.1"
"2021-11-09 12:27:38.333793","1","1.1"
"2021-11-09 09:42:46.052423","1","1.1"
"2021-11-09 08:26:20.259101","1","1.1"
"2021-11-09 06:33:09.012930","1","1.1"
"2021-11-08 23:51:37.973714","1","1.1"
"2021-11-08 21:59:43.649304","1","1.1"
"2021-11-08 19:27:00.503933","1","1.1"
"2021-11-08 16:21:21.536108","1","1.1"
"2021-11-08 05:16:21.236598","1","1.1"
"2021-11-07 22:14:43.863048","1","1.1"
"2021-11-07 18:46:02.380127","1","1.1"
"2021-11-07 16:27:22.748533","2","1.1"
"2021-11-07 10:50:07.555292","2","1.1"
"2021-11-07 07:50:57.578542","1","1.1"
"2021-11-07 06:25:56.269003","2","1.1"
"2021-11-07 00:14:25.235860","1","1.1"
"2021-11-06 22:05:42.311725","1","1.1"
"2021-11-06 20:59:23.219329","1","1.1"
"2021-11-06 16:47:29.454890","1","1.1"
"2021-11-06 13:32:26.620828","1","1.1"
"2021-11-06 11:15:15.086712","2","1.1"
"2021-11-06 10:45:29.422073","1","1.0"
"2021-11-06 08:39:39.637061","1","1.1"
"2021-11-05 22:36:11.037327","2","1.1"
"2021-11-05 12:24:08.800998","1","1.0"
"2021-11-05 10:55:44.374568","1","1.1"
"2021-11-05 06:25:29.148105","2","1.1"
"2021-11-05 02:57:38.200213","1","1.1"
"2021-11-04 23:00:39.329525","1","1.1"
"2021-11-04 20:35:01.600039","1","1.1"
"2021-11-04 08:56:15.169533","1","1.1"
"2021-11-04 00:56:56.146574","1","1.1"
"2021-11-03 23:04:31.546773","3","1.1"
"2021-11-03 18:44:31.833797","1","1.1"
"2021-11-03 17:32:35.674346","1","1.1"
"2021-11-03 15:29:28.658607","1","1.1"
"2021-11-03 09:32:52.576407","2","1.1"
"2021-11-03 03:59:12.526926","1","1.1"
"2021-11-02 14:33:31.769700","1","1.1"
"2021-11-02 07:37:14.166017","1","1.0"
"2021-11-02 05:38:25.973609","1","1.1"
"2021-11-02 02:39:25.252922","2","1.1"
"2021-11-02 01:39:23.206373","2","1.1"
"2021-11-02 01:38:50.580827","2","1.0"
"2021-11-01 20:28:28.941728","1","1.0"
"2021-11-01 18:32:20.090883","1","1.1"
"2021-11-01 15:28:19.102667","1","1.1"
"2021-11-01 09:21:21.771473","1","1.1"
"2021-11-01 02:07:38.545654","1","1.1"
"2021-11-01 02:07:14.265439","1","1.0"
"2021-10-31 17:40:15.422813","1","1.1"
"2021-10-31 11:12:18.743204","1","1.1"
"2021-10-31 09:59:16.581786","1","1.1"
"2021-10-31 07:23:24.379831","1","1.1"
"2021-10-31 04:08:44.675389","1","1.1"
"2021-10-31 02:53:28.960347","2","1.1"
"2021-10-31 01:30:34.629665","4","1.1"
"2021-10-30 20:06:54.275249","1","1.1"
"2021-10-30 17:32:24.192884","1","1.0"
"2021-10-30 17:08:59.363479","2","1.1"
"2021-10-30 15:42:57.821848","3","1.1"
"2021-10-29 17:15:57.798327","2","1.1"
"2021-10-29 13:36:42.074410","1","1.1"
"2021-10-29 12:00:51.873533","1","1.1"
"2021-10-29 09:53:56.764002","2","1.1"
"2021-10-29 06:59:35.169312","2","1.1"
"2021-10-28 23:40:10.200583","1","1.1"
"2021-10-28 23:38:24.277980","1","1.0"
"2021-10-28 15:32:50.918627","1","1.1"
"2021-10-28 09:51:29.342342","1","1.1"
"2021-10-28 01:06:52.131480","1","1.1"
"2021-10-27 15:17:05.649683","1","1.1"
"2021-10-27 13:56:12.514330","1","1.1"
"2021-10-27 10:23:43.922910","1","1.1"
"2021-10-27 05:38:27.223000","1","1.1"
"2021-10-27 04:37:25.658164","1","1.0"
"2021-10-27 02:59:19.944808","1","1.1"
"2021-10-26 19:59:59.308868","3","1.1"
"2021-10-26 17:53:43.702536","2","1.1"
"2021-10-26 14:47:31.949902","1","1.1"
"2021-10-26 11:56:23.613766","1","1.0"
"2021-10-26 08:09:43.414500","1","1.1"
"2021-10-26 05:14:34.396784","1","1.1"
"2021-10-25 21:37:09.791906","1","1.1"
"2021-10-25 19:53:25.939441","1","1.1"
"2021-10-25 16:52:35.260396","1","1.1"
"2021-10-25 14:45:33.728535","2","1.1"
"2021-10-25 13:33:40.772402","1","1.1"
"2021-10-25 03:32:01.100760","1","1.1"
"2021-10-24 23:25:43.783138","1","1.1"
"2021-10-24 21:38:10.280550","1","1.1"
"2021-10-24 18:36:39.065878","4","1.1"
"2021-10-24 17:00:13.516508","2","1.1"
"2021-10-24 16:52:14.362593","1","1.0"
"2021-10-24 15:57:38.391550","2","1.1"
"2021-10-24 14:03:02.287390","1","1.1"
"2021-10-24 12:47:36.627667","1","1.1"
"2021-10-24 07:42:54.082025","3","1.1"
"2021-10-24 04:35:11.837523","1","1.1"
"2021-10-23 23:36:40.129446","1","1.1"
"2021-10-23 20:33:24.427201","2","1.1"
"2021-10-23 16:21:19.264053","3","1.1"
"2021-10-23 14:56:47.953417","2","1.1"
"2021-10-23 13:27:31.316111","3","1.1"
"2021-10-23 11:30:22.276339","2","1.1"
"2021-10-23 09:18:28.284538","1","1.1"
"2021-10-23 07:44:08.651420","1","1.1"
"2021-10-23 00:04:48.194704","2","1.1"
"2021-10-22 20:39:26.376305","1","1.1"
"2021-10-22 19:19:04.493124","2","1.1"
"2021-10-22 18:01:19.290847","1","1.1"
"2021-10-22 14:45:24.880783","2","1.1"
"2021-10-22 13:43:38.577449","1","1.1"
"2021-10-22 05:04:40.918309","1","1.1"
"2021-10-22 03:38:39.746034","1","1.1"
"2021-10-22 01:44:06.417265","2","1.1"
"2021-10-21 23:58:33.175195","1","1.1"
"2021-10-21 22:40:22.011812","1","1.0"
"2021-10-21 20:18:27.394789","1","1.1"
"2021-10-21 18:52:22.392805","2","1.1"
"2021-10-21 14:51:59.613736","1","1.1"
"2021-10-21 13:18:07.758313","3","1.1"
"2021-10-21 11:51:01.652269","1","1.1"
"2021-10-21 10:39:59.699803","1","1.1"
"2021-10-21 09:24:58.310161","1","1.1"
"2021-10-21 01:22:00.635730","1","1.1"
"2021-10-20 17:27:15.522177","1","1.1"
"2021-10-20 11:26:01.320414","1","1.1"
"2021-10-20 09:32:59.350133","1","1.1"
"2021-10-19 22:39:34.806874","2","1.1"
"2021-10-19 18:54:32.834739","1","1.1"
"2021-10-19 17:39:53.250307","1","1.1"
"2021-10-19 15:40:39.514315","2","1.1"
"2021-10-19 13:05:19.961462","1","1.1"
"2021-10-19 11:24:11.437979","2","1.1"
"2021-10-18 21:20:35.693370","1","1.1"
"2021-10-18 15:39:29.614742","2","1.1"
"2021-10-18 13:46:50.085731","1","1.1"
"2021-10-18 02:51:06.320892","1","1.0"
"2021-10-18 02:41:39.101128","2","1.1"
"2021-10-18 01:25:58.857793","1","1.1"
"2021-10-17 18:24:37.530973","1","1.1"
"2021-10-17 15:49:26.414199","2","1.1"
"2021-10-17 09:15:03.831962","1","1.1"
"2021-10-17 02:22:07.459951","1","1.1"
"2021-10-16 23:47:06.482348","1","1.1"
"2021-10-16 21:20:33.139202","1","1.0"
"2021-10-16 17:43:19.004926","1","1.0"
"2021-10-16 16:41:33.588378","2","1.1"
"2021-10-16 14:06:59.074997","2","1.1"
"2021-10-16 12:49:46.769862","1","1.1"
"2021-10-16 10:49:19.505051","1","1.1"
"2021-10-16 02:53:10.255868","1","1.1"
"2021-10-15 20:55:45.270378","1","1.1"
"2021-10-15 14:35:43.710684","1","1.1"
"2021-10-15 12:21:48.349661","1","1.1"
"2021-10-15 09:50:48.549017","1","1.0"
"2021-10-15 09:37:24.185889","1","1.1"
"2021-10-14 23:13:22.166605","1","1.1"
"2021-10-14 20:28:14.314476","1","1.1"
"2021-10-14 17:47:50.715545","1","1.0"
"2021-10-14 10:35:05.752673","1","1.1"
"2021-10-14 07:26:55.445507","1","1.0"
