"Date","Downloads","Mod Version"
"2023-07-12 19:45:30.470443","1","0.2.99.0-adoption"
"2023-07-11 15:24:42.657389","3","0.2.99.0-adoption"
"2023-07-11 13:58:45.458006","1","0.2.99.0-adoption"
"2023-07-11 04:28:47.669119","1","0.2.99.0-adoption"
"2023-07-10 21:35:35.081269","1","0.2.99.0-adoption"
"2023-07-10 20:05:00.324872","1","0.2.99.0-adoption"
"2023-07-10 15:31:53.959053","1","0.2.99.0-adoption"
"2023-07-10 10:13:02.977934","1","0.2.99.0-adoption"
"2023-07-09 20:40:29.747337","2","0.2.99.0-adoption"
"2023-07-08 12:20:29.730324","1","0.2.99.0-adoption"
"2023-07-08 09:33:03.181133","1","0.2.99.0-adoption"
"2023-07-08 07:56:35.578984","1","0.2.99.0-adoption"
"2023-07-08 02:39:28.428800","1","0.2.99.0-adoption"
"2023-07-07 19:36:22.703759","1","0.2.99.0-adoption"
"2023-07-07 08:51:52.043025","2","0.2.99.0-adoption"
"2023-07-06 20:48:43.585617","1","0.2.99.0-adoption"
"2023-07-06 12:47:32.895368","1","0.2.99.0-adoption"
"2023-07-06 05:08:17.869437","3","0.2.99.0-adoption"
"2023-07-05 22:16:02.864588","1","0.2.99.0-adoption"
"2023-07-05 18:25:51.774004","1","0.2.99.0-adoption"
"2023-07-05 06:26:08.016671","1","0.2.99.0-adoption"
"2023-07-04 23:53:35.937376","2","0.2.99.0-adoption"
"2023-07-04 13:52:56.372154","2","0.2.99.0-adoption"
"2023-07-04 05:33:07.622520","1","0.2.99.0-adoption"
"2023-07-04 01:58:44.190552","1","0.2.99.0-adoption"
"2023-07-03 18:16:13.342774","1","0.2.99.0-adoption"
"2023-07-03 03:48:52.905798","2","0.2.99.0-adoption"
"2023-07-02 20:36:44.400666","1","0.2.99.0-adoption"
"2023-07-02 16:07:10.993898","1","0.2.99.0-adoption"
"2023-07-02 11:04:42.159876","1","0.2.99.0-adoption"
"2023-07-01 17:44:51.997325","1","0.2.99.0-adoption"
"2023-07-01 16:37:01.098635","1","0.2.99.0-adoption"
"2023-07-01 15:09:30.642856","1","0.2.99.0-adoption"
"2023-07-01 12:49:39.411985","2","0.2.99.0-adoption"
"2023-07-01 02:32:40.101246","1","0.2.99.0-adoption"
"2023-06-30 04:26:19.982044","1","0.2.99.0-adoption"
"2023-06-30 00:54:38.182204","1","0.2.99.0-adoption"
"2023-06-29 18:06:22.795514","2","0.2.99.0-adoption"
"2023-06-29 16:25:51.417250","1","0.2.99.0-adoption"
"2023-06-29 06:13:03.976036","1","0.2"
"2023-06-29 06:13:01.862424","2","0.2.99.0-adoption"
"2023-06-29 02:53:23.707224","1","0.2.99.0-adoption"
"2023-06-28 17:50:12.132345","1","0.2.99.0-adoption"
"2023-06-28 16:36:48.866077","1","0.2.99.0-adoption"
"2023-06-27 17:26:41.724442","2","0.2.99.0-adoption"
"2023-06-27 14:43:58.019422","1","0.2.99.0-adoption"
"2023-06-27 06:12:13.750868","1","0.2.99.0-adoption"
"2023-06-27 05:02:29.172302","1","0.2.99.0-adoption"
"2023-06-27 00:36:52.968255","2","0.2.99.0-adoption"
"2023-06-26 16:57:37.594178","1","0.2.99.0-adoption"
"2023-06-26 13:32:27.624066","1","0.2.99.0-adoption"
"2023-06-26 07:32:34.117878","1","0.2.99.0-adoption"
"2023-06-26 06:01:56.863812","1","0.2.99.0-adoption"
"2023-06-26 03:08:28.926065","1","0.2.99.0-adoption"
"2023-06-25 20:39:00.455891","1","0.2.99.0-adoption"
"2023-06-25 16:49:43.870215","1","0.2.99.0-adoption"
"2023-06-25 08:17:17.620403","1","0.2.99.0-adoption"
"2023-06-24 20:39:57.602077","1","0.2.99.0-adoption"
"2023-06-24 14:49:40.366770","2","0.2.99.0-adoption"
"2023-06-24 03:39:45.612905","1","0.2.99.0-adoption"
"2023-06-23 19:11:19.272249","1","0.2.99.0-adoption"
"2023-06-22 17:48:20.041885","1","0.2.99.0-adoption"
"2023-06-22 01:37:12.160551","1","0.2.99.0-adoption"
"2023-06-21 17:32:29.515161","1","0.2.99.0-adoption"
"2023-06-21 10:28:00.468539","1","0.2.99.0-adoption"
"2023-06-20 16:56:50.999875","1","0.2.99.0-adoption"
"2023-06-20 10:40:17.326639","1","0.2.99.0-adoption"
"2023-06-20 02:07:09.485382","1","0.2"
"2023-06-20 02:07:07.251881","1","0.2.99.0-adoption"
"2023-06-19 20:46:40.981485","1","0.2.99.0-adoption"
"2023-06-19 18:11:12.138875","2","0.2.99.0-adoption"
"2023-06-19 06:35:36.883185","1","0.2.99.0-adoption"
"2023-06-19 02:33:17.730202","1","0.2.99.0-adoption"
"2023-06-18 20:59:11.113858","1","0.2.99.0-adoption"
"2023-06-18 05:27:37.522061","1","0.2.99.0-adoption"
"2023-06-17 21:05:27.626005","1","0.2.99.0-adoption"
"2023-06-16 10:41:06.482012","1","0.2.99.0-adoption"
"2023-06-15 15:15:52.958474","1","0.2.99.0-adoption"
"2023-06-15 07:50:59.994960","2","0.2.99.0-adoption"
"2023-06-14 04:02:03.581170","1","0.2"
"2023-06-14 04:02:01.467564","2","0.2.99.0-adoption"
"2023-06-14 00:53:58.540577","1","0.2.99.0-adoption"
"2023-06-13 18:21:08.755233","1","0.2.99.0-adoption"
"2023-06-13 14:48:26.367191","1","0.2.99.0-adoption"
"2023-06-12 21:57:19.741077","1","0.2.99.0-adoption"
"2023-06-12 16:16:55.239462","1","0.2.99.0-adoption"
"2023-06-12 04:27:25.036018","1","0.2.99.0-adoption"
"2023-06-11 21:41:00.212056","1","0.2.99.0-adoption"
"2023-06-11 15:59:39.336556","1","0.2.99.0-adoption"
"2023-06-10 15:35:18.147770","1","0.2.99.0-adoption"
"2023-06-09 19:14:23.428190","1","0.2.99.0-adoption"
"2023-06-09 00:30:08.802116","1","0.2.99.0-adoption"
"2023-06-08 15:59:06.208723","1","0.2.99.0-adoption"
"2023-06-07 19:29:05.574528","1","0.2.99.0-adoption"
"2023-06-07 18:05:13.567802","1","0.2.99.0-adoption"
"2023-06-07 15:52:23.167118","1","0.2.99.0-adoption"
"2023-06-06 19:39:58.288501","1","0.2.99.0-adoption"
"2023-06-05 16:23:07.504036","1","0.2.99.0-adoption"
"2023-06-05 15:17:25.182515","2","0.2.99.0-adoption"
"2023-06-05 02:08:24.363804","1","0.2.99.0-adoption"
"2023-06-05 01:06:07.795371","1","0.2.99.0-adoption"
"2023-06-04 21:22:42.923185","1","0.2.99.0-adoption"
"2023-06-04 19:56:23.102670","1","0.2.99.0-adoption"
"2023-06-03 22:49:03.930809","1","0.2.99.0-adoption"
"2023-06-03 17:46:23.211740","1","0.2.99.0-adoption"
"2023-06-03 14:49:32.991414","1","0.2.99.0-adoption"
"2023-06-03 00:56:42.516170","1","0.2.99.0-adoption"
"2023-06-02 19:19:17.631949","2","0.2.99.0-adoption"
"2023-06-02 00:53:35.400370","1","0.2.99.0-adoption"
"2023-06-01 22:51:12.198243","1","0.2.99.0-adoption"
"2023-06-01 18:45:05.277677","1","0.2"
"2023-06-01 18:45:02.999330","2","0.2.99.0-adoption"
"2023-06-01 07:50:27.589009","1","0.2.99.0-adoption"
"2023-05-31 19:50:47.873056","1","0.2.99.0-adoption"
"2023-05-31 13:33:57.694139","1","0.2.99.0-adoption"
"2023-05-31 07:54:43.543116","1","0.2.99.0-adoption"
"2023-05-31 04:34:08.796467","1","0.2.99.0-adoption"
"2023-05-30 15:53:34.203303","1","0.2.99.0-adoption"
"2023-05-30 00:12:53.825625","1","0.2.99.0-adoption"
"2023-05-29 19:23:10.410451","1","0.2.99.0-adoption"
"2023-05-29 12:17:57.399174","1","0.2.99.0-adoption"
"2023-05-28 18:05:25.462947","1","0.2.99.0-adoption"
"2023-05-28 13:40:49.309633","1","0.2.99.0-adoption"
"2023-05-28 07:56:03.518202","1","0.2.99.0-adoption"
"2023-05-28 02:05:12.428369","3","0.2.99.0-adoption"
"2023-05-27 22:42:18.382920","2","0.2.99.0-adoption"
"2023-05-27 19:36:48.228336","1","0.2.99.0-adoption"
"2023-05-27 17:33:30.087915","2","0.2.99.0-adoption"
"2023-05-27 04:09:34.102942","1","0.2.99.0-adoption"
"2023-05-27 00:17:14.909636","1","0.2.99.0-adoption"
"2023-05-26 21:26:54.490301","1","0.2.99.0-adoption"
"2023-05-26 12:22:35.882337","1","0.2.99.0-adoption"
"2023-05-26 10:27:21.926941","1","0.2"
"2023-05-26 10:27:19.733967","1","0.2.99.0-adoption"
"2023-05-25 20:59:17.879628","1","0.2.99.0-adoption"
"2023-05-25 15:38:06.397492","1","0.2.99.0-adoption"
"2023-05-25 12:01:57.774122","1","0.2.99.0-adoption"
"2023-05-24 19:38:07.071215","1","0.2.99.0-adoption"
"2023-05-24 13:42:45.846775","2","0.2.99.0-adoption"
"2023-05-24 09:08:17.608870","1","0.2.99.0-adoption"
"2023-05-23 21:29:22.416591","1","0.2.99.0-adoption"
"2023-05-23 15:32:41.248870","1","0.2.99.0-adoption"
"2023-05-22 15:36:41.058494","1","0.2.99.0-adoption"
"2023-05-21 01:28:07.747665","1","0.2.99.0-adoption"
"2023-05-20 21:40:29.325814","2","0.2.99.0-adoption"
"2023-05-20 20:24:09.141959","1","0.2.99.0-adoption"
"2023-05-20 11:46:47.730073","1","0.2.99.0-adoption"
"2023-05-20 05:17:19.155656","1","0.2.99.0-adoption"
"2023-05-19 22:50:04.473853","1","0.2.99.0-adoption"
"2023-05-18 19:55:58.415996","1","0.2.99.0-adoption"
"2023-05-17 21:18:52.476217","1","0.2.99.0-adoption"
"2023-05-17 19:39:02.956461","1","0.2.99.0-adoption"
"2023-05-17 18:35:16.684903","1","0.2.99.0-adoption"
"2023-05-17 13:32:26.927949","1","0.2.99.0-adoption"
"2023-05-16 21:19:06.513214","1","0.2.99.0-adoption"
"2023-05-16 17:02:51.086889","1","0.2.99.0-adoption"
"2023-05-16 14:57:00.496663","2","0.2.99.0-adoption"
"2023-05-16 12:44:34.505600","1","0.2.99.0-adoption"
"2023-05-15 23:06:56.409233","1","0.2.99.0-adoption"
"2023-05-15 19:21:17.999952","1","0.2"
"2023-05-15 19:21:15.967428","1","0.2.99.0-adoption"
"2023-05-15 10:57:58.477465","1","0.2.99.0-adoption"
"2023-05-14 15:41:08.605884","1","0.2.99.0-adoption"
"2023-05-14 06:43:12.286089","1","0.2.99.0-adoption"
"2023-05-13 21:54:50.385303","1","0.2.99.0-adoption"
"2023-05-13 20:07:11.702196","1","0.2"
"2023-05-13 19:47:46.404185","2","0.2.99.0-adoption"
"2023-05-13 17:15:43.625808","1","0.2.99.0-adoption"
"2023-05-13 13:55:28.761819","1","0.2.99.0-adoption"
"2023-05-12 03:12:56.654198","1","0.2.99.0-adoption"
"2023-05-12 00:21:42.514536","1","0.2.99.0-adoption"
"2023-05-11 06:31:25.033032","1","0.2.99.0-adoption"
"2023-05-11 00:24:17.543830","1","0.2.99.0-adoption"
"2023-05-10 15:32:09.906573","1","0.2.99.0-adoption"
"2023-05-10 09:36:58.307412","1","0.2.99.0-adoption"
"2023-05-09 21:34:37.206418","1","0.2.99.0-adoption"
"2023-05-09 19:23:25.393166","1","0.2.99.0-adoption"
"2023-05-09 18:15:56.228888","1","0.2.99.0-adoption"
"2023-05-09 15:48:42.335630","1","0.2.99.0-adoption"
"2023-05-09 11:03:00.884368","1","0.2.99.0-adoption"
"2023-05-08 23:52:17.339779","1","0.2"
"2023-05-08 23:52:15.219366","1","0.2.99.0-adoption"
"2023-05-08 22:04:29.700594","1","0.2.99.0-adoption"
"2023-05-08 12:07:53.992969","1","0.2.99.0-adoption"
"2023-05-08 08:28:09.856930","1","0.2.99.0-adoption"
"2023-05-08 05:05:36.940456","1","0.2.99.0-adoption"
"2023-05-07 17:46:21.935407","3","0.2.99.0-adoption"
"2023-05-07 16:25:34.218896","1","0.2.99.0-adoption"
"2023-05-06 21:05:26.855025","1","0.2.99.0-adoption"
"2023-05-06 20:57:29.809549","1","0.2"
"2023-05-05 16:02:39.067021","1","0.2.99.0-adoption"
"2023-05-04 13:35:12.586406","1","0.2.99.0-adoption"
"2023-05-04 11:12:01.745806","1","0.2.99.0-adoption"
"2023-05-04 06:30:13.716137","1","0.2.99.0-adoption"
"2023-05-03 23:24:27.862835","1","0.2.99.0-adoption"
"2023-05-03 18:51:08.972211","1","0.2.99.0-adoption"
"2023-05-03 11:31:22.353497","1","0.2.99.0-adoption"
"2023-05-03 01:03:09.261252","1","0.2.99.0-adoption"
"2023-05-02 19:03:06.386382","1","0.2.99.0-adoption"
"2023-05-02 16:52:12.002134","1","0.2.99.0-adoption"
"2023-05-02 09:50:39.110822","1","0.2.99.0-adoption"
"2023-05-02 01:04:18.318727","1","0.2.99.0-adoption"
"2023-05-01 17:44:15.778493","2","0.2.99.0-adoption"
"2023-05-01 14:16:19.830515","1","0.2.99.0-adoption"
"2023-05-01 11:28:55.982624","1","0.2.99.0-adoption"
"2023-05-01 07:40:45.915339","2","0.2.99.0-adoption"
"2023-05-01 02:34:56.933386","1","0.2"
"2023-04-30 20:55:50.436751","1","0.2.99.0-adoption"
"2023-04-30 18:31:11.623683","1","0.2.99.0-adoption"
"2023-04-30 15:57:57.404161","1","0.2.99.0-adoption"
"2023-04-30 11:33:01.397542","1","0.2.99.0-adoption"
"2023-04-30 05:41:36.809634","1","0.2.99.0-adoption"
"2023-04-30 04:18:17.927538","2","0.2.99.0-adoption"
"2023-04-29 20:13:26.020464","1","0.2.99.0-adoption"
"2023-04-29 18:26:03.976503","1","0.2.99.0-adoption"
"2023-04-29 17:24:50.175787","3","0.2.99.0-adoption"
"2023-04-29 15:54:55.539444","1","0.2.99.0-adoption"
"2023-04-29 14:50:40.027191","2","0.2.99.0-adoption"
"2023-04-29 13:50:28.842962","1","0.2.99.0-adoption"
"2023-04-29 12:42:56.603934","1","0.2.99.0-adoption"
"2023-04-29 07:45:59.793529","1","0.2.99.0-adoption"
"2023-04-28 07:13:56.122393","1","0.2"
"2023-04-28 07:13:54.093257","2","0.2.99.0-adoption"
"2023-04-27 11:42:10.683194","1","0.2.99.0-adoption"
"2023-04-27 06:28:11.019176","1","0.2.99.0-adoption"
"2023-04-27 00:09:53.659367","1","0.2.99.0-adoption"
"2023-04-26 19:05:00.142977","1","0.2.99.0-adoption"
"2023-04-24 18:17:57.450853","1","0.2.99.0-adoption"
"2023-04-23 23:53:42.627621","2","0.2.99.0-adoption"
"2023-04-23 22:40:34.124390","2","0.2.99.0-adoption"
"2023-04-23 21:32:55.831548","2","0.2.99.0-adoption"
"2023-04-23 14:44:35.512582","1","0.2.99.0-adoption"
"2023-04-23 11:58:41.429820","1","0.2.99.0-adoption"
"2023-04-22 11:02:14.765293","1","0.2.99.0-adoption"
"2023-04-22 08:40:31.005722","1","0.2.99.0-adoption"
"2023-04-22 03:06:27.759769","1","0.2.99.0-adoption"
"2023-04-21 22:35:38.509316","1","0.2.99.0-adoption"
"2023-04-21 08:14:30.871106","1","0.2.99.0-adoption"
"2023-04-20 17:46:40.697242","1","0.2.99.0-adoption"
"2023-04-20 08:28:31.584632","1","0.2.99.0-adoption"
"2023-04-19 20:09:36.781284","1","0.2.99.0-adoption"
"2023-04-19 17:50:24.387284","2","0.2.99.0-adoption"
"2023-04-19 14:29:34.362842","2","0.2.99.0-adoption"
"2023-04-19 13:11:15.381091","2","0.2.99.0-adoption"
"2023-04-19 01:33:19.563638","1","0.2.99.0-adoption"
"2023-04-18 19:21:19.602965","1","0.2.99.0-adoption"
"2023-04-18 12:24:50.837725","1","0.2.99.0-adoption"
"2023-04-18 06:36:55.997879","1","0.2.99.0-adoption"
"2023-04-17 19:56:43.508253","1","0.2.99.0-adoption"
"2023-04-17 08:33:26.869629","1","0.2.99.0-adoption"
"2023-04-17 03:48:48.605523","2","0.2.99.0-adoption"
"2023-04-16 21:49:31.308886","1","0.2.99.0-adoption"
"2023-04-16 19:54:13.608834","1","0.2.99.0-adoption"
"2023-04-16 16:25:32.839725","1","0.2.99.0-adoption"
"2023-04-16 12:31:17.042317","1","0.2.99.0-adoption"
"2023-04-16 08:52:14.876856","1","0.2.99.0-adoption"
"2023-04-16 05:51:12.351179","1","0.2.99.0-adoption"
"2023-04-16 01:57:58.038994","1","0.2.99.0-adoption"
"2023-04-15 12:30:00.272267","1","0.2.99.0-adoption"
"2023-04-15 11:03:21.031080","1","0.2.99.0-adoption"
"2023-04-15 00:46:04.454555","1","0.2.99.0-adoption"
"2023-04-14 20:55:28.581699","1","0.2.99.0-adoption"
"2023-04-14 17:35:56.649569","1","0.2.99.0-adoption"
"2023-04-14 10:18:36.549384","1","0.2.99.0-adoption"
"2023-04-13 21:51:16.793456","1","0.2.99.0-adoption"
"2023-04-13 19:39:25.696433","1","0.2.99.0-adoption"
"2023-04-13 17:46:59.136220","1","0.2.99.0-adoption"
"2023-04-13 16:04:42.762947","1","0.2.99.0-adoption"
"2023-04-13 13:12:06.855732","1","0.2.99.0-adoption"
"2023-04-13 02:51:19.702740","1","0.2.99.0-adoption"
"2023-04-12 22:19:34.967356","1","0.2.99.0-adoption"
"2023-04-11 20:08:34.787511","2","0.2.99.0-adoption"
"2023-04-11 17:37:59.912752","1","0.2.99.0-adoption"
"2023-04-11 13:49:35.892228","1","0.2.99.0-adoption"
"2023-04-11 04:13:44.713074","1","0.2.99.0-adoption"
"2023-04-10 19:34:32.431615","1","0.2.99.0-adoption"
"2023-04-10 11:49:35.712946","1","0.2.99.0-adoption"
"2023-04-10 04:31:40.477751","3","0.2.99.0-adoption"
"2023-04-09 22:00:27.927982","1","0.2.99.0-adoption"
"2023-04-09 15:55:09.461016","1","0.2.99.0-adoption"
"2023-04-09 14:22:43.643622","1","0.2.99.0-adoption"
"2023-04-09 06:42:38.809465","1","0.2.99.0-adoption"
"2023-04-08 09:01:49.334003","1","0.2.99.0-adoption"
"2023-04-07 10:04:48.218696","1","0.2.99.0-adoption"
"2023-04-07 03:13:53.089185","1","0.2.99.0-adoption"
"2023-04-06 17:45:01.038750","2","0.2.99.0-adoption"
"2023-04-06 13:00:54.201365","1","0.2.99.0-adoption"
"2023-04-06 09:22:33.015767","1","0.2.99.0-adoption"
"2023-04-06 02:24:09.826174","1","0.2.99.0-adoption"
"2023-04-05 15:42:23.055663","2","0.2.99.0-adoption"
"2023-04-05 12:07:38.314071","1","0.2.99.0-adoption"
"2023-04-04 16:04:43.176159","1","0.2.99.0-adoption"
"2023-04-04 04:24:08.011118","1","0.2.99.0-adoption"
"2023-04-03 14:35:04.846226","1","0.2.99.0-adoption"
"2023-04-02 16:23:11.702967","3","0.2.99.0-adoption"
"2023-04-02 07:33:14.934413","1","0.2.99.0-adoption"
"2023-04-01 21:56:55.251460","1","0.2.99.0-adoption"
"2023-04-01 18:02:03.924729","1","0.2.99.0-adoption"
"2023-04-01 16:08:58.093556","1","0.2.99.0-adoption"
"2023-04-01 12:30:01.350353","1","0.2.99.0-adoption"
"2023-04-01 11:05:18.487738","1","0.2.99.0-adoption"
"2023-04-01 09:40:56.732717","1","0.2.99.0-adoption"
"2023-04-01 05:28:41.997875","1","0.2.99.0-adoption"
"2023-04-01 03:31:21.841119","1","0.2.99.0-adoption"
"2023-03-31 20:44:59.423247","1","0.2.99.0-adoption"
"2023-03-30 21:00:11.594465","1","0.2.99.0-adoption"
"2023-03-30 14:13:50.543144","1","0.2.99.0-adoption"
"2023-03-30 09:04:27.525016","2","0.2.99.0-adoption"
"2023-03-29 23:51:16.448431","1","0.2.99.0-adoption"
"2023-03-29 22:03:55.521528","1","0.2.99.0-adoption"
"2023-03-29 19:32:26.396908","1","0.2.99.0-adoption"
"2023-03-29 13:50:42.212758","1","0.2.99.0-adoption"
"2023-03-29 07:32:25.061403","1","0.2.99.0-adoption"
"2023-03-28 15:39:56.127543","1","0.2.99.0-adoption"
"2023-03-28 09:32:19.328709","1","0.2.99.0-adoption"
"2023-03-27 19:02:19.743048","2","0.2.99.0-adoption"
"2023-03-27 08:23:40.663549","1","0.2.99.0-adoption"
"2023-03-26 20:00:00.230232","3","0.2.99.0-adoption"
"2023-03-26 07:31:51.465099","2","0.2.99.0-adoption"
"2023-03-25 09:05:19.795052","1","0.2.99.0-adoption"
"2023-03-24 20:52:33.641124","1","0.2.99.0-adoption"
"2023-03-24 18:50:25.610760","1","0.2.99.0-adoption"
"2023-03-24 16:11:33.436576","2","0.2.99.0-adoption"
"2023-03-23 23:41:03.675409","1","0.2.99.0-adoption"
"2023-03-23 21:39:04.758678","1","0.2.99.0-adoption"
"2023-03-23 20:37:53.078465","1","0.2.99.0-adoption"
"2023-03-23 17:12:38.454040","1","0.2.99.0-adoption"
"2023-03-23 03:42:12.926118","1","0.2.99.0-adoption"
"2023-03-23 02:07:51.164226","1","0.2.99.0-adoption"
"2023-03-22 06:03:26.810671","2","0.2.99.0-adoption"
"2023-03-21 17:41:54.103566","1","0.2.99.0-adoption"
"2023-03-21 01:04:27.445880","1","0.2.99.0-adoption"
"2023-03-20 12:08:05.768099","1","0.2.99.0-adoption"
"2023-03-20 08:36:03.878474","2","0.2.99.0-adoption"
"2023-03-20 06:33:14.462472","1","0.2.99.0-adoption"
"2023-03-20 01:14:36.936472","1","0.2.99.0-adoption"
"2023-03-19 21:18:10.816834","1","0.2.99.0-adoption"
"2023-03-19 00:43:13.465262","2","0.2.99.0-adoption"
"2023-03-18 18:41:56.118038","2","0.2.99.0-adoption"
"2023-03-18 15:08:51.203480","1","0.2.99.0-adoption"
"2023-03-18 13:13:16.644514","1","0.2.99.0-adoption"
"2023-03-18 11:25:33.850818","1","0.2.99.0-adoption"
"2023-03-18 04:24:22.553909","1","0.2"
"2023-03-18 02:39:01.611250","1","0.2.99.0-adoption"
"2023-03-17 23:48:29.416110","3","0.2.99.0-adoption"
"2023-03-17 21:55:57.194551","1","0.2.99.0-adoption"
"2023-03-17 19:49:17.980324","1","0.2.99.0-adoption"
"2023-03-17 15:29:00.943693","2","0.2.99.0-adoption"
"2023-03-17 08:53:52.010638","1","0.2.99.0-adoption"
"2023-03-17 04:49:45.880014","1","0.2"
"2023-03-17 04:25:48.822731","1","0.2.99.0-adoption"
"2023-03-16 17:15:25.814381","1","0.2.99.0-adoption"
"2023-03-16 16:01:38.000552","1","0.2.99.0-adoption"
"2023-03-16 12:29:40.296823","1","0.2.99.0-adoption"
"2023-03-16 07:19:36.696844","1","0.2.99.0-adoption"
"2023-03-15 22:08:25.769267","1","0.2.99.0-adoption"
"2023-03-15 18:07:24.130666","2","0.2.99.0-adoption"
"2023-03-15 17:03:01.567800","1","0.2.99.0-adoption"
"2023-03-15 10:09:11.342563","1","0.2.99.0-adoption"
"2023-03-15 07:43:21.699833","1","0.2.99.0-adoption"
"2023-03-14 23:37:20.175306","2","0.2.99.0-adoption"
"2023-03-14 20:55:32.933564","1","0.2.99.0-adoption"
"2023-03-14 18:19:34.895277","2","0.2.99.0-adoption"
"2023-03-14 17:10:22.314583","1","0.2.99.0-adoption"
"2023-03-14 09:02:46.709627","1","0.2.99.0-adoption"
"2023-03-14 07:54:28.811312","1","0.2.99.0-adoption"
"2023-03-14 03:56:26.811244","1","0.2.99.0-adoption"
"2023-03-14 01:39:32.279471","1","0.2.99.0-adoption"
"2023-03-13 08:34:38.879681","2","0.2.99.0-adoption"
"2023-03-13 02:22:21.743006","1","0.2.99.0-adoption"
"2023-03-12 20:13:54.126837","2","0.2.99.0-adoption"
"2023-03-12 18:12:17.643331","1","0.2.99.0-adoption"
"2023-03-12 04:36:54.320570","2","0.2.99.0-adoption"
"2023-03-12 03:34:00.428313","1","0.2.99.0-adoption"
"2023-03-11 23:32:52.046273","2","0.2.99.0-adoption"
"2023-03-11 18:53:01.611401","1","0.2.99.0-adoption"
"2023-03-11 17:44:09.562789","2","0.2.99.0-adoption"
"2023-03-11 15:23:14.420228","1","0.2.99.0-adoption"
"2023-03-11 12:15:28.219801","1","0.2.99.0-adoption"
"2023-03-11 01:11:06.673299","1","0.2.99.0-adoption"
"2023-03-10 23:10:06.375116","1","0.2.99.0-adoption"
"2023-03-10 21:44:52.962512","1","0.2.99.0-adoption"
"2023-03-10 18:13:43.714674","2","0.2.99.0-adoption"
"2023-03-10 07:51:38.809311","1","0.2.99.0-adoption"
"2023-03-10 01:48:28.242169","1","0.2.99.0-adoption"
"2023-03-10 00:45:59.181503","1","0.2.99.0-adoption"
"2023-03-09 23:16:47.546622","1","0.2.99.0-adoption"
"2023-03-09 18:09:36.589641","1","0.2.99.0-adoption"
"2023-03-09 04:55:40.341174","1","0.2.99.0-adoption"
"2023-03-09 01:21:09.372373","2","0.2.99.0-adoption"
"2023-03-08 23:50:01.538719","1","0.2.99.0-adoption"
"2023-03-08 22:33:39.037272","2","0.2.99.0-adoption"
"2023-03-08 19:48:50.223699","2","0.2.99.0-adoption"
"2023-03-08 15:11:34.980228","4","0.2.99.0-adoption"
"2023-03-08 07:25:19.166625","2","0.2.99.0-adoption"
"2023-03-08 04:56:26.761437","2","0.2.99.0-adoption"
"2023-03-08 02:19:59.099396","1","0.2.99.0-adoption"
"2023-03-07 20:43:57.136171","1","0.2.99.0-adoption"
"2023-03-07 15:17:15.223374","1","0.2.99.0-adoption"
"2023-03-07 08:30:33.894588","2","0.2.99.0-adoption"
"2023-03-07 07:21:32.949618","1","0.2"
"2023-03-07 04:40:12.215028","1","0.2.99.0-adoption"
"2023-03-07 03:22:28.102752","2","0.2.99.0-adoption"
"2023-03-07 00:57:53.820379","1","0.2.99.0-adoption"
"2023-03-06 20:11:17.142809","1","0.2.99.0-adoption"
"2023-03-06 18:49:13.140288","2","0.2.99.0-adoption"
"2023-03-06 17:46:29.660250","2","0.2.99.0-adoption"
"2023-03-06 11:15:32.632980","2","0.2.99.0-adoption"
"2023-03-06 01:20:52.673257","1","0.2.99.0-adoption"
"2023-03-05 23:07:16.723133","1","0.2.99.0-adoption"
"2023-03-05 21:46:22.455140","3","0.2.99.0-adoption"
"2023-03-05 18:55:06.908359","2","0.2.99.0-adoption"
"2023-03-05 09:14:38.596852","2","0.2.99.0-adoption"
"2023-03-05 07:55:47.857839","1","0.2.99.0-adoption"
"2023-03-05 02:50:10.955445","2","0.2.99.0-adoption"
"2023-03-05 01:35:20.204956","1","0.2.99.0-adoption"
"2023-03-04 23:17:49.928918","2","0.2.99.0-adoption"
"2023-03-04 17:53:07.298099","1","0.2.99.0-adoption"
"2023-03-04 16:20:39.778858","2","0.2.99.0-adoption"
"2023-03-04 15:07:27.562807","1","0.2.99.0-adoption"
"2023-03-04 13:51:11.291350","2","0.2.99.0-adoption"
"2023-03-04 12:01:27.602014","1","0.2.99.0-adoption"
"2023-03-04 10:20:49.280926","1","0.2"
"2023-03-04 09:14:04.952720","2","0.2.99.0-adoption"
"2023-03-04 06:29:11.274895","1","0.2.99.0-adoption"
"2023-03-04 04:46:06.304391","1","0.2.99.0-adoption"
"2023-03-04 03:38:24.408061","1","0.2.99.0-adoption"
"2023-03-03 23:00:15.238517","1","0.2.99.0-adoption"
"2023-03-03 21:20:40.635839","1","0.2.99.0-adoption"
"2023-03-03 17:10:31.563345","1","0.2.99.0-adoption"
"2023-03-03 13:57:18.728557","2","0.2.99.0-adoption"
"2023-03-03 11:50:40.804394","1","0.2.99.0-adoption"
"2023-03-03 08:34:49.073665","1","0.2.99.0-adoption"
"2023-03-03 06:04:19.113874","1","0.2.99.0-adoption"
"2023-03-03 03:22:02.133315","1","0.2"
"2023-03-03 01:33:57.272669","2","0.2.99.0-adoption"
"2023-03-02 22:13:26.980702","3","0.2.99.0-adoption"
"2023-03-02 20:30:30.843865","2","0.2.99.0-adoption"
"2023-03-02 18:37:38.045165","2","0.2.99.0-adoption"
"2023-03-02 15:20:51.787829","1","0.2.99.0-adoption"
"2023-03-02 14:16:27.426692","1","0.2.99.0-adoption"
