"Date","Downloads","Mod Version"
"2022-07-26 01:43:13.824865","1","0.4"
"2022-07-26 01:43:05.765924","1","0.2"
"2022-07-26 01:37:44.807796","2","0.5"
"2022-07-26 00:21:11.152864","1","0.5"
"2022-07-25 18:16:46.414733","1","0.5"
"2022-07-25 04:14:31.427838","1","0.5"
"2022-07-25 04:14:08.454488","1","0.4"
"2022-07-25 04:13:41.214114","1","0.3"
"2022-07-25 04:13:18.326312","2","0.2"
"2022-07-23 22:42:29.827004","1","0.5"
"2022-07-23 09:58:03.818233","2","0.5"
"2022-07-23 00:06:31.344806","1","0.5"
"2022-07-22 04:58:42.669854","1","0.5"
"2022-07-21 02:13:14.445194","1","0.3"
"2022-07-20 11:25:41.292115","1","0.5"
"2022-07-20 11:25:27.105769","1","0.4"
"2022-07-20 11:25:14.131211","1","0.3"
"2022-07-20 08:41:11.258648","1","0.5"
"2022-07-20 08:05:00.541809","1","0.3"
"2022-07-20 00:27:49.619674","1","0.4"
"2022-07-18 21:52:55.064278","1","0.5"
"2022-07-18 18:49:59.571617","1","0.3"
"2022-07-18 13:57:21.386148","1","0.5"
"2022-07-18 10:58:27.736177","2","0.2"
"2022-07-18 10:25:43.402763","1","0.5"
"2022-07-18 01:00:44.768838","1","0.3"
"2022-07-17 18:09:22.025314","1","0.2"
"2022-07-17 17:03:36.085952","1","0.4"
"2022-07-17 15:22:34.796241","1","0.5"
"2022-07-17 13:02:34.889437","1","0.5"
"2022-07-17 06:19:38.090360","1","0.4"
"2022-07-16 23:50:17.138972","1","0.2"
"2022-07-16 21:18:53.712658","1","0.5"
"2022-07-16 17:46:49.689368","1","0.5"
"2022-07-16 17:00:55.386925","1","0.3"
"2022-07-16 11:25:26.391973","1","0.3"
"2022-07-16 08:47:58.394214","1","0.2"
"2022-07-16 03:42:55.848464","1","0.4"
"2022-07-16 03:38:19.220808","1","0.2"
"2022-07-16 01:11:54.967366","1","0.3"
"2022-07-16 01:11:01.346113","1","0.2"
"2022-07-16 01:09:19.346773","1","0.4"
"2022-07-16 01:03:39.346541","2","0.5"
"2022-07-15 22:51:32.827830","1","0.3"
"2022-07-15 21:07:06.308027","1","0.5"
"2022-07-15 16:40:33.780122","1","0.3"
"2022-07-15 13:32:28.110529","1","0.3"
"2022-07-15 08:28:31.912661","1","0.4"
"2022-07-15 02:26:09.311790","1","0.5"
"2022-07-14 09:55:59.959608","1","0.5"
"2022-07-14 05:38:58.848887","1","0.5"
"2022-07-14 05:25:35.136680","1","0.2"
"2022-07-14 01:12:53.518058","1","0.5"
"2022-07-14 00:23:30.865370","1","0.4"
"2022-07-13 16:06:15.174102","1","0.2"
"2022-07-13 08:36:51.053235","1","0.2"
"2022-07-13 05:43:11.294301","1","0.4"
"2022-07-13 00:19:14.633545","1","0.5"
"2022-07-12 21:56:14.381400","1","0.3"
"2022-07-12 16:35:03.307643","1","0.5"
"2022-07-12 15:19:28.854461","1","0.3"
"2022-07-12 15:18:02.990228","1","0.5"
"2022-07-12 15:16:48.009615","1","0.4"
"2022-07-12 13:47:18.522260","1","0.5"
"2022-07-12 12:41:44.257844","1","0.3"
"2022-07-12 01:45:04.760501","1","0.5"
"2022-07-11 19:52:16.480416","1","0.5"
"2022-07-11 18:50:06.402587","1","0.5"
"2022-07-11 18:21:30.247448","1","0.2"
"2022-07-11 10:31:12.169077","1","0.5"
"2022-07-11 06:26:40.115112","1","0.5"
"2022-07-11 04:35:02.043074","1","0.4"
"2022-07-10 15:11:15.556343","1","0.5"
"2022-07-10 11:48:50.325379","1","0.5"
"2022-07-10 11:48:11.254176","1","0.3"
"2022-07-10 09:08:08.584188","1","0.4"
"2022-07-10 07:08:07.698739","1","0.5"
"2022-07-09 19:59:12.535323","2","0.5"
"2022-07-09 14:59:24.219436","1","0.4"
"2022-07-09 13:46:50.796391","1","0.2"
"2022-07-09 11:07:36.912314","1","0.5"
"2022-07-08 21:55:14.225067","1","0.5"
"2022-07-08 11:51:28.453334","1","0.5"
"2022-07-08 10:21:33.206368","1","0.5"
"2022-07-08 09:53:46.078181","1","0.2"
"2022-07-08 09:48:33.208618","1","0.3"
"2022-07-08 09:30:48.660728","1","0.4"
"2022-07-08 07:31:59.488783","2","0.5"
"2022-07-08 04:26:59.770191","1","0.4"
"2022-07-07 21:24:46.355943","1","0.5"
"2022-07-07 04:59:17.191040","1","0.3"
"2022-07-07 03:39:21.130901","1","0.3"
"2022-07-07 00:59:54.927596","1","0.4"
"2022-07-06 10:39:55.516284","1","0.5"
"2022-07-05 23:29:04.197352","1","0.4"
"2022-07-05 21:03:06.809876","1","0.5"
"2022-07-05 19:42:10.718398","2","0.2"
"2022-07-05 19:41:17.540014","1","0.3"
"2022-07-05 19:40:56.145165","1","0.4"
"2022-07-05 19:37:38.648766","2","0.5"
"2022-07-05 15:40:42.615237","1","0.2"
"2022-07-04 23:38:57.555589","1","0.3"
"2022-07-04 21:33:28.355046","1","0.2"
"2022-07-04 04:32:04.114655","1","0.5"
"2022-07-03 01:12:54.274123","2","0.5"
"2022-07-03 01:12:42.896674","2","0.4"
"2022-07-03 01:12:30.654485","2","0.3"
"2022-07-03 01:12:18.651729","2","0.2"
"2022-07-03 00:04:15.312528","1","0.5"
"2022-07-02 20:45:24.421572","1","0.4"
"2022-07-02 03:55:38.412436","1","0.5"
"2022-06-30 21:23:52.784668","1","0.5"
"2022-06-30 14:26:00.598409","1","0.5"
"2022-06-30 07:49:36.201229","1","0.5"
"2022-06-27 22:07:09.062901","1","0.5"
"2022-06-27 11:47:09.274483","1","0.5"
"2022-06-27 05:58:25.197993","1","0.5"
"2022-06-26 15:32:46.510696","1","0.4"
"2022-06-26 15:32:42.618902","1","0.3"
"2022-06-26 15:32:38.572829","1","0.2"
"2022-06-26 07:30:21.114936","1","0.4"
"2022-06-26 05:17:38.320831","1","0.3"
"2022-06-26 05:17:07.861678","1","0.5"
"2022-06-26 05:16:51.769436","1","0.4"
"2022-06-25 23:23:39.231713","1","0.5"
"2022-06-25 21:28:56.632247","1","0.5"
"2022-06-25 12:01:55.351024","1","0.5"
"2022-06-25 09:28:39.870320","1","0.3"
"2022-06-25 01:26:08.528929","1","0.5"
"2022-06-24 21:44:18.302358","1","0.4"
"2022-06-24 02:39:47.034515","1","0.5"
"2022-06-23 23:42:23.688704","1","0.5"
"2022-06-23 15:41:29.927065","1","0.5"
"2022-06-23 13:01:14.398372","1","0.5"
"2022-06-22 21:13:15.887637","1","0.2"
"2022-06-22 18:50:58.919906","1","0.5"
"2022-06-22 16:43:55.954450","1","0.4"
"2022-06-22 13:16:36.220926","1","0.4"
"2022-06-21 22:37:15.865033","1","0.5"
"2022-06-21 17:34:17.513178","2","0.5"
"2022-06-21 15:56:32.970642","1","0.2"
"2022-06-21 15:54:07.379089","1","0.3"
"2022-06-21 15:45:01.688202","1","0.4"
"2022-06-21 15:44:58.822401","1","0.5"
"2022-06-21 13:17:35.047379","1","0.5"
"2022-06-21 08:00:25.171799","1","0.4"
"2022-06-21 05:13:19.857563","1","0.2"
"2022-06-20 20:56:13.302262","1","0.5"
"2022-06-20 20:54:15.401751","1","0.4"
"2022-06-20 20:53:31.877332","1","0.3"
"2022-06-20 20:53:13.763915","1","0.2"
"2022-06-19 21:35:16.456052","1","0.5"
"2022-06-18 14:30:43.389675","1","0.5"
"2022-06-18 10:57:28.810588","1","0.4"
"2022-06-18 09:47:34.287962","1","0.5"
"2022-06-18 00:47:33.218937","2","0.5"
"2022-06-16 23:49:13.956367","1","0.3"
"2022-06-16 18:56:47.828623","1","0.5"
"2022-06-16 12:29:11.609658","1","0.5"
"2022-06-16 04:16:04.380713","1","0.5"
"2022-06-15 11:00:20.478870","1","0.5"
"2022-06-14 21:31:58.095661","1","0.5"
"2022-06-14 13:39:19.902849","1","0.2"
"2022-06-14 03:39:39.281964","1","0.5"
"2022-06-13 23:13:33.002150","1","0.5"
"2022-06-13 13:48:06.535500","1","0.5"
"2022-06-13 07:12:30.400696","1","0.3"
"2022-06-12 20:26:28.406531","1","0.4"
"2022-06-12 11:00:58.098049","1","0.4"
"2022-06-12 08:55:21.582340","1","0.5"
"2022-06-12 00:13:36.451197","1","0.5"
"2022-06-11 12:19:29.460372","1","0.5"
"2022-06-10 23:33:00.088319","1","0.5"
"2022-06-10 16:37:39.258725","1","0.5"
"2022-06-10 13:23:18.177466","1","0.2"
"2022-06-10 13:23:14.253334","1","0.3"
"2022-06-10 13:23:09.018157","1","0.4"
"2022-06-10 13:23:03.491426","1","0.5"
"2022-06-10 11:41:35.324992","1","0.2"
"2022-06-10 06:15:14.568307","2","0.5"
"2022-06-09 20:10:03.547170","1","0.5"
"2022-06-09 09:23:31.402804","1","0.5"
"2022-06-09 07:46:54.600140","1","0.3"
"2022-06-09 07:39:49.641965","1","0.4"
"2022-06-09 06:08:36.539813","1","0.2"
"2022-06-08 18:14:39.697305","1","0.5"
"2022-06-08 16:01:53.733667","1","0.5"
"2022-06-08 11:42:00.836428","1","0.5"
"2022-06-08 06:45:26.246007","1","0.2"
"2022-06-07 19:02:35.368085","1","0.3"
"2022-06-07 17:40:18.316705","1","0.5"
"2022-06-07 11:38:04.643974","1","0.4"
"2022-06-07 10:30:32.024788","2","0.5"
"2022-06-07 06:54:57.336636","1","0.5"
"2022-06-06 13:42:54.719200","1","0.2"
"2022-06-06 08:27:02.190958","1","0.3"
"2022-06-06 07:25:43.826136","1","0.3"
"2022-06-06 04:44:14.950291","1","0.4"
"2022-06-06 01:19:35.528151","1","0.2"
"2022-06-05 20:22:34.320519","1","0.5"
"2022-06-05 06:39:50.683201","2","0.5"
"2022-06-04 21:06:14.917226","1","0.5"
"2022-06-04 12:54:07.027030","1","0.5"
"2022-06-04 11:24:06.673459","1","0.5"
"2022-06-04 08:34:38.643176","1","0.2"
"2022-06-04 05:49:21.138968","1","0.3"
"2022-06-04 05:49:01.464404","1","0.5"
"2022-06-04 05:48:40.768927","1","0.4"
"2022-06-04 04:45:34.356694","1","0.4"
"2022-06-04 03:47:09.970092","1","0.3"
"2022-06-04 02:52:28.147665","1","0.5"
"2022-06-03 20:26:33.362902","1","0.2"
"2022-06-03 01:08:14.103413","3","0.5"
"2022-06-02 07:29:24.526688","1","0.5"
"2022-06-02 03:02:39.394229","1","0.2"
"2022-05-31 11:31:41.252238","1","0.5"
"2022-05-30 20:38:17.684841","1","0.5"
"2022-05-30 16:30:42.833833","1","0.5"
"2022-05-28 23:31:00.265183","1","0.5"
"2022-05-28 20:07:11.676753","1","0.5"
"2022-05-27 21:40:55.641598","1","0.5"
"2022-05-27 18:55:07.387238","1","0.2"
"2022-05-27 18:51:36.103674","1","0.4"
"2022-05-27 01:03:30.994472","1","0.4"
"2022-05-27 00:25:49.910748","1","0.5"
"2022-05-25 22:48:30.259493","1","0.2"
"2022-05-25 09:09:57.451102","1","0.5"
"2022-05-25 04:35:15.718650","1","0.5"
"2022-05-24 19:45:10.804864","1","0.2"
"2022-05-24 06:19:24.490571","1","0.5"
"2022-05-24 01:09:54.534693","1","0.5"
"2022-05-23 21:30:52.097097","1","0.5"
"2022-05-23 13:37:19.329146","1","0.3"
"2022-05-21 22:38:55.650168","1","0.5"
"2022-05-21 17:45:38.382186","1","0.5"
"2022-05-21 11:30:54.485270","1","0.2"
"2022-05-20 21:52:23.417953","1","0.5"
"2022-05-20 06:23:03.196153","1","0.5"
"2022-05-20 05:40:49.010513","1","0.3"
"2022-05-20 02:55:46.614147","1","0.5"
"2022-05-18 11:10:51.645660","1","0.2"
"2022-05-18 11:10:44.257263","1","0.3"
"2022-05-18 11:10:37.694298","1","0.4"
"2022-05-18 11:10:28.551882","1","0.5"
"2022-05-18 09:45:28.344218","1","0.5"
"2022-05-18 03:58:11.573154","1","0.2"
"2022-05-15 09:59:15.359269","1","0.5"
"2022-05-13 19:38:16.694939","1","0.5"
"2022-05-13 10:34:36.301560","1","0.5"
"2022-05-12 02:55:13.346637","2","0.5"
"2022-05-11 22:04:26.743198","1","0.5"
"2022-05-11 10:20:54.411276","1","0.2"
"2022-05-11 05:56:12.154432","1","0.5"
"2022-05-10 20:49:37.532507","1","0.5"
"2022-05-10 19:17:57.479920","1","0.5"
"2022-05-10 11:35:29.473045","1","0.5"
"2022-05-10 04:08:31.403184","1","0.3"
"2022-05-10 02:01:47.167104","1","0.5"
"2022-05-09 22:53:27.486206","1","0.5"
"2022-05-09 21:51:04.867399","1","0.5"
"2022-05-08 13:07:59.592136","1","0.5"
"2022-05-07 23:56:28.001172","1","0.3"
"2022-05-07 22:03:34.844947","1","0.5"
"2022-05-05 19:07:14.218551","1","0.3"
"2022-05-05 18:09:19.482015","1","0.5"
"2022-05-05 12:08:11.216287","1","0.4"
"2022-05-05 10:52:38.405971","1","0.5"
"2022-05-04 13:41:56.290349","1","0.5"
"2022-05-04 07:17:00.904892","1","0.3"
"2022-05-04 05:03:26.937021","1","0.4"
"2022-05-04 02:34:47.366587","1","0.2"
"2022-05-04 02:25:01.697015","1","0.5"
"2022-05-04 00:58:45.676704","1","0.2"
"2022-05-03 06:49:58.164921","1","0.5"
"2022-05-03 05:04:50.282169","1","0.5"
"2022-05-02 21:26:28.612287","2","0.5"
"2022-05-02 09:17:08.655642","1","0.2"
"2022-05-02 06:26:33.075002","1","0.4"
"2022-05-01 21:19:53.648705","1","0.2"
"2022-05-01 15:15:46.973779","1","0.5"
"2022-05-01 08:48:18.543042","1","0.5"
"2022-04-30 18:18:24.947247","1","0.4"
"2022-04-30 18:17:44.861587","1","0.5"
"2022-04-30 18:16:49.476461","1","0.3"
"2022-04-30 18:16:06.082589","1","0.2"
"2022-04-30 04:27:38.104982","1","0.2"
"2022-04-30 00:42:14.850909","1","0.4"
"2022-04-29 16:31:22.215590","1","0.5"
"2022-04-29 16:25:43.818643","1","0.2"
"2022-04-29 09:39:55.802637","1","0.5"
"2022-04-28 21:22:09.607299","1","0.5"
"2022-04-28 03:27:23.731384","1","0.5"
"2022-04-27 18:31:29.380156","1","0.3"
"2022-04-26 06:02:29.965335","1","0.5"
"2022-04-25 13:46:06.661730","1","0.3"
"2022-04-22 04:46:32.131463","1","0.2"
"2022-04-22 03:10:50.275536","1","0.5"
"2022-04-21 03:42:59.192162","1","0.5"
"2022-04-21 01:29:16.085907","1","0.5"
"2022-04-20 20:17:36.323482","1","0.5"
"2022-04-20 09:16:01.662631","1","0.3"
"2022-04-20 02:58:50.655579","1","0.3"
"2022-04-20 02:58:41.296787","1","0.4"
"2022-04-20 02:58:33.992102","1","0.5"
"2022-04-20 02:07:47.664516","2","0.2"
"2022-04-19 22:26:22.297000","1","0.4"
"2022-04-19 15:38:57.383024","1","0.2"
"2022-04-19 15:37:10.380908","1","0.5"
"2022-04-19 09:20:37.180996","1","0.3"
"2022-04-19 09:19:19.459897","1","0.4"
"2022-04-19 09:17:45.964425","1","0.2"
"2022-04-19 00:29:17.194535","1","0.3"
"2022-04-19 00:18:27.869579","1","0.5"
"2022-04-18 16:30:50.901947","1","0.5"
"2022-04-18 07:38:10.548508","1","0.5"
"2022-04-18 07:37:26.478515","1","0.4"
"2022-04-18 07:36:30.186872","1","0.3"
"2022-04-18 07:32:31.605261","1","0.2"
"2022-04-18 06:16:45.166749","1","0.5"
"2022-04-18 04:21:07.913544","1","0.2"
"2022-04-18 03:54:59.644664","1","0.3"
"2022-04-18 03:09:11.761154","1","0.4"
"2022-04-18 02:17:01.948955","2","0.5"
"2022-04-17 23:24:58.216885","1","0.5"
"2022-04-17 18:55:07.464005","1","0.4"
"2022-04-17 11:59:50.399651","1","0.2"
"2022-04-16 20:58:37.534824","1","0.3"
"2022-04-16 17:23:40.202304","1","0.5"
"2022-04-16 03:18:01.167537","1","0.5"
"2022-04-15 22:49:24.607935","1","0.5"
"2022-04-15 16:22:59.395599","1","0.4"
"2022-04-14 07:41:30.065083","1","0.2"
"2022-04-14 07:41:29.413464","1","0.3"
"2022-04-14 07:41:28.121151","1","0.4"
"2022-04-14 07:41:27.698054","1","0.5"
"2022-04-14 03:39:25.022333","3","0.5"
"2022-04-14 03:39:09.966750","2","0.4"
"2022-04-14 03:38:57.843514","2","0.3"
"2022-04-14 03:38:41.260644","2","0.2"
"2022-04-13 14:54:46.258951","1","0.2"
"2022-04-13 14:38:40.296876","1","0.5"
"2022-04-12 06:03:24.071692","1","0.5"
"2022-04-11 14:07:55.862775","1","0.2"
"2022-04-11 08:12:42.262287","3","0.5"
"2022-04-10 13:39:24.470698","3","0.5"
"2022-04-10 12:55:30.689100","1","0.3"
"2022-04-10 01:30:12.366892","1","0.3"
"2022-04-09 18:05:55.470866","1","0.3"
"2022-04-08 05:25:12.810090","2","0.5"
"2022-04-08 05:25:01.351199","1","0.4"
"2022-04-08 05:24:43.921221","1","0.3"
"2022-04-08 05:24:28.672516","1","0.2"
"2022-04-08 03:34:04.540952","1","0.2"
"2022-04-07 21:50:52.732298","1","0.5"
"2022-04-07 19:23:54.712898","1","0.5"
"2022-04-07 17:32:29.680036","1","0.5"
"2022-04-07 15:27:34.497478","1","0.4"
"2022-04-07 12:43:09.890350","1","0.5"
"2022-04-07 12:42:52.218225","2","0.4"
"2022-04-07 12:42:45.364052","2","0.3"
"2022-04-07 12:42:21.808198","2","0.2"
"2022-04-06 22:45:29.768989","1","0.5"
"2022-04-06 13:07:36.865764","1","0.3"
"2022-04-06 13:04:54.224827","1","0.2"
"2022-04-06 13:04:21.296440","1","0.4"
"2022-04-06 13:02:11.309037","2","0.5"
"2022-04-06 00:46:29.233815","1","0.3"
"2022-04-06 00:29:41.259027","1","0.5"
"2022-04-05 17:44:32.373683","1","0.4"
"2022-04-05 14:23:32.067310","1","0.5"
"2022-04-04 19:16:30.293311","1","0.5"
"2022-04-04 13:26:59.143725","1","0.5"
"2022-04-04 13:26:51.024381","1","0.4"
"2022-04-04 13:26:42.770504","1","0.3"
"2022-04-04 13:26:32.678452","1","0.2"
"2022-04-04 07:58:47.261040","1","0.2"
"2022-04-04 06:37:57.146824","1","0.5"
"2022-04-04 00:32:33.877048","1","0.5"
"2022-04-03 20:55:47.554000","1","0.3"
"2022-04-03 16:52:29.405222","1","0.4"
"2022-04-03 14:16:32.168636","1","0.4"
"2022-04-03 10:42:35.396611","1","0.3"
"2022-04-02 19:14:53.543667","1","0.2"
"2022-04-02 12:33:34.406874","1","0.3"
"2022-04-02 12:33:04.012852","1","0.4"
"2022-04-02 12:32:56.297189","2","0.5"
"2022-04-02 09:23:26.752142","1","0.2"
"2022-04-02 08:55:59.223197","1","0.5"
"2022-04-01 22:30:14.795346","1","0.5"
"2022-04-01 15:31:13.289404","1","0.5"
"2022-04-01 05:18:35.609883","1","0.4"
"2022-03-31 10:11:02.507009","2","0.2"
"2022-03-28 18:23:24.456031","1","0.5"
"2022-03-27 02:17:11.336836","1","0.5"
"2022-03-26 01:18:13.961338","1","0.5"
"2022-03-25 09:50:38.574236","1","0.5"
"2022-03-24 18:28:57.603847","1","0.5"
"2022-03-24 15:24:34.130212","1","0.3"
"2022-03-24 15:23:35.497087","1","0.2"
"2022-03-24 15:23:03.305147","1","0.4"
"2022-03-24 15:22:00.768458","1","0.5"
"2022-03-24 14:18:23.256215","1","0.5"
"2022-03-23 07:48:11.894671","1","0.5"
"2022-03-23 01:58:25.261556","1","0.5"
"2022-03-22 20:57:54.319672","1","0.4"
"2022-03-22 17:42:33.983029","1","0.3"
"2022-03-22 08:32:01.853885","1","0.5"
"2022-03-21 22:01:46.977317","1","0.5"
"2022-03-21 16:53:06.830057","1","0.5"
"2022-03-21 12:00:59.753230","1","0.5"
"2022-03-20 20:57:35.947512","1","0.5"
"2022-03-20 19:12:59.721755","2","0.5"
"2022-03-20 14:33:00.998920","1","0.4"
"2022-03-20 14:13:40.344914","1","0.5"
"2022-03-20 13:19:59.249288","1","0.3"
"2022-03-20 06:30:38.985007","1","0.2"
"2022-03-20 06:04:33.028138","1","0.5"
"2022-03-19 19:30:51.350403","1","0.3"
"2022-03-19 12:04:27.605466","1","0.2"
"2022-03-19 08:02:06.259563","1","0.4"
"2022-03-18 10:32:08.851971","3","0.5"
"2022-03-18 02:52:17.576374","1","0.5"
"2022-03-17 08:38:21.848787","1","0.2"
"2022-03-17 05:12:00.379838","1","0.4"
"2022-03-16 16:49:40.738642","1","0.5"
"2022-03-16 07:07:22.448910","1","0.5"
"2022-03-14 09:02:46.928159","1","0.3"
"2022-03-14 09:00:36.514045","1","0.5"
"2022-03-14 09:00:16.297518","1","0.4"
"2022-03-14 08:55:47.380556","1","0.2"
"2022-03-13 21:48:57.919384","1","0.5"
"2022-03-13 21:47:59.141103","1","0.4"
"2022-03-13 21:47:07.180952","1","0.3"
"2022-03-13 21:46:18.050780","1","0.2"
"2022-03-13 20:06:32.021211","1","0.5"
"2022-03-13 18:02:57.347228","1","0.5"
"2022-03-13 16:26:54.131556","1","0.2"
"2022-03-13 04:59:57.297082","1","0.5"
"2022-03-12 08:29:01.805141","1","0.5"
"2022-03-11 20:01:25.992449","1","0.5"
"2022-03-11 12:11:22.152731","1","0.3"
"2022-03-11 03:48:45.528998","1","0.5"
"2022-03-11 01:26:48.356318","1","0.5"
"2022-03-10 20:55:22.273998","1","0.5"
"2022-03-10 00:48:24.724921","1","0.2"
"2022-03-10 00:48:16.955805","1","0.3"
"2022-03-10 00:48:09.302213","1","0.4"
"2022-03-10 00:48:01.835957","1","0.5"
"2022-03-09 22:57:49.027429","1","0.2"
"2022-03-09 22:57:41.026574","1","0.4"
"2022-03-09 22:57:32.982484","1","0.5"
"2022-03-09 21:00:39.108418","1","0.5"
"2022-03-09 19:09:35.756330","1","0.2"
"2022-03-09 19:09:28.823383","1","0.3"
"2022-03-09 19:09:21.555012","1","0.4"
"2022-03-09 19:03:22.794730","1","0.5"
"2022-03-09 17:41:36.912463","1","0.2"
"2022-03-09 17:41:28.733691","1","0.3"
"2022-03-09 17:41:19.398325","1","0.4"
"2022-03-09 17:41:10.384873","1","0.5"
"2022-03-09 14:18:26.821053","1","0.5"
"2022-03-09 12:57:17.474311","1","0.5"
"2022-03-09 05:26:23.709196","2","0.5"
"2022-03-08 12:15:52.779814","1","0.5"
"2022-03-07 03:10:06.151298","1","0.5"
"2022-03-06 14:56:52.599160","1","0.5"
"2022-03-06 02:38:39.571831","1","0.2"
"2022-03-05 20:52:56.130832","1","0.4"
"2022-03-05 20:29:54.159696","1","0.5"
"2022-03-04 21:19:47.110959","1","0.5"
"2022-03-04 19:36:15.859441","1","0.3"
"2022-03-04 10:57:31.757583","1","0.5"
"2022-03-04 03:30:18.710335","1","0.4"
"2022-03-04 00:21:38.673222","1","0.4"
"2022-03-03 19:41:13.114928","1","0.5"
"2022-03-03 09:31:27.110377","2","0.5"
"2022-03-02 22:28:04.957804","1","0.5"
"2022-03-02 06:26:17.604517","1","0.5"
"2022-03-01 15:09:09.569557","1","0.5"
"2022-02-28 14:43:53.263953","2","0.5"
"2022-02-28 04:58:59.590415","1","0.4"
"2022-02-27 20:18:53.159929","1","0.5"
"2022-02-27 14:57:39.610647","1","0.3"
"2022-02-27 14:56:37.342793","1","0.4"
"2022-02-27 14:55:27.921176","1","0.2"
"2022-02-27 06:48:08.285682","1","0.5"
"2022-02-26 13:48:01.781733","1","0.5"
"2022-02-25 02:55:46.131600","1","0.4"
"2022-02-25 02:55:45.466926","1","0.2"
"2022-02-25 02:55:43.706529","1","0.3"
"2022-02-25 02:55:43.120792","2","0.5"
"2022-02-23 23:51:16.099952","1","0.5"
"2022-02-23 13:44:56.321269","1","0.5"
"2022-02-23 05:46:17.923672","1","0.5"
"2022-02-22 19:38:37.551734","1","0.3"
"2022-02-22 19:38:12.698714","1","0.5"
"2022-02-22 19:37:47.668366","1","0.4"
"2022-02-22 14:41:14.566609","1","0.2"
"2022-02-22 04:52:56.186591","1","0.2"
"2022-02-21 23:01:11.526807","1","0.5"
"2022-02-21 21:19:21.589529","1","0.5"
"2022-02-21 06:05:34.393569","1","0.5"
"2022-02-20 09:28:55.942226","1","0.4"
"2022-02-20 08:43:28.788237","1","0.5"
"2022-02-19 21:13:04.380933","1","0.4"
"2022-02-19 14:21:13.504737","1","0.5"
"2022-02-19 12:50:29.002965","1","0.2"
"2022-02-19 10:53:23.888250","1","0.5"
"2022-02-17 01:59:00.871026","1","0.4"
"2022-02-16 19:22:09.662187","1","0.5"
"2022-02-16 10:21:29.860821","1","0.5"
"2022-02-16 06:22:41.053079","1","0.4"
"2022-02-16 03:27:05.164658","1","0.5"
"2022-02-16 02:29:38.331323","1","0.3"
"2022-02-15 22:25:14.950940","1","0.2"
"2022-02-14 23:50:59.004473","1","0.5"
"2022-02-14 23:43:11.205794","1","0.4"
"2022-02-14 23:41:42.916094","1","0.3"
"2022-02-14 23:17:49.668979","2","0.2"
"2022-02-14 09:43:08.151915","1","0.5"
"2022-02-14 03:42:29.418313","1","0.5"
"2022-02-14 02:32:26.364323","1","0.4"
"2022-02-14 01:43:48.062623","1","0.3"
"2022-02-13 21:43:31.785575","1","0.2"
"2022-02-13 19:13:56.850317","1","0.5"
"2022-02-13 18:42:43.947809","1","0.2"
"2022-02-13 10:17:45.483807","1","0.5"
"2022-02-13 09:03:45.079276","1","0.5"
"2022-02-13 07:26:37.929186","1","0.5"
"2022-02-13 02:44:13.095769","1","0.5"
"2022-02-12 10:55:42.763791","1","0.5"
"2022-02-11 22:18:20.897858","1","0.5"
"2022-02-07 20:02:39.268306","2","0.5"
"2022-02-06 12:15:58.313258","1","0.5"
"2022-02-05 18:13:26.717285","1","0.5"
"2022-02-05 05:02:48.529542","2","0.5"
"2022-02-03 18:19:21.134045","1","0.5"
"2022-02-02 08:35:09.633940","1","0.5"
"2022-02-01 14:47:21.784931","1","0.5"
"2022-02-01 07:06:07.148415","1","0.5"
"2022-01-31 20:14:02.406592","1","0.4"
"2022-01-31 19:34:19.236601","1","0.2"
"2022-01-31 19:00:22.315222","1","0.3"
"2022-01-31 15:17:48.375011","1","0.5"
"2022-01-31 06:42:19.231524","1","0.5"
"2022-01-31 03:04:47.034329","1","0.5"
"2022-01-30 22:24:41.804335","1","0.5"
"2022-01-30 16:37:12.373382","1","0.5"
"2022-01-29 08:27:31.078921","1","0.5"
"2022-01-27 19:07:23.879845","1","0.3"
"2022-01-27 19:07:08.669324","1","0.5"
"2022-01-27 19:06:53.192609","1","0.4"
"2022-01-27 05:29:40.468106","2","0.4"
"2022-01-26 10:04:43.316308","1","0.5"
"2022-01-26 08:27:12.302517","1","0.5"
"2022-01-25 18:14:05.855838","1","0.2"
"2022-01-25 12:08:09.684280","1","0.3"
"2022-01-25 10:03:57.240267","1","0.4"
"2022-01-24 16:15:36.493128","1","0.5"
"2022-01-24 11:57:43.868657","1","0.5"
"2022-01-24 10:05:04.046052","1","0.2"
"2022-01-24 07:57:41.750594","1","0.5"
"2022-01-24 06:13:24.600685","1","0.5"
"2022-01-24 03:00:36.035659","2","0.5"
"2022-01-24 02:59:58.459854","2","0.4"
"2022-01-24 02:59:21.804915","2","0.3"
"2022-01-24 02:58:44.714208","2","0.2"
"2022-01-22 20:26:22.322400","1","0.5"
"2022-01-21 16:34:54.499034","1","0.5"
"2022-01-21 12:18:09.696824","1","0.5"
"2022-01-20 06:16:17.076849","1","0.5"
"2022-01-18 17:58:48.653533","1","0.5"
"2022-01-18 10:55:30.162417","1","0.5"
"2022-01-18 00:38:50.685913","1","0.2"
"2022-01-17 23:26:34.229272","1","0.5"
"2022-01-17 21:03:49.133325","1","0.3"
"2022-01-17 21:03:42.477687","1","0.2"
"2022-01-17 20:42:32.555526","2","0.4"
"2022-01-17 06:13:03.407571","2","0.3"
"2022-01-16 22:35:01.797330","1","0.5"
"2022-01-16 14:09:55.139002","1","0.5"
"2022-01-16 04:07:21.575552","1","0.3"
