"Date","Downloads","Mod Version"
"2022-05-23 19:11:53.692609","1","1.4.2.1"
"2022-05-23 14:20:43.133101","1","1.2"
"2022-05-23 12:19:59.157341","1","1.4.1.2"
"2022-05-23 11:58:35.470092","1","1.2"
"2022-05-23 10:43:43.990909","1","1.4"
"2022-05-23 10:29:02.336217","1","1.12.x"
"2022-05-23 08:27:17.303861","1","1.12.x"
"2022-05-23 02:29:09.590732","1","1.12.x"
"2022-05-23 00:21:49.330503","1","1.12.x"
"2022-05-22 23:06:40.532303","1","1.12.x"
"2022-05-22 21:48:21.665478","2","1.12.x"
"2022-05-22 18:52:08.977046","3","1.12.x"
"2022-05-22 17:25:48.720524","1","1.12.x"
"2022-05-22 13:29:55.686900","1","1.2"
"2022-05-22 13:17:51.960185","3","1.12.x"
"2022-05-22 11:33:25.365727","2","1.12.x"
"2022-05-22 10:18:41.399900","1","1.12.x"
"2022-05-22 07:58:46.967614","1","1.12.x"
"2022-05-22 03:29:47.423744","1","1.9.x1.10.LTE"
"2022-05-21 22:58:43.895259","1","1.12.x"
"2022-05-21 21:37:04.879186","1","1.1"
"2022-05-21 21:33:42.800563","1","1.12.x"
"2022-05-21 18:35:49.896065","2","1.12.x"
"2022-05-21 17:41:32.732486","1","1.0"
"2022-05-21 16:51:21.229410","2","1.12.x"
"2022-05-21 15:25:04.148746","2","1.12.x"
"2022-05-21 13:20:22.582126","1","1.12.x"
"2022-05-21 12:12:33.469833","3","1.12.x"
"2022-05-21 10:21:54.236590","2","1.12.x"
"2022-05-21 09:42:40.535636","1","1.4"
"2022-05-21 01:45:32.093770","2","1.12.x"
"2022-05-21 01:11:11.302257","1","1.1"
"2022-05-20 22:29:44.637424","1","1.4.2.1"
"2022-05-20 20:11:42.339289","1","1.12.x"
"2022-05-20 18:17:43.558349","1","1.12.x"
"2022-05-20 15:29:47.323272","1","1.12.x"
"2022-05-20 13:37:56.700772","2","1.12.x"
"2022-05-20 12:03:57.098079","1","1.4.1.2"
"2022-05-20 06:20:05.598105","1","1.2"
"2022-05-20 04:55:39.996297","2","1.12.x"
"2022-05-20 04:17:41.208524","1","1.4.1.2"
"2022-05-20 02:33:50.317117","1","1.12.x"
"2022-05-20 00:56:27.678155","1","1.12.x"
"2022-05-19 23:38:22.460487","2","1.12.x"
"2022-05-19 23:36:18.389237","1","1.4.2.1"
"2022-05-19 22:29:00.221566","1","1.9.x1.10.LTE"
"2022-05-19 21:14:41.352572","2","1.12.x"
"2022-05-19 19:55:40.735252","2","1.12.x"
"2022-05-19 18:21:32.915100","1","1.12.x"
"2022-05-19 18:19:44.473443","1","1.9.x1.10.LTE"
"2022-05-19 15:38:42.170900","2","1.12.x"
"2022-05-19 14:28:52.803945","1","1.12.x"
"2022-05-19 12:39:19.769201","1","1.0"
"2022-05-19 12:00:09.645946","1","1.12.x"
"2022-05-19 10:33:31.511541","2","1.12.x"
"2022-05-19 07:26:44.957780","1","1.2"
"2022-05-19 05:46:34.152717","1","1.0"
"2022-05-19 05:46:26.679401","1","1.1"
"2022-05-19 05:46:18.774896","1","1.2"
"2022-05-19 05:46:03.470177","1","1.4.1.2"
"2022-05-19 05:45:56.321592","1","1.4.2.1"
"2022-05-19 05:45:49.310841","1","1.9.x1.10.LTE"
"2022-05-19 05:45:41.531646","1","1.12.x"
"2022-05-19 04:58:28.461243","2","1.4"
"2022-05-19 03:52:42.069426","1","1.12.x"
"2022-05-19 03:28:23.291617","2","1.4"
"2022-05-19 02:40:42.368406","1","1.2"
"2022-05-19 00:42:31.872580","2","1.12.x"
"2022-05-18 23:08:58.445748","1","1.12.x"
"2022-05-18 20:29:00.026569","1","1.1"
"2022-05-18 19:22:56.439616","1","1.12.x"
"2022-05-18 17:47:18.438471","1","1.12.x"
"2022-05-18 14:31:53.197225","1","1.12.x"
"2022-05-18 13:18:53.032561","1","1.2"
"2022-05-18 13:17:34.518727","1","1.0"
"2022-05-18 13:16:16.057614","1","1.4"
"2022-05-18 13:13:39.333801","1","1.9.x1.10.LTE"
"2022-05-18 13:12:20.692681","2","1.12.x"
"2022-05-18 13:11:02.445007","1","1.1"
"2022-05-18 10:53:54.148300","1","1.12.x"
"2022-05-18 10:16:40.340615","1","1.0"
"2022-05-18 09:24:26.059468","1","1.12.x"
"2022-05-18 09:16:50.555089","1","1.4"
"2022-05-18 07:14:23.591547","3","1.12.x"
"2022-05-18 05:13:07.557421","1","1.12.x"
"2022-05-18 03:55:25.622602","1","1.12.x"
"2022-05-18 03:23:11.269704","1","1.4.1.2"
"2022-05-18 02:08:14.765522","2","1.12.x"
"2022-05-18 01:38:24.176557","1","1.2"
"2022-05-18 00:25:49.179499","1","1.12.x"
"2022-05-17 22:13:38.779628","1","1.12.x"
"2022-05-17 21:52:49.178411","1","1.1"
"2022-05-17 21:31:03.691036","1","1.4.2.1"
"2022-05-17 19:43:36.264009","1","1.4.1.2"
"2022-05-17 18:54:57.962376","1","1.12.x"
"2022-05-17 17:40:01.220225","2","1.12.x"
"2022-05-17 16:31:22.149535","1","1.1"
"2022-05-17 14:23:31.538068","2","1.12.x"
"2022-05-17 14:03:05.130698","1","1.4.2.1"
"2022-05-17 13:19:59.177435","2","1.12.x"
"2022-05-17 10:44:22.785045","3","1.12.x"
"2022-05-17 09:26:10.872225","1","1.12.x"
"2022-05-17 07:47:24.719425","1","1.4"
"2022-05-17 05:56:34.643015","2","1.12.x"
"2022-05-17 04:54:34.822945","1","1.2"
"2022-05-17 04:40:25.591805","1","1.0"
"2022-05-16 23:50:28.941157","1","1.1"
"2022-05-16 22:01:39.895739","2","1.12.x"
"2022-05-16 20:46:32.794265","3","1.12.x"
"2022-05-16 17:08:28.506159","1","1.12.x"
"2022-05-16 14:36:00.689873","2","1.12.x"
"2022-05-16 11:16:24.741128","1","1.12.x"
"2022-05-16 09:50:42.943782","1","1.12.x"
"2022-05-16 08:58:11.551027","1","1.9.x1.10.LTE"
"2022-05-16 05:55:37.565526","1","1.0"
"2022-05-16 04:20:56.423453","1","1.9.x1.10.LTE"
"2022-05-16 02:00:08.033029","1","1.12.x"
"2022-05-15 23:05:36.300379","1","1.4.1.2"
"2022-05-15 23:02:30.950566","3","1.12.x"
"2022-05-15 21:45:03.662326","1","1.2"
"2022-05-15 21:44:20.192356","1","1.12.x"
"2022-05-15 20:05:19.358088","1","1.9.x1.10.LTE"
"2022-05-15 17:36:17.725344","1","1.1"
"2022-05-15 17:16:10.645393","1","1.4.2.1"
"2022-05-15 17:11:19.940092","1","1.12.x"
"2022-05-15 14:59:55.071991","2","1.12.x"
"2022-05-15 12:01:49.302376","1","1.12.x"
"2022-05-15 11:45:27.699062","1","1.4.1.2"
"2022-05-15 10:10:05.286943","1","1.12.x"
"2022-05-15 08:34:31.699972","1","1.12.x"
"2022-05-15 06:19:36.312105","2","1.12.x"
"2022-05-15 05:02:49.652698","3","1.12.x"
"2022-05-15 03:27:02.209059","2","1.12.x"
"2022-05-15 03:16:28.778295","1","1.4"
"2022-05-15 01:23:16.066922","1","1.9.x1.10.LTE"
"2022-05-15 01:15:14.669399","2","1.12.x"
"2022-05-15 00:11:25.486064","1","1.0"
"2022-05-15 00:03:34.893738","3","1.12.x"
"2022-05-14 22:40:27.978828","3","1.12.x"
"2022-05-14 20:35:59.977448","1","1.12.x"
"2022-05-14 17:56:56.423824","2","1.12.x"
"2022-05-14 16:52:34.300970","4","1.12.x"
"2022-05-14 15:43:44.927515","2","1.12.x"
"2022-05-14 14:09:27.884573","2","1.12.x"
"2022-05-14 11:42:31.490209","1","1.9.x1.10.LTE"
"2022-05-14 09:42:01.186495","1","1.12.x"
"2022-05-14 08:09:17.405964","1","1.12.x"
"2022-05-14 04:13:51.034452","1","1.1"
"2022-05-14 03:59:41.055373","4","1.12.x"
"2022-05-14 01:30:30.739288","3","1.12.x"
"2022-05-13 23:45:07.486403","1","1.9.x1.10.LTE"
"2022-05-13 21:39:40.884298","2","1.12.x"
"2022-05-13 16:34:54.018667","1","1.12.x"
"2022-05-13 13:17:42.886868","2","1.12.x"
"2022-05-13 12:32:28.819186","1","1.4"
"2022-05-13 11:33:38.387033","1","1.12.x"
"2022-05-13 09:19:21.166127","1","1.12.x"
"2022-05-13 07:39:52.682143","1","1.9.x1.10.LTE"
"2022-05-13 07:07:35.957639","1","1.4.1.2"
"2022-05-13 03:03:47.797805","1","1.12.x"
"2022-05-13 01:16:16.189747","1","1.0"
"2022-05-13 00:40:37.702756","1","1.12.x"
"2022-05-12 22:29:42.926084","3","1.12.x"
"2022-05-12 19:32:11.847654","1","1.12.x"
"2022-05-12 17:18:50.698498","1","1.4.1.2"
"2022-05-12 15:30:56.908993","2","1.12.x"
"2022-05-12 13:07:26.297055","1","1.2"
"2022-05-12 12:48:17.065976","1","1.0"
"2022-05-12 11:34:13.398379","1","1.12.x"
"2022-05-12 08:10:45.905498","1","1.0"
"2022-05-12 07:34:20.361344","1","1.12.x"
"2022-05-12 01:14:08.863268","3","1.12.x"
"2022-05-12 00:56:55.058511","1","1.4.2.1"
"2022-05-11 22:13:44.117165","2","1.12.x"
"2022-05-11 17:32:57.123014","2","1.12.x"
"2022-05-11 14:46:59.157494","2","1.12.x"
"2022-05-11 12:32:43.870414","3","1.12.x"
"2022-05-11 08:16:08.671841","1","1.12.x"
"2022-05-11 05:41:21.468724","1","1.12.x"
"2022-05-11 05:36:46.200190","1","1.2"
"2022-05-11 02:36:11.960158","1","1.12.x"
"2022-05-10 22:46:28.871339","1","1.12.x"
"2022-05-10 20:46:19.397150","1","1.12.x"
"2022-05-10 15:55:39.225475","2","1.12.x"
"2022-05-10 12:58:18.467455","1","1.12.x"
"2022-05-10 11:57:10.993461","1","1.12.x"
"2022-05-10 02:13:16.521305","1","1.12.x"
"2022-05-09 21:23:38.415061","1","1.12.x"
"2022-05-09 20:05:23.552845","1","1.12.x"
"2022-05-09 18:10:25.755690","1","1.12.x"
"2022-05-09 18:10:03.011974","1","1.1"
"2022-05-09 18:08:13.606032","1","1.0"
"2022-05-09 18:05:45.519701","1","1.4.2.1"
"2022-05-09 18:04:46.207831","1","1.4.1.2"
"2022-05-09 18:03:43.219988","1","1.4"
"2022-05-09 18:02:52.904297","1","1.2"
"2022-05-09 17:06:53.172641","2","1.12.x"
"2022-05-09 11:06:34.738230","2","1.12.x"
"2022-05-09 04:41:52.895000","1","1.12.x"
"2022-05-09 01:46:53.340454","1","1.2"
"2022-05-09 01:39:30.307984","2","1.12.x"
"2022-05-08 23:32:13.798878","1","1.12.x"
"2022-05-08 20:59:00.366300","1","1.12.x"
"2022-05-08 19:31:43.812893","2","1.12.x"
"2022-05-08 17:54:13.784977","1","1.12.x"
"2022-05-08 16:39:45.651383","1","1.12.x"
"2022-05-08 15:19:03.195222","2","1.12.x"
"2022-05-08 09:11:55.689932","3","1.12.x"
"2022-05-08 07:33:25.520693","2","1.12.x"
"2022-05-08 06:19:36.190231","2","1.12.x"
"2022-05-08 03:33:16.345720","3","1.12.x"
"2022-05-08 01:53:16.824117","1","1.0"
"2022-05-07 19:41:05.972645","2","1.12.x"
"2022-05-07 17:42:58.314582","2","1.12.x"
"2022-05-07 15:08:51.515777","1","1.12.x"
"2022-05-07 14:03:39.927029","1","1.12.x"
"2022-05-07 13:55:34.561817","1","1.9.x1.10.LTE"
"2022-05-07 12:30:52.562895","2","1.12.x"
"2022-05-07 10:20:16.006975","1","1.12.x"
"2022-05-07 07:44:22.092229","1","1.12.x"
"2022-05-07 01:59:28.466627","2","1.12.x"
"2022-05-07 00:36:35.656725","1","1.12.x"
"2022-05-07 00:01:10.761527","1","1.4.1.2"
"2022-05-06 22:36:00.454321","1","1.12.x"
"2022-05-06 21:42:36.058714","1","1.2"
"2022-05-06 17:54:20.579812","2","1.12.x"
"2022-05-06 15:26:45.327321","1","1.12.x"
"2022-05-06 09:35:56.602896","2","1.12.x"
"2022-05-06 05:02:55.793461","2","1.12.x"
"2022-05-06 03:25:40.719522","1","1.12.x"
"2022-05-06 01:35:57.680295","1","1.12.x"
"2022-05-06 00:39:05.068822","1","1.0"
"2022-05-06 00:13:21.300152","1","1.12.x"
"2022-05-05 20:21:51.209676","1","1.12.x"
"2022-05-05 19:00:44.112208","2","1.12.x"
"2022-05-05 17:59:07.958523","3","1.12.x"
"2022-05-05 16:58:01.732068","2","1.12.x"
"2022-05-05 15:41:10.662803","2","1.12.x"
"2022-05-05 14:16:06.111780","1","1.4.1.2"
"2022-05-05 13:46:36.945937","1","1.12.x"
"2022-05-05 12:26:13.140307","1","1.12.x"
"2022-05-05 11:50:48.123561","1","1.4.2.1"
"2022-05-05 10:37:03.532380","1","1.9.x1.10.LTE"
"2022-05-05 09:47:15.759820","2","1.12.x"
"2022-05-05 08:39:36.551304","1","1.4"
"2022-05-05 04:02:11.012801","2","1.12.x"
"2022-05-05 01:19:24.460706","2","1.12.x"
"2022-05-04 23:22:08.101922","2","1.12.x"
"2022-05-04 18:09:28.923498","3","1.12.x"
"2022-05-04 14:43:00.391596","1","1.2"
"2022-05-04 13:19:51.200260","2","1.12.x"
"2022-05-04 11:37:29.893297","1","1.12.x"
"2022-05-04 10:17:16.158899","1","1.12.x"
"2022-05-04 08:23:30.037630","1","1.12.x"
"2022-05-04 05:39:07.978289","1","1.12.x"
"2022-05-04 04:17:18.853802","1","1.12.x"
"2022-05-04 02:25:58.413874","2","1.12.x"
"2022-05-04 00:54:00.549108","1","1.12.x"
"2022-05-04 00:34:21.919902","1","1.1"
"2022-05-03 23:30:31.473862","1","1.12.x"
"2022-05-03 22:07:27.925397","1","1.12.x"
"2022-05-03 20:09:16.413595","2","1.12.x"
"2022-05-03 18:33:17.348135","1","1.12.x"
"2022-05-03 18:12:31.347012","1","1.1"
"2022-05-03 12:43:24.189342","1","1.12.x"
"2022-05-03 11:12:08.618386","1","1.12.x"
"2022-05-03 10:50:19.131856","1","1.4.1.2"
"2022-05-03 07:08:43.035238","3","1.12.x"
"2022-05-03 06:10:25.333832","1","1.9.x1.10.LTE"
"2022-05-03 03:52:20.136516","14","1.12.x"
"2022-05-03 02:47:11.709926","1","1.12.x"
"2022-05-02 21:28:56.738580","3","1.12.x"
"2022-05-02 18:28:58.945776","2","1.12.x"
"2022-05-02 17:18:28.095227","2","1.12.x"
"2022-05-02 15:41:21.381662","2","1.12.x"
"2022-05-02 13:41:24.202511","1","1.12.x"
"2022-05-02 03:53:34.289292","3","1.12.x"
"2022-05-02 02:19:47.281541","2","1.12.x"
"2022-05-02 01:10:51.406425","3","1.12.x"
"2022-05-02 00:43:30.725624","1","1.9.x1.10.LTE"
"2022-05-01 23:42:51.823178","1","1.12.x"
"2022-05-01 16:28:26.819256","2","1.12.x"
"2022-05-01 14:14:55.065354","1","1.12.x"
"2022-05-01 12:24:21.229116","3","1.12.x"
"2022-05-01 09:26:09.784487","1","1.4"
"2022-05-01 04:56:43.930411","1","1.12.x"
"2022-05-01 03:24:37.344400","3","1.12.x"
"2022-05-01 00:13:29.986174","2","1.12.x"
"2022-04-30 22:08:56.389638","1","1.0"
"2022-04-30 22:07:16.670950","1","1.4.2.1"
"2022-04-30 22:07:09.253680","1","1.12.x"
"2022-04-30 22:06:52.791578","1","1.4.1.2"
"2022-04-30 22:04:59.100381","1","1.2"
"2022-04-30 22:04:23.269819","1","1.1"
"2022-04-30 22:03:18.186660","1","1.9.x1.10.LTE"
"2022-04-30 22:01:36.293192","1","1.4"
"2022-04-30 19:34:05.304858","4","1.12.x"
"2022-04-30 17:54:24.177544","2","1.12.x"
"2022-04-30 16:48:56.733761","1","1.0"
"2022-04-30 15:23:55.437954","1","1.9.x1.10.LTE"
"2022-04-30 15:05:24.936978","1","1.12.x"
"2022-04-30 13:40:56.619665","2","1.12.x"
"2022-04-30 11:43:32.955633","2","1.12.x"
"2022-04-30 09:36:28.343422","1","1.2"
"2022-04-30 09:36:23.552358","1","1.4.2.1"
"2022-04-30 09:34:55.766573","1","1.4"
"2022-04-30 09:34:31.152003","1","1.0"
"2022-04-30 09:34:15.233581","1","1.9.x1.10.LTE"
"2022-04-30 09:33:07.305518","1","1.4.1.2"
"2022-04-30 09:32:10.425290","1","1.1"
"2022-04-30 09:31:28.532529","1","1.12.x"
"2022-04-30 07:20:30.908374","2","1.12.x"
"2022-04-30 05:10:58.341710","2","1.12.x"
"2022-04-30 03:31:17.904050","2","1.12.x"
"2022-04-30 01:36:50.156069","1","1.4.2.1"
"2022-04-30 01:36:47.336937","1","1.9.x1.10.LTE"
"2022-04-30 01:34:18.832741","1","1.1"
"2022-04-30 01:34:11.151439","1","1.4.1.2"
"2022-04-30 01:33:39.272526","1","1.0"
"2022-04-30 01:31:38.900126","1","1.4"
"2022-04-30 01:30:18.030612","1","1.2"
"2022-04-30 00:50:04.615322","3","1.12.x"
"2022-04-29 21:00:15.821133","2","1.4.1.2"
"2022-04-29 20:53:11.164119","1","1.0"
"2022-04-29 20:52:27.039713","1","1.4.2.1"
"2022-04-29 20:50:40.235797","1","1.2"
"2022-04-29 20:47:49.277650","1","1.9.x1.10.LTE"
"2022-04-29 20:46:51.146493","1","1.4"
"2022-04-29 20:45:37.771432","1","1.1"
"2022-04-29 20:32:45.181982","2","1.12.x"
"2022-04-29 18:18:17.623588","1","1.12.x"
"2022-04-29 16:03:00.086768","2","1.12.x"
"2022-04-29 14:18:54.059778","2","1.12.x"
"2022-04-29 10:42:54.809903","1","1.12.x"
"2022-04-29 01:36:53.742746","1","1.12.x"
"2022-04-28 19:44:44.302315","1","1.2"
"2022-04-28 18:17:41.388341","1","1.12.x"
"2022-04-28 16:02:41.472942","2","1.12.x"
"2022-04-28 14:53:15.567199","2","1.12.x"
"2022-04-28 13:53:12.193258","2","1.12.x"
"2022-04-28 10:46:23.822294","1","1.12.x"
"2022-04-28 09:06:39.702109","2","1.12.x"
"2022-04-28 05:12:11.940587","1","1.12.x"
"2022-04-28 04:07:29.745365","1","1.12.x"
"2022-04-28 02:19:29.950010","2","1.12.x"
"2022-04-28 00:45:08.074612","2","1.12.x"
"2022-04-27 23:17:23.730882","1","1.12.x"
"2022-04-27 21:25:47.756851","2","1.12.x"
"2022-04-27 20:17:22.107002","1","1.12.x"
"2022-04-27 18:17:38.372667","1","1.12.x"
"2022-04-27 17:15:56.897096","1","1.12.x"
"2022-04-27 15:59:50.381053","1","1.12.x"
"2022-04-27 14:53:09.485974","3","1.12.x"
"2022-04-27 13:35:44.698693","1","1.9.x1.10.LTE"
"2022-04-27 13:03:44.805858","1","1.12.x"
"2022-04-27 05:29:34.236681","2","1.12.x"
"2022-04-27 03:45:08.687528","1","1.12.x"
"2022-04-27 00:42:30.231032","1","1.12.x"
"2022-04-26 22:31:41.582010","1","1.12.x"
"2022-04-26 18:59:01.104737","1","1.12.x"
"2022-04-26 17:52:20.907761","1","1.12.x"
"2022-04-26 17:42:14.498186","1","1.4.2.1"
"2022-04-26 15:05:46.130607","1","1.12.x"
"2022-04-26 14:01:21.987180","1","1.12.x"
"2022-04-26 09:51:08.582480","1","1.12.x"
"2022-04-26 06:25:45.155250","1","1.12.x"
"2022-04-26 04:10:36.340714","1","1.12.x"
"2022-04-26 01:51:02.168358","1","1.12.x"
"2022-04-25 21:22:02.510632","1","1.12.x"
"2022-04-25 19:40:20.636176","2","1.12.x"
"2022-04-25 13:20:44.149479","1","1.12.x"
"2022-04-25 11:31:43.122006","1","1.0"
"2022-04-25 10:30:52.510696","2","1.12.x"
"2022-04-25 09:01:29.185225","1","1.12.x"
"2022-04-25 06:01:22.083650","1","1.9.x1.10.LTE"
"2022-04-25 03:20:25.126265","2","1.12.x"
"2022-04-24 23:19:24.204372","1","1.4.1.2"
"2022-04-24 22:34:37.035108","1","1.12.x"
"2022-04-24 20:47:06.551566","1","1.12.x"
"2022-04-24 16:27:19.878055","4","1.12.x"
"2022-04-24 15:08:35.290917","1","1.9.x1.10.LTE"
"2022-04-24 14:56:57.921051","1","1.12.x"
"2022-04-24 13:26:03.825636","2","1.12.x"
"2022-04-24 10:22:40.875898","2","1.12.x"
"2022-04-24 08:38:34.055056","1","1.12.x"
"2022-04-24 08:26:45.120827","1","1.4.1.2"
"2022-04-24 07:32:18.236655","1","1.9.x1.10.LTE"
"2022-04-24 04:04:56.010878","1","1.12.x"
"2022-04-24 02:33:35.984083","2","1.12.x"
"2022-04-24 00:50:22.970633","1","1.12.x"
"2022-04-23 18:43:03.410961","1","1.2"
"2022-04-23 18:07:32.857889","1","1.12.x"
"2022-04-23 18:06:32.473740","1","1.4.1.2"
"2022-04-23 17:05:00.642284","1","1.12.x"
"2022-04-23 16:02:13.418016","3","1.12.x"
"2022-04-23 14:29:09.117051","2","1.12.x"
"2022-04-23 10:19:06.457458","1","1.12.x"
"2022-04-23 07:35:55.276441","1","1.12.x"
"2022-04-23 06:06:02.894765","1","1.12.x"
"2022-04-23 04:53:23.690535","1","1.0"
"2022-04-23 03:43:23.974968","3","1.12.x"
"2022-04-23 01:57:33.290644","1","1.12.x"
"2022-04-22 23:06:00.937184","1","1.12.x"
"2022-04-22 22:04:11.210968","3","1.12.x"
"2022-04-22 20:41:52.857661","2","1.12.x"
"2022-04-22 19:22:09.235252","1","1.12.x"
"2022-04-22 18:09:35.832092","3","1.12.x"
"2022-04-22 16:02:39.331961","1","1.12.x"
"2022-04-22 12:41:11.768210","2","1.12.x"
"2022-04-22 11:08:24.367862","1","1.12.x"
"2022-04-22 09:59:45.526325","3","1.12.x"
"2022-04-22 05:56:54.537912","1","1.12.x"
"2022-04-22 04:30:29.970933","1","1.12.x"
"2022-04-22 02:39:30.243512","1","1.9.x1.10.LTE"
"2022-04-22 00:36:18.785991","1","1.12.x"
"2022-04-21 23:04:47.402741","1","1.12.x"
"2022-04-21 19:59:32.944235","1","1.12.x"
"2022-04-21 18:58:13.006315","1","1.1"
"2022-04-21 16:44:58.184540","2","1.12.x"
"2022-04-21 14:34:37.997319","1","1.12.x"
"2022-04-21 11:51:20.700839","1","1.12.x"
"2022-04-21 06:07:53.508262","2","1.12.x"
"2022-04-21 04:42:16.781157","1","1.12.x"
"2022-04-21 03:15:14.228074","1","1.12.x"
"2022-04-21 01:28:50.005937","1","1.12.x"
"2022-04-20 23:44:39.958338","2","1.12.x"
"2022-04-20 19:18:27.320627","2","1.12.x"
"2022-04-20 17:23:56.021001","1","1.12.x"
"2022-04-20 17:05:20.451607","1","1.9.x1.10.LTE"
"2022-04-20 13:14:14.338392","1","1.12.x"
"2022-04-20 11:44:45.155093","3","1.12.x"
"2022-04-20 09:03:02.025621","1","1.12.x"
"2022-04-20 03:21:52.345499","2","1.12.x"
"2022-04-20 00:59:27.152441","2","1.12.x"
"2022-04-19 20:16:05.614789","2","1.12.x"
"2022-04-19 17:08:22.783621","1","1.9.x1.10.LTE"
"2022-04-19 16:51:25.442420","2","1.12.x"
"2022-04-19 11:40:22.091167","1","1.12.x"
"2022-04-19 07:32:15.892880","1","1.12.x"
"2022-04-19 02:34:13.012497","1","1.0"
"2022-04-19 02:34:06.571733","1","1.1"
"2022-04-19 02:33:57.609639","1","1.2"
"2022-04-19 02:33:50.197467","1","1.4"
"2022-04-19 02:33:42.812562","1","1.4.1.2"
"2022-04-19 02:33:35.994441","1","1.4.2.1"
"2022-04-19 02:33:28.286201","1","1.9.x1.10.LTE"
"2022-04-19 02:28:56.233219","2","1.12.x"
"2022-04-19 01:17:32.538684","1","1.12.x"
"2022-04-18 22:54:11.877370","1","1.4.1.2"
"2022-04-18 22:15:32.853724","2","1.12.x"
"2022-04-18 22:05:00.886872","2","1.9.x1.10.LTE"
"2022-04-18 21:13:38.440901","2","1.12.x"
"2022-04-18 19:33:54.964007","2","1.12.x"
"2022-04-18 17:14:56.022300","2","1.12.x"
"2022-04-18 13:35:34.050296","3","1.12.x"
"2022-04-18 11:55:55.277578","2","1.12.x"
"2022-04-18 10:26:46.552289","2","1.12.x"
"2022-04-18 09:17:54.443333","2","1.12.x"
"2022-04-18 07:40:23.137997","1","1.12.x"
"2022-04-18 07:37:52.946206","1","1.4.1.2"
"2022-04-18 06:02:41.803657","1","1.12.x"
"2022-04-18 02:53:58.453258","1","1.9.x1.10.LTE"
"2022-04-18 02:51:00.050612","1","1.4.1.2"
"2022-04-18 02:25:25.833339","1","1.12.x"
"2022-04-18 01:06:03.473738","1","1.12.x"
"2022-04-17 22:30:10.010584","1","1.4.1.2"
"2022-04-17 22:29:17.811590","2","1.2"
"2022-04-17 22:28:19.566085","2","1.4.2.1"
"2022-04-17 22:27:36.596134","1","1.9.x1.10.LTE"
"2022-04-17 22:25:44.826371","2","1.4"
"2022-04-17 22:24:22.250738","2","1.1"
"2022-04-17 22:22:31.672814","2","1.0"
"2022-04-17 22:11:16.120283","4","1.12.x"
"2022-04-17 20:42:14.640744","2","1.12.x"
"2022-04-17 17:46:37.794868","1","1.1"
"2022-04-17 16:57:16.136514","1","1.9.x1.10.LTE"
"2022-04-17 16:12:11.881493","3","1.12.x"
"2022-04-17 15:07:56.530275","2","1.12.x"
"2022-04-17 13:49:54.708499","2","1.12.x"
"2022-04-17 12:14:36.564185","4","1.12.x"
"2022-04-17 11:06:12.118639","1","1.12.x"
"2022-04-17 06:17:27.956822","1","1.2"
"2022-04-17 06:17:10.702664","2","1.12.x"
"2022-04-17 06:13:12.156880","1","1.4"
"2022-04-17 06:12:19.478384","1","1.4.2.1"
"2022-04-17 06:10:03.893188","1","1.4.1.2"
"2022-04-17 06:09:44.092928","1","1.1"
"2022-04-17 06:09:30.458311","1","1.0"
"2022-04-17 06:09:20.952456","1","1.9.x1.10.LTE"
"2022-04-17 02:36:41.320994","1","1.4.2.1"
"2022-04-17 02:09:39.317981","2","1.12.x"
"2022-04-16 21:37:35.687738","2","1.12.x"
"2022-04-16 21:28:57.173362","1","1.0"
"2022-04-16 17:52:28.178413","2","1.12.x"
"2022-04-16 17:12:11.258479","1","1.9.x1.10.LTE"
"2022-04-16 16:08:23.478295","1","1.12.x"
"2022-04-16 13:43:26.680197","4","1.12.x"
"2022-04-16 12:23:59.387238","1","1.4.2.1"
"2022-04-16 11:56:43.439408","2","1.12.x"
"2022-04-16 09:53:17.193941","1","1.4.1.2"
"2022-04-16 09:05:44.462096","1","1.12.x"
"2022-04-16 07:09:22.045943","2","1.12.x"
"2022-04-16 06:01:44.374493","2","1.12.x"
"2022-04-16 04:36:00.953345","3","1.12.x"
"2022-04-16 04:05:07.106942","1","1.9.x1.10.LTE"
"2022-04-16 01:01:16.662536","1","1.9.x1.10.LTE"
"2022-04-15 21:03:23.741293","3","1.12.x"
"2022-04-15 18:16:13.152055","5","1.12.x"
"2022-04-15 17:13:27.018825","2","1.12.x"
"2022-04-15 14:28:02.347406","1","1.12.x"
"2022-04-15 11:26:45.680777","2","1.12.x"
"2022-04-15 11:07:44.339183","1","1.9.x1.10.LTE"
"2022-04-15 09:14:37.051157","1","1.12.x"
"2022-04-15 06:30:52.306231","3","1.12.x"
"2022-04-15 05:24:17.950001","1","1.12.x"
"2022-04-15 03:18:53.275035","3","1.12.x"
"2022-04-15 01:53:28.423715","1","1.12.x"
"2022-04-15 01:27:15.151828","1","1.9.x1.10.LTE"
"2022-04-15 01:27:02.792485","1","1.4.2.1"
"2022-04-15 01:26:53.427719","1","1.4.1.2"
"2022-04-15 01:26:43.881721","1","1.4"
"2022-04-15 01:26:34.000692","1","1.2"
"2022-04-15 01:26:25.287274","1","1.1"
"2022-04-15 01:26:15.493930","1","1.0"
"2022-04-14 23:54:34.780789","2","1.12.x"
"2022-04-14 19:54:16.967464","2","1.12.x"
"2022-04-14 18:36:58.095116","2","1.12.x"
"2022-04-14 15:40:19.121362","2","1.12.x"
"2022-04-14 14:03:43.689502","1","1.12.x"
"2022-04-14 12:51:17.503011","1","1.12.x"
