"Date","Downloads","Mod Version"
"2023-07-04 06:34:56.404013","1","1.2"
"2023-07-03 05:32:29.293196","2","1.2"
"2023-07-02 23:22:00.579428","1","1.2"
"2023-07-02 13:15:30.455216","2","1.2"
"2023-07-02 01:42:39.716969","1","1.1"
"2023-07-01 05:34:52.183924","1","1.2"
"2023-06-30 19:17:33.419109","1","1.2"
"2023-06-30 16:40:35.746123","3","1.2"
"2023-06-30 05:23:04.901266","1","1.2"
"2023-06-30 02:47:56.754558","2","1.2"
"2023-06-29 14:12:13.401888","1","1.0.1"
"2023-06-29 14:12:11.725855","1","1.1"
"2023-06-29 14:12:10.139792","2","1.2"
"2023-06-29 00:56:18.349379","1","1.1"
"2023-06-29 00:27:21.160821","1","1.2"
"2023-06-28 11:27:40.901550","1","1.1"
"2023-06-28 10:07:18.935016","1","1.2"
"2023-06-28 03:01:35.127331","2","1.2"
"2023-06-27 04:32:17.887925","2","1.2"
"2023-06-26 21:18:44.895331","2","1.2"
"2023-06-26 06:05:56.121223","1","1.2"
"2023-06-25 18:53:28.414722","1","1.2"
"2023-06-25 17:06:57.111835","1","1.2"
"2023-06-25 14:42:39.181051","1","1.2"
"2023-06-25 08:22:13.208401","1","1.2"
"2023-06-25 02:01:06.405687","1","1.2"
"2023-06-24 14:56:04.999899","3","1.2"
"2023-06-22 06:43:28.763693","1","1.2"
"2023-06-22 03:01:29.728207","1","1.2"
"2023-06-21 16:20:25.487833","1","1.2"
"2023-06-21 05:34:35.559148","1","1.2"
"2023-06-21 02:18:28.528109","1","1.2"
"2023-06-20 20:10:29.690633","1","1.2"
"2023-06-20 09:42:54.637772","1","1.0.1"
"2023-06-20 09:42:53.048760","1","1.1"
"2023-06-20 09:42:51.440707","1","1.2"
"2023-06-20 00:12:08.161754","1","1.1"
"2023-06-19 06:49:11.479743","1","1.2"
"2023-06-18 18:38:27.550938","1","1.2"
"2023-06-18 00:34:57.464678","1","1.1"
"2023-06-17 22:42:27.358616","1","1.2"
"2023-06-16 23:16:59.877640","1","1.2"
"2023-06-16 20:43:41.301126","1","1.2"
"2023-06-16 19:32:02.101363","1","1.1"
"2023-06-15 23:11:54.513303","1","1.2"
"2023-06-15 02:03:00.544373","1","1.2"
"2023-06-14 11:48:25.899257","1","1.0.1"
"2023-06-14 11:48:24.264093","1","1.1"
"2023-06-14 11:08:31.899200","2","1.2"
"2023-06-14 07:44:32.093810","1","1.2"
"2023-06-10 12:16:59.923877","1","1.2"
"2023-06-08 10:35:30.169590","1","1.2"
"2023-06-07 19:31:47.994059","1","1.2"
"2023-06-04 23:14:51.000742","1","1.2"
"2023-06-03 22:42:14.851931","1","1.2"
"2023-06-03 03:55:16.466866","2","1.2"
"2023-06-02 18:25:47.919366","1","1.2"
"2023-06-02 16:22:23.471292","2","1.2"
"2023-06-02 02:49:43.910452","1","1.0.1"
"2023-06-02 02:49:42.297732","1","1.1"
"2023-06-02 02:49:40.716436","1","1.2"
"2023-06-01 15:22:51.383642","2","1.2"
"2023-05-30 08:15:52.133535","1","1.2"
"2023-05-30 06:53:50.871938","1","1.2"
"2023-05-29 14:26:28.275183","1","1.2"
"2023-05-27 08:25:35.411998","1","1.2"
"2023-05-26 18:16:42.702923","1","1.0.1"
"2023-05-26 18:16:40.733460","1","1.1"
"2023-05-26 18:16:39.032851","1","1.2"
"2023-05-26 02:59:40.854217","1","1.2"
"2023-05-24 14:31:34.381278","1","1.2"
"2023-05-24 01:51:40.222393","1","1.2"
"2023-05-22 10:59:24.810759","1","1.2"
"2023-05-21 13:59:04.353600","1","1.1"
"2023-05-20 06:53:06.348404","1","1.1"
"2023-05-20 00:16:15.407200","1","1.1"
"2023-05-17 21:03:24.183439","1","1.2"
"2023-05-17 05:56:20.835940","1","1.2"
"2023-05-16 12:05:11.619665","1","1.2"
"2023-05-16 02:48:47.800052","1","1.0.1"
"2023-05-16 02:48:46.196207","1","1.1"
"2023-05-16 02:48:44.474393","1","1.2"
"2023-05-15 21:58:04.670136","1","1.1"
"2023-05-14 18:49:51.883357","1","1.1"
"2023-05-13 19:13:07.390698","1","1.2"
"2023-05-11 20:28:54.575351","1","1.2"
"2023-05-10 01:52:49.368310","1","1.2"
"2023-05-09 19:11:32.867052","1","1.2"
"2023-05-09 07:38:25.328382","1","1.0.1"
"2023-05-09 07:38:23.740427","1","1.1"
"2023-05-09 07:38:22.068454","1","1.2"
"2023-05-08 23:38:58.238541","1","1.1"
"2023-05-08 18:02:21.786747","2","1.2"
"2023-05-08 07:03:31.241274","1","1.2"
"2023-05-08 03:07:52.229200","2","1.2"
"2023-05-08 00:09:52.460466","1","1.2"
"2023-05-04 10:02:55.386216","1","1.2"
"2023-05-03 20:17:32.161459","1","1.2"
"2023-05-03 20:11:09.504409","1","1.0.1"
"2023-05-03 19:39:18.495796","1","1.1"
"2023-05-03 02:22:26.918614","1","1.2"
"2023-05-02 22:02:47.034774","1","1.1"
"2023-05-01 15:37:23.310905","1","1.1"
"2023-05-01 14:14:23.912765","2","1.2"
"2023-05-01 02:45:37.484247","1","1.1"
"2023-04-30 18:31:31.979426","1","1.2"
"2023-04-30 18:24:05.915742","1","1.0.1"
"2023-04-29 15:23:49.435371","1","1.1"
"2023-04-29 09:15:05.520932","1","1.0.1"
"2023-04-29 08:56:11.411122","2","1.2"
"2023-04-29 06:42:56.407911","1","1.2"
"2023-04-28 01:52:08.112948","1","1.0.1"
"2023-04-28 01:52:05.582516","1","1.1"
"2023-04-28 01:52:02.717331","1","1.2"
"2023-04-27 17:26:19.241741","1","1.2"
"2023-04-27 08:14:21.755010","1","1.1"
"2023-04-26 20:36:27.203151","1","1.2"
"2023-04-25 18:01:25.961151","1","1.2"
"2023-04-25 04:53:13.622342","1","1.1"
"2023-04-24 13:54:19.169733","1","1.2"
"2023-04-23 20:39:28.613057","1","1.2"
"2023-04-23 15:57:30.367687","1","1.2"
"2023-04-23 14:08:16.933880","1","1.2"
"2023-04-23 08:39:27.935704","1","1.2"
"2023-04-22 16:51:44.085580","1","1.1"
"2023-04-21 22:20:14.034958","1","1.2"
"2023-04-21 18:58:03.572754","1","1.2"
"2023-04-20 14:10:36.591563","1","1.1"
"2023-04-19 05:35:02.350719","1","1.2"
"2023-04-15 18:11:41.009719","1","1.1"
"2023-04-15 16:45:39.264460","1","1.2"
"2023-04-15 06:35:38.900448","1","1.2"
"2023-04-14 18:14:05.094116","1","1.2"
"2023-04-14 15:02:05.663375","1","1.2"
"2023-04-13 22:31:44.341627","1","1.2"
"2023-04-13 19:34:37.844114","1","1.2"
"2023-04-12 13:14:28.081447","1","1.2"
"2023-04-12 08:49:46.178649","1","1.2"
"2023-04-11 20:18:02.210649","1","1.1"
"2023-04-11 14:43:00.489633","1","1.2"
"2023-04-11 03:23:00.973909","1","1.2"
"2023-04-10 21:51:25.363126","1","1.2"
"2023-04-10 19:33:35.312023","1","1.1"
"2023-04-10 19:15:31.047715","1","1.2"
"2023-04-10 14:21:22.741899","1","1.2"
"2023-04-10 04:37:05.556585","1","1.1"
"2023-04-10 03:20:38.342666","1","1.1"
"2023-04-09 22:40:48.118733","1","1.2"
"2023-04-09 16:26:43.309000","1","1.2"
"2023-04-09 08:05:11.303772","1","1.2"
"2023-04-08 21:14:15.247944","1","1.2"
"2023-04-07 23:13:51.549061","1","1.2"
"2023-04-07 22:01:01.861674","1","1.2"
"2023-04-07 20:38:03.291152","1","1.2"
"2023-04-06 12:30:32.228187","1","1.2"
"2023-04-06 11:06:53.430331","2","1.2"
"2023-04-03 18:24:37.051072","1","1.1"
"2023-04-02 15:03:50.095801","1","1.2"
"2023-04-01 13:49:04.059365","1","1.2"
"2023-04-01 04:47:03.244336","1","1.2"
"2023-03-31 12:22:04.693225","1","1.2"
"2023-03-31 09:08:06.573832","1","1.2"
"2023-03-30 23:49:00.495669","1","1.2"
"2023-03-29 17:27:24.790750","1","1.2"
"2023-03-28 18:38:46.913677","1","1.2"
"2023-03-28 04:25:26.506713","1","1.2"
"2023-03-27 03:08:00.907606","1","1.2"
"2023-03-26 15:09:36.711254","1","1.2"
"2023-03-26 01:16:03.087911","2","1.2"
"2023-03-25 18:26:22.851473","1","1.2"
"2023-03-25 17:19:34.052494","3","1.2"
"2023-03-25 13:12:14.234288","1","1.2"
"2023-03-25 10:52:21.599152","1","1.1"
"2023-03-23 17:58:00.526675","1","1.2"
"2023-03-23 16:14:56.458759","1","1.2"
"2023-03-23 14:37:07.458341","1","1.2"
"2023-03-22 18:57:56.451558","1","1.2"
"2023-03-22 17:34:39.878054","1","1.1"
"2023-03-21 22:11:38.231788","1","1.2"
"2023-03-21 05:23:35.818379","1","1.2"
"2023-03-20 23:34:42.626250","1","1.2"
"2023-03-20 20:10:02.026449","1","1.2"
"2023-03-20 03:23:32.686044","1","1.2"
"2023-03-19 11:34:26.145118","1","1.2"
"2023-03-19 05:29:26.537325","1","1.2"
"2023-03-19 03:13:42.964881","1","1.2"
"2023-03-18 17:27:39.027204","1","1.2"
"2023-03-18 15:06:56.066997","1","1.2"
"2023-03-18 14:38:11.140172","1","1.1"
"2023-03-18 12:15:47.788075","1","1.2"
"2023-03-18 08:47:35.207967","2","1.2"
"2023-03-18 02:11:44.188246","1","1.2"
"2023-03-17 22:20:57.287479","1","1.2"
"2023-03-17 22:13:09.378088","1","1.0.1"
"2023-03-17 14:03:28.171087","1","1.2"
"2023-03-16 05:04:14.415928","1","1.2"
"2023-03-15 21:21:38.140458","2","1.2"
"2023-03-15 06:50:43.153253","1","1.2"
"2023-03-15 05:44:12.956547","1","1.0.1"
"2023-03-15 02:04:43.957303","3","1.2"
"2023-03-15 00:01:28.179194","1","1.1"
"2023-03-14 22:48:03.580211","1","1.2"
"2023-03-14 19:59:05.588299","1","1.2"
"2023-03-14 14:36:53.943699","1","1.2"
"2023-03-14 07:04:06.258361","1","1.2"
"2023-03-13 17:02:16.992195","1","1.1"
"2023-03-13 15:20:33.144633","1","1.2"
"2023-03-13 12:12:53.674097","1","1.1"
"2023-03-13 02:41:40.520799","1","1.2"
"2023-03-12 16:57:27.577218","1","1.2"
"2023-03-12 14:26:53.400700","1","1.2"
"2023-03-12 09:10:14.906861","1","1.2"
"2023-03-12 02:43:59.003091","1","1.0.1"
"2023-03-12 02:37:18.311398","1","1.2"
"2023-03-11 22:47:11.329237","1","1.2"
"2023-03-11 19:59:43.344722","1","1.2"
"2023-03-11 09:04:12.645621","1","1.2"
"2023-03-11 00:42:59.843342","1","1.2"
"2023-03-10 22:42:49.425104","1","1.2"
"2023-03-10 16:02:57.393757","1","1.2"
"2023-03-10 00:21:36.604929","1","1.2"
"2023-03-09 10:54:31.800837","1","1.2"
"2023-03-09 04:55:01.665512","1","1.2"
"2023-03-09 04:48:59.352720","1","1.0.1"
"2023-03-08 21:50:43.792215","1","1.2"
"2023-03-08 20:09:38.585086","1","1.2"
"2023-03-08 18:50:09.108272","1","1.2"
"2023-03-08 04:39:41.525546","1","1.2"
"2023-03-07 22:12:39.178313","2","1.2"
"2023-03-07 17:08:56.005260","2","1.2"
"2023-03-07 13:32:13.818622","1","1.2"
"2023-03-07 11:31:58.062731","1","1.2"
"2023-03-07 10:04:32.585846","1","1.2"
"2023-03-07 04:41:27.200777","1","1.2"
"2023-03-07 01:20:14.813637","1","1.2"
"2023-03-06 21:51:45.807688","1","1.2"
"2023-03-06 17:23:55.248321","1","1.2"
"2023-03-06 12:59:07.963220","2","1.2"
"2023-03-06 07:37:17.073880","1","1.2"
"2023-03-06 07:31:42.293728","1","1.0.1"
"2023-03-05 15:29:24.934834","1","1.2"
"2023-03-05 13:44:38.486111","1","1.2"
"2023-03-05 11:02:43.707544","1","1.2"
"2023-03-05 04:47:12.132547","1","1.2"
"2023-03-05 02:50:28.203030","2","1.2"
"2023-03-05 00:06:40.060626","1","1.2"
"2023-03-04 22:46:30.718757","1","1.2"
"2023-03-04 21:42:55.636256","2","1.2"
"2023-03-04 19:29:02.678285","1","1.2"
"2023-03-04 16:44:06.277966","1","1.1"
"2023-03-04 14:26:22.907333","3","1.2"
"2023-03-04 06:59:05.438619","2","1.2"
"2023-03-04 03:46:56.116178","1","1.2"
"2023-03-03 23:43:19.885059","1","1.2"
"2023-03-03 23:22:20.920327","1","1.1"
"2023-03-03 21:38:48.601394","1","1.2"
"2023-03-03 18:35:21.459165","1","1.2"
"2023-03-03 12:24:59.843699","1","1.2"
"2023-03-03 07:16:18.396143","1","1.2"
"2023-03-03 06:05:14.957379","1","1.2"
"2023-03-03 02:18:24.908833","1","1.2"
"2023-03-02 21:19:53.693276","1","1.2"
"2023-03-02 17:25:18.878585","1","1.2"
"2023-03-02 12:27:45.152413","1","1.2"
"2023-03-02 10:36:49.864595","1","1.2"
"2023-03-02 10:35:40.526596","1","1.1"
"2023-03-02 10:35:08.837430","1","1.0.1"
"2023-03-02 06:37:56.434169","1","1.2"
"2023-03-01 19:57:42.623626","1","1.2"
"2023-03-01 17:12:55.267232","1","1.2"
"2023-03-01 14:02:53.608948","1","1.2"
"2023-03-01 12:53:56.065953","1","1.2"
"2023-03-01 04:16:52.952217","1","1.2"
"2023-02-28 22:44:06.935273","1","1.2"
"2023-02-28 19:48:05.132461","1","1.2"
"2023-02-28 15:30:09.563826","2","1.2"
"2023-02-28 13:49:11.838253","1","1.2"
"2023-02-27 20:59:42.674592","1","1.2"
"2023-02-27 17:45:50.463397","2","1.2"
"2023-02-27 15:06:29.830828","2","1.2"
"2023-02-27 09:07:01.000946","2","1.2"
"2023-02-27 00:49:43.057520","2","1.2"
"2023-02-26 15:17:38.380553","1","1.2"
"2023-02-26 14:10:42.316359","3","1.2"
"2023-02-26 11:56:11.488727","1","1.2"
"2023-02-26 10:49:35.217697","2","1.2"
"2023-02-26 06:38:57.981451","1","1.2"
"2023-02-26 05:09:17.983513","1","1.2"
"2023-02-26 01:43:11.252347","1","1.2"
"2023-02-25 23:55:27.518637","2","1.2"
"2023-02-25 22:06:00.250737","1","1.1"
"2023-02-25 20:00:18.236151","2","1.2"
"2023-02-25 15:00:40.347760","1","1.2"
"2023-02-25 12:21:29.673154","1","1.2"
"2023-02-25 10:15:14.983209","2","1.2"
"2023-02-25 00:05:29.266191","1","1.2"
"2023-02-24 22:15:02.840481","1","1.2"
"2023-02-24 20:08:07.512034","2","1.2"
"2023-02-24 13:18:16.143754","1","1.2"
"2023-02-24 08:40:51.473334","1","1.2"
"2023-02-23 20:33:29.526886","1","1.2"
"2023-02-23 12:52:54.242618","1","1.2"
"2023-02-23 09:26:47.401249","1","1.2"
"2023-02-23 00:56:43.343469","1","1.2"
"2023-02-22 22:44:55.474011","1","1.1"
"2023-02-22 21:14:55.579312","1","1.2"
"2023-02-22 18:40:51.019770","1","1.2"
"2023-02-22 00:42:55.646443","1","1.2"
"2023-02-21 18:06:20.991665","1","1.2"
"2023-02-21 01:40:49.539735","1","1.1"
"2023-02-20 22:39:09.762838","1","1.2"
"2023-02-20 03:57:43.647076","1","1.2"
"2023-02-20 00:44:27.646359","1","1.2"
"2023-02-19 20:10:26.643884","2","1.2"
"2023-02-19 16:10:49.318085","1","1.2"
"2023-02-19 15:03:23.165782","1","1.2"
"2023-02-19 09:37:32.669179","1","1.2"
"2023-02-19 05:57:49.918158","2","1.1"
"2023-02-19 05:57:43.377813","2","1.0.1"
"2023-02-19 05:57:40.387681","3","1.2"
"2023-02-19 03:25:31.559686","1","1.2"
"2023-02-18 22:41:15.150507","1","1.2"
"2023-02-18 21:16:34.321453","1","1.2"
"2023-02-18 10:34:05.421619","1","1.2"
"2023-02-18 09:13:25.172503","1","1.2"
"2023-02-18 03:12:32.925431","1","1.2"
"2023-02-17 22:05:42.943256","1","1.2"
"2023-02-17 11:01:41.372078","1","1.2"
"2023-02-17 10:31:24.276613","1","1.1"
"2023-02-16 22:37:52.362817","1","1.2"
"2023-02-16 20:27:35.541956","1","1.2"
"2023-02-16 07:50:37.749033","1","1.0.1"
"2023-02-16 06:59:37.860098","2","1.2"
"2023-02-16 03:54:51.565004","1","1.2"
"2023-02-16 01:23:41.970611","2","1.2"
"2023-02-15 19:44:01.888953","1","1.2"
"2023-02-15 05:30:14.035163","1","1.1"
"2023-02-15 04:11:01.809858","1","1.2"
"2023-02-15 02:21:27.841918","1","1.2"
"2023-02-14 20:45:25.208983","3","1.2"
"2023-02-14 14:47:22.880330","1","1.2"
"2023-02-14 00:26:14.101433","1","1.2"
"2023-02-13 15:17:36.518201","2","1.2"
"2023-02-13 02:57:28.477249","1","1.2"
"2023-02-12 20:07:13.190937","1","1.1"
"2023-02-12 20:05:27.870789","1","1.0.1"
"2023-02-12 19:26:40.561882","2","1.2"
"2023-02-12 06:45:32.737971","1","1.2"
"2023-02-12 03:38:38.099619","1","1.1"
"2023-02-11 18:24:59.759540","2","1.2"
"2023-02-11 14:02:41.070052","1","1.2"
"2023-02-11 10:11:55.037550","1","1.1"
"2023-02-11 07:53:38.443439","1","1.2"
"2023-02-10 16:10:20.319782","1","1.2"
"2023-02-10 13:00:32.225183","1","1.1"
"2023-02-10 13:00:30.907773","1","1.0.1"
"2023-02-10 12:36:09.004489","2","1.2"
"2023-02-10 08:13:35.328683","1","1.2"
"2023-02-10 06:57:10.816354","1","1.2"
"2023-02-10 05:39:13.073996","1","1.2"
"2023-02-10 02:00:55.516224","1","1.2"
"2023-02-10 00:18:54.013947","1","1.2"
"2023-02-09 18:00:05.098054","1","1.2"
"2023-02-08 20:55:08.737271","1","1.0.1"
"2023-02-08 17:44:22.333024","1","1.2"
"2023-02-08 07:06:44.943841","1","1.2"
"2023-02-07 21:44:02.846211","1","1.2"
"2023-02-07 20:17:23.209697","1","1.2"
"2023-02-07 13:34:20.025202","1","1.0.1"
"2023-02-07 11:50:14.495721","1","1.2"
"2023-02-07 05:07:30.533650","1","1.2"
"2023-02-06 18:34:59.391090","1","1.2"
"2023-02-06 16:50:06.030993","1","1.2"
"2023-02-06 12:52:00.940527","1","1.2"
"2023-02-06 10:57:31.738352","1","1.2"
"2023-02-06 06:19:22.014171","1","1.2"
"2023-02-06 05:12:37.169254","1","1.2"
"2023-02-06 03:44:28.388668","1","1.1"
"2023-02-05 23:30:23.125378","1","1.2"
"2023-02-05 21:14:33.595889","2","1.2"
"2023-02-05 16:38:51.194827","1","1.1"
"2023-02-05 10:03:27.510380","1","1.2"
"2023-02-05 10:03:21.975309","1","1.1"
"2023-02-05 02:14:35.239728","1","1.2"
"2023-02-05 00:22:59.854071","1","1.2"
"2023-02-04 20:30:55.191590","1","1.2"
"2023-02-04 18:40:18.090897","2","1.2"
"2023-02-04 15:50:23.205527","1","1.2"
"2023-02-04 12:47:33.106068","1","1.2"
"2023-02-04 04:08:13.219860","1","1.0.1"
"2023-02-04 01:29:37.278740","1","1.2"
"2023-02-03 21:07:52.770151","1","1.2"
"2023-02-03 17:34:20.912432","1","1.1"
"2023-02-03 15:39:33.263365","1","1.1"
"2023-02-03 14:29:55.071558","1","1.2"
"2023-02-03 11:39:24.763607","1","1.0.1"
"2023-02-03 10:07:04.455857","1","1.1"
"2023-02-03 07:22:57.595511","1","1.2"
"2023-02-03 06:03:55.900339","1","1.2"
"2023-02-03 03:51:13.365691","1","1.1"
"2023-02-03 03:20:17.771193","2","1.2"
"2023-02-02 11:28:53.845547","1","1.2"
"2023-02-02 10:02:59.965723","1","1.1"
"2023-02-01 15:40:26.025914","1","1.2"
"2023-02-01 04:03:45.790437","2","1.2"
"2023-01-31 22:47:21.143929","2","1.2"
"2023-01-31 19:59:26.116317","1","1.2"
"2023-01-31 12:41:19.901705","2","1.2"
"2023-01-31 10:45:34.550794","1","1.2"
"2023-01-30 23:42:11.085786","1","1.2"
"2023-01-30 08:25:35.161816","1","1.2"
"2023-01-30 01:29:54.904499","1","1.1"
"2023-01-29 21:38:43.093407","1","1.2"
"2023-01-29 20:26:39.214298","1","1.2"
"2023-01-29 20:14:45.010221","1","1.1"
"2023-01-29 18:18:59.416442","3","1.2"
"2023-01-29 15:24:44.567051","1","1.1"
"2023-01-29 12:19:12.151166","1","1.2"
"2023-01-28 17:12:34.873999","1","1.2"
"2023-01-28 12:04:39.529844","1","1.1"
"2023-01-28 06:35:35.755491","1","1.2"
"2023-01-28 01:00:53.975659","1","1.1"
"2023-01-27 20:48:42.810741","1","1.2"
"2023-01-27 01:19:39.271752","1","1.2"
"2023-01-26 18:59:46.928533","2","1.2"
"2023-01-25 09:23:56.010397","1","1.2"
"2023-01-25 03:17:15.322621","1","1.2"
"2023-01-24 06:57:36.168438","1","1.2"
"2023-01-23 21:25:48.407126","1","1.1"
"2023-01-23 17:49:10.089363","1","1.2"
"2023-01-23 08:55:24.713924","1","1.1"
"2023-01-22 19:41:00.018134","1","1.2"
"2023-01-22 18:37:36.875797","1","1.2"
"2023-01-22 16:16:59.608866","1","1.2"
"2023-01-22 13:55:02.097010","1","1.2"
"2023-01-22 04:38:00.483482","1","1.0.1"
"2023-01-22 01:46:37.817112","1","1.1"
"2023-01-22 00:11:30.204244","1","1.1"
"2023-01-22 00:02:58.248371","1","1.2"
"2023-01-21 16:33:30.755536","1","1.1"
"2023-01-21 14:59:41.631866","1","1.2"
"2023-01-21 11:18:20.889212","1","1.2"
"2023-01-21 05:31:05.472695","1","1.2"
"2023-01-21 03:10:35.396873","1","1.2"
"2023-01-20 22:30:34.143782","1","1.2"
"2023-01-20 06:03:17.080218","2","1.2"
"2023-01-20 03:15:21.402558","1","1.2"
"2023-01-19 18:53:58.372303","1","1.2"
"2023-01-19 15:36:04.155573","1","1.2"
"2023-01-19 12:56:32.706278","1","1.2"
"2023-01-19 10:55:10.208310","1","1.2"
"2023-01-19 09:46:43.386845","1","1.2"
"2023-01-19 04:51:10.784235","1","1.2"
"2023-01-19 00:04:03.812605","2","1.0.1"
"2023-01-19 00:04:02.767450","2","1.1"
"2023-01-19 00:04:01.719935","2","1.2"
"2023-01-18 19:46:12.928855","1","1.2"
"2023-01-18 19:46:12.920807","1","1.2"
"2023-01-18 18:45:16.718479","1","1.2"
"2023-01-18 12:35:26.233934","1","1.2"
"2023-01-18 00:56:13.658708","1","1.2"
"2023-01-17 23:48:37.024724","2","1.2"
"2023-01-17 03:39:04.806091","2","1.2"
"2023-01-16 23:59:58.824874","1","1.2"
"2023-01-16 10:37:20.272474","1","1.2"
"2023-01-16 10:33:32.104555","1","1.1"
"2023-01-16 05:38:04.304255","1","1.1"
"2023-01-16 03:53:17.491955","2","1.2"
"2023-01-15 23:57:32.242416","1","1.2"
"2023-01-15 18:52:00.892316","1","1.2"
"2023-01-15 14:51:20.018537","1","1.1"
"2023-01-15 10:45:10.041066","1","1.2"
"2023-01-15 06:36:24.603822","2","1.2"
"2023-01-15 04:56:26.517365","2","1.2"
"2023-01-15 01:20:00.816369","1","1.2"
"2023-01-14 18:41:05.391537","1","1.2"
"2023-01-14 16:36:26.593005","1","1.2"
"2023-01-14 09:31:39.445420","1","1.2"
"2023-01-14 05:27:03.225062","1","1.1"
"2023-01-13 21:34:20.768397","1","1.2"
"2023-01-13 20:52:11.773672","1","1.1"
"2023-01-13 12:08:41.181908","1","1.2"
"2023-01-12 21:16:37.305429","1","1.2"
"2023-01-12 20:09:57.520761","1","1.2"
"2023-01-12 16:40:16.454839","1","1.2"
"2023-01-12 11:58:05.285261","1","1.2"
"2023-01-12 07:19:05.948625","1","1.2"
"2023-01-12 00:35:53.275045","1","1.2"
"2023-01-11 16:44:31.753624","1","1.2"
"2023-01-11 14:51:58.595464","1","1.2"
"2023-01-11 12:17:42.817368","2","1.2"
"2023-01-11 09:32:47.169692","1","1.2"
"2023-01-11 08:20:41.615805","2","1.2"
"2023-01-11 05:03:35.502121","1","1.2"
"2023-01-11 01:25:10.762265","1","1.2"
"2023-01-10 23:44:37.649244","2","1.2"
"2023-01-10 22:21:59.486228","2","1.2"
"2023-01-10 19:03:41.716613","4","1.2"
"2023-01-10 15:53:30.610727","2","1.2"
"2023-01-10 14:31:02.351547","1","1.1"
"2023-01-10 00:13:19.865165","1","1.2"
"2023-01-09 21:02:49.535279","1","1.2"
"2023-01-09 14:46:57.986224","1","1.2"
"2023-01-09 13:26:39.454139","1","1.2"
"2023-01-09 03:02:06.226321","1","1.2"
"2023-01-08 22:34:24.463484","1","1.2"
"2023-01-08 21:14:17.422478","1","1.2"
"2023-01-08 18:04:21.488242","1","1.2"
"2023-01-08 14:00:41.385618","1","1.2"
"2023-01-08 08:51:42.965319","2","1.2"
"2023-01-08 04:19:09.531954","2","1.2"
"2023-01-08 01:05:33.922116","1","1.2"
"2023-01-07 21:29:59.000149","1","1.2"
"2023-01-07 19:48:02.111910","1","1.2"
"2023-01-07 18:15:39.600335","2","1.2"
"2023-01-07 15:30:09.330157","2","1.2"
"2023-01-07 12:48:01.180942","1","1.2"
"2023-01-07 11:15:44.702976","2","1.2"
"2023-01-07 05:30:58.148540","2","1.2"
"2023-01-07 00:25:44.940967","1","1.2"
"2023-01-06 22:38:43.894126","1","1.2"
"2023-01-06 20:27:30.711544","1","1.2"
"2023-01-06 13:46:06.030573","2","1.2"
"2023-01-06 11:49:37.320897","1","1.2"
"2023-01-06 08:08:25.173132","1","1.2"
"2023-01-05 23:30:25.233122","1","1.2"
"2023-01-05 22:05:00.587984","1","1.2"
"2023-01-05 20:27:00.433509","1","1.2"
"2023-01-05 18:23:47.503347","1","1.2"
"2023-01-05 17:06:54.051925","1","1.2"
"2023-01-04 20:21:09.860910","1","1.2"
"2023-01-04 17:26:01.808010","1","1.2"
"2023-01-04 16:23:01.691527","1","1.0.1"
"2023-01-04 15:36:00.509024","2","1.1"
"2023-01-04 01:44:36.713825","2","1.2"
"2023-01-03 20:14:59.549437","1","1.2"
"2023-01-03 19:05:28.181963","2","1.2"
"2023-01-03 17:11:06.524919","1","1.2"
"2023-01-03 16:59:51.300246","2","1.1"
"2023-01-03 13:46:37.167463","2","1.2"
"2023-01-03 04:12:16.641392","1","1.2"
"2023-01-03 01:21:50.694108","1","1.1"
"2023-01-03 00:04:21.396882","3","1.2"
"2023-01-02 22:47:16.146650","1","1.1"
"2023-01-02 13:35:02.854372","1","1.2"
"2023-01-02 05:01:58.580846","1","1.2"
"2023-01-02 01:56:22.651968","1","1.2"
"2023-01-01 19:01:58.060261","2","1.2"
"2023-01-01 12:14:09.030757","1","1.2"
"2023-01-01 04:26:24.006570","1","1.2"
"2022-12-31 14:32:21.707242","1","1.2"
"2022-12-31 04:38:34.593195","1","1.2"
"2022-12-30 21:18:30.850744","1","1.2"
"2022-12-30 19:39:33.490548","2","1.2"
"2022-12-30 15:00:28.431818","1","1.2"
"2022-12-30 12:00:54.665520","1","1.2"
"2022-12-30 10:44:45.359103","1","1.2"
"2022-12-30 08:03:29.749688","1","1.2"
"2022-12-30 02:23:16.902878","1","1.2"
"2022-12-29 22:58:23.934763","1","1.2"
"2022-12-29 21:54:02.727653","1","1.2"
"2022-12-29 14:53:24.992009","1","1.1"
"2022-12-29 14:04:45.427645","2","1.2"
"2022-12-29 10:14:17.314524","1","1.1"
"2022-12-29 06:34:55.889366","1","1.2"
"2022-12-29 05:58:52.074877","1","1.1"
"2022-12-28 18:49:43.839837","1","1.2"
"2022-12-28 12:40:31.733843","1","1.2"
"2022-12-28 11:31:42.018121","1","1.2"
"2022-12-28 04:30:56.422168","1","1.0.1"
"2022-12-28 02:18:53.568407","1","1.2"
"2022-12-27 19:42:54.487788","2","1.2"
"2022-12-27 18:31:21.697374","1","1.2"
"2022-12-27 16:36:30.207462","1","1.2"
"2022-12-27 14:02:45.168590","1","1.2"
"2022-12-27 03:45:18.036222","2","1.2"
"2022-12-27 02:06:14.304413","1","1.1"
"2022-12-26 23:13:38.775620","2","1.2"
"2022-12-26 22:51:37.208148","1","1.0.1"
"2022-12-26 19:14:25.417820","1","1.2"
