"Date","Downloads","Mod Version"
"2023-02-09 00:08:57.668201","1","1.2.0.0-adoption"
"2023-02-08 14:29:18.861377","1","1.2.0.0-adoption"
"2023-02-08 10:14:46.863627","1","1.2.0.0-adoption"
"2023-02-08 05:45:41.194307","1","1.2.0.0-adoption"
"2023-02-08 04:06:58.924812","1","1.2.0.0-adoption"
"2023-02-07 14:56:21.302328","1","1.2.0.0-adoption"
"2023-02-07 11:39:26.251631","2","1.2.0.0-adoption"
"2023-02-07 10:01:30.361316","1","1.2.0.0-adoption"
"2023-02-07 01:08:01.392583","1","1.2.0.0-adoption"
"2023-02-03 09:49:31.181494","1","1.2.0.0-adoption"
"2023-02-01 09:52:02.125567","1","1.2.0.0-adoption"
"2023-02-01 05:57:16.706011","1","1.2.0.0-adoption"
"2023-01-31 19:29:54.735923","1","1.2.0.0-adoption"
"2023-01-28 16:01:11.777680","1","1.2.0.0-adoption"
"2023-01-28 11:49:15.806607","1","1.2.0.0-adoption"
"2023-01-27 01:58:32.091873","1","1.2.0.0-adoption"
"2023-01-26 16:54:29.024800","1","1.2.0.0-adoption"
"2023-01-26 00:46:04.789705","1","1.2.0.0-adoption"
"2023-01-25 01:50:44.477630","1","1.2.0.0-adoption"
"2023-01-24 23:58:44.889434","1","1.2.0.0-adoption"
"2023-01-24 10:49:49.737923","1","1.2.0.0-adoption"
"2023-01-23 18:23:38.632131","1","1.2.0.0-adoption"
"2023-01-23 09:31:02.134329","1","1.2.0.0-adoption"
"2023-01-23 03:20:50.958996","1","1.2.0.0-adoption"
"2023-01-22 21:42:15.324105","1","1.2.0.0-adoption"
"2023-01-21 02:42:20.894636","1","1.2.0.0-adoption"
"2023-01-20 22:50:11.158188","1","1.2.0.0-adoption"
"2023-01-20 16:26:56.349997","2","1.2.0.0-adoption"
"2023-01-19 20:45:03.032153","1","1.2.0.0-adoption"
"2023-01-19 16:38:17.585835","1","1.2.0.0-adoption"
"2023-01-19 03:01:14.512206","1","1.2.0.0-adoption"
"2023-01-18 22:59:04.664364","2","1.2.0.0-adoption"
"2023-01-18 18:51:47.919909","2","1.2.0.0-adoption"
"2023-01-14 06:44:11.988879","1","1.2.0.0-adoption"
"2023-01-11 19:48:45.232581","1","1.2.0.0-adoption"
"2023-01-10 00:24:58.015904","1","1.2.0.0-adoption"
"2023-01-09 14:45:05.482065","1","1.2.0.0-adoption"
"2023-01-05 18:10:55.956436","1","1.2.0.0-adoption"
"2023-01-03 04:01:56.152822","1","1.2.0.0-adoption"
"2023-01-02 19:33:05.826314","1","1.2.0.0-adoption"
"2022-12-31 06:53:06.427060","1","1.2.0.0-adoption"
"2022-12-31 05:22:05.593678","1","1.2.0.0-adoption"
"2022-12-29 09:48:22.347146","1","1.2.0.0-adoption"
"2022-12-29 05:07:23.004327","2","1.2.0.0-adoption"
"2022-12-28 19:47:29.236998","1","1.2.0.0-adoption"
"2022-12-26 21:57:38.038392","1","1.2.0.0-adoption"
"2022-12-26 11:10:11.857293","1","1.2.0.0-adoption"
"2022-12-22 01:05:12.124024","1","1.2.0.0-adoption"
"2022-12-20 14:30:53.842628","1","1.2.0.0-adoption"
"2022-12-19 17:59:29.547994","1","1.2.0.0-adoption"
"2022-12-17 20:20:18.605138","1","1.2.0.0-adoption"
"2022-12-16 20:53:38.891450","1","1.2.0.0-adoption"
"2022-12-16 05:53:26.523125","1","1.2.0.0-adoption"
"2022-12-16 03:45:47.989269","1","1.2.0.0-adoption"
"2022-12-15 18:31:14.629320","1","1.2.0.0-adoption"
"2022-12-12 22:50:46.941906","2","1.2.0.0-adoption"
"2022-12-12 18:15:56.463962","1","1.2.0.0-adoption"
"2022-12-11 09:52:06.609074","1","1.2.0.0-adoption"
"2022-12-10 05:12:22.039095","1","1.2.0.0-adoption"
"2022-12-08 15:24:20.012020","1","1.2.0.0-adoption"
"2022-12-08 08:15:15.628778","1","1.2.0.0-adoption"
"2022-12-06 00:34:16.574891","1","1.2.0.0-adoption"
"2022-12-04 17:46:52.230386","1","1.2.0.0-adoption"
"2022-12-03 17:26:59.664431","1","1.2.0.0-adoption"
"2022-12-03 11:11:38.980830","1","1.2.0.0-adoption"
"2022-12-01 21:47:00.295030","1","1.2.0.0-adoption"
"2022-11-29 14:25:09.759658","1","1.2.0.0-adoption"
"2022-11-28 06:07:57.543069","2","1.2.0.0-adoption"
"2022-11-27 13:11:49.755147","1","1.2.0.0-adoption"
"2022-11-27 10:58:16.461827","1","1.2.0.0-adoption"
"2022-11-22 12:17:16.819707","2","1.2.0.0-adoption"
"2022-11-21 15:03:21.953543","1","1.2.0.0-adoption"
"2022-11-21 10:48:00.675110","1","1.2.0.0-adoption"
"2022-11-21 04:03:28.283454","1","1.2.0.0-adoption"
"2022-11-18 00:51:32.830588","1","1.2.0.0-adoption"
"2022-11-17 06:33:34.983898","1","1.2.0.0-adoption"
"2022-11-16 03:51:57.341974","1","1.2.0.0-adoption"
"2022-11-14 03:57:43.370745","1","1.2.0.0-adoption"
"2022-11-12 03:44:22.206705","1","1.2.0.0-adoption"
"2022-11-10 14:38:45.320767","1","1.2.0.0-adoption"
"2022-11-09 22:44:27.330486","1","1.2.0.0-adoption"
"2022-11-09 17:18:19.386831","1","1.2.0.0-adoption"
"2022-11-09 10:30:23.194690","1","1.2.0.0-adoption"
"2022-11-09 08:00:09.481101","1","1.2.0.0-adoption"
"2022-11-09 06:07:42.151917","1","1.2.0.0-adoption"
"2022-11-06 12:05:22.380531","1","1.2.0.0-adoption"
"2022-11-05 23:17:31.937810","1","1.2.0.0-adoption"
"2022-11-03 02:32:08.806576","1","1.2.0.0-adoption"
"2022-11-02 00:08:40.923623","1","1.2.0.0-adoption"
"2022-10-31 19:47:19.969196","1","1.2.0.0-adoption"
"2022-10-30 15:07:28.961535","1","1.2.0.0-adoption"
"2022-10-30 01:02:57.249303","1","1.2.0.0-adoption"
"2022-10-29 17:59:27.601446","1","1.2.0.0-adoption"
"2022-10-29 01:38:45.421438","1","1.2.0.0-adoption"
"2022-10-28 17:05:29.028383","1","1.2.0.0-adoption"
"2022-10-27 19:22:09.521390","1","1.2.0.0-adoption"
"2022-10-27 16:10:49.681229","1","1.2.0.0-adoption"
"2022-10-27 13:41:33.191322","1","1.2.0.0-adoption"
"2022-10-27 12:33:26.836992","1","1.2.0.0-adoption"
"2022-10-27 11:10:20.401005","1","1.2.0.0-adoption"
"2022-10-27 04:41:45.697284","1","1.2.0.0-adoption"
"2022-10-26 15:44:48.659665","1","1.2.0.0-adoption"
"2022-10-26 10:30:33.446859","1","1.2.0.0-adoption"
"2022-10-26 00:06:28.820917","1","1.2.0.0-adoption"
"2022-10-25 21:30:16.328485","1","1.2.0.0-adoption"
"2022-10-25 13:16:46.214599","1","1.2.0.0-adoption"
"2022-10-25 10:27:41.262131","1","1.2.0.0-adoption"
"2022-10-25 06:24:35.696929","1","1.2.0.0-adoption"
"2022-10-24 17:46:38.552870","1","1.2.0.0-adoption"
"2022-10-23 22:37:06.987260","1","1.2.0.0-adoption"
"2022-10-23 05:15:48.668994","2","1.2.0.0-adoption"
"2022-10-23 03:19:33.309087","1","1.2.0.0-adoption"
"2022-10-21 20:06:17.301111","1","1.2.0.0-adoption"
"2022-10-21 14:46:16.206846","1","1.2.0.0-adoption"
"2022-10-21 06:51:14.699964","1","1.2.0.0-adoption"
"2022-10-21 00:53:13.724170","2","1.2.0.0-adoption"
"2022-10-19 21:35:58.530084","2","1.2.0.0-adoption"
"2022-10-19 19:17:49.119725","1","1.2.0.0-adoption"
"2022-10-19 03:27:30.517269","1","1.2.0.0-adoption"
"2022-10-18 20:46:36.273962","2","1.2.0.0-adoption"
"2022-10-18 17:44:21.771202","1","1.2.0.0-adoption"
"2022-10-16 13:37:24.132055","1","1.2.0.0-adoption"
"2022-10-15 12:52:00.518714","1","1.2.0.0-adoption"
"2022-10-15 00:13:07.396560","1","1.2.0.0-adoption"
"2022-10-14 22:31:31.476434","1","1.2.0.0-adoption"
"2022-10-14 19:23:28.962958","1","1.2.0.0-adoption"
"2022-10-11 01:29:28.594254","1","1.2.0.0-adoption"
"2022-10-10 18:15:06.845954","1","1.2.0.0-adoption"
"2022-10-10 06:25:11.296445","2","1.2.0.0-adoption"
"2022-10-10 04:22:34.097269","1","1.2.0.0-adoption"
"2022-10-09 04:47:23.621297","1","1.2.0.0-adoption"
"2022-10-08 18:15:31.084627","1","1.2.0.0-adoption"
"2022-10-07 22:45:24.063562","1","1.2.0.0-adoption"
"2022-10-07 04:14:07.351350","2","1.2.0.0-adoption"
"2022-10-06 19:57:33.635362","1","1.2.0.0-adoption"
"2022-10-06 17:56:07.300563","1","1.2.0.0-adoption"
"2022-10-06 08:03:25.007729","1","1.2.0.0-adoption"
"2022-10-05 18:26:53.409919","1","1.2.0.0-adoption"
"2022-10-04 23:26:32.575324","1","1.2.0.0-adoption"
"2022-10-03 16:10:08.599694","1","1.2.0.0-adoption"
"2022-10-03 05:25:36.225212","1","1.2.0.0-adoption"
"2022-10-02 23:20:03.090976","1","1.2.0.0-adoption"
"2022-10-02 16:58:44.199635","1","1.2.0.0-adoption"
"2022-10-02 09:37:07.408645","1","1.2.0.0-adoption"
"2022-10-01 12:16:59.746564","2","1.2.0.0-adoption"
"2022-09-30 23:51:50.873048","1","1.2.0.0-adoption"
"2022-09-30 19:53:12.325521","1","1.2.0.0-adoption"
"2022-09-30 02:50:33.790112","2","1.2.0.0-adoption"
"2022-09-29 10:20:10.479317","1","1.2.0.0-adoption"
"2022-09-28 20:00:55.709468","1","1.2.0.0-adoption"
"2022-09-28 15:59:17.993668","1","1.2.0.0-adoption"
"2022-09-25 00:09:57.374038","1","1.2.0.0-adoption"
"2022-09-24 12:52:46.670387","1","1.2.0.0-adoption"
"2022-09-24 02:23:53.561255","1","1.2.0.0-adoption"
"2022-09-23 23:43:05.111318","1","1.2.0.0-adoption"
"2022-09-23 02:50:13.316497","1","1.2.0.0-adoption"
"2022-09-22 14:24:43.133961","1","1.2.0.0-adoption"
"2022-09-21 02:44:51.391415","1","1.2.0.0-adoption"
"2022-09-20 08:42:03.715959","1","1.2.0.0-adoption"
"2022-09-19 16:52:25.422869","1","1.2.0.0-adoption"
"2022-09-19 13:48:30.599715","1","1.2.0.0-adoption"
"2022-09-19 09:15:57.113316","1","1.2.0.0-adoption"
"2022-09-18 19:06:30.917698","1","1.2.0.0-adoption"
"2022-09-18 00:44:48.990687","1","1.2.0.0-adoption"
"2022-09-17 23:33:20.709533","1","1.2.0.0-adoption"
"2022-09-17 05:30:23.864239","1","1.2.0.0-adoption"
"2022-09-16 14:02:24.890342","1","1.2.0.0-adoption"
"2022-09-16 01:56:38.047473","1","1.2.0.0-adoption"
"2022-09-14 09:01:12.642610","1","1.2.0.0-adoption"
"2022-09-13 07:48:48.851756","1","1.2.0.0-adoption"
"2022-09-13 02:46:39.609146","1","1.2.0.0-adoption"
"2022-09-12 19:46:58.629811","1","1.2.0.0-adoption"
"2022-09-12 05:11:21.455207","1","1.2.0.0-adoption"
"2022-09-11 23:31:24.664803","1","1.2.0.0-adoption"
"2022-09-11 18:58:09.879160","1","1.2.0.0-adoption"
"2022-09-11 14:07:41.575842","1","1.2.0.0-adoption"
"2022-09-11 07:33:11.201737","1","1.2.0.0-adoption"
"2022-09-11 03:36:41.014109","1","1.2.0.0-adoption"
"2022-09-11 00:44:28.872975","1","1.2.0.0-adoption"
"2022-09-10 13:46:12.580523","1","1.2.0.0-adoption"
"2022-09-10 03:11:29.469810","1","1.2.0.0-adoption"
"2022-09-09 15:34:52.650177","1","1.2.0.0-adoption"
"2022-09-08 21:58:11.624239","1","1.2.0.0-adoption"
"2022-09-08 04:26:56.893798","1","1.2.0.0-adoption"
"2022-09-06 05:44:18.558341","1","1.2.0.0-adoption"
"2022-09-05 21:15:02.092907","1","1.2.0.0-adoption"
"2022-09-05 12:31:47.198069","1","1.2.0.0-adoption"
"2022-09-03 20:24:18.717467","1","1.2.0.0-adoption"
"2022-09-02 21:15:20.184056","1","1.2.0.0-adoption"
"2022-09-02 18:21:01.011035","1","1.2.0.0-adoption"
"2022-09-02 16:29:46.133385","1","1.2.0.0-adoption"
"2022-09-02 02:31:11.663415","1","1.2.0.0-adoption"
"2022-09-01 17:59:42.178791","1","1.2.0.0-adoption"
"2022-09-01 06:11:58.120558","2","1.2.0.0-adoption"
"2022-08-31 22:24:29.530348","1","1.2.0.0-adoption"
"2022-08-31 12:06:02.045237","1","1.2.0.0-adoption"
"2022-08-31 07:22:54.047106","1","1.2.0.0-adoption"
"2022-08-30 03:59:48.363939","1","1.2.0.0-adoption"
"2022-08-29 22:39:48.269841","1","1.2.0.0-adoption"
"2022-08-29 01:01:54.671453","1","1.2.0.0-adoption"
"2022-08-28 20:40:06.624236","2","1.2.0.0-adoption"
"2022-08-27 01:29:04.618829","1","1.2.0.0-adoption"
"2022-08-26 06:44:01.229506","1","1.2.0.0-adoption"
"2022-08-25 04:35:45.540894","1","1.2.0.0-adoption"
"2022-08-23 00:52:06.400660","1","1.2.0.0-adoption"
"2022-08-22 17:49:18.743624","2","1.2.0.0-adoption"
"2022-08-22 14:58:36.492625","2","1.2.0.0-adoption"
"2022-08-22 13:49:15.302577","1","1.2.0.0-adoption"
"2022-08-22 03:25:27.086878","1","1.2.0.0-adoption"
"2022-08-21 17:56:00.348267","2","1.2.0.0-adoption"
"2022-08-21 13:27:23.145113","2","1.2.0.0-adoption"
"2022-08-21 04:09:16.728709","2","1.2.0.0-adoption"
"2022-08-20 10:58:39.977091","1","1.2.0.0-adoption"
"2022-08-19 18:35:44.354532","1","1.2.0.0-adoption"
"2022-08-18 12:34:15.838605","2","1.2.0.0-adoption"
"2022-08-17 20:30:22.927224","1","1.2.0.0-adoption"
"2022-08-17 04:49:01.912657","1","1.2.0.0-adoption"
"2022-08-15 01:05:45.050684","1","1.2.0.0-adoption"
"2022-08-14 20:40:58.680191","1","1.2.0.0-adoption"
"2022-08-14 14:35:24.155014","1","1.2.0.0-adoption"
"2022-08-14 03:43:24.596194","1","1.2.0.0-adoption"
"2022-08-13 16:04:07.656935","1","1.2.0.0-adoption"
"2022-08-13 02:05:50.468914","1","1.2.0.0-adoption"
"2022-08-12 10:37:49.993126","1","1.2.0.0-adoption"
"2022-08-12 01:26:19.607947","2","1.2.0.0-adoption"
"2022-08-11 05:35:08.940058","1","1.2.0.0-adoption"
"2022-08-11 01:50:43.437383","1","1.2.0.0-adoption"
"2022-08-10 21:09:41.333074","2","1.2.0.0-adoption"
"2022-08-10 09:10:25.203182","1","1.2.0.0-adoption"
"2022-08-09 22:45:36.409003","1","1.2.0.0-adoption"
"2022-08-09 16:42:08.754049","2","1.2.0.0-adoption"
"2022-08-08 22:20:22.563426","1","1.2.0.0-adoption"
"2022-08-08 20:57:34.383682","1","1.2.0.0-adoption"
"2022-08-08 15:30:10.504657","1","1.2.0.0-adoption"
"2022-08-06 08:11:20.498428","1","1.2.0.0-adoption"
"2022-08-05 18:41:25.365169","1","1.2.0.0-adoption"
"2022-08-05 12:54:10.132246","1","1.2.0.0-adoption"
"2022-08-05 10:13:27.016884","1","1.2.0.0-adoption"
"2022-08-04 11:12:10.667551","1","1.2.0.0-adoption"
"2022-08-04 05:43:37.157823","2","1.2.0.0-adoption"
"2022-08-02 21:56:17.970432","1","1.2.0.0-adoption"
"2022-08-02 20:09:50.931086","1","1.2.0.0-adoption"
"2022-08-02 13:14:34.798862","1","1.2.0.0-adoption"
"2022-08-01 21:24:21.643038","1","1.2.0.0-adoption"
"2022-08-01 14:09:36.409963","1","1.2.0.0-adoption"
"2022-08-01 00:26:12.808936","1","1.2.0.0-adoption"
"2022-07-31 18:29:04.782172","2","1.2.0.0-adoption"
"2022-07-31 12:52:13.029741","1","1.2.0.0-adoption"
"2022-07-30 21:44:02.018451","1","1.2.0.0-adoption"
"2022-07-30 16:21:39.776681","1","1.2.0.0-adoption"
"2022-07-29 22:53:12.660298","1","1.2.0.0-adoption"
"2022-07-29 19:47:29.384349","1","1.2.0.0-adoption"
"2022-07-29 07:49:05.392456","1","1.2.0.0-adoption"
"2022-07-29 03:38:11.749233","1","1.2.0.0-adoption"
"2022-07-28 23:29:11.817820","1","1.2.0.0-adoption"
"2022-07-28 13:16:20.137681","1","1.2.0.0-adoption"
"2022-07-27 08:20:50.943362","1","1.2.0.0-adoption"
"2022-07-26 21:54:48.608903","1","1.2.0.0-adoption"
"2022-07-26 20:42:03.377007","1","1.2.0.0-adoption"
"2022-07-26 14:33:28.832617","1","1.2.0.0-adoption"
"2022-07-26 08:59:05.172877","1","1.2.0.0-adoption"
"2022-07-26 07:48:23.191394","1","1.2.0.0-adoption"
"2022-07-26 05:07:41.340483","1","1.2.0.0-adoption"
"2022-07-26 02:05:11.834008","1","1.2.0.0-adoption"
"2022-07-25 13:09:16.963818","2","1.2.0.0-adoption"
"2022-07-25 11:32:32.156536","1","1.2.0.0-adoption"
"2022-07-25 02:23:50.903480","1","1.2.0.0-adoption"
"2022-07-24 23:17:46.733492","1","1.2.0.0-adoption"
"2022-07-24 18:42:14.847247","1","1.2.0.0-adoption"
"2022-07-24 11:51:11.181468","2","1.2.0.0-adoption"
"2022-07-24 02:37:15.514697","1","1.2.0.0-adoption"
"2022-07-24 00:54:22.232455","1","1.2.0.0-adoption"
"2022-07-23 21:36:15.308472","1","1.2.0.0-adoption"
"2022-07-23 00:24:31.194479","2","1.2.0.0-adoption"
"2022-07-22 23:23:08.511395","1","1.2.0.0-adoption"
"2022-07-22 21:34:41.386286","1","1.2.0.0-adoption"
"2022-07-22 15:05:19.584104","1","1.2.0.0-adoption"
"2022-07-22 11:12:41.818962","1","1.2.0.0-adoption"
"2022-07-22 09:25:54.938570","1","1.2.0.0-adoption"
"2022-07-22 05:49:04.252418","1","1.2.0.0-adoption"
"2022-07-21 15:15:24.213356","1","1.2.0.0-adoption"
"2022-07-21 02:37:15.643575","1","1.2.0.0-adoption"
"2022-07-20 19:29:47.086512","1","1.2.0.0-adoption"
"2022-07-20 14:42:37.451244","1","1.2.0.0-adoption"
"2022-07-20 05:12:47.247180","1","1.2.0.0-adoption"
"2022-07-19 21:56:45.511045","1","1.2.0.0-adoption"
"2022-07-19 18:51:48.373619","2","1.2.0.0-adoption"
"2022-07-19 02:52:47.206214","2","1.2.0.0-adoption"
"2022-07-18 16:53:43.078527","1","1.2.0.0-adoption"
"2022-07-18 13:02:28.567442","1","1.2.0.0-adoption"
"2022-07-18 09:26:16.038974","1","1.2.0.0-adoption"
"2022-07-18 08:17:25.641675","1","1.2.0.0-adoption"
"2022-07-18 04:04:54.548937","1","1.2.0.0-adoption"
"2022-07-18 02:28:12.439986","1","1.2.0.0-adoption"
"2022-07-17 21:34:41.299967","1","1.2.0.0-adoption"
"2022-07-17 14:05:58.461187","1","1.2.0.0-adoption"
"2022-07-17 11:43:49.254162","2","1.2.0.0-adoption"
"2022-07-17 04:51:31.036878","2","1.2.0.0-adoption"
"2022-07-17 01:52:21.150274","1","1.2.0.0-adoption"
"2022-07-16 23:53:56.216944","2","1.2.0.0-adoption"
"2022-07-16 20:40:51.482192","1","1.2.0.0-adoption"
"2022-07-16 19:09:12.831001","1","1.2.0.0-adoption"
"2022-07-16 15:30:53.798327","1","1.2.0.0-adoption"
"2022-07-16 07:55:02.552758","1","1.2.0.0-adoption"
"2022-07-16 05:44:55.950404","1","1.2.0.0-adoption"
"2022-07-16 02:43:04.905594","1","1.2.0.0-adoption"
"2022-07-16 01:25:33.763680","1","1.2.0.0-adoption"
"2022-07-15 17:03:49.034633","1","1.2.0.0-adoption"
"2022-07-15 14:19:21.480814","1","1.2.0.0-adoption"
"2022-07-15 09:02:11.927368","1","1.2.0.0-adoption"
"2022-07-15 02:41:25.794031","2","1.2.0.0-adoption"
"2022-07-15 01:10:06.019427","1","1.2.0.0-adoption"
"2022-07-14 22:20:31.031873","1","1.2.0.0-adoption"
"2022-07-14 19:46:05.985997","1","1.2.0.0-adoption"
"2022-07-14 15:57:45.119272","1","1.2.0.0-adoption"
"2022-07-14 13:42:16.045883","1","1.2.0.0-adoption"
"2022-07-14 11:13:38.366673","1","1.2.0.0-adoption"
"2022-07-14 02:51:00.786643","1","1.2.0.0-adoption"
"2022-07-13 21:50:43.388975","2","1.2.0.0-adoption"
"2022-07-13 20:03:36.397721","1","1.2.0.0-adoption"
"2022-07-13 18:26:51.668669","1","1.2.0.0-adoption"
"2022-07-13 16:02:14.984846","1","1.2.0.0-adoption"
"2022-07-13 10:02:02.899036","1","1.2.0.0-adoption"
"2022-07-13 06:26:10.813813","2","1.2.0.0-adoption"
"2022-07-13 01:41:45.743648","1","1.2.0.0-adoption"
"2022-07-12 20:59:13.283372","1","1.2.0.0-adoption"
"2022-07-12 16:59:15.428282","1","1.2.0.0-adoption"
"2022-07-12 15:26:57.396279","1","1.2.0.0-adoption"
"2022-07-12 07:42:14.515897","1","1.2.0.0-adoption"
"2022-07-12 05:54:02.824702","1","1.2.0.0-adoption"
"2022-07-12 03:51:41.698285","1","1.2.0.0-adoption"
"2022-07-11 19:06:59.833019","1","1.2.0.0-adoption"
"2022-07-11 10:24:20.598298","1","1.2.0.0-adoption"
"2022-07-11 04:50:12.746516","1","1.2.0.0-adoption"
"2022-07-11 01:40:12.160653","1","1.2.0.0-adoption"
"2022-07-10 17:03:52.761004","1","1.2.0.0-adoption"
"2022-07-10 08:11:00.270197","1","1.2.0.0-adoption"
"2022-07-09 22:25:05.448713","1","1.2.0.0-adoption"
"2022-07-09 20:35:41.079020","1","1.2.0.0-adoption"
"2022-07-09 15:04:53.525523","2","1.2.0.0-adoption"
"2022-07-09 07:43:40.749337","1","1.2.0.0-adoption"
"2022-07-09 00:47:47.416899","2","1.2.0.0-adoption"
"2022-07-08 20:03:13.114992","2","1.2.0.0-adoption"
"2022-07-08 17:58:42.462560","1","1.2.0.0-adoption"
"2022-07-08 12:32:45.159441","2","1.2.0.0-adoption"
"2022-07-08 05:07:54.772917","1","1.2.0.0-adoption"
"2022-07-07 21:41:44.083788","1","1.2.0.0-adoption"
"2022-07-07 19:29:51.105905","1","1.2.0.0-adoption"
"2022-07-07 11:10:33.679728","1","1.2.0.0-adoption"
"2022-07-07 02:48:57.588283","3","1.2.0.0-adoption"
"2022-07-07 00:46:04.356123","1","1.2.0.0-adoption"
"2022-07-06 19:11:21.004510","1","1.2.0.0-adoption"
"2022-07-06 12:58:54.778133","1","1.2.0.0-adoption"
"2022-07-06 11:20:32.274096","1","1.2.0.0-adoption"
"2022-07-06 09:28:56.063586","1","1.2.0.0-adoption"
"2022-07-06 08:24:52.259313","1","1.2.0.0-adoption"
"2022-07-06 04:25:38.351261","1","1.2.0.0-adoption"
"2022-07-05 20:50:42.776956","1","1.2.0.0-adoption"
"2022-07-05 12:22:38.856617","1","1.2.0.0-adoption"
"2022-07-05 06:21:13.578855","1","1.2.0.0-adoption"
"2022-07-05 03:55:39.901529","1","1.2.0.0-adoption"
"2022-07-04 23:21:01.794889","1","1.2.0.0-adoption"
"2022-07-04 21:35:20.433664","2","1.2.0.0-adoption"
"2022-07-04 15:38:29.309601","1","1.2.0.0-adoption"
"2022-07-04 07:46:08.912683","2","1.2.0.0-adoption"
"2022-07-04 00:11:13.875429","1","1.2.0.0-adoption"
"2022-07-03 20:18:26.827908","1","1.2.0.0-adoption"
"2022-07-03 16:29:50.280785","1","1.2.0.0-adoption"
"2022-07-03 14:17:06.562451","1","1.2.0.0-adoption"
"2022-07-03 07:44:12.715707","1","1.2.0.0-adoption"
"2022-07-03 06:17:09.985363","2","1.2.0.0-adoption"
"2022-07-02 23:26:50.656754","2","1.2.0.0-adoption"
"2022-07-02 20:59:56.619700","1","1.2.0.0-adoption"
"2022-07-02 15:43:37.608977","1","1.2.0.0-adoption"
"2022-07-02 08:00:04.160266","1","1.2.0.0-adoption"
"2022-07-01 22:07:15.073777","2","1.2.0.0-adoption"
"2022-07-01 14:21:20.507072","2","1.2.0.0-adoption"
"2022-07-01 05:13:17.901650","1","1.2.0.0-adoption"
"2022-06-30 20:39:21.921649","1","1.2.0.0-adoption"
"2022-06-30 15:09:08.109508","1","1.2.0.0-adoption"
"2022-06-30 12:11:23.287336","1","1.2.0.0-adoption"
"2022-06-30 03:39:16.009203","1","1.2.0.0-adoption"
"2022-06-29 16:19:31.123589","2","1.2.0.0-adoption"
"2022-06-29 14:19:41.774430","1","1.2.0.0-adoption"
"2022-06-29 11:58:09.328607","1","1.2.0.0-adoption"
"2022-06-29 07:21:43.691099","1","1.2.0.0-adoption"
"2022-06-28 22:28:31.797891","1","1.2.0.0-adoption"
"2022-06-28 18:02:16.721935","1","1.2.0.0-adoption"
"2022-06-28 15:59:19.755568","1","1.2.0.0-adoption"
"2022-06-28 10:16:42.347340","1","1.2.0.0-adoption"
"2022-06-27 22:36:03.689320","1","1.2.0.0-adoption"
"2022-06-27 14:12:05.931063","1","1.2.0.0-adoption"
"2022-06-27 09:13:27.432116","1","1.2.0.0-adoption"
"2022-06-27 02:48:37.995575","1","1.2.0.0-adoption"
"2022-06-27 00:54:52.186609","1","1.2.0.0-adoption"
"2022-06-26 21:36:07.536404","2","1.2.0.0-adoption"
"2022-06-26 16:36:43.648424","1","1.2.0.0-adoption"
"2022-06-26 06:21:40.664502","1","1.2.0.0-adoption"
"2022-06-26 03:22:23.588516","1","1.2.0.0-adoption"
"2022-06-26 01:58:01.463031","1","1.2.0.0-adoption"
"2022-06-25 22:03:21.352460","1","1.2.0.0-adoption"
"2022-06-25 20:57:55.982786","1","1.2.0.0-adoption"
"2022-06-25 14:02:24.253843","1","1.2.0.0-adoption"
"2022-06-25 11:53:56.614286","1","1.2.0.0-adoption"
"2022-06-25 10:02:48.239992","2","1.2.0.0-adoption"
"2022-06-25 05:51:54.638346","1","1.2.0.0-adoption"
"2022-06-25 04:01:38.654134","2","1.2.0.0-adoption"
"2022-06-24 23:03:44.326254","1","1.2.0.0-adoption"
"2022-06-24 21:31:28.056153","2","1.2.0.0-adoption"
"2022-06-24 13:14:20.722072","1","1.2.0.0-adoption"
"2022-06-24 06:30:56.895858","1","1.2.0.0-adoption"
"2022-06-24 03:03:13.755747","4","1.2.0.0-adoption"
"2022-06-23 21:29:33.625263","3","1.2.0.0-adoption"
"2022-06-23 12:31:23.983578","1","1.2.0.0-adoption"
"2022-06-23 05:54:48.603662","1","1.2.0.0-adoption"
"2022-06-23 04:48:46.800149","2","1.2.0.0-adoption"
"2022-06-23 03:31:21.897300","1","1.2.0.0-adoption"
"2022-06-22 23:00:03.098118","1","1.2.0.0-adoption"
"2022-06-22 18:22:14.160366","1","1.2.0.0-adoption"
"2022-06-22 17:20:44.489627","1","1.2.0.0-adoption"
"2022-06-22 06:52:55.376739","1","1.2.0.0-adoption"
"2022-06-21 21:21:47.068875","1","1.2.0.0-adoption"
"2022-06-21 20:05:44.209620","1","1.2.0.0-adoption"
"2022-06-21 19:01:57.146977","2","1.2.0.0-adoption"
"2022-06-21 16:05:04.337918","2","1.2.0.0-adoption"
"2022-06-21 12:58:13.287599","1","1.2.0.0-adoption"
"2022-06-21 10:13:26.818472","1","1.2.0.0-adoption"
"2022-06-21 03:18:16.377225","1","1.2.0.0-adoption"
"2022-06-21 01:57:05.875040","1","1.2.0.0-adoption"
"2022-06-21 00:48:02.339762","1","1.2.0.0-adoption"
"2022-06-20 21:18:15.519045","1","1.2.0.0-adoption"
"2022-06-20 15:21:22.130634","2","1.2.0.0-adoption"
"2022-06-20 12:13:46.828840","1","1.2.0.0-adoption"
"2022-06-20 09:11:49.623947","1","1.2.0.0-adoption"
"2022-06-20 03:15:54.901114","1","1.2.0.0-adoption"
"2022-06-20 01:06:33.161881","2","1.2.0.0-adoption"
"2022-06-19 22:47:06.421870","1","1.2.0.0-adoption"
