"Date","Downloads","Mod Version"
"2022-04-30 04:21:22.368502","1","1.1"
"2022-04-29 09:43:33.384010","1","1.1"
"2022-04-27 20:04:16.771580","1","1.1"
"2022-04-27 19:12:30.566448","1","1.0"
"2022-04-26 11:49:15.050396","1","1.1"
"2022-04-25 14:46:23.569267","1","1.0"
"2022-04-25 11:45:43.976749","1","1.1"
"2022-04-24 18:30:50.532388","1","1.1"
"2022-04-24 01:09:11.212818","1","1.1"
"2022-04-21 10:14:17.557312","1","1.1"
"2022-04-21 02:19:57.375638","1","1.1"
"2022-04-20 11:10:49.972561","1","1.0"
"2022-04-20 11:10:41.692552","1","1.1"
"2022-04-20 10:10:12.724208","1","1.0"
"2022-04-20 07:07:00.776866","1","1.1"
"2022-04-19 19:32:52.821509","1","1.0"
"2022-04-19 07:25:28.720882","1","1.1"
"2022-04-19 02:44:19.764535","1","1.1"
"2022-04-19 00:36:43.113000","1","1.1"
"2022-04-18 10:30:09.751401","1","1.1"
"2022-04-18 10:12:52.358323","2","1.0"
"2022-04-17 23:59:11.740362","1","1.1"
"2022-04-17 00:49:00.434926","1","1.0"
"2022-04-16 03:07:16.579085","1","1.1"
"2022-04-15 16:17:53.940383","1","1.1"
"2022-04-15 07:53:16.113499","1","1.1"
"2022-04-15 07:47:39.496582","1","1.0"
"2022-04-15 04:27:14.350317","1","1.1"
"2022-04-14 23:13:13.433605","1","1.0"
"2022-04-14 18:59:26.760091","1","1.1"
"2022-04-14 11:55:13.735505","1","1.0"
"2022-04-14 11:55:13.387443","1","1.1"
"2022-04-14 09:52:27.580893","1","1.1"
"2022-04-13 17:43:13.676313","1","1.0"
"2022-04-11 18:36:56.024003","1","1.1"
"2022-04-10 20:22:13.058636","1","1.1"
"2022-04-09 10:54:51.338473","1","1.1"
"2022-04-09 10:54:48.270109","1","1.0"
"2022-04-08 22:55:30.669100","1","1.1"
"2022-04-08 05:44:08.565235","1","1.1"
"2022-04-08 05:43:56.251590","1","1.0"
"2022-04-07 17:23:34.247285","1","1.1"
"2022-04-07 02:55:11.150913","1","1.1"
"2022-04-07 01:39:29.040360","1","1.0"
"2022-04-06 14:45:49.509474","1","1.0"
"2022-04-06 14:43:55.150427","1","1.1"
"2022-04-06 12:58:31.224452","1","1.1"
"2022-04-06 00:51:46.703701","1","1.1"
"2022-04-05 21:48:41.218397","1","1.1"
"2022-04-05 21:48:29.740796","1","1.0"
"2022-04-05 02:06:13.770425","1","1.0"
"2022-04-04 23:18:28.303570","1","1.0"
"2022-04-04 22:04:30.126464","1","1.1"
"2022-04-04 20:23:18.086403","1","1.1"
"2022-04-04 16:19:59.653440","1","1.1"
"2022-04-04 06:31:59.983267","1","1.1"
"2022-04-04 00:27:32.335426","1","1.1"
"2022-04-02 22:21:25.722365","1","1.1"
"2022-04-02 21:49:32.142695","1","1.0"
"2022-04-02 18:04:02.695655","1","1.1"
"2022-04-02 15:47:44.439178","1","1.0"
"2022-04-02 12:27:41.198861","1","1.1"
"2022-04-01 14:44:59.412289","1","1.1"
"2022-04-01 13:38:22.252613","1","1.1"
"2022-03-29 14:41:17.756278","1","1.0"
"2022-03-28 07:41:51.366698","1","1.0"
"2022-03-28 07:41:38.142200","1","1.1"
"2022-03-26 15:07:12.683184","1","1.1"
"2022-03-24 21:20:12.611844","1","1.0"
"2022-03-24 18:25:29.100512","1","1.1"
"2022-03-22 18:53:18.866710","1","1.1"
"2022-03-21 08:03:47.888019","1","1.1"
"2022-03-21 03:36:31.764249","1","1.1"
"2022-03-20 22:12:26.245791","1","1.1"
"2022-03-17 21:26:57.721370","1","1.1"
"2022-03-17 11:34:48.371653","1","1.1"
"2022-03-15 08:26:39.044108","1","1.0"
"2022-03-15 03:32:19.393394","1","1.1"
"2022-03-15 03:30:10.200176","1","1.0"
"2022-03-14 17:22:04.414687","1","1.1"
"2022-03-14 05:35:01.534676","1","1.1"
"2022-03-12 22:11:06.085549","2","1.1"
"2022-03-11 15:33:46.701275","1","1.0"
"2022-03-10 13:21:24.073123","1","1.0"
"2022-03-10 13:14:34.826467","2","1.1"
"2022-03-10 07:16:42.717918","1","1.0"
"2022-03-10 07:05:06.412013","1","1.1"
"2022-03-10 00:32:07.660228","1","1.0"
"2022-03-10 00:31:58.607929","1","1.1"
"2022-03-09 23:07:27.045225","1","1.1"
"2022-03-09 11:01:44.764985","2","1.1"
"2022-03-09 05:39:18.476707","1","1.1"
"2022-03-08 12:17:04.459776","1","1.1"
"2022-03-07 12:20:14.977943","1","1.0"
"2022-03-06 20:10:59.541930","1","1.1"
"2022-03-06 11:20:21.656101","1","1.1"
"2022-03-05 21:15:15.823581","1","1.0"
"2022-03-05 11:14:25.386797","2","1.1"
"2022-03-05 00:33:15.242114","1","1.1"
"2022-03-04 16:39:18.695230","1","1.1"
"2022-03-03 17:23:22.050856","1","1.0"
"2022-03-02 05:26:05.932689","1","1.0"
"2022-03-02 04:36:06.734177","1","1.1"
"2022-03-01 17:18:59.129737","1","1.1"
"2022-03-01 15:03:04.240539","1","1.1"
"2022-03-01 13:03:01.368033","1","1.1"
"2022-02-28 22:33:52.176136","1","1.1"
"2022-02-28 11:24:37.101125","2","1.1"
"2022-02-28 07:58:24.651641","1","1.0"
"2022-02-28 07:58:16.410040","2","1.1"
"2022-02-27 16:07:22.807649","1","1.1"
"2022-02-27 13:54:58.644700","1","1.1"
"2022-02-27 13:32:31.223059","1","1.0"
"2022-02-27 08:55:07.220862","1","1.1"
"2022-02-27 07:46:08.443489","1","1.0"
"2022-02-25 09:16:32.996960","1","1.0"
"2022-02-22 18:02:50.271081","1","1.0"
"2022-02-20 14:53:00.965307","1","1.1"
"2022-02-20 07:32:57.216084","1","1.1"
"2022-02-19 14:16:42.820638","1","1.1"
"2022-02-18 13:21:44.794107","1","1.0"
"2022-02-18 12:21:27.928019","1","1.1"
"2022-02-17 16:37:59.161242","1","1.0"
"2022-02-17 05:16:05.531985","2","1.1"
"2022-02-17 05:16:01.308147","2","1.0"
"2022-02-16 03:56:29.791974","2","1.1"
"2022-02-15 18:52:18.499556","1","1.1"
"2022-02-15 05:01:01.232727","1","1.0"
"2022-02-15 04:55:34.798373","2","1.1"
"2022-02-14 23:04:45.015568","1","1.1"
"2022-02-14 17:50:57.421734","1","1.1"
"2022-02-13 21:40:04.297918","1","1.0"
"2022-02-13 08:33:25.133555","1","1.1"
"2022-02-12 18:51:36.311311","1","1.1"
"2022-02-10 18:35:03.182782","1","1.1"
"2022-02-08 21:45:43.357948","1","1.1"
"2022-02-07 19:58:19.408090","1","1.1"
"2022-02-06 17:52:44.586155","1","1.1"
"2022-02-03 18:15:43.889945","1","1.1"
"2022-02-03 04:18:59.785010","1","1.1"
"2022-02-02 06:58:04.256545","1","1.0"
"2022-02-02 06:57:00.900172","1","1.1"
"2022-02-01 18:02:04.237426","1","1.1"
"2022-01-30 21:25:31.615612","2","1.1"
"2022-01-30 07:22:30.624563","1","1.0"
"2022-01-28 03:10:09.043720","1","1.1"
"2022-01-28 01:39:36.212087","1","1.0"
"2022-01-28 01:24:13.414352","1","1.1"
"2022-01-26 08:30:14.301535","1","1.1"
"2022-01-25 21:11:55.472611","1","1.1"
"2022-01-25 12:18:33.529286","1","1.1"
"2022-01-24 03:44:30.633440","1","1.1"
"2022-01-22 21:02:18.967211","1","1.1"
"2022-01-21 01:19:27.264349","1","1.1"
"2022-01-19 12:49:59.674129","1","1.1"
"2022-01-18 10:53:57.426845","1","1.1"
"2022-01-18 06:07:48.628347","1","1.0"
"2022-01-17 22:16:44.345450","1","1.1"
"2022-01-16 22:03:26.309164","1","1.1"
"2022-01-16 02:07:12.578955","1","1.1"
"2022-01-14 13:40:32.377431","1","1.1"
"2022-01-13 22:34:59.526785","1","1.1"
"2022-01-13 19:39:03.208947","1","1.1"
"2022-01-09 05:50:46.549574","1","1.1"
"2022-01-05 19:58:52.003191","1","1.1"
"2022-01-04 02:43:37.895076","1","1.0"
"2022-01-03 10:18:40.300673","1","1.1"
"2022-01-03 10:18:25.123960","1","1.0"
"2022-01-02 21:23:04.912723","1","1.1"
"2022-01-02 11:19:15.505140","1","1.0"
"2022-01-01 09:03:40.040431","1","1.1"
"2021-12-31 15:52:41.276376","1","1.1"
"2021-12-31 07:56:26.365651","1","1.1"
"2021-12-30 14:16:15.955758","1","1.1"
"2021-12-30 02:28:53.230983","1","1.1"
"2021-12-29 08:07:02.844629","1","1.0"
"2021-12-29 04:35:13.886576","1","1.1"
"2021-12-27 05:57:26.792778","2","1.1"
"2021-12-27 03:28:50.912841","1","1.0"
"2021-12-27 03:25:02.615221","1","1.1"
"2021-12-27 00:50:10.090821","1","1.0"
"2021-12-26 17:00:21.268243","1","1.0"
"2021-12-26 09:44:52.774636","1","1.1"
"2021-12-25 17:39:06.171285","1","1.1"
"2021-12-25 17:38:04.049986","1","1.0"
"2021-12-24 19:08:13.215831","1","1.1"
"2021-12-24 11:46:40.259562","1","1.1"
"2021-12-22 15:55:43.486746","1","1.1"
"2021-12-22 08:51:45.725822","1","1.0"
"2021-12-22 03:11:35.984544","1","1.1"
"2021-12-22 03:10:53.818034","1","1.0"
"2021-12-20 06:48:42.831339","1","1.1"
"2021-12-19 10:37:53.689293","1","1.1"
"2021-12-18 11:08:55.533300","1","1.1"
"2021-12-17 02:45:36.958678","1","1.1"
"2021-12-16 13:59:23.335371","1","1.1"
"2021-12-14 23:08:32.345412","1","1.1"
"2021-12-14 09:17:17.902326","1","1.1"
"2021-12-14 01:54:30.225257","1","1.1"
"2021-12-13 03:40:02.361776","1","1.0"
"2021-12-12 12:29:59.723984","1","1.1"
"2021-12-10 18:19:33.932579","1","1.1"
"2021-12-10 07:38:31.074252","1","1.0"
"2021-12-10 07:38:03.055467","2","1.1"
"2021-12-08 19:24:05.898489","2","1.1"
"2021-12-08 12:49:18.961840","1","1.1"
"2021-12-08 09:24:38.330519","1","1.1"
"2021-12-04 20:27:27.509308","1","1.1"
"2021-12-03 19:39:12.915486","1","1.0"
"2021-12-03 19:15:42.233863","2","1.1"
"2021-11-30 12:20:26.682558","1","1.1"
"2021-11-29 21:26:00.862712","1","1.1"
"2021-11-29 18:18:54.344478","1","1.1"
"2021-11-29 09:42:33.393472","1","1.1"
"2021-11-29 09:42:13.708532","1","1.0"
"2021-11-29 07:30:27.277280","2","1.1"
"2021-11-29 07:30:18.414536","1","1.0"
"2021-11-28 05:45:17.777530","1","1.1"
"2021-11-27 16:04:33.939509","1","1.1"
"2021-11-27 10:10:31.147087","1","1.1"
"2021-11-26 14:49:29.212646","1","1.1"
"2021-11-25 20:37:29.391005","1","1.1"
"2021-11-25 12:59:37.968158","1","1.1"
"2021-11-22 19:59:20.520592","1","1.1"
"2021-11-21 22:50:17.969189","1","1.0"
"2021-11-20 08:35:15.256732","1","1.1"
"2021-11-18 02:37:02.893235","2","1.1"
"2021-11-17 07:18:06.618490","1","1.0"
"2021-11-17 07:18:04.683205","1","1.1"
"2021-11-17 04:32:55.171753","1","1.1"
"2021-11-15 22:43:26.539832","1","1.0"
"2021-11-15 04:13:13.950032","1","1.1"
"2021-11-12 17:00:37.184834","1","1.1"
"2021-11-11 17:12:58.636982","1","1.0"
"2021-11-11 00:08:41.888287","1","1.0"
"2021-11-11 00:02:06.222907","1","1.1"
"2021-11-10 05:30:21.457591","1","1.1"
"2021-11-09 12:42:49.240492","1","1.1"
"2021-11-09 09:34:43.103009","2","1.1"
"2021-11-09 01:20:07.699258","1","1.0"
"2021-11-08 22:31:06.760044","1","1.0"
"2021-11-07 14:54:40.732143","1","1.0"
"2021-11-06 23:58:54.381792","1","1.1"
"2021-11-06 23:27:27.826738","1","1.0"
"2021-11-06 20:25:08.740743","1","1.0"
"2021-11-06 19:20:39.513130","1","1.1"
"2021-11-06 06:47:34.889356","1","1.1"
"2021-11-04 19:35:47.327477","1","1.1"
"2021-11-04 10:04:57.865848","1","1.1"
"2021-11-03 05:28:16.360263","1","1.1"
"2021-11-02 10:31:13.067677","1","1.1"
"2021-11-02 09:29:13.630664","1","1.0"
"2021-11-01 09:35:10.810616","1","1.1"
"2021-11-01 03:41:27.948439","1","1.1"
"2021-10-30 05:43:48.560972","1","1.1"
"2021-10-30 05:43:34.848984","1","1.0"
"2021-10-28 11:54:49.696307","1","1.1"
"2021-10-28 00:10:53.212930","2","1.1"
"2021-10-26 10:43:11.087837","1","1.1"
"2021-10-25 11:48:40.699634","1","1.1"
"2021-10-23 08:17:10.243695","1","1.1"
"2021-10-22 00:56:38.775919","1","1.1"
"2021-10-21 09:58:06.572861","1","1.1"
"2021-10-18 06:48:30.376091","1","1.0"
"2021-10-18 06:47:34.970603","2","1.1"
"2021-10-14 22:34:47.971359","1","1.1"
"2021-10-14 06:19:30.876128","1","1.1"
"2021-10-13 08:44:01.932172","1","1.0"
"2021-10-11 19:28:56.751964","1","1.0"
"2021-10-11 19:28:45.426401","2","1.1"
"2021-10-11 07:44:02.629612","1","1.1"
"2021-10-11 07:10:38.034455","1","1.0"
"2021-10-11 03:37:03.412884","2","1.1"
"2021-10-10 09:01:32.859967","1","1.1"
"2021-10-10 04:14:40.930781","2","1.1"
"2021-10-09 23:15:46.987650","1","1.1"
"2021-10-09 07:01:44.512281","1","1.1"
"2021-10-09 03:39:21.357930","1","1.1"
"2021-10-09 02:41:22.308583","1","1.0"
"2021-10-09 00:38:37.937640","1","1.1"
"2021-10-07 16:21:03.128181","1","1.1"
"2021-10-07 13:49:57.929853","1","1.1"
"2021-10-07 06:26:24.260827","1","1.1"
"2021-10-07 01:01:39.342199","1","1.0"
"2021-10-05 11:03:06.452773","1","1.1"
"2021-10-05 07:48:01.766243","1","1.0"
"2021-10-05 07:47:57.328739","1","1.1"
"2021-10-04 23:32:46.489914","1","1.1"
"2021-10-03 18:29:17.221129","2","1.1"
"2021-10-03 08:24:29.670814","1","1.1"
"2021-10-02 21:09:01.260597","1","1.1"
"2021-10-02 02:56:48.777712","1","1.1"
"2021-10-02 02:54:47.728831","1","1.0"
"2021-10-01 11:13:07.708106","1","1.1"
"2021-09-30 20:14:52.272439","1","1.0"
"2021-09-30 19:15:15.863525","1","1.1"
"2021-09-29 12:59:49.883072","1","1.1"
"2021-09-28 23:11:03.218182","1","1.1"
"2021-09-27 02:46:24.212729","1","1.1"
"2021-09-25 21:10:23.536630","1","1.0"
"2021-09-24 19:35:49.879951","1","1.1"
"2021-09-23 13:17:46.481465","1","1.1"
"2021-09-22 15:12:37.913015","1","1.1"
"2021-09-22 11:13:20.660417","1","1.1"
"2021-09-22 06:04:23.081004","1","1.1"
"2021-09-22 06:04:01.565572","2","1.0"
"2021-09-22 01:36:02.472588","1","1.1"
"2021-09-21 15:05:20.312815","1","1.1"
"2021-09-21 10:51:58.514165","1","1.1"
"2021-09-21 10:32:07.124069","2","1.0"
"2021-09-21 09:17:34.665183","1","1.1"
"2021-09-21 05:39:34.036981","2","1.0"
"2021-09-21 05:39:25.738316","4","1.1"
"2021-09-20 17:12:21.315838","1","1.0"
"2021-09-20 04:20:08.021344","1","1.1"
"2021-09-20 02:23:48.703366","1","1.0"
"2021-09-20 00:27:53.761814","2","1.1"
"2021-09-19 12:47:21.659611","1","1.0"
"2021-09-19 07:08:09.893639","1","1.1"
"2021-09-15 01:14:15.161315","1","1.1"
"2021-09-14 17:56:51.669079","1","1.1"
"2021-09-14 08:24:39.296130","1","1.1"
"2021-09-14 06:32:58.071369","1","1.0"
"2021-09-12 21:53:53.269418","1","1.1"
"2021-09-12 12:41:29.504542","1","1.1"
"2021-09-11 03:18:10.776309","1","1.1"
"2021-09-10 11:39:57.515210","1","1.1"
"2021-09-10 11:38:47.830929","1","1.0"
"2021-09-10 07:54:57.668744","1","1.1"
"2021-09-10 07:54:44.825299","1","1.0"
"2021-09-10 06:08:36.677494","1","1.1"
"2021-09-10 06:07:11.405250","1","1.0"
"2021-09-09 20:06:36.223918","1","1.1"
"2021-09-09 07:22:16.068212","1","1.1"
"2021-09-09 04:34:19.699647","1","1.1"
"2021-09-08 23:45:41.475020","2","1.1"
"2021-09-08 23:04:35.788578","2","1.0"
"2021-09-07 22:00:30.502998","1","1.1"
"2021-09-05 20:34:27.776045","1","1.0"
"2021-09-05 00:11:22.536287","1","1.0"
"2021-09-04 18:14:19.049335","1","1.1"
"2021-09-03 13:11:39.176815","1","1.1"
"2021-09-03 07:44:29.793517","1","1.1"
"2021-09-03 05:33:33.116608","1","1.0"
"2021-09-02 23:56:43.924653","1","1.1"
"2021-09-02 20:14:39.010356","1","1.1"
"2021-09-02 18:41:59.977120","1","1.1"
"2021-09-02 18:24:45.993969","1","1.0"
"2021-09-02 13:50:08.317420","1","1.1"
"2021-09-01 08:52:01.839255","1","1.1"
"2021-08-31 12:18:14.546145","1","1.1"
"2021-08-31 06:01:34.047884","1","1.1"
"2021-08-30 18:56:41.246418","1","1.1"
"2021-08-30 04:03:07.141297","1","1.1"
"2021-08-29 17:29:19.636527","1","1.1"
"2021-08-29 16:14:46.361959","3","1.1"
"2021-08-29 00:47:34.082566","2","1.1"
"2021-08-28 20:34:52.133924","1","1.0"
"2021-08-28 18:12:49.179421","1","1.1"
"2021-08-28 15:04:50.743959","1","1.1"
"2021-08-28 10:27:36.170421","1","1.1"
"2021-08-28 00:15:16.350059","1","1.1"
"2021-08-27 13:28:43.354505","1","1.1"
"2021-08-27 01:43:51.493006","2","1.1"
"2021-08-26 19:25:50.465663","1","1.1"
"2021-08-25 20:51:51.413411","1","1.1"
"2021-08-25 15:44:43.896726","1","1.1"
"2021-08-23 01:50:46.212781","1","1.0"
"2021-08-23 01:50:39.694083","1","1.1"
"2021-08-22 17:44:19.976791","1","1.1"
"2021-08-22 14:48:28.494965","1","1.1"
"2021-08-21 23:40:34.747764","1","1.1"
"2021-08-21 18:27:31.517204","1","1.1"
"2021-08-21 03:49:12.010021","1","1.1"
"2021-08-20 21:49:32.907876","1","1.1"
"2021-08-20 16:30:47.049619","1","1.1"
"2021-08-19 17:37:47.180137","1","1.1"
"2021-08-19 08:05:53.918410","1","1.1"
"2021-08-18 04:07:04.597318","1","1.1"
"2021-08-17 11:26:13.430409","1","1.1"
"2021-08-16 03:28:58.149836","1","1.1"
"2021-08-15 16:50:40.184324","1","1.1"
"2021-08-15 14:30:42.014826","1","1.1"
"2021-08-14 01:25:39.806431","1","1.1"
"2021-08-13 03:47:54.573575","1","1.0"
"2021-08-10 04:43:11.004592","1","1.1"
"2021-08-10 04:42:58.688551","1","1.0"
"2021-08-09 20:02:30.948820","1","1.1"
"2021-08-09 08:44:53.861990","1","1.1"
"2021-08-07 06:34:10.361038","1","1.1"
"2021-08-06 11:39:22.092515","2","1.0"
"2021-08-06 11:35:04.215844","1","1.1"
"2021-08-06 09:32:05.721387","1","1.1"
"2021-08-06 03:50:05.992971","1","1.1"
"2021-08-05 08:23:12.090798","1","1.1"
"2021-08-05 07:43:37.939416","1","1.0"
"2021-08-05 02:05:36.997499","1","1.1"
"2021-08-04 11:18:44.056498","1","1.1"
"2021-08-04 09:51:19.896567","1","1.1"
"2021-08-03 13:37:41.731342","1","1.0"
"2021-08-03 08:07:16.102751","2","1.1"
"2021-08-01 22:45:42.474897","1","1.0"
"2021-08-01 17:56:21.173767","1","1.1"
"2021-08-01 08:48:39.054187","1","1.0"
"2021-08-01 03:48:36.604314","1","1.1"
"2021-07-31 20:51:07.193894","1","1.1"
"2021-07-31 19:41:12.957267","1","1.1"
"2021-07-31 15:09:17.770381","1","1.1"
"2021-07-29 23:00:25.800635","1","1.0"
"2021-07-29 23:00:21.372283","2","1.1"
"2021-07-28 09:57:37.297341","1","1.0"
"2021-07-25 23:49:11.290288","1","1.1"
"2021-07-25 13:28:18.610329","2","1.1"
"2021-07-24 02:04:20.755620","1","1.1"
"2021-07-22 22:42:31.410548","1","1.1"
"2021-07-20 13:50:04.592483","1","1.1"
"2021-07-17 14:18:59.169181","1","1.1"
"2021-07-16 22:16:17.543181","1","1.1"
"2021-07-13 06:51:50.514293","1","1.1"
"2021-07-11 10:55:50.680313","1","1.1"
"2021-07-11 08:43:42.345152","1","1.1"
"2021-07-11 02:55:23.499266","1","1.1"
"2021-07-10 18:41:53.958693","1","1.0"
"2021-07-10 18:41:51.944793","1","1.1"
"2021-07-10 15:24:45.536299","1","1.1"
"2021-07-10 09:54:52.453034","1","1.1"
"2021-07-10 06:20:07.477928","1","1.1"
"2021-07-10 02:25:03.206353","1","1.0"
"2021-07-09 23:08:38.132878","1","1.1"
"2021-07-08 18:28:25.286398","1","1.1"
"2021-07-08 15:25:42.284038","1","1.1"
"2021-07-08 04:05:52.991838","1","1.1"
"2021-07-07 19:55:04.576974","1","1.0"
"2021-07-07 16:13:44.496583","1","1.1"
"2021-07-07 11:37:14.502571","1","1.1"
"2021-07-06 08:11:46.314686","1","1.1"
"2021-07-05 19:01:02.011199","1","1.1"
"2021-07-04 15:52:32.898111","1","1.1"
"2021-07-04 05:29:52.696669","1","1.1"
"2021-07-04 05:29:42.020331","1","1.0"
"2021-07-03 20:14:49.096812","1","1.1"
"2021-07-03 05:43:45.677159","1","1.1"
"2021-07-03 05:42:43.879634","1","1.0"
"2021-07-02 23:36:11.990180","1","1.1"
"2021-07-02 10:15:48.097095","1","1.1"
"2021-07-02 04:52:41.427245","1","1.1"
"2021-06-30 23:17:43.004590","1","1.1"
"2021-06-30 03:46:43.417176","1","1.1"
"2021-06-29 12:37:59.545643","1","1.1"
"2021-06-29 06:17:56.594443","1","1.1"
"2021-06-27 01:28:39.184990","1","1.0"
"2021-06-27 00:43:46.050034","2","1.1"
"2021-06-25 19:57:14.513608","1","1.1"
"2021-06-25 19:56:26.852178","1","1.0"
"2021-06-25 16:45:19.947394","1","1.1"
"2021-06-25 13:41:34.002007","1","1.1"
"2021-06-23 12:00:15.886849","1","1.1"
"2021-06-22 19:07:45.421246","1","1.1"
"2021-06-22 02:33:28.127336","1","1.1"
"2021-06-22 02:33:22.399092","1","1.0"
"2021-06-21 18:13:22.202264","1","1.1"
"2021-06-16 13:06:02.166955","1","1.1"
"2021-06-16 13:02:49.817237","1","1.0"
"2021-06-16 10:08:46.128651","1","1.1"
"2021-06-16 09:31:44.773487","1","1.0"
"2021-06-16 08:42:29.906858","1","1.1"
"2021-06-15 01:57:46.360639","2","1.1"
"2021-06-14 20:01:56.761531","1","1.1"
"2021-06-14 03:51:30.009027","1","1.1"
"2021-06-14 00:02:01.453498","1","1.0"
"2021-06-12 05:38:02.645546","1","1.1"
"2021-06-11 06:37:44.041299","1","1.1"
"2021-06-11 06:29:56.049395","2","1.0"
"2021-06-10 18:42:18.163502","1","1.1"
"2021-06-09 21:07:55.807338","1","1.0"
"2021-06-09 08:00:33.629398","1","1.1"
"2021-06-08 21:45:41.311309","1","1.0"
"2021-06-08 11:07:16.309030","1","1.1"
"2021-06-08 10:05:54.466313","1","1.1"
"2021-06-08 05:20:45.630590","1","1.1"
"2021-06-06 14:36:58.661059","1","1.1"
"2021-06-06 02:14:27.132610","1","1.1"
"2021-06-05 06:19:40.774569","1","1.0"
"2021-06-03 22:06:25.023268","1","1.1"
"2021-06-01 10:17:36.330268","1","1.1"
"2021-06-01 03:11:59.879138","1","1.1"
"2021-05-30 07:02:14.475640","1","1.1"
"2021-05-30 03:23:16.292670","1","1.1"
"2021-05-29 21:22:52.443976","1","1.1"
"2021-05-29 21:21:17.934952","2","1.0"
"2021-05-27 14:01:19.806801","1","1.0"
"2021-05-27 14:01:18.469816","1","1.1"
"2021-05-27 12:51:12.585097","1","1.0"
"2021-05-27 12:51:09.082717","2","1.1"
"2021-05-27 08:35:10.440475","1","1.1"
"2021-05-27 00:04:20.875121","1","1.1"
"2021-05-27 00:03:39.668726","1","1.0"
"2021-05-25 00:13:28.468361","1","1.1"
"2021-05-24 16:26:22.991897","1","1.1"
"2021-05-24 12:42:17.087834","1","1.1"
"2021-05-23 20:05:56.349294","1","1.1"
"2021-05-22 13:18:55.256653","1","1.1"
"2021-05-22 11:37:12.664457","1","1.1"
"2021-05-22 09:28:44.950701","1","1.1"
"2021-05-22 09:28:08.988460","1","1.0"
"2021-05-21 23:37:22.192396","2","1.1"
"2021-05-21 18:03:42.354785","1","1.1"
"2021-05-21 15:54:51.867631","2","1.1"
"2021-05-21 14:13:04.762033","1","1.1"
"2021-05-21 09:47:15.521089","1","1.1"
"2021-05-21 06:28:30.202402","1","1.0"
"2021-05-20 16:19:41.768771","1","1.1"
"2021-05-18 15:34:25.271317","1","1.0"
"2021-05-18 11:24:40.420248","1","1.1"
"2021-05-18 05:41:44.686176","1","1.1"
"2021-05-18 00:52:34.912074","1","1.1"
"2021-05-17 17:02:52.127681","1","1.1"
"2021-05-16 07:32:49.515409","1","1.1"
"2021-05-15 01:52:18.173546","1","1.1"
"2021-05-14 23:32:31.193586","1","1.1"
"2021-05-14 16:58:19.204020","1","1.0"
"2021-05-13 20:37:10.804353","1","1.1"
"2021-05-13 14:36:31.236580","1","1.1"
"2021-05-13 10:03:08.878590","1","1.1"
"2021-05-13 01:29:08.226090","1","1.1"
"2021-05-12 06:42:43.742768","1","1.1"
"2021-05-12 03:51:44.865210","1","1.1"
"2021-05-12 02:50:08.365022","1","1.0"
"2021-05-12 01:51:50.286759","1","1.1"
"2021-05-10 20:49:52.471611","1","1.0"
"2021-05-10 03:20:10.348102","1","1.1"
"2021-05-09 18:14:03.801988","1","1.1"
"2021-05-09 17:15:19.328230","1","1.0"
"2021-05-09 05:27:30.464733","2","1.0"
"2021-05-09 05:27:16.514445","4","1.1"
"2021-05-08 10:36:01.878809","1","1.1"
"2021-05-07 17:05:30.204826","1","1.1"
"2021-05-07 14:19:46.660570","1","1.1"
"2021-05-06 22:58:20.615166","1","1.1"
"2021-05-06 22:11:54.097754","2","1.0"
"2021-05-06 16:28:01.830608","1","1.1"
"2021-05-06 10:30:10.086975","1","1.1"
"2021-05-06 07:49:38.738372","1","1.1"
"2021-05-06 05:56:07.223206","1","1.1"
"2021-05-06 01:23:19.280668","1","1.1"
"2021-05-05 11:47:53.290820","1","1.0"
"2021-05-04 01:41:04.574556","1","1.1"
"2021-05-03 20:03:00.333607","3","1.1"
"2021-05-03 12:40:14.919721","1","1.1"
"2021-05-03 04:25:23.253362","1","1.0"
"2021-05-03 03:24:09.121988","1","1.0"
"2021-05-03 03:24:02.792053","1","1.1"
"2021-05-02 19:53:48.551293","1","1.1"
"2021-05-02 07:55:09.783710","1","1.0"
"2021-05-02 07:26:59.096212","4","1.1"
"2021-05-01 19:02:47.272046","1","1.1"
"2021-05-01 15:37:03.363302","1","1.1"
"2021-05-01 02:59:25.867382","1","1.1"
"2021-04-30 18:31:19.979716","1","1.0"
"2021-04-29 21:19:05.868962","1","1.1"
"2021-04-29 04:58:27.430813","1","1.1"
"2021-04-27 20:54:44.868764","1","1.1"
"2021-04-26 11:10:21.057029","1","1.1"
"2021-04-26 04:36:22.005770","1","1.1"
"2021-04-26 04:36:17.472567","1","1.0"
"2021-04-25 07:09:44.811736","1","1.1"
"2021-04-24 21:51:23.728224","1","1.0"
"2021-04-24 21:51:11.206744","1","1.1"
"2021-04-24 01:31:56.322333","1","1.1"
"2021-04-23 22:53:52.470687","1","1.1"
"2021-04-23 15:27:37.170460","1","1.1"
"2021-04-21 16:33:42.056376","1","1.1"
"2021-04-20 06:07:39.397061","2","1.1"
"2021-04-20 02:54:11.760167","1","1.1"
"2021-04-19 08:16:14.685291","1","1.1"
"2021-04-18 16:24:12.483874","1","1.0"
"2021-04-17 06:18:50.220237","1","1.1"
"2021-04-16 21:35:22.830193","1","1.1"
"2021-04-16 17:34:27.798168","1","1.1"
"2021-04-15 13:53:30.439396","1","1.1"
"2021-04-15 03:21:45.162630","1","1.1"
"2021-04-15 03:21:39.077164","1","1.0"
