"Date","Downloads","Mod Version"
"2023-02-13 06:31:29.741896","1","1.6"
"2023-02-13 06:12:25.390046","2","1.8.2"
"2023-02-13 05:18:53.181125","1","1.8.1"
"2023-02-13 04:32:50.493452","2","1.8.2"
"2023-02-13 03:50:17.443850","1","0.9.1"
"2023-02-13 03:30:20.092233","1","1.8.2"
"2023-02-13 03:20:20.749043","1","1.8.1"
"2023-02-13 03:20:16.243600","1","1.8"
"2023-02-13 01:29:51.536090","2","1.8.2"
"2023-02-13 00:06:12.170327","2","1.8.2"
"2023-02-12 23:19:22.231463","1","1.7"
"2023-02-12 22:42:14.232678","1","1.8.2"
"2023-02-12 21:37:22.722278","2","1.8.2"
"2023-02-12 18:37:48.523769","1","1.4.1"
"2023-02-12 18:22:24.646373","1","1.6"
"2023-02-12 17:31:56.030413","1","1.8.2"
"2023-02-12 16:12:52.510493","1","1.8.2"
"2023-02-12 15:50:49.283530","1","1.8.1"
"2023-02-12 12:48:07.352321","1","1.8.1"
"2023-02-12 12:36:55.683920","4","1.8.2"
"2023-02-12 11:48:26.513062","2","1.7"
"2023-02-12 11:17:24.801417","1","0.2"
"2023-02-12 11:11:01.098474","1","0.3"
"2023-02-12 09:37:47.438440","4","1.8.2"
"2023-02-12 07:53:50.241771","1","1.2.2"
"2023-02-12 06:54:09.733092","1","1.4.2"
"2023-02-12 06:12:37.577444","1","1.8.2"
"2023-02-12 06:02:38.042445","1","0.9"
"2023-02-12 05:23:27.287502","1","0.4"
"2023-02-12 03:11:14.257110","1","1.8.2"
"2023-02-12 02:02:42.300402","3","1.8.2"
"2023-02-12 00:55:14.495848","3","1.8.2"
"2023-02-11 22:21:05.879049","2","1.8.2"
"2023-02-11 21:37:29.629549","1","1.8.1"
"2023-02-11 20:46:53.290151","4","1.8.2"
"2023-02-11 18:52:20.183478","5","1.8.2"
"2023-02-11 17:45:37.631039","3","1.8.2"
"2023-02-11 16:37:06.442850","2","1.8.2"
"2023-02-11 16:37:01.021678","1","1.7"
"2023-02-11 16:07:56.437483","1","1.2.12"
"2023-02-11 14:07:47.294768","1","1.8.1"
"2023-02-11 13:20:22.259693","1","1.4.2"
"2023-02-11 12:57:12.401541","1","1.4.1"
"2023-02-11 12:30:54.962980","1","1.8.2"
"2023-02-11 11:19:00.263580","1","1.8.2"
"2023-02-11 10:50:02.489471","1","1.6"
"2023-02-11 09:51:04.567075","2","1.8.2"
"2023-02-11 08:38:27.229875","1","1.8.2"
"2023-02-11 07:01:40.587735","1","1.8.2"
"2023-02-11 04:54:40.380477","1","1.8.2"
"2023-02-11 03:39:05.381083","3","1.8.2"
"2023-02-11 02:36:31.895648","1","1.0"
"2023-02-11 01:07:50.085514","1","1.8.2"
"2023-02-10 22:03:49.304984","2","1.8.2"
"2023-02-10 19:30:12.370768","1","1.2.12"
"2023-02-10 16:18:41.059589","1","1.0"
"2023-02-10 15:48:42.477393","4","1.8.2"
"2023-02-10 14:02:03.184472","2","1.8.2"
"2023-02-10 13:17:16.567544","1","1.2.7"
"2023-02-10 12:58:10.393847","1","1.2.8"
"2023-02-10 12:02:29.604252","1","1.8"
"2023-02-10 11:35:32.278885","1","1.2.7"
"2023-02-10 11:18:06.439759","1","1.2.5"
"2023-02-10 10:31:48.107952","1","1.8.2"
"2023-02-10 08:23:51.006900","1","1.8.2"
"2023-02-10 06:35:43.883356","1","1.2.11"
"2023-02-10 06:35:39.132517","1","0.2"
"2023-02-10 06:35:27.355089","1","1.2"
"2023-02-10 06:35:26.131581","1","1.3"
"2023-02-10 06:35:19.122312","1","1.8.2"
"2023-02-10 06:35:17.328575","1","1.7"
"2023-02-10 06:35:16.099297","1","0.3"
"2023-02-10 06:35:08.062101","1","0.4"
"2023-02-10 06:34:58.207132","1","0.8"
"2023-02-10 06:34:54.257563","1","0.7.1"
"2023-02-10 06:34:52.156304","1","0.9"
"2023-02-10 06:34:50.631885","1","0.10"
"2023-02-10 06:34:45.995349","1","0.7"
"2023-02-10 06:34:40.487909","1","1.8.1"
"2023-02-10 06:34:38.595732","1","0.5"
"2023-02-10 06:34:32.473305","1","0.6"
"2023-02-10 06:34:30.319008","1","1.2.3"
"2023-02-10 06:34:28.273688","1","0.11"
"2023-02-10 06:34:22.369475","1","1.1"
"2023-02-10 06:34:15.549100","1","1.0"
"2023-02-10 06:34:12.505077","1","0.10.1"
"2023-02-10 06:34:10.714803","1","1.2.2"
"2023-02-10 06:33:59.646850","1","1.2.9"
"2023-02-10 06:33:54.647401","1","0.9.1"
"2023-02-10 06:33:46.118100","1","1.2.1"
"2023-02-10 06:33:42.241000","1","1.2.10"
"2023-02-10 06:33:37.259083","1","1.4.1"
"2023-02-10 06:33:34.055044","1","1.2.5"
"2023-02-10 06:33:25.699835","1","1.2.4"
"2023-02-10 06:33:22.499607","1","1.4.2"
"2023-02-10 06:33:18.958119","1","1.4"
"2023-02-10 06:33:12.866052","1","1.2.6"
"2023-02-10 06:33:04.723413","1","1.2.8"
"2023-02-10 06:33:01.958698","1","1.2.7"
"2023-02-10 06:32:58.416722","1","1.2.12"
"2023-02-10 06:32:53.788869","1","1.3.1"
"2023-02-10 06:32:49.448878","1","1.5"
"2023-02-10 06:32:45.751642","1","1.8"
"2023-02-10 06:32:43.640147","1","1.6"
"2023-02-10 05:25:30.968650","1","1.2.3"
"2023-02-10 04:27:38.657975","1","1.8.2"
"2023-02-10 03:29:46.098909","1","1.2.12"
"2023-02-10 03:27:42.118794","1","1.4"
"2023-02-10 01:42:40.879115","1","1.6"
"2023-02-10 01:41:38.402313","2","1.8.2"
"2023-02-10 00:41:10.471143","1","1.7"
"2023-02-10 00:22:36.656236","2","1.8.2"
"2023-02-10 00:16:23.876113","1","1.3"
"2023-02-09 22:53:05.062909","1","1.8.2"
"2023-02-09 21:06:14.506932","1","1.8.2"
"2023-02-09 19:52:09.226135","2","1.8.2"
"2023-02-09 17:14:29.236117","1","1.8.2"
"2023-02-09 16:05:32.761493","2","1.8.2"
"2023-02-09 13:39:19.562852","1","1.8.2"
"2023-02-09 12:28:09.474003","1","0.6"
"2023-02-09 08:16:16.007946","1","1.2.8"
"2023-02-09 08:14:42.115037","1","1.6"
"2023-02-09 06:08:15.433419","5","1.8.2"
"2023-02-09 05:00:37.915460","1","1.8.2"
"2023-02-09 03:51:51.309156","2","1.8.2"
"2023-02-09 02:59:26.641785","1","1.2.11"
"2023-02-09 02:13:56.973946","2","1.8.2"
"2023-02-09 02:04:36.412500","1","1.8.1"
"2023-02-08 23:50:18.279649","2","1.8.2"
"2023-02-08 21:24:57.453564","4","1.8.2"
"2023-02-08 20:54:10.296310","1","1.7"
"2023-02-08 19:23:07.014429","1","1.8.2"
"2023-02-08 18:22:02.963708","1","1.8.2"
"2023-02-08 17:01:56.859014","1","1.6"
"2023-02-08 16:55:13.927821","1","1.8.2"
"2023-02-08 15:43:53.059217","2","1.8.2"
"2023-02-08 12:56:27.985465","1","1.8.2"
"2023-02-08 10:23:58.701549","1","1.7"
"2023-02-08 10:11:10.915293","1","1.1"
"2023-02-08 09:20:22.418733","1","0.5"
"2023-02-08 09:05:29.718009","1","1.2.1"
"2023-02-08 08:46:46.536086","1","1.8.2"
"2023-02-08 07:36:58.748900","1","1.3.1"
"2023-02-08 07:15:00.463652","1","1.8.2"
"2023-02-08 07:03:09.565394","1","1.2.1"
"2023-02-08 03:43:48.531020","1","0.3"
"2023-02-08 02:55:12.537076","3","1.8.2"
"2023-02-08 02:50:25.490102","2","1.8.1"
"2023-02-08 01:16:24.794838","1","1.2.1"
"2023-02-08 01:03:30.804536","2","1.8.2"
"2023-02-07 23:40:37.366763","2","1.8.2"
"2023-02-07 22:37:20.072479","1","1.3.1"
"2023-02-07 21:37:13.531189","1","1.8.1"
"2023-02-07 21:30:37.478031","1","0.7.1"
"2023-02-07 18:46:08.102266","1","1.8.2"
"2023-02-07 18:24:27.264734","1","1.2.3"
"2023-02-07 17:44:23.659667","1","1.8.1"
"2023-02-07 17:23:37.829319","1","0.10"
"2023-02-07 17:13:41.471833","4","1.8.2"
"2023-02-07 17:04:51.002257","1","1.7"
"2023-02-07 15:12:16.953930","2","1.8.2"
"2023-02-07 14:35:46.771598","1","0.8"
"2023-02-07 14:09:58.394393","1","1.4"
"2023-02-07 13:54:32.250476","1","1.8.2"
"2023-02-07 12:20:19.690019","1","1.8.1"
"2023-02-07 12:08:24.922033","1","1.7"
"2023-02-07 11:18:52.002350","1","0.5"
"2023-02-07 11:02:50.753852","5","1.8.2"
"2023-02-07 10:55:13.345276","1","1.2.1"
"2023-02-07 10:06:54.355819","1","0.2"
"2023-02-07 09:49:38.528382","1","1.8.2"
"2023-02-07 09:40:44.502172","1","0.8"
"2023-02-07 09:32:49.413182","1","1.6"
"2023-02-07 09:13:00.436611","1","1.4"
"2023-02-07 08:34:31.621088","2","1.8.2"
"2023-02-07 07:59:22.062145","1","0.11"
"2023-02-07 07:11:52.283012","1","1.8.2"
"2023-02-07 06:50:47.318216","1","1.2.3"
"2023-02-07 06:50:13.986008","2","0.9"
"2023-02-07 06:42:57.692307","1","1.5"
"2023-02-07 06:24:05.999349","1","1.8.1"
"2023-02-07 06:21:19.585752","1","1.2.4"
"2023-02-07 06:07:37.203369","1","1.2.6"
"2023-02-07 05:15:59.505770","1","0.3"
"2023-02-07 04:18:27.998054","1","1.1"
"2023-02-07 03:50:43.572264","1","1.8.2"
"2023-02-06 23:41:29.945541","2","1.8.2"
"2023-02-06 21:09:17.401953","2","1.8.2"
"2023-02-06 19:22:16.322817","4","1.8.2"
"2023-02-06 17:47:21.601557","2","1.8.2"
"2023-02-06 16:39:58.657355","2","1.8.2"
"2023-02-06 15:26:57.524054","4","1.8.2"
"2023-02-06 12:16:26.646162","1","1.8.2"
"2023-02-06 10:43:41.422636","2","1.2.12"
"2023-02-06 09:59:21.686278","1","1.8.2"
"2023-02-06 09:42:54.345472","1","1.2.12"
"2023-02-06 07:08:50.274944","1","1.8.2"
"2023-02-06 04:54:53.083720","1","1.8.2"
"2023-02-06 03:47:47.938223","1","1.7"
"2023-02-06 02:59:43.325227","1","0.11"
"2023-02-06 01:56:46.053319","1","1.2.12"
"2023-02-06 01:47:42.261031","1","1.8.1"
"2023-02-06 01:31:08.777423","1","1.4.1"
"2023-02-06 00:59:52.357978","1","1.2.8"
"2023-02-06 00:37:49.942299","1","1.8.2"
"2023-02-05 23:59:33.528215","1","1.8.1"
"2023-02-05 22:29:57.031420","2","1.8.2"
"2023-02-05 22:26:12.594349","1","1.8.1"
"2023-02-05 21:38:48.146438","1","1.7"
"2023-02-05 21:08:22.347183","4","1.8.2"
"2023-02-05 20:03:34.011256","1","1.8.1"
"2023-02-05 19:39:31.624835","2","1.8.2"
"2023-02-05 19:24:23.987515","1","1.7"
"2023-02-05 18:41:27.902788","1","1.8.1"
"2023-02-05 18:16:29.119152","1","1.2.7"
"2023-02-05 17:37:30.019057","1","1.8.1"
"2023-02-05 17:11:04.279718","3","1.8.2"
"2023-02-05 14:50:27.123594","1","1.8.1"
"2023-02-05 14:32:40.636607","4","1.8.2"
"2023-02-05 14:27:01.231494","1","1.2.5"
"2023-02-05 13:39:13.050165","1","1.2.3"
"2023-02-05 11:41:46.815010","4","1.8.2"
"2023-02-05 11:10:55.872833","1","0.11"
"2023-02-05 11:10:28.570599","1","1.2.7"
"2023-02-05 10:35:59.648617","1","1.2.1"
"2023-02-05 10:32:51.136309","1","0.7"
"2023-02-05 10:27:31.633187","1","1.8.2"
"2023-02-05 08:23:14.283654","1","1.8.2"
"2023-02-05 06:55:48.919743","1","1.8.2"
"2023-02-05 05:48:34.245237","1","1.8.2"
"2023-02-05 05:27:52.883478","1","1.7"
"2023-02-05 05:11:28.836716","1","1.2.8"
"2023-02-05 04:17:30.609059","1","1.6"
"2023-02-05 03:55:44.528325","1","1.8.2"
"2023-02-05 02:21:01.716663","1","1.8.2"
"2023-02-05 02:07:54.066076","1","1.8.1"
"2023-02-05 01:13:43.930645","1","0.10.1"
"2023-02-04 21:53:59.331328","5","1.8.2"
"2023-02-04 21:27:51.579759","1","1.6"
"2023-02-04 21:23:20.752777","1","1.8.1"
"2023-02-04 20:08:29.158499","1","1.2.11"
"2023-02-04 15:25:30.986413","1","1.8.2"
"2023-02-04 15:25:12.087006","1","1.3"
"2023-02-04 13:50:44.490539","1","1.8.2"
"2023-02-04 13:10:30.227191","1","1.2.6"
"2023-02-04 12:59:50.039286","1","1.4.2"
"2023-02-04 12:07:46.165801","1","1.8.1"
"2023-02-04 11:25:31.801172","1","1.8.2"
"2023-02-04 11:07:06.634053","1","1.2.1"
"2023-02-04 10:47:32.206327","1","1.5"
"2023-02-04 10:38:00.313168","1","1.8.1"
"2023-02-04 10:29:44.079633","1","1.2.12"
"2023-02-04 09:34:08.312197","2","1.8.2"
"2023-02-04 07:52:13.463072","1","1.8.2"
"2023-02-04 05:59:14.104301","1","1.8.1"
"2023-02-04 05:36:16.831164","1","1.5"
"2023-02-04 04:22:39.500217","1","1.8.2"
"2023-02-04 03:21:53.639055","1","1.2.8"
"2023-02-04 00:25:51.222275","2","1.8.2"
"2023-02-03 21:22:26.989526","1","1.8.2"
"2023-02-03 19:07:31.809614","2","1.7"
"2023-02-03 16:02:27.630036","1","1.8.2"
"2023-02-03 15:13:40.464382","1","1.8.1"
"2023-02-03 14:22:26.146003","2","1.8.2"
"2023-02-03 11:21:01.097924","1","1.8.2"
"2023-02-03 10:55:11.391743","1","1.2.2"
"2023-02-03 07:28:27.349681","1","1.8.2"
"2023-02-03 05:48:29.232007","2","1.8.2"
"2023-02-03 04:29:33.873520","1","1.8.2"
"2023-02-03 03:25:50.266372","1","1.8.1"
"2023-02-03 02:55:20.646943","1","1.6"
"2023-02-03 02:13:29.596927","1","1.8.2"
"2023-02-03 01:46:33.685859","1","1.2.7"
"2023-02-02 22:50:27.189259","3","1.8.2"
"2023-02-02 21:25:25.289406","5","1.8.2"
"2023-02-02 18:43:12.136100","1","1.8.2"
"2023-02-02 17:12:54.968108","4","1.8.2"
"2023-02-02 14:52:56.802013","1","1.8.1"
"2023-02-02 12:11:47.247516","1","1.8.2"
"2023-02-02 10:14:23.301495","2","1.8.2"
"2023-02-02 08:17:54.307515","2","1.8.2"
"2023-02-02 08:05:06.299240","1","1.2.12"
"2023-02-02 06:21:07.765420","1","1.8.1"
"2023-02-02 05:33:47.992539","2","1.8.2"
"2023-02-02 02:51:52.524519","1","1.8.2"
"2023-02-02 00:32:16.285637","1","1.8.1"
"2023-02-01 23:44:35.671799","2","1.8.2"
"2023-02-01 21:43:41.752036","2","1.8.2"
"2023-02-01 20:46:23.144078","1","1.1"
"2023-02-01 17:39:12.632706","1","1.8.2"
"2023-02-01 16:26:47.506098","2","1.8.2"
"2023-02-01 14:38:36.904254","1","1.8.2"
"2023-02-01 14:20:22.634618","1","0.11"
"2023-02-01 13:21:03.054362","1","1.8.2"
"2023-02-01 12:45:51.903696","1","0.4"
"2023-02-01 08:12:01.177940","1","1.7"
"2023-02-01 06:52:44.693615","1","1.8.2"
"2023-02-01 03:22:15.796205","2","1.8.2"
"2023-02-01 01:42:56.341166","1","1.8.2"
"2023-02-01 00:31:38.840384","4","1.8.2"
"2023-01-31 23:29:16.553581","1","1.8.2"
"2023-01-31 20:54:51.745657","3","1.8.2"
"2023-01-31 19:03:30.685043","4","1.8.2"
"2023-01-31 17:27:04.341165","1","1.8.2"
"2023-01-31 16:25:08.688957","1","1.8.2"
"2023-01-31 15:05:14.988681","1","1.8.2"
"2023-01-31 13:14:45.498693","1","1.8.2"
"2023-01-31 10:56:16.084953","1","1.8.2"
"2023-01-31 09:52:03.678162","1","1.8.2"
"2023-01-31 08:41:06.002539","1","1.8.2"
"2023-01-31 06:45:42.842799","1","1.8.2"
"2023-01-31 04:19:16.188264","1","1.8.2"
"2023-01-31 01:21:50.094342","2","1.8.2"
"2023-01-31 00:19:04.118802","1","1.8.2"
"2023-01-30 21:17:03.462863","2","1.8.2"
"2023-01-30 20:45:45.301938","1","1.7"
"2023-01-30 20:02:51.007936","2","1.8.2"
"2023-01-30 19:17:02.512657","1","1.7"
"2023-01-30 17:41:14.107298","3","1.8.2"
"2023-01-30 16:31:01.088491","3","1.8.2"
"2023-01-30 14:40:23.632312","1","1.8.2"
"2023-01-30 13:33:29.837096","1","1.8.2"
"2023-01-30 11:14:19.938323","1","1.8.2"
"2023-01-30 10:35:26.826582","1","0.9"
"2023-01-30 10:05:29.603440","1","1.8.2"
"2023-01-30 08:08:38.126130","2","1.8.2"
"2023-01-30 07:09:28.655815","1","1.7"
"2023-01-30 06:51:14.566794","2","1.8.2"
"2023-01-30 02:49:59.310939","1","1.8.2"
"2023-01-30 01:39:57.144386","3","1.8.2"
"2023-01-29 23:59:21.299408","1","1.8.2"
"2023-01-29 23:10:23.617516","1","1.2.10"
"2023-01-29 21:45:15.988998","2","1.8.2"
"2023-01-29 20:27:11.161957","6","1.8.2"
"2023-01-29 18:15:48.131884","2","1.8.2"
"2023-01-29 16:29:08.952193","2","1.8.2"
"2023-01-29 15:48:33.003093","1","1.2.7"
"2023-01-29 11:51:41.708541","1","1.8.2"
"2023-01-29 09:06:32.308478","3","1.8.2"
"2023-01-29 07:57:47.569883","1","1.7"
"2023-01-29 07:46:57.920774","1","1.8.2"
"2023-01-29 06:10:59.656981","1","0.9"
"2023-01-29 06:10:40.985753","1","1.6"
"2023-01-29 04:43:32.404519","1","1.7"
"2023-01-29 04:27:30.580424","1","1.6"
"2023-01-29 04:21:09.560210","1","1.8.2"
"2023-01-29 02:21:10.489404","2","1.8.2"
"2023-01-28 22:50:01.103663","1","1.8.2"
"2023-01-28 22:25:28.178431","1","1.8.1"
"2023-01-28 21:02:20.302040","4","1.8.2"
"2023-01-28 21:02:09.842440","1","1.2.1"
"2023-01-28 20:22:33.460335","1","1.8.1"
"2023-01-28 19:10:41.523136","3","1.8.2"
"2023-01-28 17:54:06.560556","3","1.8.2"
"2023-01-28 17:29:44.306237","1","1.6"
"2023-01-28 16:36:13.582598","2","1.8.2"
"2023-01-28 15:31:39.930414","1","1.8.2"
"2023-01-28 14:28:00.909865","3","1.8.2"
"2023-01-28 12:48:16.776062","2","1.8.2"
"2023-01-28 11:05:05.947529","1","1.8.2"
"2023-01-28 08:10:08.146723","1","1.8.2"
"2023-01-28 07:22:32.498372","1","0.10.1"
"2023-01-28 06:10:22.573784","1","1.7"
"2023-01-28 05:02:31.281796","2","1.8.2"
"2023-01-28 02:55:41.554738","1","1.1"
"2023-01-28 02:10:49.050010","1","1.8.2"
"2023-01-28 01:42:40.261921","1","1.8.1"
"2023-01-28 00:27:46.368098","1","1.7"
"2023-01-28 00:20:14.943756","4","1.8.2"
"2023-01-27 23:01:59.256161","2","1.8.2"
"2023-01-27 22:59:21.912877","1","1.2"
"2023-01-27 22:17:08.844220","1","1.7"
"2023-01-27 20:07:23.561661","3","1.8.2"
"2023-01-27 19:38:55.981748","1","1.8.1"
"2023-01-27 18:44:47.377367","1","1.0"
"2023-01-27 18:44:30.902688","1","0.6"
"2023-01-27 18:08:51.708144","2","1.8.2"
"2023-01-27 16:48:03.390838","1","1.8.1"
"2023-01-27 15:55:41.261210","2","1.8.2"
"2023-01-27 14:33:30.763594","2","1.8.2"
"2023-01-27 13:12:55.993763","1","1.8.1"
"2023-01-27 12:46:46.178613","2","1.8.2"
"2023-01-27 09:52:30.224611","1","1.2.12"
"2023-01-27 07:44:37.860149","2","1.8.2"
"2023-01-27 07:34:20.667327","1","1.1"
"2023-01-27 07:34:01.012473","1","1.4.1"
"2023-01-27 06:26:35.422480","1","1.8.1"
"2023-01-27 02:55:31.696186","1","1.8.2"
"2023-01-27 00:20:45.150657","1","1.8.2"
"2023-01-26 22:24:03.168647","1","1.8.2"
"2023-01-26 18:03:32.959119","3","1.8.2"
"2023-01-26 15:38:56.442798","3","1.8.2"
"2023-01-26 10:05:53.759440","1","1.6"
"2023-01-26 09:53:57.137542","4","1.8.2"
"2023-01-26 08:37:13.368517","1","1.8.1"
"2023-01-26 08:05:44.573012","1","1.8.2"
"2023-01-26 06:49:51.462484","1","1.8.2"
"2023-01-26 04:36:18.182178","2","1.8.2"
"2023-01-26 04:27:32.246563","1","1.6"
"2023-01-26 02:48:34.501954","1","1.8.2"
"2023-01-26 01:22:47.775056","3","1.8.2"
"2023-01-25 22:39:21.726383","1","1.8.2"
"2023-01-25 21:28:19.620410","4","1.8.2"
"2023-01-25 19:47:53.692448","3","1.8.2"
"2023-01-25 19:00:08.190665","1","1.3"
"2023-01-25 18:46:58.212007","1","1.8.2"
"2023-01-25 18:38:15.664756","1","1.8.1"
"2023-01-25 16:38:39.869800","2","1.8.2"
"2023-01-25 13:16:40.858169","2","1.8.2"
"2023-01-25 12:08:36.887672","1","1.8.2"
"2023-01-25 09:01:10.616585","1","1.7"
"2023-01-25 06:09:10.737971","1","1.8.2"
"2023-01-25 05:08:46.363223","1","0.7"
"2023-01-25 03:17:00.173874","2","1.8.2"
"2023-01-25 01:44:03.622987","3","1.8.2"
"2023-01-24 21:54:59.708450","1","1.8.1"
"2023-01-24 21:24:50.916148","1","1.8.2"
"2023-01-24 20:13:53.074327","1","0.8"
"2023-01-24 19:31:21.145975","1","1.5"
"2023-01-24 16:06:41.453534","3","1.8.2"
"2023-01-24 14:13:36.691640","2","1.8.2"
"2023-01-24 13:36:05.287820","1","1.6"
"2023-01-24 12:26:55.364020","1","1.8.2"
"2023-01-24 10:44:14.636815","3","1.8.2"
"2023-01-24 07:45:01.719620","1","1.8.2"
"2023-01-24 06:14:59.016365","2","1.8.2"
"2023-01-24 04:18:21.236036","1","1.8.2"
"2023-01-24 03:04:24.397671","1","1.8.2"
"2023-01-24 02:31:58.056876","1","1.7"
"2023-01-24 00:55:28.707359","2","1.8.2"
"2023-01-23 22:54:38.193873","1","1.8.2"
"2023-01-23 21:46:54.011134","2","1.8.2"
"2023-01-23 21:23:09.847672","1","1.2.5"
"2023-01-23 21:14:17.000974","1","1.6"
"2023-01-23 20:29:37.558254","1","1.8"
"2023-01-23 19:36:23.538173","2","1.7"
"2023-01-23 19:08:52.288761","1","0.10.1"
"2023-01-23 16:35:15.173282","4","1.8.2"
"2023-01-23 16:18:10.459051","1","1.8.1"
"2023-01-23 15:02:18.645575","1","1.8.1"
"2023-01-23 14:22:45.937334","1","1.4.1"
"2023-01-23 12:01:29.538240","1","1.8.2"
"2023-01-23 09:42:52.103014","1","1.8.2"
"2023-01-23 08:35:16.996662","1","0.4"
"2023-01-23 08:16:57.510413","2","1.8.2"
"2023-01-23 07:09:04.367109","1","1.7"
"2023-01-23 06:44:35.352663","2","1.8.2"
"2023-01-23 06:29:51.724445","1","0.2"
"2023-01-23 05:21:54.632884","3","1.8.2"
"2023-01-23 04:08:29.134532","1","1.8.2"
"2023-01-23 02:39:42.630117","1","1.2.8"
"2023-01-23 01:59:18.784238","2","1.8.2"
"2023-01-23 00:57:15.188371","2","1.8.2"
"2023-01-22 23:56:07.004875","3","1.8.2"
"2023-01-22 22:22:51.487606","1","0.7"
"2023-01-22 21:36:03.768206","2","1.8.2"
"2023-01-22 20:26:50.038541","2","1.8.2"
"2023-01-22 19:59:30.056126","1","1.2.12"
"2023-01-22 19:46:39.604154","1","1.7"
"2023-01-22 17:30:49.879299","3","1.8.2"
"2023-01-22 15:56:53.818338","1","1.8.1"
"2023-01-22 15:27:08.546445","2","1.8.2"
"2023-01-22 13:33:43.281555","1","1.8.2"
"2023-01-22 09:27:15.754531","2","1.8.2"
"2023-01-22 07:52:43.712504","2","1.8.2"
"2023-01-22 06:50:30.657376","2","1.8.2"
"2023-01-22 03:58:29.305764","2","1.8.2"
"2023-01-22 02:49:30.559697","2","1.8.2"
"2023-01-22 01:39:39.128017","1","0.10"
"2023-01-22 01:30:48.250974","2","1.8.2"
"2023-01-21 23:35:47.735028","5","1.8.2"
"2023-01-21 22:34:03.340535","3","1.8.2"
"2023-01-21 19:18:51.001896","3","1.8.2"
"2023-01-21 18:13:12.936523","1","0.6"
"2023-01-21 17:07:07.252008","1","1.8.2"
"2023-01-21 16:58:54.480785","1","1.8.1"
"2023-01-21 15:18:32.385663","1","1.6"
"2023-01-21 15:11:30.079508","2","1.8.2"
"2023-01-21 14:15:09.413249","1","1.7"
"2023-01-21 13:56:34.100504","1","1.8.2"
"2023-01-21 12:25:35.788981","2","1.8.2"
"2023-01-21 11:04:58.286569","1","1.8.2"
"2023-01-21 08:52:38.737206","3","1.8.2"
"2023-01-21 08:00:41.029903","1","0.9"
"2023-01-21 06:34:39.038800","1","1.8.2"
"2023-01-21 05:31:06.499678","1","1.8.2"
"2023-01-21 02:11:26.630017","1","1.8.2"
"2023-01-21 00:51:00.796722","1","1.6"
"2023-01-20 23:08:20.059499","5","1.8.2"
"2023-01-20 22:14:59.758063","1","1.7"
"2023-01-20 21:36:46.028010","1","1.2.12"
"2023-01-20 21:13:20.591537","6","1.8.2"
"2023-01-20 20:52:37.189348","2","1.8.1"
"2023-01-20 20:19:36.786775","1","1.7"
"2023-01-20 19:59:46.283384","1","1.8.2"
"2023-01-20 17:13:08.855265","1","1.8.2"
"2023-01-20 15:36:50.234487","1","1.6"
"2023-01-20 15:17:13.471647","4","1.8.2"
"2023-01-20 11:18:50.787725","1","1.8.1"
"2023-01-20 10:48:06.714248","2","1.8.2"
"2023-01-20 08:32:16.005992","2","1.8.2"
"2023-01-20 07:21:22.521572","1","1.8.2"
"2023-01-20 06:03:20.678646","2","1.8.2"
"2023-01-20 05:24:21.771577","1","1.2.6"
"2023-01-20 05:01:31.495859","1","1.8.2"
"2023-01-20 03:15:22.505551","1","1.8.2"
"2023-01-19 23:20:15.849397","1","1.8.1"
"2023-01-19 23:10:07.033190","2","1.8.2"
"2023-01-19 19:23:38.760480","1","1.2.7"
"2023-01-19 17:51:19.859226","1","1.8.2"
"2023-01-19 15:56:53.775937","3","1.8.2"
"2023-01-19 14:35:32.347086","3","1.8.2"
"2023-01-19 13:17:41.180272","1","1.8.2"
"2023-01-19 12:09:19.088710","2","1.8.2"
"2023-01-19 09:46:27.192682","2","1.8.2"
"2023-01-19 04:53:43.219119","1","1.6"
"2023-01-19 04:21:22.070321","2","1.8.2"
"2023-01-19 02:03:12.236301","3","1.8.2"
"2023-01-19 00:30:31.897312","1","1.2.12"
"2023-01-18 22:48:07.292719","2","0.2"
"2023-01-18 22:48:03.242859","2","0.3"
"2023-01-18 22:48:02.094566","2","0.4"
"2023-01-18 22:47:58.067187","2","0.5"
"2023-01-18 22:47:56.896138","2","0.6"
"2023-01-18 22:47:52.857055","2","0.7"
"2023-01-18 22:47:51.713860","2","0.7.1"
"2023-01-18 22:47:47.779185","2","0.8"
"2023-01-18 22:47:46.607212","2","0.9"
"2023-01-18 22:47:42.588891","2","0.9.1"
"2023-01-18 22:47:41.542028","2","0.10"
"2023-01-18 22:47:37.418486","2","0.10.1"
"2023-01-18 22:47:36.248923","2","0.11"
"2023-01-18 22:47:32.163057","2","1.0"
"2023-01-18 22:47:30.834713","2","1.1"
"2023-01-18 22:47:27.235415","2","1.2"
"2023-01-18 22:47:25.665985","2","1.2.1"
"2023-01-18 22:47:22.178958","2","1.2.2"
"2023-01-18 22:47:20.501436","2","1.2.3"
"2023-01-18 22:47:17.106580","2","1.2.4"
"2023-01-18 22:47:15.361598","2","1.2.5"
"2023-01-18 22:47:11.699892","2","1.2.6"
"2023-01-18 22:47:10.383207","2","1.2.7"
"2023-01-18 22:47:06.833670","2","1.2.8"
"2023-01-18 22:47:05.050834","2","1.2.9"
"2023-01-18 22:47:01.741953","2","1.2.10"
"2023-01-18 22:46:59.864426","2","1.2.11"
"2023-01-18 22:46:56.605994","2","1.2.12"
"2023-01-18 22:46:54.896354","2","1.3"
