"Date","Downloads","Mod Version"
"2022-04-17 15:24:28.327107","1","1.3"
"2022-04-17 13:49:42.992303","2","1.3"
"2022-04-17 11:38:24.835672","1","v1.0"
"2022-04-17 08:32:00.575846","7","1.3"
"2022-04-17 07:31:58.891841","5","1.3"
"2022-04-17 04:20:54.343741","1","1.3"
"2022-04-17 01:24:19.254641","1","v1.0"
"2022-04-17 01:06:45.016591","4","1.3"
"2022-04-16 22:47:29.118485","1","1.3"
"2022-04-16 21:19:21.555691","2","1.3"
"2022-04-16 16:47:37.039089","2","1.3"
"2022-04-16 12:01:28.197716","2","1.3"
"2022-04-16 10:48:52.522897","1","1.3"
"2022-04-16 09:10:02.714320","1","1.3"
"2022-04-16 07:42:51.313175","3","1.3"
"2022-04-16 05:19:22.305071","4","1.3"
"2022-04-16 04:05:24.967238","1","1.3"
"2022-04-16 00:40:57.964675","1","1.3"
"2022-04-15 23:32:35.795657","1","1.0.22"
"2022-04-15 23:30:35.886087","1","1.3"
"2022-04-15 20:11:15.321296","1","1.3"
"2022-04-15 14:07:38.043067","1","1.3"
"2022-04-15 11:50:13.884866","2","1.3"
"2022-04-15 10:02:04.715898","2","1.3"
"2022-04-15 03:06:03.519320","2","1.3"
"2022-04-15 00:41:59.999737","1","1.3"
"2022-04-14 20:37:03.676223","1","1.3"
"2022-04-14 18:21:45.893437","1","1.3"
"2022-04-14 15:43:27.519519","1","1.3"
"2022-04-14 11:39:42.940163","2","1.3"
"2022-04-14 08:22:26.437299","1","1.3"
"2022-04-14 04:45:07.233949","1","v1.0"
"2022-04-14 04:45:05.564433","1","1.0.1"
"2022-04-14 04:45:02.266793","1","1.0.2"
"2022-04-14 04:45:01.294278","1","1.0.22"
"2022-04-14 04:45:00.658921","4","1.3"
"2022-04-14 01:22:10.736852","2","1.3"
"2022-04-13 21:55:26.415725","2","1.3"
"2022-04-13 20:03:46.829979","1","1.3"
"2022-04-13 17:32:56.462145","1","1.3"
"2022-04-13 14:58:17.402803","1","1.3"
"2022-04-13 10:16:04.054316","1","1.3"
"2022-04-13 05:55:46.399994","1","1.3"
"2022-04-12 22:11:53.287645","1","1.3"
"2022-04-12 15:37:50.638009","1","1.3"
"2022-04-12 08:46:48.033666","2","1.3"
"2022-04-12 07:25:32.385073","2","1.3"
"2022-04-12 02:37:14.545680","1","1.3"
"2022-04-12 00:42:35.460621","1","v1.0"
"2022-04-11 13:32:41.682622","1","1.3"
"2022-04-11 10:51:55.103156","1","1.3"
"2022-04-11 06:37:02.907205","1","1.3"
"2022-04-11 04:12:19.230448","2","v1.0"
"2022-04-11 04:11:50.667303","2","1.3"
"2022-04-11 04:11:20.194643","2","1.0.22"
"2022-04-11 04:10:45.744580","2","1.0.2"
"2022-04-11 04:10:19.843527","2","1.0.1"
"2022-04-11 01:19:45.517807","1","1.3"
"2022-04-10 16:42:06.797343","1","1.3"
"2022-04-10 14:20:23.857837","1","1.3"
"2022-04-10 11:30:36.841044","1","1.3"
"2022-04-10 03:14:05.570564","1","1.0.2"
"2022-04-10 02:14:15.132669","1","1.3"
"2022-04-10 01:10:23.700553","1","1.3"
"2022-04-09 13:49:53.265749","1","v1.0"
"2022-04-09 13:49:02.809906","1","1.0.22"
"2022-04-09 13:48:48.580018","1","1.0.2"
"2022-04-09 13:48:34.557202","1","1.0.1"
"2022-04-09 13:37:58.036502","2","1.3"
"2022-04-09 10:55:52.897431","2","1.3"
"2022-04-09 09:36:29.214631","3","1.3"
"2022-04-09 05:40:06.447592","1","1.3"
"2022-04-09 00:20:58.790488","2","1.3"
"2022-04-08 22:10:08.685593","1","1.3"
"2022-04-08 11:56:02.461788","1","1.3"
"2022-04-08 10:00:11.547471","1","1.3"
"2022-04-08 01:56:14.805892","1","1.3"
"2022-04-07 23:54:08.409066","1","1.3"
"2022-04-07 22:27:06.065831","2","1.3"
"2022-04-07 22:00:45.579187","1","v1.0"
"2022-04-07 22:00:21.611317","1","1.0.22"
"2022-04-07 22:00:04.371501","1","1.0.2"
"2022-04-07 21:58:41.817440","1","1.0.1"
"2022-04-07 20:41:27.483790","1","1.3"
"2022-04-07 18:33:17.196216","2","1.3"
"2022-04-07 15:10:55.940076","1","1.0.2"
"2022-04-07 13:26:37.671836","3","1.3"
"2022-04-07 08:39:10.150760","1","1.3"
"2022-04-07 05:30:37.949871","1","1.3"
"2022-04-07 03:25:41.055866","2","v1.0"
"2022-04-07 03:25:33.980664","2","1.3"
"2022-04-07 03:25:25.375924","2","1.0.22"
"2022-04-07 03:25:15.679676","2","1.0.2"
"2022-04-07 03:25:07.645545","2","1.0.1"
"2022-04-06 23:13:31.049400","1","1.3"
"2022-04-06 10:56:22.017231","1","1.3"
"2022-04-06 09:01:12.870134","2","1.3"
"2022-04-06 05:34:50.750378","1","v1.0"
"2022-04-06 04:52:16.477561","1","1.3"
"2022-04-06 01:02:10.007047","1","1.3"
"2022-04-05 20:18:33.231007","2","v1.0"
"2022-04-05 20:16:31.151785","2","1.0.2"
"2022-04-05 20:13:57.772008","2","1.0.22"
"2022-04-05 20:09:04.584775","2","1.0.1"
"2022-04-05 19:48:54.342781","4","1.3"
"2022-04-05 17:31:15.239332","1","1.3"
"2022-04-05 16:28:12.812909","1","1.3"
"2022-04-05 16:24:30.914911","1","1.0.22"
"2022-04-05 16:22:49.855342","1","1.0.2"
"2022-04-05 16:20:33.465261","1","1.0.1"
"2022-04-05 12:37:40.487240","1","1.3"
"2022-04-05 12:04:35.075729","1","1.0.2"
"2022-04-05 11:24:04.417509","1","1.3"
"2022-04-05 10:18:37.162558","1","1.0.22"
"2022-04-05 05:38:15.141717","1","1.3"
"2022-04-05 04:09:01.934158","1","1.3"
"2022-04-05 02:18:01.295086","3","1.3"
"2022-04-04 23:49:28.981036","2","1.3"
"2022-04-04 20:30:22.771106","1","1.3"
"2022-04-04 17:26:30.310813","1","1.3"
"2022-04-04 17:23:59.405040","1","1.0.1"
"2022-04-04 15:35:43.274574","2","1.3"
"2022-04-04 14:24:53.658241","4","1.3"
"2022-04-04 10:54:53.491682","1","1.3"
"2022-04-04 07:58:44.606558","2","1.3"
"2022-04-04 04:05:39.149594","1","1.3"
"2022-04-04 03:03:30.320580","1","1.3"
"2022-04-04 02:16:08.398070","1","v1.0"
"2022-04-04 00:58:50.638400","1","1.0.1"
"2022-04-04 00:57:24.225742","1","1.0.2"
"2022-04-04 00:52:17.772847","1","1.3"
"2022-04-04 00:50:33.718276","1","1.0.22"
"2022-04-04 00:32:57.190824","2","v1.0"
"2022-04-03 23:45:09.079389","2","1.3"
"2022-04-03 22:34:49.403065","1","1.0.1"
"2022-04-03 22:33:52.307159","1","v1.0"
"2022-04-03 22:32:49.705208","1","1.0.22"
"2022-04-03 22:27:45.840765","1","1.0.2"
"2022-04-03 22:11:11.244062","2","1.3"
"2022-04-03 19:55:42.158157","1","1.3"
"2022-04-03 14:43:45.871290","1","1.3"
"2022-04-03 13:26:40.768673","1","v1.0"
"2022-04-03 13:26:20.902259","1","1.0.22"
"2022-04-03 13:26:13.007720","1","1.0.2"
"2022-04-03 13:26:03.551154","1","1.0.1"
"2022-04-03 13:14:04.647436","3","1.3"
"2022-04-03 08:11:38.767520","1","1.3"
"2022-04-03 06:39:56.685027","1","1.0.22"
"2022-04-03 02:05:10.592428","1","1.3"
"2022-04-02 23:21:14.301871","3","1.3"
"2022-04-02 18:17:17.772603","2","1.3"
"2022-04-02 16:33:54.924182","1","1.3"
"2022-04-02 15:25:11.021915","1","1.3"
"2022-04-02 11:29:53.679103","2","1.3"
"2022-04-02 10:06:01.495473","2","1.3"
"2022-04-02 08:49:54.720944","1","1.3"
"2022-04-01 20:55:49.119763","1","1.0.2"
"2022-04-01 17:05:28.208567","1","1.3"
"2022-04-01 12:35:50.597375","1","1.3"
"2022-04-01 08:44:55.267555","1","1.3"
"2022-04-01 06:09:48.639986","2","1.3"
"2022-04-01 05:39:28.660879","1","1.0.22"
"2022-04-01 02:14:35.790677","1","1.3"
"2022-04-01 01:02:18.510155","1","1.3"
"2022-03-31 18:34:06.165385","1","v1.0"
"2022-03-31 15:06:53.521605","1","1.3"
"2022-03-31 13:15:17.276091","1","1.3"
"2022-03-31 11:36:26.230469","1","1.3"
"2022-03-31 11:02:37.309029","1","v1.0"
"2022-03-31 08:05:12.119908","2","1.3"
"2022-03-31 04:40:56.982751","1","1.3"
"2022-03-31 03:51:56.977160","1","1.0.1"
"2022-03-30 23:46:42.086868","1","1.3"
"2022-03-30 19:49:39.991495","1","1.0.1"
"2022-03-30 18:59:02.058796","1","1.3"
"2022-03-30 18:22:14.364374","1","1.0.1"
"2022-03-30 18:16:52.767298","1","1.0.22"
"2022-03-30 18:04:22.567207","1","1.0.2"
"2022-03-30 15:55:20.123666","1","1.3"
"2022-03-30 14:40:22.213962","1","1.3"
"2022-03-30 12:24:32.620581","1","1.3"
"2022-03-30 03:50:06.310148","1","1.3"
"2022-03-30 01:55:57.932695","1","1.0.22"
"2022-03-30 01:20:56.445106","1","1.3"
"2022-03-29 19:50:37.616419","1","1.3"
"2022-03-29 05:57:09.093854","2","1.3"
"2022-03-29 02:12:45.106587","1","1.3"
"2022-03-28 22:30:01.437729","1","1.3"
"2022-03-28 16:28:53.235137","1","1.0.1"
"2022-03-28 14:12:49.096354","1","1.3"
"2022-03-28 12:50:42.089291","1","1.0.2"
"2022-03-28 12:06:23.229626","1","1.3"
"2022-03-28 11:04:38.221087","2","1.3"
"2022-03-28 10:08:14.360031","1","1.0.22"
"2022-03-28 04:54:51.087469","1","1.3"
"2022-03-28 01:09:18.782863","2","1.3"
"2022-03-27 23:36:31.880952","3","1.3"
"2022-03-27 22:14:56.579845","2","1.3"
"2022-03-27 17:00:03.320841","2","1.3"
"2022-03-27 14:12:24.855200","1","1.3"
"2022-03-27 10:57:34.665067","2","1.3"
"2022-03-27 08:56:16.702096","1","1.3"
"2022-03-27 06:45:08.922281","1","1.0.22"
"2022-03-27 06:32:29.557760","1","1.3"
"2022-03-27 03:55:13.720758","1","1.3"
"2022-03-26 17:49:02.027850","1","1.3"
"2022-03-26 14:01:38.086612","1","1.3"
"2022-03-26 12:56:14.682795","1","1.3"
"2022-03-26 07:54:09.216137","1","1.0.2"
"2022-03-26 07:53:04.428243","1","1.0.1"
"2022-03-26 07:52:41.321268","1","1.0.22"
"2022-03-26 07:51:16.581374","1","v1.0"
"2022-03-26 07:41:54.053602","2","1.3"
"2022-03-26 03:00:34.684312","2","1.3"
"2022-03-25 21:28:19.541978","3","1.3"
"2022-03-25 12:33:47.725683","2","1.3"
"2022-03-25 05:51:12.830895","1","1.3"
"2022-03-25 02:41:55.851544","2","1.3"
"2022-03-24 23:28:50.992754","1","1.3"
"2022-03-24 20:17:35.537527","2","1.3"
"2022-03-24 17:04:19.824284","1","1.3"
"2022-03-24 07:16:29.973154","1","1.0.2"
"2022-03-24 03:25:44.074624","1","1.3"
"2022-03-23 23:18:07.375673","1","1.3"
"2022-03-23 22:15:07.002568","1","1.3"
"2022-03-23 22:11:02.331250","1","1.0.2"
"2022-03-23 05:44:00.334189","1","1.3"
"2022-03-23 02:42:18.116155","1","1.3"
"2022-03-22 17:43:03.215364","2","1.3"
"2022-03-22 16:16:25.073752","1","1.3"
"2022-03-22 13:51:43.552810","2","1.3"
"2022-03-22 11:51:04.799352","2","1.3"
"2022-03-22 09:18:18.111059","1","v1.0"
"2022-03-22 08:56:57.384752","1","1.3"
"2022-03-22 01:44:05.697927","1","1.3"
"2022-03-21 21:48:34.806318","2","1.3"
"2022-03-21 18:17:26.576317","1","1.3"
"2022-03-21 17:16:25.109332","1","1.3"
"2022-03-21 15:31:39.873221","1","1.3"
"2022-03-21 13:48:26.628860","1","1.3"
"2022-03-21 09:44:26.092607","1","1.0.22"
"2022-03-21 04:52:14.852663","2","1.3"
"2022-03-21 00:41:53.255709","1","1.0.1"
"2022-03-21 00:33:43.760129","1","1.3"
"2022-03-20 23:30:18.452658","1","1.3"
"2022-03-20 17:04:55.726797","1","1.3"
"2022-03-20 15:51:43.914043","1","1.3"
"2022-03-20 09:01:40.633449","1","1.3"
"2022-03-20 04:37:18.622601","1","1.3"
"2022-03-20 04:07:51.529872","1","1.0.2"
"2022-03-20 00:13:48.644539","3","1.3"
"2022-03-19 22:09:02.400139","2","1.3"
"2022-03-19 19:32:22.410434","1","1.3"
"2022-03-19 17:36:44.027691","1","1.3"
"2022-03-19 11:35:09.852184","3","1.3"
"2022-03-19 10:00:26.429685","1","1.3"
"2022-03-19 08:14:05.220731","1","1.3"
"2022-03-19 06:09:01.368276","1","1.3"
"2022-03-19 03:38:46.558313","1","1.3"
"2022-03-18 22:45:47.281328","1","v1.0"
"2022-03-18 19:43:06.575010","1","1.3"
"2022-03-18 16:20:07.370511","1","1.3"
"2022-03-18 14:09:05.180534","5","1.3"
"2022-03-18 10:34:59.710011","2","1.3"
"2022-03-18 05:07:40.189002","2","1.3"
"2022-03-18 01:16:52.830170","2","1.3"
"2022-03-17 19:00:40.906194","1","1.3"
"2022-03-17 17:07:18.975865","1","1.3"
"2022-03-17 14:05:25.077894","1","1.0.1"
"2022-03-17 07:27:35.620294","1","1.3"
"2022-03-17 05:38:47.558786","3","1.3"
"2022-03-17 03:57:08.031804","2","1.3"
"2022-03-16 23:59:11.583440","1","1.0.2"
"2022-03-16 22:08:05.155095","7","1.3"
"2022-03-16 12:55:25.370277","1","1.3"
"2022-03-16 06:29:47.542694","2","1.3"
"2022-03-16 03:40:56.943161","1","v1.0"
"2022-03-16 03:40:43.922025","1","1.3"
"2022-03-16 03:40:33.838207","1","1.0.22"
"2022-03-16 03:40:23.838593","1","1.0.2"
"2022-03-16 03:40:12.790631","1","1.0.1"
"2022-03-16 01:40:38.753599","1","1.3"
"2022-03-15 21:22:44.756208","2","1.3"
"2022-03-15 20:06:42.372013","1","1.3"
"2022-03-15 17:22:38.491023","2","1.3"
"2022-03-15 14:40:39.699103","1","1.0.1"
"2022-03-15 11:58:25.108607","2","1.3"
"2022-03-15 08:52:47.402682","2","1.3"
"2022-03-15 07:05:15.195670","3","1.3"
"2022-03-15 00:16:10.732260","1","1.3"
"2022-03-14 12:09:12.091259","1","1.0.1"
"2022-03-14 12:05:47.261898","1","1.3"
"2022-03-14 12:01:15.786301","1","1.0.22"
"2022-03-14 11:48:34.841298","1","v1.0"
"2022-03-14 11:44:35.677473","1","1.0.2"
"2022-03-14 09:47:36.309182","1","1.3"
"2022-03-14 08:44:20.410223","1","1.0.1"
"2022-03-14 06:47:19.796908","1","1.0.22"
"2022-03-14 04:04:23.752334","2","1.3"
"2022-03-14 00:51:53.798142","1","1.3"
"2022-03-13 23:29:55.227180","1","1.3"
"2022-03-13 21:53:29.879544","1","1.3"
"2022-03-13 17:57:36.901616","1","1.3"
"2022-03-13 15:55:09.742425","1","1.3"
"2022-03-13 12:43:02.761230","1","1.3"
"2022-03-13 10:32:15.091216","1","1.3"
"2022-03-13 06:20:09.229513","1","1.3"
"2022-03-12 20:56:48.970640","1","1.3"
"2022-03-12 14:55:48.966735","1","v1.0"
"2022-03-12 13:35:05.156296","1","1.3"
"2022-03-12 12:07:27.533984","2","1.3"
"2022-03-12 10:11:48.445301","1","1.3"
"2022-03-12 07:38:32.445924","1","1.0.22"
"2022-03-12 07:08:57.294525","1","1.0.1"
"2022-03-12 07:05:32.503496","1","1.3"
"2022-03-11 17:45:06.296495","1","1.3"
"2022-03-11 17:31:59.040569","1","v1.0"
"2022-03-11 14:36:21.633125","1","1.3"
"2022-03-11 13:27:23.836374","3","1.3"
"2022-03-11 12:55:24.471676","1","1.0.2"
"2022-03-10 21:51:34.395291","1","1.3"
"2022-03-10 16:06:26.341755","1","1.3"
"2022-03-10 14:29:22.800679","1","1.3"
"2022-03-10 13:46:20.108258","1","v1.0"
"2022-03-10 11:18:28.127230","1","v1.0"
"2022-03-10 09:07:24.250611","1","1.3"
"2022-03-09 22:05:23.411276","1","1.0.2"
"2022-03-09 19:15:56.605571","2","v1.0"
"2022-03-09 19:15:47.787806","2","1.0.1"
"2022-03-09 19:15:39.599915","2","1.0.2"
"2022-03-09 19:15:31.217717","2","1.0.22"
"2022-03-09 19:15:22.754956","2","1.3"
"2022-03-09 17:50:19.155967","1","1.3"
"2022-03-09 15:05:16.330894","1","1.0.1"
"2022-03-09 14:07:44.495364","2","1.3"
"2022-03-09 13:22:37.751843","1","v1.0"
"2022-03-09 13:22:31.675059","1","1.0.1"
"2022-03-09 13:22:25.212453","1","1.0.2"
"2022-03-09 13:22:18.674151","1","1.0.22"
"2022-03-09 12:49:52.262258","2","1.3"
"2022-03-09 11:34:34.806310","1","v1.0"
"2022-03-09 11:34:26.574272","1","1.0.1"
"2022-03-09 11:34:17.075048","1","1.0.2"
"2022-03-09 11:34:07.405485","1","1.0.22"
"2022-03-09 11:33:57.528172","1","1.3"
"2022-03-09 10:16:01.768632","2","1.3"
"2022-03-09 07:31:32.551314","1","1.3"
"2022-03-09 02:20:37.648657","1","1.3"
"2022-03-09 01:52:09.600938","1","1.0.22"
"2022-03-08 18:27:47.895574","2","1.3"
"2022-03-08 15:13:39.797602","1","1.0.1"
"2022-03-08 14:51:57.861094","1","1.3"
"2022-03-08 12:02:27.900410","1","1.3"
"2022-03-08 10:17:13.530252","1","1.3"
"2022-03-08 05:45:08.064097","1","1.0.22"
"2022-03-08 04:42:59.393801","3","1.3"
"2022-03-08 01:00:31.176283","1","1.3"
"2022-03-07 23:49:26.929930","1","v1.0"
"2022-03-07 23:10:37.510796","1","1.3"
"2022-03-07 17:24:44.929469","2","1.3"
"2022-03-07 16:06:23.126050","1","1.3"
"2022-03-07 15:05:35.850724","1","1.3"
"2022-03-07 13:11:14.590718","1","1.3"
"2022-03-07 10:18:53.628205","3","1.3"
"2022-03-07 07:35:44.759723","1","1.3"
"2022-03-07 01:39:02.469024","1","1.3"
"2022-03-07 01:37:25.365839","1","1.0.22"
"2022-03-06 18:26:06.370474","3","1.3"
"2022-03-06 15:29:31.035570","2","1.3"
"2022-03-06 13:11:50.950978","1","1.0.2"
"2022-03-06 12:31:54.966161","1","1.3"
"2022-03-06 02:34:58.303326","3","1.3"
"2022-03-05 22:49:38.783663","1","1.3"
"2022-03-05 21:13:47.785746","1","1.3"
"2022-03-05 19:04:04.384517","2","1.3"
"2022-03-05 15:28:06.345356","1","v1.0"
"2022-03-05 15:20:22.749641","1","1.0.1"
"2022-03-05 14:08:54.530390","1","1.3"
"2022-03-05 12:07:16.564524","1","v1.0"
"2022-03-05 09:13:29.732758","1","1.3"
"2022-03-05 04:36:45.585286","1","1.3"
"2022-03-04 20:44:28.461190","1","1.3"
"2022-03-04 19:18:47.930148","1","1.3"
"2022-03-04 14:18:05.664589","1","1.3"
"2022-03-04 07:47:56.470523","1","1.3"
"2022-03-04 06:29:42.011469","1","1.0.2"
"2022-03-04 05:05:54.100787","1","1.0.22"
"2022-03-04 02:12:14.681469","2","1.3"
"2022-03-03 21:07:22.333179","1","1.3"
"2022-03-03 20:25:46.229562","1","1.0.2"
"2022-03-03 14:39:32.856651","4","1.3"
"2022-03-03 11:46:51.442032","2","1.3"
"2022-03-03 11:44:00.078551","1","1.0.1"
"2022-03-03 10:25:43.165214","2","1.3"
"2022-03-03 01:26:23.289277","1","1.3"
"2022-03-02 23:56:18.605057","1","1.3"
"2022-03-02 21:50:03.908057","1","1.3"
"2022-03-02 21:04:51.846442","1","v1.0"
"2022-03-02 16:58:04.106582","3","1.3"
"2022-03-02 14:32:10.313264","1","1.3"
"2022-03-02 10:42:40.021931","1","1.3"
"2022-03-02 09:38:03.726465","1","v1.0"
"2022-03-02 09:34:49.516556","1","1.0.22"
"2022-03-02 09:33:47.680125","1","1.0.2"
"2022-03-02 04:23:05.494421","1","1.3"
"2022-03-02 01:46:24.869176","1","1.3"
"2022-03-02 00:34:45.043967","1","1.3"
"2022-03-01 22:40:24.083593","1","1.0.22"
"2022-03-01 21:57:19.559942","2","1.3"
"2022-03-01 15:56:02.595041","1","1.0.22"
"2022-03-01 14:38:00.102653","2","1.3"
"2022-03-01 10:52:58.407244","1","1.3"
"2022-03-01 02:59:39.068750","1","1.3"
"2022-02-28 22:51:00.164638","1","1.3"
"2022-02-28 20:08:30.455929","1","1.3"
"2022-02-28 18:40:39.447363","1","1.3"
"2022-02-28 16:36:59.821749","1","1.3"
"2022-02-28 06:46:08.370463","2","1.3"
"2022-02-27 13:45:51.715976","1","1.0.1"
"2022-02-27 06:58:18.406980","1","1.3"
"2022-02-27 04:18:11.101993","1","1.3"
"2022-02-27 00:22:15.103733","1","1.3"
"2022-02-26 18:43:09.022490","2","1.3"
"2022-02-26 15:59:21.280749","1","1.3"
"2022-02-26 14:54:04.384819","1","1.0.1"
"2022-02-26 11:56:02.874142","1","1.3"
"2022-02-26 08:11:01.442768","2","1.3"
"2022-02-26 06:20:34.391794","1","1.3"
"2022-02-26 04:27:18.767570","2","1.3"
"2022-02-26 01:44:16.986039","1","1.3"
"2022-02-25 22:16:49.757509","1","1.3"
"2022-02-25 10:41:28.359750","1","1.3"
"2022-02-25 08:46:50.216926","2","1.3"
"2022-02-25 07:37:14.746701","1","1.3"
"2022-02-25 04:02:48.098313","2","1.3"
"2022-02-25 02:02:36.770056","1","1.3"
"2022-02-24 21:44:25.846986","1","1.3"
"2022-02-24 20:08:08.947998","1","1.0.22"
"2022-02-24 17:22:06.472463","1","1.3"
"2022-02-24 16:14:30.383385","1","1.3"
"2022-02-24 13:22:34.192036","2","1.3"
"2022-02-24 12:00:57.967516","1","1.3"
"2022-02-24 10:01:50.392982","1","1.0.1"
"2022-02-24 06:39:40.525128","3","1.3"
"2022-02-24 03:56:11.637308","1","1.3"
"2022-02-23 23:48:46.522098","2","1.3"
"2022-02-23 17:01:16.100392","1","1.3"
"2022-02-23 16:00:03.339536","1","1.0.22"
"2022-02-23 12:21:23.453386","1","1.3"
"2022-02-23 11:02:19.657488","1","1.0.2"
"2022-02-23 10:34:07.651902","2","1.3"
"2022-02-23 09:17:09.779705","1","1.3"
"2022-02-23 06:25:48.381793","1","1.3"
"2022-02-23 04:59:35.412233","1","v1.0"
"2022-02-23 03:22:02.457392","2","1.3"
"2022-02-23 00:43:00.444900","1","1.3"
"2022-02-22 22:35:47.262392","1","1.3"
"2022-02-22 17:56:40.304422","1","1.3"
"2022-02-22 14:33:07.250243","2","1.3"
"2022-02-22 11:00:44.445531","1","1.0.22"
"2022-02-22 10:17:50.143602","1","1.3"
"2022-02-22 07:57:18.862437","1","1.3"
"2022-02-22 03:40:34.519488","1","1.0.2"
"2022-02-21 19:53:35.442824","1","1.3"
"2022-02-21 16:47:49.097592","2","1.3"
"2022-02-21 11:51:34.440206","1","1.0.22"
"2022-02-21 11:19:12.577900","1","1.3"
"2022-02-21 11:00:02.822772","1","v1.0"
"2022-02-21 03:46:51.708851","1","1.0.22"
"2022-02-21 00:50:26.737125","1","1.3"
"2022-02-20 21:42:03.521020","1","1.3"
"2022-02-20 20:04:17.270484","1","1.3"
"2022-02-20 18:05:33.712302","1","1.3"
"2022-02-20 15:39:27.443507","1","1.3"
"2022-02-20 14:28:43.861049","1","1.3"
"2022-02-20 13:22:56.339345","3","1.3"
"2022-02-20 08:22:39.861920","1","1.3"
"2022-02-20 04:46:19.200333","1","1.3"
"2022-02-19 20:06:29.293075","1","1.3"
"2022-02-19 15:12:25.917525","2","1.3"
"2022-02-19 13:39:36.922587","2","1.3"
"2022-02-19 12:15:19.885024","1","1.3"
"2022-02-19 06:06:11.746852","2","1.3"
"2022-02-19 03:38:10.224093","2","1.3"
"2022-02-18 23:22:53.427681","2","1.3"
"2022-02-18 17:46:37.566866","2","1.3"
"2022-02-18 15:17:07.880537","1","1.3"
"2022-02-18 12:20:36.894963","1","1.3"
"2022-02-18 11:15:09.054257","1","1.3"
"2022-02-18 09:39:36.522891","1","1.0.1"
"2022-02-18 09:39:20.962514","1","1.0.2"
"2022-02-18 09:39:05.105351","1","v1.0"
"2022-02-18 08:17:07.623702","2","1.3"
"2022-02-17 21:39:17.033475","1","1.3"
"2022-02-17 19:46:49.582487","1","1.3"
"2022-02-17 18:46:33.888547","1","1.3"
"2022-02-17 17:36:55.001603","1","1.3"
"2022-02-17 11:07:32.213764","1","1.3"
"2022-02-17 08:33:08.291353","1","1.3"
"2022-02-17 03:56:29.588582","1","1.3"
"2022-02-17 02:45:29.922268","1","1.3"
"2022-02-16 19:53:31.049348","1","1.0.1"
"2022-02-16 18:44:34.261672","1","1.3"
"2022-02-16 12:39:06.106735","1","1.3"
"2022-02-16 01:12:41.843942","1","1.3"
"2022-02-16 00:11:44.576716","1","1.3"
"2022-02-15 20:22:55.063962","1","1.3"
"2022-02-15 18:54:44.770229","1","1.3"
"2022-02-15 12:04:42.956100","1","1.3"
"2022-02-14 23:15:30.628966","1","v1.0"
"2022-02-14 20:48:53.409943","1","v1.0"
"2022-02-14 20:47:00.749440","1","1.0.22"
"2022-02-14 20:39:44.742565","1","1.0.2"
"2022-02-14 20:38:37.681746","1","1.3"
"2022-02-14 20:37:55.716119","1","1.0.1"
"2022-02-14 18:34:01.186165","1","1.3"
"2022-02-14 13:54:30.133885","1","1.3"
"2022-02-14 12:46:45.319604","1","1.3"
"2022-02-14 11:22:20.883081","2","1.3"
"2022-02-14 07:36:55.246426","1","1.3"
"2022-02-14 03:36:07.400017","1","1.0.2"
"2022-02-14 02:41:07.280897","1","1.3"
"2022-02-14 00:12:18.182474","2","1.3"
"2022-02-13 22:53:00.277143","1","1.3"
"2022-02-13 20:10:26.504986","1","1.3"
"2022-02-13 20:06:09.575822","1","1.0.1"
"2022-02-13 15:25:08.246427","1","1.3"
"2022-02-13 11:52:26.548676","1","1.3"
"2022-02-13 10:00:55.073029","1","1.3"
"2022-02-13 08:30:06.827474","1","1.3"
"2022-02-13 07:15:37.747985","1","1.0.22"
"2022-02-12 22:08:35.458208","1","1.3"
"2022-02-12 18:02:56.494257","1","1.3"
"2022-02-12 17:31:23.284793","1","1.0.1"
"2022-02-12 12:56:21.803223","1","1.0.2"
"2022-02-12 12:48:24.440932","1","v1.0"
"2022-02-12 10:09:15.232139","1","1.3"
"2022-02-12 08:13:08.214232","2","1.3"
"2022-02-12 06:44:55.252525","1","1.3"
"2022-02-12 03:14:43.151564","2","1.3"
"2022-02-11 23:15:27.475257","1","1.3"
"2022-02-11 20:36:21.851171","1","1.3"
"2022-02-11 12:36:11.759710","1","1.3"
"2022-02-11 08:48:15.176764","1","1.3"
"2022-02-11 06:05:12.294110","1","1.3"
"2022-02-11 01:46:43.486755","1","1.3"
"2022-02-11 00:25:32.239415","1","1.3"
"2022-02-10 22:21:47.871016","1","1.3"
"2022-02-10 20:19:58.209612","2","1.3"
"2022-02-10 18:44:51.811319","1","1.3"
"2022-02-10 18:22:44.854536","1","1.0.22"
"2022-02-10 16:20:58.663902","1","1.3"
"2022-02-10 15:14:27.930608","1","1.0.1"
"2022-02-10 14:25:55.533546","2","1.3"
"2022-02-10 09:37:28.412083","1","1.3"
"2022-02-10 02:17:02.024198","1","1.3"
"2022-02-10 00:49:48.490118","3","1.3"
"2022-02-09 17:34:31.016065","1","1.3"
"2022-02-09 15:22:47.284557","1","1.3"
"2022-02-09 14:08:55.373787","1","1.3"
"2022-02-09 10:38:49.510222","2","1.3"
"2022-02-09 06:58:37.784157","1","1.3"
"2022-02-09 02:52:49.113894","2","1.3"
"2022-02-09 01:10:25.902912","1","1.3"
"2022-02-08 23:08:26.402920","2","1.3"
"2022-02-08 21:06:21.999469","1","1.3"
"2022-02-08 13:54:18.643207","1","1.3"
"2022-02-08 12:47:56.305067","1","1.3"
"2022-02-08 09:35:12.566753","1","1.3"
"2022-02-08 04:47:44.976941","1","1.3"
"2022-02-08 02:52:09.008813","1","1.3"
