"Date","Downloads","Mod Version"
"2023-11-11 00:49:25.157385","1","0.4"
"2023-11-10 23:42:33.983405","2","0.4"
"2023-11-10 20:33:05.719485","2","0.4"
"2023-11-10 07:44:01.914657","1","0.4"
"2023-11-09 18:04:07.311128","1","0.4"
"2023-11-09 16:02:06.236669","1","0.4"
"2023-11-09 06:18:46.672563","1","0.4"
"2023-11-08 13:13:36.351099","4","0.4"
"2023-11-08 03:29:03.291762","1","0.4"
"2023-11-07 19:50:37.625845","1","0.4"
"2023-11-06 14:29:30.331497","1","0.4"
"2023-11-06 12:37:17.217804","1","0.4"
"2023-11-05 22:05:51.959542","1","0.4"
"2023-11-05 13:37:01.137870","1","0.4"
"2023-11-03 11:14:11.698580","1","0.4"
"2023-11-03 00:40:06.716559","1","0.4"
"2023-11-02 18:26:30.232287","1","0.4"
"2023-11-02 02:29:19.038780","1","0.4"
"2023-11-01 23:18:20.650912","1","0.4"
"2023-10-31 15:37:04.873727","2","0.4"
"2023-10-29 15:43:42.700483","1","0.4"
"2023-10-29 10:11:34.797178","1","0.3"
"2023-10-29 06:40:46.029754","2","0.4"
"2023-10-29 03:01:13.872686","1","0.4"
"2023-10-28 13:48:43.491172","1","0.4"
"2023-10-27 08:07:36.317881","1","0.4"
"2023-10-26 20:51:59.545791","2","0.4"
"2023-10-24 18:58:06.031492","1","0.4"
"2023-10-24 11:38:34.831764","2","0.4"
"2023-10-23 23:50:25.974191","1","0.4"
"2023-10-23 15:51:00.190366","1","0.4"
"2023-10-23 11:45:04.840255","1","0.4"
"2023-10-23 04:36:04.314003","1","0.4"
"2023-10-22 19:56:56.384605","1","0.4"
"2023-10-22 13:19:46.970796","1","0.4"
"2023-10-21 21:57:42.317896","1","0.4"
"2023-10-21 20:28:38.143619","1","0.4"
"2023-10-21 16:23:24.161281","1","0.4"
"2023-10-21 11:05:24.203442","1","0.4"
"2023-10-21 07:27:35.999638","1","0.4"
"2023-10-20 18:31:12.413658","1","0.4"
"2023-10-20 01:21:37.110894","1","0.4"
"2023-10-18 17:39:09.670309","1","0.4"
"2023-10-18 04:54:12.456584","1","0.4"
"2023-10-17 11:11:16.117703","3","0.4"
"2023-10-17 01:46:24.933284","1","0.4"
"2023-10-16 10:47:31.528790","1","0.4"
"2023-10-15 23:13:39.281725","1","0.4"
"2023-10-15 21:06:09.545960","1","0.4"
"2023-10-15 15:51:54.628118","1","0.4"
"2023-10-14 20:01:20.977307","1","0.4"
"2023-10-14 13:26:15.839390","1","0.4"
"2023-10-13 21:13:41.834771","1","0.4"
"2023-10-13 16:24:45.346256","3","0.4"
"2023-10-13 13:34:59.036479","1","0.4"
"2023-10-12 17:50:25.575249","1","0.4"
"2023-10-12 14:44:01.462920","1","0.4"
"2023-10-11 06:22:25.868061","1","0.4"
"2023-10-11 02:52:32.983640","2","0.4"
"2023-10-10 21:47:24.601133","1","0.4"
"2023-10-10 09:53:30.072488","1","0.4"
"2023-10-10 05:51:30.190335","1","0.4"
"2023-10-09 16:40:36.711692","1","0.4"
"2023-10-09 10:06:36.286235","1","0.4"
"2023-10-08 17:49:57.101138","1","0.4"
"2023-10-07 09:34:39.863780","1","0.4"
"2023-10-07 07:15:22.504950","1","0.4"
"2023-10-07 01:43:27.913759","1","0.4"
"2023-10-06 21:18:53.792770","1","0.4"
"2023-10-06 19:56:51.734891","2","0.4"
"2023-10-06 11:05:25.397621","1","0.4"
"2023-10-06 08:58:51.590172","1","0.4"
"2023-10-06 03:25:53.023785","1","0.4"
"2023-10-06 02:02:38.045443","1","0.4"
"2023-10-05 00:55:49.375996","1","0.4"
"2023-10-04 14:41:12.748556","2","0.4"
"2023-10-02 15:20:00.669970","2","0.4"
"2023-10-02 13:31:50.490825","2","0.4"
"2023-10-01 23:17:22.058118","1","0.4"
"2023-10-01 21:13:03.210651","2","0.4"
"2023-09-30 20:49:36.385418","1","0.4"
"2023-09-30 18:52:19.202276","1","0.4"
"2023-09-30 14:16:19.360937","1","0.4"
"2023-09-30 12:04:08.264232","1","0.4"
"2023-09-30 05:06:19.914218","1","0.4"
"2023-09-30 03:00:52.622926","1","0.4"
"2023-09-29 21:33:34.483225","1","0.4"
"2023-09-29 17:56:06.036189","1","0.4"
"2023-09-29 13:54:22.990936","1","0.4"
"2023-09-29 08:04:27.949091","1","0.4"
"2023-09-27 22:48:54.213741","1","0.4"
"2023-09-27 21:47:09.178662","1","0.4"
"2023-09-27 04:39:50.079697","1","0.4"
"2023-09-27 00:02:50.037642","1","0.4"
"2023-09-26 15:19:29.597908","1","0.4"
"2023-09-26 07:58:22.825742","1","0.4"
"2023-09-25 09:24:35.919356","1","0.4"
"2023-09-25 01:19:05.513491","1","0.4"
"2023-09-24 21:55:39.513856","1","0.4"
"2023-09-24 19:43:11.026062","2","0.4"
"2023-09-24 14:59:03.544393","1","0.4"
"2023-09-24 06:07:27.499215","1","0.4"
"2023-09-23 12:53:10.867072","1","0.4"
"2023-09-23 08:48:14.256498","1","0.4"
"2023-09-23 06:59:10.528167","1","0.4"
"2023-09-23 03:28:38.786050","1","0.4"
"2023-09-22 14:59:36.597572","1","0.4"
"2023-09-22 09:59:44.913748","1","0.4"
"2023-09-21 23:51:30.305193","1","0.4"
"2023-09-21 18:40:32.565894","1","0.4"
"2023-09-21 15:29:26.537007","1","0.4"
"2023-09-21 14:00:25.672128","1","0.4"
"2023-09-21 03:11:06.863700","1","0.4"
"2023-09-20 20:51:42.935015","1","0.4"
"2023-09-20 18:48:02.468478","1","0.4"
"2023-09-20 16:43:47.850632","2","0.4"
"2023-09-20 09:11:18.980930","1","0.4"
"2023-09-20 07:34:36.223167","1","0.4"
"2023-09-18 16:23:59.456927","1","0.4"
"2023-09-18 14:01:27.007606","1","0.4"
"2023-09-18 09:07:45.428870","2","0.4"
"2023-09-18 01:05:38.916710","2","0.4"
"2023-09-17 13:39:48.262920","1","0.4"
"2023-09-17 09:19:54.790247","1","0.4"
"2023-09-17 06:47:10.907851","1","0.4"
"2023-09-16 21:45:58.773242","1","0.4"
"2023-09-16 18:20:05.099645","1","0.4"
"2023-09-16 08:20:37.003757","1","0.4"
"2023-09-15 20:15:39.031870","1","0.4"
"2023-09-15 02:07:15.670646","1","0.4"
"2023-09-14 13:56:30.341866","1","0.4"
"2023-09-14 09:34:04.381279","1","0.4"
"2023-09-14 02:12:11.424561","1","0.4"
"2023-09-13 23:48:26.075224","1","0.4"
"2023-09-13 11:03:29.603846","1","0.4"
"2023-09-13 09:23:49.955997","1","0.4"
"2023-09-13 01:00:23.209960","1","0.4"
"2023-09-12 15:30:11.048741","1","0.4"
"2023-09-12 00:43:14.911975","1","0.4"
"2023-09-11 14:34:59.347388","1","0.4"
"2023-09-11 10:33:26.902124","1","0.4"
"2023-09-10 22:58:14.048912","1","0.4"
"2023-09-10 18:40:21.972667","1","0.4"
"2023-09-10 15:31:02.716040","1","0.4"
"2023-09-10 10:43:23.791535","1","0.4"
"2023-09-09 19:21:05.796949","1","0.4"
"2023-09-09 17:51:09.586010","1","0.4"
"2023-09-09 13:55:44.317001","1","0.4"
"2023-09-09 08:27:23.689275","1","0.4"
"2023-09-09 03:01:45.562758","1","0.4"
"2023-09-09 01:52:16.342438","1","0.4"
"2023-09-08 19:16:21.763353","2","0.4"
"2023-09-08 08:53:45.295541","2","0.4"
"2023-09-08 07:03:09.309089","1","0.3"
"2023-09-08 07:03:07.564203","1","0.4"
"2023-09-08 03:22:08.758451","1","0.4"
"2023-09-07 23:18:41.400461","1","0.4"
"2023-09-07 12:51:43.307704","1","0.4"
"2023-09-07 11:38:12.033342","1","0.4"
"2023-09-06 23:17:06.628409","1","0.4"
"2023-09-06 05:26:20.667527","1","0.4"
"2023-09-05 23:03:39.240847","1","0.4"
"2023-09-05 18:48:59.776232","1","0.4"
"2023-09-05 08:38:49.380849","1","0.4"
"2023-09-04 23:29:03.550754","1","0.4"
"2023-09-04 17:42:20.218777","1","0.4"
"2023-09-04 16:13:39.022834","1","0.4"
"2023-09-04 11:00:26.076506","1","0.4"
"2023-09-04 04:01:46.600795","1","0.4"
"2023-09-04 01:23:21.698409","1","0.4"
"2023-09-04 00:22:31.694117","2","0.4"
"2023-09-03 17:11:28.814354","1","0.4"
"2023-09-03 13:29:10.417360","1","0.4"
"2023-09-03 02:33:40.390227","1","0.4"
"2023-09-02 20:46:49.724064","1","0.4"
"2023-09-02 18:28:17.730213","1","0.4"
"2023-09-02 16:04:51.427219","1","0.4"
"2023-09-02 13:32:53.474457","1","0.4"
"2023-09-02 00:32:02.202212","1","0.4"
"2023-09-01 18:49:23.346038","1","0.4"
"2023-09-01 14:58:37.320875","1","0.4"
"2023-09-01 13:57:02.532595","1","0.4"
"2023-09-01 12:45:09.161832","1","0.4"
"2023-09-01 10:22:21.877062","1","0.3"
"2023-09-01 10:22:19.975688","1","0.4"
"2023-09-01 05:08:50.758525","1","0.4"
"2023-08-31 19:43:45.204229","1","0.4"
"2023-08-31 06:17:38.794194","1","0.4"
"2023-08-31 03:29:41.449187","1","0.4"
"2023-08-30 04:53:59.584909","2","0.4"
"2023-08-29 17:21:04.085903","2","0.4"
"2023-08-29 15:58:55.831240","1","0.4"
"2023-08-29 10:52:21.149799","1","0.4"
"2023-08-29 02:35:04.996520","1","0.4"
"2023-08-28 23:10:41.584574","1","0.4"
"2023-08-28 21:08:05.771697","1","0.4"
"2023-08-28 18:26:58.764018","1","0.4"
"2023-08-28 11:29:13.234215","1","0.4"
"2023-08-28 09:48:40.108171","1","0.4"
"2023-08-28 00:31:54.214669","1","0.4"
"2023-08-27 06:59:21.739093","1","0.4"
"2023-08-26 20:33:21.224301","2","0.4"
"2023-08-26 15:44:46.258186","2","0.4"
"2023-08-26 11:28:04.398410","6","0.4"
"2023-08-26 07:57:09.310192","1","0.4"
"2023-08-25 23:55:14.671329","1","0.4"
"2023-08-25 19:41:02.290767","1","0.4"
"2023-08-25 17:57:41.418037","3","0.4"
"2023-08-25 16:54:19.407721","1","0.4"
"2023-08-24 13:11:25.155280","1","0.4"
"2023-08-24 09:48:41.037799","1","0.4"
"2023-08-24 05:41:03.923376","3","0.4"
"2023-08-24 03:46:42.828880","1","0.4"
"2023-08-24 00:10:28.765232","1","0.4"
"2023-08-23 23:04:18.651267","1","0.4"
"2023-08-23 20:44:15.434801","1","0.4"
"2023-08-23 19:19:49.984878","1","0.4"
"2023-08-23 18:03:33.474588","1","0.3"
"2023-08-23 18:03:31.875907","1","0.4"
"2023-08-22 14:23:23.452195","2","0.4"
"2023-08-22 12:22:12.593261","1","0.4"
"2023-08-22 06:12:02.127367","1","0.4"
"2023-08-22 04:52:16.317707","3","0.4"
"2023-08-21 11:01:21.521275","2","0.4"
"2023-08-21 06:33:10.959831","1","0.4"
"2023-08-20 19:19:32.726358","1","0.4"
"2023-08-20 16:05:42.642222","1","0.4"
"2023-08-20 08:38:39.312579","1","0.4"
"2023-08-20 05:57:22.071991","1","0.4"
"2023-08-19 22:30:37.500066","1","0.4"
"2023-08-19 17:57:11.732017","1","0.4"
"2023-08-19 16:49:39.669663","2","0.4"
"2023-08-19 03:32:52.895698","1","0.4"
"2023-08-19 02:03:07.704353","1","0.4"
"2023-08-18 22:58:07.105422","1","0.4"
"2023-08-18 20:49:20.101591","1","0.4"
"2023-08-18 13:11:43.701241","1","0.4"
"2023-08-17 23:48:05.307877","1","0.4"
"2023-08-17 16:00:40.702625","1","0.4"
"2023-08-17 12:00:23.172386","1","0.4"
"2023-08-17 10:57:03.139333","1","0.4"
"2023-08-17 00:37:19.788998","1","0.4"
"2023-08-16 21:53:43.647490","1","0.4"
"2023-08-16 14:58:24.456273","1","0.4"
"2023-08-16 06:07:23.154193","1","0.4"
"2023-08-16 00:02:19.539061","1","0.4"
"2023-08-15 21:54:46.038600","1","0.4"
"2023-08-15 04:51:48.551035","1","0.4"
"2023-08-14 20:41:31.241676","1","0.4"
"2023-08-14 16:05:26.577572","3","0.4"
"2023-08-14 05:34:40.093476","2","0.4"
"2023-08-14 01:47:31.679651","1","0.4"
"2023-08-13 20:10:17.672498","2","0.4"
"2023-08-13 19:00:30.257713","1","0.4"
"2023-08-13 17:50:58.095045","1","0.4"
"2023-08-13 11:21:28.795551","2","0.4"
"2023-08-13 03:39:04.052630","1","0.4"
"2023-08-13 00:53:35.013070","1","0.4"
"2023-08-12 23:25:44.211854","2","0.4"
"2023-08-12 20:43:12.495156","2","0.4"
"2023-08-12 09:44:11.032466","1","0.4"
"2023-08-12 07:50:46.879055","1","0.4"
"2023-08-12 07:32:58.014001","2","0.3"
"2023-08-12 05:02:13.934370","1","0.4"
"2023-08-11 20:59:17.502045","1","0.4"
"2023-08-11 12:19:11.625820","1","0.4"
"2023-08-10 23:51:27.377036","1","0.4"
"2023-08-10 16:23:26.660846","1","0.4"
"2023-08-10 12:09:43.560928","1","0.4"
"2023-08-09 23:36:49.266939","1","0.4"
"2023-08-09 14:42:57.748252","2","0.4"
"2023-08-09 01:47:58.595683","1","0.4"
"2023-08-08 22:23:41.110474","1","0.4"
"2023-08-08 14:11:25.522877","1","0.4"
"2023-08-08 00:05:11.800040","1","0.3"
"2023-08-08 00:05:10.188231","1","0.4"
"2023-08-07 14:16:32.905696","1","0.4"
"2023-08-07 07:35:20.330562","1","0.4"
"2023-08-06 17:34:21.938679","1","0.4"
"2023-08-06 03:44:31.433745","1","0.4"
"2023-08-05 20:17:03.436515","1","0.4"
"2023-08-05 18:43:28.557653","1","0.4"
"2023-08-05 12:12:43.915593","1","0.4"
"2023-08-05 00:25:22.549554","1","0.4"
"2023-08-04 21:58:42.526951","1","0.4"
"2023-08-03 21:07:32.415355","1","0.4"
"2023-08-03 16:26:49.641561","1","0.4"
"2023-08-03 14:17:06.921921","1","0.4"
"2023-08-02 15:01:19.447532","2","0.4"
"2023-08-02 08:30:14.777908","1","0.4"
"2023-08-01 23:59:37.197758","2","0.4"
"2023-08-01 17:44:17.158937","1","0.4"
"2023-08-01 17:32:08.010733","1","0.3"
"2023-08-01 06:02:35.034817","1","0.4"
"2023-08-01 01:27:52.756436","1","0.3"
"2023-08-01 00:55:07.910061","2","0.4"
"2023-07-31 23:54:50.030988","2","0.4"
"2023-07-31 22:25:32.510976","1","0.4"
"2023-07-31 11:51:33.823390","1","0.4"
"2023-07-31 05:33:09.702303","1","0.4"
"2023-07-31 02:59:37.498052","1","0.4"
"2023-07-30 19:01:07.695416","1","0.4"
"2023-07-30 16:58:10.341585","1","0.4"
"2023-07-30 09:28:51.161694","1","0.4"
"2023-07-30 08:01:57.161152","1","0.4"
"2023-07-30 06:50:21.498413","1","0.4"
"2023-07-29 17:58:40.104845","1","0.4"
"2023-07-29 05:50:00.960313","2","0.4"
"2023-07-29 04:45:54.415408","1","0.4"
"2023-07-28 20:55:25.740991","1","0.4"
"2023-07-28 12:28:20.124955","1","0.4"
"2023-07-27 23:14:11.883478","1","0.4"
"2023-07-27 10:52:15.793169","2","0.4"
"2023-07-27 01:55:03.055475","1","0.4"
"2023-07-26 17:35:59.638821","1","0.4"
"2023-07-26 05:49:38.096659","1","0.3"
"2023-07-26 05:49:36.516658","1","0.4"
"2023-07-25 23:31:58.851894","1","0.4"
"2023-07-24 17:21:34.265377","1","0.4"
"2023-07-24 10:31:36.594851","1","0.4"
"2023-07-23 05:31:03.036729","1","0.4"
"2023-07-23 02:22:29.179167","1","0.4"
"2023-07-22 19:24:17.884120","1","0.4"
"2023-07-22 10:45:08.061611","2","0.4"
"2023-07-22 05:32:23.054943","1","0.4"
"2023-07-21 07:37:30.343933","1","0.4"
"2023-07-20 22:03:43.766961","1","0.4"
"2023-07-20 19:22:54.836122","1","0.4"
"2023-07-20 17:59:56.987084","1","0.4"
"2023-07-20 12:44:04.801425","1","0.4"
"2023-07-20 10:53:34.263948","1","0.4"
"2023-07-20 02:41:32.850248","1","0.4"
"2023-07-19 20:35:27.514746","1","0.4"
"2023-07-19 16:59:46.408976","1","0.4"
"2023-07-19 09:59:31.997790","3","0.4"
"2023-07-19 00:46:12.115831","1","0.4"
"2023-07-18 22:43:51.036822","1","0.3"
"2023-07-18 22:43:49.172926","2","0.4"
"2023-07-18 16:25:35.636154","3","0.4"
"2023-07-18 14:58:32.204272","1","0.4"
"2023-07-18 12:57:36.134098","2","0.4"
"2023-07-18 11:52:29.923549","1","0.4"
"2023-07-18 05:41:27.432130","2","0.4"
"2023-07-17 22:31:31.887895","2","0.4"
"2023-07-17 18:47:37.565908","1","0.4"
"2023-07-17 15:31:43.678699","1","0.4"
"2023-07-17 10:40:47.993082","1","0.4"
"2023-07-17 09:19:06.591052","1","0.4"
"2023-07-17 06:48:44.760040","3","0.4"
"2023-07-17 00:57:31.789773","1","0.4"
"2023-07-16 13:23:54.916050","1","0.4"
"2023-07-16 10:12:54.007822","1","0.4"
"2023-07-16 00:51:08.665198","2","0.4"
"2023-07-15 22:13:21.711626","1","0.4"
"2023-07-15 11:57:41.228250","1","0.4"
"2023-07-15 10:48:24.553842","1","0.4"
"2023-07-15 04:54:56.197309","2","0.4"
"2023-07-15 03:22:43.422284","1","0.3"
"2023-07-15 03:22:41.778660","1","0.4"
"2023-07-14 22:51:12.695975","1","0.3"
"2023-07-14 13:26:02.941268","1","0.4"
"2023-07-14 11:56:03.498653","1","0.4"
"2023-07-14 06:25:43.978201","1","0.4"
"2023-07-14 02:45:06.692432","1","0.4"
"2023-07-13 23:55:10.586281","1","0.4"
"2023-07-13 15:20:10.437067","1","0.4"
"2023-07-13 02:06:44.042837","1","0.4"
"2023-07-12 23:33:31.551805","1","0.4"
"2023-07-12 20:29:16.712280","1","0.4"
"2023-07-12 16:14:19.502377","1","0.4"
"2023-07-12 14:52:43.390568","1","0.4"
"2023-07-12 11:54:24.446085","1","0.4"
"2023-07-12 07:35:10.053596","1","0.4"
"2023-07-11 05:52:04.358363","1","0.4"
"2023-07-10 17:51:47.328678","1","0.4"
"2023-07-10 15:55:05.852544","1","0.4"
"2023-07-10 07:14:19.221275","1","0.4"
"2023-07-10 04:26:07.307398","1","0.4"
"2023-07-09 16:49:05.461477","1","0.4"
"2023-07-09 09:01:13.243865","1","0.4"
"2023-07-09 01:20:22.762383","1","0.4"
"2023-07-08 21:14:51.085593","1","0.4"
"2023-07-08 00:52:18.299405","1","0.4"
"2023-07-07 20:34:28.493025","1","0.4"
"2023-07-07 17:01:17.238509","2","0.4"
"2023-07-07 14:52:18.242563","1","0.4"
"2023-07-07 11:14:12.433802","1","0.4"
"2023-07-07 06:55:50.304107","1","0.4"
"2023-07-07 02:14:49.616980","1","0.4"
"2023-07-07 00:24:07.270938","2","0.4"
"2023-07-06 20:05:48.028438","1","0.4"
"2023-07-06 16:48:41.652762","1","0.4"
"2023-07-06 14:57:39.568981","2","0.4"
"2023-07-06 11:40:26.822387","2","0.4"
"2023-07-06 05:13:49.495420","2","0.4"
"2023-07-04 16:13:34.912745","1","0.4"
"2023-07-04 11:50:04.996529","1","0.4"
"2023-07-04 07:42:39.724267","1","0.4"
"2023-07-04 03:33:27.843464","1","0.4"
"2023-07-04 00:23:57.396755","1","0.4"
"2023-07-03 21:18:57.741833","2","0.4"
"2023-07-03 18:11:57.209246","1","0.4"
"2023-07-03 14:17:32.283390","1","0.4"
"2023-07-02 18:38:38.027275","1","0.4"
"2023-07-02 06:38:22.215472","1","0.4"
"2023-07-01 23:17:44.248424","1","0.4"
"2023-07-01 15:20:14.456802","1","0.4"
"2023-07-01 09:30:07.202470","2","0.4"
"2023-07-01 00:50:03.066339","1","0.4"
"2023-06-30 22:45:10.086047","1","0.4"
"2023-06-30 09:46:17.550609","1","0.4"
"2023-06-29 21:28:14.332514","2","0.4"
"2023-06-29 17:44:03.198205","1","0.4"
"2023-06-29 14:19:17.424474","1","0.3"
"2023-06-29 14:19:15.592446","2","0.4"
"2023-06-29 00:48:47.467268","2","0.4"
"2023-06-28 16:19:56.862880","1","0.4"
"2023-06-28 08:21:53.807835","2","0.4"
"2023-06-28 01:10:48.128858","1","0.4"
"2023-06-27 20:58:53.215238","1","0.4"
"2023-06-27 17:42:22.289958","1","0.4"
"2023-06-27 12:54:54.167142","2","0.4"
"2023-06-25 23:28:45.585606","3","0.4"
"2023-06-25 01:02:12.129756","1","0.4"
"2023-06-24 14:35:38.936821","1","0.4"
"2023-06-24 12:51:31.011166","1","0.4"
"2023-06-24 07:56:09.508436","1","0.4"
"2023-06-24 05:25:56.702932","1","0.4"
"2023-06-24 02:27:57.122776","1","0.4"
"2023-06-23 21:25:26.046255","1","0.4"
"2023-06-23 18:32:05.690522","2","0.4"
"2023-06-23 10:42:23.628369","1","0.4"
"2023-06-22 23:24:18.387483","1","0.4"
"2023-06-22 19:59:48.963874","1","0.4"
"2023-06-22 17:15:04.327875","1","0.4"
"2023-06-22 04:14:29.796654","2","0.4"
"2023-06-21 20:28:33.551448","1","0.4"
"2023-06-21 02:03:32.698913","1","0.4"
"2023-06-20 21:17:20.801664","1","0.4"
"2023-06-20 12:52:57.202896","1","0.4"
"2023-06-20 09:50:09.869154","1","0.3"
"2023-06-20 09:50:08.274103","2","0.4"
"2023-06-20 06:32:43.920907","1","0.4"
"2023-06-19 23:34:30.960632","1","0.4"
"2023-06-19 19:00:07.831951","1","0.4"
"2023-06-19 12:48:35.570350","2","0.4"
"2023-06-19 03:52:04.208510","1","0.4"
"2023-06-19 02:14:26.155150","1","0.4"
"2023-06-18 19:20:00.893451","2","0.4"
"2023-06-18 16:07:22.137752","1","0.4"
"2023-06-18 13:20:11.309053","1","0.4"
"2023-06-17 23:54:23.140451","1","0.4"
"2023-06-17 22:48:28.138947","1","0.4"
"2023-06-17 18:41:16.470759","1","0.4"
"2023-06-17 17:30:00.537303","1","0.4"
"2023-06-17 10:04:18.838396","2","0.4"
"2023-06-17 08:25:12.103112","1","0.4"
"2023-06-16 22:39:43.586775","1","0.4"
"2023-06-16 04:36:11.187515","1","0.4"
"2023-06-16 02:50:57.066833","1","0.4"
"2023-06-16 00:45:26.286492","1","0.4"
"2023-06-15 22:56:36.629089","1","0.4"
"2023-06-15 19:28:20.200213","1","0.4"
"2023-06-15 12:21:12.011969","1","0.4"
"2023-06-14 23:05:04.289229","1","0.4"
"2023-06-14 19:10:21.879893","3","0.4"
"2023-06-14 11:55:24.733801","1","0.3"
"2023-06-14 11:19:45.237317","2","0.4"
"2023-06-14 06:53:23.850912","1","0.4"
"2023-06-13 18:22:33.633788","2","0.4"
"2023-06-13 13:09:14.711631","2","0.4"
"2023-06-13 10:58:20.347057","2","0.4"
"2023-06-12 18:09:11.809318","1","0.4"
"2023-06-12 08:46:05.714047","1","0.4"
"2023-06-11 23:32:46.615339","2","0.4"
"2023-06-11 22:06:51.816579","1","0.4"
"2023-06-11 13:40:55.195174","1","0.4"
"2023-06-11 08:25:29.744600","2","0.4"
"2023-06-10 19:55:15.476643","2","0.4"
"2023-06-10 17:39:38.130267","3","0.4"
"2023-06-10 15:54:19.957083","2","0.4"
"2023-06-10 13:53:03.935061","1","0.4"
"2023-06-10 02:17:59.218088","1","0.4"
"2023-06-09 16:56:18.635918","2","0.4"
"2023-06-09 11:46:57.872492","1","0.4"
"2023-06-09 10:16:30.322794","1","0.4"
"2023-06-09 01:18:59.786494","1","0.4"
"2023-06-08 15:53:03.033200","1","0.4"
"2023-06-08 04:48:51.891543","1","0.4"
"2023-06-07 21:36:03.964172","1","0.4"
"2023-06-07 18:53:22.975378","2","0.4"
"2023-06-07 12:06:40.863184","1","0.4"
"2023-06-06 22:39:58.310569","2","0.4"
"2023-06-06 19:23:58.635807","2","0.4"
"2023-06-06 03:28:14.597096","1","0.4"
"2023-06-05 22:05:27.243202","1","0.4"
"2023-06-04 18:09:58.244458","1","0.4"
"2023-06-04 11:28:08.752795","1","0.4"
"2023-06-04 03:31:07.021373","2","0.4"
"2023-06-03 20:56:05.769816","1","0.4"
"2023-06-03 19:51:29.729200","1","0.4"
"2023-06-03 18:41:30.247790","1","0.4"
"2023-06-03 11:03:10.489650","1","0.4"
"2023-06-03 09:19:12.881000","1","0.4"
"2023-06-02 21:51:12.245189","3","0.4"
"2023-06-02 18:54:26.214582","1","0.4"
"2023-06-02 16:45:30.384389","1","0.4"
"2023-06-02 12:27:27.455621","1","0.4"
"2023-06-02 10:09:24.356809","1","0.4"
"2023-06-02 04:28:53.553500","1","0.4"
"2023-06-02 02:56:54.547691","1","0.3"
"2023-06-02 02:56:52.779910","1","0.4"
"2023-06-01 19:25:23.656847","1","0.4"
"2023-06-01 13:15:58.685503","1","0.4"
"2023-06-01 07:14:42.673623","1","0.4"
"2023-06-01 02:11:31.694654","1","0.4"
"2023-05-31 23:41:55.254854","1","0.4"
"2023-05-31 17:59:10.668018","1","0.4"
"2023-05-31 15:47:02.150339","1","0.4"
"2023-05-31 02:57:41.350940","1","0.4"
"2023-05-30 19:55:17.500787","2","0.4"
"2023-05-30 08:25:22.765689","1","0.4"
"2023-05-30 05:08:05.245528","1","0.4"
"2023-05-28 22:07:27.436231","1","0.4"
"2023-05-28 16:28:46.513110","14","0.4"
"2023-05-28 11:57:34.595827","1","0.4"
"2023-05-28 09:43:12.341752","1","0.4"
"2023-05-28 03:06:01.659746","1","0.4"
"2023-05-28 00:16:53.680874","1","0.4"
"2023-05-27 07:36:44.724923","1","0.4"
"2023-05-27 04:33:46.200931","1","0.4"
"2023-05-26 18:23:53.137238","1","0.3"
"2023-05-26 18:23:51.224979","1","0.4"
"2023-05-26 13:44:29.239008","2","0.4"
"2023-05-26 00:22:14.959625","1","0.4"
"2023-05-25 15:02:16.290416","1","0.4"
"2023-05-25 12:39:52.507099","1","0.4"
"2023-05-25 08:34:06.202800","1","0.4"
"2023-05-24 23:19:32.655959","1","0.4"
"2023-05-24 11:46:09.039532","1","0.4"
"2023-05-24 01:57:20.162921","2","0.4"
"2023-05-23 19:48:22.999415","2","0.4"
"2023-05-23 14:27:22.499648","1","0.4"
"2023-05-23 05:49:56.710561","1","0.4"
"2023-05-22 19:36:40.465277","1","0.4"
"2023-05-22 12:25:25.477961","1","0.4"
"2023-05-22 02:08:56.695652","1","0.4"
"2023-05-21 20:58:53.464788","2","0.4"
"2023-05-21 18:43:10.306838","1","0.3"
"2023-05-21 17:16:26.214194","2","0.4"
"2023-05-21 10:35:04.219399","1","0.4"
"2023-05-20 22:17:11.467587","1","0.4"
"2023-05-20 17:59:00.087959","1","0.4"
"2023-05-20 15:48:18.808069","2","0.4"
"2023-05-20 14:27:03.074082","2","0.4"
"2023-05-20 12:40:09.329129","2","0.4"
"2023-05-19 22:20:23.024583","1","0.4"
"2023-05-19 20:38:25.548884","1","0.4"
"2023-05-19 16:20:40.524980","1","0.4"
"2023-05-17 20:12:23.196210","1","0.4"
"2023-05-16 02:55:38.206104","1","0.3"
"2023-05-16 02:55:35.338399","1","0.4"
"2023-05-15 18:08:34.511895","2","0.4"
"2023-05-15 16:34:01.054663","1","0.4"
"2023-05-15 14:10:17.780988","1","0.4"
"2023-05-14 19:21:37.954465","1","0.4"
"2023-05-14 13:13:41.364110","1","0.4"
"2023-05-14 11:10:16.498882","1","0.4"
"2023-05-14 05:25:40.367280","1","0.4"
"2023-05-14 03:00:27.732306","1","0.4"
"2023-05-13 18:59:20.639962","1","0.4"
"2023-05-13 16:01:44.596986","1","0.4"
"2023-05-13 13:52:22.674196","1","0.4"
"2023-05-13 11:05:20.732294","1","0.4"
"2023-05-13 09:39:13.310678","1","0.4"
"2023-05-12 22:28:54.381397","1","0.4"
"2023-05-12 18:51:06.791563","1","0.4"
"2023-05-12 07:18:30.947295","1","0.4"
"2023-05-11 19:16:35.557697","1","0.4"
"2023-05-11 09:58:38.854857","1","0.4"
"2023-05-11 08:33:58.006022","1","0.4"
"2023-05-11 03:57:58.770946","1","0.4"
