"Date","Downloads","Mod Version"
"2022-05-01 03:30:58.734761","1","1.2"
"2022-04-30 02:02:47.640651","1","1.0"
"2022-04-29 23:36:59.210340","1","1.2"
"2022-04-29 14:35:29.528272","1","1.2"
"2022-04-29 12:19:45.087535","1","1.2"
"2022-04-29 09:30:28.506195","1","1.0"
"2022-04-29 05:55:10.454365","1","1.2"
"2022-04-29 03:14:31.894915","1","1.2"
"2022-04-28 15:12:12.674874","1","1.0"
"2022-04-28 15:11:32.593694","1","1.2"
"2022-04-28 07:29:13.808919","1","1.2"
"2022-04-28 05:25:30.336553","1","1.0"
"2022-04-27 21:38:15.988728","1","1.2"
"2022-04-27 01:41:17.530190","1","1.2"
"2022-04-26 10:32:27.852893","1","1.2"
"2022-04-24 21:17:26.025696","1","1.2"
"2022-04-24 00:37:09.580809","2","1.2"
"2022-04-23 19:17:45.187448","1","1.2"
"2022-04-22 13:10:45.875805","1","1.2"
"2022-04-22 06:11:25.762399","1","1.2"
"2022-04-21 15:07:26.226180","2","1.2"
"2022-04-21 03:25:47.070382","1","1.2"
"2022-04-20 23:08:30.602646","1","1.2"
"2022-04-20 11:56:53.684085","1","1.0"
"2022-04-20 11:56:46.321397","1","1.2"
"2022-04-20 07:24:30.785677","1","1.2"
"2022-04-19 20:58:45.035733","1","1.2"
"2022-04-19 12:02:18.779867","1","1.2"
"2022-04-17 18:27:42.751795","1","1.0"
"2022-04-17 18:23:03.209777","1","1.2"
"2022-04-16 20:56:19.803197","1","1.2"
"2022-04-16 19:45:32.065429","1","1.2"
"2022-04-15 15:56:34.522575","1","1.2"
"2022-04-15 15:51:52.855415","1","1.0"
"2022-04-14 11:18:52.230225","1","1.0"
"2022-04-14 11:18:51.653902","1","1.2"
"2022-04-14 09:18:49.106158","1","1.2"
"2022-04-13 14:09:23.734553","1","1.2"
"2022-04-13 09:58:19.592437","1","1.0"
"2022-04-13 04:01:02.060893","1","1.2"
"2022-04-12 07:27:02.799272","1","1.2"
"2022-04-11 08:21:09.822893","1","1.2"
"2022-04-10 10:23:28.583397","1","1.2"
"2022-04-10 10:23:22.700270","1","1.0"
"2022-04-10 05:34:30.676684","1","1.0"
"2022-04-10 01:36:25.192776","2","1.2"
"2022-04-10 01:35:53.662141","2","1.0"
"2022-04-09 08:00:37.422945","1","1.2"
"2022-04-09 05:34:31.822957","1","1.2"
"2022-04-09 04:07:13.561319","1","1.2"
"2022-04-08 08:46:28.911056","1","1.2"
"2022-04-08 05:09:21.374935","1","1.0"
"2022-04-07 21:19:54.264581","1","1.2"
"2022-04-07 15:41:33.767285","1","1.2"
"2022-04-07 11:22:26.609401","1","1.2"
"2022-04-06 17:43:46.045388","1","1.2"
"2022-04-06 06:24:58.890909","1","1.2"
"2022-04-05 22:49:59.061521","1","1.2"
"2022-04-05 22:49:47.261443","1","1.0"
"2022-04-05 08:54:51.658999","1","1.2"
"2022-04-05 08:54:33.159582","1","1.0"
"2022-04-04 23:47:52.836563","1","1.2"
"2022-04-04 05:09:43.541791","1","1.2"
"2022-04-03 16:29:56.745753","2","1.2"
"2022-04-03 13:56:07.211021","1","1.0"
"2022-04-03 13:55:57.978755","1","1.2"
"2022-04-02 09:49:11.091310","1","1.2"
"2022-04-02 07:15:43.823791","1","1.0"
"2022-04-02 02:24:56.273753","1","1.0"
"2022-04-02 01:22:01.770086","1","1.2"
"2022-04-01 17:52:02.230409","1","1.0"
"2022-03-31 21:56:19.546159","1","1.0"
"2022-03-31 17:52:40.475144","1","1.0"
"2022-03-31 04:49:37.375591","1","1.0"
"2022-03-31 02:27:47.646004","1","1.2"
"2022-03-29 13:46:42.620155","1","1.2"
"2022-03-29 12:04:13.634502","1","1.2"
"2022-03-26 10:47:13.867235","1","1.0"
"2022-03-25 23:45:24.572149","1","1.2"
"2022-03-25 08:59:16.866977","1","1.2"
"2022-03-24 08:19:52.398222","1","1.2"
"2022-03-24 06:45:26.044693","1","1.0"
"2022-03-21 23:29:33.368513","1","1.2"
"2022-03-21 18:09:53.632395","1","1.2"
"2022-03-21 01:39:41.807479","1","1.2"
"2022-03-20 02:15:21.056162","1","1.2"
"2022-03-19 00:47:07.473488","1","1.0"
"2022-03-17 18:49:07.648316","1","1.2"
"2022-03-17 18:48:48.608814","1","1.0"
"2022-03-17 13:26:35.338039","1","1.2"
"2022-03-16 19:27:20.695998","1","1.2"
"2022-03-14 20:31:28.096069","1","1.0"
"2022-03-14 20:25:28.861835","1","1.2"
"2022-03-14 03:40:23.550798","1","1.2"
"2022-03-13 18:49:43.879431","1","1.0"
"2022-03-13 16:24:32.656472","1","1.2"
"2022-03-13 11:55:21.664278","1","1.2"
"2022-03-13 07:44:54.399426","1","1.2"
"2022-03-12 05:34:43.977271","1","1.2"
"2022-03-10 23:00:45.818174","1","1.2"
"2022-03-10 04:26:53.559513","1","1.2"
"2022-03-10 02:56:56.259324","2","1.0"
"2022-03-10 02:56:49.301046","2","1.2"
"2022-03-09 23:58:36.077947","2","1.2"
"2022-03-09 20:33:47.006241","2","1.0"
"2022-03-09 20:33:38.045795","2","1.2"
"2022-03-09 18:23:35.433047","2","1.2"
"2022-03-09 16:44:51.909866","1","1.2"
"2022-03-08 09:40:56.757633","1","1.2"
"2022-03-05 06:23:24.518071","1","1.2"
"2022-03-04 12:11:04.941921","1","1.0"
"2022-03-04 02:11:55.501802","1","1.0"
"2022-03-03 04:55:21.138565","1","1.2"
"2022-03-02 19:39:31.170283","1","1.2"
"2022-03-02 16:17:35.148040","1","1.2"
"2022-03-02 11:51:03.876880","1","1.2"
"2022-03-01 15:50:53.464398","1","1.2"
"2022-03-01 08:13:43.046603","1","1.0"
"2022-03-01 05:18:11.584273","1","1.2"
"2022-02-28 08:14:30.083198","1","1.2"
"2022-02-28 03:15:03.002827","1","1.2"
"2022-02-27 16:46:28.598370","1","1.2"
"2022-02-27 15:27:41.438167","1","1.2"
"2022-02-27 13:22:05.597761","1","1.2"
"2022-02-27 03:49:08.245174","2","1.0"
"2022-02-27 01:23:32.729581","1","1.2"
"2022-02-26 22:34:47.416760","1","1.0"
"2022-02-26 04:01:13.872010","1","1.2"
"2022-02-25 09:24:17.035395","1","1.2"
"2022-02-22 15:20:46.489733","1","1.2"
"2022-02-20 18:19:41.094630","1","1.2"
"2022-02-19 13:15:48.068041","1","1.2"
"2022-02-17 21:34:19.852225","1","1.2"
"2022-02-16 01:08:12.521793","1","1.0"
"2022-02-15 18:49:51.700379","1","1.0"
"2022-02-15 18:49:51.416296","1","1.2"
"2022-02-14 14:30:37.269069","1","1.2"
"2022-02-14 14:25:23.916852","1","1.0"
"2022-02-14 05:53:11.167821","1","1.0"
"2022-02-14 04:38:56.410458","1","1.0"
"2022-02-13 22:09:59.949318","2","1.2"
"2022-02-13 18:10:13.514333","2","1.0"
"2022-02-13 17:57:54.375650","2","1.2"
"2022-02-12 20:53:16.895892","1","1.2"
"2022-02-10 07:36:15.858726","1","1.0"
"2022-02-10 00:29:22.626542","1","1.2"
"2022-02-09 02:38:02.584458","1","1.0"
"2022-02-09 00:15:42.655352","1","1.2"
"2022-02-08 10:49:10.505330","1","1.2"
"2022-02-07 20:34:05.968485","1","1.2"
"2022-02-06 22:02:00.283247","1","1.0"
"2022-02-04 21:51:50.508321","1","1.2"
"2022-02-03 04:26:55.399582","1","1.2"
"2022-02-02 16:14:47.981317","1","1.2"
"2022-02-01 07:22:50.361806","1","1.2"
"2022-01-31 23:20:56.242182","1","1.0"
"2022-01-31 18:28:58.733738","1","1.2"
"2022-01-31 02:52:58.891333","1","1.2"
"2022-01-31 02:52:43.409424","1","1.0"
"2022-01-30 15:53:44.009225","1","1.2"
"2022-01-29 22:29:04.674071","1","1.2"
"2022-01-29 13:19:44.343379","1","1.2"
"2022-01-29 13:17:29.905566","1","1.0"
"2022-01-29 11:16:47.758659","1","1.2"
"2022-01-29 05:49:55.291463","1","1.2"
"2022-01-28 05:22:04.187630","1","1.2"
"2022-01-27 17:17:39.477680","1","1.2"
"2022-01-27 14:19:05.377366","1","1.0"
"2022-01-27 05:44:00.918329","1","1.2"
"2022-01-26 20:03:22.477807","1","1.2"
"2022-01-25 15:50:20.666396","1","1.0"
"2022-01-24 20:45:02.619358","1","1.2"
"2022-01-24 14:11:32.158618","1","1.0"
"2022-01-24 10:28:24.513597","1","1.2"
"2022-01-24 07:36:00.226058","1","1.2"
"2022-01-23 19:39:51.576767","1","1.2"
"2022-01-21 23:03:59.556822","1","1.2"
"2022-01-21 06:47:55.885628","1","1.2"
"2022-01-21 00:34:40.424605","1","1.2"
"2022-01-20 13:26:13.804503","1","1.2"
"2022-01-20 13:26:09.885615","1","1.0"
"2022-01-20 06:44:41.930758","2","1.2"
"2022-01-20 06:44:20.966715","2","1.0"
"2022-01-19 03:35:24.105376","1","1.2"
"2022-01-18 08:37:08.535386","1","1.2"
"2022-01-17 21:49:07.598000","1","1.0"
"2022-01-15 02:20:10.416361","1","1.2"
"2022-01-14 15:16:22.755762","1","1.2"
"2022-01-11 06:33:29.325493","7","1.2"
"2022-01-11 02:53:50.169999","1","1.2"
"2022-01-09 09:52:23.855404","1","1.2"
"2022-01-05 19:05:53.071742","1","1.2"
"2022-01-05 03:56:14.834612","1","1.2"
"2022-01-03 17:54:05.887683","1","1.0"
"2022-01-03 17:40:04.060390","2","1.2"
"2022-01-03 14:55:46.105772","1","1.2"
"2021-12-30 11:04:28.623851","2","1.2"
"2021-12-29 11:43:18.630755","1","1.0"
"2021-12-29 09:31:10.666634","1","1.2"
"2021-12-29 05:45:12.212329","1","1.0"
"2021-12-28 19:40:13.080012","1","1.2"
"2021-12-28 16:28:47.003556","1","1.2"
"2021-12-27 17:26:29.700732","1","1.0"
"2021-12-27 01:12:43.017679","1","1.2"
"2021-12-26 21:26:43.045396","1","1.0"
"2021-12-26 16:00:44.689674","1","1.0"
"2021-12-26 12:01:40.428901","1","1.2"
"2021-12-26 12:00:34.147826","1","1.0"
"2021-12-26 10:45:23.267406","1","1.0"
"2021-12-25 17:04:00.510908","1","1.2"
"2021-12-24 15:01:37.123837","1","1.2"
"2021-12-24 04:58:36.771747","1","1.2"
"2021-12-24 04:58:21.561311","1","1.0"
"2021-12-23 18:11:02.253818","1","1.2"
"2021-12-22 07:49:15.644622","1","1.2"
"2021-12-19 11:38:47.844383","1","1.0"
"2021-12-18 20:41:50.444945","1","1.2"
"2021-12-18 17:54:14.561953","1","1.2"
"2021-12-14 22:00:50.380928","1","1.2"
"2021-12-12 19:42:47.121836","1","1.0"
"2021-12-12 16:25:50.818040","1","1.2"
"2021-12-12 14:10:06.401595","1","1.0"
"2021-12-11 16:12:41.280855","1","1.2"
"2021-12-10 08:37:52.383803","1","1.2"
"2021-12-09 06:27:23.290480","2","1.2"
"2021-12-08 06:43:56.662920","1","1.0"
"2021-12-07 17:53:36.318824","1","1.0"
"2021-12-07 02:05:05.225733","1","1.2"
"2021-12-05 19:41:14.742891","1","1.2"
"2021-12-05 18:25:43.968623","1","1.2"
"2021-12-04 22:47:04.635430","1","1.0"
"2021-12-03 18:06:00.190387","1","1.2"
"2021-12-03 02:52:22.666642","1","1.2"
"2021-12-01 16:52:17.432306","2","1.2"
"2021-12-01 16:36:38.894665","1","1.0"
"2021-12-01 15:11:53.525066","1","1.2"
"2021-11-28 03:24:09.845877","1","1.2"
"2021-11-25 09:52:50.553762","1","1.0"
"2021-11-23 22:41:40.611732","1","1.2"
"2021-11-22 23:40:48.564559","1","1.2"
"2021-11-22 13:03:53.331487","1","1.2"
"2021-11-21 22:01:58.870617","1","1.2"
"2021-11-21 04:10:43.391783","1","1.2"
"2021-11-20 06:37:35.076726","1","1.2"
"2021-11-20 01:11:26.684849","1","1.2"
"2021-11-19 09:20:08.854059","1","1.2"
"2021-11-19 06:46:55.966408","1","1.2"
"2021-11-19 05:16:41.738169","1","1.2"
"2021-11-18 19:25:56.318420","1","1.0"
"2021-11-18 12:25:59.960642","1","1.2"
"2021-11-18 01:22:24.293624","1","1.2"
"2021-11-16 20:55:42.823936","1","1.0"
"2021-11-16 20:55:41.912377","1","1.2"
"2021-11-16 19:09:56.347992","1","1.2"
"2021-11-16 02:40:41.809403","1","1.2"
"2021-11-15 04:27:11.983523","1","1.2"
"2021-11-15 01:26:13.976206","1","1.2"
"2021-11-14 02:38:23.327996","1","1.2"
"2021-11-13 04:58:18.218970","1","1.2"
"2021-11-13 04:58:03.006593","1","1.0"
"2021-11-12 23:34:52.208587","1","1.2"
"2021-11-12 18:26:16.313063","1","1.2"
"2021-11-12 17:23:58.068262","1","1.2"
"2021-11-12 02:34:22.786141","1","1.0"
"2021-11-11 09:28:41.679028","1","1.2"
"2021-11-08 23:13:36.808597","1","1.0"
"2021-11-06 06:50:12.198338","1","1.2"
"2021-11-06 01:22:06.795884","1","1.2"
"2021-11-05 19:08:07.354044","1","1.0"
"2021-11-04 19:35:36.439333","1","1.2"
"2021-11-03 23:47:46.056021","1","1.2"
"2021-11-03 23:47:30.868899","1","1.0"
"2021-11-03 14:18:37.832391","1","1.2"
"2021-11-01 22:41:42.130060","1","1.2"
"2021-11-01 21:04:11.813588","2","1.0"
"2021-11-01 21:04:07.417354","2","1.2"
"2021-11-01 17:17:32.045027","1","1.2"
"2021-11-01 17:17:25.251277","1","1.0"
"2021-10-31 11:30:59.584479","1","1.2"
"2021-10-31 04:49:19.826258","1","1.0"
"2021-10-30 11:11:44.655077","1","1.2"
"2021-10-29 18:21:29.189834","1","1.2"
"2021-10-28 04:33:25.444608","1","1.2"
"2021-10-27 17:16:39.791519","2","1.2"
"2021-10-25 02:08:16.022869","1","1.2"
"2021-10-25 02:08:00.778355","1","1.0"
"2021-10-23 05:22:39.981798","1","1.2"
"2021-10-22 10:31:48.544671","1","1.2"
"2021-10-22 02:51:35.305671","1","1.2"
"2021-10-21 21:29:49.197508","1","1.2"
"2021-10-21 20:42:52.808622","1","1.0"
"2021-10-21 04:17:36.411195","1","1.2"
"2021-10-19 17:26:30.560823","1","1.2"
"2021-10-19 13:09:04.659152","2","1.2"
"2021-10-16 09:38:27.262270","1","1.2"
"2021-10-15 10:34:54.873437","1","1.2"
"2021-10-13 13:47:02.324874","1","1.2"
"2021-10-13 02:35:41.541874","1","1.2"
"2021-10-13 01:12:11.936207","1","1.2"
"2021-10-12 05:25:43.515666","1","1.2"
"2021-10-12 00:29:36.239383","1","1.2"
"2021-10-12 00:28:18.092085","1","1.0"
"2021-10-11 02:50:34.376576","1","1.2"
"2021-10-10 09:53:24.990223","1","1.2"
"2021-10-09 01:57:48.634430","1","1.2"
"2021-10-08 21:50:55.684342","1","1.2"
"2021-10-08 18:32:26.912583","1","1.2"
"2021-10-08 07:33:39.688796","1","1.2"
"2021-10-07 17:49:00.053475","1","1.2"
"2021-10-06 16:26:44.609567","1","1.2"
"2021-10-06 04:54:36.450455","1","1.2"
"2021-10-06 01:41:55.966444","1","1.0"
"2021-10-05 15:05:46.321150","1","1.0"
"2021-10-05 15:05:40.598850","1","1.2"
"2021-10-05 12:44:43.444166","1","1.2"
"2021-10-04 16:28:49.822981","1","1.0"
"2021-10-03 12:48:48.496792","1","1.2"
"2021-10-02 17:38:31.848380","1","1.2"
"2021-10-02 17:37:47.764447","1","1.0"
"2021-10-02 08:44:18.868300","1","1.0"
"2021-10-01 14:51:49.605842","1","1.0"
"2021-09-30 13:53:18.748814","2","1.2"
"2021-09-30 13:49:11.540711","1","1.0"
"2021-09-30 06:05:41.836223","1","1.2"
"2021-09-30 05:32:58.822228","1","1.0"
"2021-09-29 23:09:24.157682","1","1.2"
"2021-09-29 11:07:28.699036","1","1.2"
"2021-09-28 23:21:35.957513","1","1.2"
"2021-09-28 17:54:51.118471","1","1.2"
"2021-09-28 15:34:04.976457","1","1.0"
"2021-09-28 00:43:53.284926","1","1.0"
"2021-09-27 13:52:28.135318","1","1.2"
"2021-09-26 12:53:39.804600","1","1.0"
"2021-09-26 12:14:40.364855","1","1.2"
"2021-09-24 18:09:49.329996","2","1.2"
"2021-09-24 09:34:12.412916","1","1.0"
"2021-09-24 02:31:06.335781","1","1.2"
"2021-09-23 14:58:50.422120","1","1.2"
"2021-09-21 12:22:58.907446","1","1.0"
"2021-09-21 11:55:46.593469","2","1.2"
"2021-09-21 10:51:56.624962","1","1.2"
"2021-09-20 22:03:31.053201","1","1.2"
"2021-09-20 10:07:07.961122","1","1.2"
"2021-09-20 07:12:49.636809","4","1.2"
"2021-09-20 03:44:15.750518","1","1.2"
"2021-09-18 16:41:12.151497","1","1.2"
"2021-09-18 06:16:52.125692","1","1.2"
"2021-09-18 04:28:53.649857","1","1.2"
"2021-09-18 01:02:47.012980","1","1.2"
"2021-09-17 05:45:22.038870","1","1.0"
"2021-09-17 05:45:14.000209","2","1.2"
"2021-09-17 00:39:00.873246","1","1.0"
"2021-09-15 21:35:35.620993","1","1.2"
"2021-09-15 20:31:57.604037","1","1.2"
"2021-09-15 18:54:31.253061","1","1.2"
"2021-09-15 17:17:51.819920","1","1.2"
"2021-09-14 23:33:10.644359","1","1.0"
"2021-09-13 13:28:21.600949","1","1.0"
"2021-09-13 09:54:21.888198","1","1.2"
"2021-09-13 09:53:50.346258","1","1.0"
"2021-09-12 12:18:06.407497","1","1.2"
"2021-09-11 04:13:53.318419","1","1.2"
"2021-09-10 14:50:02.620523","1","1.2"
"2021-09-09 23:47:27.310285","1","1.2"
"2021-09-09 13:44:10.690963","1","1.2"
"2021-09-09 13:43:43.740480","1","1.0"
"2021-09-08 16:46:49.012247","1","1.2"
"2021-09-08 10:48:22.559468","1","1.2"
"2021-09-08 06:43:32.696655","1","1.0"
"2021-09-07 14:28:17.733519","1","1.2"
"2021-09-07 00:16:28.722264","1","1.2"
"2021-09-06 14:57:09.468275","1","1.0"
"2021-09-06 03:36:27.909013","1","1.2"
"2021-09-05 23:50:25.608087","1","1.2"
"2021-09-05 20:02:37.273240","1","1.2"
"2021-09-05 16:26:52.579969","1","1.2"
"2021-09-05 01:25:11.320922","1","1.0"
"2021-09-05 01:23:38.828658","1","1.2"
"2021-09-04 19:11:15.568336","1","1.2"
"2021-09-04 14:38:29.264989","1","1.2"
"2021-09-04 03:27:23.481351","1","1.2"
"2021-09-03 23:21:37.446445","1","1.2"
"2021-09-03 13:54:19.177246","1","1.2"
"2021-09-02 18:47:51.064250","1","1.2"
"2021-09-02 08:56:30.131691","1","1.2"
"2021-09-02 02:50:23.302453","1","1.0"
"2021-09-01 21:14:36.670387","2","1.2"
"2021-09-01 15:49:50.752086","1","1.0"
"2021-09-01 13:38:45.755791","2","1.2"
"2021-09-01 06:10:05.218712","1","1.2"
"2021-09-01 04:34:47.082077","1","1.2"
"2021-08-30 21:33:08.485135","1","1.0"
"2021-08-30 17:29:37.392816","1","1.2"
"2021-08-30 09:57:42.515824","1","1.0"
"2021-08-29 16:20:53.067507","1","1.2"
"2021-08-29 07:55:19.584657","1","1.2"
"2021-08-29 04:40:03.167947","1","1.2"
"2021-08-28 17:18:38.635613","1","1.2"
"2021-08-27 17:51:37.683676","1","1.2"
"2021-08-27 03:43:40.869763","1","1.2"
"2021-08-27 02:25:11.475514","1","1.2"
"2021-08-24 23:07:44.267344","1","1.0"
"2021-08-24 03:01:47.052561","1","1.2"
"2021-08-22 21:31:50.627769","1","1.0"
"2021-08-22 21:08:51.042919","2","1.2"
"2021-08-22 18:51:38.765654","1","1.2"
"2021-08-22 18:00:42.961642","1","1.0"
"2021-08-22 13:24:37.760467","1","1.2"
"2021-08-21 22:16:14.800809","1","1.2"
"2021-08-21 04:14:38.840982","1","1.2"
"2021-08-20 21:12:37.035824","1","1.2"
"2021-08-20 19:57:27.760077","1","1.0"
"2021-08-20 18:54:15.930195","1","1.2"
"2021-08-20 06:45:07.821104","1","1.2"
"2021-08-19 10:40:21.760922","1","1.0"
"2021-08-18 21:10:43.450528","1","1.2"
"2021-08-16 02:48:39.568783","2","1.2"
"2021-08-16 00:33:05.499907","1","1.0"
"2021-08-14 14:04:58.019966","1","1.2"
"2021-08-14 06:50:06.204983","1","1.2"
"2021-08-14 02:04:52.162854","1","1.2"
"2021-08-13 06:19:06.745038","2","1.2"
"2021-08-13 06:18:54.537119","2","1.0"
"2021-08-12 22:04:56.627485","2","1.2"
"2021-08-12 22:03:52.763598","2","1.0"
"2021-08-12 19:23:19.677808","1","1.2"
"2021-08-12 19:22:46.296491","1","1.0"
"2021-08-12 17:20:26.345603","1","1.2"
"2021-08-12 01:02:10.090319","1","1.2"
"2021-08-11 19:53:21.066813","1","1.2"
"2021-08-11 17:54:32.868198","1","1.2"
"2021-08-10 20:37:25.053670","2","1.2"
"2021-08-10 20:37:02.369047","2","1.0"
"2021-08-10 12:32:33.711698","1","1.2"
"2021-08-10 08:57:27.881160","1","1.2"
"2021-08-09 09:04:05.427662","2","1.0"
"2021-08-08 07:45:13.835935","1","1.2"
"2021-08-07 03:33:06.065752","1","1.0"
"2021-08-07 01:55:37.851654","1","1.2"
"2021-08-07 01:55:01.073910","1","1.0"
"2021-08-06 21:48:23.112473","1","1.0"
"2021-08-06 10:59:32.563388","1","1.2"
"2021-08-06 03:34:35.712426","1","1.2"
"2021-08-05 07:42:59.899829","1","1.2"
"2021-08-04 22:27:36.633696","1","1.0"
"2021-08-04 19:48:31.092693","1","1.2"
"2021-08-04 17:04:22.935437","1","1.0"
"2021-08-04 07:23:04.317652","2","1.2"
"2021-08-04 01:55:13.899459","1","1.2"
"2021-08-03 03:08:01.812148","1","1.2"
"2021-08-02 07:07:52.320878","2","1.2"
"2021-08-01 21:08:41.196895","1","1.2"
"2021-08-01 06:05:34.652229","1","1.2"
"2021-07-31 22:35:46.088031","1","1.2"
"2021-07-31 18:46:28.973002","2","1.2"
"2021-07-31 17:35:14.933711","1","1.2"
"2021-07-31 14:27:24.969251","1","1.0"
"2021-07-31 01:58:03.038234","1","1.2"
"2021-07-30 19:09:13.983933","1","1.0"
"2021-07-30 08:34:04.955450","1","1.2"
"2021-07-29 18:42:13.309872","1","1.2"
"2021-07-29 17:02:30.478754","1","1.2"
"2021-07-28 13:55:53.513673","1","1.0"
"2021-07-28 07:19:07.833627","1","1.2"
"2021-07-27 10:17:09.518567","1","1.0"
"2021-07-25 13:17:00.573623","1","1.0"
"2021-07-25 13:16:11.135481","2","1.2"
"2021-07-25 04:43:53.045130","1","1.0"
"2021-07-25 01:32:12.844004","1","1.2"
"2021-07-25 00:06:30.610552","1","1.2"
"2021-07-23 08:17:45.929038","3","1.2"
"2021-07-23 00:22:08.311793","1","1.2"
"2021-07-22 13:18:19.472351","1","1.2"
"2021-07-18 12:11:45.494624","1","1.2"
"2021-07-14 20:21:55.543999","1","1.0"
"2021-07-14 14:42:09.109557","1","1.2"
"2021-07-13 11:36:38.803171","1","1.2"
"2021-07-13 11:07:37.473400","1","1.0"
"2021-07-13 08:27:13.139820","1","1.2"
"2021-07-13 02:19:34.343734","1","1.2"
"2021-07-12 05:42:47.883923","1","1.2"
"2021-07-11 11:59:31.326193","1","1.2"
"2021-07-11 01:06:26.488312","1","1.2"
"2021-07-10 21:20:12.683934","1","1.0"
"2021-07-10 20:44:49.545297","2","1.2"
"2021-07-10 05:49:32.075375","1","1.2"
"2021-07-08 12:16:10.192784","1","1.2"
"2021-07-06 20:04:25.728217","1","1.0"
"2021-07-06 18:37:40.188997","1","1.2"
"2021-07-06 17:11:05.225519","1","1.2"
"2021-07-06 05:11:28.797505","1","1.2"
"2021-07-06 00:51:09.738294","1","1.0"
"2021-07-04 17:33:29.441524","1","1.2"
"2021-07-04 16:15:22.455738","1","1.2"
"2021-07-04 13:01:45.521344","1","1.0"
"2021-07-04 10:43:35.835540","1","1.2"
"2021-07-04 07:14:41.545569","1","1.0"
"2021-07-03 20:52:59.110797","1","1.2"
"2021-07-03 19:09:04.328957","1","1.2"
"2021-07-03 12:27:02.837735","1","1.2"
"2021-07-02 21:53:18.287326","1","1.2"
"2021-07-02 16:39:57.645859","1","1.2"
"2021-07-01 13:42:24.608613","1","1.0"
"2021-07-01 10:10:06.704949","1","1.2"
"2021-07-01 02:29:02.909744","1","1.2"
"2021-06-30 09:55:20.706080","1","1.2"
"2021-06-29 07:13:39.401099","1","1.0"
"2021-06-28 04:27:04.917234","3","1.2"
"2021-06-28 04:26:05.892667","2","1.0"
"2021-06-27 02:30:21.884389","1","1.0"
"2021-06-27 02:28:54.601455","2","1.2"
"2021-06-26 15:07:04.165922","1","1.2"
"2021-06-26 15:06:34.306520","1","1.0"
"2021-06-25 12:30:36.570989","2","1.2"
"2021-06-25 11:20:39.153297","1","1.0"
"2021-06-24 11:28:37.556212","1","1.2"
"2021-06-21 16:33:06.812532","1","1.2"
"2021-06-18 18:17:49.497285","1","1.0"
"2021-06-17 23:43:57.797532","1","1.2"
"2021-06-15 13:35:22.209491","1","1.0"
"2021-06-14 22:28:39.650693","4","1.2"
"2021-06-14 19:11:30.674666","1","1.2"
"2021-06-14 04:43:19.091832","2","1.2"
"2021-06-08 08:24:13.471968","1","1.2"
"2021-06-06 14:42:11.689394","1","1.0"
"2021-06-06 12:19:56.348154","1","1.2"
"2021-06-06 08:48:43.409751","1","1.2"
"2021-06-04 16:25:43.800280","1","1.2"
"2021-06-03 11:14:05.610709","1","1.2"
"2021-06-03 02:07:16.481363","1","1.2"
"2021-06-02 21:45:21.543276","1","1.0"
"2021-06-02 21:43:18.614250","2","1.2"
"2021-06-02 16:12:36.349395","1","1.2"
"2021-06-01 05:06:14.993760","1","1.0"
"2021-06-01 03:09:08.183633","1","1.0"
"2021-06-01 01:08:01.274940","1","1.2"
"2021-05-31 23:14:31.167628","1","1.2"
"2021-05-29 21:40:58.297044","1","1.0"
"2021-05-29 18:01:14.912875","2","1.2"
"2021-05-28 19:28:22.348615","1","1.2"
"2021-05-28 18:19:15.265607","1","1.2"
"2021-05-28 12:27:32.374471","1","1.0"
"2021-05-28 08:11:11.619856","1","1.0"
"2021-05-28 07:12:43.439938","1","1.2"
"2021-05-28 05:40:37.404154","1","1.2"
"2021-05-27 21:45:02.783294","1","1.2"
"2021-05-27 20:09:32.876906","1","1.2"
"2021-05-27 16:50:51.225227","1","1.2"
"2021-05-27 15:01:26.869495","2","1.0"
"2021-05-27 15:01:25.367962","2","1.2"
"2021-05-27 13:31:14.259876","1","1.2"
"2021-05-27 11:24:40.064555","1","1.2"
"2021-05-27 10:16:45.279066","1","1.2"
"2021-05-27 10:14:18.653709","1","1.0"
"2021-05-26 18:11:11.859330","1","1.2"
"2021-05-26 10:47:17.073639","1","1.2"
"2021-05-26 06:04:00.779010","1","1.2"
"2021-05-26 00:37:57.970165","1","1.0"
"2021-05-25 12:36:42.958733","1","1.2"
"2021-05-25 12:25:30.453668","1","1.0"
"2021-05-25 09:19:22.159974","1","1.2"
"2021-05-25 07:01:54.659613","1","1.2"
"2021-05-25 07:01:49.927354","1","1.0"
"2021-05-24 01:32:28.507829","1","1.0"
"2021-05-24 00:09:48.316931","1","1.2"
"2021-05-24 00:09:43.301398","1","1.0"
"2021-05-23 06:59:02.241351","1","1.0"
"2021-05-22 18:02:57.483331","2","1.2"
"2021-05-22 14:28:10.156588","1","1.2"
"2021-05-22 12:32:25.126246","1","1.0"
"2021-05-22 00:01:58.778054","1","1.2"
"2021-05-21 16:14:03.742544","1","1.2"
"2021-05-21 04:41:56.111326","1","1.2"
"2021-05-21 04:41:23.494193","1","1.0"
"2021-05-21 00:19:07.925427","1","1.2"
"2021-05-20 17:51:57.152776","1","1.2"
"2021-05-20 12:44:23.249215","1","1.2"
"2021-05-20 07:38:38.550191","2","1.2"
"2021-05-19 22:58:23.229296","1","1.2"
"2021-05-19 12:36:29.837544","1","1.0"
"2021-05-19 08:50:38.906650","1","1.2"
"2021-05-18 19:45:08.701500","1","1.2"
