"Date","Downloads","Mod Version"
"2022-06-28 02:50:02.130002","1","0.61"
"2022-06-27 22:32:08.109227","1","0.61"
"2022-06-27 17:25:04.482410","1","0.61"
"2022-06-26 18:40:02.680530","1","0.61"
"2022-06-26 14:06:09.868360","1","0.61"
"2022-06-26 07:48:07.701699","1","0.61"
"2022-06-25 18:39:43.745987","1","0.61"
"2022-06-25 05:25:24.105620","1","0.61"
"2022-06-25 03:20:22.245792","1","0.61"
"2022-06-24 23:03:53.860021","1","0.61"
"2022-06-24 18:02:00.541524","1","0.61"
"2022-06-23 23:31:29.147274","1","0.61"
"2022-06-23 04:12:59.055462","1","0.61"
"2022-06-21 18:24:47.258414","1","0.61"
"2022-06-21 16:28:13.823697","1","0.61"
"2022-06-20 01:31:26.133984","2","0.61"
"2022-06-19 18:02:12.485749","1","0.61"
"2022-06-18 23:18:20.272110","1","0.61"
"2022-06-18 17:26:23.186063","1","0.61"
"2022-06-18 02:19:29.792758","1","0.61"
"2022-06-18 00:35:27.192968","1","0.61"
"2022-06-17 19:57:55.509764","1","0.61"
"2022-06-17 12:14:27.772554","1","0.61"
"2022-06-16 22:25:23.673490","1","0.61"
"2022-06-16 18:33:03.203953","1","0.61"
"2022-06-16 15:09:01.612579","2","0.61"
"2022-06-16 11:49:18.371345","1","0.61"
"2022-06-15 05:44:32.522978","2","0.61"
"2022-06-14 21:28:16.458891","1","0.61"
"2022-06-14 09:52:59.541870","2","0.61"
"2022-06-14 02:32:25.903626","1","0.61"
"2022-06-13 22:27:43.775383","1","0.61"
"2022-06-13 18:36:25.577725","1","0.61"
"2022-06-13 12:30:22.792253","1","0.61"
"2022-06-12 21:05:12.287501","1","0.61"
"2022-06-12 11:09:21.751172","2","0.61"
"2022-06-12 07:46:30.763251","1","0.61"
"2022-06-11 08:57:33.336176","1","0.61"
"2022-06-11 00:06:52.868460","1","0.61"
"2022-06-10 16:25:31.659069","1","0.61"
"2022-06-10 09:43:23.171222","1","0.61"
"2022-06-10 06:31:18.986698","2","0.61"
"2022-06-09 21:58:34.883400","1","0.61"
"2022-06-09 06:02:55.784427","2","0.61"
"2022-06-08 18:21:22.735383","1","0.61"
"2022-06-08 16:34:55.993548","1","0.61"
"2022-06-08 12:18:35.480657","1","0.61"
"2022-06-08 11:00:28.860876","1","0.61"
"2022-06-08 03:56:48.727722","1","0.61"
"2022-06-08 01:04:23.039208","1","0.61"
"2022-06-07 18:38:19.782643","1","0.61"
"2022-06-07 14:17:21.601866","1","0.61"
"2022-06-07 11:31:21.460321","1","0.61"
"2022-06-07 07:30:54.230373","1","0.61"
"2022-06-07 04:21:32.089265","1","0.61"
"2022-06-07 01:52:46.892063","1","0.61"
"2022-06-06 23:45:54.131203","1","0.61"
"2022-06-06 17:05:35.278599","1","0.61"
"2022-06-06 00:43:48.719753","1","0.61"
"2022-06-05 17:44:10.623042","1","0.61"
"2022-06-04 22:06:22.412076","1","0.61"
"2022-05-30 01:39:54.485452","1","0.61"
"2022-05-27 12:56:01.631695","1","0.61"
"2022-05-27 11:17:39.971067","1","0.61"
"2022-05-27 05:17:33.108635","1","0.61"
"2022-05-25 22:41:52.210737","1","0.61"
"2022-05-24 01:39:31.540658","1","0.61"
"2022-05-23 14:22:28.827116","1","0.61"
"2022-05-23 12:45:02.016096","1","0.61"
"2022-05-22 04:49:43.235037","1","0.61"
"2022-05-22 00:42:02.523546","2","0.61"
"2022-05-20 22:24:06.947178","1","0.61"
"2022-05-20 08:04:52.092411","1","0.61"
"2022-05-20 06:24:34.334559","1","0.61"
"2022-05-20 00:24:11.590229","1","0.61"
"2022-05-19 20:28:33.518420","1","0.61"
"2022-05-18 16:52:14.751537","3","0.61"
"2022-05-18 07:24:40.455750","2","0.61"
"2022-05-18 06:03:22.252385","2","0.61"
"2022-05-17 21:56:03.449875","1","0.61"
"2022-05-17 11:38:11.292299","1","0.61"
"2022-05-17 06:15:50.573113","1","0.61"
"2022-05-17 02:19:24.476313","1","0.61"
"2022-05-15 06:18:31.212263","1","0.61"
"2022-05-14 21:47:14.426827","1","0.61"
"2022-05-14 13:06:22.549916","2","0.61"
"2022-05-14 07:50:11.954821","1","0.61"
"2022-05-13 05:01:03.634654","1","0.61"
"2022-05-13 01:51:30.749686","2","0.61"
"2022-05-12 23:59:34.642687","1","0.61"
"2022-05-12 20:56:40.781722","1","0.61"
"2022-05-12 17:15:20.926460","2","0.61"
"2022-05-12 01:25:52.213640","1","0.61"
"2022-05-11 13:33:25.193414","1","0.61"
"2022-05-11 10:30:22.025550","1","0.61"
"2022-05-10 12:59:03.300292","1","0.61"
"2022-05-10 11:01:16.817738","1","0.61"
"2022-05-10 09:50:46.785341","1","0.61"
"2022-05-10 01:03:05.867298","1","0.61"
"2022-05-09 01:56:45.338249","1","0.61"
"2022-05-08 22:17:03.060170","1","0.61"
"2022-05-08 15:42:29.644942","1","0.61"
"2022-05-08 05:42:22.008617","2","0.61"
"2022-05-07 17:30:01.613867","1","0.61"
"2022-05-06 22:10:39.240192","1","0.61"
"2022-05-06 11:21:37.348325","1","0.61"
"2022-05-05 15:26:20.437842","1","0.61"
"2022-05-05 07:54:21.714599","1","0.61"
"2022-05-04 17:00:52.173279","1","0.61"
"2022-05-04 13:34:03.914284","2","0.61"
"2022-05-04 08:15:37.341813","1","0.61"
"2022-05-03 13:32:47.037983","3","0.61"
"2022-05-03 09:33:42.225449","1","0.61"
"2022-05-03 05:28:53.815489","1","0.61"
"2022-05-02 22:19:54.962551","3","0.61"
"2022-05-02 13:12:46.502359","1","0.61"
"2022-05-02 06:34:31.753852","1","0.61"
"2022-05-01 08:07:46.369729","1","0.61"
"2022-05-01 03:02:57.535077","1","0.61"
"2022-04-30 11:36:43.757461","1","0.61"
"2022-04-30 05:54:32.952372","1","0.61"
"2022-04-29 13:55:10.422953","1","0.61"
"2022-04-29 08:22:21.250659","1","0.61"
"2022-04-29 05:19:13.036872","1","0.61"
"2022-04-28 16:08:41.739805","1","0.61"
"2022-04-28 08:34:43.897498","1","0.61"
"2022-04-28 02:17:19.887452","1","0.61"
"2022-04-27 05:20:01.461695","1","0.61"
"2022-04-26 04:34:31.619297","1","0.61"
"2022-04-25 05:30:32.808053","1","0.61"
"2022-04-24 23:21:51.899293","3","0.61"
"2022-04-24 12:07:59.561332","1","0.61"
"2022-04-24 04:40:23.382718","1","0.61"
"2022-04-23 23:37:02.780377","2","0.61"
"2022-04-23 08:04:05.621590","2","0.61"
"2022-04-22 06:36:12.530306","1","0.61"
"2022-04-22 02:29:21.684137","1","0.61"
"2022-04-21 02:08:27.295584","1","0.61"
"2022-04-20 08:11:41.266383","1","0.61"
"2022-04-20 03:36:11.566995","2","0.61"
"2022-04-19 16:01:56.395997","1","0.61"
"2022-04-19 02:41:13.341888","1","0.61"
"2022-04-19 01:20:54.573163","1","0.61"
"2022-04-18 20:06:55.140784","1","0.61"
"2022-04-17 18:22:38.802021","1","0.61"
"2022-04-17 15:26:14.866681","1","0.61"
"2022-04-16 19:26:46.356111","1","0.61"
"2022-04-16 12:07:28.563343","1","0.61"
"2022-04-14 20:57:22.359589","1","0.61"
"2022-04-14 17:50:04.530787","1","0.61"
"2022-04-14 06:33:08.965322","1","0.61"
"2022-04-14 03:54:12.065811","1","0.61"
"2022-04-13 17:00:02.472790","1","0.61"
"2022-04-13 02:47:32.851030","4","0.61"
"2022-04-12 16:03:13.591099","2","0.61"
"2022-04-12 05:05:32.883856","1","0.61"
"2022-04-11 01:13:28.232113","1","0.61"
"2022-04-10 17:29:46.206586","1","0.61"
"2022-04-10 10:29:27.205613","1","0.61"
"2022-04-10 03:05:03.552141","1","0.61"
"2022-04-09 22:54:21.945576","1","0.61"
"2022-04-09 17:21:28.236235","1","0.61"
"2022-04-09 02:34:45.977616","1","0.61"
"2022-04-08 20:50:08.376097","1","0.61"
"2022-04-08 14:36:26.477747","1","0.61"
"2022-04-08 12:46:26.854937","1","0.61"
"2022-04-08 10:02:32.120461","1","0.61"
"2022-04-07 18:11:03.077405","1","0.61"
"2022-04-07 13:16:08.389359","1","0.61"
"2022-04-07 04:14:49.391554","1","0.61"
"2022-04-06 16:30:33.526204","1","0.61"
"2022-04-06 13:25:01.810792","1","0.61"
"2022-04-06 03:51:37.956768","1","0.61"
"2022-04-05 22:17:29.239043","1","0.61"
"2022-04-05 10:02:08.923338","1","0.61"
"2022-04-05 00:32:29.818172","2","0.61"
"2022-04-04 19:15:46.536387","2","0.61"
"2022-04-04 10:23:57.273319","1","0.61"
"2022-04-04 07:14:32.215033","1","0.61"
"2022-04-04 01:08:03.701808","1","0.61"
"2022-04-03 19:30:57.021977","1","0.61"
"2022-04-03 05:59:55.242448","3","0.61"
"2022-04-02 19:56:22.506887","2","0.61"
"2022-04-02 13:07:26.560911","1","0.61"
"2022-04-02 08:51:35.160563","1","0.61"
"2022-04-02 03:29:07.873025","1","0.61"
"2022-04-02 00:37:04.281727","1","0.61"
"2022-04-01 21:19:20.020688","1","0.61"
"2022-04-01 16:47:40.319394","1","0.61"
"2022-04-01 10:36:11.528791","2","0.61"
"2022-04-01 03:29:24.502051","1","0.61"
"2022-03-31 16:13:53.598961","1","0.61"
"2022-03-31 12:39:39.445673","1","0.61"
"2022-03-31 05:25:25.282454","1","0.61"
"2022-03-30 11:52:23.298787","1","0.61"
"2022-03-27 05:32:20.209100","2","0.61"
"2022-03-26 23:02:50.532670","1","0.61"
"2022-03-26 03:39:04.569676","1","0.61"
"2022-03-26 01:26:41.458559","1","0.61"
"2022-03-25 20:19:51.539431","1","0.61"
"2022-03-25 08:02:31.525271","1","0.61"
"2022-03-25 05:13:11.488251","1","0.61"
"2022-03-24 17:23:24.466376","1","0.61"
"2022-03-24 14:45:17.431370","1","0.61"
"2022-03-24 05:40:33.636059","1","0.61"
"2022-03-23 20:29:30.725050","1","0.61"
"2022-03-23 08:45:34.448036","1","0.61"
"2022-03-23 06:17:30.296582","1","0.61"
"2022-03-22 21:04:48.285035","1","0.61"
"2022-03-22 18:19:02.561769","1","0.61"
"2022-03-22 00:42:36.986753","2","0.61"
"2022-03-21 17:19:10.955303","1","0.61"
"2022-03-21 04:45:34.090585","1","0.61"
"2022-03-20 14:32:10.162809","1","0.61"
"2022-03-20 05:25:11.339938","1","0.61"
"2022-03-19 08:45:06.210140","1","0.61"
"2022-03-16 11:13:32.859415","1","0.61"
"2022-03-15 19:41:08.370533","1","0.61"
"2022-03-14 22:25:52.800577","1","0.61"
"2022-03-14 14:40:42.456387","1","0.61"
"2022-03-14 08:44:04.581362","1","0.61"
"2022-03-13 10:55:36.092606","2","0.61"
"2022-03-13 02:29:30.416787","1","0.61"
"2022-03-12 14:22:39.011574","1","0.61"
"2022-03-12 00:13:12.941251","1","0.61"
"2022-03-11 23:11:22.199760","1","0.61"
"2022-03-11 22:05:52.073612","1","0.61"
"2022-03-11 10:52:41.543633","1","0.61"
"2022-03-10 12:09:19.286074","1","0.61"
"2022-03-09 20:23:52.663448","1","0.61"
"2022-03-09 05:19:34.480825","2","0.61"
"2022-03-09 02:35:40.156077","1","0.61"
"2022-03-08 20:51:31.323772","1","0.61"
"2022-03-08 18:04:37.083604","2","0.61"
"2022-03-08 15:27:24.292513","2","0.61"
"2022-03-08 05:16:40.065433","1","0.61"
"2022-03-08 03:18:34.244653","1","0.61"
"2022-03-06 03:51:36.262558","1","0.61"
"2022-03-05 17:29:15.508532","1","0.61"
"2022-03-05 12:07:33.636701","1","0.61"
"2022-03-04 16:34:49.226278","1","0.61"
"2022-03-04 14:27:57.369915","1","0.61"
"2022-03-04 05:10:56.181765","1","0.61"
"2022-03-02 19:03:45.367600","1","0.61"
"2022-03-01 15:42:41.594555","1","0.61"
"2022-03-01 03:34:01.576669","2","0.61"
"2022-02-28 19:03:27.173837","1","0.61"
"2022-02-28 16:27:39.679986","1","0.61"
"2022-02-27 10:46:28.915483","1","0.61"
"2022-02-26 15:16:01.309361","1","0.61"
"2022-02-26 04:49:29.224025","1","0.61"
"2022-02-25 09:36:09.282645","1","0.61"
"2022-02-25 06:20:51.034247","1","0.61"
"2022-02-24 21:11:42.360384","1","0.61"
"2022-02-23 21:02:23.519858","1","0.61"
"2022-02-23 13:04:18.046594","1","0.61"
"2022-02-22 20:41:50.702823","1","0.61"
"2022-02-21 09:41:13.937787","1","0.61"
"2022-02-20 20:51:57.977608","1","0.61"
"2022-02-20 11:53:01.310354","1","0.61"
"2022-02-19 15:03:13.800138","1","0.61"
"2022-02-19 04:24:24.005581","1","0.61"
"2022-02-17 09:05:54.346220","1","0.61"
"2022-02-16 03:20:21.811334","1","0.61"
"2022-02-15 21:29:50.038246","1","0.61"
"2022-02-15 18:26:53.420475","2","0.61"
"2022-02-15 05:01:23.322742","1","0.61"
"2022-02-15 00:33:34.026413","1","0.61"
"2022-02-13 22:27:24.243295","1","0.61"
"2022-02-13 12:32:53.734414","1","0.61"
"2022-02-13 08:40:49.502482","3","0.61"
"2022-02-13 06:35:24.415789","1","0.61"
"2022-02-13 01:20:52.881631","1","0.61"
"2022-02-12 18:03:01.260350","1","0.61"
"2022-02-11 15:24:21.691068","1","0.61"
"2022-02-11 10:57:04.369800","1","0.61"
"2022-02-10 16:09:46.304279","1","0.61"
"2022-02-09 20:23:22.235308","1","0.61"
"2022-02-09 18:03:58.420098","1","0.61"
"2022-02-07 23:02:05.640530","1","0.61"
"2022-02-07 16:28:19.514580","1","0.61"
"2022-02-07 13:59:29.558579","1","0.61"
"2022-02-06 06:03:36.362600","1","0.61"
"2022-02-05 02:30:06.245285","1","0.61"
"2022-02-04 13:10:08.965450","1","0.61"
"2022-02-03 18:42:57.100537","1","0.61"
"2022-02-03 15:50:09.533585","1","0.61"
"2022-02-03 13:12:20.901889","2","0.61"
"2022-02-01 20:51:51.875443","1","0.61"
"2022-02-01 19:36:16.493093","1","0.61"
"2022-02-01 11:41:10.973501","1","0.61"
"2022-01-31 09:04:55.803567","1","0.61"
"2022-01-30 19:22:34.391031","1","0.61"
"2022-01-30 18:07:24.890516","1","0.61"
"2022-01-30 14:07:58.943654","1","0.61"
"2022-01-30 06:47:06.482800","1","0.61"
"2022-01-29 16:27:10.974584","1","0.61"
"2022-01-29 11:55:19.331032","1","0.61"
"2022-01-29 04:50:27.810389","1","0.61"
"2022-01-27 22:01:40.219478","2","0.61"
"2022-01-27 08:27:13.223799","1","0.61"
"2022-01-27 05:24:17.500872","1","0.61"
"2022-01-25 19:08:47.579601","1","0.61"
"2022-01-25 13:23:06.125438","1","0.61"
"2022-01-25 12:13:40.153089","1","0.61"
"2022-01-25 02:54:01.727488","1","0.61"
"2022-01-23 09:44:26.928106","1","0.61"
"2022-01-23 06:40:39.042896","3","0.61"
"2022-01-23 05:36:35.179953","1","0.61"
"2022-01-22 20:33:06.229088","1","0.61"
"2022-01-22 10:38:45.054281","2","0.61"
"2022-01-21 04:49:06.188592","1","0.61"
"2022-01-20 13:25:39.136356","3","0.61"
"2022-01-19 21:47:45.748703","1","0.61"
"2022-01-19 05:24:40.321416","1","0.61"
"2022-01-16 11:42:52.697000","1","0.61"
"2022-01-16 08:17:23.540540","1","0.61"
"2022-01-14 16:16:31.698393","1","0.61"
"2022-01-14 03:18:24.508923","1","0.61"
"2022-01-13 20:06:19.721778","1","0.61"
"2022-01-13 19:02:08.504430","1","0.61"
"2022-01-13 11:54:55.124357","1","0.61"
"2022-01-11 05:14:24.080426","1","0.61"
"2022-01-10 23:17:01.579898","1","0.61"
"2022-01-10 19:44:11.654504","1","0.61"
"2022-01-08 06:33:56.658582","1","0.61"
"2022-01-07 02:49:07.142068","1","0.61"
"2022-01-06 10:49:04.284055","1","0.61"
"2022-01-06 05:48:08.663281","1","0.61"
"2022-01-05 03:36:56.211391","4","0.61"
"2022-01-04 12:17:05.850938","1","0.61"
"2022-01-04 02:49:28.225004","1","0.61"
"2022-01-03 22:34:27.358515","1","0.61"
"2022-01-03 13:57:43.309837","1","0.61"
"2022-01-03 12:25:09.622453","1","0.61"
"2022-01-03 03:36:00.724233","1","0.61"
"2022-01-02 04:07:37.847792","1","0.61"
"2022-01-01 16:04:33.344793","1","0.61"
"2021-12-30 10:01:22.579857","1","0.61"
"2021-12-29 19:04:31.847753","1","0.61"
"2021-12-29 00:34:58.413524","1","0.61"
"2021-12-28 06:00:32.090159","1","0.61"
"2021-12-27 21:53:43.794815","1","0.61"
"2021-12-27 14:33:39.424631","1","0.61"
"2021-12-26 03:02:54.010638","1","0.61"
"2021-12-25 17:34:05.272754","1","0.61"
"2021-12-23 23:26:21.371907","1","0.61"
"2021-12-23 08:48:58.797267","1","0.61"
"2021-12-22 23:59:27.581084","1","0.61"
"2021-12-20 04:21:43.933245","1","0.61"
"2021-12-20 02:42:08.180760","1","0.61"
"2021-12-19 11:18:38.847532","1","0.61"
"2021-12-18 23:50:20.698043","1","0.61"
"2021-12-18 16:37:23.293787","1","0.61"
"2021-12-18 04:25:57.490247","1","0.61"
"2021-12-17 23:29:32.659600","1","0.61"
"2021-12-17 19:11:58.170398","1","0.61"
"2021-12-16 20:32:13.979660","1","0.61"
"2021-12-16 05:36:35.418748","1","0.61"
"2021-12-15 21:41:04.186200","2","0.61"
"2021-12-15 07:38:51.917236","1","0.61"
"2021-12-15 00:53:45.625794","1","0.61"
"2021-12-14 16:34:36.985062","1","0.61"
"2021-12-14 13:08:37.342561","1","0.61"
"2021-12-14 07:33:26.407201","1","0.61"
"2021-12-12 16:14:28.690794","1","0.61"
"2021-12-10 12:43:03.905449","1","0.61"
"2021-12-08 19:44:18.356257","1","0.61"
"2021-12-07 05:38:41.513285","1","0.61"
"2021-12-05 03:26:57.239782","1","0.61"
"2021-12-04 16:41:22.622748","1","0.61"
"2021-12-04 15:16:24.643545","1","0.61"
"2021-12-03 15:58:20.695948","2","0.61"
"2021-12-03 01:35:53.580268","2","0.61"
"2021-12-01 18:07:09.595175","1","0.61"
"2021-12-01 14:47:31.927918","1","0.61"
"2021-11-30 04:55:33.235975","1","0.61"
"2021-11-26 19:33:28.420506","1","0.61"
"2021-11-26 14:27:11.730408","1","0.61"
"2021-11-26 12:49:47.377260","1","0.61"
"2021-11-25 08:54:47.458016","1","0.61"
"2021-11-24 04:17:16.894978","1","0.61"
"2021-11-24 03:01:17.224220","1","0.61"
"2021-11-23 12:52:18.215551","1","0.61"
"2021-11-22 13:16:27.230709","2","0.61"
"2021-11-22 07:15:09.162028","1","0.61"
"2021-11-22 01:59:15.373688","1","0.61"
"2021-11-21 18:07:12.716892","1","0.61"
"2021-11-21 02:30:57.791074","1","0.61"
"2021-11-20 08:48:30.678742","1","0.61"
"2021-11-20 00:29:31.665309","1","0.61"
"2021-11-19 11:20:11.007898","1","0.61"
"2021-11-18 12:13:38.647214","1","0.61"
"2021-11-18 04:01:25.693736","1","0.61"
"2021-11-17 05:23:54.817566","1","0.61"
"2021-11-17 00:50:18.975930","1","0.61"
"2021-11-15 14:58:09.176491","1","0.61"
"2021-11-15 02:04:51.522421","1","0.61"
"2021-11-14 12:06:41.024780","1","0.61"
"2021-11-14 04:45:05.629181","1","0.61"
"2021-11-14 03:10:35.137276","1","0.61"
"2021-11-11 21:02:37.511158","1","0.61"
"2021-11-11 05:00:01.817843","1","0.61"
"2021-11-11 01:17:37.485183","1","0.61"
"2021-11-10 19:07:31.096166","1","0.61"
"2021-11-09 13:16:19.190008","1","0.61"
"2021-11-09 10:05:41.710933","2","0.61"
"2021-11-09 01:09:19.543383","1","0.61"
"2021-11-08 17:14:27.651640","1","0.61"
"2021-11-07 00:25:38.086732","2","0.61"
"2021-11-06 12:26:37.434548","1","0.61"
"2021-11-05 06:29:58.391989","1","0.61"
"2021-11-05 02:55:44.322042","2","0.61"
"2021-11-05 01:11:43.480745","1","0.61"
"2021-11-04 20:21:19.128131","1","0.61"
"2021-11-04 16:41:06.503244","2","0.61"
"2021-11-04 02:21:37.295677","1","0.61"
"2021-11-04 00:51:15.204700","1","0.61"
"2021-11-03 03:58:42.595451","1","0.61"
"2021-11-02 23:06:19.104764","1","0.61"
"2021-11-02 16:57:24.968646","2","0.61"
"2021-11-01 10:22:51.023765","1","0.61"
"2021-11-01 06:52:54.243320","1","0.61"
"2021-11-01 04:49:36.040934","1","0.61"
"2021-11-01 02:38:37.454633","1","0.61"
"2021-10-31 16:23:57.954283","1","0.61"
"2021-10-30 18:01:43.521948","1","0.61"
"2021-10-28 16:47:09.382435","1","0.61"
"2021-10-28 14:34:45.794936","1","0.61"
"2021-10-28 08:52:50.425499","1","0.61"
"2021-10-27 03:20:46.890736","1","0.61"
"2021-10-27 00:18:19.259229","1","0.61"
"2021-10-26 15:00:14.886592","1","0.61"
"2021-10-26 06:42:44.808381","1","0.61"
"2021-10-24 23:39:13.490206","1","0.61"
"2021-10-24 18:29:55.222386","1","0.61"
"2021-10-22 04:54:36.844158","1","0.61"
"2021-10-22 02:02:24.971659","1","0.61"
"2021-10-21 23:51:14.331708","1","0.61"
"2021-10-20 13:22:59.486833","1","0.61"
"2021-10-20 06:12:27.986089","1","0.61"
"2021-10-18 19:06:21.268870","1","0.61"
"2021-10-18 17:18:47.836978","1","0.61"
"2021-10-18 12:36:49.932321","1","0.61"
"2021-10-18 10:05:18.718275","1","0.61"
"2021-10-17 20:30:45.685654","1","0.61"
"2021-10-17 08:57:46.561154","1","0.61"
"2021-10-16 10:51:12.188393","1","0.61"
"2021-10-15 04:53:58.044583","1","0.61"
"2021-10-14 10:12:09.122769","1","0.61"
"2021-10-14 01:49:25.599536","1","0.61"
"2021-10-12 22:25:33.016952","1","0.61"
"2021-10-10 20:23:50.515190","1","0.61"
"2021-10-10 16:53:57.787795","1","0.61"
"2021-10-09 19:01:30.868874","1","0.61"
"2021-10-09 11:34:04.325118","1","0.61"
"2021-10-09 07:38:47.856449","1","0.61"
"2021-10-08 23:03:16.173565","1","0.61"
"2021-10-08 21:20:08.044472","1","0.61"
"2021-10-08 14:05:31.697281","1","0.61"
"2021-10-07 04:12:07.412827","2","0.61"
"2021-10-06 11:45:28.684422","1","0.61"
"2021-10-06 09:18:19.046287","2","0.61"
"2021-10-05 19:42:34.196391","1","0.61"
"2021-10-05 14:47:09.050430","1","0.61"
"2021-10-05 07:56:18.223648","1","0.61"
"2021-10-05 02:18:13.719166","1","0.61"
"2021-10-04 20:21:25.456348","1","0.61"
"2021-10-04 18:35:57.772758","1","0.61"
"2021-10-04 03:16:03.419395","1","0.61"
"2021-10-03 13:09:53.905341","1","0.61"
"2021-10-03 05:32:53.424507","1","0.61"
"2021-10-02 09:42:23.653559","1","0.61"
"2021-10-02 01:42:21.530867","2","0.61"
"2021-10-02 00:27:42.957935","1","0.61"
"2021-10-01 10:31:44.744385","1","0.61"
"2021-09-30 06:39:19.773832","1","0.61"
"2021-09-29 23:18:31.455942","1","0.61"
"2021-09-29 01:21:51.980058","2","0.61"
"2021-09-28 22:59:30.982152","1","0.61"
"2021-09-28 14:04:17.874929","1","0.61"
"2021-09-27 18:41:35.976391","1","0.61"
"2021-09-27 12:29:31.145724","1","0.61"
"2021-09-26 23:40:42.196645","1","0.61"
"2021-09-26 22:37:45.556472","1","0.61"
"2021-09-26 09:33:35.977231","1","0.61"
"2021-09-25 10:25:56.824527","1","0.61"
"2021-09-25 09:22:32.235050","1","0.61"
"2021-09-25 04:10:01.464477","1","0.61"
"2021-09-25 01:30:23.869682","1","0.61"
"2021-09-24 07:30:30.138188","2","0.61"
"2021-09-23 20:51:47.917527","1","0.61"
"2021-09-23 02:09:22.023011","1","0.61"
"2021-09-21 16:46:25.840974","1","0.61"
"2021-09-21 12:25:05.267005","1","0.61"
"2021-09-21 10:25:46.400276","1","0.61"
"2021-09-21 09:09:22.903869","1","0.61"
"2021-09-20 23:39:30.894010","1","0.61"
"2021-09-20 12:57:17.437121","1","0.61"
"2021-09-20 10:43:14.973634","2","0.61"
"2021-09-20 06:32:27.740301","1","0.61"
"2021-09-19 13:14:49.537030","1","0.61"
"2021-09-19 08:01:35.432010","2","0.61"
"2021-09-19 03:59:24.036463","2","0.61"
"2021-09-18 19:23:23.043451","1","0.61"
"2021-09-17 22:44:20.548580","1","0.61"
"2021-09-17 18:40:14.455210","1","0.61"
"2021-09-17 15:53:45.953256","2","0.61"
"2021-09-17 04:21:25.172848","1","0.61"
"2021-09-16 13:18:06.125229","1","0.61"
"2021-09-16 04:43:34.784576","1","0.61"
"2021-09-14 22:26:10.441691","2","0.61"
"2021-09-14 00:26:30.838392","1","0.61"
"2021-09-12 20:00:58.265308","1","0.61"
"2021-09-11 00:14:18.281900","1","0.61"
"2021-09-10 08:11:21.477183","1","0.61"
"2021-09-09 20:37:16.898128","1","0.61"
"2021-09-09 16:46:48.645022","1","0.61"
"2021-09-08 22:20:05.857605","1","0.61"
"2021-09-07 10:56:47.528951","1","0.61"
"2021-09-06 07:04:54.752497","1","0.61"
"2021-09-05 12:09:44.314347","1","0.61"
"2021-09-05 09:59:46.753688","1","0.61"
"2021-09-04 16:42:14.220822","1","0.61"
"2021-09-04 14:06:25.164569","1","0.61"
"2021-09-04 10:57:27.655265","1","0.61"
"2021-09-04 05:14:00.943847","1","0.61"
"2021-09-02 06:09:51.204776","1","0.61"
"2021-09-01 19:25:07.676463","1","0.61"
"2021-08-31 20:51:37.096841","1","0.61"
"2021-08-31 12:06:31.131425","2","0.61"
"2021-08-29 23:36:45.876855","1","0.61"
"2021-08-29 16:04:05.466951","1","0.61"
"2021-08-29 14:09:20.750890","1","0.61"
"2021-08-29 13:01:30.576585","1","0.61"
"2021-08-29 04:50:25.277558","1","0.61"
"2021-08-27 19:28:25.334412","1","0.61"
"2021-08-27 12:30:47.811100","1","0.61"
"2021-08-27 10:16:41.216521","1","0.61"
"2021-08-27 05:56:20.226885","1","0.61"
"2021-08-27 02:34:27.108685","1","0.61"
"2021-08-26 22:42:25.243269","2","0.61"
"2021-08-26 20:02:46.774276","1","0.61"
"2021-08-25 06:35:23.061777","1","0.61"
"2021-08-24 12:04:31.609723","1","0.61"
"2021-08-23 21:10:43.759261","1","0.61"
"2021-08-23 07:42:31.039769","2","0.61"
"2021-08-22 14:13:31.748482","1","0.61"
"2021-08-21 22:15:23.413101","1","0.61"
"2021-08-21 10:38:00.298656","2","0.61"
"2021-08-20 20:19:35.022049","1","0.61"
"2021-08-20 15:09:58.015458","1","0.61"
"2021-08-20 02:34:29.833966","1","0.61"
"2021-08-19 15:24:06.851636","1","0.61"
"2021-08-19 06:25:45.625033","2","0.61"
"2021-08-19 03:36:59.472896","1","0.61"
"2021-08-18 12:06:00.975832","2","0.61"
"2021-08-18 05:52:38.800024","1","0.61"
"2021-08-18 04:31:36.542448","1","0.61"
"2021-08-16 00:49:48.465457","2","0.61"
"2021-08-15 23:11:52.880830","2","0.61"
"2021-08-15 19:55:58.281613","1","0.61"
"2021-08-14 21:38:20.885017","2","0.61"
"2021-08-14 17:15:16.314673","1","0.61"
"2021-08-14 08:04:22.439890","1","0.61"
"2021-08-13 16:28:17.179453","3","0.61"
"2021-08-13 12:15:22.685166","1","0.61"
"2021-08-12 17:34:21.195961","1","0.61"
"2021-08-11 06:29:04.843743","1","0.61"
"2021-08-11 00:21:51.467431","2","0.61"
"2021-08-09 15:13:06.484523","1","0.61"
"2021-08-09 08:36:18.278593","1","0.61"
"2021-08-09 03:17:15.940153","1","0.61"
"2021-08-08 18:11:19.803807","1","0.61"
"2021-08-08 09:46:08.482202","1","0.61"
"2021-08-08 00:29:17.918947","1","0.61"
"2021-08-07 20:51:35.207974","1","0.61"
"2021-08-07 10:22:14.086126","1","0.61"
"2021-08-07 08:37:27.107566","1","0.61"
"2021-08-06 13:34:38.047894","1","0.61"
"2021-08-06 06:48:35.529423","1","0.61"
"2021-08-05 16:45:01.405832","1","0.61"
