"Date","Downloads","Mod Version"
"2022-06-13 22:37:52.456023","2","3.0"
"2022-06-13 15:46:40.531116","1","3.0"
"2022-06-13 14:31:47.134666","1","3.0"
"2022-06-13 10:46:27.418086","1","3.0"
"2022-06-12 20:54:27.997369","2","3.0"
"2022-06-12 16:15:05.989165","1","3.0"
"2022-06-12 06:10:20.374768","1","3.0"
"2022-06-12 04:44:57.943448","2","3.0"
"2022-06-12 02:42:35.952292","2","3.0"
"2022-06-11 19:03:55.256254","1","3.0"
"2022-06-11 13:27:07.258600","2","3.0"
"2022-06-11 12:12:31.848343","1","3.0"
"2022-06-11 10:04:42.413213","1","2.5"
"2022-06-11 10:04:35.152757","2","3.0"
"2022-06-11 08:55:36.615587","1","3.0"
"2022-06-11 07:17:09.683620","1","3.0"
"2022-06-11 01:44:37.160151","1","3.0"
"2022-06-10 22:35:58.582648","1","3.0"
"2022-06-10 18:36:21.810989","1","2.5"
"2022-06-10 18:36:15.948754","1","3.0"
"2022-06-10 17:10:22.272903","1","3.0"
"2022-06-10 08:05:11.812962","1","3.0"
"2022-06-10 06:35:12.632582","1","3.0"
"2022-06-10 01:55:04.670738","1","3.0"
"2022-06-10 00:50:35.305192","1","3.0"
"2022-06-09 18:07:34.451758","3","3.0"
"2022-06-09 17:21:26.460261","1","2.5"
"2022-06-09 10:25:52.057672","1","3.0"
"2022-06-09 09:14:57.457627","2","3.0"
"2022-06-09 08:06:04.012646","1","3.0"
"2022-06-09 04:15:47.819835","1","3.0"
"2022-06-08 15:54:21.276349","1","3.0"
"2022-06-08 13:56:31.356353","1","3.0"
"2022-06-08 12:39:01.574280","1","3.0"
"2022-06-07 21:37:27.986408","1","3.0"
"2022-06-07 14:26:00.617633","1","3.0"
"2022-06-07 11:11:57.183176","2","3.0"
"2022-06-07 04:51:26.613679","1","3.0"
"2022-06-07 02:35:32.884267","2","3.0"
"2022-06-06 22:56:44.269787","1","3.0"
"2022-06-06 21:21:06.438818","1","3.0"
"2022-06-06 16:00:40.215771","1","3.0"
"2022-06-06 10:37:29.486194","1","3.0"
"2022-06-06 04:29:48.674073","1","3.0"
"2022-06-06 02:28:42.658141","1","3.0"
"2022-06-05 16:13:24.637365","1","2.5"
"2022-06-05 09:58:50.219659","1","3.0"
"2022-06-05 03:47:04.764528","3","3.0"
"2022-06-05 01:10:19.536790","1","3.0"
"2022-06-05 00:01:21.635640","1","3.0"
"2022-06-04 14:38:36.457502","1","3.0"
"2022-06-04 03:30:21.625841","2","3.0"
"2022-06-03 17:21:07.683712","1","3.0"
"2022-06-03 10:53:55.031947","1","2.5"
"2022-06-03 06:33:28.311973","3","3.0"
"2022-06-03 03:07:32.992226","1","3.0"
"2022-06-02 14:16:25.706189","2","3.0"
"2022-06-02 09:04:53.214130","1","3.0"
"2022-06-01 10:55:01.255014","1","3.0"
"2022-06-01 04:04:47.102738","1","2.5"
"2022-05-31 21:53:19.180115","1","3.0"
"2022-05-31 15:51:45.385782","1","2.5"
"2022-05-30 06:06:24.056513","1","3.0"
"2022-05-30 03:20:07.322573","1","3.0"
"2022-05-29 19:34:47.889973","1","3.0"
"2022-05-29 15:06:57.387406","1","3.0"
"2022-05-29 15:06:53.422319","1","2.5"
"2022-05-29 10:41:43.454102","1","3.0"
"2022-05-28 21:06:45.191095","1","3.0"
"2022-05-28 17:57:22.570936","1","3.0"
"2022-05-28 04:17:38.903523","1","2.5"
"2022-05-27 23:43:29.566123","1","3.0"
"2022-05-27 14:51:59.865399","1","3.0"
"2022-05-26 03:46:06.824354","1","3.0"
"2022-05-26 00:47:53.245122","2","3.0"
"2022-05-25 11:22:57.106206","1","2.5"
"2022-05-25 03:14:50.277454","1","3.0"
"2022-05-25 01:16:03.122765","1","3.0"
"2022-05-24 23:53:49.137211","2","3.0"
"2022-05-24 20:07:45.385011","1","3.0"
"2022-05-24 13:15:05.015448","1","3.0"
"2022-05-24 10:05:50.445933","1","3.0"
"2022-05-24 08:38:37.900737","1","3.0"
"2022-05-23 19:03:51.081710","1","2.5"
"2022-05-23 11:37:07.950982","1","3.0"
"2022-05-23 04:31:13.668708","1","3.0"
"2022-05-23 01:26:37.123642","1","2.5"
"2022-05-22 22:32:02.897706","2","3.0"
"2022-05-22 15:33:49.009935","1","3.0"
"2022-05-22 04:56:07.065861","1","3.0"
"2022-05-21 16:26:13.848970","1","3.0"
"2022-05-21 05:46:49.491482","1","3.0"
"2022-05-21 02:43:56.830649","3","3.0"
"2022-05-21 00:18:37.447112","2","3.0"
"2022-05-20 22:16:34.584107","1","3.0"
"2022-05-20 18:44:50.945429","1","3.0"
"2022-05-20 13:35:41.849354","1","3.0"
"2022-05-20 11:04:30.150370","1","2.5"
"2022-05-20 10:42:48.207288","1","3.0"
"2022-05-19 22:05:05.355947","1","2.5"
"2022-05-19 12:42:24.407307","1","3.0"
"2022-05-19 05:43:58.704155","1","3.0"
"2022-05-19 04:43:38.071432","1","3.0"
"2022-05-19 01:37:52.221513","1","3.0"
"2022-05-18 20:40:16.813545","1","3.0"
"2022-05-18 17:43:27.977688","1","3.0"
"2022-05-18 11:26:26.653445","7","3.0"
"2022-05-17 14:35:03.259530","1","3.0"
"2022-05-17 11:08:30.836803","1","3.0"
"2022-05-17 01:37:14.711258","1","2.5"
"2022-05-16 23:27:04.320236","1","3.0"
"2022-05-16 11:22:57.922135","1","3.0"
"2022-05-16 03:15:38.818209","1","3.0"
"2022-05-16 00:41:35.339779","1","3.0"
"2022-05-15 21:33:12.346580","1","3.0"
"2022-05-15 20:04:50.267670","2","3.0"
"2022-05-15 16:00:29.488298","1","3.0"
"2022-05-15 12:07:49.552460","1","3.0"
"2022-05-15 10:09:13.604137","3","3.0"
"2022-05-15 08:20:29.999258","1","3.0"
"2022-05-15 03:51:35.936422","1","3.0"
"2022-05-14 12:25:18.049999","2","3.0"
"2022-05-14 10:41:55.120509","2","3.0"
"2022-05-14 06:40:02.227398","1","3.0"
"2022-05-14 05:29:31.136220","3","3.0"
"2022-05-14 03:48:11.217102","1","3.0"
"2022-05-13 17:54:58.158310","1","3.0"
"2022-05-13 16:38:45.343201","1","3.0"
"2022-05-13 13:12:09.590269","2","3.0"
"2022-05-13 08:16:01.070521","1","3.0"
"2022-05-13 06:23:47.917981","1","3.0"
"2022-05-13 00:34:50.748359","2","3.0"
"2022-05-12 19:18:32.781360","1","3.0"
"2022-05-12 15:29:49.677999","1","3.0"
"2022-05-12 12:30:58.253150","1","3.0"
"2022-05-12 10:40:26.896789","1","3.0"
"2022-05-11 11:49:44.998459","1","3.0"
"2022-05-11 10:31:03.977890","1","3.0"
"2022-05-11 03:36:23.955708","1","2.5"
"2022-05-11 03:32:52.857770","1","3.0"
"2022-05-10 18:41:39.483418","1","3.0"
"2022-05-10 16:30:10.052490","1","3.0"
"2022-05-10 14:25:35.441166","1","3.0"
"2022-05-10 11:16:24.755065","1","3.0"
"2022-05-10 09:18:38.065181","1","3.0"
"2022-05-10 06:30:14.278378","1","3.0"
"2022-05-10 04:43:22.745634","1","3.0"
"2022-05-10 03:36:31.585343","3","3.0"
"2022-05-09 14:24:13.176529","1","3.0"
"2022-05-09 13:20:35.359444","1","3.0"
"2022-05-07 11:08:12.832442","1","3.0"
"2022-05-07 01:32:00.137470","1","3.0"
"2022-05-06 23:09:14.509278","1","2.5"
"2022-05-06 21:23:15.814784","1","3.0"
"2022-05-06 13:31:39.155349","2","3.0"
"2022-05-06 11:13:03.557861","1","3.0"
"2022-05-06 06:42:35.078059","1","3.0"
"2022-05-06 00:18:53.537021","1","3.0"
"2022-05-05 10:00:47.981707","1","3.0"
"2022-05-04 19:12:51.482708","1","3.0"
"2022-05-04 14:15:43.846962","1","3.0"
"2022-05-04 08:12:29.960901","2","3.0"
"2022-05-04 02:02:43.718994","1","3.0"
"2022-05-03 21:55:03.823829","1","3.0"
"2022-05-03 12:44:07.461295","1","3.0"
"2022-05-03 10:14:37.112056","1","3.0"
"2022-05-03 08:05:51.031622","1","3.0"
"2022-05-03 07:03:59.431892","1","3.0"
"2022-05-02 15:22:24.703638","1","3.0"
"2022-05-02 14:14:53.998495","1","3.0"
"2022-05-02 12:14:49.837437","1","3.0"
"2022-05-02 08:39:35.618907","3","3.0"
"2022-05-02 05:35:24.223833","2","3.0"
"2022-05-01 21:01:48.468574","1","3.0"
"2022-05-01 17:00:51.201708","1","3.0"
"2022-05-01 14:21:49.129314","1","3.0"
"2022-04-30 11:20:27.478807","3","3.0"
"2022-04-30 05:59:23.593756","1","3.0"
"2022-04-30 03:49:46.293350","1","3.0"
"2022-04-30 02:32:07.559250","1","3.0"
"2022-04-29 16:16:59.852616","1","3.0"
"2022-04-29 14:49:41.072968","1","3.0"
"2022-04-29 12:08:41.351615","2","3.0"
"2022-04-28 13:26:37.675720","1","3.0"
"2022-04-27 12:37:13.111591","1","3.0"
"2022-04-26 16:21:53.778409","1","3.0"
"2022-04-26 13:30:12.239755","1","3.0"
"2022-04-26 07:33:53.262203","1","3.0"
"2022-04-25 07:15:02.572212","1","3.0"
"2022-04-25 01:08:33.541005","2","3.0"
"2022-04-24 13:42:27.886624","1","2.5"
"2022-04-24 13:00:32.740795","2","3.0"
"2022-04-24 10:22:48.075644","1","3.0"
"2022-04-24 06:01:40.609595","1","3.0"
"2022-04-24 04:54:38.591268","8","3.0"
"2022-04-24 01:29:55.263883","1","3.0"
"2022-04-23 23:18:48.034526","1","3.0"
"2022-04-23 18:22:05.804518","1","3.0"
"2022-04-23 14:25:34.423441","2","3.0"
"2022-04-23 10:57:28.549353","2","3.0"
"2022-04-23 09:41:26.663539","2","3.0"
"2022-04-23 06:19:10.121200","2","3.0"
"2022-04-23 04:10:35.267310","1","3.0"
"2022-04-22 17:51:27.355450","2","3.0"
"2022-04-22 16:29:48.486149","1","3.0"
"2022-04-22 15:29:04.787620","7","3.0"
"2022-04-22 11:31:04.378384","3","3.0"
"2022-04-22 09:46:19.188565","2","3.0"
"2022-04-22 08:32:48.256854","1","2.5"
"2022-04-22 07:35:50.560844","2","3.0"
"2022-04-22 01:32:42.723642","1","3.0"
"2022-04-21 23:11:56.454225","1","3.0"
"2022-04-21 20:30:42.605898","1","3.0"
"2022-04-21 11:34:20.552946","1","3.0"
"2022-04-20 13:02:48.058157","1","2.5"
"2022-04-20 13:02:39.146735","1","3.0"
"2022-04-20 10:00:34.636987","1","3.0"
"2022-04-20 08:16:43.203252","2","3.0"
"2022-04-20 05:52:01.528859","1","3.0"
"2022-04-20 04:15:50.968843","1","3.0"
"2022-04-19 17:09:26.266773","1","3.0"
"2022-04-19 15:30:53.241620","3","3.0"
"2022-04-19 11:15:41.688181","3","3.0"
"2022-04-19 10:06:19.226799","1","2.5"
"2022-04-19 08:32:10.593171","1","3.0"
"2022-04-18 21:27:25.716553","1","3.0"
"2022-04-18 03:37:26.023565","1","3.0"
"2022-04-18 01:52:16.947265","3","3.0"
"2022-04-17 14:34:22.204241","1","3.0"
"2022-04-17 11:26:54.890565","1","3.0"
"2022-04-17 05:38:31.356598","1","3.0"
"2022-04-17 03:58:44.982476","3","3.0"
"2022-04-17 00:18:15.830726","1","2.5"
"2022-04-16 04:23:10.921966","3","3.0"
"2022-04-16 02:34:25.488201","1","3.0"
"2022-04-15 14:08:23.823613","2","3.0"
"2022-04-15 12:48:10.667793","2","2.5"
"2022-04-15 12:16:07.693009","2","3.0"
"2022-04-15 10:39:39.814213","1","3.0"
"2022-04-15 06:22:21.852457","1","3.0"
"2022-04-14 18:57:13.198634","1","3.0"
"2022-04-14 11:16:17.946233","1","2.5"
"2022-04-14 11:16:17.507865","1","3.0"
"2022-04-14 09:17:07.589669","1","3.0"
"2022-04-14 04:48:59.762739","2","3.0"
"2022-04-14 00:15:58.761910","1","2.5"
"2022-04-13 18:26:13.366963","1","3.0"
"2022-04-13 09:15:09.708339","1","3.0"
"2022-04-13 04:39:58.120257","1","2.5"
"2022-04-13 01:36:04.967525","1","3.0"
"2022-04-12 23:45:29.592877","1","3.0"
"2022-04-12 21:19:43.782977","1","3.0"
"2022-04-12 19:15:09.064762","1","3.0"
"2022-04-12 13:37:50.815866","2","3.0"
"2022-04-11 22:21:28.676564","1","3.0"
"2022-04-11 19:07:07.633640","1","2.5"
"2022-04-11 18:43:17.647825","1","3.0"
"2022-04-11 13:27:56.305844","1","3.0"
"2022-04-11 06:47:18.100883","1","3.0"
"2022-04-10 18:31:40.811760","1","3.0"
"2022-04-10 17:19:16.261402","1","2.5"
"2022-04-10 16:33:56.107659","1","3.0"
"2022-04-10 06:17:08.717630","2","3.0"
"2022-04-09 04:40:25.197594","1","3.0"
"2022-04-08 12:56:51.724416","1","3.0"
"2022-04-08 11:23:08.081844","1","3.0"
"2022-04-08 11:18:38.575115","1","2.5"
"2022-04-08 06:27:41.798578","3","3.0"
"2022-04-07 14:14:31.866337","1","3.0"
"2022-04-07 11:54:30.260606","1","3.0"
"2022-04-07 11:54:23.314504","1","2.5"
"2022-04-07 09:55:01.731721","1","3.0"
"2022-04-07 06:59:15.378373","1","2.5"
"2022-04-07 06:54:07.110424","2","3.0"
"2022-04-07 03:24:04.570925","1","3.0"
"2022-04-06 17:09:26.483865","1","3.0"
"2022-04-05 14:26:26.114428","1","3.0"
"2022-04-05 14:13:08.481313","1","2.5"
"2022-04-05 03:47:06.051085","1","3.0"
"2022-04-04 22:17:19.433435","1","3.0"
"2022-04-04 15:21:58.733281","1","3.0"
"2022-04-04 14:09:00.591212","1","3.0"
"2022-04-04 11:33:47.531101","1","3.0"
"2022-04-03 11:43:28.293803","1","3.0"
"2022-04-03 09:08:40.555732","1","3.0"
"2022-04-03 08:07:04.410398","1","3.0"
"2022-04-02 12:32:00.218196","1","3.0"
"2022-04-01 23:21:08.294535","1","3.0"
"2022-03-31 13:54:34.978666","1","3.0"
"2022-03-31 08:42:24.715248","1","3.0"
"2022-03-30 08:09:44.649609","1","3.0"
"2022-03-30 05:35:52.321507","1","3.0"
"2022-03-28 10:44:05.058590","1","3.0"
"2022-03-28 02:24:19.510252","1","3.0"
"2022-03-27 13:54:11.028351","1","3.0"
"2022-03-27 05:55:57.431564","1","3.0"
"2022-03-27 05:55:53.697430","1","2.5"
"2022-03-27 03:45:15.600046","1","2.5"
"2022-03-27 01:14:58.838076","1","3.0"
"2022-03-26 15:40:01.923047","1","3.0"
"2022-03-26 09:54:53.965189","1","2.5"
"2022-03-26 08:28:18.631703","2","3.0"
"2022-03-26 00:16:10.818825","1","3.0"
"2022-03-25 22:37:45.695222","1","3.0"
"2022-03-25 12:30:01.452409","1","3.0"
"2022-03-25 10:28:38.580975","2","3.0"
"2022-03-25 05:20:14.782996","1","3.0"
"2022-03-25 00:48:57.601563","1","2.5"
"2022-03-24 17:57:00.217520","1","3.0"
"2022-03-24 16:53:33.984024","1","3.0"
"2022-03-24 16:52:32.077523","1","2.5"
"2022-03-24 14:27:26.312053","1","3.0"
"2022-03-24 07:39:09.154209","1","3.0"
"2022-03-24 04:39:45.247962","3","3.0"
"2022-03-24 01:36:19.934772","1","3.0"
"2022-03-23 22:40:33.911688","1","2.5"
"2022-03-23 07:58:29.256762","2","3.0"
"2022-03-23 05:35:13.107061","2","3.0"
"2022-03-23 03:50:01.810149","1","3.0"
"2022-03-22 15:02:00.092927","1","3.0"
"2022-03-21 22:17:33.152649","1","3.0"
"2022-03-21 18:12:45.124064","1","2.5"
"2022-03-21 17:27:19.184411","1","3.0"
"2022-03-21 09:31:25.340206","1","3.0"
"2022-03-21 08:23:10.761925","2","3.0"
"2022-03-21 03:36:01.426511","1","3.0"
"2022-03-20 10:14:47.321593","1","3.0"
"2022-03-20 01:52:29.804385","2","3.0"
"2022-03-19 10:02:46.702556","1","2.5"
"2022-03-19 06:53:56.756791","1","3.0"
"2022-03-19 04:31:29.135755","1","3.0"
"2022-03-18 06:01:12.841286","1","3.0"
"2022-03-17 17:44:40.824602","1","3.0"
"2022-03-17 06:31:02.900676","1","3.0"
"2022-03-16 06:34:36.892436","2","3.0"
"2022-03-16 02:35:05.148233","1","3.0"
"2022-03-15 18:11:26.149792","2","3.0"
"2022-03-15 14:25:41.585247","1","2.5"
"2022-03-15 11:12:49.879864","1","3.0"
"2022-03-15 06:38:37.553096","2","3.0"
"2022-03-14 19:37:20.214571","1","3.0"
"2022-03-14 14:14:14.647871","1","3.0"
"2022-03-14 12:37:37.888875","1","3.0"
"2022-03-13 21:38:57.508013","1","3.0"
"2022-03-13 17:12:00.922778","1","3.0"
"2022-03-13 09:42:05.967862","2","3.0"
"2022-03-13 02:39:02.964715","2","3.0"
"2022-03-13 00:17:48.173132","1","3.0"
"2022-03-12 19:32:05.589409","1","3.0"
"2022-03-12 07:51:01.184572","1","3.0"
"2022-03-11 09:48:17.792188","2","3.0"
"2022-03-10 14:11:35.182344","1","3.0"
"2022-03-10 10:07:48.788875","1","3.0"
"2022-03-10 08:31:10.594069","1","3.0"
"2022-03-10 06:38:27.664359","2","2.5"
"2022-03-10 06:38:19.929428","2","3.0"
"2022-03-10 04:48:24.244699","2","3.0"
"2022-03-10 04:48:19.587202","1","2.5"
"2022-03-10 01:46:42.432761","1","2.5"
"2022-03-10 01:46:33.016218","1","3.0"
"2022-03-09 23:17:40.215512","2","3.0"
"2022-03-09 18:52:36.708028","2","3.0"
"2022-03-09 17:52:30.467216","3","3.0"
"2022-03-09 12:17:46.415065","1","3.0"
"2022-03-09 11:11:31.432871","2","3.0"
"2022-03-09 09:51:15.925189","1","3.0"
"2022-03-08 14:11:16.474654","1","3.0"
"2022-03-08 06:47:24.061042","1","3.0"
"2022-03-08 00:48:34.860492","1","2.5"
"2022-03-07 20:14:35.543043","1","3.0"
"2022-03-07 14:53:28.298454","1","3.0"
"2022-03-07 09:35:53.169121","1","3.0"
"2022-03-06 18:01:26.502362","1","3.0"
"2022-03-06 06:09:03.229906","1","3.0"
"2022-03-05 17:44:25.147497","1","2.5"
"2022-03-05 07:38:57.835550","1","3.0"
"2022-03-05 02:31:54.567056","1","3.0"
"2022-03-04 00:18:30.673334","1","3.0"
"2022-03-03 22:14:20.175028","1","2.5"
"2022-03-03 13:19:47.398615","1","3.0"
"2022-03-03 06:11:10.599697","1","3.0"
"2022-03-02 15:43:27.070953","1","3.0"
"2022-03-02 10:00:25.465012","1","3.0"
"2022-03-02 05:58:21.057961","1","3.0"
"2022-03-02 02:09:14.961216","2","3.0"
"2022-03-01 20:17:59.847944","1","3.0"
"2022-03-01 17:49:42.324149","1","2.5"
"2022-03-01 08:38:15.876099","1","2.5"
"2022-02-28 19:03:34.928738","1","3.0"
"2022-02-28 15:29:42.527034","1","3.0"
"2022-02-28 05:44:31.536585","1","3.0"
"2022-02-27 19:51:49.027105","1","3.0"
"2022-02-27 11:12:43.509033","1","3.0"
"2022-02-27 08:43:23.440068","1","3.0"
"2022-02-27 02:31:35.461722","1","3.0"
"2022-02-25 11:49:00.909301","2","3.0"
"2022-02-25 03:11:11.336611","1","3.0"
"2022-02-25 00:40:01.328903","1","2.5"
"2022-02-24 22:55:28.922056","1","3.0"
"2022-02-23 01:50:29.293471","1","3.0"
"2022-02-22 20:40:32.259431","1","2.5"
"2022-02-22 14:00:10.775183","1","3.0"
"2022-02-20 18:06:38.851471","2","3.0"
"2022-02-20 16:46:25.563463","1","3.0"
"2022-02-20 11:36:19.749103","1","3.0"
"2022-02-20 08:02:45.508931","1","3.0"
"2022-02-20 02:26:58.575776","1","3.0"
"2022-02-19 21:55:14.941508","1","3.0"
"2022-02-19 01:53:34.862603","1","2.5"
"2022-02-18 21:22:26.596772","1","2.5"
"2022-02-18 14:04:11.611268","1","3.0"
"2022-02-18 10:27:03.659421","1","2.5"
"2022-02-18 09:41:39.422358","1","3.0"
"2022-02-18 05:16:57.714737","1","2.5"
"2022-02-17 13:34:48.820887","2","3.0"
"2022-02-17 12:07:09.007596","1","3.0"
"2022-02-17 09:03:25.304636","1","3.0"
"2022-02-17 02:16:50.173955","1","3.0"
"2022-02-16 21:49:39.424511","1","3.0"
"2022-02-16 06:17:11.032677","1","3.0"
"2022-02-16 04:30:12.956415","1","2.5"
"2022-02-15 17:19:49.495669","1","3.0"
"2022-02-15 15:56:09.345990","1","3.0"
"2022-02-15 15:49:20.040087","1","2.5"
"2022-02-15 14:26:29.674453","1","3.0"
"2022-02-15 09:45:01.235616","1","3.0"
"2022-02-15 04:06:18.980992","1","3.0"
"2022-02-14 23:07:18.370964","1","3.0"
"2022-02-13 16:17:50.578155","1","3.0"
"2022-02-13 11:46:04.303605","1","3.0"
"2022-02-13 08:11:00.661742","1","3.0"
"2022-02-13 05:31:03.324544","1","3.0"
"2022-02-12 20:08:28.787471","1","2.5"
"2022-02-12 04:46:56.609104","1","3.0"
"2022-02-11 10:23:34.303920","1","3.0"
"2022-02-11 05:20:37.662466","1","2.5"
"2022-02-10 23:32:14.670539","1","3.0"
"2022-02-10 04:45:55.365839","2","3.0"
"2022-02-09 06:46:04.354128","1","3.0"
"2022-02-08 15:17:54.400343","3","3.0"
"2022-02-08 11:34:22.065983","1","3.0"
"2022-02-07 22:33:47.332458","1","3.0"
"2022-02-07 18:00:37.766230","1","3.0"
"2022-02-06 03:19:36.600906","1","3.0"
"2022-02-06 01:20:35.831619","1","3.0"
"2022-02-05 22:04:23.420537","1","2.5"
"2022-02-05 16:03:39.854855","1","3.0"
"2022-02-05 13:26:05.080013","3","3.0"
"2022-02-05 09:58:36.138040","1","3.0"
"2022-02-05 08:50:20.505489","1","3.0"
"2022-02-04 18:17:20.666433","1","2.5"
"2022-02-04 17:25:18.548952","1","3.0"
"2022-02-04 09:52:48.512830","1","3.0"
"2022-02-04 08:19:17.659089","1","3.0"
"2022-02-03 21:59:16.921989","1","3.0"
"2022-02-03 19:26:53.645073","1","3.0"
"2022-02-03 13:50:11.297883","1","3.0"
"2022-02-03 06:16:32.060964","1","3.0"
"2022-02-03 03:52:00.498616","1","3.0"
"2022-02-02 17:24:16.682986","1","3.0"
"2022-02-02 11:58:12.141381","1","3.0"
"2022-02-01 04:24:57.262881","1","3.0"
"2022-01-31 08:20:26.574078","1","3.0"
"2022-01-30 06:47:55.896999","1","3.0"
"2022-01-30 03:16:47.465626","1","3.0"
"2022-01-29 21:06:46.879986","3","3.0"
"2022-01-29 17:48:01.889627","1","3.0"
"2022-01-29 06:00:22.817667","3","3.0"
"2022-01-29 03:53:23.327835","1","3.0"
"2022-01-28 10:23:50.532722","2","3.0"
"2022-01-27 17:25:33.104651","1","3.0"
"2022-01-27 13:20:26.425350","1","3.0"
"2022-01-27 12:29:50.898782","1","2.5"
"2022-01-27 09:31:15.760203","2","3.0"
"2022-01-27 07:20:42.990447","1","3.0"
"2022-01-26 04:02:33.500397","1","3.0"
"2022-01-25 03:58:22.120209","1","2.5"
"2022-01-24 20:13:45.503303","1","3.0"
"2022-01-24 13:00:07.924826","1","2.5"
"2022-01-23 15:13:35.748203","1","3.0"
"2022-01-23 09:40:17.501154","1","3.0"
"2022-01-23 06:03:29.859903","1","3.0"
"2022-01-22 20:16:59.518868","1","3.0"
"2022-01-22 11:08:15.919794","1","3.0"
"2022-01-22 05:53:31.896673","3","3.0"
"2022-01-22 02:46:54.382716","1","3.0"
"2022-01-21 20:14:14.974781","1","3.0"
"2022-01-21 14:31:00.403886","1","3.0"
"2022-01-21 13:29:18.657948","2","3.0"
"2022-01-21 01:45:01.194667","1","3.0"
"2022-01-19 10:23:40.831090","1","3.0"
"2022-01-19 03:31:27.321684","1","3.0"
"2022-01-18 15:59:23.489155","1","3.0"
"2022-01-18 11:23:09.508781","2","3.0"
"2022-01-18 05:09:33.823655","1","3.0"
"2022-01-18 03:15:20.610896","1","3.0"
"2022-01-17 20:07:31.582556","1","2.5"
"2022-01-17 13:20:32.384075","2","3.0"
"2022-01-17 10:41:07.375809","3","3.0"
"2022-01-17 07:05:28.511013","1","3.0"
"2022-01-17 03:07:43.752960","1","3.0"
"2022-01-16 14:53:00.137271","1","3.0"
"2022-01-16 11:29:11.886449","1","2.5"
"2022-01-16 04:43:44.301652","1","3.0"
"2022-01-16 02:18:31.211490","3","3.0"
"2022-01-16 02:13:34.167182","1","2.5"
"2022-01-15 23:50:44.600425","1","2.5"
"2022-01-15 18:21:21.857768","1","3.0"
"2022-01-15 14:24:09.625325","2","3.0"
"2022-01-14 14:55:57.448914","1","3.0"
"2022-01-14 12:30:36.124722","2","3.0"
"2022-01-14 05:48:24.422967","1","3.0"
"2022-01-14 03:26:32.863473","2","3.0"
"2022-01-13 23:03:16.651172","1","3.0"
"2022-01-13 19:46:07.952221","1","2.5"
"2022-01-13 17:17:09.808832","1","3.0"
"2022-01-13 15:15:52.432529","1","3.0"
"2022-01-13 01:56:47.951015","1","3.0"
"2022-01-12 09:25:45.589550","2","3.0"
"2022-01-12 07:58:08.367417","1","3.0"
"2022-01-12 05:50:24.365436","1","3.0"
"2022-01-12 01:07:34.620597","2","3.0"
"2022-01-11 14:44:09.525662","1","3.0"
"2022-01-11 02:31:09.807114","1","3.0"
"2022-01-11 00:13:06.832459","1","3.0"
"2022-01-10 18:23:17.497654","1","3.0"
"2022-01-10 16:47:54.889601","1","3.0"
"2022-01-10 15:36:42.908356","1","3.0"
"2022-01-10 14:15:59.405976","2","3.0"
"2022-01-10 10:40:29.061946","2","3.0"
"2022-01-10 09:33:00.678647","2","3.0"
"2022-01-09 19:27:49.085447","1","2.5"
"2022-01-09 07:05:47.219857","1","3.0"
"2022-01-09 03:15:30.081758","3","3.0"
"2022-01-09 02:12:21.566026","1","3.0"
"2022-01-08 12:18:19.390923","1","3.0"
"2022-01-08 10:39:34.942567","1","3.0"
"2022-01-08 05:04:15.050223","1","3.0"
"2022-01-07 22:02:46.746803","1","3.0"
"2022-01-07 14:21:02.877680","1","3.0"
"2022-01-07 11:34:29.088368","2","3.0"
"2022-01-07 07:50:41.707540","1","3.0"
"2022-01-07 05:02:06.553581","2","3.0"
"2022-01-07 00:09:00.132100","1","3.0"
"2022-01-06 20:29:04.071529","1","3.0"
"2022-01-06 14:13:22.733607","1","3.0"
"2022-01-06 13:08:27.495077","1","3.0"
"2022-01-06 12:02:52.552597","1","3.0"
"2022-01-06 09:51:55.912477","1","3.0"
"2022-01-06 06:05:08.549683","1","3.0"
"2022-01-06 03:35:55.122091","2","3.0"
"2022-01-06 03:35:50.824450","1","2.5"
"2022-01-05 12:24:02.077535","1","3.0"
"2022-01-05 04:20:25.737972","1","3.0"
"2022-01-04 09:50:01.703833","1","3.0"
"2022-01-04 06:00:16.294544","1","2.5"
"2022-01-03 22:15:18.724900","1","3.0"
"2022-01-03 17:05:22.929269","1","2.5"
"2022-01-03 16:08:25.023611","1","3.0"
"2022-01-03 14:26:16.039274","2","3.0"
"2022-01-03 12:07:32.979300","1","3.0"
"2022-01-03 04:39:26.465735","1","3.0"
"2022-01-03 03:12:54.759025","1","3.0"
"2022-01-03 02:11:41.747848","1","3.0"
"2022-01-02 20:21:18.498442","1","3.0"
"2022-01-02 12:21:32.853043","1","3.0"
"2022-01-02 08:36:57.149382","1","3.0"
"2022-01-02 05:37:34.303708","1","3.0"
"2022-01-02 03:03:17.961065","1","2.5"
"2022-01-01 16:24:32.661950","1","3.0"
"2021-12-31 15:57:50.388090","1","3.0"
"2021-12-31 14:31:51.642158","1","3.0"
"2021-12-31 00:41:12.472055","1","3.0"
"2021-12-30 16:46:01.521736","2","3.0"
"2021-12-30 11:05:46.905412","1","3.0"
"2021-12-30 08:28:03.944475","1","3.0"
"2021-12-30 04:55:34.729688","1","3.0"
"2021-12-29 20:25:50.146900","1","3.0"
"2021-12-29 14:59:31.321079","1","3.0"
"2021-12-29 05:52:09.872978","2","3.0"
"2021-12-29 04:14:53.732154","1","3.0"
"2021-12-28 17:00:31.671865","1","3.0"
