"Date","Downloads","Mod Version"
"2022-03-03 12:24:14.312822","2","1.9.1.2"
"2022-03-03 12:10:43.838821","1","1.8.6"
"2022-03-03 12:08:43.752828","1","1.8.4"
"2022-03-03 12:07:41.256422","1","1.8.3.5"
"2022-03-03 12:06:10.977027","1","1.8.3.4"
"2022-03-03 12:05:58.683300","2","1.8.4.1"
"2022-03-03 12:05:06.964209","1","1.8.3.2"
"2022-03-03 12:02:51.386303","1","1.8.3"
"2022-03-03 12:01:48.937205","1","1.8.2"
"2022-03-03 12:00:45.298797","1","1.8.1"
"2022-03-03 11:58:41.469563","1","1.8.06"
"2022-03-03 11:55:42.634225","1","1.8.05"
"2022-03-03 11:53:26.386658","1","1.8.01"
"2022-03-03 11:51:11.216437","1","1.7.35"
"2022-03-03 11:49:12.577860","1","1.7.20.1"
"2022-03-03 11:48:13.808856","1","1.7.11"
"2022-03-03 11:47:14.243033","1","1.13"
"2022-03-03 11:08:27.855456","3","1.9.1.2"
"2022-03-03 10:22:38.600665","1","1.7.20.1"
"2022-03-03 09:53:47.220258","1","1.8.9.3"
"2022-03-03 09:50:52.100812","2","1.9.1.2"
"2022-03-03 09:14:33.897599","1","1.8.6.6"
"2022-03-03 09:12:41.048137","1","1.8.6.5"
"2022-03-03 08:34:57.037811","1","1.8.8"
"2022-03-03 08:12:06.616648","1","1.9.1.2"
"2022-03-03 08:09:51.642406","1","1.9"
"2022-03-03 08:09:31.604584","1","1.9.1.1"
"2022-03-03 06:12:27.871841","1","1.9.1.2"
"2022-03-03 04:55:16.156403","3","1.9.1.2"
"2022-03-03 03:47:42.936526","1","1.9.1.2"
"2022-03-03 03:23:48.498190","1","1.8.05"
"2022-03-03 02:20:03.568273","1","1.8.9.3"
"2022-03-03 01:59:28.234333","3","1.9.1.2"
"2022-03-03 00:34:26.366442","8","1.9.1.2"
"2022-03-02 23:42:19.941351","1","1.9"
"2022-03-02 23:31:46.801524","6","1.9.1.2"
"2022-03-02 22:26:49.422020","1","1.8.4.1"
"2022-03-02 22:23:11.416298","4","1.9.1.2"
"2022-03-02 20:46:45.650939","3","1.9.1.2"
"2022-03-02 19:41:11.474222","1","1.9.1.2"
"2022-03-02 19:33:40.555952","1","1.8.6"
"2022-03-02 18:40:36.972839","1","1.9"
"2022-03-02 18:20:07.242124","4","1.9.1.2"
"2022-03-02 17:43:28.373175","1","1.8.4.1"
"2022-03-02 16:54:50.847843","1","1.9.1.2"
"2022-03-02 16:32:15.115634","1","1.8.4"
"2022-03-02 15:52:27.166241","1","1.8.8"
"2022-03-02 15:51:53.645716","2","1.9.1.2"
"2022-03-02 14:19:20.246265","1","1.9.1.2"
"2022-03-02 13:14:51.586095","2","1.9.1.2"
"2022-03-02 12:54:16.245138","1","1.9.1.1"
"2022-03-02 12:46:15.730585","1","1.8.01"
"2022-03-02 12:34:25.529799","1","1.8.2"
"2022-03-02 11:14:23.213100","1","1.8.6.6"
"2022-03-02 10:56:22.176659","1","1.9.1.2"
"2022-03-02 09:16:45.703444","2","1.9.1.2"
"2022-03-02 08:57:34.823514","1","1.8.7"
"2022-03-02 07:53:30.745885","2","1.9.1.2"
"2022-03-02 07:25:18.434510","1","1.8.2"
"2022-03-02 07:08:02.223485","1","1.8.6.6"
"2022-03-02 05:54:19.226601","1","1.9"
"2022-03-02 05:28:37.163546","1","1.8.06"
"2022-03-02 05:21:01.138166","2","1.9.1.2"
"2022-03-02 05:14:19.480549","1","1.8.6.5"
"2022-03-02 03:13:08.150656","1","1.9.1.2"
"2022-03-02 02:47:39.341923","1","1.8.6.5"
"2022-03-02 01:03:21.894545","1","1.8.9.1"
"2022-03-02 01:03:10.028155","1","1.8.6.6"
"2022-03-02 00:54:19.434176","3","1.9.1.2"
"2022-03-02 00:20:46.042337","1","1.8.9.3"
"2022-03-02 00:07:33.998325","1","1.13"
"2022-03-01 23:53:57.641593","5","1.9.1.2"
"2022-03-01 23:01:01.261868","1","1.8.8"
"2022-03-01 22:36:55.660214","2","1.9.1.2"
"2022-03-01 22:34:57.313907","1","1.9"
"2022-03-01 21:57:35.506256","1","1.8.3.2"
"2022-03-01 21:50:52.871628","1","1.8.2"
"2022-03-01 21:04:33.605980","2","1.9.1.2"
"2022-03-01 19:47:32.147449","4","1.9.1.2"
"2022-03-01 19:42:03.006291","1","1.8.7"
"2022-03-01 19:33:11.241008","1","1.9"
"2022-03-01 19:26:28.594712","1","1.8.9.3"
"2022-03-01 18:23:42.432551","4","1.9.1.2"
"2022-03-01 16:07:02.464042","3","1.9.1.2"
"2022-03-01 14:47:38.006761","3","1.9.1.2"
"2022-03-01 14:04:41.045751","2","1.8.9.3"
"2022-03-01 14:04:12.836541","1","1.9"
"2022-03-01 13:23:58.515204","4","1.9.1.2"
"2022-03-01 12:10:25.285922","2","1.9.1.2"
"2022-03-01 11:38:28.757090","1","1.8.3.5"
"2022-03-01 10:46:59.758283","5","1.9.1.2"
"2022-03-01 09:25:50.361784","1","1.8.3.5"
"2022-03-01 09:11:11.210964","1","1.9.1.2"
"2022-03-01 08:03:54.068391","1","1.9.1.2"
"2022-03-01 07:44:04.801333","1","1.8.2"
"2022-03-01 06:46:15.483678","2","1.9.1.2"
"2022-03-01 06:45:59.069675","1","1.8.9.3"
"2022-03-01 06:30:45.979640","1","1.8.6.5"
"2022-03-01 05:35:29.822045","1","1.8.3.4"
"2022-03-01 05:00:42.341360","3","1.9.1.2"
"2022-03-01 04:31:41.863216","1","1.9"
"2022-03-01 03:55:58.986935","4","1.9.1.2"
"2022-03-01 02:07:21.364320","1","1.8.9.3"
"2022-03-01 01:21:27.935830","4","1.9.1.2"
"2022-03-01 01:18:36.609923","1","1.8.04"
"2022-02-28 23:22:21.570025","1","1.8.3.2"
"2022-02-28 23:18:43.795194","4","1.9.1.2"
"2022-02-28 22:02:44.824850","2","1.9.1.2"
"2022-02-28 21:28:26.638033","1","1.8.6.6"
"2022-02-28 21:25:45.511537","1","1.8.9.3"
"2022-02-28 20:28:03.426002","1","1.9"
"2022-02-28 19:40:55.208637","3","1.9.1.2"
"2022-02-28 19:25:41.076506","1","1.8.9.3"
"2022-02-28 19:14:14.948848","1","1.8.6.6"
"2022-02-28 18:53:19.496650","1","1.9"
"2022-02-28 18:39:50.334150","3","1.9.1.2"
"2022-02-28 17:34:38.811971","1","1.8.9.3"
"2022-02-28 17:29:09.884444","1","1.8.3.5"
"2022-02-28 16:41:44.911956","4","1.9.1.2"
"2022-02-28 14:49:17.423834","1","1.8.3.2"
"2022-02-28 12:29:49.982391","4","1.9.1.2"
"2022-02-28 10:16:03.197513","2","1.9.1.2"
"2022-02-28 07:04:43.324402","3","1.9.1.2"
"2022-02-28 05:44:25.856818","3","1.9.1.2"
"2022-02-28 05:13:42.844156","1","1.9"
"2022-02-28 04:36:08.554797","2","1.9.1.2"
"2022-02-28 03:43:04.486702","1","1.8.06"
"2022-02-28 02:31:01.523110","3","1.9.1.2"
"2022-02-28 01:13:00.403525","1","1.7.35"
"2022-02-28 01:02:45.998667","3","1.9.1.2"
"2022-02-28 00:53:37.494266","1","1.8.6.6"
"2022-02-27 23:47:18.381105","1","1.8.9.3"
"2022-02-27 23:43:08.014283","2","1.9.1.2"
"2022-02-27 22:25:41.325175","1","1.9.1.2"
"2022-02-27 21:40:28.654513","1","1.8.03"
"2022-02-27 21:15:49.125294","1","1.8.6.5"
"2022-02-27 20:47:38.846455","5","1.9.1.2"
"2022-02-27 20:45:08.345834","1","1.8.7"
"2022-02-27 19:13:04.022230","3","1.9.1.2"
"2022-02-27 19:06:43.053801","1","1.8.3.4"
"2022-02-27 17:30:35.202041","8","1.9.1.2"
"2022-02-27 16:49:34.720993","1","1.13"
"2022-02-27 16:03:19.513401","2","1.9.1.2"
"2022-02-27 15:07:32.839351","1","1.9"
"2022-02-27 14:58:31.527489","4","1.9.1.2"
"2022-02-27 14:52:22.181969","1","1.8.2"
"2022-02-27 13:40:01.196184","1","1.9.1.2"
"2022-02-27 13:18:04.808590","1","1.8.7"
"2022-02-27 11:41:28.168327","6","1.9.1.2"
"2022-02-27 09:43:53.054650","2","1.9.1.2"
"2022-02-27 09:17:30.852312","1","1.9"
"2022-02-27 09:04:21.683172","1","1.8.2"
"2022-02-27 08:39:50.179180","1","1.9.1.2"
"2022-02-27 07:16:37.789224","1","1.9.1.2"
"2022-02-27 07:14:20.792522","1","1.7.35"
"2022-02-27 05:36:32.272588","3","1.9.1.2"
"2022-02-27 04:28:28.862553","2","1.9.1.2"
"2022-02-27 04:19:12.407926","2","1.8.6"
"2022-02-27 03:55:46.901450","2","1.9"
"2022-02-27 03:54:32.759426","1","1.8.8"
"2022-02-27 03:18:16.880301","1","1.8.1"
"2022-02-27 02:42:21.887689","2","1.9.1.2"
"2022-02-27 00:56:33.275161","3","1.9.1.2"
"2022-02-26 22:49:36.056021","4","1.9.1.2"
"2022-02-26 22:07:08.248630","1","1.8.7"
"2022-02-26 21:39:03.646030","1","1.8.9.3"
"2022-02-26 21:26:33.386336","1","1.9"
"2022-02-26 20:22:37.681128","1","1.8.7"
"2022-02-26 20:22:26.369217","1","1.9.1.2"
"2022-02-26 18:39:48.490364","1","1.9"
"2022-02-26 18:24:53.969890","1","1.8.9.3"
"2022-02-26 18:24:04.488764","1","1.8.3.5"
"2022-02-26 18:22:16.810808","6","1.9.1.2"
"2022-02-26 17:15:18.455766","2","1.9.1.2"
"2022-02-26 16:38:32.713692","1","1.8.9.3"
"2022-02-26 16:09:48.099014","2","1.9.1.2"
"2022-02-26 15:38:27.918025","1","1.8.6.6"
"2022-02-26 14:56:11.370913","1","1.13"
"2022-02-26 14:54:51.271532","2","1.9.1.2"
"2022-02-26 13:50:00.779242","2","1.9.1.2"
"2022-02-26 11:33:51.041129","3","1.9.1.2"
"2022-02-26 11:09:51.502858","1","1.8.9.3"
"2022-02-26 10:26:45.546188","7","1.9.1.2"
"2022-02-26 09:16:26.829427","2","1.9.1.2"
"2022-02-26 08:55:15.934936","1","1.9"
"2022-02-26 06:43:30.881244","1","1.8.01"
"2022-02-26 06:05:00.055333","1","1.9.1.2"
"2022-02-26 05:21:13.452517","1","1.8.3.2"
"2022-02-26 04:57:34.030835","3","1.9.1.2"
"2022-02-26 03:59:53.325598","1","1.8.01"
"2022-02-26 03:18:27.282325","2","1.9.1.2"
"2022-02-26 02:46:40.838873","1","1.8.7"
"2022-02-26 01:57:25.139266","1","1.8.6.6"
"2022-02-26 00:50:36.117338","5","1.9.1.2"
"2022-02-25 23:01:13.382308","2","1.9.1.2"
"2022-02-25 22:59:48.567054","1","1.8.4"
"2022-02-25 20:50:53.322697","3","1.9.1.2"
"2022-02-25 19:05:11.196038","2","1.9.1.2"
"2022-02-25 17:58:52.105777","2","1.9.1.2"
"2022-02-25 17:40:08.101354","1","1.9"
"2022-02-25 16:15:00.503717","1","1.8.9.3"
"2022-02-25 15:12:59.606314","4","1.9.1.2"
"2022-02-25 14:41:27.145763","1","1.9"
"2022-02-25 13:29:52.219753","1","1.9"
"2022-02-25 12:32:47.446774","3","1.9.1.2"
"2022-02-25 11:20:31.439948","2","1.9.1.2"
"2022-02-25 10:13:50.944747","2","1.9.1.2"
"2022-02-25 08:59:33.577446","2","1.9.1.2"
"2022-02-25 07:30:30.577452","3","1.9.1.2"
"2022-02-25 07:10:15.067527","1","1.8.3.2"
"2022-02-25 06:18:18.446713","1","1.9.1.2"
"2022-02-25 06:10:57.484175","1","1.8.6"
"2022-02-25 04:51:53.715289","1","1.9"
"2022-02-25 04:46:42.054772","4","1.9.1.2"
"2022-02-25 04:20:08.574864","1","1.7.35"
"2022-02-25 03:35:23.705463","3","1.9.1.2"
"2022-02-25 02:25:45.531881","4","1.9.1.2"
"2022-02-25 02:21:17.401864","1","1.9"
"2022-02-25 01:26:07.746607","1","1.8.7"
"2022-02-25 01:14:18.882966","1","1.9.1.2"
"2022-02-24 23:58:32.649965","1","1.9.1.1"
"2022-02-24 23:55:47.242149","4","1.9.1.2"
"2022-02-24 23:03:43.668182","2","1.8.01"
"2022-02-24 20:55:46.963491","4","1.9.1.2"
"2022-02-24 20:41:25.770634","1","1.8.8"
"2022-02-24 19:43:50.299913","3","1.9.1.2"
"2022-02-24 18:00:15.030492","1","1.8.7"
"2022-02-24 17:47:52.698700","1","1.9"
"2022-02-24 17:31:35.100189","3","1.9.1.2"
"2022-02-24 15:44:47.000672","5","1.9.1.2"
"2022-02-24 15:19:12.601629","1","1.8.3.4"
"2022-02-24 13:47:43.977327","4","1.9.1.2"
"2022-02-24 13:12:52.153786","1","1.9"
"2022-02-24 12:15:09.644251","1","1.7.35"
"2022-02-24 11:41:10.442541","1","1.9.1.2"
"2022-02-24 09:20:06.021784","1","1.9.1.2"
"2022-02-24 06:57:39.434300","5","1.9.1.2"
"2022-02-24 05:54:09.793618","2","1.9.1.2"
"2022-02-24 05:14:58.827212","1","1.8.9.3"
"2022-02-24 04:51:08.895377","3","1.9.1.2"
"2022-02-24 04:06:12.922871","1","1.8.6.6"
"2022-02-24 03:41:21.541858","2","1.9.1.2"
"2022-02-24 02:09:58.451316","3","1.9.1.2"
"2022-02-24 02:04:46.324479","1","1.8.4.1"
"2022-02-24 01:13:48.250898","1","1.8.9.3"
"2022-02-24 00:46:55.007440","3","1.9.1.2"
"2022-02-23 21:58:55.321890","4","1.9.1.2"
"2022-02-23 20:24:50.206782","3","1.9.1.2"
"2022-02-23 20:03:12.921453","2","1.8.9.3"
"2022-02-23 17:36:41.862585","1","1.8.7"
"2022-02-23 15:43:54.557792","1","1.9.1.2"
"2022-02-23 13:59:32.126053","5","1.9.1.2"
"2022-02-23 12:52:01.168910","1","1.9.1.2"
"2022-02-23 11:44:32.680659","1","1.9.1.2"
"2022-02-23 09:53:33.506355","3","1.9.1.2"
"2022-02-23 08:35:04.045996","1","1.9"
"2022-02-23 07:44:24.613272","1","1.8.9.3"
"2022-02-23 07:09:14.829052","2","1.8.1"
"2022-02-23 07:02:24.042098","3","1.9.1.2"
"2022-02-23 05:49:01.988334","3","1.8.7"
"2022-02-23 05:48:14.771776","1","1.7.11"
"2022-02-23 05:15:23.280866","3","1.9.1.2"
"2022-02-23 04:06:01.010730","1","1.8.9.3"
"2022-02-23 03:59:32.135804","1","1.8.7"
"2022-02-23 03:44:51.237891","2","1.9.1.2"
"2022-02-23 03:30:42.505615","1","1.7.11"
"2022-02-23 02:38:53.641889","1","1.9.1.2"
"2022-02-23 02:06:08.006443","1","1.9.1.1"
"2022-02-23 01:03:59.070171","1","1.8.9.3"
"2022-02-23 00:52:50.769746","2","1.8.6"
"2022-02-23 00:52:24.898289","4","1.9.1.2"
"2022-02-22 23:03:14.585814","3","1.9.1.2"
"2022-02-22 22:00:29.160068","1","1.9.1.2"
"2022-02-22 20:53:21.925454","1","1.9.1.2"
"2022-02-22 20:24:36.325918","1","1.9"
"2022-02-22 19:40:55.735884","2","1.9.1.2"
"2022-02-22 17:37:11.490134","2","1.9.1.2"
"2022-02-22 16:35:23.740906","4","1.9.1.2"
"2022-02-22 16:10:33.743328","1","1.8.4"
"2022-02-22 16:08:00.080144","1","1.8.9.3"
"2022-02-22 15:21:07.252105","4","1.9.1.2"
"2022-02-22 13:55:40.144289","2","1.9.1.2"
"2022-02-22 12:41:49.421521","1","1.9"
"2022-02-22 12:33:43.949160","1","1.9.1.2"
"2022-02-22 11:15:51.281534","3","1.9.1.2"
"2022-02-22 09:48:28.128213","1","1.9.1.2"
"2022-02-22 08:44:31.522062","3","1.9.1.2"
"2022-02-22 05:52:48.917354","2","1.9.1.2"
"2022-02-22 05:29:35.557485","2","1.9"
"2022-02-22 04:43:27.533151","3","1.9.1.2"
"2022-02-22 04:30:29.067549","1","1.8.6"
"2022-02-22 03:02:27.092160","1","1.9.1.2"
"2022-02-22 01:59:25.250039","2","1.9.1.2"
"2022-02-21 23:15:36.695803","3","1.9.1.2"
"2022-02-21 23:09:12.693188","2","1.8.9.3"
"2022-02-21 22:51:35.259596","1","1.8.6.6"
"2022-02-21 22:09:41.596151","3","1.9.1.2"
"2022-02-21 22:06:50.376937","1","1.9"
"2022-02-21 21:40:48.628668","1","1.8.9.3"
"2022-02-21 21:23:31.736822","1","1.8.4"
"2022-02-21 21:07:17.576641","3","1.9.1.2"
"2022-02-21 19:07:29.194840","1","1.8.03"
"2022-02-21 18:45:17.295281","2","1.9.1.2"
"2022-02-21 17:59:53.226226","1","1.8.7"
"2022-02-21 17:31:26.405939","4","1.9.1.2"
"2022-02-21 16:57:21.970442","1","1.8.6"
"2022-02-21 16:19:30.542922","5","1.9.1.2"
"2022-02-21 14:50:39.310242","2","1.9.1.2"
"2022-02-21 13:11:36.545694","5","1.9.1.2"
"2022-02-21 12:10:50.444178","1","1.8.04"
"2022-02-21 11:58:07.455826","1","1.13"
"2022-02-21 11:31:58.753601","1","1.8.4.1"
"2022-02-21 11:29:25.463723","1","1.8.01"
"2022-02-21 11:25:22.170040","2","1.9.1.2"
"2022-02-21 10:24:45.985050","1","1.8.9.3"
"2022-02-21 09:26:50.895934","1","1.9.1.2"
"2022-02-21 07:11:25.743808","2","1.9.1.2"
"2022-02-21 05:43:13.881857","1","1.9"
"2022-02-21 05:37:05.687234","1","1.8.9.3"
"2022-02-21 05:30:32.714860","2","1.9.1.2"
"2022-02-21 04:04:24.894838","5","1.9.1.2"
"2022-02-21 02:29:35.135063","2","1.9.1.2"
"2022-02-21 00:58:19.304980","6","1.9.1.2"
"2022-02-20 23:05:28.038380","4","1.9.1.2"
"2022-02-20 22:02:13.265605","4","1.9.1.2"
"2022-02-20 21:29:46.857068","1","1.8.6.6"
"2022-02-20 20:26:54.777108","4","1.9.1.2"
"2022-02-20 19:03:37.830476","1","1.9.1.2"
"2022-02-20 18:46:54.676566","1","1.7.20.1"
"2022-02-20 17:48:56.690334","1","1.8.9.3"
"2022-02-20 17:18:36.645181","3","1.9.1.2"
"2022-02-20 17:13:56.336558","1","1.7.20.1"
"2022-02-20 17:07:52.324993","1","1.8.6"
"2022-02-20 15:51:08.446559","1","1.8.6.5"
"2022-02-20 15:44:51.036689","4","1.9.1.2"
"2022-02-20 14:45:49.264615","1","1.13"
"2022-02-20 14:43:34.405641","4","1.9.1.2"
"2022-02-20 13:38:26.378767","5","1.9.1.2"
"2022-02-20 13:13:38.017268","1","1.8.9.1"
"2022-02-20 12:12:53.726013","1","1.8.6.5"
"2022-02-20 12:06:27.583765","2","1.9.1.2"
"2022-02-20 10:52:04.585000","6","1.9.1.2"
"2022-02-20 10:16:57.611224","1","1.8.6.6"
"2022-02-20 09:40:17.862673","2","1.9.1.2"
"2022-02-20 08:33:34.724054","4","1.9.1.2"
"2022-02-20 07:29:56.770958","7","1.9.1.2"
"2022-02-20 06:05:44.428362","4","1.9.1.2"
"2022-02-20 04:47:30.171494","3","1.9.1.2"
"2022-02-20 04:16:22.832651","1","1.8.1"
"2022-02-20 03:26:48.763229","2","1.9.1.2"
"2022-02-20 02:25:17.633016","2","1.9.1.2"
"2022-02-20 02:02:32.887632","1","1.8.9.3"
"2022-02-20 01:11:06.900834","3","1.9.1.2"
"2022-02-19 23:53:56.380947","5","1.9.1.2"
"2022-02-19 22:46:59.685404","3","1.9.1.2"
"2022-02-19 22:16:10.445932","1","1.9"
"2022-02-19 21:42:14.776426","6","1.9.1.2"
"2022-02-19 21:31:13.291886","1","1.8.3"
"2022-02-19 21:01:22.235753","1","1.8.7"
"2022-02-19 20:41:23.964721","1","1.9.1.2"
"2022-02-19 19:35:52.445363","1","1.8.6.6"
"2022-02-19 19:34:48.482445","4","1.9.1.2"
"2022-02-19 18:08:12.294191","2","1.9.1.2"
"2022-02-19 17:06:48.129273","5","1.9.1.2"
"2022-02-19 16:21:15.891917","1","1.8.9.3"
"2022-02-19 15:30:24.438196","3","1.9.1.2"
"2022-02-19 14:18:07.833664","4","1.9.1.2"
"2022-02-19 13:06:41.819204","1","1.9.1.1"
"2022-02-19 12:48:00.134177","4","1.9.1.2"
"2022-02-19 10:24:18.210650","3","1.9.1.2"
"2022-02-19 09:19:29.280406","1","1.9.1.1"
"2022-02-19 09:06:42.750062","4","1.9.1.2"
"2022-02-19 08:19:00.858125","1","1.8.8"
"2022-02-19 08:03:25.942706","3","1.9.1.2"
"2022-02-19 06:46:21.043057","2","1.8.9.3"
"2022-02-19 06:40:37.879767","2","1.8.2"
"2022-02-19 05:28:54.414112","4","1.9.1.2"
"2022-02-19 04:37:51.208899","1","1.8.7"
"2022-02-19 03:44:55.227170","5","1.9.1.2"
"2022-02-19 02:28:49.492639","1","1.8.9.3"
"2022-02-19 01:35:51.847727","2","1.9"
"2022-02-19 01:19:13.894504","2","1.9.1.2"
"2022-02-19 01:06:52.255254","1","1.8.9.3"
"2022-02-19 00:45:48.190350","1","1.8.3.4"
"2022-02-19 00:03:31.048359","1","1.8.6.6"
"2022-02-18 23:46:35.678888","4","1.9.1.2"
"2022-02-18 22:02:35.201970","1","1.8.6.6"
"2022-02-18 22:02:00.903857","1","1.8.03"
"2022-02-18 22:00:47.558492","1","1.8.6.5"
"2022-02-18 21:59:34.085399","1","1.8.3"
"2022-02-18 21:59:18.111912","1","1.8.9.1"
"2022-02-18 21:59:10.086942","1","1.8.3.5"
"2022-02-18 21:58:19.596644","1","1.13"
"2022-02-18 21:57:58.002770","1","1.8.4"
"2022-02-18 21:57:06.991718","1","1.7.11"
"2022-02-18 21:56:50.974052","1","1.9"
"2022-02-18 21:56:05.713019","1","1.8.7"
"2022-02-18 21:55:41.912048","1","1.8.2"
"2022-02-18 21:54:36.913250","1","1.7.35"
"2022-02-18 21:53:38.826592","1","1.8.1"
"2022-02-18 21:53:30.296642","1","1.7.20.1"
"2022-02-18 21:52:47.129990","1","1.8.05"
"2022-02-18 21:51:20.126280","1","1.8.4.1"
"2022-02-18 21:51:07.312868","1","1.8.04"
"2022-02-18 21:50:59.613118","1","1.8.01"
"2022-02-18 21:50:42.199306","1","1.9.1.1"
"2022-02-18 21:49:57.200198","1","1.8.3.2"
"2022-02-18 21:49:39.384558","1","1.8.8"
"2022-02-18 21:49:32.710264","1","1.8.3.4"
"2022-02-18 21:49:03.207711","3","1.9.1.2"
"2022-02-18 21:48:41.076845","1","1.8.06"
"2022-02-18 21:48:29.707331","1","1.8.6"
"2022-02-18 21:25:44.269906","2","1.8.9.3"
"2022-02-18 20:43:09.747590","3","1.9.1.2"
"2022-02-18 19:51:20.706137","1","1.9"
"2022-02-18 18:51:49.920137","2","1.9.1.2"
"2022-02-18 18:16:17.710451","1","1.9"
"2022-02-18 17:35:31.283054","3","1.9.1.2"
"2022-02-18 16:58:06.541974","1","1.8.9.3"
"2022-02-18 15:49:03.659225","2","1.9.1.2"
"2022-02-18 14:03:00.543627","4","1.9.1.2"
"2022-02-18 13:44:42.652577","1","1.9.1.1"
"2022-02-18 12:56:23.864697","2","1.9"
"2022-02-18 12:22:47.421090","1","1.9.1.2"
"2022-02-18 11:30:57.822567","1","1.7.20.1"
"2022-02-18 11:30:03.906276","1","1.9.1.1"
"2022-02-18 11:29:56.640090","1","1.8.9.3"
"2022-02-18 11:29:49.559858","1","1.8.9.1"
"2022-02-18 11:29:42.323105","1","1.8.6.6"
"2022-02-18 11:29:35.123412","2","1.8.6.5"
"2022-02-18 11:29:27.998487","1","1.8.4.1"
"2022-02-18 11:29:20.588801","1","1.8.3.5"
"2022-02-18 11:29:12.853653","1","1.8.3.4"
"2022-02-18 11:29:05.687874","1","1.8.3.2"
"2022-02-18 11:26:25.767706","1","1.8.06"
"2022-02-18 11:26:18.554540","1","1.8.05"
"2022-02-18 11:26:10.457944","1","1.8.04"
"2022-02-18 10:46:37.307671","2","1.9.1.2"
"2022-02-18 08:58:04.924742","3","1.9.1.2"
"2022-02-18 05:52:45.873050","1","1.8.1"
"2022-02-18 05:44:17.389062","1","1.8.9.3"
"2022-02-18 04:45:24.011177","2","1.9.1.2"
"2022-02-18 03:44:36.231877","1","1.9"
"2022-02-18 03:43:39.646390","1","1.8.3.2"
"2022-02-18 03:39:58.667456","1","1.8.03"
"2022-02-18 03:39:50.554512","1","1.8.01"
"2022-02-18 03:39:41.815796","1","1.7.35"
"2022-02-18 03:39:34.463661","1","1.7.11"
"2022-02-18 03:29:52.408501","1","1.8.8"
"2022-02-18 03:29:45.310746","1","1.8.7"
"2022-02-18 03:29:38.017816","1","1.8.6"
"2022-02-18 03:29:29.328725","1","1.8.4"
"2022-02-18 03:29:21.134450","1","1.8.3"
"2022-02-18 03:29:13.990265","1","1.8.2"
"2022-02-18 03:29:06.043471","1","1.8.1"
"2022-02-18 03:27:50.367838","1","1.9.1.2"
"2022-02-18 03:27:43.960156","1","1.13"
"2022-02-18 02:25:22.254330","1","1.8.9.3"
"2022-02-18 01:47:23.304131","3","1.9.1.2"
"2022-02-18 01:19:15.066173","1","1.9.1.1"
"2022-02-18 01:16:41.569467","1","1.8.8"
"2022-02-18 00:46:20.607909","1","1.8.9.3"
"2022-02-18 00:26:33.636987","1","1.8.6"
"2022-02-18 00:08:41.555468","2","1.9.1.2"
"2022-02-17 23:41:04.141688","1","1.8.1"
"2022-02-17 21:54:41.722416","1","1.8.03"
"2022-02-17 21:31:26.018919","5","1.9.1.2"
"2022-02-17 20:48:55.325439","1","1.8.7"
"2022-02-17 19:25:29.179271","1","1.8.3"
"2022-02-17 19:02:36.835211","2","1.9.1.2"
"2022-02-17 17:07:05.271894","1","1.13"
"2022-02-17 16:43:17.542453","2","1.9.1.2"
"2022-02-17 16:08:23.077623","1","1.7.20.1"
"2022-02-17 15:54:20.786331","1","1.8.9.3"
"2022-02-17 15:41:46.113555","5","1.9.1.2"
"2022-02-17 15:08:16.669411","1","1.9"
"2022-02-17 14:23:28.179854","4","1.9.1.2"
"2022-02-17 13:40:28.309830","1","1.8.3.5"
"2022-02-17 13:07:59.379605","3","1.9.1.2"
"2022-02-17 12:24:06.815337","1","1.8.3.5"
"2022-02-17 12:19:14.182067","1","1.8.6.6"
"2022-02-17 11:49:44.307827","1","1.8.3"
"2022-02-17 11:21:16.353695","4","1.9.1.2"
"2022-02-17 09:49:20.535506","2","1.9.1.2"
"2022-02-17 09:16:39.083918","1","1.8.6.6"
"2022-02-17 08:13:58.642607","1","1.9.1.1"
"2022-02-17 07:18:36.962879","4","1.9.1.2"
"2022-02-17 06:35:34.956398","1","1.8.3.2"
"2022-02-17 06:25:07.543572","1","1.9"
"2022-02-17 05:44:02.493359","5","1.9.1.2"
"2022-02-17 04:46:35.081259","1","1.8.03"
"2022-02-17 04:46:24.326525","1","1.8.8"
"2022-02-17 04:46:18.949945","1","1.7.11"
"2022-02-17 04:46:02.956028","1","1.8.04"
"2022-02-17 04:45:51.565681","1","1.8.2"
"2022-02-17 04:45:03.669837","1","1.8.3"
"2022-02-17 04:44:57.453824","1","1.8.6.6"
"2022-02-17 04:44:50.428018","1","1.8.3.4"
"2022-02-17 04:44:43.852820","1","1.8.1"
"2022-02-17 04:44:24.672929","1","1.8.4.1"
"2022-02-17 04:43:58.850795","1","1.8.6"
"2022-02-17 04:43:45.565469","1","1.8.06"
"2022-02-17 04:43:11.548689","1","1.8.9.3"
"2022-02-17 04:42:25.141858","1","1.7.20.1"
"2022-02-17 04:41:44.054570","1","1.9"
"2022-02-17 04:41:23.326506","1","1.9.1.1"
"2022-02-17 04:40:07.622757","1","1.7.35"
"2022-02-17 04:39:39.724295","1","1.8.01"
"2022-02-17 04:39:18.418716","1","1.8.3.2"
"2022-02-17 04:36:57.941529","1","1.13"
"2022-02-17 04:36:49.480880","1","1.8.05"
"2022-02-17 04:35:38.921721","1","1.8.7"
"2022-02-17 04:35:12.011413","1","1.8.3.5"
"2022-02-17 04:32:10.864563","2","1.9.1.2"
"2022-02-17 04:11:39.217115","2","1.8.9.1"
