"Date","Downloads","Mod Version"
"2022-08-23 05:18:57.406776","1","1.2"
"2022-08-22 23:28:12.136111","1","1.8"
"2022-08-22 03:10:45.296135","1","1.8"
"2022-08-21 05:49:52.224529","1","1.8"
"2022-08-21 01:10:12.460845","1","1.7"
"2022-08-20 16:44:28.829302","1","1.8"
"2022-08-20 01:33:46.668798","1","1.8"
"2022-08-18 23:25:02.226431","1","1.8"
"2022-08-18 20:59:00.961845","1","1.2"
"2022-08-18 16:52:09.059885","1","1.2"
"2022-08-18 16:48:23.418735","1","1.7"
"2022-08-18 09:23:58.440184","1","1.8"
"2022-08-18 00:39:15.095979","1","1.7"
"2022-08-17 19:45:01.478674","1","1.2"
"2022-08-16 07:15:18.829831","1","1.2"
"2022-08-15 07:48:55.003398","1","1.8"
"2022-08-15 04:05:31.943223","1","1.8"
"2022-08-14 12:36:09.865758","1","1.8"
"2022-08-14 07:03:37.493332","1","1.8"
"2022-08-14 03:29:48.769980","1","1.8"
"2022-08-11 18:32:09.567498","1","1.8"
"2022-08-09 22:12:15.219513","1","1.8"
"2022-08-09 16:41:31.646122","1","1.8"
"2022-08-09 13:40:55.254873","1","1.8"
"2022-08-09 09:56:32.453595","1","1.2"
"2022-08-07 21:57:38.847208","1","1.8"
"2022-08-07 21:41:28.594980","1","1.7"
"2022-08-07 19:39:51.902226","1","1.8"
"2022-08-07 18:49:22.322740","1","1.2"
"2022-08-07 05:36:11.743234","1","1.8"
"2022-08-07 04:00:07.568497","1","1.8"
"2022-08-07 04:00:03.195980","1","1.7"
"2022-08-07 03:59:58.561858","1","1.2"
"2022-08-07 02:20:11.850252","1","1.2"
"2022-08-07 01:22:34.921001","1","1.8"
"2022-08-07 00:16:13.478128","1","1.8"
"2022-08-06 18:24:07.443404","1","1.8"
"2022-08-06 08:43:15.015460","1","1.8"
"2022-08-05 09:59:31.264637","1","1.2"
"2022-08-05 05:42:32.599816","1","1.7"
"2022-08-05 05:21:57.756372","1","1.8"
"2022-08-04 18:35:51.622692","1","1.8"
"2022-08-04 17:03:19.676671","1","1.8"
"2022-08-04 03:18:45.284985","1","1.7"
"2022-08-04 00:28:44.684321","1","1.8"
"2022-08-03 03:27:59.287642","1","1.8"
"2022-08-03 02:01:55.909970","1","1.8"
"2022-08-02 21:56:13.464796","1","1.7"
"2022-08-02 13:38:39.361907","1","1.8"
"2022-08-02 04:11:42.192295","1","1.8"
"2022-08-02 00:59:43.730169","1","1.8"
"2022-07-31 12:47:58.067659","1","1.8"
"2022-07-31 08:03:42.091864","1","1.8"
"2022-07-30 20:27:51.817258","1","1.8"
"2022-07-30 14:46:18.326164","1","1.8"
"2022-07-29 12:23:59.543727","1","1.7"
"2022-07-28 23:27:44.161377","1","1.8"
"2022-07-28 20:29:37.490216","1","1.8"
"2022-07-28 15:31:15.365289","1","1.8"
"2022-07-28 09:34:46.034603","4","1.8"
"2022-07-28 04:49:13.524659","1","1.8"
"2022-07-27 17:41:27.480923","1","1.7"
"2022-07-27 17:41:10.863783","1","1.8"
"2022-07-27 17:40:37.139421","1","1.2"
"2022-07-27 08:59:06.662849","2","1.8"
"2022-07-27 08:58:40.964384","1","1.7"
"2022-07-27 08:58:13.665616","1","1.2"
"2022-07-26 00:54:14.972250","1","1.2"
"2022-07-26 00:54:08.455921","1","1.7"
"2022-07-26 00:54:01.406975","1","1.8"
"2022-07-25 05:06:17.339876","1","1.7"
"2022-07-25 05:05:11.892480","1","1.2"
"2022-07-25 04:39:44.428396","2","1.8"
"2022-07-24 23:22:31.043632","1","1.8"
"2022-07-23 23:12:46.990719","1","1.8"
"2022-07-23 08:37:44.269167","1","1.7"
"2022-07-23 08:34:45.981650","1","1.2"
"2022-07-23 08:34:01.325932","1","1.8"
"2022-07-23 05:52:05.483615","1","1.7"
"2022-07-23 01:55:43.149095","1","1.8"
"2022-07-22 17:08:26.849537","1","1.8"
"2022-07-22 04:30:53.898937","1","1.8"
"2022-07-22 04:30:42.317914","1","1.2"
"2022-07-22 04:30:06.425186","1","1.7"
"2022-07-21 15:59:44.581469","1","1.8"
"2022-07-21 11:13:34.557609","1","1.8"
"2022-07-20 17:15:35.270001","1","1.8"
"2022-07-20 16:04:32.386769","1","1.7"
"2022-07-20 07:45:48.284058","1","1.8"
"2022-07-20 07:45:38.324781","1","1.7"
"2022-07-20 07:45:12.798763","1","1.2"
"2022-07-20 00:17:34.272064","1","1.8"
"2022-07-19 00:37:45.677158","1","1.7"
"2022-07-18 15:38:12.069962","1","1.7"
"2022-07-18 04:55:08.043691","1","1.8"
"2022-07-17 17:18:00.361713","2","1.8"
"2022-07-17 00:58:48.220560","2","1.8"
"2022-07-16 23:40:50.412404","1","1.2"
"2022-07-15 21:52:17.046610","1","1.8"
"2022-07-15 12:27:39.625446","1","1.8"
"2022-07-14 18:33:01.792847","1","1.8"
"2022-07-14 13:16:32.736465","1","1.2"
"2022-07-14 03:07:20.100861","1","1.7"
"2022-07-14 00:19:49.987543","2","1.8"
"2022-07-13 19:18:12.537818","1","1.7"
"2022-07-13 00:41:31.260045","1","1.8"
"2022-07-12 16:29:31.377868","1","1.8"
"2022-07-12 11:36:22.490227","1","1.2"
"2022-07-12 10:32:43.405311","1","1.8"
"2022-07-12 06:16:01.441012","1","1.2"
"2022-07-11 06:18:27.757362","1","1.8"
"2022-07-10 20:02:20.833371","1","1.7"
"2022-07-10 06:00:34.694492","1","1.2"
"2022-07-10 05:42:28.269110","1","1.8"
"2022-07-10 02:39:53.647695","1","1.8"
"2022-07-10 01:41:29.055164","1","1.2"
"2022-07-10 01:33:21.544922","2","1.8"
"2022-07-10 00:14:19.250055","1","1.8"
"2022-07-09 21:13:58.155430","1","1.8"
"2022-07-08 19:00:50.453368","1","1.8"
"2022-07-08 10:51:23.116602","1","1.8"
"2022-07-08 08:26:21.437449","2","1.8"
"2022-07-08 08:25:39.558780","2","1.7"
"2022-07-08 08:20:51.499242","1","1.2"
"2022-07-08 06:53:20.379283","1","1.8"
"2022-07-06 18:41:27.596113","1","1.7"
"2022-07-06 08:25:19.117665","1","1.2"
"2022-07-06 04:45:13.094036","1","1.7"
"2022-07-06 00:53:23.666750","1","1.2"
"2022-07-05 15:58:18.253026","1","1.8"
"2022-07-04 23:22:59.913600","1","1.8"
"2022-07-04 17:48:26.090507","1","1.8"
"2022-07-04 03:50:03.598856","1","1.8"
"2022-07-04 02:31:18.870346","2","1.8"
"2022-07-04 02:17:38.522590","1","1.2"
"2022-07-03 18:56:50.764575","1","1.2"
"2022-07-03 12:33:23.403760","2","1.7"
"2022-07-03 04:36:09.196293","1","1.8"
"2022-07-02 19:20:09.757845","1","1.2"
"2022-07-02 12:12:03.209695","1","1.7"
"2022-07-02 02:19:10.416329","2","1.8"
"2022-07-02 02:18:03.630298","2","1.7"
"2022-07-02 02:16:53.069970","2","1.2"
"2022-07-01 01:13:14.952069","1","1.8"
"2022-06-28 03:14:25.225750","1","1.2"
"2022-06-28 03:13:49.542240","1","1.7"
"2022-06-28 02:51:03.505205","2","1.8"
"2022-06-27 01:13:09.637414","1","1.8"
"2022-06-26 13:05:16.337963","1","1.8"
"2022-06-26 13:03:55.091596","1","1.7"
"2022-06-26 13:02:55.427113","1","1.2"
"2022-06-26 08:29:13.676114","1","1.8"
"2022-06-26 08:29:07.139566","1","1.7"
"2022-06-26 08:29:00.488432","1","1.2"
"2022-06-26 04:35:22.078757","1","1.8"
"2022-06-25 16:27:00.232930","1","1.8"
"2022-06-25 03:51:13.206920","1","1.8"
"2022-06-24 08:36:58.164284","1","1.8"
"2022-06-24 00:37:18.092335","1","1.8"
"2022-06-23 13:44:07.943313","1","1.7"
"2022-06-22 22:37:07.650245","1","1.8"
"2022-06-21 12:54:31.898568","1","1.8"
"2022-06-20 12:38:20.149617","1","1.7"
"2022-06-20 12:38:04.646534","1","1.2"
"2022-06-20 12:34:49.223906","1","1.8"
"2022-06-20 08:38:48.924859","1","1.7"
"2022-06-20 00:17:08.942742","1","1.8"
"2022-06-20 00:16:51.869497","1","1.7"
"2022-06-20 00:15:54.989147","1","1.2"
"2022-06-19 07:14:31.170332","1","1.8"
"2022-06-19 07:14:10.598222","1","1.7"
"2022-06-19 07:12:36.207961","1","1.2"
"2022-06-18 09:35:35.258148","1","1.8"
"2022-06-18 06:43:52.786536","1","1.8"
"2022-06-18 05:10:21.339964","1","1.8"
"2022-06-18 05:08:47.473517","1","1.7"
"2022-06-18 05:06:38.431605","1","1.2"
"2022-06-18 00:45:51.948404","1","1.8"
"2022-06-17 22:57:36.072764","1","1.8"
"2022-06-17 20:11:33.736933","1","1.8"
"2022-06-17 17:22:14.660669","1","1.8"
"2022-06-17 15:57:18.105477","1","1.8"
"2022-06-17 12:34:27.688229","1","1.8"
"2022-06-17 04:00:44.972945","1","1.8"
"2022-06-16 01:26:23.476012","1","1.8"
"2022-06-15 20:41:03.194323","1","1.8"
"2022-06-15 18:44:41.361674","1","1.8"
"2022-06-15 11:40:50.377782","1","1.2"
"2022-06-15 06:14:14.927216","1","1.8"
"2022-06-15 06:07:01.912046","1","1.7"
"2022-06-15 01:59:26.113841","2","1.8"
"2022-06-14 23:11:31.686463","1","1.8"
"2022-06-14 15:58:38.987116","1","1.8"
"2022-06-14 07:12:48.328153","1","1.2"
"2022-06-14 06:02:13.067252","1","1.7"
"2022-06-13 17:52:58.113596","1","1.7"
"2022-06-13 17:51:17.156734","1","1.8"
"2022-06-13 16:46:01.465627","1","1.2"
"2022-06-13 16:44:11.479542","1","1.8"
"2022-06-13 16:43:16.363139","2","1.7"
"2022-06-13 13:11:26.486490","1","1.8"
"2022-06-13 03:24:00.682422","1","1.8"
"2022-06-12 19:20:01.236292","1","1.8"
"2022-06-12 10:57:45.638863","1","1.2"
"2022-06-11 07:33:54.571795","1","1.7"
"2022-06-11 06:54:47.940417","1","1.8"
"2022-06-11 03:34:54.643466","1","1.7"
"2022-06-09 23:32:06.645577","1","1.2"
"2022-06-09 23:32:04.166267","1","1.7"
"2022-06-09 23:32:00.724466","1","1.8"
"2022-06-09 21:51:18.041148","1","1.2"
"2022-06-09 21:32:12.394691","1","1.8"
"2022-06-09 11:52:47.931677","1","1.8"
"2022-06-09 04:11:44.956448","1","1.8"
"2022-06-08 16:13:13.003608","1","1.8"
"2022-06-08 10:49:52.740306","1","1.8"
"2022-06-07 18:56:23.598376","1","1.7"
"2022-06-07 06:32:27.908120","1","1.8"
"2022-06-07 03:40:38.658673","1","1.8"
"2022-06-07 00:29:14.314520","1","1.2"
"2022-06-06 10:28:02.690495","2","1.8"
"2022-06-06 08:26:38.942220","2","1.8"
"2022-06-06 06:01:15.442496","1","1.8"
"2022-06-05 23:33:55.775661","1","1.7"
"2022-06-05 15:26:18.182110","1","1.7"
"2022-06-05 12:15:36.472283","1","1.2"
"2022-06-05 12:11:58.799479","1","1.8"
"2022-06-05 08:34:20.727228","1","1.7"
"2022-06-05 04:33:29.176510","1","1.2"
"2022-06-04 23:58:45.830925","1","1.8"
"2022-06-04 22:41:25.684811","1","1.8"
"2022-06-04 20:40:26.701310","1","1.2"
"2022-06-04 19:39:37.632109","2","1.8"
"2022-06-04 13:26:51.813663","1","1.2"
"2022-06-04 10:47:41.337997","1","1.7"
"2022-06-04 04:59:00.211025","1","1.8"
"2022-06-03 19:12:07.336492","2","1.8"
"2022-06-03 17:59:08.571037","1","1.7"
"2022-06-03 07:07:32.378877","1","1.2"
"2022-06-02 22:59:46.002397","1","1.2"
"2022-06-02 20:40:11.694276","1","1.7"
"2022-06-02 14:11:53.506778","1","1.8"
"2022-06-02 09:34:37.865596","1","1.2"
"2022-06-01 22:52:40.400914","1","1.8"
"2022-05-30 08:16:41.942230","1","1.8"
"2022-05-29 16:30:20.553104","1","1.8"
"2022-05-28 12:59:51.867739","1","1.8"
"2022-05-27 14:41:44.610613","1","1.8"
"2022-05-27 10:43:43.596241","1","1.8"
"2022-05-27 05:44:38.535800","1","1.2"
"2022-05-26 18:12:05.787169","2","1.8"
"2022-05-25 13:31:06.461575","1","1.7"
"2022-05-24 18:29:15.101608","1","1.8"
"2022-05-24 12:13:42.057506","1","1.8"
"2022-05-24 12:11:37.629810","1","1.7"
"2022-05-23 13:05:11.650508","1","1.8"
"2022-05-23 09:50:36.130555","1","1.2"
"2022-05-22 07:54:16.054720","1","1.7"
"2022-05-22 01:35:07.487540","1","1.8"
"2022-05-21 17:00:13.879180","1","1.8"
"2022-05-21 13:49:06.642082","1","1.8"
"2022-05-20 23:56:44.159521","1","1.7"
"2022-05-20 07:17:20.622010","1","1.8"
"2022-05-20 01:47:36.553294","1","1.2"
"2022-05-20 00:41:23.560510","1","1.8"
"2022-05-19 14:34:24.451318","1","1.8"
"2022-05-19 04:45:02.848024","1","1.2"
"2022-05-19 04:44:55.648380","1","1.7"
"2022-05-19 04:44:48.842373","1","1.8"
"2022-05-19 00:58:18.320713","1","1.8"
"2022-05-18 20:05:04.078550","1","1.7"
"2022-05-18 08:36:17.719975","1","1.8"
"2022-05-18 06:18:03.443839","1","1.8"
"2022-05-17 13:33:26.922316","1","1.7"
"2022-05-17 13:10:38.403536","1","1.8"
"2022-05-17 10:47:22.182514","1","1.2"
"2022-05-17 09:51:51.666676","1","1.8"
"2022-05-17 06:28:40.764262","1","1.7"
"2022-05-16 21:32:42.887096","1","1.8"
"2022-05-16 15:28:13.009943","1","1.2"
"2022-05-16 08:58:27.530837","1","1.2"
"2022-05-16 07:06:50.352111","1","1.8"
"2022-05-15 09:23:17.073449","1","1.7"
"2022-05-15 05:21:34.405251","1","1.8"
"2022-05-15 03:58:39.152294","1","1.8"
"2022-05-14 17:08:22.383509","1","1.8"
"2022-05-14 10:35:59.278643","1","1.2"
"2022-05-14 00:35:03.100981","1","1.8"
"2022-05-12 12:11:11.873559","1","1.8"
"2022-05-11 13:52:28.776297","1","1.8"
"2022-05-11 08:01:30.325716","1","1.2"
"2022-05-10 21:18:48.240052","1","1.8"
"2022-05-10 17:45:26.923667","1","1.7"
"2022-05-10 14:12:44.115247","1","1.8"
"2022-05-09 08:41:40.652285","1","1.8"
"2022-05-08 08:51:31.536088","1","1.8"
"2022-05-05 23:18:34.596068","1","1.8"
"2022-05-04 22:25:38.754074","2","1.8"
"2022-05-03 22:18:25.241813","1","1.7"
"2022-05-03 07:08:26.597437","1","1.8"
"2022-05-03 04:22:26.337056","1","1.2"
"2022-05-03 00:25:51.104948","1","1.8"
"2022-05-02 13:33:53.132572","1","1.8"
"2022-05-02 03:49:15.787625","1","1.8"
"2022-05-01 18:08:33.957502","1","1.7"
"2022-05-01 04:01:12.657038","1","1.7"
"2022-04-30 23:46:14.555960","1","1.2"
"2022-04-30 21:08:41.339551","1","1.7"
"2022-04-30 21:07:29.527441","1","1.8"
"2022-04-30 21:06:41.020921","1","1.2"
"2022-04-30 19:40:01.095499","1","1.8"
"2022-04-30 17:23:25.504236","1","1.8"
"2022-04-30 15:12:54.548994","1","1.8"
"2022-04-30 11:07:55.328346","1","1.8"
"2022-04-30 09:49:24.039882","1","1.8"
"2022-04-30 09:45:28.865008","1","1.2"
"2022-04-30 09:45:08.080401","1","1.7"
"2022-04-30 01:52:40.129132","1","1.8"
"2022-04-30 01:51:24.956383","1","1.2"
"2022-04-30 01:47:41.078840","1","1.7"
"2022-04-29 23:17:57.771760","1","1.8"
"2022-04-29 18:39:49.657901","1","1.8"
"2022-04-29 18:35:49.636748","1","1.2"
"2022-04-29 18:31:02.842110","1","1.7"
"2022-04-29 10:45:35.543005","1","1.8"
"2022-04-29 06:00:03.517169","1","1.7"
"2022-04-29 03:30:10.200979","1","1.2"
"2022-04-28 23:12:39.015610","1","1.7"
"2022-04-28 15:16:37.207417","2","1.8"
"2022-04-28 12:41:31.100542","1","1.8"
"2022-04-28 11:54:35.994121","2","1.2"
"2022-04-28 11:45:35.785579","1","1.7"
"2022-04-28 10:52:27.387726","3","1.8"
"2022-04-28 09:05:36.048744","1","1.8"
"2022-04-28 06:29:22.586872","1","1.8"
"2022-04-27 21:47:42.322467","1","1.8"
"2022-04-27 01:04:59.389204","1","1.7"
"2022-04-26 17:57:11.537534","1","1.8"
"2022-04-26 14:22:22.279912","1","1.8"
"2022-04-26 07:03:45.724819","1","1.8"
"2022-04-22 06:09:44.751348","1","1.7"
"2022-04-21 03:04:26.365415","1","1.8"
"2022-04-21 00:47:24.301414","1","1.8"
"2022-04-19 21:54:31.460083","1","1.8"
"2022-04-19 02:37:17.725373","1","1.2"
"2022-04-19 02:37:10.936957","1","1.7"
"2022-04-19 02:37:02.969456","1","1.8"
"2022-04-18 21:41:40.108772","1","1.2"
"2022-04-18 21:38:57.755980","1","1.7"
"2022-04-18 21:36:42.773674","1","1.8"
"2022-04-18 19:28:39.336054","1","1.8"
"2022-04-18 14:16:49.450280","1","1.8"
"2022-04-18 10:37:14.929580","1","1.8"
"2022-04-18 06:30:16.693771","1","1.8"
"2022-04-17 18:18:08.225768","1","1.8"
"2022-04-17 04:26:41.110915","1","1.8"
"2022-04-17 04:20:47.904796","1","1.7"
"2022-04-17 04:20:33.871725","1","1.2"
"2022-04-16 21:28:25.724700","1","1.8"
"2022-04-16 20:20:03.511742","1","1.2"
"2022-04-16 20:19:17.751974","1","1.7"
"2022-04-16 20:12:15.953705","2","1.8"
"2022-04-16 13:18:12.078922","1","1.7"
"2022-04-16 13:17:23.800008","1","1.2"
"2022-04-16 13:11:21.300236","2","1.8"
"2022-04-16 05:49:45.394516","1","1.8"
"2022-04-16 02:25:49.130519","1","1.2"
"2022-04-16 02:23:27.471098","1","1.8"
"2022-04-15 23:12:38.856384","1","1.8"
"2022-04-15 21:22:47.569435","1","1.8"
"2022-04-15 14:39:47.450539","1","1.8"
"2022-04-15 05:02:26.485942","1","1.8"
"2022-04-14 22:18:38.086549","1","1.8"
"2022-04-14 19:51:37.241822","1","1.7"
"2022-04-14 16:43:14.888392","1","1.8"
"2022-04-14 01:05:32.504309","1","1.2"
"2022-04-14 01:05:31.823328","1","1.7"
"2022-04-14 01:05:31.485185","1","1.8"
"2022-04-13 20:46:10.793492","1","1.8"
"2022-04-13 01:53:41.692279","2","1.8"
"2022-04-13 01:52:40.595036","2","1.7"
"2022-04-13 01:51:44.721497","2","1.2"
"2022-04-10 23:41:14.577534","1","1.8"
"2022-04-10 20:44:33.022539","1","1.8"
"2022-04-10 20:44:27.313905","1","1.7"
"2022-04-10 20:44:19.006482","1","1.2"
"2022-04-10 16:14:42.254430","1","1.8"
"2022-04-10 05:19:41.970845","2","1.8"
"2022-04-09 13:21:21.708050","1","1.8"
"2022-04-09 10:40:48.812371","1","1.8"
"2022-04-09 10:40:29.566599","1","1.7"
"2022-04-09 10:40:20.996843","1","1.2"
"2022-04-07 21:21:12.152292","1","1.8"
"2022-04-07 21:20:52.283942","1","1.7"
"2022-04-07 21:20:39.273847","1","1.2"
"2022-04-07 16:55:25.054735","1","1.8"
"2022-04-07 11:15:48.891444","1","1.8"
"2022-04-07 11:15:43.263496","1","1.7"
"2022-04-07 11:15:36.677157","1","1.2"
"2022-04-06 23:48:43.073714","1","1.8"
"2022-04-06 23:41:37.628603","1","1.2"
"2022-04-06 17:05:39.841172","1","1.8"
"2022-04-06 12:48:24.276076","1","1.8"
"2022-04-06 04:39:33.802273","1","1.8"
"2022-04-05 15:10:46.536581","1","1.8"
"2022-04-05 08:07:45.689372","1","1.8"
"2022-04-05 01:17:39.144765","2","1.2"
"2022-04-05 01:09:25.705404","1","1.8"
"2022-04-05 01:08:25.309914","1","1.7"
"2022-04-04 22:05:56.250658","1","1.8"
"2022-04-04 14:07:13.833631","1","1.8"
"2022-04-04 11:18:55.681082","1","1.8"
"2022-04-04 05:25:12.502953","2","1.8"
"2022-04-04 01:24:58.642769","1","1.8"
"2022-04-04 00:14:35.233836","1","1.8"
"2022-04-03 17:52:47.779336","1","1.8"
"2022-04-03 10:28:51.362766","2","1.2"
"2022-04-03 10:28:41.566984","3","1.7"
"2022-04-03 10:28:31.665045","1","1.8"
"2022-04-03 05:20:13.617013","1","1.2"
"2022-04-02 22:46:16.131694","1","1.2"
"2022-04-02 11:55:17.708535","1","1.8"
"2022-04-02 09:12:59.420872","1","1.7"
"2022-04-02 00:11:06.401249","1","1.7"
"2022-03-31 22:29:17.061700","1","1.8"
"2022-03-30 01:50:06.252961","1","1.7"
"2022-03-30 01:48:57.570864","1","1.2"
"2022-03-30 01:45:31.370949","2","1.8"
"2022-03-29 08:34:05.965674","1","1.8"
"2022-03-28 03:59:19.066791","2","1.8"
"2022-03-27 23:59:40.718652","1","1.8"
"2022-03-27 14:58:30.032909","1","1.2"
"2022-03-27 07:36:59.741068","1","1.8"
"2022-03-26 04:06:30.970762","1","1.8"
"2022-03-26 02:44:00.415779","1","1.8"
"2022-03-25 08:15:48.473570","1","1.8"
"2022-03-25 01:31:49.251738","1","1.8"
"2022-03-24 17:38:10.253250","1","1.8"
"2022-03-24 14:34:29.305573","1","1.8"
"2022-03-24 07:56:37.225047","1","1.2"
"2022-03-24 07:51:58.955540","1","1.8"
"2022-03-24 07:51:11.851330","1","1.7"
"2022-03-24 01:17:18.058346","1","1.7"
"2022-03-24 01:16:50.005664","1","1.8"
"2022-03-24 01:14:08.162889","1","1.2"
"2022-03-23 19:13:26.393451","1","1.8"
"2022-03-23 01:46:57.808715","1","1.8"
"2022-03-22 23:28:20.176751","1","1.8"
"2022-03-22 19:17:24.802833","1","1.2"
"2022-03-22 19:16:23.503912","1","1.8"
"2022-03-22 19:15:39.197082","1","1.7"
"2022-03-22 07:00:46.206473","1","1.8"
"2022-03-22 03:24:13.690796","1","1.7"
"2022-03-21 21:16:34.902188","1","1.8"
"2022-03-21 02:13:38.759633","1","1.8"
"2022-03-19 22:36:42.012016","1","1.8"
"2022-03-19 12:10:15.871522","1","1.8"
"2022-03-19 06:48:47.158659","1","1.8"
"2022-03-18 14:19:59.283111","1","1.8"
"2022-03-18 13:23:36.502746","1","1.7"
"2022-03-18 09:54:09.547632","1","1.8"
"2022-03-18 00:33:40.081147","1","1.8"
"2022-03-17 20:52:14.113025","1","1.2"
"2022-03-16 21:01:41.346219","1","1.7"
"2022-03-16 09:37:47.254840","1","1.7"
"2022-03-16 06:02:18.129883","2","1.8"
"2022-03-15 12:05:13.271590","1","1.2"
"2022-03-15 00:46:36.332878","1","1.8"
"2022-03-14 20:48:47.906974","1","1.8"
"2022-03-14 18:53:29.372855","1","1.8"
"2022-03-14 18:46:40.565725","1","1.7"
"2022-03-14 18:46:26.070920","1","1.2"
"2022-03-14 03:38:35.827011","1","1.8"
"2022-03-14 02:13:48.096850","1","1.8"
"2022-03-13 21:58:08.057297","1","1.8"
"2022-03-12 21:56:13.764086","1","1.8"
"2022-03-12 21:55:25.216315","1","1.7"
"2022-03-12 21:54:34.651028","1","1.2"
"2022-03-12 16:06:30.261656","1","1.8"
"2022-03-12 00:44:41.762400","1","1.8"
"2022-03-11 11:23:23.504938","1","1.2"
"2022-03-11 07:10:53.898474","1","1.8"
"2022-03-10 11:44:34.975588","2","1.8"
"2022-03-09 13:39:24.240654","2","1.2"
"2022-03-09 13:39:17.906013","2","1.7"
"2022-03-09 13:39:11.634401","2","1.8"
"2022-03-09 10:03:20.816393","1","1.7"
"2022-03-09 10:02:28.204432","1","1.8"
"2022-03-09 06:40:11.431788","1","1.2"
"2022-03-09 06:40:04.165020","1","1.7"
"2022-03-09 06:07:59.821695","3","1.8"
"2022-03-09 03:17:01.126060","1","1.8"
"2022-03-08 21:51:49.129602","1","1.8"
"2022-03-08 19:19:31.661175","1","1.8"
"2022-03-08 14:32:54.432200","1","1.8"
"2022-03-08 04:50:18.797952","1","1.8"
"2022-03-08 00:21:25.507338","1","1.8"
"2022-03-07 17:38:29.705996","1","1.2"
"2022-03-07 06:02:14.140339","1","1.8"
"2022-03-06 22:37:27.151079","1","1.8"
"2022-03-06 11:13:07.784894","1","1.8"
"2022-03-05 21:06:13.840699","1","1.8"
"2022-03-05 13:23:02.947170","1","1.7"
"2022-03-05 09:08:36.370789","1","1.8"
"2022-03-05 01:53:31.376929","1","1.7"
"2022-03-04 17:32:22.498244","1","1.8"
"2022-03-04 12:35:32.834724","1","1.8"
"2022-03-04 01:03:38.041184","1","1.2"
"2022-03-02 19:43:37.743279","1","1.7"
"2022-03-01 09:19:15.181952","1","1.8"
"2022-03-01 00:57:42.883070","1","1.2"
"2022-02-28 12:56:05.046020","1","1.8"
"2022-02-28 06:36:06.351187","1","1.8"
"2022-02-28 05:17:29.281345","1","1.8"
"2022-02-24 20:04:40.624308","1","1.8"
"2022-02-22 20:33:28.372471","1","1.8"
"2022-02-22 18:35:38.467713","1","1.8"
"2022-02-22 00:08:52.151803","1","1.7"
"2022-02-21 18:48:10.497925","1","1.8"
"2022-02-21 09:15:03.942815","1","1.8"
"2022-02-21 06:05:03.056148","1","1.2"
"2022-02-21 02:32:45.142380","1","1.8"
"2022-02-19 20:06:14.526733","1","1.7"
"2022-02-19 13:11:00.413724","2","1.8"
"2022-02-19 04:45:23.661180","1","1.8"
"2022-02-19 01:33:47.212192","1","1.2"
"2022-02-18 23:42:39.440605","1","1.8"
"2022-02-18 19:33:37.429564","1","1.2"
"2022-02-18 09:08:17.875970","1","1.8"
"2022-02-18 06:13:21.114808","1","1.8"
"2022-02-18 03:18:16.957681","1","1.8"
"2022-02-18 03:16:17.664952","2","1.7"
"2022-02-18 03:08:55.134402","1","1.2"
"2022-02-17 09:33:04.668817","1","1.8"
"2022-02-17 03:57:01.609603","1","1.8"
"2022-02-16 08:02:00.046387","2","1.8"
"2022-02-15 22:26:05.693279","1","1.2"
"2022-02-15 00:42:48.253899","1","1.8"
"2022-02-14 07:42:48.086125","1","1.7"
"2022-02-14 07:40:01.392510","1","1.8"
"2022-02-14 07:38:30.017847","1","1.2"
"2022-02-14 00:14:03.465818","2","1.8"
"2022-02-13 22:44:40.833424","1","1.8"
"2022-02-12 11:54:31.197073","1","1.7"
"2022-02-12 11:46:39.148698","1","1.8"
"2022-02-12 10:46:21.347588","2","1.2"
"2022-02-12 06:43:43.466773","1","1.7"
"2022-02-10 07:32:33.627719","2","1.8"
"2022-02-08 22:37:16.074774","1","1.8"
"2022-02-07 22:17:23.170885","1","1.2"
"2022-02-07 06:04:59.198409","1","1.8"
"2022-02-07 00:10:29.968975","1","1.8"
"2022-02-05 18:09:38.100313","1","1.7"
"2022-02-05 15:44:15.288774","1","1.7"
"2022-02-04 01:27:57.890142","1","1.7"
"2022-02-03 07:28:56.657332","1","1.8"
"2022-02-02 11:56:05.849076","1","1.2"
"2022-02-02 07:47:50.016338","1","1.8"
"2022-02-01 23:39:26.444703","1","1.7"
"2022-02-01 23:35:41.854685","1","1.8"
"2022-02-01 23:33:23.145791","1","1.2"
"2022-02-01 18:46:32.408694","1","1.8"
"2022-02-01 12:13:51.235638","1","1.8"
"2022-02-01 05:32:08.441765","1","1.7"
"2022-02-01 02:16:24.581471","1","1.8"
"2022-02-01 00:31:56.130545","1","1.8"
"2022-01-31 15:55:29.938489","1","1.8"
"2022-01-30 23:45:52.966779","1","1.8"
"2022-01-30 20:46:59.173361","2","1.8"
"2022-01-30 13:06:28.497322","1","1.8"
"2022-01-29 06:27:28.664576","1","1.8"
"2022-01-29 02:39:06.939087","1","1.2"
"2022-01-28 16:33:02.930918","1","1.8"
"2022-01-28 13:15:14.126812","1","1.8"
"2022-01-28 11:03:08.488358","1","1.8"
"2022-01-27 18:32:53.966993","1","1.8"
"2022-01-27 12:43:09.167927","1","1.8"
"2022-01-27 10:47:23.331166","1","1.8"
"2022-01-27 07:26:35.115690","1","1.8"
"2022-01-27 06:46:25.967201","1","1.2"
"2022-01-27 06:33:19.046007","1","1.7"
"2022-01-26 23:42:58.556658","1","1.8"
