"Date","Downloads","Mod Version"
"2023-05-02 01:20:08.224824","1","0.80"
"2023-05-02 01:12:46.469220","1","0.5"
"2023-05-01 21:00:43.682471","1","0.81"
"2023-05-01 13:26:16.904466","1","0.81"
"2023-05-01 10:05:02.336964","1","0.81"
"2023-05-01 07:22:31.708840","1","0.81"
"2023-04-30 20:50:00.039826","1","0.81"
"2023-04-30 16:51:06.151451","2","0.81"
"2023-04-30 12:34:33.447084","1","0.81"
"2023-04-29 08:49:12.961447","1","0.5"
"2023-04-29 06:43:10.213633","1","0.81"
"2023-04-28 00:51:36.153241","1","0.5"
"2023-04-28 00:51:33.737228","1","0.80"
"2023-04-28 00:51:31.325371","1","0.81"
"2023-04-27 04:23:55.581765","1","0.81"
"2023-04-26 13:29:24.087481","1","0.81"
"2023-04-25 18:05:33.862181","1","0.81"
"2023-04-24 18:12:02.011633","1","0.81"
"2023-04-24 15:34:56.083514","1","0.81"
"2023-04-22 06:21:34.423716","1","0.81"
"2023-04-21 04:22:49.638811","1","0.81"
"2023-04-20 01:57:37.716233","1","0.81"
"2023-04-19 05:36:23.422193","1","0.81"
"2023-04-17 12:38:15.059730","1","0.81"
"2023-04-16 02:22:08.192575","1","0.81"
"2023-04-14 18:28:15.454759","1","0.81"
"2023-04-11 23:20:55.012449","1","0.81"
"2023-04-11 08:43:48.367868","1","0.81"
"2023-04-11 04:56:25.485518","1","0.81"
"2023-04-10 04:56:29.741980","1","0.81"
"2023-04-09 07:27:18.689150","1","0.81"
"2023-04-08 16:04:49.420242","1","0.81"
"2023-04-06 02:00:01.225184","1","0.81"
"2023-04-05 16:59:15.799325","1","0.81"
"2023-04-03 14:32:20.547265","1","0.81"
"2023-04-03 12:37:10.172871","1","0.81"
"2023-04-03 02:17:55.953630","1","0.81"
"2023-03-31 21:27:13.976288","1","0.81"
"2023-03-31 03:26:57.711635","1","0.81"
"2023-03-30 01:51:48.283333","1","0.81"
"2023-03-28 19:54:06.316163","1","0.81"
"2023-03-28 08:23:17.812352","1","0.81"
"2023-03-27 06:09:01.939154","1","0.81"
"2023-03-26 16:09:02.563445","2","0.81"
"2023-03-26 02:44:41.636268","1","0.81"
"2023-03-25 14:26:05.428284","1","0.5"
"2023-03-25 09:03:12.882046","1","0.81"
"2023-03-23 04:45:09.104470","1","0.81"
"2023-03-23 01:31:04.191025","2","0.81"
"2023-03-22 09:33:25.069317","1","0.81"
"2023-03-21 21:26:10.401828","1","0.81"
"2023-03-21 16:45:24.259719","1","0.81"
"2023-03-21 14:45:29.987959","1","0.81"
"2023-03-20 08:24:39.847046","1","0.80"
"2023-03-19 19:25:55.875205","2","0.81"
"2023-03-19 09:49:27.992584","1","0.81"
"2023-03-19 02:20:49.674846","1","0.81"
"2023-03-18 19:49:04.566770","1","0.81"
"2023-03-18 15:08:28.855093","1","0.81"
"2023-03-18 11:51:40.804970","1","0.81"
"2023-03-18 04:05:22.112453","1","0.81"
"2023-03-17 21:16:55.695066","1","0.81"
"2023-03-17 10:25:28.767079","1","0.81"
"2023-03-17 05:21:40.826002","1","0.81"
"2023-03-17 05:07:54.193234","1","0.5"
"2023-03-17 04:02:27.458383","1","0.81"
"2023-03-16 10:20:08.144405","1","0.81"
"2023-03-16 03:00:43.999737","1","0.81"
"2023-03-15 15:56:46.664294","1","0.81"
"2023-03-15 09:46:52.107943","1","0.81"
"2023-03-15 04:10:25.043292","1","0.81"
"2023-03-14 11:51:23.573467","1","0.81"
"2023-03-14 03:20:28.214164","1","0.81"
"2023-03-13 09:26:10.774242","2","0.81"
"2023-03-13 03:07:45.240769","2","0.81"
"2023-03-13 00:00:13.512337","1","0.81"
"2023-03-12 16:50:47.190160","1","0.81"
"2023-03-12 09:11:43.006066","1","0.81"
"2023-03-12 04:13:17.797269","1","0.80"
"2023-03-11 23:19:35.264619","1","0.81"
"2023-03-11 20:28:48.434739","1","0.81"
"2023-03-10 21:37:58.222329","1","0.81"
"2023-03-10 19:46:04.344884","1","0.81"
"2023-03-10 19:24:35.486425","1","0.5"
"2023-03-09 21:34:51.499872","1","0.81"
"2023-03-09 20:31:48.143300","1","0.81"
"2023-03-09 17:23:45.648481","1","0.81"
"2023-03-08 08:05:33.502283","1","0.81"
"2023-03-08 06:00:53.315739","1","0.81"
"2023-03-07 04:01:49.959641","1","0.81"
"2023-03-06 16:45:55.981672","2","0.81"
"2023-03-05 10:04:54.698450","1","0.81"
"2023-03-05 02:23:54.232519","1","0.81"
"2023-03-04 23:16:23.603351","1","0.81"
"2023-03-04 17:56:57.411159","1","0.81"
"2023-03-04 16:20:34.995450","1","0.81"
"2023-03-04 10:58:17.094572","1","0.81"
"2023-03-04 02:24:14.253835","1","0.81"
"2023-03-03 15:42:04.706897","1","0.80"
"2023-03-03 15:42:00.377524","1","0.5"
"2023-03-03 15:36:32.388357","2","0.81"
"2023-03-03 06:03:45.124040","1","0.81"
"2023-03-03 02:18:49.120978","1","0.81"
"2023-03-03 00:02:14.705404","1","0.81"
"2023-03-02 22:49:14.050358","1","0.81"
"2023-03-01 23:51:59.190685","1","0.81"
"2023-03-01 18:07:16.316933","1","0.81"
"2023-03-01 16:03:53.394739","1","0.81"
"2023-03-01 09:06:21.461094","1","0.81"
"2023-02-28 21:28:54.824878","1","0.5"
"2023-02-28 09:24:49.233875","1","0.81"
"2023-02-27 22:26:11.762096","1","0.81"
"2023-02-26 20:22:10.757403","1","0.81"
"2023-02-26 18:08:59.482149","1","0.81"
"2023-02-26 01:02:07.861732","1","0.81"
"2023-02-25 15:27:48.274213","1","0.81"
"2023-02-25 04:51:11.684915","1","0.81"
"2023-02-25 01:35:17.160284","1","0.81"
"2023-02-25 01:13:45.178994","1","0.5"
"2023-02-24 15:29:44.906975","1","0.81"
"2023-02-24 02:18:51.533456","2","0.81"
"2023-02-24 00:33:15.481767","1","0.81"
"2023-02-23 20:10:57.017637","1","0.81"
"2023-02-23 03:43:38.949391","1","0.81"
"2023-02-22 23:16:41.858965","1","0.81"
"2023-02-22 15:46:05.734042","1","0.81"
"2023-02-22 12:58:44.543423","1","0.80"
"2023-02-21 18:35:11.551735","1","0.81"
"2023-02-21 15:30:37.857655","1","0.5"
"2023-02-21 13:49:30.085980","1","0.81"
"2023-02-21 10:16:51.864464","1","0.81"
"2023-02-21 06:37:50.341915","1","0.81"
"2023-02-20 17:57:40.485374","2","0.81"
"2023-02-20 06:32:09.377567","1","0.81"
"2023-02-20 06:32:05.199883","1","0.80"
"2023-02-20 06:32:00.543043","1","0.5"
"2023-02-20 04:47:46.923314","1","0.81"
"2023-02-19 23:25:14.977367","1","0.81"
"2023-02-19 10:00:44.528852","2","0.81"
"2023-02-19 07:20:12.960546","1","0.81"
"2023-02-19 02:26:45.219137","1","0.81"
"2023-02-18 22:14:26.773040","1","0.80"
"2023-02-18 20:05:14.413210","1","0.81"
"2023-02-18 14:10:56.365780","1","0.81"
"2023-02-18 00:31:15.863365","1","0.81"
"2023-02-15 21:25:47.019873","1","0.81"
"2023-02-15 20:15:19.061214","1","0.5"
"2023-02-15 18:01:48.481692","1","0.81"
"2023-02-15 16:40:29.091867","1","0.81"
"2023-02-14 13:41:35.445964","2","0.81"
"2023-02-13 13:54:10.503583","1","0.81"
"2023-02-12 11:56:39.960953","1","0.80"
"2023-02-12 10:53:17.643401","1","0.81"
"2023-02-11 17:27:28.655451","1","0.81"
"2023-02-11 15:00:56.691530","1","0.81"
"2023-02-11 12:35:07.016837","1","0.81"
"2023-02-11 05:57:23.103380","1","0.81"
"2023-02-10 23:35:48.641217","1","0.81"
"2023-02-10 17:25:49.766560","1","0.80"
"2023-02-10 17:25:47.612116","1","0.5"
"2023-02-10 16:55:50.317766","2","0.81"
"2023-02-10 12:30:18.772990","1","0.81"
"2023-02-10 10:16:21.441354","1","0.81"
"2023-02-10 08:03:04.176964","1","0.80"
"2023-02-10 03:57:15.898262","1","0.81"
"2023-02-09 22:53:13.333821","1","0.81"
"2023-02-08 21:35:50.082544","1","0.81"
"2023-02-07 15:11:26.581612","1","0.81"
"2023-02-07 10:16:41.428055","1","0.81"
"2023-02-05 21:51:21.010052","2","0.81"
"2023-02-05 14:34:54.145401","1","0.81"
"2023-02-05 07:40:43.236137","1","0.81"
"2023-02-04 19:56:10.924343","1","0.5"
"2023-02-04 13:28:34.826607","1","0.81"
"2023-02-04 11:59:19.847648","1","0.81"
"2023-02-04 05:53:37.799814","1","0.81"
"2023-02-03 03:54:26.896726","1","0.81"
"2023-02-02 12:21:30.271454","1","0.81"
"2023-02-01 14:38:38.814888","1","0.81"
"2023-02-01 13:21:29.906254","1","0.81"
"2023-02-01 12:19:13.979261","1","0.81"
"2023-02-01 04:37:39.999825","1","0.81"
"2023-02-01 02:34:14.164554","1","0.81"
"2023-01-30 23:16:54.233509","2","0.81"
"2023-01-30 18:34:54.348591","1","0.81"
"2023-01-30 16:17:17.537559","1","0.81"
"2023-01-30 11:18:01.213849","1","0.5"
"2023-01-30 03:42:41.902857","1","0.81"
"2023-01-30 01:24:19.993471","1","0.81"
"2023-01-28 18:41:50.542332","1","0.81"
"2023-01-28 15:32:56.430277","1","0.81"
"2023-01-28 05:14:46.435457","1","0.81"
"2023-01-28 01:03:04.816758","1","0.81"
"2023-01-27 07:43:07.377911","1","0.81"
"2023-01-26 15:29:28.326825","1","0.81"
"2023-01-26 04:06:16.957396","1","0.81"
"2023-01-25 17:58:17.856180","1","0.81"
"2023-01-25 14:52:06.344441","1","0.81"
"2023-01-25 01:44:54.268468","1","0.81"
"2023-01-25 01:08:17.216816","1","0.80"
"2023-01-23 19:55:26.905635","1","0.81"
"2023-01-23 15:57:04.274015","1","0.81"
"2023-01-23 13:29:54.447033","1","0.80"
"2023-01-23 11:20:17.312850","1","0.81"
"2023-01-23 03:20:42.190642","1","0.81"
"2023-01-23 01:41:12.205452","1","0.81"
"2023-01-22 21:39:52.435402","2","0.81"
"2023-01-22 19:25:09.224418","1","0.81"
"2023-01-22 16:32:13.973249","1","0.81"
"2023-01-22 01:31:31.993105","2","0.81"
"2023-01-21 04:16:42.319870","1","0.81"
"2023-01-20 17:02:20.850600","1","0.81"
"2023-01-20 00:12:46.845413","1","0.81"
"2023-01-19 16:51:38.751417","1","0.81"
"2023-01-19 11:35:01.419012","1","0.5"
"2023-01-19 04:30:51.172534","1","0.81"
"2023-01-19 00:00:41.118362","3","0.81"
"2023-01-18 22:02:05.498221","1","0.81"
"2023-01-18 20:37:56.587351","3","0.81"
"2023-01-18 16:30:40.627923","1","0.81"
"2023-01-18 12:37:19.003766","1","0.5"
"2023-01-18 07:50:17.641226","1","0.81"
"2023-01-18 01:58:15.145244","1","0.81"
"2023-01-16 21:26:01.795636","1","0.81"
"2023-01-15 19:37:03.524438","1","0.81"
"2023-01-15 14:41:08.079295","1","0.80"
"2023-01-15 10:01:59.499478","1","0.5"
"2023-01-14 23:20:58.993799","1","0.81"
"2023-01-14 18:52:07.510599","1","0.81"
"2023-01-14 12:57:49.265401","2","0.81"
"2023-01-14 08:19:13.981014","1","0.81"
"2023-01-13 23:32:56.078009","2","0.81"
"2023-01-13 07:16:41.764799","1","0.81"
"2023-01-13 03:08:05.437464","1","0.81"
"2023-01-13 01:20:39.507307","1","0.81"
"2023-01-12 17:12:36.688617","1","0.81"
"2023-01-12 14:40:03.563892","1","0.81"
"2023-01-11 21:51:23.213226","1","0.81"
"2023-01-11 20:46:10.550473","1","0.81"
"2023-01-11 17:09:50.077788","1","0.81"
"2023-01-11 11:44:38.296961","1","0.81"
"2023-01-10 15:22:07.431812","1","0.81"
"2023-01-10 04:53:44.547182","1","0.81"
"2023-01-09 22:42:09.901720","1","0.81"
"2023-01-09 14:49:08.249864","2","0.81"
"2023-01-09 11:19:17.991595","1","0.81"
"2023-01-09 02:23:04.616143","2","0.81"
"2023-01-08 16:19:25.961071","1","0.81"
"2023-01-08 13:18:06.492704","1","0.81"
"2023-01-08 02:09:01.885979","1","0.81"
"2023-01-06 00:10:23.929667","2","0.81"
"2023-01-04 14:19:14.438296","1","0.81"
"2023-01-04 04:03:45.322247","1","0.81"
"2023-01-03 15:58:56.906245","1","0.81"
"2023-01-03 14:08:18.626932","1","0.81"
"2023-01-02 15:00:38.566367","1","0.5"
"2023-01-01 17:13:40.750113","1","0.81"
"2023-01-01 14:34:50.364487","1","0.81"
"2023-01-01 12:58:06.990484","1","0.81"
"2022-12-31 22:03:25.791322","1","0.81"
"2022-12-31 17:37:59.789988","2","0.81"
"2022-12-31 11:15:49.238249","1","0.81"
"2022-12-31 07:42:18.199927","1","0.81"
"2022-12-30 13:27:45.312039","1","0.81"
"2022-12-29 10:14:29.078219","1","0.81"
"2022-12-28 22:23:36.299956","1","0.81"
"2022-12-28 11:54:14.649244","1","0.81"
"2022-12-28 04:57:41.153848","1","0.5"
"2022-12-28 03:50:28.430066","1","0.81"
"2022-12-27 22:21:13.046163","1","0.81"
"2022-12-27 19:20:28.886714","1","0.81"
"2022-12-27 00:46:59.517321","1","0.81"
"2022-12-26 16:34:10.064330","1","0.5"
"2022-12-26 10:01:30.001935","1","0.81"
"2022-12-25 22:05:22.747726","1","0.81"
"2022-12-22 16:18:40.213634","1","0.81"
"2022-12-22 05:15:37.445181","1","0.81"
"2022-12-22 02:15:07.601385","1","0.81"
"2022-12-21 15:20:23.316503","1","0.81"
"2022-12-20 11:59:57.171100","1","0.81"
"2022-12-20 11:59:51.539890","1","0.80"
"2022-12-20 11:59:47.518468","1","0.5"
"2022-12-20 07:58:24.665676","1","0.81"
"2022-12-20 02:17:53.809629","1","0.81"
"2022-12-19 21:25:50.509597","1","0.81"
"2022-12-19 16:14:42.634387","2","0.81"
"2022-12-18 23:22:42.411517","1","0.81"
"2022-12-18 17:32:03.341490","1","0.81"
"2022-12-18 11:50:54.716543","1","0.5"
"2022-12-18 11:47:23.001675","1","0.81"
"2022-12-18 11:45:52.153183","1","0.80"
"2022-12-18 05:20:14.831566","1","0.81"
"2022-12-17 11:02:36.359462","1","0.81"
"2022-12-16 19:02:14.851300","1","0.81"
"2022-12-16 10:14:00.928759","1","0.81"
"2022-12-16 07:45:57.775572","1","0.81"
"2022-12-15 11:03:48.547992","1","0.5"
"2022-12-15 04:46:30.513075","1","0.81"
"2022-12-13 20:06:04.589648","1","0.81"
"2022-12-13 13:43:13.854602","1","0.81"
"2022-12-13 04:50:44.035067","1","0.81"
"2022-12-12 23:52:00.880114","1","0.5"
"2022-12-12 05:41:33.555946","1","0.81"
"2022-12-12 00:54:11.438715","1","0.81"
"2022-12-11 22:22:49.041254","1","0.81"
"2022-12-11 15:32:12.714260","2","0.81"
"2022-12-11 13:04:46.702204","1","0.80"
"2022-12-11 12:18:35.448000","1","0.81"
"2022-12-11 09:16:26.463694","1","0.5"
"2022-12-11 05:14:19.977033","1","0.5"
"2022-12-11 04:53:49.950704","3","0.81"
"2022-12-10 09:14:20.088826","1","0.81"
"2022-12-10 02:58:11.498527","1","0.80"
"2022-12-10 02:44:44.818610","1","0.81"
"2022-12-09 17:46:03.731106","2","0.81"
"2022-12-09 16:59:36.339923","1","0.5"
"2022-12-09 12:36:46.081464","1","0.80"
"2022-12-09 12:36:43.242713","3","0.5"
"2022-12-09 12:00:15.929214","2","0.81"
"2022-12-09 05:44:59.569411","1","0.81"
"2022-12-09 02:29:22.211601","1","0.81"
"2022-12-08 20:10:56.044344","1","0.81"
"2022-12-08 16:05:34.077059","1","0.5"
"2022-12-08 13:14:07.362167","1","0.81"
"2022-12-08 03:48:44.828616","1","0.80"
"2022-12-08 02:01:11.482621","1","0.81"
"2022-12-07 16:05:11.749164","1","0.81"
"2022-12-06 23:15:20.583058","1","0.81"
"2022-12-06 09:37:04.847836","1","0.81"
"2022-12-05 15:08:27.993086","1","0.81"
"2022-12-05 11:07:38.815557","1","0.81"
"2022-12-05 03:57:28.628264","1","0.81"
"2022-12-05 02:03:36.106576","1","0.81"
"2022-12-04 21:30:38.198281","1","0.81"
"2022-12-04 20:36:50.963350","1","0.5"
"2022-12-04 19:31:37.252656","1","0.81"
"2022-12-04 17:07:11.032253","1","0.80"
"2022-12-04 15:42:10.026426","1","0.81"
"2022-12-04 13:11:46.515784","1","0.81"
"2022-12-04 05:03:39.281808","1","0.80"
"2022-12-04 02:24:29.397170","1","0.81"
"2022-12-03 21:32:51.008077","1","0.81"
"2022-12-03 16:23:51.768989","1","0.81"
"2022-12-02 16:33:58.603437","1","0.80"
"2022-12-01 21:37:56.424123","1","0.81"
"2022-12-01 08:06:59.932996","1","0.5"
"2022-11-30 15:52:12.584879","1","0.81"
"2022-11-30 01:33:15.304100","1","0.80"
"2022-11-29 21:17:56.932294","1","0.80"
"2022-11-29 20:18:30.610377","1","0.5"
"2022-11-29 16:09:29.977327","1","0.81"
"2022-11-29 05:35:49.138588","1","0.5"
"2022-11-27 09:11:50.220436","1","0.81"
"2022-11-27 05:22:40.626354","1","0.81"
"2022-11-27 01:37:41.664340","1","0.81"
"2022-11-26 16:56:51.670336","1","0.81"
"2022-11-26 09:24:58.167059","1","0.81"
"2022-11-26 02:18:42.050327","1","0.81"
"2022-11-25 14:18:17.910984","1","0.81"
"2022-11-25 03:19:26.677854","1","0.81"
"2022-11-24 21:57:30.473882","1","0.5"
"2022-11-24 04:11:09.674424","1","0.81"
"2022-11-23 15:13:42.559154","1","0.81"
"2022-11-23 06:25:07.677876","1","0.81"
"2022-11-23 04:56:20.273076","1","0.80"
"2022-11-22 23:50:32.993186","1","0.81"
"2022-11-22 19:45:57.269204","1","0.81"
"2022-11-22 16:17:35.321170","1","0.81"
"2022-11-21 17:18:32.952946","2","0.81"
"2022-11-21 04:54:23.522951","1","0.5"
"2022-11-21 00:12:47.699077","2","0.81"
"2022-11-20 16:22:31.644353","1","0.81"
"2022-11-20 04:30:53.658779","1","0.81"
"2022-11-20 02:57:56.551007","1","0.81"
"2022-11-19 05:54:16.258343","1","0.81"
"2022-11-19 01:20:58.775937","1","0.81"
"2022-11-18 20:42:52.910122","1","0.81"
"2022-11-18 19:22:04.176207","2","0.81"
"2022-11-18 16:32:21.113167","2","0.81"
"2022-11-18 15:17:20.636568","1","0.81"
"2022-11-18 11:13:20.036595","1","0.81"
"2022-11-17 20:03:54.770182","1","0.81"
"2022-11-17 17:16:31.714632","1","0.5"
"2022-11-17 11:10:26.452916","1","0.81"
"2022-11-17 06:26:42.282185","1","0.81"
"2022-11-16 20:46:33.881402","1","0.5"
"2022-11-15 23:29:36.411053","1","0.81"
"2022-11-15 22:12:49.630528","1","0.81"
"2022-11-15 17:40:57.399508","1","0.81"
"2022-11-15 04:31:01.087101","1","0.81"
"2022-11-14 01:35:41.058163","1","0.81"
"2022-11-13 22:39:05.484544","1","0.81"
"2022-11-13 15:19:56.129238","1","0.5"
"2022-11-13 12:15:31.673270","1","0.81"
"2022-11-13 09:40:44.156645","1","0.81"
"2022-11-13 05:27:23.917956","1","0.80"
"2022-11-12 17:18:02.069311","2","0.81"
"2022-11-12 10:21:17.713062","1","0.81"
"2022-11-12 06:08:14.596472","1","0.81"
"2022-11-12 05:00:45.534048","1","0.81"
"2022-11-11 21:45:47.985174","1","0.81"
"2022-11-11 15:53:30.017690","1","0.80"
"2022-11-11 14:14:15.627871","1","0.81"
"2022-11-11 10:59:17.111240","1","0.81"
"2022-11-11 08:22:53.664001","1","0.81"
"2022-11-10 20:27:53.170341","1","0.81"
"2022-11-10 07:09:12.605586","1","0.81"
"2022-11-09 12:59:35.744263","1","0.81"
"2022-11-09 11:45:32.803920","1","0.81"
"2022-11-09 11:36:31.602236","1","0.5"
"2022-11-09 05:49:37.039466","1","0.81"
"2022-11-08 23:33:58.486784","1","0.5"
"2022-11-08 17:00:24.533690","1","0.81"
"2022-11-08 03:45:00.780474","1","0.81"
"2022-11-08 00:48:47.737426","1","0.81"
"2022-11-07 23:29:04.918910","1","0.81"
"2022-11-07 21:43:19.944881","1","0.81"
"2022-11-07 08:32:52.172744","1","0.81"
"2022-11-07 02:59:45.939867","1","0.81"
"2022-11-06 19:48:49.422238","2","0.81"
"2022-11-06 17:46:53.792887","2","0.81"
"2022-11-06 15:21:30.163356","1","0.81"
"2022-11-06 07:30:11.273585","1","0.81"
"2022-11-06 03:46:02.226901","1","0.81"
"2022-11-06 00:28:56.815622","2","0.81"
"2022-11-05 21:36:56.265758","2","0.81"
"2022-11-05 14:29:45.779155","1","0.81"
"2022-11-05 11:53:10.319581","1","0.5"
"2022-11-04 07:45:40.245091","1","0.81"
"2022-11-03 23:49:10.193674","1","0.5"
"2022-11-03 18:27:56.137910","1","0.81"
"2022-11-03 16:39:28.805191","3","0.81"
"2022-11-03 09:04:53.701368","1","0.80"
"2022-11-03 02:54:22.683216","1","0.81"
"2022-11-02 20:18:46.202999","1","0.80"
"2022-11-02 19:14:55.914383","1","0.81"
"2022-11-02 19:12:24.147202","1","0.5"
"2022-11-02 18:10:50.722221","1","0.81"
"2022-11-02 01:22:42.359040","1","0.81"
"2022-11-01 22:06:30.667066","1","0.81"
"2022-11-01 20:41:39.389348","1","0.81"
"2022-11-01 18:21:59.092643","1","0.81"
"2022-11-01 14:07:26.340882","1","0.81"
"2022-11-01 11:53:38.782048","2","0.81"
"2022-11-01 01:26:00.238425","1","0.81"
"2022-10-31 21:09:53.970678","1","0.81"
"2022-10-31 14:10:00.710033","1","0.81"
"2022-10-31 11:37:31.166352","1","0.81"
"2022-10-31 03:56:15.403972","1","0.81"
"2022-10-31 02:47:09.425153","1","0.81"
"2022-10-30 23:23:55.902863","1","0.81"
"2022-10-30 15:56:30.481498","1","0.81"
"2022-10-30 14:33:53.322771","1","0.81"
"2022-10-30 10:34:21.971167","2","0.81"
"2022-10-30 00:25:58.426095","1","0.81"
"2022-10-29 23:54:15.290116","1","0.80"
"2022-10-29 17:39:54.490081","1","0.81"
"2022-10-29 14:51:28.381203","2","0.81"
"2022-10-29 12:30:44.592298","1","0.81"
"2022-10-28 22:01:04.165610","2","0.81"
"2022-10-28 20:49:08.455119","1","0.81"
"2022-10-28 16:45:24.831532","1","0.81"
"2022-10-28 15:25:09.771482","1","0.81"
"2022-10-28 05:49:40.057947","1","0.81"
"2022-10-28 02:46:58.335229","1","0.81"
"2022-10-27 23:34:10.819664","1","0.81"
"2022-10-27 21:55:22.298079","1","0.81"
"2022-10-27 20:25:04.345335","2","0.81"
"2022-10-27 16:10:33.108802","1","0.81"
"2022-10-27 13:19:35.051102","1","0.81"
"2022-10-27 09:50:12.858708","1","0.81"
"2022-10-27 06:02:21.215228","1","0.81"
"2022-10-27 02:50:23.960721","1","0.81"
"2022-10-26 22:34:39.805139","1","0.81"
"2022-10-26 21:04:39.388240","1","0.81"
"2022-10-26 18:07:35.285185","1","0.81"
"2022-10-26 17:03:44.131662","2","0.5"
"2022-10-26 17:01:05.511640","2","0.80"
"2022-10-26 16:28:50.967697","3","0.81"
"2022-10-26 12:33:14.562442","1","0.81"
"2022-10-26 08:53:07.027079","1","0.81"
"2022-10-26 06:45:33.754820","2","0.81"
"2022-10-26 03:04:25.866047","2","0.81"
"2022-10-26 01:32:29.486658","3","0.81"
"2022-10-25 22:50:45.523663","1","0.81"
"2022-10-25 18:29:25.721480","1","0.81"
"2022-10-25 17:12:09.109026","1","0.81"
"2022-10-25 13:11:43.928546","2","0.81"
"2022-10-25 07:23:04.041707","1","0.81"
"2022-10-25 05:55:30.123155","2","0.81"
"2022-10-25 02:56:10.423963","1","0.81"
"2022-10-24 22:14:48.807751","1","0.81"
"2022-10-24 13:07:04.243575","2","0.81"
"2022-10-24 10:17:00.273636","1","0.80"
"2022-10-24 09:57:53.242224","2","0.81"
"2022-10-24 09:57:14.006702","1","0.5"
"2022-10-24 04:44:47.594440","1","0.81"
"2022-10-24 02:17:52.062430","1","0.81"
"2022-10-23 21:53:25.519669","1","0.81"
"2022-10-23 20:45:07.367956","1","0.81"
"2022-10-23 19:11:35.457546","1","0.81"
"2022-10-23 07:27:46.845464","1","0.81"
"2022-10-23 03:10:44.279175","2","0.81"
"2022-10-22 20:48:11.358535","3","0.81"
"2022-10-22 16:31:01.587911","1","0.81"
"2022-10-22 13:03:35.333140","1","0.81"
"2022-10-22 12:38:13.706001","1","0.5"
"2022-10-21 22:50:47.334743","1","0.81"
"2022-10-21 21:05:55.221750","1","0.81"
"2022-10-21 17:18:12.296482","1","0.81"
"2022-10-21 15:50:22.755539","1","0.81"
"2022-10-21 09:50:26.470596","2","0.81"
"2022-10-21 05:11:07.494428","1","0.81"
"2022-10-21 02:03:42.442896","2","0.81"
"2022-10-21 00:21:34.428771","2","0.81"
"2022-10-20 20:57:58.919908","1","0.81"
"2022-10-20 03:45:10.802537","1","0.81"
"2022-10-19 21:35:58.058311","1","0.81"
"2022-10-18 18:36:07.039874","1","0.81"
"2022-10-18 06:41:15.241118","2","0.81"
"2022-10-17 17:43:05.666605","1","0.81"
"2022-10-17 08:46:20.912510","1","0.81"
"2022-10-17 05:30:35.473812","1","0.81"
"2022-10-16 23:19:32.625342","1","0.81"
"2022-10-16 20:22:41.320530","3","0.81"
"2022-10-16 19:11:26.491201","2","0.81"
"2022-10-16 17:40:02.804794","1","0.81"
"2022-10-16 04:57:23.661929","1","0.81"
"2022-10-15 23:07:44.212999","1","0.81"
"2022-10-15 09:27:49.740414","2","0.81"
"2022-10-15 04:16:19.171261","3","0.81"
"2022-10-14 18:44:13.589716","2","0.81"
"2022-10-14 13:31:12.540461","2","0.81"
"2022-10-14 03:47:42.768414","1","0.81"
"2022-10-13 19:59:47.895994","1","0.81"
"2022-10-13 18:36:51.138404","1","0.81"
"2022-10-13 17:31:13.507489","1","0.81"
"2022-10-13 07:42:13.986869","1","0.81"
"2022-10-12 20:48:13.342622","1","0.81"
"2022-10-12 14:06:00.965873","2","0.81"
"2022-10-12 08:40:22.381585","1","0.81"
"2022-10-12 06:40:34.702896","1","0.81"
"2022-10-12 03:26:44.375846","1","0.81"
"2022-10-11 20:50:14.529834","1","0.81"
"2022-10-11 18:39:58.531213","1","0.81"
"2022-10-11 17:34:25.707060","2","0.81"
"2022-10-11 15:53:41.169370","1","0.81"
"2022-10-11 14:20:39.858796","1","0.81"
"2022-10-11 13:20:56.641586","1","0.5"
"2022-10-11 01:40:51.267530","1","0.81"
"2022-10-10 23:34:31.365852","1","0.81"
"2022-10-10 22:30:11.414920","1","0.81"
"2022-10-10 20:20:26.625770","1","0.81"
"2022-10-10 18:15:05.574813","1","0.81"
"2022-10-10 16:10:04.842845","1","0.81"
"2022-10-10 08:00:01.114748","1","0.81"
"2022-10-10 06:00:09.629988","1","0.81"
"2022-10-10 01:43:22.165149","1","0.81"
"2022-10-09 15:50:44.009081","1","0.81"
"2022-10-09 11:50:44.355491","1","0.81"
"2022-10-09 07:45:47.026860","1","0.81"
"2022-10-09 03:52:36.083882","1","0.81"
"2022-10-09 01:32:01.214527","2","0.81"
"2022-10-08 22:02:55.562017","2","0.81"
"2022-10-08 20:04:06.313038","2","0.81"
"2022-10-08 02:36:07.219600","1","0.81"
"2022-10-07 22:40:32.799902","1","0.81"
"2022-10-07 17:41:11.686833","2","0.81"
"2022-10-07 14:46:47.071012","1","0.81"
"2022-10-07 11:01:24.498051","1","0.81"
"2022-10-07 07:08:44.257590","1","0.81"
"2022-10-06 22:37:29.483550","1","0.81"
"2022-10-06 17:58:14.673492","1","0.81"
"2022-10-06 15:23:34.179689","1","0.81"
"2022-10-06 07:56:53.777556","1","0.81"
"2022-10-06 03:41:31.759065","1","0.81"
"2022-10-06 01:15:59.148840","1","0.81"
"2022-10-05 22:58:53.810640","1","0.81"
"2022-10-05 20:22:35.851509","2","0.81"
"2022-10-05 17:51:00.554245","1","0.81"
"2022-10-05 13:23:53.173362","1","0.81"
"2022-10-05 12:07:41.631062","1","0.81"
