"Date","Downloads","Mod Version"
"2023-01-13 03:44:01.626169","7","1.12"
"2023-01-13 02:50:05.219271","1","1.7"
"2023-01-13 02:42:12.585720","8","1.12"
"2023-01-13 01:39:37.921053","9","1.12"
"2023-01-13 00:27:32.734127","13","1.12"
"2023-01-12 23:25:40.781287","12","1.12"
"2023-01-12 22:19:00.119182","11","1.12"
"2023-01-12 21:16:57.753126","12","1.12"
"2023-01-12 20:08:36.539610","14","1.12"
"2023-01-12 19:05:48.762334","12","1.12"
"2023-01-12 18:44:30.671988","1","1.7"
"2023-01-12 18:01:55.492215","12","1.12"
"2023-01-12 17:39:54.961266","3","1.7"
"2023-01-12 16:50:28.805650","15","1.12"
"2023-01-12 15:46:34.997322","17","1.12"
"2023-01-12 14:41:13.290968","7","1.12"
"2023-01-12 13:37:47.836074","10","1.12"
"2023-01-12 12:34:21.684602","10","1.12"
"2023-01-12 11:37:02.011560","1","1.10"
"2023-01-12 11:29:27.970614","7","1.12"
"2023-01-12 10:15:29.056537","1","1.7"
"2023-01-12 10:11:09.784341","7","1.12"
"2023-01-12 08:41:51.755514","5","1.12"
"2023-01-12 07:25:16.157860","8","1.12"
"2023-01-12 06:22:50.615629","6","1.12"
"2023-01-12 05:15:36.427650","5","1.12"
"2023-01-12 04:02:13.359627","8","1.12"
"2023-01-12 03:40:16.455154","1","1.3"
"2023-01-12 03:38:33.180375","1","1.8"
"2023-01-12 03:01:49.170125","12","1.12"
"2023-01-12 01:56:18.195011","4","1.12"
"2023-01-12 01:33:30.925287","1","1.9"
"2023-01-12 00:49:16.741675","12","1.12"
"2023-01-11 23:41:34.982617","11","1.12"
"2023-01-11 22:46:47.115957","1","1.7"
"2023-01-11 22:41:13.992481","9","1.12"
"2023-01-11 21:39:51.603619","8","1.12"
"2023-01-11 20:37:57.036892","13","1.12"
"2023-01-11 19:34:03.426620","17","1.12"
"2023-01-11 18:23:59.889894","9","1.12"
"2023-01-11 18:21:16.690636","1","1.11"
"2023-01-11 17:48:56.070611","1","1.7"
"2023-01-11 17:22:25.901969","13","1.12"
"2023-01-11 16:16:05.254768","10","1.12"
"2023-01-11 15:46:11.444987","1","1.10"
"2023-01-11 15:06:36.624065","10","1.12"
"2023-01-11 14:03:56.953833","13","1.12"
"2023-01-11 13:54:49.046389","1","1.7"
"2023-01-11 13:03:21.392232","13","1.12"
"2023-01-11 11:55:07.432715","7","1.12"
"2023-01-11 11:26:17.656663","1","1.5"
"2023-01-11 10:52:19.202642","12","1.12"
"2023-01-11 09:27:37.994109","7","1.12"
"2023-01-11 09:20:25.189835","1","1.7"
"2023-01-11 08:26:51.854610","9","1.12"
"2023-01-11 06:44:39.389815","3","1.12"
"2023-01-11 05:45:29.777353","1","1.9"
"2023-01-11 05:36:25.971823","6","1.12"
"2023-01-11 05:16:38.891496","1","1.7"
"2023-01-11 04:59:35.570532","1","1.11"
"2023-01-11 04:28:57.902182","8","1.12"
"2023-01-11 03:00:12.274653","15","1.12"
"2023-01-11 01:50:22.813957","6","1.12"
"2023-01-11 00:49:34.175236","1","1.11"
"2023-01-11 00:46:00.149500","6","1.12"
"2023-01-10 23:40:29.703699","15","1.12"
"2023-01-10 22:34:15.815732","8","1.12"
"2023-01-10 22:18:58.632604","1","1.3"
"2023-01-10 21:33:33.288387","12","1.12"
"2023-01-10 20:30:09.864918","3","1.11"
"2023-01-10 20:30:03.117185","18","1.12"
"2023-01-10 20:27:52.056423","8","1.7"
"2023-01-10 19:22:09.037071","9","1.12"
"2023-01-10 18:09:07.397227","4","1.12"
"2023-01-10 17:56:14.989412","3","1.7"
"2023-01-10 17:09:46.088931","1","1.10"
"2023-01-10 17:08:46.606281","12","1.12"
"2023-01-10 16:07:51.924778","14","1.12"
"2023-01-10 16:06:37.344385","1","1.10"
"2023-01-10 15:41:03.033693","1","1.7"
"2023-01-10 15:07:50.982123","11","1.12"
"2023-01-10 14:06:42.279317","15","1.12"
"2023-01-10 13:04:59.316687","21","1.12"
"2023-01-10 11:49:16.564756","8","1.12"
"2023-01-10 10:48:43.500640","14","1.12"
"2023-01-10 09:29:05.743613","6","1.12"
"2023-01-10 08:17:22.162922","9","1.12"
"2023-01-10 07:16:17.582279","10","1.12"
"2023-01-10 05:56:56.571845","7","1.12"
"2023-01-10 05:44:28.294083","1","1.11"
"2023-01-10 04:56:53.178519","13","1.12"
"2023-01-10 03:52:42.877862","7","1.12"
"2023-01-10 02:38:22.306224","12","1.12"
"2023-01-10 01:31:10.585213","10","1.12"
"2023-01-10 00:36:22.596933","2","1.7"
"2023-01-10 00:27:53.616424","9","1.12"
"2023-01-09 23:18:29.795166","23","1.12"
"2023-01-09 22:17:06.643591","15","1.12"
"2023-01-09 21:15:01.269644","14","1.12"
"2023-01-09 20:14:05.815779","15","1.12"
"2023-01-09 19:07:18.789223","11","1.12"
"2023-01-09 18:05:48.504981","7","1.12"
"2023-01-09 17:05:02.489480","14","1.12"
"2023-01-09 15:43:40.020145","14","1.12"
"2023-01-09 14:24:39.672871","9","1.12"
"2023-01-09 13:21:09.957667","17","1.12"
"2023-01-09 12:12:04.417938","9","1.12"
"2023-01-09 11:05:14.884681","5","1.12"
"2023-01-09 10:53:45.848251","1","1.7"
"2023-01-09 09:39:39.831544","8","1.12"
"2023-01-09 08:46:00.456871","1","1.7"
"2023-01-09 08:42:41.931290","1","1.11"
"2023-01-09 08:39:11.342392","10","1.12"
"2023-01-09 07:26:01.135091","8","1.12"
"2023-01-09 06:21:12.450109","11","1.12"
"2023-01-09 06:08:38.765800","1","1.5"
"2023-01-09 05:17:13.957026","5","1.12"
"2023-01-09 04:08:11.255167","5","1.12"
"2023-01-09 03:56:34.585919","1","1.0"
"2023-01-09 03:54:04.806922","1","1.8"
"2023-01-09 03:46:41.419791","1","1.10"
"2023-01-09 03:44:29.393651","1","1.11"
"2023-01-09 02:58:19.287879","9","1.12"
"2023-01-09 01:48:59.609778","9","1.12"
"2023-01-09 00:42:45.103154","10","1.12"
"2023-01-09 00:29:40.133269","1","1.7"
"2023-01-08 23:31:03.754271","11","1.12"
"2023-01-08 22:31:09.877160","1","1.7"
"2023-01-08 22:28:57.042329","14","1.12"
"2023-01-08 21:27:36.923739","12","1.12"
"2023-01-08 20:50:38.704512","2","1.7"
"2023-01-08 20:26:54.923148","16","1.12"
"2023-01-08 19:26:39.277788","16","1.12"
"2023-01-08 18:21:29.703069","20","1.12"
"2023-01-08 18:17:45.279595","1","1.11"
"2023-01-08 18:14:46.077961","1","1.7"
"2023-01-08 17:17:53.645944","19","1.12"
"2023-01-08 16:55:03.188092","1","1.10"
"2023-01-08 16:18:01.151909","2","1.7"
"2023-01-08 16:17:39.053920","23","1.12"
"2023-01-08 15:17:38.570852","18","1.12"
"2023-01-08 14:20:30.189302","2","1.7"
"2023-01-08 14:18:00.818336","1","1.10"
"2023-01-08 14:16:51.068674","15","1.12"
"2023-01-08 13:14:37.855366","15","1.12"
"2023-01-08 13:06:33.506090","1","1.7"
"2023-01-08 12:04:09.633714","17","1.12"
"2023-01-08 10:52:15.079034","16","1.12"
"2023-01-08 10:46:40.440937","1","1.8"
"2023-01-08 09:51:03.839436","12","1.12"
"2023-01-08 08:50:43.085870","12","1.12"
"2023-01-08 08:06:32.607731","1","1.11"
"2023-01-08 07:41:56.305732","8","1.12"
"2023-01-08 06:38:58.605360","12","1.12"
"2023-01-08 05:59:41.425643","2","1.7"
"2023-01-08 05:34:35.273595","5","1.12"
"2023-01-08 04:42:59.260397","1","1.7"
"2023-01-08 04:18:29.629703","12","1.12"
"2023-01-08 03:17:39.629635","14","1.12"
"2023-01-08 02:37:53.203564","1","1.10"
"2023-01-08 02:16:04.656839","10","1.12"
"2023-01-08 01:34:03.735569","1","1.7"
"2023-01-08 01:13:12.531807","1","1.10"
"2023-01-08 01:05:53.697229","12","1.12"
"2023-01-07 23:56:41.274907","9","1.12"
"2023-01-07 22:56:31.631619","22","1.12"
"2023-01-07 21:53:25.677853","14","1.12"
"2023-01-07 21:17:51.497528","1","1.9"
"2023-01-07 20:50:29.605568","17","1.12"
"2023-01-07 20:10:15.264787","3","1.7"
"2023-01-07 19:50:19.961447","22","1.12"
"2023-01-07 18:48:54.180383","8","1.12"
"2023-01-07 18:46:13.996345","1","1.11"
"2023-01-07 18:15:00.488289","1","1.10"
"2023-01-07 17:46:25.762349","20","1.12"
"2023-01-07 16:43:54.808066","23","1.12"
"2023-01-07 16:20:12.287043","1","1.7"
"2023-01-07 15:42:40.746458","19","1.12"
"2023-01-07 15:37:40.568541","2","1.11"
"2023-01-07 14:40:50.668008","12","1.12"
"2023-01-07 13:39:46.397470","17","1.12"
"2023-01-07 12:34:09.330876","15","1.12"
"2023-01-07 11:33:28.411249","15","1.12"
"2023-01-07 11:18:25.712498","1","1.11"
"2023-01-07 10:33:05.729543","19","1.12"
"2023-01-07 09:57:41.181976","1","1.9"
"2023-01-07 09:28:13.186986","12","1.12"
"2023-01-07 08:37:28.546793","2","1.7"
"2023-01-07 08:24:09.871362","8","1.12"
"2023-01-07 07:23:53.426598","8","1.12"
"2023-01-07 06:18:49.388443","8","1.12"
"2023-01-07 05:40:48.326149","1","1.11"
"2023-01-07 05:17:39.279057","11","1.12"
"2023-01-07 04:12:32.368136","10","1.12"
"2023-01-07 03:10:48.441973","14","1.12"
"2023-01-07 02:10:19.393689","8","1.12"
"2023-01-07 01:47:08.299844","1","1.11"
"2023-01-07 01:05:53.195582","18","1.12"
"2023-01-07 00:50:59.393716","1","1.10"
"2023-01-07 00:04:21.151704","13","1.12"
"2023-01-06 23:58:08.756932","1","1.7"
"2023-01-06 22:53:37.911993","11","1.12"
"2023-01-06 21:51:55.932037","16","1.12"
"2023-01-06 21:17:29.919350","2","1.7"
"2023-01-06 20:23:42.766538","16","1.12"
"2023-01-06 19:23:29.858508","17","1.12"
"2023-01-06 18:22:31.815243","17","1.12"
"2023-01-06 17:25:31.475213","1","1.11"
"2023-01-06 17:17:32.648552","8","1.12"
"2023-01-06 16:44:35.101239","1","1.10"
"2023-01-06 16:17:16.425390","16","1.12"
"2023-01-06 15:14:36.764882","22","1.12"
"2023-01-06 15:06:14.193235","2","1.7"
"2023-01-06 14:11:43.014645","16","1.12"
"2023-01-06 13:39:29.543519","1","1.3"
"2023-01-06 13:11:27.159475","17","1.12"
"2023-01-06 12:10:18.839080","1","1.11"
"2023-01-06 12:06:24.991227","16","1.12"
"2023-01-06 11:05:03.804113","1","1.7"
"2023-01-06 11:02:45.171086","11","1.12"
"2023-01-06 10:05:47.020774","3","1.11"
"2023-01-06 09:59:13.931637","12","1.12"
"2023-01-06 08:49:50.596093","11","1.12"
"2023-01-06 08:13:13.591750","1","1.7"
"2023-01-06 07:47:39.563810","11","1.12"
"2023-01-06 06:45:09.366742","13","1.12"
"2023-01-06 05:36:41.073686","9","1.12"
"2023-01-06 04:33:52.131568","12","1.12"
"2023-01-06 03:57:23.397589","1","1.11"
"2023-01-06 03:31:19.165615","15","1.12"
"2023-01-06 02:29:13.989272","14","1.12"
"2023-01-06 01:15:16.243574","19","1.12"
"2023-01-06 00:52:18.151725","1","1.11"
"2023-01-06 00:10:07.914691","11","1.12"
"2023-01-05 23:32:40.649629","1","1.11"
"2023-01-05 23:22:12.319982","1","1.7"
"2023-01-05 23:08:56.277021","11","1.12"
"2023-01-05 22:07:56.746606","22","1.12"
"2023-01-05 22:02:31.638459","1","1.11"
"2023-01-05 21:04:04.757298","20","1.12"
"2023-01-05 20:03:30.621839","21","1.12"
"2023-01-05 20:00:58.205906","1","1.7"
"2023-01-05 18:58:21.355599","20","1.12"
"2023-01-05 17:46:07.486565","15","1.12"
"2023-01-05 16:45:20.902172","20","1.12"
"2023-01-05 15:43:20.687917","9","1.12"
"2023-01-05 15:00:31.686339","1","1.10"
"2023-01-05 14:24:01.628970","7","1.12"
"2023-01-05 13:05:56.427979","8","1.12"
"2023-01-05 12:00:21.385865","7","1.12"
"2023-01-05 11:48:57.482476","1","1.7"
"2023-01-05 10:43:21.199022","6","1.12"
"2023-01-05 09:30:07.528211","4","1.12"
"2023-01-05 07:53:37.920828","4","1.12"
"2023-01-05 06:48:37.940734","5","1.12"
"2023-01-05 05:47:12.181794","10","1.12"
"2023-01-05 04:34:30.501064","3","1.7"
"2023-01-05 04:18:26.406622","6","1.12"
"2023-01-05 03:08:23.511974","4","1.12"
"2023-01-05 02:54:25.056556","1","1.3"
"2023-01-05 02:53:45.338424","1","1.9"
"2023-01-05 02:27:22.702053","1","1.10"
"2023-01-05 01:54:38.331591","6","1.12"
"2023-01-05 00:29:26.794144","6","1.12"
"2023-01-05 00:15:23.882048","1","1.11"
"2023-01-04 23:53:15.470848","1","1.7"
"2023-01-04 23:22:37.727860","7","1.12"
"2023-01-04 22:17:05.844063","8","1.12"
"2023-01-04 21:06:19.945942","13","1.12"
"2023-01-04 20:53:16.555857","1","1.11"
"2023-01-04 20:03:36.907057","5","1.12"
"2023-01-04 18:59:33.679492","9","1.12"
"2023-01-04 17:57:57.538164","12","1.12"
"2023-01-04 16:45:30.188004","9","1.12"
"2023-01-04 16:00:19.636455","1","1.11"
"2023-01-04 15:45:15.870921","9","1.12"
"2023-01-04 14:56:10.572032","1","1.7"
"2023-01-04 14:35:18.934755","9","1.12"
"2023-01-04 13:34:42.285417","11","1.12"
"2023-01-04 12:32:20.532068","9","1.12"
"2023-01-04 11:44:22.258811","1","1.11"
"2023-01-04 11:23:57.781857","5","1.12"
"2023-01-04 10:17:19.751649","5","1.12"
"2023-01-04 08:59:00.781597","5","1.12"
"2023-01-04 08:38:58.747601","1","1.10"
"2023-01-04 07:55:36.467659","7","1.12"
"2023-01-04 06:49:15.440536","7","1.12"
"2023-01-04 05:41:13.562352","6","1.12"
"2023-01-04 05:32:58.588391","1","1.5"
"2023-01-04 04:37:03.025755","3","1.12"
"2023-01-04 04:03:42.455668","1","1.5"
"2023-01-04 03:33:37.056052","3","1.12"
"2023-01-04 02:01:49.805168","7","1.12"
"2023-01-04 01:56:28.229017","1","1.7"
"2023-01-04 01:00:00.052520","9","1.12"
"2023-01-04 00:35:39.715390","1","1.7"
"2023-01-03 23:44:31.377266","14","1.12"
"2023-01-03 23:35:02.279853","1","1.9"
"2023-01-03 22:44:29.407814","12","1.12"
"2023-01-03 21:41:09.854119","9","1.12"
"2023-01-03 21:39:40.896850","1","1.7"
"2023-01-03 20:57:13.496749","1","1.11"
"2023-01-03 20:29:36.704549","10","1.12"
"2023-01-03 19:25:12.122306","9","1.12"
"2023-01-03 18:22:41.602795","14","1.12"
"2023-01-03 17:53:29.548625","1","1.7"
"2023-01-03 17:17:03.184381","7","1.12"
"2023-01-03 16:29:10.940869","1","1.7"
"2023-01-03 16:16:40.046811","10","1.12"
"2023-01-03 15:06:32.913572","8","1.12"
"2023-01-03 13:44:03.831921","11","1.12"
"2023-01-03 12:43:47.210645","6","1.12"
"2023-01-03 11:35:45.662656","5","1.12"
"2023-01-03 10:30:29.313254","8","1.12"
"2023-01-03 09:28:58.272656","8","1.12"
"2023-01-03 08:43:20.011905","2","1.7"
"2023-01-03 08:28:18.397237","4","1.12"
"2023-01-03 06:59:46.968136","1","1.11"
"2023-01-03 06:42:51.801426","7","1.12"
"2023-01-03 06:31:04.758648","1","1.7"
"2023-01-03 05:19:14.618752","6","1.12"
"2023-01-03 04:18:19.465928","10","1.12"
"2023-01-03 02:51:58.724585","9","1.12"
"2023-01-03 01:47:07.526438","9","1.12"
"2023-01-03 01:44:25.362869","1","1.11"
"2023-01-03 00:41:53.908046","8","1.12"
"2023-01-02 23:41:15.720850","5","1.12"
"2023-01-02 22:51:09.642025","1","1.11"
"2023-01-02 22:37:24.053675","7","1.12"
"2023-01-02 21:33:41.703226","1","1.7"
"2023-01-02 21:15:51.165642","12","1.12"
"2023-01-02 20:07:02.314627","11","1.12"
"2023-01-02 19:55:24.392582","2","1.7"
"2023-01-02 19:53:46.751050","1","1.11"
"2023-01-02 19:06:00.997313","11","1.12"
"2023-01-02 18:03:50.184496","9","1.12"
"2023-01-02 17:48:10.332694","1","1.7"
"2023-01-02 16:58:18.814642","8","1.12"
"2023-01-02 15:47:58.156437","9","1.12"
"2023-01-02 15:47:49.652947","1","1.4"
"2023-01-02 14:41:47.366624","11","1.12"
"2023-01-02 13:32:46.644020","1","1.7"
"2023-01-02 13:31:24.327059","7","1.12"
"2023-01-02 12:23:21.520980","7","1.12"
"2023-01-02 11:03:12.935343","6","1.12"
"2023-01-02 09:59:28.972486","4","1.12"
"2023-01-02 08:58:48.188892","10","1.12"
"2023-01-02 07:56:05.073065","5","1.12"
"2023-01-02 07:29:51.318241","1","1.10"
"2023-01-02 06:49:29.082550","13","1.12"
"2023-01-02 05:38:22.074634","9","1.12"
"2023-01-02 05:37:33.370842","1","1.7"
"2023-01-02 04:44:05.088047","1","1.11"
"2023-01-02 04:32:20.571963","14","1.12"
"2023-01-02 03:25:14.599513","9","1.12"
"2023-01-02 01:34:28.153064","6","1.12"
"2023-01-02 00:29:00.078371","4","1.12"
"2023-01-02 00:27:36.096313","1","1.9"
"2023-01-01 23:26:17.425339","1","1.7"
"2023-01-01 23:17:59.047441","9","1.12"
"2023-01-01 22:16:53.117329","12","1.12"
"2023-01-01 21:49:42.037199","1","1.11"
"2023-01-01 21:09:05.849779","11","1.12"
"2023-01-01 20:31:23.296966","1","1.8"
"2023-01-01 20:07:58.704782","9","1.12"
"2023-01-01 19:54:24.318450","1","1.7"
"2023-01-01 19:03:15.852290","13","1.12"
"2023-01-01 18:47:21.109682","1","1.9"
"2023-01-01 18:43:24.430496","3","1.10"
"2023-01-01 18:04:17.426344","1","1.7"
"2023-01-01 18:02:58.087944","10","1.12"
"2023-01-01 17:45:28.001677","1","1.11"
"2023-01-01 17:01:43.087603","15","1.12"
"2023-01-01 15:59:29.453417","6","1.12"
"2023-01-01 15:11:56.619432","1","1.7"
"2023-01-01 14:49:50.540393","1","1.11"
"2023-01-01 14:40:06.341118","12","1.12"
"2023-01-01 13:25:35.181457","12","1.12"
"2023-01-01 12:24:23.763536","11","1.12"
"2023-01-01 11:23:11.317040","9","1.12"
"2023-01-01 11:09:55.341314","1","1.7"
"2023-01-01 10:13:40.074929","4","1.12"
"2023-01-01 09:05:17.298357","5","1.12"
"2023-01-01 07:31:03.233858","5","1.12"
"2023-01-01 06:24:27.471404","5","1.12"
"2023-01-01 05:22:46.721835","7","1.12"
"2023-01-01 04:08:13.142078","4","1.12"
"2023-01-01 03:03:09.028855","3","1.12"
"2023-01-01 01:49:24.631176","6","1.12"
"2023-01-01 01:35:37.009495","1","1.7"
"2023-01-01 00:35:38.566473","10","1.12"
"2022-12-31 23:24:50.771528","7","1.12"
"2022-12-31 22:22:46.437522","6","1.12"
"2022-12-31 21:15:45.666611","1","1.7"
"2022-12-31 21:01:42.317674","9","1.12"
"2022-12-31 19:55:08.505663","10","1.12"
"2022-12-31 18:53:00.771093","5","1.12"
"2022-12-31 18:27:21.677555","1","1.8"
"2022-12-31 17:35:52.426691","9","1.12"
"2022-12-31 16:29:40.466016","7","1.12"
"2022-12-31 15:26:52.871609","7","1.12"
"2022-12-31 14:58:24.979211","1","1.7"
"2022-12-31 14:09:06.852169","12","1.12"
"2022-12-31 13:35:13.495173","1","1.8"
"2022-12-31 13:00:42.749194","9","1.12"
"2022-12-31 12:52:35.512948","1","1.7"
"2022-12-31 12:31:22.148430","2","1.10"
"2022-12-31 11:36:59.555718","6","1.12"
"2022-12-31 10:38:49.893370","1","1.7"
"2022-12-31 10:29:05.752518","3","1.12"
"2022-12-31 09:25:22.201811","10","1.12"
"2022-12-31 09:23:42.824400","1","1.10"
"2022-12-31 08:50:25.630272","1","1.7"
"2022-12-31 07:47:25.900655","10","1.12"
"2022-12-31 06:44:12.001739","9","1.12"
"2022-12-31 05:31:24.989687","3","1.12"
"2022-12-31 04:27:00.164453","7","1.12"
"2022-12-31 03:25:34.065775","11","1.12"
"2022-12-31 02:50:42.063354","1","1.7"
"2022-12-31 02:04:57.771183","13","1.12"
"2022-12-31 00:58:05.182570","10","1.12"
"2022-12-30 23:43:17.211055","9","1.12"
"2022-12-30 22:44:16.533772","1","1.6"
"2022-12-30 22:41:08.026938","14","1.12"
"2022-12-30 22:17:28.109485","2","1.11"
"2022-12-30 21:37:07.874676","14","1.12"
"2022-12-30 20:35:12.984245","14","1.12"
"2022-12-30 20:09:12.108849","1","1.7"
"2022-12-30 19:27:57.320849","10","1.12"
"2022-12-30 19:19:27.791217","1","1.11"
"2022-12-30 18:46:09.423173","1","1.7"
"2022-12-30 18:14:44.494781","1","1.11"
"2022-12-30 18:13:57.116894","13","1.12"
"2022-12-30 17:05:16.459830","8","1.12"
"2022-12-30 16:32:13.815806","1","1.7"
"2022-12-30 16:00:13.206985","13","1.12"
"2022-12-30 15:03:11.408036","2","1.7"
"2022-12-30 14:45:36.891612","11","1.12"
"2022-12-30 14:30:23.265452","1","1.10"
"2022-12-30 13:34:03.974108","14","1.12"
"2022-12-30 13:07:33.879121","1","1.7"
"2022-12-30 12:32:31.633128","7","1.12"
"2022-12-30 11:25:29.897870","7","1.12"
"2022-12-30 10:19:58.080233","7","1.12"
"2022-12-30 09:54:30.620443","1","1.9"
"2022-12-30 09:16:12.636348","10","1.12"
"2022-12-30 08:11:14.251554","4","1.12"
"2022-12-30 07:06:39.260835","6","1.12"
"2022-12-30 06:33:03.457535","1","1.9"
"2022-12-30 06:01:08.072532","5","1.12"
"2022-12-30 05:25:18.172662","2","1.7"
"2022-12-30 04:52:25.011754","8","1.12"
"2022-12-30 03:43:24.905515","7","1.12"
"2022-12-30 02:41:56.376420","5","1.12"
"2022-12-30 01:30:27.079626","6","1.12"
"2022-12-30 00:56:34.004038","1","1.7"
"2022-12-30 00:03:41.603585","8","1.12"
"2022-12-29 22:46:32.720023","5","1.12"
"2022-12-29 21:45:59.456989","8","1.12"
"2022-12-29 20:43:17.872868","8","1.12"
"2022-12-29 19:37:11.503216","5","1.12"
"2022-12-29 19:18:38.311445","1","1.10"
"2022-12-29 18:31:54.206184","9","1.12"
"2022-12-29 17:29:46.824337","9","1.12"
"2022-12-29 16:28:04.614117","2","1.7"
"2022-12-29 16:26:19.544943","13","1.12"
"2022-12-29 16:18:13.709610","1","1.9"
"2022-12-29 14:53:17.284380","3","1.12"
"2022-12-29 13:52:19.058218","6","1.12"
"2022-12-29 12:45:40.668698","13","1.12"
"2022-12-29 11:40:32.583167","8","1.12"
"2022-12-29 10:39:52.674369","7","1.12"
"2022-12-29 09:12:23.552996","7","1.12"
"2022-12-29 08:08:02.743139","8","1.12"
"2022-12-29 07:00:15.777124","4","1.12"
"2022-12-29 05:51:55.952266","5","1.12"
"2022-12-29 04:30:29.656990","1","1.12"
"2022-12-29 03:29:52.287744","3","1.12"
"2022-12-29 02:32:57.150402","2","1.7"
"2022-12-29 02:22:26.699818","7","1.12"
"2022-12-29 01:03:05.038496","6","1.12"
"2022-12-29 00:00:13.241586","7","1.12"
"2022-12-28 23:34:43.394158","1","1.7"
"2022-12-28 22:55:04.257758","8","1.12"
"2022-12-28 22:00:01.801856","1","1.7"
"2022-12-28 21:45:39.040005","11","1.12"
"2022-12-28 20:39:08.623759","4","1.12"
"2022-12-28 20:24:38.742698","1","1.7"
"2022-12-28 19:25:28.666602","9","1.12"
"2022-12-28 18:06:25.606468","12","1.12"
"2022-12-28 17:03:23.002796","13","1.12"
"2022-12-28 16:02:44.291740","7","1.12"
"2022-12-28 14:58:41.692863","9","1.12"
"2022-12-28 14:12:35.343990","1","1.11"
"2022-12-28 13:57:54.807721","11","1.12"
"2022-12-28 12:49:33.114260","1","1.10"
"2022-12-28 12:43:57.852725","16","1.12"
"2022-12-28 11:43:41.398624","8","1.12"
"2022-12-28 10:16:01.486061","12","1.12"
"2022-12-28 08:34:34.062064","7","1.12"
"2022-12-28 07:25:57.302174","4","1.12"
"2022-12-28 05:44:05.047503","1","1.7"
"2022-12-28 05:32:22.118607","6","1.12"
"2022-12-28 05:19:19.183404","2","1.11"
"2022-12-28 04:41:56.105161","1","1.2"
"2022-12-28 04:32:41.787730","1","1.8"
"2022-12-28 04:25:55.568912","11","1.12"
"2022-12-28 03:03:26.042279","9","1.12"
"2022-12-28 02:00:04.798898","8","1.12"
"2022-12-28 01:23:42.058242","1","1.9"
"2022-12-28 00:56:36.713589","8","1.12"
"2022-12-27 23:58:03.423666","1","1.7"
"2022-12-27 23:52:40.966604","7","1.12"
"2022-12-27 22:27:15.838180","8","1.12"
"2022-12-27 21:23:00.198171","11","1.12"
"2022-12-27 20:25:07.197946","1","1.7"
"2022-12-27 20:15:29.459832","13","1.12"
"2022-12-27 19:11:40.573015","10","1.12"
"2022-12-27 18:10:23.779119","9","1.12"
"2022-12-27 17:49:59.359670","2","1.7"
"2022-12-27 17:44:31.950168","1","1.11"
"2022-12-27 17:09:36.534421","8","1.12"
"2022-12-27 16:09:29.199105","7","1.12"
"2022-12-27 14:59:16.836896","4","1.12"
"2022-12-27 13:51:14.670870","11","1.12"
"2022-12-27 12:40:49.973395","10","1.12"
"2022-12-27 11:43:31.823601","1","1.7"
"2022-12-27 11:33:47.137897","13","1.12"
"2022-12-27 10:51:13.223337","1","1.4"
"2022-12-27 10:27:44.335753","9","1.12"
"2022-12-27 09:25:24.645497","6","1.12"
"2022-12-27 08:23:14.980348","5","1.12"
"2022-12-27 07:55:52.060525","1","1.7"
"2022-12-27 07:22:34.441788","8","1.12"
"2022-12-27 06:21:07.672784","3","1.12"
"2022-12-27 05:15:09.452587","1","1.11"
"2022-12-27 05:06:48.318834","6","1.12"
"2022-12-27 03:51:58.070501","5","1.12"
"2022-12-27 02:41:22.818194","9","1.12"
"2022-12-27 01:29:04.721681","9","1.12"
"2022-12-27 00:28:12.760150","10","1.12"
"2022-12-26 23:43:18.325325","2","1.7"
"2022-12-26 23:23:37.484618","7","1.12"
"2022-12-26 22:23:29.076286","8","1.12"
"2022-12-26 21:22:07.069246","15","1.12"
"2022-12-26 20:53:42.576069","2","1.11"
"2022-12-26 20:17:21.119093","11","1.12"
"2022-12-26 20:09:01.604700","1","1.7"
"2022-12-26 19:15:38.032218","11","1.12"
"2022-12-26 18:15:11.590771","6","1.12"
"2022-12-26 17:24:23.344211","2","1.7"
"2022-12-26 17:05:32.552899","6","1.12"
"2022-12-26 16:32:08.621253","1","1.11"
"2022-12-26 16:02:54.207945","18","1.12"
"2022-12-26 15:01:47.143810","6","1.12"
"2022-12-26 14:20:09.556970","1","1.7"
"2022-12-26 13:57:43.750130","14","1.12"
"2022-12-26 12:54:21.798760","1","1.7"
"2022-12-26 12:41:16.316097","10","1.12"
"2022-12-26 11:29:32.042882","1","1.11"
"2022-12-26 11:26:49.648630","9","1.12"
"2022-12-26 11:15:33.766552","1","1.0"
"2022-12-26 10:26:40.273159","12","1.12"
"2022-12-26 09:44:22.510464","1","1.7"
"2022-12-26 09:20:30.311138","9","1.12"
"2022-12-26 08:42:49.723746","1","1.11"
"2022-12-26 08:09:54.500389","4","1.12"
"2022-12-26 08:08:35.509538","1","1.7"
"2022-12-26 06:41:47.324615","7","1.12"
"2022-12-26 06:41:34.041402","1","1.10"
"2022-12-26 05:39:14.531533","4","1.12"
"2022-12-26 04:29:13.671804","4","1.12"
"2022-12-26 03:27:04.499671","7","1.12"
"2022-12-26 02:25:45.717971","9","1.12"
"2022-12-26 02:23:39.060984","1","1.7"
"2022-12-26 01:13:08.612484","9","1.12"
"2022-12-26 00:12:18.709470","13","1.12"
"2022-12-25 22:53:45.885518","1","1.7"
"2022-12-25 22:43:55.307530","10","1.12"
"2022-12-25 21:39:35.915108","1","1.11"
"2022-12-25 21:31:24.778965","12","1.12"
"2022-12-25 20:17:14.861927","14","1.12"
