"Date","Downloads","Mod Version"
"2022-03-06 21:14:37.217923","1","1.7a-beta"
"2022-03-06 05:05:15.454893","1","1.7a-beta"
"2022-03-06 01:34:36.764145","1","1.7a-beta"
"2022-03-05 08:54:58.866232","1","1.7a-beta"
"2022-03-05 01:40:34.086974","1","1.7a-beta"
"2022-03-04 18:22:27.301270","1","1.7a-beta"
"2022-03-04 17:05:25.788854","1","1.7a-beta"
"2022-03-04 16:36:06.907055","1","1.7-beta"
"2022-03-04 05:35:45.735666","1","1.7-beta"
"2022-03-03 20:44:55.827813","2","1.7a-beta"
"2022-03-03 19:26:16.263403","1","1.7a-beta"
"2022-03-03 16:51:52.376265","1","1.7a-beta"
"2022-03-02 18:37:52.395116","2","1.6.2"
"2022-03-02 09:37:58.795352","1","1.7a-beta"
"2022-03-01 15:19:22.510609","1","1.7a-beta"
"2022-03-01 15:18:22.496273","1","1.6.2"
"2022-02-28 13:05:16.121960","1","1.7a-beta"
"2022-02-28 06:08:48.848738","2","1.7-beta"
"2022-02-28 04:52:33.150656","2","1.7a-beta"
"2022-02-27 08:13:21.251430","1","1.7a-beta"
"2022-02-26 04:50:29.306021","1","1.7a-beta"
"2022-02-25 02:32:54.501342","2","1.7a-beta"
"2022-02-25 00:21:45.481646","2","1.7a-beta"
"2022-02-24 23:48:38.022622","1","1.7-beta"
"2022-02-24 18:06:43.567446","1","1.7a-beta"
"2022-02-24 03:50:52.705773","1","1.6.2"
"2022-02-23 06:38:26.686188","1","1.7a-beta"
"2022-02-23 04:19:33.045792","1","1.7a-beta"
"2022-02-22 20:37:12.636321","1","1.7a-beta"
"2022-02-22 19:53:30.098229","1","1.7-beta"
"2022-02-22 19:01:58.172424","1","1.7a-beta"
"2022-02-21 23:51:28.710106","1","1.7a-beta"
"2022-02-20 18:45:14.249060","1","1.7a-beta"
"2022-02-20 06:19:21.258962","1","1.7a-beta"
"2022-02-19 18:33:40.276099","1","1.6.2"
"2022-02-19 18:17:35.630183","1","1.7-beta"
"2022-02-19 18:07:36.741617","1","1.7a-beta"
"2022-02-19 14:56:34.947597","1","1.7a-beta"
"2022-02-19 13:40:35.948159","1","1.7a-beta"
"2022-02-18 23:21:26.133535","1","1.7a-beta"
"2022-02-18 09:20:45.630923","1","1.6.2"
"2022-02-18 06:19:24.061782","1","1.7a-beta"
"2022-02-17 22:40:43.745812","1","1.7a-beta"
"2022-02-17 09:35:40.629727","1","1.6.2"
"2022-02-17 09:34:44.399672","2","1.7a-beta"
"2022-02-17 09:27:31.648631","1","1.7-beta"
"2022-02-17 02:59:23.172080","1","1.7a-beta"
"2022-02-16 00:01:26.518640","1","1.7a-beta"
"2022-02-15 23:33:07.225289","2","1.6.2"
"2022-02-15 22:58:33.985047","2","1.7a-beta"
"2022-02-15 14:54:12.152946","3","1.6.2"
"2022-02-15 14:54:11.801268","4","1.7a-beta"
"2022-02-15 04:24:12.469805","1","1.6.2"
"2022-02-15 04:24:12.005864","1","1.7a-beta"
"2022-02-15 00:05:52.773715","1","1.7-beta"
"2022-02-14 21:45:19.952237","1","1.7a-beta"
"2022-02-14 16:08:48.717511","1","1.7-beta"
"2022-02-14 14:12:32.097746","1","1.7a-beta"
"2022-02-14 11:20:09.365071","1","1.7a-beta"
"2022-02-14 11:15:08.600677","1","1.6.2"
"2022-02-14 11:09:34.798549","1","1.7-beta"
"2022-02-14 03:21:17.715664","1","1.7a-beta"
"2022-02-13 21:58:55.099051","2","1.7a-beta"
"2022-02-13 07:14:44.164530","2","1.6.2"
"2022-02-13 07:14:43.880856","2","1.7a-beta"
"2022-02-13 05:38:18.277048","3","1.6.2"
"2022-02-13 05:38:17.797961","3","1.7a-beta"
"2022-02-12 20:28:36.137188","1","1.6.2"
"2022-02-12 20:28:04.325423","1","1.7-beta"
"2022-02-12 20:25:15.068739","1","1.7a-beta"
"2022-02-11 09:51:57.479868","1","1.7a-beta"
"2022-02-11 03:18:57.687251","1","1.7-beta"
"2022-02-11 01:28:38.478202","1","1.7a-beta"
"2022-02-10 14:05:42.541810","2","1.6.2"
"2022-02-10 07:24:40.530251","1","1.7a-beta"
"2022-02-09 20:01:58.410608","2","1.7a-beta"
"2022-02-08 00:31:15.173066","2","1.7a-beta"
"2022-02-07 16:27:15.046039","1","1.7a-beta"
"2022-02-07 04:15:00.508921","1","1.7a-beta"
"2022-02-06 14:24:45.987805","1","1.7a-beta"
"2022-02-03 10:09:41.755622","1","1.7a-beta"
"2022-02-02 20:50:07.723518","2","1.7a-beta"
"2022-02-02 13:43:02.171594","2","1.7a-beta"
"2022-02-02 11:31:30.478378","1","1.6.2"
"2022-02-02 08:00:03.184208","1","1.7a-beta"
"2022-02-02 04:55:31.758025","1","1.7a-beta"
"2022-02-01 06:53:03.233824","1","1.7a-beta"
"2022-02-01 04:20:16.578706","1","1.7-beta"
"2022-02-01 01:30:47.603602","1","1.7a-beta"
"2022-01-31 03:09:30.730521","1","1.7a-beta"
"2022-01-30 06:34:48.308460","2","1.7a-beta"
"2022-01-30 03:06:19.388835","1","1.7a-beta"
"2022-01-30 01:35:22.853409","1","1.7a-beta"
"2022-01-29 22:42:58.135319","1","1.7-beta"
"2022-01-29 21:23:53.089290","1","1.6.2"
"2022-01-29 18:56:29.874439","1","1.7a-beta"
"2022-01-28 23:48:14.647367","1","1.6.2"
"2022-01-28 09:48:06.887999","1","1.7a-beta"
"2022-01-28 01:27:05.136261","1","1.7a-beta"
"2022-01-27 23:07:36.718563","1","1.6.2"
"2022-01-27 19:59:09.813375","1","1.7a-beta"
"2022-01-27 17:21:26.802174","1","1.7-beta"
"2022-01-27 06:23:44.345519","1","1.7-beta"
"2022-01-27 05:46:17.022162","1","1.7a-beta"
"2022-01-27 05:34:13.943043","1","1.6.2"
"2022-01-26 23:53:44.224376","1","1.7a-beta"
"2022-01-26 18:59:22.011462","1","1.6.2"
"2022-01-26 09:34:04.200962","1","1.7a-beta"
"2022-01-25 22:59:59.050284","1","1.7a-beta"
"2022-01-25 20:03:45.092756","1","1.7a-beta"
"2022-01-25 19:19:18.654500","1","1.7-beta"
"2022-01-25 18:47:30.329985","1","1.7a-beta"
"2022-01-25 18:32:41.974295","1","1.6.2"
"2022-01-25 02:43:45.354475","1","1.7a-beta"
"2022-01-24 12:35:18.944593","1","1.6.2"
"2022-01-24 08:31:33.889485","1","1.7-beta"
"2022-01-24 06:38:08.320192","2","1.7a-beta"
"2022-01-22 23:22:06.842581","1","1.7a-beta"
"2022-01-22 16:24:01.859262","1","1.6.2"
"2022-01-21 21:45:20.845027","1","1.7a-beta"
"2022-01-21 16:45:18.530684","1","1.7a-beta"
"2022-01-21 08:22:31.878985","1","1.7a-beta"
"2022-01-21 08:10:29.058376","1","1.7-beta"
"2022-01-21 06:33:39.565639","1","1.7a-beta"
"2022-01-20 18:53:39.712794","1","1.7a-beta"
"2022-01-20 15:08:01.312542","1","1.7a-beta"
"2022-01-20 12:37:08.315822","1","1.6.2"
"2022-01-20 08:25:49.455834","1","1.7a-beta"
"2022-01-20 08:24:22.548627","1","1.6.2"
"2022-01-17 08:07:21.286580","1","1.7-beta"
"2022-01-16 17:08:47.742203","1","1.7a-beta"
"2022-01-16 07:02:05.432037","1","1.7a-beta"
"2022-01-16 02:43:34.129793","1","1.6.2"
"2022-01-15 15:55:58.366695","1","1.7a-beta"
"2022-01-15 13:25:01.537232","1","1.7a-beta"
"2022-01-15 07:46:58.307058","1","1.7a-beta"
"2022-01-15 07:46:45.023279","1","1.7-beta"
"2022-01-15 07:46:32.293293","2","1.6.2"
"2022-01-15 04:58:11.379946","1","1.7-beta"
"2022-01-14 23:22:54.089342","1","1.7a-beta"
"2022-01-14 14:19:26.956225","1","1.7a-beta"
"2022-01-14 12:01:21.732226","1","1.7a-beta"
"2022-01-14 00:33:37.700465","1","1.7a-beta"
"2022-01-13 22:51:23.102871","1","1.6.2"
"2022-01-13 04:12:22.451280","1","1.7a-beta"
"2022-01-12 21:09:04.941875","1","1.7a-beta"
"2022-01-12 17:46:51.097378","1","1.7a-beta"
"2022-01-12 04:28:41.059981","1","1.7a-beta"
"2022-01-11 08:46:18.264658","1","1.7a-beta"
"2022-01-11 08:45:47.372245","1","1.7-beta"
"2022-01-11 08:45:18.858591","1","1.6.2"
"2022-01-10 21:06:49.927497","1","1.7a-beta"
"2022-01-10 20:42:55.927803","1","1.6.2"
"2022-01-10 18:12:19.484472","1","1.7-beta"
"2022-01-10 15:18:52.309278","1","1.7a-beta"
"2022-01-10 02:40:05.044631","1","1.7a-beta"
"2022-01-09 01:30:24.092028","2","1.7a-beta"
"2022-01-08 18:51:29.678977","1","1.7a-beta"
"2022-01-08 11:08:53.068584","2","1.7a-beta"
"2022-01-07 23:30:59.323824","1","1.6.2"
"2022-01-07 04:03:33.285298","1","1.7a-beta"
"2022-01-06 09:04:43.677310","1","1.7a-beta"
"2022-01-05 18:55:55.416723","1","1.6.2"
"2022-01-05 18:52:43.317299","1","1.7-beta"
"2022-01-05 18:49:02.740973","2","1.7a-beta"
"2022-01-05 17:33:15.338701","2","1.7a-beta"
"2022-01-05 16:57:25.135289","1","1.7-beta"
"2022-01-05 14:28:12.849081","1","1.6.2"
"2022-01-05 04:11:28.525016","1","1.7a-beta"
"2022-01-04 04:26:35.718535","1","1.7a-beta"
"2022-01-04 00:13:12.748641","1","1.7a-beta"
"2022-01-03 15:18:12.787736","1","1.7a-beta"
"2022-01-03 01:33:26.554226","1","1.7-beta"
"2022-01-02 22:01:26.047623","1","1.7a-beta"
"2022-01-02 19:02:10.147739","1","1.7a-beta"
"2022-01-01 09:20:22.621630","1","1.7a-beta"
"2022-01-01 02:09:14.890756","1","1.7a-beta"
"2022-01-01 01:49:50.364277","1","1.7-beta"
"2021-12-31 14:57:27.445145","1","1.7a-beta"
"2021-12-30 22:41:30.563055","1","1.7a-beta"
"2021-12-30 08:26:27.253401","1","1.7-beta"
"2021-12-30 06:10:23.637470","1","1.6.2"
"2021-12-28 23:41:00.834566","1","1.7a-beta"
"2021-12-28 23:08:39.402585","1","1.6.2"
"2021-12-28 18:09:05.989177","1","1.7a-beta"
"2021-12-28 00:46:30.848762","1","1.7a-beta"
"2021-12-27 21:14:26.712346","1","1.7a-beta"
"2021-12-27 13:06:32.032920","1","1.6.2"
"2021-12-27 04:46:33.124039","1","1.7a-beta"
"2021-12-27 04:26:31.545082","1","1.7-beta"
"2021-12-26 11:33:04.477639","1","1.6.2"
"2021-12-26 05:34:03.188117","1","1.7a-beta"
"2021-12-26 00:43:17.858871","1","1.6.2"
"2021-12-26 00:39:18.341686","1","1.7-beta"
"2021-12-26 00:13:00.101014","3","1.7a-beta"
"2021-12-24 02:58:37.080931","1","1.6.2"
"2021-12-24 00:32:16.561515","1","1.7a-beta"
"2021-12-23 03:31:57.776678","1","1.7a-beta"
"2021-12-23 03:31:46.189920","1","1.7-beta"
"2021-12-23 03:31:30.093569","1","1.6.2"
"2021-12-23 01:48:02.300256","1","1.7a-beta"
"2021-12-22 19:17:27.879355","1","1.7a-beta"
"2021-12-22 13:54:42.016785","1","1.7a-beta"
"2021-12-21 22:21:28.689994","1","1.7a-beta"
"2021-12-21 14:38:35.935638","1","1.6.2"
"2021-12-21 10:17:17.310677","1","1.7a-beta"
"2021-12-20 22:53:10.014974","1","1.7a-beta"
"2021-12-20 16:02:14.933467","1","1.7a-beta"
"2021-12-20 08:07:20.030228","1","1.7-beta"
"2021-12-19 12:46:37.033871","1","1.6.2"
"2021-12-17 06:55:04.579565","1","1.6.2"
"2021-12-16 21:09:31.019287","1","1.7-beta"
"2021-12-16 16:14:20.285462","1","1.7a-beta"
"2021-12-16 13:16:19.477052","1","1.7a-beta"
"2021-12-16 11:33:55.764613","1","1.7a-beta"
"2021-12-16 08:12:04.939008","1","1.6.2"
"2021-12-16 07:34:43.331927","1","1.7a-beta"
"2021-12-16 01:15:28.583424","1","1.6.2"
"2021-12-15 22:30:03.420424","1","1.7a-beta"
"2021-12-15 01:55:38.838058","1","1.7a-beta"
"2021-12-14 22:28:32.973628","1","1.7a-beta"
"2021-12-14 22:27:35.396436","1","1.7-beta"
"2021-12-14 22:26:32.144322","1","1.6.2"
"2021-12-14 02:40:14.837672","1","1.7a-beta"
"2021-12-13 14:23:32.680097","1","1.7a-beta"
"2021-12-12 22:21:45.843936","1","1.7-beta"
"2021-12-12 20:30:45.353780","1","1.7a-beta"
"2021-12-12 20:28:53.050889","1","1.6.2"
"2021-12-12 15:42:24.519599","1","1.6.2"
"2021-12-12 09:32:21.415647","1","1.7a-beta"
"2021-12-11 23:37:11.624531","1","1.7a-beta"
"2021-12-11 08:06:37.195391","1","1.6.2"
"2021-12-10 20:39:55.676634","1","1.7a-beta"
"2021-12-10 08:43:16.394860","1","1.7a-beta"
"2021-12-09 21:16:37.781247","2","1.7a-beta"
"2021-12-09 20:13:12.232663","1","1.7a-beta"
"2021-12-08 19:36:25.730907","1","1.7a-beta"
"2021-12-07 18:58:05.506075","1","1.7a-beta"
"2021-12-07 16:08:22.215836","1","1.7a-beta"
"2021-12-06 20:52:12.613794","2","1.6.2"
"2021-12-04 07:43:19.665433","1","1.7a-beta"
"2021-12-04 05:35:56.856320","1","1.7a-beta"
"2021-12-04 05:34:51.431098","1","1.7-beta"
"2021-12-04 05:33:44.352565","1","1.6.2"
"2021-12-03 08:34:11.603891","1","1.6.2"
"2021-12-02 12:45:14.225487","1","1.7-beta"
"2021-12-01 19:34:28.017917","1","1.7a-beta"
"2021-12-01 12:47:03.586086","2","1.7a-beta"
"2021-11-30 03:53:07.634775","1","1.7a-beta"
"2021-11-29 11:45:34.126083","1","1.7a-beta"
"2021-11-29 10:19:15.596437","1","1.7a-beta"
"2021-11-29 05:34:55.814347","1","1.7a-beta"
"2021-11-28 11:12:36.471317","1","1.6.2"
"2021-11-27 15:45:19.493869","1","1.7a-beta"
"2021-11-27 13:24:22.689948","1","1.7a-beta"
"2021-11-27 05:46:19.485999","1","1.7-beta"
"2021-11-27 01:25:13.506005","1","1.7a-beta"
"2021-11-26 23:36:39.743975","1","1.7a-beta"
"2021-11-26 19:49:19.339609","1","1.7a-beta"
"2021-11-26 07:39:55.189400","1","1.7a-beta"
"2021-11-25 11:18:57.446847","1","1.7a-beta"
"2021-11-25 03:33:53.874386","1","1.7-beta"
"2021-11-24 23:07:35.111365","1","1.7a-beta"
"2021-11-24 19:56:43.266928","2","1.7a-beta"
"2021-11-24 17:30:08.864929","1","1.7a-beta"
"2021-11-24 14:20:02.226943","1","1.7a-beta"
"2021-11-23 11:32:33.909905","1","1.7-beta"
"2021-11-22 21:25:47.736721","1","1.7-beta"
"2021-11-22 19:18:47.099387","1","1.6.2"
"2021-11-22 17:31:11.680017","1","1.7a-beta"
"2021-11-22 14:16:55.220021","1","1.7-beta"
"2021-11-22 12:28:27.856220","2","1.7a-beta"
"2021-11-22 12:10:07.560680","1","1.6.2"
"2021-11-22 09:20:49.985726","1","1.7-beta"
"2021-11-22 08:20:56.497627","1","1.7a-beta"
"2021-11-22 06:47:32.782502","1","1.7a-beta"
"2021-11-21 22:40:00.513793","1","1.7a-beta"
"2021-11-21 06:21:49.568852","1","1.7a-beta"
"2021-11-19 22:04:51.962788","1","1.7a-beta"
"2021-11-19 17:16:09.997269","1","1.7a-beta"
"2021-11-19 10:41:30.036688","1","1.7a-beta"
"2021-11-18 15:26:31.275807","1","1.7a-beta"
"2021-11-17 23:55:13.866053","1","1.7a-beta"
"2021-11-17 09:01:14.838193","1","1.7a-beta"
"2021-11-17 06:16:39.192324","1","1.7-beta"
"2021-11-16 22:23:06.897310","1","1.7a-beta"
"2021-11-16 21:12:54.256575","1","1.6.2"
"2021-11-16 21:12:52.980711","1","1.7-beta"
"2021-11-16 21:12:51.336492","1","1.7a-beta"
"2021-11-16 19:12:41.499335","1","1.7a-beta"
"2021-11-16 11:36:45.557271","1","1.7a-beta"
"2021-11-16 02:04:07.626326","1","1.6.2"
"2021-11-15 10:57:17.795178","1","1.7a-beta"
"2021-11-15 01:52:46.755202","1","1.7a-beta"
"2021-11-14 00:01:30.956596","1","1.6.2"
"2021-11-13 21:07:54.238623","1","1.7a-beta"
"2021-11-13 13:11:30.313377","1","1.7a-beta"
"2021-11-13 09:22:39.358526","1","1.7-beta"
"2021-11-12 23:28:15.780655","1","1.6.2"
"2021-11-11 09:31:50.137279","1","1.6.2"
"2021-11-11 04:59:01.207328","1","1.7a-beta"
"2021-11-10 22:24:19.177557","1","1.7a-beta"
"2021-11-10 19:04:09.027815","1","1.7a-beta"
"2021-11-10 01:09:22.467608","1","1.7-beta"
"2021-11-09 21:06:44.465306","1","1.6.2"
"2021-11-09 18:36:49.517501","1","1.7a-beta"
"2021-11-09 13:06:48.021509","1","1.7a-beta"
"2021-11-09 10:22:50.361397","1","1.7a-beta"
"2021-11-09 05:35:21.601237","1","1.6.2"
"2021-11-08 17:23:23.293854","2","1.7a-beta"
"2021-11-07 19:24:57.145366","1","1.7-beta"
"2021-11-06 23:11:26.361100","1","1.7-beta"
"2021-11-06 21:38:28.857067","1","1.7a-beta"
"2021-11-05 17:20:16.035726","1","1.7a-beta"
"2021-11-05 06:24:14.938314","1","1.7a-beta"
"2021-11-04 11:35:36.753367","1","1.7a-beta"
"2021-11-04 11:32:54.439869","1","1.6.2"
"2021-11-03 17:48:54.485042","1","1.6.2"
"2021-11-03 11:11:54.762961","1","1.7a-beta"
"2021-11-02 19:23:57.902096","1","1.7a-beta"
"2021-11-02 18:04:05.935207","1","1.7a-beta"
"2021-11-02 14:45:51.390197","1","1.7a-beta"
"2021-11-02 11:46:02.166525","2","1.7a-beta"
"2021-11-02 11:24:52.078262","1","1.7-beta"
"2021-11-01 15:33:16.560935","1","1.6.2"
"2021-11-01 03:50:43.270800","1","1.7a-beta"
"2021-11-01 00:11:45.050292","1","1.6.2"
"2021-10-30 18:27:48.233273","1","1.6.2"
"2021-10-29 16:33:40.429991","1","1.7a-beta"
"2021-10-28 05:24:28.606272","1","1.7a-beta"
"2021-10-27 17:12:54.633081","1","1.7a-beta"
"2021-10-27 07:58:55.315019","1","1.7a-beta"
"2021-10-27 04:37:56.908476","1","1.7-beta"
"2021-10-27 04:37:44.160892","1","1.6.2"
"2021-10-26 20:34:01.985652","1","1.7a-beta"
"2021-10-26 16:02:55.590637","1","1.7a-beta"
"2021-10-25 23:20:36.826680","1","1.7a-beta"
"2021-10-25 22:10:49.553834","1","1.6.2"
"2021-10-24 06:19:24.932266","1","1.7a-beta"
"2021-10-24 03:26:11.745112","1","1.6.2"
"2021-10-23 06:29:25.344579","1","1.7a-beta"
"2021-10-23 06:29:12.105157","1","1.7-beta"
"2021-10-23 06:28:47.016297","1","1.6.2"
"2021-10-22 15:50:28.620129","1","1.7a-beta"
"2021-10-22 03:50:13.942123","1","1.7a-beta"
"2021-10-22 02:49:59.382807","1","1.7a-beta"
"2021-10-22 01:54:56.236432","1","1.7-beta"
"2021-10-21 21:13:07.452189","1","1.7a-beta"
"2021-10-20 05:52:56.584628","1","1.7a-beta"
"2021-10-20 05:52:51.360160","1","1.7-beta"
"2021-10-20 05:52:46.461177","1","1.6.2"
"2021-10-19 11:59:56.236009","1","1.7a-beta"
"2021-10-19 02:56:03.134895","1","1.6.2"
"2021-10-18 15:31:57.237300","2","1.7a-beta"
"2021-10-18 01:30:59.511664","1","1.7a-beta"
"2021-10-17 16:49:02.878447","1","1.7a-beta"
"2021-10-17 11:53:49.351824","1","1.7a-beta"
"2021-10-17 06:22:03.665634","1","1.7a-beta"
"2021-10-17 04:50:41.002768","1","1.6.2"
"2021-10-17 04:50:36.805728","1","1.7-beta"
"2021-10-17 04:50:32.725378","2","1.7a-beta"
"2021-10-16 22:52:06.416904","1","1.7a-beta"
"2021-10-16 14:25:50.255643","2","1.7a-beta"
"2021-10-16 07:53:30.413785","1","1.7a-beta"
"2021-10-14 21:58:38.273126","1","1.7-beta"
"2021-10-14 06:25:49.243073","1","1.7a-beta"
"2021-10-13 10:08:41.524501","1","1.7a-beta"
"2021-10-13 07:32:52.680076","1","1.7-beta"
"2021-10-13 00:56:22.159754","2","1.7a-beta"
"2021-10-12 02:42:44.689135","1","1.6.2"
"2021-10-11 18:04:47.839271","2","1.7a-beta"
"2021-10-11 15:35:04.751971","1","1.7-beta"
"2021-10-11 09:40:41.527027","1","1.7a-beta"
"2021-10-11 03:35:43.054757","2","1.7a-beta"
"2021-10-10 23:07:10.234426","2","1.7a-beta"
"2021-10-10 13:28:53.912137","1","1.7-beta"
"2021-10-10 08:47:06.649770","3","1.7a-beta"
"2021-10-10 05:14:04.720563","2","1.7a-beta"
"2021-10-10 01:08:46.392320","1","1.6.2"
"2021-10-09 22:41:29.635961","2","1.7a-beta"
"2021-10-09 12:23:38.094940","1","1.7-beta"
"2021-10-09 07:29:05.328309","1","1.7a-beta"
"2021-10-09 07:28:13.960229","1","1.7-beta"
"2021-10-09 02:32:51.865544","1","1.7a-beta"
"2021-10-09 00:38:16.190838","1","1.7a-beta"
"2021-10-08 22:01:44.715752","1","1.7-beta"
"2021-10-08 21:43:31.680896","1","1.6.2"
"2021-10-08 12:16:24.729337","1","1.6.2"
"2021-10-08 04:45:42.408975","1","1.7a-beta"
"2021-10-07 02:12:24.463095","1","1.7a-beta"
"2021-10-06 19:19:54.588207","1","1.7a-beta"
"2021-10-06 03:09:52.822568","1","1.6.2"
"2021-10-05 18:07:14.451432","1","1.7a-beta"
"2021-10-04 13:36:35.689658","1","1.6.2"
"2021-10-04 13:36:30.541177","1","1.7-beta"
"2021-10-04 12:37:23.257161","2","1.7a-beta"
"2021-10-04 06:29:22.779894","1","1.7a-beta"
"2021-10-03 13:43:56.313032","1","1.7a-beta"
"2021-10-03 07:55:10.797099","1","1.7a-beta"
"2021-10-03 03:10:46.791664","1","1.6.2"
"2021-09-30 01:45:50.385930","1","1.7a-beta"
"2021-09-29 21:19:18.488275","1","1.7a-beta"
"2021-09-29 04:35:28.545631","1","1.7-beta"
"2021-09-29 00:28:03.711883","1","1.7a-beta"
"2021-09-28 09:56:55.053460","1","1.7a-beta"
"2021-09-27 20:48:27.129963","1","1.7-beta"
"2021-09-27 18:11:33.368847","1","1.7a-beta"
"2021-09-27 18:11:16.856442","1","1.7-beta"
"2021-09-27 15:39:39.264620","1","1.6.2"
"2021-09-26 16:01:35.720984","2","1.7a-beta"
"2021-09-26 00:01:38.838494","1","1.7a-beta"
"2021-09-25 23:58:38.072188","1","1.6.2"
"2021-09-25 19:49:20.935301","1","1.7a-beta"
"2021-09-25 03:08:22.586978","1","1.6.2"
"2021-09-24 16:04:56.420990","2","1.7a-beta"
"2021-09-24 11:12:26.514427","1","1.6.2"
"2021-09-24 07:41:19.389287","1","1.7-beta"
"2021-09-24 07:23:52.071300","2","1.7a-beta"
"2021-09-24 07:12:17.546631","1","1.6.2"
"2021-09-23 21:56:38.248534","1","1.7a-beta"
"2021-09-23 21:56:17.939704","1","1.7-beta"
"2021-09-23 21:55:53.134187","1","1.6.2"
"2021-09-23 20:43:36.576671","1","1.7a-beta"
"2021-09-23 15:58:53.894670","1","1.7-beta"
"2021-09-22 15:43:53.077972","1","1.7a-beta"
"2021-09-22 10:08:14.185655","1","1.7a-beta"
"2021-09-22 06:12:30.887395","1","1.7a-beta"
"2021-09-22 04:04:09.346488","1","1.7a-beta"
"2021-09-21 20:14:46.962190","1","1.7-beta"
"2021-09-21 04:58:52.084246","1","1.6.2"
"2021-09-21 04:58:48.953284","1","1.7a-beta"
"2021-09-21 04:58:43.871397","1","1.7-beta"
"2021-09-21 01:57:29.462360","1","1.7a-beta"
"2021-09-20 21:52:37.364634","1","1.6.2"
"2021-09-20 11:06:43.514667","1","1.7a-beta"
"2021-09-20 09:03:18.236742","1","1.6.2"
"2021-09-20 07:07:34.173075","1","1.7a-beta"
"2021-09-20 05:15:36.695005","1","1.7-beta"
"2021-09-20 03:30:33.193953","1","1.7a-beta"
"2021-09-20 00:42:10.400329","1","1.7a-beta"
"2021-09-19 22:14:15.165867","1","1.6.2"
"2021-09-19 16:45:44.179522","1","1.7-beta"
"2021-09-19 07:48:52.624346","1","1.7-beta"
"2021-09-19 07:46:54.034400","1","1.7a-beta"
"2021-09-18 16:51:10.007053","1","1.7a-beta"
"2021-09-18 16:49:16.044243","1","1.6.2"
"2021-09-18 09:12:24.655157","1","1.7a-beta"
"2021-09-18 01:49:53.714835","1","1.6.2"
"2021-09-17 23:33:00.908986","2","1.7a-beta"
"2021-09-17 18:42:50.030020","1","1.7-beta"
"2021-09-17 05:45:44.434909","1","1.7a-beta"
"2021-09-17 05:45:35.056563","1","1.7-beta"
"2021-09-17 05:45:29.117226","1","1.6.2"
"2021-09-16 22:02:48.506417","1","1.7a-beta"
"2021-09-16 20:01:49.372700","1","1.6.2"
"2021-09-16 20:00:08.154353","1","1.7a-beta"
"2021-09-16 07:22:01.533432","1","1.7a-beta"
"2021-09-16 04:05:55.562995","1","1.7a-beta"
"2021-09-15 20:10:33.876184","1","1.7-beta"
"2021-09-15 19:27:42.653269","1","1.7a-beta"
"2021-09-15 13:40:00.324252","1","1.7a-beta"
"2021-09-14 18:27:46.966604","1","1.7a-beta"
"2021-09-14 07:42:36.925000","1","1.7-beta"
"2021-09-14 07:37:48.004533","1","1.7a-beta"
"2021-09-13 16:10:50.786675","1","1.7-beta"
"2021-09-13 09:42:14.412958","1","1.7a-beta"
"2021-09-13 05:31:27.889554","1","1.6.2"
"2021-09-13 01:19:54.023453","1","1.7a-beta"
"2021-09-12 10:26:54.389025","1","1.6.2"
"2021-09-11 15:38:53.144669","1","1.7a-beta"
"2021-09-11 01:28:24.605259","1","1.7a-beta"
"2021-09-10 16:09:30.768549","1","1.7a-beta"
"2021-09-10 08:35:24.124929","1","1.7a-beta"
"2021-09-10 07:07:45.862396","1","1.6.2"
"2021-09-10 01:26:17.182978","1","1.7a-beta"
"2021-09-08 20:58:17.459528","1","1.7a-beta"
"2021-09-08 16:25:46.901623","1","1.7a-beta"
"2021-09-07 23:44:30.231671","1","1.7a-beta"
"2021-09-07 12:48:28.756019","1","1.7-beta"
"2021-09-06 20:24:37.320165","1","1.7a-beta"
"2021-09-06 10:27:21.916512","1","1.6.2"
"2021-09-04 18:33:39.289066","2","1.7a-beta"
"2021-09-04 18:04:29.945736","1","1.6.2"
"2021-09-04 15:39:45.601157","1","1.7-beta"
"2021-09-04 12:45:16.547511","1","1.7a-beta"
"2021-09-04 08:58:34.124773","1","1.7a-beta"
"2021-09-04 02:02:11.794335","1","1.7a-beta"
"2021-09-03 22:16:12.909102","1","1.7a-beta"
"2021-09-03 12:43:18.876231","1","1.7a-beta"
"2021-09-03 12:42:37.064889","1","1.7-beta"
"2021-09-03 12:41:45.441822","1","1.6.2"
"2021-09-02 23:33:59.654364","1","1.7a-beta"
"2021-09-02 05:09:58.130208","1","1.7a-beta"
"2021-09-01 22:26:16.236424","1","1.7a-beta"
"2021-09-01 18:30:39.933631","1","1.6.2"
"2021-09-01 18:27:47.516582","1","1.7a-beta"
"2021-09-01 13:18:25.340782","1","1.7a-beta"
"2021-09-01 08:15:31.132409","1","1.7a-beta"
"2021-09-01 04:11:27.037870","1","1.7a-beta"
"2021-08-30 13:43:49.461817","1","1.7a-beta"
"2021-08-30 08:50:17.660541","1","1.7a-beta"
"2021-08-30 06:24:03.640595","1","1.7a-beta"
"2021-08-29 14:06:39.385338","1","1.7a-beta"
"2021-08-28 04:33:02.077538","1","1.7a-beta"
"2021-08-28 01:51:20.676838","1","1.7a-beta"
"2021-08-27 19:24:11.000975","1","1.7a-beta"
"2021-08-27 16:54:47.686365","2","1.7a-beta"
"2021-08-27 04:50:16.489068","1","1.7a-beta"
"2021-08-27 02:20:10.049575","1","1.7a-beta"
