"Date","Downloads","Mod Version"
"2023-08-04 08:56:09.953930","1","1.12"
"2023-08-04 02:32:04.120212","2","1.12"
"2023-08-03 19:35:40.953533","1","1.12"
"2023-08-03 18:09:00.721768","2","1.12"
"2023-08-03 14:56:44.191593","1","1.12"
"2023-08-03 12:56:13.650563","2","1.12"
"2023-08-03 09:25:54.710879","1","1.12"
"2023-08-03 07:20:34.932190","1","1.12"
"2023-08-03 02:12:28.768895","2","1.12"
"2023-08-03 00:18:22.233284","1","1.12"
"2023-08-02 17:53:05.944108","1","1.12"
"2023-08-02 16:29:44.947542","1","1.12"
"2023-08-02 15:03:50.346669","2","1.12"
"2023-08-02 12:40:09.848617","2","1.12"
"2023-08-02 11:39:02.754421","1","1.12"
"2023-08-02 06:27:45.917026","1","1.12"
"2023-08-02 02:53:53.477128","1","1.12"
"2023-08-01 23:30:16.644225","2","1.12"
"2023-08-01 22:16:04.489907","3","1.12"
"2023-08-01 21:09:50.628910","1","1.12"
"2023-08-01 19:40:54.086779","2","1.12"
"2023-08-01 14:47:01.040777","2","1.12"
"2023-08-01 00:27:47.315387","1","1.0"
"2023-08-01 00:27:44.507026","1","1.1"
"2023-08-01 00:27:41.949521","1","1.11"
"2023-07-31 23:58:46.305836","3","1.12"
"2023-07-31 21:36:58.555539","2","1.12"
"2023-07-31 16:31:34.507917","1","1.12"
"2023-07-31 10:01:04.274871","1","1.12"
"2023-07-31 03:00:49.530571","2","1.12"
"2023-07-31 00:54:49.876211","4","1.12"
"2023-07-30 21:50:08.241606","1","1.12"
"2023-07-30 18:15:06.190357","2","1.12"
"2023-07-30 17:14:49.914132","2","1.12"
"2023-07-30 10:20:50.319173","3","1.12"
"2023-07-30 07:59:21.215407","1","1.12"
"2023-07-30 06:53:17.429037","2","1.12"
"2023-07-30 04:58:33.970079","2","1.12"
"2023-07-30 03:51:02.809537","2","1.12"
"2023-07-29 23:57:46.931936","1","1.12"
"2023-07-29 22:06:31.036053","1","1.12"
"2023-07-29 20:58:28.480075","1","1.12"
"2023-07-29 19:54:41.209745","2","1.12"
"2023-07-29 17:08:51.642383","2","1.12"
"2023-07-29 15:19:32.056110","2","1.12"
"2023-07-29 09:41:01.410389","1","1.12"
"2023-07-29 03:40:35.786108","1","1.12"
"2023-07-29 02:19:02.511333","3","1.12"
"2023-07-28 22:50:19.961502","1","1.12"
"2023-07-28 20:02:11.629657","2","1.12"
"2023-07-28 18:36:18.316565","2","1.12"
"2023-07-28 16:34:50.388208","2","1.12"
"2023-07-28 14:44:26.048171","2","1.12"
"2023-07-28 08:29:43.251382","2","1.12"
"2023-07-28 06:41:46.314085","1","1.12"
"2023-07-28 04:01:43.007063","2","1.12"
"2023-07-28 02:14:44.629667","1","1.12"
"2023-07-28 01:11:32.458824","1","1.12"
"2023-07-27 22:20:17.945989","1","1.12"
"2023-07-27 20:26:29.166118","1","1.12"
"2023-07-27 16:57:10.034424","1","1.12"
"2023-07-27 12:35:59.658266","1","1.12"
"2023-07-27 11:03:49.106934","1","1.12"
"2023-07-27 06:00:46.061661","1","1.12"
"2023-07-27 04:57:00.624042","1","1.12"
"2023-07-27 03:35:15.678422","2","1.12"
"2023-07-27 01:59:10.321874","2","1.12"
"2023-07-26 21:34:48.788171","2","1.12"
"2023-07-26 17:51:29.866322","2","1.12"
"2023-07-26 16:31:06.593749","1","1.12"
"2023-07-26 14:14:58.652119","1","1.11"
"2023-07-26 13:44:05.898549","2","1.12"
"2023-07-26 11:20:49.543001","1","1.12"
"2023-07-26 08:00:33.947749","2","1.12"
"2023-07-26 04:55:15.546048","1","1.0"
"2023-07-26 04:55:13.737099","1","1.1"
"2023-07-26 04:55:11.941694","1","1.11"
"2023-07-26 04:55:10.257679","1","1.12"
"2023-07-26 02:41:13.240304","1","1.12"
"2023-07-26 01:39:28.117366","2","1.12"
"2023-07-25 21:14:48.251554","1","1.12"
"2023-07-25 19:20:49.858153","1","1.12"
"2023-07-25 17:59:41.567384","1","1.12"
"2023-07-25 14:04:15.673727","3","1.12"
"2023-07-25 12:11:23.411550","1","1.12"
"2023-07-25 06:22:34.106314","1","1.12"
"2023-07-25 02:48:58.174803","2","1.12"
"2023-07-24 21:08:56.192576","1","1.12"
"2023-07-24 10:31:43.650219","3","1.12"
"2023-07-24 00:21:18.997180","1","1.12"
"2023-07-23 21:50:33.583678","1","1.12"
"2023-07-23 20:47:30.356870","2","1.12"
"2023-07-23 19:18:09.568448","2","1.12"
"2023-07-23 16:12:20.322844","1","1.1"
"2023-07-23 15:55:48.149603","2","1.12"
"2023-07-23 10:58:53.397432","1","1.12"
"2023-07-23 09:35:07.768123","1","1.12"
"2023-07-23 07:43:14.161634","1","1.12"
"2023-07-23 06:22:43.150260","1","1.12"
"2023-07-23 00:04:25.352119","3","1.12"
"2023-07-22 22:54:25.026729","1","1.12"
"2023-07-22 21:43:33.097973","2","1.12"
"2023-07-22 17:30:41.842040","1","1.12"
"2023-07-22 16:00:13.458767","1","1.12"
"2023-07-22 11:29:38.816929","2","1.12"
"2023-07-22 07:07:37.459839","1","1.11"
"2023-07-22 03:17:14.395299","2","1.12"
"2023-07-21 20:35:39.617079","2","1.12"
"2023-07-21 19:26:36.291706","1","1.12"
"2023-07-21 18:00:20.920748","1","1.12"
"2023-07-21 15:43:09.530115","1","1.12"
"2023-07-21 14:42:17.410807","1","1.12"
"2023-07-21 12:03:29.709958","1","1.12"
"2023-07-21 05:03:24.606119","1","1.11"
"2023-07-21 01:31:21.797902","1","1.12"
"2023-07-20 22:35:15.222535","1","1.12"
"2023-07-20 20:53:29.970228","1","1.12"
"2023-07-20 19:52:20.372173","2","1.12"
"2023-07-20 18:31:10.555810","1","1.12"
"2023-07-20 17:01:41.794022","2","1.12"
"2023-07-20 13:34:44.981682","1","1.12"
"2023-07-20 00:28:45.176866","2","1.12"
"2023-07-19 22:10:38.788364","1","1.12"
"2023-07-19 20:55:47.717374","2","1.12"
"2023-07-19 16:18:30.926605","1","1.12"
"2023-07-19 11:13:40.236969","1","1.12"
"2023-07-19 09:06:14.560853","1","1.12"
"2023-07-19 07:45:33.015468","1","1.12"
"2023-07-19 05:00:04.519107","1","1.12"
"2023-07-19 00:09:29.520092","1","1.12"
"2023-07-18 22:56:06.767692","2","1.12"
"2023-07-18 21:45:40.685206","1","1.0"
"2023-07-18 21:45:38.969403","1","1.1"
"2023-07-18 21:45:37.180679","1","1.11"
"2023-07-18 21:45:35.334074","1","1.12"
"2023-07-18 19:03:10.127020","1","1.12"
"2023-07-18 15:38:35.634451","1","1.12"
"2023-07-18 13:47:25.820357","1","1.1"
"2023-07-18 13:21:49.319450","2","1.12"
"2023-07-18 07:50:26.337525","2","1.12"
"2023-07-18 06:13:53.355293","1","1.12"
"2023-07-18 03:47:20.613610","1","1.12"
"2023-07-18 00:30:08.431866","3","1.12"
"2023-07-17 21:30:45.556241","1","1.12"
"2023-07-17 20:15:09.010671","1","1.12"
"2023-07-17 19:05:07.633014","1","1.12"
"2023-07-17 15:47:58.782801","1","1.12"
"2023-07-17 11:16:22.781485","1","1.12"
"2023-07-17 03:38:05.651177","1","1.12"
"2023-07-16 22:19:58.704051","5","1.12"
"2023-07-16 20:26:08.764350","2","1.12"
"2023-07-16 18:44:35.694117","1","1.12"
"2023-07-16 17:17:31.729036","3","1.12"
"2023-07-16 14:19:14.956686","1","1.12"
"2023-07-16 11:15:41.176479","2","1.12"
"2023-07-16 02:29:25.735885","1","1.12"
"2023-07-16 00:35:25.598847","2","1.12"
"2023-07-15 20:47:29.263073","4","1.12"
"2023-07-15 18:19:14.483436","3","1.12"
"2023-07-15 12:39:26.594411","2","1.12"
"2023-07-15 09:00:20.498445","1","1.12"
"2023-07-15 05:51:27.008322","2","1.12"
"2023-07-15 04:29:22.840539","2","1.12"
"2023-07-15 02:26:54.496032","1","1.0"
"2023-07-15 02:26:52.642373","1","1.1"
"2023-07-15 02:26:50.846096","1","1.11"
"2023-07-15 02:26:49.025747","1","1.12"
"2023-07-14 20:28:55.831361","1","1.12"
"2023-07-14 18:09:35.041721","2","1.12"
"2023-07-14 14:05:31.066518","2","1.12"
"2023-07-14 10:15:21.127895","1","1.12"
"2023-07-14 04:45:00.856448","1","1.12"
"2023-07-14 03:43:25.024823","1","1.11"
"2023-07-14 02:46:35.110308","2","1.12"
"2023-07-14 00:35:24.533974","1","1.12"
"2023-07-13 22:43:50.985886","2","1.12"
"2023-07-13 20:57:10.083993","1","1.12"
"2023-07-13 19:05:49.105874","2","1.12"
"2023-07-13 16:19:25.584092","1","1.12"
"2023-07-13 14:50:51.485033","1","1.12"
"2023-07-13 09:02:03.968395","1","1.12"
"2023-07-13 07:48:24.270967","1","1.12"
"2023-07-13 04:26:03.654955","2","1.12"
"2023-07-13 02:52:34.738047","3","1.12"
"2023-07-13 00:24:05.198921","1","1.12"
"2023-07-12 20:09:53.229938","2","1.12"
"2023-07-12 18:17:22.772069","1","1.12"
"2023-07-12 16:13:37.420169","1","1.12"
"2023-07-12 14:43:23.842920","3","1.12"
"2023-07-12 11:49:25.952717","1","1.12"
"2023-07-12 03:05:03.788453","1","1.12"
"2023-07-11 20:04:30.283799","1","1.12"
"2023-07-11 16:12:47.717291","2","1.12"
"2023-07-11 14:12:48.176372","2","1.12"
"2023-07-11 10:45:38.623929","1","1.12"
"2023-07-11 06:24:48.338178","1","1.12"
"2023-07-11 02:19:42.022613","2","1.12"
"2023-07-10 20:46:27.737961","1","1.12"
"2023-07-10 17:44:30.555959","1","1.12"
"2023-07-10 16:29:28.941165","2","1.12"
"2023-07-10 14:41:45.830309","2","1.12"
"2023-07-10 13:33:59.121541","2","1.12"
"2023-07-10 11:21:15.712486","1","1.12"
"2023-07-10 02:07:57.121084","1","1.12"
"2023-07-09 23:56:50.938870","2","1.12"
"2023-07-09 21:09:06.826956","3","1.12"
"2023-07-09 18:59:19.320723","1","1.12"
"2023-07-09 16:00:07.228053","1","1.12"
"2023-07-09 13:33:37.747050","2","1.12"
"2023-07-09 11:23:49.155094","1","1.12"
"2023-07-09 09:25:35.281547","1","1.12"
"2023-07-09 09:06:53.057065","1","1.11"
"2023-07-09 06:33:19.510966","1","1.12"
"2023-07-09 03:52:21.097596","2","1.12"
"2023-07-09 00:41:04.909338","2","1.12"
"2023-07-08 23:30:23.167208","1","1.12"
"2023-07-08 19:44:21.897889","2","1.12"
"2023-07-08 18:37:56.053139","1","1.11"
"2023-07-08 14:26:15.100061","1","1.12"
"2023-07-08 09:15:31.003425","1","1.12"
"2023-07-08 07:18:00.706220","1","1.12"
"2023-07-08 05:45:33.258731","1","1.12"
"2023-07-08 00:03:49.632515","2","1.12"
"2023-07-07 21:03:07.999602","3","1.12"
"2023-07-07 09:51:07.976081","1","1.12"
"2023-07-07 07:34:44.826697","2","1.12"
"2023-07-07 05:58:35.364575","1","1.12"
"2023-07-07 03:30:29.372306","1","1.12"
"2023-07-07 01:25:22.579669","1","1.12"
"2023-07-06 23:34:14.864900","1","1.12"
"2023-07-06 20:39:56.260620","1","1.12"
"2023-07-06 13:48:45.869163","2","1.12"
"2023-07-06 05:14:31.896195","3","1.12"
"2023-07-06 02:36:37.141820","1","1.12"
"2023-07-06 01:11:33.027600","1","1.12"
"2023-07-05 20:23:00.098068","1","1.12"
"2023-07-05 16:16:11.083423","1","1.12"
"2023-07-05 15:12:17.694828","2","1.12"
"2023-07-05 13:00:56.648995","1","1.12"
"2023-07-05 09:45:05.551895","3","1.12"
"2023-07-04 19:23:19.062333","1","1.12"
"2023-07-04 17:39:43.781562","2","1.12"
"2023-07-04 16:25:14.185797","1","1.12"
"2023-07-04 13:52:00.457739","2","1.12"
"2023-07-04 11:56:56.189446","2","1.12"
"2023-07-04 10:28:43.918768","1","1.12"
"2023-07-04 10:07:41.531922","1","1.1"
"2023-07-04 05:19:35.912279","1","1.12"
"2023-07-04 04:30:58.890442","1","1.0"
"2023-07-04 03:32:28.621614","1","1.12"
"2023-07-04 01:49:19.423162","1","1.12"
"2023-07-04 00:36:23.937798","2","1.12"
"2023-07-03 20:31:01.754145","3","1.12"
"2023-07-03 17:37:22.710414","2","1.12"
"2023-07-03 15:09:51.919872","1","1.12"
"2023-07-03 12:12:19.754857","1","1.12"
"2023-07-03 06:12:30.279348","1","1.12"
"2023-07-03 04:29:38.194291","1","1.12"
"2023-07-02 19:17:12.308499","2","1.12"
"2023-07-02 16:32:05.620666","1","1.12"
"2023-07-02 11:46:11.648293","2","1.12"
"2023-07-02 10:23:47.138778","1","1.12"
"2023-07-02 02:52:42.027618","1","1.12"
"2023-07-02 00:23:22.013903","3","1.12"
"2023-07-01 22:55:01.258205","2","1.12"
"2023-07-01 20:52:05.607275","1","1.12"
"2023-07-01 11:06:28.001934","1","1.12"
"2023-07-01 08:27:44.440737","2","1.12"
"2023-07-01 07:24:21.563315","2","1.12"
"2023-07-01 05:33:02.769457","1","1.12"
"2023-07-01 02:14:56.061737","1","1.12"
"2023-07-01 00:22:56.548315","2","1.12"
"2023-06-30 20:15:03.308589","1","1.12"
"2023-06-30 16:10:31.987442","1","1.12"
"2023-06-30 10:55:38.987915","1","1.12"
"2023-06-30 09:37:42.718294","1","1.12"
"2023-06-30 03:59:25.329973","1","1.12"
"2023-06-30 01:46:47.960464","1","1.12"
"2023-06-29 21:34:48.922631","1","1.12"
"2023-06-29 13:24:21.675833","1","1.0"
"2023-06-29 13:24:19.667261","1","1.1"
"2023-06-29 13:24:17.787665","1","1.11"
"2023-06-29 13:24:16.014303","1","1.12"
"2023-06-29 07:55:25.266400","1","1.12"
"2023-06-29 04:10:15.739187","1","1.12"
"2023-06-29 01:55:27.453645","1","1.12"
"2023-06-29 00:36:11.309341","1","1.12"
"2023-06-28 22:09:34.264310","1","1.12"
"2023-06-28 15:57:56.651019","1","1.12"
"2023-06-28 13:51:36.799803","2","1.12"
"2023-06-28 12:17:58.961908","1","1.12"
"2023-06-28 10:32:37.292990","1","1.1"
"2023-06-28 10:25:59.644993","1","1.12"
"2023-06-28 08:32:30.303035","1","1.12"
"2023-06-28 03:16:24.100442","1","1.12"
"2023-06-28 01:08:09.747133","1","1.1"
"2023-06-27 20:56:26.291904","2","1.12"
"2023-06-27 18:32:25.105753","2","1.12"
"2023-06-27 17:08:55.953486","1","1.12"
"2023-06-27 13:12:26.840570","1","1.12"
"2023-06-27 11:37:14.930991","1","1.12"
"2023-06-27 08:52:18.342459","1","1.12"
"2023-06-27 06:54:04.197539","1","1.12"
"2023-06-27 03:47:59.360657","1","1.12"
"2023-06-27 01:44:22.914547","1","1.1"
"2023-06-26 23:35:38.297525","1","1.12"
"2023-06-26 21:37:09.977379","1","1.12"
"2023-06-26 19:27:04.088652","2","1.12"
"2023-06-26 19:02:41.571872","1","1.1"
"2023-06-26 18:04:28.744505","1","1.12"
"2023-06-26 16:59:53.260211","1","1.12"
"2023-06-26 13:21:51.151103","1","1.12"
"2023-06-26 11:56:14.274361","2","1.12"
"2023-06-26 05:05:56.910363","3","1.12"
"2023-06-26 03:37:03.102092","2","1.12"
"2023-06-26 02:22:23.370310","2","1.12"
"2023-06-25 18:15:56.240139","1","1.12"
"2023-06-25 14:39:42.972733","1","1.12"
"2023-06-25 13:01:59.019929","2","1.12"
"2023-06-25 11:57:58.434898","2","1.12"
"2023-06-25 10:31:39.412393","1","1.12"
"2023-06-25 03:47:28.173009","4","1.12"
"2023-06-25 02:42:28.159897","3","1.12"
"2023-06-25 00:20:48.677383","3","1.12"
"2023-06-24 22:42:13.509079","3","1.12"
"2023-06-24 19:21:51.097386","3","1.12"
"2023-06-24 17:51:22.467365","5","1.12"
"2023-06-24 13:29:48.429695","2","1.12"
"2023-06-24 12:23:41.555523","1","1.12"
"2023-06-24 08:10:24.647902","1","1.12"
"2023-06-24 04:42:02.998790","1","1.12"
"2023-06-24 02:36:09.151314","3","1.12"
"2023-06-23 23:08:50.984890","2","1.12"
"2023-06-23 21:56:38.462240","1","1.12"
"2023-06-23 20:12:02.086795","2","1.12"
"2023-06-23 18:30:54.036593","2","1.12"
"2023-06-23 16:29:21.725678","1","1.12"
"2023-06-23 14:44:49.673377","1","1.12"
"2023-06-23 12:03:59.100782","1","1.12"
"2023-06-23 10:38:31.470475","1","1.12"
"2023-06-23 08:01:07.536026","2","1.12"
"2023-06-23 06:01:48.665345","1","1.12"
"2023-06-22 20:52:23.215372","3","1.12"
"2023-06-22 18:33:09.242299","1","1.12"
"2023-06-22 16:26:40.251835","1","1.12"
"2023-06-22 15:16:53.305365","1","1.12"
"2023-06-22 14:14:25.889971","2","1.12"
"2023-06-22 09:59:25.046460","1","1.12"
"2023-06-22 07:51:02.491420","1","1.12"
"2023-06-22 02:40:20.445499","2","1.12"
"2023-06-22 01:20:09.334279","1","1.12"
"2023-06-21 23:42:00.891779","1","1.12"
"2023-06-21 22:24:33.516663","1","1.12"
"2023-06-21 17:38:05.845718","1","1.12"
"2023-06-21 16:22:58.648338","3","1.12"
"2023-06-21 13:48:22.242812","1","1.12"
"2023-06-21 09:46:54.242726","2","1.12"
"2023-06-21 07:08:52.405257","1","1.12"
"2023-06-21 03:50:21.340993","1","1.12"
"2023-06-21 01:42:37.067198","3","1.12"
"2023-06-20 23:19:56.259503","1","1.12"
"2023-06-20 21:57:42.335975","1","1.12"
"2023-06-20 20:16:09.169954","2","1.12"
"2023-06-20 15:29:19.490598","1","1.12"
"2023-06-20 13:12:38.037267","4","1.12"
"2023-06-20 08:55:39.709782","1","1.0"
"2023-06-20 08:55:37.722662","1","1.1"
"2023-06-20 08:55:36.006563","1","1.11"
"2023-06-20 08:55:34.203952","1","1.12"
"2023-06-20 07:09:32.195332","1","1.12"
"2023-06-20 05:24:35.580242","1","1.12"
"2023-06-20 02:42:57.090948","1","1.12"
"2023-06-19 23:19:27.159110","2","1.12"
"2023-06-19 20:26:56.699657","1","1.12"
"2023-06-19 17:54:41.548717","1","1.12"
"2023-06-19 12:30:51.574594","1","1.12"
"2023-06-19 04:48:59.665501","1","1.12"
"2023-06-19 00:15:01.454833","1","1.12"
"2023-06-18 19:23:36.874905","1","1.12"
"2023-06-18 19:23:36.872736","1","1.12"
"2023-06-18 17:52:22.363640","2","1.12"
"2023-06-18 16:04:15.350892","3","1.12"
"2023-06-18 11:42:14.556641","2","1.12"
"2023-06-18 08:27:58.058273","1","1.12"
"2023-06-18 02:34:01.853211","2","1.12"
"2023-06-18 01:09:42.543765","1","1.12"
"2023-06-17 23:08:38.502693","3","1.12"
"2023-06-17 21:24:54.253072","1","1.12"
"2023-06-17 18:39:52.716814","2","1.12"
"2023-06-17 15:24:25.425608","1","1.12"
"2023-06-17 10:20:18.264188","1","1.12"
"2023-06-17 06:31:05.795114","2","1.12"
"2023-06-17 04:41:16.621351","2","1.12"
"2023-06-16 23:08:53.321292","1","1.12"
"2023-06-16 21:45:55.097388","1","1.12"
"2023-06-16 19:45:50.986016","2","1.12"
"2023-06-16 18:39:19.590898","2","1.12"
"2023-06-16 16:16:51.469510","2","1.12"
"2023-06-16 14:10:04.780061","1","1.12"
"2023-06-16 10:14:40.716063","1","1.12"
"2023-06-16 05:34:42.959323","1","1.12"
"2023-06-16 03:08:35.950189","1","1.12"
"2023-06-16 01:35:19.747718","1","1.12"
"2023-06-16 00:10:24.212459","2","1.12"
"2023-06-15 22:36:12.015894","2","1.12"
"2023-06-15 19:54:08.293926","2","1.12"
"2023-06-15 18:35:29.988527","2","1.12"
"2023-06-15 16:35:42.089443","1","1.12"
"2023-06-15 14:54:29.261598","1","1.12"
"2023-06-15 12:32:15.573758","1","1.12"
"2023-06-15 09:43:28.608655","3","1.12"
"2023-06-15 05:50:01.168941","1","1.12"
"2023-06-15 04:21:37.057434","1","1.12"
"2023-06-15 02:18:46.375446","1","1.12"
"2023-06-15 01:03:29.031569","3","1.12"
"2023-06-14 23:42:03.432761","1","1.12"
"2023-06-14 21:49:41.147861","2","1.12"
"2023-06-14 19:18:36.471529","1","1.12"
"2023-06-14 17:53:04.175818","1","1.12"
"2023-06-14 15:35:06.839198","2","1.12"
"2023-06-14 14:07:49.114955","2","1.12"
"2023-06-14 13:04:21.874485","1","1.12"
"2023-06-14 11:00:36.939175","1","1.0"
"2023-06-14 11:00:35.165282","1","1.1"
"2023-06-14 11:00:33.354783","1","1.11"
"2023-06-14 11:00:31.445174","1","1.12"
"2023-06-14 05:53:32.129556","2","1.12"
"2023-06-14 02:50:14.442942","1","1.12"
"2023-06-14 01:17:42.707374","1","1.12"
"2023-06-13 18:15:17.667186","3","1.12"
"2023-06-13 16:18:14.036398","2","1.12"
"2023-06-13 12:03:40.124378","2","1.12"
"2023-06-13 10:11:02.637693","3","1.12"
"2023-06-13 10:11:02.617693","1","1.12"
"2023-06-13 10:11:02.605907","1","1.12"
"2023-06-13 03:43:44.421522","1","1.12"
"2023-06-12 23:57:31.163481","1","1.12"
"2023-06-12 22:17:23.212667","2","1.12"
"2023-06-12 20:52:06.208933","1","1.12"
"2023-06-12 18:42:59.316024","1","1.12"
"2023-06-12 14:52:20.287422","2","1.12"
"2023-06-12 13:11:17.383410","2","1.12"
"2023-06-12 11:59:20.105073","1","1.12"
"2023-06-12 09:58:40.058389","1","1.12"
"2023-06-12 07:56:25.862015","1","1.12"
"2023-06-12 00:27:32.809264","1","1.11"
"2023-06-11 19:15:48.214630","1","1.12"
"2023-06-11 16:46:28.973791","2","1.12"
"2023-06-11 14:53:04.556604","1","1.12"
"2023-06-11 13:37:34.750389","1","1.12"
"2023-06-11 12:06:21.051614","1","1.12"
"2023-06-11 10:26:30.874446","3","1.12"
"2023-06-11 05:35:10.824278","1","1.12"
"2023-06-11 02:27:28.196403","1","1.12"
"2023-06-10 18:09:09.694244","2","1.12"
"2023-06-10 16:55:22.306012","2","1.12"
"2023-06-10 13:16:58.581825","2","1.12"
"2023-06-10 09:57:43.287084","1","1.12"
"2023-06-10 03:01:47.679272","1","1.12"
"2023-06-10 01:45:25.039903","1","1.12"
"2023-06-10 00:08:46.535172","3","1.12"
"2023-06-09 22:20:40.757908","5","1.12"
"2023-06-09 20:11:04.971634","3","1.12"
"2023-06-09 18:40:06.612069","3","1.12"
"2023-06-09 14:10:35.528760","2","1.12"
"2023-06-09 13:08:08.336272","3","1.12"
"2023-06-09 10:01:42.781889","1","1.12"
"2023-06-09 08:41:14.918640","2","1.12"
"2023-06-09 06:53:25.442348","1","1.12"
"2023-06-09 02:20:36.865497","2","1.12"
"2023-06-09 00:49:15.240993","2","1.12"
"2023-06-08 23:37:42.882878","1","1.12"
"2023-06-08 20:45:33.521972","1","1.12"
"2023-06-08 19:45:21.728349","4","1.12"
"2023-06-08 17:47:42.278028","4","1.12"
"2023-06-08 16:21:27.931148","4","1.12"
"2023-06-08 13:43:51.000895","1","1.12"
"2023-06-08 12:10:19.633532","1","1.11"
"2023-06-08 11:59:47.137655","4","1.12"
"2023-06-08 10:05:38.401330","2","1.12"
"2023-06-08 09:03:14.735299","1","1.12"
"2023-06-08 05:15:26.798378","1","1.12"
"2023-06-08 03:28:01.434422","2","1.12"
"2023-06-08 02:08:59.762674","1","1.12"
"2023-06-08 00:52:56.637274","1","1.12"
"2023-06-07 20:32:18.809821","4","1.12"
"2023-06-07 17:08:40.478904","1","1.12"
"2023-06-07 12:47:42.863378","2","1.12"
"2023-06-07 10:15:33.616974","1","1.12"
"2023-06-07 06:54:11.936255","2","1.12"
"2023-06-07 05:33:47.878194","1","1.12"
"2023-06-07 00:43:32.069329","2","1.12"
"2023-06-06 22:11:37.690466","1","1.12"
"2023-06-06 19:53:03.331350","2","1.12"
"2023-06-06 17:52:13.770178","2","1.12"
"2023-06-06 14:49:42.784895","5","1.12"
"2023-06-06 11:18:59.484652","1","1.12"
"2023-06-06 09:35:39.468459","2","1.12"
"2023-06-06 08:03:58.382888","3","1.12"
"2023-06-06 06:29:51.627691","1","1.12"
"2023-06-06 04:27:14.027392","1","1.12"
"2023-06-06 03:15:38.137776","1","1.12"
"2023-06-05 23:36:33.642191","2","1.12"
"2023-06-05 22:21:25.688877","1","1.12"
"2023-06-05 18:08:02.701713","4","1.12"
"2023-06-05 16:19:41.503186","3","1.12"
"2023-06-05 12:56:38.680272","1","1.12"
"2023-06-05 11:36:36.357861","1","1.12"
"2023-06-05 07:07:57.840877","2","1.12"
"2023-06-05 04:50:22.033688","1","1.12"
"2023-06-05 03:42:05.896019","2","1.12"
"2023-06-05 01:23:44.045998","1","1.12"
"2023-06-04 23:16:18.097508","2","1.12"
"2023-06-04 21:27:42.590492","2","1.12"
"2023-06-04 19:36:46.589463","2","1.12"
"2023-06-04 17:36:59.763442","2","1.12"
"2023-06-04 15:52:40.324089","5","1.12"
"2023-06-04 11:58:34.589024","1","1.12"
"2023-06-04 10:36:31.591623","1","1.12"
"2023-06-04 08:22:18.516370","1","1.12"
"2023-06-04 07:16:31.369633","1","1.12"
"2023-06-04 06:02:43.027165","1","1.12"
"2023-06-04 01:09:21.550458","2","1.12"
"2023-06-03 23:40:56.027566","2","1.12"
"2023-06-03 22:09:43.991926","1","1.12"
"2023-06-03 20:27:22.197965","2","1.12"
"2023-06-03 19:25:52.442793","2","1.12"
"2023-06-03 17:52:59.343875","1","1.12"
"2023-06-03 14:32:27.538502","3","1.12"
"2023-06-03 13:01:22.638987","3","1.12"
"2023-06-03 11:15:11.999534","3","1.12"
"2023-06-03 09:49:45.206131","2","1.12"
"2023-06-03 08:21:51.211770","4","1.12"
"2023-06-03 05:02:14.187883","3","1.12"
"2023-06-03 03:12:56.989937","2","1.12"
"2023-06-03 01:36:44.415342","3","1.12"
"2023-06-02 23:43:45.065525","2","1.12"
"2023-06-02 22:19:22.075744","2","1.12"
"2023-06-02 20:59:23.457703","4","1.12"
"2023-06-02 18:30:21.160800","1","1.12"
"2023-06-02 16:06:17.262322","4","1.12"
"2023-06-02 14:49:17.459247","1","1.12"
"2023-06-02 13:36:59.813471","1","1.12"
"2023-06-02 11:24:28.908527","1","1.12"
"2023-06-02 09:19:41.967645","3","1.12"
"2023-06-02 07:21:50.108172","3","1.12"
"2023-06-02 05:46:03.391603","12","1.12"
"2023-06-02 04:45:21.382128","8","1.12"
"2023-06-02 03:18:11.671846","2","1.12"
"2023-06-02 02:01:26.433755","1","1.0"
"2023-06-02 02:01:24.617707","1","1.1"
"2023-06-02 02:01:22.694701","1","1.11"
"2023-06-02 02:01:20.994889","3","1.12"
"2023-06-02 00:49:25.077594","1","1.12"
"2023-06-01 22:16:30.510166","2","1.12"
"2023-06-01 18:16:20.255035","1","1.12"
"2023-06-01 17:11:39.481807","3","1.12"
"2023-06-01 14:32:54.522298","1","1.12"
"2023-06-01 12:41:25.710799","1","1.12"
"2023-06-01 11:39:03.891974","3","1.12"
"2023-06-01 09:57:52.106358","1","1.12"
"2023-06-01 08:08:17.736564","1","1.12"
"2023-06-01 07:07:19.480753","3","1.12"
"2023-06-01 05:58:49.166514","5","1.12"
"2023-06-01 02:07:27.907217","5","1.12"
"2023-06-01 00:59:46.291054","1","1.12"
"2023-05-31 23:25:55.152092","5","1.12"
"2023-05-31 21:55:14.131262","2","1.12"
"2023-05-31 20:03:50.982801","1","1.12"
"2023-05-31 19:00:41.870826","2","1.12"
"2023-05-31 17:56:40.787143","3","1.12"
"2023-05-31 15:52:52.175707","2","1.12"
"2023-05-31 13:50:06.591422","3","1.12"
"2023-05-31 08:08:20.049088","2","1.12"
"2023-05-31 07:01:11.061401","1","1.12"
"2023-05-31 02:42:47.064865","2","1.12"
"2023-05-30 20:19:33.757715","2","1.12"
"2023-05-30 17:48:25.013478","2","1.12"
"2023-05-30 14:28:21.106495","2","1.12"
"2023-05-30 13:17:05.278313","1","1.12"
"2023-05-30 08:29:13.362353","1","1.12"
"2023-05-30 01:25:47.988679","1","1.12"
