"Date","Delta","Events"
"2018-08-19 17:11:09.613911","1","1"
"2018-08-21 04:29:24.493441","1","1"
"2018-08-24 17:37:00.527372","1","1"
"2018-08-27 22:41:15.163351","1","1"
"2018-08-28 01:47:05.206945","1","1"
"2018-08-30 09:07:13.009612","1","1"
"2018-08-30 16:23:04.091803","1","1"
"2018-09-01 15:00:05.713165","1","1"
"2018-09-01 22:57:45.710399","1","1"
"2018-09-02 20:58:30.443941","-1","1"
"2018-09-05 20:28:24.751750","1","1"
"2018-09-08 17:46:20.342648","1","1"
"2018-09-21 05:04:01.597701","1","1"
"2018-09-26 02:34:13.683514","1","1"
"2018-10-01 13:57:31.548860","1","1"
"2018-10-06 23:08:54.622027","-1","1"
"2018-10-07 09:46:52.479844","1","1"
"2018-10-17 13:52:32.975160","1","1"
"2018-10-17 17:24:57.023821","-1","1"
"2018-10-21 03:03:00.285380","1","1"
"2018-10-23 12:52:04.843416","1","1"
"2018-10-26 01:55:29.014595","1","1"
"2018-10-27 12:19:48.413134","1","1"
"2018-10-29 17:30:59.899972","1","1"
"2018-11-03 01:02:42.029870","2","2"
"2018-11-06 03:56:28.368121","-1","1"
"2018-11-08 02:24:03.068350","1","1"
"2018-11-09 09:57:08.501668","-1","1"
"2018-11-16 21:17:33.760101","1","1"
"2018-11-18 04:58:56.553875","1","1"
"2018-11-18 06:12:45.911262","1","1"
"2018-11-20 01:25:53.096643","1","1"
"2018-11-22 07:54:20.316155","1","1"
"2018-11-25 00:01:36.966349","1","1"
"2018-11-29 13:33:39.438068","1","1"
"2018-12-08 22:38:45.073415","1","1"
"2018-12-08 23:56:08.063422","1","1"
"2018-12-12 04:30:06.203623","-1","1"
"2018-12-14 22:39:45.889556","1","1"
"2018-12-15 05:44:06.017924","1","1"
"2018-12-21 03:11:05.557411","1","1"
"2018-12-31 00:06:03.469904","1","1"
"2018-12-31 18:47:24.002177","-1","1"
"2019-01-01 20:34:55.165686","1","1"
"2019-01-04 10:37:13.449232","1","1"
"2019-01-04 12:48:58.642270","1","1"
"2019-01-05 17:46:44.450176","1","1"
"2019-01-08 11:45:37.622287","1","1"
"2019-01-08 16:16:29.165113","1","1"
"2019-01-11 00:19:18.972541","1","1"
"2019-01-17 23:14:16.423285","-2","2"
"2019-01-18 18:12:32.183264","1","1"
"2019-01-18 22:55:07.510778","1","1"
"2019-01-19 08:08:20.904674","1","1"
"2019-01-19 18:13:42.698469","2","2"
"2019-01-21 22:34:56.062590","-1","1"
"2019-01-24 21:03:51.045164","0","2"
"2019-01-28 19:44:09.440681","-1","1"
"2019-01-29 01:57:10.804354","1","1"
"2019-01-29 09:48:09.568974","1","1"
"2019-01-30 05:07:43.779512","1","1"
"2019-02-01 09:34:43.005444","1","1"
"2019-02-04 00:13:48.221284","1","1"
"2019-02-07 04:57:35.780254","1","1"
"2019-02-09 01:43:02.782803","1","1"
"2019-02-10 23:13:25.333135","-1","1"
"2019-02-16 02:53:32.386634","1","1"
"2019-02-17 16:43:58.518864","1","1"
"2019-02-18 14:31:34.666669","1","1"
"2019-02-24 05:27:26.773723","-1","1"
"2019-03-02 16:25:01.403735","1","1"
"2019-03-05 23:51:52.239280","2","2"
"2019-03-07 02:25:52.517614","1","1"
"2019-03-07 08:28:24.292452","1","1"
"2019-03-09 03:01:44.890044","1","1"
"2019-03-09 14:04:18.652371","1","1"
"2019-03-09 18:28:58.950096","1","1"
"2019-03-12 05:38:57.494300","1","1"
"2019-03-12 20:48:29.064416","1","1"
"2019-03-13 01:12:08.396004","-1","1"
"2019-03-20 07:52:02.728329","1","1"
"2019-03-20 19:20:36.344287","-1","1"
"2019-03-20 22:26:11.508100","1","1"
"2019-03-25 00:07:44.024005","1","1"
"2019-03-25 03:48:43.735231","1","1"
"2019-03-28 19:06:15.824676","1","1"
"2019-04-04 06:36:58.029988","1","1"
"2019-04-07 17:45:22.053410","1","1"
"2019-04-08 09:38:08.852445","1","1"
"2019-04-13 04:32:53.810170","1","1"
"2019-04-14 12:25:14.584960","1","1"
"2019-04-16 10:40:12.269116","1","1"
"2019-04-16 18:26:20.659373","1","1"
"2019-04-18 03:08:52.908686","1","1"
"2019-04-19 11:04:57.618834","1","1"
"2019-04-22 20:45:24.595075","1","1"
"2019-04-24 02:12:23.750194","-1","1"
"2019-04-25 17:33:41.424252","1","1"
"2019-04-27 01:53:55.963499","1","1"
"2019-04-27 13:45:18.017937","1","1"
"2019-05-12 01:50:28.871737","1","1"
"2019-05-13 00:26:25.798673","1","1"
"2019-05-13 11:37:39.633613","1","1"
"2019-05-17 23:42:21.997154","1","1"
"2019-05-20 10:59:06.075626","1","1"
"2019-05-25 01:03:16.434233","-1","1"
"2019-05-28 02:49:31.805625","1","1"
"2019-06-02 10:18:01.211028","1","1"
"2019-06-03 07:50:27.784630","1","1"
"2019-06-04 09:32:40.604904","-1","1"
"2019-06-04 10:44:54.956670","1","1"
"2019-06-04 18:05:06.710128","1","1"
"2019-06-08 21:47:48.917429","1","1"
"2019-06-20 05:02:32.392236","1","1"
"2019-06-20 12:04:00.461478","-1","1"
"2019-06-23 11:39:08.986275","1","1"
"2019-06-27 21:38:21.735264","1","1"
"2019-06-28 20:41:49.039704","1","1"
"2019-06-29 00:54:14.466512","1","1"
"2019-06-29 07:37:18.700130","1","1"
"2019-07-06 22:26:23.064115","-1","1"
"2019-07-11 18:09:12.260554","-1","1"
"2019-07-16 04:36:35.537579","-1","1"
"2019-07-18 23:05:42.996093","1","1"
"2019-07-26 17:22:42.055673","1","1"
"2019-07-28 19:56:56.549579","1","1"
"2019-07-29 03:29:06.101662","-1","1"
"2019-07-29 23:40:32.085289","1","1"
"2019-08-02 12:41:43.565541","-1","1"
"2019-08-05 21:34:35.293013","1","1"
"2019-08-17 02:56:57.770858","-1","1"
"2019-08-22 22:44:50.407822","-1","1"
"2019-08-23 20:10:49.675267","-1","1"
"2019-08-24 15:01:43.345323","1","1"
"2019-09-07 01:55:08.179307","-1","1"
"2019-09-07 23:39:31.940638","1","1"
"2019-09-09 21:04:06.100289","1","1"
"2019-09-18 13:02:29.278139","1","1"
"2019-09-27 17:27:00.183521","1","1"
"2019-09-29 08:52:22.315236","1","1"
"2019-10-01 17:36:14.810741","1","1"
"2019-10-01 23:14:26.908524","-1","1"
"2019-10-04 18:36:01.403725","-1","1"
"2019-10-05 23:12:26.480356","1","1"
"2019-10-12 00:37:56.007490","1","1"
"2019-10-26 22:32:36.547240","1","1"
"2019-10-31 18:06:32.884744","-1","1"
"2019-11-01 06:47:05.248254","-1","1"
"2019-11-01 19:40:02.464913","1","1"
"2019-11-04 09:32:36.106045","-1","1"
"2019-11-05 17:37:34.913206","-1","1"
"2019-11-07 00:46:25.971992","1","1"
"2019-11-07 05:44:18.901827","1","1"
"2019-11-07 17:23:42.849748","-1","1"
"2019-11-09 14:10:08.599203","-1","1"
"2019-11-09 20:59:20.987136","1","1"
"2019-11-09 22:22:22.726965","-1","1"
"2019-11-10 20:53:34.491302","1","1"
"2019-11-13 23:49:24.463702","1","1"
"2019-11-17 14:52:43.199066","1","1"
"2019-11-24 00:40:05.817149","1","1"
"2019-11-29 05:41:51.372798","1","1"
"2019-12-04 16:07:36.734587","-1","1"
"2019-12-08 00:23:14.610254","1","1"
"2019-12-26 07:29:19.843588","1","1"
"2020-01-02 17:17:22.921837","-1","1"
"2020-01-03 02:23:49.846564","1","1"
"2020-01-06 14:10:53.081620","1","1"
"2020-01-09 04:49:06.596542","1","1"
"2020-01-12 23:28:25.875434","-1","1"
"2020-01-16 23:19:54.333049","1","1"
"2020-01-26 11:28:05.561671","1","1"
"2020-02-02 21:16:53.189235","1","1"
"2020-02-03 06:10:47.208502","1","1"
"2020-02-09 21:58:14.023520","2","2"
"2020-02-24 04:20:26.676296","1","1"
"2020-03-02 08:49:47.197334","1","1"
"2020-03-06 04:14:48.934583","1","1"
"2020-03-10 12:32:39.141690","1","1"
"2020-03-19 02:56:19.703757","1","1"
"2020-03-24 15:32:14.256396","-1","1"
"2020-04-06 17:22:34.182185","-1","1"
"2020-04-08 13:51:56.137686","-1","1"
"2020-04-08 16:06:30.673293","1","1"
"2020-04-09 02:59:51.808193","-1","1"
"2020-04-10 00:19:59.734557","1","1"
"2020-04-26 12:49:33.134475","-1","1"
"2020-05-01 23:34:09.774348","-1","1"
"2020-05-04 07:18:00.515963","1","1"
"2020-05-05 19:58:13.116589","1","1"
"2020-05-14 21:44:40.716643","1","1"
"2020-05-15 12:19:42.476879","1","1"
"2020-05-17 10:55:20.215237","1","1"
"2020-05-23 14:38:53.095770","-1","1"
"2020-05-23 20:27:31.169326","1","1"
"2020-05-29 08:41:37.923595","1","1"
"2020-06-01 08:29:10.770801","1","1"
"2020-06-06 23:38:46.443538","-1","1"
"2020-06-09 04:26:04.453567","1","1"
"2020-06-09 16:28:51.018368","1","1"
"2020-06-09 21:35:38.211527","1","1"
"2020-06-19 19:42:16.784881","1","1"
"2020-06-23 21:16:34.429838","-1","1"
"2020-07-13 13:56:47.905135","-1","1"
"2020-07-15 21:51:25.201541","2","2"
"2020-07-31 12:19:51.100064","1","1"
"2020-08-03 14:29:24.971011","1","1"
"2020-08-03 18:09:50.819723","1","1"
"2020-08-03 19:50:52.855496","0","2"
"2020-08-04 02:38:26.339506","1","1"
"2020-08-07 11:01:12.370000","1","1"
"2020-08-08 17:26:49.748239","1","1"
"2020-08-09 12:29:48.635116","1","1"
"2020-08-16 18:23:48.328031","-1","1"
"2020-08-22 12:17:35.427347","-1","1"
"2020-08-23 10:55:33.797465","1","1"
"2020-08-24 21:21:10.050654","1","1"
"2020-08-27 01:00:14.434801","1","1"
"2020-08-31 03:58:30.062985","1","1"
"2020-09-13 23:08:57.951590","1","1"
"2020-09-27 18:59:32.641765","1","1"
"2020-10-03 14:26:25.751953","1","1"
"2020-10-09 19:54:32.300481","1","1"
"2020-10-16 13:55:52.246091","-1","1"
"2020-10-26 22:03:01.155798","1","1"
"2020-10-27 05:13:50.272720","1","1"
"2020-11-16 06:14:26.907348","-1","1"
"2020-11-18 01:17:34.078411","1","1"
"2020-12-01 10:55:51.297199","1","1"
"2020-12-05 17:23:53.401750","1","1"
"2020-12-07 11:39:11.525538","1","1"
"2020-12-08 15:49:10.426884","1","1"
"2020-12-12 12:20:30.434086","1","1"
"2020-12-16 19:20:15.119660","-1","1"
"2020-12-17 22:18:37.480541","-1","1"
"2020-12-18 01:53:25.162461","1","1"
"2020-12-18 04:28:26.294944","1","1"
"2020-12-18 06:14:38.338756","1","1"
"2020-12-20 02:49:45.201986","1","1"
"2020-12-21 11:06:35.690912","-1","1"
"2020-12-21 19:26:48.883354","1","1"
"2020-12-24 07:44:11.765880","-1","1"
"2020-12-25 04:48:57.498599","-1","1"
"2020-12-27 16:59:28.705370","1","1"
"2020-12-29 20:13:21.949294","-1","1"
"2020-12-30 07:56:13.442007","1","1"
"2021-01-03 13:02:46.726672","1","1"
"2021-01-19 15:29:40.469984","-1","1"
"2021-01-19 20:36:28.239469","1","1"
"2021-01-22 16:06:45.581413","1","1"
"2021-01-29 01:47:14.952217","1","1"
"2021-01-30 00:57:33.990622","1","1"
"2021-01-30 09:57:15.176207","2","2"
"2021-02-04 01:47:13.635408","-1","1"
"2021-02-05 07:57:04.823570","0","2"
"2021-02-08 15:27:04.848631","-1","1"
"2021-02-10 20:24:11.963788","-1","1"
"2021-02-11 23:41:20.256053","1","1"
"2021-02-12 18:21:02.207172","1","1"
"2021-02-20 17:22:59.984888","-1","1"
"2021-02-28 05:07:57.856125","1","1"
"2021-03-01 10:20:40.301515","1","1"
"2021-03-06 18:22:00.400294","1","1"
"2021-03-15 18:03:18.465861","1","1"
"2021-03-16 07:30:32.288439","1","1"
"2021-03-23 23:22:48.945362","1","1"
"2021-03-24 13:12:51.455715","1","1"
"2021-04-02 23:57:42.889885","1","1"
"2021-04-03 22:34:04.774250","-1","1"
"2021-04-04 09:50:48.531739","1","1"
"2021-04-05 15:59:10.730527","1","1"
"2021-04-06 22:28:59.826400","-1","1"
"2021-04-08 07:45:05.376415","-1","1"
"2021-04-17 09:55:11.013350","0","2"
"2021-04-26 18:09:58.061217","-1","1"
"2021-04-27 02:41:50.079762","1","1"
"2021-05-01 21:39:43.714818","1","1"
"2021-05-05 16:49:02.388810","1","1"
"2021-05-08 07:32:38.224686","1","1"
"2021-05-12 16:07:33.757995","-1","1"
"2021-05-13 13:38:55.660462","1","1"
"2021-05-17 16:21:41.074332","1","1"
"2021-05-24 03:36:23.372600","1","1"
"2021-05-31 23:00:17.111797","1","3"
"2021-06-23 22:42:33.627374","1","1"
"2021-06-24 01:20:20.845580","1","1"
"2021-06-24 22:34:01.327629","1","1"
"2021-06-26 21:16:59.726178","1","1"
"2021-06-29 13:48:22.004973","-1","1"
"2021-07-03 04:27:08.814175","1","1"
"2021-07-09 20:39:57.405992","-1","1"
"2021-07-11 07:57:46.757117","1","1"
"2021-07-20 18:09:21.233586","1","1"
"2021-07-21 19:23:16.769042","-1","1"
"2021-07-21 20:42:27.657363","1","1"
"2021-07-23 23:00:28.308571","1","1"
"2021-08-01 21:14:53.849943","1","1"
"2021-08-04 05:47:00.329966","1","1"
"2021-08-05 02:16:41.207464","0","2"
"2021-08-06 14:36:52.978618","2","2"
"2021-08-12 22:37:50.871841","1","1"
"2021-08-20 20:58:48.576188","1","1"
"2021-08-25 17:34:22.844106","1","1"
"2021-08-26 21:52:43.766602","1","1"
"2021-08-27 16:43:14.370955","-1","1"
"2021-08-30 05:23:49.691113","1","1"
"2021-09-04 00:57:24.372521","-1","1"
"2021-09-04 19:44:01.063682","1","1"
"2021-09-05 13:59:12.443500","1","1"
"2021-09-10 05:36:31.543463","-1","1"
"2021-09-11 00:57:56.868566","1","1"
"2021-09-13 15:54:16.335946","-1","1"
"2021-09-16 23:52:43.003554","1","1"
"2021-09-19 14:02:07.517097","-1","1"
"2021-09-25 04:23:54.342517","1","1"
"2021-09-28 02:29:25.564911","1","1"
"2021-10-01 12:13:23.984191","1","1"
"2021-10-03 01:45:52.145208","0","2"
"2021-10-15 22:39:39.486571","1","1"
"2021-10-17 15:01:46.507683","-1","1"
"2021-10-20 21:04:42.205479","0","2"
"2021-10-22 13:45:49.557199","1","1"
"2021-10-28 08:24:52.904706","1","1"
"2021-10-31 02:05:33.648929","1","1"
"2021-11-06 11:51:45.096916","1","1"
"2021-11-12 06:19:10.784274","1","1"
"2021-11-18 19:28:37.165045","1","1"
"2021-11-20 13:02:53.174120","1","1"
"2021-11-24 18:56:13.912779","1","1"
"2021-12-07 03:10:58.413833","0","2"
"2021-12-14 17:32:36.145541","1","1"
"2021-12-16 19:37:18.110323","1","1"
"2021-12-24 07:16:26.523706","1","1"
"2022-01-03 04:59:27.294817","1","1"
"2022-01-09 09:47:05.139660","1","1"
"2022-01-25 04:21:20.198729","1","1"
"2022-01-27 10:23:43.677888","1","1"
"2022-02-05 04:26:05.972392","1","1"
"2022-02-10 03:23:39.076674","1","1"
"2022-02-18 17:32:06.689825","1","1"
"2022-03-09 14:54:24.701456","1","1"
"2022-03-11 11:47:55.317211","1","3"
"2022-03-14 03:10:21.786833","1","1"
"2022-03-16 19:52:00.746910","1","1"
"2022-03-21 18:51:33.329885","-1","1"
"2022-03-23 16:45:35.355912","1","1"
"2022-04-07 19:06:48.645022","1","1"
"2022-04-12 08:24:42.965113","1","1"
"2022-04-15 16:04:56.813469","-1","1"
"2022-04-17 18:26:59.465353","-1","1"
"2022-04-21 17:54:07.887319","1","1"
"2022-04-28 17:05:38.679388","1","1"
"2022-04-30 06:39:33.573527","1","1"
"2022-05-01 16:19:44.265525","-1","1"
"2022-05-04 13:04:29.813489","-1","1"
"2022-05-22 17:47:40.809198","1","1"
"2022-05-25 17:32:40.991843","1","1"
"2022-06-05 00:21:13.260024","1","1"
"2022-06-15 01:08:57.733252","1","1"
"2022-06-25 18:19:29.810454","1","1"
"2022-06-30 09:37:31.466751","-1","1"
"2022-07-15 14:48:02.145635","-1","1"
"2022-07-29 15:51:00.015844","1","1"
"2022-08-07 08:29:18.519966","1","1"
"2022-08-07 09:46:59.335805","1","1"
"2022-08-14 02:51:54.588872","0","2"
"2022-08-14 11:27:40.984588","-1","1"
"2022-08-29 01:24:43.305128","1","1"
"2022-09-10 03:47:41.880989","1","1"
"2022-09-18 18:18:29.406251","1","1"
"2022-09-25 00:15:26.505168","1","1"
"2022-10-04 00:04:52.294687","1","1"
"2022-10-14 09:45:39.659537","1","1"
"2022-10-15 08:23:45.591630","-1","1"
"2022-10-31 17:41:38.474466","-1","1"
"2022-11-01 20:15:43.206950","-1","1"
"2022-11-02 18:35:07.239564","1","1"
"2022-11-05 17:10:56.982266","1","1"
"2022-11-07 07:07:23.653927","1","1"
"2022-11-11 08:41:47.142505","1","1"
"2022-11-27 22:46:19.405249","-1","1"
"2022-11-29 11:53:13.889170","0","2"
"2023-01-05 15:47:02.083455","1","1"
"2023-01-11 18:21:30.635131","1","1"
"2023-01-15 15:01:13.661707","1","1"
"2023-01-17 09:33:19.562838","1","1"
"2023-01-19 17:16:19.096648","1","1"
"2023-03-03 19:34:41.882770","-1","1"
"2023-03-04 01:09:39.416630","1","1"
"2023-03-14 03:14:17.412369","1","1"
"2023-03-23 03:02:22.874906","-1","1"
"2023-05-14 01:12:08.617439","-1","1"
"2023-05-26 05:35:58.486033","1","1"
"2023-06-20 17:46:57.945411","1","1"
"2023-06-26 20:09:35.746011","1","1"
"2023-07-26 08:24:54.384158","1","1"
"2023-07-28 12:31:58.274209","-1","1"
"2023-08-17 14:32:24.922538","1","1"
"2023-09-03 06:09:00.577008","1","1"
"2023-09-16 10:27:36.308772","1","1"
"2023-11-01 21:38:48.178788","1","1"
"2023-11-19 15:21:44.830807","1","1"
"2023-12-20 19:44:51.561491","1","1"
"2023-12-21 16:12:50.529588","0","2"
"2023-12-24 15:09:10.805925","1","1"
"2024-01-10 13:05:14.810891","1","1"
"2024-01-27 20:46:29.148721","-1","1"
"2024-02-19 15:12:05.751541","1","1"
"2024-02-26 07:57:28.381629","1","1"
"2024-03-02 20:06:27.746334","1","1"
"2024-03-08 04:23:26.123158","1","1"
"2024-03-16 08:05:03.990415","0","2"
"2024-03-16 11:36:26.183308","1","1"
"2024-04-21 15:16:23.723528","-1","1"
