"Date","Downloads","Mod Version"
"2022-07-22 14:14:11.548339","1","1.8.3.4"
"2022-07-22 13:48:50.915882","2","1.8.3.6"
"2022-07-22 13:23:34.246773","1","1.8.0.4"
"2022-07-22 12:44:15.372678","2","1.8.3.6"
"2022-07-22 11:22:28.158633","1","1.8.3.6"
"2022-07-22 03:48:17.496520","1","1.8.2.1"
"2022-07-22 03:41:47.075789","2","1.8.3.6"
"2022-07-22 02:30:48.655891","1","1.8.0.2"
"2022-07-21 23:36:06.703878","2","1.8.3.6"
"2022-07-21 23:34:29.337391","1","1.8.1"
"2022-07-21 23:30:34.988862","1","1.8.0"
"2022-07-21 23:09:39.010078","1","1.8.0.4"
"2022-07-21 22:50:07.520133","1","1.8.3.5"
"2022-07-21 22:40:42.650996","1","1.8.3.3"
"2022-07-21 21:51:01.610127","1","1.8.3.4"
"2022-07-21 18:10:45.147735","1","1.8.0.3"
"2022-07-21 16:02:46.295007","1","1.8.3.6"
"2022-07-21 15:05:18.899463","1","1.8.0.5"
"2022-07-21 14:22:29.729578","1","1.8.3.6"
"2022-07-21 13:25:26.073662","1","1.8.0.3"
"2022-07-21 13:23:16.080706","1","1.8.0"
"2022-07-21 13:20:04.558605","1","1.8.2.1"
"2022-07-21 13:19:42.237108","1","1.8.3.4"
"2022-07-21 13:18:59.348269","1","1.8.0.4"
"2022-07-21 13:18:43.919965","2","1.8.0.1"
"2022-07-21 13:16:23.607066","1","1.8.0.5"
"2022-07-21 13:16:18.701330","1","1.8.3.3"
"2022-07-21 13:13:52.822283","2","1.8.3.6"
"2022-07-21 13:12:43.965479","1","1.8.3.1"
"2022-07-21 13:10:20.990712","1","1.8.1"
"2022-07-21 13:10:05.927508","2","1.8.1.3"
"2022-07-21 13:08:07.312014","1","1.8.3"
"2022-07-21 13:08:00.462737","1","1.8.2"
"2022-07-21 13:07:53.134674","1","1.8.3.2"
"2022-07-21 13:03:09.187897","1","1.8.3.5"
"2022-07-21 13:02:50.288715","1","1.8.0.2"
"2022-07-21 12:51:57.332473","2","1.8.1.1"
"2022-07-21 11:56:41.484704","1","1.8.3.5"
"2022-07-21 11:45:53.847858","2","1.8.3.6"
"2022-07-21 11:01:45.894655","1","1.8.2"
"2022-07-21 08:29:00.297035","1","1.8.3.6"
"2022-07-21 07:11:01.915586","1","1.8.2"
"2022-07-21 07:05:49.603735","1","1.8.1.1"
"2022-07-21 06:33:58.769205","1","1.8.1"
"2022-07-21 05:24:52.327561","1","1.8.3"
"2022-07-21 02:03:24.440811","2","1.8.3.6"
"2022-07-21 00:59:23.544686","1","1.8.3.6"
"2022-07-20 20:17:06.771806","1","1.8.0"
"2022-07-20 17:38:58.842253","2","1.8.3.6"
"2022-07-20 17:24:52.997391","1","1.8.0.1"
"2022-07-20 15:51:51.125112","1","1.8.3.2"
"2022-07-20 14:57:59.895820","1","1.8.0.4"
"2022-07-20 12:09:28.650397","1","1.8.2.1"
"2022-07-20 11:34:17.688950","1","1.8.3.6"
"2022-07-20 11:15:12.537905","1","1.8.3.4"
"2022-07-20 08:45:25.464376","1","1.8.3.3"
"2022-07-20 01:53:00.061009","3","1.8.3.6"
"2022-07-20 00:54:02.253531","1","1.8.1.3"
"2022-07-19 23:26:25.096162","1","1.8.3.6"
"2022-07-19 22:00:14.900476","1","1.8.3.6"
"2022-07-19 17:33:52.259583","1","1.8.0.4"
"2022-07-19 15:42:33.802442","1","1.8.1.3"
"2022-07-19 14:52:14.290064","1","1.8.0.5"
"2022-07-19 10:37:35.938306","1","1.8.0.2"
"2022-07-19 10:30:45.263082","1","1.8.0.3"
"2022-07-19 10:02:24.283318","1","1.8.3.6"
"2022-07-19 04:00:33.791705","1","1.8.3.5"
"2022-07-19 04:00:27.809541","1","1.8.3.4"
"2022-07-19 04:00:21.294129","1","1.8.3.3"
"2022-07-19 04:00:12.339444","1","1.8.3.2"
"2022-07-19 04:00:05.732760","1","1.8.3.1"
"2022-07-19 03:59:59.393424","1","1.8.3"
"2022-07-19 03:59:52.691712","1","1.8.2.1"
"2022-07-19 03:59:46.301376","1","1.8.2"
"2022-07-19 03:59:39.541018","1","1.8.1.3"
"2022-07-19 03:59:28.575076","1","1.8.1.1"
"2022-07-19 03:59:22.006572","1","1.8.1"
"2022-07-19 03:59:16.117947","1","1.8.0.5"
"2022-07-19 03:59:09.329574","1","1.8.0.4"
"2022-07-19 03:59:02.962241","1","1.8.0.3"
"2022-07-19 03:58:57.188045","1","1.8.0.2"
"2022-07-19 03:58:51.403343","1","1.8.0.1"
"2022-07-19 03:58:43.816064","1","1.8.0"
"2022-07-19 03:04:02.720545","3","1.8.3.6"
"2022-07-18 23:07:56.663013","1","1.8.3.6"
"2022-07-18 17:46:01.018639","1","1.8.3.4"
"2022-07-18 15:55:49.608311","1","1.8.3.4"
"2022-07-18 15:10:49.832299","2","1.8.3.6"
"2022-07-18 13:19:13.940695","4","1.8.3.6"
"2022-07-18 13:18:02.801390","1","1.8.3.5"
"2022-07-18 13:16:42.201381","1","1.8.3.4"
"2022-07-18 13:15:24.643390","1","1.8.3.2"
"2022-07-18 13:14:13.266157","1","1.8.3.1"
"2022-07-18 13:10:31.265038","1","1.8.3"
"2022-07-18 13:08:06.526197","1","1.8.2.1"
"2022-07-18 13:07:01.732159","1","1.8.2"
"2022-07-18 13:05:42.820681","1","1.8.1.3"
"2022-07-18 13:04:26.331570","1","1.8.1.1"
"2022-07-18 13:01:54.373258","1","1.8.1"
"2022-07-18 13:00:47.975419","1","1.8.0.5"
"2022-07-18 12:58:28.201175","1","1.8.0.1"
"2022-07-18 12:57:18.535921","1","1.8.0"
"2022-07-18 11:09:26.321528","1","1.8.3.4"
"2022-07-18 11:09:20.496390","1","1.8.3.2"
"2022-07-18 09:07:54.411349","1","1.8.0.1"
"2022-07-18 07:39:23.258383","1","1.8.3.6"
"2022-07-18 07:38:49.401336","1","1.8.3.5"
"2022-07-18 07:37:00.483595","1","1.8.3.2"
"2022-07-18 07:36:28.018699","1","1.8.3.1"
"2022-07-18 07:35:51.578354","1","1.8.3"
"2022-07-18 07:35:21.526326","1","1.8.2.1"
"2022-07-18 07:34:50.071184","1","1.8.2"
"2022-07-18 07:33:48.803805","1","1.8.1.3"
"2022-07-18 07:33:15.948305","1","1.8.1.1"
"2022-07-18 07:32:13.741220","2","1.8.1"
"2022-07-18 07:31:42.166059","1","1.8.0.5"
"2022-07-18 07:31:07.743653","1","1.8.0.4"
"2022-07-18 07:30:36.485144","2","1.8.0.3"
"2022-07-18 07:30:03.106260","1","1.8.0.2"
"2022-07-18 07:29:30.796193","1","1.8.0.1"
"2022-07-18 07:28:23.284573","1","1.8.0"
"2022-07-18 06:39:30.568432","2","1.8.3.3"
"2022-07-18 04:05:25.639849","1","1.8.3.6"
"2022-07-18 03:49:13.043535","1","1.8.1.3"
"2022-07-18 01:34:53.189209","1","1.8.3.6"
"2022-07-17 23:51:06.894776","1","1.8.0.1"
"2022-07-17 22:05:21.886897","1","1.8.3.6"
"2022-07-17 20:39:30.761453","1","1.8.1.1"
"2022-07-17 20:11:13.485413","2","1.8.3.6"
"2022-07-17 19:04:59.996293","1","1.8.3.6"
"2022-07-17 16:10:58.510794","1","1.8.0"
"2022-07-17 14:43:37.554038","1","1.8.0.5"
"2022-07-17 14:34:06.866327","3","1.8.3.6"
"2022-07-17 13:08:07.229510","2","1.8.3.6"
"2022-07-17 10:37:28.012150","1","1.8.3.6"
"2022-07-17 07:04:14.286392","2","1.8.3.4"
"2022-07-17 05:07:10.299633","1","1.8.3.6"
"2022-07-17 04:00:48.035265","1","1.8.3.5"
"2022-07-17 04:00:38.714418","1","1.8.3.4"
"2022-07-17 03:39:16.883181","4","1.8.3.6"
"2022-07-17 02:28:07.065488","1","1.8.3.6"
"2022-07-17 00:43:21.566385","1","1.8.3.4"
"2022-07-16 22:08:19.302668","2","1.8.3.6"
"2022-07-16 21:02:31.641547","1","1.8.3.6"
"2022-07-16 17:14:47.788461","3","1.8.3.6"
"2022-07-16 14:27:51.950905","1","1.8.3.6"
"2022-07-16 13:24:36.672124","1","1.8.3.6"
"2022-07-16 12:29:27.687725","1","1.8.3"
"2022-07-16 11:52:03.307096","1","1.8.3.6"
"2022-07-16 11:40:22.233029","1","1.8.3.4"
"2022-07-16 08:25:47.917844","1","1.8.1"
"2022-07-16 08:03:09.821966","1","1.8.3.6"
"2022-07-16 06:52:55.277233","1","1.8.0.1"
"2022-07-16 05:36:14.924719","1","1.8.0.3"
"2022-07-16 05:17:27.305767","1","1.8.3.6"
"2022-07-16 04:03:05.394232","1","1.8.3.6"
"2022-07-16 01:26:47.779967","1","1.8.1.1"
"2022-07-16 00:06:20.769753","2","1.8.3.6"
"2022-07-15 23:51:06.915997","1","1.8.3.3"
"2022-07-15 23:50:00.524178","1","1.8.0.4"
"2022-07-15 23:49:07.202515","1","1.8.0.3"
"2022-07-15 23:48:09.189742","1","1.8.0.2"
"2022-07-15 23:29:08.877186","1","1.8.3.1"
"2022-07-15 23:13:01.649598","1","1.8.3.4"
"2022-07-15 21:51:35.500634","1","1.8.3.6"
"2022-07-15 20:33:38.197243","1","1.8.3.6"
"2022-07-15 17:24:14.654111","2","1.8.3.6"
"2022-07-15 17:00:12.433911","1","1.8.0.3"
"2022-07-15 14:05:07.478318","2","1.8.3.6"
"2022-07-15 09:54:39.023664","1","1.8.3.4"
"2022-07-15 09:38:21.727737","2","1.8.3.6"
"2022-07-15 08:15:58.898475","1","1.8.3.2"
"2022-07-15 05:41:53.468509","1","1.8.3"
"2022-07-15 04:38:19.387771","2","1.8.3.6"
"2022-07-15 00:12:22.182063","1","1.8.3.3"
"2022-07-14 22:35:00.350889","1","1.8.3.6"
"2022-07-14 22:05:33.688277","1","1.8.1.3"
"2022-07-14 20:36:35.783678","1","1.8.1.3"
"2022-07-14 20:05:53.239933","1","1.8.3.6"
"2022-07-14 19:15:58.311545","1","1.8.3.4"
"2022-07-14 17:49:32.219110","1","1.8.2"
"2022-07-14 14:34:30.542103","1","1.8.3.6"
"2022-07-14 14:04:58.950763","1","1.8.3.4"
"2022-07-14 12:36:09.513598","1","1.8.1"
"2022-07-14 11:14:11.239401","5","1.8.3.6"
"2022-07-14 06:45:54.477634","1","1.8.2"
"2022-07-14 04:11:36.603567","1","1.8.3.6"
"2022-07-14 02:16:31.529300","1","1.8.3.6"
"2022-07-14 01:51:31.074944","1","1.8.2"
"2022-07-13 22:34:03.859387","3","1.8.3.6"
"2022-07-13 21:08:35.896488","1","1.8.0.4"
"2022-07-13 20:48:47.802847","1","1.8.2"
"2022-07-13 20:44:12.994116","1","1.8.1.1"
"2022-07-13 19:09:08.178271","1","1.8.3.3"
"2022-07-13 18:32:31.080112","1","1.8.3.6"
"2022-07-13 16:35:22.957865","2","1.8.3.6"
"2022-07-13 13:37:00.149563","1","1.8.3.1"
"2022-07-13 12:20:37.903019","1","1.8.3.4"
"2022-07-13 11:23:43.006834","1","1.8.0.5"
"2022-07-13 09:26:50.643179","1","1.8.0.2"
"2022-07-13 08:53:14.017652","1","1.8.3.3"
"2022-07-13 08:32:03.989556","1","1.8.0"
"2022-07-13 08:12:21.193105","1","1.8.2"
"2022-07-13 08:08:58.337593","1","1.8.3.1"
"2022-07-13 07:46:57.859864","1","1.8.0.3"
"2022-07-13 04:19:27.297563","1","1.8.3.6"
"2022-07-12 22:52:56.688924","1","1.8.3.6"
"2022-07-12 22:09:37.423398","1","1.8.0"
"2022-07-12 21:12:29.887433","1","1.8.0.2"
"2022-07-12 19:42:33.601601","1","1.8.3.5"
"2022-07-12 18:12:33.686958","2","1.8.3.4"
"2022-07-12 18:08:16.671048","2","1.8.3.6"
"2022-07-12 15:55:06.950875","1","1.8.0.2"
"2022-07-12 15:08:09.598000","2","1.8.3.6"
"2022-07-12 13:08:39.495009","2","1.8.2"
"2022-07-12 10:28:51.409207","1","1.8.3.6"
"2022-07-12 06:29:49.426475","1","1.8.3.6"
"2022-07-12 05:44:53.955758","1","1.8.3"
"2022-07-12 04:21:49.368864","1","1.8.3.6"
"2022-07-12 03:20:46.811208","1","1.8.1.3"
"2022-07-12 00:50:36.913967","1","1.8.3.1"
"2022-07-11 23:36:17.160861","1","1.8.1.1"
"2022-07-11 23:03:19.869540","2","1.8.0.1"
"2022-07-11 21:20:55.524652","1","1.8.3.4"
"2022-07-11 21:14:27.105987","1","1.8.0"
"2022-07-11 19:58:30.228760","1","1.8.1.3"
"2022-07-11 19:36:51.725895","1","1.8.3.1"
"2022-07-11 19:15:02.356540","1","1.8.1"
"2022-07-11 17:59:35.888140","2","1.8.3.6"
"2022-07-11 15:44:42.000132","1","1.8.3.6"
"2022-07-11 13:00:07.184145","1","1.8.3"
"2022-07-11 11:47:18.516236","1","1.8.3.4"
"2022-07-11 10:59:59.793299","1","1.8.0.5"
"2022-07-11 10:10:03.594685","1","1.8.3.2"
"2022-07-11 07:31:52.588124","1","1.8.3.6"
"2022-07-11 06:03:40.296699","2","1.8.3.6"
"2022-07-11 05:32:21.780152","1","1.8.0.2"
"2022-07-11 05:04:54.631617","1","1.8.3.2"
"2022-07-11 04:04:54.288742","1","1.8.3.6"
"2022-07-11 02:54:14.487382","1","1.8.3.4"
"2022-07-11 02:52:17.523567","1","1.8.0.5"
"2022-07-11 02:11:20.081027","1","1.8.0.4"
"2022-07-11 01:39:19.294745","1","1.8.2"
"2022-07-11 00:35:46.066214","1","1.8.0.3"
"2022-07-11 00:23:46.396438","1","1.8.2.1"
"2022-07-11 00:16:25.642808","1","1.8.0.5"
"2022-07-10 21:18:47.400504","1","1.8.0"
"2022-07-10 21:18:06.002587","1","1.8.1.1"
"2022-07-10 21:15:26.485539","1","1.8.3.2"
"2022-07-10 20:15:09.793404","1","1.8.3.6"
"2022-07-10 19:34:38.604505","1","1.8.0.4"
"2022-07-10 18:54:03.246065","2","1.8.3.6"
"2022-07-10 18:09:54.122351","1","1.8.0.3"
"2022-07-10 17:04:20.465794","1","1.8.3.2"
"2022-07-10 16:39:32.952395","1","1.8.0"
"2022-07-10 16:37:17.315360","1","1.8.0.4"
"2022-07-10 16:02:42.145837","2","1.8.3.6"
"2022-07-10 15:50:46.630775","1","1.8.3.3"
"2022-07-10 14:12:25.892462","1","1.8.3.5"
"2022-07-10 12:13:16.080467","1","1.8.3"
"2022-07-10 11:55:22.329867","1","1.8.3.4"
"2022-07-10 11:22:10.120222","1","1.8.0.2"
"2022-07-10 09:06:18.430615","1","1.8.3.3"
"2022-07-10 09:03:43.280945","1","1.8.2"
"2022-07-10 06:30:56.174686","1","1.8.0.1"
"2022-07-10 06:27:31.449918","1","1.8.3.4"
"2022-07-10 04:19:42.528787","2","1.8.3.6"
"2022-07-10 04:08:14.519856","1","1.8.1"
"2022-07-10 03:14:33.226545","1","1.8.3.6"
"2022-07-10 02:11:24.754242","1","1.8.3.6"
"2022-07-10 01:06:28.613690","1","1.8.3"
"2022-07-10 00:53:28.540764","1","1.8.3.6"
"2022-07-09 23:02:59.102126","1","1.8.3.6"
"2022-07-09 22:58:47.653141","1","1.8.3.5"
"2022-07-09 22:16:55.687614","1","1.8.3.4"
"2022-07-09 22:08:45.306490","1","1.8.1.3"
"2022-07-09 20:27:46.779603","1","1.8.3.6"
"2022-07-09 20:04:12.395290","1","1.8.3.1"
"2022-07-09 19:04:12.633870","1","1.8.3"
"2022-07-09 18:37:18.506713","1","1.8.3.3"
"2022-07-09 18:26:38.655040","1","1.8.1.1"
"2022-07-09 18:21:11.308783","1","1.8.0.1"
"2022-07-09 16:01:29.119577","2","1.8.3.6"
"2022-07-09 15:34:49.214166","1","1.8.1.3"
"2022-07-09 14:54:12.826219","1","1.8.3.1"
"2022-07-09 14:35:09.636460","2","1.8.1"
"2022-07-09 13:44:54.365907","1","1.8.3.6"
"2022-07-09 12:11:42.495309","1","1.8.0"
"2022-07-09 11:10:46.955045","1","1.8.3.6"
"2022-07-09 11:03:31.068476","1","1.8.3.5"
"2022-07-09 09:59:26.073433","1","1.8.0.1"
"2022-07-09 08:54:40.693355","1","1.8.2.1"
"2022-07-09 05:32:11.030868","1","1.8.3.6"
"2022-07-09 03:36:01.456222","1","1.8.0.1"
"2022-07-09 02:08:47.598184","1","1.8.3.4"
"2022-07-09 01:20:25.150598","1","1.8.3.6"
"2022-07-09 00:51:25.761868","1","1.8.0.2"
"2022-07-09 00:11:09.128314","1","1.8.3.2"
"2022-07-08 22:31:03.296204","2","1.8.3.6"
"2022-07-08 20:19:04.876756","1","1.8.3.4"
"2022-07-08 19:38:53.213957","1","1.8.2.1"
"2022-07-08 19:35:04.854249","2","1.8.3.6"
"2022-07-08 17:30:02.635773","2","1.8.3.6"
"2022-07-08 16:47:52.369179","1","1.8.2.1"
"2022-07-08 16:28:33.090896","1","1.8.1.1"
"2022-07-08 16:26:42.083711","1","1.8.3.2"
"2022-07-08 14:11:27.303749","1","1.8.0.3"
"2022-07-08 13:27:35.334704","3","1.8.3.6"
"2022-07-08 13:22:22.212356","1","1.8.0.1"
"2022-07-08 12:19:37.390877","1","1.8.3.2"
"2022-07-08 12:18:20.794903","1","1.8.1.1"
"2022-07-08 12:15:40.850184","1","1.8.0.5"
"2022-07-08 12:08:06.324511","2","1.8.3.4"
"2022-07-08 12:05:01.678606","1","1.8.3.3"
"2022-07-08 12:04:37.823589","1","1.8.3.5"
"2022-07-08 11:24:02.896831","2","1.8.3.6"
"2022-07-08 11:23:22.128539","1","1.8.1.3"
"2022-07-08 11:11:24.155206","1","1.8.0.2"
"2022-07-08 10:43:50.108704","1","1.8.3.1"
"2022-07-08 10:02:00.859710","1","1.8.3"
"2022-07-08 09:04:24.797216","1","1.8.2"
"2022-07-08 08:27:58.069068","1","1.8.3.6"
"2022-07-08 06:56:59.210994","1","1.8.3.6"
"2022-07-08 02:05:06.123006","2","1.8.3.6"
"2022-07-08 00:37:51.697403","1","1.8.0.3"
"2022-07-08 00:36:51.838693","1","1.8.3.5"
"2022-07-08 00:31:39.013829","1","1.8.2"
"2022-07-08 00:30:26.719180","1","1.8.0.5"
"2022-07-08 00:29:51.903341","1","1.8.3.2"
"2022-07-08 00:28:37.221303","1","1.8.0.1"
"2022-07-08 00:27:07.513219","1","1.8.0.2"
"2022-07-08 00:23:46.311040","1","1.8.2.1"
"2022-07-08 00:23:31.928825","1","1.8.3.1"
"2022-07-08 00:22:55.237603","1","1.8.3.6"
"2022-07-08 00:21:14.552193","1","1.8.1.3"
"2022-07-08 00:21:09.368889","1","1.8.3"
"2022-07-08 00:20:52.834376","1","1.8.1.1"
"2022-07-08 00:19:15.525315","1","1.8.0"
"2022-07-08 00:18:18.822053","1","1.8.0.4"
"2022-07-08 00:17:33.177454","1","1.8.1"
"2022-07-08 00:15:50.390367","1","1.8.3.4"
"2022-07-08 00:14:31.064021","1","1.8.3.3"
"2022-07-07 21:10:29.507601","1","1.8.3.5"
"2022-07-07 20:14:21.649505","2","1.8.3.6"
"2022-07-07 16:46:19.513873","1","1.8.3.6"
"2022-07-07 15:12:03.144895","1","1.8.3.4"
"2022-07-07 15:11:56.898525","1","1.8.3.3"
"2022-07-07 15:11:50.710677","1","1.8.3.2"
"2022-07-07 15:11:39.030184","1","1.8.3.1"
"2022-07-07 15:11:32.964497","1","1.8.3"
"2022-07-07 15:11:26.412819","1","1.8.2.1"
"2022-07-07 15:11:17.820824","1","1.8.2"
"2022-07-07 15:11:10.893428","1","1.8.1.3"
"2022-07-07 15:10:56.952936","1","1.8.1.1"
"2022-07-07 15:10:49.185287","1","1.8.1"
"2022-07-07 15:10:41.965697","1","1.8.0.5"
"2022-07-07 15:10:35.461526","1","1.8.0.4"
"2022-07-07 15:10:14.192611","1","1.8.0.3"
"2022-07-07 15:10:08.206961","1","1.8.0.2"
"2022-07-07 15:10:02.399678","1","1.8.0.1"
"2022-07-07 15:09:56.814945","1","1.8.0"
"2022-07-07 14:55:34.462868","2","1.8.3.6"
"2022-07-07 13:44:57.007473","1","1.8.2.1"
"2022-07-07 09:40:22.707868","1","1.8.3.4"
"2022-07-07 06:41:56.924082","2","1.8.3.6"
"2022-07-07 04:34:03.643750","2","1.8.3.6"
"2022-07-07 02:54:57.157925","1","1.8.3.6"
"2022-07-06 21:01:45.556264","1","1.8.3.6"
"2022-07-06 19:28:58.931293","1","1.8.3"
"2022-07-06 15:40:39.004877","5","1.8.3.6"
"2022-07-06 12:27:46.556461","1","1.8.3.4"
"2022-07-06 12:18:34.981723","1","1.8.3.6"
"2022-07-06 08:19:11.294133","1","1.8.3.6"
"2022-07-06 07:08:25.445024","1","1.8.3.6"
"2022-07-06 07:07:51.878154","1","1.8.2"
"2022-07-06 05:33:08.226671","2","1.8.3.6"
"2022-07-06 04:50:35.225100","1","1.8.0.1"
"2022-07-06 04:15:09.370060","1","1.8.3.6"
"2022-07-06 02:16:27.102393","1","1.8.3.4"
"2022-07-06 01:30:11.639507","1","1.8.3.6"
"2022-07-05 21:22:48.001752","1","1.8.1"
"2022-07-05 19:29:51.740715","1","1.8.3.6"
"2022-07-05 17:11:45.718166","3","1.8.3.6"
"2022-07-05 14:22:22.015944","2","1.8.3.5"
"2022-07-05 13:10:15.888077","1","1.8.3.6"
"2022-07-05 12:36:21.404004","1","1.8.3.3"
"2022-07-05 10:39:44.736784","1","1.8.3.4"
"2022-07-05 10:29:38.196470","1","1.8.3.6"
"2022-07-05 08:38:40.670918","3","1.8.3.6"
"2022-07-05 04:10:15.067226","1","1.8.3.2"
"2022-07-05 02:08:33.553478","1","1.8.3.6"
"2022-07-05 02:08:06.583373","1","1.8.3.5"
"2022-07-05 02:07:54.623846","1","1.8.3.4"
"2022-07-05 02:07:42.013801","1","1.8.3.3"
"2022-07-05 02:07:31.712212","1","1.8.3.2"
"2022-07-05 02:07:17.154416","1","1.8.3.1"
"2022-07-05 02:07:04.932401","1","1.8.3"
"2022-07-05 02:06:54.216237","1","1.8.2.1"
"2022-07-05 02:06:42.086248","1","1.8.2"
"2022-07-05 02:06:29.699026","1","1.8.1.3"
"2022-07-05 02:06:17.048740","1","1.8.1.1"
"2022-07-05 02:06:06.064541","1","1.8.1"
"2022-07-05 02:05:52.470133","1","1.8.0.5"
"2022-07-05 02:05:38.823299","1","1.8.0.4"
"2022-07-05 02:05:21.151050","1","1.8.0.3"
"2022-07-05 02:05:05.276028","1","1.8.0.2"
"2022-07-05 02:04:52.502133","1","1.8.0.1"
"2022-07-05 02:04:38.594202","1","1.8.0"
"2022-07-04 21:14:45.936935","1","1.8.3.6"
"2022-07-04 19:35:10.356159","1","1.8.3.6"
"2022-07-04 16:15:16.779516","1","1.8.3.6"
"2022-07-04 15:50:57.915013","1","1.8.3.4"
"2022-07-04 06:48:03.436767","1","1.8.0.1"
"2022-07-04 05:20:07.191696","4","1.8.3.6"
"2022-07-04 02:46:30.296330","1","1.8.3.6"
"2022-07-04 02:43:54.757765","1","1.8.1.3"
"2022-07-04 01:32:51.734964","1","1.8.3.6"
"2022-07-03 23:09:57.404598","1","1.8.3.4"
"2022-07-03 15:26:11.380521","1","1.8.3.3"
"2022-07-03 10:37:30.871003","1","1.8.3.6"
"2022-07-03 07:04:55.755913","1","1.8.3.6"
"2022-07-03 04:01:00.711772","1","1.8.0.1"
"2022-07-03 04:00:32.563091","1","1.8.1"
"2022-07-03 04:00:20.231563","1","1.8.1.3"
"2022-07-03 03:59:52.107996","1","1.8.3.3"
"2022-07-03 03:58:47.171557","1","1.8.3.2"
"2022-07-03 03:58:20.442341","1","1.8.2"
"2022-07-03 03:56:49.863586","1","1.8.3"
"2022-07-03 03:56:45.200872","1","1.8.0.5"
"2022-07-03 03:55:16.264492","1","1.8.3.5"
"2022-07-03 03:54:36.684923","1","1.8.0"
"2022-07-03 03:54:32.430623","1","1.8.0.2"
"2022-07-03 03:54:24.093320","1","1.8.0.4"
"2022-07-03 03:54:08.160624","1","1.8.0.3"
"2022-07-03 03:54:04.497837","1","1.8.3.4"
"2022-07-03 03:53:54.068333","2","1.8.3.6"
"2022-07-03 03:53:38.512582","1","1.8.3.1"
"2022-07-03 03:53:23.918810","1","1.8.2.1"
"2022-07-03 03:53:11.169289","1","1.8.1.1"
"2022-07-03 00:16:09.427924","1","1.8.3.6"
"2022-07-02 21:41:08.834328","1","1.8.3.6"
"2022-07-02 20:20:13.652698","1","1.8.3.6"
"2022-07-02 19:41:08.621030","2","1.8.3.4"
"2022-07-02 18:37:58.807423","2","1.8.3.6"
"2022-07-02 17:40:53.254494","1","1.8.3.4"
"2022-07-02 16:56:43.622368","2","1.8.3.6"
"2022-07-02 11:07:31.151652","1","1.8.1"
"2022-07-02 10:09:11.186941","1","1.8.0.5"
"2022-07-02 10:02:22.660927","1","1.8.3.6"
"2022-07-02 08:39:50.140899","1","1.8.3.4"
"2022-07-02 07:28:03.523924","3","1.8.3.6"
"2022-07-02 06:32:56.602090","1","1.8.1.3"
"2022-07-02 06:28:08.605783","1","1.8.3.4"
"2022-07-02 04:45:58.849229","1","1.8.3.3"
"2022-07-02 03:19:09.983618","1","1.8.3.6"
"2022-07-02 02:55:15.276403","1","1.8.0.3"
"2022-07-02 02:51:18.681685","1","1.8.1.1"
"2022-07-01 20:26:37.472413","1","1.8.3.6"
"2022-07-01 19:46:43.602909","1","1.8.0.5"
"2022-07-01 18:52:40.530962","1","1.8.3.4"
"2022-07-01 18:41:05.592050","2","1.8.3.6"
"2022-07-01 17:02:05.112900","1","1.8.3.4"
"2022-07-01 13:46:29.321847","1","1.8.3.4"
"2022-07-01 12:24:37.971807","1","1.8.3.6"
"2022-07-01 11:21:59.290687","1","1.8.0.5"
"2022-07-01 08:48:36.733714","1","1.8.3.6"
"2022-07-01 06:28:00.121516","2","1.8.3.6"
"2022-06-30 23:58:32.609153","3","1.8.3.6"
"2022-06-30 21:06:41.381798","1","1.8.3.6"
"2022-06-30 18:57:22.721732","1","1.8.3.2"
"2022-06-30 17:52:43.051244","2","1.8.3.6"
"2022-06-30 16:30:36.095951","2","1.8.3.6"
"2022-06-30 16:17:23.359286","2","1.8.3.4"
"2022-06-30 16:08:23.572990","1","1.8.2.1"
"2022-06-30 14:08:04.128227","1","1.8.3.6"
"2022-06-30 12:56:48.276812","2","1.8.3.6"
"2022-06-30 00:59:57.402937","2","1.8.3.6"
"2022-06-29 19:06:06.513121","1","1.8.3.6"
"2022-06-29 17:02:01.198021","2","1.8.3.6"
"2022-06-29 15:38:56.740535","4","1.8.3.6"
"2022-06-29 13:44:32.963849","1","1.8.3.6"
"2022-06-29 10:08:34.294723","1","1.8.0.1"
"2022-06-29 08:14:32.588378","1","1.8.3.6"
"2022-06-29 05:11:38.952898","1","1.8.3.2"
"2022-06-29 04:56:41.451346","1","1.8.3.6"
"2022-06-28 22:21:40.054156","1","1.8.3.6"
"2022-06-28 20:58:01.406439","1","1.8.3.6"
"2022-06-28 19:18:55.977988","1","1.8.3.6"
"2022-06-28 14:20:32.551721","1","1.8.3.6"
"2022-06-28 13:54:56.142648","1","1.8.2"
"2022-06-28 13:26:06.682885","1","1.8.3"
"2022-06-28 09:22:02.293437","1","1.8.3.4"
"2022-06-28 08:22:13.317094","1","1.8.1"
"2022-06-28 05:22:13.691465","1","1.8.3.1"
"2022-06-28 04:28:06.235874","1","1.8.3.6"
"2022-06-28 02:52:37.207567","1","1.8.0.2"
"2022-06-28 02:46:05.800117","1","1.8.3.6"
"2022-06-28 01:37:29.626047","1","1.8.3.4"
"2022-06-27 23:46:41.411505","1","1.8.0.4"
"2022-06-27 22:13:19.051734","2","1.8.3.6"
"2022-06-27 18:14:54.554814","1","1.8.3.6"
"2022-06-27 17:47:24.534066","1","1.8.3"
"2022-06-27 16:59:48.233586","1","1.8.3.6"
"2022-06-27 12:37:18.026350","1","1.8.3.6"
