"Date","Downloads","Mod Version"
"2021-08-26 03:25:30.014035","1","1.1"
"2021-08-26 02:12:06.397963","1","1.1"
"2021-08-26 00:54:35.250728","1","1.2"
"2021-08-25 23:37:46.868209","1","1.1"
"2021-08-25 22:52:32.461932","1","1.2"
"2021-08-25 19:12:51.888613","1","1.2"
"2021-08-25 13:12:34.635947","1","1.2"
"2021-08-25 11:41:27.945147","1","1.1"
"2021-08-25 10:35:02.059520","1","1.1"
"2021-08-25 09:55:10.129281","1","1.2"
"2021-08-25 07:25:36.882001","1","1.2"
"2021-08-25 05:42:10.182819","1","1.2"
"2021-08-25 04:00:43.957779","1","1.2"
"2021-08-25 00:51:05.765620","2","1.2"
"2021-08-24 20:42:53.002513","3","1.2"
"2021-08-24 19:14:12.474845","1","1.2"
"2021-08-24 18:05:46.041296","1","1.2"
"2021-08-24 16:08:26.262645","1","1.2"
"2021-08-24 16:06:33.518331","1","1.1"
"2021-08-24 14:22:06.437428","1","1.0.4.2"
"2021-08-24 14:07:47.241054","1","1.2"
"2021-08-24 08:39:41.996516","1","1.1"
"2021-08-24 07:59:37.300985","2","1.2"
"2021-08-24 03:50:48.266665","1","1.2"
"2021-08-24 01:31:53.616458","1","1.2"
"2021-08-23 23:04:08.186564","1","1.2"
"2021-08-23 21:41:29.499543","1","1.1"
"2021-08-23 17:28:51.371894","2","1.2"
"2021-08-23 14:50:32.657481","1","1.2"
"2021-08-23 10:28:19.597715","1","1.1"
"2021-08-23 05:07:18.057883","1","1.2"
"2021-08-23 01:35:54.848893","1","1.2"
"2021-08-23 00:06:29.613432","1","1.1"
"2021-08-22 23:49:18.598525","2","1.2"
"2021-08-22 22:03:17.951249","1","1.2"
"2021-08-22 21:06:58.841347","1","1.1"
"2021-08-22 21:03:17.313415","2","1.2"
"2021-08-22 19:35:40.614685","1","1.2"
"2021-08-22 19:10:18.306898","1","1.1"
"2021-08-22 17:56:07.972692","1","1.2"
"2021-08-22 16:13:00.855585","1","1.1"
"2021-08-22 16:01:12.865470","2","1.2"
"2021-08-22 10:52:37.433358","1","1.2"
"2021-08-22 08:16:17.158511","1","1.2"
"2021-08-22 04:21:10.621000","1","1.1"
"2021-08-22 03:31:41.152643","1","1.2"
"2021-08-22 02:19:36.309920","2","1.2"
"2021-08-21 22:35:59.085546","1","1.2"
"2021-08-21 20:57:35.368913","1","1.2"
"2021-08-21 19:03:03.382034","1","1.1"
"2021-08-21 18:58:34.860015","1","1.2"
"2021-08-21 16:45:25.124251","1","1.1"
"2021-08-21 16:33:07.879576","4","1.2"
"2021-08-21 14:58:50.520624","1","1.2"
"2021-08-21 12:47:34.783896","3","1.2"
"2021-08-21 10:58:47.654928","1","1.1"
"2021-08-21 10:30:14.436658","1","1.2"
"2021-08-21 07:57:03.141927","1","1.2"
"2021-08-21 06:07:14.034895","1","1.2"
"2021-08-21 04:48:58.584146","2","1.2"
"2021-08-20 23:06:04.992036","1","1.2"
"2021-08-20 21:20:49.095377","1","1.1"
"2021-08-20 20:47:54.176062","1","1.2"
"2021-08-20 19:12:39.494563","3","1.2"
"2021-08-20 18:08:30.509639","1","1.1"
"2021-08-20 17:50:12.235616","2","1.2"
"2021-08-20 16:29:12.476310","2","1.1"
"2021-08-20 15:20:40.921388","2","1.0.4.2"
"2021-08-20 12:46:07.216617","3","1.2"
"2021-08-20 12:30:59.825328","1","1.1"
"2021-08-20 07:21:19.639233","1","1.2"
"2021-08-20 03:44:11.011710","1","1.2"
"2021-08-20 01:46:29.982716","2","1.2"
"2021-08-20 00:46:06.945351","1","1.2"
"2021-08-19 21:00:10.015655","1","1.2"
"2021-08-19 15:41:40.983265","1","1.2"
"2021-08-19 13:34:53.883507","1","1.1"
"2021-08-19 13:34:07.719730","2","1.2"
"2021-08-19 11:35:17.356111","1","1.1"
"2021-08-19 08:32:32.522166","1","1.2"
"2021-08-19 06:17:30.043220","1","1.2"
"2021-08-18 20:49:49.923808","3","1.2"
"2021-08-18 17:02:35.429640","1","1.1"
"2021-08-18 16:39:29.476897","2","1.2"
"2021-08-18 15:16:47.597561","1","1.2"
"2021-08-18 14:11:38.653603","1","1.2"
"2021-08-18 06:18:39.305893","1","1.2"
"2021-08-18 01:43:50.057769","1","1.2"
"2021-08-18 00:30:03.871106","1","1.2"
"2021-08-17 21:22:16.653933","1","1.2"
"2021-08-17 17:32:44.133281","1","1.0.4.2"
"2021-08-17 15:36:49.979846","1","1.2"
"2021-08-17 14:33:47.986689","1","1.2"
"2021-08-17 12:57:46.803403","1","1.2"
"2021-08-17 06:39:02.012108","2","1.2"
"2021-08-17 06:10:17.317365","1","1.0.4.2"
"2021-08-17 01:24:40.332620","2","1.2"
"2021-08-16 23:22:41.675293","1","1.2"
"2021-08-16 11:57:49.108805","1","1.2"
"2021-08-16 05:05:52.789335","1","1.2"
"2021-08-16 03:46:13.319398","1","1.2"
"2021-08-16 02:43:42.628042","1","1.2"
"2021-08-16 02:26:56.648050","1","1.0.4.2"
"2021-08-16 01:25:01.969189","1","1.1"
"2021-08-16 00:36:47.546838","1","1.2"
"2021-08-15 21:00:35.868531","2","1.2"
"2021-08-15 18:55:19.965739","2","1.2"
"2021-08-15 17:45:38.778534","1","1.2"
"2021-08-15 15:37:16.585080","1","1.2"
"2021-08-15 14:36:38.759680","2","1.2"
"2021-08-15 13:23:57.898893","1","1.0.4.2"
"2021-08-15 12:32:20.545151","1","1.2"
"2021-08-15 07:27:16.109354","2","1.2"
"2021-08-15 03:00:31.811707","1","1.0.4.2"
"2021-08-15 02:16:00.253432","2","1.1"
"2021-08-15 02:01:32.884209","2","1.2"
"2021-08-14 23:40:20.577140","1","1.2"
"2021-08-14 22:38:44.760386","1","1.2"
"2021-08-14 21:34:31.457033","2","1.2"
"2021-08-14 19:42:46.449954","2","1.2"
"2021-08-14 16:47:54.278260","2","1.2"
"2021-08-14 15:31:37.213194","3","1.2"
"2021-08-14 14:49:09.886756","1","1.1"
"2021-08-14 14:12:48.204079","1","1.2"
"2021-08-14 10:21:58.623235","1","1.1"
"2021-08-14 09:59:01.166830","2","1.2"
"2021-08-14 07:42:14.226854","2","1.2"
"2021-08-14 05:26:39.017998","1","1.2"
"2021-08-14 02:40:45.640544","2","1.2"
"2021-08-14 01:27:13.023460","1","1.1"
"2021-08-13 23:20:47.078466","1","1.2"
"2021-08-13 20:52:36.545074","1","1.2"
"2021-08-13 19:13:53.178684","1","1.2"
"2021-08-13 16:14:14.880803","1","1.2"
"2021-08-13 13:24:08.732885","1","1.2"
"2021-08-13 13:18:33.605632","1","1.1"
"2021-08-13 10:36:47.768243","1","1.2"
"2021-08-13 01:48:02.947335","2","1.1"
"2021-08-13 00:11:25.118285","1","1.1"
"2021-08-12 23:47:25.199952","1","1.0.4.2"
"2021-08-12 20:31:11.419046","3","1.2"
"2021-08-12 19:25:43.101054","2","1.2"
"2021-08-12 17:40:40.915434","1","1.2"
"2021-08-12 16:11:30.557889","2","1.2"
"2021-08-12 14:07:33.690794","1","1.2"
"2021-08-12 12:24:46.110721","1","1.2"
"2021-08-12 10:58:44.631944","1","1.1"
"2021-08-12 03:00:19.789548","1","1.2"
"2021-08-12 00:36:06.127940","2","1.2"
"2021-08-11 23:00:35.703947","1","1.2"
"2021-08-11 21:44:03.540659","1","1.2"
"2021-08-11 21:33:12.061887","1","1.1"
"2021-08-11 20:09:47.942438","1","1.2"
"2021-08-11 19:05:22.830903","1","1.2"
"2021-08-11 17:29:25.659571","2","1.2"
"2021-08-11 15:52:18.017440","2","1.2"
"2021-08-11 11:43:35.326182","1","1.2"
"2021-08-11 10:25:45.162104","1","1.2"
"2021-08-11 08:01:21.094570","1","1.2"
"2021-08-11 06:11:18.236038","2","1.2"
"2021-08-11 03:06:37.489108","1","1.2"
"2021-08-11 02:01:47.418049","2","1.2"
"2021-08-10 23:28:45.686364","1","1.2"
"2021-08-10 19:20:09.807244","2","1.2"
"2021-08-10 18:42:01.410527","2","1.1"
"2021-08-10 15:49:51.353781","1","1.2"
"2021-08-10 14:16:07.405831","1","1.2"
"2021-08-10 12:20:18.813629","1","1.2"
"2021-08-10 05:54:04.871968","1","1.0.4.2"
"2021-08-10 03:55:21.808760","1","1.2"
"2021-08-10 01:14:02.601678","1","1.2"
"2021-08-09 21:59:55.978987","2","1.2"
"2021-08-09 19:59:15.807000","2","1.2"
"2021-08-09 17:49:09.587879","2","1.2"
"2021-08-09 13:27:03.534166","1","1.2"
"2021-08-09 04:55:38.893990","1","1.2"
"2021-08-09 03:14:47.471470","2","1.2"
"2021-08-09 02:02:36.194331","1","1.2"
"2021-08-09 00:29:15.481732","3","1.2"
"2021-08-09 00:00:02.964341","1","1.1"
"2021-08-08 23:59:50.249300","1","1.0.4.2"
"2021-08-08 22:59:00.494650","1","1.2"
"2021-08-08 21:09:31.319952","1","1.2"
"2021-08-08 20:03:26.665842","1","1.2"
"2021-08-08 19:10:09.161146","1","1.1"
"2021-08-08 18:54:01.322637","2","1.2"
"2021-08-08 17:58:57.970664","1","1.1"
"2021-08-08 16:06:27.665369","1","1.2"
"2021-08-08 14:50:24.774866","1","1.1"
"2021-08-08 13:41:30.605717","2","1.2"
"2021-08-08 09:18:21.468755","1","1.2"
"2021-08-08 08:07:01.368518","1","1.2"
"2021-08-08 06:43:40.341722","1","1.2"
"2021-08-08 05:18:09.264490","1","1.0.4.2"
"2021-08-08 04:22:51.864636","1","1.2"
"2021-08-08 00:59:47.414950","1","1.2"
"2021-08-07 23:00:59.211439","1","1.2"
"2021-08-07 20:40:32.908039","1","1.1"
"2021-08-07 19:00:34.162056","2","1.2"
"2021-08-07 16:36:07.944499","2","1.2"
"2021-08-07 15:12:12.222682","2","1.2"
"2021-08-07 13:22:05.854632","1","1.0.4.2"
"2021-08-07 06:01:30.707795","1","1.2"
"2021-08-07 02:15:15.271530","1","1.1"
"2021-08-07 01:44:16.841430","1","1.2"
"2021-08-07 00:30:20.270530","1","1.2"
"2021-08-06 23:10:16.388381","1","1.1"
"2021-08-06 21:44:50.430308","2","1.2"
"2021-08-06 20:48:36.352405","2","1.1"
"2021-08-06 20:27:49.213773","2","1.2"
"2021-08-06 20:02:16.544531","1","1.0.4.2"
"2021-08-06 15:57:28.238571","4","1.2"
"2021-08-06 13:44:27.338648","1","1.2"
"2021-08-06 12:08:12.420790","2","1.2"
"2021-08-06 10:04:43.932337","1","1.2"
"2021-08-06 07:17:42.855413","1","1.0.4.2"
"2021-08-06 07:16:01.997019","2","1.2"
"2021-08-06 06:08:01.665105","2","1.2"
"2021-08-06 04:55:58.580440","1","1.1"
"2021-08-06 00:03:38.971523","2","1.2"
"2021-08-05 22:10:37.588826","1","1.2"
"2021-08-05 20:42:47.134890","2","1.2"
"2021-08-05 18:15:13.777072","2","1.2"
"2021-08-05 15:05:28.549383","3","1.2"
"2021-08-05 12:07:54.649399","1","1.2"
"2021-08-05 09:54:18.304377","2","1.2"
"2021-08-05 07:34:02.837102","1","1.2"
"2021-08-05 05:57:01.246303","1","1.2"
"2021-08-05 05:51:14.446995","1","1.1"
"2021-08-05 01:21:10.409346","1","1.2"
"2021-08-04 23:29:53.689427","1","1.2"
"2021-08-04 21:06:02.965133","1","1.2"
"2021-08-04 19:53:41.381062","3","1.2"
"2021-08-04 17:33:57.653974","1","1.1"
"2021-08-04 16:40:43.495890","2","1.2"
"2021-08-04 12:39:56.850094","2","1.2"
"2021-08-04 10:33:13.252349","2","1.2"
"2021-08-04 08:41:44.737246","2","1.2"
"2021-08-04 06:20:37.725769","2","1.2"
"2021-08-04 02:04:32.244659","2","1.2"
"2021-08-04 01:06:35.733186","1","1.1"
"2021-08-03 22:50:47.798654","1","1.1"
"2021-08-03 22:17:50.132352","1","1.2"
"2021-08-03 21:26:05.269982","1","1.1"
"2021-08-03 20:37:14.428581","2","1.2"
"2021-08-03 18:28:19.917231","2","1.2"
"2021-08-03 16:22:31.264504","2","1.2"
"2021-08-03 15:06:54.494174","1","1.2"
"2021-08-03 14:02:59.613799","1","1.2"
"2021-08-03 12:08:57.300822","2","1.2"
"2021-08-03 08:58:22.430610","2","1.2"
"2021-08-03 06:59:52.932206","1","1.2"
"2021-08-03 04:30:19.132153","2","1.2"
"2021-08-03 02:25:42.016613","2","1.2"
"2021-08-03 00:57:49.895802","2","1.2"
"2021-08-02 23:17:11.186789","2","1.2"
"2021-08-02 22:16:23.603754","1","1.2"
"2021-08-02 21:01:21.919517","1","1.2"
"2021-08-02 19:47:12.124029","1","1.2"
"2021-08-02 17:36:25.310643","1","1.2"
"2021-08-02 15:01:49.892423","1","1.2"
"2021-08-02 14:09:57.811155","1","1.1"
"2021-08-02 14:09:49.414064","1","1.0.4.2"
"2021-08-02 12:40:51.760052","1","1.2"
"2021-08-02 11:01:34.945075","2","1.2"
"2021-08-02 09:13:01.126438","3","1.2"
"2021-08-02 08:53:45.741923","1","1.1"
"2021-08-02 07:42:32.275658","2","1.2"
"2021-08-02 04:06:50.861428","2","1.2"
"2021-08-02 03:25:32.412210","1","1.0.4.2"
"2021-08-02 02:56:05.569156","2","1.2"
"2021-08-02 00:56:42.622604","2","1.2"
"2021-08-01 23:44:07.542558","1","1.2"
"2021-08-01 22:01:25.418495","4","1.2"
"2021-08-01 20:43:02.040589","1","1.2"
"2021-08-01 19:33:16.805979","3","1.2"
"2021-08-01 18:27:42.112045","2","1.2"
"2021-08-01 17:14:15.905535","6","1.2"
"2021-08-01 16:19:44.569104","1","1.1"
"2021-08-01 15:53:17.492161","3","1.2"
"2021-08-01 14:26:11.093971","4","1.2"
"2021-08-01 13:09:50.457668","3","1.2"
"2021-08-01 10:07:17.209972","3","1.2"
"2021-08-01 09:07:14.652395","3","1.2"
"2021-08-01 07:02:55.349264","1","1.2"
"2021-08-01 03:13:58.112087","3","1.2"
"2021-08-01 00:27:03.719362","1","1.1"
"2021-07-31 23:25:57.192302","1","1.2"
"2021-07-31 21:53:33.842512","1","1.2"
"2021-07-31 20:51:14.992573","2","1.2"
"2021-07-31 19:00:55.979068","4","1.2"
"2021-07-31 17:59:34.865035","3","1.2"
"2021-07-31 16:51:26.431171","2","1.1"
"2021-07-31 16:33:18.648807","4","1.2"
"2021-07-31 14:30:08.992802","3","1.2"
"2021-07-31 14:18:35.222022","1","1.0.4.2"
"2021-07-31 13:13:47.958560","5","1.2"
"2021-07-31 10:52:12.924575","2","1.2"
"2021-07-31 09:28:38.190414","2","1.2"
"2021-07-31 07:31:46.899802","1","1.2"
"2021-07-31 04:59:55.567876","1","1.2"
"2021-07-31 03:48:48.514393","6","1.2"
"2021-07-31 02:04:47.842184","4","1.2"
"2021-07-31 00:51:59.365743","2","1.2"
"2021-07-30 22:49:44.198754","1","1.2"
"2021-07-30 21:51:59.489669","1","1.0.4.2"
"2021-07-30 21:00:44.847331","1","1.2"
"2021-07-30 19:50:21.619540","3","1.2"
"2021-07-30 17:47:56.325894","4","1.2"
"2021-07-30 11:30:29.543768","3","1.2"
"2021-07-30 08:50:42.618483","1","1.1"
"2021-07-30 07:34:34.869570","1","1.2"
"2021-07-30 04:48:10.304003","3","1.2"
"2021-07-29 22:06:10.085327","2","1.2"
"2021-07-29 20:56:31.060245","3","1.2"
"2021-07-29 18:34:32.031813","4","1.2"
"2021-07-29 16:36:52.768087","3","1.2"
"2021-07-29 15:36:25.375988","1","1.2"
"2021-07-29 14:04:25.318128","1","1.2"
"2021-07-29 12:27:05.559638","1","1.1"
"2021-07-29 10:14:49.284836","1","1.2"
"2021-07-29 08:15:36.152111","1","1.2"
"2021-07-29 06:27:00.913579","2","1.2"
"2021-07-29 03:56:40.718414","1","1.2"
"2021-07-29 02:45:40.854827","3","1.2"
"2021-07-29 01:33:14.348341","1","1.2"
"2021-07-28 23:24:14.397315","4","1.2"
"2021-07-28 21:37:17.017778","2","1.2"
"2021-07-28 20:43:38.285419","1","1.1"
"2021-07-28 19:41:20.246920","3","1.2"
"2021-07-28 18:17:12.962455","2","1.2"
"2021-07-28 16:37:21.220893","1","1.2"
"2021-07-28 14:40:17.428718","3","1.2"
"2021-07-28 13:31:42.324463","2","1.2"
"2021-07-28 11:53:21.445209","2","1.2"
"2021-07-28 10:18:34.248557","4","1.2"
"2021-07-28 09:01:09.535160","1","1.2"
"2021-07-28 06:40:53.096255","3","1.2"
"2021-07-28 04:30:41.718936","3","1.2"
"2021-07-28 02:57:26.641389","3","1.2"
"2021-07-28 00:50:47.163742","4","1.2"
"2021-07-27 20:52:42.439197","3","1.2"
"2021-07-27 19:31:23.170580","3","1.2"
"2021-07-27 18:07:14.734340","2","1.2"
"2021-07-27 16:37:59.849862","3","1.2"
"2021-07-27 13:53:09.819499","2","1.2"
"2021-07-27 09:30:15.894827","4","1.2"
"2021-07-27 06:45:37.258137","1","1.2"
"2021-07-27 04:45:42.436559","5","1.2"
"2021-07-27 03:37:31.420043","5","1.2"
"2021-07-27 01:37:19.894127","3","1.2"
"2021-07-27 00:17:43.086116","1","1.2"
"2021-07-26 22:42:40.762277","3","1.2"
"2021-07-26 21:14:13.233122","4","1.2"
"2021-07-26 20:07:09.301905","4","1.2"
"2021-07-26 18:57:17.420281","1","1.2"
"2021-07-26 16:11:39.131444","2","1.2"
"2021-07-26 14:14:54.053643","4","1.2"
"2021-07-26 11:59:03.979742","2","1.2"
"2021-07-26 10:20:40.524744","2","1.2"
"2021-07-26 09:47:07.147136","1","1.1"
"2021-07-26 06:51:08.272500","3","1.2"
"2021-07-26 04:36:01.649871","1","1.2"
"2021-07-26 03:35:42.720927","2","1.2"
"2021-07-26 01:27:37.365952","1","1.1"
"2021-07-26 01:12:56.803943","3","1.2"
"2021-07-25 23:36:48.233061","3","1.2"
"2021-07-25 21:29:28.949917","3","1.2"
"2021-07-25 19:45:17.294394","2","1.2"
"2021-07-25 17:56:46.932790","4","1.2"
"2021-07-25 16:49:17.531291","6","1.2"
"2021-07-25 15:40:15.613895","3","1.2"
"2021-07-25 13:30:07.989811","2","1.2"
"2021-07-25 12:25:30.075706","4","1.2"
"2021-07-25 12:13:33.631046","1","1.1"
"2021-07-25 11:23:21.026198","3","1.2"
"2021-07-25 10:16:13.155996","1","1.2"
"2021-07-25 08:12:19.529150","1","1.1"
"2021-07-25 07:55:59.003744","1","1.2"
"2021-07-25 05:29:04.130661","2","1.2"
"2021-07-25 03:36:23.388395","2","1.2"
"2021-07-25 02:49:30.705327","1","1.1"
"2021-07-25 02:08:01.427022","3","1.2"
"2021-07-24 23:42:45.427288","3","1.2"
"2021-07-24 22:32:29.093026","2","1.2"
"2021-07-24 20:25:48.152662","10","1.2"
"2021-07-24 19:05:08.962946","1","1.2"
"2021-07-24 17:52:09.478501","4","1.2"
"2021-07-24 16:19:58.485820","1","1.1"
"2021-07-24 16:08:48.428904","2","1.2"
"2021-07-24 14:57:44.417444","1","1.2"
"2021-07-24 13:53:54.604468","2","1.2"
"2021-07-24 12:52:25.481001","2","1.2"
"2021-07-24 11:38:21.596252","2","1.2"
"2021-07-24 08:52:29.020981","2","1.2"
"2021-07-24 06:13:34.211690","1","1.2"
"2021-07-24 03:56:30.091606","1","1.1"
"2021-07-24 03:40:59.808731","3","1.2"
"2021-07-24 01:38:43.020059","3","1.2"
"2021-07-24 00:00:42.382256","4","1.2"
"2021-07-23 22:41:13.408162","1","1.2"
"2021-07-23 20:03:31.348762","5","1.2"
"2021-07-23 19:10:20.882274","1","1.1"
"2021-07-23 19:00:01.399692","4","1.2"
"2021-07-23 17:45:20.385429","2","1.2"
"2021-07-23 15:55:25.043639","2","1.2"
"2021-07-23 14:28:55.442553","4","1.2"
"2021-07-23 12:31:08.744619","1","1.2"
"2021-07-23 11:25:41.484360","2","1.2"
"2021-07-23 10:18:12.291479","2","1.2"
"2021-07-23 08:19:41.283656","2","1.2"
"2021-07-23 06:52:30.716224","2","1.2"
"2021-07-23 04:27:21.460008","2","1.2"
"2021-07-23 03:20:38.089224","1","1.2"
"2021-07-23 01:58:00.980093","7","1.2"
"2021-07-23 00:08:44.005641","2","1.2"
"2021-07-22 22:52:14.546961","2","1.2"
"2021-07-22 21:46:43.831676","3","1.2"
"2021-07-22 18:01:39.758617","1","1.2"
"2021-07-22 16:23:27.956594","1","1.2"
"2021-07-22 15:17:14.972025","4","1.2"
"2021-07-22 14:07:31.028883","2","1.2"
"2021-07-22 11:22:21.232818","2","1.2"
"2021-07-22 09:59:13.757637","2","1.2"
"2021-07-22 08:32:59.786725","2","1.2"
"2021-07-22 07:05:29.757168","2","1.2"
"2021-07-22 05:46:02.423397","2","1.2"
"2021-07-22 03:59:15.800716","1","1.2"
"2021-07-22 02:10:22.591705","2","1.2"
"2021-07-22 00:38:08.826773","1","1.2"
"2021-07-21 22:42:31.977869","2","1.2"
"2021-07-21 21:10:06.116718","4","1.2"
"2021-07-21 19:24:54.498311","4","1.2"
"2021-07-21 17:33:24.601317","3","1.2"
"2021-07-21 16:16:32.631670","4","1.2"
"2021-07-21 15:06:30.245569","2","1.2"
"2021-07-21 13:57:11.539042","3","1.2"
"2021-07-21 13:25:07.506811","1","1.1"
"2021-07-21 12:45:14.179747","3","1.2"
"2021-07-21 11:44:40.327759","2","1.2"
"2021-07-21 10:32:35.966213","9","1.2"
"2021-07-21 09:20:20.915424","4","1.2"
"2021-07-21 08:29:10.600867","1","1.0.4.2"
"2021-07-21 08:05:07.908218","2","1.2"
"2021-07-21 06:41:50.768160","2","1.2"
"2021-07-21 05:37:43.474291","2","1.2"
"2021-07-21 04:19:06.984107","3","1.2"
"2021-07-21 02:51:17.007095","6","1.2"
"2021-07-21 02:51:16.338671","1","1.2"
"2021-07-21 01:44:01.255031","1","1.2"
"2021-07-21 00:40:16.381675","1","1.2"
"2021-07-20 23:33:11.100656","4","1.2"
"2021-07-20 22:26:52.130320","4","1.2"
"2021-07-20 21:50:36.751368","1","1.1"
"2021-07-20 19:21:32.876860","3","1.2"
"2021-07-20 18:10:48.592645","7","1.2"
"2021-07-20 16:49:08.524644","4","1.2"
"2021-07-20 16:17:03.934072","1","1.1"
"2021-07-20 15:38:50.430433","4","1.2"
"2021-07-20 15:05:44.736345","1","1.1"
"2021-07-20 14:12:38.657543","1","1.2"
"2021-07-20 12:45:28.967768","1","1.2"
"2021-07-20 11:18:42.883441","1","1.2"
"2021-07-20 10:14:12.284465","1","1.2"
"2021-07-20 09:09:08.658591","4","1.2"
"2021-07-20 07:50:26.460388","2","1.2"
"2021-07-20 04:51:59.843937","1","1.2"
"2021-07-20 03:48:18.971653","4","1.2"
"2021-07-20 02:17:06.073364","1","1.2"
"2021-07-19 23:27:46.396201","1","1.2"
"2021-07-19 22:18:39.796324","5","1.2"
"2021-07-19 20:42:10.970970","5","1.2"
"2021-07-19 19:17:03.339701","3","1.2"
"2021-07-19 18:14:39.765954","3","1.2"
"2021-07-19 16:49:20.701085","4","1.2"
"2021-07-19 15:27:52.084936","7","1.2"
"2021-07-19 13:53:41.158773","2","1.2"
"2021-07-19 12:52:09.046125","4","1.2"
"2021-07-19 11:28:34.518358","8","1.2"
"2021-07-19 10:25:40.481187","3","1.2"
"2021-07-19 09:15:51.633219","5","1.2"
"2021-07-19 07:59:26.729117","5","1.2"
"2021-07-19 06:55:57.109088","3","1.2"
"2021-07-19 06:24:43.552471","2","1.1"
"2021-07-19 05:53:58.450853","5","1.2"
"2021-07-19 04:52:52.736866","7","1.2"
"2021-07-19 04:00:50.949545","1","1.1"
"2021-07-19 03:34:58.035413","6","1.2"
"2021-07-19 03:34:57.969304","1","1.2"
"2021-07-19 00:18:04.565611","3","1.2"
"2021-07-18 22:14:50.329322","1","1.2"
"2021-07-18 20:16:59.769208","1","1.0.4.2"
"2021-07-18 20:16:57.631894","1","1.1"
"2021-07-18 19:52:36.948248","4","1.2"
"2021-07-18 18:48:54.498210","1","1.2"
"2021-07-18 18:47:00.930270","2","1.1"
"2021-07-18 16:24:12.195027","1","1.2"
"2021-07-18 12:46:29.113394","1","1.2"
"2021-07-18 11:02:47.773710","1","1.2"
"2021-07-18 10:00:31.886370","1","1.2"
"2021-07-18 08:11:40.799251","1","1.2"
"2021-07-18 06:09:45.809023","1","1.2"
"2021-07-18 03:40:58.880599","1","1.2"
"2021-07-18 02:17:29.595865","1","1.2"
"2021-07-18 01:16:32.236411","1","1.1"
"2021-07-17 23:18:55.001181","1","1.2"
"2021-07-17 21:03:05.174930","2","1.2"
"2021-07-17 20:37:46.317354","1","1.0.4.2"
"2021-07-17 20:35:41.366177","1","1.1"
"2021-07-17 17:48:44.011914","3","1.2"
"2021-07-17 14:46:25.250253","3","1.2"
"2021-07-17 12:13:55.076197","3","1.2"
"2021-07-17 08:39:25.257502","1","1.2"
"2021-07-17 08:18:01.827785","1","1.1"
"2021-07-17 02:31:21.362228","1","1.2"
"2021-07-17 00:48:02.861205","1","1.2"
"2021-07-16 21:31:08.493050","2","1.2"
"2021-07-16 12:38:53.556704","2","1.2"
"2021-07-16 10:34:02.418162","1","1.1"
"2021-07-16 07:30:47.480832","1","1.2"
"2021-07-16 05:56:20.158448","1","1.1"
"2021-07-16 02:55:56.059101","1","1.2"
"2021-07-16 01:21:14.422230","1","1.2"
"2021-07-15 20:24:17.787789","2","1.2"
"2021-07-15 17:01:06.420009","1","1.2"
"2021-07-15 13:20:42.275547","1","1.0.4.2"
"2021-07-15 12:54:30.270454","1","1.2"
"2021-07-15 07:18:23.726556","1","1.1"
"2021-07-15 04:44:15.775231","2","1.2"
"2021-07-14 23:46:20.184419","2","1.2"
"2021-07-14 23:01:52.787768","1","1.1"
"2021-07-14 22:43:19.814522","1","1.2"
"2021-07-14 21:01:20.077700","3","1.2"
"2021-07-14 18:48:03.926895","1","1.2"
"2021-07-14 17:37:20.373271","1","1.2"
"2021-07-14 15:51:16.990783","1","1.2"
"2021-07-14 14:05:13.882227","1","1.2"
"2021-07-14 12:35:32.755885","2","1.2"
"2021-07-14 03:57:15.579106","1","1.2"
"2021-07-14 02:32:31.147547","1","1.2"
"2021-07-14 00:56:00.423896","3","1.2"
"2021-07-13 23:44:01.241779","1","1.2"
"2021-07-13 21:53:26.602996","2","1.2"
"2021-07-13 20:18:19.897653","1","1.1"
"2021-07-13 19:27:45.305331","1","1.2"
"2021-07-13 16:53:36.509391","1","1.1"
"2021-07-13 16:10:17.808467","2","1.2"
"2021-07-13 14:37:16.294243","1","1.2"
"2021-07-13 12:14:06.758627","1","1.2"
"2021-07-13 11:38:04.325925","1","1.0.4.2"
"2021-07-13 10:49:58.188813","1","1.2"
"2021-07-13 07:34:54.151454","1","1.2"
"2021-07-13 06:34:46.777766","1","1.2"
"2021-07-13 04:59:27.951580","1","1.2"
"2021-07-13 03:00:03.085969","3","1.2"
"2021-07-13 02:16:05.786315","1","1.1"
"2021-07-13 00:10:58.170898","2","1.2"
"2021-07-12 23:55:46.474886","1","1.1"
"2021-07-12 20:51:51.134696","1","1.2"
"2021-07-12 20:07:34.142309","1","1.1"
"2021-07-12 19:39:45.240865","1","1.0.4.2"
"2021-07-12 16:34:41.451387","1","1.2"
"2021-07-12 14:26:10.352379","2","1.2"
"2021-07-12 14:03:02.263460","1","1.1"
"2021-07-12 10:01:49.891800","1","1.2"
"2021-07-12 07:11:56.136368","2","1.2"
"2021-07-12 05:38:27.609277","2","1.2"
"2021-07-12 01:35:17.851249","1","1.2"
"2021-07-12 01:10:12.014135","1","1.1"
"2021-07-11 23:49:50.516550","1","1.2"
"2021-07-11 22:11:23.709599","1","1.2"
"2021-07-11 21:55:15.610974","1","1.1"
"2021-07-11 20:23:46.327600","1","1.1"
"2021-07-11 18:09:31.424644","2","1.2"
"2021-07-11 14:02:00.176593","3","1.2"
"2021-07-11 11:47:01.626059","1","1.2"
"2021-07-11 09:18:18.412998","1","1.2"
"2021-07-11 08:01:18.871997","1","1.2"
