"Date","Downloads","Mod Version"
"2022-09-17 07:50:43.122715","3","1.9.10.1"
"2022-09-17 06:02:24.493010","6","1.9.10.1"
"2022-09-17 04:57:17.005563","2","1.9.10.1"
"2022-09-17 04:01:27.441769","1","1.9.9.3"
"2022-09-17 03:43:35.450335","1","1.9.4.4"
"2022-09-17 03:26:51.685774","3","1.9.10.1"
"2022-09-17 03:20:28.463077","1","1.9.10"
"2022-09-17 02:13:09.629007","6","1.9.10.1"
"2022-09-17 01:00:12.783453","1","1.9.9.3"
"2022-09-17 00:48:57.339026","6","1.9.10.1"
"2022-09-16 23:39:36.924758","5","1.9.10.1"
"2022-09-16 22:35:01.937706","5","1.9.10.1"
"2022-09-16 21:22:51.374769","11","1.9.10.1"
"2022-09-16 20:20:35.063916","3","1.9.10.1"
"2022-09-16 20:02:56.675508","1","1.9.7"
"2022-09-16 18:43:49.524217","5","1.9.10.1"
"2022-09-16 18:28:55.392601","1","1.9.5.1"
"2022-09-16 18:25:22.245378","1","1.9.8.5"
"2022-09-16 17:52:20.366130","1","1.9.4.1"
"2022-09-16 17:49:57.746538","1","1.9.8.8"
"2022-09-16 17:38:30.595366","8","1.9.10.1"
"2022-09-16 16:33:47.530868","5","1.9.10.1"
"2022-09-16 16:15:08.579536","1","1.9.10"
"2022-09-16 15:31:01.351433","9","1.9.10.1"
"2022-09-16 14:02:40.172722","1","1.9.10"
"2022-09-16 13:45:46.871399","4","1.9.10.1"
"2022-09-16 12:45:23.082581","8","1.9.10.1"
"2022-09-16 11:35:01.182791","1","1.9.5.4"
"2022-09-16 11:33:52.119441","5","1.9.10.1"
"2022-09-16 10:33:31.429773","2","1.9.10.1"
"2022-09-16 09:48:30.790489","1","1.9.6.2"
"2022-09-16 09:25:33.979922","3","1.9.10.1"
"2022-09-16 08:00:07.329895","4","1.9.10.1"
"2022-09-16 06:50:34.091126","1","1.9.3"
"2022-09-16 06:42:11.767166","1","1.9.10.1"
"2022-09-16 05:07:34.729699","4","1.9.10.1"
"2022-09-16 03:52:46.824277","1","1.9.4.1"
"2022-09-16 03:40:25.736615","4","1.9.10.1"
"2022-09-16 01:47:32.733569","4","1.9.10.1"
"2022-09-16 00:23:20.079461","6","1.9.10.1"
"2022-09-16 00:07:33.816761","1","1.9.8.5"
"2022-09-15 22:38:04.108595","5","1.9.10.1"
"2022-09-15 21:23:35.967822","5","1.9.10.1"
"2022-09-15 20:04:07.344807","4","1.9.10.1"
"2022-09-15 18:46:38.452642","5","1.9.10.1"
"2022-09-15 17:43:15.602461","6","1.9.10.1"
"2022-09-15 17:19:38.427841","1","1.9.6.2"
"2022-09-15 16:44:20.159814","1","1.9.5.3"
"2022-09-15 16:42:06.416930","6","1.9.10.1"
"2022-09-15 16:16:52.478031","1","1.9.9.2"
"2022-09-15 15:40:13.539688","5","1.9.10.1"
"2022-09-15 14:39:47.653261","5","1.9.10.1"
"2022-09-15 13:27:44.648456","4","1.9.10.1"
"2022-09-15 12:00:05.031478","3","1.9.10.1"
"2022-09-15 10:44:37.264736","3","1.9.10.1"
"2022-09-15 09:16:21.690137","6","1.9.10.1"
"2022-09-15 08:18:16.085652","1","1.9.8.1"
"2022-09-15 07:46:51.719993","5","1.9.10.1"
"2022-09-15 06:39:44.171255","5","1.9.10.1"
"2022-09-15 05:47:25.988709","1","1.9.9.3"
"2022-09-15 05:35:40.520271","6","1.9.10.1"
"2022-09-15 05:29:13.333854","1","1.9.8.1"
"2022-09-15 03:53:12.169204","3","1.9.10.1"
"2022-09-15 02:25:47.998964","4","1.9.10.1"
"2022-09-15 01:43:13.629649","1","1.9.8.4"
"2022-09-15 00:53:56.757276","4","1.9.10.1"
"2022-09-15 00:34:49.970029","1","1.9.4.2"
"2022-09-14 23:39:22.697788","1","1.9.4.4"
"2022-09-14 23:32:37.752169","4","1.9.10.1"
"2022-09-14 22:24:04.943284","3","1.9.10.1"
"2022-09-14 21:17:37.529285","5","1.9.10.1"
"2022-09-14 20:13:27.064827","7","1.9.10.1"
"2022-09-14 19:30:19.943073","1","1.9.9.3"
"2022-09-14 19:08:58.170448","6","1.9.10.1"
"2022-09-14 18:47:29.812218","1","1.9.8.9"
"2022-09-14 17:54:41.361389","8","1.9.10.1"
"2022-09-14 17:47:28.643203","1","1.9.7.1"
"2022-09-14 16:44:53.195134","5","1.9.10.1"
"2022-09-14 16:25:00.005489","1","1.9.5.3"
"2022-09-14 16:08:52.448090","1","1.9.8.8"
"2022-09-14 15:42:03.748235","1","1.9.8.2"
"2022-09-14 15:26:39.511260","6","1.9.10.1"
"2022-09-14 14:22:19.042806","4","1.9.10.1"
"2022-09-14 13:12:17.606915","6","1.9.10.1"
"2022-09-14 11:19:06.125741","3","1.9.10.1"
"2022-09-14 10:30:07.571245","1","1.9.6.2"
"2022-09-14 10:04:36.171630","3","1.9.10.1"
"2022-09-14 08:12:54.495892","2","1.9.10.1"
"2022-09-14 07:07:41.529572","2","1.9.10.1"
"2022-09-14 06:35:42.376956","1","1.9.8.5"
"2022-09-14 06:04:28.294973","2","1.9.10.1"
"2022-09-14 04:25:43.365200","3","1.9.10.1"
"2022-09-14 03:10:35.093732","4","1.9.10.1"
"2022-09-14 02:02:53.117417","6","1.9.10.1"
"2022-09-14 00:54:49.214123","8","1.9.10.1"
"2022-09-14 00:08:32.508086","1","1.9.5"
"2022-09-13 23:46:09.670134","6","1.9.10.1"
"2022-09-13 22:13:55.770425","6","1.9.10.1"
"2022-09-13 21:00:28.391474","6","1.9.10.1"
"2022-09-13 20:48:32.485482","1","1.9.4.4"
"2022-09-13 20:40:17.593687","1","1.9.9.3"
"2022-09-13 20:32:13.421140","1","1.9.7.1"
"2022-09-13 19:50:58.616798","8","1.9.10.1"
"2022-09-13 18:43:46.169646","10","1.9.10.1"
"2022-09-13 17:43:35.653655","7","1.9.10.1"
"2022-09-13 16:31:58.466612","4","1.9.10.1"
"2022-09-13 15:12:42.270795","7","1.9.10.1"
"2022-09-13 14:02:13.956822","6","1.9.10.1"
"2022-09-13 12:55:54.175597","4","1.9.10.1"
"2022-09-13 12:33:15.358441","1","1.9.8"
"2022-09-13 11:56:48.010460","1","1.9.8.7"
"2022-09-13 11:16:06.319608","5","1.9.10.1"
"2022-09-13 09:49:11.021662","1","1.9.10.1"
"2022-09-13 08:46:41.025992","1","1.9.10"
"2022-09-13 08:22:33.031654","8","1.9.10.1"
"2022-09-13 07:12:15.205286","5","1.9.10.1"
"2022-09-13 05:36:55.329364","2","1.9.10.1"
"2022-09-13 04:29:13.871934","7","1.9.10.1"
"2022-09-13 03:08:34.976864","8","1.9.10.1"
"2022-09-13 02:05:06.688032","7","1.9.10.1"
"2022-09-13 01:05:03.755782","11","1.9.10.1"
"2022-09-13 00:00:32.187381","4","1.9.10.1"
"2022-09-12 23:08:02.387975","1","1.9.8.4"
"2022-09-12 22:52:16.697327","4","1.9.10.1"
"2022-09-12 21:17:42.759281","6","1.9.10.1"
"2022-09-12 20:37:28.801615","1","1.9.8.8"
"2022-09-12 20:15:52.321831","9","1.9.10.1"
"2022-09-12 19:14:50.332019","1","1.9.6.1"
"2022-09-12 19:13:50.230237","8","1.9.10.1"
"2022-09-12 18:21:39.725281","1","1.9.8.7"
"2022-09-12 18:13:37.035895","11","1.9.10.1"
"2022-09-12 17:08:03.840551","8","1.9.10.1"
"2022-09-12 16:07:12.165072","11","1.9.10.1"
"2022-09-12 15:02:49.932756","8","1.9.10.1"
"2022-09-12 13:46:43.951883","6","1.9.10.1"
"2022-09-12 12:46:22.037285","3","1.9.10.1"
"2022-09-12 11:45:38.182229","6","1.9.10.1"
"2022-09-12 10:46:56.210603","1","1.9.8.4"
"2022-09-12 10:46:49.038939","1","1.9.4.2"
"2022-09-12 10:46:34.227340","1","1.9.2.3"
"2022-09-12 10:42:53.573208","1","1.9.8.9"
"2022-09-12 10:42:46.055356","1","1.9.8.8"
"2022-09-12 10:42:29.548682","1","1.9.8.7"
"2022-09-12 10:42:21.114444","1","1.9.8.6"
"2022-09-12 10:42:14.171610","1","1.9.8.5"
"2022-09-12 10:42:07.768705","1","1.9.8.3"
"2022-09-12 10:42:01.939572","1","1.9.8.2"
"2022-09-12 10:41:51.805422","1","1.9.8.1"
"2022-09-12 10:41:44.242681","1","1.9.8"
"2022-09-12 10:41:29.215360","1","1.9.7.1"
"2022-09-12 10:41:20.403251","1","1.9.7"
"2022-09-12 10:41:13.817529","1","1.9.6.1"
"2022-09-12 10:41:06.115576","1","1.9.6"
"2022-09-12 10:40:59.391324","1","1.9.5.4"
"2022-09-12 10:40:39.149286","1","1.9.5.2"
"2022-09-12 10:40:31.208203","1","1.9.5.1"
"2022-09-12 10:40:23.086270","1","1.9.5"
"2022-09-12 10:40:14.121683","1","1.9.4.4"
"2022-09-12 10:40:06.432243","1","1.9.4.3"
"2022-09-12 10:40:00.028681","1","1.9.4.1"
"2022-09-12 10:39:52.593654","1","1.9.4"
"2022-09-12 10:39:41.815502","1","1.9.3"
"2022-09-12 10:38:22.765965","5","1.9.10.1"
"2022-09-12 09:34:31.293356","2","1.9.10.1"
"2022-09-12 08:53:18.904096","1","1.9.9.2"
"2022-09-12 08:35:53.253760","1","1.9.5.1"
"2022-09-12 08:30:20.775096","1","1.9.9.3"
"2022-09-12 08:22:57.967337","6","1.9.10.1"
"2022-09-12 07:03:08.505998","1","1.9.9"
"2022-09-12 07:00:18.365739","1","1.9.4"
"2022-09-12 06:57:29.199552","1","1.9.6"
"2022-09-12 06:54:36.820650","1","1.9.5"
"2022-09-12 06:51:46.577186","1","1.9.7"
"2022-09-12 06:39:50.201408","1","1.9.8.2"
"2022-09-12 06:33:25.169840","1","1.9.9.3"
"2022-09-12 06:11:58.647895","4","1.9.10.1"
"2022-09-12 05:11:22.001593","3","1.9.10.1"
"2022-09-12 04:18:48.826023","1","1.9.4.3"
"2022-09-12 04:09:54.417515","1","1.9.4"
"2022-09-12 03:59:21.520800","1","1.9.9"
"2022-09-12 03:10:42.722571","5","1.9.10.1"
"2022-09-12 02:25:36.162054","1","1.9.5.3"
"2022-09-12 01:39:43.308807","4","1.9.10.1"
"2022-09-12 01:30:50.563805","1","1.9.7"
"2022-09-12 00:30:47.723089","1","1.9.5.4"
"2022-09-12 00:22:05.209147","6","1.9.10.1"
"2022-09-12 00:14:43.414396","3","1.9.10"
"2022-09-12 00:01:53.036637","1","1.9.3"
"2022-09-11 23:01:16.273849","8","1.9.10.1"
"2022-09-11 22:15:35.606347","1","1.9.8"
"2022-09-11 21:53:54.219043","6","1.9.10.1"
"2022-09-11 21:45:50.628085","1","1.9.5.2"
"2022-09-11 20:39:15.733921","11","1.9.10.1"
"2022-09-11 19:35:50.953317","6","1.9.10.1"
"2022-09-11 19:28:16.442921","1","1.9.8.9"
"2022-09-11 19:20:36.601435","1","1.9.6"
"2022-09-11 18:25:05.302985","15","1.9.10.1"
"2022-09-11 17:22:12.069043","12","1.9.10.1"
"2022-09-11 16:49:30.502392","1","1.9.4.4"
"2022-09-11 16:48:54.693684","1","1.9.9"
"2022-09-11 16:48:46.423498","1","1.9.5.3"
"2022-09-11 16:47:23.218065","1","1.9.4"
"2022-09-11 16:46:15.477082","1","1.9.9.2"
"2022-09-11 16:45:56.092748","1","1.9.8.5"
"2022-09-11 16:45:41.286295","1","1.9.8.1"
"2022-09-11 16:45:29.020246","1","1.9.4.1"
"2022-09-11 16:45:02.591422","1","1.9.8.7"
"2022-09-11 16:44:37.688494","1","1.9.4.3"
"2022-09-11 16:44:19.195675","1","1.9.9.3"
"2022-09-11 16:43:59.137582","1","1.9.7.1"
"2022-09-11 16:43:44.132741","1","1.9.8"
"2022-09-11 16:43:14.317435","1","1.9.8.4"
"2022-09-11 16:43:03.217923","1","1.9.5"
"2022-09-11 16:42:53.819763","1","1.9.3"
"2022-09-11 16:41:39.986281","1","1.9.5.2"
"2022-09-11 16:41:31.374783","1","1.9.5.1"
"2022-09-11 16:41:20.091574","1","1.9.7"
"2022-09-11 16:40:59.389543","1","1.9.4.2"
"2022-09-11 16:40:24.215238","1","1.9.6.1"
"2022-09-11 16:40:15.115185","1","1.9.8.8"
"2022-09-11 16:39:44.131424","1","1.9.10"
"2022-09-11 16:39:34.691092","1","1.9.8.2"
"2022-09-11 16:39:27.324453","1","1.9.9.1"
"2022-09-11 16:39:10.333469","1","1.9.6"
"2022-09-11 16:38:38.048541","1","1.9.5.4"
"2022-09-11 16:38:21.351041","1","1.9.2.3"
"2022-09-11 16:37:45.211183","1","1.9.8.6"
"2022-09-11 16:37:08.223615","1","1.9.6.2"
"2022-09-11 16:35:53.923529","1","1.9.8.9"
"2022-09-11 16:35:37.598026","1","1.9.8.3"
"2022-09-11 16:17:22.662635","10","1.9.10.1"
"2022-09-11 15:14:41.704574","12","1.9.10.1"
"2022-09-11 14:45:44.463272","1","1.9.8.3"
"2022-09-11 14:13:51.423725","13","1.9.10.1"
"2022-09-11 13:03:51.252107","7","1.9.10.1"
"2022-09-11 12:25:32.717475","1","1.9.9.3"
"2022-09-11 12:01:22.617519","8","1.9.10.1"
"2022-09-11 10:56:07.414880","7","1.9.10.1"
"2022-09-11 09:53:53.004491","7","1.9.10.1"
"2022-09-11 08:47:04.141539","14","1.9.10.1"
"2022-09-11 07:43:08.928868","6","1.9.10.1"
"2022-09-11 07:40:58.006849","1","1.9.9.1"
"2022-09-11 06:10:56.437119","5","1.9.10.1"
"2022-09-11 04:58:10.506962","7","1.9.10.1"
"2022-09-11 03:49:45.097534","7","1.9.10.1"
"2022-09-11 02:26:24.780725","7","1.9.10.1"
"2022-09-11 01:16:57.888350","4","1.9.10.1"
"2022-09-10 23:59:31.516538","5","1.9.10.1"
"2022-09-10 22:56:17.652597","10","1.9.10.1"
"2022-09-10 21:50:16.957113","14","1.9.10.1"
"2022-09-10 20:42:40.152283","14","1.9.10.1"
"2022-09-10 20:13:24.311038","1","1.9.5.2"
"2022-09-10 20:10:51.304609","1","1.9.9.2"
"2022-09-10 20:08:17.003977","1","1.9.6.2"
"2022-09-10 20:05:41.824717","1","1.9.6.1"
"2022-09-10 19:40:29.790558","11","1.9.10.1"
"2022-09-10 19:40:25.937565","1","1.9.8"
"2022-09-10 19:37:51.082291","1","1.9.10"
"2022-09-10 18:25:21.295626","12","1.9.10.1"
"2022-09-10 17:21:15.340654","16","1.9.10.1"
"2022-09-10 16:02:42.572522","12","1.9.10.1"
"2022-09-10 15:01:19.730375","6","1.9.10.1"
"2022-09-10 14:01:10.377589","13","1.9.10.1"
"2022-09-10 13:00:59.218460","12","1.9.10.1"
"2022-09-10 11:53:37.616923","7","1.9.10.1"
"2022-09-10 10:36:19.361696","9","1.9.10.1"
"2022-09-10 09:36:10.522545","6","1.9.10.1"
"2022-09-10 08:33:53.363754","8","1.9.10.1"
"2022-09-10 07:29:33.298608","2","1.9.10.1"
"2022-09-10 06:23:31.817857","3","1.9.10.1"
"2022-09-10 04:58:33.135057","4","1.9.10.1"
"2022-09-10 03:55:46.451945","7","1.9.10.1"
"2022-09-10 03:04:13.255539","1","1.9.9.3"
"2022-09-10 02:30:57.433019","1","1.9.5.1"
"2022-09-10 02:23:55.252705","3","1.9.10.1"
"2022-09-10 01:40:02.706452","1","1.9.8.6"
"2022-09-10 01:19:49.294470","5","1.9.10.1"
"2022-09-10 01:07:28.631144","1","1.9.10"
"2022-09-10 00:05:14.590955","11","1.9.10.1"
"2022-09-09 23:51:29.071264","1","1.9.8.6"
"2022-09-09 22:43:32.782205","10","1.9.10.1"
"2022-09-09 21:39:12.020113","12","1.9.10.1"
"2022-09-09 20:38:37.540939","19","1.9.10.1"
"2022-09-09 19:35:36.144251","11","1.9.10.1"
"2022-09-09 18:22:49.826329","11","1.9.10.1"
"2022-09-09 17:14:21.926835","13","1.9.10.1"
"2022-09-09 16:10:29.091651","8","1.9.10.1"
"2022-09-09 15:10:07.370710","8","1.9.10.1"
"2022-09-09 14:28:25.643781","1","1.9.5.3"
"2022-09-09 14:00:53.173385","10","1.9.10.1"
"2022-09-09 12:59:35.761565","8","1.9.10.1"
"2022-09-09 11:53:19.849727","7","1.9.10.1"
"2022-09-09 10:42:44.339478","6","1.9.10.1"
"2022-09-09 09:36:10.303219","3","1.9.10.1"
"2022-09-09 08:35:37.091453","8","1.9.10.1"
"2022-09-09 07:25:29.154028","5","1.9.10.1"
"2022-09-09 07:08:15.389745","1","1.9.9.3"
"2022-09-09 06:03:36.261249","5","1.9.10.1"
"2022-09-09 04:05:46.404120","2","1.9.10.1"
"2022-09-09 02:55:41.149966","7","1.9.10.1"
"2022-09-09 02:17:48.628246","1","1.9.9.3"
"2022-09-09 02:07:38.761508","1","1.9.10"
"2022-09-09 01:53:07.379577","6","1.9.10.1"
"2022-09-09 00:38:40.362506","6","1.9.10.1"
"2022-09-08 23:14:12.204975","8","1.9.10.1"
"2022-09-08 22:05:17.425769","2","1.9.10.1"
"2022-09-08 20:40:31.662797","9","1.9.10.1"
"2022-09-08 19:29:53.163682","11","1.9.10.1"
"2022-09-08 18:29:41.132417","2","1.9.10.1"
"2022-09-08 17:24:03.129675","6","1.9.10.1"
"2022-09-08 16:31:34.075205","1","1.9.10"
"2022-09-08 16:21:49.036832","7","1.9.10.1"
"2022-09-08 16:11:21.255513","1","1.9.7.1"
"2022-09-08 15:17:41.957413","10","1.9.10.1"
"2022-09-08 14:02:00.542138","5","1.9.10.1"
"2022-09-08 12:39:20.098797","4","1.9.10.1"
"2022-09-08 11:25:05.665025","6","1.9.10.1"
"2022-09-08 09:45:02.753499","8","1.9.10.1"
"2022-09-08 08:36:56.963494","3","1.9.10.1"
"2022-09-08 08:15:55.602798","1","1.9.8.5"
"2022-09-08 07:23:44.985709","2","1.9.10.1"
"2022-09-08 06:18:57.156573","1","1.9.8.3"
"2022-09-08 05:36:53.712480","7","1.9.10.1"
"2022-09-08 05:34:06.244053","1","1.9.5.4"
"2022-09-08 05:32:47.848207","1","1.9.4.4"
"2022-09-08 03:57:34.433490","6","1.9.10.1"
"2022-09-08 02:41:56.923160","6","1.9.10.1"
"2022-09-08 01:37:01.266329","5","1.9.10.1"
"2022-09-08 00:03:18.112076","8","1.9.10.1"
"2022-09-07 22:47:12.665181","3","1.9.10.1"
"2022-09-07 21:43:37.434512","11","1.9.10.1"
"2022-09-07 20:35:51.045164","13","1.9.10.1"
"2022-09-07 20:21:02.634183","1","1.9.10"
"2022-09-07 19:34:35.935578","12","1.9.10.1"
"2022-09-07 18:29:42.352473","10","1.9.10.1"
"2022-09-07 17:29:20.291363","9","1.9.10.1"
"2022-09-07 16:24:30.397695","10","1.9.10.1"
"2022-09-07 15:23:25.106730","12","1.9.10.1"
"2022-09-07 14:20:42.499333","9","1.9.10.1"
"2022-09-07 13:52:11.951360","1","1.9.9.3"
"2022-09-07 12:42:15.736120","8","1.9.10.1"
"2022-09-07 11:28:06.765226","5","1.9.10.1"
"2022-09-07 10:21:03.866144","2","1.9.10.1"
"2022-09-07 09:13:56.813264","9","1.9.10.1"
"2022-09-07 09:13:38.787407","1","1.9.9.3"
"2022-09-07 07:56:35.154799","5","1.9.10.1"
"2022-09-07 06:49:46.301794","2","1.9.10.1"
"2022-09-07 05:43:43.392354","3","1.9.10.1"
"2022-09-07 04:30:28.110140","6","1.9.10.1"
"2022-09-07 03:19:00.404871","1","1.9.10"
"2022-09-07 03:10:59.719743","7","1.9.10.1"
"2022-09-07 01:47:10.706317","7","1.9.10.1"
"2022-09-07 00:37:42.841832","4","1.9.10.1"
"2022-09-06 23:36:44.618897","7","1.9.10.1"
"2022-09-06 22:33:58.574768","11","1.9.10.1"
"2022-09-06 19:57:28.920728","9","1.9.10.1"
"2022-09-06 18:43:28.252055","13","1.9.10.1"
"2022-09-06 17:43:03.990381","9","1.9.10.1"
"2022-09-06 16:43:01.283262","10","1.9.10.1"
"2022-09-06 16:41:23.119524","1","1.9.9.3"
"2022-09-06 15:40:40.759465","11","1.9.10.1"
"2022-09-06 15:28:00.033851","1","1.9.9.3"
"2022-09-06 14:49:35.650486","1","1.9.8.8"
"2022-09-06 14:40:37.005598","6","1.9.10.1"
"2022-09-06 13:38:39.203099","7","1.9.10.1"
"2022-09-06 12:34:23.633533","9","1.9.10.1"
"2022-09-06 12:29:04.642921","1","1.9.7.1"
"2022-09-06 12:21:44.722747","1","1.9.9.3"
"2022-09-06 12:15:45.936005","1","1.9.8.3"
"2022-09-06 11:33:38.381079","1","1.9.9"
"2022-09-06 11:29:09.992541","8","1.9.10.1"
"2022-09-06 10:19:06.741720","8","1.9.10.1"
"2022-09-06 08:56:40.089747","9","1.9.10.1"
"2022-09-06 08:40:38.092839","1","1.9.10"
"2022-09-06 07:56:39.097475","4","1.9.10.1"
"2022-09-06 07:54:45.543960","1","1.9.8.4"
"2022-09-06 06:42:33.468017","3","1.9.10.1"
"2022-09-06 05:32:23.779828","7","1.9.10.1"
"2022-09-06 03:53:49.560089","6","1.9.10.1"
"2022-09-06 02:52:07.082470","4","1.9.10.1"
"2022-09-06 02:23:19.415653","1","1.9.4.1"
"2022-09-06 01:25:31.224046","10","1.9.10.1"
"2022-09-06 00:23:37.274214","15","1.9.10.1"
"2022-09-05 23:05:46.438485","1","1.9.6.2"
"2022-09-05 23:04:11.593227","9","1.9.10.1"
"2022-09-05 22:03:49.719634","5","1.9.10.1"
"2022-09-05 21:01:10.958642","8","1.9.10.1"
"2022-09-05 19:59:31.960175","9","1.9.10.1"
"2022-09-05 18:53:53.150028","15","1.9.10.1"
"2022-09-05 17:48:11.872723","14","1.9.10.1"
"2022-09-05 17:08:37.296604","1","1.9.8.6"
"2022-09-05 16:46:14.818292","8","1.9.10.1"
"2022-09-05 15:32:23.934466","7","1.9.10.1"
"2022-09-05 14:22:56.427262","9","1.9.10.1"
"2022-09-05 13:10:18.446051","5","1.9.10.1"
"2022-09-05 12:03:20.837400","4","1.9.10.1"
"2022-09-05 11:37:33.023248","1","1.9.9.3"
"2022-09-05 10:57:55.577693","7","1.9.10.1"
"2022-09-05 10:17:09.605037","1","1.9.5.3"
"2022-09-05 09:59:41.034932","1","1.9.8.9"
"2022-09-05 09:21:13.468866","5","1.9.10.1"
"2022-09-05 08:09:57.564655","6","1.9.10.1"
"2022-09-05 06:48:52.181048","1","1.9.10.1"
"2022-09-05 05:43:00.458124","2","1.9.10.1"
"2022-09-05 04:50:16.955648","1","1.9.5.2"
"2022-09-05 03:50:04.467346","1","1.9.9.3"
"2022-09-05 03:47:29.454325","8","1.9.10.1"
"2022-09-05 02:38:59.420503","7","1.9.10.1"
"2022-09-05 02:10:29.591860","1","1.9.2.3"
"2022-09-05 01:37:48.628331","4","1.9.10.1"
"2022-09-05 00:34:12.598854","9","1.9.10.1"
"2022-09-04 23:24:51.481713","4","1.9.10.1"
"2022-09-04 22:24:25.136379","10","1.9.10.1"
"2022-09-04 21:14:16.418303","12","1.9.10.1"
"2022-09-04 20:06:25.063750","9","1.9.10.1"
"2022-09-04 19:01:48.142790","4","1.9.10.1"
"2022-09-04 17:56:55.859509","4","1.9.10.1"
"2022-09-04 16:50:01.604975","9","1.9.10.1"
"2022-09-04 15:47:50.524564","7","1.9.10.1"
"2022-09-04 14:32:05.366304","7","1.9.10.1"
"2022-09-04 13:31:16.784462","12","1.9.10.1"
"2022-09-04 12:27:49.739238","12","1.9.10.1"
"2022-09-04 11:23:30.556593","3","1.9.10.1"
"2022-09-04 10:09:00.119753","5","1.9.10.1"
"2022-09-04 09:18:23.086511","1","1.9.8"
"2022-09-04 08:48:30.279466","8","1.9.10.1"
"2022-09-04 07:21:34.010494","4","1.9.10.1"
"2022-09-04 06:18:20.734269","9","1.9.10.1"
"2022-09-04 05:30:07.441849","2","1.9.10"
"2022-09-04 05:17:03.540746","8","1.9.10.1"
"2022-09-04 04:06:38.798429","1","1.9.10.1"
"2022-09-04 03:56:36.235825","1","1.9.8"
"2022-09-04 02:59:48.190033","4","1.9.10.1"
"2022-09-04 02:06:42.136564","1","1.9.4.4"
"2022-09-04 01:54:05.829447","5","1.9.10.1"
"2022-09-04 00:52:00.549494","7","1.9.10.1"
"2022-09-04 00:48:57.024983","1","1.9.8.1"
"2022-09-03 23:51:58.292095","5","1.9.10.1"
"2022-09-03 22:36:27.240330","4","1.9.10.1"
"2022-09-03 21:32:44.786162","8","1.9.10.1"
"2022-09-03 20:29:47.992808","9","1.9.10.1"
"2022-09-03 19:24:43.167928","13","1.9.10.1"
"2022-09-03 18:17:58.110265","9","1.9.10.1"
"2022-09-03 17:31:35.625116","1","1.9.3"
"2022-09-03 16:59:09.073920","13","1.9.10.1"
"2022-09-03 16:01:11.915052","1","1.9.10"
"2022-09-03 15:54:01.975755","9","1.9.10.1"
"2022-09-03 14:39:07.144073","1","1.9.8.7"
"2022-09-03 14:37:39.729644","9","1.9.10.1"
"2022-09-03 14:25:03.674199","1","1.9.7.1"
"2022-09-03 13:34:28.910563","14","1.9.10.1"
"2022-09-03 12:15:44.206695","9","1.9.10.1"
"2022-09-03 11:13:17.690056","9","1.9.10.1"
"2022-09-03 10:10:57.127166","10","1.9.10.1"
"2022-09-03 08:48:10.957331","4","1.9.10.1"
"2022-09-03 07:44:36.181095","6","1.9.10.1"
"2022-09-03 06:29:39.610348","6","1.9.10.1"
"2022-09-03 05:27:50.665278","4","1.9.10.1"
"2022-09-03 03:50:27.336951","4","1.9.10.1"
"2022-09-03 03:12:05.333467","1","1.9.8.6"
"2022-09-03 02:49:21.137360","6","1.9.10.1"
"2022-09-03 02:24:18.914126","1","1.9.10"
"2022-09-03 02:18:51.489206","1","1.9.6.2"
"2022-09-03 00:48:33.287373","7","1.9.10.1"
"2022-09-03 00:07:35.022001","1","1.9.9.3"
"2022-09-02 23:48:18.865100","5","1.9.10.1"
"2022-09-02 22:46:10.658537","4","1.9.10.1"
"2022-09-02 22:37:08.868522","1","1.9.4.1"
"2022-09-02 21:44:06.934362","5","1.9.10.1"
"2022-09-02 21:37:32.001852","1","1.9.4"
"2022-09-02 21:33:35.564400","1","1.9.10"
"2022-09-02 20:44:01.727725","4","1.9.10.1"
"2022-09-02 19:49:42.218245","1","1.9.10"
"2022-09-02 19:37:58.356893","11","1.9.10.1"
"2022-09-02 18:33:08.065054","5","1.9.10.1"
"2022-09-02 17:23:51.038046","16","1.9.10.1"
"2022-09-02 16:20:24.226897","1","1.9.9.3"
"2022-09-02 16:19:28.543415","12","1.9.10.1"
"2022-09-02 15:49:19.496072","1","1.9.7.1"
"2022-09-02 15:19:44.543644","1","1.9.8.5"
"2022-09-02 15:09:45.415411","8","1.9.10.1"
"2022-09-02 13:55:31.994995","1","1.9.9.1"
"2022-09-02 13:53:30.820731","8","1.9.10.1"
"2022-09-02 12:53:11.829977","7","1.9.10.1"
"2022-09-02 11:49:10.051646","13","1.9.10.1"
"2022-09-02 10:08:47.952539","4","1.9.10.1"
"2022-09-02 08:48:26.609421","4","1.9.10.1"
"2022-09-02 07:20:59.149874","9","1.9.10.1"
"2022-09-02 06:18:09.240790","6","1.9.10.1"
"2022-09-02 05:37:09.674773","1","1.9.8.4"
"2022-09-02 05:07:12.513396","2","1.9.10.1"
"2022-09-02 03:48:56.614173","8","1.9.10.1"
"2022-09-02 03:05:07.456253","1","1.9.8.2"
"2022-09-02 02:47:01.587854","5","1.9.10.1"
"2022-09-02 02:43:53.094381","1","1.9.9"
"2022-09-02 02:34:36.035313","1","1.9.4"
"2022-09-02 01:45:45.385352","9","1.9.10.1"
"2022-09-02 00:37:36.602890","8","1.9.10.1"
"2022-09-01 23:21:50.749992","5","1.9.10.1"
"2022-09-01 22:25:00.965087","1","1.9.4.2"
"2022-09-01 22:21:22.257973","5","1.9.10.1"
"2022-09-01 21:20:32.012126","6","1.9.10.1"
"2022-09-01 20:17:02.775935","16","1.9.10.1"
