"Date","Downloads","Mod Version"
"2022-09-29 14:42:36.716697","1","0.2"
"2022-09-29 12:08:48.811566","1","0.2"
"2022-09-28 22:18:50.451772","1","0.2"
"2022-09-28 19:19:21.309147","1","0.2"
"2022-09-28 08:35:44.015338","1","0.2"
"2022-09-27 14:32:58.177081","2","0.2"
"2022-09-27 14:32:52.742081","1","0.1"
"2022-09-27 10:09:39.913918","1","0.1"
"2022-09-27 10:09:37.024704","3","0.2"
"2022-09-27 00:09:15.488861","1","0.1"
"2022-09-26 08:51:20.887642","1","0.2"
"2022-09-26 06:51:57.420134","1","0.2"
"2022-09-26 02:11:22.664366","1","0.2"
"2022-09-25 13:37:54.550882","2","0.2"
"2022-09-24 21:57:01.893294","1","0.2"
"2022-09-24 11:01:47.849413","1","0.2"
"2022-09-24 06:00:42.491109","1","0.2"
"2022-09-24 03:38:11.399777","1","0.2"
"2022-09-24 00:28:01.428400","1","0.2"
"2022-09-23 07:44:37.767928","2","0.2"
"2022-09-22 22:26:09.594941","1","0.2"
"2022-09-22 18:55:07.895142","1","0.2"
"2022-09-22 04:32:20.462313","1","0.2"
"2022-09-21 14:30:48.341650","1","0.2"
"2022-09-21 09:17:26.901437","1","0.2"
"2022-09-21 03:58:49.612386","1","0.2"
"2022-09-20 23:02:29.301735","2","0.2"
"2022-09-20 21:01:55.816674","1","0.2"
"2022-09-20 17:15:13.945975","1","0.2"
"2022-09-20 15:48:10.093103","1","0.2"
"2022-09-20 14:31:41.161408","1","0.2"
"2022-09-20 11:56:53.871320","1","0.2"
"2022-09-20 02:51:17.621059","1","0.2"
"2022-09-19 15:32:10.215748","2","0.2"
"2022-09-19 08:48:16.197556","1","0.2"
"2022-09-19 05:54:19.300781","1","0.2"
"2022-09-18 21:59:48.152723","1","0.2"
"2022-09-18 20:17:42.436594","1","0.2"
"2022-09-18 17:06:05.457283","1","0.2"
"2022-09-18 14:23:40.768392","1","0.2"
"2022-09-18 11:12:18.635395","2","0.2"
"2022-09-18 07:23:25.231676","1","0.2"
"2022-09-18 04:40:05.004085","1","0.2"
"2022-09-18 03:04:22.537993","1","0.2"
"2022-09-17 23:15:45.013699","2","0.2"
"2022-09-17 15:50:49.321392","1","0.2"
"2022-09-17 01:52:34.450799","1","0.2"
"2022-09-16 04:46:53.655269","1","0.2"
"2022-09-15 22:20:13.935076","1","0.2"
"2022-09-15 10:03:27.543560","1","0.2"
"2022-09-15 03:13:48.287506","1","0.2"
"2022-09-14 18:45:40.644874","1","0.1"
"2022-09-14 04:17:37.314116","1","0.1"
"2022-09-13 18:42:19.507203","1","0.2"
"2022-09-13 12:45:47.366843","1","0.2"
"2022-09-13 06:25:53.155505","1","0.2"
"2022-09-13 02:29:02.716554","1","0.2"
"2022-09-13 00:37:41.415067","2","0.2"
"2022-09-12 21:42:50.558639","1","0.2"
"2022-09-12 19:16:31.206056","1","0.2"
"2022-09-12 16:43:23.106897","4","0.2"
"2022-09-12 11:27:01.091275","2","0.2"
"2022-09-12 00:39:48.066061","1","0.2"
"2022-09-11 19:58:31.344628","1","0.2"
"2022-09-11 11:27:12.163817","2","0.2"
"2022-09-09 19:31:54.152226","1","0.2"
"2022-09-09 16:05:14.310619","1","0.2"
"2022-09-08 22:09:57.572994","1","0.2"
"2022-09-08 18:00:41.817553","1","0.2"
"2022-09-08 13:02:55.754286","1","0.2"
"2022-09-08 11:23:58.197952","1","0.2"
"2022-09-07 15:46:24.995201","2","0.2"
"2022-09-07 08:38:58.620679","1","0.2"
"2022-09-07 05:31:10.566186","1","0.1"
"2022-09-06 20:50:09.833439","1","0.2"
"2022-09-06 17:52:43.481406","1","0.2"
"2022-09-06 01:19:05.167535","1","0.2"
"2022-09-05 21:50:03.247645","1","0.2"
"2022-09-05 16:42:05.968100","1","0.2"
"2022-09-05 10:32:46.520483","2","0.2"
"2022-09-05 07:58:17.224049","1","0.2"
"2022-09-05 03:34:22.000321","1","0.2"
"2022-09-04 17:06:31.743794","1","0.2"
"2022-09-04 12:22:02.972627","1","0.2"
"2022-09-04 01:45:13.614370","2","0.2"
"2022-09-04 00:12:42.751628","1","0.2"
"2022-09-03 18:57:51.989372","2","0.2"
"2022-09-03 17:06:41.199720","1","0.2"
"2022-09-03 10:57:59.231793","1","0.2"
"2022-09-02 17:34:45.674983","2","0.2"
"2022-09-02 10:38:13.322107","1","0.2"
"2022-09-02 08:32:36.945099","1","0.2"
"2022-09-01 17:07:58.812660","1","0.2"
"2022-09-01 11:04:53.941158","2","0.2"
"2022-09-01 07:05:41.813310","2","0.2"
"2022-08-31 08:13:37.274429","1","0.2"
"2022-08-31 07:06:15.942808","2","0.2"
"2022-08-31 05:34:48.745471","4","0.2"
"2022-08-31 03:36:25.749888","1","0.2"
"2022-08-30 19:34:36.170770","2","0.2"
"2022-08-30 17:25:22.076767","1","0.2"
"2022-08-30 15:21:58.592628","1","0.2"
"2022-08-30 13:16:31.563788","2","0.2"
"2022-08-30 11:18:07.758558","1","0.2"
"2022-08-30 09:07:13.056847","5","0.2"
"2022-08-30 03:59:37.097634","1","0.2"
"2022-08-29 19:44:32.043696","2","0.2"
"2022-08-29 17:25:14.593856","1","0.2"
"2022-08-29 13:34:01.567569","1","0.2"
"2022-08-29 09:12:47.425838","1","0.2"
"2022-08-29 03:40:18.993106","1","0.2"
"2022-08-28 16:39:07.444812","1","0.2"
"2022-08-28 12:18:58.721120","1","0.2"
"2022-08-28 09:28:15.697191","1","0.2"
"2022-08-28 03:19:01.699960","2","0.2"
"2022-08-27 20:33:40.418322","1","0.2"
"2022-08-27 19:09:08.647614","2","0.2"
"2022-08-27 12:47:40.953780","2","0.2"
"2022-08-27 06:42:17.467113","1","0.2"
"2022-08-27 04:29:48.290836","1","0.2"
"2022-08-27 04:07:50.883033","2","0.1"
"2022-08-26 10:57:26.743725","1","0.2"
"2022-08-26 04:11:42.601972","1","0.2"
"2022-08-25 17:35:35.323539","2","0.2"
"2022-08-25 16:23:51.409000","1","0.2"
"2022-08-25 05:51:25.594268","1","0.2"
"2022-08-23 05:50:01.312178","1","0.1"
"2022-08-23 02:59:16.746394","1","0.1"
"2022-08-23 02:59:15.656696","1","0.2"
"2022-08-22 21:36:26.773076","2","0.2"
"2022-08-22 18:53:13.217825","1","0.2"
"2022-08-22 15:11:21.926023","3","0.2"
"2022-08-22 08:52:43.809993","1","0.2"
"2022-08-22 07:19:11.506463","1","0.2"
"2022-08-22 02:52:30.140398","1","0.2"
"2022-08-22 02:52:25.831530","1","0.1"
"2022-08-22 01:02:17.036028","1","0.2"
"2022-08-21 20:25:47.574049","1","0.2"
"2022-08-21 16:43:22.281160","1","0.1"
"2022-08-21 15:57:32.774072","2","0.2"
"2022-08-21 13:38:07.886944","1","0.2"
"2022-08-21 10:14:16.322344","1","0.2"
"2022-08-21 07:43:19.266052","1","0.2"
"2022-08-20 19:40:14.350538","1","0.1"
"2022-08-20 17:35:25.261164","1","0.2"
"2022-08-20 16:29:19.828175","1","0.2"
"2022-08-20 15:08:53.419701","1","0.2"
"2022-08-20 12:55:39.710409","1","0.2"
"2022-08-20 08:56:35.216887","1","0.2"
"2022-08-20 02:38:46.220290","1","0.2"
"2022-08-19 19:32:02.473764","1","0.2"
"2022-08-19 15:32:16.437289","1","0.2"
"2022-08-19 13:29:09.540486","1","0.2"
"2022-08-19 11:49:11.522884","1","0.2"
"2022-08-19 07:30:35.351381","2","0.2"
"2022-08-19 05:10:15.088924","1","0.2"
"2022-08-18 15:58:25.820282","1","0.1"
"2022-08-18 03:33:26.384522","2","0.2"
"2022-08-18 00:04:05.559818","1","0.2"
"2022-08-17 14:06:35.091242","2","0.2"
"2022-08-17 11:26:51.226681","1","0.2"
"2022-08-17 10:11:31.565947","1","0.2"
"2022-08-16 21:35:54.055839","1","0.2"
"2022-08-16 17:59:07.268322","2","0.2"
"2022-08-16 14:09:30.142354","1","0.2"
"2022-08-16 08:49:11.622423","1","0.2"
"2022-08-15 20:14:11.199254","2","0.2"
"2022-08-15 18:36:03.951428","3","0.2"
"2022-08-15 09:21:17.934390","1","0.2"
"2022-08-15 06:26:14.462084","1","0.2"
"2022-08-15 02:45:44.777916","1","0.2"
"2022-08-14 22:55:39.988925","1","0.2"
"2022-08-14 10:03:39.260264","1","0.2"
"2022-08-14 07:16:07.928053","1","0.1"
"2022-08-14 06:12:17.320428","2","0.2"
"2022-08-13 17:33:04.662916","1","0.2"
"2022-08-13 11:19:14.036226","1","0.2"
"2022-08-13 09:44:45.088886","1","0.2"
"2022-08-13 04:36:15.285730","1","0.2"
"2022-08-13 01:05:51.908518","1","0.2"
"2022-08-12 18:39:41.663561","1","0.2"
"2022-08-12 10:00:41.202470","1","0.2"
"2022-08-12 06:49:58.696054","1","0.2"
"2022-08-11 11:55:28.386156","1","0.2"
"2022-08-11 08:42:57.931058","2","0.2"
"2022-08-11 05:34:19.427660","1","0.2"
"2022-08-11 01:38:07.268858","1","0.2"
"2022-08-10 22:26:27.559229","1","0.2"
"2022-08-10 11:51:12.105120","1","0.2"
"2022-08-10 04:58:42.488294","1","0.2"
"2022-08-10 00:04:23.819895","1","0.2"
"2022-08-09 22:57:52.880134","1","0.2"
"2022-08-09 21:40:55.908395","1","0.2"
"2022-08-09 20:19:20.629914","1","0.2"
"2022-08-09 14:22:48.990424","1","0.2"
"2022-08-09 09:11:19.910878","2","0.2"
"2022-08-08 12:08:09.606450","1","0.2"
"2022-08-08 09:46:11.577677","1","0.2"
"2022-08-08 07:37:50.248541","1","0.2"
"2022-08-08 06:23:08.141956","1","0.2"
"2022-08-07 13:26:36.989783","1","0.2"
"2022-08-06 19:48:11.800331","1","0.2"
"2022-08-06 18:13:41.114104","1","0.2"
"2022-08-06 16:43:02.823039","1","0.2"
"2022-08-06 11:45:07.894644","3","0.2"
"2022-08-06 08:55:48.737222","1","0.2"
"2022-08-06 06:47:39.816481","1","0.2"
"2022-08-05 19:25:41.978905","1","0.2"
"2022-08-05 03:10:50.245923","2","0.2"
"2022-08-04 18:44:25.830793","1","0.2"
"2022-08-04 16:00:13.546967","2","0.2"
"2022-08-04 12:47:38.803287","2","0.2"
"2022-08-04 06:18:53.181648","4","0.2"
"2022-08-04 03:05:03.397446","1","0.2"
"2022-08-03 19:31:05.364092","1","0.2"
"2022-08-03 02:34:41.235350","1","0.2"
"2022-08-02 22:04:58.447691","1","0.2"
"2022-08-02 04:45:01.559290","1","0.2"
"2022-08-01 22:20:25.484779","2","0.2"
"2022-08-01 20:05:30.848131","1","0.2"
"2022-08-01 10:03:25.463416","1","0.1"
"2022-08-01 06:28:32.662677","1","0.2"
"2022-07-31 17:00:11.411243","1","0.2"
"2022-07-31 08:58:19.734072","2","0.2"
"2022-07-31 04:17:32.780780","1","0.2"
"2022-07-30 22:47:15.759342","1","0.2"
"2022-07-30 20:08:16.876547","1","0.2"
"2022-07-30 14:56:48.430778","1","0.2"
"2022-07-30 14:28:30.452460","1","0.1"
"2022-07-30 11:58:34.176742","2","0.2"
"2022-07-30 01:05:41.427300","1","0.2"
"2022-07-29 19:22:44.872768","1","0.2"
"2022-07-29 18:21:06.043099","2","0.2"
"2022-07-29 14:22:47.699684","2","0.2"
"2022-07-29 08:35:29.320666","1","0.2"
"2022-07-29 07:03:12.938338","1","0.2"
"2022-07-29 01:42:04.467698","1","0.2"
"2022-07-29 00:41:18.349784","2","0.2"
"2022-07-28 13:35:24.314449","1","0.2"
"2022-07-28 10:43:51.592005","1","0.2"
"2022-07-28 09:02:47.132943","1","0.2"
"2022-07-28 07:16:58.331931","1","0.2"
"2022-07-28 05:48:15.269542","1","0.2"
"2022-07-28 03:23:45.757015","1","0.2"
"2022-07-27 23:29:43.386322","2","0.1"
"2022-07-27 14:33:31.501626","1","0.2"
"2022-07-27 09:52:26.663712","1","0.2"
"2022-07-27 08:22:07.877638","1","0.2"
"2022-07-27 06:47:08.408539","2","0.1"
"2022-07-27 02:09:23.708605","1","0.2"
"2022-07-27 01:09:29.038869","1","0.1"
"2022-07-26 20:41:40.936591","1","0.2"
"2022-07-26 15:57:03.823449","2","0.2"
"2022-07-26 14:24:28.883478","1","0.2"
"2022-07-26 08:02:28.886309","1","0.1"
"2022-07-26 07:49:25.301602","3","0.2"
"2022-07-26 05:09:21.799080","1","0.2"
"2022-07-26 03:37:38.121004","1","0.2"
"2022-07-26 02:06:20.409799","1","0.2"
"2022-07-25 23:16:32.362406","1","0.2"
"2022-07-25 20:36:29.385235","2","0.2"
"2022-07-25 18:00:58.978596","2","0.2"
"2022-07-25 11:28:10.342742","1","0.1"
"2022-07-25 11:28:04.104535","1","0.2"
"2022-07-25 07:10:19.536924","1","0.2"
"2022-07-25 05:00:00.713536","1","0.1"
"2022-07-25 04:50:14.966070","2","0.2"
"2022-07-25 02:15:14.343962","2","0.2"
"2022-07-24 00:55:41.405346","1","0.2"
"2022-07-23 22:42:01.374864","1","0.2"
"2022-07-23 19:58:43.315215","1","0.2"
"2022-07-23 16:42:00.961999","3","0.2"
"2022-07-23 14:47:00.231460","1","0.2"
"2022-07-23 12:33:25.490323","1","0.1"
"2022-07-23 08:08:49.306615","1","0.2"
"2022-07-23 03:11:02.294979","1","0.2"
"2022-07-23 01:55:54.172102","2","0.2"
"2022-07-23 01:32:51.517507","1","0.1"
"2022-07-23 00:34:09.734448","1","0.2"
"2022-07-22 23:32:29.026700","1","0.2"
"2022-07-22 21:46:54.667379","2","0.1"
"2022-07-22 21:41:13.088200","2","0.2"
"2022-07-22 08:33:22.859610","2","0.2"
"2022-07-22 04:53:57.672921","1","0.2"
"2022-07-22 03:42:31.576183","1","0.2"
"2022-07-21 20:24:31.744927","2","0.2"
"2022-07-21 14:05:02.970860","1","0.2"
"2022-07-20 11:46:44.014923","1","0.1"
"2022-07-20 10:59:31.697740","3","0.2"
"2022-07-20 07:58:44.003050","2","0.2"
"2022-07-20 01:13:36.601396","1","0.2"
"2022-07-19 21:21:50.987458","1","0.2"
"2022-07-19 19:44:43.977973","1","0.2"
"2022-07-19 17:31:36.184661","1","0.2"
"2022-07-19 16:08:41.575588","1","0.1"
"2022-07-19 11:32:29.668930","1","0.2"
"2022-07-19 08:01:10.036813","1","0.2"
"2022-07-19 05:47:15.803310","1","0.2"
"2022-07-19 02:54:34.205698","1","0.1"
"2022-07-19 02:54:28.872929","2","0.2"
"2022-07-19 00:48:33.476109","1","0.1"
"2022-07-18 21:46:11.893887","2","0.2"
"2022-07-18 18:34:04.645272","1","0.2"
"2022-07-18 15:05:42.981144","1","0.2"
"2022-07-18 08:11:15.966488","1","0.2"
"2022-07-18 05:25:10.239930","1","0.2"
"2022-07-18 00:36:31.694818","1","0.2"
"2022-07-17 15:27:58.855502","2","0.2"
"2022-07-17 13:16:53.300420","1","0.2"
"2022-07-17 11:20:16.995918","1","0.2"
"2022-07-17 09:26:53.276554","1","0.1"
"2022-07-17 07:14:41.962228","2","0.2"
"2022-07-17 05:37:48.517231","1","0.1"
"2022-07-17 04:25:29.708692","2","0.2"
"2022-07-17 02:57:01.838937","1","0.2"
"2022-07-17 00:12:15.256727","1","0.2"
"2022-07-16 22:01:49.164615","1","0.2"
"2022-07-16 19:42:37.681897","1","0.2"
"2022-07-16 17:52:28.259979","1","0.1"
"2022-07-16 14:34:06.120778","1","0.2"
"2022-07-16 09:23:25.573916","1","0.2"
"2022-07-16 02:37:36.074419","1","0.2"
"2022-07-16 01:20:48.101266","3","0.2"
"2022-07-15 21:11:17.193280","1","0.2"
"2022-07-15 19:51:10.891959","1","0.2"
"2022-07-15 12:37:32.690045","1","0.2"
"2022-07-15 08:44:20.966383","2","0.2"
"2022-07-15 04:32:59.641392","1","0.2"
"2022-07-15 01:16:24.595434","1","0.2"
"2022-07-14 21:12:47.154537","1","0.2"
"2022-07-14 19:35:06.483037","2","0.2"
"2022-07-14 16:57:56.095043","1","0.2"
"2022-07-14 13:49:23.324570","1","0.2"
"2022-07-14 08:28:56.720001","1","0.2"
"2022-07-14 06:25:50.654214","1","0.2"
"2022-07-14 06:25:50.651623","1","0.2"
"2022-07-14 03:21:33.883248","2","0.2"
"2022-07-14 02:14:09.762587","1","0.1"
"2022-07-14 00:05:16.999005","1","0.2"
"2022-07-13 23:02:20.386478","1","0.1"
"2022-07-13 22:57:58.748714","1","0.2"
"2022-07-13 20:20:28.353913","1","0.2"
"2022-07-13 18:41:12.058487","1","0.2"
"2022-07-13 16:00:26.540233","1","0.2"
"2022-07-13 13:58:44.452921","1","0.2"
"2022-07-13 11:41:55.801761","1","0.2"
"2022-07-13 09:56:41.616131","1","0.2"
"2022-07-13 08:50:21.662899","1","0.2"
"2022-07-13 02:14:50.565874","2","0.2"
"2022-07-13 00:23:14.714933","1","0.2"
"2022-07-12 17:59:25.810656","1","0.2"
"2022-07-12 16:16:32.695239","1","0.2"
"2022-07-12 09:39:01.189099","1","0.2"
"2022-07-12 06:09:32.929802","1","0.2"
"2022-07-12 04:02:45.085197","1","0.2"
"2022-07-11 23:27:18.093692","2","0.2"
"2022-07-11 21:57:40.624353","1","0.2"
"2022-07-11 13:29:23.814505","3","0.2"
"2022-07-11 11:49:19.861371","2","0.2"
"2022-07-11 04:46:01.831779","1","0.2"
"2022-07-11 03:15:47.681774","3","0.2"
"2022-07-10 22:35:58.004720","1","0.2"
"2022-07-10 19:49:32.585431","1","0.2"
"2022-07-10 16:35:01.938940","2","0.2"
"2022-07-10 14:12:00.236811","1","0.2"
"2022-07-10 11:06:13.444007","1","0.2"
"2022-07-10 09:16:25.091441","1","0.2"
"2022-07-10 07:17:23.151248","1","0.1"
"2022-07-10 06:47:09.224519","2","0.2"
"2022-07-10 02:17:10.829891","1","0.2"
"2022-07-10 00:17:01.616968","2","0.2"
"2022-07-09 22:59:46.182615","1","0.2"
"2022-07-09 21:43:08.923941","1","0.2"
"2022-07-09 16:57:56.828697","1","0.2"
"2022-07-09 15:41:31.776384","1","0.2"
"2022-07-09 11:29:47.329757","1","0.2"
"2022-07-09 09:39:29.213748","1","0.2"
"2022-07-09 05:59:57.804410","1","0.2"
"2022-07-09 02:20:51.811706","2","0.2"
"2022-07-09 01:40:52.225612","2","0.1"
"2022-07-09 00:49:00.004412","2","0.2"
"2022-07-08 19:50:50.332795","2","0.2"
"2022-07-08 17:59:38.777894","1","0.2"
"2022-07-08 15:03:45.420440","1","0.2"
"2022-07-08 12:24:48.804200","1","0.2"
"2022-07-08 10:23:36.802175","2","0.2"
"2022-07-08 07:52:49.643261","1","0.2"
"2022-07-08 06:24:46.894720","1","0.2"
"2022-07-08 04:55:32.314101","1","0.2"
"2022-07-08 03:31:08.657258","2","0.2"
"2022-07-08 01:48:18.785673","2","0.2"
"2022-07-07 21:28:38.547224","1","0.2"
"2022-07-07 17:32:53.470625","2","0.2"
"2022-07-07 13:02:55.125611","1","0.2"
"2022-07-07 10:54:57.888168","1","0.2"
"2022-07-07 09:41:20.595565","1","0.2"
"2022-07-07 08:06:57.287389","1","0.2"
"2022-07-07 01:21:15.192339","3","0.2"
"2022-07-06 20:36:35.111243","1","0.2"
"2022-07-06 12:18:07.287321","2","0.2"
"2022-07-06 11:08:01.422117","2","0.2"
"2022-07-06 06:57:25.936966","1","0.2"
"2022-07-06 02:37:13.916879","2","0.2"
"2022-07-05 19:46:34.710767","2","0.2"
"2022-07-05 16:20:37.745130","2","0.2"
"2022-07-05 15:19:58.715892","3","0.2"
"2022-07-05 11:32:38.626685","3","0.2"
"2022-07-05 10:32:23.478044","1","0.1"
"2022-07-05 10:32:03.539759","2","0.2"
"2022-07-05 06:29:53.647303","2","0.2"
"2022-07-05 02:59:20.887888","2","0.2"
"2022-07-05 01:42:50.716459","1","0.2"
"2022-07-04 23:18:24.289462","1","0.2"
"2022-07-04 21:45:12.733594","1","0.2"
"2022-07-04 14:48:00.866966","1","0.2"
"2022-07-04 13:23:41.611326","2","0.2"
"2022-07-04 06:26:47.225556","1","0.2"
"2022-07-04 02:26:27.087292","1","0.2"
"2022-07-04 00:28:50.427067","1","0.2"
"2022-07-03 22:30:18.000610","2","0.2"
"2022-07-03 21:14:18.601563","1","0.2"
"2022-07-03 13:21:51.679295","2","0.2"
"2022-07-03 10:10:53.590029","1","0.2"
"2022-07-03 05:28:13.861612","1","0.2"
"2022-07-02 23:52:16.873776","1","0.2"
"2022-07-02 20:43:05.439790","2","0.2"
"2022-07-02 17:48:13.904752","2","0.2"
"2022-07-02 14:24:08.252903","1","0.2"
"2022-07-02 13:14:55.016797","1","0.2"
"2022-07-02 10:17:47.160800","1","0.2"
"2022-07-02 08:42:17.008514","2","0.2"
"2022-07-02 05:05:43.703750","2","0.2"
"2022-07-02 03:40:37.935014","1","0.2"
"2022-07-01 22:34:17.758617","2","0.2"
"2022-07-01 18:26:49.862071","2","0.2"
"2022-07-01 14:57:01.172944","3","0.2"
"2022-07-01 11:53:16.320845","1","0.2"
"2022-07-01 07:12:56.790255","1","0.2"
"2022-07-01 06:02:04.549964","1","0.2"
"2022-07-01 04:06:26.707990","1","0.1"
"2022-07-01 01:02:01.029903","3","0.2"
"2022-06-30 23:37:54.567612","1","0.1"
"2022-06-30 21:35:01.646795","1","0.2"
"2022-06-30 16:46:55.436109","2","0.2"
"2022-06-30 14:10:40.422244","1","0.2"
"2022-06-30 12:57:07.657682","1","0.2"
"2022-06-30 08:18:55.830061","1","0.2"
"2022-06-29 23:17:40.371176","2","0.2"
"2022-06-29 19:26:59.660403","2","0.2"
"2022-06-29 16:32:21.524409","1","0.1"
"2022-06-29 16:27:17.195235","1","0.2"
"2022-06-29 14:36:05.301590","1","0.2"
"2022-06-29 13:23:06.474764","3","0.2"
"2022-06-29 11:51:21.833323","1","0.2"
"2022-06-29 08:03:05.108267","1","0.2"
"2022-06-29 05:45:13.470512","1","0.2"
"2022-06-29 01:27:05.154775","1","0.2"
"2022-06-28 20:45:00.064985","1","0.2"
"2022-06-28 18:42:39.757037","1","0.1"
"2022-06-28 17:19:25.529481","2","0.2"
"2022-06-28 12:28:39.892180","1","0.2"
"2022-06-28 10:00:28.317682","1","0.2"
"2022-06-28 06:58:34.958635","1","0.2"
"2022-06-28 02:25:06.235601","1","0.2"
"2022-06-27 21:38:51.862842","1","0.2"
"2022-06-27 19:36:59.501380","1","0.2"
"2022-06-27 18:01:46.912677","2","0.2"
"2022-06-27 15:27:19.580509","1","0.2"
"2022-06-27 12:32:17.868873","3","0.2"
"2022-06-27 09:45:40.331355","1","0.2"
"2022-06-27 01:16:12.271506","1","0.2"
"2022-06-26 16:58:44.428656","1","0.2"
"2022-06-26 15:36:22.652681","1","0.2"
"2022-06-26 09:48:42.943199","1","0.2"
"2022-06-26 07:45:48.150772","2","0.2"
"2022-06-26 04:58:37.033959","1","0.2"
"2022-06-26 02:27:04.665534","1","0.1"
"2022-06-26 00:53:36.953866","2","0.2"
"2022-06-25 23:50:03.143001","2","0.2"
"2022-06-25 21:13:21.146757","2","0.2"
"2022-06-25 18:48:02.965995","1","0.2"
"2022-06-25 15:47:23.756856","6","0.2"
"2022-06-25 13:27:17.636045","1","0.2"
"2022-06-25 12:11:59.580200","2","0.2"
"2022-06-25 05:12:31.373443","1","0.2"
"2022-06-25 02:06:11.430451","2","0.2"
"2022-06-24 23:05:20.792083","2","0.2"
"2022-06-24 21:04:18.966721","1","0.2"
"2022-06-24 19:54:09.319694","2","0.2"
"2022-06-24 17:20:54.877112","1","0.2"
"2022-06-24 14:43:47.780944","1","0.2"
"2022-06-24 12:34:46.106331","1","0.2"
"2022-06-24 07:53:47.162153","1","0.2"
"2022-06-24 06:33:21.207975","1","0.2"
"2022-06-24 03:08:25.797144","2","0.2"
"2022-06-24 02:48:34.186901","1","0.1"
"2022-06-23 21:31:50.945789","1","0.2"
"2022-06-23 18:25:32.043166","2","0.2"
"2022-06-23 16:04:35.629149","2","0.2"
"2022-06-23 13:34:50.026600","1","0.2"
"2022-06-23 09:21:00.667726","1","0.2"
"2022-06-23 05:35:47.351424","1","0.2"
"2022-06-23 03:04:31.658519","1","0.2"
"2022-06-22 23:42:41.886755","2","0.2"
"2022-06-22 22:00:16.377294","1","0.2"
"2022-06-22 15:12:13.627902","2","0.2"
"2022-06-22 10:31:55.078347","5","0.2"
"2022-06-22 06:53:28.603542","1","0.2"
"2022-06-22 04:24:44.373795","1","0.2"
"2022-06-22 02:58:14.432271","1","0.1"
"2022-06-22 02:57:55.311110","1","0.2"
"2022-06-21 21:19:29.248220","1","0.2"
"2022-06-21 19:10:08.723817","1","0.2"
"2022-06-21 17:45:14.009196","3","0.2"
"2022-06-21 14:06:33.341932","2","0.2"
"2022-06-21 10:25:11.282618","2","0.2"
"2022-06-21 05:15:41.626607","1","0.2"
"2022-06-21 03:41:51.922815","1","0.2"
"2022-06-21 01:19:13.246708","1","0.2"
"2022-06-20 23:55:47.967643","1","0.2"
"2022-06-20 21:28:57.430285","1","0.2"
"2022-06-20 16:52:58.750157","1","0.2"
"2022-06-20 15:40:39.282014","2","0.2"
"2022-06-20 13:32:33.562628","3","0.2"
"2022-06-20 10:39:15.508422","1","0.2"
"2022-06-20 08:35:30.553729","2","0.2"
"2022-06-20 07:03:48.401278","1","0.2"
"2022-06-20 06:03:36.345236","1","0.2"
"2022-06-19 22:07:20.720390","2","0.2"
"2022-06-19 18:45:39.283654","1","0.2"
"2022-06-19 17:13:33.236689","2","0.2"
"2022-06-19 13:23:35.017854","3","0.2"
"2022-06-19 12:12:54.838740","1","0.2"
"2022-06-19 07:21:43.521418","1","0.2"
"2022-06-19 06:03:07.790383","1","0.2"
"2022-06-19 04:15:23.507356","1","0.2"
"2022-06-19 01:16:02.044178","1","0.1"
"2022-06-18 21:33:58.788576","2","0.2"
"2022-06-18 17:42:23.162486","2","0.2"
"2022-06-18 15:04:06.598792","1","0.2"
"2022-06-18 13:04:56.325833","1","0.2"
"2022-06-18 10:58:59.535474","2","0.2"
"2022-06-18 09:37:33.958927","2","0.2"
"2022-06-18 08:00:24.502221","2","0.2"
"2022-06-18 05:59:41.017314","1","0.1"
"2022-06-18 05:51:10.123515","1","0.2"
"2022-06-18 04:01:03.600138","1","0.2"
"2022-06-18 02:46:45.516738","3","0.2"
"2022-06-18 00:24:59.355725","1","0.2"
"2022-06-17 23:13:50.651675","3","0.2"
"2022-06-17 21:48:19.145637","1","0.2"
"2022-06-17 18:29:07.542347","2","0.2"
"2022-06-17 16:18:16.342213","1","0.2"
"2022-06-17 13:56:23.226763","2","0.2"
"2022-06-17 13:27:50.935802","1","0.1"
"2022-06-17 12:55:06.881477","4","0.2"
"2022-06-17 11:19:32.304360","3","0.2"
"2022-06-17 09:42:02.826381","1","0.2"
"2022-06-17 08:03:14.038291","5","0.2"
"2022-06-17 07:55:11.731909","2","0.1"
"2022-06-17 04:18:48.715350","2","0.2"
"2022-06-17 00:32:34.902667","1","0.2"
"2022-06-16 18:19:55.677468","2","0.2"
"2022-06-16 10:03:40.912398","1","0.2"
"2022-06-16 03:03:25.032658","1","0.2"
"2022-06-16 00:48:11.897835","2","0.2"
"2022-06-15 17:51:01.820330","2","0.2"
"2022-06-15 14:58:22.406104","1","0.2"
"2022-06-15 11:57:30.583525","1","0.2"
"2022-06-15 10:35:20.365413","3","0.2"
"2022-06-15 09:30:34.812648","1","0.2"
"2022-06-15 08:11:02.181672","1","0.2"
"2022-06-15 07:09:28.914053","1","0.2"
"2022-06-15 05:26:53.729684","2","0.2"
"2022-06-15 04:26:50.642869","2","0.2"
"2022-06-14 23:23:14.904342","1","0.2"
"2022-06-14 23:01:30.988996","1","0.1"
"2022-06-14 21:36:59.379841","1","0.2"
"2022-06-14 18:58:52.771643","1","0.2"
"2022-06-14 17:56:01.250810","2","0.2"
"2022-06-14 16:52:27.955401","1","0.2"
"2022-06-14 15:38:31.295276","3","0.2"
