"Date","Downloads","Mod Version"
"2023-09-04 09:10:01.802716","1","1.2"
"2023-09-03 09:26:44.653228","1","1.2"
"2023-09-03 07:50:10.293476","1","1.2"
"2023-09-02 23:24:09.994816","2","1.2"
"2023-09-02 19:10:10.194985","1","1.2"
"2023-09-02 10:16:19.649100","1","1.2"
"2023-09-02 01:43:46.098572","1","1.2"
"2023-09-01 18:21:35.395833","2","1.2"
"2023-09-01 10:20:48.450206","1","1.1"
"2023-09-01 10:20:46.808678","1","1.2"
"2023-08-31 13:28:04.911021","1","1.2"
"2023-08-31 10:25:40.794631","1","1.2"
"2023-08-30 10:37:23.942520","1","1.2"
"2023-08-30 07:07:42.914550","1","1.2"
"2023-08-30 04:55:20.385458","1","1.2"
"2023-08-29 20:30:45.183432","1","1.2"
"2023-08-29 19:28:37.784218","1","1.2"
"2023-08-29 17:34:01.120363","1","1.2"
"2023-08-29 13:01:58.455893","1","1.2"
"2023-08-29 10:34:39.701005","1","1.2"
"2023-08-29 00:23:22.517162","1","1.2"
"2023-08-28 21:29:44.636886","1","1.2"
"2023-08-28 13:09:16.034874","1","1.2"
"2023-08-28 03:42:55.662850","2","1.2"
"2023-08-26 20:15:31.657172","1","1.2"
"2023-08-26 12:57:47.977828","1","1.2"
"2023-08-26 05:49:06.824998","1","1.2"
"2023-08-25 21:49:35.521573","1","1.2"
"2023-08-25 15:39:40.258384","1","1.2"
"2023-08-25 07:19:07.478833","1","1.2"
"2023-08-25 03:48:28.114061","1","1.2"
"2023-08-24 10:27:26.406334","1","1.2"
"2023-08-24 08:52:36.508506","1","1.2"
"2023-08-24 05:31:15.886694","1","1.2"
"2023-08-24 04:01:05.682820","1","1.2"
"2023-08-23 18:01:53.224919","1","1.1"
"2023-08-23 18:01:51.660506","1","1.2"
"2023-08-23 11:18:03.079668","1","1.2"
"2023-08-22 20:12:26.482604","1","1.2"
"2023-08-22 06:52:04.498083","1","1.2"
"2023-08-22 04:12:55.837954","1","1.2"
"2023-08-22 02:01:04.175528","1","1.2"
"2023-08-21 08:18:10.358641","1","1.2"
"2023-08-21 03:42:40.241374","2","1.2"
"2023-08-21 00:37:12.408993","2","1.2"
"2023-08-20 14:45:42.357463","1","1.2"
"2023-08-19 23:17:51.802599","1","1.2"
"2023-08-19 19:30:19.756332","1","1.2"
"2023-08-19 15:58:43.967954","1","1.2"
"2023-08-19 10:10:09.461321","1","1.2"
"2023-08-18 16:15:32.074356","2","1.2"
"2023-08-18 11:27:05.241391","1","1.2"
"2023-08-18 06:49:34.007108","1","1.2"
"2023-08-17 00:25:57.903283","1","1.2"
"2023-08-16 17:41:51.535084","1","1.2"
"2023-08-16 04:17:20.396507","1","1.2"
"2023-08-15 23:56:59.227556","1","1.2"
"2023-08-15 20:34:04.480810","1","1.2"
"2023-08-15 12:54:00.900003","1","1.2"
"2023-08-14 20:27:17.038696","1","1.2"
"2023-08-14 02:40:50.884402","2","1.2"
"2023-08-13 16:02:03.872503","3","1.2"
"2023-08-13 03:26:12.815048","1","1.2"
"2023-08-12 21:58:09.538898","1","1.2"
"2023-08-12 18:36:57.492750","1","1.2"
"2023-08-12 14:49:55.767670","1","1.2"
"2023-08-12 13:39:59.490199","1","1.2"
"2023-08-11 19:51:29.342589","1","1.2"
"2023-08-11 12:26:28.084328","1","1.2"
"2023-08-10 23:02:45.545438","1","1.2"
"2023-08-10 16:16:06.714270","1","1.2"
"2023-08-10 07:07:44.113052","1","1.2"
"2023-08-10 00:03:34.601180","1","1.2"
"2023-08-09 18:52:12.741015","1","1.2"
"2023-08-09 15:39:50.888620","2","1.2"
"2023-08-09 01:40:39.243024","2","1.2"
"2023-08-08 05:08:47.702342","1","1.2"
"2023-08-08 00:03:30.126769","1","1.1"
"2023-08-08 00:03:28.535966","1","1.2"
"2023-08-07 17:18:19.483089","1","1.2"
"2023-08-07 14:03:05.254925","1","1.2"
"2023-08-07 05:10:03.331253","1","1.2"
"2023-08-06 22:34:14.718674","1","1.2"
"2023-08-06 15:11:20.893116","1","1.2"
"2023-08-05 19:57:26.368960","1","1.2"
"2023-08-05 06:13:38.342618","2","1.2"
"2023-08-05 03:36:15.963744","1","1.2"
"2023-08-04 21:59:34.917057","1","1.2"
"2023-08-04 15:45:39.984615","1","1.2"
"2023-08-03 21:34:15.373900","1","1.2"
"2023-08-03 15:18:50.183309","1","1.2"
"2023-08-03 13:51:21.234552","1","1.2"
"2023-08-03 12:05:44.973494","1","1.2"
"2023-08-03 10:45:39.814508","1","1.2"
"2023-08-03 06:17:27.534314","1","1.2"
"2023-08-03 01:09:41.765087","1","1.2"
"2023-08-02 23:34:30.649124","1","1.2"
"2023-08-02 21:48:20.814774","1","1.2"
"2023-08-02 11:10:51.406519","2","1.2"
"2023-08-01 21:13:57.306657","1","1.2"
"2023-08-01 18:03:18.961149","1","1.2"
"2023-08-01 01:26:22.312541","1","1.1"
"2023-08-01 01:26:20.685117","1","1.2"
"2023-08-01 00:24:58.129463","1","1.2"
"2023-07-31 18:40:49.064890","1","1.2"
"2023-07-31 17:38:35.464538","1","1.2"
"2023-07-31 11:21:37.005608","1","1.2"
"2023-07-30 22:00:16.882409","1","1.2"
"2023-07-30 05:46:01.759011","1","1.2"
"2023-07-28 16:08:27.491192","1","1.2"
"2023-07-28 12:33:03.379494","1","1.2"
"2023-07-28 11:08:04.101373","1","1.2"
"2023-07-28 09:03:03.347619","1","1.2"
"2023-07-28 05:48:03.028088","1","1.2"
"2023-07-27 13:22:08.853416","1","1.2"
"2023-07-27 10:04:07.405538","1","1.2"
"2023-07-26 18:49:52.984766","1","1.2"
"2023-07-26 15:38:50.343799","1","1.2"
"2023-07-26 08:49:03.175709","1","1.2"
"2023-07-26 05:48:11.546261","1","1.1"
"2023-07-26 05:48:10.011352","1","1.2"
"2023-07-25 14:33:36.183085","2","1.2"
"2023-07-25 03:54:50.948536","1","1.2"
"2023-07-24 15:19:43.875634","1","1.2"
"2023-07-24 12:25:12.218017","1","1.2"
"2023-07-24 07:42:49.466947","1","1.2"
"2023-07-23 16:04:31.759716","1","1.2"
"2023-07-23 11:48:22.472485","1","1.2"
"2023-07-23 02:14:02.360536","1","1.2"
"2023-07-22 23:52:49.398050","1","1.2"
"2023-07-22 19:40:20.914308","1","1.2"
"2023-07-22 15:35:58.866235","2","1.2"
"2023-07-22 06:32:50.063169","1","1.2"
"2023-07-22 05:20:36.955738","1","1.2"
"2023-07-22 01:39:05.769006","1","1.2"
"2023-07-21 15:03:07.481130","1","1.2"
"2023-07-20 20:57:00.224637","1","1.2"
"2023-07-20 14:07:47.433882","1","1.2"
"2023-07-20 06:19:13.827597","1","1.2"
"2023-07-20 04:33:16.818358","1","1.2"
"2023-07-20 00:33:52.872615","1","1.2"
"2023-07-19 23:13:21.124311","1","1.2"
"2023-07-19 16:37:47.874981","1","1.2"
"2023-07-19 15:34:12.673751","1","1.2"
"2023-07-18 22:42:14.437678","1","1.1"
"2023-07-18 22:31:47.995122","2","1.2"
"2023-07-18 17:40:39.337435","1","1.2"
"2023-07-18 10:18:52.766699","1","1.2"
"2023-07-18 05:00:46.784716","2","1.2"
"2023-07-17 19:13:37.824166","1","1.2"
"2023-07-17 16:23:12.447625","1","1.2"
"2023-07-16 13:09:17.063897","1","1.2"
"2023-07-16 11:01:10.496747","1","1.2"
"2023-07-16 00:34:46.599802","2","1.2"
"2023-07-15 23:08:39.758264","1","1.2"
"2023-07-15 09:16:44.031380","1","1.2"
"2023-07-15 03:21:17.063594","1","1.1"
"2023-07-15 03:21:15.530677","1","1.2"
"2023-07-13 20:19:04.761792","1","1.2"
"2023-07-13 16:33:16.502981","1","1.2"
"2023-07-13 11:58:59.087160","1","1.2"
"2023-07-13 08:29:36.531906","1","1.2"
"2023-07-12 16:07:22.248488","1","1.2"
"2023-07-12 11:43:31.173220","1","1.2"
"2023-07-11 21:19:13.899565","1","1.2"
"2023-07-11 15:30:16.057387","1","1.2"
"2023-07-11 10:14:56.425244","1","1.2"
"2023-07-11 03:24:50.438194","1","1.2"
"2023-07-10 21:20:41.325649","1","1.2"
"2023-07-10 11:52:50.435738","1","1.2"
"2023-07-10 09:25:18.754002","1","1.2"
"2023-07-09 12:39:17.897574","2","1.2"
"2023-07-08 19:18:11.535243","2","1.2"
"2023-07-08 17:49:57.680442","1","1.2"
"2023-07-06 20:43:36.388084","1","1.2"
"2023-07-06 05:09:04.535257","4","1.2"
"2023-07-06 02:40:00.481765","1","1.2"
"2023-07-06 00:27:06.749759","1","1.2"
"2023-07-05 14:08:22.135663","1","1.2"
"2023-07-04 05:46:35.528316","2","1.2"
"2023-07-03 19:25:06.900698","4","1.2"
"2023-07-03 10:58:46.855858","1","1.2"
"2023-07-02 22:15:07.664417","1","1.2"
"2023-07-02 11:38:24.257914","1","1.2"
"2023-07-02 08:50:46.555445","1","1.2"
"2023-07-02 04:36:28.061678","1","1.2"
"2023-07-01 15:18:32.599925","1","1.2"
"2023-06-30 09:20:44.615133","1","1.2"
"2023-06-30 00:17:39.523290","1","1.2"
"2023-06-29 18:37:45.590305","1","1.2"
"2023-06-29 16:22:51.331788","1","1.2"
"2023-06-29 14:17:47.642371","1","1.1"
"2023-06-29 14:17:45.941476","1","1.2"
"2023-06-28 14:16:21.789205","1","1.2"
"2023-06-28 12:04:00.114899","1","1.2"
"2023-06-28 07:22:17.777708","1","1.2"
"2023-06-28 00:18:48.002854","1","1.2"
"2023-06-27 19:51:49.925058","1","1.2"
"2023-06-27 17:20:16.700110","1","1.2"
"2023-06-27 02:46:09.720851","2","1.2"
"2023-06-26 23:05:41.011415","1","1.2"
"2023-06-25 18:52:23.471640","1","1.2"
"2023-06-25 17:12:37.537759","1","1.2"
"2023-06-25 14:14:57.012507","1","1.2"
"2023-06-25 11:08:10.676952","1","1.2"
"2023-06-25 03:15:00.084361","1","1.2"
"2023-06-24 21:32:10.328012","1","1.2"
"2023-06-24 19:47:11.955506","1","1.2"
"2023-06-24 18:08:24.679378","1","1.2"
"2023-06-24 01:51:59.510746","1","1.2"
"2023-06-23 16:11:23.983759","1","1.2"
"2023-06-22 22:27:15.894538","1","1.2"
"2023-06-22 20:49:55.549834","1","1.2"
"2023-06-22 12:49:38.859351","1","1.2"
"2023-06-21 22:25:15.116827","1","1.2"
"2023-06-21 13:37:52.502480","2","1.2"
"2023-06-21 12:31:05.828184","1","1.2"
"2023-06-20 17:50:57.921076","1","1.2"
"2023-06-20 13:18:18.865712","1","1.2"
"2023-06-20 09:48:44.400420","1","1.1"
"2023-06-20 09:48:42.838472","1","1.2"
"2023-06-19 18:32:44.723191","1","1.2"
"2023-06-19 14:38:51.324158","1","1.2"
"2023-06-19 01:22:43.467935","2","1.2"
"2023-06-18 15:00:10.941057","1","1.2"
"2023-06-18 10:56:44.224405","1","1.2"
"2023-06-18 07:58:58.727382","1","1.2"
"2023-06-17 23:07:52.006162","1","1.2"
"2023-06-17 16:58:40.725081","1","1.2"
"2023-06-17 12:19:41.378632","2","1.2"
"2023-06-17 08:44:57.411444","1","1.2"
"2023-06-16 20:27:13.768668","1","1.2"
"2023-06-16 01:23:34.903269","1","1.2"
"2023-06-15 23:07:40.290192","1","1.2"
"2023-06-15 04:56:22.065990","1","1.2"
"2023-06-14 19:49:27.347102","1","1.2"
"2023-06-14 16:17:17.021110","1","1.2"
"2023-06-14 11:53:54.950600","1","1.1"
"2023-06-14 11:53:53.339547","1","1.2"
"2023-06-13 22:02:03.065105","1","1.2"
"2023-06-13 19:08:59.557111","1","1.2"
"2023-06-13 17:26:26.759710","1","1.2"
"2023-06-12 19:03:24.258487","1","1.2"
"2023-06-12 17:56:17.735952","1","1.2"
"2023-06-12 07:42:47.440281","1","1.2"
"2023-06-11 15:30:52.288270","1","1.2"
"2023-06-11 12:17:26.381361","1","1.2"
"2023-06-10 17:09:27.964198","1","1.2"
"2023-06-10 03:15:07.218959","1","1.2"
"2023-06-09 00:07:52.035414","1","1.2"
"2023-06-07 23:59:37.679400","1","1.2"
"2023-06-07 18:05:09.663612","2","1.2"
"2023-06-07 15:35:32.445019","1","1.2"
"2023-06-07 02:38:56.943783","1","1.2"
"2023-06-06 22:03:18.156381","1","1.2"
"2023-06-04 20:29:59.041958","1","1.2"
"2023-06-04 13:22:38.296876","1","1.2"
"2023-06-04 05:20:45.937935","1","1.2"
"2023-06-04 03:41:11.076941","1","1.2"
"2023-06-03 14:29:50.476760","1","1.2"
"2023-06-03 02:29:15.586437","1","1.2"
"2023-06-02 13:44:31.504390","1","1.2"
"2023-06-02 02:55:26.865430","1","1.1"
"2023-06-02 02:55:25.249507","2","1.2"
"2023-06-02 00:06:30.379958","1","1.2"
"2023-06-01 14:26:50.702021","1","1.2"
"2023-06-01 13:15:30.053011","2","1.2"
"2023-05-31 11:05:45.771361","1","1.2"
"2023-05-29 15:22:50.060305","1","1.2"
"2023-05-29 11:29:26.399045","1","1.2"
"2023-05-29 01:38:16.743181","2","1.2"
"2023-05-28 22:52:02.015451","1","1.2"
"2023-05-28 16:08:47.999826","1","1.2"
"2023-05-28 04:59:10.806251","1","1.2"
"2023-05-28 02:01:29.128558","1","1.2"
"2023-05-28 00:45:03.091268","1","1.2"
"2023-05-27 20:45:53.215146","1","1.2"
"2023-05-27 17:56:32.166499","2","1.2"
"2023-05-27 13:50:33.879740","1","1.2"
"2023-05-26 18:22:24.623272","1","1.1"
"2023-05-26 18:22:22.887214","1","1.2"
"2023-05-26 01:44:08.124566","1","1.2"
"2023-05-25 10:53:14.359479","1","1.2"
"2023-05-25 03:22:41.118347","1","1.2"
"2023-05-24 20:44:48.987405","3","1.2"
"2023-05-23 01:53:57.984603","1","1.2"
"2023-05-22 19:40:05.793089","1","1.2"
"2023-05-22 10:33:44.137494","1","1.2"
"2023-05-22 02:06:09.124134","1","1.2"
"2023-05-21 10:06:52.588919","1","1.2"
"2023-05-21 04:50:03.220985","1","1.2"
"2023-05-21 00:20:17.243413","1","1.2"
"2023-05-20 17:36:54.161456","1","1.2"
"2023-05-20 11:06:18.617561","1","1.2"
"2023-05-20 07:06:32.383177","1","1.2"
"2023-05-20 05:09:39.858318","1","1.2"
"2023-05-19 22:24:33.086376","1","1.2"
"2023-05-19 20:11:44.479332","1","1.2"
"2023-05-18 22:42:06.135017","1","1.2"
"2023-05-18 13:49:20.894507","1","1.2"
"2023-05-17 23:13:04.362006","1","1.2"
"2023-05-17 21:25:46.934827","2","1.2"
"2023-05-16 04:25:37.875912","1","1.2"
"2023-05-16 02:54:12.370758","1","1.1"
"2023-05-16 02:54:10.826916","1","1.2"
"2023-05-16 01:39:30.552025","1","1.2"
"2023-05-15 21:21:10.618984","1","1.2"
"2023-05-15 14:11:18.801576","1","1.2"
"2023-05-14 19:22:10.276547","1","1.2"
"2023-05-14 15:45:43.624076","1","1.2"
"2023-05-14 11:26:59.505598","1","1.2"
"2023-05-14 09:41:26.233725","1","1.2"
"2023-05-14 04:28:22.488902","1","1.2"
"2023-05-13 20:10:38.757725","1","1.2"
"2023-05-13 18:26:31.739945","1","1.2"
"2023-05-13 16:26:26.854712","1","1.2"
"2023-05-13 10:07:33.254204","1","1.2"
"2023-05-11 18:20:13.378994","1","1.2"
"2023-05-11 16:16:54.931224","1","1.2"
"2023-05-10 17:56:36.009305","1","1.2"
"2023-05-10 10:33:50.205090","1","1.2"
"2023-05-10 02:04:09.490431","1","1.2"
"2023-05-09 19:28:32.266238","1","1.2"
"2023-05-09 07:43:46.123698","1","1.1"
"2023-05-09 07:43:44.542610","1","1.2"
"2023-05-09 00:06:32.766466","1","1.2"
"2023-05-08 20:56:45.166201","1","1.2"
"2023-05-08 18:00:25.576396","1","1.2"
"2023-05-08 11:33:49.381651","1","1.2"
"2023-05-08 09:25:28.636969","1","1.2"
"2023-05-07 15:34:25.724888","1","1.2"
"2023-05-07 11:41:36.750164","1","1.2"
"2023-05-07 00:23:50.902981","1","1.2"
"2023-05-06 21:23:35.087237","1","1.2"
"2023-05-06 16:14:15.050647","1","1.2"
"2023-05-06 15:03:18.233366","1","1.2"
"2023-05-05 21:51:38.690177","2","1.2"
"2023-05-05 20:02:05.231875","1","1.2"
"2023-05-05 15:57:23.394106","2","1.2"
"2023-05-05 04:01:17.086474","1","1.2"
"2023-05-05 00:41:15.236734","1","1.2"
"2023-05-04 22:21:31.747697","1","1.2"
"2023-05-04 12:14:59.033697","1","1.2"
"2023-05-03 15:19:14.970363","1","1.2"
"2023-05-03 07:12:40.260478","2","1.2"
"2023-05-03 03:40:04.143776","1","1.2"
"2023-05-02 22:01:16.895720","1","1.2"
"2023-05-02 20:59:16.040368","1","1.2"
"2023-05-02 15:56:05.487138","1","1.2"
"2023-05-02 14:24:37.433903","1","1.2"
"2023-05-01 07:55:02.082740","1","1.2"
"2023-04-30 20:24:52.444022","2","1.2"
"2023-04-30 16:38:42.315933","1","1.2"
"2023-04-30 09:07:11.812191","1","1.2"
"2023-04-30 05:01:06.279676","1","1.2"
"2023-04-30 01:07:25.583057","1","1.2"
"2023-04-29 23:30:51.720846","1","1.2"
"2023-04-29 19:05:57.810030","1","1.2"
"2023-04-29 17:36:14.754861","1","1.2"
"2023-04-29 07:30:15.175393","1","1.2"
"2023-04-28 21:07:31.471995","1","1.2"
"2023-04-28 02:28:31.044118","1","1.1"
"2023-04-28 02:28:28.739809","1","1.2"
"2023-04-27 05:25:55.181104","2","1.2"
"2023-04-26 13:33:38.288449","1","1.2"
"2023-04-26 00:30:38.765061","1","1.2"
"2023-04-25 21:05:57.612121","1","1.2"
"2023-04-25 19:02:17.577383","1","1.2"
"2023-04-25 01:30:58.066430","1","1.2"
"2023-04-24 22:58:16.915749","1","1.2"
"2023-04-24 17:53:01.654265","2","1.2"
"2023-04-24 14:51:49.072737","1","1.2"
"2023-04-23 23:12:55.804364","1","1.2"
"2023-04-23 17:37:42.420560","3","1.2"
"2023-04-23 16:09:21.792103","1","1.2"
"2023-04-23 14:19:52.307170","1","1.2"
"2023-04-23 10:37:54.479915","1","1.2"
"2023-04-22 23:43:47.625699","1","1.2"
"2023-04-22 22:17:26.613594","1","1.2"
"2023-04-22 17:35:15.039130","1","1.2"
"2023-04-22 14:43:16.925586","1","1.2"
"2023-04-22 11:16:39.652141","2","1.2"
"2023-04-21 22:30:04.710779","1","1.2"
"2023-04-21 21:07:07.020785","1","1.2"
"2023-04-21 16:42:36.022570","1","1.2"
"2023-04-21 14:22:28.540016","1","1.2"
"2023-04-21 12:56:17.161812","2","1.2"
"2023-04-21 03:16:10.243680","1","1.2"
"2023-04-20 22:25:34.797089","1","1.2"
"2023-04-20 19:49:38.405684","1","1.2"
"2023-04-20 17:31:23.807255","1","1.2"
"2023-04-20 14:43:27.225916","3","1.2"
"2023-04-20 02:47:11.496829","1","1.2"
"2023-04-19 12:38:46.363137","2","1.2"
"2023-04-19 11:24:52.303238","1","1.2"
"2023-04-18 10:34:56.083075","1","1.2"
"2023-04-18 03:17:09.369858","1","1.2"
"2023-04-17 18:09:22.134513","1","1.2"
"2023-04-16 07:32:03.132389","1","1.2"
"2023-04-15 23:40:31.877143","1","1.2"
"2023-04-15 15:16:31.520195","1","1.2"
"2023-04-15 09:49:43.863152","1","1.2"
"2023-04-15 02:03:57.899004","1","1.2"
"2023-04-15 00:44:55.332190","1","1.2"
"2023-04-14 23:24:53.091112","1","1.2"
"2023-04-14 20:27:49.582006","1","1.2"
"2023-04-14 18:45:25.841589","1","1.2"
"2023-04-13 04:54:22.318303","1","1.2"
"2023-04-13 03:53:09.046326","1","1.2"
"2023-04-12 18:10:10.651546","1","1.2"
"2023-04-12 06:30:18.376247","1","1.2"
"2023-04-11 14:51:21.940260","1","1.2"
"2023-04-11 04:03:25.994692","1","1.2"
"2023-04-11 00:51:50.333104","1","1.2"
"2023-04-10 19:14:15.390344","1","1.2"
"2023-04-10 18:13:26.460901","1","1.2"
"2023-04-10 15:53:08.657897","1","1.2"
"2023-04-09 20:47:01.958842","2","1.2"
"2023-04-09 18:05:33.826128","1","1.2"
"2023-04-08 20:02:28.211386","1","1.2"
"2023-04-07 19:25:26.494620","1","1.2"
"2023-04-07 18:12:33.899081","1","1.2"
"2023-04-06 16:04:11.326082","1","1.2"
"2023-04-06 13:21:11.293993","1","1.2"
"2023-04-06 10:43:45.961013","1","1.2"
"2023-04-06 00:31:21.638243","1","1.2"
"2023-04-05 22:58:09.831717","1","1.2"
"2023-04-05 14:45:44.147182","1","1.2"
"2023-04-05 11:17:44.649226","1","1.2"
"2023-04-05 00:13:23.827288","1","1.2"
"2023-04-03 20:08:39.527979","1","1.2"
"2023-04-02 18:42:29.461770","1","1.2"
"2023-04-02 17:25:48.081518","1","1.2"
"2023-04-02 01:02:21.773733","1","1.2"
"2023-04-01 16:39:35.818191","1","1.2"
"2023-04-01 15:00:15.731529","1","1.2"
"2023-04-01 08:07:37.054156","1","1.2"
"2023-04-01 03:14:17.155873","1","1.2"
"2023-03-31 20:52:33.239846","1","1.2"
"2023-03-31 16:51:54.692175","1","1.2"
"2023-03-31 01:45:03.121273","1","1.2"
"2023-03-29 23:13:36.427066","1","1.2"
"2023-03-29 16:35:29.484352","1","1.2"
"2023-03-29 00:13:39.724002","2","1.2"
"2023-03-28 11:03:37.826822","1","1.2"
"2023-03-28 06:37:10.458615","1","1.2"
"2023-03-27 05:45:38.356739","1","1.2"
"2023-03-26 20:45:12.762870","1","1.2"
"2023-03-26 19:30:03.291514","1","1.2"
"2023-03-26 15:43:30.885175","1","1.2"
"2023-03-26 07:51:53.526255","2","1.2"
"2023-03-26 01:33:54.632075","1","1.2"
"2023-03-25 21:40:03.141167","3","1.2"
"2023-03-25 18:14:15.077375","1","1.2"
"2023-03-25 14:08:02.275466","1","1.2"
"2023-03-25 08:15:47.620383","2","1.2"
"2023-03-24 23:23:00.982401","1","1.2"
"2023-03-24 17:46:27.933954","1","1.2"
"2023-03-24 14:35:27.014002","1","1.2"
"2023-03-24 07:42:09.526432","1","1.2"
"2023-03-24 01:56:24.196691","1","1.2"
"2023-03-23 21:43:32.116521","1","1.2"
"2023-03-23 18:55:09.552322","1","1.2"
"2023-03-23 17:54:23.409347","1","1.2"
"2023-03-23 11:05:42.134504","1","1.2"
"2023-03-23 02:02:12.442563","2","1.2"
"2023-03-22 21:05:27.925047","1","1.2"
"2023-03-22 18:56:52.470755","1","1.2"
"2023-03-22 02:03:46.310610","1","1.2"
"2023-03-21 16:35:51.003993","1","1.2"
"2023-03-21 14:40:01.044183","1","1.2"
"2023-03-21 06:35:27.270563","1","1.2"
"2023-03-20 22:24:56.900284","1","1.2"
"2023-03-20 13:41:41.365900","1","1.2"
"2023-03-20 03:48:34.600008","1","1.2"
"2023-03-20 00:07:25.822337","2","1.2"
"2023-03-19 21:45:31.674464","1","1.2"
"2023-03-19 20:21:05.662368","1","1.2"
"2023-03-19 14:58:34.342588","1","1.2"
"2023-03-18 18:40:48.175098","1","1.2"
"2023-03-18 15:39:27.820742","1","1.2"
"2023-03-18 08:30:40.935889","1","1.2"
"2023-03-18 06:14:17.150726","1","1.2"
"2023-03-18 00:29:38.100815","1","1.2"
"2023-03-17 21:14:00.130554","1","1.2"
"2023-03-17 16:03:17.245683","1","1.2"
"2023-03-17 12:10:04.814237","1","1.2"
"2023-03-17 00:12:16.133796","1","1.2"
"2023-03-16 18:12:00.349118","1","1.2"
"2023-03-16 11:54:22.418811","2","1.2"
"2023-03-15 23:36:52.641155","1","1.2"
"2023-03-15 16:42:32.420317","1","1.2"
"2023-03-15 01:53:34.656005","1","1.2"
"2023-03-15 00:40:16.545534","1","1.2"
"2023-03-14 18:24:44.850075","1","1.2"
"2023-03-14 16:13:03.236477","2","1.2"
"2023-03-14 09:53:15.785491","1","1.2"
"2023-03-14 08:23:58.578239","1","1.2"
"2023-03-13 22:14:52.727898","1","1.2"
"2023-03-13 19:52:03.490386","1","1.2"
"2023-03-13 17:14:30.193327","1","1.2"
"2023-03-13 14:15:58.047153","1","1.2"
"2023-03-13 12:45:41.537693","1","1.2"
"2023-03-13 05:21:00.333316","1","1.2"
"2023-03-13 03:09:53.293886","2","1.2"
"2023-03-13 01:16:32.521498","16","1.2"
"2023-03-13 00:04:54.733928","2","1.2"
"2023-03-12 18:46:16.549526","1","1.2"
"2023-03-12 16:39:13.101464","1","1.2"
"2023-03-12 09:18:49.195340","1","1.2"
"2023-03-12 05:00:27.498532","1","1.2"
"2023-03-11 21:45:20.997351","1","1.2"
"2023-03-11 20:27:26.098095","1","1.2"
"2023-03-11 18:20:24.529037","3","1.2"
"2023-03-11 13:23:23.411736","2","1.2"
"2023-03-11 12:18:58.513487","1","1.2"
"2023-03-11 09:45:36.043372","1","1.2"
"2023-03-10 14:41:45.760171","1","1.2"
"2023-03-09 23:15:13.266599","2","1.2"
"2023-03-09 17:59:42.286575","1","1.2"
"2023-03-09 16:21:22.331670","1","1.2"
"2023-03-09 09:38:23.857774","1","1.1"
"2023-03-09 03:26:10.646193","1","1.2"
"2023-03-08 22:17:31.789485","1","1.2"
"2023-03-08 20:25:54.374982","1","1.2"
"2023-03-08 18:53:04.192934","1","1.2"
"2023-03-08 15:19:20.923891","1","1.2"
"2023-03-08 14:10:29.093809","2","1.2"
"2023-03-08 10:30:24.159380","1","1.2"
"2023-03-07 20:20:30.156688","1","1.2"
"2023-03-07 18:45:58.912012","1","1.2"
"2023-03-07 15:16:45.079015","2","1.2"
"2023-03-07 05:46:05.270821","1","1.2"
"2023-03-06 22:59:06.361928","1","1.2"
"2023-03-06 20:04:25.192005","1","1.2"
"2023-03-06 15:13:12.937949","1","1.2"
"2023-03-06 12:42:15.820456","1","1.2"
"2023-03-06 03:50:37.381967","1","1.1"
"2023-03-06 03:00:21.296386","1","1.2"
"2023-03-05 22:35:43.921580","2","1.2"
"2023-03-05 14:37:38.633428","1","1.2"
"2023-03-05 13:10:49.161031","1","1.2"
"2023-03-05 09:31:42.911197","1","1.2"
"2023-03-05 08:07:50.885036","1","1.2"
"2023-03-05 03:07:34.271713","1","1.2"
"2023-03-04 23:58:16.330541","1","1.2"
"2023-03-04 21:09:57.868913","1","1.2"
"2023-03-04 16:02:58.823901","1","1.2"
"2023-03-04 04:11:03.274377","2","1.2"
"2023-03-03 19:36:37.939277","1","1.2"
"2023-03-03 18:19:36.889445","1","1.2"
"2023-03-03 17:10:56.919301","1","1.2"
"2023-03-03 13:54:01.539178","2","1.2"
"2023-03-03 01:25:31.493440","1","1.2"
"2023-03-02 16:23:42.599274","1","1.2"
"2023-03-02 14:09:31.138163","1","1.2"
"2023-03-02 01:29:02.047210","1","1.2"
"2023-03-01 18:19:38.216497","1","1.2"
"2023-03-01 16:31:48.188450","2","1.2"
"2023-03-01 13:51:52.570213","1","1.2"
"2023-03-01 11:36:08.575435","1","1.2"
"2023-03-01 07:58:21.433289","1","1.2"
"2023-03-01 02:35:08.367012","1","1.2"
"2023-02-28 20:15:52.817698","1","1.2"
"2023-02-28 19:10:20.168079","1","1.2"
"2023-02-28 16:18:54.872092","1","1.2"
"2023-02-28 14:51:00.550540","4","1.2"
"2023-02-28 10:14:51.863891","2","1.2"
"2023-02-27 23:11:36.948310","1","1.2"
"2023-02-27 16:33:39.300868","2","1.2"
"2023-02-27 15:30:44.403670","1","1.2"
"2023-02-27 14:12:39.193552","1","1.2"
"2023-02-27 08:38:15.238186","2","1.2"
"2023-02-27 06:14:37.466643","1","1.2"
"2023-02-26 23:43:18.170857","1","1.2"
"2023-02-26 21:02:31.944615","1","1.2"
"2023-02-26 18:00:52.142358","2","1.2"
"2023-02-26 16:22:08.221950","1","1.2"
"2023-02-26 13:05:02.471068","1","1.2"
"2023-02-26 11:05:04.374638","1","1.2"
"2023-02-26 08:24:01.167805","1","1.2"
"2023-02-26 04:46:45.963614","1","1.2"
