"Date","Downloads","Mod Version"
"2022-01-11 15:11:50.204876","1","1.10.2-3192"
"2022-01-11 07:22:29.853730","1","1.4.5-2843"
"2022-01-11 01:28:08.935965","3","1.10.2-3192"
"2022-01-10 23:30:02.527486","1","1.5.0-3013"
"2022-01-10 18:09:57.848298","1","1.10.2-3192"
"2022-01-10 03:38:36.994852","1","1.5.5-3121"
"2022-01-09 22:04:14.555302","1","1.5.0-3013"
"2022-01-09 13:41:07.991990","1","1.5.1-3023"
"2022-01-09 07:52:43.515575","1","1.4.7-2860"
"2022-01-08 20:00:12.776086","1","1.10.2-3192"
"2022-01-08 13:53:58.879908","1","1.8.0-3165"
"2022-01-08 06:06:43.531395","1","1.5.2-3063"
"2022-01-07 18:19:51.294423","1","1.10.2-3192"
"2022-01-07 16:33:37.744172","1","1.4.5-2843"
"2022-01-07 15:51:06.829735","1","1.4.1-2315"
"2022-01-07 10:09:43.159929","1","1.4.4-2835"
"2022-01-07 09:33:34.169596","1","1.3.1-1999"
"2022-01-07 03:07:18.299922","1","1.10.2-3192"
"2022-01-06 22:28:11.085098","1","1.10.2-3192"
"2022-01-06 20:34:16.003805","1","1.10.2-3192"
"2022-01-06 11:15:20.630916","1","1.7.0-3154"
"2022-01-06 05:58:56.818449","1","1.4.4-2835"
"2022-01-06 05:58:06.936617","2","1.10.2-3192"
"2022-01-06 05:57:58.227086","1","1.4.1-2315"
"2022-01-06 05:57:48.512333","1","1.4.3-2822"
"2022-01-06 05:57:39.367516","1","1.5.1-3023"
"2022-01-06 05:57:28.145281","1","1.5.5-3121"
"2022-01-06 05:57:19.163301","1","1.5.0-3013"
"2022-01-06 05:57:09.228542","1","1.4.2-2791"
"2022-01-06 05:56:58.749554","1","1.7.0-3154"
"2022-01-06 05:56:48.415315","1","1.3.0-1998"
"2022-01-06 05:56:39.559217","1","1.4.5-2843"
"2022-01-06 05:56:30.241568","1","1.4.7-2860"
"2022-01-06 05:56:19.056580","1","1.3.1-1999"
"2022-01-06 05:56:07.677593","1","1.5.2-3063"
"2022-01-06 05:55:46.048306","1","1.5.3-3068"
"2022-01-06 05:55:34.255729","1","1.8.0-3165"
"2022-01-06 05:55:23.357349","1","1.5.4-3103"
"2022-01-06 05:55:01.004726","1","1.10.0-3173"
"2022-01-06 05:54:49.241882","1","1.10.1-3185"
"2022-01-06 01:33:33.764199","1","1.4.3-2822"
"2022-01-05 20:48:08.245489","1","1.5.3-3068"
"2022-01-05 19:51:04.721001","1","1.10.2-3192"
"2022-01-05 14:25:13.281717","1","1.5.3-3068"
"2022-01-05 13:10:43.645310","1","1.10.2-3192"
"2022-01-05 07:53:52.354117","1","1.10.2-3192"
"2022-01-05 06:52:35.285534","1","1.10.2-3192"
"2022-01-04 10:23:53.746408","1","1.10.2-3192"
"2022-01-04 07:57:42.093076","1","1.4.5-2843"
"2022-01-04 00:46:40.238960","1","1.5.1-3023"
"2022-01-04 00:44:07.910152","1","1.5.2-3063"
"2022-01-04 00:43:27.463201","1","1.7.0-3154"
"2022-01-04 00:42:49.373841","1","1.5.5-3121"
"2022-01-04 00:42:04.058954","1","1.5.3-3068"
"2022-01-04 00:41:20.282664","1","1.5.0-3013"
"2022-01-04 00:40:34.806497","1","1.4.7-2860"
"2022-01-04 00:39:49.778185","1","1.4.4-2835"
"2022-01-04 00:39:05.891541","1","1.4.3-2822"
"2022-01-04 00:38:15.102886","1","1.4.2-2791"
"2022-01-04 00:37:31.331419","1","1.4.1-2315"
"2022-01-04 00:36:50.588186","1","1.8.0-3165"
"2022-01-04 00:36:06.156301","1","1.5.4-3103"
"2022-01-04 00:35:02.412566","1","1.3.0-1998"
"2022-01-03 20:06:23.822290","1","1.4.5-2843"
"2022-01-03 17:54:37.941671","1","1.4.3-2822"
"2022-01-03 17:44:04.271530","1","1.10.2-3192"
"2022-01-03 16:47:09.002600","1","1.4.2-2791"
"2022-01-03 15:27:10.978281","1","1.10.2-3192"
"2022-01-03 05:55:38.323420","1","1.10.2-3192"
"2022-01-03 02:08:53.041897","1","1.10.2-3192"
"2022-01-02 21:33:36.489934","1","1.10.2-3192"
"2022-01-02 14:41:31.425786","3","1.10.2-3192"
"2022-01-02 14:01:35.497143","1","1.5.1-3023"
"2022-01-02 11:25:19.812178","1","1.4.1-2315"
"2022-01-02 09:14:24.445081","1","1.5.5-3121"
"2022-01-02 04:57:33.112922","1","1.10.2-3192"
"2022-01-02 03:05:31.393323","1","1.3.1-1999"
"2022-01-02 00:43:29.800604","1","1.4.4-2835"
"2022-01-01 19:07:33.198002","1","1.10.2-3192"
"2022-01-01 07:15:25.876842","1","1.8.0-3165"
"2022-01-01 06:08:12.726035","1","1.3.1-1999"
"2022-01-01 06:07:56.926231","1","1.5.5-3121"
"2022-01-01 06:07:40.981741","1","1.5.2-3063"
"2022-01-01 06:07:24.984243","1","1.5.0-3013"
"2022-01-01 06:07:09.060460","1","1.5.4-3103"
"2022-01-01 06:06:53.318912","1","1.5.1-3023"
"2022-01-01 06:06:37.292320","1","1.7.0-3154"
"2022-01-01 06:06:21.447804","1","1.4.7-2860"
"2022-01-01 06:06:05.627945","1","1.4.3-2822"
"2022-01-01 06:05:49.806065","1","1.4.4-2835"
"2022-01-01 06:05:33.882211","1","1.4.1-2315"
"2022-01-01 06:02:36.930785","1","1.8.0-3165"
"2022-01-01 00:33:47.415797","1","1.4.5-2843"
"2022-01-01 00:33:08.676287","1","1.3.1-1999"
"2021-12-31 23:07:33.921954","1","1.3.0-1998"
"2021-12-31 21:06:53.170286","2","1.10.2-3192"
"2021-12-31 19:51:29.606131","1","1.10.2-3192"
"2021-12-31 18:55:57.110883","1","1.5.1-3023"
"2021-12-31 13:26:28.973174","1","1.4.3-2822"
"2021-12-31 10:07:46.278047","1","1.5.3-3068"
"2021-12-31 08:43:01.178479","1","1.4.5-2843"
"2021-12-31 08:05:38.301844","1","1.7.0-3154"
"2021-12-31 04:04:41.751068","1","1.8.0-3165"
"2021-12-31 02:41:23.280966","1","1.10.2-3192"
"2021-12-30 23:45:24.232293","1","1.3.1-1999"
"2021-12-30 15:05:39.971007","1","1.5.2-3063"
"2021-12-30 13:04:01.256503","1","1.4.7-2860"
"2021-12-30 08:05:26.657725","1","1.10.2-3192"
"2021-12-29 19:13:46.344128","1","1.10.2-3192"
"2021-12-29 15:40:27.022588","1","1.10.2-3192"
"2021-12-29 12:05:53.288329","1","1.10.2-3192"
"2021-12-29 09:32:30.022306","1","1.5.1-3023"
"2021-12-29 06:16:57.826968","2","1.10.2-3192"
"2021-12-29 05:45:04.895060","1","1.10.0-3173"
"2021-12-29 04:32:24.204910","1","1.10.2-3192"
"2021-12-29 02:06:59.489539","1","1.10.2-3192"
"2021-12-28 23:56:14.851705","1","1.10.2-3192"
"2021-12-28 22:15:45.284848","1","1.4.7-2860"
"2021-12-28 21:34:31.864572","1","1.4.3-2822"
"2021-12-28 21:24:37.921735","2","1.10.2-3192"
"2021-12-28 20:45:31.366635","1","1.3.0-1998"
"2021-12-28 13:25:46.121448","1","1.10.2-3192"
"2021-12-28 05:11:41.633571","1","1.10.2-3192"
"2021-12-28 02:41:29.576239","1","1.10.2-3192"
"2021-12-27 23:56:18.235547","1","1.4.7-2860"
"2021-12-27 22:14:40.742134","1","1.4.4-2835"
"2021-12-27 19:05:52.561625","1","1.10.2-3192"
"2021-12-27 17:06:54.814259","1","1.10.2-3192"
"2021-12-27 15:08:58.922719","1","1.4.5-2843"
"2021-12-27 04:24:49.105435","1","1.5.3-3068"
"2021-12-27 04:24:44.835839","1","1.4.7-2860"
"2021-12-27 03:38:07.217686","1","1.5.5-3121"
"2021-12-27 01:53:37.025901","1","1.10.2-3192"
"2021-12-26 22:36:00.208653","1","1.5.5-3121"
"2021-12-26 22:35:57.165749","1","1.4.5-2843"
"2021-12-26 20:28:26.396220","1","1.7.0-3154"
"2021-12-26 19:53:05.302269","1","1.10.2-3192"
"2021-12-26 16:01:41.210513","1","1.10.2-3192"
"2021-12-26 13:37:55.804084","1","1.10.2-3192"
"2021-12-26 12:20:58.442165","1","1.4.2-2791"
"2021-12-26 06:01:07.521247","1","1.10.2-3192"
"2021-12-26 05:41:05.358501","1","1.4.4-2835"
"2021-12-26 03:31:00.618447","1","1.10.2-3192"
"2021-12-26 03:30:12.692899","1","1.10.1-3185"
"2021-12-26 03:29:05.710413","1","1.10.0-3173"
"2021-12-26 01:56:13.293196","1","1.5.3-3068"
"2021-12-26 01:52:44.612529","1","1.10.2-3192"
"2021-12-26 01:48:07.702829","1","1.5.0-3013"
"2021-12-26 00:24:07.256727","1","1.4.3-2822"
"2021-12-25 21:09:45.086886","1","1.5.4-3103"
"2021-12-25 09:28:04.682885","1","1.5.2-3063"
"2021-12-25 03:05:41.915386","1","1.4.5-2843"
"2021-12-25 02:07:15.214565","1","1.10.2-3192"
"2021-12-24 23:37:37.663031","1","1.7.0-3154"
"2021-12-24 22:50:46.780812","1","1.10.2-3192"
"2021-12-24 21:51:53.391607","1","1.8.0-3165"
"2021-12-24 17:06:45.491839","1","1.3.1-1999"
"2021-12-24 13:57:11.553471","1","1.5.3-3068"
"2021-12-24 07:57:19.657755","1","1.4.4-2835"
"2021-12-23 20:05:10.890143","1","1.10.2-3192"
"2021-12-23 09:44:15.004887","1","1.3.1-1999"
"2021-12-23 07:17:20.133685","1","1.10.2-3192"
"2021-12-23 03:35:11.897459","1","1.4.7-2860"
"2021-12-22 23:31:26.159977","2","1.10.2-3192"
"2021-12-22 16:27:59.975281","1","1.10.2-3192"
"2021-12-22 12:49:25.934110","1","1.10.2-3192"
"2021-12-22 12:12:06.872028","1","1.4.2-2791"
"2021-12-22 07:53:06.743966","1","1.5.1-3023"
"2021-12-22 01:11:43.544992","1","1.4.5-2843"
"2021-12-21 19:19:28.362534","1","1.8.0-3165"
"2021-12-21 19:18:49.779759","1","1.7.0-3154"
"2021-12-21 19:18:09.173432","1","1.5.5-3121"
"2021-12-21 19:17:35.373596","1","1.5.4-3103"
"2021-12-21 19:17:00.880628","1","1.5.3-3068"
"2021-12-21 19:16:23.068918","1","1.5.2-3063"
"2021-12-21 19:15:47.347013","1","1.5.1-3023"
"2021-12-21 19:15:14.808432","1","1.5.0-3013"
"2021-12-21 19:14:41.301113","1","1.4.7-2860"
"2021-12-21 19:13:30.352582","1","1.4.5-2843"
"2021-12-21 19:12:47.311181","1","1.4.4-2835"
"2021-12-21 19:12:09.376682","1","1.4.3-2822"
"2021-12-21 19:11:29.768962","1","1.4.2-2791"
"2021-12-21 19:10:16.626307","1","1.4.1-2315"
"2021-12-21 19:09:40.963007","1","1.3.1-1999"
"2021-12-21 19:07:16.505985","1","1.3.0-1998"
"2021-12-21 19:06:38.593296","1","1.10.2-3192"
"2021-12-21 19:06:03.645773","1","1.10.1-3185"
"2021-12-21 19:05:23.520438","1","1.10.0-3173"
"2021-12-21 12:26:29.750811","1","1.4.3-2822"
"2021-12-21 10:57:03.797460","1","1.5.4-3103"
"2021-12-20 21:56:00.943639","1","1.10.2-3192"
"2021-12-20 16:02:30.007464","1","1.10.1-3185"
"2021-12-20 12:55:33.430410","1","1.4.7-2860"
"2021-12-20 11:31:26.168797","1","1.10.0-3173"
"2021-12-20 10:47:08.601622","1","1.7.0-3154"
"2021-12-20 10:17:11.916307","1","1.10.2-3192"
"2021-12-20 08:37:24.812763","1","1.10.2-3192"
"2021-12-20 08:02:25.198909","1","1.5.4-3103"
"2021-12-20 03:55:43.232122","1","1.7.0-3154"
"2021-12-19 23:06:47.171198","2","1.10.2-3192"
"2021-12-19 15:45:22.856232","1","1.10.2-3192"
"2021-12-19 15:29:42.834814","1","1.5.1-3023"
"2021-12-19 11:36:55.697496","1","1.10.2-3192"
"2021-12-19 03:07:42.583790","1","1.10.2-3192"
"2021-12-19 01:51:14.373127","1","1.5.2-3063"
"2021-12-18 22:32:04.945269","1","1.5.5-3121"
"2021-12-18 21:51:46.912889","1","1.8.0-3165"
"2021-12-18 21:21:08.108382","1","1.5.5-3121"
"2021-12-18 20:03:01.080873","1","1.5.2-3063"
"2021-12-18 19:44:33.442362","1","1.10.2-3192"
"2021-12-18 18:10:23.613656","1","1.3.0-1998"
"2021-12-18 15:21:14.473999","1","1.10.2-3192"
"2021-12-18 13:57:48.960043","1","1.10.1-3185"
"2021-12-18 13:16:28.676735","1","1.4.1-2315"
"2021-12-18 13:13:08.909534","1","1.4.4-2835"
"2021-12-18 11:06:22.105485","1","1.4.7-2860"
"2021-12-18 10:04:35.026131","2","1.10.2-3192"
"2021-12-18 09:31:27.135825","1","1.10.0-3173"
"2021-12-18 08:49:03.585421","1","1.7.0-3154"
"2021-12-18 07:49:39.231020","1","1.10.2-3192"
"2021-12-18 00:55:05.985857","1","1.5.3-3068"
"2021-12-17 22:04:31.314855","1","1.3.1-1999"
"2021-12-17 21:16:00.344145","1","1.10.2-3192"
"2021-12-17 19:57:08.104420","1","1.4.4-2835"
"2021-12-17 18:57:00.053463","1","1.5.4-3103"
"2021-12-17 12:29:41.259575","1","1.5.1-3023"
"2021-12-17 07:51:02.133847","1","1.3.1-1999"
"2021-12-17 04:04:47.507583","1","1.10.2-3192"
"2021-12-17 01:50:35.322095","1","1.10.2-3192"
"2021-12-17 01:25:07.176008","1","1.5.0-3013"
"2021-12-17 01:01:08.694359","1","1.5.1-3023"
"2021-12-16 21:52:47.508856","1","1.10.2-3192"
"2021-12-16 20:38:15.213524","1","1.10.2-3192"
"2021-12-16 19:52:31.402379","1","1.4.5-2843"
"2021-12-16 18:19:01.629012","1","1.5.5-3121"
"2021-12-16 17:32:51.028293","1","1.5.2-3063"
"2021-12-16 13:42:49.183486","1","1.10.0-3173"
"2021-12-16 12:14:46.011573","1","1.5.0-3013"
"2021-12-16 10:41:00.644121","1","1.10.1-3185"
"2021-12-16 10:11:41.252678","1","1.8.0-3165"
"2021-12-16 09:31:18.962375","1","1.10.2-3192"
"2021-12-16 07:59:01.974987","1","1.4.7-2860"
"2021-12-16 07:23:51.119581","1","1.10.0-3173"
"2021-12-16 05:55:14.011379","1","1.7.0-3154"
"2021-12-16 05:15:01.470561","1","1.10.2-3192"
"2021-12-16 04:42:49.455939","1","1.3.0-1998"
"2021-12-16 04:23:53.657206","1","1.4.5-2843"
"2021-12-16 04:20:32.757650","1","1.4.3-2822"
"2021-12-16 02:18:33.568124","1","1.8.0-3165"
"2021-12-16 01:09:52.811254","1","1.10.2-3192"
"2021-12-15 22:38:21.781498","1","1.10.2-3192"
"2021-12-15 21:20:11.934470","1","1.5.3-3068"
"2021-12-15 21:01:41.940435","1","1.5.0-3013"
"2021-12-15 20:17:20.898429","2","1.10.1-3185"
"2021-12-15 19:57:15.211480","1","1.4.2-2791"
"2021-12-15 19:12:46.697142","1","1.3.1-1999"
"2021-12-15 17:05:49.073393","1","1.4.4-2835"
"2021-12-15 16:30:09.550846","1","1.5.4-3103"
"2021-12-15 08:02:19.527650","1","1.4.3-2822"
"2021-12-15 06:58:35.399638","1","1.8.0-3165"
"2021-12-15 06:24:38.667936","1","1.10.2-3192"
"2021-12-15 04:59:00.848677","1","1.10.2-3192"
"2021-12-15 02:44:15.604435","1","1.10.2-3192"
"2021-12-15 01:11:04.722272","2","1.4.1-2315"
"2021-12-14 23:50:34.176237","2","1.10.2-3192"
"2021-12-14 21:02:13.300134","1","1.7.0-3154"
"2021-12-14 20:55:36.979837","1","1.4.1-2315"
"2021-12-14 18:17:06.100605","1","1.4.2-2791"
"2021-12-14 18:11:32.843622","1","1.5.5-3121"
"2021-12-14 17:11:12.580500","1","1.4.7-2860"
"2021-12-14 14:04:54.389369","1","1.4.5-2843"
"2021-12-14 13:47:17.168178","1","1.10.2-3192"
"2021-12-14 13:45:29.755516","1","1.3.1-1999"
"2021-12-14 12:36:48.335220","1","1.8.0-3165"
"2021-12-14 12:36:40.064386","1","1.7.0-3154"
"2021-12-14 12:36:30.917599","1","1.5.5-3121"
"2021-12-14 12:36:22.625936","1","1.5.4-3103"
"2021-12-14 12:36:16.412908","1","1.5.3-3068"
"2021-12-14 12:35:59.935964","1","1.5.1-3023"
"2021-12-14 12:35:53.312465","1","1.5.0-3013"
"2021-12-14 12:35:46.303153","1","1.4.7-2860"
"2021-12-14 12:35:37.284863","1","1.4.5-2843"
"2021-12-14 12:35:29.673290","1","1.4.4-2835"
"2021-12-14 12:35:19.936348","1","1.4.3-2822"
"2021-12-14 12:35:10.456022","1","1.4.2-2791"
"2021-12-14 12:35:00.366444","1","1.4.1-2315"
"2021-12-14 12:34:51.799949","1","1.3.1-1999"
"2021-12-14 12:34:42.860390","1","1.3.0-1998"
"2021-12-14 12:34:33.550243","1","1.10.2-3192"
"2021-12-14 12:34:24.305689","1","1.10.1-3185"
"2021-12-14 12:34:16.976116","1","1.10.0-3173"
"2021-12-14 12:13:02.979735","2","1.5.2-3063"
"2021-12-14 10:59:13.944357","1","1.5.4-3103"
"2021-12-14 09:18:05.734824","1","1.5.3-3068"
"2021-12-14 07:56:50.538916","1","1.4.2-2791"
"2021-12-14 07:41:29.447944","1","1.8.0-3165"
"2021-12-14 07:08:54.599112","1","1.5.2-3063"
"2021-12-14 06:05:00.841518","1","1.4.4-2835"
"2021-12-14 05:34:57.928996","1","1.5.0-3013"
"2021-12-14 00:47:11.741858","1","1.10.0-3173"
"2021-12-13 23:01:51.384825","1","1.10.2-3192"
"2021-12-13 21:35:41.041431","1","1.3.0-1998"
"2021-12-13 20:35:05.000363","1","1.10.2-3192"
"2021-12-13 19:14:11.826562","1","1.10.1-3185"
"2021-12-13 18:27:29.769776","1","1.4.3-2822"
"2021-12-13 17:47:31.071997","1","1.4.2-2791"
"2021-12-13 15:44:18.727522","1","1.10.2-3192"
"2021-12-13 15:18:23.021368","1","1.5.1-3023"
"2021-12-13 04:36:04.058729","1","1.10.2-3192"
"2021-12-12 23:58:25.322379","1","1.5.4-3103"
"2021-12-12 21:23:26.192124","1","1.10.2-3192"
"2021-12-12 20:49:48.209249","1","1.4.7-2860"
"2021-12-12 18:39:34.240055","1","1.4.1-2315"
"2021-12-12 17:17:13.270459","1","1.10.2-3192"
"2021-12-12 15:23:55.131563","1","1.4.7-2860"
"2021-12-12 12:09:45.706054","1","1.3.1-1999"
"2021-12-12 11:55:55.692597","1","1.4.5-2843"
"2021-12-12 11:31:48.833495","1","1.10.2-3192"
"2021-12-12 11:21:10.582370","1","1.4.7-2860"
"2021-12-12 10:55:08.487706","1","1.4.2-2791"
"2021-12-12 05:46:07.609143","1","1.4.2-2791"
"2021-12-12 05:17:43.838327","1","1.7.0-3154"
"2021-12-12 04:15:21.048932","1","1.4.4-2835"
"2021-12-12 03:18:59.881659","1","1.5.2-3063"
"2021-12-12 02:25:49.878346","1","1.10.2-3192"
"2021-12-11 22:23:47.144293","1","1.10.0-3173"
"2021-12-11 21:06:46.442462","1","1.10.2-3192"
"2021-12-11 20:57:53.834811","1","1.5.3-3068"
"2021-12-11 19:02:48.388698","1","1.8.0-3165"
"2021-12-11 18:53:55.765509","1","1.10.2-3192"
"2021-12-11 18:17:17.749260","1","1.5.5-3121"
"2021-12-11 16:33:41.358662","1","1.4.3-2822"
"2021-12-11 16:25:50.773828","1","1.10.2-3192"
"2021-12-11 13:14:28.210268","1","1.5.1-3023"
"2021-12-11 12:07:54.038196","2","1.10.2-3192"
"2021-12-11 11:48:11.161345","1","1.4.5-2843"
"2021-12-11 08:01:14.569789","1","1.5.0-3013"
"2021-12-11 03:57:48.793725","1","1.5.3-3068"
"2021-12-10 20:25:42.675952","1","1.5.2-3063"
"2021-12-10 19:45:16.680616","1","1.3.0-1998"
"2021-12-10 14:32:54.232623","1","1.5.1-3023"
"2021-12-10 11:25:36.409982","1","1.10.2-3192"
"2021-12-10 00:35:24.197185","1","1.4.2-2791"
"2021-12-10 00:19:00.578336","1","1.10.2-3192"
"2021-12-09 17:02:41.267927","1","1.10.0-3173"
"2021-12-09 13:24:06.408583","1","1.4.2-2791"
"2021-12-09 10:26:01.504856","1","1.8.0-3165"
"2021-12-09 10:22:58.299355","1","1.7.0-3154"
"2021-12-09 10:20:36.154982","1","1.5.5-3121"
"2021-12-09 10:18:07.593797","1","1.5.4-3103"
"2021-12-09 10:16:34.193437","1","1.5.3-3068"
"2021-12-09 10:10:17.449088","1","1.5.2-3063"
"2021-12-09 10:08:02.947265","1","1.5.1-3023"
"2021-12-09 10:05:39.898916","1","1.5.0-3013"
"2021-12-09 10:03:21.727265","1","1.4.7-2860"
"2021-12-09 09:58:52.922966","1","1.4.5-2843"
"2021-12-09 09:55:52.831668","1","1.4.4-2835"
"2021-12-09 09:53:36.938956","1","1.4.3-2822"
"2021-12-09 09:52:54.022320","1","1.4.2-2791"
"2021-12-09 09:50:28.255969","1","1.4.1-2315"
"2021-12-09 09:49:45.692899","1","1.3.1-1999"
"2021-12-09 09:48:15.800180","1","1.3.0-1998"
"2021-12-09 09:47:22.057922","1","1.10.2-3192"
"2021-12-09 09:45:47.052617","1","1.10.1-3185"
"2021-12-09 09:45:06.485440","1","1.10.0-3173"
"2021-12-09 02:02:03.781712","1","1.5.4-3103"
"2021-12-08 21:08:45.334726","1","1.10.2-3192"
"2021-12-08 18:47:57.376243","1","1.10.2-3192"
"2021-12-08 07:08:29.254067","1","1.10.2-3192"
"2021-12-07 19:42:56.765858","1","1.4.4-2835"
"2021-12-07 17:30:44.555684","1","1.10.2-3192"
"2021-12-07 14:24:26.401958","1","1.3.1-1999"
"2021-12-07 02:13:10.899942","1","1.10.1-3185"
"2021-12-06 22:26:53.835929","1","1.10.2-3192"
"2021-12-06 21:19:25.020716","1","1.10.2-3192"
"2021-12-06 18:11:17.197696","1","1.4.5-2843"
"2021-12-06 17:59:35.700129","1","1.7.0-3154"
"2021-12-06 16:33:52.992554","2","1.10.2-3192"
"2021-12-06 11:13:53.831938","1","1.4.7-2860"
"2021-12-06 10:40:45.945912","1","1.4.3-2822"
"2021-12-06 08:48:04.760033","1","1.10.2-3192"
"2021-12-06 07:22:28.580842","1","1.4.5-2843"
"2021-12-05 21:21:24.830799","1","1.10.2-3192"
"2021-12-05 14:53:25.787736","1","1.10.2-3192"
"2021-12-05 13:52:37.710776","1","1.5.1-3023"
"2021-12-05 13:11:46.893001","1","1.10.2-3192"
"2021-12-05 04:51:40.125274","1","1.8.0-3165"
"2021-12-05 02:49:54.034360","1","1.5.0-3013"
"2021-12-04 21:17:00.029640","1","1.10.2-3192"
"2021-12-04 16:54:49.030192","1","1.10.2-3192"
"2021-12-04 14:15:38.941720","1","1.10.2-3192"
"2021-12-03 11:29:00.956383","1","1.7.0-3154"
"2021-12-03 01:35:50.362105","1","1.10.2-3192"
"2021-12-02 19:04:37.220628","1","1.10.2-3192"
"2021-12-02 15:07:41.456164","1","1.5.5-3121"
"2021-12-02 12:54:17.527228","1","1.4.5-2843"
"2021-12-02 07:23:23.154285","1","1.10.2-3192"
"2021-12-01 12:33:45.398456","1","1.4.7-2860"
"2021-12-01 08:40:49.031738","1","1.3.0-1998"
"2021-12-01 08:24:14.006822","1","1.8.0-3165"
"2021-12-01 01:05:00.894594","1","1.10.2-3192"
"2021-11-30 21:57:59.411071","1","1.4.1-2315"
"2021-11-30 20:32:00.902017","1","1.4.5-2843"
"2021-11-30 07:57:20.003202","1","1.10.2-3192"
"2021-11-30 05:53:18.198659","1","1.4.1-2315"
"2021-11-30 03:30:30.851631","1","1.10.2-3192"
"2021-11-30 01:29:36.154519","1","1.10.2-3192"
"2021-11-29 22:42:28.568265","1","1.10.2-3192"
"2021-11-29 21:09:54.688568","1","1.5.4-3103"
"2021-11-29 18:43:07.094886","1","1.10.2-3192"
"2021-11-29 05:19:11.326078","1","1.4.1-2315"
"2021-11-29 03:00:04.200999","1","1.10.2-3192"
"2021-11-28 14:07:54.515408","2","1.10.2-3192"
"2021-11-28 08:03:36.138769","1","1.5.1-3023"
"2021-11-27 22:17:49.847865","1","1.10.2-3192"
"2021-11-27 21:31:52.244222","1","1.3.1-1999"
"2021-11-27 21:24:48.962529","1","1.4.3-2822"
"2021-11-27 14:38:49.657860","1","1.3.1-1999"
"2021-11-27 07:56:57.209796","1","1.4.3-2822"
"2021-11-27 05:32:01.081380","1","1.4.1-2315"
"2021-11-27 03:11:02.720766","1","1.10.2-3192"
"2021-11-27 01:04:53.448918","1","1.10.2-3192"
"2021-11-26 23:12:20.793519","1","1.8.0-3165"
"2021-11-26 19:08:21.212498","1","1.10.0-3173"
"2021-11-26 16:49:27.455789","1","1.10.2-3192"
"2021-11-26 16:03:40.217899","1","1.5.1-3023"
"2021-11-26 14:36:46.897825","1","1.10.2-3192"
"2021-11-26 12:48:13.092219","1","1.4.2-2791"
"2021-11-26 06:48:57.036285","1","1.10.2-3192"
"2021-11-26 02:51:55.820544","1","1.10.2-3192"
"2021-11-25 21:39:27.906857","1","1.10.2-3192"
"2021-11-25 19:42:06.687066","1","1.10.2-3192"
"2021-11-25 17:58:21.900148","2","1.10.2-3192"
"2021-11-25 15:54:24.610174","1","1.4.1-2315"
"2021-11-25 13:56:54.666042","1","1.4.7-2860"
"2021-11-25 13:06:01.204145","1","1.5.2-3063"
"2021-11-25 07:13:07.108981","1","1.5.1-3023"
"2021-11-25 02:09:35.242931","1","1.4.3-2822"
"2021-11-25 00:46:15.271888","1","1.4.2-2791"
"2021-11-24 23:52:35.957150","1","1.3.0-1998"
"2021-11-24 22:14:56.714840","1","1.5.4-3103"
"2021-11-24 21:28:45.684323","1","1.10.2-3192"
"2021-11-24 19:05:27.576272","1","1.3.0-1998"
"2021-11-24 16:14:12.673585","1","1.7.0-3154"
"2021-11-24 11:16:21.025474","1","1.4.5-2843"
"2021-11-24 07:24:47.983633","1","1.5.2-3063"
"2021-11-24 03:15:53.379513","1","1.10.2-3192"
"2021-11-23 23:39:59.795374","1","1.10.2-3192"
"2021-11-23 15:12:41.475206","2","1.10.2-3192"
"2021-11-23 14:08:28.713559","2","1.5.2-3063"
"2021-11-23 12:53:41.743079","1","1.4.7-2860"
"2021-11-23 11:56:39.427962","1","1.10.2-3192"
"2021-11-23 10:57:03.770910","1","1.5.0-3013"
"2021-11-23 09:22:35.994819","1","1.4.2-2791"
"2021-11-23 08:55:29.494646","1","1.10.1-3185"
"2021-11-23 07:57:45.440580","1","1.4.4-2835"
"2021-11-23 05:58:18.514891","1","1.10.1-3185"
"2021-11-23 05:56:07.404427","1","1.5.3-3068"
"2021-11-23 01:06:27.472082","1","1.4.4-2835"
"2021-11-22 21:29:21.179491","1","1.3.0-1998"
"2021-11-22 21:29:15.525194","1","1.3.1-1999"
"2021-11-22 21:29:09.304175","1","1.4.1-2315"
"2021-11-22 21:29:04.121521","1","1.4.3-2822"
"2021-11-22 21:28:57.880643","1","1.4.4-2835"
"2021-11-22 21:28:52.097682","1","1.4.5-2843"
"2021-11-22 21:28:46.848865","1","1.4.7-2860"
"2021-11-22 21:28:41.307226","1","1.5.0-3013"
"2021-11-22 21:28:36.703269","1","1.5.3-3068"
"2021-11-22 21:28:31.602706","1","1.5.5-3121"
"2021-11-22 21:28:25.660732","1","1.7.0-3154"
"2021-11-22 21:28:19.065347","1","1.8.0-3165"
"2021-11-22 21:28:11.856333","1","1.10.0-3173"
"2021-11-22 21:28:03.154073","1","1.10.1-3185"
"2021-11-22 20:37:52.441008","3","1.10.2-3192"
"2021-11-22 17:01:55.482610","1","1.10.2-3192"
"2021-11-22 14:58:08.578886","1","1.8.0-3165"
"2021-11-22 14:51:30.591513","1","1.10.1-3185"
"2021-11-22 14:47:21.978141","1","1.4.1-2315"
"2021-11-22 14:31:43.525728","1","1.5.3-3068"
"2021-11-22 14:21:00.839579","1","1.4.2-2791"
"2021-11-22 14:09:40.518188","1","1.4.7-2860"
"2021-11-22 14:06:29.670091","1","1.10.0-3173"
