"Date","Downloads","Mod Version"
"2023-02-13 20:37:12.330312","1","0.9.6"
"2023-02-13 17:20:35.184276","1","0.9.6"
"2023-02-13 14:59:31.184592","2","0.9.6"
"2023-02-13 13:13:40.616728","1","0.9.6"
"2023-02-13 09:52:29.856152","1","0.9.6"
"2023-02-13 09:15:02.322116","1","0.9.4"
"2023-02-13 07:55:09.308772","2","0.9.6"
"2023-02-12 23:34:28.696767","1","0.9.6"
"2023-02-12 22:20:41.809852","1","0.9.6"
"2023-02-12 21:02:22.767626","4","0.9.6"
"2023-02-12 19:53:00.681631","2","0.9.6"
"2023-02-12 18:22:30.246259","1","0.9.6"
"2023-02-12 16:38:15.052817","1","0.9.6"
"2023-02-12 14:59:51.677809","1","0.9.6"
"2023-02-12 08:39:08.503055","1","0.9.3"
"2023-02-12 08:36:42.332092","1","0.9.1"
"2023-02-12 08:35:11.002580","1","0.9.4"
"2023-02-12 08:34:56.952685","2","0.9.6"
"2023-02-12 08:33:44.119641","1","0.9"
"2023-02-12 05:43:07.125685","2","0.9.6"
"2023-02-12 04:07:30.065278","2","0.9.6"
"2023-02-12 02:15:23.097725","1","0.9.6"
"2023-02-12 00:15:38.741808","2","0.9.6"
"2023-02-11 22:50:33.265636","1","0.9.6"
"2023-02-11 21:16:42.711489","4","0.9.6"
"2023-02-11 18:40:02.005603","3","0.9.6"
"2023-02-11 16:00:31.594112","3","0.9.6"
"2023-02-11 13:16:30.907170","1","0.9.6"
"2023-02-11 11:48:18.348398","2","0.9.6"
"2023-02-11 10:31:18.070732","2","0.9.6"
"2023-02-11 09:21:00.419677","6","0.9.6"
"2023-02-11 07:50:20.906495","1","0.9.4"
"2023-02-11 05:23:57.311940","1","0.9.6"
"2023-02-11 04:20:54.197344","1","0.9.6"
"2023-02-11 02:28:23.412170","1","0.9.6"
"2023-02-10 22:56:30.411403","1","0.9.6"
"2023-02-10 15:39:31.663237","1","0.9.3"
"2023-02-10 15:39:27.515059","1","0.9.4"
"2023-02-10 15:39:26.089237","1","0.9"
"2023-02-10 15:39:21.805286","3","0.9.6"
"2023-02-10 15:39:19.933271","1","0.9.1"
"2023-02-10 08:40:12.981347","2","0.9.6"
"2023-02-10 06:41:21.490214","1","0.9.6"
"2023-02-10 00:43:22.047424","1","0.9.6"
"2023-02-09 22:00:52.202369","1","0.9.6"
"2023-02-09 20:21:45.934215","1","0.9.6"
"2023-02-09 19:15:48.182853","2","0.9.6"
"2023-02-09 17:05:46.978386","1","0.9.6"
"2023-02-09 13:22:17.302077","1","0.9.6"
"2023-02-09 03:49:30.074938","1","0.9.6"
"2023-02-09 00:29:54.965590","3","0.9.6"
"2023-02-08 22:40:48.413514","1","0.9.6"
"2023-02-08 21:30:34.972789","3","0.9.6"
"2023-02-08 19:20:43.579920","1","0.9.6"
"2023-02-08 18:00:33.753698","1","0.9.6"
"2023-02-08 15:07:04.213824","2","0.9.6"
"2023-02-08 13:41:57.511071","1","0.9.6"
"2023-02-08 12:28:28.375843","1","0.9.6"
"2023-02-08 10:44:06.122073","2","0.9.6"
"2023-02-08 07:15:33.321586","3","0.9.6"
"2023-02-08 06:10:51.253833","1","0.9"
"2023-02-08 00:03:46.806572","1","0.9"
"2023-02-07 23:57:21.815603","1","0.9.4"
"2023-02-07 23:37:56.828973","2","0.9.6"
"2023-02-07 22:24:13.674672","1","0.9.6"
"2023-02-07 21:08:15.581069","3","0.9.6"
"2023-02-07 21:02:04.906022","1","0.9.3"
"2023-02-07 19:31:40.739966","1","0.9.6"
"2023-02-07 16:41:56.575575","1","0.9.6"
"2023-02-07 14:51:13.828850","2","0.9.6"
"2023-02-07 12:29:52.343265","1","0.9.6"
"2023-02-07 10:59:31.542360","1","0.9.6"
"2023-02-07 06:44:04.835119","1","0.9.6"
"2023-02-07 02:39:46.805907","1","0.9.6"
"2023-02-07 01:20:11.083449","2","0.9.6"
"2023-02-07 00:05:01.288354","1","0.9.6"
"2023-02-06 21:14:10.326713","1","0.9.6"
"2023-02-06 18:51:13.637906","2","0.9.6"
"2023-02-06 16:35:26.670570","3","0.9.6"
"2023-02-06 15:30:25.849223","2","0.9.6"
"2023-02-06 09:28:55.230539","1","0.9.6"
"2023-02-06 06:56:50.211485","1","0.9.6"
"2023-02-06 00:36:36.111664","1","0.9.6"
"2023-02-05 23:10:36.861731","3","0.9.6"
"2023-02-05 21:13:15.385700","2","0.9.6"
"2023-02-05 17:48:28.810714","1","0.9.6"
"2023-02-05 16:26:22.992474","3","0.9.6"
"2023-02-05 15:19:12.599270","2","0.9.6"
"2023-02-05 13:55:32.108334","3","0.9.6"
"2023-02-05 12:52:24.793451","1","0.9.6"
"2023-02-05 11:45:40.803679","3","0.9.6"
"2023-02-05 07:18:56.349802","2","0.9.6"
"2023-02-05 04:52:58.601036","2","0.9.6"
"2023-02-05 03:35:59.634420","1","0.9.4"
"2023-02-05 02:20:09.398804","1","0.9.6"
"2023-02-04 21:18:08.728103","4","0.9.6"
"2023-02-04 19:10:22.033373","1","0.9.6"
"2023-02-04 18:08:50.885014","2","0.9.6"
"2023-02-04 16:53:12.535270","3","0.9.6"
"2023-02-04 15:41:11.844911","3","0.9.6"
"2023-02-04 13:54:22.363756","1","0.9.6"
"2023-02-04 12:26:05.123375","1","0.9.6"
"2023-02-04 09:48:32.912953","2","0.9.6"
"2023-02-04 07:58:09.835003","1","0.9.6"
"2023-02-04 06:30:57.917937","2","0.9.6"
"2023-02-04 02:39:11.234917","1","0.9"
"2023-02-03 23:02:26.030695","1","0.9.6"
"2023-02-03 21:31:20.185972","2","0.9.6"
"2023-02-03 18:57:42.933150","1","0.9.6"
"2023-02-03 16:32:05.016702","2","0.9.6"
"2023-02-03 11:48:34.263866","2","0.9.6"
"2023-02-03 11:40:13.328102","1","0.9.4"
"2023-02-03 10:08:50.532299","1","0.9"
"2023-02-03 07:46:27.168778","2","0.9.6"
"2023-02-03 05:00:14.773249","1","0.9.6"
"2023-02-03 03:16:00.232369","1","0.9.6"
"2023-02-03 01:23:22.818261","1","0.9"
"2023-02-03 00:00:23.823591","1","0.9.6"
"2023-02-02 21:49:50.063193","1","0.9.6"
"2023-02-02 19:35:41.208508","3","0.9.6"
"2023-02-02 18:20:52.689766","1","0.9.6"
"2023-02-02 16:09:07.607164","1","0.9"
"2023-02-02 15:04:53.325630","1","0.9"
"2023-02-02 14:28:59.726751","1","0.9.6"
"2023-02-02 13:24:11.169801","1","0.9.3"
"2023-02-02 09:28:44.212086","1","0.9"
"2023-02-02 04:17:14.003912","2","0.9.6"
"2023-02-02 03:10:34.544828","1","0.9.6"
"2023-02-01 21:22:20.112991","1","0.9.6"
"2023-02-01 18:50:54.668341","2","0.9.6"
"2023-02-01 16:07:47.671955","2","0.9.6"
"2023-02-01 14:25:01.546007","1","0.9.6"
"2023-02-01 11:49:13.760045","1","0.9.6"
"2023-02-01 10:07:09.275968","2","0.9.6"
"2023-02-01 05:57:13.867826","2","0.9.6"
"2023-02-01 03:53:05.640928","1","0.9.6"
"2023-01-31 22:28:06.978596","3","0.9.6"
"2023-01-31 18:36:21.472426","4","0.9.6"
"2023-01-31 15:27:08.700615","2","0.9.6"
"2023-01-31 13:26:15.955212","2","0.9.6"
"2023-01-31 09:38:20.005453","4","0.9.6"
"2023-01-31 07:01:59.544280","1","0.9.6"
"2023-01-31 03:17:31.902630","5","0.9.6"
"2023-01-31 02:12:41.492452","3","0.9.6"
"2023-01-30 21:00:30.923835","2","0.9.6"
"2023-01-30 17:22:37.448664","2","0.9.6"
"2023-01-30 12:36:13.739975","1","0.9.6"
"2023-01-30 03:55:50.743934","1","0.9.6"
"2023-01-29 21:20:31.107265","1","0.9.6"
"2023-01-29 19:19:06.052996","1","0.9.6"
"2023-01-29 18:08:50.042514","1","0.9.6"
"2023-01-29 16:23:36.594935","3","0.9.6"
"2023-01-29 14:26:22.683170","2","0.9.6"
"2023-01-29 12:33:48.537222","1","0.9.6"
"2023-01-29 10:10:00.474848","1","0.9.6"
"2023-01-29 07:17:09.860832","2","0.9.6"
"2023-01-29 05:45:33.466001","2","0.9.6"
"2023-01-29 03:54:26.635394","3","0.9.6"
"2023-01-29 02:24:35.941042","1","0.9.6"
"2023-01-29 01:11:04.404462","1","0.9.6"
"2023-01-28 23:47:12.547041","2","0.9.6"
"2023-01-28 21:53:03.381444","1","0.9.6"
"2023-01-28 20:07:23.505481","2","0.9.6"
"2023-01-28 18:02:48.754353","2","0.9.6"
"2023-01-28 16:57:28.566457","1","0.9.6"
"2023-01-28 15:40:01.658151","2","0.9.6"
"2023-01-28 14:20:36.902479","7","0.9.6"
"2023-01-28 12:51:39.242782","2","0.9.6"
"2023-01-28 10:37:37.280518","2","0.9.6"
"2023-01-28 07:26:54.948044","1","0.9.6"
"2023-01-28 05:45:44.966518","2","0.9.6"
"2023-01-28 03:58:34.587263","1","0.9.6"
"2023-01-28 02:10:52.046265","2","0.9.6"
"2023-01-27 23:41:05.451219","1","0.9.6"
"2023-01-27 19:04:40.314597","2","0.9.6"
"2023-01-27 16:52:29.443235","1","0.9"
"2023-01-27 15:22:19.914194","1","0.9.6"
"2023-01-27 12:42:55.565632","3","0.9.6"
"2023-01-27 10:10:24.451466","1","0.9.6"
"2023-01-27 06:05:24.545261","4","0.9.6"
"2023-01-27 02:13:29.541976","1","0.9.6"
"2023-01-27 00:45:56.714933","2","0.9.6"
"2023-01-26 23:24:44.937920","4","0.9.6"
"2023-01-26 20:36:13.798479","3","0.9.6"
"2023-01-26 19:29:17.257731","1","0.9.6"
"2023-01-26 17:20:30.795545","1","0.9.6"
"2023-01-26 14:45:25.981706","2","0.9.6"
"2023-01-26 12:56:25.136991","1","0.9.6"
"2023-01-26 09:03:20.831534","2","0.9.6"
"2023-01-26 06:39:01.710262","2","0.9.6"
"2023-01-26 05:26:21.316562","2","0.9.6"
"2023-01-26 04:02:41.988886","2","0.9.6"
"2023-01-26 02:48:57.692061","1","0.9.6"
"2023-01-25 21:38:22.462608","2","0.9.6"
"2023-01-25 20:27:41.746654","7","0.9.6"
"2023-01-25 18:47:39.813019","3","0.9.6"
"2023-01-25 11:17:31.904682","1","0.9.6"
"2023-01-25 08:12:26.098978","1","0.9.6"
"2023-01-25 03:09:53.154059","1","0.9.6"
"2023-01-25 02:04:37.951360","2","0.9.6"
"2023-01-24 23:58:24.713178","1","0.9.6"
"2023-01-24 22:00:57.643365","2","0.9.6"
"2023-01-24 20:58:55.972225","1","0.9.6"
"2023-01-24 17:06:03.277198","3","0.9.6"
"2023-01-24 15:25:47.735500","1","0.9.6"
"2023-01-24 08:47:26.789593","2","0.9.6"
"2023-01-24 06:44:15.048552","4","0.9.6"
"2023-01-24 03:37:22.388531","5","0.9.6"
"2023-01-24 00:25:22.289428","1","0.9.6"
"2023-01-23 22:57:22.951183","2","0.9.6"
"2023-01-23 21:35:46.598536","1","0.9.6"
"2023-01-23 21:00:23.644275","1","0.9"
"2023-01-23 20:14:12.098313","2","0.9.6"
"2023-01-23 18:17:35.207802","1","0.9.6"
"2023-01-23 15:32:25.379773","3","0.9.6"
"2023-01-23 14:06:16.055949","1","0.9.6"
"2023-01-23 11:33:32.729389","1","0.9.6"
"2023-01-23 05:29:10.146641","1","0.9.6"
"2023-01-23 03:19:43.111634","1","0.9.6"
"2023-01-23 01:07:51.026642","1","0.9.6"
"2023-01-22 23:44:20.899672","2","0.9.6"
"2023-01-22 22:10:55.017088","2","0.9.6"
"2023-01-22 18:26:56.082471","2","0.9.6"
"2023-01-22 16:49:34.677274","1","0.9.6"
"2023-01-22 13:33:18.949150","2","0.9.6"
"2023-01-22 12:24:28.009411","2","0.9.6"
"2023-01-22 09:59:42.466567","2","0.9.6"
"2023-01-22 08:15:07.216111","1","0.9.6"
"2023-01-22 06:33:43.630258","2","0.9.6"
"2023-01-22 05:23:37.454378","1","0.9.6"
"2023-01-22 03:32:00.272255","2","0.9.6"
"2023-01-22 01:40:25.141453","2","0.9.6"
"2023-01-21 21:00:49.135490","1","0.9.6"
"2023-01-21 18:48:17.326021","1","0.9"
"2023-01-21 18:25:03.927213","3","0.9.6"
"2023-01-21 15:35:26.320699","1","0.9.6"
"2023-01-21 12:57:40.030976","1","0.9.6"
"2023-01-21 09:23:47.592911","1","0.9.6"
"2023-01-21 03:53:27.756463","2","0.9.6"
"2023-01-21 02:36:33.673561","1","0.9.6"
"2023-01-21 01:28:55.111577","4","0.9.6"
"2023-01-20 23:56:21.106313","1","0.9.6"
"2023-01-20 22:54:05.472173","2","0.9.6"
"2023-01-20 21:32:18.991634","1","0.9.6"
"2023-01-20 17:22:01.363440","2","0.9.6"
"2023-01-20 14:44:33.304484","2","0.9.6"
"2023-01-20 11:55:30.269499","1","0.9.6"
"2023-01-20 08:48:09.455220","1","0.9.6"
"2023-01-20 07:16:03.517896","1","0.9.6"
"2023-01-20 03:50:21.334451","1","0.9.6"
"2023-01-19 19:44:43.684764","1","0.9.6"
"2023-01-19 17:55:25.484191","1","0.9.6"
"2023-01-19 15:33:29.626849","1","0.9.6"
"2023-01-19 13:37:05.421601","2","0.9.6"
"2023-01-19 11:34:12.010632","3","0.9.6"
"2023-01-19 09:30:41.893110","2","0.9.6"
"2023-01-19 06:14:56.904473","1","0.9.6"
"2023-01-19 04:28:21.717228","4","0.9.6"
"2023-01-19 01:27:05.447400","2","0.9.6"
"2023-01-18 23:29:50.948492","2","0.9"
"2023-01-18 23:29:49.812983","2","0.9.1"
"2023-01-18 23:29:48.659603","2","0.9.3"
"2023-01-18 23:29:47.294190","2","0.9.4"
"2023-01-18 23:29:46.239519","3","0.9.6"
"2023-01-18 22:13:11.773354","2","0.9.6"
"2023-01-18 19:41:52.944701","5","0.9.6"
"2023-01-18 16:30:20.148996","1","0.9.6"
"2023-01-18 15:29:26.372345","1","0.9.6"
"2023-01-18 13:14:36.133307","1","0.9.6"
"2023-01-18 02:53:58.365625","2","0.9.6"
"2023-01-18 02:34:46.825334","1","0.9"
"2023-01-18 00:29:34.997205","1","0.9.6"
"2023-01-17 22:19:50.445257","2","0.9.6"
"2023-01-17 20:12:59.611242","2","0.9.6"
"2023-01-17 15:41:11.343353","1","0.9.6"
"2023-01-17 12:15:48.359161","2","0.9.6"
"2023-01-17 10:22:21.579643","2","0.9.6"
"2023-01-17 08:55:13.693240","1","0.9.6"
"2023-01-17 07:24:33.276760","2","0.9.6"
"2023-01-17 06:23:33.335254","1","0.9.6"
"2023-01-17 03:42:25.547571","2","0.9.6"
"2023-01-17 02:15:34.948585","5","0.9.6"
"2023-01-17 01:03:58.767725","2","0.9.6"
"2023-01-16 23:38:57.528914","1","0.9"
"2023-01-16 19:39:06.664767","3","0.9.6"
"2023-01-16 18:14:38.695411","1","0.9.6"
"2023-01-16 17:11:05.462499","3","0.9.6"
"2023-01-16 14:45:52.329281","2","0.9.6"
"2023-01-16 13:12:42.170908","1","0.9.6"
"2023-01-16 11:20:20.402068","1","0.9.6"
"2023-01-16 10:07:39.583616","1","0.9.6"
"2023-01-16 08:41:10.633839","1","0.9.6"
"2023-01-16 03:54:59.249760","1","0.9.6"
"2023-01-16 01:59:33.974730","1","0.9.6"
"2023-01-15 23:04:57.949059","6","0.9.6"
"2023-01-15 21:16:57.517985","2","0.9.6"
"2023-01-15 19:45:17.843648","3","0.9.6"
"2023-01-15 17:30:02.819699","1","0.9.6"
"2023-01-15 16:01:33.238042","4","0.9.6"
"2023-01-15 14:53:10.601726","2","0.9.6"
"2023-01-15 13:42:24.985614","3","0.9.6"
"2023-01-15 12:32:32.753159","2","0.9.6"
"2023-01-15 11:06:50.466867","2","0.9.6"
"2023-01-15 08:32:36.398345","1","0.9.6"
"2023-01-15 05:47:39.468647","1","0.9.6"
"2023-01-15 03:31:52.048030","1","0.9.6"
"2023-01-15 00:38:31.487150","1","0.9.6"
"2023-01-14 21:53:32.283484","5","0.9.6"
"2023-01-14 20:00:27.001655","1","0.9.6"
"2023-01-14 18:24:17.926600","1","0.9.6"
"2023-01-14 17:24:09.461607","1","0.9.6"
"2023-01-14 15:46:14.888622","2","0.9.6"
"2023-01-14 14:25:24.224124","5","0.9.6"
"2023-01-14 13:11:43.862423","4","0.9.6"
"2023-01-14 11:56:44.482226","2","0.9.6"
"2023-01-14 10:47:50.880612","1","0.9.6"
"2023-01-14 07:58:51.274249","3","0.9.6"
"2023-01-14 04:42:05.864483","1","0.9.6"
"2023-01-14 04:19:08.101308","1","0.9.3"
"2023-01-14 03:04:12.004792","1","0.9.6"
"2023-01-14 00:23:00.629435","2","0.9.6"
"2023-01-13 22:40:52.519032","2","0.9.6"
"2023-01-13 20:42:55.797160","2","0.9.6"
"2023-01-13 19:13:57.324478","1","0.9.6"
"2023-01-13 17:49:09.279782","1","0.9.6"
"2023-01-13 14:23:12.682614","1","0.9.6"
"2023-01-13 13:02:44.638545","1","0.9.6"
"2023-01-13 11:15:08.021968","1","0.9.6"
"2023-01-13 08:54:31.573625","1","0.9.6"
"2023-01-13 07:22:43.579338","4","0.9.6"
"2023-01-13 03:13:04.179699","1","0.9.6"
"2023-01-13 02:10:52.355587","1","0.9"
"2023-01-13 02:10:26.304065","1","0.9.6"
"2023-01-13 01:18:46.081196","1","0.9.1"
"2023-01-12 23:53:47.771685","1","0.9.6"
"2023-01-12 21:57:07.334379","1","0.9.6"
"2023-01-12 21:06:05.012472","1","0.9.3"
"2023-01-12 17:00:42.407687","5","0.9.6"
"2023-01-12 16:20:13.144510","1","0.9.4"
"2023-01-12 15:19:57.210134","1","0.9.6"
"2023-01-12 13:38:45.251533","2","0.9.6"
"2023-01-12 10:14:04.303266","1","0.9.6"
"2023-01-12 06:32:27.135592","1","0.9.6"
"2023-01-12 05:01:51.798222","2","0.9.6"
"2023-01-12 02:43:15.581009","1","0.9.6"
"2023-01-11 23:37:08.444591","3","0.9.6"
"2023-01-11 21:33:37.932063","1","0.9.6"
"2023-01-11 20:23:36.836431","1","0.9.6"
"2023-01-11 19:03:43.135948","6","0.9.6"
"2023-01-11 17:13:35.851554","1","0.9.6"
"2023-01-11 14:23:17.313196","2","0.9.6"
"2023-01-11 09:45:51.317369","4","0.9.6"
"2023-01-11 06:04:12.678263","1","0.9.6"
"2023-01-11 03:15:07.587309","1","0.9.6"
"2023-01-11 01:54:16.158107","3","0.9.6"
"2023-01-11 00:37:26.013643","1","0.9.6"
"2023-01-10 20:49:59.138017","1","0.9.6"
"2023-01-10 17:10:59.766398","3","0.9.6"
"2023-01-10 14:56:41.119082","2","0.9.6"
"2023-01-10 13:48:48.285073","1","0.9.6"
"2023-01-10 12:24:18.454425","2","0.9.6"
"2023-01-10 07:39:50.396470","2","0.9.6"
"2023-01-10 05:56:39.962250","1","0.9"
"2023-01-10 05:52:10.740614","1","0.9.3"
"2023-01-10 05:31:17.774250","1","0.9.4"
"2023-01-10 05:23:30.449168","1","0.9.1"
"2023-01-10 05:17:57.822648","1","0.9.6"
"2023-01-10 02:19:07.265198","1","0.9.6"
"2023-01-10 00:58:52.345318","2","0.9.6"
"2023-01-09 20:40:23.557576","1","0.9.6"
"2023-01-09 17:06:07.858840","1","0.9.6"
"2023-01-09 15:46:53.568258","3","0.9.6"
"2023-01-09 14:03:13.600388","2","0.9.6"
"2023-01-08 23:54:19.181502","2","0.9.6"
"2023-01-08 22:18:21.961942","2","0.9.6"
"2023-01-08 19:27:32.669037","2","0.9.6"
"2023-01-08 16:07:08.888994","3","0.9.6"
"2023-01-08 14:51:56.225153","2","0.9.6"
"2023-01-08 13:50:43.177454","2","0.9.6"
"2023-01-08 07:29:13.839379","1","0.9.6"
"2023-01-08 05:35:42.675014","1","0.9.6"
"2023-01-07 21:22:23.342636","1","0.9.6"
"2023-01-07 19:32:00.165477","2","0.9.6"
"2023-01-07 18:02:38.922956","2","0.9.6"
"2023-01-07 16:44:09.723495","3","0.9.6"
"2023-01-07 15:31:21.738821","1","0.9.6"
"2023-01-07 13:20:59.310335","1","0.9.6"
"2023-01-07 09:32:28.290956","1","0.9.6"
"2023-01-07 08:02:31.887700","1","0.9.6"
"2023-01-07 06:07:35.114589","1","0.9.6"
"2023-01-07 04:35:08.519629","2","0.9.6"
"2023-01-07 01:03:43.047870","1","0.9.6"
"2023-01-06 21:37:20.310543","2","0.9.6"
"2023-01-06 18:29:10.708161","2","0.9.6"
"2023-01-06 15:58:32.478413","1","0.9.6"
"2023-01-06 12:07:04.092584","2","0.9.6"
"2023-01-06 03:35:08.145378","2","0.9.6"
"2023-01-06 01:44:22.973312","1","0.9.6"
"2023-01-05 23:47:07.632391","1","0.9.6"
"2023-01-05 17:20:51.594571","1","0.9.6"
"2023-01-05 09:57:56.805823","1","0.9.6"
"2023-01-05 07:25:18.520613","1","0.9.6"
"2023-01-05 02:34:17.313688","2","0.9.6"
"2023-01-05 01:23:46.215760","1","0.9.6"
"2023-01-04 18:04:41.828031","1","0.9"
"2023-01-04 16:57:02.500792","1","0.9.6"
"2023-01-04 15:04:29.733740","2","0.9.6"
"2023-01-04 14:00:24.480739","1","0.9.6"
"2023-01-04 12:34:38.154622","1","0.9.1"
"2023-01-04 02:06:53.206508","3","0.9.6"
"2023-01-03 22:39:12.608364","2","0.9.6"
"2023-01-03 17:54:48.582057","1","0.9.6"
"2023-01-03 15:11:08.565063","2","0.9.6"
"2023-01-03 03:44:19.572021","1","0.9.6"
"2023-01-03 01:57:52.730961","3","0.9.6"
"2023-01-03 00:18:15.389834","1","0.9.6"
"2023-01-02 20:44:16.932883","1","0.9.6"
"2023-01-02 19:35:54.097104","2","0.9.6"
"2023-01-02 18:02:05.197084","3","0.9.6"
"2023-01-02 16:55:57.546884","2","0.9.6"
"2023-01-02 15:35:09.543577","1","0.9.6"
"2023-01-02 11:29:44.517905","1","0.9.6"
"2023-01-02 07:40:23.675590","2","0.9.6"
"2023-01-02 05:13:27.544791","2","0.9.6"
"2023-01-02 00:45:45.860086","2","0.9.6"
"2023-01-01 23:26:22.875054","1","0.9.6"
"2023-01-01 21:58:34.267091","3","0.9.6"
"2023-01-01 18:52:49.086642","1","0.9.6"
"2023-01-01 17:49:57.144774","2","0.9.6"
"2023-01-01 13:54:45.141542","1","0.9.6"
"2023-01-01 12:30:11.013212","2","0.9.6"
"2023-01-01 10:49:54.730329","2","0.9.6"
"2023-01-01 09:44:13.380694","1","0.9.6"
"2023-01-01 00:03:46.367034","1","0.9.6"
"2022-12-31 21:44:03.756372","2","0.9.6"
"2022-12-31 17:33:39.643921","2","0.9.6"
"2022-12-31 14:09:14.658836","2","0.9.6"
"2022-12-31 12:52:56.710749","3","0.9.6"
"2022-12-31 11:34:44.301864","3","0.9.6"
"2022-12-31 09:46:28.195884","1","0.9.6"
"2022-12-31 08:25:22.255606","1","0.9.6"
"2022-12-31 07:24:03.148838","2","0.9.6"
"2022-12-31 04:25:28.058275","1","0.9.6"
"2022-12-30 20:10:01.004715","1","0.9.6"
"2022-12-30 16:32:23.605104","1","0.9.6"
"2022-12-30 14:46:17.970350","3","0.9.6"
"2022-12-30 05:39:36.901951","2","0.9.6"
"2022-12-30 02:44:44.330881","1","0.9.6"
"2022-12-29 19:46:02.403096","1","0.9.6"
"2022-12-29 18:39:31.894812","2","0.9.6"
"2022-12-29 12:09:01.719436","1","0.9.6"
"2022-12-29 10:09:09.322904","1","0.9.6"
"2022-12-29 07:45:16.902858","1","0.9.6"
"2022-12-29 06:43:43.624238","1","0.9.6"
"2022-12-29 02:38:22.546370","1","0.9.6"
"2022-12-28 18:08:56.016575","1","0.9.6"
"2022-12-28 15:28:00.272828","2","0.9.6"
"2022-12-28 13:57:24.239071","1","0.9.6"
"2022-12-28 06:13:53.424905","1","0.9.6"
"2022-12-28 04:26:18.664243","1","0.9.6"
"2022-12-28 03:59:01.628135","1","0.9.4"
"2022-12-28 00:57:36.941806","1","0.9.6"
"2022-12-27 23:03:11.312591","1","0.9.6"
"2022-12-27 18:00:18.452778","2","0.9.6"
"2022-12-27 12:42:32.222964","1","0.9.6"
"2022-12-27 09:06:50.494508","2","0.9.6"
"2022-12-27 02:20:38.118283","1","0.9.6"
"2022-12-27 01:19:42.868175","2","0.9.6"
"2022-12-27 00:19:07.199060","1","0.9.6"
"2022-12-26 23:01:59.877287","1","0.9"
"2022-12-26 22:29:36.311430","3","0.9.6"
"2022-12-26 19:48:16.459745","2","0.9.6"
"2022-12-26 16:13:03.993187","1","0.9.6"
"2022-12-26 13:27:48.148001","1","0.9.6"
"2022-12-26 09:55:35.406310","1","0.9.6"
"2022-12-26 08:04:18.983662","1","0.9.6"
"2022-12-26 05:55:55.753765","1","0.9.6"
"2022-12-26 02:34:31.150313","1","0.9.6"
"2022-12-26 00:48:57.487218","2","0.9.6"
"2022-12-25 21:35:05.458463","1","0.9.6"
"2022-12-25 16:19:57.816880","1","0.9.6"
"2022-12-25 15:17:32.360497","1","0.9.6"
"2022-12-25 14:04:43.316269","2","0.9.6"
"2022-12-25 11:19:23.744504","3","0.9.6"
"2022-12-25 06:23:07.055577","3","0.9.6"
"2022-12-25 02:25:57.384213","2","0.9.6"
"2022-12-24 20:21:42.461170","2","0.9.6"
"2022-12-24 19:14:11.032243","2","0.9.6"
"2022-12-24 18:02:04.680674","2","0.9.6"
"2022-12-24 14:13:24.134335","2","0.9.4"
"2022-12-24 14:13:14.608880","2","0.9.3"
"2022-12-24 14:13:03.656352","2","0.9.1"
"2022-12-24 14:12:51.587895","2","0.9"
"2022-12-24 14:12:39.970320","4","0.9.6"
"2022-12-24 11:43:35.811311","1","0.9.6"
"2022-12-24 09:13:36.375826","2","0.9.6"
"2022-12-24 05:49:25.390689","2","0.9.6"
"2022-12-24 04:27:29.549146","5","0.9.6"
"2022-12-24 03:25:07.768617","1","0.9.6"
"2022-12-24 01:34:27.834101","1","0.9.6"
"2022-12-24 00:02:35.177694","1","0.9.6"
"2022-12-23 22:13:23.912431","1","0.9.6"
"2022-12-23 19:46:10.156766","1","0.9.6"
"2022-12-23 18:02:38.009920","1","0.9.6"
"2022-12-23 14:44:49.191336","2","0.9.6"
"2022-12-23 12:45:09.747972","1","0.9.6"
"2022-12-23 10:47:56.227006","2","0.9.6"
"2022-12-23 09:46:50.191936","1","0.9.6"
"2022-12-23 08:00:08.017354","1","0.9.6"
"2022-12-23 06:20:13.785824","1","0.9.6"
"2022-12-23 01:22:38.368330","1","0.9.6"
"2022-12-23 00:01:52.221417","1","0.9.6"
"2022-12-22 21:39:37.901623","1","0.9.6"
"2022-12-22 20:37:44.224475","1","0.9.6"
"2022-12-22 11:36:00.574483","4","0.9.6"
"2022-12-22 09:58:34.159689","1","0.9.6"
"2022-12-22 06:44:41.969921","1","0.9.6"
"2022-12-22 02:46:16.749172","1","0.9.6"
"2022-12-21 21:29:44.741530","1","0.9.6"
"2022-12-21 18:02:08.098879","2","0.9.6"
"2022-12-21 15:02:57.305205","1","0.9.6"
"2022-12-21 05:33:07.581108","1","0.9.6"
"2022-12-21 02:35:43.592430","1","0.9.6"
"2022-12-20 22:36:26.538864","1","0.9.6"
"2022-12-20 20:07:10.905956","4","0.9.6"
"2022-12-20 17:38:20.960786","1","0.9.6"
"2022-12-20 15:51:53.635057","1","0.9.6"
"2022-12-20 14:08:04.344785","2","0.9.6"
"2022-12-20 04:12:48.905222","1","0.9.6"
"2022-12-20 02:00:39.532963","1","0.9.6"
"2022-12-20 00:47:25.063656","1","0.9.6"
"2022-12-19 22:51:15.193555","2","0.9.6"
"2022-12-19 21:11:55.599991","1","0.9.6"
"2022-12-19 20:06:40.982667","1","0.9.6"
"2022-12-19 16:37:55.033498","2","0.9.6"
"2022-12-19 12:56:45.500941","1","0.9.6"
"2022-12-19 10:58:21.491086","1","0.9.6"
"2022-12-19 05:06:02.475432","2","0.9.6"
"2022-12-18 20:58:29.428711","3","0.9.6"
