"Date","Downloads","Mod Version"
"2023-10-11 19:15:53.270014","16","1.11.7.1"
"2023-10-11 18:03:03.460045","15","1.11.7.1"
"2023-10-11 17:02:25.382828","17","1.11.7.1"
"2023-10-11 15:57:23.148086","13","1.11.7.1"
"2023-10-11 14:42:47.262234","11","1.11.7.1"
"2023-10-11 13:39:26.286409","14","1.11.7.1"
"2023-10-11 12:37:20.977411","6","1.11.7.1"
"2023-10-11 11:36:58.608034","6","1.11.7.1"
"2023-10-11 10:14:47.393683","11","1.11.7.1"
"2023-10-11 09:09:33.262248","11","1.11.7.1"
"2023-10-11 08:01:32.550188","5","1.11.7.1"
"2023-10-11 07:00:53.461446","7","1.11.7.1"
"2023-10-11 05:59:19.928516","8","1.11.7.1"
"2023-10-11 04:34:46.070624","6","1.11.7.1"
"2023-10-11 03:32:53.417683","7","1.11.7.1"
"2023-10-11 02:26:31.039171","18","1.11.7.1"
"2023-10-11 01:09:39.600984","8","1.11.7.1"
"2023-10-11 00:08:46.714584","12","1.11.7.1"
"2023-10-10 23:04:25.712727","18","1.11.7.1"
"2023-10-10 22:12:55.594754","1","1.11.2.1"
"2023-10-10 22:10:56.521296","1","1.11.3.1"
"2023-10-10 22:04:25.034975","18","1.11.7.1"
"2023-10-10 21:03:52.808486","12","1.11.7.1"
"2023-10-10 20:01:38.720047","16","1.11.7.1"
"2023-10-10 18:56:02.788709","17","1.11.7.1"
"2023-10-10 17:49:30.463872","12","1.11.7.1"
"2023-10-10 16:48:55.219803","15","1.11.7.1"
"2023-10-10 15:43:41.339949","18","1.11.7.1"
"2023-10-10 14:33:49.456447","12","1.11.7.1"
"2023-10-10 13:52:19.250151","1","1.11.4.1"
"2023-10-10 13:20:45.789979","9","1.11.7.1"
"2023-10-10 12:15:31.858605","14","1.11.7.1"
"2023-10-10 11:10:23.749180","8","1.11.7.1"
"2023-10-10 10:02:42.284489","9","1.11.7.1"
"2023-10-10 08:43:48.435162","4","1.11.7.1"
"2023-10-10 07:34:21.881523","7","1.11.7.1"
"2023-10-10 06:13:54.047377","6","1.11.7.1"
"2023-10-10 04:59:52.780714","7","1.11.7.1"
"2023-10-10 03:31:09.539754","7","1.11.7.1"
"2023-10-10 03:03:28.840774","1","1.11.6.1"
"2023-10-10 02:22:08.237993","18","1.11.7.1"
"2023-10-10 01:22:03.660726","12","1.11.7.1"
"2023-10-09 23:57:07.860520","13","1.11.7.1"
"2023-10-09 22:52:16.271293","10","1.11.7.1"
"2023-10-09 21:47:31.027599","19","1.11.7.1"
"2023-10-09 21:42:35.241257","1","1.11.2.1"
"2023-10-09 20:41:17.060814","8","1.11.7.1"
"2023-10-09 19:35:28.090411","14","1.11.7.1"
"2023-10-09 19:35:28.078600","1","1.11.7.1"
"2023-10-09 18:32:44.128460","16","1.11.7.1"
"2023-10-09 17:25:58.939340","12","1.11.7.1"
"2023-10-09 16:21:37.353623","18","1.11.7.1"
"2023-10-09 15:19:44.819255","21","1.11.7.1"
"2023-10-09 14:07:34.402906","28","1.11.7.1"
"2023-10-09 13:01:16.182572","19","1.11.7.1"
"2023-10-09 11:55:16.647321","9","1.11.7.1"
"2023-10-09 10:47:21.167832","11","1.11.7.1"
"2023-10-09 09:43:50.780684","8","1.11.7.1"
"2023-10-09 09:05:30.359065","1","1.11.3.1"
"2023-10-09 08:41:22.910737","8","1.11.7.1"
"2023-10-09 07:46:23.202190","1","1.11.2.1"
"2023-10-09 07:20:59.325447","15","1.11.7.1"
"2023-10-09 06:08:56.798346","12","1.11.7.1"
"2023-10-09 05:01:36.241362","9","1.11.7.1"
"2023-10-09 03:58:41.038758","11","1.11.7.1"
"2023-10-09 02:54:06.095386","5","1.11.7.1"
"2023-10-09 01:37:50.504994","12","1.11.7.1"
"2023-10-09 00:35:34.746385","15","1.11.7.1"
"2023-10-08 23:32:46.413848","17","1.11.7.1"
"2023-10-08 22:30:39.726447","9","1.11.7.1"
"2023-10-08 21:30:26.756364","20","1.11.7.1"
"2023-10-08 20:29:31.933672","177","1.11.7.1"
"2023-10-08 19:28:03.277641","21","1.11.7.1"
"2023-10-08 18:24:23.630077","34","1.11.7.1"
"2023-10-08 17:23:27.869657","28","1.11.7.1"
"2023-10-08 16:21:11.844473","23","1.11.7.1"
"2023-10-08 15:16:40.141696","22","1.11.7.1"
"2023-10-08 14:16:24.226466","21","1.11.7.1"
"2023-10-08 14:14:28.621233","1","1.11.6.1"
"2023-10-08 13:13:15.902014","17","1.11.7.1"
"2023-10-08 12:12:42.316762","18","1.11.7.1"
"2023-10-08 11:08:52.417151","22","1.11.7.1"
"2023-10-08 10:08:03.536298","25","1.11.7.1"
"2023-10-08 09:05:36.075131","16","1.11.7.1"
"2023-10-08 08:05:19.758882","9","1.11.7.1"
"2023-10-08 07:03:45.021208","17","1.11.7.1"
"2023-10-08 06:02:40.525046","15","1.11.7.1"
"2023-10-08 04:59:49.930462","11","1.11.7.1"
"2023-10-08 03:55:06.299916","9","1.11.7.1"
"2023-10-08 02:54:32.866538","15","1.11.7.1"
"2023-10-08 01:49:40.693637","11","1.11.7.1"
"2023-10-08 00:45:11.194839","11","1.11.7.1"
"2023-10-07 23:44:10.198074","12","1.11.7.1"
"2023-10-07 22:42:44.593610","20","1.11.7.1"
"2023-10-07 21:41:07.604605","16","1.11.7.1"
"2023-10-07 20:38:08.041128","25","1.11.7.1"
"2023-10-07 20:00:25.137389","1","1.11.2.1"
"2023-10-07 19:33:38.980541","15","1.11.7.1"
"2023-10-07 18:29:06.904063","29","1.11.7.1"
"2023-10-07 17:25:00.949116","25","1.11.7.1"
"2023-10-07 16:20:51.193668","22","1.11.7.1"
"2023-10-07 15:18:56.537532","26","1.11.7.1"
"2023-10-07 14:18:37.642344","25","1.11.7.1"
"2023-10-07 13:09:22.616395","20","1.11.7.1"
"2023-10-07 12:09:12.645794","23","1.11.7.1"
"2023-10-07 10:51:10.338599","14","1.11.7.1"
"2023-10-07 09:51:08.198783","15","1.11.7.1"
"2023-10-07 09:34:25.795577","1","1.11.6.1"
"2023-10-07 08:50:19.002823","13","1.11.7.1"
"2023-10-07 07:46:53.196298","13","1.11.7.1"
"2023-10-07 06:30:54.809104","7","1.11.7.1"
"2023-10-07 05:17:56.774167","18","1.11.7.1"
"2023-10-07 04:16:40.193500","10","1.11.7.1"
"2023-10-07 03:15:35.038594","17","1.11.7.1"
"2023-10-07 02:11:32.130474","17","1.11.7.1"
"2023-10-07 01:09:18.908239","16","1.11.7.1"
"2023-10-07 00:05:45.950098","8","1.11.7.1"
"2023-10-06 23:05:15.892173","10","1.11.7.1"
"2023-10-06 22:04:31.963326","15","1.11.7.1"
"2023-10-06 20:59:58.325087","21","1.11.7.1"
"2023-10-06 19:56:13.097948","19","1.11.7.1"
"2023-10-06 18:55:40.886439","19","1.11.7.1"
"2023-10-06 17:52:52.343804","19","1.11.7.1"
"2023-10-06 16:52:10.338798","13","1.11.7.1"
"2023-10-06 15:50:31.625756","18","1.11.7.1"
"2023-10-06 14:48:22.569008","17","1.11.7.1"
"2023-10-06 13:38:20.885916","18","1.11.7.1"
"2023-10-06 12:37:26.282467","14","1.11.7.1"
"2023-10-06 11:35:06.279592","12","1.11.7.1"
"2023-10-06 10:33:04.995194","13","1.11.7.1"
"2023-10-06 09:23:00.277275","10","1.11.7.1"
"2023-10-06 08:19:52.150392","9","1.11.7.1"
"2023-10-06 07:05:50.401463","9","1.11.7.1"
"2023-10-06 06:02:58.044302","7","1.11.7.1"
"2023-10-06 04:41:08.927580","8","1.11.7.1"
"2023-10-06 03:36:59.002028","7","1.11.7.1"
"2023-10-06 02:35:13.904488","13","1.11.7.1"
"2023-10-06 01:30:57.102445","12","1.11.7.1"
"2023-10-06 00:27:05.117287","8","1.11.7.1"
"2023-10-05 23:20:35.112002","16","1.11.7.1"
"2023-10-05 22:18:41.353998","12","1.11.7.1"
"2023-10-05 21:16:25.257981","12","1.11.7.1"
"2023-10-05 20:15:44.054784","11","1.11.7.1"
"2023-10-05 19:11:07.497458","15","1.11.7.1"
"2023-10-05 18:04:52.545501","10","1.11.7.1"
"2023-10-05 16:50:53.784426","12","1.11.7.1"
"2023-10-05 15:46:12.718702","15","1.11.7.1"
"2023-10-05 14:35:25.578978","16","1.11.7.1"
"2023-10-05 13:33:06.843424","17","1.11.7.1"
"2023-10-05 12:31:11.723433","16","1.11.7.1"
"2023-10-05 11:28:35.299192","17","1.11.7.1"
"2023-10-05 10:27:47.180235","11","1.11.7.1"
"2023-10-05 09:26:00.511692","8","1.11.7.1"
"2023-10-05 07:49:19.826766","12","1.11.7.1"
"2023-10-05 06:48:14.633257","10","1.11.7.1"
"2023-10-05 05:42:03.465705","12","1.11.7.1"
"2023-10-05 04:15:37.379695","8","1.11.7.1"
"2023-10-05 03:09:23.634223","7","1.11.7.1"
"2023-10-05 01:51:50.065726","14","1.11.7.1"
"2023-10-05 00:44:33.855330","10","1.11.7.1"
"2023-10-04 23:38:28.190842","11","1.11.7.1"
"2023-10-04 22:38:10.164974","8","1.11.7.1"
"2023-10-04 21:36:25.118646","13","1.11.7.1"
"2023-10-04 20:33:02.053091","11","1.11.7.1"
"2023-10-04 19:25:59.388944","17","1.11.7.1"
"2023-10-04 18:21:44.845746","21","1.11.7.1"
"2023-10-04 17:17:55.686499","17","1.11.7.1"
"2023-10-04 16:14:58.460215","12","1.11.7.1"
"2023-10-04 15:13:02.887070","23","1.11.7.1"
"2023-10-04 14:10:44.320817","14","1.11.7.1"
"2023-10-04 13:05:53.155057","8","1.11.7.1"
"2023-10-04 12:01:20.974805","22","1.11.7.1"
"2023-10-04 10:59:26.399823","15","1.11.7.1"
"2023-10-04 09:52:14.204830","1","1.11.6.1"
"2023-10-04 09:38:05.021089","11","1.11.7.1"
"2023-10-04 08:14:59.639039","19","1.11.7.1"
"2023-10-04 07:05:18.165398","6","1.11.7.1"
"2023-10-04 05:59:48.442477","4","1.11.7.1"
"2023-10-04 04:48:45.229394","7","1.11.7.1"
"2023-10-04 03:40:03.097695","9","1.11.7.1"
"2023-10-04 02:35:20.443073","10","1.11.7.1"
"2023-10-04 01:19:27.891925","11","1.11.7.1"
"2023-10-04 00:13:19.101326","5","1.11.7.1"
"2023-10-03 23:05:29.459933","11","1.11.7.1"
"2023-10-03 22:03:44.501425","14","1.11.7.1"
"2023-10-03 20:57:16.099309","9","1.11.7.1"
"2023-10-03 19:56:43.471971","16","1.11.7.1"
"2023-10-03 18:55:54.531159","10","1.11.7.1"
"2023-10-03 17:51:26.705657","16","1.11.7.1"
"2023-10-03 16:44:06.641587","13","1.11.7.1"
"2023-10-03 15:40:31.354818","17","1.11.7.1"
"2023-10-03 14:38:52.657099","14","1.11.7.1"
"2023-10-03 13:28:21.260019","19","1.11.7.1"
"2023-10-03 12:27:39.911645","9","1.11.7.1"
"2023-10-03 11:08:19.999556","8","1.11.7.1"
"2023-10-03 10:06:35.413722","10","1.11.7.1"
"2023-10-03 09:05:40.656184","16","1.11.7.1"
"2023-10-03 08:01:30.292644","8","1.11.7.1"
"2023-10-03 06:38:23.773598","9","1.11.7.1"
"2023-10-03 05:33:26.969925","7","1.11.7.1"
"2023-10-03 04:25:21.514452","9","1.11.7.1"
"2023-10-03 03:22:22.446722","18","1.11.7.1"
"2023-10-03 02:21:28.131062","10","1.11.7.1"
"2023-10-03 01:21:27.017731","12","1.11.7.1"
"2023-10-03 00:15:56.973206","11","1.11.7.1"
"2023-10-02 23:27:04.157112","1","1.11.5.1"
"2023-10-02 23:13:10.835334","12","1.11.7.1"
"2023-10-02 22:06:09.604186","7","1.11.7.1"
"2023-10-02 21:03:44.857822","12","1.11.7.1"
"2023-10-02 19:49:55.784281","15","1.11.7.1"
"2023-10-02 18:46:37.370453","13","1.11.7.1"
"2023-10-02 17:44:02.675596","18","1.11.7.1"
"2023-10-02 16:43:59.300641","16","1.11.7.1"
"2023-10-02 15:43:17.944263","21","1.11.7.1"
"2023-10-02 14:38:25.308349","16","1.11.7.1"
"2023-10-02 13:32:49.574620","10","1.11.7.1"
"2023-10-02 13:09:53.501510","2","1.11.6.1"
"2023-10-02 12:31:43.133038","20","1.11.7.1"
"2023-10-02 11:30:34.326518","8","1.11.7.1"
"2023-10-02 10:11:27.552676","15","1.11.7.1"
"2023-10-02 09:11:06.309789","15","1.11.7.1"
"2023-10-02 08:04:38.865330","8","1.11.7.1"
"2023-10-02 06:58:52.068667","11","1.11.7.1"
"2023-10-02 05:54:34.569337","12","1.11.7.1"
"2023-10-02 04:54:20.928020","18","1.11.7.1"
"2023-10-02 03:23:48.790536","12","1.11.7.1"
"2023-10-02 02:17:04.245105","18","1.11.7.1"
"2023-10-02 01:14:02.864458","12","1.11.7.1"
"2023-10-02 00:11:34.414816","12","1.11.7.1"
"2023-10-01 23:08:06.501245","16","1.11.7.1"
"2023-10-01 22:03:40.322732","23","1.11.7.1"
"2023-10-01 20:58:03.676518","25","1.11.7.1"
"2023-10-01 19:52:09.030985","17","1.11.7.1"
"2023-10-01 18:45:43.593448","32","1.11.7.1"
"2023-10-01 17:45:36.801698","21","1.11.7.1"
"2023-10-01 16:45:29.426080","26","1.11.7.1"
"2023-10-01 15:44:23.930435","18","1.11.7.1"
"2023-10-01 14:38:03.113145","21","1.11.7.1"
"2023-10-01 13:35:27.382611","36","1.11.7.1"
"2023-10-01 12:34:33.195481","15","1.11.7.1"
"2023-10-01 11:17:40.564075","17","1.11.7.1"
"2023-10-01 10:13:59.449325","11","1.11.7.1"
"2023-10-01 09:10:29.528121","1","1.11.4.1"
"2023-10-01 09:01:01.020125","9","1.11.7.1"
"2023-10-01 07:57:42.947664","19","1.11.7.1"
"2023-10-01 06:52:03.732946","9","1.11.7.1"
"2023-10-01 05:49:59.124251","10","1.11.7.1"
"2023-10-01 04:41:23.325366","10","1.11.7.1"
"2023-10-01 03:31:59.225922","17","1.11.7.1"
"2023-10-01 02:30:58.652092","15","1.11.7.1"
"2023-10-01 01:26:55.376019","11","1.11.7.1"
"2023-10-01 00:26:39.971822","13","1.11.7.1"
"2023-09-30 23:15:29.059326","8","1.11.7.1"
"2023-09-30 22:15:24.078899","14","1.11.7.1"
"2023-09-30 21:10:31.733974","18","1.11.7.1"
"2023-09-30 20:04:39.045911","16","1.11.7.1"
"2023-09-30 19:02:43.023043","18","1.11.7.1"
"2023-09-30 17:59:54.413017","18","1.11.7.1"
"2023-09-30 16:59:27.864861","19","1.11.7.1"
"2023-09-30 16:10:05.506500","1","1.11.6.1"
"2023-09-30 15:51:30.505830","15","1.11.7.1"
"2023-09-30 14:47:14.343605","19","1.11.7.1"
"2023-09-30 13:41:53.147220","21","1.11.7.1"
"2023-09-30 12:41:01.464947","14","1.11.7.1"
"2023-09-30 11:40:27.550371","19","1.11.7.1"
"2023-09-30 10:28:30.925117","10","1.11.7.1"
"2023-09-30 09:28:04.982465","21","1.11.7.1"
"2023-09-30 08:16:56.974887","6","1.11.7.1"
"2023-09-30 07:12:41.305660","10","1.11.7.1"
"2023-09-30 06:11:47.086165","10","1.11.7.1"
"2023-09-30 05:01:40.045121","12","1.11.7.1"
"2023-09-30 03:56:59.302725","9","1.11.7.1"
"2023-09-30 02:52:39.592839","7","1.11.7.1"
"2023-09-30 02:13:10.595671","1","1.11.6.1"
"2023-09-30 01:48:51.097867","25","1.11.7.1"
"2023-09-30 00:41:00.998469","16","1.11.7.1"
"2023-09-29 23:37:32.789993","14","1.11.7.1"
"2023-09-29 22:34:54.016043","11","1.11.7.1"
"2023-09-29 21:26:24.974363","14","1.11.7.1"
"2023-09-29 20:24:52.559486","17","1.11.7.1"
"2023-09-29 19:20:01.113744","13","1.11.7.1"
"2023-09-29 18:19:56.028583","15","1.11.7.1"
"2023-09-29 17:17:22.805867","9","1.11.7.1"
"2023-09-29 16:11:17.535216","9","1.11.7.1"
"2023-09-29 15:10:56.406414","9","1.11.7.1"
"2023-09-29 14:08:09.482988","17","1.11.7.1"
"2023-09-29 13:06:53.428164","18","1.11.7.1"
"2023-09-29 12:00:08.124048","12","1.11.7.1"
"2023-09-29 10:59:10.793268","4","1.11.7.1"
"2023-09-29 09:58:19.541599","9","1.11.7.1"
"2023-09-29 08:57:50.853226","8","1.11.7.1"
"2023-09-29 07:41:05.701047","5","1.11.7.1"
"2023-09-29 06:31:20.738652","5","1.11.7.1"
"2023-09-29 05:24:57.934847","7","1.11.7.1"
"2023-09-29 04:15:46.400650","7","1.11.7.1"
"2023-09-29 03:08:58.911790","8","1.11.7.1"
"2023-09-29 01:57:36.566724","5","1.11.7.1"
"2023-09-29 00:56:11.128366","11","1.11.7.1"
"2023-09-28 23:55:07.132182","8","1.11.7.1"
"2023-09-28 22:28:17.331661","11","1.11.7.1"
"2023-09-28 21:28:03.243117","8","1.11.7.1"
"2023-09-28 20:27:42.744086","13","1.11.7.1"
"2023-09-28 19:24:12.904291","16","1.11.7.1"
"2023-09-28 18:24:01.223310","14","1.11.7.1"
"2023-09-28 17:18:34.460206","15","1.11.7.1"
"2023-09-28 16:16:40.825668","9","1.11.7.1"
"2023-09-28 15:16:00.669723","12","1.11.7.1"
"2023-09-28 14:11:26.729502","9","1.11.7.1"
"2023-09-28 12:58:05.428597","16","1.11.7.1"
"2023-09-28 11:52:21.937225","5","1.11.7.1"
"2023-09-28 10:45:11.092792","13","1.11.7.1"
"2023-09-28 09:42:58.550007","8","1.11.7.1"
"2023-09-28 08:32:00.161692","8","1.11.7.1"
"2023-09-28 07:04:17.279199","5","1.11.7.1"
"2023-09-28 05:49:18.673452","7","1.11.7.1"
"2023-09-28 04:46:49.765508","7","1.11.7.1"
"2023-09-28 03:36:54.207674","8","1.11.7.1"
"2023-09-28 02:28:23.160407","6","1.11.7.1"
"2023-09-28 01:25:59.810556","6","1.11.7.1"
"2023-09-28 00:25:17.735228","10","1.11.7.1"
"2023-09-27 23:20:32.386689","11","1.11.7.1"
"2023-09-27 22:06:13.599347","14","1.11.7.1"
"2023-09-27 20:36:24.194406","16","1.11.7.1"
"2023-09-27 19:33:50.683587","12","1.11.7.1"
"2023-09-27 18:27:45.277289","7","1.11.7.1"
"2023-09-27 17:28:25.705402","1","1.11.6.1"
"2023-09-27 17:24:31.381243","15","1.11.7.1"
"2023-09-27 16:22:59.748198","9","1.11.7.1"
"2023-09-27 15:22:19.687242","10","1.11.7.1"
"2023-09-27 14:19:46.214355","15","1.11.7.1"
"2023-09-27 13:16:02.733298","11","1.11.7.1"
"2023-09-27 12:44:07.804368","1","1.11.6.1"
"2023-09-27 12:15:04.573626","10","1.11.7.1"
"2023-09-27 10:58:47.094741","7","1.11.7.1"
"2023-09-27 09:58:18.692715","11","1.11.7.1"
"2023-09-27 09:02:25.473756","1","1.11.2.1"
"2023-09-27 08:53:22.623194","7","1.11.7.1"
"2023-09-27 07:42:35.875039","5","1.11.7.1"
"2023-09-27 06:40:25.735819","4","1.11.7.1"
"2023-09-27 05:29:08.966431","9","1.11.7.1"
"2023-09-27 04:02:14.833631","9","1.11.7.1"
"2023-09-27 03:00:04.567395","10","1.11.7.1"
"2023-09-27 01:48:58.105599","5","1.11.7.1"
"2023-09-27 01:05:29.673996","1","1.11.4.1"
"2023-09-27 00:46:47.450539","4","1.11.7.1"
"2023-09-26 23:44:48.940069","10","1.11.7.1"
"2023-09-26 22:43:23.382787","18","1.11.7.1"
"2023-09-26 21:41:34.727583","12","1.11.7.1"
"2023-09-26 20:38:15.662305","14","1.11.7.1"
"2023-09-26 19:36:47.921246","15","1.11.7.1"
"2023-09-26 18:23:38.099578","11","1.11.7.1"
"2023-09-26 17:21:58.833944","11","1.11.7.1"
"2023-09-26 16:21:05.079597","17","1.11.7.1"
"2023-09-26 15:10:16.021169","10","1.11.7.1"
"2023-09-26 14:10:05.900014","1","1.11.2.1"
"2023-09-26 14:08:50.727509","11","1.11.7.1"
"2023-09-26 13:01:26.855103","10","1.11.7.1"
"2023-09-26 11:58:26.384250","11","1.11.7.1"
"2023-09-26 10:53:42.432343","9","1.11.7.1"
"2023-09-26 09:16:17.899121","7","1.11.7.1"
"2023-09-26 08:13:34.607843","7","1.11.7.1"
"2023-09-26 07:32:07.954159","1","1.11.4.1"
"2023-09-26 07:03:36.562551","4","1.11.7.1"
"2023-09-26 05:50:36.151818","5","1.11.7.1"
"2023-09-26 04:16:58.334592","3","1.11.7.1"
"2023-09-26 03:02:09.031862","5","1.11.7.1"
"2023-09-26 02:14:58.230340","1","1.11.2.1"
"2023-09-26 01:51:53.238636","7","1.11.7.1"
"2023-09-26 00:42:09.295785","10","1.11.7.1"
"2023-09-25 23:25:09.976169","7","1.11.7.1"
"2023-09-25 22:19:32.886238","13","1.11.7.1"
"2023-09-25 21:18:30.500590","13","1.11.7.1"
"2023-09-25 20:08:09.678525","10","1.11.7.1"
"2023-09-25 19:01:02.786951","14","1.11.7.1"
"2023-09-25 17:51:46.077470","12","1.11.7.1"
"2023-09-25 16:50:35.506684","14","1.11.7.1"
"2023-09-25 15:48:10.213419","15","1.11.7.1"
"2023-09-25 14:46:53.466602","12","1.11.7.1"
"2023-09-25 13:43:23.235267","9","1.11.7.1"
"2023-09-25 12:39:35.441118","7","1.11.7.1"
"2023-09-25 11:39:32.073471","11","1.11.7.1"
"2023-09-25 10:38:22.503110","6","1.11.7.1"
"2023-09-25 09:22:15.699924","3","1.11.7.1"
"2023-09-25 08:21:20.451898","10","1.11.7.1"
"2023-09-25 07:10:21.166780","3","1.11.7.1"
"2023-09-25 05:13:09.449602","4","1.11.7.1"
"2023-09-25 04:07:02.015594","7","1.11.7.1"
"2023-09-25 03:06:45.287861","8","1.11.7.1"
"2023-09-25 01:53:20.050028","9","1.11.7.1"
"2023-09-25 00:41:51.489520","9","1.11.7.1"
"2023-09-24 23:38:07.676009","10","1.11.7.1"
"2023-09-24 22:34:51.041517","11","1.11.7.1"
"2023-09-24 21:31:23.705045","16","1.11.7.1"
"2023-09-24 20:30:43.963318","19","1.11.7.1"
"2023-09-24 19:44:33.898112","1","1.11.6.1"
"2023-09-24 19:30:00.843907","11","1.11.7.1"
"2023-09-24 18:29:23.701996","16","1.11.7.1"
"2023-09-24 17:21:35.462472","21","1.11.7.1"
"2023-09-24 16:19:15.688835","12","1.11.7.1"
"2023-09-24 15:15:35.840592","15","1.11.7.1"
"2023-09-24 14:10:33.367113","17","1.11.7.1"
"2023-09-24 12:58:16.163839","8","1.11.7.1"
"2023-09-24 11:56:24.644202","22","1.11.7.1"
"2023-09-24 10:53:29.956048","13","1.11.7.1"
"2023-09-24 09:44:03.053422","16","1.11.7.1"
"2023-09-24 08:38:47.878351","16","1.11.7.1"
"2023-09-24 07:34:59.474287","12","1.11.7.1"
"2023-09-24 06:27:01.218837","18","1.11.7.1"
"2023-09-24 05:23:04.625046","7","1.11.7.1"
"2023-09-24 04:01:05.616879","10","1.11.7.1"
"2023-09-24 02:56:11.981195","13","1.11.7.1"
"2023-09-24 01:24:24.349389","15","1.11.7.1"
"2023-09-24 00:22:32.105248","16","1.11.7.1"
"2023-09-23 23:19:31.057667","16","1.11.7.1"
"2023-09-23 22:16:33.716697","14","1.11.7.1"
"2023-09-23 21:16:07.050651","14","1.11.7.1"
"2023-09-23 20:12:32.565684","25","1.11.7.1"
"2023-09-23 19:11:19.593373","12","1.11.7.1"
"2023-09-23 18:02:52.556888","20","1.11.7.1"
"2023-09-23 17:00:32.928793","19","1.11.7.1"
"2023-09-23 15:53:30.144209","20","1.11.7.1"
"2023-09-23 14:51:57.711713","13","1.11.7.1"
"2023-09-23 13:51:01.960779","16","1.11.7.1"
"2023-09-23 12:46:55.547289","22","1.11.7.1"
"2023-09-23 11:46:46.564662","7","1.11.7.1"
"2023-09-23 10:36:47.007549","18","1.11.7.1"
"2023-09-23 09:14:05.054205","17","1.11.7.1"
"2023-09-23 08:12:56.502563","7","1.11.7.1"
"2023-09-23 07:09:38.092124","14","1.11.7.1"
"2023-09-23 06:38:21.502398","1","1.11.5.1"
"2023-09-23 06:08:03.274381","18","1.11.7.1"
"2023-09-23 05:00:20.647245","7","1.11.7.1"
"2023-09-23 03:45:40.272890","15","1.11.7.1"
"2023-09-23 02:40:05.422342","13","1.11.7.1"
"2023-09-23 01:38:24.924716","21","1.11.7.1"
"2023-09-23 00:31:00.292355","12","1.11.7.1"
"2023-09-22 23:30:21.122047","12","1.11.7.1"
"2023-09-22 22:28:21.736275","12","1.11.7.1"
"2023-09-22 22:21:59.058727","1","1.11.5.1"
"2023-09-22 22:21:51.163771","1","1.11.3.1"
"2023-09-22 21:16:49.781123","9","1.11.7.1"
"2023-09-22 20:14:16.298857","19","1.11.7.1"
"2023-09-22 19:04:37.086701","15","1.11.7.1"
"2023-09-22 18:38:06.104353","1","1.11.6.1"
"2023-09-22 18:04:26.625362","21","1.11.7.1"
"2023-09-22 17:03:39.985271","16","1.11.7.1"
"2023-09-22 16:01:40.939025","14","1.11.7.1"
"2023-09-22 15:01:36.441583","13","1.11.7.1"
"2023-09-22 14:01:20.915648","13","1.11.7.1"
"2023-09-22 13:29:30.211504","2","1.11.3.1"
"2023-09-22 12:56:56.306945","13","1.11.7.1"
"2023-09-22 11:56:07.290483","6","1.11.7.1"
"2023-09-22 10:54:21.103853","7","1.11.7.1"
"2023-09-22 09:52:49.022266","6","1.11.7.1"
"2023-09-22 08:48:33.251033","7","1.11.7.1"
"2023-09-22 07:47:06.480691","3","1.11.7.1"
"2023-09-22 06:31:42.703115","6","1.11.7.1"
"2023-09-22 05:30:49.728225","5","1.11.7.1"
"2023-09-22 04:27:00.998179","9","1.11.7.1"
"2023-09-22 03:14:03.055682","7","1.11.7.1"
"2023-09-22 02:13:15.679159","7","1.11.7.1"
"2023-09-22 01:10:18.458342","12","1.11.7.1"
"2023-09-22 00:08:00.921411","9","1.11.7.1"
"2023-09-21 23:07:33.857851","9","1.11.7.1"
"2023-09-21 22:04:01.242813","9","1.11.7.1"
"2023-09-21 21:01:53.661918","12","1.11.7.1"
"2023-09-21 20:01:35.499518","9","1.11.7.1"
"2023-09-21 19:01:17.978884","16","1.11.7.1"
"2023-09-21 17:54:39.507779","13","1.11.7.1"
"2023-09-21 17:05:23.310654","1","1.11.6.1"
"2023-09-21 16:45:51.710779","12","1.11.7.1"
"2023-09-21 15:41:32.784620","13","1.11.7.1"
"2023-09-21 14:41:31.092831","13","1.11.7.1"
"2023-09-21 13:33:11.114827","6","1.11.7.1"
"2023-09-21 12:19:50.272345","10","1.11.7.1"
"2023-09-21 11:15:49.564101","7","1.11.7.1"
"2023-09-21 10:09:19.007640","4","1.11.7.1"
"2023-09-21 09:02:09.465251","7","1.11.7.1"
"2023-09-21 07:54:14.551943","4","1.11.7.1"
"2023-09-21 06:48:57.528572","8","1.11.7.1"
"2023-09-21 06:41:51.986592","1","1.11.3.1"
"2023-09-21 05:45:16.256607","9","1.11.7.1"
"2023-09-21 04:41:46.169553","7","1.11.7.1"
"2023-09-21 03:18:27.235385","6","1.11.7.1"
"2023-09-21 01:48:38.390534","3","1.11.7.1"
"2023-09-21 00:46:41.792307","9","1.11.7.1"
"2023-09-20 23:43:32.916049","9","1.11.7.1"
"2023-09-20 23:42:58.164212","1","1.11.6.1"
"2023-09-20 22:41:39.134072","16","1.11.7.1"
"2023-09-20 21:39:19.270555","15","1.11.7.1"
"2023-09-20 20:38:55.106043","18","1.11.7.1"
"2023-09-20 19:38:49.772405","7","1.11.7.1"
"2023-09-20 18:38:39.839078","7","1.11.7.1"
"2023-09-20 17:36:59.660100","10","1.11.7.1"
"2023-09-20 16:34:54.905697","16","1.11.7.1"
"2023-09-20 15:31:05.365845","9","1.11.7.1"
"2023-09-20 14:14:05.159289","7","1.11.7.1"
"2023-09-20 13:07:24.370294","7","1.11.7.1"
"2023-09-20 12:04:50.222114","6","1.11.7.1"
