"Date","Downloads","Mod Version"
"2022-06-21 04:13:18.995150","1","3"
"2022-06-20 20:24:00.469121","1","0.1"
"2022-06-20 13:00:29.582507","1","2"
"2022-06-20 12:55:31.826250","1","0.1"
"2022-06-20 12:54:46.324527","1","3"
"2022-06-20 07:29:27.441796","1","3"
"2022-06-20 04:59:57.390936","1","2"
"2022-06-19 11:36:25.956777","1","3"
"2022-06-19 11:36:22.187729","1","2"
"2022-06-19 10:10:42.264969","1","3"
"2022-06-19 06:59:54.748651","1","3"
"2022-06-19 06:57:44.188624","1","0.1"
"2022-06-19 06:56:20.516332","1","2"
"2022-06-19 03:17:07.098816","2","3"
"2022-06-18 07:31:27.088958","1","2"
"2022-06-18 07:28:54.156935","1","0.1"
"2022-06-18 07:21:52.584135","1","3"
"2022-06-17 19:56:35.290849","1","3"
"2022-06-17 19:56:29.554066","1","2"
"2022-06-17 17:28:43.299878","1","3"
"2022-06-17 15:47:59.888384","1","3"
"2022-06-17 15:47:56.072926","1","2"
"2022-06-17 13:57:28.575719","1","3"
"2022-06-17 12:01:28.270986","1","3"
"2022-06-17 12:01:25.081201","1","2"
"2022-06-17 04:02:07.521990","1","3"
"2022-06-16 21:19:30.666711","1","3"
"2022-06-16 18:20:53.716474","1","2"
"2022-06-16 17:38:53.860103","1","3"
"2022-06-16 15:18:03.751982","1","3"
"2022-06-16 14:13:56.494777","1","3"
"2022-06-16 11:27:22.768015","1","3"
"2022-06-15 06:57:53.562518","1","2"
"2022-06-15 06:56:26.038058","2","3"
"2022-06-14 14:54:04.755369","1","3"
"2022-06-14 12:29:57.414478","1","2"
"2022-06-14 09:37:27.091879","1","3"
"2022-06-13 21:36:42.928996","1","3"
"2022-06-13 19:32:47.665683","1","3"
"2022-06-13 13:46:30.774415","1","0.1"
"2022-06-13 13:07:09.892730","1","3"
"2022-06-12 20:25:28.577047","1","0.1"
"2022-06-12 11:18:01.128441","3","3"
"2022-06-11 09:16:29.389614","1","3"
"2022-06-10 05:18:48.457715","1","3"
"2022-06-09 23:38:36.917521","1","0.1"
"2022-06-09 23:38:33.274047","1","2"
"2022-06-09 23:38:28.918176","1","3"
"2022-06-09 04:13:00.393727","1","3"
"2022-06-08 19:01:32.452330","1","3"
"2022-06-08 11:04:17.038085","1","3"
"2022-06-08 11:04:14.167741","1","2"
"2022-06-07 22:54:13.651443","1","0.1"
"2022-06-07 22:51:20.897455","1","2"
"2022-06-07 22:49:46.202848","1","3"
"2022-06-07 16:09:09.061990","1","0.1"
"2022-06-07 10:21:35.300298","1","3"
"2022-06-07 06:28:21.117550","1","3"
"2022-06-07 06:28:16.500464","1","2"
"2022-06-07 01:45:59.048723","1","3"
"2022-06-06 08:19:06.932389","1","2"
"2022-06-06 08:19:01.842776","2","3"
"2022-06-06 02:07:05.586399","1","3"
"2022-06-05 22:54:41.546491","1","3"
"2022-06-04 22:14:12.780507","1","3"
"2022-06-04 20:33:19.661007","1","3"
"2022-06-04 20:33:05.645866","1","2"
"2022-06-04 16:55:36.665374","1","3"
"2022-06-04 10:13:08.606063","1","3"
"2022-06-04 05:04:49.871383","1","0.1"
"2022-06-03 20:46:09.287579","1","3"
"2022-06-03 19:07:02.504682","1","2"
"2022-06-03 18:03:17.814881","1","3"
"2022-06-03 13:40:39.547856","1","3"
"2022-06-03 08:18:53.987169","1","3"
"2022-06-03 08:18:50.587001","1","2"
"2022-06-03 08:18:46.974928","1","0.1"
"2022-06-03 05:46:35.871221","1","0.1"
"2022-06-02 17:33:37.315963","1","0.1"
"2022-06-02 14:07:50.438886","1","2"
"2022-06-01 21:52:35.786206","1","3"
"2022-06-01 07:55:57.254450","1","3"
"2022-06-01 04:37:33.132088","1","3"
"2022-06-01 00:07:36.497566","1","0.1"
"2022-05-31 08:43:45.346161","1","2"
"2022-05-29 00:25:34.405551","1","3"
"2022-05-27 23:16:53.444316","1","3"
"2022-05-27 09:15:13.854250","1","2"
"2022-05-24 05:40:30.763393","1","3"
"2022-05-22 06:26:14.202861","1","2"
"2022-05-22 06:25:16.186118","1","0.1"
"2022-05-22 05:48:57.292384","2","3"
"2022-05-22 04:13:44.619467","2","3"
"2022-05-22 01:05:13.942688","1","3"
"2022-05-21 13:50:55.412518","1","0.1"
"2022-05-21 12:03:24.999215","1","2"
"2022-05-21 08:03:55.339406","1","3"
"2022-05-21 03:44:46.578436","1","3"
"2022-05-21 03:44:41.629652","1","2"
"2022-05-19 21:08:29.965038","1","3"
"2022-05-19 08:52:31.512596","1","0.1"
"2022-05-19 06:29:46.952719","1","2"
"2022-05-19 02:47:23.911461","1","3"
"2022-05-18 20:04:13.775267","1","3"
"2022-05-16 20:49:40.539652","1","2"
"2022-05-16 16:37:24.397303","2","3"
"2022-05-15 03:49:38.737134","1","0.1"
"2022-05-14 15:57:14.863401","1","2"
"2022-05-14 13:37:59.616535","1","3"
"2022-05-13 16:43:29.383716","1","3"
"2022-05-13 03:40:58.698176","1","3"
"2022-05-13 01:44:26.246864","1","3"
"2022-05-13 01:43:55.558526","1","2"
"2022-05-12 22:59:54.346615","1","0.1"
"2022-05-11 09:52:29.332523","1","3"
"2022-05-11 09:52:13.367853","1","2"
"2022-05-11 06:42:51.161410","1","3"
"2022-05-10 10:46:30.507620","1","3"
"2022-05-10 10:46:28.454416","1","2"
"2022-05-10 09:00:22.812728","1","3"
"2022-05-09 09:34:33.605038","1","2"
"2022-05-08 23:52:56.420505","1","3"
"2022-05-08 20:53:49.176550","1","0.1"
"2022-05-08 08:41:47.261853","1","3"
"2022-05-05 14:30:33.089428","1","3"
"2022-05-04 23:54:45.039266","1","2"
"2022-05-04 22:53:02.696754","1","3"
"2022-05-03 22:56:08.440590","1","3"
"2022-05-02 19:59:48.036675","1","2"
"2022-05-01 23:33:04.674834","1","3"
"2022-05-01 18:34:57.831815","1","3"
"2022-05-01 14:23:48.960261","1","3"
"2022-05-01 07:05:24.698292","1","0.1"
"2022-04-30 23:53:24.116364","1","3"
"2022-04-30 23:47:35.795846","1","2"
"2022-04-30 23:47:13.848660","1","0.1"
"2022-04-30 21:44:18.508328","1","3"
"2022-04-30 21:40:32.089045","1","2"
"2022-04-30 21:38:42.105324","1","0.1"
"2022-04-30 19:52:44.753109","1","2"
"2022-04-30 19:50:13.361240","1","0.1"
"2022-04-30 19:49:56.268893","1","3"
"2022-04-30 16:23:55.323675","1","0.1"
"2022-04-30 15:18:55.218423","1","2"
"2022-04-30 15:02:35.053207","1","3"
"2022-04-30 10:14:48.524943","1","2"
"2022-04-30 10:11:05.622354","1","3"
"2022-04-30 10:09:49.560337","1","0.1"
"2022-04-30 05:48:52.546494","1","3"
"2022-04-30 02:43:13.997180","1","0.1"
"2022-04-30 02:40:07.509431","1","3"
"2022-04-30 02:39:31.826334","1","2"
"2022-04-29 19:05:54.650046","1","2"
"2022-04-29 19:03:42.553854","1","3"
"2022-04-29 18:59:22.472384","1","0.1"
"2022-04-29 13:28:32.157441","1","3"
"2022-04-29 09:24:36.854848","1","3"
"2022-04-29 07:04:17.885758","1","0.1"
"2022-04-29 06:56:24.309033","1","3"
"2022-04-29 06:56:04.417026","1","2"
"2022-04-29 01:56:46.385289","1","3"
"2022-04-29 01:56:42.870916","1","2"
"2022-04-28 15:10:14.286526","1","3"
"2022-04-28 11:04:37.210983","1","3"
"2022-04-28 09:03:19.203767","1","3"
"2022-04-28 05:31:43.446213","1","3"
"2022-04-28 01:14:02.977389","1","0.1"
"2022-04-25 14:50:34.264906","1","2"
"2022-04-25 08:22:26.719243","1","0.1"
"2022-04-25 06:22:00.139006","1","0.1"
"2022-04-25 06:20:24.391968","1","2"
"2022-04-25 06:18:44.389317","1","3"
"2022-04-23 13:28:24.292039","1","3"
"2022-04-23 01:02:50.655872","1","0.1"
"2022-04-22 21:29:40.695539","1","3"
"2022-04-22 04:34:17.140011","1","3"
"2022-04-22 01:40:41.000503","1","3"
"2022-04-21 23:32:09.506779","1","2"
"2022-04-21 14:55:43.127221","1","0.1"
"2022-04-21 11:06:51.948137","1","3"
"2022-04-21 08:31:01.194578","1","3"
"2022-04-21 02:57:52.269512","1","3"
"2022-04-21 00:40:41.302937","1","3"
"2022-04-20 21:34:44.862430","1","0.1"
"2022-04-20 19:31:21.999177","1","2"
"2022-04-20 15:33:31.304037","1","3"
"2022-04-20 03:12:36.014731","1","3"
"2022-04-19 02:46:05.341018","1","0.1"
"2022-04-19 02:45:56.331487","1","2"
"2022-04-19 02:45:47.315527","1","3"
"2022-04-19 00:53:05.760433","1","3"
"2022-04-18 23:01:40.489675","1","0.1"
"2022-04-18 23:01:20.674987","1","3"
"2022-04-18 22:51:12.163145","1","2"
"2022-04-18 17:48:13.386041","1","3"
"2022-04-18 17:48:07.649516","1","2"
"2022-04-18 16:20:29.567084","1","2"
"2022-04-18 14:18:33.328590","1","3"
"2022-04-18 13:00:26.566976","1","3"
"2022-04-18 12:59:07.472993","1","2"
"2022-04-18 12:49:41.196176","1","0.1"
"2022-04-18 10:26:50.884362","1","3"
"2022-04-18 00:31:10.854429","1","3"
"2022-04-17 04:56:15.479961","1","3"
"2022-04-17 04:55:13.874860","1","0.1"
"2022-04-17 04:51:38.225533","1","2"
"2022-04-16 18:34:18.138477","1","0.1"
"2022-04-16 14:49:31.755306","1","2"
"2022-04-16 14:48:38.616170","1","3"
"2022-04-16 14:43:22.292163","1","0.1"
"2022-04-16 13:35:29.837916","1","3"
"2022-04-16 05:34:55.785695","1","3"
"2022-04-15 21:34:47.347305","1","3"
"2022-04-14 17:07:54.104616","1","2"
"2022-04-14 14:09:29.242898","1","0.1"
"2022-04-14 01:07:36.833758","1","0.1"
"2022-04-14 01:07:35.586910","1","2"
"2022-04-14 01:07:35.314365","1","3"
"2022-04-13 20:46:25.225543","1","3"
"2022-04-13 17:28:23.846079","1","0.1"
"2022-04-13 03:47:39.211731","1","3"
"2022-04-12 06:52:18.840092","1","3"
"2022-04-11 22:08:00.505574","1","2"
"2022-04-11 18:48:09.235496","1","3"
"2022-04-11 12:23:02.687749","1","3"
"2022-04-11 12:22:50.613945","1","2"
"2022-04-11 07:08:58.318746","1","3"
"2022-04-11 07:06:43.456023","1","2"
"2022-04-11 07:03:28.411695","1","0.1"
"2022-04-11 04:58:13.052464","1","2"
"2022-04-11 04:54:06.807277","1","3"
"2022-04-11 02:33:35.164091","1","3"
"2022-04-10 15:57:17.560248","1","0.1"
"2022-04-10 15:55:17.492805","1","3"
"2022-04-10 15:55:10.980723","1","2"
"2022-04-10 14:17:29.893776","1","3"
"2022-04-10 14:17:24.467394","1","2"
"2022-04-10 14:17:16.019596","1","0.1"
"2022-04-10 07:41:31.646858","1","2"
"2022-04-10 07:21:01.051161","2","3"
"2022-04-10 05:52:49.136335","1","3"
"2022-04-10 03:02:32.894771","1","2"
"2022-04-10 02:10:19.021432","1","3"
"2022-04-09 04:05:20.808278","1","3"
"2022-04-09 03:01:07.537474","1","3"
"2022-04-09 03:01:00.396239","1","2"
"2022-04-08 21:54:06.386675","1","3"
"2022-04-08 21:53:59.583782","1","2"
"2022-04-08 18:43:04.716991","1","0.1"
"2022-04-08 11:25:08.317599","1","2"
"2022-04-08 11:24:54.260338","1","0.1"
"2022-04-08 10:59:28.780208","2","3"
"2022-04-08 02:35:21.891430","1","3"
"2022-04-08 02:35:13.571860","1","2"
"2022-04-08 02:35:06.514315","1","0.1"
"2022-04-07 19:54:25.823211","2","3"
"2022-04-07 17:36:25.351870","1","0.1"
"2022-04-07 14:27:06.001627","1","3"
"2022-04-06 07:52:51.776732","1","3"
"2022-04-06 02:13:01.475294","2","3"
"2022-04-05 16:08:28.433367","1","0.1"
"2022-04-05 07:54:49.627861","1","0.1"
"2022-04-04 16:35:19.796149","1","2"
"2022-04-04 14:58:33.341025","1","3"
"2022-04-04 07:34:40.673177","1","3"
"2022-04-04 02:48:01.541190","1","3"
"2022-04-04 00:57:47.408894","1","3"
"2022-04-03 22:35:59.391990","1","2"
"2022-04-02 12:09:42.027641","1","3"
"2022-04-02 12:09:38.201787","1","2"
"2022-04-02 11:59:36.354732","1","0.1"
"2022-04-02 08:53:34.892543","2","3"
"2022-04-02 08:53:19.579585","1","2"
"2022-03-31 21:55:35.533862","1","3"
"2022-03-31 15:33:13.871927","1","3"
"2022-03-31 06:42:59.103706","1","0.1"
"2022-03-29 07:06:10.438541","1","3"
"2022-03-28 19:10:31.190742","1","3"
"2022-03-28 12:06:21.573616","1","3"
"2022-03-27 21:50:04.691184","1","2"
"2022-03-27 21:50:01.566992","1","0.1"
"2022-03-27 21:49:59.077841","2","3"
"2022-03-26 09:35:39.490252","1","0.1"
"2022-03-25 13:39:40.937682","1","3"
"2022-03-25 13:39:30.505333","1","2"
"2022-03-25 08:42:25.656786","1","3"
"2022-03-22 06:43:53.138121","1","3"
"2022-03-22 06:43:49.244584","1","2"
"2022-03-21 18:23:28.376005","1","3"
"2022-03-21 13:52:03.479512","1","3"
"2022-03-21 13:51:48.080662","1","2"
"2022-03-21 12:44:23.899096","1","3"
"2022-03-20 04:09:13.798086","1","3"
"2022-03-19 17:46:21.430299","1","3"
"2022-03-19 08:51:33.456931","1","3"
"2022-03-19 07:03:18.244248","1","3"
"2022-03-18 15:46:54.051222","1","3"
"2022-03-18 04:09:01.665861","1","0.1"
"2022-03-18 01:48:02.574755","1","2"
"2022-03-17 22:22:23.452486","1","3"
"2022-03-16 12:00:12.031003","1","3"
"2022-03-16 07:24:42.536557","1","3"
"2022-03-16 00:37:25.134852","1","0.1"
"2022-03-15 22:21:32.574812","1","2"
"2022-03-15 18:44:32.319304","1","3"
"2022-03-15 17:07:18.380364","1","2"
"2022-03-15 13:58:53.455836","1","3"
"2022-03-15 05:58:28.471379","1","3"
"2022-03-15 05:57:30.482729","1","0.1"
"2022-03-15 05:57:01.318175","1","2"
"2022-03-15 04:32:30.014174","1","3"
"2022-03-14 18:21:34.364320","1","3"
"2022-03-14 13:21:52.431163","1","3"
"2022-03-14 00:56:47.624382","1","0.1"
"2022-03-13 15:58:32.260169","1","3"
"2022-03-13 15:58:17.058573","1","2"
"2022-03-13 13:59:10.876516","1","2"
"2022-03-13 12:33:10.134568","1","3"
"2022-03-13 10:44:59.458437","1","3"
"2022-03-12 16:24:05.431240","1","0.1"
"2022-03-12 16:23:00.319335","2","2"
"2022-03-12 16:21:56.117392","1","3"
"2022-03-12 14:31:19.106881","1","3"
"2022-03-12 09:14:19.876229","1","3"
"2022-03-11 08:54:53.666480","1","3"
"2022-03-10 08:39:07.673725","1","0.1"
"2022-03-10 08:29:00.352527","2","3"
"2022-03-09 05:21:51.707211","1","3"
"2022-03-09 05:21:44.922366","1","2"
"2022-03-08 14:21:21.654795","1","3"
"2022-03-08 01:38:51.885998","1","2"
"2022-03-08 01:38:46.207844","1","0.1"
"2022-03-08 00:52:45.792332","3","3"
"2022-03-07 12:10:55.061991","1","3"
"2022-03-06 18:04:40.802918","1","3"
"2022-03-04 11:13:16.676993","1","3"
"2022-03-03 20:08:53.295956","1","3"
"2022-03-03 10:32:43.589781","1","3"
"2022-03-03 01:47:10.074949","1","3"
"2022-03-01 14:54:24.859690","1","3"
"2022-03-01 14:54:20.119767","1","2"
"2022-02-28 22:59:10.090479","1","3"
"2022-02-28 14:59:11.071996","1","3"
"2022-02-28 07:39:48.435311","1","0.1"
"2022-02-26 23:54:24.991084","2","3"
"2022-02-26 11:54:26.232036","1","3"
"2022-02-26 04:00:18.551601","1","0.1"
"2022-02-25 13:12:57.330394","1","2"
"2022-02-23 06:22:17.134849","1","3"
"2022-02-22 18:42:46.594823","1","0.1"
"2022-02-19 14:03:39.838228","1","3"
"2022-02-19 14:03:36.184670","1","2"
"2022-02-19 12:19:11.501121","1","3"
"2022-02-19 12:18:55.116155","1","2"
"2022-02-18 21:56:45.026154","1","3"
"2022-02-18 05:26:41.288471","1","3"
"2022-02-17 23:33:01.205735","1","3"
"2022-02-17 21:08:42.779654","1","3"
"2022-02-16 03:06:13.812262","1","3"
"2022-02-15 22:41:54.339507","1","3"
"2022-02-15 11:21:40.418641","1","0.1"
"2022-02-15 11:05:28.792103","1","2"
"2022-02-15 11:03:56.613278","1","3"
"2022-02-15 03:48:16.020125","1","3"
"2022-02-08 21:34:28.219217","1","3"
"2022-02-08 10:51:13.132307","1","3"
"2022-02-07 00:07:52.626805","1","2"
"2022-02-06 21:42:46.688002","1","3"
"2022-02-06 10:24:23.070202","1","3"
"2022-02-06 10:19:56.013659","1","2"
"2022-02-06 10:17:33.457433","1","0.1"
"2022-02-06 00:56:41.802875","1","3"
"2022-02-05 08:01:44.870985","1","0.1"
"2022-02-04 18:58:19.537866","1","2"
"2022-02-04 07:05:51.277127","1","0.1"
"2022-02-03 18:03:01.788179","1","3"
"2022-02-03 18:02:57.632036","1","2"
"2022-02-03 00:38:01.192001","1","3"
"2022-02-02 16:38:25.991273","1","3"
"2022-02-02 09:08:13.288203","1","0.1"
"2022-02-01 18:40:22.400373","1","2"
"2022-02-01 15:30:42.825708","1","3"
"2022-01-31 05:13:33.522282","1","3"
"2022-01-31 01:33:22.734646","1","3"
"2022-01-30 06:38:05.841747","1","3"
"2022-01-28 18:37:22.279232","2","3"
"2022-01-28 14:13:01.887928","1","0.1"
"2022-01-28 14:11:48.060101","1","2"
"2022-01-28 14:10:37.404982","1","3"
"2022-01-27 18:37:06.208659","1","0.1"
"2022-01-26 17:09:13.894580","2","3"
"2022-01-25 11:53:39.146273","1","2"
"2022-01-24 09:40:34.381286","1","3"
"2022-01-24 09:40:19.123046","1","2"
"2022-01-24 06:55:18.737166","1","3"
"2022-01-23 03:07:15.284241","1","0.1"
"2022-01-23 01:30:18.593790","1","2"
"2022-01-23 00:29:41.508051","1","3"
"2022-01-22 14:08:20.964715","1","3"
"2022-01-22 00:04:54.393490","1","2"
"2022-01-21 23:21:16.996331","2","3"
"2022-01-21 11:46:58.290796","1","3"
"2022-01-21 04:26:07.177151","1","3"
"2022-01-20 22:30:04.978406","1","3"
"2022-01-20 21:02:58.810418","1","2"
"2022-01-20 18:48:01.597529","1","3"
"2022-01-20 18:47:54.641909","1","2"
"2022-01-20 18:47:47.104596","1","0.1"
"2022-01-18 08:09:02.760858","1","3"
"2022-01-18 08:08:58.687944","1","2"
"2022-01-18 08:08:54.708299","1","0.1"
"2022-01-16 05:05:51.880633","1","2"
"2022-01-16 04:58:54.215975","1","0.1"
"2022-01-16 04:55:24.254694","2","3"
"2022-01-15 03:51:54.423472","2","0.1"
"2022-01-15 01:35:39.677051","1","3"
"2022-01-15 01:35:24.441558","1","2"
"2022-01-14 23:10:05.825513","1","3"
"2022-01-14 18:27:02.758030","1","2"
"2022-01-14 06:23:01.299342","1","3"
"2022-01-13 19:27:39.409753","1","3"
"2022-01-13 19:27:36.635592","1","2"
"2022-01-13 08:56:15.094203","1","3"
"2022-01-12 03:25:04.801500","1","3"
"2022-01-12 00:24:30.190738","1","3"
"2022-01-11 02:41:40.486758","1","0.1"
"2022-01-10 14:30:23.332071","1","2"
"2022-01-09 07:24:13.653590","1","3"
"2022-01-07 02:38:32.381726","1","3"
"2022-01-05 19:43:55.966023","1","0.1"
"2022-01-05 19:38:13.002752","1","2"
"2022-01-05 19:32:55.255344","2","3"
"2022-01-05 13:39:27.084576","1","3"
"2022-01-05 12:09:55.576229","1","3"
"2022-01-04 17:20:11.556425","1","3"
"2022-01-03 23:54:13.874503","1","0.1"
"2022-01-03 23:30:59.818513","1","3"
"2022-01-03 13:08:59.334025","1","2"
"2022-01-03 09:57:15.559504","1","3"
"2022-01-02 13:48:51.055873","1","3"
"2022-01-01 16:33:48.844641","1","0.1"
"2022-01-01 09:48:35.946115","1","2"
"2022-01-01 04:35:43.812923","1","3"
"2021-12-30 10:34:54.100336","1","3"
"2021-12-29 11:04:00.657743","1","3"
"2021-12-29 11:03:51.496651","1","2"
"2021-12-28 22:25:54.998814","2","3"
"2021-12-26 06:20:06.869231","1","2"
"2021-12-25 00:18:59.925814","1","3"
"2021-12-23 08:34:38.635169","1","0.1"
"2021-12-21 18:18:15.773103","1","3"
"2021-12-21 11:11:17.609032","1","0.1"
"2021-12-21 04:53:00.325763","1","2"
"2021-12-20 21:24:52.357363","1","2"
"2021-12-19 16:26:20.525494","1","3"
"2021-12-19 08:47:02.597041","1","0.1"
"2021-12-18 18:32:05.596399","1","2"
"2021-12-18 13:57:23.150837","1","0.1"
"2021-12-18 05:27:04.328373","1","2"
"2021-12-18 05:26:58.842740","1","0.1"
"2021-12-18 05:26:52.074692","2","3"
"2021-12-17 19:40:09.600343","1","2"
"2021-12-17 00:24:41.591325","1","0.1"
"2021-12-17 00:23:49.118679","1","2"
"2021-12-17 00:23:00.556288","1","3"
"2021-12-15 18:32:27.064186","1","0.1"
"2021-12-15 16:42:13.099890","1","2"
"2021-12-15 12:53:01.897963","1","3"
"2021-12-15 06:52:37.863588","1","3"
"2021-12-14 03:44:40.026708","1","3"
"2021-12-11 15:17:18.872347","1","3"
"2021-12-11 15:17:12.185335","1","2"
"2021-12-11 07:19:09.194043","1","3"
"2021-12-10 01:26:02.214704","1","3"
"2021-12-09 21:03:50.316757","1","3"
"2021-12-08 17:50:24.400024","1","3"
"2021-12-08 07:17:00.795553","1","3"
"2021-12-07 16:09:01.378778","1","3"
"2021-12-07 06:35:47.252724","1","3"
"2021-12-03 21:23:16.047771","1","3"
"2021-11-30 01:21:52.023403","1","3"
"2021-11-28 23:19:41.579881","1","3"
"2021-11-20 10:46:36.941987","1","3"
"2021-11-20 06:48:45.188045","2","3"
"2021-11-20 06:48:41.120420","2","2"
"2021-11-20 03:16:53.000524","1","0.1"
"2021-11-19 13:03:22.559310","1","2"
"2021-11-19 09:56:26.055473","1","3"
"2021-11-19 05:36:51.650322","1","3"
"2021-11-19 04:25:12.315068","1","3"
"2021-11-18 09:02:32.110121","1","3"
"2021-11-18 01:47:54.851847","1","0.1"
"2021-11-17 11:33:03.274066","1","2"
"2021-11-17 08:15:39.166156","1","0.1"
"2021-11-17 08:15:37.560210","1","2"
"2021-11-17 08:15:36.090708","1","3"
"2021-11-17 06:03:43.508589","1","3"
"2021-11-16 14:25:22.674143","1","0.1"
"2021-11-14 13:06:07.390585","1","0.1"
"2021-11-14 11:08:25.032413","1","2"
"2021-11-14 07:58:52.068193","1","3"
"2021-11-12 22:14:49.523488","1","3"
"2021-11-12 19:14:59.286272","1","0.1"
"2021-11-12 16:37:20.263333","1","3"
"2021-11-12 16:37:05.006174","1","2"
"2021-11-12 10:52:00.724159","1","0.1"
"2021-11-12 09:05:02.410839","1","2"
"2021-11-11 19:11:54.166805","1","3"
"2021-11-11 04:54:27.900071","1","3"
"2021-11-11 03:29:41.622657","1","3"
"2021-11-10 23:48:34.947549","1","3"
"2021-11-10 21:15:33.103784","1","3"
"2021-11-10 06:57:45.517354","1","3"
"2021-11-08 20:18:38.915336","1","3"
"2021-11-08 20:18:23.582683","1","2"
"2021-11-08 17:52:59.037852","1","3"
"2021-11-08 04:42:51.409026","1","3"
"2021-11-07 11:26:48.113349","1","3"
"2021-11-05 08:50:57.353229","1","3"
"2021-11-05 03:47:47.011324","1","0.1"
"2021-11-05 03:45:35.682922","1","2"
"2021-11-05 03:44:37.310497","1","3"
"2021-11-03 16:09:33.386358","1","0.1"
"2021-11-03 13:31:56.306139","1","3"
"2021-11-03 13:31:41.162337","2","2"
"2021-11-03 10:58:10.970979","1","3"
"2021-11-03 02:25:46.520970","1","0.1"
"2021-11-01 09:19:39.470401","1","3"
"2021-11-01 09:19:35.162621","1","2"
"2021-10-31 21:39:15.017514","1","3"
"2021-10-31 21:38:24.472997","1","2"
"2021-10-31 21:37:25.799891","1","0.1"
"2021-10-30 18:32:40.482503","2","3"
"2021-10-30 13:48:53.950523","1","3"
"2021-10-30 10:03:21.065363","1","3"
"2021-10-30 10:02:54.837262","1","2"
"2021-10-30 10:02:23.484482","1","0.1"
"2021-10-28 00:11:45.541645","1","3"
"2021-10-27 15:52:40.439958","1","3"
"2021-10-27 03:23:23.125241","1","3"
"2021-10-25 20:00:12.095972","1","2"
"2021-10-25 19:42:05.106095","1","3"
"2021-10-24 17:33:35.005076","1","3"
"2021-10-24 14:33:42.517563","1","3"
"2021-10-24 03:07:47.482764","1","3"
"2021-10-24 03:06:44.760797","1","2"
"2021-10-24 03:05:33.017261","1","0.1"
"2021-10-23 19:26:43.062367","1","2"
"2021-10-22 02:03:54.761221","1","0.1"
"2021-10-21 23:54:54.603859","2","3"
"2021-10-20 19:15:59.260329","1","3"
"2021-10-20 05:55:27.131205","1","0.1"
"2021-10-20 05:54:49.440389","2","3"
"2021-10-18 16:04:16.459627","1","3"
"2021-10-17 14:25:06.404065","1","3"
"2021-10-16 15:03:34.849777","1","3"
"2021-10-16 10:46:56.475977","1","3"
"2021-10-15 13:17:32.588374","1","3"
"2021-10-15 09:58:19.371601","1","3"
"2021-10-15 09:58:15.564755","1","2"
"2021-10-15 08:17:34.427936","1","3"
"2021-10-14 20:39:12.986350","1","0.1"
"2021-10-14 10:05:18.517272","1","2"
"2021-10-14 07:07:01.831087","2","3"
"2021-10-12 09:55:01.061355","2","3"
"2021-10-12 09:02:30.166457","1","2"
"2021-10-12 06:33:49.010766","1","3"
"2021-10-12 06:33:44.549601","1","2"
"2021-10-12 04:55:12.091595","2","3"
"2021-10-12 04:55:07.864160","1","2"
"2021-10-12 01:34:53.004059","1","0.1"
"2021-10-11 07:19:31.867984","1","3"
"2021-10-11 05:58:25.079691","1","3"
"2021-10-11 01:15:20.091532","1","3"
"2021-10-11 01:15:13.816196","1","2"
"2021-10-10 06:57:27.518055","1","3"
"2021-10-10 04:00:18.300571","1","3"
"2021-10-09 23:40:36.030967","1","0.1"
"2021-10-09 02:42:51.958124","1","0.1"
"2021-10-08 23:18:53.867837","2","3"
"2021-10-08 19:37:12.818163","2","3"
"2021-10-08 05:12:28.497277","1","3"
"2021-10-07 15:19:32.232153","1","0.1"
"2021-10-07 13:19:09.639587","1","3"
"2021-10-06 17:52:55.328806","1","3"
"2021-10-05 13:04:37.757875","2","2"
"2021-10-05 13:04:33.496006","1","3"
"2021-10-05 11:32:08.147349","1","3"
"2021-10-05 02:45:21.116521","1","2"
"2021-10-04 23:58:52.001934","1","2"
"2021-10-04 19:00:55.619556","2","3"
"2021-10-04 12:09:52.956937","2","0.1"
"2021-10-04 08:56:26.557815","1","3"
"2021-10-04 06:46:24.837118","1","3"
"2021-10-04 06:45:48.514628","1","2"
"2021-10-04 06:45:08.792594","1","0.1"
"2021-10-03 18:08:28.728747","1","3"
"2021-10-03 09:11:18.915376","1","2"
"2021-10-03 01:57:51.886221","1","3"
"2021-10-02 17:52:33.945476","1","0.1"
"2021-10-02 13:25:13.135117","1","0.1"
"2021-10-01 20:43:20.517360","1","3"
"2021-10-01 13:54:36.990225","1","0.1"
"2021-10-01 00:09:20.801053","1","2"
"2021-09-30 01:34:47.826426","1","3"
"2021-09-29 17:21:13.085247","1","3"
"2021-09-29 07:24:46.289689","1","2"
"2021-09-29 07:23:28.668366","1","0.1"
"2021-09-29 07:22:24.093546","3","3"
"2021-09-29 00:03:58.301965","1","2"
"2021-09-28 20:36:41.527976","1","2"
"2021-09-27 13:05:04.253082","1","3"
"2021-09-27 13:04:48.078354","1","2"
"2021-09-25 16:47:04.130401","2","2"
"2021-09-24 04:23:23.668954","1","3"
"2021-09-23 16:51:18.121024","1","0.1"
"2021-09-23 14:49:11.296807","1","2"
"2021-09-23 13:30:51.833674","1","3"
"2021-09-22 10:50:09.339922","2","0.1"
"2021-09-22 10:49:08.330256","1","2"
"2021-09-22 10:47:26.387792","2","3"
"2021-09-21 11:58:48.473422","1","0.1"
"2021-09-21 11:58:43.022857","1","2"
"2021-09-21 11:34:41.251853","2","3"
