"Date","Downloads","Mod Version"
"2023-09-10 18:30:51.728125","2","0.6"
"2023-09-10 12:18:37.228853","2","0.6"
"2023-09-10 09:43:50.374749","1","0.6"
"2023-09-09 16:37:21.533950","1","0.6"
"2023-09-09 13:33:57.124536","1","0.6"
"2023-09-09 12:09:28.822242","1","0.6"
"2023-09-08 16:26:35.781747","1","0.6"
"2023-09-08 13:52:11.051520","1","0.6"
"2023-09-08 11:18:58.666767","1","0.1"
"2023-09-08 06:40:58.492851","1","1.0"
"2023-09-08 06:40:56.826448","1","0.1"
"2023-09-08 06:40:55.150895","1","0.5"
"2023-09-08 06:40:53.460676","1","0.6"
"2023-09-08 04:05:48.341762","1","0.6"
"2023-09-07 18:56:35.456263","2","0.6"
"2023-09-07 17:30:21.228115","2","0.6"
"2023-09-07 08:29:44.506937","1","0.6"
"2023-09-06 12:02:35.265472","1","0.6"
"2023-09-06 02:05:40.075835","1","0.6"
"2023-09-05 06:45:59.478181","1","0.6"
"2023-09-04 21:36:17.044761","1","0.6"
"2023-09-04 19:18:16.391222","1","0.6"
"2023-09-04 16:26:28.173720","1","0.6"
"2023-09-03 06:38:59.464480","1","0.6"
"2023-09-02 06:01:41.199991","1","0.6"
"2023-09-02 02:52:03.097145","1","0.6"
"2023-09-02 01:26:51.950751","1","0.6"
"2023-09-01 14:26:53.645144","1","0.6"
"2023-09-01 10:00:14.838760","1","1.0"
"2023-09-01 10:00:13.169367","1","0.1"
"2023-09-01 10:00:11.465263","1","0.5"
"2023-09-01 10:00:09.788506","1","0.6"
"2023-09-01 02:21:34.504465","2","0.6"
"2023-08-31 21:30:37.309871","1","0.6"
"2023-08-31 12:02:59.319915","1","0.6"
"2023-08-30 18:50:14.991580","1","0.6"
"2023-08-29 12:47:27.610699","1","0.6"
"2023-08-29 03:15:24.833943","3","0.6"
"2023-08-29 01:08:14.394918","1","0.6"
"2023-08-28 22:53:31.554521","1","0.6"
"2023-08-28 15:47:16.690155","1","0.6"
"2023-08-28 05:52:13.783166","2","0.6"
"2023-08-28 04:43:20.284849","1","0.6"
"2023-08-27 23:07:31.396518","1","0.6"
"2023-08-27 18:05:32.436961","2","0.6"
"2023-08-27 14:47:47.265983","1","0.6"
"2023-08-27 13:17:42.776974","1","0.6"
"2023-08-27 09:32:44.758887","1","0.6"
"2023-08-27 02:26:44.957965","1","0.6"
"2023-08-26 14:27:30.377753","1","0.6"
"2023-08-26 06:25:12.170494","1","0.6"
"2023-08-25 21:22:00.664930","1","0.6"
"2023-08-25 20:08:45.965967","2","0.6"
"2023-08-25 16:08:53.834260","1","0.6"
"2023-08-25 12:56:45.118979","1","0.6"
"2023-08-25 07:15:22.081519","1","0.6"
"2023-08-24 17:34:21.347742","1","0.6"
"2023-08-24 06:37:47.131848","1","0.6"
"2023-08-24 05:32:20.515615","1","0.6"
"2023-08-23 20:30:16.447736","1","0.6"
"2023-08-23 17:41:20.925790","1","1.0"
"2023-08-23 17:41:19.331276","1","0.1"
"2023-08-23 17:41:17.665501","1","0.5"
"2023-08-23 17:41:15.964627","1","0.6"
"2023-08-23 13:13:18.485428","1","0.6"
"2023-08-23 06:38:50.408895","1","0.6"
"2023-08-22 13:51:50.594473","1","0.6"
"2023-08-22 01:35:11.359194","2","0.6"
"2023-08-21 21:43:32.427019","1","0.6"
"2023-08-21 20:27:51.789889","1","0.6"
"2023-08-20 18:15:17.605285","1","0.6"
"2023-08-20 13:45:19.588980","1","0.6"
"2023-08-20 05:59:51.213456","1","0.6"
"2023-08-20 01:12:37.173554","1","0.6"
"2023-08-19 20:40:10.050835","3","0.6"
"2023-08-19 06:34:21.240116","2","0.6"
"2023-08-19 00:43:18.873133","1","0.6"
"2023-08-18 23:32:57.849949","1","0.6"
"2023-08-18 10:07:01.389776","1","0.6"
"2023-08-18 06:51:57.594954","1","0.6"
"2023-08-18 04:27:45.539082","1","0.6"
"2023-08-18 02:57:48.013812","1","0.6"
"2023-08-17 22:18:05.343770","2","0.6"
"2023-08-17 18:07:03.900466","2","0.6"
"2023-08-17 16:57:27.940560","1","0.6"
"2023-08-17 13:24:16.158348","1","0.6"
"2023-08-17 09:01:17.596602","1","0.6"
"2023-08-16 13:10:45.693513","1","0.6"
"2023-08-16 11:09:35.666926","1","0.6"
"2023-08-16 06:53:16.217526","6","0.6"
"2023-08-16 04:37:49.437145","1","0.6"
"2023-08-16 01:21:45.690750","1","0.6"
"2023-08-15 17:48:49.434777","2","0.6"
"2023-08-15 07:24:32.147892","1","0.6"
"2023-08-15 05:50:00.220780","1","0.6"
"2023-08-15 04:04:47.745038","1","0.6"
"2023-08-15 02:28:30.132774","1","0.6"
"2023-08-15 01:05:16.792709","3","0.5"
"2023-08-14 21:06:18.082488","1","0.5"
"2023-08-12 19:30:23.812304","2","0.5"
"2023-08-12 01:57:23.892356","1","0.5"
"2023-08-11 15:29:23.134988","1","0.5"
"2023-08-10 03:25:50.384400","1","0.5"
"2023-08-08 09:49:23.262753","2","0.5"
"2023-08-08 05:21:47.235171","1","0.5"
"2023-08-08 02:06:32.046213","1","0.1"
"2023-08-07 23:42:07.140961","1","1.0"
"2023-08-07 23:42:05.580502","1","0.1"
"2023-08-07 23:42:03.896873","1","0.5"
"2023-08-07 09:46:10.375084","1","0.5"
"2023-08-04 17:37:00.030690","1","0.5"
"2023-08-04 01:30:50.025416","2","0.5"
"2023-08-03 05:55:07.072473","1","0.5"
"2023-08-03 00:12:37.961672","1","0.5"
"2023-08-02 13:06:46.322959","1","0.5"
"2023-08-01 01:04:02.247033","1","1.0"
"2023-08-01 01:04:00.579818","1","0.1"
"2023-08-01 01:03:57.338110","1","0.5"
"2023-07-31 21:11:19.778369","1","0.1"
"2023-07-29 19:37:50.922345","1","0.5"
"2023-07-28 13:56:03.923689","1","0.5"
"2023-07-27 07:21:18.660644","1","0.5"
"2023-07-26 12:41:11.535118","1","0.5"
"2023-07-26 10:37:03.692548","1","0.5"
"2023-07-26 05:27:13.342949","1","1.0"
"2023-07-26 05:27:11.531110","1","0.1"
"2023-07-26 05:27:09.905219","1","0.5"
"2023-07-24 02:06:52.592015","1","0.5"
"2023-07-23 19:40:15.295387","1","0.5"
"2023-07-23 10:52:23.368356","1","0.5"
"2023-07-23 06:23:07.814187","1","0.5"
"2023-07-22 21:55:05.380524","1","0.5"
"2023-07-21 17:58:01.326737","1","0.5"
"2023-07-21 16:42:18.549201","1","1.0"
"2023-07-21 11:14:48.444826","1","0.1"
"2023-07-20 23:37:29.475479","1","0.5"
"2023-07-20 04:15:35.205909","1","0.5"
"2023-07-20 01:47:34.837445","1","0.5"
"2023-07-19 09:59:40.416470","2","0.5"
"2023-07-18 22:19:08.065994","1","1.0"
"2023-07-18 22:19:06.330125","1","0.1"
"2023-07-18 22:19:04.599355","1","0.5"
"2023-07-17 11:22:29.680246","1","0.5"
"2023-07-17 07:54:02.849986","1","0.5"
"2023-07-16 06:11:34.520419","1","0.5"
"2023-07-15 07:07:00.203309","1","0.5"
"2023-07-15 03:00:05.811184","1","1.0"
"2023-07-15 03:00:03.378658","1","0.1"
"2023-07-15 03:00:01.678799","1","0.5"
"2023-07-14 21:56:56.463507","1","0.5"
"2023-07-14 03:49:45.903636","1","0.5"
"2023-07-13 05:17:11.743718","1","0.5"
"2023-07-11 10:29:36.215723","1","0.5"
"2023-07-09 20:41:17.981100","1","0.5"
"2023-07-08 05:38:42.287240","1","0.5"
"2023-07-07 10:49:49.619602","1","0.5"
"2023-07-06 05:06:49.431641","3","0.5"
"2023-07-06 04:02:06.642758","1","1.0"
"2023-07-05 20:31:06.693269","1","0.5"
"2023-07-05 18:50:59.253811","1","0.5"
"2023-07-04 14:31:36.914466","1","0.1"
"2023-07-04 10:20:46.733498","1","0.5"
"2023-07-03 18:28:51.003565","1","0.5"
"2023-07-03 05:54:42.276210","1","0.5"
"2023-06-30 16:16:35.222489","1","0.5"
"2023-06-29 13:56:54.196816","1","1.0"
"2023-06-29 13:56:52.501408","1","0.1"
"2023-06-29 13:56:50.811213","1","0.5"
"2023-06-25 04:48:23.257898","1","0.5"
"2023-06-25 01:05:34.436890","1","0.5"
"2023-06-24 22:39:49.863932","1","0.5"
"2023-06-24 20:55:40.763437","1","0.5"
"2023-06-24 13:58:49.870407","1","0.5"
"2023-06-23 14:23:26.158999","1","0.5"
"2023-06-23 09:54:20.782922","1","0.5"
"2023-06-23 07:16:17.239699","1","0.5"
"2023-06-20 20:46:51.857989","1","0.5"
"2023-06-20 09:27:35.267071","1","1.0"
"2023-06-20 09:27:33.648498","1","0.1"
"2023-06-20 09:27:31.997701","1","0.5"
"2023-06-17 06:44:25.574998","1","0.5"
"2023-06-16 01:06:12.659681","1","0.5"
"2023-06-15 17:26:48.742630","1","0.5"
"2023-06-14 22:48:19.854691","1","0.5"
"2023-06-14 11:33:18.780043","1","1.0"
"2023-06-14 11:33:17.121018","1","0.1"
"2023-06-14 11:33:15.428613","1","0.5"
"2023-06-13 11:34:29.925389","1","0.5"
"2023-06-13 05:42:53.054344","1","0.5"
"2023-06-12 11:12:43.462022","1","0.5"
"2023-06-10 12:10:27.024877","1","0.5"
"2023-06-03 13:51:59.983498","1","0.5"
"2023-06-02 19:55:57.359356","1","0.5"
"2023-06-02 02:34:36.794192","1","1.0"
"2023-06-02 02:34:35.138586","1","0.1"
"2023-06-02 02:34:33.468768","1","0.5"
"2023-06-01 07:18:09.405070","1","0.5"
"2023-05-28 13:19:41.539700","1","0.5"
"2023-05-27 09:41:37.800110","2","0.5"
"2023-05-26 18:01:03.014896","1","1.0"
"2023-05-26 18:01:01.378886","1","0.1"
"2023-05-26 18:00:59.771523","1","0.5"
"2023-05-26 16:55:01.427402","1","0.5"
"2023-05-19 10:19:37.714673","1","0.5"
"2023-05-18 20:50:24.395759","1","0.5"
"2023-05-17 15:17:40.045809","1","0.5"
"2023-05-17 07:49:51.138563","1","0.5"
"2023-05-16 02:33:30.858679","1","1.0"
"2023-05-16 02:33:29.168930","1","0.1"
"2023-05-16 02:33:27.507655","1","0.5"
"2023-05-13 17:06:11.784831","1","0.5"
"2023-05-09 22:18:23.930886","3","1.0"
"2023-05-09 07:20:17.291777","1","1.0"
"2023-05-09 07:20:13.841008","1","0.1"
"2023-05-09 07:20:11.844641","1","0.5"
"2023-05-08 23:36:12.229450","1","1.0"
"2023-05-08 17:26:49.161933","3","0.5"
"2023-05-08 15:52:55.236350","1","0.1"
"2023-05-08 08:18:32.782932","1","0.5"
"2023-05-07 20:36:32.142129","1","0.5"
"2023-05-07 12:11:33.443208","1","0.5"
"2023-05-06 17:37:12.528488","2","0.5"
"2023-05-06 09:08:41.970467","1","0.5"
"2023-05-04 11:54:35.444503","1","0.5"
"2023-05-03 18:50:43.046794","1","0.5"
"2023-05-03 09:39:11.884651","1","0.5"
"2023-05-02 10:43:06.484397","1","0.1"
"2023-05-01 20:12:46.557236","1","0.5"
"2023-05-01 14:09:26.324266","1","0.5"
"2023-05-01 12:26:59.349899","1","0.1"
"2023-05-01 00:26:37.268410","1","0.5"
"2023-04-30 04:00:36.637051","1","1.0"
"2023-04-29 09:16:16.827050","1","0.5"
"2023-04-29 00:36:42.829294","1","0.5"
"2023-04-28 00:36:15.529655","1","1.0"
"2023-04-28 00:36:06.470909","1","0.1"
"2023-04-28 00:35:55.168500","1","0.5"
"2023-04-26 14:13:27.963167","1","0.5"
"2023-04-23 17:59:35.751440","1","0.5"
"2023-04-22 19:46:48.711575","1","0.5"
"2023-04-21 17:15:03.942299","1","0.5"
"2023-04-21 07:20:59.608520","1","0.5"
"2023-04-20 20:47:02.120255","1","0.5"
"2023-04-18 14:47:09.746804","1","0.5"
"2023-04-16 07:56:24.219495","1","0.5"
"2023-04-15 21:40:36.818399","1","0.1"
"2023-04-14 03:53:44.642727","1","0.5"
"2023-04-12 06:08:47.370046","1","0.5"
"2023-04-11 13:58:06.821286","1","0.5"
"2023-04-10 01:05:13.568759","1","0.5"
"2023-04-08 06:58:26.679378","1","0.5"
"2023-04-02 22:53:53.706395","1","0.5"
"2023-04-02 14:56:26.404948","1","0.1"
"2023-04-02 01:01:55.730233","1","0.5"
"2023-04-01 06:25:38.230488","1","0.5"
"2023-03-27 16:55:01.310790","1","0.5"
"2023-03-27 03:50:55.858106","1","0.5"
"2023-03-26 19:45:22.868898","1","0.5"
"2023-03-26 18:02:33.872229","1","0.5"
"2023-03-26 02:35:39.915531","1","0.5"
"2023-03-26 02:06:49.495715","1","0.1"
"2023-03-25 08:49:13.693954","1","0.5"
"2023-03-23 07:46:36.653724","1","0.5"
"2023-03-21 08:02:31.488853","1","0.5"
"2023-03-20 15:06:07.617421","1","0.5"
"2023-03-19 22:27:13.793835","1","0.5"
"2023-03-18 08:54:30.313076","1","0.5"
"2023-03-17 14:11:38.747692","1","0.5"
"2023-03-17 12:56:22.246665","1","0.5"
"2023-03-16 11:10:34.237524","1","0.1"
"2023-03-16 02:45:43.453174","1","0.5"
"2023-03-15 16:49:35.875761","1","0.1"
"2023-03-15 14:37:59.430009","1","0.1"
"2023-03-15 14:30:15.569522","1","0.5"
"2023-03-13 17:23:52.513614","1","0.5"
"2023-03-13 09:26:09.830290","1","0.5"
"2023-03-12 13:19:03.779304","1","1.0"
"2023-03-11 17:17:12.936834","1","0.5"
"2023-03-11 05:20:54.242374","1","0.5"
"2023-03-09 23:38:22.366254","1","0.5"
"2023-03-09 07:59:45.189631","1","0.1"
"2023-03-05 19:01:01.977905","1","0.1"
"2023-03-05 05:39:29.055865","1","0.5"
"2023-03-04 21:49:24.847604","1","0.5"
"2023-03-04 04:36:16.209879","1","0.5"
"2023-03-02 22:34:15.561904","1","0.5"
"2023-03-02 17:18:23.436704","1","0.5"
"2023-03-01 17:11:38.256998","1","0.1"
"2023-03-01 17:00:35.054513","1","0.5"
"2023-03-01 01:41:12.006395","1","0.5"
"2023-02-28 20:36:23.180997","1","0.5"
"2023-02-28 15:23:43.960158","1","0.5"
"2023-02-28 12:57:00.894322","1","0.5"
"2023-02-28 06:52:24.701118","4","0.5"
"2023-02-28 00:04:58.978148","1","0.5"
"2023-02-27 22:55:27.964783","1","1.0"
"2023-02-27 22:55:14.743402","1","0.1"
"2023-02-27 22:55:00.957005","3","0.5"
"2023-02-27 09:29:36.459636","2","0.5"
"2023-02-27 04:52:37.184157","1","0.5"
"2023-02-25 19:24:27.815209","1","0.5"
"2023-02-25 11:52:28.022396","1","0.5"
"2023-02-25 10:23:49.627214","1","0.5"
"2023-02-25 04:45:51.291319","1","0.5"
"2023-02-24 20:51:05.878720","1","0.1"
"2023-02-24 11:10:08.642096","1","0.5"
"2023-02-23 11:30:20.816285","2","0.5"
"2023-02-22 04:41:00.961256","1","1.0"
"2023-02-22 04:19:11.930385","1","0.5"
"2023-02-22 04:18:48.481056","1","0.1"
"2023-02-21 17:52:55.706773","1","0.5"
"2023-02-20 06:30:19.016711","1","1.0"
"2023-02-20 06:30:15.101696","1","0.5"
"2023-02-20 06:30:11.705008","1","0.1"
"2023-02-19 16:51:59.262228","1","0.5"
"2023-02-18 13:48:05.859635","1","0.5"
"2023-02-18 07:26:38.925983","1","0.1"
"2023-02-18 00:39:55.097889","1","0.5"
"2023-02-17 09:58:09.513986","1","1.0"
"2023-02-17 04:08:30.921317","1","0.5"
"2023-02-16 05:14:57.296235","2","0.5"
"2023-02-15 12:41:59.499955","1","1.0"
"2023-02-14 22:50:39.528388","1","1.0"
"2023-02-14 07:06:28.929199","1","0.5"
"2023-02-13 16:24:12.996092","1","0.1"
"2023-02-13 09:54:07.415152","1","0.5"
"2023-02-13 02:19:43.699842","1","0.5"
"2023-02-10 17:58:14.728314","1","0.1"
"2023-02-10 17:58:12.773401","1","1.0"
"2023-02-10 17:58:01.978754","1","0.5"
"2023-02-10 10:23:54.451480","1","0.5"
"2023-02-10 04:07:13.181662","1","0.5"
"2023-02-07 22:44:38.096859","1","0.5"
"2023-02-04 22:52:12.995979","1","0.5"
"2023-02-04 20:12:50.168922","1","0.1"
"2023-02-04 10:47:56.992293","1","0.5"
"2023-02-03 09:05:45.696867","1","0.5"
"2023-02-03 02:48:35.568755","2","0.5"
"2023-02-02 17:25:16.555041","1","0.5"
"2023-02-02 11:15:39.835620","1","0.5"
"2023-02-02 03:14:38.784470","1","1.0"
"2023-02-02 03:14:29.069152","1","0.5"
"2023-02-02 03:14:21.110694","1","0.1"
"2023-02-01 22:46:07.426168","1","0.5"
"2023-02-01 10:44:02.791309","1","0.5"
"2023-02-01 08:35:24.475793","1","0.5"
"2023-01-31 15:05:44.821044","1","0.5"
"2023-01-31 04:22:01.514172","1","0.5"
"2023-01-30 19:31:35.068697","1","0.5"
"2023-01-29 11:09:22.499730","1","0.5"
"2023-01-29 04:05:27.607995","1","0.1"
"2023-01-29 02:11:23.844494","1","0.5"
"2023-01-28 18:42:46.725153","1","0.5"
"2023-01-28 03:48:31.425299","1","0.1"
"2023-01-27 21:54:57.017452","1","0.5"
"2023-01-25 09:36:21.045392","1","0.5"
"2023-01-25 01:37:15.793119","1","0.5"
"2023-01-23 21:36:35.709117","1","0.5"
"2023-01-22 16:18:21.911275","1","0.5"
"2023-01-21 21:47:15.743957","1","0.5"
"2023-01-21 08:20:12.351806","1","0.5"
"2023-01-21 04:16:45.083159","1","0.5"
"2023-01-20 10:59:27.853637","2","0.5"
"2023-01-19 18:54:09.839241","1","0.1"
"2023-01-19 08:48:36.719308","1","0.5"
"2023-01-19 05:17:23.523247","1","0.5"
"2023-01-19 00:15:41.215807","2","0.5"
"2023-01-18 18:35:12.273418","1","0.1"
"2023-01-17 23:06:27.908584","1","0.5"
"2023-01-17 07:56:04.108507","1","0.5"
"2023-01-16 23:23:56.041759","1","0.5"
"2023-01-16 17:08:26.183720","1","0.1"
"2023-01-16 16:17:06.425227","1","1.0"
"2023-01-16 02:02:20.864449","1","0.1"
"2023-01-15 17:26:01.069319","1","0.1"
"2023-01-14 03:47:41.359361","1","0.1"
"2023-01-13 22:43:09.696404","1","0.5"
"2023-01-13 16:33:04.997608","1","0.5"
"2023-01-12 13:04:03.672340","1","0.5"
"2023-01-12 01:05:06.195930","1","0.1"
"2023-01-11 23:54:38.905676","1","0.5"
"2023-01-11 16:07:41.467533","1","0.5"
"2023-01-09 14:49:53.432629","1","0.5"
"2023-01-08 21:45:19.216857","1","0.5"
"2023-01-08 20:29:33.554612","1","0.1"
"2023-01-08 13:32:06.364625","1","0.5"
"2023-01-08 02:20:55.751783","1","0.5"
"2023-01-07 21:00:23.945802","2","0.5"
"2023-01-05 18:51:14.851667","1","0.5"
"2023-01-04 07:44:07.201088","1","0.5"
"2023-01-03 00:10:14.036851","1","0.1"
"2023-01-02 16:35:04.630170","2","0.5"
"2023-01-02 08:28:38.500776","1","0.5"
"2022-12-30 23:22:03.941878","1","0.1"
"2022-12-30 15:52:28.180365","1","0.5"
"2022-12-30 02:18:26.855157","1","0.5"
"2022-12-29 19:31:40.557342","1","0.5"
"2022-12-29 07:12:34.438262","1","0.1"
"2022-12-28 23:21:42.306956","1","0.5"
"2022-12-27 19:51:45.854046","1","0.1"
"2022-12-27 16:13:09.812864","1","0.5"
"2022-12-27 03:43:46.033141","2","0.5"
"2022-12-26 21:04:00.781734","1","0.5"
"2022-12-26 10:04:40.376622","1","0.5"
"2022-12-26 07:36:01.612218","1","1.0"
"2022-12-26 00:28:58.289753","1","0.5"
"2022-12-23 14:36:27.964265","1","0.5"
"2022-12-23 13:02:39.880993","1","0.5"
"2022-12-22 14:56:35.267158","1","0.5"
"2022-12-22 07:25:01.712643","1","0.5"
"2022-12-22 06:24:04.675668","1","0.1"
"2022-12-21 21:07:18.739203","1","0.5"
"2022-12-19 11:57:06.969362","1","0.5"
"2022-12-18 21:09:32.457890","1","0.1"
"2022-12-18 20:57:45.585038","1","0.5"
"2022-12-18 11:52:24.022503","1","1.0"
"2022-12-18 11:47:27.016868","1","0.1"
"2022-12-18 11:46:38.476820","1","0.5"
"2022-12-16 12:12:59.390354","1","0.1"
"2022-12-16 03:25:39.484906","1","0.5"
"2022-12-16 01:25:31.861802","1","0.5"
"2022-12-15 01:33:38.258752","1","0.5"
"2022-12-14 23:10:41.756078","1","0.5"
"2022-12-14 11:37:33.576653","1","0.5"
"2022-12-13 06:06:11.269430","1","0.5"
"2022-12-11 12:51:52.809396","1","0.5"
"2022-12-10 14:17:24.026930","1","0.1"
"2022-12-10 08:38:27.050763","1","0.5"
"2022-12-09 07:31:49.991078","1","0.5"
"2022-12-09 06:58:03.398397","1","0.1"
"2022-12-09 01:40:25.265507","1","1.0"
"2022-12-08 15:44:39.714142","1","0.5"
"2022-12-08 11:04:15.586908","1","1.0"
"2022-12-07 22:58:57.388222","1","1.0"
"2022-12-07 22:58:51.296366","1","0.1"
"2022-12-07 22:58:48.127526","2","0.5"
"2022-12-07 19:34:23.800858","1","0.5"
"2022-12-07 15:13:34.898590","1","0.5"
"2022-12-06 20:51:59.394912","1","0.5"
"2022-12-04 20:22:40.813798","1","0.5"
"2022-12-04 17:24:25.849705","1","0.5"
"2022-12-02 21:36:42.996643","4","0.5"
"2022-12-01 15:10:07.012864","1","0.5"
"2022-12-01 10:09:46.454474","1","1.0"
"2022-12-01 08:16:58.350157","1","0.1"
"2022-12-01 00:51:15.041733","1","0.5"
"2022-11-30 07:13:33.041634","2","0.5"
"2022-11-30 06:13:09.607811","1","0.1"
"2022-11-30 03:32:50.943357","1","0.5"
"2022-11-27 20:43:00.437105","2","0.5"
"2022-11-27 05:30:01.712665","1","0.5"
"2022-11-27 01:46:10.859372","1","0.5"
"2022-11-26 14:51:55.829469","1","0.1"
"2022-11-25 13:01:07.302807","1","0.5"
"2022-11-24 23:31:35.153844","1","0.1"
"2022-11-22 16:14:33.647822","1","0.1"
"2022-11-22 08:12:24.512881","1","0.5"
"2022-11-21 06:18:41.211792","1","1.0"
"2022-11-21 06:18:34.221109","1","0.5"
"2022-11-21 06:18:25.790047","1","0.1"
"2022-11-21 00:51:29.003148","1","0.5"
"2022-11-19 23:40:35.160526","1","0.5"
"2022-11-19 17:33:17.549445","1","0.5"
"2022-11-19 16:15:05.075600","1","0.5"
"2022-11-18 17:17:07.090124","1","0.5"
"2022-11-17 09:01:08.812824","1","0.5"
"2022-11-17 06:17:41.965287","1","0.5"
"2022-11-17 05:32:10.773903","1","0.1"
"2022-11-17 04:24:01.903735","1","0.5"
"2022-11-16 23:44:53.762501","1","0.5"
"2022-11-15 18:59:07.340156","1","0.1"
"2022-11-14 03:31:54.742635","1","1.0"
"2022-11-14 03:31:46.933482","1","0.1"
"2022-11-14 02:40:54.707676","2","0.5"
"2022-11-13 17:30:17.456676","2","0.5"
"2022-11-13 00:16:52.556473","1","0.5"
"2022-11-12 17:34:34.500619","1","0.1"
"2022-11-12 17:13:42.226397","2","0.5"
"2022-11-12 12:03:08.323875","1","0.5"
"2022-11-10 04:00:38.580867","1","0.5"
"2022-11-08 09:51:20.200821","1","0.5"
"2022-11-08 03:26:12.280621","1","0.5"
"2022-11-07 17:04:39.191932","1","0.5"
"2022-11-06 12:09:25.860567","1","0.5"
"2022-11-06 03:15:23.099938","1","0.5"
"2022-11-05 15:00:21.188931","1","0.5"
"2022-11-05 06:35:22.611753","1","1.0"
"2022-11-05 03:42:41.598798","1","0.1"
"2022-11-05 03:11:52.876382","2","0.5"
"2022-11-04 19:52:20.555528","1","0.5"
"2022-11-04 01:09:59.681913","1","0.1"
"2022-11-03 14:07:30.544142","1","0.5"
"2022-11-02 22:50:38.277517","2","0.5"
"2022-11-02 11:03:14.779597","1","0.1"
"2022-11-02 02:22:43.676575","1","0.1"
"2022-11-02 00:42:01.928196","1","0.1"
"2022-11-01 11:34:59.548334","1","0.5"
"2022-11-01 08:09:17.287513","2","0.5"
"2022-10-31 11:33:04.042497","1","0.5"
"2022-10-31 03:45:38.471210","1","0.5"
"2022-10-31 01:24:59.795977","1","0.5"
"2022-10-30 22:14:23.163545","2","0.5"
"2022-10-30 16:29:37.244414","2","0.5"
"2022-10-30 13:48:17.822543","1","0.5"
"2022-10-29 15:51:42.117037","1","0.1"
"2022-10-29 15:27:33.970426","1","0.5"
"2022-10-29 04:54:54.782165","1","0.5"
"2022-10-29 01:33:56.931171","1","0.1"
"2022-10-28 23:10:31.211921","1","0.5"
"2022-10-28 03:21:06.949051","1","0.5"
"2022-10-28 00:59:43.684932","2","0.5"
"2022-10-27 18:22:25.947367","1","0.5"
"2022-10-27 16:11:48.967589","1","0.5"
"2022-10-27 14:23:40.731625","1","0.1"
"2022-10-27 05:53:00.551702","1","0.5"
"2022-10-26 21:47:50.125172","1","0.1"
"2022-10-26 10:43:35.709345","1","0.5"
"2022-10-26 06:33:14.415736","1","0.5"
"2022-10-26 02:36:25.993674","1","0.5"
"2022-10-25 14:14:11.653035","1","0.5"
"2022-10-25 06:33:33.801629","1","0.1"
"2022-10-25 02:06:24.069532","1","0.5"
"2022-10-25 00:09:09.239934","1","0.1"
"2022-10-24 20:21:05.417638","2","0.5"
"2022-10-24 10:10:11.021755","1","1.0"
"2022-10-24 09:21:48.548328","1","0.5"
"2022-10-23 18:53:48.906647","2","0.5"
"2022-10-23 13:28:15.870313","2","0.5"
"2022-10-23 01:25:13.562773","1","0.5"
"2022-10-22 23:30:47.079343","1","0.5"
"2022-10-22 19:27:55.595084","1","0.5"
"2022-10-22 13:38:33.882160","1","0.5"
"2022-10-22 11:52:32.444993","1","0.5"
"2022-10-22 10:33:42.841535","2","0.5"
"2022-10-22 03:00:49.616534","1","0.5"
"2022-10-21 22:19:52.691682","2","0.5"
"2022-10-21 19:59:21.315506","2","0.5"
"2022-10-21 01:49:31.369521","1","0.5"
"2022-10-20 13:49:53.567517","1","0.5"
"2022-10-19 23:08:49.081886","1","0.5"
"2022-10-18 21:03:40.358577","2","0.5"
"2022-10-18 03:26:46.816037","1","0.5"
"2022-10-18 01:37:31.301987","1","0.5"
"2022-10-18 00:15:58.987712","1","0.5"
"2022-10-17 21:27:33.243899","1","0.5"
"2022-10-17 10:54:08.131791","1","0.5"
"2022-10-17 07:59:31.648618","1","0.5"
"2022-10-17 05:02:37.484403","1","0.5"
"2022-10-16 23:25:26.653339","1","0.1"
"2022-10-16 18:23:24.566351","1","0.5"
"2022-10-16 11:59:25.680209","1","0.1"
"2022-10-16 10:48:50.632632","1","0.5"
"2022-10-15 22:02:25.554179","1","0.5"
"2022-10-15 15:56:37.439132","1","0.1"
"2022-10-15 15:48:53.188965","1","0.5"
"2022-10-15 13:48:25.208248","1","0.5"
"2022-10-15 05:43:52.716746","1","0.5"
"2022-10-13 23:25:22.897808","1","0.5"
"2022-10-12 13:57:40.268940","1","1.0"
"2022-10-11 18:35:39.326305","2","0.5"
"2022-10-11 17:07:34.955781","1","0.5"
"2022-10-11 06:35:34.014026","1","0.5"
"2022-10-10 20:19:15.211217","1","0.5"
"2022-10-10 12:45:12.904095","1","0.5"
"2022-10-10 07:01:24.587582","1","0.5"
"2022-10-09 06:45:05.315151","1","0.5"
"2022-10-09 02:55:59.402781","1","0.5"
"2022-10-08 21:54:39.795676","1","0.5"
"2022-10-08 06:20:20.217549","1","0.5"
"2022-10-08 04:14:50.571765","1","0.5"
"2022-10-07 03:26:11.007239","1","0.5"
"2022-10-06 17:04:33.103648","1","0.5"
"2022-10-06 07:32:09.787919","1","0.5"
"2022-10-05 22:43:17.218566","1","0.5"
"2022-10-05 19:22:02.869384","2","0.5"
"2022-10-05 18:15:27.125013","1","0.5"
"2022-10-05 13:59:58.667351","1","0.5"
"2022-10-05 11:02:40.969375","1","0.1"
"2022-10-05 04:04:38.442134","2","0.5"
"2022-10-04 21:55:06.184235","1","0.5"
"2022-10-04 14:20:19.866814","1","0.5"
"2022-10-04 08:36:20.396628","1","0.5"
