"Date","Delta","Events"
"2019-02-04 14:55:17.668063","-1","1"
"2019-02-10 23:32:03.160905","-1","1"
"2019-02-16 02:52:40.279107","0","2"
"2019-02-26 18:28:15.306661","-1","1"
"2019-03-08 05:18:08.640825","1","1"
"2019-03-11 01:56:43.410955","1","1"
"2019-03-27 22:23:56.032389","1","1"
"2019-03-28 20:55:30.193378","1","1"
"2019-04-12 19:03:57.704817","-1","1"
"2019-04-12 22:53:11.166571","-1","1"
"2019-04-14 14:12:24.999612","1","1"
"2019-04-15 03:43:24.863637","-1","1"
"2019-04-25 05:23:01.735031","-1","1"
"2019-04-27 11:05:32.673923","1","1"
"2019-05-09 02:12:59.903899","0","2"
"2019-05-18 15:53:41.447788","1","1"
"2019-06-03 03:10:10.553784","1","1"
"2019-06-06 09:15:28.755982","-1","1"
"2019-06-09 21:45:46.418541","1","1"
"2019-06-11 21:32:55.163740","-1","1"
"2019-06-20 12:08:33.432041","-1","1"
"2019-06-20 13:59:29.996812","1","1"
"2019-07-16 19:10:27.527598","-1","1"
"2019-07-19 22:07:12.359182","1","1"
"2019-07-20 20:08:05.890436","0","2"
"2019-07-28 19:57:23.211073","2","2"
"2019-08-02 12:38:16.872129","-1","1"
"2019-08-22 22:42:14.568058","-1","1"
"2019-09-09 01:24:28.626753","-1","1"
"2019-09-18 13:04:30.235118","-1","1"
"2019-09-27 17:25:00.442108","1","1"
"2019-09-29 00:19:30.470551","-1","1"
"2019-09-29 04:09:45.393287","-1","1"
"2019-10-27 15:33:01.821020","-1","1"
"2019-11-05 17:38:34.935891","-1","1"
"2019-11-12 09:24:11.704225","-1","1"
"2019-11-29 02:47:44.665595","-1","1"
"2019-12-10 10:37:10.342040","-1","1"
"2019-12-19 23:37:21.126987","-1","1"
"2020-01-01 05:13:49.598547","-1","1"
"2020-01-06 06:56:32.052309","1","1"
"2020-01-08 06:06:42.795935","0","2"
"2020-02-19 19:01:08.906352","-1","1"
"2020-03-06 08:24:07.001810","1","1"
"2020-03-15 23:06:17.265474","1","1"
"2020-03-22 09:15:53.287061","1","1"
"2020-03-24 15:29:55.645372","-1","1"
"2020-04-06 20:34:52.921423","-1","1"
"2020-04-17 08:44:59.543874","1","1"
"2020-04-18 18:38:21.779491","1","1"
"2020-04-28 07:40:05.228283","1","1"
"2020-05-30 22:07:11.310329","1","1"
"2020-06-03 16:51:14.570415","1","1"
"2020-06-19 19:45:37.592604","1","1"
"2020-06-21 23:28:45.270012","1","1"
"2020-06-23 13:20:18.353111","-1","1"
"2020-06-23 21:21:12.982049","-1","1"
"2020-07-13 07:08:08.381927","1","1"
"2020-08-02 00:46:04.975029","-1","1"
"2020-08-17 02:14:58.641756","1","1"
"2020-08-22 12:17:57.351167","-1","1"
"2020-09-28 19:13:01.241382","-1","1"
"2020-10-05 11:44:31.322542","-1","1"
"2020-10-27 22:09:05.331626","1","1"
"2020-11-03 08:09:14.896243","-1","1"
"2020-11-04 01:00:27.481346","1","1"
"2020-11-16 06:15:10.361675","-1","1"
"2020-11-27 18:55:39.943066","1","1"
"2020-11-28 03:26:07.698868","1","1"
"2020-12-02 14:21:10.575152","1","1"
"2020-12-17 22:19:01.479173","-1","1"
"2020-12-19 04:07:47.948787","1","1"
"2020-12-21 16:47:54.085882","-1","1"
"2021-01-01 19:18:01.669685","-1","1"
"2021-01-19 14:30:07.615773","1","1"
"2021-02-10 20:23:22.221858","-1","1"
"2021-03-15 05:35:53.232326","-1","1"
"2021-04-02 00:24:10.855181","-1","1"
"2021-04-03 22:28:39.180697","-1","1"
"2021-04-04 11:09:40.552192","1","1"
"2021-04-05 10:39:42.756318","1","1"
"2021-04-05 15:59:40.087188","1","1"
"2021-04-08 19:46:14.467455","-1","1"
"2021-04-11 03:14:33.838177","1","1"
"2021-04-26 18:01:48.407893","-1","1"
"2021-05-01 21:42:23.129705","1","1"
"2021-05-25 07:26:24.917018","1","1"
"2021-06-01 01:09:46.736070","1","1"
"2021-06-19 14:34:13.823165","1","1"
"2021-08-05 02:17:12.755229","-1","1"
"2021-08-18 17:41:58.392599","-1","1"
"2021-08-30 17:13:38.549152","-1","1"
"2021-09-16 23:54:01.153244","1","1"
"2021-10-03 19:54:52.666063","-1","1"
"2021-10-20 01:30:26.098471","1","1"
"2021-11-25 21:25:25.953651","1","1"
"2021-11-28 19:58:42.888533","-1","1"
"2021-12-16 20:37:03.802764","1","1"
"2021-12-20 14:00:38.393536","-1","1"
"2022-01-26 20:01:09.034240","-1","1"
"2022-03-14 01:16:46.622823","1","1"
"2022-04-07 17:02:04.997602","-1","1"
"2022-04-15 16:03:33.782613","-1","1"
"2022-04-17 18:27:15.172156","-1","1"
"2022-05-02 07:00:12.056064","1","1"
"2022-05-11 08:41:37.212773","-1","1"
"2022-05-22 17:50:57.498902","0","2"
"2022-09-10 12:39:32.890596","1","1"
"2022-09-10 16:24:46.190039","1","1"
"2022-10-02 11:26:04.340679","0","2"
"2022-10-04 00:48:36.917635","1","1"
"2022-11-27 22:47:03.935942","-1","1"
"2022-12-08 20:47:08.933978","-1","1"
"2022-12-10 03:29:33.699283","-1","1"
"2023-01-11 18:40:28.458568","-2","2"
"2023-01-18 21:37:11.880554","1","1"
"2023-03-03 19:35:21.674906","-2","2"
"2023-03-17 20:36:14.668460","1","1"
"2023-04-11 19:17:12.816043","1","1"
"2023-05-12 08:06:57.032503","1","1"
"2023-05-14 01:13:44.638914","-1","1"
"2023-09-03 06:10:46.741793","1","1"
"2023-10-31 21:07:54.597898","1","1"
"2024-04-10 05:34:20.078653","1","1"
