"Date","Downloads","Mod Version"
"2022-02-13 18:54:09.793583","1","1.9"
"2022-02-13 18:54:08.260363","1","1.10"
"2022-02-13 18:54:06.626375","1","1.11"
"2022-02-13 18:54:05.091546","1","1.11.1"
"2022-02-13 18:54:03.528128","2","1.11.2"
"2022-02-13 18:54:01.838615","1","1.11.3"
"2022-02-13 18:54:00.225991","1","1.11.4"
"2022-02-13 18:53:58.545874","1","1.11.5"
"2022-02-13 18:53:56.997165","1","1.12"
"2022-02-13 18:53:55.614451","1","1.12.1"
"2022-02-13 18:53:54.034668","1","1.12.2"
"2022-02-13 18:53:52.632459","1","1.12.4"
"2022-02-13 18:53:51.013221","1","1.12.5"
"2022-02-13 18:53:49.137764","1","1.12.7"
"2022-02-13 18:53:47.440485","1","1.12.9"
"2022-02-13 18:53:45.868549","1","1.13"
"2022-02-13 18:53:44.380246","1","1.13.1"
"2022-02-13 18:53:42.757880","1","1.14"
"2022-02-13 18:53:41.245703","1","1.15"
"2022-02-13 18:53:39.644803","1","1.15.1"
"2022-02-13 18:53:38.116082","1","1.16"
"2022-02-13 18:53:36.534713","1","1.17"
"2022-02-13 18:53:33.460604","2","1.17.2"
"2022-02-13 18:02:26.813346","2","1.12.6"
"2022-02-13 17:49:37.415839","2","1.17.2"
"2022-02-13 16:46:58.430710","2","1.17.2"
"2022-02-13 15:49:12.628126","1","1.14"
"2022-02-13 15:39:13.180635","1","1.12.9"
"2022-02-13 15:34:22.140171","1","1.15"
"2022-02-13 15:24:50.885925","2","1.17.2"
"2022-02-13 14:37:33.364727","1","1.9"
"2022-02-13 14:12:42.340881","1","1.11.2"
"2022-02-13 13:59:38.882772","1","1.11.3"
"2022-02-13 13:55:29.086152","1","1.10"
"2022-02-13 13:38:55.687052","3","1.17.2"
"2022-02-13 12:18:18.587316","4","1.17.2"
"2022-02-13 10:21:25.539083","3","1.17.2"
"2022-02-13 08:24:59.943027","2","1.17.2"
"2022-02-13 07:10:29.863265","1","1.12.1"
"2022-02-13 06:12:37.963109","2","1.17.2"
"2022-02-13 05:07:38.101070","1","1.12.5"
"2022-02-13 04:04:45.206616","4","1.17.2"
"2022-02-13 01:59:23.821060","1","1.17.2"
"2022-02-13 01:26:32.063612","1","1.17"
"2022-02-13 00:13:09.628597","1","1.9"
"2022-02-12 23:17:07.149884","2","1.17.2"
"2022-02-12 22:07:50.647912","1","1.17.2"
"2022-02-12 20:46:02.012925","1","1.8.2"
"2022-02-12 20:44:44.286912","1","1.15.1"
"2022-02-12 20:43:19.814040","1","1.14"
"2022-02-12 20:42:01.519398","1","1.13"
"2022-02-12 20:40:37.670163","1","1.12.9"
"2022-02-12 20:39:13.644432","1","1.12.7"
"2022-02-12 20:37:56.153152","1","1.12.5"
"2022-02-12 20:36:35.874377","1","1.12.4"
"2022-02-12 20:35:16.219917","1","1.12.2"
"2022-02-12 20:33:44.638535","1","1.12.1"
"2022-02-12 20:32:31.930362","1","1.12"
"2022-02-12 20:31:18.443888","1","1.11.5"
"2022-02-12 20:30:03.032545","1","1.11.4"
"2022-02-12 20:28:41.485763","1","1.11.3"
"2022-02-12 20:27:29.706905","1","1.11.1"
"2022-02-12 20:26:06.709774","1","1.11"
"2022-02-12 20:18:38.671934","3","1.17.2"
"2022-02-12 18:39:18.590407","2","1.17.2"
"2022-02-12 17:17:16.002596","2","1.17.2"
"2022-02-12 17:15:33.450875","1","1.11"
"2022-02-12 16:50:07.577699","1","1.12.9"
"2022-02-12 15:47:59.251641","2","1.17.2"
"2022-02-12 14:27:07.399970","1","1.17.2"
"2022-02-12 14:05:30.616003","1","1.11.4"
"2022-02-12 13:26:37.213548","2","1.8.2"
"2022-02-12 13:02:31.299858","3","1.17.2"
"2022-02-12 10:24:28.416214","2","1.17.2"
"2022-02-12 10:06:45.400604","1","1.13.1"
"2022-02-12 10:06:30.247261","1","1.11.4"
"2022-02-12 09:04:10.256747","1","1.17.2"
"2022-02-12 08:19:35.879530","1","1.12.7"
"2022-02-12 07:59:54.037368","1","1.16"
"2022-02-12 07:48:15.032648","1","1.17.2"
"2022-02-12 06:40:08.472905","1","1.11"
"2022-02-12 06:18:18.886089","1","1.12.2"
"2022-02-12 05:25:16.888616","13","1.17.2"
"2022-02-12 04:20:51.260198","1","1.11.1"
"2022-02-12 03:22:15.900958","1","1.16"
"2022-02-12 02:51:55.965712","1","1.15"
"2022-02-12 02:33:43.897612","1","1.12"
"2022-02-12 02:12:10.206591","1","1.17.2"
"2022-02-12 01:22:02.177869","1","1.12.6"
"2022-02-12 01:21:56.448719","1","1.11.3"
"2022-02-12 00:42:46.340835","2","1.9"
"2022-02-12 00:42:39.304624","1","1.15"
"2022-02-12 00:28:08.519548","2","1.17.2"
"2022-02-11 23:12:45.264985","2","1.17.2"
"2022-02-11 22:38:31.887740","1","1.12.4"
"2022-02-11 21:50:21.871304","3","1.17.2"
"2022-02-11 21:47:15.777765","2","1.13.1"
"2022-02-11 21:45:57.193934","1","1.12.9"
"2022-02-11 21:44:38.174823","1","1.15"
"2022-02-11 21:40:36.013129","1","1.10"
"2022-02-11 21:40:00.271464","1","1.17"
"2022-02-11 21:38:16.493114","1","1.9"
"2022-02-11 21:37:59.430871","1","1.11.3"
"2022-02-11 21:35:18.575492","1","1.12.5"
"2022-02-11 21:34:52.814435","1","1.12.8"
"2022-02-11 21:34:32.702427","1","1.11.4"
"2022-02-11 21:33:58.168768","1","1.12.2"
"2022-02-11 21:31:30.499829","1","1.11.2"
"2022-02-11 21:30:56.164513","1","1.12.7"
"2022-02-11 21:30:39.441796","2","1.15.1"
"2022-02-11 21:28:54.301526","1","1.12.6"
"2022-02-11 21:23:36.214344","1","1.11"
"2022-02-11 21:22:59.345866","1","1.12.1"
"2022-02-11 21:22:07.645535","1","1.14"
"2022-02-11 21:21:10.314816","1","1.12.4"
"2022-02-11 21:18:08.543962","1","1.11.1"
"2022-02-11 21:17:10.065482","1","1.11.5"
"2022-02-11 21:16:32.591698","1","1.8.2"
"2022-02-11 21:15:54.561104","1","1.13"
"2022-02-11 21:14:53.939664","1","1.12"
"2022-02-11 20:27:36.093154","3","1.17.2"
"2022-02-11 19:10:47.962739","2","1.17.2"
"2022-02-11 18:51:02.029076","1","1.12"
"2022-02-11 18:07:17.881259","1","1.17.2"
"2022-02-11 16:55:13.917446","1","1.11.3"
"2022-02-11 16:50:28.550631","1","1.11.4"
"2022-02-11 16:11:32.297445","1","1.10"
"2022-02-11 16:10:18.201392","1","1.17.2"
"2022-02-11 15:03:44.601451","1","1.9"
"2022-02-11 15:02:10.826742","1","1.17"
"2022-02-11 15:00:48.719070","1","1.15"
"2022-02-11 14:59:24.699256","1","1.10"
"2022-02-11 14:48:19.300212","1","1.14"
"2022-02-11 14:37:51.465358","1","1.11.5"
"2022-02-11 14:08:29.751475","1","1.12.4"
"2022-02-11 13:23:05.682404","1","1.12.8"
"2022-02-11 13:14:35.959855","3","1.17.2"
"2022-02-11 12:48:49.506438","1","1.13.1"
"2022-02-11 11:42:48.733642","1","1.17.2"
"2022-02-11 10:27:14.676959","2","1.12"
"2022-02-11 09:42:07.848938","1","1.11.2"
"2022-02-11 09:18:16.083897","1","1.12.6"
"2022-02-11 08:44:57.541858","2","1.17.2"
"2022-02-11 05:21:23.244739","1","1.12.5"
"2022-02-11 03:44:18.218191","4","1.17.2"
"2022-02-11 01:53:26.686932","1","1.12.8"
"2022-02-11 01:40:46.780340","2","1.17.2"
"2022-02-11 00:30:53.857113","1","1.13"
"2022-02-11 00:09:53.608870","2","1.17.2"
"2022-02-10 22:30:39.226493","2","1.17.2"
"2022-02-10 21:28:40.750101","2","1.11.3"
"2022-02-10 21:18:55.544096","4","1.17.2"
"2022-02-10 20:57:42.287182","2","1.16"
"2022-02-10 19:57:03.780853","2","1.17.2"
"2022-02-10 18:59:03.502731","1","1.13.1"
"2022-02-10 18:38:02.082214","2","1.17.2"
"2022-02-10 17:15:51.807909","3","1.17.2"
"2022-02-10 17:10:37.083112","1","1.11.5"
"2022-02-10 15:46:32.096520","3","1.17.2"
"2022-02-10 14:30:07.255595","3","1.17.2"
"2022-02-10 14:12:44.565047","1","1.12"
"2022-02-10 13:53:21.857441","1","1.11.1"
"2022-02-10 12:40:31.938093","3","1.17.2"
"2022-02-10 12:25:06.542266","1","1.11.3"
"2022-02-10 10:17:16.984488","1","1.17.2"
"2022-02-10 07:15:55.543438","1","1.17.2"
"2022-02-10 06:41:22.934673","1","1.11"
"2022-02-10 04:12:57.392265","1","1.16"
"2022-02-10 04:06:46.298145","3","1.17.2"
"2022-02-10 03:44:31.746068","1","1.10"
"2022-02-10 03:08:20.253445","1","1.11"
"2022-02-10 02:48:22.474122","1","1.12.2"
"2022-02-10 01:20:17.189860","1","1.13"
"2022-02-10 01:19:35.653821","2","1.17.2"
"2022-02-10 01:19:16.697409","1","1.11.2"
"2022-02-10 01:18:39.270240","1","1.11.5"
"2022-02-10 01:18:22.381537","1","1.14"
"2022-02-10 01:17:45.805617","1","1.11.1"
"2022-02-10 01:17:24.994464","1","1.12.5"
"2022-02-10 01:15:49.467269","1","1.17"
"2022-02-10 01:15:11.642829","1","1.13.1"
"2022-02-10 01:14:44.195439","1","1.8.2"
"2022-02-10 01:14:31.942974","1","1.12.9"
"2022-02-10 01:13:54.727780","1","1.9"
"2022-02-10 01:13:02.380055","1","1.11.4"
"2022-02-10 01:11:43.711246","1","1.12.2"
"2022-02-10 01:10:54.375363","1","1.12"
"2022-02-10 01:10:07.491395","1","1.12.8"
"2022-02-10 01:09:03.018227","1","1.12.7"
"2022-02-10 01:08:45.983170","1","1.15"
"2022-02-10 01:08:32.665066","1","1.16"
"2022-02-10 01:08:11.770468","1","1.11"
"2022-02-10 01:08:03.788441","1","1.12.4"
"2022-02-10 01:07:18.490634","1","1.10"
"2022-02-10 01:04:15.058935","1","1.11.3"
"2022-02-10 00:58:39.781921","1","1.12.6"
"2022-02-10 00:45:26.207545","2","1.15.1"
"2022-02-10 00:45:17.945303","2","1.12.1"
"2022-02-10 00:08:38.895666","4","1.17.2"
"2022-02-09 22:11:02.429353","2","1.17.2"
"2022-02-09 21:09:48.209763","1","1.17.2"
"2022-02-09 19:29:28.121474","3","1.17.2"
"2022-02-09 19:15:01.509470","1","1.11.3"
"2022-02-09 17:26:43.836143","1","1.11.4"
"2022-02-09 17:00:26.577704","3","1.17.2"
"2022-02-09 15:58:07.603401","3","1.17.2"
"2022-02-09 15:54:14.559006","1","1.8.2"
"2022-02-09 15:54:00.100355","1","1.11"
"2022-02-09 15:29:56.578941","1","1.12"
"2022-02-09 14:29:43.313727","5","1.17.2"
"2022-02-09 13:24:55.642737","1","1.11.3"
"2022-02-09 13:00:23.356838","2","1.17.2"
"2022-02-09 12:55:02.551022","2","1.15.1"
"2022-02-09 12:23:07.906026","2","1.10"
"2022-02-09 10:28:40.875863","1","1.8.2"
"2022-02-09 10:26:47.389619","2","1.17.2"
"2022-02-09 10:20:43.536354","1","1.13.1"
"2022-02-09 09:20:53.315806","2","1.17.2"
"2022-02-09 09:06:10.911179","1","1.12.8"
"2022-02-09 07:27:03.327634","1","1.12.5"
"2022-02-09 07:26:38.907284","1","1.12.1"
"2022-02-09 05:58:22.286433","2","1.17.2"
"2022-02-09 05:28:14.998683","1","1.11.3"
"2022-02-09 03:05:54.318607","2","1.17.2"
"2022-02-09 01:25:39.132948","2","1.17.2"
"2022-02-09 00:44:30.126359","1","1.12.8"
"2022-02-08 23:42:15.213221","3","1.17.2"
"2022-02-08 20:27:39.974806","6","1.17.2"
"2022-02-08 18:56:44.198116","3","1.17.2"
"2022-02-08 17:40:37.588961","1","1.11"
"2022-02-08 17:38:09.721122","2","1.17.2"
"2022-02-08 14:42:53.309789","1","1.16"
"2022-02-08 14:14:52.217291","1","1.17.2"
"2022-02-08 12:43:51.444558","1","1.17.2"
"2022-02-08 09:02:03.088644","3","1.17.2"
"2022-02-08 07:40:23.066109","1","1.17.2"
"2022-02-08 06:03:00.302203","2","1.17.2"
"2022-02-08 04:25:57.495855","3","1.17.2"
"2022-02-08 03:16:27.338510","1","1.12.8"
"2022-02-08 02:18:19.511975","4","1.17.2"
"2022-02-08 00:39:53.545255","1","1.17.2"
"2022-02-07 23:21:57.124157","1","1.17.2"
"2022-02-07 22:34:55.526178","1","1.9"
"2022-02-07 22:20:47.371841","2","1.17.2"
"2022-02-07 22:17:08.889376","1","1.11"
"2022-02-07 19:07:43.959695","1","1.17.2"
"2022-02-07 17:54:56.680302","2","1.17.2"
"2022-02-07 17:15:19.133118","1","1.11.4"
"2022-02-07 16:45:07.074573","3","1.17.2"
"2022-02-07 15:53:42.268547","1","1.15"
"2022-02-07 15:14:02.178956","3","1.17.2"
"2022-02-07 15:07:42.496416","1","1.14"
"2022-02-07 12:59:22.619632","1","1.11.5"
"2022-02-07 12:17:46.508686","2","1.12.7"
"2022-02-07 11:54:50.760143","2","1.17.2"
"2022-02-07 10:14:41.500909","1","1.12.5"
"2022-02-07 09:55:11.232203","1","1.17.2"
"2022-02-07 07:11:42.569789","1","1.17.2"
"2022-02-07 05:43:27.168395","1","1.17.2"
"2022-02-07 02:46:22.012865","2","1.17.2"
"2022-02-07 00:14:26.241922","2","1.17.2"
"2022-02-06 23:58:28.631803","1","1.16"
"2022-02-06 23:10:44.294446","1","1.12.6"
"2022-02-06 21:54:02.302030","1","1.12.7"
"2022-02-06 21:23:15.046800","4","1.17.2"
"2022-02-06 21:11:58.313595","1","1.16"
"2022-02-06 21:11:46.013928","1","1.11.1"
"2022-02-06 20:16:38.662178","3","1.17.2"
"2022-02-06 19:50:17.156889","1","1.14"
"2022-02-06 19:24:33.806286","1","1.11.2"
"2022-02-06 19:09:04.644267","1","1.11.3"
"2022-02-06 18:50:57.390048","4","1.17.2"
"2022-02-06 18:32:02.685538","1","1.12.2"
"2022-02-06 17:49:02.214815","2","1.17.2"
"2022-02-06 17:41:05.695885","1","1.10"
"2022-02-06 17:10:18.021812","1","1.11.2"
"2022-02-06 16:27:46.644636","4","1.17.2"
"2022-02-06 15:21:57.575873","1","1.17.2"
"2022-02-06 14:01:13.974760","4","1.17.2"
"2022-02-06 12:22:50.721228","1","1.17.2"
"2022-02-06 09:58:33.942284","4","1.17.2"
"2022-02-06 09:11:45.484760","1","1.13"
"2022-02-06 08:19:31.552673","1","1.14"
"2022-02-06 07:20:23.028310","2","1.17.2"
"2022-02-06 06:57:37.890548","1","1.16"
"2022-02-06 06:17:58.946766","1","1.17.2"
"2022-02-06 05:15:11.355426","1","1.17.2"
"2022-02-06 03:51:32.086192","1","1.15.1"
"2022-02-06 03:46:56.943783","4","1.17.2"
"2022-02-06 02:26:30.999946","1","1.17.2"
"2022-02-06 00:28:29.379573","2","1.17.2"
"2022-02-06 00:24:04.990355","1","1.11.4"
"2022-02-05 23:02:45.573922","1","1.15"
"2022-02-05 22:52:49.979198","3","1.17.2"
"2022-02-05 22:23:14.846531","1","1.16"
"2022-02-05 21:49:05.095748","2","1.17.2"
"2022-02-05 20:11:20.350184","1","1.17.2"
"2022-02-05 18:35:52.807466","1","1.17.2"
"2022-02-05 17:30:51.527681","1","1.12.2"
"2022-02-05 16:58:32.798298","2","1.17.2"
"2022-02-05 13:01:14.311285","2","1.17.2"
"2022-02-05 10:05:59.575086","1","1.11"
"2022-02-05 09:39:33.421336","2","1.17.2"
"2022-02-05 08:30:17.537430","1","1.16"
"2022-02-05 07:29:54.132618","1","1.17.2"
"2022-02-05 06:24:50.719203","1","1.12.6"
"2022-02-05 05:50:37.546782","1","1.17.2"
"2022-02-05 04:25:49.429955","2","1.17.2"
"2022-02-05 02:26:43.325220","2","1.17.2"
"2022-02-05 00:40:28.241182","4","1.17.2"
"2022-02-04 23:31:53.708099","2","1.17.2"
"2022-02-04 22:29:24.274579","3","1.17.2"
"2022-02-04 21:15:20.451590","2","1.12.6"
"2022-02-04 19:09:45.356537","2","1.17.2"
"2022-02-04 18:55:47.623437","2","1.14"
"2022-02-04 17:34:10.305273","3","1.17.2"
"2022-02-04 16:17:15.344417","1","1.16"
"2022-02-04 16:15:47.015029","3","1.17.2"
"2022-02-04 16:11:50.494663","2","1.11.1"
"2022-02-04 15:43:00.264921","1","1.11"
"2022-02-04 14:48:37.415789","1","1.17.2"
"2022-02-04 12:42:45.216127","6","1.17.2"
"2022-02-04 12:10:56.561566","1","1.12.4"
"2022-02-04 09:55:38.743295","1","1.16"
"2022-02-04 09:55:15.053460","1","1.12.6"
"2022-02-04 09:15:23.231206","2","1.17.2"
"2022-02-04 07:59:50.815709","1","1.17.2"
"2022-02-04 07:58:01.412886","2","1.15"
"2022-02-04 06:18:13.100139","1","1.17.2"
"2022-02-04 05:08:38.477946","1","1.17.2"
"2022-02-04 02:30:37.866573","1","1.17.2"
"2022-02-03 23:47:27.882384","3","1.17.2"
"2022-02-03 23:21:55.180210","1","1.13.1"
"2022-02-03 22:42:26.639862","3","1.17.2"
"2022-02-03 21:03:46.567809","1","1.17"
"2022-02-03 20:16:02.740203","1","1.12.9"
"2022-02-03 19:46:14.725268","3","1.17.2"
"2022-02-03 18:14:08.232061","3","1.17.2"
"2022-02-03 17:09:29.089039","3","1.17.2"
"2022-02-03 16:41:25.297045","1","1.17"
"2022-02-03 16:04:50.105897","2","1.17.2"
"2022-02-03 15:46:42.678598","1","1.11.2"
"2022-02-03 13:22:48.064889","1","1.13"
"2022-02-03 13:18:43.186896","2","1.17.2"
"2022-02-03 12:00:55.206071","2","1.17.2"
"2022-02-03 11:17:13.430404","1","1.13.1"
"2022-02-03 10:50:48.040541","3","1.17.2"
"2022-02-03 08:37:57.467065","1","1.12.7"
"2022-02-03 08:00:24.865263","4","1.17.2"
"2022-02-03 07:49:42.600855","1","1.12.4"
"2022-02-03 07:31:46.954099","1","1.12.7"
"2022-02-03 06:43:51.804281","2","1.17.2"
"2022-02-03 05:00:17.850206","1","1.17.2"
"2022-02-03 03:29:11.553319","4","1.17.2"
"2022-02-03 02:23:37.135760","2","1.17.2"
"2022-02-03 01:54:14.519478","1","1.12.8"
"2022-02-03 01:30:09.512049","1","1.16"
"2022-02-03 00:03:03.772624","1","1.17.2"
"2022-02-02 22:21:49.488666","1","1.17.2"
"2022-02-02 21:51:01.591330","1","1.12.4"
"2022-02-02 19:51:57.586755","1","1.13.1"
"2022-02-02 19:48:57.336073","1","1.12.2"
"2022-02-02 19:43:52.251496","1","1.11.2"
"2022-02-02 19:40:48.958747","2","1.17.2"
"2022-02-02 19:40:35.140340","1","1.15.1"
"2022-02-02 19:32:13.735359","1","1.13"
"2022-02-02 18:40:15.397517","1","1.17.2"
"2022-02-02 18:25:37.953462","1","1.16"
"2022-02-02 18:24:38.066195","1","1.11.1"
"2022-02-02 18:15:25.263162","1","1.12.1"
"2022-02-02 18:15:11.236640","1","1.11"
"2022-02-02 18:14:14.864524","1","1.11.4"
"2022-02-02 18:14:01.138745","1","1.17"
"2022-02-02 18:13:46.626488","1","1.11.5"
"2022-02-02 18:13:03.855450","1","1.12.7"
"2022-02-02 17:23:23.493935","2","1.17.2"
"2022-02-02 17:05:43.175671","1","1.12.6"
"2022-02-02 17:03:25.459671","1","1.12.5"
"2022-02-02 16:57:42.406220","1","1.10"
"2022-02-02 16:54:54.132995","1","1.8.2"
"2022-02-02 16:44:42.198273","1","1.11.3"
"2022-02-02 15:43:10.318368","2","1.17.2"
"2022-02-02 14:30:44.164462","1","1.17.2"
"2022-02-02 12:29:30.986665","2","1.17.2"
"2022-02-02 11:20:06.777722","1","1.16"
"2022-02-02 10:22:35.100327","2","1.17.2"
"2022-02-02 09:12:30.083455","3","1.17.2"
"2022-02-02 07:32:23.054936","1","1.12.8"
"2022-02-02 07:28:29.502486","1","1.12"
"2022-02-02 07:26:58.494936","1","1.12.9"
"2022-02-02 07:22:40.615221","1","1.14"
"2022-02-02 07:18:10.596862","1","1.9"
"2022-02-02 07:11:42.229264","1","1.15"
"2022-02-02 07:08:59.432797","1","1.12.4"
"2022-02-02 06:20:46.717856","3","1.17.2"
"2022-02-02 05:37:51.591694","1","1.12.4"
"2022-02-02 05:09:53.699911","1","1.17.2"
"2022-02-02 03:51:08.701461","2","1.17.2"
"2022-02-02 00:35:15.942697","2","1.17.2"
"2022-02-01 22:50:12.584635","2","1.17.2"
"2022-02-01 21:11:40.202432","3","1.17.2"
"2022-02-01 20:45:33.497283","2","1.11.5"
"2022-02-01 19:52:38.325603","1","1.17.2"
"2022-02-01 19:22:51.291050","1","1.12.7"
"2022-02-01 18:41:39.036093","1","1.16"
"2022-02-01 18:03:27.625741","1","1.17.2"
"2022-02-01 16:08:51.198072","1","1.13.1"
"2022-02-01 15:04:58.133490","2","1.17.2"
"2022-02-01 13:04:36.264447","2","1.17.2"
"2022-02-01 11:26:24.107532","4","1.17.2"
"2022-02-01 09:49:32.931496","1","1.16"
"2022-02-01 09:27:21.692498","2","1.17.2"
"2022-02-01 08:18:17.667519","2","1.17.2"
"2022-02-01 06:07:16.852592","4","1.17.2"
"2022-02-01 05:03:05.761688","1","1.17.2"
"2022-02-01 03:15:58.197654","1","1.12.5"
"2022-02-01 02:40:05.476442","2","1.17.2"
"2022-02-01 01:29:21.804011","2","1.17.2"
"2022-02-01 00:12:14.057458","2","1.17.2"
"2022-01-31 22:19:53.666891","2","1.17.2"
"2022-01-31 21:18:13.672511","5","1.17.2"
"2022-01-31 20:14:23.619295","4","1.17.2"
"2022-01-31 19:39:58.703088","1","1.9"
"2022-01-31 18:28:03.124579","3","1.17.2"
"2022-01-31 17:44:18.456900","1","1.11.3"
"2022-01-31 15:30:52.790578","2","1.17.2"
"2022-01-31 14:07:13.457733","4","1.17.2"
"2022-01-31 12:17:23.973740","2","1.11.3"
"2022-01-31 12:06:56.472569","2","1.12.1"
"2022-01-31 11:06:03.722668","2","1.13"
"2022-01-31 09:15:30.443006","1","1.17.2"
"2022-01-31 04:45:30.760268","1","1.17.2"
"2022-01-31 03:37:08.799791","1","1.12.4"
"2022-01-31 02:20:09.652248","1","1.17.2"
"2022-01-31 01:03:15.324931","1","1.12.8"
"2022-01-31 00:36:55.929955","2","1.17.2"
"2022-01-30 23:35:29.351572","1","1.11.4"
"2022-01-30 23:11:26.448741","1","1.9"
"2022-01-30 23:05:37.753160","2","1.17.2"
"2022-01-30 21:52:45.206336","2","1.17.2"
"2022-01-30 20:02:18.981437","4","1.17.2"
"2022-01-30 18:38:21.293431","1","1.17.2"
"2022-01-30 17:38:10.207082","3","1.17.2"
"2022-01-30 17:03:39.507443","1","1.16"
"2022-01-30 15:35:44.345901","5","1.17.2"
"2022-01-30 15:14:30.880110","1","1.12.5"
"2022-01-30 13:33:02.004476","1","1.17.2"
"2022-01-30 12:16:38.199218","4","1.17.2"
"2022-01-30 12:06:30.343048","2","1.16"
"2022-01-30 11:16:13.539855","4","1.17.2"
"2022-01-30 10:07:41.077217","2","1.17.2"
"2022-01-30 09:21:50.412759","1","1.9"
"2022-01-30 09:20:15.934031","1","1.13.1"
"2022-01-30 09:16:45.356826","1","1.11"
"2022-01-30 09:14:07.318204","1","1.12.4"
"2022-01-30 09:13:35.616841","1","1.15.1"
"2022-01-30 09:11:42.736306","1","1.12.2"
"2022-01-30 09:11:27.311830","1","1.12.5"
"2022-01-30 09:11:13.148192","1","1.12"
"2022-01-30 08:56:47.513157","1","1.10"
"2022-01-30 08:56:31.672890","1","1.11.2"
"2022-01-30 08:55:39.316504","1","1.12.9"
"2022-01-30 08:54:12.942125","1","1.12.7"
"2022-01-30 08:53:26.930997","1","1.14"
"2022-01-30 08:49:35.828253","2","1.17.2"
"2022-01-30 08:48:00.820490","1","1.11.3"
"2022-01-30 08:46:58.392478","1","1.11.5"
"2022-01-30 08:46:04.525914","1","1.11.4"
"2022-01-30 08:45:36.762164","1","1.16"
"2022-01-30 08:41:54.369594","1","1.12.8"
"2022-01-30 08:41:08.030174","1","1.11.1"
"2022-01-30 08:38:05.032488","1","1.8.2"
"2022-01-30 08:37:50.539972","1","1.17"
"2022-01-30 08:34:42.150850","1","1.15"
"2022-01-30 08:29:53.734243","1","1.12.1"
"2022-01-30 08:25:41.295808","1","1.13"
"2022-01-30 08:20:28.068250","1","1.12.6"
"2022-01-30 06:26:39.012741","2","1.17.2"
"2022-01-30 06:17:01.133248","1","1.12.2"
"2022-01-30 04:56:50.828570","2","1.17.2"
"2022-01-30 02:46:08.191084","2","1.17.2"
"2022-01-30 01:05:44.404284","1","1.12.6"
"2022-01-30 00:17:56.397850","1","1.17.2"
"2022-01-29 22:52:19.699370","3","1.17.2"
"2022-01-29 21:24:29.873752","4","1.17.2"
"2022-01-29 20:33:53.520640","1","1.10"
"2022-01-29 20:00:05.401352","2","1.17.2"
"2022-01-29 18:46:37.104684","2","1.11.3"
"2022-01-29 18:11:40.869300","1","1.16"
"2022-01-29 18:03:49.887574","2","1.17.2"
"2022-01-29 15:40:17.484775","3","1.17.2"
"2022-01-29 13:44:32.366083","4","1.17.2"
"2022-01-29 11:55:50.547802","1","1.17.2"
"2022-01-29 11:52:02.456398","1","1.11.5"
"2022-01-29 11:15:19.579068","1","1.12.2"
"2022-01-29 10:49:52.128939","6","1.17.2"
"2022-01-29 09:46:40.807351","3","1.17.2"
"2022-01-29 08:33:24.318691","1","1.17.2"
"2022-01-29 08:30:20.675243","1","1.13.1"
"2022-01-29 06:30:54.549985","2","1.11"
"2022-01-29 05:24:12.091470","1","1.11.1"
"2022-01-29 05:04:13.591218","2","1.17.2"
"2022-01-29 03:48:23.237908","2","1.17.2"
"2022-01-29 02:32:37.332117","4","1.17.2"
"2022-01-29 02:23:05.548988","2","1.12.4"
"2022-01-29 00:52:45.427346","1","1.12.8"
"2022-01-28 23:08:26.808130","1","1.12.4"
"2022-01-28 22:56:32.797515","3","1.17.2"
"2022-01-28 21:44:18.204730","2","1.17.2"
"2022-01-28 21:35:40.318656","1","1.10"
"2022-01-28 21:05:33.471980","1","1.8.2"
"2022-01-28 19:35:09.124119","1","1.11.4"
"2022-01-28 18:52:51.796531","2","1.17.2"
"2022-01-28 16:58:55.748774","3","1.17.2"
"2022-01-28 14:22:25.620538","3","1.17.2"
"2022-01-28 13:48:44.585094","1","1.12.9"
"2022-01-28 11:51:30.165643","2","1.17.2"
"2022-01-28 11:08:04.152457","1","1.15"
"2022-01-28 10:26:38.254043","1","1.17.2"
"2022-01-28 09:23:25.873449","2","1.17.2"
"2022-01-28 09:05:25.312701","1","1.12.1"
"2022-01-28 03:50:35.484158","1","1.17.2"
"2022-01-28 03:22:08.905824","1","1.11.3"
"2022-01-28 01:45:08.580783","3","1.17.2"
"2022-01-27 22:59:05.226898","1","1.17.2"
"2022-01-27 22:39:42.970320","1","1.9"
"2022-01-27 21:39:43.244080","1","1.17.2"
"2022-01-27 20:01:49.758454","3","1.17.2"
"2022-01-27 19:45:47.208557","1","1.12.6"
"2022-01-27 17:51:56.765350","4","1.17.2"
"2022-01-27 17:33:53.228251","2","1.16"
"2022-01-27 16:32:11.442127","1","1.11"
"2022-01-27 15:59:18.966985","2","1.17.2"
"2022-01-27 14:13:26.952602","2","1.17.2"
"2022-01-27 11:55:39.694773","3","1.17.2"
"2022-01-27 11:24:47.208436","1","1.12"
"2022-01-27 11:04:19.321040","1","1.12.5"
"2022-01-27 10:46:14.725382","1","1.17.2"
"2022-01-27 09:44:28.456501","1","1.17"
"2022-01-27 08:40:45.019780","4","1.17.2"
"2022-01-27 08:26:43.916956","1","1.12"
"2022-01-27 07:30:28.634506","2","1.17.2"
"2022-01-27 06:42:21.921569","1","1.11.5"
"2022-01-27 05:58:34.945617","1","1.9"
"2022-01-27 05:39:17.626405","1","1.12.2"
"2022-01-27 05:37:27.857034","1","1.17.2"
"2022-01-27 04:11:30.023867","3","1.17.2"
