"Date","Downloads","Mod Version"
"2022-04-30 16:58:34.143650","1","1.10.1"
"2022-04-30 15:29:36.682690","1","1.10.1"
"2022-04-30 14:10:22.346960","1","1.10.1"
"2022-04-30 10:56:34.103523","1","1.0"
"2022-04-30 10:56:20.235618","1","1.1"
"2022-04-30 10:54:54.698985","1","1.8"
"2022-04-30 10:53:54.265274","1","1.4"
"2022-04-30 10:53:05.295724","1","1.4.1"
"2022-04-30 10:08:24.527432","2","1.10.1"
"2022-04-30 08:22:08.786857","1","1.8"
"2022-04-30 07:33:43.977792","1","1.4.1"
"2022-04-30 01:45:39.309970","1","1.0"
"2022-04-30 01:43:11.350827","1","1.10.1"
"2022-04-30 01:41:16.589080","1","1.4.1"
"2022-04-30 01:40:00.396048","1","1.8"
"2022-04-30 01:39:39.695866","1","1.1"
"2022-04-30 01:39:02.869936","1","1.4"
"2022-04-29 18:48:43.068646","1","1.4.1"
"2022-04-29 18:47:48.167380","1","1.0"
"2022-04-29 18:47:06.349616","1","1.10.1"
"2022-04-29 18:43:13.636274","1","1.4"
"2022-04-29 18:42:56.750460","1","1.8"
"2022-04-29 18:41:24.935197","1","1.1"
"2022-04-29 14:15:58.026893","1","1.10.1"
"2022-04-29 09:46:55.629130","1","1.10.1"
"2022-04-29 04:49:31.366358","1","1.10.1"
"2022-04-28 20:58:42.626211","1","1.10.1"
"2022-04-28 19:27:22.854541","2","1.1"
"2022-04-28 15:16:19.328118","2","1.10.1"
"2022-04-28 13:44:39.413833","1","1.10.1"
"2022-04-28 11:01:04.831204","2","1.10.1"
"2022-04-28 09:01:09.680215","1","1.10.1"
"2022-04-28 02:28:08.570564","1","1.10.1"
"2022-04-27 20:02:01.748854","2","1.10.1"
"2022-04-27 16:02:50.210181","1","1.10.1"
"2022-04-27 05:12:41.337876","1","1.10.1"
"2022-04-26 23:08:13.593655","1","1.10.1"
"2022-04-26 16:04:55.090262","1","1.10.1"
"2022-04-26 05:55:04.160179","1","1.4.1"
"2022-04-26 02:41:33.687985","1","1.10.1"
"2022-04-26 01:17:32.811582","1","1.1"
"2022-04-25 17:05:09.100069","1","1.10.1"
"2022-04-25 14:53:15.781616","1","1.8"
"2022-04-25 12:43:05.807714","1","1.10.1"
"2022-04-24 18:22:03.986081","1","1.10.1"
"2022-04-24 16:47:29.949735","1","1.10.1"
"2022-04-24 15:25:40.407539","1","1.10.1"
"2022-04-24 14:20:45.612973","1","1.8"
"2022-04-24 12:15:19.512079","1","1.8"
"2022-04-24 12:13:59.552215","1","1.10.1"
"2022-04-24 11:36:51.200515","1","1.4"
"2022-04-24 07:36:37.483928","1","1.4.1"
"2022-04-24 06:46:40.481899","1","1.10.1"
"2022-04-23 23:50:19.698954","1","1.4.1"
"2022-04-23 21:56:52.745565","1","1.8"
"2022-04-23 20:32:54.851879","1","1.10.1"
"2022-04-23 19:12:36.460389","1","1.1"
"2022-04-23 16:38:37.565129","1","1.10.1"
"2022-04-23 15:27:31.786078","1","1.10.1"
"2022-04-23 15:24:52.231494","1","1.0"
"2022-04-23 14:00:02.396378","1","1.10.1"
"2022-04-23 12:24:53.204519","1","1.1"
"2022-04-23 12:22:37.573023","1","1.10.1"
"2022-04-23 04:31:16.119713","2","1.10.1"
"2022-04-22 21:14:29.103682","1","1.8"
"2022-04-22 16:21:30.086555","1","1.0"
"2022-04-22 12:46:49.207847","1","1.10.1"
"2022-04-22 11:39:05.400054","1","1.10.1"
"2022-04-22 09:55:42.800609","1","1.4"
"2022-04-22 07:38:42.495757","1","1.8"
"2022-04-22 05:04:30.184980","2","1.10.1"
"2022-04-21 18:31:32.313179","1","1.4"
"2022-04-21 15:58:42.748354","1","1.10.1"
"2022-04-21 09:27:07.650246","2","1.10.1"
"2022-04-21 09:25:14.787308","1","1.4.1"
"2022-04-21 09:25:09.440109","1","1.0"
"2022-04-21 07:02:58.124074","1","1.1"
"2022-04-21 05:41:33.876216","1","1.10.1"
"2022-04-21 04:26:14.779827","1","1.10.1"
"2022-04-21 02:46:34.271014","2","1.10.1"
"2022-04-21 00:38:39.913797","2","1.10.1"
"2022-04-20 12:27:16.012494","1","1.0"
"2022-04-20 07:51:27.573979","1","1.10.1"
"2022-04-19 21:42:34.050750","1","1.10.1"
"2022-04-19 14:50:27.296120","1","1.4.1"
"2022-04-19 11:08:52.920697","1","1.8"
"2022-04-19 11:07:38.417028","1","1.4.1"
"2022-04-19 11:06:34.374093","1","1.4"
"2022-04-19 11:05:17.235300","1","1.1"
"2022-04-19 11:04:04.254091","1","1.0"
"2022-04-19 02:32:41.497302","1","1.0"
"2022-04-19 02:32:34.159513","1","1.1"
"2022-04-19 02:32:27.889962","1","1.4.1"
"2022-04-19 02:32:20.630101","1","1.4"
"2022-04-19 02:32:13.468282","1","1.8"
"2022-04-19 02:32:01.874189","1","1.10.1"
"2022-04-18 22:51:04.625885","1","1.1"
"2022-04-18 22:35:54.326768","4","1.10.1"
"2022-04-18 21:04:09.657337","1","1.10.1"
"2022-04-18 14:15:28.558700","1","1.10.1"
"2022-04-18 13:09:14.821159","2","1.10.1"
"2022-04-18 10:34:52.257081","1","1.1"
"2022-04-18 10:32:03.986513","2","1.10.1"
"2022-04-18 07:12:05.262258","1","1.10.1"
"2022-04-18 02:13:54.451603","1","1.1"
"2022-04-17 22:40:40.717994","2","1.0"
"2022-04-17 22:27:55.427756","2","1.4.1"
"2022-04-17 22:26:02.409518","2","1.8"
"2022-04-17 22:25:59.025003","3","1.4"
"2022-04-17 22:24:20.149754","1","1.1"
"2022-04-17 22:20:57.313103","2","1.10.1"
"2022-04-17 21:37:18.450051","2","1.0"
"2022-04-17 20:18:10.668815","1","1.10.1"
"2022-04-17 17:39:09.916428","1","1.10.1"
"2022-04-17 14:46:05.946315","1","1.10.1"
"2022-04-17 14:17:37.298287","1","1.0"
"2022-04-17 13:21:39.830945","2","1.10.1"
"2022-04-17 04:37:10.116035","1","1.0"
"2022-04-17 04:36:57.061881","1","1.8"
"2022-04-17 04:34:28.479942","1","1.4"
"2022-04-17 04:32:47.754382","1","1.1"
"2022-04-17 04:28:57.178377","1","1.10.1"
"2022-04-17 04:28:14.295549","1","1.4.1"
"2022-04-16 23:37:19.585444","1","1.10.1"
"2022-04-16 21:14:16.847815","1","1.10.1"
"2022-04-16 16:42:45.991392","1","1.0"
"2022-04-16 16:38:11.917579","1","1.4.1"
"2022-04-16 16:37:53.581123","1","1.8"
"2022-04-16 16:32:13.005276","1","1.4"
"2022-04-16 16:22:13.097790","3","1.10.1"
"2022-04-16 15:42:20.741722","2","1.1"
"2022-04-16 14:00:13.855327","1","1.4"
"2022-04-16 13:45:17.653654","1","1.10.1"
"2022-04-16 12:25:51.228467","1","1.10.1"
"2022-04-16 09:34:04.496791","1","1.10.1"
"2022-04-16 08:12:38.922184","1","1.10.1"
"2022-04-16 05:44:45.181863","1","1.10.1"
"2022-04-16 03:31:32.234594","1","1.10.1"
"2022-04-16 01:39:43.110972","1","1.10.1"
"2022-04-16 01:39:17.694966","1","1.4.1"
"2022-04-16 00:04:18.602162","2","1.10.1"
"2022-04-15 23:39:55.871908","1","1.4"
"2022-04-15 23:39:18.477045","1","1.8"
"2022-04-15 23:38:40.320950","1","1.1"
"2022-04-15 23:38:02.769071","1","1.0"
"2022-04-15 21:26:55.544571","1","1.4"
"2022-04-15 21:15:18.601074","1","1.10.1"
"2022-04-15 19:11:30.264488","2","1.10.1"
"2022-04-15 18:09:23.802345","1","1.0"
"2022-04-15 17:11:14.800177","1","1.4"
"2022-04-15 15:39:31.893738","1","1.4.1"
"2022-04-15 14:44:16.075886","1","1.10.1"
"2022-04-15 12:03:51.395563","1","1.4.1"
"2022-04-15 03:37:29.002229","1","1.10.1"
"2022-04-15 00:19:44.489634","1","1.4"
"2022-04-14 23:06:34.586987","1","1.10.1"
"2022-04-14 20:38:42.731465","1","1.10.1"
"2022-04-14 19:47:52.660697","1","1.8"
"2022-04-14 17:15:08.800156","1","1.10.1"
"2022-04-14 12:44:50.436739","1","1.10.1"
"2022-04-14 10:10:19.763426","2","1.10.1"
"2022-04-14 04:17:09.634406","1","1.1"
"2022-04-14 01:04:53.480496","2","1.0"
"2022-04-14 01:04:52.549243","1","1.1"
"2022-04-14 01:04:51.574082","1","1.4.1"
"2022-04-14 01:04:50.607631","1","1.4"
"2022-04-14 01:04:49.400429","1","1.8"
"2022-04-14 01:04:48.769752","1","1.10.1"
"2022-04-13 22:08:07.465781","1","1.0"
"2022-04-13 21:54:30.704810","1","1.4.1"
"2022-04-13 20:46:00.434488","2","1.10.1"
"2022-04-13 18:19:14.258162","2","1.10.1"
"2022-04-13 06:45:20.789163","1","1.8"
"2022-04-13 06:32:10.150522","1","1.1"
"2022-04-13 00:58:03.302920","2","1.10.1"
"2022-04-12 17:47:20.500823","1","1.10.1"
"2022-04-12 16:48:26.913099","1","1.8"
"2022-04-12 16:29:04.719077","1","1.10.1"
"2022-04-12 08:00:57.434108","2","1.10.1"
"2022-04-12 06:15:39.536824","1","1.10.1"
"2022-04-12 02:13:28.823054","1","1.10.1"
"2022-04-12 00:10:13.362946","1","1.10.1"
"2022-04-11 20:39:28.416809","1","1.10.1"
"2022-04-11 18:51:39.627515","1","1.10.1"
"2022-04-11 15:57:14.510686","2","1.10.1"
"2022-04-11 14:54:18.630874","1","1.8"
"2022-04-11 14:54:14.748261","1","1.4.1"
"2022-04-11 14:54:11.331171","1","1.4"
"2022-04-11 14:54:07.246660","1","1.10.1"
"2022-04-11 14:54:02.967739","1","1.1"
"2022-04-11 14:53:58.620796","1","1.0"
"2022-04-11 08:13:55.639689","2","1.10.1"
"2022-04-11 03:58:34.097849","2","1.10.1"
"2022-04-11 03:47:35.702176","1","1.1"
"2022-04-11 03:17:58.565213","1","1.8"
"2022-04-10 20:33:09.291748","1","1.4"
"2022-04-10 15:59:19.360619","1","1.10.1"
"2022-04-10 14:43:17.917292","1","1.10.1"
"2022-04-10 11:47:22.130423","1","1.10.1"
"2022-04-09 23:40:25.578755","1","1.10.1"
"2022-04-09 22:10:02.168236","2","1.10.1"
"2022-04-09 21:54:56.366211","1","1.8"
"2022-04-09 17:10:54.525430","2","1.10.1"
"2022-04-09 14:52:03.449507","1","1.1"
"2022-04-09 14:21:06.015030","1","1.10.1"
"2022-04-08 23:24:26.226784","1","1.8"
"2022-04-08 23:08:02.742243","2","1.10.1"
"2022-04-08 17:08:37.469922","1","1.10.1"
"2022-04-08 16:02:39.121237","2","1.10.1"
"2022-04-08 14:11:51.265903","1","1.10.1"
"2022-04-08 11:57:08.524204","1","1.8"
"2022-04-08 11:56:33.385256","1","1.4.1"
"2022-04-08 11:56:24.481241","1","1.4"
"2022-04-08 11:56:15.981552","1","1.1"
"2022-04-08 11:55:58.189363","1","1.0"
"2022-04-08 08:25:17.478367","1","1.0"
"2022-04-08 08:23:19.552979","1","1.8"
"2022-04-08 06:27:48.605812","1","1.1"
"2022-04-08 05:15:54.069916","1","1.10.1"
"2022-04-07 22:07:32.155930","1","1.10.1"
"2022-04-07 20:48:41.716108","1","1.10.1"
"2022-04-07 17:35:48.497215","1","1.10.1"
"2022-04-07 14:32:01.734187","2","1.10.1"
"2022-04-07 11:15:56.040801","1","1.8"
"2022-04-07 11:15:45.434169","1","1.4.1"
"2022-04-07 11:15:35.452087","1","1.4"
"2022-04-07 11:15:24.861403","1","1.10.1"
"2022-04-07 11:15:13.071571","1","1.0"
"2022-04-07 09:34:32.612520","1","1.10.1"
"2022-04-07 01:42:24.112489","1","1.8"
"2022-04-07 01:42:15.888553","1","1.4.1"
"2022-04-07 01:42:08.195461","1","1.4"
"2022-04-07 01:41:54.382228","1","1.1"
"2022-04-07 01:41:36.970188","1","1.0"
"2022-04-07 00:52:26.058596","4","1.10.1"
"2022-04-06 21:33:05.061878","1","1.10.1"
"2022-04-06 20:29:35.453468","2","1.10.1"
"2022-04-06 17:12:46.079021","1","1.10.1"
"2022-04-06 13:08:40.895799","1","1.4.1"
"2022-04-06 13:04:09.620402","1","1.8"
"2022-04-06 13:04:03.703711","1","1.1"
"2022-04-06 13:03:12.922226","1","1.0"
"2022-04-06 13:03:03.743213","2","1.10.1"
"2022-04-06 13:02:34.612429","1","1.4"
"2022-04-06 00:29:29.136852","1","1.10.1"
"2022-04-05 21:30:54.190516","1","1.10.1"
"2022-04-05 18:35:36.845656","1","1.10.1"
"2022-04-05 14:11:35.092089","1","1.4"
"2022-04-05 09:42:34.594060","1","1.4.1"
"2022-04-05 03:51:37.253627","1","1.10.1"
"2022-04-05 00:32:45.133639","1","1.10.1"
"2022-04-04 21:57:44.627141","1","1.10.1"
"2022-04-04 16:03:00.249287","1","1.8"
"2022-04-04 16:02:54.275738","1","1.4.1"
"2022-04-04 16:02:43.977939","1","1.4"
"2022-04-04 16:02:36.163319","1","1.10.1"
"2022-04-04 16:02:30.058331","1","1.1"
"2022-04-04 15:48:30.510040","2","1.0"
"2022-04-04 14:33:05.608954","1","1.1"
"2022-04-04 14:11:43.955947","1","1.10.1"
"2022-04-04 12:18:06.432244","1","1.10.1"
"2022-04-04 09:40:32.250843","1","1.10.1"
"2022-04-04 06:42:09.538640","1","1.10.1"
"2022-04-04 00:36:11.517592","1","1.10.1"
"2022-04-03 22:18:57.276159","1","1.4.1"
"2022-04-03 18:40:43.300276","1","1.10.1"
"2022-04-03 14:03:58.726468","1","1.4"
"2022-04-03 11:18:43.621263","1","1.10.1"
"2022-04-03 07:48:21.074408","1","1.0"
"2022-04-03 07:48:01.553503","1","1.4"
"2022-04-03 07:47:51.638917","1","1.8"
"2022-04-03 07:47:41.515379","1","1.10.1"
"2022-04-03 07:32:55.885856","2","1.1"
"2022-04-03 04:31:57.156661","1","1.10.1"
"2022-04-03 00:11:14.359411","1","1.10.1"
"2022-04-02 19:10:56.527880","1","1.10.1"
"2022-04-02 08:30:17.206169","1","1.10.1"
"2022-04-02 07:20:07.138829","2","1.10.1"
"2022-04-01 22:34:11.377166","1","1.10.1"
"2022-04-01 10:53:42.085541","1","1.10.1"
"2022-04-01 04:37:29.887649","1","1.4"
"2022-04-01 02:55:50.775024","1","1.8"
"2022-04-01 02:55:46.859521","1","1.4.1"
"2022-04-01 02:55:42.578557","1","1.4"
"2022-04-01 02:55:38.885910","1","1.10.1"
"2022-04-01 02:55:34.422323","1","1.1"
"2022-04-01 02:55:30.297408","1","1.0"
"2022-04-01 00:57:25.408152","1","1.8"
"2022-03-31 15:48:30.271634","1","1.10.1"
"2022-03-31 13:09:39.867689","1","1.10.1"
"2022-03-30 18:18:47.662566","1","1.10.1"
"2022-03-30 08:36:00.259661","1","1.10.1"
"2022-03-30 04:41:59.018631","1","1.0"
"2022-03-30 03:31:58.712949","1","1.10.1"
"2022-03-30 01:01:24.322078","1","1.10.1"
"2022-03-29 22:29:41.209220","1","1.8"
"2022-03-29 18:01:24.180029","1","1.10.1"
"2022-03-29 17:20:08.211301","1","1.4.1"
"2022-03-29 14:06:20.716637","2","1.10.1"
"2022-03-29 12:11:24.244155","1","1.10.1"
"2022-03-28 19:39:53.661459","2","1.1"
"2022-03-28 19:06:25.910196","1","1.10.1"
"2022-03-28 15:04:18.817985","1","1.10.1"
"2022-03-28 12:27:26.093384","1","1.0"
"2022-03-28 08:26:09.113814","2","1.10.1"
"2022-03-28 06:02:35.778939","1","1.4"
"2022-03-28 00:08:08.135081","1","1.10.1"
"2022-03-27 23:17:35.037727","1","1.4.1"
"2022-03-27 18:41:23.148737","1","1.8"
"2022-03-27 13:44:03.921181","1","1.4.1"
"2022-03-27 10:14:50.340235","1","1.10.1"
"2022-03-27 05:38:51.275961","1","1.8"
"2022-03-27 04:21:31.316352","1","1.10.1"
"2022-03-26 19:37:12.010237","1","1.10.1"
"2022-03-26 14:18:48.916657","2","1.10.1"
"2022-03-26 13:42:14.164470","1","1.0"
"2022-03-26 12:28:10.501947","1","1.8"
"2022-03-26 11:41:06.299714","1","1.4.1"
"2022-03-26 11:29:12.549227","1","1.10.1"
"2022-03-26 09:18:00.293072","2","1.10.1"
"2022-03-26 06:47:51.198663","1","1.4"
"2022-03-26 02:07:29.368587","2","1.10.1"
"2022-03-26 00:45:57.670628","1","1.10.1"
"2022-03-25 22:49:17.062548","1","1.4"
"2022-03-25 21:46:06.714204","1","1.10.1"
"2022-03-25 20:17:18.351025","1","1.10.1"
"2022-03-25 19:26:18.603983","1","1.1"
"2022-03-25 16:13:58.200850","1","1.4.1"
"2022-03-25 11:12:16.664477","1","1.4.1"
"2022-03-25 03:00:36.210107","1","1.10.1"
"2022-03-25 02:20:29.491790","1","1.8"
"2022-03-25 01:10:23.606629","1","1.10.1"
"2022-03-24 23:44:54.187094","1","1.10.1"
"2022-03-24 15:51:47.126314","1","1.10.1"
"2022-03-24 15:26:42.705578","1","1.1"
"2022-03-24 13:02:22.732491","1","1.10.1"
"2022-03-24 02:38:18.292360","3","1.10.1"
"2022-03-24 00:07:06.317978","1","1.10.1"
"2022-03-23 22:27:37.172551","1","1.10.1"
"2022-03-23 21:02:10.241031","1","1.10.1"
"2022-03-23 19:52:52.154723","1","1.4"
"2022-03-23 17:49:32.062377","1","1.10.1"
"2022-03-23 12:57:51.511297","1","1.1"
"2022-03-23 05:47:49.493066","2","1.10.1"
"2022-03-22 23:14:27.190708","1","1.10.1"
"2022-03-22 20:27:25.126896","1","1.10.1"
"2022-03-22 18:39:22.090716","1","1.4.1"
"2022-03-22 16:50:19.196379","2","1.10.1"
"2022-03-22 16:34:14.111833","1","1.8"
"2022-03-22 12:26:04.407665","1","1.10.1"
"2022-03-22 07:08:33.454093","1","1.10.1"
"2022-03-22 00:18:23.658688","1","1.10.1"
"2022-03-21 22:29:34.374835","1","1.10.1"
"2022-03-21 22:07:08.439764","1","1.8"
"2022-03-21 03:17:20.200960","1","1.4"
"2022-03-21 02:57:20.365851","2","1.10.1"
"2022-03-20 21:11:48.489006","1","1.10.1"
"2022-03-20 19:06:44.430242","1","1.10.1"
"2022-03-20 14:15:59.667226","2","1.10.1"
"2022-03-20 08:47:03.041335","1","1.10.1"
"2022-03-20 04:12:37.881552","2","1.10.1"
"2022-03-19 11:52:45.266229","1","1.0"
"2022-03-19 00:39:16.344952","1","1.4"
"2022-03-17 21:01:39.450108","2","1.10.1"
"2022-03-17 19:15:20.269481","1","1.0"
"2022-03-17 18:05:27.965893","1","1.10.1"
"2022-03-17 15:23:53.625720","1","1.4.1"
"2022-03-17 13:41:58.321773","2","1.10.1"
"2022-03-17 08:06:52.247057","1","1.0"
"2022-03-17 06:11:33.193403","1","1.1"
"2022-03-17 02:56:17.094045","1","1.0"
"2022-03-17 00:34:30.904244","1","1.1"
"2022-03-16 22:43:10.081546","1","1.4.1"
"2022-03-16 21:21:01.222069","1","1.4"
"2022-03-16 18:26:21.560658","1","1.1"
"2022-03-16 09:11:01.790471","1","1.8"
"2022-03-16 04:18:14.455758","1","1.10.1"
"2022-03-15 20:18:14.669707","1","1.10.1"
"2022-03-15 11:48:15.095579","1","1.4.1"
"2022-03-15 06:37:42.991003","1","1.8"
"2022-03-14 22:38:13.394364","2","1.10.1"
"2022-03-14 20:05:21.827009","2","1.10.1"
"2022-03-14 16:54:19.290085","2","1.10.1"
"2022-03-14 15:14:17.931891","1","1.4.1"
"2022-03-14 13:56:34.940735","1","1.10.1"
"2022-03-14 13:06:24.608383","1","1.8"
"2022-03-14 06:12:48.380800","1","1.8"
"2022-03-14 06:11:55.019840","1","1.4.1"
"2022-03-14 06:11:49.780887","1","1.10.1"
"2022-03-14 06:10:42.524346","1","1.0"
"2022-03-14 06:06:30.081517","1","1.4"
"2022-03-14 06:05:58.132041","1","1.1"
"2022-03-13 23:58:32.249792","1","1.10.1"
"2022-03-13 12:32:56.495881","1","1.8"
"2022-03-13 11:42:50.037562","1","1.10.1"
"2022-03-13 05:28:07.844386","1","1.10.1"
"2022-03-12 16:42:50.079084","1","1.8"
"2022-03-12 16:42:48.302780","1","1.4.1"
"2022-03-12 16:42:47.448262","1","1.4"
"2022-03-12 16:42:45.902998","1","1.10.1"
"2022-03-12 16:42:44.954039","1","1.1"
"2022-03-12 16:42:44.086717","1","1.0"
"2022-03-12 14:25:49.122227","1","1.10.1"
"2022-03-12 10:20:55.707657","1","1.10.1"
"2022-03-12 07:46:58.831277","1","1.10.1"
"2022-03-12 05:52:56.775322","1","1.10.1"
"2022-03-11 21:30:47.725819","2","1.10.1"
"2022-03-11 15:11:41.620145","1","1.10.1"
"2022-03-11 14:58:12.790185","1","1.1"
"2022-03-11 13:35:53.127606","1","1.10.1"
"2022-03-11 03:30:34.736525","1","1.10.1"
"2022-03-11 01:10:04.905060","1","1.8"
"2022-03-11 01:07:58.100115","1","1.4.1"
"2022-03-11 01:06:57.751826","1","1.4"
"2022-03-11 01:04:56.227914","1","1.1"
"2022-03-11 01:02:57.704777","1","1.0"
"2022-03-11 01:02:07.842875","2","1.10.1"
"2022-03-10 21:57:49.603054","1","1.10.1"
"2022-03-10 18:16:04.756648","2","1.10.1"
"2022-03-10 15:04:25.730206","1","1.10.1"
"2022-03-10 08:51:28.976808","1","1.10.1"
"2022-03-10 06:37:00.411470","1","1.10.1"
"2022-03-10 03:35:47.972149","1","1.10.1"
"2022-03-09 11:44:54.431828","1","1.0"
"2022-03-09 11:44:45.304640","1","1.1"
"2022-03-09 11:44:36.452519","1","1.4.1"
"2022-03-09 11:44:26.961786","1","1.4"
"2022-03-09 11:44:18.495199","1","1.8"
"2022-03-09 11:44:09.791318","1","1.10.1"
"2022-03-09 10:24:13.002083","1","1.10.1"
"2022-03-09 05:45:33.086425","1","1.10.1"
"2022-03-09 02:23:07.801289","2","1.10.1"
"2022-03-08 23:53:23.860365","1","1.10.1"
"2022-03-08 20:29:31.372082","2","1.0"
"2022-03-08 20:29:25.409559","2","1.1"
"2022-03-08 20:29:18.460635","2","1.4.1"
"2022-03-08 20:29:10.478606","1","1.4"
"2022-03-08 20:29:01.709874","2","1.8"
"2022-03-08 18:14:06.629218","1","1.0"
"2022-03-08 18:14:00.299886","1","1.1"
"2022-03-08 18:13:54.619755","1","1.4.1"
"2022-03-08 18:13:48.101324","1","1.4"
"2022-03-08 18:13:41.346471","1","1.8"
"2022-03-08 18:13:35.315460","1","1.10.1"
"2022-03-08 17:02:04.714085","1","1.10.1"
"2022-03-08 13:27:17.628267","2","1.10.1"
"2022-03-08 11:35:37.058503","1","1.0"
"2022-03-08 11:15:09.841888","1","1.10.1"
"2022-03-08 08:40:44.811592","1","1.10.1"
"2022-03-08 07:35:28.314456","1","1.8"
"2022-03-08 04:42:39.095282","1","1.10.1"
"2022-03-08 00:40:15.333126","1","1.8"
"2022-03-07 20:51:46.997186","1","1.8"
"2022-03-07 16:42:58.377123","1","1.4.1"
"2022-03-07 15:16:28.259631","1","1.8"
"2022-03-07 09:25:44.410817","1","1.10.1"
"2022-03-06 21:11:51.397081","2","1.10.1"
"2022-03-06 16:39:52.080971","1","1.10.1"
"2022-03-06 07:53:18.716497","2","1.10.1"
"2022-03-05 21:44:37.799025","2","1.10.1"
"2022-03-05 16:57:11.296271","1","1.10.1"
"2022-03-05 08:20:05.226430","1","1.10.1"
"2022-03-05 04:19:57.076958","1","1.10.1"
"2022-03-05 02:34:04.022793","1","1.10.1"
"2022-03-04 22:33:03.712112","1","1.10.1"
"2022-03-04 21:23:48.335221","1","1.0"
"2022-03-04 21:07:28.295141","1","1.10.1"
"2022-03-04 20:28:21.778863","2","1.8"
"2022-03-04 13:08:02.530331","1","1.10.1"
"2022-03-04 10:03:45.288972","1","1.8"
"2022-03-04 08:49:40.471076","1","1.1"
"2022-03-04 07:11:45.378338","1","1.1"
"2022-03-04 06:33:32.981499","1","1.4.1"
"2022-03-04 03:13:53.163167","1","1.10.1"
"2022-03-04 01:33:12.815539","1","1.4"
"2022-03-03 22:37:24.889619","1","1.4.1"
"2022-03-03 14:08:49.127668","1","1.10.1"
"2022-03-03 13:30:50.567055","1","1.4"
"2022-03-03 08:47:18.879230","1","1.8"
"2022-03-03 08:02:51.746646","1","1.0"
"2022-03-03 07:30:33.128896","1","1.10.1"
"2022-03-03 06:25:39.945385","1","1.10.1"
"2022-03-03 03:42:12.178858","1","1.10.1"
"2022-03-02 23:03:32.824672","1","1.0"
"2022-03-02 21:18:30.716056","1","1.1"
"2022-03-02 20:06:02.537053","2","1.10.1"
"2022-03-02 17:52:32.516454","1","1.0"
"2022-03-02 15:34:44.009558","2","1.4"
"2022-03-02 14:20:13.262211","1","1.10.1"
"2022-03-02 09:15:51.581882","1","1.1"
"2022-03-02 07:05:39.207440","1","1.10.1"
"2022-03-02 01:40:32.332738","1","1.4"
"2022-03-01 23:55:21.393598","2","1.8"
"2022-03-01 23:42:15.690728","1","1.10.1"
"2022-03-01 18:23:43.497470","1","1.10.1"
"2022-03-01 15:13:02.870706","2","1.10.1"
"2022-03-01 13:21:42.753037","1","1.1"
"2022-03-01 06:28:20.057019","2","1.10.1"
"2022-03-01 03:07:38.682379","1","1.10.1"
"2022-03-01 01:33:33.486146","3","1.10.1"
"2022-02-28 10:50:58.589269","2","1.10.1"
"2022-02-28 05:54:21.972157","1","1.10.1"
"2022-02-28 03:54:42.422696","1","1.10.1"
"2022-02-28 00:06:52.563399","1","1.10.1"
"2022-02-27 14:38:25.746198","2","1.10.1"
"2022-02-27 12:30:36.955389","1","1.10.1"
"2022-02-27 10:32:52.274146","1","1.10.1"
"2022-02-27 06:24:25.628657","1","1.10.1"
"2022-02-26 23:08:21.415013","1","1.1"
"2022-02-26 21:32:28.737389","1","1.10.1"
"2022-02-26 19:20:55.619328","2","1.10.1"
"2022-02-26 17:58:23.784817","1","1.10.1"
"2022-02-26 16:51:17.739089","1","1.10.1"
"2022-02-26 13:50:01.227884","1","1.10.1"
"2022-02-26 07:24:06.167224","1","1.10.1"
"2022-02-26 02:07:57.415830","1","1.8"
"2022-02-26 00:47:50.679111","1","1.10.1"
"2022-02-25 23:17:23.142065","1","1.10.1"
"2022-02-25 20:57:17.201160","2","1.10.1"
"2022-02-25 17:56:53.066186","1","1.10.1"
"2022-02-25 11:29:07.009572","1","1.10.1"
"2022-02-25 08:30:36.072246","1","1.10.1"
"2022-02-25 04:57:47.980114","1","1.4"
"2022-02-25 00:23:56.767029","1","1.8"
"2022-02-24 17:00:02.332044","1","1.10.1"
"2022-02-24 14:37:18.193768","1","1.10.1"
"2022-02-24 07:29:42.986798","1","1.10.1"
"2022-02-24 02:23:42.685499","1","1.4.1"
"2022-02-23 21:49:28.458723","1","1.1"
"2022-02-23 19:26:19.239971","2","1.10.1"
"2022-02-23 18:36:10.906223","1","1.0"
"2022-02-23 16:54:23.747475","3","1.10.1"
"2022-02-23 13:34:03.016554","1","1.10.1"
"2022-02-23 12:26:00.595964","1","1.10.1"
"2022-02-23 11:12:12.399156","1","1.1"
"2022-02-23 05:59:45.471841","1","1.10.1"
"2022-02-22 20:07:34.339932","1","1.8"
"2022-02-22 19:52:10.723849","1","1.10.1"
"2022-02-22 18:41:34.584973","1","1.10.1"
"2022-02-22 10:36:35.854840","1","1.8"
"2022-02-22 09:24:48.927193","1","1.10.1"
"2022-02-22 07:11:39.733200","1","1.10.1"
"2022-02-22 01:28:09.471054","1","1.10.1"
"2022-02-22 00:08:44.795495","1","1.4.1"
"2022-02-21 21:17:19.290186","1","1.10.1"
"2022-02-21 17:02:11.832452","1","1.10.1"
"2022-02-21 15:54:36.814491","1","1.10.1"
"2022-02-21 14:44:20.330750","2","1.10.1"
"2022-02-21 09:31:02.667453","2","1.10.1"
"2022-02-21 01:37:21.186859","1","1.10.1"
"2022-02-20 20:24:20.902964","1","1.10.1"
"2022-02-20 20:21:59.651029","1","1.1"
"2022-02-20 17:47:43.158587","2","1.10.1"
