"Date","Downloads","Mod Version"
"2022-11-21 05:40:32.228900","1","1.0"
"2022-11-21 01:39:09.884718","3","1.1"
"2022-11-20 06:52:45.959071","1","1.1"
"2022-11-20 05:27:12.935696","1","1.1"
"2022-11-19 20:58:41.214124","1","1.1"
"2022-11-19 13:38:13.614354","2","1.1"
"2022-11-18 19:26:49.166958","1","1.1"
"2022-11-17 05:17:43.733842","1","1.1"
"2022-11-17 01:00:57.793883","1","1.1"
"2022-11-17 01:00:29.995828","1","1.0"
"2022-11-16 21:38:12.886009","1","1.1"
"2022-11-16 15:15:26.217409","1","1.1"
"2022-11-16 12:16:06.063409","1","1.1"
"2022-11-15 11:35:33.166118","1","1.1"
"2022-11-14 03:09:42.445449","1","1.1"
"2022-11-13 21:45:44.930408","1","1.1"
"2022-11-13 19:23:15.208102","1","1.1"
"2022-11-13 17:10:57.909553","1","1.1"
"2022-11-13 15:50:26.457892","1","1.1"
"2022-11-12 20:46:23.867058","1","1.1"
"2022-11-12 19:35:14.123011","1","1.1"
"2022-11-12 10:51:09.076235","1","1.1"
"2022-11-12 04:59:20.976152","1","1.1"
"2022-11-12 00:29:21.477951","1","1.1"
"2022-11-11 19:55:43.974493","1","1.0"
"2022-11-11 15:59:48.129432","2","1.1"
"2022-11-11 00:32:50.074314","1","1.1"
"2022-11-10 16:28:33.325985","1","1.1"
"2022-11-10 14:57:02.779692","1","1.1"
"2022-11-10 02:39:47.714843","1","1.1"
"2022-11-09 05:10:20.726334","7","1.1"
"2022-11-07 22:19:50.311218","1","1.1"
"2022-11-07 10:42:31.991751","1","1.1"
"2022-11-07 08:30:09.307967","1","1.1"
"2022-11-07 00:43:31.279334","1","1.1"
"2022-11-06 19:18:00.639739","2","1.1"
"2022-11-06 15:31:09.186442","1","1.1"
"2022-11-06 11:04:14.453526","1","1.1"
"2022-11-06 09:18:39.584314","2","1.1"
"2022-11-06 02:10:46.005995","1","1.1"
"2022-11-06 00:46:31.495873","3","1.1"
"2022-11-05 23:12:02.591917","1","1.1"
"2022-11-05 19:42:50.875842","1","1.1"
"2022-11-05 18:31:00.972339","1","1.1"
"2022-11-05 17:11:08.944725","1","1.1"
"2022-11-05 14:14:12.974564","1","1.1"
"2022-11-05 12:58:58.700711","2","1.1"
"2022-11-04 22:57:47.732356","1","1.1"
"2022-11-04 10:36:48.878709","1","1.1"
"2022-11-04 10:36:48.873358","1","1.0"
"2022-11-03 18:41:21.945092","1","1.1"
"2022-11-03 03:01:55.793282","1","1.1"
"2022-11-01 21:09:31.276565","1","1.1"
"2022-11-01 18:11:02.147245","1","1.1"
"2022-11-01 10:57:30.392360","1","1.1"
"2022-10-31 14:35:10.236369","1","1.1"
"2022-10-31 11:17:04.939008","1","1.1"
"2022-10-31 05:24:21.938051","4","1.1"
"2022-10-30 09:56:36.313665","1","1.1"
"2022-10-30 05:21:32.781532","1","1.1"
"2022-10-29 21:06:35.189679","1","1.1"
"2022-10-29 18:54:49.161224","1","1.1"
"2022-10-29 12:19:50.730647","1","1.1"
"2022-10-28 13:46:02.511155","11","1.1"
"2022-10-27 22:55:14.169144","1","1.1"
"2022-10-27 20:54:52.479340","1","1.1"
"2022-10-27 16:40:39.260177","2","1.1"
"2022-10-27 09:57:52.571032","1","1.1"
"2022-10-26 15:50:50.593201","1","1.0"
"2022-10-26 15:25:57.757200","2","1.1"
"2022-10-26 01:46:07.087857","1","1.1"
"2022-10-25 15:48:58.043987","2","1.1"
"2022-10-25 11:58:21.113074","1","1.0"
"2022-10-25 06:02:11.536796","2","1.1"
"2022-10-24 20:55:48.508858","1","1.1"
"2022-10-24 06:18:08.933362","2","1.1"
"2022-10-23 22:09:25.519794","1","1.1"
"2022-10-23 19:57:12.672508","1","1.1"
"2022-10-23 18:35:45.715996","1","1.1"
"2022-10-23 16:08:00.364660","1","1.1"
"2022-10-23 12:12:32.698372","2","1.0"
"2022-10-23 10:53:22.189262","1","1.1"
"2022-10-23 08:55:00.979775","1","1.1"
"2022-10-23 06:16:45.689884","2","1.1"
"2022-10-23 05:05:49.844095","1","1.1"
"2022-10-22 15:33:13.419682","1","1.1"
"2022-10-22 09:52:50.543858","1","1.1"
"2022-10-21 17:19:49.752115","1","1.1"
"2022-10-20 23:34:48.486579","1","1.1"
"2022-10-20 05:32:24.652716","1","1.1"
"2022-10-19 21:44:20.399638","1","1.1"
"2022-10-19 16:54:13.486247","1","1.1"
"2022-10-19 11:31:52.466593","1","1.1"
"2022-10-17 17:34:26.751148","1","1.1"
"2022-10-17 09:28:59.166475","2","1.1"
"2022-10-16 21:07:07.797195","1","1.1"
"2022-10-16 13:04:43.568526","1","1.1"
"2022-10-16 12:54:25.385041","1","1.0"
"2022-10-16 08:57:10.768345","1","1.1"
"2022-10-16 07:24:25.205475","1","1.1"
"2022-10-16 04:44:06.482519","1","1.1"
"2022-10-16 03:39:35.411774","1","1.1"
"2022-10-15 23:06:55.866267","1","1.1"
"2022-10-15 10:28:18.117929","3","1.1"
"2022-10-15 07:34:27.652074","1","1.1"
"2022-10-14 19:27:42.755580","1","1.1"
"2022-10-14 07:28:10.296432","1","1.1"
"2022-10-13 08:57:35.657832","1","1.1"
"2022-10-12 21:32:11.590586","1","1.1"
"2022-10-12 16:44:47.501607","1","1.1"
"2022-10-12 13:43:34.732841","1","1.1"
"2022-10-12 07:28:18.422336","1","1.1"
"2022-10-11 09:48:47.483796","1","1.1"
"2022-10-10 14:58:22.606657","1","1.1"
"2022-10-10 08:07:57.196837","1","1.0"
"2022-10-10 01:44:49.975235","1","1.1"
"2022-10-09 19:59:23.014335","1","1.1"
"2022-10-09 06:56:54.803570","1","1.1"
"2022-10-08 15:18:22.272883","1","1.0"
"2022-10-07 19:50:08.486051","1","1.1"
"2022-10-07 10:32:48.115168","1","1.1"
"2022-10-07 07:12:39.349913","1","1.1"
"2022-10-06 23:27:33.702039","1","1.1"
"2022-10-06 22:23:59.259810","1","1.1"
"2022-10-06 20:08:17.145070","1","1.1"
"2022-10-06 10:00:05.492957","3","1.1"
"2022-10-06 01:40:17.170183","1","1.1"
"2022-10-05 21:20:27.474137","1","1.1"
"2022-10-05 17:54:43.797335","1","1.1"
"2022-10-04 02:19:28.220959","1","1.1"
"2022-10-03 08:57:42.925982","1","1.1"
"2022-10-03 07:57:42.160908","1","1.1"
"2022-10-03 04:46:10.021118","1","1.1"
"2022-10-03 01:29:51.625251","1","1.1"
"2022-10-02 14:01:13.255921","3","1.1"
"2022-10-02 09:32:07.268091","1","1.0"
"2022-10-02 08:34:38.560399","1","1.1"
"2022-10-01 18:54:36.274536","1","1.1"
"2022-10-01 14:14:21.483187","2","1.1"
"2022-10-01 11:00:24.742139","2","1.1"
"2022-10-01 05:10:08.726482","2","1.1"
"2022-10-01 03:02:29.347875","1","1.1"
"2022-10-01 01:37:44.583648","1","1.1"
"2022-09-30 12:30:27.598835","1","1.1"
"2022-09-30 10:27:29.903618","4","1.1"
"2022-09-30 07:29:57.710542","1","1.1"
"2022-09-30 05:28:53.542158","1","1.0"
"2022-09-30 04:43:55.462270","1","1.1"
"2022-09-29 19:54:46.759342","1","1.0"
"2022-09-28 22:28:07.505061","1","1.1"
"2022-09-28 20:15:00.501365","1","1.1"
"2022-09-28 08:13:34.068401","1","1.1"
"2022-09-28 03:24:25.616354","1","1.0"
"2022-09-28 02:46:27.201878","1","1.1"
"2022-09-27 21:01:02.560586","1","1.1"
"2022-09-26 21:08:19.043367","1","1.1"
"2022-09-26 16:22:57.808017","1","1.1"
"2022-09-26 13:08:15.663318","1","1.0"
"2022-09-26 12:29:45.845702","3","1.1"
"2022-09-26 11:28:58.696450","1","1.1"
"2022-09-26 07:44:26.826802","1","1.1"
"2022-09-26 03:55:15.430782","1","1.1"
"2022-09-26 02:02:20.879827","1","1.0"
"2022-09-26 01:32:31.393506","3","1.1"
"2022-09-25 12:12:21.211221","1","1.1"
"2022-09-24 19:00:17.525536","1","1.1"
"2022-09-24 15:22:53.337437","1","1.1"
"2022-09-24 03:55:04.900224","1","1.1"
"2022-09-24 02:30:29.161883","1","1.1"
"2022-09-24 01:07:24.852565","1","1.1"
"2022-09-24 00:06:38.824040","1","1.0"
"2022-09-23 23:31:37.795565","1","1.1"
"2022-09-23 22:05:41.119813","1","1.1"
"2022-09-23 15:09:48.252620","2","1.1"
"2022-09-23 14:07:19.158106","1","1.1"
"2022-09-23 03:26:53.675976","3","1.1"
"2022-09-22 23:31:35.397630","1","1.1"
"2022-09-22 06:54:57.518650","1","1.1"
"2022-09-21 22:46:16.104870","1","1.1"
"2022-09-21 14:21:06.815007","1","1.1"
"2022-09-21 12:22:59.340742","1","1.1"
"2022-09-21 05:31:58.755057","1","1.1"
"2022-09-21 02:33:57.639440","1","1.1"
"2022-09-20 12:31:17.254928","1","1.1"
"2022-09-20 12:30:50.538246","1","1.0"
"2022-09-20 03:53:20.047816","1","1.1"
"2022-09-19 20:02:27.609179","2","1.1"
"2022-09-19 08:14:04.967627","1","1.1"
"2022-09-19 04:02:45.102629","1","1.1"
"2022-09-18 10:50:45.432662","1","1.1"
"2022-09-18 05:52:50.395926","1","1.1"
"2022-09-18 04:11:14.801924","1","1.1"
"2022-09-17 18:08:30.954066","2","1.1"
"2022-09-17 07:59:01.742245","1","1.1"
"2022-09-16 15:41:04.031248","1","1.1"
"2022-09-15 19:34:29.141788","1","1.1"
"2022-09-15 16:05:15.004675","1","1.1"
"2022-09-15 13:52:51.832353","2","1.1"
"2022-09-15 06:03:31.355776","1","1.1"
"2022-09-14 22:01:01.870247","4","1.1"
"2022-09-14 16:55:40.966494","1","1.1"
"2022-09-14 02:06:38.299771","2","1.0"
"2022-09-14 02:06:34.238894","4","1.1"
"2022-09-13 15:41:21.914416","1","1.1"
"2022-09-13 08:16:35.741488","1","1.1"
"2022-09-13 06:44:49.850592","1","1.1"
"2022-09-13 06:27:02.960988","2","1.0"
"2022-09-12 15:28:39.474993","1","1.1"
"2022-09-11 23:51:26.853466","1","1.1"
"2022-09-11 22:15:19.706320","1","1.1"
"2022-09-11 16:13:50.794032","1","1.1"
"2022-09-11 13:24:53.003827","1","1.1"
"2022-09-11 11:52:27.030512","3","1.1"
"2022-09-11 03:53:11.608660","1","1.0"
"2022-09-11 03:24:52.462480","2","1.1"
"2022-09-09 17:13:55.775534","2","1.1"
"2022-09-09 10:08:04.880714","1","1.1"
"2022-09-08 19:12:00.624741","2","1.1"
"2022-09-08 16:11:11.172818","1","1.1"
"2022-09-07 16:07:51.595784","1","1.1"
"2022-09-06 23:43:18.976044","1","1.1"
"2022-09-06 13:08:32.931061","3","1.1"
"2022-09-05 00:05:28.263490","2","1.1"
"2022-09-04 19:41:56.729324","2","1.1"
"2022-09-04 15:43:28.893496","1","1.1"
"2022-09-04 09:46:01.396835","1","1.1"
"2022-09-04 04:34:29.430295","1","1.1"
"2022-09-04 01:46:45.694888","1","1.1"
"2022-09-03 22:38:36.013117","1","1.1"
"2022-09-03 20:55:44.372227","1","1.1"
"2022-09-03 16:39:37.991565","1","1.1"
"2022-09-02 18:49:32.385177","1","1.1"
"2022-09-02 15:26:27.287867","2","1.1"
"2022-09-02 08:52:34.078363","1","1.1"
"2022-09-01 19:38:30.605109","1","1.1"
"2022-09-01 18:06:49.732407","1","1.1"
"2022-09-01 16:45:05.476070","1","1.1"
"2022-09-01 12:06:38.095008","2","1.1"
"2022-09-01 03:15:05.836590","1","1.1"
"2022-08-31 23:10:47.320700","1","1.1"
"2022-08-31 19:15:00.322668","1","1.1"
"2022-08-31 13:01:12.586411","1","1.1"
"2022-08-30 12:37:05.585135","2","1.1"
"2022-08-30 08:53:48.387269","1","1.1"
"2022-08-29 23:09:47.387515","1","1.1"
"2022-08-29 19:43:58.433877","2","1.1"
"2022-08-29 18:08:10.504507","1","1.0"
"2022-08-29 11:56:15.199526","1","1.1"
"2022-08-29 00:30:42.529661","1","1.1"
"2022-08-28 22:19:13.906077","2","1.1"
"2022-08-28 20:05:14.818247","2","1.1"
"2022-08-28 14:50:58.150755","1","1.1"
"2022-08-28 12:50:24.022443","1","1.1"
"2022-08-28 03:50:02.166770","1","1.1"
"2022-08-28 00:08:42.850032","1","1.0"
"2022-08-27 21:52:53.611571","1","1.1"
"2022-08-27 17:09:39.471059","1","1.1"
"2022-08-27 14:07:55.748577","1","1.1"
"2022-08-27 02:44:55.505075","1","1.1"
"2022-08-26 15:01:41.287691","1","1.1"
"2022-08-26 12:39:34.204639","1","1.1"
"2022-08-26 11:27:42.560591","1","1.1"
"2022-08-26 10:24:58.593417","1","1.1"
"2022-08-26 08:01:16.639363","1","1.1"
"2022-08-26 04:21:58.364926","2","1.1"
"2022-08-25 09:28:49.384526","1","1.1"
"2022-08-25 07:27:47.485048","1","1.1"
"2022-08-24 16:23:36.506729","1","1.1"
"2022-08-24 11:03:03.039443","1","1.1"
"2022-08-24 08:47:08.052969","1","1.1"
"2022-08-24 00:54:18.778119","1","1.1"
"2022-08-23 21:45:26.971679","1","1.0"
"2022-08-22 17:43:56.136598","1","1.0"
"2022-08-22 17:43:51.694707","1","1.1"
"2022-08-22 13:42:27.826141","1","1.1"
"2022-08-22 10:04:24.295463","2","1.1"
"2022-08-22 06:56:52.999100","1","1.0"
"2022-08-22 01:53:21.754029","1","1.1"
"2022-08-21 20:01:21.435098","1","1.1"
"2022-08-21 12:57:16.058363","3","1.1"
"2022-08-21 10:36:41.685656","1","1.1"
"2022-08-21 01:36:37.253476","3","1.1"
"2022-08-20 13:17:03.219005","1","1.1"
"2022-08-19 21:40:18.474234","1","1.1"
"2022-08-19 16:51:08.321182","1","1.0"
"2022-08-19 13:21:44.808163","1","1.0"
"2022-08-19 09:07:06.687378","1","1.1"
"2022-08-19 00:16:57.644725","1","1.1"
"2022-08-18 14:50:17.393217","1","1.1"
"2022-08-18 09:23:01.610528","1","1.1"
"2022-08-18 07:16:06.262514","2","1.1"
"2022-08-18 03:38:37.690025","1","1.1"
"2022-08-18 01:42:58.265169","1","1.1"
"2022-08-17 22:05:39.240325","1","1.1"
"2022-08-17 08:31:40.765614","2","1.1"
"2022-08-15 16:20:47.614101","1","1.1"
"2022-08-15 11:32:27.027314","1","1.1"
"2022-08-14 20:25:46.852660","1","1.1"
"2022-08-14 08:30:37.460120","1","1.1"
"2022-08-14 03:25:51.383081","1","1.1"
"2022-08-13 18:17:01.211528","1","1.1"
"2022-08-13 13:43:22.093771","1","1.1"
"2022-08-13 11:19:54.597680","1","1.1"
"2022-08-13 10:06:44.856775","1","1.1"
"2022-08-12 21:45:27.794895","1","1.1"
"2022-08-12 19:02:07.320608","1","1.1"
"2022-08-12 15:06:51.064913","1","1.1"
"2022-08-12 13:51:03.501784","1","1.1"
"2022-08-12 12:53:51.925984","1","1.0"
"2022-08-12 12:03:42.189010","1","1.1"
"2022-08-12 08:43:05.806741","1","1.1"
"2022-08-12 07:31:36.052619","1","1.1"
"2022-08-12 04:53:03.068068","1","1.1"
"2022-08-11 21:27:00.468046","1","1.1"
"2022-08-11 20:15:31.890634","1","1.1"
"2022-08-11 05:15:25.864927","1","1.1"
"2022-08-11 01:20:55.393863","1","1.1"
"2022-08-10 18:53:33.810306","2","1.1"
"2022-08-10 17:00:58.995326","1","1.1"
"2022-08-10 08:02:35.938594","3","1.1"
"2022-08-10 06:54:29.102511","73","1.1"
"2022-08-10 04:08:56.416375","2","1.1"
"2022-08-10 01:53:15.859945","12","1.1"
"2022-08-09 18:21:21.510904","1","1.1"
"2022-08-08 17:16:59.042482","1","1.1"
"2022-08-08 17:16:54.738059","1","1.0"
"2022-08-08 15:08:03.697024","1","1.1"
"2022-08-08 12:37:19.785054","1","1.1"
"2022-08-07 13:49:09.796112","1","1.1"
"2022-08-07 03:22:01.612080","2","1.1"
"2022-08-06 19:52:48.817748","1","1.1"
"2022-08-06 18:11:55.188791","1","1.1"
"2022-08-06 09:20:25.711450","1","1.1"
"2022-08-06 01:41:15.352263","2","1.1"
"2022-08-05 15:28:24.192360","1","1.1"
"2022-08-05 10:28:04.012052","3","1.1"
"2022-08-05 08:08:17.793438","2","1.1"
"2022-08-05 07:02:49.916101","2","1.1"
"2022-08-04 19:50:28.092519","2","1.1"
"2022-08-04 13:49:45.057312","2","1.1"
"2022-08-04 09:39:33.505244","2","1.1"
"2022-08-03 17:46:19.499090","2","1.1"
"2022-08-03 10:37:16.431272","1","1.1"
"2022-08-03 00:27:13.434994","1","1.1"
"2022-08-02 19:58:28.828782","2","1.1"
"2022-08-02 15:01:23.442834","2","1.0"
"2022-08-02 14:55:33.073307","1","1.1"
"2022-08-02 08:54:54.347199","1","1.1"
"2022-08-01 17:39:37.442996","3","1.1"
"2022-08-01 14:16:20.954238","1","1.1"
"2022-08-01 11:56:08.250281","1","1.0"
"2022-08-01 11:55:04.063409","2","1.1"
"2022-08-01 06:23:58.761122","1","1.0"
"2022-08-01 03:15:40.959816","1","1.1"
"2022-07-31 22:06:27.387100","1","1.1"
"2022-07-31 17:47:52.026091","1","1.1"
"2022-07-31 15:46:32.382009","1","1.1"
"2022-07-31 09:49:53.436288","1","1.1"
"2022-07-30 17:45:16.850117","1","1.1"
"2022-07-30 11:52:02.280608","1","1.1"
"2022-07-30 05:31:31.869926","1","1.1"
"2022-07-30 00:55:08.361629","1","1.1"
"2022-07-29 17:20:49.263847","1","1.1"
"2022-07-28 18:30:38.744379","1","1.1"
"2022-07-28 13:04:06.032421","2","1.1"
"2022-07-28 09:49:53.170976","1","1.1"
"2022-07-28 02:21:52.741234","1","1.1"
"2022-07-27 07:53:27.845892","1","1.1"
"2022-07-27 05:17:41.545654","3","1.1"
"2022-07-27 02:46:18.813521","1","1.1"
"2022-07-27 02:46:10.706472","1","1.0"
"2022-07-26 23:42:38.032687","1","1.1"
"2022-07-26 17:17:08.952358","1","1.1"
"2022-07-26 14:56:09.770174","2","1.1"
"2022-07-26 11:36:28.518369","1","1.1"
"2022-07-26 07:26:44.630797","1","1.1"
"2022-07-26 04:35:12.887111","1","1.1"
"2022-07-26 01:42:07.937376","2","1.1"
"2022-07-26 00:32:19.533699","1","1.0"
"2022-07-25 23:25:00.970033","1","1.1"
"2022-07-25 15:29:09.640869","1","1.1"
"2022-07-25 13:26:27.340900","1","1.1"
"2022-07-25 10:26:25.710823","1","1.0"
"2022-07-25 10:26:18.159955","3","1.1"
"2022-07-25 02:01:01.537345","2","1.1"
"2022-07-24 22:02:36.658718","1","1.0"
"2022-07-24 16:29:39.951428","1","1.1"
"2022-07-24 15:15:35.850816","1","1.1"
"2022-07-24 14:14:52.935838","1","1.1"
"2022-07-24 03:16:13.293408","1","1.1"
"2022-07-24 00:24:31.381550","1","1.1"
"2022-07-23 14:41:40.986442","1","1.1"
"2022-07-23 13:26:49.648148","1","1.1"
"2022-07-23 12:20:03.373503","1","1.1"
"2022-07-23 07:06:25.097924","1","1.1"
"2022-07-23 04:47:33.965047","1","1.1"
"2022-07-23 02:19:16.413361","1","1.0"
"2022-07-23 02:18:45.555440","2","1.1"
"2022-07-22 22:21:08.641777","1","1.0"
"2022-07-22 22:20:46.988280","1","1.1"
"2022-07-22 20:40:10.535753","1","1.1"
"2022-07-22 20:36:51.071102","2","1.0"
"2022-07-22 19:36:55.315924","1","1.1"
"2022-07-22 19:36:12.540467","1","1.0"
"2022-07-22 18:07:53.595505","3","1.1"
"2022-07-22 16:15:47.644002","3","1.1"
"2022-07-22 15:51:08.408854","1","1.0"
"2022-07-22 15:14:48.351224","3","1.1"
"2022-07-22 13:16:08.748092","1","1.1"
"2022-07-22 10:11:36.147881","1","1.1"
"2022-07-22 08:52:36.119797","1","1.1"
"2022-07-22 02:33:08.486204","1","1.1"
"2022-07-22 01:54:42.364297","1","1.0"
"2022-07-21 22:56:11.969824","1","1.1"
"2022-07-21 17:54:10.038166","1","1.1"
"2022-07-21 14:07:07.008080","2","1.1"
"2022-07-21 14:06:57.981850","1","1.0"
"2022-07-21 09:41:59.673430","1","1.1"
"2022-07-20 10:42:01.423899","1","1.0"
"2022-07-20 05:47:43.285471","3","1.1"
"2022-07-20 04:38:47.196683","1","1.1"
"2022-07-20 00:57:46.562567","1","1.1"
"2022-07-19 22:20:58.684306","2","1.1"
"2022-07-19 18:00:35.702896","1","1.1"
"2022-07-19 15:09:23.628226","1","1.1"
"2022-07-19 15:08:51.100662","1","1.0"
"2022-07-18 21:23:22.626188","2","1.1"
"2022-07-18 09:44:36.665469","1","1.1"
"2022-07-18 06:34:36.056161","1","1.1"
"2022-07-18 03:16:56.633735","1","1.0"
"2022-07-17 23:16:50.148282","1","1.0"
"2022-07-17 21:59:39.003590","2","1.1"
"2022-07-17 15:38:20.898947","1","1.1"
"2022-07-16 23:35:05.281020","1","1.1"
"2022-07-16 18:16:29.590739","1","1.1"
"2022-07-16 17:05:11.311869","1","1.1"
"2022-07-16 10:18:36.078949","1","1.1"
"2022-07-16 08:32:44.574157","1","1.1"
"2022-07-15 16:38:44.579636","1","1.0"
"2022-07-15 14:34:05.765334","1","1.0"
"2022-07-14 20:41:55.420008","1","1.1"
"2022-07-14 15:37:07.425968","1","1.1"
"2022-07-14 11:28:39.645358","1","1.1"
"2022-07-14 08:28:38.510562","2","1.1"
"2022-07-14 05:56:21.443384","1","1.1"
"2022-07-14 04:10:41.156722","1","1.1"
"2022-07-14 00:44:42.912263","2","1.1"
"2022-07-13 21:41:43.776340","1","1.0"
"2022-07-13 17:04:13.960406","1","1.1"
"2022-07-13 14:12:00.556808","2","1.1"
"2022-07-13 07:09:37.500909","1","1.1"
"2022-07-12 22:00:58.668508","2","1.1"
"2022-07-12 17:10:29.586657","1","1.1"
"2022-07-12 03:11:24.260687","1","1.0"
"2022-07-12 03:10:56.577990","2","1.1"
"2022-07-11 13:54:02.146183","1","1.1"
"2022-07-10 22:00:15.975308","2","1.1"
"2022-07-10 17:59:40.659650","2","1.1"
"2022-07-10 15:35:35.347554","1","1.0"
"2022-07-10 09:19:00.612956","1","1.1"
"2022-07-10 07:53:26.857663","1","1.1"
"2022-07-10 01:45:33.263756","1","1.1"
"2022-07-09 20:35:29.170769","1","1.0"
"2022-07-09 20:34:49.892499","1","1.1"
"2022-07-09 17:08:34.372177","1","1.1"
"2022-07-09 08:59:34.997476","1","1.1"
"2022-07-09 01:23:39.910445","1","1.1"
"2022-07-09 00:23:22.085856","1","1.1"
"2022-07-08 18:41:04.046293","2","1.1"
"2022-07-08 18:40:52.350746","1","1.0"
"2022-07-08 17:25:04.677069","1","1.1"
"2022-07-08 13:35:32.164167","1","1.1"
"2022-07-08 13:35:22.810707","1","1.0"
"2022-07-08 12:30:44.301698","4","1.1"
"2022-07-08 03:58:26.965136","1","1.1"
"2022-07-08 00:09:51.578509","1","1.1"
"2022-07-07 22:21:36.798398","1","1.1"
"2022-07-07 19:54:37.213027","1","1.1"
"2022-07-07 14:25:30.091690","2","1.1"
"2022-07-07 05:41:25.493601","1","1.1"
"2022-07-07 03:21:09.162842","1","1.1"
"2022-07-07 00:48:07.674210","1","1.1"
"2022-07-06 09:19:41.051777","2","1.1"
"2022-07-06 07:26:59.428502","1","1.1"
"2022-07-05 23:53:40.248503","1","1.1"
"2022-07-04 19:38:38.688849","1","1.1"
"2022-07-04 13:48:25.875710","1","1.1"
"2022-07-04 10:13:04.742371","1","1.1"
"2022-07-04 07:45:18.866791","1","1.1"
"2022-07-04 06:12:53.050623","1","1.1"
"2022-07-04 05:11:42.843684","1","1.1"
"2022-07-04 04:02:34.753314","1","1.1"
"2022-07-03 15:30:04.193236","1","1.1"
"2022-07-03 13:39:20.722471","1","1.1"
"2022-07-03 11:01:24.592129","1","1.1"
"2022-07-03 06:10:34.454052","1","1.1"
"2022-07-02 20:18:26.315628","1","1.0"
"2022-07-02 20:15:52.202645","1","1.1"
"2022-07-02 15:28:18.383060","1","1.1"
"2022-07-02 08:39:49.683286","1","1.1"
"2022-07-02 04:46:57.810034","1","1.1"
"2022-07-01 14:52:16.136576","1","1.1"
"2022-07-01 08:55:06.655279","1","1.1"
"2022-06-30 23:14:02.162363","1","1.1"
"2022-06-30 09:20:43.621041","1","1.1"
"2022-06-30 07:32:55.976468","1","1.1"
"2022-06-30 07:32:55.976077","1","1.1"
"2022-06-29 18:05:40.517150","1","1.1"
"2022-06-29 15:44:07.668246","1","1.1"
"2022-06-29 11:59:07.078735","1","1.1"
"2022-06-28 22:01:27.517158","1","1.1"
"2022-06-28 19:58:10.628320","1","1.1"
"2022-06-28 17:05:23.609548","1","1.1"
"2022-06-28 15:26:22.428333","1","1.1"
"2022-06-28 05:05:26.124695","1","1.1"
"2022-06-28 01:37:41.438749","1","1.1"
"2022-06-27 21:15:15.306021","1","1.1"
"2022-06-27 15:57:17.296394","5","1.1"
"2022-06-27 13:59:33.520163","2","1.1"
"2022-06-26 20:06:24.652581","2","1.1"
"2022-06-26 14:37:33.021771","1","1.1"
"2022-06-26 02:43:00.294223","2","1.0"
"2022-06-26 02:42:32.902482","4","1.1"
"2022-06-25 14:54:22.962556","1","1.1"
"2022-06-25 13:03:55.953942","2","1.1"
"2022-06-25 11:09:16.066514","1","1.1"
"2022-06-25 07:59:30.909391","1","1.1"
"2022-06-25 04:11:11.146428","2","1.1"
"2022-06-24 20:28:50.141782","1","1.1"
"2022-06-24 17:25:16.174606","1","1.1"
"2022-06-24 07:51:27.044702","1","1.1"
"2022-06-24 06:19:28.829430","1","1.0"
"2022-06-24 06:07:04.581085","2","1.1"
"2022-06-24 02:02:02.875255","5","1.1"
"2022-06-23 16:16:15.174054","1","1.1"
"2022-06-23 04:33:08.760297","1","1.1"
"2022-06-22 23:36:18.677099","1","1.1"
"2022-06-22 14:03:20.003755","1","1.1"
"2022-06-22 07:32:17.896205","1","1.1"
"2022-06-21 12:07:35.896520","1","1.1"
"2022-06-21 09:34:38.727682","1","1.1"
"2022-06-21 09:30:05.822592","1","1.0"
"2022-06-20 10:50:17.981371","1","1.1"
"2022-06-20 01:13:52.632427","1","1.1"
"2022-06-19 23:20:56.871971","2","1.1"
"2022-06-19 19:49:16.764947","1","1.1"
"2022-06-19 18:48:34.671296","2","1.1"
"2022-06-19 14:28:16.341897","1","1.1"
"2022-06-18 23:08:56.134797","2","1.0"
"2022-06-18 23:04:52.318028","1","1.1"
"2022-06-18 21:29:06.018435","1","1.1"
"2022-06-18 17:32:52.417119","3","1.1"
"2022-06-18 16:21:52.889469","2","1.1"
"2022-06-18 15:18:27.965071","2","1.0"
"2022-06-18 15:18:20.513292","1","1.1"
"2022-06-18 12:39:00.911996","2","1.1"
"2022-06-18 06:38:04.964201","1","1.0"
"2022-06-18 02:24:41.815797","1","1.1"
"2022-06-17 23:49:18.151366","1","1.0"
"2022-06-17 23:03:56.717225","2","1.1"
"2022-06-17 21:07:32.660703","1","1.1"
"2022-06-17 19:17:08.677994","1","1.1"
"2022-06-17 17:32:28.817958","2","1.1"
"2022-06-17 14:03:51.653405","1","1.1"
"2022-06-17 09:42:16.507831","1","1.1"
"2022-06-17 02:03:55.827330","1","1.1"
"2022-06-16 22:50:20.098881","2","1.1"
"2022-06-16 20:43:27.393542","1","1.1"
"2022-06-16 18:44:51.231208","2","1.1"
"2022-06-16 17:19:04.753980","2","1.1"
"2022-06-16 15:53:01.648127","1","1.1"
"2022-06-16 12:06:44.061953","4","1.1"
"2022-06-16 10:09:22.117417","1","1.1"
"2022-06-15 10:37:14.683571","2","1.1"
"2022-06-15 07:11:01.216310","1","1.1"
"2022-06-15 04:39:54.591082","1","1.1"
"2022-06-15 00:50:57.643616","1","1.1"
"2022-06-14 21:18:35.463232","1","1.1"
"2022-06-14 17:58:17.372306","1","1.1"
"2022-06-14 12:11:55.469288","2","1.0"
"2022-06-14 12:03:34.454151","1","1.1"
"2022-06-14 07:40:15.053544","1","1.1"
