"Date","Delta","Events"
"2017-08-03 12:22:44.691280","1","1"
"2017-08-10 20:49:36.159213","1","1"
"2017-08-11 16:12:05.462895","1","1"
"2017-08-12 21:29:38.825886","1","1"
"2017-08-15 10:46:22.717463","1","1"
"2017-08-17 21:41:08.273233","2","2"
"2017-08-22 11:55:54.788316","1","1"
"2017-08-29 13:35:45.885181","-1","1"
"2017-08-30 19:38:21.239825","2","2"
"2017-09-02 13:39:15.769553","1","1"
"2017-09-02 19:48:39.175669","1","1"
"2017-09-03 11:48:44.906879","-1","1"
"2017-09-04 15:35:43.484199","1","1"
"2017-09-05 12:19:48.616180","-1","1"
"2017-09-05 14:16:15.057199","0","2"
"2017-09-05 19:40:25.137819","1","1"
"2017-09-06 11:16:35.076407","1","1"
"2017-09-06 13:39:35.447978","1","1"
"2017-09-08 05:13:34.980892","-1","1"
"2017-09-08 07:32:18.508150","-1","1"
"2017-09-09 00:37:13.580846","1","1"
"2017-09-13 16:11:08.583621","1","1"
"2017-09-16 08:02:35.703728","-1","1"
"2017-09-16 14:31:43.968088","1","1"
"2017-09-18 22:25:09.449417","1","3"
"2017-09-19 20:00:53.619201","1","1"
"2017-09-19 21:09:33.482147","1","1"
"2017-10-02 07:09:34.756060","0","2"
"2017-10-04 22:05:29.161790","1","1"
"2017-10-09 05:32:04.014799","1","1"
"2017-10-09 23:03:41.244895","1","1"
"2017-10-11 01:04:15.629327","1","1"
"2017-10-11 03:49:16.580400","-1","1"
"2017-10-11 18:05:11.354286","1","1"
"2017-10-13 15:32:34.290302","-1","1"
"2017-10-13 19:33:55.484953","1","1"
"2017-10-15 19:05:52.783871","1","1"
"2017-10-15 21:38:29.057736","1","1"
"2017-10-16 00:47:45.124702","1","1"
"2017-10-18 08:48:22.329892","1","1"
"2017-10-23 00:59:05.122459","1","1"
"2017-10-25 02:59:10.417063","1","1"
"2017-10-25 08:48:18.782828","1","1"
"2017-10-29 16:29:30.798463","-1","1"
"2017-10-30 02:38:29.688084","-1","1"
"2017-11-12 00:57:08.015424","1","1"
"2017-11-17 08:29:27.977695","1","1"
"2017-11-24 19:20:45.757561","1","1"
"2017-11-25 10:35:53.802496","1","1"
"2017-11-28 23:53:17.559240","1","1"
"2017-11-29 17:41:27.565685","1","1"
"2017-12-02 19:09:08.490277","1","1"
"2017-12-03 07:47:33.882773","-1","1"
"2017-12-05 12:01:50.189429","1","1"
"2017-12-17 09:01:24.981676","1","1"
"2017-12-17 16:07:40.942602","1","1"
"2017-12-20 14:16:25.569016","1","1"
"2017-12-21 04:49:39.547358","1","1"
"2017-12-22 20:43:28.882062","1","1"
"2017-12-22 22:19:27.077753","1","1"
"2017-12-23 17:05:03.575623","1","1"
"2017-12-26 01:04:19.448551","1","1"
"2018-01-01 04:48:27.026731","1","1"
"2018-01-05 12:52:40.228329","1","1"
"2018-01-06 01:41:12.422334","0","2"
"2018-01-07 21:41:33.450313","0","2"
"2018-01-22 23:50:31.305193","1","1"
"2018-01-28 12:40:01.056916","1","1"
"2018-01-29 14:56:06.750298","1","1"
"2018-01-31 19:46:52.683672","1","1"
"2018-02-01 04:44:04.603424","1","1"
"2018-02-03 14:57:15.819192","-1","1"
"2018-02-03 17:34:55.665034","1","1"
"2018-02-03 23:28:11.863983","-1","1"
"2018-02-06 04:47:26.465082","0","2"
"2018-02-12 04:04:46.239486","1","1"
"2018-02-16 21:18:37.642981","1","1"
"2018-02-19 08:18:11.382091","2","2"
"2018-02-22 21:28:55.607766","1","1"
"2018-02-23 01:11:53.782481","1","1"
"2018-02-23 15:09:54.873488","1","1"
"2018-02-27 03:54:06.724728","1","1"
"2018-03-01 22:09:43.134277","1","1"
"2018-03-06 03:20:01.946708","1","1"
"2018-03-07 09:36:50.435193","2","2"
"2018-03-08 04:03:42.676307","-1","1"
"2018-03-08 17:31:24.724596","1","1"
"2018-03-09 16:00:52.022724","1","1"
"2018-03-10 05:45:47.317542","1","1"
"2018-03-11 14:41:45.069645","1","1"
"2018-03-11 18:34:39.949627","2","2"
"2018-03-12 01:55:03.149674","1","1"
"2018-03-12 21:37:22.536631","2","2"
"2018-03-14 15:58:25.784599","1","1"
"2018-03-14 19:40:19.005205","1","1"
"2018-03-17 06:00:55.649308","1","1"
"2018-03-17 15:46:08.233709","1","1"
"2018-03-17 17:32:30.515854","1","1"
"2018-03-17 22:10:54.456044","0","2"
"2018-03-18 00:52:53.943317","-1","1"
"2018-03-18 18:18:37.757617","1","1"
"2018-03-19 02:11:32.480531","1","1"
"2018-03-19 10:02:22.420609","1","1"
"2018-03-19 13:42:20.387623","1","1"
"2018-03-19 18:22:03.933908","1","1"
"2018-03-20 01:00:41.577324","1","1"
"2018-03-21 05:37:49.826571","-1","1"
"2018-03-21 11:52:28.126980","-1","1"
"2018-03-23 11:43:22.224731","1","1"
"2018-03-25 03:27:46.712396","1","1"
"2018-03-25 11:43:08.432151","1","1"
"2018-03-25 20:32:58.091330","1","1"
"2018-03-29 16:23:05.977108","1","1"
"2018-03-31 04:12:41.362789","1","1"
"2018-04-01 03:38:25.190827","1","1"
"2018-04-02 20:53:31.470896","-1","1"
"2018-04-03 03:14:54.696009","1","1"
"2018-04-03 17:26:14.812489","1","1"
"2018-04-04 15:39:59.096950","-1","1"
"2018-04-04 17:24:52.030515","-1","1"
"2018-04-05 05:26:09.278456","1","1"
"2018-04-09 17:18:30.692225","-1","1"
"2018-04-09 20:06:44.094348","-1","1"
"2018-04-12 14:37:01.877978","1","1"
"2018-04-13 21:23:09.616000","1","1"
"2018-04-16 00:16:01.819797","1","1"
"2018-04-16 17:35:59.831658","-1","1"
"2018-04-19 04:09:20.424058","-1","1"
"2018-04-23 18:43:20.281394","-1","1"
"2018-04-25 15:38:36.368509","1","1"
"2018-04-27 14:02:35.062561","-1","1"
"2018-04-27 16:50:40.895483","1","1"
"2018-04-27 20:56:05.514080","1","1"
"2018-04-27 23:22:23.612837","1","1"
"2018-04-28 04:37:20.849583","1","1"
"2018-04-28 19:56:27.518111","1","1"
"2018-04-29 19:50:59.325818","1","1"
"2018-04-30 00:42:51.554352","1","1"
"2018-05-01 20:39:16.961950","-1","1"
"2018-05-04 15:57:44.193805","1","1"
"2018-05-05 15:03:34.099854","-1","1"
"2018-05-06 20:17:55.517364","-1","1"
"2018-05-06 21:21:27.923462","1","1"
"2018-05-09 00:24:40.604266","1","1"
"2018-05-10 02:07:49.285820","1","1"
"2018-05-10 07:58:27.442455","1","1"
"2018-05-12 15:40:48.524023","1","1"
"2018-05-13 22:57:07.522480","1","1"
"2018-05-15 00:21:49.025247","1","1"
"2018-05-18 19:10:25.409040","-1","1"
"2018-05-19 04:56:53.070232","1","1"
"2018-05-20 04:14:06.044796","-1","1"
"2018-05-30 16:28:26.905307","2","2"
"2018-06-05 14:26:56.353363","1","1"
"2018-06-09 17:58:27.464896","1","1"
"2018-06-16 23:09:04.273318","1","1"
"2018-06-17 13:52:52.005274","1","1"
"2018-06-19 11:20:14.742973","1","1"
"2018-06-21 00:31:49.924259","1","1"
"2018-06-22 03:03:25.734289","1","1"
"2018-07-06 09:13:18.823948","1","3"
"2018-07-11 11:12:06.070841","-1","1"
"2018-07-14 18:29:41.733450","1","1"
"2018-07-19 06:26:05.926494","1","1"
"2018-07-19 10:42:20.841945","1","1"
"2018-07-22 12:31:08.720081","1","1"
"2018-07-27 14:39:54.451264","1","1"
"2018-08-04 13:44:02.297702","1","1"
"2018-08-05 02:18:07.153570","1","1"
"2018-08-05 21:26:57.711067","-1","1"
"2018-08-07 10:32:40.379068","1","1"
"2018-08-07 13:21:35.033380","1","1"
"2018-08-14 13:20:09.264076","1","1"
"2018-08-22 12:42:16.936471","1","1"
"2018-08-25 20:50:38.754650","-1","1"
"2018-08-29 17:44:13.542520","1","1"
"2018-08-30 16:24:38.408451","1","1"
"2018-09-01 00:42:36.700409","1","1"
"2018-09-01 18:01:36.765394","0","2"
"2018-09-08 12:12:25.521580","-1","1"
"2018-09-09 20:49:42.013442","1","1"
"2018-09-21 16:26:03.120898","1","1"
"2018-10-03 03:59:45.310571","1","1"
"2018-10-06 23:04:36.621611","-1","1"
"2018-10-08 15:43:08.877435","1","1"
"2018-10-14 05:34:59.170117","1","1"
"2018-10-18 13:58:07.064166","1","1"
"2018-10-21 02:58:47.910721","1","1"
"2018-10-21 21:35:07.391305","-1","1"
"2018-10-23 12:51:05.396127","1","1"
"2018-10-29 17:33:12.654464","1","1"
"2018-11-02 22:05:55.904369","1","1"
"2018-11-03 20:54:55.549683","1","1"
"2018-11-09 09:55:53.635429","-1","1"
"2018-11-15 21:03:38.990358","-1","1"
"2018-11-17 05:44:17.310199","1","1"
"2018-11-17 09:41:27.067533","1","1"
"2018-11-18 06:12:16.096024","1","1"
"2018-11-19 03:05:12.161687","1","1"
"2018-11-20 16:55:14.297691","-1","1"
"2018-11-22 08:37:21.009937","1","1"
"2018-11-24 03:50:14.689365","-1","1"
"2018-11-25 11:34:15.002791","1","1"
"2018-11-28 19:25:41.322412","1","1"
"2018-11-29 03:41:58.688030","1","1"
"2018-12-02 01:24:53.894577","1","1"
"2018-12-05 15:27:47.848341","1","1"
"2018-12-06 06:19:56.496589","-1","1"
"2018-12-08 17:57:10.325821","1","1"
"2018-12-09 00:05:01.138663","1","1"
"2018-12-14 16:17:49.643689","1","1"
"2018-12-14 23:09:49.475995","1","1"
"2018-12-15 05:46:22.689837","1","1"
"2018-12-17 20:34:44.804694","1","1"
"2018-12-29 16:05:01.890825","1","1"
"2019-01-02 09:46:38.063284","-1","1"
"2019-01-04 12:49:01.262651","1","1"
"2019-01-05 05:37:06.062171","1","1"
"2019-01-06 03:52:29.165699","-1","1"
"2019-01-07 19:07:00.710643","1","1"
"2019-01-08 01:21:50.061605","1","1"
"2019-01-08 16:11:10.980384","1","1"
"2019-01-10 19:01:07.484658","1","1"
"2019-01-11 00:39:09.137486","1","1"
"2019-01-11 23:39:18.998180","-1","1"
"2019-01-17 23:15:41.128162","-1","1"
"2019-01-18 13:14:26.326587","1","1"
"2019-01-18 17:25:26.726647","1","1"
"2019-01-19 16:06:33.988978","1","1"
"2019-01-20 23:41:13.107797","-1","1"
"2019-01-21 22:38:19.043195","-1","1"
"2019-01-24 20:53:59.440426","1","1"
"2019-01-25 12:47:09.503155","1","1"
"2019-01-26 03:12:42.041703","1","1"
"2019-01-26 12:06:38.602940","1","1"
"2019-01-30 21:33:52.592868","1","1"
"2019-02-01 16:20:45.167913","1","1"
"2019-02-03 05:02:21.131121","-1","1"
"2019-02-03 07:48:08.557718","1","1"
"2019-02-03 15:20:53.127197","1","1"
"2019-02-03 16:31:44.496801","1","1"
"2019-02-04 06:05:08.873205","1","1"
"2019-02-04 14:55:05.194908","-1","1"
"2019-02-05 17:55:37.297086","1","1"
"2019-02-09 05:45:32.654339","1","1"
"2019-02-09 23:25:05.044302","1","1"
"2019-02-10 02:25:11.142431","1","1"
"2019-02-10 23:13:37.745383","-1","1"
"2019-02-12 03:58:39.205031","1","1"
"2019-02-16 02:56:10.823653","1","1"
"2019-02-17 16:44:03.981091","1","1"
"2019-02-17 22:02:46.543432","1","1"
"2019-02-25 00:38:45.519145","-1","1"
"2019-02-28 05:30:46.435952","1","1"
"2019-02-28 19:46:26.252606","1","1"
"2019-03-04 18:07:18.888639","-1","1"
"2019-03-07 12:12:01.655507","1","1"
"2019-03-07 23:42:16.870322","-1","1"
"2019-03-08 06:20:15.233861","-1","1"
"2019-03-09 03:01:46.474635","1","1"
"2019-03-09 13:37:45.893119","1","1"
"2019-03-09 18:27:42.305892","1","1"
"2019-03-09 22:00:10.714298","1","1"
"2019-03-12 05:36:39.239847","1","1"
"2019-03-13 01:11:29.943644","-1","1"
"2019-03-15 05:41:14.204394","1","1"
"2019-03-28 19:19:20.233445","1","1"
"2019-04-12 22:53:20.397939","-1","1"
"2019-04-14 12:26:37.767215","1","1"
"2019-04-16 01:50:39.088971","1","1"
"2019-04-16 10:39:30.961567","1","1"
"2019-04-16 18:21:47.554322","1","1"
"2019-04-19 02:29:36.154214","1","1"
"2019-04-20 14:45:30.692908","2","2"
"2019-04-24 21:30:12.013374","1","1"
"2019-04-25 18:51:35.951404","1","1"
"2019-04-27 01:54:08.599891","1","1"
"2019-04-27 04:50:30.430789","1","1"
"2019-04-29 01:57:23.628496","1","1"
"2019-05-13 03:29:01.373198","1","1"
"2019-05-18 15:52:39.788911","1","1"
"2019-06-01 17:38:16.287218","1","1"
"2019-06-04 06:00:34.568307","1","1"
"2019-06-04 09:16:04.620648","0","2"
"2019-06-04 10:54:10.034231","1","1"
"2019-06-11 05:16:05.288163","1","1"
"2019-06-18 19:10:59.627302","1","1"
"2019-06-20 12:07:18.379779","-1","1"
"2019-06-27 21:38:37.098658","1","3"
"2019-07-08 18:15:04.570844","1","1"
"2019-07-10 10:31:44.531677","1","1"
"2019-07-18 00:57:37.383748","-1","1"
"2019-07-18 23:05:15.700656","1","1"
"2019-07-23 01:07:23.525094","1","1"
"2019-07-26 07:42:47.203382","1","1"
"2019-07-26 17:36:48.759601","1","1"
"2019-07-29 04:55:31.814054","1","1"
"2019-07-29 18:46:38.032361","1","1"
"2019-08-02 03:47:49.681045","1","1"
"2019-08-02 12:38:50.904436","-1","1"
"2019-08-03 23:07:59.153309","1","1"
"2019-08-04 18:45:22.953097","1","1"
"2019-08-22 22:44:47.097338","-1","1"
"2019-08-23 20:11:32.196224","-1","1"
"2019-08-25 08:24:35.485490","1","1"
"2019-09-09 01:23:22.019718","-1","1"
"2019-09-10 06:50:56.823430","-1","1"
"2019-09-27 17:26:06.781511","1","1"
"2019-10-19 01:36:23.116059","1","1"
"2019-10-22 03:14:08.384857","-1","1"
"2019-10-23 15:12:17.673581","0","2"
"2019-11-01 06:47:09.456277","-1","1"
"2019-11-02 14:27:30.195786","1","1"
"2019-11-03 06:34:48.995102","-1","1"
"2019-11-04 02:22:05.594825","1","1"
"2019-11-07 17:23:24.053302","-1","1"
"2019-11-08 06:16:15.940941","1","1"
"2019-11-09 14:11:33.258282","-1","1"
"2019-11-11 15:51:06.976373","-1","1"
"2019-11-12 09:24:35.057458","-1","1"
"2019-11-14 18:01:08.982789","1","1"
"2019-11-14 22:03:28.512497","1","1"
"2019-11-29 05:42:54.802178","1","1"
"2019-12-07 00:04:21.154156","2","2"
"2019-12-08 07:02:52.823608","-1","1"
"2019-12-08 18:49:40.959026","1","1"
"2019-12-29 16:47:43.250198","-1","1"
"2020-01-04 19:08:31.308084","1","1"
"2020-01-06 06:52:29.416321","1","1"
"2020-01-06 13:27:56.429312","1","1"
"2020-01-11 03:12:39.341416","1","1"
"2020-01-12 23:28:28.862441","-1","1"
"2020-01-17 20:36:09.959377","1","1"
"2020-02-07 20:32:15.689046","1","1"
"2020-02-09 22:01:43.608222","1","1"
"2020-02-10 16:11:55.781124","1","1"
"2020-02-13 13:02:05.767652","1","1"
"2020-02-22 10:29:49.169517","1","1"
"2020-03-06 09:08:01.688624","1","1"
"2020-03-10 06:32:44.145258","1","1"
"2020-03-15 22:57:11.324168","1","1"
"2020-03-24 15:36:04.173513","-1","1"
"2020-03-29 17:36:53.583377","0","2"
"2020-04-04 20:35:18.562546","1","3"
"2020-04-07 22:26:08.484100","-1","1"
"2020-04-09 03:01:03.534543","-1","1"
"2020-04-10 15:43:02.795514","1","1"
"2020-04-11 20:33:24.548396","1","1"
"2020-04-13 14:19:46.017760","1","1"
"2020-04-14 10:06:44.553998","1","1"
"2020-04-17 22:05:53.918306","1","1"
"2020-04-26 12:47:33.536196","-2","2"
"2020-05-05 13:57:49.633468","1","1"
"2020-05-11 23:57:56.008802","1","1"
"2020-05-14 21:23:28.053314","1","1"
"2020-05-15 05:25:55.150286","1","1"
"2020-05-19 16:57:12.188957","1","1"
"2020-05-23 09:22:07.997373","1","1"
"2020-05-23 14:39:40.084397","-1","1"
"2020-05-24 05:21:25.834649","1","1"
"2020-05-27 12:27:53.435659","0","2"
"2020-05-31 02:15:32.298355","1","1"
"2020-06-02 14:11:10.337175","1","1"
"2020-06-03 06:06:28.068400","1","1"
"2020-06-09 04:20:56.458942","1","1"
"2020-06-09 13:43:03.426186","1","1"
"2020-06-09 21:35:30.981960","1","1"
"2020-06-19 11:59:21.717014","1","1"
"2020-06-19 19:44:50.825949","1","1"
"2020-06-23 13:19:09.122142","-1","1"
"2020-06-23 21:19:44.950195","-1","1"
"2020-07-09 07:29:29.589115","1","1"
"2020-07-11 08:56:34.619686","1","1"
"2020-07-15 16:08:42.262247","1","1"
"2020-07-15 20:35:43.124840","1","1"
"2020-07-17 16:53:32.147247","1","1"
"2020-07-20 22:06:38.126526","1","1"
"2020-07-23 03:35:27.497541","1","1"
"2020-07-23 19:14:33.030052","1","1"
"2020-07-25 01:06:55.848765","1","1"
"2020-07-26 22:00:59.727422","1","1"
"2020-07-28 06:16:50.478566","-1","1"
"2020-07-28 17:32:54.996612","1","1"
"2020-08-01 22:04:11.698663","-1","1"
"2020-08-04 15:14:58.046313","-1","1"
"2020-08-07 06:23:45.188702","1","1"
"2020-08-08 04:13:15.386419","1","1"
"2020-08-08 15:22:15.777765","0","2"
"2020-08-11 22:26:40.585409","1","1"
"2020-08-15 20:24:29.954707","1","1"
"2020-08-17 03:01:21.402834","1","1"
"2020-08-22 12:17:54.360047","-1","1"
"2020-08-23 10:54:39.006909","1","1"
"2020-08-27 00:31:47.786403","1","1"
"2020-08-30 09:55:11.542117","1","1"
"2020-08-31 04:34:50.967811","1","1"
"2020-09-08 02:04:20.567804","1","1"
"2020-09-13 23:13:12.323521","1","1"
"2020-10-09 19:54:45.432977","1","1"
"2020-10-10 12:01:15.437710","1","1"
"2020-10-10 19:29:30.726339","1","1"
"2020-10-16 13:55:48.450983","-1","1"
"2020-11-16 06:14:56.572650","-1","1"
"2020-11-17 08:40:01.890888","1","1"
"2020-11-18 01:22:01.123714","1","1"
"2020-11-24 12:21:31.427581","0","2"
"2020-11-27 18:35:06.592157","1","1"
"2020-11-28 07:04:17.018775","1","1"
"2020-11-29 04:09:51.328177","1","1"
"2020-12-01 03:56:30.142608","1","1"
"2020-12-07 11:29:58.516505","1","1"
"2020-12-08 15:50:19.972769","1","1"
"2020-12-16 19:20:26.031971","-1","1"
"2020-12-17 22:19:16.850304","-1","1"
"2020-12-25 16:51:20.581048","1","1"
"2020-12-26 16:03:37.772058","1","1"
"2020-12-27 10:11:04.161761","0","2"
"2020-12-31 03:12:40.603391","1","1"
"2021-01-01 19:18:28.503766","-1","1"
"2021-01-05 03:19:17.686934","-1","1"
"2021-01-08 00:02:27.835546","-1","1"
"2021-01-10 20:28:48.132912","-1","1"
"2021-01-19 12:41:59.722786","-1","1"
"2021-01-19 15:29:03.141428","-1","1"
"2021-01-22 01:44:58.890552","0","2"
"2021-02-06 14:00:30.012467","1","1"
"2021-02-07 16:24:25.382082","1","1"
"2021-02-10 20:23:32.520107","-1","1"
"2021-02-15 05:05:08.786730","1","1"
"2021-02-22 14:52:46.589168","1","1"
"2021-02-25 19:54:52.438170","1","1"
"2021-03-03 23:54:26.839174","-1","1"
"2021-03-17 22:03:51.058661","1","1"
"2021-04-01 16:18:03.916524","1","1"
"2021-04-02 23:57:14.341177","1","1"
"2021-04-03 22:29:04.897400","-1","1"
"2021-04-04 11:05:59.363325","2","2"
"2021-04-05 15:59:20.599728","1","1"
"2021-04-06 22:55:18.623177","-1","1"
"2021-04-07 12:26:16.383754","-1","3"
"2021-04-08 07:45:17.847254","-1","1"
"2021-04-17 01:04:26.822001","1","1"
"2021-04-17 09:55:35.799611","-1","1"
"2021-04-22 21:30:46.829659","1","1"
"2021-04-23 12:32:44.628050","1","1"
"2021-04-25 16:42:35.816910","-1","1"
"2021-04-27 23:25:23.177917","1","1"
"2021-04-30 09:58:53.741853","1","1"
"2021-05-01 21:39:48.683248","1","1"
"2021-05-03 22:54:25.121350","1","1"
"2021-05-28 11:22:25.311316","-1","1"
"2021-05-28 12:43:50.061957","-1","1"
"2021-05-28 23:09:07.027309","1","1"
"2021-05-31 16:30:04.759417","1","1"
"2021-06-01 10:22:13.472719","1","1"
"2021-06-07 16:02:59.058006","1","1"
"2021-06-10 04:34:43.557538","1","1"
"2021-06-18 13:27:24.646183","1","1"
"2021-06-20 13:25:30.945432","1","1"
"2021-06-24 22:37:50.664830","1","1"
"2021-06-25 18:56:20.861297","-1","1"
"2021-06-26 21:11:21.386709","1","1"
"2021-07-02 10:11:15.825745","1","1"
"2021-07-09 20:36:48.487938","-1","1"
"2021-07-11 21:48:09.332048","1","1"
"2021-07-20 18:19:47.947955","1","1"
"2021-07-21 19:23:49.540556","-1","1"
"2021-08-01 21:16:33.229995","1","1"
"2021-08-03 04:40:54.172473","1","1"
"2021-08-05 01:43:59.922571","-2","2"
"2021-08-06 14:37:00.348499","1","1"
"2021-08-09 16:04:32.887170","1","1"
"2021-08-09 17:55:52.072311","0","2"
"2021-08-12 19:31:37.520259","1","1"
"2021-08-12 22:37:37.335763","1","1"
"2021-08-15 21:33:54.369091","1","1"
"2021-08-16 11:18:31.393439","1","1"
"2021-08-20 10:24:12.459810","1","1"
"2021-08-20 14:41:30.977269","-1","1"
"2021-08-22 22:37:27.644714","1","1"
"2021-08-25 20:25:36.405903","1","1"
"2021-08-26 21:57:55.536613","1","1"
"2021-08-27 16:43:20.544315","-2","2"
"2021-09-04 19:42:48.508817","-1","1"
"2021-09-05 13:59:16.825180","1","1"
"2021-09-08 13:33:38.063610","1","1"
"2021-09-16 23:52:55.337214","1","1"
"2021-10-03 19:52:00.150235","-1","1"
"2021-10-17 23:30:40.525387","-1","1"
"2021-10-22 13:47:43.110309","1","1"
"2021-10-25 19:42:23.518340","1","1"
"2021-11-20 13:02:48.626375","1","1"
"2021-11-25 19:30:05.620197","1","1"
"2021-12-04 00:41:55.743165","1","1"
"2021-12-07 18:40:40.720036","1","1"
"2021-12-15 05:37:10.309492","1","1"
"2021-12-16 19:37:12.004259","1","1"
"2022-01-05 06:39:48.921383","1","1"
"2022-01-09 09:47:10.348992","1","1"
"2022-01-10 18:02:59.098638","1","1"
"2022-02-01 05:45:16.093341","1","1"
"2022-02-07 11:44:53.470303","-1","1"
"2022-02-19 02:05:58.377339","-1","1"
"2022-03-16 20:48:22.291040","1","1"
"2022-03-21 18:53:59.265854","-1","1"
"2022-03-22 20:07:27.216754","1","1"
"2022-03-23 16:43:51.344279","1","1"
"2022-04-07 19:04:43.007512","1","1"
"2022-04-17 18:27:10.554223","-1","1"
"2022-04-24 17:19:41.281766","1","1"
"2022-04-27 14:23:03.261534","1","1"
"2022-04-28 13:25:51.043559","1","1"
"2022-04-28 17:06:19.862490","1","1"
"2022-04-28 18:53:11.051746","1","1"
"2022-04-28 23:27:59.590160","1","1"
"2022-04-30 06:07:53.269210","1","1"
"2022-05-06 23:56:46.635450","1","1"
"2022-05-07 23:43:05.787870","1","1"
"2022-05-15 09:33:43.764957","0","2"
"2022-05-22 17:47:30.011434","1","1"
"2022-05-25 17:36:29.790887","1","1"
"2022-06-09 00:32:00.698188","1","1"
"2022-06-20 10:57:23.556722","1","1"
"2022-06-22 03:46:45.703445","-1","1"
"2022-06-30 09:35:52.048759","-1","1"
"2022-07-29 15:51:17.865628","1","1"
"2022-08-07 09:47:00.947795","1","1"
"2022-08-08 00:06:58.987164","1","1"
"2022-08-14 11:27:45.838368","-1","1"
"2022-09-10 03:47:49.907287","1","1"
"2022-09-25 00:15:32.480585","1","1"
"2022-09-26 14:22:47.611926","1","1"
"2022-09-28 23:17:59.350136","1","1"
"2022-10-06 09:42:20.407882","1","1"
"2022-10-15 08:32:09.442275","1","1"
"2022-10-22 04:23:39.185029","1","1"
"2022-10-29 23:03:40.898233","-1","1"
"2022-11-01 20:15:57.915234","-1","1"
"2022-11-11 11:13:16.203671","1","1"
"2022-11-27 22:44:37.847266","-1","1"
"2022-12-03 13:01:01.921021","1","1"
"2022-12-08 12:46:52.340563","-1","1"
"2022-12-14 15:07:24.111327","1","1"
"2022-12-15 11:59:24.471161","-1","1"
"2022-12-18 10:48:09.779201","1","1"
"2023-01-14 23:01:31.229712","1","1"
"2023-01-29 02:24:01.465265","1","1"
"2023-02-09 09:05:16.506647","1","1"
"2023-02-13 19:26:20.131111","0","2"
"2023-02-19 01:40:22.927574","1","1"
"2023-03-03 19:35:07.309991","-1","1"
"2023-03-14 03:14:20.942953","1","1"
"2023-03-19 10:27:32.681948","-1","1"
"2023-03-21 05:00:49.736087","1","1"
"2023-03-25 12:28:43.524429","-2","2"
"2023-04-11 19:17:21.387023","1","1"
"2023-04-19 17:47:05.001989","1","1"
"2023-05-14 01:13:02.938411","-1","1"
"2023-05-16 06:07:33.138635","-1","1"
"2023-06-11 12:32:17.847314","0","2"
"2023-06-26 21:12:58.074382","1","1"
"2023-07-28 12:32:25.885343","-1","1"
"2023-08-08 10:46:51.363662","1","1"
"2023-08-17 14:32:30.457120","1","1"
"2023-09-03 06:08:49.390864","1","1"
"2023-10-07 13:43:04.137071","1","1"
"2023-10-14 13:07:24.330581","1","1"
"2023-11-05 19:02:23.180334","0","2"
"2023-11-19 15:22:25.863848","1","1"
"2023-12-20 19:44:38.703927","1","1"
"2024-01-10 13:05:08.524392","1","1"
"2024-01-27 20:46:55.356697","-1","1"
"2024-02-19 17:43:12.965568","1","1"
"2024-02-26 07:50:24.442152","1","1"
"2024-03-02 20:06:33.541440","1","1"
"2024-03-08 04:23:54.577630","1","1"
"2024-03-16 07:17:03.096513","1","1"
"2024-04-10 05:33:00.615428","1","1"
"2024-05-01 19:41:41.098598","-1","1"
