"Date","Downloads","Mod Version"
"2022-07-20 10:45:12.394311","1","1.1"
"2022-07-20 10:35:10.606795","3","1.2"
"2022-07-20 10:33:45.153522","1","1.0"
"2022-07-20 02:47:14.186370","2","1.2"
"2022-07-20 02:46:36.165739","1","1.1"
"2022-07-20 02:45:14.647620","1","1.0"
"2022-07-19 21:50:14.851604","1","1.2"
"2022-07-19 17:37:06.601571","2","1.2"
"2022-07-19 16:35:25.463014","1","1.2"
"2022-07-19 04:47:48.063827","1","1.2"
"2022-07-19 01:05:53.770459","1","1.2"
"2022-07-18 23:39:00.461342","1","1.2"
"2022-07-18 15:47:02.607924","1","1.2"
"2022-07-18 13:45:08.511615","1","1.2"
"2022-07-18 10:31:27.873287","1","1.2"
"2022-07-18 06:26:10.040945","1","1.2"
"2022-07-18 04:56:34.238202","1","1.2"
"2022-07-17 21:43:18.045789","1","1.2"
"2022-07-17 16:34:12.284835","1","1.2"
"2022-07-17 10:28:39.508293","1","1.2"
"2022-07-16 23:24:30.005717","1","1.2"
"2022-07-16 18:26:26.273082","1","1.0"
"2022-07-16 16:28:46.374312","1","1.2"
"2022-07-16 13:09:50.006835","1","1.2"
"2022-07-16 01:55:28.414926","1","1.2"
"2022-07-15 23:03:22.646757","1","1.2"
"2022-07-15 21:44:58.913758","1","1.2"
"2022-07-15 17:34:50.437160","1","1.2"
"2022-07-15 15:25:44.955647","1","1.2"
"2022-07-15 03:54:50.371737","1","1.2"
"2022-07-15 01:07:45.518698","1","1.2"
"2022-07-14 21:43:47.044462","2","1.2"
"2022-07-14 18:59:01.678515","1","1.2"
"2022-07-14 10:33:58.004286","1","1.2"
"2022-07-14 00:42:00.179106","1","1.2"
"2022-07-13 15:39:07.574959","1","1.2"
"2022-07-13 13:24:05.876761","1","1.1"
"2022-07-13 09:49:13.944856","1","1.0"
"2022-07-13 06:52:55.564785","1","1.1"
"2022-07-12 23:44:17.236198","1","1.2"
"2022-07-12 23:38:11.574799","1","1.1"
"2022-07-12 21:23:12.009776","2","1.2"
"2022-07-12 14:57:44.997278","1","1.2"
"2022-07-12 13:52:31.720548","1","1.2"
"2022-07-12 12:26:05.018126","1","1.2"
"2022-07-12 07:32:45.294999","1","1.0"
"2022-07-11 22:30:43.495378","1","1.2"
"2022-07-11 20:36:29.125291","1","1.2"
"2022-07-11 15:47:13.070114","1","1.1"
"2022-07-11 14:00:23.990898","1","1.2"
"2022-07-11 12:02:53.161957","1","1.2"
"2022-07-11 06:51:39.059214","1","1.2"
"2022-07-11 06:20:15.164576","1","1.1"
"2022-07-11 03:04:17.842570","1","1.1"
"2022-07-11 00:35:37.133140","1","1.2"
"2022-07-10 23:26:55.521071","2","1.2"
"2022-07-10 21:59:24.978955","1","1.2"
"2022-07-10 20:29:49.550278","1","1.2"
"2022-07-10 19:25:36.008346","1","1.2"
"2022-07-10 00:52:40.131598","1","1.1"
"2022-07-09 23:51:41.741017","1","1.2"
"2022-07-09 23:46:46.237422","1","1.1"
"2022-07-09 23:46:06.914827","1","1.0"
"2022-07-09 22:34:43.616083","1","1.2"
"2022-07-09 19:42:49.058910","2","1.2"
"2022-07-09 17:54:24.563177","1","1.2"
"2022-07-09 08:19:53.572706","1","1.2"
"2022-07-09 06:15:56.558472","1","1.0"
"2022-07-09 02:00:17.016219","2","1.2"
"2022-07-08 23:58:15.026808","1","1.2"
"2022-07-08 19:53:14.738601","2","1.2"
"2022-07-08 17:04:32.979097","1","1.2"
"2022-07-08 11:55:49.287211","1","1.2"
"2022-07-08 06:23:23.411387","1","1.2"
"2022-07-08 02:11:21.555942","1","1.2"
"2022-07-08 00:09:30.798572","1","1.1"
"2022-07-08 00:07:03.340181","1","1.2"
"2022-07-08 00:02:51.959162","1","1.0"
"2022-07-07 19:31:35.071798","1","1.1"
"2022-07-07 19:31:29.936946","1","1.0"
"2022-07-07 19:14:58.143841","2","1.2"
"2022-07-07 15:06:18.228165","1","1.2"
"2022-07-07 05:19:20.391882","1","1.2"
"2022-07-07 02:49:35.060278","1","1.2"
"2022-07-07 00:40:20.852930","2","1.2"
"2022-07-06 17:59:51.488814","1","1.2"
"2022-07-06 15:06:35.184836","1","1.2"
"2022-07-06 09:16:30.835586","3","1.2"
"2022-07-05 14:20:35.723736","1","1.2"
"2022-07-05 06:24:02.625056","1","1.2"
"2022-07-05 05:16:59.222251","1","1.2"
"2022-07-05 01:13:44.318041","2","1.2"
"2022-07-04 21:26:34.339776","1","1.1"
"2022-07-04 20:56:56.309805","2","1.2"
"2022-07-04 08:04:19.244510","1","1.2"
"2022-07-04 07:13:35.306568","1","1.1"
"2022-07-04 04:40:06.022558","2","1.2"
"2022-07-04 03:23:17.254958","3","1.1"
"2022-07-04 03:22:42.947955","2","1.0"
"2022-07-04 03:14:09.411547","3","1.2"
"2022-07-03 23:06:33.600330","1","1.2"
"2022-07-03 22:02:01.611302","1","1.2"
"2022-07-03 20:55:09.726076","1","1.2"
"2022-07-03 18:02:02.159793","2","1.2"
"2022-07-03 17:54:09.199439","1","1.1"
"2022-07-03 14:36:51.352686","1","1.2"
"2022-07-03 06:29:25.905778","1","1.2"
"2022-07-03 06:28:38.553169","1","1.0"
"2022-07-03 06:23:58.440946","1","1.1"
"2022-07-03 02:03:06.647235","1","1.2"
"2022-07-02 23:46:00.724402","3","1.2"
"2022-07-02 19:53:08.549479","1","1.2"
"2022-07-02 18:41:04.824363","1","1.2"
"2022-07-02 16:52:24.266476","1","1.2"
"2022-07-02 15:48:21.879261","1","1.2"
"2022-07-02 13:46:14.775486","1","1.2"
"2022-07-02 10:08:54.559197","1","1.2"
"2022-07-02 08:31:03.786902","1","1.2"
"2022-07-02 04:58:38.786172","3","1.2"
"2022-07-02 02:30:10.198585","2","1.2"
"2022-07-02 01:49:30.031255","1","1.1"
"2022-07-01 22:52:24.083964","2","1.2"
"2022-07-01 21:12:03.081162","2","1.2"
"2022-07-01 19:24:09.065001","1","1.2"
"2022-07-01 15:47:08.933330","1","1.2"
"2022-07-01 12:12:23.363243","1","1.2"
"2022-07-01 04:46:59.128221","1","1.1"
"2022-07-01 03:21:27.294486","1","1.2"
"2022-06-30 21:05:43.880004","1","1.2"
"2022-06-30 02:20:28.129826","1","1.2"
"2022-06-29 23:17:34.255763","1","1.2"
"2022-06-29 16:34:33.025207","1","1.2"
"2022-06-29 15:33:53.287729","1","1.2"
"2022-06-29 13:35:27.667754","1","1.2"
"2022-06-29 08:59:03.395786","1","1.1"
"2022-06-29 08:57:57.109556","1","1.0"
"2022-06-28 19:55:30.311942","1","1.0"
"2022-06-28 16:08:44.946898","1","1.0"
"2022-06-28 05:07:09.556006","1","1.0"
"2022-06-28 05:07:03.862601","1","1.1"
"2022-06-28 05:04:46.973498","2","1.2"
"2022-06-28 01:28:36.063961","1","1.2"
"2022-06-27 21:09:30.069569","1","1.2"
"2022-06-27 18:29:22.055070","1","1.2"
"2022-06-27 16:28:22.656522","2","1.2"
"2022-06-27 12:51:48.028524","1","1.2"
"2022-06-27 12:51:41.524292","1","1.1"
"2022-06-27 12:51:37.646738","1","1.0"
"2022-06-27 10:30:10.081449","1","1.2"
"2022-06-27 08:36:31.134799","1","1.2"
"2022-06-26 23:58:48.041364","1","1.2"
"2022-06-26 22:02:18.510088","1","1.2"
"2022-06-26 15:45:16.811771","1","1.2"
"2022-06-26 12:52:39.026779","1","1.2"
"2022-06-26 09:32:17.081579","1","1.2"
"2022-06-26 06:39:17.718609","1","1.2"
"2022-06-25 23:51:00.007706","1","1.2"
"2022-06-25 20:09:49.364402","1","1.2"
"2022-06-25 07:17:24.805715","1","1.2"
"2022-06-24 23:01:23.071232","1","1.2"
"2022-06-24 18:03:41.165604","1","1.0"
"2022-06-24 06:16:38.626765","1","1.2"
"2022-06-23 18:16:02.258918","1","1.2"
"2022-06-23 12:52:58.503876","1","1.2"
"2022-06-23 04:16:26.496519","1","1.2"
"2022-06-23 03:09:50.987052","1","1.2"
"2022-06-22 20:42:35.108060","1","1.2"
"2022-06-22 18:34:50.617608","2","1.2"
"2022-06-21 20:22:20.838321","2","1.2"
"2022-06-21 17:08:48.491244","1","1.2"
"2022-06-21 11:48:42.250863","1","1.2"
"2022-06-21 03:07:16.220377","1","1.1"
"2022-06-20 23:56:54.056110","1","1.0"
"2022-06-20 21:45:14.187504","1","1.2"
"2022-06-20 21:42:23.682914","1","1.0"
"2022-06-20 21:16:46.944193","1","1.1"
"2022-06-20 20:44:36.038068","2","1.2"
"2022-06-20 18:00:49.011356","1","1.2"
"2022-06-20 16:39:57.990769","1","1.2"
"2022-06-20 09:17:33.781581","1","1.2"
"2022-06-20 09:17:12.874044","1","1.1"
"2022-06-20 09:16:49.582621","1","1.0"
"2022-06-20 06:56:29.456918","1","1.0"
"2022-06-20 06:52:28.844276","1","1.1"
"2022-06-20 06:46:35.922795","2","1.2"
"2022-06-20 02:30:20.834490","1","1.2"
"2022-06-20 01:32:22.201077","1","1.1"
"2022-06-19 22:16:59.463618","1","1.2"
"2022-06-19 12:59:12.056588","1","1.2"
"2022-06-19 09:07:36.555818","1","1.1"
"2022-06-19 09:01:07.634999","1","1.2"
"2022-06-19 09:00:54.615621","1","1.0"
"2022-06-19 07:58:29.670536","1","1.2"
"2022-06-19 04:34:07.239981","1","1.2"
"2022-06-18 20:01:05.203619","2","1.2"
"2022-06-18 17:35:13.593837","1","1.2"
"2022-06-18 14:05:32.552846","2","1.2"
"2022-06-18 10:57:09.103187","1","1.2"
"2022-06-18 08:29:28.012385","1","1.2"
"2022-06-18 04:47:32.493955","1","1.2"
"2022-06-18 03:39:46.811086","2","1.2"
"2022-06-18 02:37:24.990863","1","1.2"
"2022-06-18 01:31:33.790986","1","1.2"
"2022-06-17 21:16:52.756395","2","1.2"
"2022-06-17 19:29:53.722660","1","1.2"
"2022-06-17 13:34:02.082729","1","1.1"
"2022-06-17 13:18:26.275922","2","1.2"
"2022-06-17 07:55:45.255931","1","1.2"
"2022-06-17 05:58:45.117376","2","1.2"
"2022-06-16 22:07:21.290257","2","1.2"
"2022-06-16 18:51:02.110432","1","1.2"
"2022-06-16 15:03:16.077168","1","1.2"
"2022-06-16 14:57:06.019106","1","1.0"
"2022-06-16 13:58:11.803916","1","1.2"
"2022-06-16 12:32:01.803267","1","1.2"
"2022-06-16 10:34:57.669666","2","1.2"
"2022-06-16 01:05:36.548091","1","1.2"
"2022-06-15 23:18:27.613257","1","1.2"
"2022-06-15 21:26:26.954608","1","1.0"
"2022-06-15 20:44:15.197662","1","1.2"
"2022-06-15 17:47:57.981210","1","1.2"
"2022-06-15 15:52:25.685907","1","1.1"
"2022-06-15 13:09:53.221247","1","1.2"
"2022-06-15 11:05:53.800410","1","1.2"
"2022-06-15 08:52:52.784306","1","1.2"
"2022-06-15 06:16:36.001086","1","1.2"
"2022-06-15 04:55:32.141270","1","1.2"
"2022-06-15 00:50:41.481515","1","1.2"
"2022-06-14 20:38:03.631378","1","1.2"
"2022-06-14 19:49:25.731042","1","1.1"
"2022-06-14 15:58:55.413635","1","1.2"
"2022-06-14 13:17:04.919983","2","1.2"
"2022-06-14 11:29:45.788004","1","1.2"
"2022-06-14 02:51:24.953129","1","1.2"
"2022-06-14 01:29:36.907801","1","1.2"
"2022-06-13 22:16:27.820941","1","1.2"
"2022-06-13 19:35:38.320589","1","1.2"
"2022-06-13 16:25:15.316898","2","1.2"
"2022-06-13 15:52:59.977323","1","1.0"
"2022-06-13 08:51:45.576285","1","1.1"
"2022-06-13 08:41:21.601774","1","1.2"
"2022-06-13 06:34:48.980321","1","1.2"
"2022-06-13 03:04:59.978770","1","1.2"
"2022-06-12 21:00:07.061183","2","1.2"
"2022-06-12 15:56:10.918633","1","1.2"
"2022-06-12 14:20:51.785323","1","1.1"
"2022-06-12 11:01:03.089561","3","1.2"
"2022-06-12 10:44:21.091964","1","1.1"
"2022-06-12 08:50:55.295312","1","1.2"
"2022-06-12 02:31:25.168510","1","1.2"
"2022-06-11 20:46:55.790527","1","1.2"
"2022-06-11 18:05:45.941294","1","1.2"
"2022-06-11 15:34:35.259295","1","1.2"
"2022-06-11 12:25:51.550706","1","1.2"
"2022-06-11 10:24:54.377948","1","1.2"
"2022-06-11 07:25:04.105124","1","1.2"
"2022-06-11 05:12:21.832232","2","1.1"
"2022-06-11 05:03:15.441967","2","1.0"
"2022-06-11 01:12:55.931593","2","1.0"
"2022-06-11 00:07:27.149948","1","1.0"
"2022-06-10 23:20:25.780576","1","1.2"
"2022-06-10 20:11:19.406019","3","1.2"
"2022-06-10 18:26:56.333806","1","1.0"
"2022-06-10 16:04:09.409222","1","1.2"
"2022-06-10 07:04:16.498525","1","1.2"
"2022-06-10 06:24:29.061486","1","1.1"
"2022-06-09 19:03:50.489033","1","1.0"
"2022-06-09 18:15:42.525199","1","1.2"
"2022-06-09 14:25:32.884718","2","1.2"
"2022-06-09 12:08:02.176097","2","1.2"
"2022-06-09 09:55:40.922095","2","1.2"
"2022-06-09 05:50:09.369753","2","1.2"
"2022-06-09 03:15:13.923337","1","1.1"
"2022-06-09 02:56:17.503581","2","1.2"
"2022-06-09 02:39:53.341437","2","1.0"
"2022-06-09 02:09:50.842018","1","1.1"
"2022-06-08 23:16:35.781242","1","1.2"
"2022-06-08 20:21:05.540140","2","1.2"
"2022-06-08 17:49:21.222863","3","1.2"
"2022-06-08 15:02:36.904935","1","1.0"
"2022-06-08 13:55:16.865246","1","1.1"
"2022-06-08 13:12:39.306286","1","1.0"
"2022-06-08 11:47:12.643378","1","1.2"
"2022-06-08 00:54:09.669978","1","1.1"
"2022-06-07 23:33:51.887934","2","1.2"
"2022-06-07 18:54:14.448267","1","1.0"
"2022-06-07 16:57:56.831645","1","1.2"
"2022-06-07 05:19:16.204879","2","1.2"
"2022-06-07 02:06:59.123086","1","1.2"
"2022-06-07 00:32:27.373927","1","1.2"
"2022-06-06 23:05:19.970878","1","1.1"
"2022-06-06 22:39:25.033363","2","1.2"
"2022-06-06 21:09:09.204255","1","1.2"
"2022-06-06 20:00:29.181403","1","1.0"
"2022-06-06 19:20:13.098004","1","1.2"
"2022-06-06 14:41:46.215820","1","1.2"
"2022-06-06 06:05:42.023467","1","1.2"
"2022-06-06 05:59:10.174763","1","1.0"
"2022-06-05 22:11:09.865578","1","1.2"
"2022-06-05 19:17:57.729110","1","1.2"
"2022-06-05 10:18:18.946213","1","1.2"
"2022-06-05 08:23:02.020652","1","1.2"
"2022-06-05 05:57:53.782244","1","1.2"
"2022-06-05 02:48:33.689187","1","1.2"
"2022-06-04 23:34:24.818978","1","1.2"
"2022-06-04 20:14:34.797014","1","1.2"
"2022-06-04 19:39:41.985228","1","1.1"
"2022-06-04 18:53:38.133213","2","1.2"
"2022-06-04 16:35:41.786451","2","1.2"
"2022-06-04 16:12:09.792052","2","1.0"
"2022-06-04 14:25:41.909725","1","1.2"
"2022-06-04 03:16:13.383488","1","1.2"
"2022-06-04 01:00:01.760047","1","1.0"
"2022-06-03 16:36:45.265837","6","1.2"
"2022-06-03 15:16:14.214859","1","1.2"
"2022-06-03 12:56:10.005345","3","1.2"
"2022-06-03 03:10:32.737160","1","1.2"
"2022-06-02 16:05:45.470300","1","1.2"
"2022-06-02 11:43:00.556623","2","1.2"
"2022-06-01 23:01:48.318514","1","1.1"
"2022-06-01 23:00:55.090971","1","1.2"
"2022-06-01 20:10:29.131052","1","1.2"
"2022-06-01 16:59:52.693028","2","1.2"
"2022-06-01 10:15:51.264990","1","1.2"
"2022-05-31 22:54:57.735090","1","1.2"
"2022-05-31 20:57:10.918932","3","1.2"
"2022-05-31 17:20:52.043031","2","1.2"
"2022-05-31 14:50:10.360249","1","1.2"
"2022-05-31 09:11:01.582665","1","1.2"
"2022-05-31 04:30:57.220285","1","1.2"
"2022-05-31 01:01:05.722220","1","1.2"
"2022-05-30 23:19:18.367601","1","1.2"
"2022-05-30 20:05:20.948149","1","1.2"
"2022-05-30 18:16:58.228006","1","1.2"
"2022-05-30 16:24:51.154152","3","1.2"
"2022-05-30 12:49:21.133430","1","1.2"
"2022-05-30 10:45:47.286405","2","1.2"
"2022-05-30 08:57:35.287260","1","1.2"
"2022-05-30 04:45:38.011139","1","1.0"
"2022-05-30 04:04:45.749117","1","1.2"
"2022-05-30 00:47:53.321421","1","1.2"
"2022-05-29 23:12:18.100134","1","1.2"
"2022-05-29 21:26:59.437383","1","1.2"
"2022-05-29 19:21:15.818935","2","1.2"
"2022-05-29 11:50:31.124888","2","1.2"
"2022-05-29 01:49:45.690297","1","1.2"
"2022-05-28 20:00:01.904559","1","1.2"
"2022-05-28 16:39:19.134353","2","1.2"
"2022-05-28 13:26:40.868572","1","1.2"
"2022-05-28 08:11:32.676642","1","1.2"
"2022-05-27 23:33:32.021481","1","1.2"
"2022-05-27 21:21:31.422058","2","1.2"
"2022-05-27 21:06:50.460395","1","1.0"
"2022-05-27 20:14:11.152419","2","1.2"
"2022-05-27 19:12:41.961101","1","1.2"
"2022-05-27 13:48:24.307836","1","1.1"
"2022-05-27 12:43:27.564426","2","1.2"
"2022-05-27 07:23:27.714418","1","1.2"
"2022-05-27 06:04:47.793586","1","1.0"
"2022-05-26 21:23:03.233174","1","1.2"
"2022-05-26 17:14:39.481325","2","1.2"
"2022-05-26 12:54:14.048917","1","1.2"
"2022-05-26 11:17:36.790115","1","1.2"
"2022-05-26 03:23:10.182148","1","1.2"
"2022-05-26 01:40:50.320845","1","1.1"
"2022-05-25 22:39:56.289162","1","1.0"
"2022-05-25 19:01:34.606432","1","1.2"
"2022-05-25 16:34:54.198398","1","1.1"
"2022-05-25 16:19:31.610422","1","1.2"
"2022-05-25 15:18:51.950891","1","1.1"
"2022-05-25 05:30:58.175088","1","1.2"
"2022-05-25 01:22:39.134937","1","1.2"
"2022-05-25 00:25:54.129914","1","1.0"
"2022-05-24 22:58:11.132563","1","1.2"
"2022-05-24 19:41:22.724000","1","1.2"
"2022-05-24 11:47:54.529868","1","1.1"
"2022-05-24 07:04:08.366048","1","1.2"
"2022-05-24 04:10:33.730178","1","1.2"
"2022-05-24 01:20:10.769656","1","1.2"
"2022-05-24 00:09:20.986278","1","1.2"
"2022-05-23 20:42:25.993643","2","1.2"
"2022-05-23 18:10:35.768400","2","1.2"
"2022-05-23 14:29:40.936640","2","1.2"
"2022-05-23 08:58:44.094857","3","1.2"
"2022-05-23 07:37:16.065449","1","1.2"
"2022-05-23 05:34:13.704849","2","1.2"
"2022-05-23 03:49:13.222450","2","1.2"
"2022-05-22 07:09:12.379168","1","1.2"
"2022-05-22 05:38:27.816097","1","1.2"
"2022-05-22 02:13:43.492790","1","1.2"
"2022-05-22 01:55:35.797336","1","1.0"
"2022-05-21 19:58:30.490075","3","1.2"
"2022-05-21 18:50:06.302529","1","1.2"
"2022-05-21 18:15:39.250814","1","1.0"
"2022-05-21 15:07:09.020562","1","1.2"
"2022-05-21 10:19:41.117756","2","1.2"
"2022-05-21 03:45:34.818257","2","1.2"
"2022-05-20 22:40:34.352817","1","1.2"
"2022-05-20 18:19:37.705660","1","1.2"
"2022-05-20 15:31:44.667081","1","1.2"
"2022-05-20 14:38:00.920964","1","1.1"
"2022-05-20 13:37:03.954866","1","1.2"
"2022-05-20 08:30:59.741984","1","1.2"
"2022-05-19 20:11:58.817548","1","1.2"
"2022-05-19 17:24:16.417618","1","1.2"
"2022-05-19 15:58:17.171230","1","1.2"
"2022-05-19 04:52:55.536348","1","1.2"
"2022-05-19 02:47:47.295701","3","1.2"
"2022-05-18 22:16:54.428105","1","1.0"
"2022-05-18 22:16:46.333916","1","1.1"
"2022-05-18 22:16:38.712329","1","1.2"
"2022-05-18 21:14:09.009620","1","1.2"
"2022-05-18 15:28:35.614318","2","1.2"
"2022-05-18 10:42:35.482511","1","1.0"
"2022-05-18 08:24:30.455966","1","1.2"
"2022-05-17 21:13:43.662837","2","1.2"
"2022-05-17 19:18:30.886251","1","1.0"
"2022-05-17 16:58:44.252132","1","1.2"
"2022-05-17 02:38:29.608316","1","1.1"
"2022-05-17 01:54:03.599065","2","1.2"
"2022-05-16 21:19:47.472252","3","1.2"
"2022-05-16 19:17:03.525563","1","1.2"
"2022-05-16 18:05:27.655660","1","1.2"
"2022-05-16 11:07:33.571097","1","1.0"
"2022-05-16 06:03:35.621769","1","1.2"
"2022-05-15 22:07:54.380441","1","1.2"
"2022-05-15 18:10:56.277300","1","1.2"
"2022-05-15 17:55:06.431640","2","1.0"
"2022-05-15 15:34:07.540102","1","1.2"
"2022-05-15 12:02:37.087435","3","1.2"
"2022-05-15 07:07:39.675697","1","1.2"
"2022-05-15 00:53:42.116130","1","1.2"
"2022-05-14 22:59:04.262358","1","1.2"
"2022-05-14 21:44:08.561674","1","1.1"
"2022-05-14 18:37:27.047039","2","1.2"
"2022-05-14 17:29:32.666077","1","1.2"
"2022-05-14 09:39:32.233239","2","1.2"
"2022-05-14 06:59:59.435545","2","1.2"
"2022-05-14 04:41:03.764352","1","1.2"
"2022-05-13 20:58:59.190592","1","1.2"
"2022-05-13 19:19:33.154893","1","1.0"
"2022-05-13 19:15:27.136105","2","1.2"
"2022-05-13 17:03:34.626369","2","1.2"
"2022-05-13 16:26:50.022402","1","1.1"
"2022-05-13 11:07:48.329169","1","1.2"
"2022-05-13 03:30:05.045041","1","1.2"
"2022-05-12 21:54:20.295574","1","1.2"
"2022-05-12 17:24:43.703442","2","1.2"
"2022-05-12 16:59:44.976795","1","1.1"
"2022-05-12 14:10:27.230808","1","1.1"
"2022-05-12 14:03:52.247057","1","1.2"
"2022-05-12 12:23:46.943809","2","1.2"
"2022-05-12 10:15:50.106647","1","1.2"
"2022-05-12 03:02:38.328100","1","1.2"
"2022-05-11 23:59:52.589717","1","1.2"
"2022-05-11 20:44:00.267644","2","1.2"
"2022-05-11 15:10:38.137737","1","1.0"
"2022-05-11 13:30:47.839444","1","1.2"
"2022-05-11 12:15:28.615386","2","1.2"
"2022-05-11 12:11:34.870705","1","1.1"
"2022-05-11 10:10:59.557738","2","1.2"
"2022-05-11 08:52:06.599529","1","1.0"
"2022-05-11 08:30:27.702112","1","1.2"
"2022-05-11 07:52:20.634286","1","1.1"
"2022-05-11 07:16:26.953181","1","1.2"
"2022-05-11 02:39:57.806008","1","1.2"
"2022-05-10 18:33:24.150788","1","1.0"
"2022-05-10 17:40:54.639887","2","1.2"
"2022-05-10 11:57:36.248222","3","1.2"
"2022-05-10 09:38:07.134155","1","1.1"
"2022-05-10 08:32:14.888005","2","1.2"
"2022-05-10 06:06:12.177938","1","1.2"
"2022-05-10 01:56:41.036555","1","1.0"
"2022-05-10 01:49:45.611525","1","1.2"
"2022-05-09 23:09:59.513306","1","1.2"
"2022-05-09 21:43:14.927778","1","1.2"
"2022-05-09 20:25:23.850146","2","1.2"
"2022-05-09 14:37:18.894018","1","1.2"
"2022-05-09 07:51:58.458913","1","1.1"
"2022-05-09 05:39:47.597585","1","1.0"
"2022-05-09 04:10:13.935641","1","1.1"
"2022-05-09 03:47:12.135420","1","1.2"
"2022-05-09 00:44:47.151962","2","1.2"
"2022-05-08 21:28:04.411855","2","1.2"
"2022-05-08 17:17:16.411971","1","1.0"
"2022-05-08 14:45:19.163626","1","1.0"
"2022-05-08 14:30:23.420234","1","1.2"
"2022-05-08 07:31:56.478905","1","1.2"
"2022-05-08 06:27:02.965148","1","1.2"
"2022-05-08 05:37:50.352560","1","1.1"
"2022-05-08 05:25:59.625262","1","1.2"
"2022-05-08 04:09:59.210343","1","1.2"
"2022-05-07 20:49:20.915768","1","1.1"
"2022-05-07 12:41:32.565570","2","1.2"
"2022-05-07 10:40:30.838662","2","1.2"
"2022-05-07 04:04:02.850270","2","1.2"
"2022-05-07 00:29:48.591968","2","1.2"
"2022-05-07 00:04:41.919085","1","1.1"
"2022-05-06 18:44:36.856602","1","1.2"
"2022-05-06 13:49:14.144801","1","1.0"
"2022-05-06 10:38:11.817472","1","1.2"
"2022-05-06 05:57:32.999067","1","1.2"
"2022-05-06 04:22:17.662913","1","1.2"
"2022-05-05 10:26:13.895363","1","1.2"
"2022-05-05 05:27:52.809851","1","1.2"
"2022-05-04 18:56:19.685643","1","1.2"
"2022-05-04 07:09:39.688277","2","1.2"
"2022-05-04 04:34:19.808570","2","1.2"
"2022-05-04 00:03:46.092418","1","1.2"
"2022-05-03 08:47:18.447887","1","1.2"
"2022-05-03 03:08:31.493372","1","1.2"
"2022-05-02 23:54:37.689531","1","1.2"
"2022-05-02 19:59:49.200942","1","1.0"
"2022-05-02 08:58:06.909883","1","1.2"
"2022-05-02 06:36:58.683886","1","1.2"
"2022-05-02 01:11:34.564694","2","1.2"
"2022-05-01 22:12:00.261267","1","1.2"
"2022-05-01 20:24:51.455526","2","1.2"
"2022-05-01 17:31:30.656832","2","1.2"
"2022-05-01 14:09:57.957820","1","1.2"
"2022-05-01 12:38:05.816472","1","1.2"
"2022-05-01 10:16:10.687469","1","1.2"
"2022-05-01 08:16:06.402395","1","1.2"
"2022-04-30 23:41:38.521640","2","1.2"
"2022-04-30 18:45:12.547165","2","1.2"
"2022-04-30 14:39:35.057970","1","1.1"
"2022-04-30 14:37:15.682475","2","1.2"
"2022-04-30 14:35:09.698329","1","1.0"
"2022-04-30 07:43:56.257353","1","1.2"
"2022-04-30 06:04:48.473518","3","1.2"
"2022-04-30 03:54:36.479197","1","1.2"
"2022-04-30 03:52:13.571227","1","1.0"
"2022-04-30 03:50:30.704368","2","1.1"
"2022-04-29 22:20:19.861560","2","1.2"
"2022-04-29 20:50:22.720690","3","1.2"
"2022-04-29 19:38:07.316070","1","1.2"
"2022-04-29 16:39:11.700193","2","1.2"
"2022-04-29 15:01:06.056597","1","1.2"
"2022-04-29 12:51:02.648388","1","1.2"
"2022-04-29 10:32:17.396424","2","1.2"
"2022-04-29 08:39:45.487206","1","1.1"
"2022-04-29 08:38:17.958567","1","1.2"
"2022-04-29 08:36:38.235155","1","1.0"
"2022-04-29 07:21:12.780598","1","1.2"
"2022-04-29 00:26:51.212902","1","1.2"
"2022-04-28 20:07:42.581686","1","1.2"
"2022-04-28 19:09:28.036667","1","1.0"
"2022-04-28 18:23:08.697911","2","1.2"
"2022-04-28 11:09:17.416507","1","1.2"
"2022-04-28 08:55:48.497418","1","1.2"
"2022-04-28 02:55:34.579838","1","1.2"
"2022-04-27 18:34:49.986215","1","1.2"
"2022-04-27 14:50:53.195406","1","1.1"
"2022-04-27 14:44:51.514111","1","1.0"
"2022-04-27 14:38:01.385739","1","1.2"
"2022-04-27 02:19:18.535441","1","1.2"
"2022-04-26 20:42:24.785889","1","1.1"
"2022-04-26 13:53:30.845383","1","1.2"
"2022-04-26 13:14:25.944131","1","1.0"
"2022-04-26 07:19:02.834790","1","1.2"
"2022-04-26 07:10:52.620152","1","1.1"
"2022-04-25 22:06:56.053919","1","1.2"
"2022-04-25 19:17:51.191666","1","1.2"
"2022-04-25 00:19:15.151410","1","1.2"
"2022-04-24 22:19:20.950053","1","1.2"
"2022-04-24 18:35:18.714347","1","1.2"
"2022-04-24 15:33:26.756279","1","1.1"
"2022-04-24 14:43:49.122583","1","1.2"
"2022-04-24 09:32:01.013204","1","1.2"
"2022-04-24 03:22:28.364184","1","1.2"
"2022-04-23 22:40:22.718232","1","1.2"
"2022-04-23 17:33:41.264073","2","1.2"
"2022-04-23 16:17:49.921821","1","1.2"
"2022-04-23 12:26:54.604270","3","1.2"
"2022-04-22 22:30:06.390686","1","1.2"
"2022-04-22 16:39:24.877014","1","1.2"
"2022-04-22 13:33:08.665198","1","1.2"
"2022-04-22 10:45:45.090054","2","1.2"
"2022-04-22 08:06:34.562831","1","1.2"
"2022-04-22 06:28:12.055014","1","1.0"
"2022-04-22 03:13:38.565127","1","1.2"
"2022-04-21 23:33:15.050296","1","1.2"
