"Date","Downloads","Mod Version"
"2021-09-28 02:51:52.773242","1","1.3"
"2021-09-27 18:22:00.893151","1","1.2"
"2021-09-26 21:38:34.500790","1","1.3"
"2021-09-26 17:54:22.831058","1","1.3"
"2021-09-26 08:38:50.313203","1","1.3"
"2021-09-26 02:37:36.976569","1","1.3"
"2021-09-25 23:20:23.132687","1","1.3"
"2021-09-25 21:58:58.688964","1","1.2"
"2021-09-25 21:47:02.863291","1","1.0"
"2021-09-25 14:58:02.464528","1","1.2"
"2021-09-25 11:18:19.865919","1","1.0"
"2021-09-25 04:59:21.569375","1","1.3"
"2021-09-24 23:14:07.066359","1","1.3"
"2021-09-24 15:02:14.792472","1","1.0"
"2021-09-24 04:22:36.696796","1","1.3"
"2021-09-24 04:22:36.493927","1","1.2"
"2021-09-24 04:22:36.415837","1","1.0"
"2021-09-23 23:47:19.201727","2","1.3"
"2021-09-23 23:47:19.200396","1","1.0"
"2021-09-23 23:47:19.193346","1","1.2"
"2021-09-23 21:29:47.156424","1","1.3"
"2021-09-23 18:05:55.120857","1","1.3"
"2021-09-23 06:56:22.962400","1","1.2"
"2021-09-23 01:57:55.965006","1","1.2"
"2021-09-23 00:55:12.517696","1","1.0"
"2021-09-22 14:52:15.004679","1","1.3"
"2021-09-22 11:28:53.955294","1","1.3"
"2021-09-22 08:44:00.554044","1","1.2"
"2021-09-22 06:41:56.411882","1","1.3"
"2021-09-21 14:15:46.156737","1","1.2"
"2021-09-21 08:26:50.597844","1","1.0"
"2021-09-21 08:26:42.617544","1","1.2"
"2021-09-21 08:24:36.685662","2","1.3"
"2021-09-21 04:40:48.850956","1","1.3"
"2021-09-21 03:00:01.594771","1","1.3"
"2021-09-20 23:14:22.041820","1","1.2"
"2021-09-20 21:52:40.459817","1","1.0"
"2021-09-20 08:16:07.330791","1","1.3"
"2021-09-20 05:41:04.117055","1","1.0"
"2021-09-20 05:03:12.802588","1","1.2"
"2021-09-20 02:21:03.298230","1","1.2"
"2021-09-20 01:41:21.408390","1","1.3"
"2021-09-19 17:21:01.593994","1","1.3"
"2021-09-19 08:38:22.727857","1","1.3"
"2021-09-19 08:38:05.909312","1","1.2"
"2021-09-19 08:37:48.556441","1","1.0"
"2021-09-19 05:30:24.177048","1","1.3"
"2021-09-18 21:41:46.482932","1","1.3"
"2021-09-18 20:39:54.673936","1","1.0"
"2021-09-16 22:59:04.625055","1","1.3"
"2021-09-16 12:59:22.784671","1","1.3"
"2021-09-16 12:58:25.773684","1","1.2"
"2021-09-16 12:57:42.644277","1","1.0"
"2021-09-16 01:07:47.416565","1","1.3"
"2021-09-15 02:38:07.855537","1","1.3"
"2021-09-13 23:33:22.468446","1","1.3"
"2021-09-13 22:24:29.873027","1","1.3"
"2021-09-13 07:02:22.403170","1","1.3"
"2021-09-11 18:14:49.593175","1","1.3"
"2021-09-11 03:59:00.993526","1","1.2"
"2021-09-10 19:54:22.885707","1","1.0"
"2021-09-10 09:30:25.019254","1","1.3"
"2021-09-10 05:16:21.815837","1","1.3"
"2021-09-10 02:07:25.330570","1","1.3"
"2021-09-09 16:31:41.181105","1","1.3"
"2021-09-08 15:27:41.063156","1","1.0"
"2021-09-08 14:32:03.101989","1","1.3"
"2021-09-08 07:29:42.622172","1","1.2"
"2021-09-07 13:53:30.590393","1","1.0"
"2021-09-06 21:46:52.065036","1","1.3"
"2021-09-06 12:29:01.356913","1","1.3"
"2021-09-05 09:35:28.896095","1","1.3"
"2021-09-05 05:14:12.086716","1","1.3"
"2021-09-04 17:24:54.435111","1","1.0"
"2021-09-04 17:21:40.781580","1","1.3"
"2021-09-04 15:06:19.171646","1","1.3"
"2021-09-04 12:36:35.455960","1","1.2"
"2021-09-04 09:31:59.723008","1","1.3"
"2021-09-04 04:49:18.212239","2","1.3"
"2021-09-04 01:59:54.772700","1","1.3"
"2021-09-04 00:58:35.636548","1","1.3"
"2021-09-02 08:29:16.239781","1","1.3"
"2021-09-02 05:48:11.939868","1","1.3"
"2021-09-02 05:45:43.241077","1","1.2"
"2021-09-02 05:45:04.255398","1","1.0"
"2021-09-02 02:32:59.337459","1","1.3"
"2021-09-01 03:56:52.197632","1","1.3"
"2021-08-31 20:25:38.612702","1","1.3"
"2021-08-31 20:23:42.612371","1","1.2"
"2021-08-31 20:22:44.492925","1","1.0"
"2021-08-31 06:37:47.430557","1","1.3"
"2021-08-29 01:06:38.922125","1","1.3"
"2021-08-28 05:37:25.785503","1","1.3"
"2021-08-28 02:15:43.126816","2","1.3"
"2021-08-27 20:19:45.665416","1","1.3"
"2021-08-26 11:02:03.217268","1","1.3"
"2021-08-25 18:04:07.673905","2","1.2"
"2021-08-25 16:25:52.240617","1","1.0"
"2021-08-25 07:59:19.488065","3","1.3"
"2021-08-25 04:39:52.904207","1","1.3"
"2021-08-25 01:37:17.397281","1","1.3"
"2021-08-24 13:08:32.278216","1","1.3"
"2021-08-24 11:28:25.037854","1","1.3"
"2021-08-24 05:06:57.045200","1","1.3"
"2021-08-24 00:55:54.394325","1","1.2"
"2021-08-23 20:16:37.930552","1","1.3"
"2021-08-23 14:05:08.700463","1","1.2"
"2021-08-23 12:09:59.759102","1","1.0"
"2021-08-23 04:24:18.148920","1","1.2"
"2021-08-22 22:53:18.516823","1","1.3"
"2021-08-22 17:47:17.650412","1","1.3"
"2021-08-22 15:19:19.214492","1","1.0"
"2021-08-22 15:19:13.754015","1","1.2"
"2021-08-22 15:19:07.411689","1","1.3"
"2021-08-22 14:10:41.670074","1","1.3"
"2021-08-22 11:57:30.215050","1","1.3"
"2021-08-21 23:46:24.692242","1","1.3"
"2021-08-21 19:43:56.345028","1","1.2"
"2021-08-21 15:39:05.497096","1","1.3"
"2021-08-21 11:45:32.013561","1","1.3"
"2021-08-21 10:10:56.244832","1","1.0"
"2021-08-21 09:21:05.518797","1","1.2"
"2021-08-21 08:22:05.660397","1","1.3"
"2021-08-21 07:49:16.682799","1","1.0"
"2021-08-20 21:28:42.532885","1","1.3"
"2021-08-20 20:25:19.147783","1","1.2"
"2021-08-20 19:52:32.901512","1","1.0"
"2021-08-20 19:44:06.846942","1","1.3"
"2021-08-20 18:48:01.348377","1","1.0"
"2021-08-20 18:26:32.875321","1","1.3"
"2021-08-20 11:34:30.736082","1","1.3"
"2021-08-20 09:24:26.584966","1","1.3"
"2021-08-20 05:03:52.410003","1","1.3"
"2021-08-19 14:26:30.936731","1","1.3"
"2021-08-19 09:40:39.389900","1","1.3"
"2021-08-18 15:28:50.101032","1","1.3"
"2021-08-18 15:09:12.352547","1","1.0"
"2021-08-17 15:30:02.201662","1","1.2"
"2021-08-17 13:54:03.065004","1","1.3"
"2021-08-16 21:22:41.213059","1","1.3"
"2021-08-16 04:34:26.876583","1","1.0"
"2021-08-16 03:28:04.492930","1","1.3"
"2021-08-16 01:02:41.337132","1","1.2"
"2021-08-16 00:33:43.991012","1","1.3"
"2021-08-14 14:31:34.924280","1","1.0"
"2021-08-14 12:00:34.293391","2","1.3"
"2021-08-14 11:59:19.844476","1","1.2"
"2021-08-14 11:57:50.934429","1","1.0"
"2021-08-14 01:28:14.609224","1","1.3"
"2021-08-14 01:27:27.992238","1","1.2"
"2021-08-13 15:45:43.353963","1","1.3"
"2021-08-13 15:37:41.108302","1","1.2"
"2021-08-12 12:07:31.888573","1","1.3"
"2021-08-12 12:07:25.756887","1","1.2"
"2021-08-12 12:07:19.505894","1","1.0"
"2021-08-11 23:20:41.390874","1","1.3"
"2021-08-11 23:20:28.541414","1","1.2"
"2021-08-11 23:20:19.044906","1","1.0"
"2021-08-11 18:55:00.910222","1","1.3"
"2021-08-11 17:11:53.674542","1","1.3"
"2021-08-11 13:55:50.480834","1","1.3"
"2021-08-11 13:55:38.477000","1","1.2"
"2021-08-11 13:55:25.461082","1","1.0"
"2021-08-11 12:07:28.010185","1","1.3"
"2021-08-11 10:50:42.965487","1","1.2"
"2021-08-11 02:06:08.266079","1","1.0"
"2021-08-10 01:53:21.181092","1","1.3"
"2021-08-10 00:31:17.208914","1","1.0"
"2021-08-09 20:18:38.469770","1","1.3"
"2021-08-08 21:24:40.786078","1","1.3"
"2021-08-08 18:52:22.001598","1","1.3"
"2021-08-08 14:22:15.612390","1","1.2"
"2021-08-08 12:17:16.450469","1","1.3"
"2021-08-07 22:34:09.540028","1","1.3"
"2021-08-07 22:33:49.039886","1","1.2"
"2021-08-07 22:33:28.128604","1","1.0"
"2021-08-07 18:21:47.291250","1","1.3"
"2021-08-06 21:12:42.017577","1","1.0"
"2021-08-06 18:44:04.386185","1","1.3"
"2021-08-06 17:00:18.424903","1","1.3"
"2021-08-06 12:44:34.228718","1","1.3"
"2021-08-06 10:03:45.971230","1","1.2"
"2021-08-05 19:29:01.874283","1","1.3"
"2021-08-05 18:25:40.228484","1","1.2"
"2021-08-05 08:19:22.268985","1","1.3"
"2021-08-05 05:53:23.040783","1","1.0"
"2021-08-05 02:02:27.513915","1","1.3"
"2021-08-05 00:49:44.883243","1","1.2"
"2021-08-04 10:01:48.510135","1","1.3"
"2021-08-03 16:55:04.166745","1","1.3"
"2021-08-03 09:36:34.932967","2","1.3"
"2021-08-03 09:36:26.516251","1","1.2"
"2021-08-03 09:36:16.257740","1","1.0"
"2021-08-03 07:01:08.641071","1","1.3"
"2021-08-02 19:49:12.619560","1","1.3"
"2021-08-02 16:41:59.495828","1","1.3"
"2021-08-02 00:26:42.312614","1","1.2"
"2021-08-01 22:45:47.723460","1","1.0"
"2021-08-01 10:39:58.087350","1","1.3"
"2021-08-01 02:12:50.880743","1","1.3"
"2021-08-01 01:09:57.340815","1","1.3"
"2021-07-31 18:51:30.041246","2","1.3"
"2021-07-31 16:00:52.512694","2","1.3"
"2021-07-31 14:08:01.266410","1","1.0"
"2021-07-31 11:27:12.239348","1","1.3"
"2021-07-30 19:23:41.392444","2","1.2"
"2021-07-30 15:43:55.612202","1","1.3"
"2021-07-29 23:10:22.016676","1","1.3"
"2021-07-29 20:25:10.682195","1","1.3"
"2021-07-29 09:18:09.242880","1","1.3"
"2021-07-28 16:19:20.823438","1","1.3"
"2021-07-28 14:13:09.818989","1","1.3"
"2021-07-27 01:28:36.728612","1","1.3"
"2021-07-26 03:16:27.774981","1","1.3"
"2021-07-25 05:01:31.517588","1","1.3"
"2021-07-25 03:55:24.594009","1","1.3"
"2021-07-24 15:03:02.897254","1","1.3"
"2021-07-24 07:22:19.576976","1","1.3"
"2021-07-23 21:06:33.001520","1","1.3"
"2021-07-23 05:39:53.164706","1","1.3"
"2021-07-22 19:32:09.437906","1","1.3"
"2021-07-22 08:33:36.650768","1","1.3"
"2021-07-22 03:28:12.295088","1","1.3"
"2021-07-22 00:33:15.033595","1","1.2"
"2021-07-21 22:49:54.346400","1","1.0"
"2021-07-21 20:08:32.762948","1","1.3"
"2021-07-20 23:57:47.950874","1","1.0"
"2021-07-20 15:22:09.998521","1","1.3"
"2021-07-20 12:54:43.120416","1","1.3"
"2021-07-19 18:14:12.088824","1","1.2"
"2021-07-19 13:53:19.486124","1","1.3"
"2021-07-19 12:10:43.252542","1","1.3"
"2021-07-19 04:19:19.061989","1","1.2"
"2021-07-19 03:01:42.914971","1","1.3"
"2021-07-18 22:59:16.809134","1","1.3"
"2021-07-18 21:54:27.252816","1","1.2"
"2021-07-18 16:15:08.131552","2","1.0"
"2021-07-18 15:36:28.442884","1","1.3"
"2021-07-18 09:39:17.126162","1","1.3"
"2021-07-18 06:58:27.087048","2","1.3"
"2021-07-17 12:08:18.309743","2","1.2"
"2021-07-17 04:31:46.991071","1","1.3"
"2021-07-17 03:25:04.161348","1","1.3"
"2021-07-15 09:46:25.031894","1","1.2"
"2021-07-13 17:23:04.893020","1","1.3"
"2021-07-13 14:15:57.600243","1","1.3"
"2021-07-13 10:57:44.606677","1","1.0"
"2021-07-13 07:41:44.578059","1","1.2"
"2021-07-12 12:10:39.690017","4","1.3"
"2021-07-12 09:04:56.838849","1","1.3"
"2021-07-11 05:46:40.921940","1","1.3"
"2021-07-10 22:55:15.529508","1","1.3"
"2021-07-10 16:08:58.382053","1","1.0"
"2021-07-10 16:08:54.416590","1","1.3"
"2021-07-10 15:48:07.631700","2","1.2"
"2021-07-10 10:02:59.291779","2","1.3"
"2021-07-10 01:43:43.834920","1","1.3"
"2021-07-09 21:25:42.465658","1","1.0"
"2021-07-09 21:03:43.163216","1","1.3"
"2021-07-09 16:23:15.079427","2","1.3"
"2021-07-09 00:29:18.602948","1","1.3"
"2021-07-08 21:21:07.369491","1","1.3"
"2021-07-08 20:12:30.869442","2","1.3"
"2021-07-08 17:26:47.395141","1","1.0"
"2021-07-08 09:26:47.883539","1","1.2"
"2021-07-07 15:48:07.893992","2","1.3"
"2021-07-07 14:45:24.033248","1","1.0"
"2021-07-07 09:59:29.077040","1","1.3"
"2021-07-07 04:21:03.407872","1","1.3"
"2021-07-06 18:47:00.760520","1","1.2"
"2021-07-06 14:03:31.222373","1","1.3"
"2021-07-06 10:00:18.589370","1","1.0"
"2021-07-05 14:19:31.161180","1","1.3"
"2021-07-05 02:04:52.567677","1","1.3"
"2021-07-04 12:48:52.594741","1","1.3"
"2021-07-04 11:44:03.377258","1","1.3"
"2021-07-03 21:59:01.734414","1","1.3"
"2021-07-03 20:16:55.511762","1","1.3"
"2021-07-03 16:36:01.637522","1","1.3"
"2021-07-02 20:15:07.965894","1","1.0"
"2021-07-02 15:32:01.568089","1","1.3"
"2021-07-02 13:25:40.244307","1","1.3"
"2021-07-02 12:09:57.209588","1","1.3"
"2021-07-02 06:15:22.933088","1","1.3"
"2021-07-01 03:50:53.035287","1","1.3"
"2021-07-01 03:50:52.844454","1","1.3"
"2021-06-30 08:49:55.162270","1","1.3"
"2021-06-29 19:04:17.045942","2","1.3"
"2021-06-29 11:50:58.253406","1","1.3"
"2021-06-28 15:01:55.296679","1","1.0"
"2021-06-28 12:53:59.973170","2","1.3"
"2021-06-28 12:52:56.544249","1","1.2"
"2021-06-28 12:51:59.548338","1","1.0"
"2021-06-28 06:01:28.340698","1","1.3"
"2021-06-27 15:09:51.819291","1","1.3"
"2021-06-27 00:34:47.033745","1","1.2"
"2021-06-27 00:33:15.029767","1","1.3"
"2021-06-27 00:31:00.416419","1","1.0"
"2021-06-26 23:08:19.268546","1","1.3"
"2021-06-25 15:46:14.924630","1","1.3"
"2021-06-25 13:23:33.621702","1","1.2"
"2021-06-25 13:03:23.904005","1","1.0"
"2021-06-25 11:58:10.238934","1","1.3"
"2021-06-25 03:57:48.605667","1","1.3"
"2021-06-24 21:38:31.789848","1","1.3"
"2021-06-24 03:23:47.056513","1","1.3"
"2021-06-23 15:41:45.431000","1","1.3"
"2021-06-23 10:02:26.421551","1","1.3"
"2021-06-22 18:30:50.605755","1","1.3"
"2021-06-21 03:54:28.898198","1","1.3"
"2021-06-20 21:03:03.080787","1","1.3"
"2021-06-18 18:47:29.838180","1","1.3"
"2021-06-18 14:40:56.048581","1","1.3"
"2021-06-18 03:37:13.494000","1","1.3"
"2021-06-17 20:59:52.384145","1","1.3"
"2021-06-17 16:50:07.794787","1","1.3"
"2021-06-17 07:33:38.048311","1","1.0"
"2021-06-17 00:08:35.308052","1","1.2"
"2021-06-16 17:26:19.823788","1","1.0"
"2021-06-16 17:03:53.172737","1","1.3"
"2021-06-16 14:14:55.169490","1","1.3"
"2021-06-15 05:42:25.105559","1","1.3"
"2021-06-14 18:06:06.633274","1","1.3"
"2021-06-13 20:49:03.529299","1","1.3"
"2021-06-13 11:37:52.180858","1","1.3"
"2021-06-13 07:22:09.529428","1","1.3"
"2021-06-13 07:21:40.148372","1","1.2"
"2021-06-13 07:21:10.608418","1","1.0"
"2021-06-12 23:57:47.348375","1","1.3"
"2021-06-12 22:38:04.285330","1","1.3"
"2021-06-10 19:06:13.469006","1","1.3"
"2021-06-10 18:02:58.305573","1","1.3"
"2021-06-10 02:04:21.314135","1","1.3"
"2021-06-09 14:33:15.357240","4","1.3"
"2021-06-08 16:00:20.377338","1","1.3"
"2021-06-08 05:27:38.130465","1","1.3"
"2021-06-08 05:26:06.576514","1","1.2"
"2021-06-08 05:24:23.542036","1","1.0"
"2021-06-06 16:02:29.640493","1","1.2"
"2021-06-06 12:45:54.631861","1","1.0"
"2021-06-06 12:39:00.491561","1","1.3"
"2021-06-06 10:10:08.629139","2","1.3"
"2021-06-06 00:08:39.671072","1","1.3"
"2021-06-05 20:35:27.941260","1","1.0"
"2021-06-04 05:46:08.329977","2","1.3"
"2021-06-03 18:05:01.081092","1","1.3"
"2021-06-02 16:59:01.987570","1","1.0"
"2021-06-02 13:42:29.993042","1","1.3"
"2021-06-01 22:26:10.944278","1","1.3"
"2021-06-01 11:58:39.819663","1","1.3"
"2021-06-01 04:47:33.969055","1","1.2"
"2021-06-01 01:41:47.896461","1","1.3"
"2021-06-01 00:15:42.270483","1","1.3"
"2021-06-01 00:02:33.421189","1","1.0"
"2021-05-31 21:42:39.982403","1","1.3"
"2021-05-31 12:04:35.534068","1","1.3"
"2021-05-31 09:35:02.257926","1","1.0"
"2021-05-31 00:38:37.667482","1","1.3"
"2021-05-30 19:41:29.103923","1","1.3"
"2021-05-30 17:20:56.916587","1","1.3"
"2021-05-30 11:30:14.362885","1","1.3"
"2021-05-30 05:55:28.265809","1","1.3"
"2021-05-30 04:21:51.714741","1","1.3"
"2021-05-30 02:49:22.475993","1","1.3"
"2021-05-29 21:06:46.058111","2","1.2"
"2021-05-29 13:45:49.145552","1","1.2"
"2021-05-29 11:48:49.612536","1","1.0"
"2021-05-29 09:09:35.668339","1","1.3"
"2021-05-28 21:51:59.701876","1","1.3"
"2021-05-28 08:22:34.798645","1","1.3"
"2021-05-27 22:10:48.061055","1","1.3"
"2021-05-27 15:34:58.503884","1","1.3"
"2021-05-27 12:30:48.570608","1","1.0"
"2021-05-27 12:30:47.111346","1","1.2"
"2021-05-27 12:30:45.513006","1","1.3"
"2021-05-27 08:09:58.957198","1","1.0"
"2021-05-27 08:09:56.023184","1","1.2"
"2021-05-27 08:09:52.361563","2","1.3"
"2021-05-27 01:26:24.955329","1","1.3"
"2021-05-26 18:02:15.975198","1","1.3"
"2021-05-26 14:37:12.720910","1","1.3"
"2021-05-26 04:52:11.969420","1","1.0"
"2021-05-25 06:14:19.684141","1","1.3"
"2021-05-24 23:37:08.298248","1","1.3"
"2021-05-24 17:40:38.882570","1","1.3"
"2021-05-24 15:12:18.625665","1","1.3"
"2021-05-24 00:59:06.923723","1","1.3"
"2021-05-23 16:31:13.147620","1","1.3"
"2021-05-23 16:29:06.069772","1","1.2"
"2021-05-23 16:25:56.165842","1","1.0"
"2021-05-23 14:43:16.954379","1","1.3"
"2021-05-23 14:43:12.953754","1","1.2"
"2021-05-23 14:43:09.010186","1","1.0"
"2021-05-22 21:57:01.235361","1","1.3"
"2021-05-22 08:31:01.893282","1","1.3"
"2021-05-22 01:02:54.384600","1","1.3"
"2021-05-22 01:02:47.733154","1","1.2"
"2021-05-22 01:02:41.242134","1","1.0"
"2021-05-21 19:51:12.373615","1","1.3"
"2021-05-20 20:39:23.000286","1","1.3"
"2021-05-18 22:49:44.325940","1","1.3"
"2021-05-18 12:56:36.493686","1","1.3"
"2021-05-18 09:43:55.132483","1","1.2"
"2021-05-18 07:14:01.025601","1","1.3"
"2021-05-18 03:15:08.414725","1","1.3"
"2021-05-17 17:48:24.381249","2","1.3"
"2021-05-17 06:27:08.432561","1","1.0"
"2021-05-17 04:56:10.037427","1","1.3"
"2021-05-16 23:12:39.719082","1","1.3"
"2021-05-16 19:59:54.886854","1","1.3"
"2021-05-16 05:09:52.901065","1","1.0"
"2021-05-15 20:15:45.329949","3","1.3"
"2021-05-15 11:06:51.800428","1","1.3"
"2021-05-15 06:50:57.534156","1","1.3"
"2021-05-15 06:50:49.229486","1","1.2"
"2021-05-15 06:50:41.847129","1","1.0"
"2021-05-15 02:56:45.189387","1","1.2"
"2021-05-15 01:11:26.883653","2","1.3"
"2021-05-14 21:57:33.340944","1","1.0"
"2021-05-14 20:56:39.787816","1","1.0"
"2021-05-14 17:03:35.119677","1","1.3"
"2021-05-14 12:55:07.597381","1","1.3"
"2021-05-14 11:01:31.455388","1","1.2"
"2021-05-14 10:01:21.932648","1","1.3"
"2021-05-14 04:30:32.097844","1","1.3"
"2021-05-14 02:20:34.829693","1","1.3"
"2021-05-13 13:30:14.225313","1","1.3"
"2021-05-13 10:13:48.726304","1","1.3"
"2021-05-13 04:43:54.097606","1","1.3"
"2021-05-12 23:29:58.441194","1","1.3"
"2021-05-12 17:45:59.295397","1","1.3"
"2021-05-12 17:08:10.925411","1","1.2"
"2021-05-12 00:14:38.101881","1","1.3"
"2021-05-11 06:08:26.896406","1","1.3"
"2021-05-10 07:45:58.548961","1","1.3"
"2021-05-09 09:40:00.994268","1","1.3"
"2021-05-09 03:26:20.951104","1","1.3"
"2021-05-09 03:26:15.508815","1","1.2"
"2021-05-09 03:26:10.574873","1","1.0"
"2021-05-08 05:16:50.271822","1","1.3"
"2021-05-07 19:31:09.768323","1","1.3"
"2021-05-07 09:15:51.124171","1","1.3"
"2021-05-06 12:28:16.355643","1","1.3"
"2021-05-06 09:35:47.219854","1","1.0"
"2021-05-06 09:34:26.999212","1","1.2"
"2021-05-06 09:28:58.772581","2","1.3"
"2021-05-06 07:29:58.820910","1","1.3"
"2021-05-06 05:01:15.771172","1","1.3"
"2021-05-06 04:38:02.545548","1","1.2"
"2021-05-05 08:28:26.716763","1","1.0"
"2021-05-04 14:02:10.953562","1","1.2"
"2021-05-03 22:12:51.678017","1","1.3"
"2021-05-02 17:54:55.909173","1","1.3"
"2021-05-02 15:49:43.561365","1","1.0"
"2021-05-02 15:49:36.826117","1","1.2"
"2021-05-02 15:49:29.974748","1","1.3"
"2021-05-02 11:22:04.984562","1","1.3"
"2021-05-02 09:46:36.326916","1","1.0"
"2021-05-02 09:46:29.028529","1","1.2"
"2021-05-02 09:46:22.304932","2","1.3"
"2021-05-02 02:10:12.919555","1","1.3"
"2021-05-01 23:15:20.219313","1","1.3"
"2021-05-01 23:14:30.371735","1","1.2"
"2021-05-01 23:13:37.331776","1","1.0"
"2021-05-01 20:31:55.253356","1","1.3"
"2021-05-01 03:57:03.730156","1","1.3"
"2021-04-30 15:05:11.257968","1","1.3"
"2021-04-28 18:45:43.545819","1","1.3"
"2021-04-28 00:56:41.886889","1","1.3"
"2021-04-27 20:49:13.477059","1","1.3"
"2021-04-27 17:20:09.432085","1","1.3"
"2021-04-27 14:43:57.217441","1","1.3"
"2021-04-27 08:07:26.070225","1","1.3"
"2021-04-25 21:04:22.351358","1","1.3"
"2021-04-25 08:47:50.948391","1","1.3"
"2021-04-25 06:14:40.775231","1","1.3"
"2021-04-24 08:44:22.484860","1","1.3"
"2021-04-23 10:13:59.982690","1","1.2"
"2021-04-23 10:13:48.398173","1","1.0"
"2021-04-23 10:12:26.485068","1","1.3"
"2021-04-22 21:28:15.154471","1","1.3"
"2021-04-22 14:15:21.545664","1","1.3"
"2021-04-21 13:03:43.914566","1","1.3"
"2021-04-21 10:26:06.110492","1","1.3"
"2021-04-20 14:10:46.936066","1","1.3"
"2021-04-20 10:20:18.440545","1","1.3"
"2021-04-20 08:15:54.111521","1","1.3"
"2021-04-20 02:37:50.134737","1","1.3"
"2021-04-19 21:30:29.230305","1","1.3"
"2021-04-18 19:53:41.683120","1","1.3"
"2021-04-18 00:59:25.400525","1","1.3"
"2021-04-17 08:43:57.409592","1","1.3"
"2021-04-17 00:50:15.351596","1","1.3"
"2021-04-16 22:28:06.783190","1","1.3"
"2021-04-16 09:42:49.271119","1","1.3"
"2021-04-15 00:18:26.416229","1","1.3"
"2021-04-14 18:26:06.844519","1","1.0"
"2021-04-14 05:02:01.465939","1","1.3"
"2021-04-14 01:30:07.345416","1","1.2"
"2021-04-13 19:23:25.126479","1","1.0"
"2021-04-13 18:08:39.905557","1","1.3"
"2021-04-13 17:38:31.084077","1","1.2"
"2021-04-13 14:31:07.538566","1","1.0"
"2021-04-13 06:24:40.651268","2","1.3"
"2021-04-12 16:55:43.147180","1","1.3"
"2021-04-12 12:39:47.543836","1","1.3"
"2021-04-12 09:51:30.023690","1","1.2"
"2021-04-12 05:47:36.524939","1","1.3"
"2021-04-12 00:59:17.116708","1","1.0"
"2021-04-12 00:59:11.009022","1","1.2"
"2021-04-12 00:59:05.113064","1","1.3"
"2021-04-11 22:59:40.944911","1","1.3"
"2021-04-11 18:26:24.820594","1","1.3"
"2021-04-11 06:30:46.879795","1","1.3"
"2021-04-11 03:23:06.668590","1","1.0"
"2021-04-09 19:38:04.515243","1","1.3"
"2021-04-09 19:01:55.426928","1","1.2"
"2021-04-09 12:52:27.943620","1","1.3"
"2021-04-09 05:47:15.054591","1","1.2"
"2021-04-09 04:05:16.679622","1","1.3"
"2021-04-09 04:05:09.025679","1","1.2"
"2021-04-09 04:05:04.833615","2","1.0"
"2021-04-08 12:22:05.296759","1","1.0"
"2021-04-08 12:06:32.279718","1","1.3"
"2021-04-08 02:45:32.328185","1","1.3"
"2021-04-08 01:00:00.101165","1","1.3"
"2021-04-07 18:05:04.287559","2","1.3"
"2021-04-06 20:46:48.654810","1","1.3"
"2021-04-06 17:01:53.230794","1","1.3"
"2021-04-06 01:01:36.113769","1","1.0"
"2021-04-05 20:06:29.100950","1","1.0"
"2021-04-04 21:22:05.397831","1","1.3"
"2021-04-04 17:06:40.445819","1","1.3"
"2021-04-04 15:02:07.401666","1","1.3"
"2021-04-04 06:28:44.284819","1","1.2"
"2021-04-03 10:41:58.108887","1","1.3"
"2021-04-03 09:31:31.995723","1","1.3"
"2021-04-03 08:04:57.617247","1","1.0"
"2021-04-03 06:13:50.960228","1","1.3"
"2021-04-03 02:50:33.551198","1","1.3"
"2021-04-02 22:41:32.273043","1","1.3"
"2021-04-02 16:14:25.179438","1","1.2"
"2021-04-02 13:16:54.067704","1","1.3"
"2021-04-01 06:59:29.853607","1","1.3"
"2021-04-01 04:54:32.241051","1","1.3"
"2021-03-30 21:29:16.109178","1","1.3"
"2021-03-30 06:36:08.836101","1","1.3"
"2021-03-30 06:36:02.444245","2","1.2"
"2021-03-30 06:35:55.866463","2","1.0"
"2021-03-28 17:09:33.542773","1","1.3"
"2021-03-27 23:39:16.224816","1","1.3"
"2021-03-26 18:37:04.521304","1","1.3"
"2021-03-26 10:30:07.752289","1","1.3"
"2021-03-26 01:39:17.501318","1","1.3"
"2021-03-24 23:02:18.738383","1","1.3"
"2021-03-24 20:54:34.093778","1","1.3"
"2021-03-24 18:08:52.622024","1","1.3"
"2021-03-24 10:41:09.968839","1","1.3"
"2021-03-24 01:50:49.680394","1","1.3"
"2021-03-22 23:57:21.312097","1","1.3"
"2021-03-22 12:57:59.248765","1","1.3"
"2021-03-20 14:27:16.238170","1","1.3"
"2021-03-20 08:11:15.317595","1","1.3"
"2021-03-20 05:57:40.265029","1","1.3"
"2021-03-18 17:29:17.071290","1","1.3"
"2021-03-18 09:06:34.638698","1","1.3"
"2021-03-18 06:42:28.235263","1","1.3"
"2021-03-17 16:32:21.062502","1","1.3"
"2021-03-17 02:49:20.019977","1","1.3"
"2021-03-15 20:13:09.285991","1","1.3"
"2021-03-14 12:38:48.228448","1","1.3"
"2021-03-14 11:09:14.444747","1","1.2"
"2021-03-14 11:08:56.216353","1","1.0"
"2021-03-14 11:08:50.374024","2","1.3"
"2021-03-13 23:50:24.392978","1","1.0"
"2021-03-13 23:50:12.312711","1","1.2"
"2021-03-13 23:50:05.205342","1","1.3"
"2021-03-13 09:54:26.629596","1","1.3"
"2021-03-13 07:53:00.826841","1","1.3"
"2021-03-12 02:34:32.792374","1","1.0"
"2021-03-11 21:35:13.586887","1","1.3"
"2021-03-11 21:25:03.596529","1","1.0"
