"Date","Downloads","Mod Version"
"2024-01-14 03:19:28.574938","3","1.1"
"2024-01-13 21:31:58.207736","2","1.1"
"2024-01-13 19:38:33.809899","1","1.1"
"2024-01-13 16:44:40.464495","2","1.1"
"2024-01-13 11:07:43.761653","1","1.1"
"2024-01-13 08:40:34.684764","1","1.1"
"2024-01-13 04:03:41.864057","2","1.1"
"2024-01-12 18:36:54.620149","1","1.1"
"2024-01-12 17:36:24.824389","1","1.1"
"2024-01-12 15:47:59.112089","2","1.1"
"2024-01-12 14:31:17.469327","1","1.1"
"2024-01-12 10:51:17.430429","1","1.1"
"2024-01-12 06:13:00.090988","1","1.1"
"2024-01-11 14:41:17.290492","1","1.1"
"2024-01-11 06:05:10.048290","1","1.1"
"2024-01-11 03:41:41.421921","2","1.1"
"2024-01-11 02:36:11.427137","1","1.1"
"2024-01-11 01:24:02.185146","1","1.1"
"2024-01-10 21:56:57.542076","1","1.1"
"2024-01-10 13:21:13.073508","1","1.1"
"2024-01-10 09:57:13.631834","2","1.1"
"2024-01-10 04:30:46.745841","1","1.1"
"2024-01-10 00:55:31.083432","1","1.1"
"2024-01-09 21:57:02.418329","1","1.1"
"2024-01-09 19:10:17.486469","2","1.1"
"2024-01-09 17:20:17.880695","1","1.1"
"2024-01-09 12:32:34.016407","1","1.1"
"2024-01-09 08:06:50.129121","2","1.1"
"2024-01-09 06:38:08.182972","1","1.1"
"2024-01-09 03:47:46.421995","1","1.1"
"2024-01-09 01:59:27.103484","1","1.1"
"2024-01-08 17:49:31.467655","1","1.1"
"2024-01-08 01:09:43.520191","1","1.1"
"2024-01-07 23:40:48.224621","1","1.1"
"2024-01-07 21:18:44.001972","1","1.1"
"2024-01-07 20:01:32.887893","3","1.1"
"2024-01-07 18:20:15.643180","2","1.1"
"2024-01-07 16:28:45.680030","2","1.1"
"2024-01-07 09:04:22.851997","1","1.0"
"2024-01-07 01:06:36.348606","1","1.1"
"2024-01-06 23:57:55.887628","1","1.1"
"2024-01-06 22:42:27.062028","1","1.1"
"2024-01-06 19:35:27.755650","1","1.1"
"2024-01-06 17:05:53.953299","2","1.1"
"2024-01-06 14:25:21.853161","2","1.1"
"2024-01-06 12:27:50.185018","1","1.1"
"2024-01-06 10:45:47.327093","1","1.0"
"2024-01-06 10:32:09.744335","2","1.1"
"2024-01-06 09:16:54.839219","1","1.0"
"2024-01-06 05:18:22.983424","1","1.1"
"2024-01-06 04:57:55.983579","1","1.0"
"2024-01-05 22:45:10.129108","1","1.1"
"2024-01-05 17:24:17.287050","3","1.1"
"2024-01-05 16:22:19.493282","1","1.1"
"2024-01-05 11:51:34.271712","1","1.1"
"2024-01-05 10:21:29.990582","1","1.1"
"2024-01-05 07:44:07.687760","1","1.1"
"2024-01-05 05:45:02.701554","1","1.1"
"2024-01-05 02:44:38.937321","1","1.1"
"2024-01-05 01:32:51.878299","1","1.1"
"2024-01-04 23:00:07.167053","1","1.1"
"2024-01-04 20:32:08.453752","2","1.1"
"2024-01-04 19:06:57.229297","1","1.1"
"2024-01-04 16:19:50.009680","1","1.1"
"2024-01-04 10:03:04.831647","1","1.1"
"2024-01-04 07:39:35.726683","1","1.1"
"2024-01-04 05:29:00.830189","1","1.1"
"2024-01-04 03:37:45.299404","2","1.1"
"2024-01-04 00:54:32.587747","1","1.1"
"2024-01-03 22:45:15.943855","1","1.1"
"2024-01-03 19:48:29.844357","2","1.1"
"2024-01-03 18:19:38.025556","1","1.1"
"2024-01-03 11:35:00.336297","2","1.1"
"2024-01-03 08:52:47.670142","1","1.1"
"2024-01-03 02:52:20.720579","1","1.1"
"2024-01-02 22:24:54.220590","2","1.1"
"2024-01-02 14:51:43.094511","2","1.1"
"2024-01-02 12:36:33.932248","1","1.0"
"2024-01-02 11:11:55.562096","2","1.1"
"2024-01-02 09:17:26.108101","1","1.1"
"2024-01-02 01:37:52.656082","1","1.1"
"2024-01-01 23:27:21.528408","1","1.1"
"2024-01-01 21:00:54.456207","2","1.1"
"2024-01-01 19:34:45.839247","3","1.1"
"2024-01-01 16:27:26.153656","1","1.1"
"2024-01-01 14:56:33.866581","3","1.1"
"2024-01-01 11:54:01.223725","1","1.1"
"2024-01-01 08:33:36.327521","1","1.1"
"2024-01-01 06:08:30.832649","1","1.1"
"2024-01-01 00:23:03.626163","2","1.1"
"2023-12-31 22:18:55.839332","1","1.1"
"2023-12-31 20:46:13.501872","2","1.1"
"2023-12-31 18:06:04.133458","2","1.1"
"2023-12-31 16:20:39.382556","1","1.1"
"2023-12-31 15:16:35.603526","2","1.1"
"2023-12-31 13:32:26.548617","1","1.1"
"2023-12-31 12:22:36.094334","3","1.1"
"2023-12-31 10:20:13.141600","2","1.1"
"2023-12-31 06:57:09.542099","2","1.1"
"2023-12-31 04:29:25.653571","1","1.1"
"2023-12-31 03:22:06.553818","1","1.0"
"2023-12-31 02:24:15.857084","1","1.1"
"2023-12-30 23:55:24.758078","2","1.1"
"2023-12-30 21:06:11.341865","1","1.1"
"2023-12-30 19:16:34.866589","2","1.1"
"2023-12-30 15:55:24.236189","2","1.1"
"2023-12-30 14:10:26.226401","2","1.1"
"2023-12-30 12:46:09.599934","2","1.1"
"2023-12-30 10:33:44.133768","1","1.1"
"2023-12-30 08:13:29.859265","1","1.1"
"2023-12-30 03:28:10.958976","1","1.1"
"2023-12-29 21:54:25.475865","2","1.1"
"2023-12-29 17:54:10.426713","1","1.0"
"2023-12-29 15:01:50.282030","1","1.1"
"2023-12-29 13:24:36.905360","2","1.1"
"2023-12-29 11:47:41.661268","2","1.1"
"2023-12-29 08:35:16.463388","2","1.1"
"2023-12-29 02:06:12.623512","1","1.1"
"2023-12-29 00:45:49.065715","1","1.1"
"2023-12-28 23:20:29.709096","1","1.1"
"2023-12-28 21:48:52.408858","1","1.1"
"2023-12-28 16:55:47.220080","1","1.0"
"2023-12-28 14:06:22.665659","1","1.1"
"2023-12-28 12:54:54.062851","1","1.1"
"2023-12-28 07:25:14.051699","1","1.1"
"2023-12-28 02:50:06.021472","1","1.1"
"2023-12-27 22:20:19.732259","2","1.1"
"2023-12-27 20:29:24.149648","3","1.1"
"2023-12-27 19:22:08.095418","1","1.1"
"2023-12-27 14:42:00.427130","2","1.1"
"2023-12-27 08:28:01.208425","2","1.1"
"2023-12-27 00:41:17.858353","1","1.1"
"2023-12-26 23:29:08.352591","1","1.0"
"2023-12-26 21:01:09.160795","5","1.1"
"2023-12-26 19:19:35.379310","2","1.1"
"2023-12-26 18:18:37.741255","3","1.1"
"2023-12-26 16:29:09.103953","2","1.1"
"2023-12-26 14:57:40.557133","2","1.1"
"2023-12-26 12:33:50.989777","3","1.1"
"2023-12-26 11:45:53.470720","2","1.0"
"2023-12-26 10:33:52.723490","7","1.1"
"2023-12-26 07:16:12.030877","1","1.1"
"2023-12-26 05:05:46.516778","1","1.1"
"2023-12-26 02:12:43.893124","1","1.1"
"2023-12-26 01:22:31.130846","1","1.0"
"2023-12-26 00:19:21.434045","1","1.1"
"2023-12-25 21:28:36.404613","2","1.1"
"2023-12-25 19:07:41.493182","1","1.1"
"2023-12-25 15:36:11.814874","1","1.1"
"2023-12-25 12:45:35.843983","1","1.0"
"2023-12-25 12:42:41.291385","1","1.1"
"2023-12-25 11:03:04.291166","1","1.1"
"2023-12-24 20:37:46.960563","2","1.1"
"2023-12-24 19:48:34.890007","1","1.0"
"2023-12-24 19:12:51.117894","1","1.1"
"2023-12-24 14:24:29.673811","1","1.1"
"2023-12-24 09:09:21.979420","1","1.1"
"2023-12-24 08:02:41.854305","1","1.1"
"2023-12-24 02:38:06.174963","1","1.1"
"2023-12-24 01:19:19.804748","1","1.1"
"2023-12-23 21:17:03.445836","1","1.1"
"2023-12-23 20:08:24.400660","1","1.0"
"2023-12-23 20:08:22.696535","1","1.1"
"2023-12-23 14:05:07.437868","2","1.1"
"2023-12-23 06:44:52.984889","1","1.1"
"2023-12-23 02:51:46.361970","1","1.1"
"2023-12-22 22:32:54.009581","1","1.1"
"2023-12-22 13:47:35.030033","1","1.1"
"2023-12-22 06:52:46.457583","1","1.1"
"2023-12-22 01:37:57.567377","2","1.1"
"2023-12-21 19:43:24.039117","1","1.1"
"2023-12-21 17:32:31.936694","4","1.1"
"2023-12-21 15:54:42.093829","2","1.1"
"2023-12-21 13:11:40.186714","1","1.1"
"2023-12-21 10:53:59.304864","1","1.1"
"2023-12-21 08:25:07.570415","1","1.1"
"2023-12-21 06:46:37.019966","1","1.1"
"2023-12-20 23:11:46.427668","1","1.1"
"2023-12-20 21:38:40.973408","1","1.1"
"2023-12-20 09:32:09.545363","1","1.1"
"2023-12-20 04:07:17.614345","1","1.1"
"2023-12-20 01:56:30.981882","1","1.1"
"2023-12-20 00:04:41.548544","2","1.1"
"2023-12-19 23:38:37.460889","1","1.0"
"2023-12-19 19:08:26.827500","1","1.1"
"2023-12-19 18:06:30.627263","1","1.1"
"2023-12-19 15:42:46.787498","1","1.1"
"2023-12-19 14:15:00.546120","1","1.1"
"2023-12-19 14:03:04.974350","1","1.0"
"2023-12-19 09:52:12.815471","1","1.1"
"2023-12-19 07:24:11.579524","1","1.1"
"2023-12-19 01:56:21.467748","1","1.1"
"2023-12-18 18:56:34.017478","1","1.1"
"2023-12-18 14:48:55.781085","2","1.1"
"2023-12-18 13:21:40.892919","1","1.1"
"2023-12-18 05:47:33.877619","1","1.1"
"2023-12-17 22:35:49.720015","2","1.1"
"2023-12-17 21:06:31.965551","1","1.1"
"2023-12-17 20:57:07.722195","1","1.0"
"2023-12-17 15:56:32.750458","1","1.0"
"2023-12-17 13:03:32.994489","1","1.1"
"2023-12-17 09:32:52.990228","1","1.1"
"2023-12-17 02:44:47.742245","1","1.1"
"2023-12-17 01:04:51.397297","1","1.1"
"2023-12-16 23:32:31.929205","1","1.1"
"2023-12-16 20:45:16.036817","3","1.1"
"2023-12-16 19:03:13.125882","1","1.1"
"2023-12-16 16:02:33.097491","1","1.1"
"2023-12-16 14:56:28.481396","1","1.1"
"2023-12-16 10:02:08.296567","2","1.1"
"2023-12-16 07:32:57.616598","1","1.1"
"2023-12-16 02:52:11.799582","1","1.1"
"2023-12-16 01:03:44.330348","3","1.1"
"2023-12-15 17:55:29.639221","1","1.1"
"2023-12-15 16:00:50.561918","1","1.1"
"2023-12-15 14:33:55.780108","1","1.1"
"2023-12-15 05:00:23.320635","1","1.1"
"2023-12-15 03:33:13.579749","1","1.1"
"2023-12-15 02:02:31.560714","1","1.1"
"2023-12-14 18:47:24.227844","1","1.1"
"2023-12-14 15:14:07.283456","1","1.1"
"2023-12-14 12:51:29.625920","2","1.1"
"2023-12-14 05:10:50.984993","2","1.1"
"2023-12-14 03:13:34.670794","1","1.1"
"2023-12-14 01:29:22.560118","1","1.1"
"2023-12-13 22:45:34.445718","1","1.1"
"2023-12-13 17:10:45.696586","1","1.1"
"2023-12-13 15:08:33.084549","1","1.1"
"2023-12-13 13:39:55.118673","2","1.1"
"2023-12-13 03:29:39.261099","2","1.1"
"2023-12-12 21:36:54.148900","1","1.1"
"2023-12-12 19:32:53.390475","2","1.1"
"2023-12-12 15:39:04.143692","1","1.1"
"2023-12-12 09:46:40.603219","1","1.1"
"2023-12-12 04:16:40.610604","1","1.1"
"2023-12-11 20:29:39.469814","1","1.1"
"2023-12-11 18:21:33.712166","1","1.1"
"2023-12-11 17:10:59.147462","1","1.1"
"2023-12-11 13:46:46.268014","2","1.1"
"2023-12-11 08:42:45.226092","1","1.0"
"2023-12-10 19:45:06.292903","2","1.1"
"2023-12-10 17:04:54.434150","2","1.1"
"2023-12-10 14:21:19.402851","2","1.1"
"2023-12-10 12:43:18.879390","1","1.1"
"2023-12-10 09:34:34.091040","1","1.1"
"2023-12-10 02:43:34.317586","1","1.1"
"2023-12-09 17:49:30.120876","3","1.1"
"2023-12-09 16:33:50.786011","3","1.1"
"2023-12-09 14:38:52.410029","1","1.1"
"2023-12-09 11:26:26.781742","1","1.1"
"2023-12-09 09:37:22.483028","1","1.1"
"2023-12-09 06:22:45.582631","1","1.1"
"2023-12-08 22:12:17.691162","1","1.1"
"2023-12-08 19:32:03.150723","1","1.1"
"2023-12-08 17:46:16.137581","2","1.1"
"2023-12-08 16:37:45.829956","1","1.1"
"2023-12-08 14:50:04.387275","1","1.1"
"2023-12-08 03:49:26.038811","1","1.1"
"2023-12-07 18:51:26.653970","3","1.1"
"2023-12-07 17:24:17.310449","1","1.1"
"2023-12-07 16:08:01.774352","1","1.1"
"2023-12-07 14:13:14.704803","2","1.1"
"2023-12-07 13:08:29.396140","1","1.1"
"2023-12-07 09:31:16.600119","1","1.1"
"2023-12-06 23:23:26.330635","1","1.1"
"2023-12-06 21:01:47.831568","1","1.1"
"2023-12-06 16:22:53.209684","1","1.1"
"2023-12-05 20:21:01.028531","2","1.0"
"2023-12-05 13:21:25.559083","1","1.0"
"2023-12-05 08:41:51.188306","1","1.1"
"2023-12-05 01:34:19.194349","1","1.1"
"2023-12-04 23:48:10.093552","1","1.1"
"2023-12-04 21:05:30.396675","2","1.1"
"2023-12-04 19:26:03.064031","2","1.1"
"2023-12-04 16:10:34.641048","2","1.1"
"2023-12-04 14:24:28.657073","1","1.1"
"2023-12-04 03:06:18.694184","1","1.1"
"2023-12-03 19:44:57.823592","1","1.1"
"2023-12-03 18:04:05.066982","1","1.1"
"2023-12-03 15:41:12.357545","2","1.1"
"2023-12-02 19:50:29.496765","1","1.1"
"2023-12-02 17:33:28.069262","2","1.1"
"2023-12-02 14:16:04.970364","1","1.1"
"2023-12-02 03:19:59.321281","2","1.1"
"2023-12-01 23:40:43.401800","2","1.1"
"2023-12-01 21:00:11.516025","1","1.1"
"2023-12-01 18:16:15.741308","2","1.1"
"2023-12-01 16:06:11.666148","1","1.0"
"2023-12-01 14:32:51.866780","1","1.1"
"2023-12-01 12:34:04.544719","1","1.1"
"2023-11-30 18:56:32.927877","3","1.1"
"2023-11-30 14:21:14.535590","1","1.1"
"2023-11-30 04:05:15.998046","1","1.1"
"2023-11-29 23:20:23.162965","1","1.1"
"2023-11-29 21:51:38.756545","2","1.1"
"2023-11-29 20:42:36.525421","1","1.1"
"2023-11-29 16:38:17.878330","3","1.1"
"2023-11-29 13:44:36.950645","1","1.1"
"2023-11-29 03:16:12.136144","2","1.1"
"2023-11-28 22:54:13.037411","2","1.1"
"2023-11-28 13:46:47.232189","1","1.1"
"2023-11-28 04:36:54.974471","2","1.1"
"2023-11-28 02:01:06.074854","1","1.1"
"2023-11-27 23:52:04.325433","1","1.1"
"2023-11-27 14:39:55.513060","1","1.0"
"2023-11-27 05:56:03.539016","1","1.1"
"2023-11-27 00:56:18.754248","1","1.1"
"2023-11-26 22:39:23.965226","1","1.0"
"2023-11-26 16:13:33.266043","2","1.1"
"2023-11-26 10:03:08.166089","1","1.1"
"2023-11-26 08:05:06.219038","2","1.1"
"2023-11-25 15:19:52.039300","1","1.1"
"2023-11-25 12:44:20.367523","2","1.1"
"2023-11-25 07:41:26.126217","1","1.1"
"2023-11-25 03:22:15.637645","1","1.1"
"2023-11-25 00:48:11.843937","1","1.1"
"2023-11-24 22:40:02.817947","1","1.1"
"2023-11-24 20:47:46.374073","1","1.1"
"2023-11-24 18:50:22.839828","2","1.1"
"2023-11-24 17:15:37.264367","2","1.1"
"2023-11-24 15:06:58.887075","1","1.1"
"2023-11-24 12:25:29.095229","1","1.1"
"2023-11-23 19:34:49.880843","1","1.1"
"2023-11-23 12:09:13.079362","2","1.1"
"2023-11-23 04:23:39.430520","1","1.1"
"2023-11-23 00:50:46.197891","2","1.1"
"2023-11-22 22:25:23.066703","1","1.1"
"2023-11-22 16:07:05.932520","1","1.1"
"2023-11-21 16:13:35.123743","1","1.1"
"2023-11-21 11:45:31.687399","1","1.1"
"2023-11-21 05:08:02.954309","2","1.1"
"2023-11-20 15:53:48.628150","1","1.1"
"2023-11-20 14:30:25.146658","1","1.1"
"2023-11-20 11:48:16.575233","2","1.1"
"2023-11-20 05:30:46.487815","1","1.0"
"2023-11-20 00:33:41.696942","1","1.1"
"2023-11-19 19:26:33.314793","1","1.1"
"2023-11-19 17:45:44.838182","3","1.1"
"2023-11-19 16:30:02.310497","1","1.1"
"2023-11-19 14:01:35.998939","1","1.1"
"2023-11-19 10:27:48.279593","1","1.1"
"2023-11-19 08:40:33.241939","1","1.1"
"2023-11-19 07:04:18.664885","1","1.1"
"2023-11-19 01:12:13.668550","1","1.1"
"2023-11-18 20:14:23.831252","1","1.1"
"2023-11-18 17:57:23.999356","1","1.1"
"2023-11-18 16:39:48.875945","1","1.1"
"2023-11-18 13:58:22.669027","1","1.1"
"2023-11-18 12:44:40.575088","1","1.1"
"2023-11-18 02:49:49.813128","1","1.1"
"2023-11-18 01:29:47.258742","1","1.1"
"2023-11-17 21:43:04.319017","1","1.1"
"2023-11-17 19:57:53.744388","1","1.1"
"2023-11-17 17:42:12.838225","1","1.1"
"2023-11-17 06:38:42.978850","1","1.1"
"2023-11-17 01:43:08.187052","1","1.1"
"2023-11-16 23:23:21.915084","2","1.1"
"2023-11-16 21:06:16.141360","1","1.1"
"2023-11-16 02:04:05.849616","2","1.1"
"2023-11-15 20:38:22.700177","1","1.0"
"2023-11-15 18:46:03.153240","1","1.1"
"2023-11-15 17:45:23.811687","1","1.1"
"2023-11-15 16:36:56.655843","1","1.1"
"2023-11-15 15:32:53.338704","1","1.1"
"2023-11-15 10:11:42.357668","1","1.1"
"2023-11-14 21:28:53.743335","1","1.1"
"2023-11-14 19:24:26.981397","2","1.1"
"2023-11-14 16:31:43.638487","1","1.1"
"2023-11-14 13:27:12.296434","1","1.1"
"2023-11-14 08:16:27.061595","1","1.1"
"2023-11-13 11:58:24.992277","1","1.1"
"2023-11-13 06:42:31.187082","1","1.1"
"2023-11-12 23:46:59.968828","2","1.1"
"2023-11-12 17:46:12.728318","1","1.1"
"2023-11-12 15:19:52.328866","2","1.1"
"2023-11-12 08:05:32.954916","1","1.1"
"2023-11-12 01:42:14.672740","1","1.1"
"2023-11-11 22:42:16.064168","1","1.1"
"2023-11-11 20:16:10.665607","1","1.0"
"2023-11-11 18:23:40.431561","1","1.1"
"2023-11-11 12:08:52.464469","1","1.1"
"2023-11-11 09:58:27.809291","1","1.1"
"2023-11-11 06:55:50.975132","1","1.1"
"2023-11-11 05:15:12.727003","1","1.1"
"2023-11-10 23:02:29.799208","1","1.1"
"2023-11-10 20:38:53.106706","1","1.1"
"2023-11-10 15:52:53.131157","1","1.1"
"2023-11-10 13:57:31.599942","1","1.1"
"2023-11-10 03:55:49.110773","1","1.0"
"2023-11-10 03:29:19.621212","1","1.1"
"2023-11-09 18:57:43.320673","1","1.1"
"2023-11-09 14:30:24.079968","1","1.1"
"2023-11-09 07:26:22.010043","2","1.1"
"2023-11-09 00:35:53.685818","1","1.1"
"2023-11-08 17:57:32.490789","1","1.1"
"2023-11-08 16:03:25.756267","2","1.1"
"2023-11-08 15:07:31.217866","1","1.0"
"2023-11-08 14:11:02.862956","1","1.1"
"2023-11-08 13:00:03.398806","1","1.1"
"2023-11-08 12:46:41.549036","1","1.0"
"2023-11-08 11:56:52.760493","1","1.1"
"2023-11-08 09:03:52.589484","1","1.1"
"2023-11-07 21:58:23.496486","1","1.1"
"2023-11-07 13:42:44.623664","1","1.1"
"2023-11-07 05:33:32.013586","1","1.0"
"2023-11-07 02:26:00.460438","1","1.1"
"2023-11-06 23:56:46.828952","1","1.1"
"2023-11-06 22:17:27.928076","1","1.1"
"2023-11-06 17:08:46.797005","2","1.1"
"2023-11-06 15:58:42.665600","1","1.1"
"2023-11-06 00:54:10.910459","1","1.1"
"2023-11-05 20:28:01.653739","1","1.1"
"2023-11-05 18:13:45.472259","1","1.1"
"2023-11-05 14:55:15.769769","1","1.1"
"2023-11-05 13:11:16.801412","2","1.1"
"2023-11-05 11:37:41.451115","1","1.1"
"2023-11-05 07:12:09.555835","1","1.1"
"2023-11-05 05:12:50.625630","1","1.1"
"2023-11-04 22:25:05.014035","2","1.1"
"2023-11-04 21:15:15.514576","1","1.1"
"2023-11-04 19:15:36.049313","1","1.1"
"2023-11-04 18:07:59.294167","1","1.1"
"2023-11-04 16:43:54.974723","1","1.1"
"2023-11-04 15:35:30.686086","1","1.1"
"2023-11-04 12:26:03.878515","1","1.1"
"2023-11-04 11:02:49.094443","1","1.1"
"2023-11-03 17:49:40.798177","1","1.1"
"2023-11-03 16:07:00.286265","1","1.1"
"2023-11-03 13:17:25.207288","1","1.1"
"2023-11-03 12:05:49.074794","1","1.1"
"2023-11-02 23:01:31.156412","1","1.1"
"2023-11-02 21:23:00.023310","2","1.1"
"2023-11-02 16:39:41.053288","1","1.1"
"2023-11-02 08:36:12.606535","1","1.1"
"2023-11-02 03:12:05.341064","1","1.1"
"2023-11-01 20:44:32.306963","1","1.1"
"2023-11-01 18:51:12.002179","1","1.1"
"2023-11-01 12:30:05.297072","1","1.0"
"2023-11-01 12:04:58.626419","1","1.1"
"2023-10-31 18:30:54.029572","2","1.1"
"2023-10-31 14:38:45.296895","2","1.1"
"2023-10-31 03:22:08.482538","1","1.1"
"2023-10-31 01:37:41.902686","1","1.1"
"2023-10-31 00:18:59.269726","1","1.1"
"2023-10-30 19:32:24.562280","1","1.1"
"2023-10-30 11:48:03.794938","1","1.1"
"2023-10-30 04:24:35.727062","1","1.1"
"2023-10-30 01:13:51.148895","2","1.1"
"2023-10-29 16:23:01.941289","1","1.1"
"2023-10-29 15:11:02.047951","3","1.1"
"2023-10-29 03:11:33.170452","1","1.1"
"2023-10-29 01:32:27.601286","1","1.1"
"2023-10-28 20:19:02.026390","2","1.1"
"2023-10-28 03:26:04.576180","1","1.0"
"2023-10-27 19:34:59.979835","2","1.1"
"2023-10-27 17:28:57.224354","1","1.1"
"2023-10-27 15:58:36.586423","1","1.1"
"2023-10-27 12:03:29.229261","2","1.1"
"2023-10-27 07:47:56.997801","1","1.1"
"2023-10-26 20:46:20.679023","1","1.1"
"2023-10-26 18:14:14.594780","1","1.1"
"2023-10-26 13:40:41.049220","1","1.1"
"2023-10-26 06:19:23.011195","2","1.1"
"2023-10-26 01:05:45.624569","1","1.1"
"2023-10-25 18:54:01.182314","1","1.1"
"2023-10-25 02:41:33.854130","2","1.1"
"2023-10-24 16:43:50.602847","1","1.1"
"2023-10-24 14:43:57.141609","1","1.0"
"2023-10-24 08:24:29.835979","2","1.1"
"2023-10-24 00:25:30.943349","1","1.1"
"2023-10-23 22:58:45.364771","1","1.1"
"2023-10-23 20:01:01.492084","1","1.1"
"2023-10-23 18:50:41.764879","1","1.1"
"2023-10-23 17:04:47.274372","1","1.1"
"2023-10-23 15:59:45.369581","1","1.1"
"2023-10-23 12:03:00.877044","1","1.1"
"2023-10-22 23:03:15.047396","3","1.1"
"2023-10-22 22:01:11.945090","2","1.1"
"2023-10-22 14:00:40.794136","1","1.1"
"2023-10-22 00:11:52.712064","3","1.1"
"2023-10-21 22:57:56.261463","1","1.1"
"2023-10-21 18:51:55.559622","1","1.0"
"2023-10-21 18:38:15.463711","2","1.1"
"2023-10-21 17:17:25.036874","1","1.1"
"2023-10-21 16:15:13.062678","2","1.1"
"2023-10-21 14:48:44.902333","2","1.1"
"2023-10-21 11:48:25.431229","1","1.1"
"2023-10-21 01:57:40.939612","1","1.1"
"2023-10-20 20:17:21.175282","1","1.1"
"2023-10-20 14:24:19.549816","1","1.1"
"2023-10-20 01:07:24.473917","1","1.1"
"2023-10-19 21:23:36.169671","1","1.1"
"2023-10-19 18:45:14.897284","1","1.1"
"2023-10-19 16:11:44.496996","1","1.0"
"2023-10-19 13:08:36.637407","2","1.1"
"2023-10-19 08:53:26.816486","1","1.1"
"2023-10-19 05:26:11.750464","1","1.0"
"2023-10-19 04:37:05.955809","1","1.1"
"2023-10-19 02:02:04.594049","1","1.1"
"2023-10-18 20:00:26.962084","1","1.1"
"2023-10-18 18:55:47.690919","1","1.1"
"2023-10-18 12:55:12.562134","2","1.1"
"2023-10-18 04:46:10.774037","2","1.1"
"2023-10-18 02:02:47.004128","1","1.1"
"2023-10-17 22:41:34.386243","2","1.1"
"2023-10-17 19:36:05.052882","1","1.1"
"2023-10-17 17:59:08.673130","1","1.1"
"2023-10-17 13:52:02.425735","1","1.1"
"2023-10-17 09:13:05.978864","1","1.1"
"2023-10-17 08:01:02.238335","1","1.0"
"2023-10-17 06:59:09.128325","1","1.1"
"2023-10-17 03:18:34.614511","1","1.1"
"2023-10-16 17:18:02.598652","1","1.0"
"2023-10-16 14:48:07.040821","2","1.1"
"2023-10-16 13:28:54.336236","2","1.1"
"2023-10-15 22:54:05.517853","2","1.1"
"2023-10-15 20:52:41.677805","2","1.1"
"2023-10-15 17:44:53.968821","2","1.1"
"2023-10-15 12:49:31.561398","3","1.1"
"2023-10-15 09:41:11.259343","2","1.1"
"2023-10-15 02:48:24.716495","1","1.1"
"2023-10-15 01:26:29.034430","1","1.1"
"2023-10-15 01:16:15.696523","1","1.0"
"2023-10-14 22:36:58.846106","3","1.1"
"2023-10-14 16:23:09.145706","1","1.1"
"2023-10-14 14:48:35.427046","2","1.1"
"2023-10-14 12:33:27.076542","2","1.1"
"2023-10-14 07:27:22.112546","2","1.1"
"2023-10-13 21:11:18.350263","1","1.1"
"2023-10-13 15:15:42.368489","1","1.1"
"2023-10-13 09:31:48.219147","2","1.1"
"2023-10-12 17:23:50.245858","2","1.1"
"2023-10-12 16:03:07.064228","1","1.1"
"2023-10-12 14:52:12.360097","2","1.1"
"2023-10-11 19:20:39.769609","2","1.1"
"2023-10-11 12:10:56.214336","2","1.1"
"2023-10-11 07:13:42.263049","1","1.1"
"2023-10-11 02:07:01.827201","1","1.1"
"2023-10-11 00:13:35.936397","2","1.1"
"2023-10-10 23:10:13.010473","1","1.0"
"2023-10-10 21:40:08.196151","1","1.1"
"2023-10-10 15:45:09.650641","3","1.1"
"2023-10-10 12:07:11.090653","1","1.1"
"2023-10-10 05:34:55.579323","2","1.1"
"2023-10-10 01:26:37.682394","2","1.1"
"2023-10-09 20:11:54.791531","2","1.1"
"2023-10-09 17:16:48.742964","1","1.1"
"2023-10-09 15:04:35.993718","1","1.1"
"2023-10-09 13:29:01.389457","2","1.1"
"2023-10-09 11:25:19.038245","2","1.1"
"2023-10-09 04:24:05.405890","2","1.1"
"2023-10-08 23:09:53.928218","1","1.1"
"2023-10-08 19:10:14.349855","1","1.1"
"2023-10-08 17:32:54.910162","1","1.1"
"2023-10-08 15:01:31.260172","2","1.1"
"2023-10-08 12:31:29.765691","1","1.1"
"2023-10-08 10:01:19.912413","1","1.1"
"2023-10-08 06:57:30.644357","2","1.1"
"2023-10-07 20:50:08.811957","1","1.1"
"2023-10-07 18:50:06.756354","1","1.1"
"2023-10-07 14:42:43.850704","2","1.1"
"2023-10-06 21:57:47.303008","1","1.1"
"2023-10-06 19:26:43.740395","1","1.1"
"2023-10-06 15:39:26.115018","1","1.1"
"2023-10-06 14:14:39.312712","1","1.1"
"2023-10-06 06:50:29.969455","1","1.1"
"2023-10-05 21:48:06.542412","3","1.1"
"2023-10-05 19:14:46.423670","1","1.0"
"2023-10-05 15:31:05.630562","1","1.1"
"2023-10-04 23:03:20.740894","1","1.1"
"2023-10-04 21:24:47.007918","1","1.1"
"2023-10-04 17:45:16.064764","1","1.1"
"2023-10-04 14:19:53.837732","2","1.1"
"2023-10-04 03:03:48.848675","1","1.1"
"2023-10-03 22:28:14.310513","1","1.1"
"2023-10-03 17:42:52.996193","2","1.1"
"2023-10-03 15:41:29.002273","1","1.1"
"2023-10-03 09:01:48.899397","1","1.1"
"2023-10-03 07:52:28.016088","2","1.1"
"2023-10-03 02:57:28.460242","1","1.0"
"2023-10-02 18:32:35.734816","1","1.1"
"2023-10-02 14:01:01.945756","1","1.1"
