"Date","Downloads","Mod Version"
"2023-07-26 05:34:09.082613","2","0.2.99.0-adoption"
"2023-07-25 13:09:10.562150","1","0.2.99.0-adoption"
"2023-07-24 19:08:19.021708","1","0.2.99.0-adoption"
"2023-07-24 07:50:57.995987","1","0.2.99.0-adoption"
"2023-07-24 01:24:59.180437","1","0.2.99.0-adoption"
"2023-07-22 20:57:47.672700","1","0.2.99.0-adoption"
"2023-07-22 02:48:03.465780","1","0.2.99.0-adoption"
"2023-07-21 17:01:59.695983","1","0.2.99.0-adoption"
"2023-07-21 13:56:17.691419","1","0.2.99.0-adoption"
"2023-07-21 06:41:15.277393","1","0.2.99.0-adoption"
"2023-07-20 22:31:19.908993","2","0.2.99.0-adoption"
"2023-07-20 17:01:31.101081","1","0.1.5.0"
"2023-07-20 10:01:37.532419","1","0.2.99.0-adoption"
"2023-07-19 10:05:11.767873","1","0.2.99.0-adoption"
"2023-07-19 08:06:46.219622","2","0.2.99.0-adoption"
"2023-07-18 22:26:33.277459","1","0.1.5.0"
"2023-07-18 22:26:31.668341","1","0.2.99.0-adoption"
"2023-07-18 12:11:52.245589","1","0.2.99.0-adoption"
"2023-07-18 08:37:54.766569","1","0.2.99.0-adoption"
"2023-07-16 12:30:14.012512","1","0.2.99.0-adoption"
"2023-07-15 23:09:20.508382","1","0.2.99.0-adoption"
"2023-07-15 22:06:34.697878","1","0.2.99.0-adoption"
"2023-07-15 03:07:18.428418","1","0.1.5.0"
"2023-07-15 03:07:16.788317","1","0.2.99.0-adoption"
"2023-07-14 21:13:55.066656","1","0.2.99.0-adoption"
"2023-07-14 11:36:48.847894","1","0.2.99.0-adoption"
"2023-07-14 07:31:48.420155","1","0.2.99.0-adoption"
"2023-07-14 05:39:30.757165","1","0.2.99.0-adoption"
"2023-07-13 20:49:29.132141","1","0.2.99.0-adoption"
"2023-07-12 00:31:59.240663","1","0.2.99.0-adoption"
"2023-07-11 00:04:17.353930","2","0.2.99.0-adoption"
"2023-07-10 17:49:20.347569","1","0.2.99.0-adoption"
"2023-07-09 15:39:39.407436","1","0.2.99.0-adoption"
"2023-07-09 13:49:02.230786","1","0.2.99.0-adoption"
"2023-07-09 06:17:34.635323","1","0.2.99.0-adoption"
"2023-07-09 04:23:41.304995","1","0.2.99.0-adoption"
"2023-07-08 14:37:16.653346","1","0.2.99.0-adoption"
"2023-07-08 05:05:24.090242","1","0.2.99.0-adoption"
"2023-07-07 19:33:24.986393","1","0.2.99.0-adoption"
"2023-07-07 17:58:25.354067","1","0.2.99.0-adoption"
"2023-07-07 14:24:52.488792","1","0.2.99.0-adoption"
"2023-07-06 05:08:55.880239","3","0.2.99.0-adoption"
"2023-07-06 04:02:44.309902","1","0.2.99.0-adoption"
"2023-07-05 19:50:25.674914","1","0.2.99.0-adoption"
"2023-07-05 18:25:07.384328","1","0.2.99.0-adoption"
"2023-07-04 12:39:45.948215","1","0.2.99.0-adoption"
"2023-07-04 11:19:49.383848","1","0.2.99.0-adoption"
"2023-07-04 09:40:38.369917","1","0.2.99.0-adoption"
"2023-07-04 05:44:03.953162","1","0.2.99.0-adoption"
"2023-07-04 04:40:39.191299","1","0.1.5.0"
"2023-07-04 03:42:15.149515","1","0.2.99.0-adoption"
"2023-07-04 01:21:23.627762","1","0.2.99.0-adoption"
"2023-07-03 21:52:59.268318","1","0.2.99.0-adoption"
"2023-07-03 16:35:08.525451","1","0.2.99.0-adoption"
"2023-07-03 11:40:10.166205","1","0.2.99.0-adoption"
"2023-07-03 05:27:59.245368","1","0.2.99.0-adoption"
"2023-07-03 01:33:19.461070","1","0.2.99.0-adoption"
"2023-07-02 04:59:18.354753","1","0.2.99.0-adoption"
"2023-07-01 17:50:44.394264","1","0.2.99.0-adoption"
"2023-06-30 01:46:36.374636","1","0.2.99.0-adoption"
"2023-06-29 14:04:01.318440","1","0.1.5.0"
"2023-06-29 14:03:59.393580","1","0.2.99.0-adoption"
"2023-06-28 16:38:27.924915","1","0.2.99.0-adoption"
"2023-06-28 10:09:55.682200","1","0.2.99.0-adoption"
"2023-06-28 07:19:43.934960","3","0.2.99.0-adoption"
"2023-06-28 00:58:23.034938","2","0.2.99.0-adoption"
"2023-06-27 02:54:30.905967","1","0.2.99.0-adoption"
"2023-06-26 19:52:50.572291","1","0.2.99.0-adoption"
"2023-06-26 18:48:20.397165","1","0.2.99.0-adoption"
"2023-06-26 15:32:13.222258","1","0.2.99.0-adoption"
"2023-06-25 22:48:54.326958","1","0.2.99.0-adoption"
"2023-06-25 10:16:40.270599","1","0.2.99.0-adoption"
"2023-06-24 21:55:59.988764","1","0.2.99.0-adoption"
"2023-06-24 19:35:12.125859","1","0.2.99.0-adoption"
"2023-06-24 09:18:14.927200","2","0.2.99.0-adoption"
"2023-06-23 17:15:39.966083","1","0.2.99.0-adoption"
"2023-06-23 10:47:47.425876","1","0.2.99.0-adoption"
"2023-06-23 04:15:00.377636","1","0.2.99.0-adoption"
"2023-06-22 18:18:59.640410","1","0.2.99.0-adoption"
"2023-06-21 16:54:42.535044","1","0.2.99.0-adoption"
"2023-06-21 15:37:00.873662","1","0.2.99.0-adoption"
"2023-06-20 16:56:31.628829","1","0.2.99.0-adoption"
"2023-06-20 13:43:11.205252","1","0.2.99.0-adoption"
"2023-06-20 09:34:35.002808","1","0.1.5.0"
"2023-06-20 09:34:32.960187","1","0.2.99.0-adoption"
"2023-06-19 11:44:39.207300","1","0.2.99.0-adoption"
"2023-06-18 07:12:09.515228","1","0.2.99.0-adoption"
"2023-06-18 01:03:40.552616","1","0.2.99.0-adoption"
"2023-06-17 08:40:10.027644","1","0.2.99.0-adoption"
"2023-06-16 20:44:27.715293","1","0.2.99.0-adoption"
"2023-06-15 23:12:45.220971","2","0.2.99.0-adoption"
"2023-06-14 11:40:25.642990","1","0.1.5.0"
"2023-06-14 11:40:23.937174","1","0.2.99.0-adoption"
"2023-06-11 15:43:54.057281","1","0.2.99.0-adoption"
"2023-06-10 20:32:24.925453","1","0.2.99.0-adoption"
"2023-06-10 09:37:49.041713","1","0.2.99.0-adoption"
"2023-06-08 02:22:32.938033","1","0.2.99.0-adoption"
"2023-06-07 14:57:38.639025","1","0.2.99.0-adoption"
"2023-06-05 22:40:40.277936","1","0.2.99.0-adoption"
"2023-06-04 23:15:22.207635","1","0.2.99.0-adoption"
"2023-06-04 14:49:28.766305","1","0.2.99.0-adoption"
"2023-06-03 19:37:37.461747","1","0.2.99.0-adoption"
"2023-06-03 03:55:36.269531","2","0.2.99.0-adoption"
"2023-06-02 14:33:19.827841","1","0.2.99.0-adoption"
"2023-06-02 10:55:02.388597","1","0.2.99.0-adoption"
"2023-06-02 02:41:41.575319","1","0.1.5.0"
"2023-06-02 02:41:39.757466","1","0.2.99.0-adoption"
"2023-06-01 13:20:34.658055","1","0.2.99.0-adoption"
"2023-05-31 17:36:59.213283","1","0.2.99.0-adoption"
"2023-05-31 14:25:11.269405","1","0.2.99.0-adoption"
"2023-05-30 02:03:01.554816","1","0.2.99.0-adoption"
"2023-05-29 21:32:20.780306","1","0.2.99.0-adoption"
"2023-05-29 11:46:28.014473","1","0.2.99.0-adoption"
"2023-05-28 17:44:14.788368","1","0.2.99.0-adoption"
"2023-05-27 14:28:55.858572","1","0.2.99.0-adoption"
"2023-05-27 07:23:09.582844","1","0.2.99.0-adoption"
"2023-05-26 18:08:36.023889","1","0.1.5.0"
"2023-05-26 18:08:34.351213","1","0.2.99.0-adoption"
"2023-05-26 16:00:33.714390","1","0.2.99.0-adoption"
"2023-05-26 02:52:08.533169","3","0.2.99.0-adoption"
"2023-05-25 19:44:10.904382","1","0.2.99.0-adoption"
"2023-05-25 15:57:06.183317","1","0.2.99.0-adoption"
"2023-05-25 06:19:15.670204","1","0.2.99.0-adoption"
"2023-05-24 20:00:57.937587","1","0.2.99.0-adoption"
"2023-05-24 18:42:02.489481","3","0.2.99.0-adoption"
"2023-05-24 14:41:49.049193","1","0.2.99.0-adoption"
"2023-05-23 06:13:27.534677","2","0.2.99.0-adoption"
"2023-05-22 18:31:25.468537","2","0.2.99.0-adoption"
"2023-05-22 00:33:25.644176","1","0.2.99.0-adoption"
"2023-05-21 12:40:13.339044","1","0.2.99.0-adoption"
"2023-05-21 08:17:44.686191","1","0.2.99.0-adoption"
"2023-05-21 03:55:32.852164","1","0.2.99.0-adoption"
"2023-05-20 05:47:09.675368","1","0.2.99.0-adoption"
"2023-05-17 18:45:28.459863","1","0.2.99.0-adoption"
"2023-05-17 16:15:06.035099","2","0.2.99.0-adoption"
"2023-05-17 03:15:17.055920","1","0.2.99.0-adoption"
"2023-05-17 01:55:34.681166","1","0.2.99.0-adoption"
"2023-05-16 02:40:48.819903","1","0.1.5.0"
"2023-05-16 02:40:46.587910","1","0.2.99.0-adoption"
"2023-05-15 06:54:36.979926","1","0.2.99.0-adoption"
"2023-05-14 16:43:03.970634","1","0.2.99.0-adoption"
"2023-05-12 17:40:05.710109","1","0.2.99.0-adoption"
"2023-05-11 21:47:29.898681","1","0.2.99.0-adoption"
"2023-05-11 20:36:28.335075","1","0.2.99.0-adoption"
"2023-05-10 23:57:14.684889","1","0.2.99.0-adoption"
"2023-05-10 05:08:16.001861","1","0.2.99.0-adoption"
"2023-05-09 07:28:58.183424","1","0.1.5.0"
"2023-05-09 07:28:55.950524","1","0.2.99.0-adoption"
"2023-05-08 05:05:28.181485","1","0.2.99.0-adoption"
"2023-05-06 04:08:52.346251","1","0.2.99.0-adoption"
"2023-05-05 17:57:46.238368","1","0.2.99.0-adoption"
"2023-05-04 11:01:28.889897","1","0.2.99.0-adoption"
"2023-05-03 23:52:34.740178","1","0.2.99.0-adoption"
"2023-05-03 18:47:18.155725","1","0.2.99.0-adoption"
"2023-05-03 17:29:32.436637","1","0.2.99.0-adoption"
"2023-05-03 01:19:09.849635","2","0.2.99.0-adoption"
"2023-05-02 05:50:47.139327","1","0.2.99.0-adoption"
"2023-05-02 00:23:23.390941","2","0.2.99.0-adoption"
"2023-05-01 14:07:23.885769","3","0.2.99.0-adoption"
"2023-05-01 14:03:33.176250","1","0.1.5.0"
"2023-05-01 11:39:43.784169","1","0.2.99.0-adoption"
"2023-05-01 05:53:22.372815","1","0.2.99.0-adoption"
"2023-05-01 04:21:53.025612","3","0.2.99.0-adoption"
"2023-04-30 22:32:01.237098","1","0.1.5.0"
"2023-04-30 16:02:18.588545","1","0.1.5.0"
"2023-04-30 02:07:21.413490","1","0.2.99.0-adoption"
"2023-04-29 19:42:49.892158","2","0.2.99.0-adoption"
"2023-04-29 17:27:00.611565","1","0.2.99.0-adoption"
"2023-04-29 13:39:01.861701","1","0.2.99.0-adoption"
"2023-04-29 11:24:00.094258","1","0.2.99.0-adoption"
"2023-04-29 10:45:30.313008","1","0.1.5.0"
"2023-04-29 07:38:24.679580","1","0.2.99.0-adoption"
"2023-04-29 02:30:59.755350","1","0.2.99.0-adoption"
"2023-04-28 10:36:52.742069","1","0.2.99.0-adoption"
"2023-04-28 01:23:00.608920","1","0.1.5.0"
"2023-04-28 01:22:56.341006","1","0.2.99.0-adoption"
"2023-04-26 13:18:42.889495","1","0.2.99.0-adoption"
"2023-04-26 06:02:36.039799","1","0.2.99.0-adoption"
"2023-04-25 20:22:00.617753","1","0.2.99.0-adoption"
"2023-04-25 18:01:47.916348","1","0.2.99.0-adoption"
"2023-04-24 06:37:14.737809","1","0.2.99.0-adoption"
"2023-04-24 04:31:20.634980","2","0.2.99.0-adoption"
"2023-04-23 10:56:11.310620","1","0.2.99.0-adoption"
"2023-04-22 16:16:58.777673","1","0.2.99.0-adoption"
"2023-04-22 05:34:50.873118","1","0.2.99.0-adoption"
"2023-04-21 19:58:44.273977","1","0.2.99.0-adoption"
"2023-04-20 21:52:29.695175","1","0.2.99.0-adoption"
"2023-04-20 18:37:24.613796","1","0.2.99.0-adoption"
"2023-04-20 15:45:52.349246","1","0.2.99.0-adoption"
"2023-04-20 05:08:06.409064","1","0.2.99.0-adoption"
"2023-04-20 00:30:57.370263","1","0.2.99.0-adoption"
"2023-04-15 07:29:48.004735","1","0.2.99.0-adoption"
"2023-04-15 05:14:08.774850","1","0.2.99.0-adoption"
"2023-04-14 17:34:56.774312","1","0.2.99.0-adoption"
"2023-04-14 15:18:28.645402","1","0.2.99.0-adoption"
"2023-04-14 04:51:25.069807","1","0.2.99.0-adoption"
"2023-04-13 20:08:25.292691","1","0.2.99.0-adoption"
"2023-04-13 08:09:46.764612","1","0.2.99.0-adoption"
"2023-04-12 14:40:26.765172","1","0.2.99.0-adoption"
"2023-04-11 18:09:06.828080","1","0.2.99.0-adoption"
"2023-04-11 05:58:08.925455","1","0.2.99.0-adoption"
"2023-04-11 04:43:56.942688","1","0.2.99.0-adoption"
"2023-04-11 00:51:48.639163","1","0.2.99.0-adoption"
"2023-04-10 10:27:38.083026","2","0.2.99.0-adoption"
"2023-04-10 04:18:07.046445","1","0.2.99.0-adoption"
"2023-04-10 01:33:42.375894","1","0.2.99.0-adoption"
"2023-04-09 23:02:34.113926","3","0.2.99.0-adoption"
"2023-04-09 07:27:16.644426","1","0.2.99.0-adoption"
"2023-04-09 00:45:40.640148","1","0.2.99.0-adoption"
"2023-04-08 21:14:42.459109","1","0.2.99.0-adoption"
"2023-04-07 22:37:54.329120","1","0.2.99.0-adoption"
"2023-04-07 18:39:47.402587","1","0.2.99.0-adoption"
"2023-04-06 17:19:39.666917","1","0.2.99.0-adoption"
"2023-04-06 13:45:22.009871","1","0.2.99.0-adoption"
"2023-04-06 12:21:08.576824","1","0.2.99.0-adoption"
"2023-04-05 18:58:26.039257","1","0.2.99.0-adoption"
"2023-04-05 06:55:55.463455","3","0.2.99.0-adoption"
"2023-04-04 20:00:57.737391","1","0.2.99.0-adoption"
"2023-04-04 13:40:39.092806","2","0.2.99.0-adoption"
"2023-04-02 02:26:13.587676","1","0.2.99.0-adoption"
"2023-04-01 21:56:36.063438","1","0.2.99.0-adoption"
"2023-04-01 20:11:49.198459","1","0.2.99.0-adoption"
"2023-04-01 18:56:01.898828","1","0.2.99.0-adoption"
"2023-03-30 23:20:00.291135","1","0.2.99.0-adoption"
"2023-03-29 21:01:10.007126","1","0.2.99.0-adoption"
"2023-03-29 17:27:45.929045","1","0.2.99.0-adoption"
"2023-03-29 15:47:46.207013","1","0.2.99.0-adoption"
"2023-03-28 10:39:27.638043","1","0.2.99.0-adoption"
"2023-03-27 12:52:52.809737","1","0.2.99.0-adoption"
"2023-03-26 17:15:47.001651","1","0.2.99.0-adoption"
"2023-03-26 02:01:29.910024","1","0.2.99.0-adoption"
"2023-03-25 22:36:07.935843","1","0.2.99.0-adoption"
"2023-03-25 07:47:19.094319","1","0.2.99.0-adoption"
"2023-03-24 15:28:29.893948","1","0.1.5.0"
"2023-03-23 20:26:47.818090","1","0.2.99.0-adoption"
"2023-03-22 00:21:02.536598","2","0.2.99.0-adoption"
"2023-03-19 07:10:16.383790","1","0.2.99.0-adoption"
"2023-03-19 03:17:26.802460","1","0.2.99.0-adoption"
"2023-03-18 14:40:08.352103","2","0.2.99.0-adoption"
"2023-03-18 11:25:18.719123","1","0.2.99.0-adoption"
"2023-03-18 08:53:36.041603","1","0.2.99.0-adoption"
"2023-03-18 06:27:13.645682","1","0.1.5.0"
"2023-03-18 04:46:50.894815","2","0.2.99.0-adoption"
"2023-03-18 02:45:15.187574","1","0.2.99.0-adoption"
"2023-03-18 00:18:01.960576","1","0.2.99.0-adoption"
"2023-03-17 22:50:17.478302","1","0.2.99.0-adoption"
"2023-03-17 21:27:33.536591","1","0.2.99.0-adoption"
"2023-03-17 20:23:44.991523","1","0.2.99.0-adoption"
"2023-03-17 13:32:12.743251","1","0.2.99.0-adoption"
"2023-03-17 10:07:13.422637","1","0.2.99.0-adoption"
"2023-03-16 02:48:47.749849","2","0.2.99.0-adoption"
"2023-03-15 13:29:10.891362","1","0.1.5.0"
"2023-03-15 09:17:17.315399","1","0.2.99.0-adoption"
"2023-03-15 05:41:27.582663","1","0.2.99.0-adoption"
"2023-03-15 01:39:16.300453","1","0.2.99.0-adoption"
"2023-03-14 16:43:13.818260","1","0.2.99.0-adoption"
"2023-03-14 05:16:14.132453","1","0.2.99.0-adoption"
"2023-03-13 22:19:59.240929","1","0.2.99.0-adoption"
"2023-03-13 20:32:14.428820","2","0.2.99.0-adoption"
"2023-03-13 17:11:53.623505","1","0.2.99.0-adoption"
"2023-03-13 04:32:01.136966","4","0.2.99.0-adoption"
"2023-03-12 11:38:01.113164","1","0.2.99.0-adoption"
"2023-03-12 10:29:46.989158","1","0.1.5.0"
"2023-03-12 06:07:58.174544","1","0.2.99.0-adoption"
"2023-03-12 03:04:57.346862","2","0.2.99.0-adoption"
"2023-03-11 11:19:56.347509","1","0.2.99.0-adoption"
"2023-03-11 03:56:55.128476","1","0.2.99.0-adoption"
"2023-03-10 22:46:34.158079","1","0.2.99.0-adoption"
"2023-03-09 19:54:49.470586","1","0.2.99.0-adoption"
"2023-03-09 18:26:10.391340","1","0.2.99.0-adoption"
"2023-03-09 15:02:40.971593","1","0.2.99.0-adoption"
"2023-03-09 11:53:56.625456","1","0.2.99.0-adoption"
"2023-03-09 10:05:45.542503","1","0.2.99.0-adoption"
"2023-03-09 03:32:26.407842","1","0.2.99.0-adoption"
"2023-03-08 23:23:25.845669","1","0.2.99.0-adoption"
"2023-03-08 18:50:42.644247","1","0.2.99.0-adoption"
"2023-03-08 09:28:00.457440","1","0.2.99.0-adoption"
"2023-03-07 23:58:19.251965","1","0.2.99.0-adoption"
"2023-03-07 18:47:53.885659","2","0.2.99.0-adoption"
"2023-03-07 17:10:13.805133","1","0.2.99.0-adoption"
"2023-03-07 11:33:30.640613","1","0.2.99.0-adoption"
"2023-03-07 09:29:53.049428","1","0.1.5.0"
"2023-03-07 07:52:36.971833","2","0.2.99.0-adoption"
"2023-03-07 04:00:23.797622","1","0.1.5.0"
"2023-03-06 21:29:54.135301","1","0.2.99.0-adoption"
"2023-03-06 10:41:10.559534","1","0.2.99.0-adoption"
"2023-03-06 08:12:14.801661","1","0.2.99.0-adoption"
"2023-03-05 18:32:24.650564","1","0.2.99.0-adoption"
"2023-03-05 16:41:24.363897","2","0.2.99.0-adoption"
"2023-03-05 14:50:07.499263","1","0.2.99.0-adoption"
"2023-03-05 12:16:43.948569","1","0.2.99.0-adoption"
"2023-03-05 06:38:52.166142","1","0.2.99.0-adoption"
"2023-03-05 05:35:45.282558","1","0.2.99.0-adoption"
"2023-03-05 00:08:13.031611","2","0.2.99.0-adoption"
"2023-03-04 22:29:11.579849","2","0.2.99.0-adoption"
"2023-03-04 19:29:22.256415","1","0.2.99.0-adoption"
"2023-03-04 12:22:47.908796","1","0.1.5.0"
"2023-03-04 11:17:48.711754","3","0.2.99.0-adoption"
"2023-03-04 08:49:10.898775","1","0.2.99.0-adoption"
"2023-03-04 06:43:26.136722","1","0.1.5.0"
"2023-03-03 23:02:29.233112","1","0.2.99.0-adoption"
"2023-03-03 17:55:54.515290","1","0.2.99.0-adoption"
"2023-03-03 10:49:28.552342","1","0.2.99.0-adoption"
"2023-03-03 06:03:39.896651","1","0.2.99.0-adoption"
"2023-03-03 04:56:34.269656","1","0.1.5.0"
"2023-03-03 03:52:09.663924","1","0.2.99.0-adoption"
"2023-03-03 02:09:12.520363","1","0.1.5.0"
"2023-03-03 01:43:44.770109","1","0.2.99.0-adoption"
"2023-03-02 22:41:44.845190","2","0.2.99.0-adoption"
"2023-03-02 19:08:38.358145","1","0.2.99.0-adoption"
"2023-03-02 16:30:56.092763","1","0.2.99.0-adoption"
"2023-03-01 23:03:22.094040","1","0.2.99.0-adoption"
"2023-03-01 21:40:36.286447","1","0.2.99.0-adoption"
"2023-03-01 12:55:24.550774","1","0.2.99.0-adoption"
"2023-02-28 23:40:00.819814","1","0.2.99.0-adoption"
"2023-02-28 21:46:48.728978","1","0.2.99.0-adoption"
"2023-02-28 17:34:03.809216","1","0.2.99.0-adoption"
"2023-02-28 16:16:22.951855","1","0.2.99.0-adoption"
"2023-02-28 10:32:12.291177","1","0.2.99.0-adoption"
"2023-02-28 06:20:48.724930","2","0.2.99.0-adoption"
"2023-02-27 18:36:41.826281","2","0.2.99.0-adoption"
"2023-02-27 15:58:12.365087","1","0.2.99.0-adoption"
"2023-02-27 00:31:45.048231","4","0.2.99.0-adoption"
"2023-02-26 19:58:12.626974","1","0.1.5.0"
"2023-02-26 16:38:32.544247","1","0.2.99.0-adoption"
"2023-02-26 08:21:08.001720","1","0.2.99.0-adoption"
"2023-02-26 07:08:33.247712","1","0.2.99.0-adoption"
"2023-02-26 05:32:44.416252","1","0.2.99.0-adoption"
"2023-02-26 00:00:51.182555","1","0.2.99.0-adoption"
"2023-02-25 21:51:57.573689","1","0.1.5.0"
"2023-02-25 19:41:56.275909","3","0.2.99.0-adoption"
"2023-02-25 15:05:02.617390","1","0.2.99.0-adoption"
"2023-02-25 07:36:34.780911","1","0.2.99.0-adoption"
"2023-02-25 05:30:50.708213","1","0.2.99.0-adoption"
"2023-02-25 01:29:32.935866","1","0.2.99.0-adoption"
"2023-02-24 22:15:24.796541","1","0.2.99.0-adoption"
"2023-02-24 08:53:26.704070","1","0.2.99.0-adoption"
"2023-02-24 03:22:37.975453","1","0.2.99.0-adoption"
"2023-02-23 23:14:31.982695","1","0.2.99.0-adoption"
"2023-02-23 14:34:39.086126","2","0.2.99.0-adoption"
"2023-02-23 07:23:39.685470","1","0.2.99.0-adoption"
"2023-02-22 22:49:18.272827","2","0.2.99.0-adoption"
"2023-02-22 10:43:04.071543","2","0.2.99.0-adoption"
"2023-02-21 23:19:44.670283","1","0.2.99.0-adoption"
"2023-02-21 19:50:32.877256","1","0.2.99.0-adoption"
"2023-02-21 18:05:09.426612","1","0.2.99.0-adoption"
"2023-02-21 14:41:13.766643","1","0.2.99.0-adoption"
"2023-02-21 12:34:03.599084","1","0.2.99.0-adoption"
"2023-02-20 18:25:23.874419","1","0.1.5.0"
"2023-02-20 18:25:21.834859","3","0.2.99.0-adoption"
"2023-02-20 12:58:33.188305","2","0.2.99.0-adoption"
"2023-02-20 06:35:40.400719","1","0.2.99.0-adoption"
"2023-02-20 06:35:37.223770","1","0.1.5.0"
"2023-02-20 03:58:17.532907","1","0.2.99.0-adoption"
"2023-02-20 02:14:03.384094","1","0.2.99.0-adoption"
"2023-02-20 00:44:59.804123","1","0.2.99.0-adoption"
"2023-02-19 18:46:33.025890","1","0.2.99.0-adoption"
"2023-02-19 16:53:28.748922","1","0.2.99.0-adoption"
"2023-02-19 12:49:21.776809","1","0.2.99.0-adoption"
"2023-02-18 22:43:00.635030","1","0.2.99.0-adoption"
"2023-02-18 15:16:53.069948","1","0.2.99.0-adoption"
"2023-02-17 15:49:36.245172","1","0.2.99.0-adoption"
"2023-02-17 09:06:13.499824","1","0.2.99.0-adoption"
"2023-02-16 21:03:22.131411","1","0.2.99.0-adoption"
"2023-02-16 19:37:16.949537","1","0.2.99.0-adoption"
"2023-02-16 07:01:00.509291","2","0.2.99.0-adoption"
"2023-02-16 02:18:18.444233","1","0.2.99.0-adoption"
"2023-02-15 23:54:51.400181","1","0.2.99.0-adoption"
"2023-02-15 16:40:06.081525","1","0.1.5.0"
"2023-02-15 15:43:08.048378","1","0.2.99.0-adoption"
"2023-02-15 12:15:53.994229","1","0.1.5.0"
"2023-02-15 08:56:05.666983","2","0.2.99.0-adoption"
"2023-02-15 07:17:50.804426","1","0.1.5.0"
"2023-02-15 02:21:52.179281","1","0.2.99.0-adoption"
"2023-02-14 23:18:09.031175","1","0.2.99.0-adoption"
"2023-02-14 14:50:10.002950","1","0.2.99.0-adoption"
"2023-02-14 01:28:36.202450","2","0.2.99.0-adoption"
"2023-02-13 13:17:59.222763","1","0.2.99.0-adoption"
"2023-02-13 04:34:16.408959","1","0.1.5.0"
"2023-02-13 04:33:55.247691","2","0.2.99.0-adoption"
"2023-02-13 01:58:01.799500","1","0.2.99.0-adoption"
"2023-02-12 21:19:02.922888","1","0.2.99.0-adoption"
"2023-02-12 15:24:17.053654","1","0.2.99.0-adoption"
"2023-02-12 10:53:11.406617","1","0.2.99.0-adoption"
"2023-02-12 06:41:50.960963","2","0.2.99.0-adoption"
"2023-02-11 15:56:24.801610","2","0.2.99.0-adoption"
"2023-02-10 16:30:29.230070","1","0.2.99.0-adoption"
"2023-02-10 06:59:08.665262","1","0.1.5.0"
"2023-02-10 06:58:56.341945","2","0.2.99.0-adoption"
"2023-02-10 04:39:26.611845","1","0.2.99.0-adoption"
"2023-02-09 23:22:38.398896","1","0.2.99.0-adoption"
"2023-02-09 21:27:08.727656","1","0.2.99.0-adoption"
"2023-02-08 21:57:35.240022","1","0.2.99.0-adoption"
"2023-02-08 20:41:53.114694","1","0.2.99.0-adoption"
"2023-02-08 07:13:52.063585","1","0.2.99.0-adoption"
"2023-02-08 06:56:45.894989","1","0.1.5.0"
"2023-02-08 05:42:28.502179","1","0.2.99.0-adoption"
"2023-02-08 01:52:09.112463","1","0.2.99.0-adoption"
"2023-02-07 23:13:54.341158","1","0.2.99.0-adoption"
"2023-02-07 22:02:52.143180","2","0.2.99.0-adoption"
"2023-02-07 21:29:56.128732","1","0.1.5.0"
"2023-02-07 18:54:38.926486","1","0.2.99.0-adoption"
"2023-02-07 13:32:44.048862","2","0.2.99.0-adoption"
"2023-02-07 08:46:34.818662","1","0.2.99.0-adoption"
"2023-02-07 05:07:55.675914","2","0.2.99.0-adoption"
"2023-02-06 21:14:23.052852","2","0.2.99.0-adoption"
"2023-02-06 18:47:24.940911","1","0.2.99.0-adoption"
"2023-02-06 17:05:17.399812","1","0.2.99.0-adoption"
"2023-02-06 12:52:41.768290","1","0.2.99.0-adoption"
"2023-02-06 06:26:47.480739","1","0.2.99.0-adoption"
"2023-02-06 05:13:03.622290","1","0.2.99.0-adoption"
"2023-02-05 21:51:10.336109","2","0.2.99.0-adoption"
"2023-02-05 13:50:58.862318","1","0.2.99.0-adoption"
"2023-02-05 00:23:24.449429","1","0.2.99.0-adoption"
"2023-02-04 22:40:43.389979","1","0.2.99.0-adoption"
"2023-02-04 19:21:17.638595","1","0.2.99.0-adoption"
"2023-02-04 13:14:40.528421","1","0.2.99.0-adoption"
"2023-02-04 03:24:11.457965","1","0.1.5.0"
"2023-02-03 03:54:13.146948","1","0.2.99.0-adoption"
"2023-02-03 03:02:57.996641","1","0.1.5.0"
"2023-02-02 23:53:59.401842","1","0.2.99.0-adoption"
"2023-02-02 17:38:19.416228","1","0.1.5.0"
"2023-02-02 11:29:23.929568","1","0.1.5.0"
"2023-02-02 02:11:43.939085","1","0.2.99.0-adoption"
"2023-02-01 00:03:25.990860","1","0.2.99.0-adoption"
"2023-01-31 22:48:04.588076","1","0.2.99.0-adoption"
"2023-01-31 18:09:47.999122","1","0.2.99.0-adoption"
"2023-01-31 12:45:40.742807","1","0.2.99.0-adoption"
"2023-01-31 10:43:52.337575","1","0.2.99.0-adoption"
"2023-01-30 05:30:58.592098","1","0.2.99.0-adoption"
"2023-01-30 00:49:15.369150","3","0.2.99.0-adoption"
"2023-01-29 21:39:19.582047","1","0.2.99.0-adoption"
"2023-01-29 19:50:27.691147","1","0.2.99.0-adoption"
"2023-01-29 18:36:46.620941","2","0.2.99.0-adoption"
"2023-01-29 16:59:13.884999","1","0.2.99.0-adoption"
"2023-01-29 12:11:56.624405","1","0.2.99.0-adoption"
"2023-01-29 04:15:10.909725","1","0.2.99.0-adoption"
"2023-01-28 21:15:21.348727","1","0.2.99.0-adoption"
"2023-01-28 18:33:58.928403","1","0.2.99.0-adoption"
"2023-01-28 15:32:52.139299","1","0.2.99.0-adoption"
"2023-01-28 06:36:10.720701","1","0.2.99.0-adoption"
"2023-01-28 02:08:16.647824","1","0.2.99.0-adoption"
