"Date","Downloads","Mod Version"
"2023-11-21 18:33:01.319066","1","1.1"
"2023-11-21 16:53:42.958768","1","1.1"
"2023-11-20 23:11:37.371721","1","1.1"
"2023-11-20 19:24:13.622443","1","1.1"
"2023-11-20 17:22:36.881310","1","1.1"
"2023-11-20 09:58:18.307250","1","1.1"
"2023-11-20 07:00:31.776251","1","1.1"
"2023-11-19 20:06:14.393329","1","1.1"
"2023-11-19 17:10:55.782386","1","1.1"
"2023-11-19 10:52:38.211914","1","1.1"
"2023-11-19 08:55:22.100119","1","1.1"
"2023-11-18 22:26:20.803335","1","1.1"
"2023-11-18 18:58:17.051585","1","1.1"
"2023-11-18 15:36:05.261375","1","1.1"
"2023-11-18 04:28:53.111090","1","1.1"
"2023-11-17 21:41:19.341849","1","1.1"
"2023-11-17 18:02:58.966149","1","1.1"
"2023-11-17 02:58:55.745490","1","1.1"
"2023-11-16 22:41:42.910960","1","1.1"
"2023-11-16 17:00:53.428766","1","1"
"2023-11-16 04:36:01.823285","1","1.1"
"2023-11-15 22:37:05.717506","1","1.1"
"2023-11-15 18:55:49.260649","1","1.1"
"2023-11-15 03:42:54.393559","1","1.1"
"2023-11-15 00:18:02.763233","1","1.1"
"2023-11-14 21:06:15.315836","2","1.1"
"2023-11-14 16:45:46.211351","1","1.1"
"2023-11-14 04:16:35.595634","1","1.1"
"2023-11-14 03:11:03.507807","1","1.1"
"2023-11-13 21:41:08.343186","2","1.1"
"2023-11-12 23:41:54.708764","1","1.1"
"2023-11-12 19:05:35.208801","1","1.1"
"2023-11-12 16:39:48.603110","1","1.1"
"2023-11-12 15:02:43.880200","1","1.1"
"2023-11-12 12:48:47.102493","1","1.1"
"2023-11-12 06:29:52.759397","1","1.1"
"2023-11-12 04:26:38.924625","1","1.1"
"2023-11-12 02:26:21.288882","1","1.1"
"2023-11-11 22:21:05.761706","1","1.1"
"2023-11-11 20:29:13.033592","1","1.1"
"2023-11-11 17:18:01.101375","1","1.1"
"2023-11-11 16:02:08.617760","1","1.1"
"2023-11-11 02:45:05.634285","1","1.1"
"2023-11-10 22:23:01.647223","1","1.1"
"2023-11-10 18:46:17.990979","1","1.1"
"2023-11-10 13:30:23.205716","1","1.1"
"2023-11-10 01:33:29.455930","1","1.1"
"2023-11-09 13:02:09.636895","1","1.1"
"2023-11-09 04:26:03.891007","1","1.1"
"2023-11-08 23:25:01.032901","1","1.1"
"2023-11-08 21:11:37.697871","1","1.1"
"2023-11-08 13:17:54.708311","2","1.1"
"2023-11-08 01:29:11.070756","1","1.1"
"2023-11-07 16:26:12.530480","1","1.1"
"2023-11-06 21:10:21.298330","1","1"
"2023-11-06 15:17:09.701342","1","1.1"
"2023-11-05 19:18:26.459069","1","1.1"
"2023-11-05 14:06:23.411837","1","1.1"
"2023-11-05 00:22:46.700858","2","1.1"
"2023-11-04 20:14:56.595648","1","1.1"
"2023-11-04 17:05:17.458817","1","1.1"
"2023-11-04 14:18:57.474358","1","1.1"
"2023-11-04 12:14:57.935130","1","1.1"
"2023-11-04 08:21:55.967298","1","1.1"
"2023-11-04 04:38:35.434989","1","1.1"
"2023-11-04 02:33:14.450224","1","1.1"
"2023-11-03 12:40:15.851969","1","1.1"
"2023-11-03 08:54:23.953196","2","1.1"
"2023-11-02 22:20:29.073871","1","1.1"
"2023-11-02 16:38:34.350622","1","1.1"
"2023-11-02 11:17:35.340464","1","1.1"
"2023-11-01 08:10:46.728565","1","1.1"
"2023-10-31 16:44:55.073684","1","1.1"
"2023-10-31 11:25:49.135432","1","1.1"
"2023-10-30 18:05:06.049696","1","1.1"
"2023-10-29 11:45:52.522160","2","1.1"
"2023-10-28 23:42:16.475253","1","1.1"
"2023-10-28 22:10:23.611428","2","1.1"
"2023-10-28 20:35:50.242276","1","1.1"
"2023-10-28 18:44:32.019159","1","1.1"
"2023-10-28 12:57:35.647692","1","1.1"
"2023-10-28 09:03:13.325792","1","1.1"
"2023-10-28 02:59:27.829589","1","1.1"
"2023-10-28 01:15:18.034000","1","1.1"
"2023-10-27 12:23:33.149683","2","1.1"
"2023-10-27 01:54:40.676542","1","1.1"
"2023-10-26 21:34:32.681962","1","1"
"2023-10-26 03:55:46.199326","1","1.1"
"2023-10-25 23:09:02.585890","1","1.1"
"2023-10-25 16:35:17.617667","1","1.1"
"2023-10-25 12:44:38.405812","1","1.1"
"2023-10-25 08:22:58.355062","1","1.1"
"2023-10-24 12:23:21.322857","1","1.1"
"2023-10-24 05:57:46.416254","2","1.1"
"2023-10-24 03:56:52.709089","2","1.1"
"2023-10-23 21:31:16.420469","1","1"
"2023-10-23 18:36:38.075509","2","1.1"
"2023-10-23 17:23:17.801343","1","1.1"
"2023-10-23 06:29:09.523874","1","1"
"2023-10-23 01:50:43.569725","3","1.1"
"2023-10-22 17:26:51.140997","1","1.1"
"2023-10-22 15:22:56.793169","1","1.1"
"2023-10-22 08:16:25.283853","1","1.1"
"2023-10-22 03:37:12.794945","1","1.1"
"2023-10-21 22:24:48.102388","1","1.1"
"2023-10-21 15:59:51.187046","2","1.1"
"2023-10-21 09:11:07.373099","1","1.1"
"2023-10-21 02:58:28.565471","1","1.1"
"2023-10-20 17:46:59.624313","1","1.1"
"2023-10-20 16:19:31.883691","1","1.1"
"2023-10-20 12:19:33.865340","1","1.1"
"2023-10-20 06:27:53.474133","1","1.1"
"2023-10-20 04:09:47.675752","1","1.1"
"2023-10-19 21:30:42.535361","1","1.1"
"2023-10-19 12:53:08.029973","1","1.1"
"2023-10-19 05:12:29.402608","1","1.1"
"2023-10-18 22:36:14.333762","1","1.1"
"2023-10-18 20:47:42.600309","1","1"
"2023-10-18 20:09:12.845205","1","1.1"
"2023-10-17 19:31:24.800289","1","1.1"
"2023-10-17 17:48:41.749960","2","1.1"
"2023-10-17 15:49:49.224141","1","1.1"
"2023-10-17 08:39:28.115714","1","1.1"
"2023-10-16 18:31:00.966580","2","1.1"
"2023-10-16 00:37:59.537342","1","1.1"
"2023-10-15 09:46:00.075165","2","1.1"
"2023-10-14 20:49:19.620224","2","1.1"
"2023-10-14 19:16:14.238788","1","1.1"
"2023-10-14 12:49:03.342385","1","1.1"
"2023-10-14 00:26:12.457370","1","1.1"
"2023-10-14 00:25:17.511287","1","1"
"2023-10-13 15:17:57.407251","2","1.1"
"2023-10-13 10:53:59.004853","2","1.1"
"2023-10-13 04:21:08.119853","1","1.1"
"2023-10-13 00:50:06.619716","1","1.1"
"2023-10-12 18:16:24.826310","1","1.1"
"2023-10-12 05:01:54.546494","1","1.1"
"2023-10-11 15:40:45.738927","1","1.1"
"2023-10-11 03:42:41.141970","1","1.1"
"2023-10-11 01:48:58.650541","2","1.1"
"2023-10-10 23:33:28.974023","1","1.1"
"2023-10-10 19:50:17.650002","1","1.1"
"2023-10-10 17:59:15.390087","1","1.1"
"2023-10-10 16:38:47.870420","3","1.1"
"2023-10-10 14:16:46.479560","1","1.1"
"2023-10-10 09:02:13.607203","1","1.1"
"2023-10-09 20:45:23.719632","2","1.1"
"2023-10-09 19:39:46.018484","1","1.1"
"2023-10-09 16:45:42.636265","1","1.1"
"2023-10-09 03:51:16.897350","1","1.1"
"2023-10-08 17:50:31.728074","2","1.1"
"2023-10-08 16:14:29.115174","2","1.1"
"2023-10-08 10:49:22.955755","1","1.1"
"2023-10-08 08:33:23.193429","1","1.1"
"2023-10-08 05:37:03.893000","1","1.1"
"2023-10-08 02:21:00.017446","1","1.1"
"2023-10-07 22:06:12.332660","1","1.1"
"2023-10-07 16:34:40.835224","1","1.1"
"2023-10-07 12:20:37.214987","2","1.1"
"2023-10-07 09:05:35.693291","3","1.1"
"2023-10-06 23:48:39.844052","1","1.1"
"2023-10-06 20:57:18.155602","2","1.1"
"2023-10-06 19:46:56.373621","1","1.1"
"2023-10-06 04:12:36.415906","1","1.1"
"2023-10-06 01:05:05.250987","1","1.1"
"2023-10-05 18:39:54.571420","1","1.1"
"2023-10-05 14:09:04.399920","1","1.1"
"2023-10-04 23:26:43.971410","4","1.1"
"2023-10-04 19:40:44.758159","1","1.1"
"2023-10-04 09:04:03.861251","1","1.1"
"2023-10-04 08:01:55.804604","1","1.1"
"2023-10-03 04:19:23.234510","1","1.1"
"2023-10-02 22:23:15.290361","1","1.1"
"2023-10-01 22:23:35.804074","1","1.1"
"2023-10-01 12:54:56.533207","1","1.1"
"2023-09-30 19:16:00.315179","1","1.1"
"2023-09-30 18:11:31.645358","2","1.1"
"2023-09-30 01:18:32.086577","1","1.1"
"2023-09-29 22:09:35.450563","1","1.1"
"2023-09-29 14:58:22.777309","2","1.1"
"2023-09-29 01:11:13.056660","1","1.1"
"2023-09-28 12:54:19.655022","1","1.1"
"2023-09-28 08:32:06.587838","1","1.1"
"2023-09-27 23:32:23.563753","1","1.1"
"2023-09-27 11:42:30.990767","1","1.1"
"2023-09-27 05:20:01.152420","1","1.1"
"2023-09-26 21:22:42.971902","1","1.1"
"2023-09-26 14:52:48.196542","1","1.1"
"2023-09-26 09:12:02.691000","1","1.1"
"2023-09-24 15:34:49.401789","1","1.1"
"2023-09-24 13:30:04.796322","1","1.1"
"2023-09-24 08:58:59.028007","1","1"
"2023-09-24 05:48:43.233954","1","1.1"
"2023-09-24 02:46:30.618381","1","1.1"
"2023-09-24 00:09:38.496533","1","1.1"
"2023-09-23 16:32:56.145932","1","1.1"
"2023-09-23 10:39:48.593864","2","1.1"
"2023-09-23 05:05:27.946853","1","1.1"
"2023-09-23 03:34:15.397117","2","1.1"
"2023-09-23 00:25:28.663133","1","1.1"
"2023-09-22 18:51:56.472801","1","1.1"
"2023-09-22 00:03:35.702456","1","1.1"
"2023-09-21 15:07:46.184986","1","1.1"
"2023-09-21 01:42:19.031950","1","1.1"
"2023-09-20 19:16:50.489543","2","1.1"
"2023-09-20 17:19:36.219061","1","1.1"
"2023-09-20 05:40:32.631327","1","1.1"
"2023-09-20 00:26:04.093958","1","1.1"
"2023-09-19 20:29:50.368449","1","1.1"
"2023-09-19 08:39:37.506849","1","1.1"
"2023-09-18 14:34:18.319479","1","1.1"
"2023-09-18 05:17:29.419093","1","1.1"
"2023-09-17 18:58:05.126474","1","1.1"
"2023-09-17 17:41:38.943957","1","1.1"
"2023-09-17 08:14:25.869891","1","1.1"
"2023-09-17 00:41:17.910736","1","1.1"
"2023-09-16 12:42:49.283648","1","1.1"
"2023-09-16 07:11:11.784444","1","1.1"
"2023-09-16 05:46:51.542105","1","1.1"
"2023-09-16 03:36:40.890829","1","1.1"
"2023-09-15 16:28:32.775862","1","1.1"
"2023-09-15 03:47:35.893897","1","1.1"
"2023-09-14 15:34:11.420686","1","1.1"
"2023-09-14 11:24:37.767533","1","1.1"
"2023-09-13 21:31:17.309251","1","1.1"
"2023-09-13 16:17:07.434897","1","1.1"
"2023-09-13 13:06:05.396447","1","1.1"
"2023-09-13 02:18:18.379056","1","1.1"
"2023-09-12 20:34:12.104673","1","1.1"
"2023-09-12 18:34:39.573403","1","1.1"
"2023-09-12 00:44:29.793054","1","1.1"
"2023-09-11 17:14:04.016389","1","1.1"
"2023-09-10 19:10:19.995305","1","1.1"
"2023-09-10 14:51:04.901274","1","1.1"
"2023-09-09 19:08:54.006935","2","1.1"
"2023-09-09 14:13:29.342642","2","1.1"
"2023-09-09 13:08:28.897594","1","1.1"
"2023-09-09 04:25:56.395394","3","1.1"
"2023-09-08 23:39:26.801436","1","1.1"
"2023-09-08 13:35:28.547711","1","1.1"
"2023-09-08 10:03:50.265058","1","1.1"
"2023-09-08 06:36:43.821270","1","1"
"2023-09-08 06:36:42.093259","1","1.1"
"2023-09-08 01:59:49.025020","1","1.1"
"2023-09-07 05:52:05.722841","1","1.1"
"2023-09-07 04:42:19.014885","1","1.1"
"2023-09-06 20:43:13.008015","1","1.1"
"2023-09-06 08:52:56.983747","1","1.1"
"2023-09-06 05:12:26.164513","1","1.1"
"2023-09-05 16:15:08.290751","2","1.1"
"2023-09-05 06:57:12.374740","2","1.1"
"2023-09-04 21:35:29.802286","2","1.1"
"2023-09-04 20:13:34.608452","1","1.1"
"2023-09-04 16:40:06.687556","1","1.1"
"2023-09-04 08:43:37.230671","1","1.1"
"2023-09-03 20:28:09.668528","1","1.1"
"2023-09-03 15:18:52.991497","1","1.1"
"2023-09-03 03:33:52.009114","1","1.1"
"2023-09-03 01:09:07.111060","1","1.1"
"2023-09-02 23:06:23.643471","1","1.1"
"2023-09-02 11:42:07.609964","2","1.1"
"2023-09-02 00:37:31.648729","1","1.1"
"2023-09-01 17:40:07.381274","1","1.1"
"2023-09-01 15:59:05.944437","1","1.1"
"2023-09-01 11:44:42.368517","1","1.1"
"2023-09-01 09:56:07.132323","1","1"
"2023-09-01 09:56:05.463169","1","1.1"
"2023-09-01 08:43:08.607359","1","1.1"
"2023-09-01 07:34:03.702778","1","1.1"
"2023-08-31 18:31:11.602820","1","1.1"
"2023-08-31 14:48:40.574839","1","1.1"
"2023-08-31 12:32:37.256405","1","1.1"
"2023-08-31 10:57:32.410070","1","1.1"
"2023-08-30 21:56:58.521170","1","1.1"
"2023-08-30 20:29:03.246595","2","1.1"
"2023-08-30 15:40:56.908263","1","1.1"
"2023-08-30 13:34:31.886776","1","1.1"
"2023-08-30 11:28:42.789248","1","1.1"
"2023-08-30 10:26:50.510001","1","1.1"
"2023-08-30 07:06:12.350548","1","1.1"
"2023-08-30 04:13:51.856293","1","1.1"
"2023-08-29 13:34:36.233844","1","1.1"
"2023-08-29 11:00:46.612286","2","1.1"
"2023-08-28 19:28:31.674071","2","1.1"
"2023-08-28 16:41:59.534362","1","1.1"
"2023-08-28 13:45:55.138327","1","1.1"
"2023-08-28 09:29:03.635469","1","1.1"
"2023-08-27 19:08:20.380819","1","1.1"
"2023-08-27 15:33:32.616784","1","1.1"
"2023-08-27 04:58:56.414013","1","1.1"
"2023-08-26 22:32:30.977091","1","1.1"
"2023-08-26 19:35:00.044371","1","1.1"
"2023-08-26 18:10:17.455724","1","1.1"
"2023-08-26 16:39:09.432329","1","1.1"
"2023-08-26 10:00:50.265493","1","1.1"
"2023-08-26 03:55:33.991375","2","1.1"
"2023-08-25 23:49:52.283789","2","1.1"
"2023-08-25 04:24:55.950739","1","1.1"
"2023-08-24 16:14:59.566235","1","1.1"
"2023-08-24 11:07:00.379896","1","1.1"
"2023-08-24 10:04:24.038674","1","1.1"
"2023-08-23 17:37:11.754484","1","1"
"2023-08-23 17:37:09.993639","1","1.1"
"2023-08-23 10:26:12.014096","1","1.1"
"2023-08-23 08:25:52.323496","1","1.1"
"2023-08-22 17:25:16.107989","1","1.1"
"2023-08-22 02:28:15.299016","1","1.1"
"2023-08-21 23:37:51.713064","1","1.1"
"2023-08-21 18:02:55.897773","1","1.1"
"2023-08-21 16:08:54.033044","1","1.1"
"2023-08-21 12:56:49.351969","1","1.1"
"2023-08-21 09:21:57.463361","1","1.1"
"2023-08-21 07:54:58.004203","1","1.1"
"2023-08-20 21:24:42.548438","1","1.1"
"2023-08-20 17:42:46.426827","1","1.1"
"2023-08-20 14:56:13.364433","1","1.1"
"2023-08-20 09:33:35.686528","1","1.1"
"2023-08-20 00:00:28.856550","1","1.1"
"2023-08-19 19:51:45.816610","2","1.1"
"2023-08-19 17:11:05.889877","1","1.1"
"2023-08-19 14:19:20.848444","2","1.1"
"2023-08-19 07:48:05.163362","2","1.1"
"2023-08-19 06:48:04.833966","1","1.1"
"2023-08-19 02:17:55.185642","1","1.1"
"2023-08-18 05:42:08.340777","1","1.1"
"2023-08-18 01:49:25.866251","1","1.1"
"2023-08-17 21:53:32.593276","1","1.1"
"2023-08-17 12:07:06.487354","2","1.1"
"2023-08-17 10:00:15.784483","1","1.1"
"2023-08-16 23:30:34.493698","1","1.1"
"2023-08-15 17:05:44.880124","1","1.1"
"2023-08-15 01:34:38.701803","1","1.1"
"2023-08-14 21:53:55.197424","1","1.1"
"2023-08-14 18:55:28.578495","1","1.1"
"2023-08-14 15:11:14.120861","1","1.1"
"2023-08-14 08:14:39.165262","1","1.1"
"2023-08-14 03:22:11.852359","1","1.1"
"2023-08-14 01:20:17.931621","1","1.1"
"2023-08-13 22:13:39.212688","1","1.1"
"2023-08-13 18:32:03.299420","2","1.1"
"2023-08-13 17:06:09.259682","1","1.1"
"2023-08-13 15:22:43.426093","1","1.1"
"2023-08-13 11:44:51.458840","1","1.1"
"2023-08-13 09:07:11.514145","2","1.1"
"2023-08-13 01:59:24.631096","1","1.1"
"2023-08-12 01:22:00.942134","1","1.1"
"2023-08-11 21:20:59.985264","1","1.1"
"2023-08-11 16:35:31.322238","1","1.1"
"2023-08-11 08:20:56.748579","1","1.1"
"2023-08-10 23:20:30.043292","2","1.1"
"2023-08-10 20:38:20.924534","1","1.1"
"2023-08-10 15:20:12.307888","1","1.1"
"2023-08-10 05:37:23.376038","1","1.1"
"2023-08-09 16:11:16.026137","1","1.1"
"2023-08-09 07:10:42.409671","1","1.1"
"2023-08-09 04:33:13.180488","1","1.1"
"2023-08-08 23:43:10.752210","1","1.1"
"2023-08-08 16:44:30.063392","1","1.1"
"2023-08-08 15:43:57.810665","1","1.1"
"2023-08-08 04:03:18.699550","1","1.1"
"2023-08-07 23:37:48.683049","1","1"
"2023-08-07 23:37:47.020621","1","1.1"
"2023-08-07 19:25:54.853511","2","1.1"
"2023-08-07 12:24:56.722671","1","1.1"
"2023-08-07 02:58:41.639969","1","1.1"
"2023-08-07 00:53:55.077788","1","1.1"
"2023-08-06 21:57:27.644535","1","1.1"
"2023-08-06 13:32:02.494419","1","1.1"
"2023-08-06 12:16:47.381302","1","1.1"
"2023-08-06 02:54:06.220703","1","1.1"
"2023-08-05 21:57:43.234627","2","1.1"
"2023-08-05 17:59:36.063470","1","1.1"
"2023-08-05 09:06:26.959965","1","1.1"
"2023-08-04 06:23:45.270455","2","1.1"
"2023-08-04 01:50:37.225439","1","1.1"
"2023-08-03 01:02:30.024908","1","1.1"
"2023-08-02 19:04:31.807590","1","1.1"
"2023-08-02 16:17:36.322524","1","1.1"
"2023-08-02 06:09:48.227136","1","1.1"
"2023-08-01 22:41:15.257472","1","1.1"
"2023-08-01 15:31:04.950991","1","1.1"
"2023-08-01 00:59:24.122363","1","1"
"2023-08-01 00:59:22.465666","1","1.1"
"2023-07-31 20:27:25.835926","1","1.1"
"2023-07-31 16:11:21.667341","1","1.1"
"2023-07-31 15:00:20.292293","1","1.1"
"2023-07-31 02:16:54.168376","1","1.1"
"2023-07-31 00:30:43.820382","1","1.1"
"2023-07-30 14:04:55.343764","1","1.1"
"2023-07-29 22:19:39.157712","1","1.1"
"2023-07-29 14:29:25.850135","1","1"
"2023-07-29 08:04:28.491897","2","1.1"
"2023-07-28 15:37:46.195535","1","1.1"
"2023-07-28 09:35:07.666587","1","1.1"
"2023-07-28 05:28:09.402438","1","1.1"
"2023-07-28 00:53:00.245721","1","1.1"
"2023-07-27 19:51:34.993699","1","1.1"
"2023-07-27 07:12:12.853399","1","1.1"
"2023-07-27 05:38:50.676090","1","1.1"
"2023-07-27 04:32:48.858717","1","1.1"
"2023-07-26 20:22:08.425982","1","1.1"
"2023-07-26 17:34:14.660626","1","1.1"
"2023-07-26 12:59:37.836927","2","1.1"
"2023-07-26 05:22:57.585382","1","1"
"2023-07-26 05:22:56.014507","2","1.1"
"2023-07-26 03:06:48.371622","1","1.1"
"2023-07-26 00:19:39.822689","1","1.1"
"2023-07-25 21:08:43.903171","1","1.1"
"2023-07-25 17:31:43.918062","2","1.1"
"2023-07-25 14:08:37.954550","1","1.1"
"2023-07-24 21:53:44.868174","1","1.1"
"2023-07-24 15:14:28.349769","1","1.1"
"2023-07-24 11:33:32.846057","2","1.1"
"2023-07-24 10:18:44.218716","2","1.1"
"2023-07-24 00:33:32.925529","1","1.1"
"2023-07-23 22:38:02.454326","1","1.1"
"2023-07-23 16:57:42.627728","1","1.1"
"2023-07-23 10:06:46.269523","1","1.1"
"2023-07-23 02:30:08.417770","1","1.1"
"2023-07-23 00:30:49.244291","1","1.1"
"2023-07-22 20:49:57.970653","1","1.1"
"2023-07-22 15:36:49.823976","2","1.1"
"2023-07-22 09:27:33.213926","2","1.1"
"2023-07-22 06:31:24.523835","1","1.1"
"2023-07-22 02:06:54.123608","1","1.1"
"2023-07-21 20:25:47.455537","1","1.1"
"2023-07-21 16:03:16.790526","1","1.1"
"2023-07-21 07:22:41.507266","1","1.1"
"2023-07-20 22:51:14.407308","1","1.1"
"2023-07-20 21:42:06.360155","1","1.1"
"2023-07-20 20:26:34.277942","1","1.1"
"2023-07-20 12:09:44.087124","1","1.1"
"2023-07-19 19:28:07.576943","1","1.1"
"2023-07-19 18:09:01.252631","1","1.1"
"2023-07-19 06:18:47.273399","1","1.1"
"2023-07-19 04:37:55.123431","1","1.1"
"2023-07-18 22:14:45.584391","1","1"
"2023-07-18 22:14:43.900460","2","1.1"
"2023-07-18 06:47:49.169701","1","1.1"
"2023-07-18 02:08:04.563777","1","1.1"
"2023-07-17 23:32:01.136941","1","1.1"
"2023-07-17 22:29:55.079006","1","1.1"
"2023-07-17 18:32:51.354392","1","1.1"
"2023-07-17 16:54:43.529890","2","1.1"
"2023-07-17 00:05:12.763447","1","1.1"
"2023-07-16 18:34:17.340934","2","1.1"
"2023-07-16 17:08:35.508072","1","1.1"
"2023-07-16 11:38:27.058288","1","1.1"
"2023-07-16 06:21:05.037209","1","1.1"
"2023-07-16 03:24:03.286149","1","1.1"
"2023-07-15 18:53:41.499316","2","1.1"
"2023-07-15 11:56:14.859217","1","1.1"
"2023-07-15 10:00:44.806278","1","1.1"
"2023-07-15 07:26:09.630563","1","1.1"
"2023-07-15 02:55:47.048884","1","1"
"2023-07-15 02:46:22.812607","2","1.1"
"2023-07-15 00:17:45.730993","1","1.1"
"2023-07-14 22:53:58.648324","1","1.1"
"2023-07-14 17:11:39.068149","1","1.1"
"2023-07-14 08:42:47.818142","1","1.1"
"2023-07-13 18:01:41.979730","3","1.1"
"2023-07-13 15:21:12.010114","2","1.1"
"2023-07-13 13:16:43.540749","1","1.1"
"2023-07-13 03:34:01.911904","1","1.1"
"2023-07-12 17:52:43.354961","2","1.1"
"2023-07-11 23:16:56.762087","1","1.1"
"2023-07-11 21:13:39.632913","1","1.1"
"2023-07-11 18:41:35.528030","1","1.1"
"2023-07-11 17:12:03.616401","1","1.1"
"2023-07-11 07:53:12.469363","1","1.1"
"2023-07-11 04:25:12.111075","1","1.1"
"2023-07-10 21:00:27.009075","2","1.1"
"2023-07-10 18:24:07.508582","2","1.1"
"2023-07-10 16:56:21.831799","1","1.1"
"2023-07-10 11:18:05.329125","2","1.1"
"2023-07-10 09:47:28.617109","1","1.1"
"2023-07-10 00:55:43.499537","1","1.1"
"2023-07-09 23:35:31.541945","1","1.1"
"2023-07-09 22:15:19.774002","3","1.1"
"2023-07-09 18:05:54.654016","2","1.1"
"2023-07-09 15:35:05.850386","1","1.1"
"2023-07-09 14:19:20.778668","1","1.1"
"2023-07-09 13:10:03.731119","2","1.1"
"2023-07-09 09:12:29.855240","1","1.1"
"2023-07-08 20:55:24.110350","2","1.1"
"2023-07-08 16:35:07.675057","1","1.1"
"2023-07-08 14:53:33.979345","1","1.1"
"2023-07-08 10:37:29.594897","1","1.1"
"2023-07-08 05:59:09.279617","1","1.1"
"2023-07-08 04:58:39.215894","1","1.1"
"2023-07-08 00:41:20.979799","1","1.1"
"2023-07-07 01:34:49.305590","1","1.1"
"2023-07-06 14:21:37.126447","2","1.1"
"2023-07-06 10:40:38.964325","1","1.1"
"2023-07-06 09:08:46.058276","1","1.1"
"2023-07-06 05:14:47.532843","2","1.1"
"2023-07-06 03:04:45.643032","1","1.1"
"2023-07-06 01:48:26.797211","1","1.1"
"2023-07-06 01:31:46.030415","1","1"
"2023-07-06 00:06:44.720940","1","1.1"
"2023-07-05 15:35:22.575362","2","1.1"
"2023-07-04 14:26:09.093974","2","1.1"
"2023-07-04 05:35:17.101198","1","1.1"
"2023-07-03 18:11:42.700669","1","1.1"
"2023-07-03 08:44:45.842300","1","1.1"
"2023-07-03 05:54:53.745503","1","1.1"
"2023-07-02 23:43:50.080875","1","1.1"
"2023-07-01 22:11:09.667218","1","1.1"
"2023-07-01 20:14:25.132309","1","1.1"
"2023-07-01 16:26:23.139652","1","1.1"
"2023-07-01 14:53:52.776513","1","1.1"
"2023-07-01 03:56:43.433718","1","1.1"
"2023-06-30 21:55:23.545479","2","1.1"
"2023-06-30 20:26:24.785931","1","1.1"
"2023-06-30 12:18:13.017187","1","1.1"
"2023-06-29 23:08:06.913801","1","1.1"
"2023-06-29 13:52:37.620046","1","1"
"2023-06-29 13:52:35.981537","2","1.1"
"2023-06-29 00:27:38.440302","1","1.1"
"2023-06-28 21:53:27.127986","1","1.1"
"2023-06-28 19:56:19.266694","1","1.1"
"2023-06-28 12:41:30.991203","2","1.1"
"2023-06-27 17:10:56.341290","1","1.1"
"2023-06-27 06:00:33.102095","1","1.1"
"2023-06-26 20:13:06.865173","1","1.1"
"2023-06-26 15:12:36.553620","1","1.1"
"2023-06-26 11:37:49.887805","1","1.1"
"2023-06-25 11:54:48.255319","1","1"
"2023-06-24 11:22:52.912767","1","1.1"
"2023-06-24 02:17:04.448494","1","1.1"
"2023-06-23 20:51:06.600475","2","1.1"
"2023-06-23 03:00:17.327314","1","1.1"
"2023-06-23 00:19:34.544648","1","1.1"
"2023-06-21 23:13:50.765649","1","1.1"
"2023-06-21 07:10:04.884483","1","1.1"
"2023-06-21 03:32:03.614491","1","1.1"
"2023-06-20 09:23:26.666822","1","1"
"2023-06-20 09:23:24.958651","1","1.1"
"2023-06-19 06:33:24.143000","1","1.1"
"2023-06-19 01:07:23.495290","1","1.1"
"2023-06-18 21:02:39.455402","1","1.1"
"2023-06-18 07:53:14.646513","1","1.1"
"2023-06-18 04:05:54.838528","1","1.1"
"2023-06-17 14:47:07.640226","1","1.1"
"2023-06-17 06:39:23.794062","1","1.1"
"2023-06-17 05:30:41.551273","2","1.1"
"2023-06-16 23:54:11.900064","1","1.1"
"2023-06-16 19:17:18.784436","3","1.1"
"2023-06-15 13:20:43.320491","1","1.1"
"2023-06-15 10:54:53.239203","1","1.1"
"2023-06-15 05:39:31.186950","1","1.1"
"2023-06-14 11:29:02.183387","1","1"
"2023-06-14 11:29:00.445089","1","1.1"
"2023-06-13 16:44:35.693216","1","1.1"
"2023-06-13 15:43:55.839896","1","1.1"
"2023-06-13 04:41:06.405938","1","1.1"
"2023-06-12 21:45:43.178328","1","1.1"
"2023-06-12 15:05:59.661522","2","1.1"
"2023-06-12 10:06:50.319598","1","1.1"
"2023-06-12 08:17:47.692607","3","1.1"
"2023-06-12 06:07:15.430515","1","1.1"
"2023-06-11 19:00:07.995108","1","1.1"
"2023-06-10 19:40:18.958093","1","1.1"
"2023-06-09 16:43:22.799423","1","1.1"
"2023-06-09 02:37:49.645638","1","1.1"
"2023-06-08 22:50:16.478612","2","1.1"
"2023-06-08 16:22:43.107600","1","1.1"
"2023-06-08 09:00:52.837408","1","1.1"
"2023-06-07 21:28:37.615921","1","1.1"
"2023-06-07 18:39:26.138083","1","1.1"
"2023-06-07 13:42:08.094886","1","1.1"
"2023-06-07 12:38:52.580973","1","1.1"
"2023-06-06 20:26:19.406258","1","1.1"
"2023-06-06 17:28:05.574630","3","1.1"
"2023-06-06 15:34:36.535227","1","1.1"
"2023-06-06 04:07:55.515935","1","1.1"
"2023-06-05 03:00:33.035018","1","1.1"
"2023-06-04 01:19:54.888282","1","1.1"
"2023-06-02 15:33:42.824163","1","1.1"
"2023-06-02 02:30:15.077186","1","1"
"2023-06-02 02:30:13.296962","1","1.1"
"2023-06-01 20:04:29.213802","1","1.1"
"2023-06-01 12:06:58.284720","1","1.1"
"2023-06-01 01:47:35.904310","1","1.1"
