"Date","Downloads","Mod Version"
"2022-03-02 04:09:24.821919","1","2.1"
"2022-03-01 21:14:39.458508","2","2.1"
"2022-03-01 14:40:34.369901","1","1.1"
"2022-03-01 12:22:23.402293","1","2.1"
"2022-02-28 22:05:16.752995","1","2.1"
"2022-02-28 20:25:16.705699","1","1.01"
"2022-02-28 00:22:19.673331","1","2.1"
"2022-02-27 18:32:47.534801","1","1.01"
"2022-02-27 09:07:18.401942","1","2.1"
"2022-02-26 04:29:24.406355","1","1.0"
"2022-02-26 00:07:40.345624","1","2.0"
"2022-02-25 04:42:35.151114","1","2.1"
"2022-02-25 00:46:30.220638","1","0.2"
"2022-02-24 21:14:09.090414","1","2.1"
"2022-02-24 13:24:22.974494","1","0.1"
"2022-02-24 06:00:11.107243","1","2.0"
"2022-02-24 05:55:20.038424","1","0.1"
"2022-02-24 04:03:38.278626","1","1.1"
"2022-02-24 00:08:11.923347","1","1.01"
"2022-02-23 15:31:07.494794","1","1.0"
"2022-02-23 10:56:00.705895","1","2.1"
"2022-02-23 07:34:42.828010","1","2.1"
"2022-02-22 20:22:35.065642","1","1.1"
"2022-02-22 18:52:51.486242","1","2.0"
"2022-02-22 07:56:05.281785","1","0.1"
"2022-02-22 02:10:56.534676","1","2.0"
"2022-02-21 20:02:20.153046","1","2.1"
"2022-02-21 17:40:01.621457","1","0.1"
"2022-02-21 11:21:07.207043","1","1.01"
"2022-02-20 18:38:23.520818","1","2.1"
"2022-02-20 07:03:08.558899","1","2.1"
"2022-02-19 14:11:06.031891","1","2.1"
"2022-02-18 08:52:54.442690","1","1.01"
"2022-02-18 08:52:38.863171","1","1.1"
"2022-02-18 08:52:23.486137","1","1.0"
"2022-02-18 08:52:07.912761","1","2.1"
"2022-02-18 08:51:52.604037","1","0.1"
"2022-02-18 08:51:36.436438","1","0.2"
"2022-02-17 15:37:04.411865","1","1.1"
"2022-02-15 23:55:15.801316","1","2.1"
"2022-02-15 23:20:14.546421","1","1.0"
"2022-02-15 17:46:41.163973","1","2.1"
"2022-02-15 17:43:24.636404","1","2.0"
"2022-02-14 06:30:33.695797","1","2.1"
"2022-02-13 23:23:37.659726","1","2.1"
"2022-02-13 11:46:32.358659","1","1.1"
"2022-02-12 22:28:27.793135","1","0.2"
"2022-02-12 21:34:02.893738","1","1.01"
"2022-02-12 21:07:41.584784","1","1.1"
"2022-02-12 20:00:59.213413","1","1.01"
"2022-02-11 23:12:15.241372","1","0.1"
"2022-02-11 06:07:10.828931","1","2.1"
"2022-02-10 19:54:10.507640","1","0.1"
"2022-02-10 17:37:19.065020","1","1.01"
"2022-02-10 16:35:04.396343","1","0.2"
"2022-02-10 15:17:14.017511","1","2.1"
"2022-02-10 06:58:27.919268","1","1.1"
"2022-02-10 06:07:47.169642","1","1.0"
"2022-02-10 00:14:31.282381","1","2.1"
"2022-02-09 19:25:34.471367","1","2.1"
"2022-02-09 17:55:55.465762","1","0.1"
"2022-02-09 15:38:31.846996","1","2.0"
"2022-02-09 03:23:39.708457","1","0.1"
"2022-02-09 01:14:14.955176","1","2.1"
"2022-02-08 12:07:16.162599","1","0.2"
"2022-02-08 11:00:46.746325","1","2.1"
"2022-02-06 12:32:59.179267","1","2.1"
"2022-02-06 12:20:54.153777","1","2.0"
"2022-02-06 09:54:18.411564","1","2.1"
"2022-02-05 07:06:10.020416","1","2.1"
"2022-02-05 05:05:06.052417","1","1.1"
"2022-02-04 22:22:11.183942","1","1.1"
"2022-02-03 18:07:49.378469","1","2.1"
"2022-02-03 05:47:16.247158","1","2.1"
"2022-02-03 02:44:30.566819","1","2.1"
"2022-02-02 21:19:57.623221","1","0.1"
"2022-02-02 08:21:14.814017","1","2.1"
"2022-01-31 15:17:42.144417","1","2.1"
"2022-01-31 11:27:40.644142","1","1.01"
"2022-01-31 11:19:34.172964","1","0.1"
"2022-01-31 11:06:58.330737","1","2.0"
"2022-01-31 09:25:23.390148","1","1.0"
"2022-01-31 09:20:08.837742","1","1.1"
"2022-01-31 06:49:48.426750","1","2.1"
"2022-01-31 06:19:45.292213","1","0.2"
"2022-01-31 05:08:32.564366","2","2.1"
"2022-01-30 16:11:37.243323","1","2.1"
"2022-01-30 16:08:33.979624","1","2.0"
"2022-01-30 16:05:37.730353","1","1.1"
"2022-01-30 15:23:27.022523","1","1.01"
"2022-01-30 15:20:25.322484","1","1.0"
"2022-01-30 15:17:27.578852","1","0.2"
"2022-01-30 15:14:38.924758","1","0.1"
"2022-01-29 08:07:31.719913","1","2.1"
"2022-01-29 06:24:45.291617","1","2.1"
"2022-01-28 21:34:06.631256","1","2.1"
"2022-01-27 22:41:28.169378","1","1.01"
"2022-01-27 22:41:12.772612","1","1.1"
"2022-01-27 22:40:57.522222","1","1.0"
"2022-01-27 22:40:42.286818","1","2.1"
"2022-01-27 22:40:26.642719","1","0.1"
"2022-01-27 22:40:11.336994","1","0.2"
"2022-01-27 18:43:03.072895","1","2.0"
"2022-01-25 08:57:11.207554","1","2.0"
"2022-01-24 19:52:54.051274","1","1.1"
"2022-01-24 15:42:00.846000","1","1.01"
"2022-01-24 08:03:50.682778","1","2.1"
"2022-01-24 06:50:59.236527","1","2.1"
"2022-01-23 16:43:26.172284","1","2.1"
"2022-01-23 15:01:52.856000","1","2.1"
"2022-01-23 12:27:43.811108","1","0.2"
"2022-01-23 05:11:08.836135","1","2.1"
"2022-01-23 02:07:13.531544","1","0.1"
"2022-01-22 16:06:20.413350","1","1.1"
"2022-01-22 15:28:47.445022","1","2.1"
"2022-01-22 11:49:34.603837","1","1.01"
"2022-01-22 04:20:54.447067","1","1.0"
"2022-01-22 04:11:23.147299","1","2.1"
"2022-01-21 23:07:08.726641","1","2.1"
"2022-01-21 14:37:33.822669","1","2.1"
"2022-01-21 12:36:51.550664","2","2.1"
"2022-01-21 08:51:33.503926","1","0.2"
"2022-01-20 14:11:30.202183","1","2.0"
"2022-01-20 07:39:23.142646","1","2.1"
"2022-01-20 07:39:16.346707","1","2.0"
"2022-01-20 07:39:09.039056","1","1.1"
"2022-01-20 07:39:00.898249","1","1.0"
"2022-01-20 06:41:02.483542","1","0.1"
"2022-01-20 01:38:17.580513","1","2.1"
"2022-01-18 23:23:33.786911","1","2.0"
"2022-01-18 20:57:31.227417","1","0.2"
"2022-01-17 16:41:51.081050","1","2.0"
"2022-01-17 16:40:47.732033","1","2.1"
"2022-01-17 16:39:55.730259","1","1.0"
"2022-01-17 16:38:57.937886","2","0.2"
"2022-01-17 13:57:05.430054","1","2.1"
"2022-01-17 13:56:53.758462","1","2.0"
"2022-01-17 13:56:43.325133","1","1.1"
"2022-01-17 13:56:34.198128","1","1.01"
"2022-01-17 13:56:23.553878","1","1.0"
"2022-01-17 13:56:13.296391","1","0.2"
"2022-01-17 13:56:01.821194","1","0.1"
"2022-01-17 10:41:41.739978","1","1.0"
"2022-01-17 08:46:33.924530","1","0.1"
"2022-01-17 08:45:53.780147","1","1.1"
"2022-01-17 08:45:21.336796","1","1.01"
"2022-01-17 04:34:45.374644","1","2.1"
"2022-01-16 19:35:48.504231","1","2.0"
"2022-01-16 04:14:29.575217","1","2.0"
"2022-01-15 07:51:16.885556","1","1.01"
"2022-01-15 07:51:01.616028","1","1.1"
"2022-01-15 07:50:31.139322","1","2.1"
"2022-01-15 07:50:15.848024","1","0.1"
"2022-01-15 07:50:00.538464","1","0.2"
"2022-01-15 07:04:15.415847","2","1.0"
"2022-01-15 04:12:01.060546","1","2.0"
"2022-01-15 00:08:55.528993","2","2.1"
"2022-01-14 15:49:26.150611","1","2.0"
"2022-01-14 14:20:49.269805","1","1.0"
"2022-01-14 06:59:19.482491","1","2.1"
"2022-01-14 00:00:45.579275","1","1.1"
"2022-01-13 22:38:39.120736","1","0.1"
"2022-01-13 19:33:51.132717","1","2.1"
"2022-01-13 17:51:31.759528","1","0.2"
"2022-01-13 17:11:09.886817","1","0.1"
"2022-01-13 15:03:37.394257","1","1.01"
"2022-01-13 12:54:41.397757","1","2.0"
"2022-01-13 12:52:57.255565","1","0.2"
"2022-01-13 12:15:11.242252","1","2.1"
"2022-01-13 04:59:30.898061","1","2.1"
"2022-01-13 03:55:06.786206","1","1.1"
"2022-01-12 22:19:41.767976","1","2.1"
"2022-01-12 14:19:25.235633","1","1.1"
"2022-01-12 08:59:49.228734","1","1.0"
"2022-01-12 03:29:31.945902","1","1.01"
"2022-01-11 18:24:13.994682","1","0.1"
"2022-01-11 18:10:59.031474","1","1.0"
"2022-01-11 13:43:26.333865","1","0.1"
"2022-01-11 09:58:35.298037","1","2.0"
"2022-01-11 06:54:20.991105","1","2.1"
"2022-01-11 00:36:16.480855","1","1.1"
"2022-01-11 00:31:49.156199","1","2.1"
"2022-01-10 20:02:15.869736","1","2.1"
"2022-01-09 05:35:09.417567","1","1.0"
"2022-01-08 08:38:38.257649","1","2.1"
"2022-01-08 01:48:30.478417","1","2.1"
"2022-01-07 18:39:47.649140","1","1.1"
"2022-01-07 07:23:33.573575","1","2.0"
"2022-01-07 07:23:18.364164","1","1.1"
"2022-01-07 07:23:07.156072","1","1.01"
"2022-01-06 12:28:19.041786","1","2.1"
"2022-01-06 12:28:12.813243","1","0.2"
"2022-01-06 12:28:05.880216","1","0.1"
"2022-01-06 04:16:47.029522","1","2.1"
"2022-01-04 15:03:07.412463","2","2.1"
"2022-01-04 00:30:18.477223","1","2.1"
"2022-01-03 11:49:14.544241","1","2.1"
"2022-01-01 21:48:29.800288","1","2.1"
"2022-01-01 05:34:48.697590","1","0.2"
"2021-12-31 02:16:46.688151","1","2.1"
"2021-12-30 02:19:50.426301","1","2.1"
"2021-12-29 23:39:12.402230","1","2.0"
"2021-12-29 00:57:02.896351","1","2.1"
"2021-12-28 23:00:40.778921","1","1.01"
"2021-12-28 23:00:25.197225","1","1.1"
"2021-12-28 23:00:09.787218","1","1.0"
"2021-12-28 22:59:53.962414","1","2.1"
"2021-12-28 22:59:38.604872","1","0.1"
"2021-12-28 20:48:27.775306","1","2.0"
"2021-12-28 18:28:43.616335","1","2.1"
"2021-12-28 13:30:32.606113","1","2.0"
"2021-12-25 19:39:06.459078","1","0.1"
"2021-12-25 17:42:41.295101","1","2.0"
"2021-12-25 17:40:39.581549","1","1.0"
"2021-12-25 17:39:03.975784","1","1.1"
"2021-12-25 17:36:55.241946","1","0.1"
"2021-12-25 17:35:53.943193","1","1.01"
"2021-12-25 17:34:41.274410","1","2.1"
"2021-12-25 17:26:12.573887","1","0.2"
"2021-12-25 15:59:27.577212","1","1.01"
"2021-12-24 18:05:55.997907","1","2.1"
"2021-12-24 14:00:53.102723","1","0.2"
"2021-12-24 05:08:59.835459","1","2.1"
"2021-12-24 03:48:46.461116","1","0.1"
"2021-12-24 00:26:26.916291","1","2.1"
"2021-12-23 22:24:45.121559","1","2.0"
"2021-12-23 06:09:53.757340","1","1.0"
"2021-12-23 01:52:10.999476","1","2.1"
"2021-12-22 15:41:36.990073","1","2.1"
"2021-12-22 11:35:39.426665","1","0.2"
"2021-12-22 02:35:56.496558","1","2.0"
"2021-12-22 02:35:54.113402","1","0.2"
"2021-12-22 00:12:34.177683","1","0.1"
"2021-12-21 16:55:20.881466","1","2.0"
"2021-12-21 15:03:11.227217","1","1.1"
"2021-12-21 11:15:23.230766","1","1.01"
"2021-12-21 04:53:42.556600","1","1.0"
"2021-12-21 04:08:48.128700","1","2.1"
"2021-12-21 00:23:04.253477","1","1.01"
"2021-12-20 21:29:29.577572","1","2.1"
"2021-12-20 12:01:41.551148","1","2.1"
"2021-12-20 03:08:46.980890","1","1.1"
"2021-12-19 01:11:38.510601","1","0.2"
"2021-12-19 00:40:12.036826","1","2.1"
"2021-12-18 22:38:14.019154","1","2.1"
"2021-12-18 15:41:23.917607","1","1.0"
"2021-12-18 10:31:30.480454","1","2.1"
"2021-12-17 06:19:58.871267","1","2.1"
"2021-12-16 22:19:35.825019","1","0.2"
"2021-12-16 21:18:04.496189","1","2.1"
"2021-12-16 12:49:40.058959","1","1.0"
"2021-12-16 06:59:51.676137","1","2.1"
"2021-12-15 22:32:40.366287","1","2.0"
"2021-12-15 10:34:49.229912","1","2.1"
"2021-12-15 00:13:58.961660","1","0.1"
"2021-12-14 22:43:02.285439","1","1.01"
"2021-12-14 11:10:12.954092","1","1.1"
"2021-12-13 22:58:41.225396","1","2.1"
"2021-12-13 05:21:19.661585","1","2.1"
"2021-12-13 04:22:19.701935","1","1.1"
"2021-12-13 01:15:44.055116","1","0.2"
"2021-12-12 22:20:12.224053","1","0.1"
"2021-12-12 09:39:16.870500","1","2.1"
"2021-12-12 08:58:35.071933","1","1.1"
"2021-12-11 09:03:28.873109","1","1.01"
"2021-12-11 01:41:35.863318","1","1.1"
"2021-12-10 23:57:08.257334","1","0.1"
"2021-12-10 23:40:01.312494","1","1.0"
"2021-12-10 16:07:25.202457","1","2.0"
"2021-12-10 01:33:19.277620","1","2.1"
"2021-12-10 00:39:15.429768","1","1.1"
"2021-12-09 19:33:14.147620","1","1.1"
"2021-12-09 18:57:13.835491","1","2.0"
"2021-12-09 18:13:09.543318","1","2.1"
"2021-12-09 06:22:05.253827","1","2.1"
"2021-12-09 04:52:00.806146","1","2.1"
"2021-12-08 23:55:09.868912","1","2.1"
"2021-12-08 21:01:18.544279","1","1.01"
"2021-12-07 19:23:31.760172","1","1.0"
"2021-12-07 18:02:45.742656","1","0.2"
"2021-12-07 17:58:45.800909","1","0.1"
"2021-12-06 21:26:35.421027","1","1.01"
"2021-12-06 21:26:20.108134","1","1.1"
"2021-12-06 21:26:04.715387","1","1.0"
"2021-12-06 21:25:49.489365","1","2.1"
"2021-12-06 21:25:34.130619","1","0.1"
"2021-12-06 21:25:18.825698","1","0.2"
"2021-12-06 05:16:17.726327","1","2.1"
"2021-12-04 06:10:42.298188","1","2.1"
"2021-12-03 19:16:12.482575","2","2.1"
"2021-12-03 19:14:53.712074","1","2.0"
"2021-12-03 19:13:23.108313","1","1.1"
"2021-12-03 19:11:58.699525","1","1.01"
"2021-12-03 19:09:12.446147","1","1.0"
"2021-12-03 19:07:53.046449","1","0.2"
"2021-12-03 19:04:58.181724","1","0.1"
"2021-12-03 03:18:53.949688","1","2.1"
"2021-12-02 04:24:47.960810","1","2.1"
"2021-12-01 14:30:22.273581","1","2.0"
"2021-12-01 14:14:29.813420","1","1.1"
"2021-12-01 13:57:29.030437","1","0.2"
"2021-12-01 13:50:18.765456","1","1.0"
"2021-12-01 13:27:56.723893","1","0.1"
"2021-12-01 12:54:12.730689","1","1.01"
"2021-12-01 12:34:05.321675","1","2.1"
"2021-11-29 13:48:12.305890","1","2.0"
"2021-11-29 07:12:50.689646","1","2.0"
"2021-11-29 07:10:38.242418","1","2.1"
"2021-11-29 07:09:39.090552","1","1.0"
"2021-11-29 07:08:34.117201","1","0.2"
"2021-11-29 03:21:54.597050","1","0.1"
"2021-11-29 03:21:00.957660","1","1.1"
"2021-11-29 03:20:06.801349","1","1.01"
"2021-11-28 20:13:17.075364","1","2.1"
"2021-11-27 04:25:19.352660","1","1.01"
"2021-11-26 12:48:48.308906","1","2.1"
"2021-11-26 10:22:10.598955","1","0.1"
"2021-11-26 03:36:43.945090","1","1.0"
"2021-11-24 04:18:43.488236","1","2.0"
"2021-11-23 16:53:06.711375","1","1.01"
"2021-11-23 12:12:22.961324","1","2.1"
"2021-11-23 10:03:50.552424","1","2.1"
"2021-11-23 07:19:54.906359","2","2.1"
"2021-11-22 12:30:15.752101","1","2.1"
"2021-11-22 09:49:19.665422","1","0.1"
"2021-11-22 04:43:16.384221","1","1.01"
"2021-11-22 01:30:04.297449","1","0.2"
"2021-11-21 18:01:27.095804","1","2.1"
"2021-11-21 01:47:31.476314","1","2.1"
"2021-11-20 19:53:26.791564","1","2.1"
"2021-11-20 16:27:01.837178","1","0.1"
"2021-11-20 07:17:12.177705","1","1.1"
"2021-11-20 05:36:28.124919","1","1.1"
"2021-11-20 03:24:24.122123","1","1.01"
"2021-11-20 00:20:24.544411","1","0.2"
"2021-11-19 05:01:13.490001","1","2.1"
"2021-11-18 14:10:30.833644","1","0.1"
"2021-11-18 10:47:28.956516","1","1.01"
"2021-11-18 06:50:44.724089","1","2.0"
"2021-11-18 05:17:42.700229","1","1.1"
"2021-11-18 02:04:35.337427","1","0.1"
"2021-11-18 01:30:49.358489","1","1.0"
"2021-11-18 00:57:17.071659","1","1.01"
"2021-11-17 18:37:10.019910","1","2.0"
"2021-11-17 17:25:53.050313","1","1.0"
"2021-11-17 13:02:44.727034","1","2.1"
"2021-11-17 05:36:36.060799","1","0.1"
"2021-11-17 05:36:34.252711","1","0.2"
"2021-11-17 05:36:32.805359","1","1.0"
"2021-11-17 05:36:31.158419","1","1.01"
"2021-11-17 05:36:29.597608","1","1.1"
"2021-11-17 05:36:28.605457","1","2.0"
"2021-11-17 05:36:26.818307","1","2.1"
"2021-11-17 00:52:38.028143","1","2.1"
"2021-11-16 23:50:35.825419","1","0.2"
"2021-11-16 14:43:27.806988","1","2.1"
"2021-11-16 01:59:56.580652","1","2.1"
"2021-11-15 16:33:20.322903","1","1.0"
"2021-11-15 14:20:40.624687","1","2.1"
"2021-11-15 12:01:07.469232","1","2.1"
"2021-11-14 08:16:40.777095","1","1.0"
"2021-11-14 02:21:28.485691","1","2.0"
"2021-11-13 17:14:18.385620","1","1.01"
"2021-11-13 06:29:56.596945","1","2.1"
"2021-11-13 05:54:03.450212","1","1.1"
"2021-11-13 00:31:30.544751","1","1.01"
"2021-11-12 23:04:07.333676","1","1.01"
"2021-11-12 23:03:52.112845","1","1.1"
"2021-11-12 23:03:36.925086","1","1.0"
"2021-11-12 23:03:21.651967","1","2.1"
"2021-11-12 23:03:06.332269","1","0.1"
"2021-11-12 23:02:51.119076","1","0.2"
"2021-11-12 19:20:06.322812","1","2.0"
"2021-11-12 15:06:12.544547","1","2.1"
"2021-11-12 10:29:26.513107","1","2.1"
"2021-11-12 05:49:20.913059","1","2.1"
"2021-11-11 23:23:17.244819","1","1.1"
"2021-11-11 16:05:28.226520","1","1.0"
"2021-11-11 13:40:54.529768","1","0.2"
"2021-11-11 12:08:08.710333","1","2.1"
"2021-11-11 11:04:26.660971","1","0.2"
"2021-11-11 08:39:05.850518","1","1.01"
"2021-11-10 23:53:44.208442","2","2.1"
"2021-11-09 13:44:11.446685","1","2.1"
"2021-11-09 08:47:11.465100","1","2.1"
"2021-11-08 18:52:07.900165","1","2.1"
"2021-11-08 10:30:57.597285","1","0.1"
"2021-11-05 09:01:13.786038","1","0.1"
"2021-11-05 08:55:47.039017","1","2.0"
"2021-11-05 08:53:18.351415","1","0.2"
"2021-11-05 08:52:00.255244","1","1.1"
"2021-11-05 08:49:51.488598","1","1.0"
"2021-11-05 08:40:22.020936","1","1.01"
"2021-11-05 08:38:28.280457","1","2.1"
"2021-11-04 21:39:20.144281","1","2.1"
"2021-11-04 19:54:52.690566","1","2.1"
"2021-11-04 16:44:16.859373","1","2.1"
"2021-11-04 01:59:55.389407","1","0.1"
"2021-11-03 23:19:06.226748","1","2.1"
"2021-11-03 16:14:39.032741","1","2.0"
"2021-11-03 12:00:05.871828","1","2.1"
"2021-11-02 16:10:24.399574","1","2.1"
"2021-11-02 14:47:07.038110","1","2.1"
"2021-11-02 07:57:19.478822","1","2.1"
"2021-11-01 09:28:54.202102","1","2.1"
"2021-11-01 01:12:03.882107","1","2.1"
"2021-11-01 01:11:59.814067","1","2.0"
"2021-11-01 01:11:55.232006","1","1.1"
"2021-11-01 01:11:50.732512","1","1.0"
"2021-11-01 01:11:44.700669","1","0.2"
"2021-11-01 01:11:39.744382","1","0.1"
"2021-10-31 14:19:55.885002","1","2.1"
"2021-10-30 18:05:46.311171","1","1.01"
"2021-10-30 18:05:31.060176","1","1.1"
"2021-10-30 18:05:15.862174","1","1.0"
"2021-10-30 18:05:00.666616","1","2.1"
"2021-10-30 18:04:45.425682","1","0.1"
"2021-10-30 18:04:30.153000","1","0.2"
"2021-10-29 01:24:20.194692","1","2.1"
"2021-10-29 01:24:16.514268","1","2.0"
"2021-10-29 01:24:11.923142","1","1.1"
"2021-10-29 01:24:07.628539","1","1.01"
"2021-10-29 01:24:03.605545","1","1.0"
"2021-10-29 01:23:59.605791","1","0.2"
"2021-10-29 01:23:55.770069","1","0.1"
"2021-10-28 21:09:50.266785","1","1.1"
"2021-10-28 13:40:40.789575","1","2.1"
"2021-10-26 21:59:24.462995","1","2.1"
"2021-10-26 06:06:39.837637","1","0.1"
"2021-10-25 16:45:43.248050","1","1.1"
"2021-10-25 16:36:04.207983","1","1.0"
"2021-10-25 06:24:30.697580","1","1.1"
"2021-10-25 02:57:19.521888","1","2.0"
"2021-10-24 16:48:34.749284","1","2.1"
"2021-10-24 05:59:06.712221","1","0.2"
"2021-10-24 05:16:18.098418","1","0.1"
"2021-10-24 03:32:13.540553","1","1.01"
"2021-10-24 01:35:50.932560","1","0.2"
"2021-10-24 00:53:44.236964","1","2.1"
"2021-10-23 16:22:16.216065","1","1.1"
"2021-10-23 16:15:59.130094","1","1.0"
"2021-10-23 02:02:14.457055","1","2.0"
"2021-10-22 05:18:09.884293","1","0.2"
"2021-10-22 04:20:46.343649","1","1.0"
"2021-10-22 04:01:38.520073","1","2.1"
"2021-10-22 03:44:20.271771","1","1.01"
"2021-10-22 02:33:27.745207","1","2.1"
"2021-10-22 02:00:39.995923","1","1.01"
"2021-10-22 01:00:17.976723","1","0.2"
"2021-10-21 23:13:38.890561","1","1.1"
"2021-10-21 23:13:31.918786","2","2.1"
"2021-10-21 09:56:53.712652","1","2.1"
"2021-10-21 06:53:20.894809","1","1.0"
"2021-10-20 16:23:25.284812","1","1.01"
"2021-10-20 08:23:49.512130","1","1.1"
"2021-10-20 06:22:03.879320","1","1.0"
"2021-10-20 01:30:35.008534","1","2.1"
"2021-10-19 22:40:12.243730","1","2.0"
"2021-10-19 07:06:09.467305","1","2.0"
"2021-10-19 07:05:11.517852","1","1.1"
"2021-10-19 07:04:25.382072","1","1.01"
"2021-10-19 07:03:35.945986","2","2.1"
"2021-10-19 04:03:30.589172","1","2.1"
"2021-10-19 00:05:16.107365","1","2.1"
"2021-10-18 20:32:02.189413","1","1.01"
"2021-10-18 14:15:45.699157","1","1.01"
"2021-10-18 09:55:35.340603","1","1.0"
"2021-10-18 07:25:08.708514","1","1.1"
"2021-10-18 05:54:43.897177","1","1.0"
"2021-10-18 05:41:37.414279","1","2.1"
"2021-10-18 05:40:55.058914","1","0.2"
"2021-10-18 05:40:11.664042","3","0.1"
"2021-10-18 00:57:04.440003","1","2.1"
"2021-10-17 21:58:44.645378","1","2.0"
"2021-10-17 16:23:38.288227","1","2.1"
"2021-10-17 07:56:20.053758","1","2.1"
"2021-10-17 07:56:13.077683","1","1.0"
"2021-10-17 07:56:06.890995","1","0.2"
"2021-10-17 07:55:59.106367","1","0.1"
"2021-10-17 05:48:23.212473","1","2.1"
"2021-10-17 05:45:26.303340","1","2.0"
"2021-10-17 05:44:06.929031","1","1.1"
"2021-10-17 05:42:51.105214","1","1.01"
"2021-10-17 05:41:45.869789","1","1.0"
"2021-10-17 05:38:35.909043","1","0.2"
"2021-10-17 05:36:42.955978","1","0.1"
"2021-10-14 06:09:55.089923","1","2.1"
"2021-10-14 03:23:57.927612","1","2.0"
"2021-10-14 03:23:47.651395","1","1.1"
"2021-10-14 03:23:42.116014","1","1.01"
"2021-10-12 06:18:07.135891","1","2.1"
"2021-10-12 03:23:39.780738","1","2.1"
"2021-10-11 20:50:46.832480","1","2.1"
"2021-10-11 03:19:12.528440","1","2.1"
"2021-10-11 01:15:47.488561","1","2.0"
"2021-10-11 01:14:52.160912","1","2.1"
"2021-10-11 01:14:02.065503","1","1.0"
"2021-10-11 01:13:17.151707","2","0.2"
"2021-10-10 23:24:40.269525","1","0.2"
"2021-10-10 13:19:33.869025","1","0.1"
"2021-10-10 11:06:12.044859","1","1.1"
"2021-10-10 11:05:16.682452","1","1.01"
"2021-10-10 03:59:38.649434","1","2.1"
"2021-10-10 03:44:47.752536","1","1.1"
"2021-10-10 01:14:33.525040","1","1.0"
"2021-10-09 15:58:36.220594","1","1.0"
"2021-10-09 11:17:23.092279","1","2.1"
"2021-10-09 09:41:06.508462","1","2.1"
"2021-10-09 01:04:09.885930","2","2.1"
"2021-10-09 00:25:46.681806","1","1.0"
"2021-10-08 23:22:36.035777","1","1.1"
"2021-10-08 22:42:06.149139","2","1.01"
"2021-10-08 18:38:14.938134","1","2.1"
"2021-10-08 15:35:25.521704","1","2.0"
"2021-10-08 07:28:46.236799","1","2.1"
"2021-10-08 04:01:06.508765","1","2.0"
"2021-10-08 01:45:56.901620","1","2.1"
"2021-10-07 16:52:38.916621","1","0.2"
"2021-10-07 13:59:51.184276","1","2.0"
"2021-10-06 05:05:27.727608","1","2.1"
"2021-10-06 01:04:29.400732","1","2.1"
"2021-10-05 20:39:21.639465","1","2.1"
"2021-10-05 10:34:32.771416","2","0.1"
"2021-10-05 10:34:26.348582","1","0.2"
"2021-10-05 10:34:20.624086","1","1.0"
"2021-10-05 10:34:07.653761","1","1.01"
"2021-10-05 10:33:58.574421","1","2.0"
"2021-10-05 10:33:53.299913","1","2.1"
"2021-10-05 10:16:05.938122","2","1.1"
"2021-10-05 00:14:23.317078","1","2.1"
"2021-10-04 20:17:23.532910","1","2.1"
"2021-10-04 07:51:23.129216","1","1.0"
"2021-10-03 21:57:36.940069","1","2.1"
"2021-10-03 18:55:06.203870","1","2.1"
"2021-10-03 08:47:58.977625","1","0.1"
"2021-10-02 22:57:19.864093","1","1.01"
"2021-10-02 18:59:40.787774","2","2.1"
"2021-10-02 17:34:51.669280","1","2.1"
"2021-10-02 17:34:09.896741","1","2.0"
"2021-10-02 17:33:13.787689","1","1.1"
"2021-10-02 17:32:26.503803","1","1.01"
"2021-10-02 17:31:40.722034","1","0.2"
"2021-10-02 17:30:55.204622","1","0.1"
"2021-10-02 12:19:34.132394","1","2.1"
"2021-10-02 07:25:14.045053","1","1.1"
"2021-10-02 04:09:08.990306","1","1.01"
"2021-10-01 18:01:08.172291","1","2.1"
"2021-09-30 15:43:10.008634","1","2.1"
"2021-09-30 07:44:23.969226","1","2.1"
"2021-09-29 22:57:01.322967","1","1.01"
"2021-09-29 20:40:02.901927","1","2.1"
"2021-09-29 18:39:03.223719","1","2.0"
"2021-09-29 18:37:06.419306","1","1.1"
"2021-09-29 18:35:21.059551","1","0.2"
"2021-09-29 18:34:41.312006","2","1.0"
"2021-09-29 18:32:53.217881","1","0.1"
"2021-09-29 18:29:14.188875","1","1.01"
"2021-09-29 18:26:24.321516","2","2.1"
"2021-09-29 00:43:39.942801","1","1.0"
"2021-09-29 00:11:12.141939","1","2.0"
"2021-09-29 00:11:02.503354","1","1.1"
"2021-09-28 23:59:31.380583","1","1.01"
"2021-09-28 23:58:55.800037","1","0.1"
"2021-09-28 23:58:51.487934","1","0.2"
"2021-09-28 23:58:50.364196","2","2.1"
"2021-09-28 04:22:24.318836","1","2.0"
"2021-09-28 04:22:20.967744","1","0.1"
"2021-09-28 04:22:18.789821","1","0.2"
"2021-09-28 04:22:16.357061","1","1.0"
"2021-09-28 04:22:05.180397","2","2.1"
"2021-09-28 04:22:01.949182","1","1.1"
"2021-09-27 17:54:09.245330","1","2.0"
"2021-09-27 11:33:01.736253","1","2.1"
"2021-09-27 07:26:47.624366","1","2.1"
"2021-09-27 05:53:35.410053","1","2.1"
"2021-09-27 03:23:57.717537","1","2.1"
"2021-09-26 14:18:56.015849","1","1.01"
"2021-09-26 12:39:17.933803","1","0.2"
"2021-09-26 12:34:59.959432","1","0.1"
"2021-09-26 12:33:36.203294","1","2.0"
"2021-09-26 05:22:37.641783","1","0.2"
"2021-09-25 19:54:38.023819","1","2.1"
