"Date","Downloads","Mod Version"
"2023-10-04 04:43:35.927515","1","2.1"
"2023-10-04 02:01:34.341040","1","2.1"
"2023-10-03 18:22:00.715777","1","2.1"
"2023-10-03 12:39:34.662475","2","2.1"
"2023-10-03 09:43:01.891633","2","2.1"
"2023-10-03 08:41:45.641464","1","2.1"
"2023-10-03 00:54:03.052528","4","2.1"
"2023-10-02 23:46:53.109062","2","2.1"
"2023-10-02 21:33:06.946457","1","2.1"
"2023-10-02 20:19:30.345720","3","2.1"
"2023-10-02 18:44:44.515208","1","2.1"
"2023-10-02 17:04:31.959821","3","2.1"
"2023-10-02 15:58:40.858360","2","2.1"
"2023-10-02 14:23:12.005388","2","2.1"
"2023-10-02 12:50:58.719053","4","2.1"
"2023-10-02 11:59:45.314176","1","2.0"
"2023-10-02 11:16:34.532943","1","2.1"
"2023-10-02 09:44:53.496425","3","2.1"
"2023-10-02 06:00:23.363558","1","2.1"
"2023-10-02 04:05:49.606818","1","2.1"
"2023-10-02 02:54:44.586629","2","2.1"
"2023-10-02 01:12:46.046236","4","2.1"
"2023-10-01 23:49:26.619881","7","2.1"
"2023-10-01 21:53:26.510809","3","2.1"
"2023-10-01 15:51:23.518225","1","2.1"
"2023-10-01 09:34:38.150133","2","2.1"
"2023-10-01 04:02:49.903339","1","2.1"
"2023-10-01 01:38:44.008286","1","2.1"
"2023-09-30 22:41:18.158051","1","2.1"
"2023-09-30 19:18:55.709763","1","2.1"
"2023-09-30 17:14:33.081316","1","2.1"
"2023-09-30 08:22:47.750139","1","2.1"
"2023-09-30 04:05:31.985416","1","2.1"
"2023-09-29 23:10:01.087185","1","2.1"
"2023-09-29 20:10:10.532156","1","2.1"
"2023-09-29 17:27:58.294446","1","2.1"
"2023-09-29 15:14:59.821310","1","2.1"
"2023-09-29 13:55:54.175066","1","2.1"
"2023-09-29 08:00:47.125402","1","2.1"
"2023-09-29 00:51:23.691143","1","2.1"
"2023-09-28 21:13:49.633071","2","2.1"
"2023-09-28 15:49:30.683095","1","2.1"
"2023-09-28 07:27:48.610391","1","2.1"
"2023-09-27 18:41:43.558732","1","2.1"
"2023-09-27 15:53:43.522293","1","2.1"
"2023-09-27 11:48:25.554698","1","2.1"
"2023-09-27 05:29:59.302309","1","2.1"
"2023-09-27 03:55:28.083592","1","2.1"
"2023-09-27 01:27:03.125755","1","2.1"
"2023-09-26 16:12:30.728201","1","2.1"
"2023-09-26 12:31:22.935147","1","2.1"
"2023-09-26 08:22:53.645099","1","2.1"
"2023-09-26 03:42:25.622153","1","2.1"
"2023-09-26 01:53:13.641162","1","2.1"
"2023-09-26 00:02:23.789688","1","2.1"
"2023-09-25 22:58:53.895371","1","2.1"
"2023-09-25 20:47:38.203888","1","2.1"
"2023-09-25 19:33:41.301925","1","2.1"
"2023-09-25 11:13:54.803810","2","2.1"
"2023-09-25 02:42:28.393606","1","2.1"
"2023-09-24 19:32:24.020938","1","2.1"
"2023-09-24 17:44:31.662882","1","2.1"
"2023-09-24 15:46:01.807315","1","2.1"
"2023-09-24 14:04:11.130473","2","2.1"
"2023-09-23 22:04:27.329037","2","2.1"
"2023-09-23 17:04:50.210918","2","2.1"
"2023-09-23 16:26:41.685852","1","2.0"
"2023-09-23 09:53:35.391051","2","2.1"
"2023-09-23 03:46:57.708644","1","2.1"
"2023-09-22 23:35:04.517218","1","2.1"
"2023-09-22 21:22:29.244565","4","2.1"
"2023-09-22 16:45:59.361051","1","2.1"
"2023-09-22 07:00:50.892611","1","2.1"
"2023-09-22 05:20:12.078781","1","2.1"
"2023-09-21 23:49:56.409567","2","2.1"
"2023-09-21 22:06:05.628887","1","2.1"
"2023-09-21 19:45:09.362189","1","2.1"
"2023-09-21 12:26:33.673073","2","2.1"
"2023-09-21 07:59:28.722278","1","2.1"
"2023-09-21 03:23:11.227518","1","2.1"
"2023-09-21 03:21:27.199817","1","2.0"
"2023-09-20 18:57:12.842749","1","2.1"
"2023-09-20 17:09:05.220543","1","2.1"
"2023-09-20 15:25:17.355633","3","2.1"
"2023-09-20 04:39:36.638480","1","2.1"
"2023-09-19 22:57:31.117805","1","2.1"
"2023-09-19 13:30:20.092139","1","2.1"
"2023-09-19 08:27:51.511771","1","2.1"
"2023-09-18 23:24:17.988333","1","2.1"
"2023-09-18 11:57:16.137680","1","2.1"
"2023-09-17 20:58:15.152622","3","2.1"
"2023-09-17 17:20:47.854214","2","2.1"
"2023-09-17 04:19:49.366861","1","2.1"
"2023-09-16 23:52:00.755375","1","2.1"
"2023-09-16 22:17:42.946937","1","2.1"
"2023-09-16 16:32:03.557490","1","2.1"
"2023-09-16 14:39:15.688239","1","2.1"
"2023-09-16 12:59:34.073540","2","2.1"
"2023-09-16 10:50:39.132993","2","2.1"
"2023-09-16 09:05:01.472581","1","2.1"
"2023-09-16 07:21:07.951546","3","2.1"
"2023-09-16 00:30:02.091071","1","2.1"
"2023-09-15 22:39:14.002564","2","2.1"
"2023-09-15 21:28:50.009492","1","2.1"
"2023-09-15 09:15:26.228065","1","2.1"
"2023-09-15 05:20:43.096872","1","2.1"
"2023-09-15 00:32:27.551407","1","2.1"
"2023-09-14 22:00:19.299638","1","2.1"
"2023-09-14 19:40:05.943138","1","2.1"
"2023-09-14 17:50:31.421493","3","2.1"
"2023-09-14 16:01:20.888025","2","2.1"
"2023-09-14 13:45:49.174712","9","2.1"
"2023-09-14 12:05:29.616517","1","2.1"
"2023-09-14 01:58:55.662784","1","2.1"
"2023-09-13 23:04:18.312991","1","2.1"
"2023-09-13 21:23:15.740713","2","2.1"
"2023-09-13 18:54:15.828220","1","2.1"
"2023-09-13 14:54:25.727572","2","2.1"
"2023-09-13 13:04:10.645717","1","2.1"
"2023-09-13 11:06:56.745551","1","2.1"
"2023-09-13 07:16:40.572530","1","2.1"
"2023-09-12 19:20:20.039810","1","2.1"
"2023-09-12 12:27:57.024584","2","2.1"
"2023-09-11 23:33:03.781454","1","2.1"
"2023-09-11 20:14:03.421172","2","2.1"
"2023-09-11 16:56:36.783640","2","2.1"
"2023-09-11 14:49:07.486454","1","2.1"
"2023-09-11 12:21:25.026320","2","2.1"
"2023-09-11 07:29:17.559765","1","2.1"
"2023-09-11 05:55:57.903390","1","2.1"
"2023-09-11 00:13:57.991283","1","2.1"
"2023-09-10 17:11:11.942047","2","2.1"
"2023-09-10 09:52:00.477688","2","2.1"
"2023-09-10 01:57:53.641580","1","2.1"
"2023-09-09 19:28:32.102023","1","2.1"
"2023-09-09 17:56:09.458027","1","2.1"
"2023-09-09 03:55:06.633732","2","2.1"
"2023-09-08 23:00:18.302410","2","2.1"
"2023-09-08 20:29:25.382234","1","2.1"
"2023-09-08 19:19:14.997963","2","2.1"
"2023-09-08 16:25:57.652437","2","2.1"
"2023-09-08 06:44:17.679920","1","2.0"
"2023-09-08 06:44:15.840607","1","2.1"
"2023-09-08 02:06:28.606446","1","2.1"
"2023-09-07 21:23:20.428961","1","2.1"
"2023-09-07 16:00:59.553442","1","2.1"
"2023-09-07 08:43:22.567218","1","2.1"
"2023-09-07 06:36:21.045404","1","2.1"
"2023-09-07 00:58:38.682289","1","2.1"
"2023-09-06 22:43:26.835881","1","2.1"
"2023-09-06 17:39:01.845226","1","2.1"
"2023-09-06 14:40:21.393014","1","2.1"
"2023-09-06 08:34:07.147036","1","2.1"
"2023-09-06 03:19:54.515776","2","2.1"
"2023-09-06 00:13:41.386697","1","2.1"
"2023-09-05 16:45:13.034264","1","2.1"
"2023-09-05 15:30:27.851981","2","2.1"
"2023-09-04 23:47:48.617620","1","2.1"
"2023-09-04 21:32:07.442833","1","2.1"
"2023-09-04 19:19:54.369161","1","2.1"
"2023-09-04 16:28:37.648263","1","2.1"
"2023-09-04 14:28:52.286948","1","2.1"
"2023-09-03 22:10:32.931221","1","2.1"
"2023-09-03 20:34:13.953292","1","2.1"
"2023-09-03 16:39:32.097581","1","2.1"
"2023-09-03 12:04:00.162086","1","2.1"
"2023-09-03 08:50:58.820325","1","2.1"
"2023-09-03 05:10:43.878790","1","2.1"
"2023-09-03 02:19:51.679843","1","2.1"
"2023-09-02 22:00:35.862718","3","2.1"
"2023-09-02 20:21:02.055529","3","2.1"
"2023-09-02 19:14:47.737019","1","2.1"
"2023-09-02 15:42:08.907711","1","2.1"
"2023-09-02 10:24:30.382404","1","2.1"
"2023-09-02 04:06:40.822205","1","2.1"
"2023-09-02 02:40:12.254433","1","2.1"
"2023-09-02 01:31:29.875304","1","2.1"
"2023-09-02 00:15:58.306893","1","2.1"
"2023-09-01 17:28:22.090515","2","2.1"
"2023-09-01 13:43:03.832015","1","2.1"
"2023-09-01 10:03:34.317883","1","2.0"
"2023-09-01 09:56:55.225945","2","2.1"
"2023-08-31 19:04:45.996942","2","2.1"
"2023-08-31 16:03:28.939052","1","2.1"
"2023-08-31 14:54:10.508011","1","2.1"
"2023-08-31 13:05:06.168776","1","2.1"
"2023-08-31 11:13:08.817774","1","2.1"
"2023-08-31 08:00:26.479678","1","2.1"
"2023-08-31 06:17:12.897448","1","2.1"
"2023-08-31 04:33:15.803095","3","2.1"
"2023-08-31 00:36:00.647557","1","2.1"
"2023-08-30 21:35:18.701081","2","2.1"
"2023-08-30 14:12:49.453125","1","2.1"
"2023-08-30 10:40:56.842030","1","2.1"
"2023-08-30 07:03:34.358123","1","2.1"
"2023-08-29 17:29:57.482110","1","2.1"
"2023-08-29 12:31:52.548570","3","2.1"
"2023-08-29 10:17:00.110406","1","2.1"
"2023-08-29 08:12:38.763416","1","2.1"
"2023-08-28 20:01:20.776631","2","2.1"
"2023-08-28 13:51:57.620995","1","2.1"
"2023-08-28 11:13:38.319477","1","2.1"
"2023-08-28 07:57:07.408004","1","2.1"
"2023-08-27 23:04:28.205038","3","2.1"
"2023-08-27 20:25:05.438322","1","2.1"
"2023-08-27 17:52:45.729968","3","2.1"
"2023-08-27 16:05:16.398279","3","2.1"
"2023-08-27 12:19:48.695351","1","2.1"
"2023-08-26 20:23:20.059041","1","2.1"
"2023-08-26 19:04:45.816842","4","2.1"
"2023-08-26 07:16:41.008309","1","2.1"
"2023-08-26 06:14:19.510563","1","2.1"
"2023-08-26 03:25:09.216772","1","2.1"
"2023-08-25 22:25:18.436463","2","2.1"
"2023-08-25 18:27:14.027946","1","2.1"
"2023-08-25 14:29:43.800754","1","2.1"
"2023-08-25 11:32:54.852173","1","2.1"
"2023-08-25 10:03:27.371921","1","2.1"
"2023-08-25 09:03:26.126504","1","2.1"
"2023-08-25 06:57:26.721113","3","2.1"
"2023-08-24 17:01:01.196656","1","2.1"
"2023-08-24 14:16:03.321119","1","2.1"
"2023-08-24 13:10:18.012400","2","2.1"
"2023-08-23 22:00:03.780846","1","2.1"
"2023-08-23 19:30:52.213021","2","2.1"
"2023-08-23 17:44:38.551538","1","2.0"
"2023-08-23 16:46:39.567912","2","2.1"
"2023-08-23 13:03:18.363250","1","2.0"
"2023-08-23 11:09:39.182987","1","2.1"
"2023-08-23 06:37:33.092204","1","2.1"
"2023-08-22 19:52:44.268186","1","2.1"
"2023-08-22 14:57:48.755483","1","2.1"
"2023-08-22 09:47:28.380318","1","2.1"
"2023-08-22 08:18:44.187751","1","2.1"
"2023-08-21 21:21:08.256415","2","2.1"
"2023-08-21 19:16:56.840779","2","2.1"
"2023-08-21 16:49:48.682720","1","2.1"
"2023-08-21 13:19:48.010082","1","2.1"
"2023-08-21 08:26:59.710055","1","2.1"
"2023-08-21 02:04:30.451497","2","2.1"
"2023-08-21 00:48:26.625686","1","2.1"
"2023-08-20 20:46:14.641642","1","2.1"
"2023-08-20 14:22:14.190183","2","2.1"
"2023-08-20 10:42:08.815115","2","2.1"
"2023-08-20 09:08:29.022668","1","2.1"
"2023-08-20 08:04:28.853619","1","2.1"
"2023-08-20 06:50:20.882959","1","2.1"
"2023-08-20 05:28:32.228333","3","2.1"
"2023-08-20 03:49:17.330238","1","2.1"
"2023-08-19 20:49:33.950753","1","2.1"
"2023-08-19 18:46:33.498204","2","2.1"
"2023-08-19 15:51:08.206990","1","2.1"
"2023-08-19 12:56:20.609818","1","2.1"
"2023-08-19 07:36:42.565404","2","2.1"
"2023-08-18 22:14:05.069057","1","2.1"
"2023-08-18 20:09:54.107736","1","2.1"
"2023-08-18 16:17:45.574475","1","2.1"
"2023-08-18 13:22:39.791706","1","2.1"
"2023-08-18 04:37:14.509719","1","2.1"
"2023-08-17 17:44:13.017867","1","2.1"
"2023-08-17 17:03:14.455815","1","2.0"
"2023-08-17 13:59:10.041689","1","2.1"
"2023-08-17 08:12:48.679908","2","2.1"
"2023-08-17 01:30:20.092363","1","2.1"
"2023-08-16 22:09:55.714032","1","2.1"
"2023-08-16 18:41:26.058290","2","2.1"
"2023-08-16 17:27:14.225950","1","2.1"
"2023-08-16 13:10:44.318946","3","2.1"
"2023-08-16 11:37:58.068963","1","2.1"
"2023-08-16 09:40:38.817429","2","2.1"
"2023-08-16 05:14:07.654140","1","2.1"
"2023-08-16 03:27:08.400914","1","2.1"
"2023-08-16 02:08:19.742042","1","2.1"
"2023-08-15 23:22:18.034735","2","2.1"
"2023-08-15 21:15:35.625305","2","2.1"
"2023-08-15 17:43:55.018964","2","2.1"
"2023-08-15 15:48:38.392048","2","2.1"
"2023-08-15 11:57:15.596704","1","2.1"
"2023-08-15 07:44:25.815125","1","2.1"
"2023-08-15 05:01:15.049322","1","2.1"
"2023-08-15 00:49:33.338113","1","2.1"
"2023-08-14 23:08:24.755018","2","2.1"
"2023-08-14 14:32:36.515996","1","2.1"
"2023-08-14 12:14:41.771288","2","2.1"
"2023-08-14 07:58:58.567903","1","2.1"
"2023-08-14 06:55:22.616723","1","2.1"
"2023-08-14 05:27:46.426947","1","2.1"
"2023-08-14 01:50:44.481646","1","2.1"
"2023-08-13 22:12:30.951620","2","2.1"
"2023-08-13 20:24:51.548082","1","2.1"
"2023-08-13 14:18:25.693757","2","2.1"
"2023-08-13 08:22:20.306232","2","2.1"
"2023-08-12 23:17:21.878688","1","2.1"
"2023-08-12 13:24:24.943287","1","2.1"
"2023-08-12 12:00:19.248268","1","2.1"
"2023-08-12 09:53:58.592404","3","2.1"
"2023-08-11 20:03:20.136335","1","2.1"
"2023-08-11 15:42:50.289703","1","2.1"
"2023-08-11 10:59:02.539993","1","2.1"
"2023-08-11 09:04:28.621717","1","2.1"
"2023-08-10 19:03:23.765215","1","2.1"
"2023-08-10 17:34:31.545305","2","2.1"
"2023-08-10 14:40:40.730795","2","2.1"
"2023-08-10 13:23:30.189209","1","2.1"
"2023-08-10 06:55:32.378773","1","2.1"
"2023-08-10 04:12:05.807529","1","2.1"
"2023-08-10 02:05:35.011907","1","2.1"
"2023-08-09 22:25:01.453205","1","2.1"
"2023-08-09 19:28:04.730416","2","2.1"
"2023-08-09 17:00:33.428979","1","2.1"
"2023-08-09 13:44:59.724072","1","2.1"
"2023-08-09 11:55:49.398185","1","2.1"
"2023-08-09 07:28:37.043400","1","2.1"
"2023-08-09 01:34:12.824052","1","2.1"
"2023-08-08 23:41:23.731129","1","2.1"
"2023-08-08 20:12:01.416840","2","2.1"
"2023-08-08 19:10:30.115600","1","2.1"
"2023-08-08 17:07:18.083493","2","2.1"
"2023-08-08 14:08:50.970017","2","2.1"
"2023-08-08 07:25:14.094453","1","2.1"
"2023-08-07 23:45:28.984352","1","2.0"
"2023-08-07 23:26:05.121623","2","2.1"
"2023-08-07 19:26:01.647384","1","2.1"
"2023-08-07 15:41:36.782355","1","2.1"
"2023-08-07 14:04:24.228483","1","2.1"
"2023-08-07 09:45:44.154654","3","2.1"
"2023-08-07 07:55:35.118298","1","2.1"
"2023-08-07 01:36:36.228312","3","2.1"
"2023-08-06 22:12:25.488029","1","2.1"
"2023-08-06 20:52:47.589516","2","2.1"
"2023-08-06 19:21:19.774268","1","2.1"
"2023-08-06 17:47:22.240183","1","2.1"
"2023-08-06 13:49:27.316344","1","2.1"
"2023-08-06 12:43:53.968201","2","2.1"
"2023-08-06 08:30:49.038392","1","2.1"
"2023-08-06 07:05:27.333601","1","2.1"
"2023-08-06 05:48:50.202381","1","2.1"
"2023-08-06 01:53:25.523027","1","2.1"
"2023-08-05 23:46:10.220602","1","2.1"
"2023-08-05 15:15:55.753858","2","2.1"
"2023-08-05 13:51:12.645411","1","2.1"
"2023-08-05 12:17:34.790368","1","2.1"
"2023-08-05 08:13:19.996372","4","2.1"
"2023-08-05 02:33:50.600211","1","2.1"
"2023-08-04 23:34:08.500399","1","2.1"
"2023-08-04 22:23:37.169138","1","2.1"
"2023-08-04 09:30:47.177663","1","2.1"
"2023-08-04 06:01:05.595586","2","2.1"
"2023-08-04 03:12:10.908000","2","2.1"
"2023-08-04 01:59:07.832116","1","2.1"
"2023-08-04 00:54:14.217495","3","2.1"
"2023-08-03 14:57:38.179068","1","2.1"
"2023-08-03 11:57:26.009005","1","2.1"
"2023-08-03 01:37:45.115516","1","2.1"
"2023-08-02 21:16:19.004855","2","2.1"
"2023-08-02 18:46:23.216716","1","2.1"
"2023-08-02 16:23:31.098429","1","2.1"
"2023-08-02 15:13:00.168924","1","2.1"
"2023-08-02 09:47:05.233284","2","2.1"
"2023-08-01 17:15:42.850207","2","2.1"
"2023-08-01 06:13:40.834989","1","2.1"
"2023-08-01 02:38:56.347926","1","2.1"
"2023-08-01 01:07:31.471085","1","2.0"
"2023-08-01 01:07:29.489621","1","2.1"
"2023-07-31 17:09:37.063607","2","2.1"
"2023-07-31 16:00:09.347949","1","2.1"
"2023-07-31 14:00:33.094082","1","2.1"
"2023-07-31 10:44:03.376862","1","2.1"
"2023-07-31 05:09:21.359134","2","2.1"
"2023-07-31 03:28:04.965460","1","2.1"
"2023-07-30 21:10:32.950838","1","2.1"
"2023-07-30 16:44:53.569277","1","2.1"
"2023-07-30 14:39:17.175445","1","2.1"
"2023-07-30 11:10:14.476974","1","2.1"
"2023-07-30 10:07:09.303721","1","2.1"
"2023-07-30 07:44:41.430345","1","2.1"
"2023-07-30 05:42:52.240455","2","2.1"
"2023-07-30 04:02:56.336619","1","2.1"
"2023-07-30 00:48:00.922916","1","2.1"
"2023-07-29 16:04:56.578054","2","2.1"
"2023-07-29 01:32:52.693358","5","2.1"
"2023-07-28 19:43:59.137730","1","2.1"
"2023-07-28 17:01:35.215721","4","2.1"
"2023-07-28 12:01:54.064570","1","2.1"
"2023-07-28 05:31:48.030214","1","2.1"
"2023-07-28 01:57:43.588521","1","2.1"
"2023-07-27 19:46:20.043384","2","2.1"
"2023-07-27 15:48:23.007599","2","2.1"
"2023-07-27 10:13:03.726198","1","2.1"
"2023-07-27 08:51:47.222362","1","2.1"
"2023-07-27 06:18:51.601306","1","2.1"
"2023-07-27 05:05:11.402499","1","2.1"
"2023-07-27 00:44:59.956550","1","2.1"
"2023-07-26 22:45:45.674985","2","2.1"
"2023-07-26 20:42:33.754848","2","2.1"
"2023-07-26 18:04:34.391704","1","2.1"
"2023-07-26 11:07:31.981907","1","2.1"
"2023-07-26 05:30:30.561921","1","2.0"
"2023-07-26 05:30:28.862442","2","2.1"
"2023-07-26 04:06:15.410304","1","2.1"
"2023-07-25 21:57:08.260602","1","2.1"
"2023-07-25 20:19:34.469299","1","2.1"
"2023-07-25 14:47:50.241484","1","2.1"
"2023-07-25 06:21:48.427473","2","2.1"
"2023-07-25 05:15:25.261648","1","2.1"
"2023-07-25 00:28:15.383081","1","2.1"
"2023-07-24 20:04:25.883346","1","2.1"
"2023-07-24 18:39:52.080066","1","2.1"
"2023-07-24 15:08:15.781352","1","2.1"
"2023-07-24 07:49:37.247824","2","2.1"
"2023-07-24 06:40:11.042333","1","2.1"
"2023-07-24 04:46:43.033542","1","2.1"
"2023-07-24 02:39:55.314537","1","2.1"
"2023-07-23 22:24:30.901447","1","2.1"
"2023-07-23 17:36:15.553887","2","2.1"
"2023-07-23 06:21:36.393156","1","2.1"
"2023-07-23 01:45:42.132898","1","2.1"
"2023-07-23 00:14:49.291153","2","2.1"
"2023-07-22 18:35:02.331273","1","2.1"
"2023-07-22 12:32:07.202270","1","2.1"
"2023-07-22 07:29:34.084913","2","2.1"
"2023-07-22 02:13:10.926335","1","2.1"
"2023-07-22 00:37:54.415673","1","2.1"
"2023-07-21 21:28:27.168035","2","2.1"
"2023-07-21 11:20:29.475170","2","2.1"
"2023-07-21 09:49:27.860612","1","2.1"
"2023-07-21 08:12:34.963976","2","2.1"
"2023-07-21 06:10:18.615730","1","2.1"
"2023-07-21 03:45:03.342011","1","2.1"
"2023-07-20 20:14:56.382231","1","2.1"
"2023-07-20 18:04:56.147144","1","2.1"
"2023-07-20 16:21:23.946579","1","2.1"
"2023-07-20 13:48:50.671142","1","2.1"
"2023-07-20 09:53:13.504030","2","2.1"
"2023-07-20 07:03:36.405817","1","2.1"
"2023-07-20 02:35:47.510291","1","2.1"
"2023-07-20 00:56:15.099012","1","2.1"
"2023-07-19 23:32:46.198673","9","2.1"
"2023-07-19 20:43:01.504009","1","2.1"
"2023-07-19 18:51:14.370154","1","2.1"
"2023-07-19 14:35:55.093232","2","2.1"
"2023-07-19 12:12:21.376012","1","2.1"
"2023-07-19 09:53:30.648200","4","2.1"
"2023-07-19 07:36:04.488956","1","2.1"
"2023-07-19 02:45:51.124915","1","2.1"
"2023-07-18 22:22:44.131926","1","2.0"
"2023-07-18 22:22:42.194998","1","2.1"
"2023-07-18 18:52:02.751211","2","2.1"
"2023-07-18 11:59:58.729054","1","2.1"
"2023-07-18 03:14:30.749876","1","2.1"
"2023-07-18 01:00:07.066168","2","2.1"
"2023-07-17 15:37:45.686666","1","2.1"
"2023-07-17 13:44:08.831742","1","2.1"
"2023-07-17 11:55:20.373228","1","2.1"
"2023-07-17 07:10:50.705892","1","2.1"
"2023-07-17 02:05:02.674193","1","2.1"
"2023-07-16 20:58:25.062550","1","2.1"
"2023-07-16 17:21:32.466322","1","2.1"
"2023-07-16 15:37:35.446411","1","2.1"
"2023-07-16 13:42:55.018940","1","2.1"
"2023-07-16 11:20:08.594319","1","2.1"
"2023-07-16 08:09:51.799107","2","2.1"
"2023-07-15 23:10:45.440212","1","2.1"
"2023-07-15 15:55:47.616331","1","2.1"
"2023-07-15 11:04:08.432837","1","2.1"
"2023-07-15 03:03:31.897307","1","2.0"
"2023-07-15 02:22:14.700522","2","2.1"
"2023-07-14 21:49:57.060224","2","2.1"
"2023-07-14 05:17:04.232826","1","2.1"
"2023-07-14 03:22:11.349525","1","2.1"
"2023-07-13 22:16:34.700730","1","2.1"
"2023-07-13 20:09:10.085409","1","2.1"
"2023-07-13 16:26:11.892352","2","2.1"
"2023-07-13 12:25:07.794411","1","2.1"
"2023-07-13 08:19:24.144912","1","2.1"
"2023-07-13 07:04:58.345002","1","2.1"
"2023-07-12 23:23:24.342295","1","2.1"
"2023-07-12 19:16:53.081346","2","2.1"
"2023-07-12 16:31:14.168922","1","2.1"
"2023-07-12 12:48:51.292230","2","2.1"
"2023-07-12 11:05:43.900227","1","2.1"
"2023-07-12 09:35:33.548106","1","2.1"
"2023-07-11 23:33:31.472711","2","2.1"
"2023-07-11 16:34:34.231025","1","2.1"
"2023-07-11 10:14:13.194414","1","2.1"
"2023-07-11 05:04:52.485929","1","2.1"
"2023-07-11 02:36:20.074612","1","2.1"
"2023-07-10 23:59:13.263929","1","2.1"
"2023-07-10 22:27:17.121441","1","2.1"
"2023-07-10 17:55:36.901324","2","2.1"
"2023-07-10 15:27:04.395434","1","2.1"
"2023-07-10 13:58:27.619231","1","2.1"
"2023-07-10 02:46:06.195964","2","2.1"
"2023-07-10 00:29:48.304926","1","2.1"
"2023-07-09 23:13:44.380655","1","2.1"
"2023-07-09 20:07:41.262848","2","2.1"
"2023-07-09 18:32:26.021081","1","2.1"
"2023-07-09 16:30:23.762572","1","2.1"
"2023-07-09 13:10:44.229101","2","2.1"
"2023-07-09 09:32:52.380174","1","2.1"
"2023-07-09 07:12:58.938118","2","2.1"
"2023-07-09 04:58:31.834079","1","2.1"
"2023-07-09 01:28:53.836128","1","2.1"
"2023-07-08 20:38:37.501119","1","2.1"
"2023-07-08 17:42:55.599017","1","2.1"
"2023-07-08 13:50:59.321495","1","2.1"
"2023-07-08 08:34:11.377547","2","2.1"
"2023-07-08 05:37:12.406632","1","2.1"
"2023-07-08 01:05:06.767003","2","2.1"
"2023-07-07 20:00:25.301115","1","2.1"
"2023-07-07 14:00:59.567449","1","2.1"
"2023-07-07 11:05:39.484175","2","2.1"
"2023-07-06 21:46:18.825941","2","2.1"
"2023-07-06 17:18:46.037925","1","2.1"
"2023-07-06 11:49:16.194661","1","2.1"
"2023-07-06 05:06:49.439720","3","2.1"
"2023-07-05 22:24:17.004437","1","2.1"
"2023-07-05 20:56:43.621604","1","2.0"
"2023-07-05 18:28:29.975256","1","2.1"
"2023-07-05 09:34:05.236420","1","2.1"
"2023-07-05 04:40:26.945683","1","2.1"
"2023-07-05 00:46:56.249672","1","2.1"
"2023-07-04 19:32:10.608538","1","2.1"
"2023-07-04 17:37:27.154530","2","2.1"
"2023-07-04 16:09:51.855154","3","2.1"
"2023-07-04 13:03:52.554929","1","2.1"
"2023-07-04 04:06:06.679753","1","2.1"
"2023-07-03 21:50:16.667853","2","2.1"
"2023-07-03 19:03:49.410486","1","2.1"
"2023-07-03 14:55:21.745478","1","2.1"
"2023-07-03 13:28:40.279974","1","2.1"
"2023-07-03 11:52:43.813629","3","2.1"
"2023-07-03 10:49:14.316606","4","2.1"
"2023-07-03 09:05:33.443830","3","2.1"
"2023-07-03 07:22:31.319100","2","2.1"
"2023-07-03 05:19:17.640466","2","2.1"
"2023-07-03 01:14:52.214710","3","2.1"
"2023-07-03 00:03:45.240675","1","2.1"
"2023-07-02 19:18:13.813995","1","2.1"
"2023-07-02 16:26:05.101224","1","2.1"
"2023-07-02 15:04:00.968763","3","2.0"
"2023-07-02 09:38:00.097542","1","2.1"
"2023-07-02 02:36:08.250969","1","2.1"
"2023-07-01 21:34:26.646564","1","2.0"
"2023-07-01 20:48:11.005496","2","2.1"
"2023-07-01 13:57:32.686947","2","2.1"
"2023-07-01 06:14:12.450721","2","2.1"
"2023-06-30 21:19:42.897703","2","2.1"
"2023-06-30 16:43:17.287191","1","2.1"
"2023-06-30 13:02:35.422107","1","2.1"
"2023-06-30 10:14:33.143552","1","2.1"
"2023-06-29 15:19:31.529695","1","2.1"
"2023-06-29 14:00:18.559348","1","2.0"
"2023-06-29 13:11:14.903399","3","2.1"
"2023-06-29 12:03:33.725714","1","2.1"
"2023-06-29 09:29:19.027396","2","2.1"
"2023-06-29 06:27:34.735365","1","2.1"
"2023-06-28 17:12:35.412083","1","2.1"
"2023-06-28 08:48:07.793566","1","2.1"
"2023-06-28 01:20:43.611888","1","2.1"
"2023-06-28 00:20:05.985148","1","2.1"
"2023-06-27 22:56:51.584548","1","2.1"
"2023-06-27 21:35:05.908518","1","2.1"
"2023-06-27 19:40:17.773239","1","2.1"
"2023-06-27 15:23:30.801612","3","2.1"
"2023-06-27 13:45:58.243204","2","2.1"
"2023-06-27 03:15:55.192303","2","2.1"
"2023-06-27 00:54:25.586046","1","2.1"
"2023-06-26 19:42:58.803899","2","2.1"
"2023-06-26 14:40:46.522877","1","2.1"
"2023-06-26 12:38:44.766028","2","2.1"
"2023-06-26 11:20:47.772704","1","2.1"
"2023-06-26 08:09:10.552041","1","2.1"
"2023-06-26 00:45:59.426439","1","2.1"
"2023-06-25 21:26:19.972662","2","2.1"
"2023-06-25 18:45:14.672892","1","2.1"
"2023-06-25 16:55:59.654334","3","2.1"
"2023-06-25 13:07:55.408182","1","2.1"
"2023-06-25 07:49:45.474140","1","2.1"
"2023-06-25 01:05:22.302176","1","2.1"
"2023-06-24 22:46:46.184505","1","2.1"
"2023-06-24 18:03:56.035542","2","2.1"
