"Date","Downloads","Mod Version"
"2022-08-06 21:19:38.231694","8","2.3"
"2022-08-06 21:18:25.481550","1","2.1"
"2022-08-06 21:16:15.823762","1","1.11"
"2022-08-06 20:06:59.912853","10","2.3"
"2022-08-06 19:34:27.370376","1","1.7"
"2022-08-06 19:32:55.006242","1","2.1"
"2022-08-06 19:06:32.576343","12","2.3"
"2022-08-06 18:38:16.334531","1","1.8"
"2022-08-06 18:04:00.970573","10","2.3"
"2022-08-06 16:55:39.725127","5","2.3"
"2022-08-06 15:19:26.263070","5","2.3"
"2022-08-06 14:14:55.808211","2","2.3"
"2022-08-06 13:39:39.675486","1","2.2"
"2022-08-06 13:32:08.003816","3","2.1"
"2022-08-06 13:12:40.765285","8","2.3"
"2022-08-06 12:10:57.886937","1","2.1"
"2022-08-06 11:17:40.247186","1","2.3"
"2022-08-06 10:39:00.403989","1","2.1"
"2022-08-06 10:06:18.641295","3","2.3"
"2022-08-06 08:17:29.082419","7","2.3"
"2022-08-06 08:12:20.943730","1","2.0"
"2022-08-06 08:11:49.646012","1","1.10"
"2022-08-06 07:12:13.663532","2","2.3"
"2022-08-06 05:51:35.806259","6","2.3"
"2022-08-06 04:43:12.677481","7","2.3"
"2022-08-06 03:55:54.862833","1","2.1"
"2022-08-06 02:58:41.109955","4","2.3"
"2022-08-06 02:23:55.260405","1","2.1"
"2022-08-06 01:46:30.996177","6","2.3"
"2022-08-06 00:52:26.686846","1","2.1"
"2022-08-06 00:34:56.072731","7","2.3"
"2022-08-05 23:16:50.434115","1","2.1"
"2022-08-05 22:58:31.570381","7","2.3"
"2022-08-05 21:10:55.856440","4","2.3"
"2022-08-05 19:57:08.470226","9","2.3"
"2022-08-05 18:48:33.326459","1","2.1"
"2022-08-05 18:46:53.850071","3","2.3"
"2022-08-05 17:39:23.946617","5","2.3"
"2022-08-05 16:21:24.478644","5","2.3"
"2022-08-05 15:39:52.319280","1","2.1"
"2022-08-05 14:39:56.992118","7","2.3"
"2022-08-05 13:57:57.379429","1","2.1"
"2022-08-05 13:16:27.929276","3","2.3"
"2022-08-05 12:45:34.640254","2","2.1"
"2022-08-05 11:36:37.236354","5","2.3"
"2022-08-05 09:53:32.598781","5","2.3"
"2022-08-05 08:40:53.470029","5","2.3"
"2022-08-05 07:27:42.411215","3","2.3"
"2022-08-05 06:23:11.349257","5","2.3"
"2022-08-05 06:09:59.974904","1","2.1"
"2022-08-05 04:59:09.266073","2","2.3"
"2022-08-05 03:55:04.726896","3","2.3"
"2022-08-05 02:57:31.238873","1","2.1"
"2022-08-05 02:23:00.080189","6","2.3"
"2022-08-05 01:20:23.812872","2","2.3"
"2022-08-04 23:49:29.709113","4","2.3"
"2022-08-04 22:47:46.644972","1","2.3"
"2022-08-04 21:33:05.508919","4","2.3"
"2022-08-04 20:32:14.573815","3","2.3"
"2022-08-04 19:33:32.149288","1","2.1"
"2022-08-04 19:29:00.804513","8","2.3"
"2022-08-04 18:24:56.379988","11","2.3"
"2022-08-04 17:14:35.948598","6","2.3"
"2022-08-04 16:23:06.083273","1","2.1"
"2022-08-04 15:43:37.141068","3","2.3"
"2022-08-04 14:41:14.492431","5","2.3"
"2022-08-04 13:15:43.368899","2","2.3"
"2022-08-04 12:13:04.346702","6","2.3"
"2022-08-04 11:12:37.115055","4","2.3"
"2022-08-04 10:11:18.648861","6","2.3"
"2022-08-04 09:06:16.353914","5","2.3"
"2022-08-04 07:50:57.093422","3","2.3"
"2022-08-04 05:50:02.838011","3","2.3"
"2022-08-04 04:35:39.750514","3","2.3"
"2022-08-04 03:30:53.836730","3","2.3"
"2022-08-04 02:25:26.494544","8","2.3"
"2022-08-04 01:14:52.486697","6","2.3"
"2022-08-04 00:06:18.450099","2","2.3"
"2022-08-03 23:56:26.696736","3","2.1"
"2022-08-03 23:01:42.750886","7","2.3"
"2022-08-03 21:59:06.949768","6","2.3"
"2022-08-03 20:49:24.177854","7","2.3"
"2022-08-03 19:25:24.928348","5","2.3"
"2022-08-03 18:18:48.938574","5","2.3"
"2022-08-03 17:15:39.659172","7","2.3"
"2022-08-03 15:52:57.931929","3","2.3"
"2022-08-03 15:16:43.436450","1","2.1"
"2022-08-03 14:50:05.315948","4","2.3"
"2022-08-03 13:45:12.990312","4","2.3"
"2022-08-03 12:16:54.180553","4","2.3"
"2022-08-03 11:11:30.769389","6","2.3"
"2022-08-03 10:05:13.990080","4","2.3"
"2022-08-03 09:01:22.706264","6","2.3"
"2022-08-03 08:40:18.977489","2","2.1"
"2022-08-03 07:42:07.022343","4","2.3"
"2022-08-03 06:38:52.205930","6","2.3"
"2022-08-03 05:58:19.872662","1","2.1"
"2022-08-03 05:32:48.614614","2","2.3"
"2022-08-03 04:01:28.871369","1","1.10"
"2022-08-03 03:40:13.178251","1","2.1"
"2022-08-03 03:24:42.764003","7","2.3"
"2022-08-03 03:21:38.265742","1","1.8"
"2022-08-03 02:13:33.568748","5","2.3"
"2022-08-03 01:12:39.222101","7","2.3"
"2022-08-02 23:57:10.224132","9","2.3"
"2022-08-02 22:48:07.108732","3","2.3"
"2022-08-02 21:42:21.101073","4","2.3"
"2022-08-02 20:34:18.334936","3","2.3"
"2022-08-02 19:24:18.662594","9","2.3"
"2022-08-02 19:16:11.750530","1","2.1"
"2022-08-02 18:12:43.148586","7","2.3"
"2022-08-02 17:46:21.254194","1","2.1"
"2022-08-02 17:09:02.490402","5","2.3"
"2022-08-02 16:48:53.935495","1","1.11"
"2022-08-02 16:09:02.022574","5","2.3"
"2022-08-02 14:49:03.260916","5","2.3"
"2022-08-02 14:16:03.424551","1","2.0"
"2022-08-02 13:18:42.386491","5","2.3"
"2022-08-02 12:07:19.408638","4","2.3"
"2022-08-02 10:56:19.068999","7","2.3"
"2022-08-02 09:37:41.747884","5","2.3"
"2022-08-02 09:11:54.112144","1","2.1"
"2022-08-02 08:18:12.856421","6","2.3"
"2022-08-02 07:58:22.393407","1","1.10"
"2022-08-02 07:31:53.701911","1","1.9"
"2022-08-02 07:16:58.294714","4","2.3"
"2022-08-02 06:09:48.687047","4","2.3"
"2022-08-02 05:32:57.321752","1","1.10"
"2022-08-02 05:01:14.341273","3","2.3"
"2022-08-02 03:49:48.568172","3","2.3"
"2022-08-02 03:13:00.459524","1","2.1"
"2022-08-02 02:43:30.981084","5","2.3"
"2022-08-02 02:09:10.485297","1","1.7"
"2022-08-02 01:38:15.069053","8","2.3"
"2022-08-02 00:10:46.653608","7","2.3"
"2022-08-01 23:16:12.016446","1","1.9"
"2022-08-01 23:03:34.625758","3","2.3"
"2022-08-01 21:56:27.166965","5","2.3"
"2022-08-01 20:39:06.143584","4","2.3"
"2022-08-01 20:32:15.424394","1","2.1"
"2022-08-01 20:04:11.165339","1","1.8"
"2022-08-01 19:36:14.118412","6","2.3"
"2022-08-01 19:12:40.414349","1","2.2"
"2022-08-01 17:32:27.990750","7","2.3"
"2022-08-01 16:29:22.788113","5","2.3"
"2022-08-01 15:08:04.072891","7","2.3"
"2022-08-01 14:06:43.445048","10","2.3"
"2022-08-01 12:58:44.308448","6","2.3"
"2022-08-01 11:52:53.641559","3","2.3"
"2022-08-01 10:40:27.583717","6","2.3"
"2022-08-01 09:37:58.620957","5","2.3"
"2022-08-01 09:22:51.248205","1","2.1"
"2022-08-01 08:35:33.354873","4","2.3"
"2022-08-01 07:18:20.053850","2","2.3"
"2022-08-01 05:55:01.091696","2","2.3"
"2022-08-01 04:41:46.019339","3","2.3"
"2022-08-01 04:24:32.578800","1","2.1"
"2022-08-01 03:19:13.304019","1","2.1"
"2022-08-01 02:57:44.938779","10","2.3"
"2022-08-01 02:13:58.840013","1","2.1"
"2022-08-01 01:40:01.584140","3","2.3"
"2022-08-01 00:55:03.085369","1","2.2"
"2022-08-01 00:40:15.499680","1","2.0"
"2022-08-01 00:21:49.091950","10","2.3"
"2022-07-31 23:54:32.540793","2","2.1"
"2022-07-31 23:20:07.363424","7","2.3"
"2022-07-31 22:53:06.450141","1","2.1"
"2022-07-31 22:15:34.169716","2","2.3"
"2022-07-31 21:09:35.311467","4","2.3"
"2022-07-31 20:59:26.421659","2","1.8"
"2022-07-31 20:06:45.954919","6","2.3"
"2022-07-31 19:10:06.671230","1","2.2"
"2022-07-31 19:00:04.136710","9","2.3"
"2022-07-31 17:56:28.967058","10","2.3"
"2022-07-31 16:34:20.012793","6","2.3"
"2022-07-31 15:28:45.934546","8","2.3"
"2022-07-31 14:13:18.015726","6","2.3"
"2022-07-31 13:07:54.593367","6","2.3"
"2022-07-31 12:07:35.515753","1","2.3"
"2022-07-31 11:03:41.777565","8","2.3"
"2022-07-31 10:00:31.006012","7","2.3"
"2022-07-31 09:46:35.241796","2","2.1"
"2022-07-31 09:12:10.109680","1","1.11"
"2022-07-31 08:58:52.053768","8","2.3"
"2022-07-31 07:25:59.130262","1","2.0"
"2022-07-31 07:02:48.444893","2","2.3"
"2022-07-31 05:59:55.756702","5","2.3"
"2022-07-31 04:57:52.067049","1","2.1"
"2022-07-31 04:52:26.108158","3","2.3"
"2022-07-31 03:50:45.766878","6","2.3"
"2022-07-31 02:47:27.458046","6","2.3"
"2022-07-31 02:33:57.689269","2","2.1"
"2022-07-31 01:28:52.879745","3","2.3"
"2022-07-31 00:57:42.216322","1","2.1"
"2022-07-31 00:06:14.337790","4","2.3"
"2022-07-30 23:36:22.192643","1","1.10"
"2022-07-30 22:47:02.804962","4","2.3"
"2022-07-30 22:16:49.754577","2","2.1"
"2022-07-30 21:27:44.424498","2","2.3"
"2022-07-30 20:17:13.184749","9","2.3"
"2022-07-30 19:11:54.537069","5","2.3"
"2022-07-30 18:16:27.082052","1","2.1"
"2022-07-30 18:03:54.969802","5","2.3"
"2022-07-30 16:56:11.005002","12","2.3"
"2022-07-30 15:51:56.016205","4","2.3"
"2022-07-30 15:51:05.795726","1","1.9"
"2022-07-30 15:22:37.391347","1","2.0"
"2022-07-30 13:42:33.958815","7","2.3"
"2022-07-30 12:38:19.391509","1","1.8"
"2022-07-30 11:53:11.346534","2","2.1"
"2022-07-30 11:50:35.656265","1","2.2"
"2022-07-30 11:28:16.275436","6","2.3"
"2022-07-30 10:25:50.376360","3","2.3"
"2022-07-30 08:55:21.121687","8","2.3"
"2022-07-30 07:45:34.295827","7","2.3"
"2022-07-30 07:21:19.290371","1","2.1"
"2022-07-30 06:07:26.315649","4","2.3"
"2022-07-30 04:34:15.295793","3","2.3"
"2022-07-30 04:26:21.596414","1","1.9"
"2022-07-30 03:02:51.246026","3","2.3"
"2022-07-30 02:00:20.304207","8","2.3"
"2022-07-30 00:33:35.329468","9","2.3"
"2022-07-30 00:33:15.453997","1","2.1"
"2022-07-29 23:27:05.449238","4","2.3"
"2022-07-29 23:14:24.703827","1","2.1"
"2022-07-29 21:33:29.489937","6","2.3"
"2022-07-29 21:23:00.494649","1","1.7"
"2022-07-29 20:30:17.218435","7","2.3"
"2022-07-29 19:29:06.167927","7","2.3"
"2022-07-29 19:23:49.864105","1","2.1"
"2022-07-29 18:16:31.627966","5","2.3"
"2022-07-29 17:10:20.715261","2","2.3"
"2022-07-29 16:18:47.258086","2","2.1"
"2022-07-29 15:43:01.190859","7","2.3"
"2022-07-29 15:08:29.681059","1","2.1"
"2022-07-29 14:38:08.585607","5","2.3"
"2022-07-29 13:33:31.990629","1","1.8"
"2022-07-29 13:31:47.816399","5","2.3"
"2022-07-29 12:22:55.111662","1","2.1"
"2022-07-29 12:21:18.284375","8","2.3"
"2022-07-29 11:04:16.690770","3","2.3"
"2022-07-29 09:39:58.042177","1","1.11"
"2022-07-29 09:21:58.984042","4","2.3"
"2022-07-29 08:46:49.804329","1","2.1"
"2022-07-29 08:19:26.257811","4","2.3"
"2022-07-29 07:18:55.118578","3","2.3"
"2022-07-29 06:18:32.135390","4","2.3"
"2022-07-29 05:05:28.242799","3","2.3"
"2022-07-29 03:46:08.797580","6","2.3"
"2022-07-29 02:45:10.686573","5","2.3"
"2022-07-29 01:29:36.950080","1","2.2"
"2022-07-29 00:51:56.645720","4","2.3"
"2022-07-29 00:29:47.537014","1","2.1"
"2022-07-28 23:50:35.534238","4","2.3"
"2022-07-28 22:33:19.925931","11","2.3"
"2022-07-28 21:07:28.317759","8","2.3"
"2022-07-28 20:35:45.872242","1","2.2"
"2022-07-28 20:07:06.928841","10","2.3"
"2022-07-28 19:55:55.764359","3","2.1"
"2022-07-28 18:54:43.885443","5","2.3"
"2022-07-28 18:54:33.762505","2","2.1"
"2022-07-28 17:52:40.597002","8","2.3"
"2022-07-28 16:46:04.814442","8","2.3"
"2022-07-28 16:31:43.694480","1","2.1"
"2022-07-28 15:39:33.334079","5","2.3"
"2022-07-28 15:23:57.963270","1","2.1"
"2022-07-28 14:22:55.327515","3","2.3"
"2022-07-28 14:10:13.891888","1","2.1"
"2022-07-28 13:16:03.592781","8","2.3"
"2022-07-28 11:43:32.174944","2","2.3"
"2022-07-28 10:51:31.148888","1","2.1"
"2022-07-28 10:16:01.291818","6","2.3"
"2022-07-28 08:49:35.002590","5","2.3"
"2022-07-28 07:07:31.565570","5","2.3"
"2022-07-28 06:54:23.856466","1","2.0"
"2022-07-28 06:03:29.053304","1","1.10"
"2022-07-28 05:51:45.491558","4","2.3"
"2022-07-28 04:51:42.767807","6","2.3"
"2022-07-28 03:16:08.340742","1","2.1"
"2022-07-28 02:40:07.393723","4","2.3"
"2022-07-28 01:30:59.610596","4","2.3"
"2022-07-28 01:23:53.849150","1","1.11"
"2022-07-28 00:10:25.757719","8","2.3"
"2022-07-27 22:51:17.632822","1","1.7"
"2022-07-27 22:34:01.278019","6","2.3"
"2022-07-27 21:44:03.162164","2","2.1"
"2022-07-27 21:13:01.843577","8","2.3"
"2022-07-27 20:27:43.118518","2","1.10"
"2022-07-27 20:09:13.949462","1","1.7"
"2022-07-27 20:05:14.942650","8","2.3"
"2022-07-27 19:54:54.937173","1","2.1"
"2022-07-27 18:42:08.294416","4","2.3"
"2022-07-27 17:37:11.651738","4","2.3"
"2022-07-27 16:32:03.316435","1","2.1"
"2022-07-27 16:31:47.861662","1","2.0"
"2022-07-27 16:31:35.336391","1","1.9"
"2022-07-27 16:31:22.816075","1","1.8"
"2022-07-27 16:31:10.268806","1","1.7"
"2022-07-27 16:30:55.421495","1","1.11"
"2022-07-27 16:30:44.664565","1","1.10"
"2022-07-27 16:19:05.149756","8","2.3"
"2022-07-27 15:25:50.049178","1","2.1"
"2022-07-27 15:06:49.083705","5","2.3"
"2022-07-27 13:57:08.064875","3","2.3"
"2022-07-27 12:25:18.626362","7","2.3"
"2022-07-27 11:34:23.470749","1","1.10"
"2022-07-27 11:20:50.364565","8","2.3"
"2022-07-27 10:20:27.913016","6","2.3"
"2022-07-27 08:39:36.418027","3","2.3"
"2022-07-27 08:29:44.045814","1","2.1"
"2022-07-27 07:05:58.892293","4","2.3"
"2022-07-27 06:43:33.476650","1","2.1"
"2022-07-27 06:34:54.511715","1","1.8"
"2022-07-27 05:10:13.193610","5","2.3"
"2022-07-27 04:47:52.426262","1","2.1"
"2022-07-27 04:03:34.113348","4","2.3"
"2022-07-27 03:28:47.447839","1","1.7"
"2022-07-27 02:55:21.324876","2","2.3"
"2022-07-27 01:42:13.976951","2","2.3"
"2022-07-27 00:40:05.112070","1","2.1"
"2022-07-27 00:29:25.002961","2","2.3"
"2022-07-26 23:17:11.866379","4","2.3"
"2022-07-26 21:51:37.546102","7","2.3"
"2022-07-26 21:10:00.259513","1","2.1"
"2022-07-26 20:50:17.541976","7","2.3"
"2022-07-26 19:00:37.113863","10","2.3"
"2022-07-26 17:52:56.468413","8","2.3"
"2022-07-26 17:31:51.597566","1","1.9"
"2022-07-26 17:25:37.619865","1","2.2"
"2022-07-26 16:46:26.718414","6","2.3"
"2022-07-26 15:42:00.681195","2","1.11"
"2022-07-26 14:55:11.798576","8","2.3"
"2022-07-26 14:40:57.360532","1","2.1"
"2022-07-26 13:48:40.264298","4","2.3"
"2022-07-26 12:42:39.303969","4","2.3"
"2022-07-26 11:41:56.839967","8","2.3"
"2022-07-26 10:42:29.362454","1","2.1"
"2022-07-26 10:38:03.207474","6","2.3"
"2022-07-26 09:31:23.298342","5","2.3"
"2022-07-26 08:28:19.086663","1","2.2"
"2022-07-26 08:25:54.349000","3","2.3"
"2022-07-26 08:06:22.527620","1","2.0"
"2022-07-26 07:07:31.276308","2","2.3"
"2022-07-26 05:58:27.164820","6","2.3"
"2022-07-26 04:40:16.869833","2","2.3"
"2022-07-26 04:07:14.526897","1","2.1"
"2022-07-26 03:20:57.170674","5","2.3"
"2022-07-26 02:13:29.697700","1","1.7"
"2022-07-26 02:13:20.613075","1","1.8"
"2022-07-26 02:13:12.431190","1","1.9"
"2022-07-26 02:13:03.647965","1","1.10"
"2022-07-26 02:12:54.641329","1","1.11"
"2022-07-26 02:12:44.907903","1","2.0"
"2022-07-26 02:12:36.650392","2","2.1"
"2022-07-26 02:12:28.257541","1","2.2"
"2022-07-26 02:08:30.825082","7","2.3"
"2022-07-26 01:11:36.255754","1","2.1"
"2022-07-26 00:58:15.737252","6","2.3"
"2022-07-25 23:57:42.567312","5","2.3"
"2022-07-25 22:41:33.134699","3","2.3"
"2022-07-25 21:27:14.428989","5","2.3"
"2022-07-25 21:02:33.032684","1","1.9"
"2022-07-25 20:17:35.764983","7","2.3"
"2022-07-25 19:23:12.604378","1","1.7"
"2022-07-25 18:56:37.135655","7","2.3"
"2022-07-25 18:18:28.490352","1","1.8"
"2022-07-25 17:17:25.091222","2","2.2"
"2022-07-25 17:14:20.158411","4","2.3"
"2022-07-25 16:14:07.900787","2","2.3"
"2022-07-25 15:49:39.290032","1","2.1"
"2022-07-25 15:10:26.464027","14","2.3"
"2022-07-25 14:21:06.086404","2","2.1"
"2022-07-25 14:03:49.971272","6","2.3"
"2022-07-25 13:11:45.355197","1","2.1"
"2022-07-25 12:59:00.285548","7","2.3"
"2022-07-25 11:51:57.773140","6","2.3"
"2022-07-25 11:22:17.190269","1","2.1"
"2022-07-25 11:21:31.299486","1","2.0"
"2022-07-25 11:21:22.570373","1","1.9"
"2022-07-25 11:21:12.422886","1","1.8"
"2022-07-25 11:21:00.949298","1","1.7"
"2022-07-25 11:20:48.070973","1","1.11"
"2022-07-25 11:20:33.486574","1","1.10"
"2022-07-25 10:33:18.024366","4","2.3"
"2022-07-25 09:31:51.436241","5","2.3"
"2022-07-25 08:16:29.729259","5","2.3"
"2022-07-25 08:16:03.992180","1","2.1"
"2022-07-25 07:01:58.749935","3","2.3"
"2022-07-25 06:16:07.528620","1","1.9"
"2022-07-25 05:39:11.820129","4","2.3"
"2022-07-25 04:28:28.637900","1","1.10"
"2022-07-25 04:27:33.769185","2","2.3"
"2022-07-25 03:23:18.125311","3","2.3"
"2022-07-25 03:22:45.983382","1","2.1"
"2022-07-25 02:16:34.418660","8","2.3"
"2022-07-25 02:01:44.884336","1","1.9"
"2022-07-25 01:42:20.811739","1","2.1"
"2022-07-25 01:12:48.235110","4","2.3"
"2022-07-25 00:05:42.822125","3","2.3"
"2022-07-24 23:42:37.145381","1","2.1"
"2022-07-24 22:24:37.000364","8","2.3"
"2022-07-24 21:06:44.445248","9","2.3"
"2022-07-24 20:19:56.165787","1","2.2"
"2022-07-24 19:54:21.271636","11","2.3"
"2022-07-24 19:30:34.624227","1","2.0"
"2022-07-24 18:42:05.668091","10","2.3"
"2022-07-24 18:40:03.134579","1","2.1"
"2022-07-24 18:08:07.741509","1","2.2"
"2022-07-24 17:36:43.872609","8","2.3"
"2022-07-24 17:13:49.466779","1","2.1"
"2022-07-24 16:36:29.812800","6","2.3"
"2022-07-24 15:22:17.171392","7","2.3"
"2022-07-24 14:16:14.041992","6","2.3"
"2022-07-24 13:06:24.815167","7","2.3"
"2022-07-24 12:03:26.241370","4","2.3"
"2022-07-24 11:03:24.554292","6","2.3"
"2022-07-24 10:26:00.668739","1","2.0"
"2022-07-24 10:10:36.572894","1","1.9"
"2022-07-24 10:02:23.300292","5","2.3"
"2022-07-24 09:18:35.733299","1","2.1"
"2022-07-24 08:55:20.152411","9","2.3"
"2022-07-24 07:31:01.038367","4","2.3"
"2022-07-24 06:27:45.407344","2","2.3"
"2022-07-24 05:20:01.711991","2","2.3"
"2022-07-24 03:49:13.665999","6","2.3"
"2022-07-24 02:28:11.747993","4","2.3"
"2022-07-24 01:08:42.174389","5","2.3"
"2022-07-24 00:02:44.414085","4","2.3"
"2022-07-23 23:39:21.535642","1","2.1"
"2022-07-23 22:52:38.503669","4","2.3"
"2022-07-23 21:46:21.725934","1","2.1"
"2022-07-23 21:38:01.768090","12","2.3"
"2022-07-23 20:34:32.002070","7","2.3"
"2022-07-23 19:48:10.355977","1","2.1"
"2022-07-23 19:23:35.938343","9","2.3"
"2022-07-23 18:23:24.681763","6","2.3"
"2022-07-23 17:15:10.447207","5","2.3"
"2022-07-23 16:05:47.494971","8","2.3"
"2022-07-23 14:43:44.643958","9","2.3"
"2022-07-23 14:26:15.806793","1","2.1"
"2022-07-23 13:36:11.596470","3","2.3"
"2022-07-23 13:30:32.303787","1","1.10"
"2022-07-23 12:47:55.607292","2","2.1"
"2022-07-23 12:39:58.813554","1","1.9"
"2022-07-23 12:26:37.117221","7","2.3"
"2022-07-23 11:19:14.450369","7","2.3"
"2022-07-23 10:47:06.956608","1","1.8"
"2022-07-23 10:05:39.775331","1","2.2"
"2022-07-23 10:02:07.847277","1","2.1"
"2022-07-23 09:53:00.912947","2","2.3"
"2022-07-23 08:49:32.397315","3","2.3"
"2022-07-23 07:44:22.422100","6","2.3"
"2022-07-23 06:54:14.636703","2","2.1"
"2022-07-23 06:37:08.911759","3","2.3"
"2022-07-23 05:18:38.398700","1","1.11"
"2022-07-23 05:01:54.927862","5","2.3"
"2022-07-23 03:45:44.313966","2","2.3"
"2022-07-23 03:17:53.212758","1","2.2"
"2022-07-23 02:44:17.882775","6","2.3"
"2022-07-23 01:35:14.314200","7","2.3"
"2022-07-23 00:23:24.492455","1","1.11"
"2022-07-23 00:22:09.701568","1","1.9"
"2022-07-23 00:20:48.635694","3","2.1"
"2022-07-23 00:20:41.304179","1","1.10"
"2022-07-23 00:19:31.753334","1","1.7"
"2022-07-23 00:19:26.495561","2","2.0"
"2022-07-23 00:19:10.892053","1","2.2"
"2022-07-23 00:17:05.077136","1","1.8"
"2022-07-23 00:13:10.934976","10","2.3"
"2022-07-22 22:56:45.544505","6","2.3"
"2022-07-22 21:09:36.476579","10","2.3"
"2022-07-22 19:46:42.025626","6","2.3"
"2022-07-22 19:08:22.674336","1","2.1"
"2022-07-22 19:08:18.866878","1","2.2"
"2022-07-22 19:07:42.247053","1","1.7"
"2022-07-22 19:07:34.205715","1","1.11"
"2022-07-22 19:07:30.837491","1","1.8"
"2022-07-22 19:07:21.976711","1","2.0"
"2022-07-22 19:06:29.402432","1","1.9"
"2022-07-22 18:55:02.911377","2","1.10"
"2022-07-22 18:33:02.415518","11","2.3"
"2022-07-22 17:32:33.850743","3","2.3"
"2022-07-22 16:18:48.509121","5","2.3"
"2022-07-22 15:14:53.611900","3","2.3"
"2022-07-22 14:07:00.186095","5","2.3"
"2022-07-22 13:31:12.162063","1","1.11"
"2022-07-22 13:21:12.973486","1","2.1"
"2022-07-22 12:41:27.024392","9","2.3"
"2022-07-22 10:46:22.117304","5","2.3"
"2022-07-22 10:37:56.269196","1","2.1"
"2022-07-22 09:43:16.953421","3","2.3"
"2022-07-22 08:38:21.280694","3","2.3"
"2022-07-22 07:05:52.910144","2","2.3"
"2022-07-22 06:05:14.261380","5","2.3"
"2022-07-22 05:59:03.070369","1","2.1"
"2022-07-22 04:55:15.646937","7","2.3"
"2022-07-22 04:10:58.316266","1","1.11"
"2022-07-22 02:47:35.620073","4","2.3"
"2022-07-22 01:57:48.021623","1","2.2"
"2022-07-22 01:40:57.121699","6","2.3"
"2022-07-22 00:30:03.557500","1","2.0"
"2022-07-22 00:26:23.327980","1","2.1"
"2022-07-22 00:22:57.754968","5","2.3"
"2022-07-21 23:10:41.057775","3","2.3"
"2022-07-21 22:08:51.418773","5","2.3"
"2022-07-21 21:34:01.669311","1","2.1"
"2022-07-21 21:08:02.662549","6","2.3"
"2022-07-21 19:57:49.771362","7","2.3"
"2022-07-21 19:44:45.661642","1","2.1"
"2022-07-21 18:26:04.647297","1","2.3"
"2022-07-21 17:09:35.777124","8","2.3"
"2022-07-21 17:08:53.739253","1","2.0"
"2022-07-21 16:02:48.138038","5","2.3"
"2022-07-21 14:58:39.703169","9","2.3"
"2022-07-21 14:41:20.057057","1","1.8"
"2022-07-21 14:08:26.902089","1","2.2"
"2022-07-21 14:08:16.940103","1","1.11"
"2022-07-21 14:08:02.701034","1","1.7"
"2022-07-21 14:07:38.813367","1","1.9"
"2022-07-21 14:05:28.627668","2","2.1"
"2022-07-21 14:04:46.691220","2","1.10"
"2022-07-21 13:56:44.428127","10","2.3"
"2022-07-21 11:57:30.391655","3","2.3"
"2022-07-21 10:54:15.829310","3","2.3"
"2022-07-21 09:41:15.134072","3","2.3"
"2022-07-21 08:16:35.810782","4","2.3"
"2022-07-21 07:38:26.845743","2","2.1"
"2022-07-21 06:50:35.835836","4","2.3"
"2022-07-21 05:18:34.491802","5","2.3"
"2022-07-21 04:13:40.151462","5","2.3"
"2022-07-21 02:44:10.697394","2","2.3"
"2022-07-21 01:24:29.517808","1","2.1"
"2022-07-21 01:09:54.900390","1","2.3"
"2022-07-21 00:06:27.061952","7","2.3"
"2022-07-20 23:52:22.180257","1","2.1"
"2022-07-20 22:45:29.512832","8","2.3"
"2022-07-20 21:57:06.850198","1","1.10"
"2022-07-20 21:42:23.697999","6","2.3"
"2022-07-20 21:12:51.181077","1","1.8"
"2022-07-20 21:12:44.493062","1","1.7"
"2022-07-20 21:12:24.014563","2","2.1"
"2022-07-20 21:06:24.391763","2","2.0"
"2022-07-20 20:45:46.381248","1","1.11"
"2022-07-20 20:41:17.805189","6","2.3"
"2022-07-20 19:39:57.000312","6","2.3"
"2022-07-20 19:04:03.883583","1","2.2"
"2022-07-20 19:02:56.848844","1","1.9"
"2022-07-20 19:02:41.373551","1","1.10"
"2022-07-20 18:31:29.180815","10","2.3"
"2022-07-20 18:00:38.567548","1","2.2"
"2022-07-20 18:00:33.459866","1","2.1"
"2022-07-20 18:00:27.998876","1","1.9"
"2022-07-20 18:00:24.950845","1","1.8"
"2022-07-20 18:00:22.998868","1","1.7"
"2022-07-20 18:00:20.954057","1","1.11"
"2022-07-20 18:00:18.850157","1","1.10"
"2022-07-20 17:24:25.442592","6","2.3"
"2022-07-20 16:39:40.705264","1","2.1"
"2022-07-20 16:20:42.435508","7","2.3"
"2022-07-20 14:49:44.904931","1","2.1"
"2022-07-20 14:49:33.472817","5","2.3"
"2022-07-20 14:26:54.766585","1","1.7"
"2022-07-20 13:35:58.674321","5","2.3"
"2022-07-20 11:40:05.882419","7","2.3"
"2022-07-20 10:26:18.820970","2","2.3"
"2022-07-20 09:22:56.170336","3","2.3"
"2022-07-20 06:50:11.042590","1","2.1"
"2022-07-20 06:37:40.716310","7","2.3"
"2022-07-20 05:26:48.061859","4","2.3"
"2022-07-20 04:24:23.946490","2","2.3"
"2022-07-20 02:57:03.006325","2","2.3"
"2022-07-20 01:43:17.905878","5","2.3"
"2022-07-20 00:15:20.114148","3","2.3"
"2022-07-19 22:58:31.754236","5","2.3"
"2022-07-19 22:22:15.733489","1","2.1"
"2022-07-19 21:51:39.573898","8","2.3"
"2022-07-19 21:03:09.274182","1","2.1"
"2022-07-19 20:32:30.073018","6","2.3"
"2022-07-19 19:20:58.773229","3","2.3"
"2022-07-19 18:11:53.832669","10","2.3"
"2022-07-19 17:01:09.303787","3","2.3"
"2022-07-19 15:43:11.294909","7","2.3"
