"Date","Downloads","Mod Version"
"2022-09-28 21:38:20.228071","1","1.9.9"
"2022-09-28 21:37:27.731221","1","1.9.5.1"
"2022-09-28 21:32:17.347214","1","1.9.17"
"2022-09-28 20:23:38.100568","3","1.9.17"
"2022-09-28 19:19:37.127417","1","1.9.17"
"2022-09-28 19:19:24.840511","1","1.9.16.1"
"2022-09-28 18:19:22.869676","1","1.9.17"
"2022-09-28 16:26:15.256963","4","1.9.17"
"2022-09-28 15:25:38.068792","1","1.9.17"
"2022-09-28 14:16:49.711061","3","1.9.17"
"2022-09-28 12:51:10.226376","2","1.9.16.1"
"2022-09-28 12:38:57.933620","4","1.9.17"
"2022-09-28 10:55:36.961547","1","1.9.17"
"2022-09-28 10:32:27.326366","1","1.9.13.5"
"2022-09-28 10:04:13.727068","1","1.9.13.7"
"2022-09-28 10:02:22.489471","1","1.9.13.6"
"2022-09-28 09:55:27.490382","1","0.1.9.2"
"2022-09-28 09:50:18.549494","1","1.9.11.1"
"2022-09-28 09:49:33.937688","1","1.9.3"
"2022-09-28 09:46:16.465692","1","1.9.16"
"2022-09-28 09:41:57.434619","1","1.9.9"
"2022-09-28 09:39:36.651127","1","1.9.14"
"2022-09-28 09:35:43.495518","1","1.9.16.2"
"2022-09-28 09:32:39.239397","1","1.9.12"
"2022-09-28 09:31:53.064302","1","1.9.8"
"2022-09-28 09:29:35.241381","1","1.9.1.1"
"2022-09-28 09:25:45.422355","1","1.9.10"
"2022-09-28 09:20:00.046242","1","1.9.0"
"2022-09-28 09:18:57.312242","1","1.8.1"
"2022-09-28 09:18:30.397157","1","1.8.1.1"
"2022-09-28 09:17:55.383267","1","1.7.2"
"2022-09-28 09:15:44.268024","3","1.9.17"
"2022-09-28 09:12:09.358976","1","1.9.6"
"2022-09-28 09:09:44.127836","1","1.8.0"
"2022-09-28 09:09:42.259065","1","1.9.15"
"2022-09-28 09:08:30.443230","1","1.7.1.1"
"2022-09-28 09:05:24.955053","1","1.9.13.9"
"2022-09-28 09:05:11.694326","1","1.9.13"
"2022-09-28 09:05:08.594823","1","1.9.5"
"2022-09-28 09:05:02.425771","1","1.9.5.1"
"2022-09-28 09:04:51.842259","1","1.9.13.8"
"2022-09-28 07:12:44.150049","1","1.9.16.1"
"2022-09-28 06:35:07.142347","1","1.9.17"
"2022-09-28 04:54:39.928167","1","1.9.16"
"2022-09-28 03:09:17.655384","2","1.9.17"
"2022-09-28 00:50:49.278394","2","1.9.17"
"2022-09-27 23:01:36.417594","1","1.9.7"
"2022-09-27 22:37:03.018872","2","1.9.17"
"2022-09-27 21:23:29.795546","1","1.9.11"
"2022-09-27 20:24:48.722469","3","1.9.17"
"2022-09-27 20:23:54.552578","1","1.9.16.1"
"2022-09-27 19:08:34.767767","7","1.9.17"
"2022-09-27 18:58:02.875698","1","1.9.16.1"
"2022-09-27 17:53:07.700684","5","1.9.17"
"2022-09-27 17:01:10.055897","1","1.9.16.2"
"2022-09-27 16:51:31.459700","3","1.9.17"
"2022-09-27 15:41:07.356309","1","1.9.17"
"2022-09-27 14:30:41.044610","1","1.9.11.1"
"2022-09-27 14:30:35.107987","1","1.9.11"
"2022-09-27 14:30:28.797847","1","1.9.10"
"2022-09-27 14:30:22.711425","1","1.9.1.1"
"2022-09-27 14:30:17.008953","1","1.9.0"
"2022-09-27 14:30:10.225464","1","1.8.1.1"
"2022-09-27 14:30:04.650494","1","1.8.1"
"2022-09-27 14:29:57.217974","1","1.8.0"
"2022-09-27 14:29:51.482654","1","1.7.2"
"2022-09-27 14:29:46.059550","1","1.7.1.1"
"2022-09-27 14:29:40.446556","1","0.1.9.2"
"2022-09-27 13:40:12.659042","2","1.9.17"
"2022-09-27 12:40:12.609698","1","1.9.9"
"2022-09-27 12:40:08.504085","1","1.9.8"
"2022-09-27 12:40:04.371523","1","1.9.7"
"2022-09-27 12:40:00.301575","1","1.9.6"
"2022-09-27 12:39:55.360282","1","1.9.5.1"
"2022-09-27 12:39:51.122291","1","1.9.5"
"2022-09-27 12:39:46.969531","1","1.9.4"
"2022-09-27 12:39:41.806339","1","1.9.3"
"2022-09-27 12:39:37.888809","1","1.9.16.2"
"2022-09-27 12:39:33.784947","1","1.9.16"
"2022-09-27 12:39:29.243316","1","1.9.15"
"2022-09-27 12:39:25.080612","1","1.9.14"
"2022-09-27 12:39:20.853760","1","1.9.13.9"
"2022-09-27 12:39:16.482129","1","1.9.13.8"
"2022-09-27 12:39:12.342150","1","1.9.13.7"
"2022-09-27 12:39:07.759519","1","1.9.13.6"
"2022-09-27 12:39:02.998429","1","1.9.13.5"
"2022-09-27 12:38:58.984332","1","1.9.13.4"
"2022-09-27 12:38:54.686603","1","1.9.13.3"
"2022-09-27 12:38:49.625164","1","1.9.13.2"
"2022-09-27 12:38:45.595981","1","1.9.13.1"
"2022-09-27 12:38:41.343224","1","1.9.13"
"2022-09-27 12:38:36.562728","1","1.9.12"
"2022-09-27 11:06:49.304083","2","1.9.17"
"2022-09-27 08:39:28.569351","1","1.9.17"
"2022-09-27 07:36:14.779408","1","1.9.17"
"2022-09-27 07:06:16.450662","1","1.9.11"
"2022-09-27 02:25:31.197584","1","1.9.17"
"2022-09-27 00:56:15.707024","3","1.9.17"
"2022-09-26 23:54:50.364523","3","1.9.17"
"2022-09-26 21:56:10.461653","3","1.9.17"
"2022-09-26 20:07:17.865939","1","1.9.13.8"
"2022-09-26 19:36:30.472282","3","1.9.17"
"2022-09-26 14:51:52.851401","3","1.9.17"
"2022-09-26 12:56:41.389314","1","1.9.17"
"2022-09-26 11:16:52.548240","1","1.9.17"
"2022-09-26 11:13:34.852743","1","1.9.16.1"
"2022-09-26 08:17:17.528218","1","1.9.13.5"
"2022-09-26 06:49:57.044381","2","1.9.17"
"2022-09-26 03:00:44.340633","1","1.9.16"
"2022-09-26 01:08:15.785382","2","1.9.17"
"2022-09-26 00:05:53.607125","2","1.9.17"
"2022-09-25 23:05:50.016353","3","1.9.17"
"2022-09-25 21:53:57.257569","2","1.9.17"
"2022-09-25 18:42:48.317085","5","1.9.17"
"2022-09-25 17:29:45.781793","3","1.9.17"
"2022-09-25 15:16:09.628988","3","1.9.17"
"2022-09-25 13:59:07.078075","3","1.9.17"
"2022-09-25 11:29:51.590369","2","1.9.17"
"2022-09-25 11:12:51.563742","1","1.9.4"
"2022-09-25 09:41:03.929784","1","1.9.17"
"2022-09-25 07:31:30.096980","3","1.9.17"
"2022-09-25 06:25:54.333501","2","1.9.17"
"2022-09-25 04:51:43.196365","1","1.9.16.2"
"2022-09-25 04:51:04.331444","2","1.9.17"
"2022-09-25 02:26:06.241531","1","1.9.17"
"2022-09-25 01:02:52.018108","4","1.9.17"
"2022-09-24 22:42:35.603717","2","1.9.17"
"2022-09-24 22:05:41.771265","1","1.9.13.5"
"2022-09-24 21:53:47.003931","1","1.9.4"
"2022-09-24 21:52:52.773473","1","1.9.16.2"
"2022-09-24 21:46:08.278606","1","1.9.13.8"
"2022-09-24 21:44:35.417727","1","0.1.9.2"
"2022-09-24 21:39:45.155892","1","1.9.11.1"
"2022-09-24 21:32:34.804517","1","1.9.9"
"2022-09-24 21:30:53.122540","1","1.9.5.1"
"2022-09-24 21:24:36.908904","1","1.9.13.1"
"2022-09-24 21:16:55.437180","1","1.7.2"
"2022-09-24 21:03:56.954560","4","1.9.17"
"2022-09-24 20:27:10.765314","1","1.9.11"
"2022-09-24 19:21:49.568205","3","1.9.17"
"2022-09-24 18:42:18.666724","1","1.9.13.8"
"2022-09-24 17:45:46.665100","1","1.9.17"
"2022-09-24 16:04:12.297621","3","1.9.17"
"2022-09-24 14:42:06.034171","3","1.9.17"
"2022-09-24 12:57:25.157682","6","1.9.17"
"2022-09-24 12:13:38.910087","1","1.9.16.1"
"2022-09-24 11:56:26.159037","1","1.9.17"
"2022-09-24 11:02:49.783132","1","1.9.16.1"
"2022-09-24 10:30:40.174634","1","1.9.13.1"
"2022-09-24 09:58:56.652252","1","1.9.17"
"2022-09-24 08:35:34.253349","2","1.9.17"
"2022-09-24 07:42:26.806469","1","1.9.13.5"
"2022-09-24 07:30:31.285822","2","1.9.17"
"2022-09-24 04:24:20.782998","1","1.9.17"
"2022-09-24 03:24:09.417649","3","1.9.17"
"2022-09-24 02:15:26.583219","3","1.9.17"
"2022-09-24 02:06:07.546429","1","1.9.11.1"
"2022-09-24 01:15:38.679652","1","1.9.16"
"2022-09-24 00:54:09.465326","2","1.9.17"
"2022-09-23 23:17:48.370201","4","1.9.17"
"2022-09-23 22:10:13.590181","2","1.9.17"
"2022-09-23 20:55:19.035817","4","1.9.17"
"2022-09-23 19:26:13.369419","4","1.9.17"
"2022-09-23 18:23:40.970894","5","1.9.17"
"2022-09-23 17:22:22.150278","5","1.9.17"
"2022-09-23 16:20:34.352657","5","1.9.17"
"2022-09-23 15:20:27.654451","1","1.9.17"
"2022-09-23 13:43:45.800512","3","1.9.17"
"2022-09-23 12:42:33.618817","4","1.9.17"
"2022-09-23 11:03:22.259332","1","1.9.17"
"2022-09-23 10:13:58.258248","1","1.9.11.1"
"2022-09-23 09:20:42.256861","1","1.9.17"
"2022-09-23 07:52:20.743054","2","1.9.17"
"2022-09-23 04:09:50.548200","1","1.9.17"
"2022-09-23 01:20:20.037377","3","1.9.17"
"2022-09-23 00:01:25.235367","1","1.9.17"
"2022-09-22 19:11:43.838066","4","1.9.17"
"2022-09-22 17:52:58.511526","2","1.9.17"
"2022-09-22 16:58:40.680986","1","1.9.13.8"
"2022-09-22 16:18:54.430546","2","1.9.17"
"2022-09-22 13:02:44.948362","3","1.9.17"
"2022-09-22 11:23:31.415450","3","1.9.17"
"2022-09-22 09:31:50.478226","1","1.9.17"
"2022-09-22 07:49:27.808635","1","1.9.16.1"
"2022-09-22 06:48:55.216361","5","1.9.17"
"2022-09-22 05:51:54.264397","1","1.9.13.5"
"2022-09-22 05:41:23.254525","1","1.9.17"
"2022-09-22 03:41:30.620831","2","1.9.17"
"2022-09-22 01:54:40.827899","1","1.9.17"
"2022-09-22 00:29:15.624943","3","1.9.17"
"2022-09-22 00:14:58.301598","1","1.9.16.1"
"2022-09-21 23:27:53.307487","1","1.9.16"
"2022-09-21 22:41:50.609897","1","1.9.17"
"2022-09-21 21:23:55.335406","2","1.9.17"
"2022-09-21 16:06:38.866300","1","1.9.17"
"2022-09-21 14:53:33.202358","2","1.9.17"
"2022-09-21 13:29:35.222848","1","1.9.16.2"
"2022-09-21 12:37:24.299850","1","1.9.17"
"2022-09-21 11:16:43.914630","1","1.9.5"
"2022-09-21 10:49:20.440272","1","1.9.17"
"2022-09-21 08:50:08.328518","1","1.9.16.1"
"2022-09-21 08:44:26.414189","1","1.9.17"
"2022-09-21 07:45:48.343985","1","1.9.3"
"2022-09-21 07:40:51.390506","1","1.9.17"
"2022-09-21 07:22:46.178713","1","1.9.16.2"
"2022-09-21 05:18:37.282538","3","1.9.17"
"2022-09-21 02:54:21.324378","2","1.9.17"
"2022-09-21 01:49:55.114756","2","1.9.17"
"2022-09-21 00:52:20.127140","1","1.9.16.1"
"2022-09-20 22:33:26.765362","2","1.9.17"
"2022-09-20 21:32:13.127575","1","1.9.17"
"2022-09-20 20:03:46.241965","5","1.9.17"
"2022-09-20 18:36:46.838719","7","1.9.17"
"2022-09-20 16:14:33.008255","5","1.9.17"
"2022-09-20 15:46:07.030019","1","1.9.13.8"
"2022-09-20 14:47:10.746268","3","1.9.17"
"2022-09-20 13:38:39.919841","1","1.9.17"
"2022-09-20 10:10:58.242699","1","1.9.17"
"2022-09-20 06:46:26.643326","1","1.9.16.1"
"2022-09-20 04:40:57.694303","1","1.9.17"
"2022-09-20 04:14:26.847565","1","1.9.13.5"
"2022-09-20 03:40:24.901311","1","1.9.17"
"2022-09-20 02:12:38.006823","1","1.9.17"
"2022-09-20 01:06:17.075726","4","1.9.17"
"2022-09-20 00:03:50.460171","1","1.9.17"
"2022-09-19 22:57:21.788473","3","1.9.17"
"2022-09-19 22:00:28.593441","1","1.9.16"
"2022-09-19 21:33:09.745573","2","1.9.17"
"2022-09-19 19:21:43.219641","1","1.9.17"
"2022-09-19 17:34:47.029550","1","1.9.17"
"2022-09-19 15:42:22.758813","2","1.9.17"
"2022-09-19 14:36:57.315636","2","1.9.17"
"2022-09-19 13:58:56.946552","1","1.9.3"
"2022-09-19 13:21:43.316497","2","1.9.17"
"2022-09-19 11:46:28.009051","4","1.9.17"
"2022-09-19 09:59:47.472081","1","1.9.16.2"
"2022-09-19 09:35:37.160219","3","1.9.17"
"2022-09-19 07:30:59.424953","1","1.9.17"
"2022-09-19 03:38:54.481974","3","1.9.17"
"2022-09-19 02:38:08.549582","3","1.9.17"
"2022-09-19 01:26:01.478184","1","1.9.17"
"2022-09-19 00:21:47.171616","3","1.9.17"
"2022-09-18 22:42:13.671645","2","1.9.17"
"2022-09-18 21:40:04.391459","3","1.9.17"
"2022-09-18 20:53:55.063522","1","1.9.16.1"
"2022-09-18 20:30:39.952084","3","1.9.17"
"2022-09-18 19:21:44.268466","3","1.9.17"
"2022-09-18 19:15:47.166700","1","1.9.16.1"
"2022-09-18 19:03:49.653509","1","1.9.16"
"2022-09-18 17:51:28.861654","4","1.9.17"
"2022-09-18 17:00:13.670895","1","1.8.1.1"
"2022-09-18 16:24:34.846575","1","1.9.11.1"
"2022-09-18 14:41:09.218004","1","1.9.16.1"
"2022-09-18 14:38:04.445614","3","1.9.17"
"2022-09-18 13:35:09.945141","1","1.9.13.8"
"2022-09-18 13:02:02.058434","1","1.9.17"
"2022-09-18 11:57:15.983120","4","1.9.17"
"2022-09-18 10:26:54.965849","2","1.9.17"
"2022-09-18 08:17:34.501480","3","1.9.17"
"2022-09-18 04:50:51.260843","3","1.9.17"
"2022-09-18 03:42:02.201965","2","1.9.17"
"2022-09-18 02:40:46.417308","4","1.9.17"
"2022-09-18 01:14:44.439718","2","1.9.17"
"2022-09-18 01:02:51.471109","1","1.9.16.2"
"2022-09-18 01:02:22.566949","1","1.9.16.1"
"2022-09-18 01:01:36.314727","1","1.9.13.9"
"2022-09-18 01:01:05.666270","1","1.9.13.8"
"2022-09-18 01:00:38.086895","1","1.9.13.7"
"2022-09-18 01:00:09.810424","1","1.9.13.6"
"2022-09-18 00:59:21.653526","1","1.9.13.5"
"2022-09-18 00:58:39.806819","1","1.9.13.4"
"2022-09-18 00:57:54.231232","1","1.9.13.3"
"2022-09-18 00:57:08.186854","1","1.9.13.2"
"2022-09-18 00:56:36.354313","1","1.9.13.1"
"2022-09-18 00:56:10.220871","1","1.9.11.1"
"2022-09-18 00:55:11.874406","1","1.9.5.1"
"2022-09-18 00:54:43.194158","1","1.9.1.1"
"2022-09-18 00:54:10.911056","1","1.8.1.1"
"2022-09-18 00:53:42.535616","1","1.7.1.1"
"2022-09-18 00:52:59.987336","1","0.1.9.2"
"2022-09-18 00:06:27.703532","4","1.9.17"
"2022-09-18 00:06:00.374191","1","1.9.16"
"2022-09-18 00:05:16.599599","1","1.9.15"
"2022-09-18 00:04:34.748737","1","1.9.14"
"2022-09-18 00:03:49.604730","1","1.9.13"
"2022-09-18 00:03:18.373274","1","1.9.12"
"2022-09-18 00:02:45.540334","1","1.9.11"
"2022-09-18 00:01:46.169510","1","1.9.10"
"2022-09-17 23:25:32.127288","1","1.9.9"
"2022-09-17 23:25:08.373179","1","1.9.8"
"2022-09-17 23:24:31.709306","1","1.9.7"
"2022-09-17 23:23:58.156927","1","1.9.6"
"2022-09-17 23:23:30.073875","1","1.9.5"
"2022-09-17 23:22:42.416461","1","1.9.4"
"2022-09-17 23:22:10.551648","1","1.9.3"
"2022-09-17 23:21:57.630356","1","1.9.0"
"2022-09-17 23:21:46.582069","1","1.8.1"
"2022-09-17 23:21:39.405709","1","1.8.0"
"2022-09-17 23:21:28.594013","1","1.7.2"
"2022-09-17 23:20:02.197916","1","1.8.1.1"
"2022-09-17 22:50:50.792770","1","1.9.17"
"2022-09-17 21:44:01.142266","4","1.9.17"
"2022-09-17 19:51:23.096019","1","1.9.17"
"2022-09-17 18:04:12.626878","2","1.9.17"
"2022-09-17 15:19:54.136568","2","1.9.17"
"2022-09-17 13:32:06.954122","3","1.9.17"
"2022-09-17 12:05:31.340944","3","1.9.17"
"2022-09-17 10:58:57.636893","2","1.9.17"
"2022-09-17 10:21:52.018792","1","1.8.0"
"2022-09-17 09:43:52.116416","3","1.9.17"
"2022-09-17 09:23:10.266266","2","1.9.12"
"2022-09-17 08:35:10.167198","1","1.9.16"
"2022-09-17 08:09:48.028519","2","1.9.17"
"2022-09-17 06:59:28.491094","2","1.9.9"
"2022-09-17 06:59:20.621953","2","1.9.8"
"2022-09-17 06:59:13.190693","2","1.9.7"
"2022-09-17 06:59:06.015360","2","1.9.6"
"2022-09-17 06:59:01.868876","1","1.9.5.1"
"2022-09-17 06:58:57.588402","1","1.9.5"
"2022-09-17 06:58:53.355792","1","1.9.4"
"2022-09-17 06:58:45.837983","2","1.9.3"
"2022-09-17 06:58:38.489539","2","1.9.16.1"
"2022-09-17 06:58:31.418845","2","1.9.16"
"2022-09-17 06:58:23.985991","2","1.9.15"
"2022-09-17 06:58:16.330600","2","1.9.14"
"2022-09-17 06:58:09.172195","2","1.9.13.9"
"2022-09-17 06:54:08.104703","2","1.9.13.8"
"2022-09-17 06:53:57.582574","2","1.9.13.7"
"2022-09-17 06:53:46.250302","2","1.9.13.6"
"2022-09-17 06:53:34.194076","2","1.9.13.5"
"2022-09-17 06:53:22.852317","2","1.9.13.4"
"2022-09-17 06:53:10.932919","2","1.9.13.3"
"2022-09-17 06:53:01.962318","2","1.9.13.2"
"2022-09-17 06:52:54.047382","2","1.9.13.1"
"2022-09-17 06:52:46.538312","2","1.9.13"
"2022-09-17 06:23:03.051417","1","1.9.17"
"2022-09-17 04:57:13.391020","3","1.9.17"
"2022-09-17 04:52:05.762517","1","1.9.5.1"
"2022-09-17 04:51:53.682604","1","1.9.5"
"2022-09-17 04:51:42.470366","1","1.9.4"
"2022-09-17 03:45:28.770782","1","1.9.13.7"
"2022-09-17 03:01:46.629339","1","1.9.17"
"2022-09-17 02:04:40.181393","1","1.9.11.1"
"2022-09-17 02:04:28.983069","2","1.9.11"
"2022-09-17 02:04:18.211814","2","1.9.10"
"2022-09-17 02:04:07.360489","2","1.9.1.1"
"2022-09-17 02:03:56.515992","2","1.9.0"
"2022-09-17 02:03:45.640243","2","1.8.1.1"
"2022-09-17 02:03:34.887520","2","1.8.1"
"2022-09-17 02:03:23.358617","2","1.8.0"
"2022-09-17 02:03:12.368087","2","1.7.2"
"2022-09-17 02:03:01.288104","2","1.7.1.1"
"2022-09-17 02:02:50.344419","2","0.1.9.2"
"2022-09-17 01:48:43.501158","2","1.9.17"
"2022-09-17 00:40:18.749679","5","1.9.17"
"2022-09-16 23:12:40.685558","4","1.9.17"
"2022-09-16 22:10:04.859868","1","1.9.17"
"2022-09-16 20:52:05.518816","3","1.9.17"
"2022-09-16 19:58:10.981716","1","1.9.13"
"2022-09-16 19:40:34.439416","2","1.9.17"
"2022-09-16 18:02:15.700431","1","1.9.11.1"
"2022-09-16 17:12:18.559942","1","1.9.17"
"2022-09-16 16:33:52.059724","1","1.9.16.1"
"2022-09-16 15:35:33.270365","3","1.9.17"
"2022-09-16 14:35:26.301005","1","1.9.4"
"2022-09-16 13:53:49.815692","2","1.9.17"
"2022-09-16 12:34:06.375742","1","1.7.1.1"
"2022-09-16 12:31:32.269852","1","1.9.17"
"2022-09-16 11:30:35.268909","1","1.9.17"
"2022-09-16 10:03:30.650564","1","1.9.17"
"2022-09-16 08:38:30.250680","2","1.9.17"
"2022-09-16 07:34:09.402064","3","1.9.17"
"2022-09-16 05:55:54.007220","1","1.9.17"
"2022-09-16 04:22:27.537286","2","1.9.17"
"2022-09-16 00:42:05.608659","2","1.9.17"
"2022-09-15 23:04:01.060401","3","1.9.17"
"2022-09-15 21:13:51.840343","2","1.9.17"
"2022-09-15 19:58:08.452137","1","1.9.17"
"2022-09-15 17:26:10.173119","2","1.9.17"
"2022-09-15 16:24:09.610943","4","1.9.17"
"2022-09-15 14:46:09.943193","1","1.9.16.1"
"2022-09-15 14:05:37.327636","4","1.9.17"
"2022-09-15 12:18:04.910122","1","1.9.16.1"
"2022-09-15 11:24:43.011072","2","1.9.17"
"2022-09-15 09:58:32.606913","3","1.9.17"
"2022-09-15 07:47:26.129329","1","1.9.17"
"2022-09-15 06:12:40.102440","2","1.9.17"
"2022-09-15 05:05:37.847697","1","1.9.1.1"
"2022-09-15 03:53:10.468274","1","1.9.17"
"2022-09-15 01:42:23.831987","3","1.9.17"
"2022-09-15 00:36:28.295331","1","1.9.8"
"2022-09-15 00:34:33.622788","1","1.9.16.1"
"2022-09-14 23:41:52.536316","1","1.9.3"
"2022-09-14 22:07:15.481020","1","1.9.17"
"2022-09-14 21:11:21.974350","1","1.9.12"
"2022-09-14 20:47:34.663593","4","1.9.17"
"2022-09-14 18:16:23.736183","1","1.9.11"
"2022-09-14 17:50:33.411091","3","1.9.17"
"2022-09-14 17:19:02.038673","1","1.9.13.6"
"2022-09-14 17:12:18.413236","1","1.9.13.2"
"2022-09-14 16:47:49.119663","1","1.9.17"
"2022-09-14 15:35:00.918746","1","1.9.17"
"2022-09-14 14:57:09.290197","1","1.9.13.5"
"2022-09-14 14:13:47.045739","2","1.9.17"
"2022-09-14 13:13:23.407534","3","1.9.17"
"2022-09-14 13:10:15.604583","1","1.9.16"
"2022-09-14 12:59:42.805694","1","1.9.13.3"
"2022-09-14 11:33:21.716422","1","1.9.13.8"
"2022-09-14 11:29:07.633103","1","1.9.17"
"2022-09-14 11:26:40.690883","1","1.9.0"
"2022-09-14 10:45:35.243601","1","1.9.11"
"2022-09-14 09:05:29.098698","3","1.9.17"
"2022-09-14 08:28:54.157962","1","1.9.3"
"2022-09-14 08:00:03.234965","1","1.9.15"
"2022-09-14 06:57:37.416260","3","1.9.17"
"2022-09-14 05:35:20.415577","1","1.9.17"
"2022-09-14 01:47:47.885908","2","1.9.17"
"2022-09-14 00:37:48.570424","3","1.9.17"
"2022-09-13 23:29:07.828130","2","1.9.17"
"2022-09-13 23:06:03.362346","1","1.9.6"
"2022-09-13 22:15:22.423827","3","1.9.17"
"2022-09-13 20:41:18.090610","1","1.9.17"
"2022-09-13 19:22:47.970771","3","1.9.17"
"2022-09-13 19:11:15.317064","1","1.9.14"
"2022-09-13 18:12:46.093020","1","1.9.7"
"2022-09-13 17:53:52.784470","2","1.9.17"
"2022-09-13 16:21:41.635848","1","1.9.17"
"2022-09-13 14:30:09.618166","3","1.9.17"
"2022-09-13 12:56:21.506024","1","1.9.15"
"2022-09-13 12:48:07.550616","1","1.9.16"
"2022-09-13 12:29:03.279637","2","1.9.17"
"2022-09-13 12:23:14.629196","1","1.9.16.1"
"2022-09-13 10:32:27.452565","5","1.9.17"
"2022-09-13 09:18:24.230972","1","1.9.17"
"2022-09-13 08:12:28.554607","1","1.9.17"
"2022-09-13 05:42:26.291885","3","1.9.17"
"2022-09-13 05:35:58.583839","1","1.9.16.1"
"2022-09-13 05:35:43.173864","1","1.9.8"
"2022-09-13 05:35:36.732772","2","1.9.1.1"
"2022-09-13 05:35:15.135824","1","1.9.10"
"2022-09-13 05:34:36.351145","1","1.9.11"
"2022-09-13 05:34:05.428950","1","1.9.0"
"2022-09-13 05:33:20.231454","1","0.1.9.2"
"2022-09-13 05:32:54.357052","1","1.9.13.4"
"2022-09-13 05:32:30.164390","1","1.9.16"
"2022-09-13 05:32:15.906043","2","1.8.1"
"2022-09-13 05:32:01.129007","1","1.9.13.6"
"2022-09-13 05:31:27.840204","1","1.7.2"
"2022-09-13 05:31:14.311726","1","1.9.5.1"
"2022-09-13 05:30:33.388268","1","1.9.5"
"2022-09-13 05:29:31.211884","1","1.9.6"
"2022-09-13 05:29:26.685585","1","1.8.0"
"2022-09-13 05:29:18.762081","1","1.9.13.1"
"2022-09-13 05:28:30.526293","1","1.9.13.3"
"2022-09-13 05:28:27.118042","1","1.9.7"
"2022-09-13 05:27:31.147480","1","1.9.11.1"
"2022-09-13 05:27:25.941491","1","1.9.13.9"
"2022-09-13 05:26:36.740369","1","1.9.3"
"2022-09-13 05:26:06.359998","1","1.9.4"
"2022-09-13 05:25:42.661235","1","1.9.13"
"2022-09-13 05:25:16.736862","1","1.9.13.2"
"2022-09-13 05:24:22.348614","1","1.9.15"
"2022-09-13 05:24:11.478148","1","1.9.13.7"
"2022-09-13 05:22:42.168542","1","1.8.1.1"
"2022-09-13 05:22:37.665925","1","1.7.1.1"
"2022-09-13 05:21:37.736305","1","1.9.13.8"
"2022-09-13 05:21:19.736499","1","1.9.16.2"
"2022-09-13 05:19:45.071912","1","1.9.9"
"2022-09-13 05:19:04.047651","1","1.9.14"
"2022-09-13 05:17:35.743769","1","1.9.12"
"2022-09-13 05:17:16.656543","1","1.9.13.5"
"2022-09-13 04:29:57.051832","2","1.9.17"
"2022-09-13 02:44:43.221196","1","1.9.13.7"
"2022-09-13 02:36:17.060162","1","1.9.13.1"
"2022-09-13 02:25:34.444028","4","1.9.17"
"2022-09-13 00:54:00.703187","1","1.9.17"
"2022-09-12 22:31:32.230825","2","1.9.17"
"2022-09-12 21:12:26.912918","2","1.9.17"
"2022-09-12 19:57:26.439719","2","1.9.17"
"2022-09-12 19:08:23.536825","1","1.9.16.1"
"2022-09-12 18:00:20.707486","1","1.9.9"
"2022-09-12 17:29:39.989372","4","1.9.17"
"2022-09-12 16:25:08.344609","1","1.9.17"
"2022-09-12 15:57:03.179234","1","1.9.5"
"2022-09-12 15:13:27.895278","2","1.9.17"
"2022-09-12 15:05:43.575992","1","1.9.13.4"
"2022-09-12 14:09:19.416551","1","1.9.5.1"
"2022-09-12 13:56:04.230628","2","1.9.17"
"2022-09-12 12:45:31.300739","3","1.9.17"
"2022-09-12 12:03:14.806922","1","1.9.16.1"
"2022-09-12 11:10:02.000176","4","1.9.17"
"2022-09-12 09:00:33.029155","1","1.9.13.9"
"2022-09-12 08:45:14.721344","3","1.9.17"
"2022-09-12 07:39:54.849567","4","1.9.17"
"2022-09-12 06:29:00.095850","2","1.9.17"
"2022-09-12 05:09:27.406804","3","1.9.17"
"2022-09-12 02:25:41.664896","1","1.8.1.1"
"2022-09-12 02:17:01.142787","1","1.9.17"
"2022-09-12 02:06:55.207389","1","0.1.9.2"
"2022-09-12 00:41:14.882532","4","1.9.17"
"2022-09-11 23:43:52.168191","1","1.9.13"
"2022-09-11 23:37:55.433174","1","1.9.17"
"2022-09-11 22:25:30.637045","1","1.9.17"
"2022-09-11 21:06:15.829047","4","1.9.17"
"2022-09-11 21:05:09.593398","1","1.7.1.1"
"2022-09-11 19:29:15.893237","5","1.9.17"
"2022-09-11 18:42:29.465637","1","1.9.11.1"
"2022-09-11 18:08:21.217175","6","1.9.17"
"2022-09-11 18:02:57.406408","1","1.9.10"
"2022-09-11 16:58:21.668516","4","1.9.17"
"2022-09-11 15:57:14.423095","3","1.9.17"
"2022-09-11 13:47:28.155357","8","1.9.17"
"2022-09-11 12:43:00.324346","1","1.9.17"
"2022-09-11 09:23:45.720622","3","1.9.17"
"2022-09-11 08:39:29.792101","1","1.9.16.2"
"2022-09-11 08:36:26.395031","1","1.9.16.1"
"2022-09-11 08:33:05.410489","1","1.9.13.9"
"2022-09-11 08:29:50.670591","1","1.9.13.4"
"2022-09-11 08:26:40.193548","1","1.9.13.2"
"2022-09-11 08:23:21.121806","1","1.9.13.6"
"2022-09-11 08:20:11.608307","1","1.9.13.5"
"2022-09-11 08:17:02.350170","1","1.9.13.3"
"2022-09-11 08:13:52.143853","1","1.9.13.7"
"2022-09-11 07:39:21.667950","1","1.9.11"
"2022-09-11 07:22:18.011048","2","1.9.17"
