"Date","Downloads","Mod Version"
"2022-01-16 18:00:40.577105","1","1.1"
"2022-01-16 15:12:58.542478","1","1.1"
"2022-01-16 12:18:01.740478","1","1.1"
"2022-01-16 10:52:48.381299","2","1.1"
"2022-01-16 09:03:33.434315","1","1.1"
"2022-01-16 06:56:58.211377","1","1.1"
"2022-01-16 00:55:35.278700","1","1.1"
"2022-01-15 20:11:05.316940","1","1.1"
"2022-01-15 18:32:50.068780","1","1.1"
"2022-01-15 13:06:34.003451","1","1.1"
"2022-01-15 08:11:18.403829","1","1.1"
"2022-01-15 03:52:53.845433","1","1.1"
"2022-01-14 15:59:34.127223","2","1.1"
"2022-01-14 14:12:23.854729","1","1.1"
"2022-01-14 11:57:02.427911","1","1.1"
"2022-01-14 07:03:32.641319","1","1.1"
"2022-01-14 05:17:00.072181","1","1.0"
"2022-01-14 02:18:25.563189","1","1.1"
"2022-01-14 01:13:12.967464","1","1.1"
"2022-01-13 21:26:45.702476","1","1.0"
"2022-01-13 20:05:09.608146","1","1.1"
"2022-01-13 14:11:54.634615","1","1.1"
"2022-01-13 12:11:31.701610","2","1.1"
"2022-01-13 08:35:19.618039","2","1.1"
"2022-01-13 07:17:55.963859","1","1.1"
"2022-01-13 02:52:06.981991","1","1.1"
"2022-01-13 01:14:02.413256","1","1.1"
"2022-01-12 23:17:45.889259","1","1.1"
"2022-01-12 15:52:20.418396","2","1.1"
"2022-01-12 08:39:27.731157","1","1.1"
"2022-01-12 03:30:08.491238","2","1.1"
"2022-01-12 01:08:07.274638","1","1.1"
"2022-01-11 21:43:25.323004","2","1.1"
"2022-01-11 20:22:25.545744","1","1.1"
"2022-01-11 13:36:35.469519","1","1.1"
"2022-01-11 07:15:17.733764","1","1.1"
"2022-01-11 04:46:52.801661","1","1.1"
"2022-01-10 21:51:39.900817","2","1.1"
"2022-01-10 18:41:12.332973","1","1.1"
"2022-01-10 12:58:41.986456","2","1.1"
"2022-01-10 10:39:10.886898","2","1.1"
"2022-01-10 05:17:23.358709","1","1.1"
"2022-01-09 22:53:12.394273","2","1.1"
"2022-01-09 19:27:50.413161","1","1.1"
"2022-01-09 17:38:49.118866","1","1.1"
"2022-01-09 15:44:15.901047","3","1.1"
"2022-01-09 11:40:28.544570","1","1.1"
"2022-01-09 09:28:53.220454","1","1.1"
"2022-01-09 01:24:37.460735","2","1.1"
"2022-01-09 00:21:26.175912","1","1.1"
"2022-01-08 23:14:34.807012","2","1.1"
"2022-01-08 21:05:57.600357","1","1.1"
"2022-01-08 19:44:54.415897","4","1.1"
"2022-01-08 11:34:00.314667","1","1.1"
"2022-01-07 22:38:31.865600","1","1.1"
"2022-01-07 16:52:26.777315","1","1.1"
"2022-01-07 14:05:41.268400","1","1.1"
"2022-01-07 08:21:16.268872","1","1.1"
"2022-01-07 02:40:17.541847","1","1.1"
"2022-01-06 18:41:15.483071","1","1.0"
"2022-01-06 14:40:14.619819","1","1.1"
"2022-01-06 11:14:50.401418","1","1.0"
"2022-01-06 09:37:32.770373","2","1.1"
"2022-01-05 21:21:15.437906","2","1.1"
"2022-01-05 19:04:26.247958","1","1.0"
"2022-01-05 18:24:12.062335","1","1.1"
"2022-01-05 15:25:06.137443","1","1.1"
"2022-01-05 12:43:49.104465","1","1.1"
"2022-01-05 11:30:16.357716","1","1.1"
"2022-01-05 07:45:02.810327","1","1.1"
"2022-01-05 05:49:23.620621","1","1.0"
"2022-01-04 23:42:19.669712","1","1.1"
"2022-01-04 21:28:44.118777","1","1.1"
"2022-01-04 20:28:08.722985","2","1.1"
"2022-01-04 19:03:41.367556","1","1.1"
"2022-01-04 17:37:48.641543","2","1.1"
"2022-01-04 12:00:17.349580","2","1.1"
"2022-01-04 09:51:33.390041","1","1.1"
"2022-01-04 08:43:31.387621","1","1.1"
"2022-01-04 05:38:48.749365","2","1.1"
"2022-01-04 01:07:51.815481","3","1.1"
"2022-01-03 23:49:53.682012","1","1.1"
"2022-01-03 18:40:21.077263","1","1.1"
"2022-01-03 18:38:33.526757","1","1.0"
"2022-01-03 15:42:34.027955","1","1.1"
"2022-01-03 00:18:18.955762","1","1.1"
"2022-01-02 22:39:29.556687","2","1.1"
"2022-01-02 17:44:44.133879","1","1.1"
"2022-01-02 15:20:59.322362","2","1.1"
"2022-01-02 13:52:24.492170","1","1.1"
"2022-01-02 09:42:43.135511","1","1.1"
"2022-01-02 05:27:57.821588","1","1.1"
"2022-01-02 00:55:15.212358","1","1.1"
"2022-01-01 21:09:25.832573","1","1.1"
"2022-01-01 18:04:13.755890","1","1.0"
"2021-12-31 21:49:42.946079","2","1.1"
"2021-12-31 19:06:04.636101","2","1.1"
"2021-12-31 18:01:42.142244","5","1.1"
"2021-12-31 13:38:15.301927","1","1.1"
"2021-12-31 11:59:46.825367","1","1.1"
"2021-12-31 10:08:15.983008","1","1.1"
"2021-12-31 04:35:24.282005","2","1.1"
"2021-12-31 01:44:26.342096","1","1.1"
"2021-12-31 00:00:42.683890","1","1.1"
"2021-12-30 23:00:17.707666","1","1.1"
"2021-12-30 17:57:44.853878","1","1.1"
"2021-12-30 16:00:22.021245","1","1.1"
"2021-12-30 13:35:25.783854","1","1.0"
"2021-12-30 13:32:36.650382","2","1.1"
"2021-12-30 09:30:39.224915","1","1.0"
"2021-12-30 09:20:31.870748","3","1.1"
"2021-12-30 01:22:58.415368","1","1.1"
"2021-12-29 22:37:04.498110","1","1.1"
"2021-12-29 19:01:38.966050","1","1.1"
"2021-12-29 17:47:17.892964","2","1.1"
"2021-12-29 05:14:06.071860","1","1.1"
"2021-12-29 02:28:58.922846","1","1.1"
"2021-12-28 23:32:51.169821","2","1.1"
"2021-12-28 19:24:28.932040","2","1.1"
"2021-12-28 18:18:48.390553","1","1.1"
"2021-12-28 14:13:20.114608","1","1.1"
"2021-12-28 10:35:50.581078","2","1.1"
"2021-12-28 06:50:37.740828","1","1.1"
"2021-12-28 01:51:45.219161","1","1.1"
"2021-12-27 16:00:24.117530","1","1.1"
"2021-12-27 14:50:42.039340","1","1.1"
"2021-12-27 07:28:56.511269","1","1.1"
"2021-12-26 23:53:12.569162","1","1.1"
"2021-12-26 22:22:51.039315","2","1.1"
"2021-12-26 21:16:06.087470","1","1.1"
"2021-12-26 19:00:06.764110","1","1.1"
"2021-12-26 17:02:56.788737","1","1.1"
"2021-12-26 14:25:24.464067","2","1.1"
"2021-12-26 13:08:02.409075","1","1.1"
"2021-12-26 04:49:42.476373","2","1.0"
"2021-12-26 00:39:11.181322","2","1.1"
"2021-12-25 19:48:46.230160","1","1.1"
"2021-12-25 08:58:35.718904","1","1.0"
"2021-12-25 08:17:03.168494","1","1.1"
"2021-12-24 23:48:35.649663","1","1.1"
"2021-12-24 18:53:18.417077","3","1.1"
"2021-12-24 16:09:21.427662","1","1.1"
"2021-12-24 09:57:36.725566","2","1.1"
"2021-12-24 06:48:27.522074","1","1.1"
"2021-12-24 03:19:59.306685","1","1.1"
"2021-12-23 22:03:54.377856","1","1.1"
"2021-12-23 19:45:13.229211","1","1.1"
"2021-12-23 18:23:30.488254","1","1.0"
"2021-12-23 17:48:56.554092","2","1.1"
"2021-12-23 13:00:30.202120","2","1.1"
"2021-12-23 03:02:13.298006","1","1.1"
"2021-12-23 00:53:59.423489","1","1.1"
"2021-12-22 18:28:49.413462","3","1.1"
"2021-12-22 06:54:52.592711","1","1.1"
"2021-12-21 21:16:33.439110","2","1.1"
"2021-12-21 18:34:07.206999","1","1.1"
"2021-12-21 17:18:34.950163","1","1.1"
"2021-12-21 12:36:09.241989","1","1.1"
"2021-12-21 11:31:55.863102","1","1.1"
"2021-12-21 10:17:27.765064","1","1.1"
"2021-12-21 04:40:38.785059","2","1.1"
"2021-12-20 23:18:33.400050","1","1.0"
"2021-12-20 21:06:46.009094","1","1.1"
"2021-12-20 15:20:37.531847","2","1.0"
"2021-12-20 14:28:32.280490","2","1.1"
"2021-12-20 05:17:57.401863","1","1.1"
"2021-12-19 20:19:29.288050","1","1.1"
"2021-12-19 19:07:02.938023","1","1.1"
"2021-12-19 16:23:43.181220","1","1.1"
"2021-12-19 14:55:35.272530","1","1.1"
"2021-12-19 12:44:33.879724","2","1.1"
"2021-12-19 10:59:42.174732","1","1.1"
"2021-12-19 09:04:36.090153","2","1.1"
"2021-12-19 06:45:18.924995","1","1.1"
"2021-12-18 23:51:47.580245","2","1.1"
"2021-12-18 21:51:14.349874","1","1.1"
"2021-12-18 14:15:12.868995","2","1.1"
"2021-12-18 14:04:49.531413","1","1.0"
"2021-12-18 10:34:28.955203","2","1.1"
"2021-12-18 07:06:27.130831","1","1.1"
"2021-12-18 05:27:25.643287","1","1.1"
"2021-12-18 05:27:19.669709","1","1.0"
"2021-12-17 21:09:04.384114","2","1.1"
"2021-12-17 17:44:46.608666","1","1.1"
"2021-12-17 07:04:07.746211","1","1.1"
"2021-12-17 07:02:22.036054","1","1.0"
"2021-12-17 03:26:11.015833","1","1.1"
"2021-12-17 02:02:53.516521","1","1.1"
"2021-12-17 00:12:10.006447","4","1.1"
"2021-12-16 21:35:09.671205","1","1.1"
"2021-12-16 19:51:50.094184","1","1.1"
"2021-12-16 15:17:44.757490","1","1.1"
"2021-12-16 13:06:01.216774","1","1.1"
"2021-12-16 11:17:33.730449","1","1.0"
"2021-12-16 05:03:21.518463","1","1.1"
"2021-12-15 23:48:32.134466","1","1.0"
"2021-12-15 22:53:23.054935","1","1.1"
"2021-12-15 19:09:55.932598","2","1.1"
"2021-12-15 14:21:27.882205","2","1.1"
"2021-12-15 05:52:46.895400","1","1.1"
"2021-12-15 04:50:51.275622","1","1.1"
"2021-12-15 03:50:23.161124","1","1.1"
"2021-12-15 02:34:26.413124","1","1.1"
"2021-12-14 23:17:12.628126","1","1.1"
"2021-12-14 19:56:18.250034","1","1.0"
"2021-12-14 18:56:37.101479","1","1.1"
"2021-12-14 17:37:08.900633","1","1.1"
"2021-12-14 15:34:10.939427","1","1.1"
"2021-12-14 14:02:20.211365","3","1.1"
"2021-12-14 07:35:26.875940","2","1.1"
"2021-12-14 04:18:32.596948","1","1.1"
"2021-12-14 02:17:50.062288","1","1.1"
"2021-12-13 22:32:44.997391","2","1.1"
"2021-12-13 20:32:10.279535","2","1.1"
"2021-12-13 18:28:35.958419","1","1.1"
"2021-12-13 17:22:33.408342","5","1.1"
"2021-12-12 23:32:48.860628","2","1.1"
"2021-12-12 22:09:11.465912","2","1.1"
"2021-12-12 21:03:15.006359","2","1.1"
"2021-12-12 18:56:47.424738","1","1.1"
"2021-12-12 16:33:05.896410","1","1.0"
"2021-12-12 11:03:28.206288","1","1.1"
"2021-12-12 02:23:48.947968","1","1.1"
"2021-12-12 02:17:07.857034","1","1.0"
"2021-12-11 23:45:26.690518","1","1.1"
"2021-12-11 20:29:07.814969","1","1.1"
"2021-12-11 18:10:19.414091","2","1.1"
"2021-12-11 12:30:12.697523","1","1.1"
"2021-12-11 06:02:35.357638","1","1.0"
"2021-12-11 04:22:37.287466","1","1.1"
"2021-12-11 02:54:45.270684","1","1.1"
"2021-12-10 18:37:59.464000","1","1.1"
"2021-12-10 13:48:06.127564","2","1.1"
"2021-12-10 09:54:18.352882","1","1.1"
"2021-12-09 21:43:55.594357","1","1.0"
"2021-12-09 20:16:02.283935","1","1.1"
"2021-12-09 18:11:59.374582","1","1.1"
"2021-12-09 09:07:48.473924","1","1.1"
"2021-12-08 21:47:59.458893","1","1.1"
"2021-12-08 19:26:50.007867","1","1.1"
"2021-12-08 17:26:06.503480","1","1.0"
"2021-12-07 22:17:55.954201","1","1.1"
"2021-12-07 17:39:38.644119","1","1.1"
"2021-12-07 16:24:05.185585","2","1.1"
"2021-12-07 15:17:42.728009","1","1.1"
"2021-12-07 13:12:46.281644","1","1.1"
"2021-12-07 00:51:50.895600","2","1.1"
"2021-12-06 20:55:34.829660","1","1.1"
"2021-12-06 18:59:06.657604","1","1.1"
"2021-12-06 16:08:08.976459","1","1.1"
"2021-12-06 12:16:05.188579","2","1.1"
"2021-12-06 02:46:04.381566","1","1.1"
"2021-12-06 00:33:12.933116","1","1.1"
"2021-12-05 22:16:49.935930","1","1.1"
"2021-12-05 20:26:34.232660","1","1.1"
"2021-12-05 17:06:10.941489","2","1.1"
"2021-12-05 09:50:55.900235","1","1.1"
"2021-12-05 03:34:36.709925","1","1.1"
"2021-12-05 00:53:35.674352","1","1.1"
"2021-12-04 22:01:24.440921","1","1.0"
"2021-12-04 19:52:18.375649","1","1.0"
"2021-12-04 19:27:14.283991","2","1.1"
"2021-12-04 15:00:51.549577","1","1.1"
"2021-12-04 12:33:22.661122","1","1.1"
"2021-12-04 09:41:29.172487","1","1.1"
"2021-12-03 22:36:48.771500","1","1.1"
"2021-12-03 20:32:46.067556","2","1.1"
"2021-12-03 19:17:04.168740","1","1.1"
"2021-12-03 15:21:44.385863","2","1.1"
"2021-12-03 12:38:45.970746","1","1.0"
"2021-12-03 09:49:46.049702","1","1.1"
"2021-12-03 06:54:14.098993","1","1.1"
"2021-12-03 05:45:30.189853","1","1.1"
"2021-12-02 23:37:47.176980","2","1.1"
"2021-12-02 18:56:00.787072","3","1.1"
"2021-12-02 03:24:12.924630","1","1.1"
"2021-12-01 23:40:25.339420","3","1.1"
"2021-12-01 17:18:05.493904","1","1.0"
"2021-12-01 12:59:46.623065","1","1.1"
"2021-12-01 04:30:53.674283","1","1.1"
"2021-12-01 03:22:50.353574","1","1.1"
"2021-11-30 20:32:00.444320","2","1.1"
"2021-11-30 18:46:50.481217","1","1.1"
"2021-11-30 11:55:50.131239","2","1.1"
"2021-11-30 06:21:11.074989","2","1.1"
"2021-11-30 01:43:11.814789","1","1.1"
"2021-11-29 23:17:12.234287","1","1.0"
"2021-11-29 20:01:38.463905","1","1.1"
"2021-11-29 18:52:07.814808","2","1.1"
"2021-11-29 17:51:12.772519","1","1.1"
"2021-11-29 16:18:28.806217","1","1.0"
"2021-11-29 08:34:43.101829","1","1.1"
"2021-11-29 08:33:39.744830","2","1.0"
"2021-11-29 06:25:40.470451","1","1.1"
"2021-11-29 03:45:22.571550","1","1.1"
"2021-11-29 02:08:48.853533","1","1.1"
"2021-11-28 21:12:53.838309","1","1.0"
"2021-11-28 20:46:37.876799","4","1.1"
"2021-11-28 16:19:26.010946","1","1.1"
"2021-11-28 11:47:01.999196","1","1.1"
"2021-11-28 08:52:00.043264","2","1.1"
"2021-11-28 02:43:30.732812","2","1.1"
"2021-11-27 21:10:14.017355","1","1.1"
"2021-11-27 19:32:33.154443","1","1.1"
"2021-11-27 18:29:40.166235","1","1.1"
"2021-11-27 16:20:00.975580","1","1.1"
"2021-11-27 07:32:07.368151","1","1.1"
"2021-11-27 05:28:49.812928","3","1.1"
"2021-11-26 23:57:57.873601","1","1.1"
"2021-11-26 18:24:38.761916","1","1.1"
"2021-11-26 14:50:44.133046","1","1.1"
"2021-11-26 12:09:24.411455","1","1.1"
"2021-11-26 08:25:24.726761","1","1.1"
"2021-11-26 07:00:30.557675","1","1.1"
"2021-11-26 04:32:23.972292","1","1.1"
"2021-11-25 21:21:33.152878","1","1.1"
"2021-11-25 18:47:05.435820","2","1.1"
"2021-11-25 13:54:13.083517","1","1.0"
"2021-11-25 08:31:44.013597","1","1.0"
"2021-11-25 01:01:52.043878","2","1.1"
"2021-11-24 23:56:57.373684","2","1.1"
"2021-11-24 22:52:58.568411","1","1.1"
"2021-11-24 18:18:11.802666","1","1.1"
"2021-11-24 16:42:21.192528","3","1.1"
"2021-11-24 04:32:53.599547","1","1.1"
"2021-11-24 00:18:28.702081","1","1.1"
"2021-11-23 21:52:04.172251","1","1.1"
"2021-11-23 16:11:57.848141","2","1.1"
"2021-11-23 10:59:49.241660","1","1.1"
"2021-11-23 08:59:36.388938","1","1.1"
"2021-11-23 06:40:25.317559","1","1.0"
"2021-11-23 01:35:37.186381","1","1.0"
"2021-11-22 23:59:34.840423","2","1.1"
"2021-11-22 16:43:00.107605","1","1.1"
"2021-11-22 13:47:58.755882","2","1.1"
"2021-11-22 13:24:13.989763","1","1.0"
"2021-11-22 10:51:49.405664","1","1.1"
"2021-11-22 05:55:19.401357","1","1.1"
"2021-11-22 04:00:12.441781","1","1.1"
"2021-11-22 00:39:43.122896","2","1.1"
"2021-11-21 21:30:58.032700","1","1.1"
"2021-11-21 17:57:32.617517","1","1.1"
"2021-11-21 15:26:48.738573","1","1.1"
"2021-11-21 01:55:35.911300","1","1.1"
"2021-11-20 22:21:08.492262","2","1.1"
"2021-11-20 19:33:22.413162","3","1.1"
"2021-11-20 12:40:00.523374","1","1.1"
"2021-11-20 11:28:37.246845","2","1.1"
"2021-11-20 08:46:16.264139","2","1.1"
"2021-11-19 23:14:32.190919","1","1.1"
"2021-11-19 22:13:34.269594","1","1.1"
"2021-11-19 19:23:23.353484","1","1.1"
"2021-11-19 16:02:11.277134","1","1.0"
"2021-11-19 12:11:31.372642","1","1.0"
"2021-11-19 11:12:05.278941","1","1.1"
"2021-11-19 07:14:40.189646","1","1.1"
"2021-11-19 00:53:32.632736","3","1.1"
"2021-11-18 20:59:51.037595","2","1.1"
"2021-11-18 17:20:07.206603","1","1.1"
"2021-11-18 11:50:44.081047","1","1.1"
"2021-11-18 06:34:44.923231","1","1.0"
"2021-11-18 05:45:33.359923","2","1.1"
"2021-11-18 03:21:41.393547","1","1.1"
"2021-11-18 01:13:35.027854","1","1.1"
"2021-11-17 21:02:47.201406","1","1.1"
"2021-11-17 19:26:32.651452","1","1.0"
"2021-11-17 10:44:26.038186","2","1.1"
"2021-11-17 10:19:03.022302","1","1.0"
"2021-11-17 09:24:23.771108","1","1.1"
"2021-11-17 05:32:54.980665","1","1.0"
"2021-11-17 05:32:52.625778","1","1.1"
"2021-11-17 00:52:19.371447","1","1.1"
"2021-11-16 19:11:09.801527","1","1.1"
"2021-11-16 17:15:10.913443","1","1.1"
"2021-11-16 13:52:17.961105","1","1.1"
"2021-11-16 12:51:49.398530","3","1.1"
"2021-11-16 10:49:35.916239","1","1.1"
"2021-11-16 03:26:27.820014","1","1.0"
"2021-11-16 03:03:14.153527","1","1.1"
"2021-11-16 00:51:54.587340","1","1.1"
"2021-11-15 21:43:12.330223","1","1.1"
"2021-11-15 20:10:12.762415","1","1.1"
"2021-11-15 17:45:21.612764","2","1.1"
"2021-11-15 16:40:11.596364","1","1.0"
"2021-11-15 16:07:55.430474","1","1.1"
"2021-11-15 10:18:39.087296","1","1.1"
"2021-11-15 05:00:06.556449","1","1.1"
"2021-11-15 02:19:36.959015","1","1.1"
"2021-11-14 23:35:48.440308","2","1.1"
"2021-11-14 22:13:15.952312","1","1.1"
"2021-11-14 19:17:08.448365","3","1.1"
"2021-11-14 17:01:36.729261","5","1.1"
"2021-11-14 15:08:53.921552","2","1.1"
"2021-11-14 13:57:15.426533","1","1.1"
"2021-11-14 08:43:13.010382","1","1.0"
"2021-11-14 07:13:14.807271","1","1.1"
"2021-11-14 05:23:54.332347","2","1.1"
"2021-11-14 00:25:51.147750","2","1.1"
"2021-11-13 20:56:50.065444","1","1.1"
"2021-11-13 19:33:50.740308","1","1.0"
"2021-11-13 19:24:29.646675","2","1.1"
"2021-11-13 15:45:28.070193","1","1.1"
"2021-11-13 15:41:54.536718","2","1.0"
"2021-11-13 13:47:08.253115","2","1.1"
"2021-11-13 12:21:46.653505","1","1.1"
"2021-11-13 07:04:06.049235","1","1.0"
"2021-11-13 03:01:32.560297","1","1.1"
"2021-11-13 01:32:10.311674","1","1.1"
"2021-11-12 22:50:31.962939","1","1.1"
"2021-11-12 19:37:23.333318","1","1.1"
"2021-11-12 12:37:18.490900","1","1.0"
"2021-11-12 11:55:09.860570","2","1.1"
"2021-11-12 03:47:42.069512","1","1.1"
"2021-11-11 21:54:35.249426","1","1.1"
"2021-11-11 19:37:12.304099","1","1.1"
"2021-11-11 18:10:51.464736","2","1.1"
"2021-11-11 17:00:00.124988","1","1.1"
"2021-11-11 14:48:06.463190","2","1.1"
"2021-11-11 13:36:00.834452","2","1.1"
"2021-11-11 09:41:53.124487","1","1.1"
"2021-11-11 04:54:32.629932","1","1.1"
"2021-11-11 04:09:45.435053","1","1.0"
"2021-11-11 02:57:47.188368","2","1.1"
"2021-11-11 01:23:07.547770","1","1.1"
"2021-11-11 00:18:52.521708","2","1.1"
"2021-11-10 23:06:33.303300","1","1.1"
"2021-11-10 17:33:12.282134","1","1.1"
"2021-11-10 07:22:16.707376","1","1.0"
"2021-11-10 03:19:56.285813","1","1.1"
"2021-11-10 00:19:42.859836","1","1.1"
"2021-11-09 16:11:24.144107","2","1.1"
"2021-11-09 12:26:50.443947","1","1.1"
"2021-11-09 09:41:56.002012","1","1.1"
"2021-11-08 19:26:54.834872","2","1.1"
"2021-11-08 16:21:25.902284","2","1.1"
"2021-11-07 21:24:46.246584","1","1.1"
"2021-11-07 19:44:35.548449","2","1.1"
"2021-11-07 18:24:48.616301","3","1.1"
"2021-11-07 16:26:19.169553","1","1.1"
"2021-11-07 11:44:34.429360","1","1.1"
"2021-11-07 08:15:29.961204","2","1.0"
"2021-11-07 07:50:58.261729","2","1.1"
"2021-11-07 05:10:22.025724","2","1.1"
"2021-11-07 01:29:55.522042","1","1.1"
"2021-11-07 00:14:26.076347","1","1.1"
"2021-11-06 22:05:42.338376","1","1.1"
"2021-11-06 20:59:19.764042","1","1.1"
"2021-11-06 19:44:21.491994","1","1.1"
"2021-11-06 13:32:27.301738","3","1.1"
"2021-11-06 08:39:40.681740","1","1.1"
"2021-11-06 06:10:39.228608","1","1.1"
"2021-11-06 01:55:32.515705","1","1.1"
"2021-11-05 23:24:45.797712","1","1.1"
"2021-11-05 20:06:31.871949","1","1.1"
"2021-11-05 16:01:04.582210","2","1.1"
"2021-11-05 13:00:47.389161","2","1.1"
"2021-11-05 12:24:09.368050","1","1.0"
"2021-11-05 07:59:39.798299","1","1.0"
"2021-11-05 06:44:14.929098","1","1.1"
"2021-11-05 00:23:43.706026","1","1.1"
"2021-11-04 23:00:40.198838","1","1.1"
"2021-11-04 21:42:26.062846","1","1.1"
"2021-11-04 20:35:03.356799","1","1.1"
"2021-11-04 16:53:26.910446","1","1.0"
"2021-11-04 16:53:25.406585","1","1.1"
"2021-11-04 12:58:12.790696","1","1.1"
"2021-11-04 10:59:44.970662","1","1.1"
"2021-11-04 01:57:11.268110","1","1.1"
"2021-11-03 23:04:55.114741","3","1.1"
"2021-11-03 23:04:04.929675","2","1.0"
"2021-11-03 18:44:32.518276","3","1.1"
"2021-11-03 17:32:14.397133","1","1.1"
"2021-11-03 11:47:02.163484","1","1.1"
"2021-11-03 09:37:02.191045","1","1.1"
"2021-11-03 07:50:36.416306","2","1.1"
"2021-11-03 00:54:24.436268","1","1.1"
"2021-11-02 21:05:45.736996","1","1.1"
"2021-11-02 19:06:45.252798","2","1.1"
"2021-11-02 14:28:21.178271","1","1.1"
"2021-11-02 09:38:46.734826","1","1.0"
"2021-11-02 07:37:15.336838","1","1.0"
"2021-11-02 05:38:25.953161","1","1.1"
"2021-11-02 02:41:19.561385","1","1.1"
"2021-11-01 21:19:35.516722","1","1.1"
"2021-11-01 18:32:22.134421","1","1.1"
"2021-11-01 15:28:18.718048","1","1.1"
"2021-11-01 09:20:02.751777","1","1.1"
"2021-11-01 08:44:28.062880","1","1.0"
"2021-11-01 07:53:25.858006","2","1.1"
"2021-11-01 01:20:34.825182","2","1.1"
"2021-11-01 01:20:26.203697","2","1.0"
"2021-10-31 19:37:39.974394","2","1.1"
"2021-10-31 17:13:27.674675","1","1.1"
"2021-10-31 15:49:14.501910","1","1.1"
"2021-10-31 14:46:43.973606","1","1.1"
"2021-10-31 13:03:24.421637","1","1.1"
"2021-10-31 10:39:51.246089","2","1.1"
"2021-10-31 08:38:16.785391","1","1.1"
"2021-10-31 02:53:30.041940","1","1.1"
"2021-10-31 01:30:38.558607","2","1.1"
"2021-10-30 22:57:56.483567","1","1.1"
"2021-10-30 18:38:03.633140","1","1.1"
"2021-10-30 17:32:28.131269","1","1.0"
"2021-10-30 17:08:58.402296","2","1.1"
"2021-10-30 15:51:35.265553","1","1.1"
"2021-10-30 00:30:26.063215","2","1.1"
"2021-10-29 20:12:17.765390","1","1.1"
"2021-10-29 17:15:57.895174","1","1.1"
"2021-10-29 13:36:42.772854","1","1.1"
"2021-10-29 12:00:50.005892","1","1.1"
"2021-10-29 10:02:25.822888","1","1.1"
"2021-10-29 09:01:00.856979","1","1.0"
"2021-10-29 07:36:00.395453","1","1.1"
"2021-10-28 23:28:32.778068","1","1.1"
"2021-10-28 15:32:50.489774","1","1.1"
"2021-10-28 13:44:35.968663","2","1.1"
"2021-10-28 09:51:29.982122","1","1.1"
"2021-10-28 06:33:11.389386","1","1.1"
"2021-10-28 03:32:28.990811","1","1.1"
"2021-10-28 01:46:08.490475","1","1.1"
"2021-10-28 00:28:11.002814","1","1.1"
"2021-10-27 22:49:58.157120","1","1.1"
"2021-10-27 15:48:26.484384","1","1.1"
"2021-10-27 13:56:41.321112","1","1.1"
"2021-10-27 12:03:59.461685","1","1.1"
"2021-10-27 10:23:43.327897","1","1.1"
"2021-10-27 05:38:26.741684","1","1.1"
"2021-10-27 04:19:44.416973","2","1.0"
"2021-10-26 19:30:03.742992","4","1.1"
"2021-10-26 19:10:40.887239","1","1.0"
"2021-10-26 17:54:03.333236","1","1.1"
"2021-10-26 13:35:19.905513","1","1.1"
"2021-10-26 11:56:23.600018","1","1.0"
"2021-10-26 11:22:41.028721","2","1.1"
"2021-10-26 09:11:21.597993","1","1.1"
"2021-10-26 08:09:44.283601","2","1.1"
"2021-10-26 06:52:31.072300","1","1.1"
"2021-10-26 03:13:20.753096","1","1.1"
"2021-10-25 23:04:26.281088","2","1.1"
"2021-10-25 21:59:09.603175","1","1.1"
"2021-10-25 20:46:58.549097","2","1.1"
"2021-10-25 15:02:44.303314","1","1.1"
"2021-10-25 14:01:44.015207","3","1.1"
"2021-10-25 12:17:14.181665","1","1.1"
"2021-10-25 09:22:03.742608","1","1.1"
"2021-10-24 23:25:46.748664","1","1.1"
"2021-10-24 20:48:48.958506","2","1.1"
"2021-10-24 18:36:39.066996","2","1.1"
"2021-10-24 17:11:37.216175","2","1.1"
"2021-10-24 16:52:14.367052","1","1.0"
"2021-10-24 15:45:09.999393","3","1.1"
"2021-10-24 14:03:06.376674","1","1.1"
"2021-10-24 12:47:36.823114","1","1.1"
"2021-10-24 10:51:18.970677","1","1.1"
"2021-10-24 07:46:53.535713","2","1.1"
"2021-10-23 23:36:37.601620","1","1.1"
"2021-10-23 21:11:33.135927","2","1.1"
"2021-10-23 20:04:39.024081","1","1.1"
"2021-10-23 16:09:20.834306","1","1.1"
"2021-10-23 14:58:07.514468","2","1.1"
"2021-10-23 13:30:12.373618","2","1.1"
"2021-10-23 11:52:47.892399","2","1.1"
"2021-10-23 10:15:01.136148","1","1.1"
"2021-10-23 03:40:30.064435","1","1.1"
"2021-10-22 20:39:25.967237","1","1.1"
"2021-10-22 18:37:31.860711","4","1.1"
"2021-10-22 07:58:05.724994","1","1.1"
"2021-10-22 03:47:56.691172","1","1.1"
"2021-10-22 02:20:02.963094","2","1.1"
"2021-10-22 01:07:19.697122","2","1.1"
"2021-10-22 00:28:01.336444","1","1.0"
"2021-10-21 23:58:37.454819","1","1.1"
"2021-10-21 22:35:10.931345","1","1.1"
"2021-10-21 21:14:35.839586","1","1.0"
"2021-10-21 18:50:05.200206","2","1.1"
"2021-10-21 16:49:07.909389","1","1.1"
"2021-10-21 14:44:29.442648","1","1.1"
"2021-10-21 13:18:41.393620","1","1.1"
"2021-10-21 11:24:48.525369","1","1.1"
"2021-10-21 09:25:01.535630","1","1.1"
"2021-10-21 08:21:08.807982","1","1.1"
"2021-10-21 02:03:15.802761","2","1.1"
