"Date","Downloads","Mod Version"
"2023-07-19 02:28:31.550776","3","1.1"
"2023-07-19 01:15:21.270549","2","1.1"
"2023-07-18 22:18:23.830123","1","1.1"
"2023-07-18 19:08:38.732469","3","1.1"
"2023-07-18 17:39:02.919985","1","1.1"
"2023-07-18 14:26:17.538334","1","1.1"
"2023-07-18 13:24:26.169620","1","1.0"
"2023-07-18 13:24:22.601329","1","1.1"
"2023-07-18 11:39:28.029571","1","1.1"
"2023-07-18 10:37:18.654428","1","1.1"
"2023-07-18 06:55:46.580960","1","1.1"
"2023-07-18 05:35:59.338062","3","1.1"
"2023-07-18 01:58:44.743620","2","1.1"
"2023-07-17 22:16:36.816465","1","1.1"
"2023-07-17 20:24:41.858385","2","1.1"
"2023-07-17 18:21:04.477044","1","1.1"
"2023-07-17 15:03:32.014973","1","1.1"
"2023-07-17 13:02:09.556063","1","1.1"
"2023-07-17 11:33:06.019912","2","1.1"
"2023-07-17 09:54:18.698469","2","1.1"
"2023-07-17 07:16:12.972430","1","1.1"
"2023-07-17 04:38:59.849861","1","1.1"
"2023-07-17 02:31:12.218992","4","1.1"
"2023-07-16 22:36:22.265667","2","1.1"
"2023-07-16 21:12:59.180647","1","1.1"
"2023-07-16 19:23:33.872718","1","1.1"
"2023-07-16 17:42:41.896208","1","1.1"
"2023-07-16 15:20:30.927495","2","1.1"
"2023-07-16 13:42:51.354817","3","1.1"
"2023-07-16 05:56:51.710109","3","1.1"
"2023-07-16 02:01:19.055391","1","1.1"
"2023-07-16 00:59:06.031067","1","1.1"
"2023-07-15 21:29:40.292336","3","1.1"
"2023-07-15 20:02:52.043527","1","1.1"
"2023-07-15 17:11:35.493303","2","1.1"
"2023-07-15 14:41:33.647741","3","1.1"
"2023-07-15 09:46:44.126132","2","1.1"
"2023-07-15 08:16:03.974184","3","1.1"
"2023-07-15 05:27:04.119207","2","1.1"
"2023-07-15 02:49:10.615119","4","1.1"
"2023-07-15 00:35:59.497746","1","1.1"
"2023-07-14 23:10:05.261417","1","1.1"
"2023-07-14 22:04:31.915917","1","1.1"
"2023-07-14 19:58:36.502845","2","1.1"
"2023-07-14 18:07:35.504309","1","1.0"
"2023-07-14 17:09:19.004957","2","1.1"
"2023-07-14 16:05:19.855273","3","1.1"
"2023-07-14 14:35:20.161971","1","1.1"
"2023-07-14 12:57:19.746626","2","1.1"
"2023-07-14 09:52:43.076953","2","1.1"
"2023-07-14 08:21:15.088903","1","1.1"
"2023-07-14 07:14:18.068993","1","1.1"
"2023-07-14 02:16:40.336244","4","1.1"
"2023-07-14 01:12:51.054909","1","1.1"
"2023-07-13 22:05:35.088295","3","1.1"
"2023-07-13 20:23:08.293025","2","1.1"
"2023-07-13 18:41:16.607275","2","1.1"
"2023-07-13 17:27:21.738367","3","1.1"
"2023-07-13 15:17:41.011902","2","1.1"
"2023-07-13 13:43:16.751541","1","1.1"
"2023-07-13 10:16:34.192036","3","1.1"
"2023-07-13 09:01:53.813492","2","1.1"
"2023-07-13 07:31:41.738401","1","1.1"
"2023-07-13 02:30:21.784197","1","1.1"
"2023-07-13 01:11:05.113570","1","1.1"
"2023-07-12 23:58:34.921921","2","1.1"
"2023-07-12 20:29:25.323542","2","1.1"
"2023-07-12 17:44:01.563020","1","1.1"
"2023-07-12 16:15:09.564478","1","1.1"
"2023-07-12 15:14:12.454081","2","1.1"
"2023-07-12 13:28:57.839505","1","1.1"
"2023-07-12 11:43:01.191476","2","1.1"
"2023-07-12 10:18:39.408897","3","1.1"
"2023-07-12 05:51:06.365930","3","1.1"
"2023-07-12 01:56:39.008532","1","1.1"
"2023-07-11 23:17:04.569078","1","1.1"
"2023-07-11 20:35:05.066132","1","1.1"
"2023-07-11 17:14:20.125837","1","1.1"
"2023-07-11 16:13:46.734496","2","1.1"
"2023-07-11 13:21:48.515380","1","1.1"
"2023-07-11 11:44:04.634509","1","1.1"
"2023-07-11 10:18:45.072438","2","1.1"
"2023-07-11 05:42:14.726216","1","1.1"
"2023-07-11 02:17:48.953692","1","1.1"
"2023-07-10 21:20:34.422092","3","1.1"
"2023-07-10 19:54:02.169193","1","1.1"
"2023-07-10 18:51:11.055272","2","1.1"
"2023-07-10 15:45:49.530088","1","1.1"
"2023-07-10 12:35:58.728457","1","1.1"
"2023-07-10 11:23:18.517643","3","1.1"
"2023-07-10 09:05:45.300118","1","1.1"
"2023-07-10 07:41:53.631290","1","1.1"
"2023-07-10 06:21:54.698523","1","1.1"
"2023-07-10 04:48:15.879432","3","1.1"
"2023-07-10 00:23:33.388733","2","1.1"
"2023-07-09 22:52:35.780245","4","1.1"
"2023-07-09 20:08:29.875709","3","1.1"
"2023-07-09 15:31:33.944904","2","1.1"
"2023-07-09 13:16:19.960197","1","1.1"
"2023-07-09 10:26:48.080860","2","1.1"
"2023-07-09 09:24:00.595387","2","1.1"
"2023-07-09 06:49:51.744042","1","1.1"
"2023-07-09 05:13:34.269707","1","1.1"
"2023-07-08 21:15:04.056986","1","1.1"
"2023-07-08 20:09:00.279194","1","1.1"
"2023-07-08 18:45:54.633451","4","1.1"
"2023-07-08 17:25:38.047922","1","1.1"
"2023-07-08 15:40:31.198271","5","1.1"
"2023-07-08 14:11:14.114806","2","1.1"
"2023-07-08 12:32:53.087224","2","1.1"
"2023-07-08 10:57:03.990932","1","1.1"
"2023-07-08 09:36:39.396280","1","1.1"
"2023-07-08 07:57:38.449666","1","1.1"
"2023-07-08 04:06:40.198031","2","1.1"
"2023-07-07 23:59:04.300049","2","1.1"
"2023-07-07 22:53:15.047931","2","1.1"
"2023-07-07 21:33:25.350965","3","1.1"
"2023-07-07 19:56:53.866503","3","1.1"
"2023-07-07 18:29:28.029514","3","1.1"
"2023-07-07 16:41:52.266085","5","1.1"
"2023-07-07 15:07:49.222118","4","1.1"
"2023-07-07 08:09:20.985991","1","1.1"
"2023-07-07 06:58:37.720307","1","1.1"
"2023-07-07 04:39:21.656727","1","1.1"
"2023-07-07 02:01:51.862111","1","1.1"
"2023-07-07 00:48:06.227322","1","1.1"
"2023-07-06 23:44:36.634897","1","1.1"
"2023-07-06 22:17:17.724605","2","1.1"
"2023-07-06 21:11:58.153880","1","1.1"
"2023-07-06 14:25:57.507657","2","1.1"
"2023-07-06 11:39:35.125172","1","1.1"
"2023-07-06 10:38:52.939580","1","1.1"
"2023-07-06 06:20:35.195373","2","1.1"
"2023-07-06 05:08:13.364947","5","1.1"
"2023-07-06 02:57:44.332647","2","1.1"
"2023-07-05 20:15:04.287208","1","1.1"
"2023-07-05 19:06:12.360702","2","1.1"
"2023-07-05 15:02:06.659678","1","1.1"
"2023-07-05 10:47:19.241291","2","1.1"
"2023-07-05 08:21:03.305792","1","1.1"
"2023-07-05 03:40:35.976023","2","1.1"
"2023-07-04 19:28:33.007271","2","1.1"
"2023-07-04 18:26:41.453882","2","1.1"
"2023-07-04 17:22:14.141349","3","1.1"
"2023-07-04 16:14:53.779365","6","1.1"
"2023-07-04 15:13:34.151403","2","1.1"
"2023-07-04 13:54:19.166942","2","1.1"
"2023-07-04 12:27:22.440687","5","1.1"
"2023-07-04 10:46:36.050107","2","1.1"
"2023-07-04 09:07:45.988606","1","1.1"
"2023-07-04 07:50:44.466835","1","1.1"
"2023-07-04 05:28:00.627947","1","1.1"
"2023-07-04 01:54:04.632190","1","1.1"
"2023-07-03 21:40:42.626162","2","1.1"
"2023-07-03 19:55:02.955997","2","1.1"
"2023-07-03 17:03:52.466877","3","1.1"
"2023-07-03 15:29:21.530912","3","1.1"
"2023-07-03 13:57:40.224928","2","1.1"
"2023-07-03 09:41:47.195834","3","1.1"
"2023-07-03 06:18:00.566630","1","1.1"
"2023-07-03 04:53:35.252483","1","1.1"
"2023-07-03 01:41:53.247074","2","1.1"
"2023-07-02 23:48:11.923409","2","1.1"
"2023-07-02 19:38:59.921227","4","1.1"
"2023-07-02 18:18:55.022564","2","1.1"
"2023-07-02 16:09:30.207993","2","1.1"
"2023-07-02 14:46:39.637344","4","1.1"
"2023-07-02 11:57:35.296172","2","1.1"
"2023-07-02 09:20:32.107011","1","1.1"
"2023-07-02 08:12:17.730259","1","1.1"
"2023-07-02 07:02:18.126715","1","1.1"
"2023-07-02 05:41:14.912567","2","1.1"
"2023-07-02 03:16:20.339054","1","1.1"
"2023-07-02 02:04:41.540603","1","1.1"
"2023-07-02 00:34:28.215880","2","1.1"
"2023-07-01 23:22:54.188968","1","1.1"
"2023-07-01 19:44:42.079288","1","1.1"
"2023-07-01 18:28:41.156920","2","1.1"
"2023-07-01 17:26:12.866569","4","1.1"
"2023-07-01 16:23:18.132062","3","1.1"
"2023-07-01 14:20:35.127916","2","1.1"
"2023-07-01 13:17:05.568229","1","1.1"
"2023-07-01 11:12:53.975395","1","1.1"
"2023-07-01 09:55:51.664325","3","1.1"
"2023-07-01 06:35:13.626911","2","1.1"
"2023-07-01 03:14:41.681442","1","1.1"
"2023-07-01 01:12:58.769049","3","1.1"
"2023-06-30 23:25:37.156577","1","1.1"
"2023-06-30 16:50:35.726278","3","1.1"
"2023-06-30 13:34:09.638969","1","1.1"
"2023-06-30 10:56:39.896136","1","1.1"
"2023-06-30 07:27:16.690825","1","1.1"
"2023-06-30 06:19:09.139380","3","1.1"
"2023-06-30 01:30:10.225412","1","1.1"
"2023-06-30 00:27:43.201312","1","1.1"
"2023-06-29 23:20:26.843986","2","1.1"
"2023-06-29 21:54:33.383727","1","1.1"
"2023-06-29 19:55:36.851128","1","1.1"
"2023-06-29 15:34:58.489128","2","1.1"
"2023-06-29 13:24:46.457068","3","1.1"
"2023-06-29 09:38:58.840882","2","1.1"
"2023-06-29 07:41:03.981369","1","1.1"
"2023-06-29 06:25:57.046449","1","1.1"
"2023-06-29 05:01:10.284423","1","1.0"
"2023-06-29 04:24:32.855959","2","1.1"
"2023-06-29 02:49:02.858344","1","1.1"
"2023-06-29 00:43:16.018115","1","1.1"
"2023-06-28 21:26:49.290608","3","1.1"
"2023-06-28 15:03:02.049962","2","1.1"
"2023-06-28 13:33:31.330901","1","1.1"
"2023-06-28 11:21:20.050983","1","1.1"
"2023-06-28 10:14:05.480768","2","1.1"
"2023-06-28 07:44:06.483114","1","1.1"
"2023-06-28 06:12:11.597587","2","1.1"
"2023-06-28 03:33:09.698443","1","1.1"
"2023-06-28 00:34:05.905147","1","1.1"
"2023-06-27 22:21:52.564606","2","1.1"
"2023-06-27 19:13:25.467021","3","1.1"
"2023-06-27 16:39:21.683066","3","1.1"
"2023-06-27 14:41:46.087537","3","1.1"
"2023-06-27 11:53:27.262722","2","1.1"
"2023-06-27 09:37:45.396990","1","1.1"
"2023-06-27 07:51:14.457322","2","1.1"
"2023-06-27 04:57:21.402558","1","1.1"
"2023-06-27 02:50:10.525496","2","1.1"
"2023-06-26 23:56:05.581364","1","1.1"
"2023-06-26 22:10:10.851157","1","1.1"
"2023-06-26 19:28:38.508419","1","1.1"
"2023-06-26 17:27:34.759146","2","1.1"
"2023-06-26 13:56:51.705769","1","1.1"
"2023-06-26 12:48:10.678198","1","1.1"
"2023-06-26 10:56:02.353527","5","1.1"
"2023-06-26 09:53:05.642751","3","1.1"
"2023-06-26 04:59:42.404954","1","1.1"
"2023-06-26 00:45:14.784171","1","1.1"
"2023-06-25 22:13:59.054697","2","1.1"
"2023-06-25 20:03:49.332615","2","1.1"
"2023-06-25 18:35:39.892137","4","1.1"
"2023-06-25 16:03:44.666821","3","1.1"
"2023-06-25 14:24:52.928759","3","1.1"
"2023-06-25 12:55:24.317628","2","1.1"
"2023-06-25 10:20:02.986519","2","1.1"
"2023-06-25 08:40:38.746494","1","1.1"
"2023-06-25 06:56:40.845521","1","1.1"
"2023-06-25 05:16:55.059318","1","1.1"
"2023-06-25 01:46:01.797155","3","1.1"
"2023-06-24 23:28:37.366040","4","1.1"
"2023-06-24 22:05:12.901484","1","1.1"
"2023-06-24 20:46:20.816535","1","1.1"
"2023-06-24 18:37:17.881386","3","1.1"
"2023-06-24 17:08:29.081275","2","1.1"
"2023-06-24 11:10:48.727170","1","1.1"
"2023-06-24 09:19:28.639450","1","1.1"
"2023-06-24 05:48:17.594154","1","1.1"
"2023-06-24 04:10:29.557700","2","1.1"
"2023-06-24 02:26:40.239459","3","1.1"
"2023-06-24 01:13:11.278423","1","1.1"
"2023-06-24 00:08:17.286138","1","1.1"
"2023-06-23 20:11:24.567472","1","1.1"
"2023-06-23 18:12:53.963125","1","1.1"
"2023-06-23 17:11:46.301954","1","1.1"
"2023-06-23 15:27:43.208518","1","1.1"
"2023-06-23 12:47:33.904016","2","1.1"
"2023-06-23 10:53:05.158542","2","1.1"
"2023-06-23 09:11:27.374539","2","1.1"
"2023-06-23 05:12:30.924501","1","1.1"
"2023-06-23 03:37:34.464875","2","1.1"
"2023-06-23 00:36:50.795863","1","1.1"
"2023-06-22 23:01:59.202973","1","1.1"
"2023-06-22 21:16:26.625377","5","1.1"
"2023-06-22 19:47:29.032747","2","1.1"
"2023-06-22 18:41:53.809715","2","1.1"
"2023-06-22 17:12:00.419520","2","1.1"
"2023-06-22 14:51:29.212246","2","1.1"
"2023-06-22 11:43:22.404553","1","1.1"
"2023-06-22 03:17:08.954030","2","1.1"
"2023-06-22 00:10:33.537590","1","1.1"
"2023-06-21 22:05:49.390847","2","1.1"
"2023-06-21 20:24:12.559977","1","1.1"
"2023-06-21 15:50:23.019279","1","1.1"
"2023-06-21 14:50:10.073548","1","1.1"
"2023-06-21 13:40:18.865339","2","1.1"
"2023-06-21 12:31:00.045743","2","1.1"
"2023-06-21 04:43:17.143785","2","1.1"
"2023-06-21 01:34:18.079822","1","1.1"
"2023-06-20 21:43:24.300331","1","1.1"
"2023-06-20 16:54:43.191172","3","1.1"
"2023-06-20 13:16:12.476060","1","1.1"
"2023-06-20 10:42:00.166941","1","1.1"
"2023-06-20 08:59:10.794293","2","1.1"
"2023-06-20 07:28:52.882778","1","1.1"
"2023-06-20 04:07:49.438516","2","1.1"
"2023-06-20 01:57:25.356512","2","1.1"
"2023-06-20 00:53:25.256124","1","1.0"
"2023-06-20 00:53:22.314398","1","1.1"
"2023-06-19 23:19:11.996977","2","1.1"
"2023-06-19 19:35:08.402064","2","1.1"
"2023-06-19 15:13:55.573934","1","1.1"
"2023-06-19 13:41:54.196467","3","1.1"
"2023-06-19 11:50:16.876726","1","1.1"
"2023-06-19 08:45:08.331985","1","1.1"
"2023-06-19 07:08:24.466529","2","1.1"
"2023-06-19 02:41:44.863703","1","1.1"
"2023-06-18 22:07:25.177992","2","1.1"
"2023-06-18 19:17:24.457503","1","1.1"
"2023-06-18 17:59:03.450272","2","1.1"
"2023-06-18 12:32:56.177900","1","1.1"
"2023-06-18 06:54:40.920594","1","1.1"
"2023-06-18 05:44:11.531627","1","1.1"
"2023-06-18 02:50:49.763593","1","1.1"
"2023-06-17 23:25:19.281490","1","1.1"
"2023-06-17 22:05:46.418674","2","1.1"
"2023-06-17 19:28:37.326466","1","1.1"
"2023-06-17 16:06:19.977791","3","1.1"
"2023-06-17 15:04:43.758740","1","1.1"
"2023-06-17 13:56:12.010545","2","1.1"
"2023-06-17 12:55:51.071062","2","1.1"
"2023-06-17 11:55:35.675641","1","1.1"
"2023-06-17 08:33:08.931395","4","1.1"
"2023-06-17 06:37:59.878986","1","1.1"
"2023-06-16 23:00:52.464466","1","1.1"
"2023-06-16 22:00:28.031398","1","1.1"
"2023-06-16 20:05:23.986522","4","1.1"
"2023-06-16 18:51:39.345901","1","1.1"
"2023-06-16 17:24:40.970006","2","1.1"
"2023-06-16 15:14:05.736442","1","1.1"
"2023-06-16 13:53:25.371411","1","1.1"
"2023-06-16 11:57:30.888852","3","1.1"
"2023-06-15 23:41:04.253984","2","1.1"
"2023-06-15 20:07:40.665778","2","1.1"
"2023-06-15 16:52:54.263734","1","1.1"
"2023-06-15 14:33:55.576256","1","1.1"
"2023-06-15 11:58:15.821818","1","1.1"
"2023-06-15 10:56:16.295152","2","1.1"
"2023-06-15 08:39:46.417624","2","1.1"
"2023-06-15 06:52:57.623247","1","1.1"
"2023-06-15 05:20:12.821386","1","1.1"
"2023-06-15 04:15:14.334062","2","1.1"
"2023-06-15 02:58:59.596340","2","1.1"
"2023-06-15 00:28:05.487410","2","1.1"
"2023-06-14 21:39:29.966975","3","1.1"
"2023-06-14 20:06:28.705384","2","1.1"
"2023-06-14 18:18:09.039401","3","1.1"
"2023-06-14 15:25:40.265460","1","1.1"
"2023-06-14 11:17:00.055425","3","1.1"
"2023-06-14 10:01:49.671247","3","1.1"
"2023-06-14 06:44:35.642033","1","1.1"
"2023-06-14 02:51:13.522043","1","1.0"
"2023-06-14 02:51:09.515561","1","1.1"
"2023-06-14 01:15:30.532375","3","1.1"
"2023-06-13 23:28:49.755933","1","1.1"
"2023-06-13 19:07:38.147219","2","1.1"
"2023-06-13 17:33:55.809134","3","1.1"
"2023-06-13 14:21:00.903673","2","1.1"
"2023-06-13 12:57:25.240640","3","1.1"
"2023-06-13 11:03:27.170752","2","1.1"
"2023-06-13 08:23:02.651574","1","1.1"
"2023-06-13 01:27:37.141369","2","1.1"
"2023-06-13 00:26:36.679701","1","1.1"
"2023-06-12 23:22:32.175937","1","1.1"
"2023-06-12 20:38:34.980561","2","1.1"
"2023-06-12 18:34:17.504323","1","1.1"
"2023-06-12 15:10:00.339362","1","1.1"
"2023-06-12 08:33:56.420305","2","1.1"
"2023-06-12 05:26:29.908078","2","1.1"
"2023-06-12 03:41:18.094086","2","1.1"
"2023-06-12 01:33:42.753541","1","1.1"
"2023-06-11 22:08:05.502695","1","1.1"
"2023-06-11 19:39:38.571473","2","1.1"
"2023-06-11 18:19:01.089826","3","1.1"
"2023-06-11 17:02:02.045335","3","1.1"
"2023-06-11 15:25:54.698615","3","1.1"
"2023-06-11 14:19:10.197631","2","1.1"
"2023-06-11 12:37:03.487583","1","1.1"
"2023-06-11 08:53:55.618485","1","1.1"
"2023-06-11 07:42:07.106082","3","1.1"
"2023-06-11 06:13:18.730119","1","1.1"
"2023-06-11 03:50:00.924310","1","1.1"
"2023-06-11 00:27:36.837665","1","1.1"
"2023-06-10 22:01:14.712506","2","1.1"
"2023-06-10 19:39:36.656000","2","1.1"
"2023-06-10 18:14:15.550633","2","1.1"
"2023-06-10 16:52:31.342692","3","1.1"
"2023-06-10 15:02:56.286847","2","1.1"
"2023-06-10 13:18:31.039174","4","1.1"
"2023-06-10 11:21:26.476897","1","1.1"
"2023-06-10 06:51:17.775686","1","1.1"
"2023-06-10 05:14:24.870171","1","1.1"
"2023-06-10 02:25:17.112200","2","1.1"
"2023-06-10 00:47:30.345685","2","1.1"
"2023-06-09 23:33:36.781179","1","1.1"
"2023-06-09 22:26:08.582526","1","1.1"
"2023-06-09 21:10:12.944515","1","1.1"
"2023-06-09 20:02:08.671005","3","1.1"
"2023-06-09 18:44:46.684705","1","1.1"
"2023-06-09 16:54:06.580843","4","1.1"
"2023-06-09 13:54:03.696089","2","1.1"
"2023-06-09 12:05:18.828673","3","1.1"
"2023-06-09 09:26:38.995487","1","1.1"
"2023-06-08 23:42:04.179759","5","1.1"
"2023-06-08 20:48:09.015516","1","1.1"
"2023-06-08 17:52:53.521671","3","1.1"
"2023-06-08 16:52:03.965902","2","1.1"
"2023-06-08 15:17:42.637463","1","1.1"
"2023-06-08 12:48:52.646340","1","1.1"
"2023-06-08 10:43:20.240666","2","1.1"
"2023-06-08 05:56:44.858010","2","1.1"
"2023-06-08 02:52:56.624645","1","1.1"
"2023-06-08 01:25:06.906600","1","1.1"
"2023-06-07 23:11:31.489916","1","1.1"
"2023-06-07 19:38:42.423203","1","1.1"
"2023-06-07 16:27:52.392170","1","1.1"
"2023-06-07 15:04:42.018380","3","1.1"
"2023-06-07 12:51:45.344373","1","1.1"
"2023-06-07 10:39:26.294419","1","1.1"
"2023-06-07 06:40:58.502122","1","1.1"
"2023-06-07 03:05:40.419350","4","1.1"
"2023-06-06 21:30:07.058741","1","1.1"
"2023-06-06 20:16:07.015767","1","1.1"
"2023-06-06 18:22:09.597620","2","1.1"
"2023-06-06 15:12:21.879884","1","1.1"
"2023-06-06 08:00:53.669405","1","1.1"
"2023-06-06 05:57:07.300421","1","1.1"
"2023-06-06 04:24:27.074611","3","1.1"
"2023-06-06 01:53:12.376115","1","1.1"
"2023-06-06 00:31:22.887453","1","1.1"
"2023-06-05 22:05:20.759801","1","1.1"
"2023-06-05 19:35:37.708544","3","1.1"
"2023-06-05 16:59:18.732051","3","1.1"
"2023-06-05 15:35:40.753468","3","1.1"
"2023-06-05 12:38:19.473061","1","1.1"
"2023-06-05 11:28:34.173393","1","1.1"
"2023-06-05 09:58:51.517499","1","1.1"
"2023-06-05 08:24:45.451871","2","1.1"
"2023-06-05 07:21:01.392834","1","1.1"
"2023-06-05 06:16:45.719192","1","1.1"
"2023-06-05 04:46:01.693264","1","1.1"
"2023-06-05 01:52:58.784226","2","1.1"
"2023-06-04 23:22:30.926740","2","1.1"
"2023-06-04 21:02:46.604629","2","1.1"
"2023-06-04 19:04:45.744256","2","1.1"
"2023-06-04 16:15:53.694080","1","1.1"
"2023-06-04 14:38:43.207340","2","1.1"
"2023-06-04 13:15:52.791182","1","1.1"
"2023-06-04 11:15:14.312592","2","1.1"
"2023-06-04 09:06:43.167506","2","1.1"
"2023-06-04 06:49:03.243211","2","1.1"
"2023-06-04 04:51:04.046812","1","1.1"
"2023-06-04 00:50:48.684535","3","1.1"
"2023-06-03 23:26:37.846457","2","1.1"
"2023-06-03 22:22:25.089911","4","1.1"
"2023-06-03 21:18:34.952686","2","1.1"
"2023-06-03 19:51:57.848670","1","1.1"
"2023-06-03 18:02:07.420982","2","1.1"
"2023-06-03 15:40:15.664795","4","1.1"
"2023-06-03 14:07:20.499427","2","1.1"
"2023-06-03 13:01:04.329795","2","1.1"
"2023-06-03 11:47:50.797316","2","1.1"
"2023-06-03 10:35:23.376338","3","1.1"
"2023-06-03 09:00:18.199964","1","1.1"
"2023-06-03 03:33:57.239493","1","1.1"
"2023-06-03 02:32:40.916869","1","1.1"
"2023-06-02 22:34:15.860996","4","1.1"
"2023-06-02 21:06:20.172654","1","1.1"
"2023-06-02 18:42:59.814128","2","1.1"
"2023-06-02 17:29:23.661823","2","1.1"
"2023-06-02 16:19:38.136940","2","1.1"
"2023-06-02 12:52:36.984670","3","1.1"
"2023-06-02 11:01:29.641426","1","1.1"
"2023-06-02 09:22:03.344403","1","1.1"
"2023-06-02 05:34:45.669437","1","1.1"
"2023-06-02 04:00:27.617885","1","1.1"
"2023-06-02 00:54:10.295430","1","1.1"
"2023-06-01 23:00:12.991493","1","1.1"
"2023-06-01 21:38:44.599463","2","1.1"
"2023-06-01 19:21:35.474743","3","1.1"
"2023-06-01 17:49:03.597968","2","1.1"
"2023-06-01 17:30:48.062487","1","1.0"
"2023-06-01 16:46:49.976763","2","1.1"
"2023-06-01 15:32:21.652384","3","1.1"
"2023-06-01 12:58:26.877889","2","1.1"
"2023-06-01 07:31:56.078025","3","1.1"
"2023-06-01 06:16:52.044538","1","1.1"
"2023-06-01 03:45:39.654833","1","1.1"
"2023-06-01 01:53:40.914300","2","1.1"
"2023-05-31 21:41:28.860666","1","1.1"
"2023-05-31 15:35:35.172246","2","1.1"
"2023-05-31 14:18:52.110830","3","1.1"
"2023-05-31 11:47:53.800708","2","1.1"
"2023-05-31 10:11:40.062579","2","1.1"
"2023-05-31 06:16:07.049490","1","1.1"
"2023-05-31 03:57:43.664229","1","1.1"
"2023-05-30 22:22:59.254382","2","1.1"
"2023-05-30 19:54:29.288405","1","1.1"
"2023-05-30 16:30:23.462076","2","1.1"
"2023-05-30 15:16:31.530827","4","1.1"
"2023-05-30 11:35:13.620101","2","1.1"
"2023-05-30 09:53:41.241046","1","1.1"
"2023-05-30 06:21:19.916699","2","1.1"
"2023-05-30 02:45:46.278267","3","1.1"
"2023-05-30 01:29:01.234426","1","1.1"
"2023-05-29 22:17:14.797187","2","1.1"
"2023-05-29 20:06:07.070843","3","1.1"
"2023-05-29 18:54:11.433208","1","1.1"
"2023-05-29 16:55:28.545684","2","1.1"
"2023-05-29 15:42:17.583944","2","1.1"
"2023-05-29 13:56:57.925718","3","1.1"
"2023-05-29 11:29:22.202773","2","1.1"
"2023-05-29 09:55:36.403548","2","1.1"
"2023-05-29 08:15:49.820934","1","1.1"
"2023-05-29 06:36:14.202450","1","1.1"
"2023-05-29 03:14:22.829899","1","1.1"
"2023-05-29 02:07:19.228822","1","1.1"
"2023-05-28 23:51:01.459921","3","1.1"
"2023-05-28 22:45:14.080442","3","1.1"
"2023-05-28 17:17:11.706875","1","1.1"
"2023-05-28 14:17:44.461005","1","1.1"
"2023-05-28 10:36:03.594619","2","1.1"
"2023-05-28 08:22:11.384339","3","1.1"
"2023-05-28 05:58:14.866724","1","1.1"
"2023-05-28 02:01:09.266875","1","1.1"
"2023-05-27 23:37:27.539430","1","1.1"
"2023-05-27 21:17:19.211867","1","1.1"
"2023-05-27 17:36:13.396575","2","1.1"
"2023-05-27 15:03:17.538686","3","1.1"
"2023-05-27 13:26:05.378245","4","1.1"
"2023-05-27 11:47:31.764311","2","1.1"
"2023-05-27 09:29:50.318117","2","1.1"
"2023-05-27 06:29:34.925007","2","1.1"
"2023-05-27 05:27:08.907622","1","1.1"
"2023-05-27 03:46:22.817552","1","1.1"
"2023-05-27 00:16:34.482291","1","1.1"
"2023-05-26 22:21:21.270268","3","1.1"
"2023-05-26 20:22:15.393003","1","1.1"
"2023-05-26 18:21:06.123101","2","1.1"
"2023-05-26 16:01:59.027995","2","1.1"
"2023-05-26 14:49:34.106927","1","1.1"
"2023-05-26 13:45:06.819382","1","1.1"
"2023-05-26 09:02:40.162937","1","1.0"
"2023-05-26 08:58:43.100791","2","1.1"
"2023-05-26 07:46:38.189309","1","1.1"
"2023-05-26 06:42:11.972948","1","1.1"
"2023-05-26 05:38:46.602253","1","1.1"
"2023-05-26 04:21:45.135767","1","1.1"
"2023-05-26 01:56:12.403256","1","1.1"
"2023-05-26 00:46:53.109766","1","1.1"
"2023-05-25 23:41:22.005945","2","1.1"
"2023-05-25 22:08:06.363798","1","1.1"
"2023-05-25 20:46:15.180342","1","1.1"
"2023-05-25 19:11:26.774684","1","1.1"
"2023-05-25 17:12:17.135316","1","1.1"
"2023-05-25 15:35:40.425900","1","1.1"
"2023-05-25 13:46:39.262728","1","1.1"
"2023-05-25 12:23:02.304431","1","1.1"
"2023-05-25 05:34:20.569967","1","1.1"
"2023-05-25 03:26:54.117355","2","1.1"
"2023-05-25 01:02:50.634102","1","1.1"
"2023-05-24 18:45:08.919519","3","1.1"
"2023-05-24 17:16:51.596768","1","1.1"
"2023-05-24 15:56:24.639117","1","1.1"
"2023-05-24 14:26:47.241966","2","1.1"
"2023-05-24 12:52:37.779488","3","1.1"
"2023-05-24 09:53:08.124780","1","1.1"
"2023-05-24 08:30:34.157132","1","1.1"
"2023-05-24 04:16:14.841173","3","1.1"
"2023-05-24 01:20:28.088392","2","1.1"
"2023-05-24 00:18:41.556097","2","1.1"
"2023-05-23 21:38:22.880161","1","1.1"
"2023-05-23 18:00:20.500178","1","1.1"
"2023-05-23 16:38:20.172822","4","1.1"
"2023-05-23 10:20:16.016032","1","1.1"
"2023-05-23 09:17:38.543481","2","1.1"
"2023-05-23 07:25:22.954703","1","1.1"
"2023-05-23 06:19:43.951392","2","1.1"
"2023-05-23 03:08:20.462203","1","1.1"
"2023-05-23 01:24:20.859188","1","1.1"
"2023-05-22 20:56:15.627764","2","1.1"
"2023-05-22 19:50:41.559318","3","1.1"
"2023-05-22 18:25:31.725703","6","1.1"
"2023-05-22 15:48:46.839927","2","1.1"
"2023-05-22 12:57:06.729697","1","1.1"
"2023-05-22 10:08:09.284687","2","1.1"
