"Date","Downloads","Mod Version"
"2022-12-31 20:32:21.582060","1","0.0220"
"2022-12-31 20:28:26.273253","1","0.0300"
"2022-12-31 20:26:39.340564","1","0.0630"
"2022-12-31 20:20:34.435174","1","0.0234"
"2022-12-31 20:16:07.865544","1","0.0256"
"2022-12-31 20:12:11.749423","1","0.0241"
"2022-12-31 20:11:32.852410","1","v0.0331"
"2022-12-31 20:10:41.317614","1","0.0324"
"2022-12-31 20:09:38.615723","2","0.0772"
"2022-12-31 20:07:59.436491","1","0.0834"
"2022-12-31 20:02:47.129715","1","0.0540"
"2022-12-31 20:01:30.696099","1","0.0320b"
"2022-12-31 20:00:10.273094","20","0.0838"
"2022-12-31 19:58:06.943052","1","0.052"
"2022-12-31 18:59:57.830738","22","0.0838"
"2022-12-31 18:51:22.107304","1","0.0835"
"2022-12-31 17:58:50.566350","26","0.0838"
"2022-12-31 16:51:59.998290","29","0.0838"
"2022-12-31 16:11:32.712281","1","0.0772"
"2022-12-31 15:46:59.757684","20","0.0838"
"2022-12-31 15:33:42.345721","1","0.0722"
"2022-12-31 14:45:04.919780","1","0.0772"
"2022-12-31 14:44:50.512539","1","0.0231"
"2022-12-31 14:44:38.714292","24","0.0838"
"2022-12-31 14:08:55.904109","1","0.0835"
"2022-12-31 13:43:00.825135","27","0.0838"
"2022-12-31 13:20:32.256859","1","0.0632"
"2022-12-31 12:41:44.289729","17","0.0838"
"2022-12-31 12:14:44.116545","1","0.0772"
"2022-12-31 12:13:21.647373","1","0.0242"
"2022-12-31 11:53:21.280881","1","0.0244"
"2022-12-31 11:41:23.571836","29","0.0838"
"2022-12-31 11:15:02.183115","1","0.0770"
"2022-12-31 10:38:50.114492","30","0.0838"
"2022-12-31 10:35:10.443437","1","0.0541"
"2022-12-31 10:23:54.957306","3","0.0772"
"2022-12-31 10:14:48.435114","3","0.0770"
"2022-12-31 10:01:35.785709","1","0.0220"
"2022-12-31 09:56:13.700392","1","0.0235"
"2022-12-31 09:38:06.661292","30","0.0838"
"2022-12-31 09:32:04.869359","2","0.0245"
"2022-12-31 09:31:58.831585","1","v0.0331"
"2022-12-31 09:23:44.772405","2","0.0230"
"2022-12-31 09:18:44.208153","1","0.0772"
"2022-12-31 09:16:04.386703","2","0.0722"
"2022-12-31 09:15:10.843682","2","0.0326"
"2022-12-31 09:06:38.738855","1","0.0831"
"2022-12-31 09:02:54.273489","1","0.0541"
"2022-12-31 09:01:44.901407","1","0.0336"
"2022-12-31 09:01:01.769465","1","0.0255"
"2022-12-31 09:00:13.077486","1","0.0600"
"2022-12-31 08:58:47.603032","1","0.0244"
"2022-12-31 08:51:33.240188","2","0.053"
"2022-12-31 08:50:28.771686","1","0.0232"
"2022-12-31 08:48:59.744091","1","0.0231"
"2022-12-31 08:46:38.836349","1","0.0247"
"2022-12-31 08:36:46.147202","1","0.0610"
"2022-12-31 08:35:11.039985","20","0.0838"
"2022-12-31 08:21:45.264476","2","0.0246"
"2022-12-31 08:20:21.839005","2","0.0723"
"2022-12-31 08:18:01.981325","1","0.055"
"2022-12-31 08:11:28.894174","1","0.0772"
"2022-12-31 07:33:18.654071","26","0.0838"
"2022-12-31 06:53:14.316976","1","0.0835"
"2022-12-31 06:37:11.120125","1","0.0772"
"2022-12-31 06:32:57.557569","18","0.0838"
"2022-12-31 05:32:50.854173","14","0.0838"
"2022-12-31 05:07:27.272039","3","0.0831"
"2022-12-31 05:07:12.285256","1","0.0834"
"2022-12-31 05:06:34.119929","1","0.0772"
"2022-12-31 04:31:28.418385","16","0.0838"
"2022-12-31 04:03:52.874854","2","0.0772"
"2022-12-31 03:19:47.805231","28","0.0838"
"2022-12-31 03:11:30.882667","1","0.0247"
"2022-12-31 02:48:29.254927","1","0.0621c"
"2022-12-31 02:17:02.731381","24","0.0838"
"2022-12-31 01:15:22.910351","27","0.0838"
"2022-12-31 00:59:49.570317","2","0.0324"
"2022-12-31 00:15:04.413086","2","0.0772"
"2022-12-31 00:07:40.021055","22","0.0838"
"2022-12-30 23:06:43.014074","1","0.0772"
"2022-12-30 23:01:00.160867","23","0.0838"
"2022-12-30 22:37:06.101973","1","0.0722"
"2022-12-30 22:31:23.729146","1","0.0770"
"2022-12-30 21:58:27.665760","28","0.0838"
"2022-12-30 21:44:21.592584","1","0.055"
"2022-12-30 21:19:10.223008","1","0.0234"
"2022-12-30 20:51:18.957351","27","0.0838"
"2022-12-30 20:44:02.923931","1","0.0233"
"2022-12-30 20:10:22.685459","1","0.0772"
"2022-12-30 20:00:41.655418","1","0.0835"
"2022-12-30 19:51:18.718044","30","0.0838"
"2022-12-30 19:41:46.463481","2","0.055"
"2022-12-30 19:21:55.098141","1","0.0632"
"2022-12-30 18:49:02.565747","31","0.0838"
"2022-12-30 17:47:10.040483","35","0.0838"
"2022-12-30 17:10:45.481542","1","0.0540"
"2022-12-30 16:54:22.184664","1","0.0835"
"2022-12-30 16:46:31.595131","46","0.0838"
"2022-12-30 16:31:23.048611","1","0.055"
"2022-12-30 16:16:44.753674","1","0.0723"
"2022-12-30 16:16:34.418431","1","0.0324"
"2022-12-30 16:11:24.495667","1","0.0772"
"2022-12-30 15:45:47.175801","34","0.0838"
"2022-12-30 15:33:17.534745","2","0.0835"
"2022-12-30 15:27:15.327375","1","0.0231"
"2022-12-30 15:20:48.024682","1","0.0540"
"2022-12-30 15:06:45.302685","3","0.055"
"2022-12-30 14:44:54.587439","35","0.0838"
"2022-12-30 13:55:58.490565","2","0.0772"
"2022-12-30 13:44:13.591532","28","0.0838"
"2022-12-30 13:37:56.542947","1","0.0242"
"2022-12-30 12:58:37.082942","1","0.0835"
"2022-12-30 12:44:32.006268","1","0.0336"
"2022-12-30 12:44:17.303391","1","0.0234"
"2022-12-30 12:42:51.147092","30","0.0838"
"2022-12-30 12:16:17.144357","1","0.0772"
"2022-12-30 11:37:03.771330","18","0.0838"
"2022-12-30 11:36:42.947721","1","0.0541"
"2022-12-30 10:34:53.987579","19","0.0838"
"2022-12-30 10:16:30.566140","1","0.0772"
"2022-12-30 09:58:02.042435","1","0.0242"
"2022-12-30 09:34:38.817324","19","0.0838"
"2022-12-30 09:06:39.007739","1","0.0835"
"2022-12-30 09:05:37.931830","1","0.0324"
"2022-12-30 09:01:58.422859","1","0.0772"
"2022-12-30 08:59:33.327141","2","0.0331b"
"2022-12-30 08:30:43.447886","24","0.0838"
"2022-12-30 08:09:53.210906","1","0.024"
"2022-12-30 07:45:20.038845","2","0.0772"
"2022-12-30 07:35:09.515491","1","0.0255"
"2022-12-30 07:24:11.842094","23","0.0838"
"2022-12-30 07:14:26.690490","1","0.0610"
"2022-12-30 06:23:56.650512","12","0.0838"
"2022-12-30 06:18:37.700560","1","v0.0329_for_1.4.2"
"2022-12-30 06:18:25.607251","1","0.053"
"2022-12-30 05:55:34.470159","1","0.0300"
"2022-12-30 05:50:51.528994","1","0.0835"
"2022-12-30 05:41:12.804040","3","0.0772"
"2022-12-30 05:23:54.029872","14","0.0838"
"2022-12-30 05:23:00.876671","1","0.0245"
"2022-12-30 04:23:50.081448","14","0.0838"
"2022-12-30 04:11:25.125689","2","0.0772"
"2022-12-30 03:20:03.779361","25","0.0838"
"2022-12-30 02:16:27.233068","19","0.0838"
"2022-12-30 01:56:00.774408","1","0.0324"
"2022-12-30 01:47:39.038590","1","0.0600"
"2022-12-30 01:15:59.764383","20","0.0838"
"2022-12-30 00:20:40.785080","1","0.0220"
"2022-12-30 00:20:38.487281","1","0.0230"
"2022-12-30 00:20:35.919218","1","0.0231"
"2022-12-30 00:20:33.099830","1","0.0232"
"2022-12-30 00:20:30.623942","1","0.0233"
"2022-12-30 00:20:28.003385","1","0.0234"
"2022-12-30 00:20:25.618997","1","0.0235"
"2022-12-30 00:20:23.260278","1","0.024"
"2022-12-30 00:20:20.730897","1","0.0241"
"2022-12-30 00:20:17.954446","1","0.0242"
"2022-12-30 00:20:15.047365","1","0.0244"
"2022-12-30 00:20:12.604798","1","0.0245"
"2022-12-30 00:20:10.142682","1","0.0246"
"2022-12-30 00:20:07.529044","1","0.0247"
"2022-12-30 00:20:04.631492","1","0.0255"
"2022-12-30 00:20:01.974861","1","0.0256"
"2022-12-30 00:19:59.296394","1","0.0300"
"2022-12-30 00:19:56.927982","1","0.0320"
"2022-12-30 00:19:54.184046","2","0.0320b"
"2022-12-30 00:19:51.373623","1","0.0324"
"2022-12-30 00:19:48.991612","1","0.0326"
"2022-12-30 00:19:46.055759","1","v0.0329_for_1.4.2"
"2022-12-30 00:19:43.424194","1","v0.0331"
"2022-12-30 00:19:40.982447","1","0.0331b"
"2022-12-30 00:19:38.347832","1","0.0336"
"2022-12-30 00:19:35.905612","1","0.052"
"2022-12-30 00:19:33.470657","1","0.053"
"2022-12-30 00:19:31.015777","1","0.0540"
"2022-12-30 00:19:28.286223","1","0.0541"
"2022-12-30 00:19:25.734288","2","0.055"
"2022-12-30 00:19:23.250964","1","0.0600"
"2022-12-30 00:19:20.531821","1","0.0610"
"2022-12-30 00:19:17.651783","1","0.0621c"
"2022-12-30 00:19:15.069648","2","0.0630"
"2022-12-30 00:19:12.540303","1","0.0632"
"2022-12-30 00:19:09.374220","1","0.0722"
"2022-12-30 00:19:06.753684","1","0.0723"
"2022-12-30 00:19:03.707385","1","0.0770"
"2022-12-30 00:19:00.989505","2","0.0772"
"2022-12-30 00:18:58.455779","1","0.0831"
"2022-12-30 00:18:55.557167","1","0.0834"
"2022-12-30 00:18:53.159155","1","0.0835"
"2022-12-30 00:15:39.130897","27","0.0838"
"2022-12-29 23:13:46.693175","27","0.0838"
"2022-12-29 22:09:17.648566","29","0.0838"
"2022-12-29 21:08:57.467873","26","0.0838"
"2022-12-29 20:24:55.342260","1","0.0835"
"2022-12-29 20:18:20.699919","1","0.055"
"2022-12-29 20:11:27.036485","3","0.0772"
"2022-12-29 20:07:38.153101","15","0.0838"
"2022-12-29 19:05:19.390781","28","0.0838"
"2022-12-29 18:46:20.147709","1","0.055"
"2022-12-29 18:34:03.049875","1","0.0835"
"2022-12-29 18:03:25.327742","32","0.0838"
"2022-12-29 17:04:29.146487","1","0.0230"
"2022-12-29 17:03:04.645587","29","0.0838"
"2022-12-29 16:12:29.448165","1","0.0772"
"2022-12-29 16:00:32.654103","29","0.0838"
"2022-12-29 15:28:46.352988","2","0.0300"
"2022-12-29 15:02:08.375603","1","0.0772"
"2022-12-29 14:59:14.371190","26","0.0838"
"2022-12-29 14:24:41.685178","1","0.0234"
"2022-12-29 13:58:01.718625","22","0.0838"
"2022-12-29 13:33:31.332916","1","0.0233"
"2022-12-29 13:14:32.911837","1","0.0241"
"2022-12-29 12:54:18.700771","34","0.0838"
"2022-12-29 12:34:45.328265","1","0.0835"
"2022-12-29 12:17:31.660344","1","0.0772"
"2022-12-29 11:54:03.223824","18","0.0838"
"2022-12-29 11:37:55.902491","1","0.0722"
"2022-12-29 10:58:39.006653","1","0.053"
"2022-12-29 10:49:44.417484","1","0.0772"
"2022-12-29 10:49:19.030243","20","0.0838"
"2022-12-29 10:32:52.311085","1","0.0835"
"2022-12-29 10:04:26.644716","2","0.0231"
"2022-12-29 09:48:41.958455","12","0.0838"
"2022-12-29 09:21:41.177460","1","0.0255"
"2022-12-29 09:19:43.775868","1","0.0247"
"2022-12-29 08:57:19.609191","1","0.0835"
"2022-12-29 08:46:56.685908","10","0.0838"
"2022-12-29 08:34:33.058293","1","0.0331b"
"2022-12-29 07:39:38.957949","15","0.0838"
"2022-12-29 07:16:19.627984","2","0.0772"
"2022-12-29 07:04:36.113864","1","0.0835"
"2022-12-29 06:34:30.659147","24","0.0838"
"2022-12-29 05:28:37.308916","14","0.0838"
"2022-12-29 05:24:22.099932","1","0.0230"
"2022-12-29 05:01:29.279158","1","0.0835"
"2022-12-29 04:27:07.957618","13","0.0838"
"2022-12-29 04:11:22.396808","2","0.0772"
"2022-12-29 04:09:25.686687","1","0.055"
"2022-12-29 03:25:40.775909","19","0.0838"
"2022-12-29 03:15:09.823866","1","0.0831"
"2022-12-29 02:21:32.900553","17","0.0838"
"2022-12-29 01:21:08.545076","16","0.0838"
"2022-12-29 01:10:07.805843","1","0.0541"
"2022-12-29 00:44:11.003536","1","0.0772"
"2022-12-29 00:18:40.672288","18","0.0838"
"2022-12-28 23:52:39.263581","1","0.0256"
"2022-12-28 23:15:49.128782","16","0.0838"
"2022-12-28 23:01:51.916257","3","0.0772"
"2022-12-28 22:14:18.202010","24","0.0838"
"2022-12-28 21:13:49.099141","28","0.0838"
"2022-12-28 20:23:49.023946","1","0.055"
"2022-12-28 20:10:29.427412","1","0.0772"
"2022-12-28 20:05:36.931314","40","0.0838"
"2022-12-28 19:12:44.854794","1","0.0834"
"2022-12-28 19:02:52.396998","22","0.0838"
"2022-12-28 18:25:40.219386","2","0.053"
"2022-12-28 18:23:02.759248","1","0.055"
"2022-12-28 18:02:29.562111","28","0.0838"
"2022-12-28 17:34:35.723847","1","0.0772"
"2022-12-28 17:34:14.774383","1","0.0835"
"2022-12-28 17:00:26.319956","28","0.0838"
"2022-12-28 16:25:01.670934","1","0.0610"
"2022-12-28 16:12:27.064257","1","0.0772"
"2022-12-28 15:59:36.340547","39","0.0838"
"2022-12-28 15:54:39.167786","1","0.0621c"
"2022-12-28 15:35:26.907117","1","0.0324"
"2022-12-28 14:58:59.624678","37","0.0838"
"2022-12-28 13:55:54.599429","27","0.0838"
"2022-12-28 12:55:05.090072","27","0.0838"
"2022-12-28 12:17:03.753987","2","0.0772"
"2022-12-28 11:54:07.201424","20","0.0838"
"2022-12-28 10:52:02.658404","15","0.0838"
"2022-12-28 10:31:04.532024","2","0.0772"
"2022-12-28 10:20:57.726276","1","0.0336"
"2022-12-28 10:17:26.438195","1","0.0835"
"2022-12-28 09:49:02.575008","18","0.0838"
"2022-12-28 08:47:00.057226","24","0.0838"
"2022-12-28 08:12:30.083230","1","0.0772"
"2022-12-28 07:44:27.888959","14","0.0838"
"2022-12-28 06:45:30.793436","1","0.055"
"2022-12-28 06:43:29.103094","17","0.0838"
"2022-12-28 06:11:36.599251","1","0.0835"
"2022-12-28 05:40:03.733569","1","0.0331b"
"2022-12-28 05:37:00.560601","14","0.0838"
"2022-12-28 05:25:07.330935","1","0.055"
"2022-12-28 05:20:55.829593","3","0.0610"
"2022-12-28 05:06:10.156796","2","0.0230"
"2022-12-28 05:01:48.906549","1","0.0835"
"2022-12-28 04:50:06.626440","1","0.0770"
"2022-12-28 04:35:56.111995","13","0.0838"
"2022-12-28 04:11:35.376929","1","0.0772"
"2022-12-28 03:39:39.807216","1","v0.0329_for_1.4.2"
"2022-12-28 03:39:28.253127","1","0.0326"
"2022-12-28 03:31:22.374380","2","0.0324"
"2022-12-28 03:30:59.045914","15","0.0838"
"2022-12-28 03:26:26.330556","1","0.055"
"2022-12-28 02:30:53.565117","19","0.0838"
"2022-12-28 01:30:34.792184","38","0.0838"
"2022-12-28 00:59:57.059179","1","0.0831"
"2022-12-28 00:27:03.359665","20","0.0838"
"2022-12-28 00:20:41.532539","3","0.0772"
"2022-12-28 00:18:31.586473","1","0.0230"
"2022-12-27 23:32:53.929204","1","0.0231"
"2022-12-27 23:21:09.703300","40","0.0838"
"2022-12-27 23:13:29.577949","1","0.055"
"2022-12-27 23:03:15.897174","2","0.0835"
"2022-12-27 22:53:53.470588","1","0.0242"
"2022-12-27 22:11:18.695672","32","0.0838"
"2022-12-27 21:38:15.356914","2","0.0220"
"2022-12-27 21:38:12.914248","2","0.0230"
"2022-12-27 21:38:10.572569","2","0.0231"
"2022-12-27 21:38:08.213095","2","0.0232"
"2022-12-27 21:38:03.535335","2","0.0234"
"2022-12-27 21:38:00.742171","2","0.0235"
"2022-12-27 21:37:58.149437","2","0.024"
"2022-12-27 21:37:55.727344","2","0.0241"
"2022-12-27 21:37:53.260201","2","0.0242"
"2022-12-27 21:37:50.749304","2","0.0244"
"2022-12-27 21:37:48.172804","3","0.0245"
"2022-12-27 21:37:45.606688","2","0.0246"
"2022-12-27 21:37:43.287330","2","0.0247"
"2022-12-27 21:37:40.661526","2","0.0255"
"2022-12-27 21:37:38.053119","2","0.0256"
"2022-12-27 21:37:33.560555","2","0.0320"
"2022-12-27 21:37:30.913086","2","0.0320b"
"2022-12-27 21:37:27.435005","2","0.0324"
"2022-12-27 21:37:22.533579","2","0.0326"
"2022-12-27 21:37:18.793251","2","v0.0329_for_1.4.2"
"2022-12-27 21:37:16.009849","2","v0.0331"
"2022-12-27 21:37:13.256906","2","0.0331b"
"2022-12-27 21:37:09.551714","2","0.0336"
"2022-12-27 21:37:06.783812","2","0.052"
"2022-12-27 21:37:04.001159","2","0.053"
"2022-12-27 21:37:01.299038","2","0.0540"
"2022-12-27 21:36:58.644872","2","0.0541"
"2022-12-27 21:36:55.656538","2","0.055"
"2022-12-27 21:36:52.344055","3","0.0600"
"2022-12-27 21:36:47.762192","2","0.0610"
"2022-12-27 21:36:45.151872","2","0.0621c"
"2022-12-27 21:36:42.543085","2","0.0630"
"2022-12-27 21:36:40.188058","2","0.0632"
"2022-12-27 21:36:37.663906","2","0.0722"
"2022-12-27 21:36:35.164440","2","0.0723"
"2022-12-27 21:36:32.710585","2","0.0770"
"2022-12-27 21:36:28.086393","2","0.0831"
"2022-12-27 21:36:25.420175","2","0.0834"
"2022-12-27 21:36:22.096204","2","0.0835"
"2022-12-27 21:14:01.636427","3","0.0233"
"2022-12-27 21:06:20.862137","15","0.0838"
"2022-12-27 21:01:14.498011","4","0.0772"
"2022-12-27 20:54:35.805623","3","0.0300"
"2022-12-27 20:15:34.270306","1","0.055"
"2022-12-27 20:04:45.909837","35","0.0838"
"2022-12-27 19:43:04.520849","3","0.0772"
"2022-12-27 19:39:41.740995","1","0.0722"
"2022-12-27 19:04:36.107336","32","0.0838"
"2022-12-27 18:29:56.241828","2","0.0772"
"2022-12-27 17:53:39.540623","29","0.0838"
"2022-12-27 17:22:20.216867","1","v0.0329_for_1.4.2"
"2022-12-27 17:21:38.135048","1","0.0247"
"2022-12-27 17:21:14.762146","1","0.0220"
"2022-12-27 16:53:32.772234","20","0.0838"
"2022-12-27 16:28:25.248650","1","0.052"
"2022-12-27 16:12:42.762775","1","0.0772"
"2022-12-27 16:08:12.870353","1","0.0324"
"2022-12-27 15:51:55.073638","30","0.0838"
"2022-12-27 15:05:56.507870","2","0.052"
"2022-12-27 14:49:36.941797","23","0.0838"
"2022-12-27 13:49:15.953747","1","0.0320"
"2022-12-27 13:48:48.547096","27","0.0838"
"2022-12-27 12:46:11.063425","21","0.0838"
"2022-12-27 12:17:49.754319","1","0.0772"
"2022-12-27 12:14:20.472432","2","0.055"
"2022-12-27 11:45:34.362090","1","0.0834"
"2022-12-27 11:41:24.403893","26","0.0838"
"2022-12-27 10:40:49.465072","14","0.0838"
"2022-12-27 09:42:20.861046","1","0.0331b"
"2022-12-27 09:39:26.710845","23","0.0838"
"2022-12-27 09:34:11.773881","1","0.0610"
"2022-12-27 09:30:30.940034","1","0.0540"
"2022-12-27 09:17:57.105044","1","0.0326"
"2022-12-27 08:36:20.187044","14","0.0838"
"2022-12-27 08:12:10.156025","1","0.0772"
"2022-12-27 07:35:16.969741","14","0.0838"
"2022-12-27 07:27:03.336287","1","0.0540"
"2022-12-27 06:39:20.268717","1","0.0630"
"2022-12-27 06:37:19.276683","1","0.0300"
"2022-12-27 06:34:20.132938","3","0.0838"
"2022-12-27 06:30:36.294643","1","v0.0329_for_1.4.2"
"2022-12-27 06:29:27.094539","1","0.0255"
"2022-12-27 06:29:12.029287","1","0.0244"
"2022-12-27 06:18:30.755707","1","0.0835"
"2022-12-27 06:14:33.100526","1","0.0772"
"2022-12-27 06:01:25.373727","1","0.0541"
"2022-12-27 05:56:21.719083","1","0.0242"
"2022-12-27 05:53:19.022561","1","0.0770"
"2022-12-27 05:52:21.816430","1","0.0230"
"2022-12-27 05:41:49.838697","1","0.0320b"
"2022-12-27 05:39:38.326307","1","0.0245"
"2022-12-27 05:37:48.049131","1","0.0722"
"2022-12-27 05:33:32.605071","15","0.0838"
"2022-12-27 05:32:15.779754","1","0.0326"
"2022-12-27 05:14:14.269814","2","0.0835"
"2022-12-27 05:11:46.366724","1","0.0331b"
"2022-12-27 05:08:39.224947","1","0.0632"
"2022-12-27 04:57:50.721830","2","0.0320"
"2022-12-27 04:43:08.160081","1","0.0241"
"2022-12-27 04:42:14.691320","1","0.0255"
"2022-12-27 04:29:18.032294","13","0.0838"
"2022-12-27 04:25:47.661931","1","0.0831"
"2022-12-27 04:21:36.765181","1","0.0600"
"2022-12-27 04:14:20.918059","1","0.0541"
"2022-12-27 04:12:12.177849","1","0.0772"
"2022-12-27 04:08:00.222849","1","0.0233"
"2022-12-27 04:03:47.710484","1","0.024"
"2022-12-27 03:47:27.763509","1","0.055"
"2022-12-27 03:46:07.394334","1","0.0246"
"2022-12-27 03:45:01.615222","1","0.0834"
"2022-12-27 03:37:38.685249","2","0.0320"
"2022-12-27 03:33:16.667021","1","0.0540"
"2022-12-27 03:28:12.102283","25","0.0838"
"2022-12-27 03:13:04.389167","2","0.0723"
"2022-12-27 03:12:47.511479","1","0.052"
"2022-12-27 03:09:21.093483","1","0.0320b"
"2022-12-27 03:05:57.218318","1","0.0324"
"2022-12-27 03:04:29.662101","1","v0.0331"
"2022-12-27 03:01:32.067674","2","0.0835"
"2022-12-27 02:53:59.614092","1","0.0256"
"2022-12-27 02:47:41.516315","1","0.0331b"
"2022-12-27 02:47:28.285900","1","0.0231"
"2022-12-27 02:26:08.040186","1","0.0610"
"2022-12-27 02:25:13.546956","25","0.0838"
"2022-12-27 02:23:03.440802","1","0.0770"
"2022-12-27 02:21:33.390872","1","0.0232"
"2022-12-27 02:14:34.483029","1","0.0247"
"2022-12-27 01:49:16.484257","1","0.0723"
"2022-12-27 01:48:40.738075","1","0.0722"
"2022-12-27 01:22:00.366149","23","0.0838"
"2022-12-27 00:50:42.990889","2","0.053"
"2022-12-27 00:41:48.219579","2","0.0772"
"2022-12-27 00:30:56.454963","1","0.0220"
"2022-12-27 00:30:47.338335","1","0.055"
"2022-12-27 00:20:23.631478","43","0.0838"
"2022-12-26 23:40:58.790021","1","0.0835"
"2022-12-26 23:39:52.470724","3","0.0235"
"2022-12-26 23:25:27.876482","1","0.0610"
"2022-12-26 23:20:06.282553","1","0.0324"
"2022-12-26 23:17:27.010490","21","0.0838"
"2022-12-26 23:16:31.876818","2","0.0540"
"2022-12-26 23:02:16.310856","1","0.0230"
"2022-12-26 22:40:41.862581","3","0.0772"
"2022-12-26 22:17:17.931156","27","0.0838"
"2022-12-26 21:40:20.391772","1","0.0831"
"2022-12-26 21:17:09.940304","38","0.0838"
"2022-12-26 21:13:40.815153","1","0.0610"
"2022-12-26 20:13:06.535992","1","0.0540"
"2022-12-26 20:06:27.894424","36","0.0838"
"2022-12-26 20:02:12.729108","3","0.0772"
"2022-12-26 19:03:41.218692","35","0.0838"
"2022-12-26 18:02:26.265079","21","0.0838"
"2022-12-26 17:00:13.572973","37","0.0838"
"2022-12-26 16:12:15.317369","2","0.0772"
"2022-12-26 15:59:46.603394","36","0.0838"
"2022-12-26 15:55:55.172856","1","0.0632"
"2022-12-26 15:00:16.834164","1","0.055"
"2022-12-26 14:57:39.778752","26","0.0838"
"2022-12-26 14:34:08.413585","1","0.0772"
"2022-12-26 14:28:55.241257","1","0.0540"
"2022-12-26 13:56:19.031127","35","0.0838"
"2022-12-26 12:52:40.594696","29","0.0838"
"2022-12-26 12:42:58.126697","1","0.0772"
"2022-12-26 12:35:30.027639","1","0.0835"
"2022-12-26 11:52:14.479964","18","0.0838"
"2022-12-26 11:38:00.516323","1","0.0320b"
"2022-12-26 11:16:28.410271","2","0.0772"
"2022-12-26 10:46:33.544278","17","0.0838"
"2022-12-26 09:55:11.173684","1","0.055"
"2022-12-26 09:46:01.911712","33","0.0838"
"2022-12-26 09:25:13.029348","3","0.0772"
"2022-12-26 08:39:25.503046","16","0.0838"
"2022-12-26 08:13:03.839825","1","0.0772"
"2022-12-26 07:51:53.102872","1","0.0831"
"2022-12-26 07:36:05.358914","11","0.0838"
"2022-12-26 07:17:14.207126","1","0.0610"
"2022-12-26 07:17:07.999526","1","0.0600"
"2022-12-26 06:35:04.339916","16","0.0838"
"2022-12-26 05:30:02.118416","18","0.0838"
"2022-12-26 05:05:30.328844","7","0.0835"
"2022-12-26 04:28:25.800899","22","0.0838"
"2022-12-26 04:15:56.739666","3","0.0772"
"2022-12-26 03:26:17.500439","13","0.0838"
"2022-12-26 02:44:25.339513","1","0.055"
"2022-12-26 02:33:37.384726","2","0.0233"
"2022-12-26 02:25:33.242683","19","0.0838"
"2022-12-26 02:17:53.529309","1","0.0770"
"2022-12-26 02:16:35.236721","1","0.0256"
"2022-12-26 02:15:51.656251","1","0.0241"
"2022-12-26 02:05:06.649002","1","0.0600"
"2022-12-26 01:20:00.120066","23","0.0838"
"2022-12-26 00:36:06.279351","2","0.0772"
"2022-12-26 00:16:33.547987","31","0.0838"
"2022-12-25 23:11:07.639448","21","0.0838"
"2022-12-25 22:24:06.125581","1","0.0835"
"2022-12-25 22:21:12.179886","1","v0.0329_for_1.4.2"
"2022-12-25 22:15:31.577422","1","0.0772"
"2022-12-25 22:09:29.955523","25","0.0838"
"2022-12-25 22:00:33.261584","1","0.0540"
"2022-12-25 21:09:02.796993","35","0.0838"
"2022-12-25 20:09:09.358781","1","0.0772"
"2022-12-25 20:08:05.500345","29","0.0838"
"2022-12-25 19:06:46.482465","25","0.0838"
"2022-12-25 18:57:19.221270","1","0.0320"
"2022-12-25 18:05:37.729958","28","0.0838"
"2022-12-25 17:18:16.100952","1","0.055"
"2022-12-25 17:04:42.169159","34","0.0838"
"2022-12-25 16:29:58.873772","1","0.0632"
"2022-12-25 16:14:01.849935","1","0.0835"
"2022-12-25 16:12:07.295822","1","0.0772"
"2022-12-25 15:59:07.481275","25","0.0838"
"2022-12-25 15:46:07.832543","1","0.0834"
"2022-12-25 15:13:40.240700","1","0.0246"
"2022-12-25 15:07:31.033674","2","0.0772"
"2022-12-25 14:58:56.937761","28","0.0838"
"2022-12-25 14:23:11.468039","1","0.055"
"2022-12-25 13:57:42.582132","28","0.0838"
"2022-12-25 12:48:37.342711","33","0.0838"
"2022-12-25 12:15:15.314298","1","0.0772"
"2022-12-25 11:47:38.959080","29","0.0838"
"2022-12-25 11:35:52.218613","1","0.0835"
"2022-12-25 11:30:54.818546","2","0.0831"
"2022-12-25 10:46:21.779823","23","0.0838"
"2022-12-25 10:29:03.931408","1","0.0331b"
"2022-12-25 09:41:29.187007","17","0.0838"
"2022-12-25 08:47:05.106202","2","0.0232"
"2022-12-25 08:41:20.802229","36","0.0838"
"2022-12-25 08:27:40.986379","1","0.0610"
"2022-12-25 07:37:35.523850","14","0.0838"
"2022-12-25 07:20:15.303179","1","v0.0331"
"2022-12-25 07:20:09.814116","1","v0.0329_for_1.4.2"
"2022-12-25 07:20:02.012455","1","0.0835"
"2022-12-25 07:19:55.579151","1","0.0834"
"2022-12-25 07:19:44.697364","2","0.0772"
"2022-12-25 07:19:39.144202","1","0.0770"
"2022-12-25 07:19:33.920457","2","0.0723"
"2022-12-25 07:19:28.632248","1","0.0722"
"2022-12-25 07:19:20.441385","1","0.0632"
"2022-12-25 07:19:14.942834","1","0.0630"
"2022-12-25 07:19:09.566367","1","0.0621c"
"2022-12-25 07:19:04.131278","1","0.0610"
"2022-12-25 07:18:58.535747","1","0.0600"
"2022-12-25 07:18:49.578403","1","0.055"
"2022-12-25 07:18:44.031971","1","0.0541"
"2022-12-25 07:18:36.265031","1","0.0540"
"2022-12-25 07:18:31.001340","1","0.053"
"2022-12-25 07:18:25.214504","1","0.052"
"2022-12-25 07:18:19.781961","1","0.0336"
