"Date","Downloads","Mod Version"
"2022-03-03 13:32:16.024375","1","1.11.1"
"2022-03-03 09:10:52.997873","1","1.6.0"
"2022-03-03 05:21:23.665267","1","1.2.2.1"
"2022-03-03 02:06:55.090886","1","1.9.1"
"2022-03-03 02:06:26.736235","2","1.11.1"
"2022-03-03 01:16:37.331480","1","1.6.0"
"2022-03-03 00:24:58.518448","1","1.2.2"
"2022-03-02 23:05:25.234730","1","1.4.3"
"2022-03-02 22:13:36.741993","1","1.2.2.1"
"2022-03-02 20:07:51.865742","1","1.2.2.1"
"2022-03-02 17:52:40.387619","4","1.11.1"
"2022-03-02 12:45:36.882071","1","1.11.1"
"2022-03-02 10:40:41.110515","1","1.2.2"
"2022-03-02 08:24:35.060223","1","1.3.0"
"2022-03-02 07:27:08.739249","1","1.4.3"
"2022-03-02 05:40:06.472957","1","1.4.3"
"2022-03-02 01:33:07.337987","1","1.11.1"
"2022-03-01 18:30:20.327419","1","1.9.1"
"2022-03-01 15:05:49.313039","1","1.11.1"
"2022-03-01 05:52:55.801590","1","1.11.1"
"2022-03-01 03:09:05.336408","1","1.11.1"
"2022-02-28 22:37:53.717868","1","1.2.2"
"2022-02-28 22:28:21.670599","1","1.6.0"
"2022-02-28 21:08:48.357806","1","1.3.0"
"2022-02-28 17:37:05.511462","1","1.2.2.1"
"2022-02-28 02:01:46.916256","1","1.11.1"
"2022-02-28 01:50:34.127622","1","1.4.3"
"2022-02-27 20:15:57.860282","1","1.9.1"
"2022-02-27 06:12:20.388737","1","1.11.1"
"2022-02-27 04:26:14.761921","1","1.11.1"
"2022-02-27 02:00:06.155200","1","1.11.1"
"2022-02-25 12:58:51.614977","2","1.11.1"
"2022-02-25 03:39:48.248864","1","1.9.1"
"2022-02-24 17:35:05.982897","1","1.2.2"
"2022-02-24 03:57:28.987352","1","1.11.1"
"2022-02-23 08:17:15.996309","1","1.11.1"
"2022-02-23 03:59:28.834531","1","1.9.1"
"2022-02-22 23:15:37.423779","1","1.2.2"
"2022-02-22 16:07:03.418931","1","1.4.3"
"2022-02-22 08:38:15.551909","1","1.3.0"
"2022-02-22 01:36:22.673767","1","1.2.2.1"
"2022-02-22 00:57:35.861029","1","1.11.1"
"2022-02-21 22:00:16.094014","1","1.11.1"
"2022-02-21 17:18:39.702097","1","1.6.0"
"2022-02-21 16:22:34.447199","1","1.11.1"
"2022-02-21 11:12:20.336520","1","1.9.1"
"2022-02-21 04:11:43.084164","1","1.11.1"
"2022-02-20 18:31:18.356124","1","1.2.2"
"2022-02-20 13:24:03.675676","1","1.4.3"
"2022-02-20 09:51:21.310465","1","1.11.1"
"2022-02-20 04:55:44.913109","1","1.3.0"
"2022-02-20 01:14:26.917638","1","1.9.1"
"2022-02-19 21:15:36.775977","1","1.2.2.1"
"2022-02-19 17:57:56.223395","1","1.11.1"
"2022-02-19 14:04:45.783357","1","1.11.1"
"2022-02-19 13:44:50.462861","1","1.6.0"
"2022-02-19 11:26:55.627040","1","1.9.1"
"2022-02-18 23:28:14.773174","1","1.11.1"
"2022-02-18 22:18:36.776967","1","1.11.1"
"2022-02-17 13:40:32.562099","1","1.11.1"
"2022-02-17 11:05:17.875157","1","1.11.1"
"2022-02-17 08:45:33.559421","1","1.11.1"
"2022-02-17 06:31:12.795576","1","1.9.1"
"2022-02-16 21:29:21.807139","1","1.9.1"
"2022-02-16 03:52:30.344769","1","1.11.1"
"2022-02-16 00:15:06.381506","1","1.11.1"
"2022-02-15 20:58:57.260578","1","1.2.2"
"2022-02-15 20:58:56.817155","1","1.2.2.1"
"2022-02-15 20:58:56.226494","1","1.3.0"
"2022-02-15 20:58:55.782898","1","1.4.3"
"2022-02-15 20:58:55.431932","1","1.6.0"
"2022-02-15 20:58:55.023448","1","1.9.1"
"2022-02-15 20:58:54.606499","2","1.11.1"
"2022-02-15 17:42:54.661237","1","1.6.0"
"2022-02-15 17:15:34.397568","1","1.3.0"
"2022-02-15 10:35:36.852172","1","1.6.0"
"2022-02-15 04:14:59.409025","1","1.6.0"
"2022-02-15 04:14:51.780342","1","1.2.2"
"2022-02-15 04:10:27.922683","1","1.11.1"
"2022-02-15 00:26:44.635847","1","1.6.0"
"2022-02-15 00:26:05.325453","1","1.2.2"
"2022-02-15 00:24:16.502140","1","1.2.2.1"
"2022-02-15 00:24:09.779961","1","1.11.1"
"2022-02-15 00:24:02.458403","1","1.4.3"
"2022-02-15 00:21:20.881748","1","1.9.1"
"2022-02-15 00:20:20.887277","1","1.3.0"
"2022-02-14 15:34:25.285233","1","1.11.1"
"2022-02-14 06:42:24.799298","1","1.11.1"
"2022-02-14 04:16:25.943227","1","1.11.1"
"2022-02-13 23:03:03.618425","1","1.4.3"
"2022-02-13 19:46:19.692208","1","1.2.2"
"2022-02-13 19:46:19.266804","1","1.2.2.1"
"2022-02-13 19:46:18.843201","1","1.3.0"
"2022-02-13 19:46:18.435493","1","1.4.3"
"2022-02-13 19:46:18.087231","1","1.6.0"
"2022-02-13 19:46:17.689206","1","1.9.1"
"2022-02-13 19:46:17.319159","1","1.11.1"
"2022-02-13 13:18:52.766499","2","1.11.1"
"2022-02-13 08:15:55.151413","1","1.11.1"
"2022-02-13 04:21:56.886790","1","1.6.0"
"2022-02-13 04:01:00.207981","1","1.11.1"
"2022-02-12 18:34:02.877135","1","1.9.1"
"2022-02-12 14:51:05.903198","1","1.11.1"
"2022-02-12 11:14:47.179347","1","1.11.1"
"2022-02-12 07:29:10.519638","1","1.11.1"
"2022-02-12 03:40:48.611774","1","1.3.0"
"2022-02-11 22:26:01.804685","1","1.11.1"
"2022-02-11 21:56:57.024446","1","1.6.0"
"2022-02-11 18:40:53.389784","1","1.11.1"
"2022-02-11 14:45:40.222189","1","1.6.0"
"2022-02-11 14:45:36.643096","1","1.2.2"
"2022-02-10 17:21:45.906903","1","1.2.2"
"2022-02-10 04:25:48.037214","1","1.11.1"
"2022-02-09 22:54:15.306381","1","1.6.0"
"2022-02-09 11:33:04.761450","1","1.11.1"
"2022-02-09 09:50:09.884557","1","1.2.2.1"
"2022-02-09 07:06:55.820326","1","1.2.2"
"2022-02-09 02:16:24.376157","1","1.2.2.1"
"2022-02-08 23:12:50.125032","1","1.11.1"
"2022-02-08 22:01:39.845546","1","1.11.1"
"2022-02-08 21:00:14.162326","1","1.11.1"
"2022-02-08 16:06:49.828935","1","1.11.1"
"2022-02-08 12:07:15.711882","1","1.2.2"
"2022-02-08 00:17:30.024829","1","1.11.1"
"2022-02-07 19:10:01.334284","1","1.6.0"
"2022-02-07 16:50:09.680716","1","1.4.3"
"2022-02-07 13:11:36.824575","1","1.11.1"
"2022-02-07 12:04:36.149057","1","1.2.2"
"2022-02-07 08:06:34.695662","1","1.11.1"
"2022-02-07 06:47:31.154399","1","1.9.1"
"2022-02-07 04:16:15.599153","1","1.3.0"
"2022-02-07 03:40:08.538163","1","1.11.1"
"2022-02-06 23:22:57.502688","1","1.3.0"
"2022-02-06 05:51:16.731253","1","1.9.1"
"2022-02-06 03:05:43.799498","1","1.11.1"
"2022-02-05 17:13:32.734746","2","1.11.1"
"2022-02-04 23:25:27.160615","1","1.4.3"
"2022-02-04 10:21:25.280228","1","1.11.1"
"2022-02-03 21:55:20.323723","1","1.4.3"
"2022-02-03 18:16:20.517379","1","1.11.1"
"2022-02-03 13:52:03.575717","1","1.2.2"
"2022-02-03 06:56:07.404064","1","1.6.0"
"2022-02-03 04:14:49.307023","1","1.11.1"
"2022-02-02 20:34:55.700535","1","1.11.1"
"2022-02-02 14:07:39.212667","1","1.11.1"
"2022-02-02 11:33:25.255562","1","1.6.0"
"2022-02-02 11:33:18.769571","1","1.4.3"
"2022-02-02 11:33:17.226215","2","1.11.1"
"2022-02-02 11:33:15.434007","1","1.9.1"
"2022-02-01 10:50:48.651205","1","1.11.1"
"2022-02-01 07:16:24.823066","1","1.11.1"
"2022-02-01 05:06:19.761586","1","1.4.3"
"2022-01-31 22:10:36.927738","1","1.11.1"
"2022-01-31 17:42:45.149383","1","1.11.1"
"2022-01-31 05:53:04.171397","1","1.11.1"
"2022-01-31 02:35:54.502728","2","1.11.1"
"2022-01-31 00:57:21.201146","1","1.11.1"
"2022-01-30 20:56:47.605159","1","1.11.1"
"2022-01-30 16:49:08.983279","1","1.11.1"
"2022-01-29 22:46:13.346960","1","1.2.2"
"2022-01-29 22:45:11.640843","1","1.3.0"
"2022-01-29 22:42:57.240190","1","1.4.3"
"2022-01-29 22:40:12.415958","1","1.6.0"
"2022-01-29 22:37:55.913306","1","1.2.2.1"
"2022-01-29 22:27:59.428045","1","1.9.1"
"2022-01-29 21:45:46.807104","2","1.11.1"
"2022-01-29 04:52:36.528840","1","1.11.1"
"2022-01-29 03:20:44.061809","1","1.11.1"
"2022-01-29 03:05:42.430037","1","1.6.0"
"2022-01-29 03:03:18.267310","1","1.4.3"
"2022-01-29 03:02:01.987384","1","1.3.0"
"2022-01-29 03:00:58.949859","1","1.2.2.1"
"2022-01-29 02:59:49.937374","1","1.2.2"
"2022-01-28 23:19:02.448723","1","1.3.0"
"2022-01-28 18:53:48.345035","1","1.11.1"
"2022-01-28 11:45:01.113748","2","1.11.1"
"2022-01-28 09:32:34.242646","1","1.2.2"
"2022-01-28 08:11:16.272397","1","1.4.3"
"2022-01-27 23:01:19.712545","1","1.11.1"
"2022-01-27 19:21:31.075768","1","1.6.0"
"2022-01-27 18:24:54.931990","1","1.2.2"
"2022-01-26 22:18:57.831297","1","1.11.1"
"2022-01-26 00:16:06.344268","1","1.9.1"
"2022-01-25 21:16:02.420682","1","1.9.1"
"2022-01-25 16:42:07.885034","1","1.3.0"
"2022-01-25 13:28:57.411030","1","1.4.3"
"2022-01-25 06:55:34.945973","1","1.11.1"
"2022-01-25 04:42:24.809873","1","1.11.1"
"2022-01-25 00:52:51.438071","1","1.2.2.1"
"2022-01-24 23:23:34.136851","1","1.11.1"
"2022-01-24 20:55:02.203890","1","1.2.2.1"
"2022-01-24 13:06:21.228062","1","1.6.0"
"2022-01-24 12:53:20.363926","1","1.11.1"
"2022-01-24 11:12:33.192602","1","1.9.1"
"2022-01-24 02:26:32.686732","1","1.3.0"
"2022-01-24 00:36:53.358684","1","1.11.1"
"2022-01-23 14:31:00.294543","1","1.2.2"
"2022-01-23 13:13:36.348474","1","1.11.1"
"2022-01-23 08:49:38.989228","1","1.11.1"
"2022-01-23 07:31:56.153084","1","1.11.1"
"2022-01-23 00:54:58.495267","1","1.3.0"
"2022-01-22 22:47:17.052431","1","1.3.0"
"2022-01-22 19:24:15.359040","2","1.11.1"
"2022-01-22 17:33:06.707055","1","1.2.2.1"
"2022-01-22 12:24:25.015869","1","1.6.0"
"2022-01-22 11:17:37.382655","1","1.11.1"
"2022-01-22 07:44:56.797349","1","1.9.1"
"2022-01-22 05:49:51.116488","1","1.11.1"
"2022-01-21 21:38:02.142098","1","1.9.1"
"2022-01-21 20:01:44.784245","2","1.11.1"
"2022-01-21 10:32:07.776905","1","1.2.2"
"2022-01-21 08:36:25.096515","1","1.11.1"
"2022-01-21 03:37:33.704934","1","1.11.1"
"2022-01-21 02:31:38.494476","2","1.9.1"
"2022-01-21 02:05:28.112521","1","1.11.1"
"2022-01-20 23:01:23.901888","1","1.11.1"
"2022-01-20 18:29:31.322107","1","1.11.1"
"2022-01-20 04:23:51.864295","1","1.2.2.1"
"2022-01-19 22:52:32.225060","1","1.11.1"
"2022-01-19 12:56:34.841641","1","1.6.0"
"2022-01-19 04:40:25.115194","1","1.4.3"
"2022-01-19 02:11:36.445320","1","1.11.1"
"2022-01-18 23:38:24.132053","1","1.9.1"
"2022-01-18 18:25:30.139082","1","1.9.1"
"2022-01-18 11:57:02.578601","1","1.9.1"
"2022-01-18 11:52:36.410213","1","1.3.0"
"2022-01-18 06:48:32.482041","1","1.6.0"
"2022-01-18 03:36:07.361042","1","1.11.1"
"2022-01-17 20:32:27.230120","1","1.3.0"
"2022-01-17 20:30:27.175093","1","1.11.1"
"2022-01-17 20:24:38.368904","1","1.2.2"
"2022-01-17 11:41:45.927362","1","1.9.1"
"2022-01-17 11:41:42.376409","1","1.6.0"
"2022-01-17 11:41:38.549909","1","1.4.3"
"2022-01-17 11:41:34.610642","1","1.3.0"
"2022-01-17 11:41:30.550597","1","1.2.2.1"
"2022-01-17 11:41:26.942728","1","1.2.2"
"2022-01-17 08:29:21.237098","1","1.11.1"
"2022-01-17 03:25:35.392234","1","1.6.0"
"2022-01-17 01:08:59.596988","1","1.4.3"
"2022-01-16 14:34:15.300683","1","1.9.1"
"2022-01-16 08:51:46.853719","1","1.3.0"
"2022-01-16 08:29:21.504955","2","1.11.1"
"2022-01-16 06:07:28.674025","1","1.2.2.1"
"2022-01-16 03:03:24.706389","1","1.11.1"
"2022-01-15 22:00:04.012434","1","1.11.1"
"2022-01-15 16:07:12.192086","1","1.2.2"
"2022-01-15 04:39:06.910004","1","1.11.1"
"2022-01-14 22:11:30.350548","1","1.11.1"
"2022-01-14 20:33:46.819913","1","1.6.0"
"2022-01-14 16:12:00.081240","1","1.11.1"
"2022-01-14 10:20:39.020607","1","1.4.3"
"2022-01-14 07:45:12.883624","1","1.9.1"
"2022-01-14 07:45:01.630324","1","1.6.0"
"2022-01-14 07:44:51.087790","1","1.4.3"
"2022-01-14 07:44:33.556319","1","1.3.0"
"2022-01-14 07:44:23.677449","1","1.2.2.1"
"2022-01-14 07:44:12.623820","1","1.2.2"
"2022-01-14 07:44:00.339409","1","1.11.1"
"2022-01-14 03:44:11.441796","1","1.2.2.1"
"2022-01-14 02:02:03.505755","1","1.11.1"
"2022-01-13 22:50:41.871575","1","1.6.0"
"2022-01-13 18:45:17.982559","2","1.11.1"
"2022-01-13 13:32:40.072885","1","1.4.3"
"2022-01-13 12:19:24.055322","2","1.11.1"
"2022-01-13 09:23:29.535643","1","1.11.1"
"2022-01-13 01:36:17.706604","1","1.3.0"
"2022-01-12 12:01:42.054812","1","1.3.0"
"2022-01-12 09:55:44.987586","1","1.11.1"
"2022-01-12 01:58:28.656231","1","1.11.1"
"2022-01-11 19:14:37.868381","1","1.11.1"
"2022-01-11 11:06:03.428263","1","1.11.1"
"2022-01-11 08:04:46.693078","1","1.9.1"
"2022-01-11 06:10:24.436949","1","1.9.1"
"2022-01-10 15:55:40.986149","2","1.11.1"
"2022-01-09 23:38:25.303944","1","1.11.1"
"2022-01-09 20:46:27.093347","1","1.11.1"
"2022-01-09 18:01:28.658050","1","1.11.1"
"2022-01-08 11:16:43.257149","1","1.4.3"
"2022-01-08 06:44:42.141292","1","1.9.1"
"2022-01-07 23:01:23.278197","2","1.11.1"
"2022-01-07 19:07:23.776908","1","1.3.0"
"2022-01-07 18:22:32.630114","1","1.11.1"
"2022-01-07 16:05:29.090066","1","1.6.0"
"2022-01-07 01:21:29.073368","1","1.3.0"
"2022-01-06 16:37:53.452724","1","1.11.1"
"2022-01-06 16:21:20.996106","1","1.9.1"
"2022-01-06 09:22:35.712543","1","1.2.2.1"
"2022-01-06 01:40:42.094195","1","1.11.1"
"2022-01-05 22:28:13.151532","1","1.11.1"
"2022-01-05 21:05:35.435866","1","1.11.1"
"2022-01-05 21:05:22.723630","1","1.2.2.1"
"2022-01-05 21:04:43.954371","1","1.3.0"
"2022-01-05 21:01:23.868008","1","1.9.1"
"2022-01-05 21:01:07.218306","1","1.2.2"
"2022-01-05 20:57:01.320195","1","1.4.3"
"2022-01-05 20:56:50.873592","1","1.6.0"
"2022-01-05 20:00:29.733025","1","1.11.1"
"2022-01-05 11:17:45.504673","1","1.11.1"
"2022-01-05 05:49:35.078245","1","1.6.0"
"2022-01-05 01:59:04.379221","1","1.11.1"
"2022-01-04 10:19:09.844159","1","1.11.1"
"2022-01-04 00:43:58.427977","1","1.2.2"
"2022-01-03 21:17:51.906999","2","1.11.1"
"2022-01-03 13:11:41.593508","1","1.9.1"
"2022-01-03 13:11:26.096480","1","1.3.0"
"2022-01-03 06:55:18.737568","1","1.11.1"
"2022-01-02 12:06:14.774591","1","1.3.0"
"2022-01-01 21:45:48.105934","1","1.2.2.1"
"2022-01-01 10:57:02.785668","1","1.2.2.1"
"2022-01-01 06:35:16.843353","1","1.4.3"
"2022-01-01 04:37:08.001482","1","1.6.0"
"2022-01-01 03:56:46.893821","1","1.11.1"
"2022-01-01 03:48:40.763859","1","1.9.1"
"2022-01-01 01:11:55.156157","1","1.11.1"
"2022-01-01 00:57:44.847821","1","1.2.2"
"2021-12-31 18:24:37.004481","1","1.11.1"
"2021-12-31 13:07:12.685535","1","1.9.1"
"2021-12-31 10:29:03.512353","1","1.11.1"
"2021-12-31 05:09:49.805431","1","1.9.1"
"2021-12-30 22:34:18.801525","1","1.11.1"
"2021-12-30 20:24:52.909540","1","1.6.0"
"2021-12-30 18:19:39.109825","1","1.11.1"
"2021-12-30 17:13:51.579348","1","1.11.1"
"2021-12-30 17:13:36.029644","1","1.6.0"
"2021-12-30 08:53:55.125567","1","1.2.2.1"
"2021-12-30 01:03:42.198164","1","1.6.0"
"2021-12-29 21:37:55.916448","1","1.2.2"
"2021-12-29 19:27:40.331164","1","1.3.0"
"2021-12-29 18:57:30.174715","1","1.11.1"
"2021-12-29 16:57:58.080435","1","1.11.1"
"2021-12-29 16:32:39.663914","1","1.4.3"
"2021-12-29 15:51:09.908950","1","1.11.1"
"2021-12-29 09:53:08.531372","1","1.9.1"
"2021-12-29 06:53:27.980714","1","1.2.2"
"2021-12-29 05:44:02.053530","1","1.11.1"
"2021-12-29 02:56:43.224279","1","1.11.1"
"2021-12-28 17:24:11.595784","1","1.6.0"
"2021-12-28 17:20:08.388591","1","1.11.1"
"2021-12-28 05:13:03.122782","1","1.2.2.1"
"2021-12-27 18:05:57.990430","1","1.11.1"
"2021-12-27 13:13:59.332833","1","1.4.3"
"2021-12-27 08:54:28.054159","1","1.9.1"
"2021-12-26 18:18:35.582002","1","1.11.1"
"2021-12-26 15:32:59.318152","2","1.11.1"
"2021-12-26 12:37:39.923323","1","1.6.0"
"2021-12-26 03:03:12.295351","1","1.11.1"
"2021-12-25 19:34:10.361376","1","1.11.1"
"2021-12-25 14:28:28.524372","1","1.3.0"
"2021-12-25 07:44:53.741075","1","1.11.1"
"2021-12-24 23:00:34.927216","1","1.11.1"
"2021-12-24 19:25:21.116862","1","1.11.1"
"2021-12-24 15:32:27.196344","1","1.2.2.1"
"2021-12-24 12:29:41.672299","1","1.9.1"
"2021-12-24 10:45:37.008505","1","1.11.1"
"2021-12-24 02:47:48.233220","1","1.2.2"
"2021-12-23 20:51:35.028399","1","1.11.1"
"2021-12-23 15:01:13.071056","1","1.11.1"
"2021-12-23 09:41:18.501387","1","1.6.0"
"2021-12-23 08:11:43.261353","1","1.11.1"
"2021-12-23 06:39:13.897169","1","1.11.1"
"2021-12-22 17:26:45.783850","1","1.11.1"
"2021-12-22 12:58:10.650119","1","1.9.1"
"2021-12-21 14:48:01.277269","1","1.4.3"
"2021-12-21 07:47:40.665513","1","1.11.1"
"2021-12-21 06:57:03.187403","1","1.9.1"
"2021-12-21 03:37:06.827447","1","1.11.1"
"2021-12-21 01:32:40.576728","1","1.2.2"
"2021-12-20 23:00:14.465014","1","1.11.1"
"2021-12-20 10:54:11.806039","1","1.6.0"
"2021-12-20 10:46:32.470322","1","1.2.2"
"2021-12-20 08:25:18.987870","1","1.11.1"
"2021-12-19 21:27:08.741349","1","1.3.0"
"2021-12-19 16:37:16.370719","1","1.3.0"
"2021-12-19 14:22:07.536172","1","1.2.2.1"
"2021-12-19 13:24:30.569807","1","1.3.0"
"2021-12-19 04:37:02.087242","1","1.9.1"
"2021-12-19 00:51:52.653826","1","1.2.2"
"2021-12-18 19:55:52.441790","1","1.11.1"
"2021-12-18 18:12:15.823887","1","1.11.1"
"2021-12-18 13:07:06.582779","3","1.11.1"
"2021-12-18 09:58:36.607018","1","1.11.1"
"2021-12-18 09:14:22.669673","1","1.2.2"
"2021-12-18 08:42:35.233334","1","1.6.0"
"2021-12-18 06:30:11.471174","1","1.9.1"
"2021-12-18 03:15:55.701579","1","1.4.3"
"2021-12-17 22:22:06.950665","1","1.11.1"
"2021-12-17 20:48:31.951177","1","1.9.1"
"2021-12-17 18:49:57.108685","1","1.3.0"
"2021-12-17 14:38:18.922686","1","1.9.1"
"2021-12-17 14:31:51.798427","1","1.6.0"
"2021-12-17 14:31:13.179231","1","1.4.3"
"2021-12-17 14:29:58.180882","1","1.2.2.1"
"2021-12-17 14:29:16.502068","1","1.2.2"
"2021-12-17 13:55:26.865141","2","1.3.0"
"2021-12-17 11:32:04.314335","2","1.2.2.1"
"2021-12-17 09:41:44.623990","1","1.11.1"
"2021-12-17 04:02:09.634257","1","1.6.0"
"2021-12-17 03:41:51.376956","1","1.11.1"
"2021-12-16 23:50:50.908323","1","1.4.3"
"2021-12-16 22:17:41.750165","1","1.11.1"
"2021-12-16 22:09:19.410027","1","1.2.2"
"2021-12-16 21:36:10.869484","1","1.2.2.1"
"2021-12-16 13:07:36.760491","1","1.11.1"
"2021-12-16 11:03:21.772886","1","1.11.1"
"2021-12-16 09:47:17.246542","1","1.9.1"
"2021-12-16 03:14:12.303773","1","1.4.3"
"2021-12-15 21:38:33.139635","3","1.11.1"
"2021-12-15 17:36:43.627847","1","1.9.1"
"2021-12-15 04:22:52.761297","1","1.11.1"
"2021-12-14 23:17:33.543359","1","1.11.1"
"2021-12-14 10:59:14.276801","1","1.3.0"
"2021-12-13 19:38:06.159302","1","1.9.1"
"2021-12-12 01:38:41.836771","1","1.11.1"
"2021-12-11 19:09:12.256546","1","1.11.1"
"2021-12-11 03:34:54.587183","1","1.11.1"
"2021-12-11 01:10:39.471809","1","1.11.1"
"2021-12-11 00:12:49.704656","1","1.4.3"
"2021-12-10 09:32:17.776663","1","1.9.1"
"2021-12-10 00:40:09.412665","1","1.11.1"
"2021-12-09 18:56:07.074448","1","1.11.1"
"2021-12-09 05:30:27.120996","1","1.2.2.1"
"2021-12-09 02:05:02.898092","1","1.6.0"
"2021-12-08 22:35:58.206370","2","1.11.1"
"2021-12-08 11:30:07.511058","1","1.11.1"
"2021-12-08 09:14:20.208779","1","1.11.1"
"2021-12-07 14:16:03.608494","1","1.11.1"
"2021-12-07 02:49:32.051837","1","1.11.1"
"2021-12-06 21:34:40.480038","1","1.11.1"
"2021-12-06 09:48:06.605641","1","1.11.1"
"2021-12-06 07:14:49.852684","1","1.6.0"
"2021-12-06 05:27:08.043971","1","1.6.0"
"2021-12-06 05:26:04.018024","1","1.4.3"
"2021-12-06 05:25:05.259814","1","1.3.0"
"2021-12-06 05:24:04.580754","1","1.2.2.1"
"2021-12-06 05:22:54.155476","1","1.2.2"
"2021-12-05 21:45:04.937762","1","1.11.1"
"2021-12-05 17:32:43.722832","1","1.9.1"
"2021-12-05 17:31:20.697265","1","1.6.0"
"2021-12-05 17:30:02.238198","1","1.4.3"
"2021-12-05 17:28:36.769147","1","1.3.0"
"2021-12-05 17:25:50.507589","1","1.2.2.1"
"2021-12-05 17:24:34.413338","1","1.2.2"
"2021-12-05 08:04:41.199063","1","1.4.3"
"2021-12-05 07:52:45.413381","1","1.6.0"
"2021-12-04 19:12:34.799480","1","1.11.1"
"2021-12-04 15:11:57.209684","1","1.11.1"
"2021-12-04 14:08:41.233360","1","1.11.1"
"2021-12-04 09:57:49.481856","1","1.11.1"
"2021-12-04 05:34:21.365168","1","1.11.1"
"2021-12-04 00:03:11.487293","1","1.11.1"
"2021-12-03 21:32:42.963888","1","1.11.1"
"2021-12-03 11:08:16.912333","1","1.2.2.1"
"2021-12-03 10:29:03.661587","1","1.11.1"
"2021-12-01 03:24:36.633967","1","1.3.0"
"2021-12-01 01:05:05.669978","1","1.9.1"
"2021-11-30 23:56:39.803177","1","1.11.1"
"2021-11-30 08:59:49.252334","1","1.2.2"
"2021-11-30 08:09:37.452772","1","1.11.1"
"2021-11-30 01:27:50.292020","1","1.2.2"
"2021-11-29 05:35:24.249818","1","1.9.1"
"2021-11-28 15:42:47.717914","1","1.11.1"
"2021-11-28 06:00:56.280487","1","1.11.1"
"2021-11-27 08:00:31.337810","1","1.2.2.1"
"2021-11-27 05:19:14.189109","1","1.3.0"
"2021-11-26 13:02:51.087504","1","1.11.1"
"2021-11-26 12:59:33.437029","1","1.4.3"
"2021-11-26 11:56:02.699820","1","1.11.1"
"2021-11-26 08:12:11.478713","1","1.11.1"
"2021-11-26 04:24:23.073260","1","1.9.1"
"2021-11-25 21:04:36.549939","1","1.11.1"
"2021-11-25 11:22:53.559690","1","1.11.1"
"2021-11-25 04:45:29.767305","1","1.3.0"
"2021-11-24 20:10:41.084448","1","1.11.1"
"2021-11-24 17:18:25.696754","1","1.2.2.1"
"2021-11-24 09:27:05.627873","1","1.11.1"
"2021-11-23 10:43:29.114465","1","1.4.3"
"2021-11-23 02:25:33.063521","1","1.2.2.1"
"2021-11-23 01:08:03.291889","1","1.11.1"
"2021-11-22 18:53:53.621590","1","1.11.1"
"2021-11-22 14:54:48.819573","2","1.4.3"
"2021-11-22 14:51:41.882604","1","1.3.0"
"2021-11-22 14:19:19.700468","1","1.11.1"
"2021-11-22 13:32:52.297887","1","1.6.0"
"2021-11-22 13:17:19.902308","1","1.2.2.1"
"2021-11-22 12:59:23.491674","1","1.2.2"
"2021-11-22 12:58:24.003855","1","1.9.1"
"2021-11-22 12:40:23.304982","2","1.11.1"
"2021-11-22 05:20:08.784753","1","1.11.1"
"2021-11-21 17:44:24.236022","1","1.9.1"
"2021-11-21 06:18:06.216554","1","1.6.0"
"2021-11-21 05:37:32.075553","1","1.4.3"
"2021-11-21 02:24:19.966078","1","1.2.2.1"
"2021-11-21 01:46:24.730607","1","1.4.3"
"2021-11-21 00:07:09.573123","1","1.2.2"
"2021-11-20 22:45:24.245111","1","1.11.1"
"2021-11-20 10:12:34.051181","1","1.3.0"
"2021-11-20 05:53:04.494153","1","1.11.1"
"2021-11-20 04:37:50.539302","1","1.9.1"
"2021-11-20 00:17:18.846938","1","1.11.1"
"2021-11-19 05:41:07.704908","1","1.3.0"
"2021-11-19 04:25:01.908226","1","1.11.1"
"2021-11-19 00:12:56.927465","1","1.4.3"
"2021-11-18 21:10:41.873341","1","1.11.1"
"2021-11-18 12:40:10.992932","1","1.11.1"
"2021-11-18 10:16:16.692464","1","1.11.1"
"2021-11-18 08:58:59.410206","1","1.3.0"
"2021-11-18 08:42:57.548911","1","1.11.1"
"2021-11-18 03:35:39.013063","1","1.11.1"
"2021-11-17 17:22:36.057860","1","1.2.2"
"2021-11-17 12:53:36.948269","1","1.11.1"
"2021-11-17 03:37:33.355428","1","1.2.2"
"2021-11-17 03:37:31.836329","1","1.2.2.1"
"2021-11-17 03:37:29.744785","1","1.3.0"
"2021-11-17 03:37:27.724867","1","1.4.3"
"2021-11-17 03:37:26.080330","1","1.6.0"
"2021-11-17 03:37:24.972127","1","1.9.1"
"2021-11-17 03:37:22.853870","1","1.11.1"
"2021-11-17 01:50:29.151852","1","1.11.1"
"2021-11-17 01:13:16.682549","1","1.6.0"
"2021-11-16 22:01:51.188157","1","1.11.1"
"2021-11-16 14:16:34.371870","1","1.11.1"
"2021-11-16 12:27:33.858637","1","1.3.0"
"2021-11-16 06:49:20.351470","1","1.11.1"
"2021-11-16 02:37:12.222314","1","1.11.1"
"2021-11-15 23:46:39.850778","1","1.6.0"
"2021-11-15 20:28:27.800333","1","1.4.3"
"2021-11-15 16:56:04.633169","1","1.11.1"
"2021-11-15 16:19:31.140974","1","1.2.2"
"2021-11-15 13:53:05.773835","1","1.11.1"
"2021-11-15 11:12:04.795994","1","1.11.1"
"2021-11-15 04:09:59.071629","1","1.11.1"
"2021-11-15 00:29:27.791554","1","1.2.2"
"2021-11-15 00:27:48.628506","1","1.11.1"
