"Date","Downloads","Mod Version"
"2022-07-05 05:30:38.187353","1","0.3"
"2022-07-05 05:23:13.777094","1","1.0"
"2022-07-04 21:34:12.880469","2","1.0"
"2022-07-04 20:34:15.644046","1","0.7"
"2022-07-04 13:54:28.164500","1","0.2"
"2022-07-04 10:49:53.385352","1","0.1"
"2022-07-04 07:34:51.133975","1","1.0"
"2022-07-03 21:33:40.022497","1","0.9"
"2022-07-03 11:08:51.803738","1","0.7"
"2022-07-03 08:33:36.512795","1","0.4"
"2022-07-03 03:00:03.554320","1","0.8"
"2022-07-03 02:58:32.753100","1","0.9"
"2022-07-03 02:57:22.571878","1","0.7"
"2022-07-03 02:57:02.572835","1","0.6"
"2022-07-03 02:56:32.056223","1","0.4"
"2022-07-03 02:56:28.838652","1","0.2"
"2022-07-03 02:56:08.106039","1","0.3"
"2022-07-03 02:55:32.397165","1","0.5"
"2022-07-03 02:52:29.613711","1","0.1"
"2022-07-03 02:52:00.793565","1","1.0"
"2022-07-03 01:30:47.751646","1","0.8"
"2022-07-03 01:08:21.446485","1","0.6"
"2022-07-02 23:49:34.567482","1","0.3"
"2022-07-02 23:04:04.068555","1","1.0"
"2022-07-02 18:24:11.549202","1","1.0"
"2022-07-02 15:37:13.440893","1","0.7"
"2022-07-02 11:44:39.753241","1","1.0"
"2022-07-02 00:48:09.662985","1","1.0"
"2022-07-01 15:31:45.956987","1","0.5"
"2022-07-01 05:46:49.426787","1","0.4"
"2022-07-01 05:36:14.213680","1","0.2"
"2022-07-01 05:28:46.603600","2","1.0"
"2022-07-01 05:24:34.931704","1","0.9"
"2022-06-30 12:46:02.276060","2","1.0"
"2022-06-30 06:54:16.648846","1","1.0"
"2022-06-29 17:02:15.092781","1","1.0"
"2022-06-29 15:58:41.837071","2","1.0"
"2022-06-29 15:58:32.087365","2","0.9"
"2022-06-29 15:58:22.355314","2","0.8"
"2022-06-29 15:58:12.409264","2","0.7"
"2022-06-29 15:58:03.203689","2","0.6"
"2022-06-29 15:57:53.979924","2","0.5"
"2022-06-29 15:57:44.309990","2","0.4"
"2022-06-29 15:57:34.234547","2","0.3"
"2022-06-29 15:57:24.219704","2","0.2"
"2022-06-29 15:56:51.194099","2","0.1"
"2022-06-29 01:53:54.802241","1","0.3"
"2022-06-29 01:52:59.264416","1","0.2"
"2022-06-29 01:51:58.275089","1","0.1"
"2022-06-28 20:28:20.501076","1","1.0"
"2022-06-28 13:46:50.794806","1","1.0"
"2022-06-28 13:46:42.067595","1","0.9"
"2022-06-28 13:46:34.080593","1","0.8"
"2022-06-28 13:46:25.339554","1","0.7"
"2022-06-28 13:46:17.291727","1","0.6"
"2022-06-28 13:46:09.722100","1","0.5"
"2022-06-28 13:45:59.543759","1","0.4"
"2022-06-28 13:45:48.385677","1","0.3"
"2022-06-28 13:45:36.954463","1","0.2"
"2022-06-28 13:45:26.556409","1","0.1"
"2022-06-27 19:58:18.402415","1","1.0"
"2022-06-27 17:16:47.210726","1","1.0"
"2022-06-27 06:52:00.210487","1","1.0"
"2022-06-26 23:33:43.694019","1","1.0"
"2022-06-26 21:12:06.849373","1","1.0"
"2022-06-26 17:28:38.386055","1","0.8"
"2022-06-26 17:28:21.282903","1","0.9"
"2022-06-26 17:28:03.734236","1","0.3"
"2022-06-26 17:27:47.335154","1","0.5"
"2022-06-26 17:27:31.436507","1","0.7"
"2022-06-26 17:26:59.082168","1","0.4"
"2022-06-26 14:56:11.439359","1","1.0"
"2022-06-25 21:40:29.497151","1","0.8"
"2022-06-25 21:17:01.562227","1","0.9"
"2022-06-25 21:16:33.389430","1","1.0"
"2022-06-25 13:55:23.790304","1","1.0"
"2022-06-25 10:06:13.752900","1","1.0"
"2022-06-25 05:52:55.872927","1","1.0"
"2022-06-25 02:16:36.626458","1","1.0"
"2022-06-24 22:39:44.221675","2","1.0"
"2022-06-24 05:54:41.830971","1","0.5"
"2022-06-23 11:03:38.257389","1","0.9"
"2022-06-22 12:45:01.864344","1","1.0"
"2022-06-22 03:58:16.439488","1","0.3"
"2022-06-21 12:02:08.659576","1","1.0"
"2022-06-21 04:03:17.563472","1","1.0"
"2022-06-20 21:15:06.424447","1","1.0"
"2022-06-20 19:00:26.618256","1","0.1"
"2022-06-20 18:59:40.292780","1","0.3"
"2022-06-20 18:59:35.804089","1","0.4"
"2022-06-20 18:58:57.198791","1","0.2"
"2022-06-20 18:58:52.368971","1","0.9"
"2022-06-20 18:58:27.298686","1","1.0"
"2022-06-20 18:57:33.883658","1","0.7"
"2022-06-20 18:55:54.182084","1","0.5"
"2022-06-20 18:54:01.999743","1","0.6"
"2022-06-20 18:53:25.414844","1","0.8"
"2022-06-20 14:59:31.300441","1","1.0"
"2022-06-20 14:31:08.207017","1","0.3"
"2022-06-20 10:22:06.493035","1","1.0"
"2022-06-20 08:32:14.507936","1","1.0"
"2022-06-20 01:39:11.556485","1","1.0"
"2022-06-20 01:38:37.858987","1","0.5"
"2022-06-20 01:37:36.844051","1","0.3"
"2022-06-20 01:36:11.926820","1","0.6"
"2022-06-20 01:32:52.136589","1","0.4"
"2022-06-20 01:32:30.169623","1","0.8"
"2022-06-20 01:32:25.053405","1","0.7"
"2022-06-20 01:31:48.831727","1","0.9"
"2022-06-20 01:31:40.033326","1","0.2"
"2022-06-20 01:31:24.331526","1","0.1"
"2022-06-19 23:37:37.574499","1","1.0"
"2022-06-19 23:36:24.431852","1","0.9"
"2022-06-19 23:35:06.391271","1","0.8"
"2022-06-19 23:34:15.194837","1","0.7"
"2022-06-19 23:32:36.820295","1","0.6"
"2022-06-19 23:31:42.422670","1","0.5"
"2022-06-19 23:31:14.154042","1","0.4"
"2022-06-19 23:29:57.768820","1","0.3"
"2022-06-19 23:19:57.425082","1","0.2"
"2022-06-19 23:19:33.526548","1","0.1"
"2022-06-19 20:27:55.607612","1","1.0"
"2022-06-19 17:02:54.483090","1","0.2"
"2022-06-19 17:02:52.914325","1","0.5"
"2022-06-19 17:02:52.397010","1","1.0"
"2022-06-19 17:02:51.437155","1","0.3"
"2022-06-19 17:02:49.396366","1","0.6"
"2022-06-19 17:02:49.202614","1","0.8"
"2022-06-19 17:02:48.208031","1","0.4"
"2022-06-19 17:02:47.723030","1","0.9"
"2022-06-19 17:02:46.921022","1","0.1"
"2022-06-19 17:02:42.250089","1","0.7"
"2022-06-19 15:41:38.808277","1","1.0"
"2022-06-19 10:01:36.982958","1","1.0"
"2022-06-19 05:06:50.843491","1","0.3"
"2022-06-19 05:05:22.792670","1","0.1"
"2022-06-19 05:01:39.919954","1","0.7"
"2022-06-19 05:01:02.687105","1","0.2"
"2022-06-19 05:00:53.454765","1","0.8"
"2022-06-19 05:00:45.031455","1","0.5"
"2022-06-19 04:58:38.232719","1","0.4"
"2022-06-19 04:57:05.325306","1","0.6"
"2022-06-19 04:56:33.347197","1","0.9"
"2022-06-19 04:56:21.800615","1","1.0"
"2022-06-18 21:19:29.153727","1","0.6"
"2022-06-18 21:19:15.666029","1","0.7"
"2022-06-18 21:18:21.807889","2","1.0"
"2022-06-18 21:15:41.000636","1","0.4"
"2022-06-18 21:14:02.927483","1","0.5"
"2022-06-18 21:10:21.237342","1","0.1"
"2022-06-18 21:09:07.293692","1","0.8"
"2022-06-18 21:08:15.514459","1","0.9"
"2022-06-18 21:07:39.552382","1","0.3"
"2022-06-18 21:07:36.241953","1","0.2"
"2022-06-18 20:14:58.115657","1","1.0"
"2022-06-18 13:52:19.037900","1","1.0"
"2022-06-18 09:02:35.269316","1","0.9"
"2022-06-18 09:00:55.973177","1","0.7"
"2022-06-18 09:00:45.438590","1","1.0"
"2022-06-18 08:58:13.140734","1","0.4"
"2022-06-18 08:56:59.926730","1","0.5"
"2022-06-18 08:56:24.609958","1","0.3"
"2022-06-18 08:56:04.538687","1","0.1"
"2022-06-18 08:55:47.635821","1","0.8"
"2022-06-18 08:54:29.126788","1","0.2"
"2022-06-18 08:54:01.868391","1","0.6"
"2022-06-18 06:12:10.450934","1","1.0"
"2022-06-18 06:11:42.717414","1","0.1"
"2022-06-18 06:11:14.575166","1","0.2"
"2022-06-17 23:54:02.380523","1","1.0"
"2022-06-17 22:42:10.824137","1","1.0"
"2022-06-17 22:39:08.346651","1","0.6"
"2022-06-17 22:38:47.826667","1","0.8"
"2022-06-17 22:38:46.423697","1","0.4"
"2022-06-17 22:38:45.105548","1","0.1"
"2022-06-17 22:38:43.918382","1","0.5"
"2022-06-17 22:07:56.293086","1","0.2"
"2022-06-17 18:24:08.362280","2","1.0"
"2022-06-17 15:07:03.134010","1","1.0"
"2022-06-17 11:52:20.117607","1","1.0"
"2022-06-17 03:21:43.073833","1","1.0"
"2022-06-17 00:47:52.920122","2","1.0"
"2022-06-16 16:08:29.382313","1","1.0"
"2022-06-16 07:19:14.937902","1","1.0"
"2022-06-15 13:16:17.747522","1","0.7"
"2022-06-15 12:34:12.250286","1","0.5"
"2022-06-15 09:57:45.024432","1","1.0"
"2022-06-15 05:34:24.892566","1","1.0"
"2022-06-14 22:41:37.645677","1","0.8"
"2022-06-14 20:08:43.496243","1","1.0"
"2022-06-14 18:07:53.892254","1","1.0"
"2022-06-14 17:01:21.389261","1","0.6"
"2022-06-14 15:57:42.420767","1","0.7"
"2022-06-13 22:32:11.969602","1","0.1"
"2022-06-13 21:40:25.659174","1","1.0"
"2022-06-13 17:14:18.120256","1","1.0"
"2022-06-13 16:44:24.403024","1","0.1"
"2022-06-13 14:19:29.232271","1","0.5"
"2022-06-13 02:00:18.892151","1","0.6"
"2022-06-13 00:19:29.181823","1","0.7"
"2022-06-12 22:10:02.218750","1","0.9"
"2022-06-12 22:05:01.514094","1","1.0"
"2022-06-12 20:31:36.656577","1","0.2"
"2022-06-12 19:18:29.506936","1","1.0"
"2022-06-12 17:48:02.761293","1","0.8"
"2022-06-12 05:37:31.730940","1","0.6"
"2022-06-11 19:47:18.809424","1","1.0"
"2022-06-11 17:34:20.324682","1","1.0"
"2022-06-11 16:27:13.112154","1","0.4"
"2022-06-11 13:58:35.002008","1","0.3"
"2022-06-11 13:12:48.305768","1","1.0"
"2022-06-11 13:12:15.340188","1","0.2"
"2022-06-11 12:59:44.585401","2","0.1"
"2022-06-11 12:34:06.621072","1","0.4"
"2022-06-11 11:09:33.064352","1","0.6"
"2022-06-11 10:28:24.836287","2","1.0"
"2022-06-11 09:59:58.456457","1","0.5"
"2022-06-11 06:12:17.106256","1","0.4"
"2022-06-11 03:15:58.857021","1","1.0"
"2022-06-11 02:23:53.592585","1","0.2"
"2022-06-11 01:05:27.321301","1","0.7"
"2022-06-10 23:33:01.429010","1","0.8"
"2022-06-10 23:32:45.739518","1","0.3"
"2022-06-10 23:32:28.325061","1","0.5"
"2022-06-10 23:32:12.471818","1","0.4"
"2022-06-10 23:12:55.018396","1","0.1"
"2022-06-10 17:58:45.316773","1","0.3"
"2022-06-10 17:38:06.073158","1","1.0"
"2022-06-10 17:21:17.191468","1","0.9"
"2022-06-10 14:46:05.679215","1","1.0"
"2022-06-09 21:34:03.488786","2","1.0"
"2022-06-09 20:52:16.933514","1","0.9"
"2022-06-09 19:00:05.306586","1","0.5"
"2022-06-09 17:13:22.841462","1","1.0"
"2022-06-09 11:29:03.384915","1","0.1"
"2022-06-09 11:28:59.546936","1","0.2"
"2022-06-09 11:28:54.906895","2","0.3"
"2022-06-09 11:28:49.947875","1","0.4"
"2022-06-09 11:28:45.015390","1","0.5"
"2022-06-09 11:28:40.101506","1","0.6"
"2022-06-09 11:28:36.236353","1","0.7"
"2022-06-09 11:28:29.981637","1","0.8"
"2022-06-09 11:28:24.476819","1","0.9"
"2022-06-09 11:28:12.853385","1","1.0"
"2022-06-09 07:54:31.648679","1","0.5"
"2022-06-09 07:44:55.562186","1","0.8"
"2022-06-09 07:14:07.996495","1","0.7"
"2022-06-09 06:09:24.154807","1","1.0"
"2022-06-09 05:27:54.626338","1","0.5"
"2022-06-09 04:45:58.881670","1","0.8"
"2022-06-09 03:11:25.960935","1","0.3"
"2022-06-08 21:37:35.432040","2","1.0"
"2022-06-08 17:47:55.051514","1","0.1"
"2022-06-08 14:16:33.093738","1","1.0"
"2022-06-08 06:06:32.010766","1","0.2"
"2022-06-08 06:04:14.198953","1","0.7"
"2022-06-08 03:33:16.400013","1","0.8"
"2022-06-07 22:55:35.065956","1","1.0"
"2022-06-07 20:46:15.918571","2","1.0"
"2022-06-07 17:06:37.763379","1","1.0"
"2022-06-07 16:46:40.422599","1","0.7"
"2022-06-07 14:49:58.297621","1","1.0"
"2022-06-07 13:42:25.506991","1","1.0"
"2022-06-07 09:42:23.699622","1","0.9"
"2022-06-07 07:54:01.006630","1","0.6"
"2022-06-07 06:41:07.916204","1","0.2"
"2022-06-07 06:22:01.765479","1","1.0"
"2022-06-07 04:39:29.003754","1","0.4"
"2022-06-07 02:11:58.040037","1","1.0"
"2022-06-07 01:26:57.408091","1","0.7"
"2022-06-07 00:52:26.929800","1","0.9"
"2022-06-06 17:45:19.976695","1","0.3"
"2022-06-06 14:23:23.936846","1","0.3"
"2022-06-06 13:57:48.342838","1","0.8"
"2022-06-06 13:37:38.456516","1","0.6"
"2022-06-06 09:01:58.511175","1","0.8"
"2022-06-06 08:09:50.841025","1","0.1"
"2022-06-06 07:47:08.051998","1","0.4"
"2022-06-06 06:25:44.799855","1","1.0"
"2022-06-06 05:10:10.421155","1","1.0"
"2022-06-06 03:45:27.222709","1","0.2"
"2022-06-06 02:14:51.226383","1","0.5"
"2022-06-05 23:47:20.892990","1","0.2"
"2022-06-05 23:10:16.159176","1","0.5"
"2022-06-05 20:13:22.941595","1","0.8"
"2022-06-05 18:40:55.501708","1","0.5"
"2022-06-05 16:55:54.020544","1","0.5"
"2022-06-05 13:13:42.618638","1","0.7"
"2022-06-05 08:08:17.552114","1","0.9"
"2022-06-05 08:02:05.794639","1","0.3"
"2022-06-05 05:53:50.869648","1","0.9"
"2022-06-05 04:30:38.704122","1","0.6"
"2022-06-05 00:40:32.883356","1","0.4"
"2022-06-04 22:53:25.405074","1","0.9"
"2022-06-04 22:40:39.486411","1","0.6"
"2022-06-04 22:01:21.678164","2","0.7"
"2022-06-04 21:17:22.840869","2","1.0"
"2022-06-04 21:03:58.717938","1","0.9"
"2022-06-04 19:50:50.538929","1","1.0"
"2022-06-04 16:47:05.343710","1","1.0"
"2022-06-04 15:45:33.747219","1","0.3"
"2022-06-04 14:39:42.673934","1","1.0"
"2022-06-04 13:40:08.963372","1","0.4"
"2022-06-04 13:33:53.761924","1","1.0"
"2022-06-04 11:37:51.927991","1","0.8"
"2022-06-04 11:21:47.577449","1","0.7"
"2022-06-04 09:30:00.362886","1","1.0"
"2022-06-04 09:20:57.333988","1","0.3"
"2022-06-04 08:55:59.714999","1","0.6"
"2022-06-04 04:21:25.845460","1","0.8"
"2022-06-04 03:23:23.059064","1","0.2"
"2022-06-04 03:21:52.933351","1","0.4"
"2022-06-03 23:08:30.571754","1","0.2"
"2022-06-03 21:47:35.374457","1","0.5"
"2022-06-03 18:43:42.057926","1","0.2"
"2022-06-03 18:37:52.313040","1","0.5"
"2022-06-03 17:02:57.195591","1","0.1"
"2022-06-03 15:57:05.070099","1","0.1"
"2022-06-03 15:44:34.019246","1","0.8"
"2022-06-03 14:28:14.743629","1","1.0"
"2022-06-03 13:38:06.274680","1","0.5"
"2022-06-03 12:21:05.465897","1","0.5"
"2022-06-03 10:57:56.251394","1","0.7"
"2022-06-03 09:34:43.785603","1","0.8"
"2022-06-03 02:27:18.545966","1","0.9"
"2022-06-03 02:10:14.815976","1","0.5"
"2022-06-03 01:58:00.174785","1","1.0"
"2022-06-03 01:57:12.250826","1","0.4"
"2022-06-02 22:00:43.928984","1","0.4"
"2022-06-02 18:19:40.817198","1","1.0"
"2022-06-02 16:50:35.263642","1","0.6"
"2022-06-02 16:18:17.391628","2","1.0"
"2022-06-02 15:16:46.092533","1","0.9"
"2022-06-02 14:42:31.421718","1","1.0"
"2022-06-02 12:20:45.600375","1","0.4"
"2022-06-02 10:22:22.029506","1","0.3"
"2022-06-02 09:23:34.402278","1","1.0"
"2022-06-02 05:45:19.584073","1","0.8"
"2022-06-02 05:09:02.947954","1","0.6"
"2022-06-02 03:36:39.355492","1","0.3"
"2022-06-02 03:08:10.804708","1","1.0"
"2022-06-02 01:26:02.064226","1","0.6"
"2022-06-01 21:24:40.795084","1","0.2"
"2022-06-01 19:04:34.441283","1","0.7"
"2022-06-01 17:49:33.708914","1","1.0"
"2022-06-01 13:11:17.730519","1","1.0"
"2022-06-01 09:11:51.101458","1","0.1"
"2022-06-01 06:48:00.537169","1","1.0"
"2022-06-01 05:27:28.533088","2","0.1"
"2022-06-01 05:07:42.972741","1","0.7"
"2022-06-01 03:46:31.990490","1","0.8"
"2022-05-31 22:03:49.794433","1","1.0"
"2022-05-31 16:38:07.716656","1","0.4"
"2022-05-31 10:03:56.523661","1","0.9"
"2022-05-31 07:13:11.660939","1","1.0"
"2022-05-31 06:53:34.386811","1","0.4"
"2022-05-31 00:23:18.960687","1","0.6"
"2022-05-30 22:39:04.219980","1","0.3"
"2022-05-30 20:25:32.413562","1","0.6"
"2022-05-30 03:08:52.423442","1","0.6"
"2022-05-29 22:02:08.052876","1","0.4"
"2022-05-29 21:38:13.771799","1","1.0"
"2022-05-29 14:39:39.679416","1","1.0"
"2022-05-29 11:08:36.260503","1","1.0"
"2022-05-28 19:31:26.911065","1","1.0"
"2022-05-28 17:09:54.347522","1","0.4"
"2022-05-28 00:21:44.065922","1","1.0"
"2022-05-27 12:04:30.460676","1","0.9"
"2022-05-27 09:00:39.098554","1","1.0"
"2022-05-26 08:41:33.947432","1","1.0"
"2022-05-26 07:41:20.890217","1","0.5"
"2022-05-26 04:57:47.377952","1","1.0"
"2022-05-25 21:45:42.701728","1","0.2"
"2022-05-25 11:36:45.834305","1","0.7"
"2022-05-25 10:30:52.507562","1","0.9"
"2022-05-25 03:19:38.291285","1","1.0"
"2022-05-24 21:26:55.813643","1","0.3"
"2022-05-24 21:22:16.397692","1","1.0"
"2022-05-24 20:41:13.144328","1","0.2"
"2022-05-24 02:50:07.982871","1","0.5"
"2022-05-24 00:39:20.268759","1","1.0"
"2022-05-23 23:18:52.436389","1","1.0"
"2022-05-23 19:32:55.407787","2","1.0"
"2022-05-23 18:32:13.365409","1","1.0"
"2022-05-23 17:32:49.358904","1","0.4"
"2022-05-23 16:10:19.448868","1","1.0"
"2022-05-23 14:30:05.629192","1","0.6"
"2022-05-23 08:56:32.057003","2","1.0"
"2022-05-23 05:16:38.682875","2","1.0"
"2022-05-23 04:46:30.076774","1","0.7"
"2022-05-23 04:19:56.168628","1","0.3"
"2022-05-23 04:18:54.622150","2","0.2"
"2022-05-23 04:16:30.908493","1","0.1"
"2022-05-23 02:55:27.091957","1","0.2"
"2022-05-23 00:21:27.196431","1","1.0"
"2022-05-22 17:26:22.436019","1","0.3"
"2022-05-22 14:50:27.407870","1","0.3"
"2022-05-22 05:41:00.944366","1","0.6"
"2022-05-22 02:15:37.816033","1","0.7"
"2022-05-22 01:47:05.717984","1","0.6"
"2022-05-21 21:04:48.737511","1","0.4"
"2022-05-21 19:00:06.912419","2","1.0"
"2022-05-21 15:22:21.813568","1","0.4"
"2022-05-20 22:48:14.250181","1","1.0"
"2022-05-20 15:57:03.263101","1","1.0"
"2022-05-20 13:35:53.152975","1","1.0"
"2022-05-20 05:30:30.185127","1","1.0"
"2022-05-20 05:05:54.787810","1","0.4"
"2022-05-20 02:01:57.282382","1","0.6"
"2022-05-19 23:32:37.784382","1","0.3"
"2022-05-19 21:46:44.732632","1","1.0"
"2022-05-19 20:48:30.253273","1","0.7"
"2022-05-19 14:11:59.308683","1","0.1"
"2022-05-19 14:11:49.711469","1","0.2"
"2022-05-19 14:11:39.897640","1","0.3"
"2022-05-19 14:11:30.886292","1","0.4"
"2022-05-19 14:11:22.241216","2","0.5"
"2022-05-19 14:11:12.691659","1","0.6"
"2022-05-19 14:11:03.530512","1","0.7"
"2022-05-19 14:10:54.901220","2","0.8"
"2022-05-19 14:10:46.062789","1","0.9"
"2022-05-19 14:10:37.001312","1","1.0"
"2022-05-19 12:30:40.271874","1","0.6"
"2022-05-19 10:31:35.616795","2","1.0"
"2022-05-19 09:23:57.141794","1","0.9"
"2022-05-19 05:37:28.872626","1","1.0"
"2022-05-19 03:33:33.064283","1","0.8"
"2022-05-19 03:33:24.342335","1","0.3"
"2022-05-18 23:30:14.418905","1","0.7"
"2022-05-18 23:14:40.434426","2","1.0"
"2022-05-18 19:56:16.183168","2","1.0"
"2022-05-18 18:23:52.536253","1","0.6"
"2022-05-18 14:59:45.258645","1","0.7"
"2022-05-18 10:54:47.244063","2","1.0"
"2022-05-18 10:18:59.086566","1","0.4"
"2022-05-18 07:45:59.163329","1","0.4"
"2022-05-18 04:20:13.412932","1","1.0"
"2022-05-17 22:27:56.401018","1","0.3"
"2022-05-17 21:15:19.425423","1","0.2"
"2022-05-17 10:25:59.501831","1","0.2"
"2022-05-17 04:47:45.897510","1","0.2"
"2022-05-16 10:42:22.080543","1","0.9"
"2022-05-15 23:06:46.251691","1","1.0"
"2022-05-15 20:31:02.148058","1","0.7"
"2022-05-15 20:26:17.792868","1","0.5"
"2022-05-15 20:26:02.314222","1","0.2"
"2022-05-15 20:21:08.464572","1","1.0"
"2022-05-15 20:20:36.392483","1","0.3"
"2022-05-15 20:15:50.521943","1","0.4"
"2022-05-15 20:13:38.601609","1","0.8"
"2022-05-15 20:10:53.177059","1","0.1"
"2022-05-15 20:04:20.454359","1","0.6"
"2022-05-15 20:02:36.084622","1","0.9"
"2022-05-15 18:13:17.659245","1","1.0"
"2022-05-15 17:57:00.285003","1","0.3"
"2022-05-15 16:02:58.806299","1","1.0"
"2022-05-15 09:10:50.818934","1","0.7"
"2022-05-15 09:04:16.261365","1","0.5"
"2022-05-15 04:57:12.315474","1","0.8"
"2022-05-15 03:53:40.086807","1","0.2"
"2022-05-15 01:40:11.526772","1","0.8"
"2022-05-15 01:38:27.055106","1","0.6"
"2022-05-14 18:38:54.427672","1","1.0"
"2022-05-14 13:18:54.913954","1","1.0"
"2022-05-14 13:17:59.202481","1","0.6"
"2022-05-14 01:41:09.970349","1","1.0"
"2022-05-13 23:58:25.613437","1","0.4"
"2022-05-13 22:20:56.491551","1","1.0"
"2022-05-13 21:34:33.172837","1","0.3"
"2022-05-13 20:34:37.705410","1","0.1"
"2022-05-13 18:50:52.135990","1","1.0"
"2022-05-13 17:33:40.269958","1","0.3"
"2022-05-13 17:26:55.564219","1","0.5"
"2022-05-13 05:36:40.586972","1","0.8"
"2022-05-13 04:37:41.832806","1","0.7"
"2022-05-13 02:46:34.033737","1","0.5"
"2022-05-13 02:46:24.190318","1","0.2"
"2022-05-13 02:37:41.080712","1","1.0"
"2022-05-13 01:29:20.255633","1","1.0"
"2022-05-13 00:59:47.899167","1","0.9"
"2022-05-12 23:22:59.420370","1","0.2"
"2022-05-12 20:37:28.808112","1","0.8"
"2022-05-12 19:07:07.353910","1","1.0"
"2022-05-12 16:24:23.916892","1","0.4"
"2022-05-12 14:04:28.466564","1","0.8"
"2022-05-12 11:10:00.618206","2","0.9"
"2022-05-12 08:32:56.234118","1","0.6"
"2022-05-12 01:47:34.530882","1","1.0"
"2022-05-11 20:07:53.930260","1","1.0"
"2022-05-11 19:23:03.708264","1","0.4"
"2022-05-11 16:29:35.274423","1","0.3"
"2022-05-11 13:17:48.174816","1","1.0"
"2022-05-11 09:46:03.152789","1","1.0"
"2022-05-11 07:46:49.958022","1","1.0"
"2022-05-10 19:50:35.935208","1","0.1"
"2022-05-10 15:15:49.939887","1","0.5"
"2022-05-10 12:15:05.677067","2","1.0"
"2022-05-10 08:33:25.619406","1","1.0"
"2022-05-10 02:35:15.769407","1","1.0"
"2022-05-09 23:43:15.912836","1","1.0"
"2022-05-08 21:17:06.001128","1","0.9"
"2022-05-08 14:25:43.068055","1","1.0"
"2022-05-08 12:15:05.368756","1","1.0"
"2022-05-08 11:35:03.156773","1","0.9"
"2022-05-08 09:48:58.962059","1","1.0"
"2022-05-08 03:08:28.586983","2","1.0"
"2022-05-08 01:48:52.039231","1","0.5"
"2022-05-07 16:04:54.305948","1","1.0"
"2022-05-07 03:52:43.631400","1","0.3"
"2022-05-07 03:44:38.521521","1","1.0"
"2022-05-07 00:20:50.335557","1","0.4"
"2022-05-06 23:17:23.827298","1","0.6"
"2022-05-06 20:54:44.713968","1","0.7"
"2022-05-06 13:59:18.232616","1","0.2"
"2022-05-06 10:12:38.574343","1","0.8"
"2022-05-06 08:26:20.891517","1","0.1"
"2022-05-06 07:18:15.911323","1","1.0"
"2022-05-06 05:10:55.285234","1","1.0"
"2022-05-06 00:13:51.796128","1","1.0"
"2022-05-05 19:56:17.002120","1","0.3"
"2022-05-05 05:53:04.806982","1","1.0"
"2022-05-05 02:37:18.431735","1","0.8"
"2022-05-05 02:28:10.424075","1","1.0"
"2022-05-05 00:27:07.112031","1","0.4"
"2022-05-04 22:00:12.317549","1","0.7"
"2022-05-04 19:39:20.172036","1","0.3"
"2022-05-03 09:34:06.441700","1","1.0"
"2022-05-03 03:53:58.149290","1","0.1"
"2022-05-02 22:30:31.265086","2","1.0"
"2022-05-02 06:58:00.276758","1","1.0"
"2022-05-01 19:42:06.546517","1","1.0"
"2022-05-01 14:13:21.563193","1","1.0"
"2022-05-01 12:50:53.961975","1","1.0"
"2022-05-01 03:01:41.004804","1","0.9"
"2022-05-01 03:01:32.671439","1","0.6"
"2022-05-01 03:00:59.295610","1","1.0"
"2022-05-01 02:59:59.717095","1","0.3"
"2022-05-01 02:59:43.463797","1","0.1"
"2022-05-01 02:59:27.104412","1","0.2"
"2022-05-01 02:59:13.803880","1","0.4"
"2022-05-01 02:57:29.567253","1","0.5"
"2022-05-01 02:55:52.728064","1","0.8"
"2022-05-01 02:55:28.475913","2","0.7"
"2022-05-01 00:07:09.237077","1","1.0"
"2022-04-30 19:14:39.512167","1","0.8"
"2022-04-30 18:06:16.945200","2","1.0"
"2022-04-30 16:32:47.134782","1","1.0"
"2022-04-30 07:39:24.135428","1","0.9"
"2022-04-30 07:37:36.739635","1","0.7"
"2022-04-30 07:37:24.254982","1","0.5"
"2022-04-30 07:35:21.156774","1","0.3"
"2022-04-30 07:34:49.700515","1","0.6"
"2022-04-30 07:33:28.386328","1","0.4"
"2022-04-30 07:31:30.544830","1","0.1"
"2022-04-30 07:31:22.656018","1","0.8"
"2022-04-30 07:29:33.236485","1","0.2"
"2022-04-30 06:54:12.366381","2","1.0"
"2022-04-30 05:23:45.808534","1","0.3"
"2022-04-30 04:25:24.796279","1","0.6"
"2022-04-30 03:20:10.080063","1","0.3"
"2022-04-30 02:10:30.690073","1","1.0"
"2022-04-29 22:40:24.917885","1","0.2"
"2022-04-29 19:57:14.377250","1","1.0"
"2022-04-29 17:47:13.248663","1","0.5"
"2022-04-29 15:26:53.025864","2","1.0"
"2022-04-29 14:12:21.936610","1","0.1"
"2022-04-29 14:12:17.449830","1","0.7"
"2022-04-29 14:11:53.234904","1","0.3"
"2022-04-29 14:10:35.870317","1","0.2"
"2022-04-29 14:10:27.589158","1","0.5"
"2022-04-29 14:08:40.959648","1","0.6"
"2022-04-29 14:08:30.671999","1","0.8"
"2022-04-29 14:05:17.577205","1","0.4"
"2022-04-29 14:04:29.650198","1","0.9"
"2022-04-29 14:03:52.959790","1","1.0"
"2022-04-29 10:35:34.354986","1","1.0"
"2022-04-29 10:30:34.586256","1","0.8"
"2022-04-29 09:06:07.341943","1","0.5"
"2022-04-29 08:18:24.182150","1","0.1"
"2022-04-29 08:02:56.346782","1","1.0"
"2022-04-29 04:48:36.097859","1","0.9"
"2022-04-29 04:06:06.897019","1","1.0"
