"Date","Downloads","Mod Version"
"2022-08-20 15:16:51.062103","1","1.8.0"
"2022-08-20 03:15:55.487367","1","1.3.3"
"2022-08-20 02:47:25.912980","1","1.3.2"
"2022-08-20 00:15:30.742604","1","1.3.2"
"2022-08-19 23:00:54.361683","1","1.8.0"
"2022-08-19 17:45:38.645152","1","1.3.3"
"2022-08-19 17:30:23.782462","1","1.3.1"
"2022-08-19 16:24:10.485448","1","1.3.2"
"2022-08-17 20:58:23.096206","2","1.8.0"
"2022-08-17 18:23:27.872029","1","1.8.0"
"2022-08-17 15:15:17.978587","2","1.8.0"
"2022-08-17 10:02:21.483791","1","1.8.0"
"2022-08-16 14:28:22.029897","1","1.3.1"
"2022-08-16 05:06:15.496796","1","1.3.3"
"2022-08-16 04:48:26.319283","1","1.3.2"
"2022-08-14 17:58:26.079014","1","1.3.2"
"2022-08-14 16:58:48.737118","1","1.8.0"
"2022-08-14 10:54:12.204067","1","1.8.0"
"2022-08-14 04:29:41.985123","1","1.3.3"
"2022-08-13 15:01:25.488271","1","1.3.3"
"2022-08-13 10:48:12.808705","1","1.8.0"
"2022-08-13 10:21:07.501347","1","1.3.1"
"2022-08-12 06:47:32.317267","1","1.8.0"
"2022-08-12 06:47:04.533706","1","1.3.3"
"2022-08-12 06:46:38.344206","1","1.3.2"
"2022-08-12 06:46:15.302427","1","1.3.1"
"2022-08-12 01:47:10.702110","1","1.8.0"
"2022-08-10 01:54:38.625013","1","1.8.0"
"2022-08-09 23:08:00.868965","1","1.3.1"
"2022-08-09 05:47:08.599289","1","1.3.1"
"2022-08-08 20:40:37.670345","1","1.8.0"
"2022-08-07 11:31:24.683090","1","1.8.0"
"2022-08-07 06:41:46.114293","1","1.8.0"
"2022-08-06 11:58:25.825744","1","1.8.0"
"2022-08-05 07:25:42.943059","1","1.3.3"
"2022-08-05 05:10:50.551924","1","1.8.0"
"2022-08-04 08:33:23.334808","1","1.8.0"
"2022-08-03 21:36:31.182777","1","1.3.1"
"2022-08-03 04:33:52.820757","1","1.8.0"
"2022-08-02 20:51:39.176485","1","1.8.0"
"2022-08-02 15:31:58.597477","1","1.3.2"
"2022-08-02 10:08:36.508821","1","1.8.0"
"2022-08-02 04:07:07.461631","1","1.8.0"
"2022-08-02 02:50:51.058270","1","1.3.1"
"2022-08-02 02:49:51.182151","1","1.3.2"
"2022-08-02 02:48:47.126686","1","1.8.0"
"2022-08-02 02:47:43.000055","1","1.3.3"
"2022-08-01 16:13:23.407635","1","1.8.0"
"2022-08-01 06:18:24.601455","1","1.3.3"
"2022-07-31 15:56:37.564190","1","1.3.2"
"2022-07-31 13:51:06.106766","1","1.8.0"
"2022-07-31 13:33:12.385115","1","1.3.1"
"2022-07-31 05:25:12.529482","1","1.8.0"
"2022-07-31 02:38:05.174276","1","1.8.0"
"2022-07-30 21:08:11.972422","2","1.8.0"
"2022-07-29 22:33:47.598653","1","1.3.3"
"2022-07-29 17:45:43.162393","1","1.8.0"
"2022-07-29 07:34:19.317047","1","1.3.2"
"2022-07-29 07:03:17.545660","1","1.3.1"
"2022-07-29 05:37:13.236567","1","1.3.1"
"2022-07-29 00:46:46.702516","1","1.3.3"
"2022-07-27 12:38:44.248059","1","1.3.1"
"2022-07-27 12:38:37.583075","1","1.3.2"
"2022-07-27 12:38:31.220161","1","1.3.3"
"2022-07-27 12:38:25.438799","2","1.8.0"
"2022-07-27 11:29:16.566696","1","1.3.2"
"2022-07-27 08:04:31.410271","1","1.3.2"
"2022-07-27 05:17:19.636547","1","1.3.1"
"2022-07-27 03:32:57.566779","1","1.3.2"
"2022-07-26 22:29:44.910060","3","1.8.0"
"2022-07-25 11:07:31.913575","1","1.8.0"
"2022-07-25 07:20:00.614465","1","1.3.3"
"2022-07-25 06:52:05.178385","2","1.8.0"
"2022-07-25 05:00:39.108924","1","1.8.0"
"2022-07-25 03:36:52.748475","1","1.8.0"
"2022-07-25 03:36:36.576177","1","1.3.3"
"2022-07-25 03:35:53.742649","1","1.3.2"
"2022-07-25 03:35:33.417871","1","1.3.1"
"2022-07-24 16:46:53.997795","1","1.3.2"
"2022-07-23 21:17:45.291040","1","1.3.2"
"2022-07-23 21:17:03.130621","1","1.3.1"
"2022-07-23 21:16:37.990593","1","1.3.3"
"2022-07-23 21:09:42.417958","2","1.8.0"
"2022-07-22 23:35:52.150903","1","1.3.3"
"2022-07-22 21:27:23.817456","1","1.8.0"
"2022-07-22 09:10:51.572568","1","1.3.2"
"2022-07-22 02:14:23.392822","1","1.8.0"
"2022-07-21 20:30:51.038864","1","1.3.1"
"2022-07-21 15:42:09.721628","1","1.8.0"
"2022-07-21 15:42:09.245099","1","1.3.3"
"2022-07-21 02:40:27.101205","1","1.3.1"
"2022-07-20 01:47:24.237691","1","1.8.0"
"2022-07-20 01:33:08.075928","1","1.3.3"
"2022-07-19 03:56:00.070806","1","1.8.0"
"2022-07-18 19:09:02.054785","1","1.3.1"
"2022-07-18 09:42:58.615037","1","1.3.2"
"2022-07-18 05:40:08.714144","1","1.8.0"
"2022-07-17 18:47:07.445005","1","1.8.0"
"2022-07-17 18:41:02.016938","1","1.3.3"
"2022-07-17 00:30:45.412839","1","1.3.2"
"2022-07-16 01:42:35.908621","1","1.3.2"
"2022-07-15 23:46:30.262647","1","1.8.0"
"2022-07-15 12:03:09.898675","1","1.3.3"
"2022-07-15 09:44:09.196012","1","1.8.0"
"2022-07-14 09:22:19.801897","1","1.8.0"
"2022-07-14 01:12:37.302229","1","1.8.0"
"2022-07-14 00:12:27.916623","1","1.8.0"
"2022-07-13 16:59:26.975686","1","1.8.0"
"2022-07-13 13:12:23.541602","1","1.3.1"
"2022-07-13 01:06:07.623202","1","1.8.0"
"2022-07-12 22:15:17.968334","1","1.8.0"
"2022-07-12 21:30:26.733450","1","1.3.3"
"2022-07-12 20:53:51.352199","1","1.8.0"
"2022-07-12 18:23:43.845809","1","1.3.3"
"2022-07-12 18:16:21.176970","1","1.3.2"
"2022-07-12 18:15:21.488099","2","1.8.0"
"2022-07-12 18:06:14.469949","1","1.3.1"
"2022-07-12 15:14:37.113954","3","1.8.0"
"2022-07-11 17:49:38.517979","1","1.3.3"
"2022-07-11 08:48:44.946227","1","1.8.0"
"2022-07-11 06:25:07.962582","1","1.8.0"
"2022-07-10 19:43:22.916373","1","1.8.0"
"2022-07-10 14:26:17.686575","1","1.3.1"
"2022-07-09 13:32:55.534269","1","1.3.3"
"2022-07-09 11:26:06.303983","1","1.8.0"
"2022-07-08 14:51:16.116711","1","1.8.0"
"2022-07-07 21:55:57.249696","1","1.8.0"
"2022-07-06 04:00:12.042213","1","1.8.0"
"2022-07-05 23:09:20.768947","1","1.3.3"
"2022-07-05 12:45:52.272610","1","1.8.0"
"2022-07-05 12:45:01.934772","1","1.3.3"
"2022-07-05 12:44:36.625495","2","1.3.2"
"2022-07-05 12:44:08.934973","1","1.3.1"
"2022-07-04 13:21:25.796790","1","1.3.3"
"2022-07-04 04:51:16.832471","1","1.8.0"
"2022-07-03 22:07:33.104597","1","1.8.0"
"2022-07-03 17:16:56.588491","1","1.3.3"
"2022-07-03 01:07:26.620437","1","1.8.0"
"2022-07-03 01:07:20.543430","1","1.3.3"
"2022-07-03 01:07:14.615432","1","1.3.2"
"2022-07-03 01:07:08.598113","1","1.3.1"
"2022-07-02 20:29:31.204319","1","1.8.0"
"2022-07-02 20:29:26.895410","1","1.3.3"
"2022-07-02 20:29:22.420621","1","1.3.2"
"2022-07-02 20:29:17.321401","1","1.3.1"
"2022-07-02 09:17:26.328188","1","1.8.0"
"2022-07-02 09:17:25.346920","1","1.3.1"
"2022-07-02 09:17:24.448880","1","1.3.2"
"2022-07-02 09:17:23.362227","1","1.3.3"
"2022-07-02 01:01:31.400141","1","1.3.3"
"2022-07-01 18:52:41.851100","1","1.3.2"
"2022-07-01 17:24:36.158617","1","1.3.1"
"2022-07-01 15:21:09.182851","1","1.3.2"
"2022-07-01 12:08:24.394688","1","1.8.0"
"2022-06-30 03:18:13.829996","1","1.8.0"
"2022-06-30 01:36:31.765483","1","1.8.0"
"2022-06-29 19:35:01.085340","1","1.8.0"
"2022-06-29 19:34:50.860214","1","1.3.3"
"2022-06-29 19:34:34.382132","1","1.3.2"
"2022-06-29 19:34:26.095854","1","1.3.1"
"2022-06-29 13:56:03.583832","1","1.3.2"
"2022-06-29 07:43:08.243946","1","1.8.0"
"2022-06-27 20:46:29.563425","1","1.8.0"
"2022-06-27 06:50:29.124445","1","1.3.1"
"2022-06-26 06:26:05.525929","1","1.8.0"
"2022-06-25 10:40:11.821092","1","1.8.0"
"2022-06-24 20:14:43.633431","1","1.8.0"
"2022-06-24 02:01:36.399951","2","1.8.0"
"2022-06-23 14:21:34.807900","1","1.8.0"
"2022-06-23 13:24:52.807398","1","1.3.2"
"2022-06-23 11:19:25.059155","1","1.3.2"
"2022-06-23 10:43:23.515571","1","1.3.3"
"2022-06-23 04:53:15.880175","1","1.3.1"
"2022-06-23 00:01:36.896674","1","1.8.0"
"2022-06-22 15:56:19.693368","1","1.8.0"
"2022-06-22 03:42:39.583050","1","1.3.3"
"2022-06-22 03:42:23.938428","1","1.3.2"
"2022-06-22 03:01:20.918694","1","1.8.0"
"2022-06-22 01:40:22.476588","1","1.3.2"
"2022-06-22 01:17:42.165764","1","1.8.0"
"2022-06-22 01:17:23.607674","1","1.3.1"
"2022-06-21 23:04:16.765273","1","1.3.3"
"2022-06-21 19:32:17.266305","1","1.3.2"
"2022-06-21 19:31:44.568491","1","1.3.3"
"2022-06-21 19:29:39.475863","1","1.8.0"
"2022-06-21 19:29:11.575053","1","1.3.1"
"2022-06-21 17:32:04.556809","1","1.8.0"
"2022-06-21 14:40:59.344289","1","1.8.0"
"2022-06-21 09:09:30.236365","1","1.3.3"
"2022-06-21 06:10:49.856784","1","1.3.2"
"2022-06-21 00:13:27.036497","1","1.3.1"
"2022-06-20 03:30:35.899091","1","1.8.0"
"2022-06-20 01:48:47.273316","1","1.8.0"
"2022-06-19 23:15:18.380821","1","1.8.0"
"2022-06-19 12:25:37.788250","1","1.3.2"
"2022-06-19 07:51:02.544272","1","1.8.0"
"2022-06-19 04:18:03.942848","1","1.8.0"
"2022-06-18 14:23:54.296252","1","1.8.0"
"2022-06-18 13:45:20.445667","1","1.3.1"
"2022-06-18 07:05:40.210872","1","1.8.0"
"2022-06-18 03:29:43.499013","1","1.8.0"
"2022-06-17 13:23:43.406046","1","1.8.0"
"2022-06-17 08:46:00.500913","1","1.3.1"
"2022-06-16 19:28:23.199957","1","1.8.0"
"2022-06-15 21:18:53.659026","1","1.3.1"
"2022-06-15 17:06:20.981687","1","1.3.2"
"2022-06-15 09:39:56.516511","1","1.3.3"
"2022-06-14 15:55:59.575844","1","1.8.0"
"2022-06-14 02:14:08.491995","1","1.3.1"
"2022-06-13 21:35:54.484811","1","1.8.0"
"2022-06-13 21:10:31.458643","1","1.3.2"
"2022-06-13 18:13:28.172881","1","1.8.0"
"2022-06-12 23:28:01.431054","1","1.3.1"
"2022-06-12 23:27:04.343065","1","1.3.2"
"2022-06-12 23:26:16.199761","1","1.8.0"
"2022-06-12 23:25:20.639488","1","1.3.3"
"2022-06-12 21:34:56.621617","1","1.3.3"
"2022-06-12 04:35:59.072544","1","1.3.3"
"2022-06-11 21:47:14.817680","1","1.3.1"
"2022-06-11 17:06:43.366579","1","1.3.3"
"2022-06-11 14:49:22.215037","1","1.8.0"
"2022-06-10 20:44:29.342302","1","1.3.3"
"2022-06-10 15:13:03.911869","1","1.3.1"
"2022-06-10 15:12:59.728984","1","1.3.2"
"2022-06-10 15:12:55.792655","1","1.3.3"
"2022-06-10 15:12:50.594559","1","1.8.0"
"2022-06-10 08:27:41.121852","1","1.3.3"
"2022-06-10 07:05:10.140090","1","1.8.0"
"2022-06-10 03:19:02.039491","1","1.3.2"
"2022-06-09 19:42:33.874804","1","1.3.2"
"2022-06-09 16:42:52.576115","1","1.8.0"
"2022-06-09 12:16:46.334687","1","1.3.3"
"2022-06-08 20:38:41.323207","1","1.3.1"
"2022-06-08 15:59:23.724212","1","1.8.0"
"2022-06-08 13:42:20.894710","1","1.8.0"
"2022-06-08 11:39:25.605072","1","1.8.0"
"2022-06-08 08:45:21.372753","1","1.8.0"
"2022-06-08 02:57:22.088643","1","1.3.3"
"2022-06-08 00:43:48.852123","1","1.8.0"
"2022-06-07 18:02:33.153022","1","1.8.0"
"2022-06-07 14:32:54.235304","1","1.8.0"
"2022-06-07 13:24:20.717989","1","1.3.2"
"2022-06-07 11:26:28.829165","1","1.3.1"
"2022-06-06 08:36:14.339905","1","1.8.0"
"2022-06-05 21:01:45.896825","1","1.8.0"
"2022-06-05 09:44:34.756345","1","1.3.2"
"2022-06-04 07:04:47.696796","1","1.8.0"
"2022-06-04 04:35:00.283370","1","1.8.0"
"2022-06-03 04:28:17.004079","1","1.3.2"
"2022-06-02 21:38:24.484574","1","1.8.0"
"2022-06-02 18:50:19.630166","1","1.3.2"
"2022-05-31 15:43:54.255993","1","1.8.0"
"2022-05-30 15:18:59.540754","1","1.8.0"
"2022-05-30 07:21:29.350744","1","1.3.1"
"2022-05-29 19:44:59.510163","1","1.8.0"
"2022-05-29 08:25:22.340255","1","1.8.0"
"2022-05-28 14:24:34.297938","1","1.3.3"
"2022-05-28 10:13:22.712682","1","1.8.0"
"2022-05-28 02:23:35.898119","1","1.3.2"
"2022-05-28 02:14:11.513255","1","1.3.1"
"2022-05-27 14:13:12.241657","1","1.8.0"
"2022-05-27 11:59:01.468684","1","1.3.3"
"2022-05-27 11:37:21.185613","1","1.8.0"
"2022-05-26 23:24:18.277979","1","1.8.0"
"2022-05-26 20:35:22.817566","1","1.3.2"
"2022-05-26 18:40:35.437766","1","1.3.1"
"2022-05-25 20:48:12.239491","1","1.3.2"
"2022-05-25 06:16:12.326186","1","1.8.0"
"2022-05-25 01:04:11.869073","1","1.3.1"
"2022-05-24 11:17:06.362326","1","1.3.2"
"2022-05-24 07:29:33.411397","1","1.8.0"
"2022-05-24 07:29:29.227602","1","1.3.3"
"2022-05-24 07:29:24.729542","1","1.3.2"
"2022-05-24 07:29:20.339324","1","1.3.1"
"2022-05-24 01:27:51.096395","1","1.3.1"
"2022-05-23 17:26:09.888372","1","1.3.1"
"2022-05-23 15:28:55.327732","1","1.8.0"
"2022-05-21 20:16:50.781017","1","1.3.1"
"2022-05-21 16:45:59.758672","1","1.8.0"
"2022-05-21 08:09:48.588850","1","1.8.0"
"2022-05-21 01:37:42.750602","1","1.3.3"
"2022-05-20 23:01:54.258553","1","1.3.2"
"2022-05-20 19:30:52.452296","1","1.3.2"
"2022-05-20 19:16:04.776577","1","1.8.0"
"2022-05-20 05:00:08.189259","1","1.3.1"
"2022-05-19 18:06:44.474118","1","1.3.2"
"2022-05-19 18:06:35.594606","1","1.3.3"
"2022-05-19 18:06:28.768095","1","1.8.0"
"2022-05-19 16:18:22.865753","1","1.3.1"
"2022-05-19 16:02:28.633566","1","1.8.0"
"2022-05-19 12:25:17.290538","1","1.3.1"
"2022-05-18 17:46:14.332411","1","1.8.0"
"2022-05-18 13:56:38.600090","1","1.8.0"
"2022-05-17 18:45:00.967935","1","1.8.0"
"2022-05-17 15:01:54.430261","1","1.3.3"
"2022-05-17 11:27:26.876297","1","1.3.2"
"2022-05-17 00:52:38.720132","2","1.3.3"
"2022-05-16 22:32:00.169934","1","1.3.2"
"2022-05-16 19:01:20.048076","1","1.8.0"
"2022-05-16 16:19:46.310474","1","1.3.1"
"2022-05-16 15:52:42.788718","1","1.8.0"
"2022-05-16 11:33:35.301352","1","1.3.1"
"2022-05-16 05:17:39.280117","1","1.3.3"
"2022-05-16 04:47:32.700018","1","1.8.0"
"2022-05-15 17:54:17.092297","1","1.8.0"
"2022-05-15 14:49:00.236781","1","1.8.0"
"2022-05-15 10:56:01.998254","1","1.3.3"
"2022-05-15 05:14:07.044353","1","1.3.2"
"2022-05-15 00:48:45.915242","1","1.8.0"
"2022-05-14 20:44:21.654292","2","1.3.3"
"2022-05-14 12:00:17.594565","1","1.8.0"
"2022-05-13 16:23:17.422130","1","1.3.1"
"2022-05-13 13:24:36.971448","2","1.8.0"
"2022-05-13 10:34:20.762671","1","1.8.0"
"2022-05-13 08:15:49.255778","1","1.3.2"
"2022-05-13 00:33:48.803260","1","1.3.2"
"2022-05-10 19:17:36.209945","1","1.8.0"
"2022-05-10 01:01:58.690041","1","1.8.0"
"2022-05-08 17:01:39.693911","1","1.8.0"
"2022-05-08 13:13:12.170527","1","1.8.0"
"2022-05-08 03:42:18.811823","1","1.8.0"
"2022-05-07 19:33:29.956883","1","1.3.3"
"2022-05-06 10:17:41.956456","1","1.8.0"
"2022-05-05 14:45:15.888754","1","1.8.0"
"2022-05-05 13:16:32.381993","1","1.3.2"
"2022-05-05 11:34:48.690011","1","1.3.1"
"2022-05-05 10:37:06.892172","1","1.8.0"
"2022-05-05 03:23:33.711111","1","1.8.0"
"2022-05-04 17:46:45.094082","1","1.8.0"
"2022-05-03 20:17:57.856768","1","1.8.0"
"2022-05-03 07:48:23.527401","1","1.3.3"
"2022-05-03 00:30:59.426342","1","1.3.1"
"2022-05-01 20:38:39.605615","1","1.8.0"
"2022-05-01 17:54:11.448506","1","1.8.0"
"2022-05-01 13:21:45.671506","1","1.8.0"
"2022-05-01 08:37:20.222695","1","1.8.0"
"2022-05-01 03:06:11.240264","1","1.8.0"
"2022-04-30 22:25:06.050439","1","1.8.0"
"2022-04-30 18:41:56.058599","1","1.8.0"
"2022-04-30 18:40:20.835055","1","1.3.1"
"2022-04-30 18:39:08.989572","1","1.3.2"
"2022-04-30 18:33:32.796854","2","1.3.3"
"2022-04-30 16:18:06.363494","1","1.8.0"
"2022-04-30 14:35:29.668825","1","1.3.2"
"2022-04-30 14:33:05.671391","1","1.8.0"
"2022-04-30 04:14:59.528354","1","1.8.0"
"2022-04-30 00:24:35.062162","1","1.8.0"
"2022-04-30 00:05:20.266597","1","1.3.1"
"2022-04-29 21:10:07.114996","1","1.8.0"
"2022-04-29 18:03:34.822330","1","1.8.0"
"2022-04-29 00:16:47.628648","1","1.3.2"
"2022-04-28 23:54:27.839956","1","1.8.0"
"2022-04-28 17:33:55.825815","1","1.8.0"
"2022-04-28 12:19:01.391579","1","1.8.0"
"2022-04-27 06:37:27.131740","1","1.3.1"
"2022-04-27 02:06:44.291394","1","1.8.0"
"2022-04-24 17:48:46.268014","1","1.3.2"
"2022-04-22 02:47:13.845140","1","1.8.0"
"2022-04-21 17:23:21.724450","1","1.3.1"
"2022-04-21 17:22:48.946278","1","1.3.2"
"2022-04-21 17:22:17.487946","1","1.8.0"
"2022-04-21 17:21:41.502568","1","1.3.3"
"2022-04-21 08:02:39.765094","1","1.3.3"
"2022-04-20 19:36:22.715291","1","1.3.3"
"2022-04-20 16:06:11.224721","1","1.3.2"
"2022-04-20 09:57:54.078979","1","1.3.1"
"2022-04-20 09:17:52.131338","1","1.8.0"
"2022-04-20 07:33:07.049265","1","1.3.1"
"2022-04-20 07:32:54.948960","1","1.3.2"
"2022-04-20 07:32:47.638252","1","1.3.3"
"2022-04-20 07:32:38.560353","1","1.8.0"
"2022-04-19 22:55:06.257659","1","1.3.3"
"2022-04-19 20:45:59.457996","1","1.8.0"
"2022-04-19 12:08:33.817747","1","1.8.0"
"2022-04-19 05:17:32.866902","1","1.3.3"
"2022-04-18 15:14:16.364366","1","1.3.3"
"2022-04-18 09:35:10.888220","1","1.3.2"
"2022-04-18 09:33:49.337510","1","1.3.1"
"2022-04-18 09:32:13.004535","1","1.3.3"
"2022-04-18 09:31:25.239738","1","1.8.0"
"2022-04-18 06:12:54.360578","1","1.8.0"
"2022-04-18 01:41:00.790218","1","1.3.2"
"2022-04-17 23:42:22.275336","1","1.3.1"
"2022-04-17 23:41:17.736574","1","1.8.0"
"2022-04-17 20:24:23.031359","1","1.3.3"
"2022-04-17 08:22:23.585308","1","1.8.0"
"2022-04-17 04:57:04.077140","1","1.8.0"
"2022-04-16 13:57:50.017134","1","1.8.0"
"2022-04-16 11:23:24.528994","1","1.3.3"
"2022-04-15 22:16:38.693608","1","1.3.2"
"2022-04-15 20:00:00.907634","1","1.3.1"
"2022-04-15 04:36:54.744776","1","1.8.0"
"2022-04-15 01:33:50.771007","1","1.8.0"
"2022-04-14 16:57:50.699071","1","1.8.0"
"2022-04-14 11:55:22.590095","3","1.8.0"
"2022-04-14 09:52:49.410761","2","1.3.1"
"2022-04-14 09:52:44.342133","1","1.3.2"
"2022-04-14 09:52:43.649407","1","1.3.3"
"2022-04-14 09:52:43.294264","1","1.8.0"
"2022-04-14 08:34:00.308916","1","1.8.0"
"2022-04-14 08:04:30.127381","1","1.3.3"
"2022-04-14 02:31:09.231103","1","1.8.0"
"2022-04-14 02:31:01.878245","1","1.3.3"
"2022-04-14 02:30:54.127320","1","1.3.2"
"2022-04-14 02:30:44.020006","1","1.3.1"
"2022-04-12 08:59:11.533318","1","1.8.0"
"2022-04-12 02:13:09.864597","1","1.3.3"
"2022-04-11 23:37:18.954597","1","1.8.0"
"2022-04-11 10:57:48.299082","1","1.8.0"
"2022-04-11 08:11:54.432751","1","1.8.0"
"2022-04-11 05:38:21.758893","1","1.8.0"
"2022-04-10 18:14:03.772512","1","1.8.0"
"2022-04-10 18:13:59.055998","1","1.3.3"
"2022-04-10 18:13:53.991839","1","1.3.2"
"2022-04-10 18:13:43.217881","1","1.3.1"
"2022-04-09 19:34:31.414172","1","1.8.0"
"2022-04-08 23:31:07.052728","1","1.8.0"
"2022-04-08 21:34:19.245453","1","1.3.1"
"2022-04-08 10:17:38.962453","1","1.3.3"
"2022-04-08 10:17:26.719626","1","1.3.2"
"2022-04-08 10:17:19.692993","1","1.3.1"
"2022-04-08 09:28:26.384542","2","1.8.0"
"2022-04-08 00:35:25.040309","1","1.8.0"
"2022-04-07 22:11:27.072792","1","1.3.2"
"2022-04-07 22:02:47.696191","2","1.8.0"
"2022-04-07 14:10:47.661696","1","1.8.0"
"2022-04-07 04:50:24.961526","1","1.8.0"
"2022-04-06 19:19:24.712787","1","1.8.0"
"2022-04-06 14:30:07.872868","1","1.3.1"
"2022-04-06 14:27:59.562346","1","1.3.3"
"2022-04-06 14:23:16.109892","1","1.3.2"
"2022-04-06 14:19:29.308046","1","1.8.0"
"2022-04-06 08:36:14.033722","1","1.8.0"
"2022-04-06 08:34:32.293032","1","1.3.2"
"2022-04-06 08:19:19.339748","1","1.3.1"
"2022-04-06 03:25:02.987658","1","1.8.0"
"2022-04-06 00:48:55.021469","1","1.8.0"
"2022-04-05 21:02:20.716769","1","1.8.0"
"2022-04-05 19:08:20.779035","1","1.3.3"
"2022-04-05 14:27:30.125303","1","1.8.0"
"2022-04-05 14:25:38.679594","1","1.3.3"
"2022-04-05 14:24:30.738426","1","1.3.1"
"2022-04-05 12:15:17.819445","1","1.8.0"
"2022-04-04 09:15:57.018079","1","1.8.0"
"2022-04-04 07:53:58.407812","1","1.8.0"
"2022-04-04 05:23:33.817022","1","1.3.2"
"2022-04-03 15:47:46.265372","1","1.3.3"
"2022-04-03 15:33:44.212406","1","1.8.0"
"2022-04-03 12:56:01.499772","1","1.8.0"
"2022-04-02 16:01:41.920988","1","1.8.0"
"2022-04-02 13:30:50.201848","1","1.8.0"
"2022-04-02 04:58:35.390888","1","1.8.0"
"2022-04-01 06:57:57.206095","1","1.3.3"
"2022-03-31 23:54:42.025252","1","1.8.0"
"2022-03-30 03:26:38.209968","1","1.8.0"
"2022-03-29 14:20:36.527949","1","1.3.2"
"2022-03-29 10:36:23.713848","1","1.3.1"
"2022-03-28 19:38:51.118179","1","1.3.3"
"2022-03-26 23:16:47.179086","1","1.3.2"
"2022-03-26 19:04:58.452048","1","1.8.0"
"2022-03-26 15:03:30.417037","1","1.3.3"
"2022-03-26 01:23:36.068216","1","1.3.1"
"2022-03-25 08:38:28.400083","1","1.8.0"
"2022-03-25 03:39:46.893615","1","1.8.0"
"2022-03-25 02:52:45.574550","1","1.3.3"
"2022-03-24 16:02:51.565634","1","1.3.3"
"2022-03-23 18:16:24.988414","1","1.3.1"
"2022-03-23 04:58:30.254334","1","1.8.0"
"2022-03-21 17:20:45.974661","1","1.8.0"
"2022-03-20 21:22:29.612707","1","1.8.0"
"2022-03-20 10:02:54.765393","1","1.8.0"
"2022-03-20 09:08:10.537876","1","1.3.2"
"2022-03-20 06:33:34.019354","1","1.3.3"
"2022-03-20 01:40:08.878827","1","1.3.2"
"2022-03-19 17:00:56.563067","1","1.3.2"
"2022-03-19 14:55:27.789235","1","1.3.2"
"2022-03-19 14:53:48.396343","1","1.8.0"
"2022-03-19 13:10:39.249484","1","1.3.1"
"2022-03-19 13:07:19.241527","2","1.8.0"
"2022-03-19 08:55:23.499063","1","1.3.3"
"2022-03-18 06:12:17.741267","2","1.8.0"
"2022-03-17 22:21:21.744856","1","1.3.2"
"2022-03-17 16:10:39.591874","1","1.3.1"
"2022-03-17 11:55:11.454225","1","1.3.2"
"2022-03-17 10:42:43.830272","2","1.8.0"
"2022-03-17 10:36:43.094980","1","1.3.1"
"2022-03-17 06:35:12.660176","1","1.3.3"
"2022-03-17 05:27:59.508573","1","1.3.3"
"2022-03-16 22:37:55.140220","1","1.3.2"
"2022-03-16 20:04:26.161846","1","1.3.3"
"2022-03-16 11:10:42.021891","1","1.3.3"
"2022-03-15 23:19:19.073547","2","1.8.0"
"2022-03-15 23:19:04.654309","1","1.3.3"
"2022-03-15 23:18:33.235433","1","1.3.2"
"2022-03-15 23:18:15.410770","1","1.3.1"
"2022-03-15 12:48:04.213015","1","1.8.0"
"2022-03-15 12:47:48.934176","1","1.3.1"
"2022-03-15 07:53:53.510653","1","1.8.0"
"2022-03-15 01:10:02.775956","1","1.3.3"
"2022-03-15 01:09:52.171701","1","1.3.2"
"2022-03-15 00:14:36.738898","1","1.8.0"
"2022-03-15 00:14:34.904193","1","1.3.1"
"2022-03-14 20:58:14.624071","1","1.3.3"
"2022-03-14 20:55:41.651987","1","1.3.2"
"2022-03-14 20:54:54.166816","1","1.8.0"
"2022-03-14 20:50:55.208214","1","1.3.1"
"2022-03-14 07:12:10.030376","1","1.8.0"
"2022-03-14 03:02:53.003551","1","1.8.0"
"2022-03-12 19:34:56.873357","1","1.3.3"
"2022-03-12 03:35:45.833835","1","1.8.0"
"2022-03-11 12:14:41.879607","1","1.8.0"
"2022-03-11 10:31:07.659713","1","1.3.2"
"2022-03-09 21:46:38.683112","2","1.3.1"
"2022-03-09 21:45:58.204058","2","1.3.2"
"2022-03-09 21:45:50.656472","2","1.3.3"
"2022-03-09 21:45:42.943925","2","1.8.0"
"2022-03-09 17:46:05.035084","1","1.8.0"
"2022-03-09 16:20:13.333887","1","1.3.1"
"2022-03-09 16:19:50.025923","1","1.3.2"
"2022-03-09 16:19:44.609474","1","1.3.3"
"2022-03-09 16:19:39.017824","1","1.8.0"
"2022-03-09 15:10:09.457122","1","1.3.1"
"2022-03-09 14:19:34.824428","1","1.8.0"
"2022-03-09 11:01:20.120903","1","1.3.1"
"2022-03-09 11:00:43.372881","1","1.3.2"
"2022-03-09 11:00:35.053839","1","1.3.3"
"2022-03-09 10:36:21.212345","2","1.8.0"
"2022-03-09 07:40:46.024280","1","1.8.0"
"2022-03-09 02:08:37.653236","1","1.8.0"
"2022-03-08 06:36:15.565457","1","1.3.1"
"2022-03-07 23:37:15.003593","1","1.8.0"
"2022-03-07 18:54:41.925581","1","1.3.3"
"2022-03-07 16:26:29.768852","1","1.3.1"
"2022-03-07 10:27:01.531767","1","1.3.1"
"2022-03-06 17:24:24.106252","1","1.3.2"
"2022-03-06 11:16:34.745945","1","1.8.0"
"2022-03-05 21:03:19.307186","1","1.8.0"
