"Date","Downloads","Mod Version"
"2022-06-21 14:53:55.767685","1","0.3"
"2022-06-21 14:52:18.455107","1","0.2"
"2022-06-21 14:49:36.086626","1","0.1"
"2022-06-21 08:27:13.543945","1","0.3"
"2022-06-21 06:38:20.443599","1","0.3"
"2022-06-21 04:04:35.392519","1","0.3"
"2022-06-20 22:27:08.381799","1","0.3"
"2022-06-20 22:23:30.393199","1","0.2"
"2022-06-20 22:11:59.463680","1","0.1"
"2022-06-19 22:19:19.864975","2","0.3"
"2022-06-19 10:32:17.599583","1","0.3"
"2022-06-19 10:29:36.914717","1","0.2"
"2022-06-19 10:22:24.737030","1","0.1"
"2022-06-19 08:19:14.513351","1","0.3"
"2022-06-19 03:41:50.545291","1","0.3"
"2022-06-18 13:58:15.597334","1","0.3"
"2022-06-18 13:58:08.409778","1","0.1"
"2022-06-18 13:56:05.921058","1","0.2"
"2022-06-18 03:37:52.063890","2","0.3"
"2022-06-18 03:37:48.212753","1","0.2"
"2022-06-18 03:37:42.933610","1","0.1"
"2022-06-18 02:20:10.550315","1","0.3"
"2022-06-18 00:43:11.455040","1","0.3"
"2022-06-17 22:43:47.233932","2","0.3"
"2022-06-17 08:12:50.800540","1","0.3"
"2022-06-16 23:52:33.423861","1","0.3"
"2022-06-16 21:17:52.027758","1","0.3"
"2022-06-16 18:38:39.347887","1","0.3"
"2022-06-16 17:37:27.599206","1","0.3"
"2022-06-16 14:12:22.573606","1","0.3"
"2022-06-16 11:25:58.446163","1","0.3"
"2022-06-16 01:43:36.758864","1","0.1"
"2022-06-15 22:27:29.883050","1","0.1"
"2022-06-15 01:06:19.184536","1","0.3"
"2022-06-14 19:48:06.822260","1","0.3"
"2022-06-14 06:08:22.063183","1","0.3"
"2022-06-14 03:00:37.970017","1","0.2"
"2022-06-13 21:35:01.856078","1","0.3"
"2022-06-13 07:00:41.609560","1","0.1"
"2022-06-13 05:44:47.880600","1","0.3"
"2022-06-12 20:28:05.142386","1","0.3"
"2022-06-12 05:34:46.337636","1","0.2"
"2022-06-12 05:00:40.314614","1","0.3"
"2022-06-11 23:10:06.027930","1","0.3"
"2022-06-11 10:38:27.180442","1","0.3"
"2022-06-11 02:32:41.426298","1","0.1"
"2022-06-10 13:54:28.613105","1","0.1"
"2022-06-10 13:54:24.188853","1","0.2"
"2022-06-10 13:54:19.104367","1","0.3"
"2022-06-10 06:46:20.109528","1","0.3"
"2022-06-08 17:19:19.437280","1","0.3"
"2022-06-08 07:04:18.957098","1","0.3"
"2022-06-07 20:53:52.350500","1","0.3"
"2022-06-07 16:29:28.917676","1","0.3"
"2022-06-06 05:52:35.712191","1","0.3"
"2022-06-05 09:34:43.214074","1","0.2"
"2022-06-05 09:33:40.841640","1","0.3"
"2022-06-05 00:48:49.676811","1","0.2"
"2022-06-04 21:26:27.292049","1","0.3"
"2022-06-04 19:29:14.956213","1","0.3"
"2022-06-04 16:58:11.914508","1","0.3"
"2022-06-04 15:51:14.926250","1","0.3"
"2022-06-04 00:39:50.617684","1","0.3"
"2022-06-03 16:41:47.022600","1","0.3"
"2022-06-02 22:59:53.898396","1","0.3"
"2022-06-02 20:49:12.712269","1","0.1"
"2022-06-01 11:26:33.466177","1","0.3"
"2022-05-30 21:46:35.767257","1","0.3"
"2022-05-30 08:24:09.660767","2","0.3"
"2022-05-29 11:37:52.476607","1","0.2"
"2022-05-28 20:18:09.426372","1","0.3"
"2022-05-27 22:02:25.302281","1","0.3"
"2022-05-27 20:45:46.464007","1","0.3"
"2022-05-27 03:08:04.537960","1","0.3"
"2022-05-27 02:49:09.276417","1","0.1"
"2022-05-27 00:39:51.876414","1","0.2"
"2022-05-26 05:30:44.618680","1","0.2"
"2022-05-26 05:10:09.115038","1","0.3"
"2022-05-25 15:29:56.552756","1","0.3"
"2022-05-25 07:03:35.694413","1","0.1"
"2022-05-25 03:10:59.850649","1","0.3"
"2022-05-24 20:35:20.808960","1","0.3"
"2022-05-24 18:48:52.280421","1","0.1"
"2022-05-24 13:19:10.946520","1","0.2"
"2022-05-23 21:47:49.263185","1","0.3"
"2022-05-23 19:55:52.253417","1","0.2"
"2022-05-23 18:12:08.953428","1","0.3"
"2022-05-23 14:49:48.814738","1","0.3"
"2022-05-23 07:27:06.376990","1","0.3"
"2022-05-22 21:03:26.136701","1","0.3"
"2022-05-22 18:00:51.032824","1","0.3"
"2022-05-22 16:08:42.167844","1","0.3"
"2022-05-22 05:02:21.305223","1","0.2"
"2022-05-21 21:40:38.206431","1","0.3"
"2022-05-20 05:47:45.389666","1","0.3"
"2022-05-20 02:02:15.488646","1","0.3"
"2022-05-19 20:54:13.163029","1","0.2"
"2022-05-18 19:01:24.024386","1","0.3"
"2022-05-18 17:47:59.189752","1","0.2"
"2022-05-16 04:22:11.955797","1","0.1"
"2022-05-15 16:43:46.809802","1","0.3"
"2022-05-15 14:29:11.859643","1","0.1"
"2022-05-14 14:38:13.321939","1","0.3"
"2022-05-11 07:29:02.272700","1","0.3"
"2022-05-09 23:45:53.666018","1","0.3"
"2022-05-09 19:02:10.142826","1","0.3"
"2022-05-08 20:53:49.176712","1","0.3"
"2022-05-08 11:27:50.888953","1","0.3"
"2022-05-08 01:09:15.749910","1","0.3"
"2022-05-06 15:29:55.526468","1","0.3"
"2022-05-05 06:37:32.066314","1","0.3"
"2022-05-04 20:27:40.863108","1","0.3"
"2022-05-03 11:46:56.740688","1","0.1"
"2022-05-03 02:48:37.726419","1","0.3"
"2022-05-02 21:55:05.867851","1","0.3"
"2022-05-01 00:41:14.553809","1","0.3"
"2022-05-01 00:39:49.903618","1","0.1"
"2022-05-01 00:37:43.244964","1","0.2"
"2022-04-30 16:06:14.577978","1","0.3"
"2022-04-30 12:43:23.590705","1","0.2"
"2022-04-30 12:42:07.733184","1","0.1"
"2022-04-30 12:41:31.934507","1","0.3"
"2022-04-30 02:20:18.134759","1","0.3"
"2022-04-29 23:31:12.677752","1","0.2"
"2022-04-29 23:31:07.578994","1","0.1"
"2022-04-29 23:31:03.595272","1","0.3"
"2022-04-29 15:29:12.471107","1","0.2"
"2022-04-29 15:27:08.455093","1","0.1"
"2022-04-29 15:10:14.040641","2","0.3"
"2022-04-29 07:19:49.859990","1","0.1"
"2022-04-29 06:25:54.672845","1","0.3"
"2022-04-28 16:33:22.791448","1","0.3"
"2022-04-28 10:18:37.492828","1","0.3"
"2022-04-28 04:49:00.395598","1","0.3"
"2022-04-28 02:49:44.834034","2","0.3"
"2022-04-26 09:51:19.611394","1","0.3"
"2022-04-25 11:39:12.867881","1","0.3"
"2022-04-25 09:16:52.879885","1","0.2"
"2022-04-24 09:03:27.714195","1","0.3"
"2022-04-24 02:54:57.717335","1","0.3"
"2022-04-24 00:30:31.415511","2","0.1"
"2022-04-23 02:28:25.675934","1","0.2"
"2022-04-22 04:20:11.935804","1","0.3"
"2022-04-21 22:48:21.818004","1","0.3"
"2022-04-21 21:09:31.107348","1","0.1"
"2022-04-21 02:56:53.573735","1","0.3"
"2022-04-21 00:55:09.561579","1","0.3"
"2022-04-20 03:09:54.466765","1","0.3"
"2022-04-19 18:29:18.246014","1","0.1"
"2022-04-19 18:29:10.302448","1","0.2"
"2022-04-19 18:29:02.353776","1","0.3"
"2022-04-19 05:32:25.335180","1","0.3"
"2022-04-18 15:08:11.635428","1","0.2"
"2022-04-18 15:04:57.402473","1","0.1"
"2022-04-18 15:01:29.058703","1","0.3"
"2022-04-18 08:44:44.374994","1","0.3"
"2022-04-18 08:44:41.585161","1","0.1"
"2022-04-18 08:35:30.047919","1","0.2"
"2022-04-18 02:38:52.400660","1","0.3"
"2022-04-18 00:22:03.938163","1","0.1"
"2022-04-17 23:21:38.023288","1","0.3"
"2022-04-16 09:44:46.752926","1","0.2"
"2022-04-16 06:53:48.769162","1","0.3"
"2022-04-16 00:56:12.728076","1","0.3"
"2022-04-15 21:17:44.932388","1","0.3"
"2022-04-15 16:15:16.654168","1","0.3"
"2022-04-15 06:20:23.393419","1","0.2"
"2022-04-15 06:19:32.053116","1","0.3"
"2022-04-14 08:31:49.284191","1","0.1"
"2022-04-14 08:31:48.743330","1","0.2"
"2022-04-14 08:31:48.489405","1","0.3"
"2022-04-14 05:10:44.889497","1","0.3"
"2022-04-13 18:43:46.939172","1","0.1"
"2022-04-13 04:31:44.445533","1","0.3"
"2022-04-12 01:43:50.216287","1","0.3"
"2022-04-10 22:00:35.798304","1","0.3"
"2022-04-10 21:59:44.412671","1","0.2"
"2022-04-10 21:58:49.587820","1","0.1"
"2022-04-10 20:18:12.255038","1","0.3"
"2022-04-10 09:26:39.723021","2","0.3"
"2022-04-09 18:27:41.039695","1","0.3"
"2022-04-09 18:27:30.467493","1","0.2"
"2022-04-09 18:27:20.195358","1","0.1"
"2022-04-09 11:20:38.303537","1","0.3"
"2022-04-09 11:20:30.899957","1","0.2"
"2022-04-09 11:20:22.833180","1","0.1"
"2022-04-08 23:05:01.846795","1","0.3"
"2022-04-08 23:04:39.173163","1","0.2"
"2022-04-08 23:04:31.337959","1","0.1"
"2022-04-07 20:06:53.416422","1","0.3"
"2022-04-07 03:23:42.906935","1","0.1"
"2022-04-07 03:20:54.645927","2","0.2"
"2022-04-07 03:17:12.538532","1","0.3"
"2022-04-06 20:32:04.048508","1","0.1"
"2022-04-06 20:30:24.150845","1","0.3"
"2022-04-06 20:28:29.101121","1","0.2"
"2022-04-06 07:56:38.355330","1","0.3"
"2022-04-06 04:16:59.332625","1","0.3"
"2022-04-06 00:02:56.409453","1","0.2"
"2022-04-06 00:01:05.932422","1","0.1"
"2022-04-06 00:00:52.522637","1","0.3"
"2022-04-05 22:06:52.910197","1","0.3"
"2022-04-05 18:17:04.663742","1","0.3"
"2022-04-05 18:05:46.810191","1","0.1"
"2022-04-05 18:04:27.762196","1","0.2"
"2022-04-05 16:40:18.216900","1","0.3"
"2022-04-05 16:39:29.693489","1","0.2"
"2022-04-05 16:38:23.135299","1","0.1"
"2022-04-05 15:26:19.340586","1","0.1"
"2022-04-05 15:25:09.216069","1","0.3"
"2022-04-05 15:23:34.423970","1","0.2"
"2022-04-05 00:09:32.838459","1","0.3"
"2022-04-04 23:33:06.410448","1","0.2"
"2022-04-04 13:05:00.572180","1","0.3"
"2022-04-04 10:59:00.299594","1","0.3"
"2022-04-04 09:02:14.155447","1","0.3"
"2022-04-04 03:52:51.369710","1","0.3"
"2022-04-02 19:32:58.476712","1","0.2"
"2022-04-02 18:26:36.093151","1","0.3"
"2022-04-01 21:14:22.826041","1","0.1"
"2022-04-01 18:09:23.734260","1","0.3"
"2022-04-01 16:48:48.309055","1","0.1"
"2022-04-01 07:15:18.160647","1","0.2"
"2022-04-01 00:22:51.143974","1","0.3"
"2022-03-31 23:06:00.871441","1","0.3"
"2022-03-30 05:24:25.742767","1","0.3"
"2022-03-30 02:37:52.563481","1","0.2"
"2022-03-30 02:37:45.838608","1","0.1"
"2022-03-30 01:42:02.807027","2","0.3"
"2022-03-29 08:29:28.469174","1","0.3"
"2022-03-26 23:22:17.550488","1","0.3"
"2022-03-26 07:49:39.122434","1","0.2"
"2022-03-25 23:44:24.689975","1","0.3"
"2022-03-25 19:09:57.897659","1","0.3"
"2022-03-24 19:24:48.660578","1","0.3"
"2022-03-24 11:53:28.655810","1","0.1"
"2022-03-24 11:53:05.821186","1","0.3"
"2022-03-24 11:47:01.106532","1","0.2"
"2022-03-24 08:36:16.240035","1","0.3"
"2022-03-24 07:48:34.366786","1","0.1"
"2022-03-24 07:47:29.246534","1","0.2"
"2022-03-24 07:26:15.144100","2","0.3"
"2022-03-24 04:11:46.251398","2","0.3"
"2022-03-24 03:06:35.399868","1","0.3"
"2022-03-24 03:04:06.517295","1","0.1"
"2022-03-24 03:03:03.866622","1","0.2"
"2022-03-24 00:21:06.669800","1","0.3"
"2022-03-23 18:09:57.285737","2","0.3"
"2022-03-23 12:18:54.261625","1","0.3"
"2022-03-23 07:25:03.562331","1","0.3"
"2022-03-22 20:16:53.070222","1","0.1"
"2022-03-22 20:11:30.934062","1","0.3"
"2022-03-22 20:09:57.140706","1","0.2"
"2022-03-22 12:30:10.945822","1","0.2"
"2022-03-22 08:52:14.436474","1","0.3"
"2022-03-21 21:45:24.694847","1","0.3"
"2022-03-21 13:58:09.586827","2","0.3"
"2022-03-21 12:30:33.175992","1","0.1"
"2022-03-21 06:48:13.750627","1","0.1"
"2022-03-20 15:51:29.238036","1","0.3"
"2022-03-20 03:45:20.021583","1","0.3"
"2022-03-19 06:52:15.221115","1","0.1"
"2022-03-18 20:14:21.499065","1","0.3"
"2022-03-18 16:57:22.438736","1","0.3"
"2022-03-17 20:12:18.471860","1","0.3"
"2022-03-17 03:51:47.960851","1","0.1"
"2022-03-17 00:50:38.291169","1","0.2"
"2022-03-16 13:50:36.059082","1","0.3"
"2022-03-15 16:54:37.621484","1","0.3"
"2022-03-14 07:24:20.942010","1","0.3"
"2022-03-14 01:32:47.620300","1","0.3"
"2022-03-14 01:29:21.378871","1","0.1"
"2022-03-14 01:26:40.119839","1","0.2"
"2022-03-13 21:28:16.793214","1","0.3"
"2022-03-13 21:22:57.281948","1","0.2"
"2022-03-13 21:22:02.480906","1","0.1"
"2022-03-13 19:55:07.522955","1","0.3"
"2022-03-13 12:53:07.395495","1","0.3"
"2022-03-13 02:27:15.400843","1","0.3"
"2022-03-12 12:11:09.221623","1","0.3"
"2022-03-11 23:31:15.413141","1","0.3"
"2022-03-11 14:33:40.730648","1","0.3"
"2022-03-11 12:34:01.080947","1","0.2"
"2022-03-11 11:26:14.470051","1","0.3"
"2022-03-10 08:41:35.727789","1","0.1"
"2022-03-10 08:41:29.026471","1","0.2"
"2022-03-10 08:30:03.248501","2","0.3"
"2022-03-09 10:10:37.401751","1","0.3"
"2022-03-09 05:19:02.545607","1","0.3"
"2022-03-08 00:18:48.226077","1","0.3"
"2022-03-07 04:54:56.358887","1","0.3"
"2022-03-06 10:02:33.010620","1","0.2"
"2022-03-06 02:10:17.818588","1","0.2"
"2022-03-06 01:22:12.425281","1","0.3"
"2022-03-04 21:01:14.570623","1","0.1"
"2022-03-03 20:17:18.357776","1","0.3"
"2022-03-03 15:42:21.873941","1","0.3"
"2022-03-03 14:06:49.291822","1","0.2"
"2022-03-02 23:43:32.536494","1","0.1"
"2022-03-02 15:50:53.566698","1","0.3"
"2022-03-02 01:11:38.467483","1","0.3"
"2022-03-01 22:26:48.334582","1","0.3"
"2022-02-28 23:10:41.531056","1","0.3"
"2022-02-28 07:10:48.031518","1","0.3"
"2022-02-26 16:01:03.730342","1","0.1"
"2022-02-25 04:54:40.102299","1","0.3"
"2022-02-25 02:40:39.685074","1","0.3"
"2022-02-23 12:38:51.546097","1","0.2"
"2022-02-23 12:37:40.260650","1","0.3"
"2022-02-21 07:39:19.488790","1","0.3"
"2022-02-20 09:07:22.800376","1","0.3"
"2022-02-20 06:39:12.549714","1","0.1"
"2022-02-19 20:02:09.470896","1","0.3"
"2022-02-19 17:29:24.470979","1","0.2"
"2022-02-19 17:25:44.927411","2","0.3"
"2022-02-18 22:39:59.849154","2","0.3"
"2022-02-18 20:02:14.032302","1","0.2"
"2022-02-18 10:23:28.664784","1","0.3"
"2022-02-18 07:21:09.931763","1","0.2"
"2022-02-18 06:10:54.885503","1","0.3"
"2022-02-18 04:25:55.317477","1","0.2"
"2022-02-17 22:30:24.851793","1","0.3"
"2022-02-17 22:23:25.945743","1","0.2"
"2022-02-17 21:58:26.325281","2","0.1"
"2022-02-17 17:18:41.034912","1","0.2"
"2022-02-17 10:35:22.684110","1","0.3"
"2022-02-17 06:07:27.281037","1","0.3"
"2022-02-17 03:33:13.369204","1","0.3"
"2022-02-16 22:50:27.020726","1","0.1"
"2022-02-16 21:12:23.494021","1","0.3"
"2022-02-15 13:31:05.720960","1","0.3"
"2022-02-15 06:44:32.825704","1","0.3"
"2022-02-15 00:09:15.627650","1","0.2"
"2022-02-14 23:59:41.384090","1","0.1"
"2022-02-14 23:59:05.267809","1","0.3"
"2022-02-14 20:29:33.648328","1","0.3"
"2022-02-14 03:40:59.613650","1","0.3"
"2022-02-13 23:36:28.687236","1","0.2"
"2022-02-13 05:15:44.911053","1","0.3"
"2022-02-12 22:22:02.829922","1","0.1"
"2022-02-12 22:05:58.494505","1","0.3"
"2022-02-12 22:01:40.111906","1","0.2"
"2022-02-11 09:59:26.326100","1","0.3"
"2022-02-11 03:21:35.418044","1","0.1"
"2022-02-10 17:34:36.571978","1","0.1"
"2022-02-09 14:05:59.147457","1","0.1"
"2022-02-08 05:29:14.279258","1","0.2"
"2022-02-07 21:24:40.140432","1","0.2"
"2022-02-07 21:24:38.593178","1","0.1"
"2022-02-07 21:05:25.153277","2","0.3"
"2022-02-07 08:27:27.249914","1","0.3"
"2022-02-07 03:56:21.999377","3","0.3"
"2022-02-05 18:29:17.407957","1","0.3"
"2022-02-05 11:58:21.943781","1","0.2"
"2022-02-04 12:27:54.011252","1","0.3"
"2022-02-03 16:04:34.105924","1","0.2"
"2022-02-02 20:06:11.686808","1","0.3"
"2022-02-02 07:44:19.579604","1","0.3"
"2022-02-01 14:15:45.369654","1","0.2"
"2022-02-01 06:07:53.236279","1","0.1"
"2022-02-01 06:00:20.806863","1","0.3"
"2022-01-31 22:34:13.097555","1","0.3"
"2022-01-31 17:14:48.810674","1","0.3"
"2022-01-31 09:15:21.366651","1","0.3"
"2022-01-30 06:35:52.610872","1","0.3"
"2022-01-30 04:00:51.801090","1","0.3"
"2022-01-29 00:51:10.691925","1","0.3"
"2022-01-28 10:39:33.693422","1","0.3"
"2022-01-27 22:16:01.878189","1","0.3"
"2022-01-26 13:23:27.030029","1","0.3"
"2022-01-26 11:58:35.527734","1","0.3"
"2022-01-25 20:04:47.318370","1","0.3"
"2022-01-24 04:36:04.066636","1","0.3"
"2022-01-24 01:54:57.509825","1","0.3"
"2022-01-23 22:02:31.788525","1","0.1"
"2022-01-22 19:38:03.053381","1","0.3"
"2022-01-22 10:17:16.019608","1","0.3"
"2022-01-22 01:38:46.190746","1","0.1"
"2022-01-22 00:21:58.434086","1","0.2"
"2022-01-21 21:31:47.104947","1","0.3"
"2022-01-20 14:49:35.419282","1","0.3"
"2022-01-20 09:24:57.877360","1","0.3"
"2022-01-19 20:46:46.619050","1","0.3"
"2022-01-19 20:46:25.632753","1","0.2"
"2022-01-19 20:46:07.765404","1","0.1"
"2022-01-17 16:39:59.196343","1","0.3"
"2022-01-15 04:02:30.075494","1","0.3"
"2022-01-14 07:53:46.863101","1","0.2"
"2022-01-13 07:23:19.759970","1","0.3"
"2022-01-13 00:33:17.293756","1","0.2"
"2022-01-12 20:54:42.827439","1","0.3"
"2022-01-11 16:56:17.517166","1","0.1"
"2022-01-11 07:01:32.209086","1","0.3"
"2022-01-10 23:37:56.850471","1","0.3"
"2022-01-10 20:41:59.296149","1","0.2"
"2022-01-10 19:18:32.452927","1","0.1"
"2022-01-10 15:58:02.210382","1","0.3"
"2022-01-10 13:08:31.241979","1","0.2"
"2022-01-09 19:41:57.981206","1","0.3"
"2022-01-09 12:17:01.814207","1","0.3"
"2022-01-09 05:37:51.451464","1","0.3"
"2022-01-09 05:37:45.339882","1","0.2"
"2022-01-09 05:37:39.327903","1","0.1"
"2022-01-09 03:25:05.354122","1","0.3"
"2022-01-08 17:47:36.147351","1","0.2"
"2022-01-07 19:23:11.990879","1","0.1"
"2022-01-06 22:26:14.974421","1","0.1"
"2022-01-05 14:31:17.811704","1","0.2"
"2022-01-05 14:29:00.521399","1","0.1"
"2022-01-05 14:12:43.681962","2","0.3"
"2022-01-05 03:12:27.574885","1","0.3"
"2022-01-04 20:00:32.323652","1","0.1"
"2022-01-04 19:58:18.917607","1","0.3"
"2022-01-04 02:43:34.018238","1","0.2"
"2022-01-03 22:23:59.910367","1","0.3"
"2022-01-03 22:12:20.634049","2","0.2"
"2022-01-03 03:30:52.008452","1","0.3"
"2022-01-02 23:48:59.869941","1","0.3"
"2022-01-02 21:43:15.676792","1","0.3"
"2022-01-02 08:48:43.802395","1","0.1"
"2022-01-01 13:40:15.137567","1","0.3"
"2022-01-01 05:40:04.568777","1","0.3"
"2022-01-01 03:32:50.008875","1","0.3"
"2021-12-31 02:59:04.148394","1","0.2"
"2021-12-30 12:56:44.235460","1","0.3"
"2021-12-30 00:14:17.465374","1","0.3"
"2021-12-29 09:36:45.747690","1","0.3"
"2021-12-29 00:21:06.632143","1","0.3"
"2021-12-28 17:14:14.232786","1","0.3"
"2021-12-28 01:28:58.750402","1","0.3"
"2021-12-26 23:41:21.696683","1","0.2"
"2021-12-26 00:36:50.758151","1","0.3"
"2021-12-24 19:08:11.202511","1","0.3"
"2021-12-24 00:51:54.586569","1","0.3"
"2021-12-21 17:47:40.922737","1","0.3"
"2021-12-21 03:40:54.374471","1","0.2"
"2021-12-21 03:40:06.317992","1","0.1"
"2021-12-21 02:48:22.668599","2","0.3"
"2021-12-21 01:40:27.120929","1","0.1"
"2021-12-20 23:21:05.177339","1","0.2"
"2021-12-20 11:41:28.239508","1","0.3"
"2021-12-19 19:09:10.888010","1","0.3"
"2021-12-19 19:08:37.270737","1","0.2"
"2021-12-19 19:07:57.341336","1","0.1"
"2021-12-19 15:51:10.454910","1","0.3"
"2021-12-17 10:12:08.286537","1","0.3"
"2021-12-16 07:06:15.960464","1","0.3"
"2021-12-15 05:24:49.478915","1","0.3"
"2021-12-13 09:46:35.203247","1","0.1"
"2021-12-13 07:25:45.359932","1","0.3"
"2021-12-12 20:44:48.745252","1","0.3"
"2021-12-12 13:34:00.803215","1","0.3"
"2021-12-11 15:43:47.180568","1","0.3"
"2021-12-11 07:20:08.345737","1","0.1"
"2021-12-11 05:46:43.352155","1","0.3"
"2021-12-10 02:51:36.765622","1","0.2"
"2021-12-08 18:35:01.580871","1","0.3"
"2021-12-08 11:01:00.899332","1","0.3"
"2021-12-07 23:03:18.524633","1","0.2"
"2021-12-07 20:35:09.230060","1","0.1"
"2021-12-07 17:42:22.741371","1","0.3"
"2021-12-07 06:22:51.173855","1","0.3"
"2021-12-06 19:43:09.405167","1","0.3"
"2021-12-05 13:01:13.330817","1","0.3"
"2021-12-05 10:00:21.411027","1","0.3"
"2021-12-05 04:21:53.498291","1","0.3"
"2021-12-04 11:18:07.962833","1","0.3"
"2021-12-04 03:53:07.721993","1","0.3"
"2021-12-03 21:23:10.929301","1","0.3"
"2021-12-03 17:03:48.051117","1","0.1"
"2021-12-03 16:16:24.567015","1","0.2"
"2021-12-03 16:14:34.316354","1","0.3"
"2021-12-03 13:59:56.994616","1","0.3"
"2021-12-03 11:13:17.863568","1","0.3"
"2021-12-03 07:39:35.304294","1","0.2"
"2021-12-02 22:24:29.605067","1","0.3"
"2021-12-02 16:45:04.893007","1","0.3"
"2021-12-02 09:46:49.527503","1","0.3"
"2021-12-02 02:30:45.152510","1","0.1"
"2021-11-30 04:51:38.283865","1","0.3"
"2021-11-28 06:25:13.136832","1","0.3"
"2021-11-26 04:47:12.005181","1","0.2"
"2021-11-25 14:46:20.954719","1","0.3"
"2021-11-23 05:58:06.134578","1","0.3"
"2021-11-23 03:11:11.405443","1","0.1"
"2021-11-22 20:43:32.117989","1","0.3"
"2021-11-21 05:27:05.827602","1","0.3"
"2021-11-20 15:37:25.668312","1","0.1"
"2021-11-19 13:45:30.429618","1","0.1"
"2021-11-19 09:04:45.068949","1","0.3"
"2021-11-19 07:24:57.938772","2","0.3"
"2021-11-18 00:20:22.134555","2","0.3"
"2021-11-17 02:15:27.429214","1","0.2"
"2021-11-16 23:12:12.334814","1","0.1"
"2021-11-16 23:12:10.004511","1","0.3"
"2021-11-16 22:29:55.758151","2","0.2"
"2021-11-16 20:03:22.406406","1","0.3"
"2021-11-16 16:01:11.647360","1","0.2"
"2021-11-16 12:08:53.570196","1","0.3"
"2021-11-15 10:48:56.930040","1","0.3"
"2021-11-14 16:31:31.717658","1","0.2"
"2021-11-14 16:30:26.298133","1","0.3"
"2021-11-14 14:40:22.540565","1","0.3"
"2021-11-14 00:58:06.842410","1","0.3"
"2021-11-13 23:20:23.326069","1","0.3"
"2021-11-13 07:40:25.525334","1","0.2"
"2021-11-13 01:12:43.509907","1","0.2"
"2021-11-12 08:45:38.043547","1","0.1"
"2021-11-12 07:34:18.290631","1","0.1"
"2021-11-12 02:08:18.250088","1","0.3"
"2021-11-11 10:31:08.551010","1","0.3"
"2021-11-11 04:52:57.489309","1","0.3"
"2021-11-11 01:04:12.976010","1","0.2"
"2021-11-10 23:48:48.345740","1","0.3"
"2021-11-10 21:36:45.382291","1","0.3"
"2021-11-10 18:33:16.118996","1","0.2"
"2021-11-10 03:07:20.593864","1","0.1"
"2021-11-10 00:18:51.530857","1","0.3"
"2021-11-08 23:44:29.229758","1","0.2"
"2021-11-08 12:26:48.471114","1","0.3"
"2021-11-08 01:12:41.798606","1","0.1"
"2021-11-06 23:17:24.798749","1","0.1"
"2021-11-06 12:42:01.940200","1","0.3"
"2021-11-05 21:24:11.646241","1","0.1"
"2021-11-05 21:12:50.168333","1","0.2"
"2021-11-05 21:11:46.649703","1","0.3"
"2021-11-05 16:26:27.196557","1","0.3"
"2021-11-04 05:59:05.319729","1","0.2"
"2021-11-04 01:33:58.320659","1","0.3"
"2021-11-03 21:05:52.405352","2","0.3"
"2021-11-03 19:41:03.554998","1","0.3"
"2021-11-03 08:21:18.735352","1","0.3"
"2021-11-03 03:21:53.332903","1","0.3"
"2021-11-03 01:33:24.953511","1","0.1"
"2021-11-02 04:11:20.164245","1","0.2"
"2021-11-01 23:26:42.788658","1","0.3"
"2021-11-01 16:41:27.800852","1","0.3"
"2021-10-31 23:51:22.549277","1","0.1"
"2021-10-30 09:37:08.200647","1","0.3"
"2021-10-30 09:36:49.434144","1","0.2"
"2021-10-30 09:36:32.242274","1","0.1"
"2021-10-28 17:28:06.707994","1","0.3"
"2021-10-28 12:51:16.485713","1","0.3"
"2021-10-26 10:52:03.585218","1","0.3"
"2021-10-26 07:21:35.991861","1","0.3"
"2021-10-26 07:19:53.375796","1","0.2"
"2021-10-25 22:42:42.650635","1","0.3"
"2021-10-25 16:29:40.640122","1","0.3"
"2021-10-21 19:16:53.109070","1","0.3"
"2021-10-21 07:55:14.414167","1","0.3"
"2021-10-21 07:55:02.558084","1","0.2"
"2021-10-21 07:54:47.504394","1","0.1"
"2021-10-18 19:03:10.618832","1","0.3"
"2021-10-18 15:31:41.606719","1","0.3"
"2021-10-18 04:54:14.722625","1","0.2"
"2021-10-18 04:53:46.021639","1","0.1"
"2021-10-18 04:53:17.654313","2","0.3"
"2021-10-18 02:14:23.088051","1","0.3"
"2021-10-15 22:40:33.909895","1","0.3"
"2021-10-13 14:53:47.693958","1","0.1"
"2021-10-12 17:31:33.819911","1","0.2"
"2021-10-11 19:59:27.846778","1","0.3"
"2021-10-11 03:53:33.411579","1","0.3"
"2021-10-10 18:04:13.484637","1","0.2"
"2021-10-10 15:36:45.330686","1","0.2"
"2021-10-10 04:29:35.770750","1","0.3"
"2021-10-08 23:11:21.281323","1","0.2"
"2021-10-08 21:53:54.084034","1","0.3"
"2021-10-08 17:59:55.787698","1","0.3"
"2021-10-08 06:38:24.847008","1","0.2"
"2021-10-08 03:35:23.285045","1","0.3"
"2021-10-07 13:03:05.014965","1","0.3"
"2021-10-06 11:58:06.014181","1","0.3"
"2021-10-06 06:22:19.984757","1","0.3"
"2021-10-06 03:37:24.105379","1","0.2"
"2021-10-06 01:33:36.413517","1","0.3"
"2021-10-05 13:53:30.992063","1","0.3"
"2021-10-05 08:45:56.599964","1","0.3"
"2021-10-05 05:21:43.020783","1","0.3"
"2021-10-05 02:42:17.988121","1","0.3"
"2021-10-05 01:13:56.979428","1","0.3"
"2021-10-04 12:22:47.177538","1","0.1"
