"Date","Downloads","Mod Version"
"2021-10-30 00:47:41.449804","1","1.4.2.1"
"2021-10-29 22:59:42.209738","1","1.4.2.1"
"2021-10-29 21:10:40.811646","2","1.4.2.1"
"2021-10-29 19:50:46.215788","3","1.4.2.1"
"2021-10-29 18:35:37.168715","2","1.4.2.1"
"2021-10-29 14:49:39.784439","2","1.4.2.1"
"2021-10-29 13:44:26.034295","2","1.4.2"
"2021-10-29 13:31:12.896424","3","1.4.2.1"
"2021-10-29 08:17:18.836217","2","1.4.2.1"
"2021-10-29 02:00:42.658094","1","1.4.2.1"
"2021-10-29 00:19:47.973746","1","1.4.2.1"
"2021-10-28 23:05:53.991661","1","1.4.0.3"
"2021-10-28 21:16:34.181759","4","1.4.2.1"
"2021-10-28 21:00:18.166904","1","1.2.2.2"
"2021-10-28 17:04:49.046534","1","1.4.2.1"
"2021-10-28 14:16:50.622437","1","1.4.2.1"
"2021-10-28 13:12:06.029702","2","1.4.2.1"
"2021-10-28 11:32:32.196469","4","1.4.2.1"
"2021-10-28 10:30:58.529595","1","1.4.2.1"
"2021-10-28 07:03:47.112827","3","1.4.2.1"
"2021-10-28 04:52:57.256968","2","1.4.2.1"
"2021-10-28 03:21:28.473378","1","1.4.2.1"
"2021-10-28 01:18:43.353645","1","1.4.2.1"
"2021-10-27 21:46:04.392385","3","1.4.2.1"
"2021-10-27 20:44:38.624822","1","1.4.0"
"2021-10-27 18:58:38.655464","4","1.4.2.1"
"2021-10-27 18:17:09.232200","1","1.4.2"
"2021-10-27 17:37:55.526023","1","2017.11.21"
"2021-10-27 16:45:52.959234","1","1.4.2.1"
"2021-10-27 15:33:41.337210","2","1.4.2.1"
"2021-10-27 14:08:16.152541","3","1.4.2.1"
"2021-10-27 13:01:43.706606","3","1.4.2.1"
"2021-10-27 11:49:28.702519","2","1.4.2.1"
"2021-10-27 10:24:38.878030","1","1.4.2.1"
"2021-10-27 08:22:08.489610","2","1.4.2.1"
"2021-10-27 07:09:55.178528","1","1.4.2.1"
"2021-10-27 03:11:02.816937","1","1.4.2.1"
"2021-10-27 00:40:25.050332","1","1.4.2.1"
"2021-10-26 23:02:16.647477","2","1.4.2.1"
"2021-10-26 21:13:03.274256","1","1.4.2.1"
"2021-10-26 20:02:50.325881","3","1.4.2.1"
"2021-10-26 19:22:49.553553","1","1.4.1.5"
"2021-10-26 17:02:11.687993","4","1.4.2.1"
"2021-10-26 14:56:50.404990","4","1.4.2.1"
"2021-10-26 13:33:29.423493","1","1.4.0.2"
"2021-10-26 12:46:09.263724","1","1.4.2"
"2021-10-26 12:22:17.897189","1","1.4.2.1"
"2021-10-26 11:19:40.332194","1","1.4.2.1"
"2021-10-26 10:18:48.246651","1","1.4.0.3"
"2021-10-26 07:24:39.922811","1","1.4.2.1"
"2021-10-26 05:10:54.399353","1","1.4.2.1"
"2021-10-26 02:09:01.082883","1","1.4.2.1"
"2021-10-26 00:57:59.131042","1","1.4.2.1"
"2021-10-25 20:02:15.407971","2","1.4.2.1"
"2021-10-25 18:32:43.911033","2","1.4.2.1"
"2021-10-25 16:46:00.992122","3","1.4.2.1"
"2021-10-25 14:56:21.235655","1","1.4.2.1"
"2021-10-25 13:09:28.430825","1","1.4.2.1"
"2021-10-25 06:16:51.676353","2","1.4.2.1"
"2021-10-25 00:19:12.101141","1","1.4.2.1"
"2021-10-24 22:20:52.190280","2","1.4.2.1"
"2021-10-24 20:21:26.617868","2","1.4.2.1"
"2021-10-24 18:31:15.244097","4","1.4.2.1"
"2021-10-24 17:26:33.709045","4","1.4.2.1"
"2021-10-24 15:45:03.120228","1","1.4.1.2"
"2021-10-24 15:43:12.658086","1","2017.11.21"
"2021-10-24 15:41:10.041307","1","1.4.2"
"2021-10-24 13:40:25.213220","1","1.4.1.5"
"2021-10-24 13:39:21.306802","1","1.4.1.4"
"2021-10-24 13:38:29.442297","1","1.4.1.3"
"2021-10-24 13:36:37.223968","1","1.4.1.1"
"2021-10-24 13:35:40.143654","1","1.4.1"
"2021-10-24 13:34:47.035898","1","1.4.0.3"
"2021-10-24 13:33:45.468969","1","1.4.0.1"
"2021-10-24 13:32:51.934022","1","1.4.0"
"2021-10-24 13:32:01.153881","1","1.3.0.1"
"2021-10-24 13:31:03.700889","1","1.2.2.2"
"2021-10-24 13:30:06.733036","1","1.2.0.1"
"2021-10-24 13:29:15.345100","1","1.1.3.1"
"2021-10-24 12:39:01.590104","2","1.4.2.1"
"2021-10-24 06:43:29.076108","1","1.4.2.1"
"2021-10-24 02:44:14.429618","1","1.4.2.1"
"2021-10-24 00:13:43.867251","1","1.4.2.1"
"2021-10-23 21:40:21.752675","1","1.4.2.1"
"2021-10-23 20:11:55.446589","2","1.4.2.1"
"2021-10-23 17:18:44.250029","2","1.4.2.1"
"2021-10-23 17:08:41.365371","1","1.4.2"
"2021-10-23 15:15:41.154848","2","1.4.2.1"
"2021-10-23 12:23:07.230502","1","1.4.2.1"
"2021-10-23 09:55:16.651002","1","1.4.2.1"
"2021-10-23 08:14:30.493907","1","1.4.2.1"
"2021-10-23 06:54:35.245206","1","1.4.2.1"
"2021-10-23 05:50:43.659421","1","1.4.2.1"
"2021-10-23 03:09:10.147374","2","1.4.2.1"
"2021-10-23 00:42:05.384876","3","1.4.2.1"
"2021-10-22 23:15:26.528149","2","1.4.2.1"
"2021-10-22 20:49:31.069063","2","1.4.2.1"
"2021-10-22 19:32:34.637912","2","1.4.2.1"
"2021-10-22 18:05:42.675074","1","1.4.2.1"
"2021-10-22 17:01:02.877587","2","1.4.2.1"
"2021-10-22 15:04:39.269741","3","1.4.2.1"
"2021-10-22 13:50:43.130793","2","1.4.2.1"
"2021-10-22 12:13:37.752031","2","1.4.2.1"
"2021-10-22 10:49:12.320483","2","1.4.2.1"
"2021-10-22 08:13:49.330359","3","1.4.2.1"
"2021-10-22 07:11:24.859026","1","1.4.2.1"
"2021-10-22 05:05:51.103541","1","1.3.0.1"
"2021-10-22 03:55:56.552826","1","1.4.0.3"
"2021-10-22 02:57:58.704917","1","1.4.0"
"2021-10-22 02:57:03.103736","1","1.2.2.2"
"2021-10-22 02:50:01.353140","1","1.4.2.1"
"2021-10-22 02:36:17.869075","1","1.4.0.1"
"2021-10-22 02:08:06.222210","1","1.4.1.2"
"2021-10-22 01:39:01.251867","1","1.4.0.2"
"2021-10-22 01:27:59.310826","1","1.3.0.1"
"2021-10-22 01:07:45.570230","1","1.4.1.1"
"2021-10-22 01:07:32.132291","1","1.1.3.1"
"2021-10-22 01:01:47.253105","1","2017.11.21"
"2021-10-22 00:51:28.494734","1","1.4.1"
"2021-10-22 00:50:00.785301","1","1.4.1.3"
"2021-10-22 00:44:59.064258","2","1.4.2.1"
"2021-10-22 00:34:16.069311","1","1.1.3"
"2021-10-22 00:28:57.424756","1","1.2.0.1"
"2021-10-22 00:17:05.709723","1","1.4.0.3"
"2021-10-21 23:52:48.717811","1","1.4.1.5"
"2021-10-21 23:22:03.542938","1","1.4.2"
"2021-10-21 22:11:56.600729","1","1.4.2"
"2021-10-21 22:06:12.592812","1","1.2.2.2"
"2021-10-21 22:02:10.990757","3","1.4.2.1"
"2021-10-21 21:09:26.151798","1","1.4.1.4"
"2021-10-21 20:28:35.410417","2","1.4.2.1"
"2021-10-21 20:14:41.808981","1","1.1.3.2"
"2021-10-21 17:46:17.053687","2","1.4.2.1"
"2021-10-21 16:17:29.282319","2","1.4.2.1"
"2021-10-21 15:16:16.952492","1","1.4.2.1"
"2021-10-21 11:13:41.662343","1","1.4.1.3"
"2021-10-21 10:43:13.490493","1","1.4.2.1"
"2021-10-21 08:31:17.764508","1","1.4.2.1"
"2021-10-21 05:19:10.568616","1","1.4.2.1"
"2021-10-21 04:47:26.333867","1","1.1.3.1"
"2021-10-21 03:27:23.352311","1","1.4.2.1"
"2021-10-21 00:03:22.155076","1","1.4.1"
"2021-10-20 23:22:33.389841","1","1.4.2.1"
"2021-10-20 20:54:57.884921","3","1.4.2.1"
"2021-10-20 19:11:28.255488","1","1.4.2.1"
"2021-10-20 17:50:54.593734","2","1.4.2.1"
"2021-10-20 14:11:29.004996","2","1.4.2.1"
"2021-10-20 09:18:22.394247","3","1.4.2.1"
"2021-10-20 05:05:28.780260","1","1.4.2.1"
"2021-10-20 03:54:48.550857","2","1.4.2.1"
"2021-10-20 02:10:22.665957","2","1.4.2.1"
"2021-10-20 00:43:36.857584","1","1.4.2.1"
"2021-10-19 23:22:35.563409","4","1.4.2.1"
"2021-10-19 22:15:17.697552","1","1.4.2.1"
"2021-10-19 20:07:49.756052","2","1.4.2.1"
"2021-10-19 19:54:02.384524","1","1.2.0.1"
"2021-10-19 18:01:17.439574","1","1.4.2.1"
"2021-10-19 17:57:46.812490","1","1.4.1.1"
"2021-10-19 16:43:55.066847","1","1.4.0.1"
"2021-10-19 16:23:55.532359","3","1.4.2.1"
"2021-10-19 13:05:00.046661","1","1.4.2.1"
"2021-10-19 10:43:09.983292","3","1.4.2.1"
"2021-10-19 10:06:26.842260","1","2017.11.21"
"2021-10-19 08:16:04.377777","2","1.4.2.1"
"2021-10-19 05:02:51.461036","1","1.4.2.1"
"2021-10-19 03:18:15.338245","1","1.4.2.1"
"2021-10-18 23:59:21.363700","1","1.4.2.1"
"2021-10-18 21:14:42.273126","2","1.4.2.1"
"2021-10-18 18:28:54.564236","2","1.4.2.1"
"2021-10-18 15:00:37.106651","1","1.2.2.2"
"2021-10-18 15:00:27.026044","1","1.3.0.1"
"2021-10-18 14:59:52.184424","1","1.4.0.2"
"2021-10-18 14:59:35.572592","1","1.1.3"
"2021-10-18 14:59:23.249442","1","1.4.0"
"2021-10-18 14:59:17.984120","1","1.4.1.4"
"2021-10-18 14:59:12.601953","2","1.4.1.3"
"2021-10-18 14:59:07.625572","1","1.4.0.3"
"2021-10-18 14:59:04.886435","1","2017.11.21"
"2021-10-18 14:59:04.846890","1","1.1.3.1"
"2021-10-18 14:59:02.643457","1","1.4.0.1"
"2021-10-18 14:59:01.226737","1","1.2.0.1"
"2021-10-18 14:59:00.790902","2","1.4.2"
"2021-10-18 14:58:59.967578","1","1.4.1.1"
"2021-10-18 14:58:47.780870","1","1.4.1.5"
"2021-10-18 14:58:45.029897","1","1.1.3.2"
"2021-10-18 14:12:47.316301","2","1.4.2.1"
"2021-10-18 12:32:32.828961","1","1.4.0"
"2021-10-18 12:32:30.180903","1","1.3.0.1"
"2021-10-18 12:32:26.475417","1","1.2.0.1"
"2021-10-18 12:32:24.104290","2","1.4.2.1"
"2021-10-18 11:31:19.750521","1","1.4.2.1"
"2021-10-18 08:04:27.834197","3","1.4.2.1"
"2021-10-18 07:21:11.328827","1","1.3.0.1"
"2021-10-18 06:53:04.148238","1","1.4.2.1"
"2021-10-18 04:37:43.557044","3","1.4.2.1"
"2021-10-18 03:33:28.500373","1","1.4.0.1"
"2021-10-18 01:42:06.515507","1","1.4.2.1"
"2021-10-18 00:32:26.373191","6","1.4.2.1"
"2021-10-17 23:19:27.517465","1","1.4.2.1"
"2021-10-17 21:59:19.599844","1","1.4.2.1"
"2021-10-17 18:45:06.404234","3","1.4.2.1"
"2021-10-17 18:06:10.336825","1","1.4.2"
"2021-10-17 17:24:07.659661","2","1.4.2.1"
"2021-10-17 16:35:43.396750","1","1.4.0.1"
"2021-10-17 16:10:01.264903","1","1.4.2.1"
"2021-10-17 14:53:51.768927","3","1.4.2.1"
"2021-10-17 14:16:09.299635","2","1.4.1"
"2021-10-17 14:13:31.174341","2","1.4.1.2"
"2021-10-17 13:21:03.060043","1","1.4.2"
"2021-10-17 12:16:36.045013","1","1.4.2.1"
"2021-10-17 12:14:08.300857","1","1.1.3.1"
"2021-10-17 11:00:57.753457","2","1.4.2.1"
"2021-10-17 07:15:46.780849","2","1.4.2.1"
"2021-10-17 06:05:13.519304","1","2017.11.21"
"2021-10-17 06:04:08.584475","1","1.4.2"
"2021-10-17 06:03:25.103349","1","1.4.1.5"
"2021-10-17 06:02:20.732361","1","1.4.1.4"
"2021-10-17 06:01:40.328691","1","1.4.1.3"
"2021-10-17 06:00:37.578405","1","1.4.1.2"
"2021-10-17 05:59:50.387212","1","1.4.1.1"
"2021-10-17 05:58:51.130201","1","1.4.1"
"2021-10-17 05:58:06.570818","1","1.4.0.3"
"2021-10-17 05:57:14.088779","1","1.4.0.2"
"2021-10-17 05:56:24.004902","1","1.4.0.1"
"2021-10-17 05:55:33.029593","1","1.4.0"
"2021-10-17 05:53:47.357123","1","1.2.2.2"
"2021-10-17 05:53:05.170805","1","1.2.0.1"
"2021-10-17 05:51:56.243966","1","1.1.3.2"
"2021-10-17 05:50:50.936977","1","1.1.3.1"
"2021-10-17 05:49:36.788940","1","1.1.3"
"2021-10-17 02:27:42.820563","1","1.4.2.1"
"2021-10-17 01:15:00.944832","1","1.4.2.1"
"2021-10-16 23:47:10.349500","1","1.4.2.1"
"2021-10-16 22:45:50.738226","1","1.4.2.1"
"2021-10-16 21:55:32.639416","1","1.4.1.1"
"2021-10-16 21:43:28.536026","2","1.4.2.1"
"2021-10-16 19:54:25.146116","2","1.4.2.1"
"2021-10-16 18:53:37.427055","2","1.4.2.1"
"2021-10-16 17:32:19.699904","1","1.1.3.2"
"2021-10-16 16:13:11.243175","2","1.4.2.1"
"2021-10-16 14:55:33.916812","3","1.4.2.1"
"2021-10-16 14:23:46.511366","1","1.4.0.1"
"2021-10-16 12:26:42.446235","1","1.4.0.3"
"2021-10-16 12:22:47.388813","2","1.4.2.1"
"2021-10-16 11:39:23.243446","1","1.4.0"
"2021-10-16 09:59:02.921498","1","1.4.1.3"
"2021-10-16 09:57:17.000682","1","1.4.0.2"
"2021-10-16 09:52:11.047229","1","1.4.2.1"
"2021-10-16 08:49:42.111402","2","1.4.2.1"
"2021-10-16 07:40:32.062511","1","1.4.2.1"
"2021-10-16 06:01:52.145577","1","1.4.2.1"
"2021-10-16 05:32:33.835947","2","1.3.0.1"
"2021-10-16 03:53:42.354995","1","1.4.2.1"
"2021-10-16 03:50:50.390675","1","1.4.1.4"
"2021-10-16 02:44:20.658151","1","1.4.2.1"
"2021-10-16 00:59:01.129936","1","1.2.0.1"
"2021-10-16 00:00:01.508369","2","1.4.2.1"
"2021-10-15 22:22:23.506348","3","1.4.2.1"
"2021-10-15 21:13:43.066607","3","1.4.2.1"
"2021-10-15 20:19:04.209819","3","1.4.2"
"2021-10-15 18:30:15.265309","2","1.4.2.1"
"2021-10-15 15:02:18.618902","2","1.4.2.1"
"2021-10-15 14:23:55.003739","1","1.1.3.2"
"2021-10-15 13:02:05.774604","1","1.4.1.2"
"2021-10-15 12:38:55.227578","1","1.4.1"
"2021-10-15 12:38:25.159027","2","1.4.2.1"
"2021-10-15 12:16:52.716636","1","2017.11.21"
"2021-10-15 11:43:27.910995","1","1.4.2"
"2021-10-15 10:59:30.586516","1","1.1.3.1"
"2021-10-15 10:57:54.989689","4","1.4.2.1"
"2021-10-15 09:38:10.334166","2","1.4.2.1"
"2021-10-15 09:24:15.408507","1","1.4.2"
"2021-10-15 08:02:33.897816","1","1.4.2.1"
"2021-10-15 06:57:49.139961","1","1.2.2.2"
"2021-10-15 05:57:26.629060","1","1.4.2.1"
"2021-10-15 02:02:41.657924","1","1.4.0.3"
"2021-10-15 01:43:03.401511","3","1.4.2.1"
"2021-10-15 00:49:52.180238","1","2017.11.21"
"2021-10-14 23:31:12.549489","1","1.2.2.2"
"2021-10-14 22:19:32.416533","1","1.4.0.2"
"2021-10-14 21:20:27.621585","2","1.4.2.1"
"2021-10-14 18:51:31.736793","2","1.4.2.1"
"2021-10-14 17:15:17.241114","1","1.4.2.1"
"2021-10-14 16:08:25.816652","2","1.4.2.1"
"2021-10-14 13:51:40.017752","3","1.4.2.1"
"2021-10-14 13:02:13.005431","1","1.4.1.5"
"2021-10-14 12:45:34.378505","1","1.4.2.1"
"2021-10-14 11:25:26.489494","1","1.4.2.1"
"2021-10-14 10:08:57.700660","1","1.4.2.1"
"2021-10-14 08:52:20.819663","1","1.4.2.1"
"2021-10-14 02:18:21.238075","2","1.4.2.1"
"2021-10-14 00:57:52.972712","1","1.4.2.1"
"2021-10-13 22:38:34.865652","1","1.4.2.1"
"2021-10-13 17:50:35.012941","1","1.4.2.1"
"2021-10-13 16:07:09.167145","2","1.4.2.1"
"2021-10-13 14:58:30.546883","3","1.4.0"
"2021-10-13 14:49:28.285973","1","1.4.2.1"
"2021-10-13 11:32:59.328516","1","1.4.1"
"2021-10-13 11:29:20.501450","1","1.4.2.1"
"2021-10-13 06:15:17.876545","1","1.2.0.1"
"2021-10-13 05:03:11.582574","1","1.4.2.1"
"2021-10-13 03:36:22.444896","2","1.4.2.1"
"2021-10-13 01:43:35.123609","2","1.4.2.1"
"2021-10-13 00:52:23.486736","2","1.1.3"
"2021-10-13 00:25:13.672206","2","1.4.2.1"
"2021-10-12 22:29:43.224332","2","1.4.2.1"
"2021-10-12 20:40:24.439239","1","1.4.2.1"
"2021-10-12 19:36:28.495258","3","1.4.2.1"
"2021-10-12 17:56:39.736457","2","1.4.2.1"
"2021-10-12 16:54:23.813230","1","1.4.2.1"
"2021-10-12 15:49:23.592761","1","1.4.2.1"
"2021-10-12 11:32:49.307823","3","1.4.2.1"
"2021-10-12 08:03:09.084098","1","1.4.2"
"2021-10-12 05:14:05.493040","1","1.4.2.1"
"2021-10-12 03:26:02.971620","3","1.4.2.1"
"2021-10-12 00:44:34.187604","1","1.4.0.3"
"2021-10-11 23:37:50.584713","1","1.4.2.1"
"2021-10-11 22:59:19.394996","1","1.2.0.1"
"2021-10-11 22:52:22.469656","1","1.4.0.2"
"2021-10-11 21:39:50.937162","1","1.4.1.2"
"2021-10-11 21:16:25.182814","3","1.4.2.1"
"2021-10-11 19:38:47.278447","1","1.4.1"
"2021-10-11 19:33:45.487717","2","1.4.2.1"
"2021-10-11 18:06:03.708409","1","1.4.1.1"
"2021-10-11 17:44:24.259486","1","1.4.0.1"
"2021-10-11 16:51:10.868987","1","1.3.0.1"
"2021-10-11 16:14:11.784729","1","1.4.2.1"
"2021-10-11 14:04:22.759793","2","1.4.2.1"
"2021-10-11 13:45:30.517491","1","1.4.0"
"2021-10-11 11:09:00.488970","1","1.4.2.1"
"2021-10-11 10:26:38.362502","1","1.2.2.2"
"2021-10-11 10:02:30.721678","1","1.4.2.1"
"2021-10-11 07:31:10.789392","2","1.4.2.1"
"2021-10-11 05:55:09.515968","1","1.4.2.1"
"2021-10-11 03:57:12.906666","1","1.4.2"
"2021-10-11 01:21:15.977056","1","1.4.1.3"
"2021-10-10 23:50:31.304347","2","1.4.2.1"
"2021-10-10 22:05:43.828639","3","1.4.2.1"
"2021-10-10 20:57:16.247413","1","1.4.2.1"
"2021-10-10 18:12:47.746635","2","1.4.2.1"
"2021-10-10 16:24:56.302905","2","1.4.2.1"
"2021-10-10 15:14:45.120179","2","1.4.2.1"
"2021-10-10 14:09:47.148475","1","1.4.2.1"
"2021-10-10 12:53:18.569180","2","1.4.2.1"
"2021-10-10 12:40:59.129795","1","1.4.1"
"2021-10-10 11:50:12.930540","2","1.4.2.1"
"2021-10-10 10:49:24.110899","1","1.4.2.1"
"2021-10-10 09:28:02.347388","1","1.4.1.3"
"2021-10-10 05:35:50.920428","1","1.1.3"
"2021-10-10 04:19:54.901336","1","1.1.3.2"
"2021-10-10 03:52:44.963405","1","1.4.2.1"
"2021-10-10 03:15:15.181888","1","1.2.2.2"
"2021-10-10 02:03:29.121367","5","1.4.2.1"
"2021-10-10 00:26:10.690400","2","1.1.3.1"
"2021-10-09 23:13:28.758547","2","1.4.2.1"
"2021-10-09 18:50:44.708254","2","1.4.2.1"
"2021-10-09 17:24:00.173276","2","1.4.2.1"
"2021-10-09 15:59:35.005057","5","1.4.2.1"
"2021-10-09 15:27:04.181536","1","1.4.1.5"
"2021-10-09 14:58:53.323729","3","1.4.2.1"
"2021-10-09 14:03:31.764625","1","1.2.0.1"
"2021-10-09 13:54:46.240807","3","1.4.2.1"
"2021-10-09 10:35:14.850294","1","1.4.2.1"
"2021-10-09 07:45:44.346397","1","1.4.2.1"
"2021-10-09 07:41:48.100862","1","1.2.0.1"
"2021-10-09 05:37:09.627174","2","1.4.2.1"
"2021-10-09 03:13:04.786608","2","1.4.2.1"
"2021-10-09 03:07:15.393589","1","1.3.0.1"
"2021-10-09 02:15:54.504801","1","1.4.0"
"2021-10-09 02:05:58.636463","1","1.2.2.2"
"2021-10-09 01:36:28.054557","1","1.2.0.1"
"2021-10-09 01:18:32.828440","2","1.4.2.1"
"2021-10-09 01:02:15.887184","1","1.1.3.2"
"2021-10-09 00:45:38.887902","1","1.4.1.1"
"2021-10-09 00:42:52.415191","1","1.4.1.2"
"2021-10-09 00:32:51.978476","1","1.4.2"
"2021-10-08 23:40:52.076865","1","1.4.1.4"
"2021-10-08 23:28:48.276021","1","1.4.1.5"
"2021-10-08 23:26:24.656847","1","1.4.0.2"
"2021-10-08 23:08:15.731805","1","1.4.2.1"
"2021-10-08 22:49:20.953733","1","1.4.1"
"2021-10-08 21:55:59.880199","3","1.4.2.1"
"2021-10-08 21:45:54.261454","1","1.4.0.1"
"2021-10-08 21:31:04.083363","1","1.4.1.3"
"2021-10-08 20:12:25.645557","2","1.4.2.1"
"2021-10-08 19:45:45.232821","1","1.1.3.1"
"2021-10-08 19:17:57.670087","1","1.4.1.4"
"2021-10-08 19:12:25.042821","1","1.4.0.3"
"2021-10-08 19:11:57.100787","2","1.4.2.1"
"2021-10-08 19:05:18.353196","1","1.4.2"
"2021-10-08 18:04:44.618362","1","2017.11.21"
"2021-10-08 16:15:02.528139","1","2017.11.21"
"2021-10-08 14:12:57.813170","1","1.4.2.1"
"2021-10-08 11:35:23.908856","3","1.4.2.1"
"2021-10-08 08:16:16.475324","1","1.4.2.1"
"2021-10-08 05:16:54.784017","1","1.4.2.1"
"2021-10-08 04:27:23.913167","1","1.4.2"
"2021-10-08 00:46:33.911057","1","1.4.2"
"2021-10-08 00:12:20.945782","1","1.4.1.5"
"2021-10-07 20:13:44.932846","2","1.4.2.1"
"2021-10-07 19:17:42.028029","2","1.4.2"
"2021-10-07 19:06:24.915316","1","1.4.2.1"
"2021-10-07 17:42:06.587828","1","1.4.2.1"
"2021-10-07 16:40:11.289734","2","1.4.2.1"
"2021-10-07 16:34:08.786160","1","1.4.1.5"
"2021-10-07 16:17:52.178858","1","1.2.0.1"
"2021-10-07 16:14:32.059631","1","1.4.0"
"2021-10-07 15:11:18.563759","1","1.1.3.1"
"2021-10-07 14:40:37.104878","1","1.4.2.1"
"2021-10-07 14:01:28.311951","1","1.4.2"
"2021-10-07 12:33:49.517256","1","1.4.2.1"
"2021-10-07 09:20:54.702317","2","1.4.2.1"
"2021-10-07 05:28:42.385129","4","1.4.2.1"
"2021-10-07 03:35:34.055580","2","1.4.2.1"
"2021-10-07 01:29:58.267763","2","1.4.2.1"
"2021-10-06 23:39:39.346087","1","1.4.2.1"
"2021-10-06 21:33:49.013054","2","1.4.2.1"
"2021-10-06 21:30:06.064680","1","1.4.1.5"
"2021-10-06 19:57:20.007465","2","1.4.2.1"
"2021-10-06 18:40:38.312805","2","1.1.3"
"2021-10-06 18:11:25.015597","5","1.4.2.1"
"2021-10-06 17:01:52.285240","1","1.3.0.1"
"2021-10-06 17:01:01.752771","1","1.4.1.3"
"2021-10-06 16:25:54.232886","3","1.4.2.1"
"2021-10-06 15:15:16.323567","1","1.4.2.1"
"2021-10-06 14:09:17.190743","1","2017.11.21"
"2021-10-06 13:43:45.695901","1","1.4.2.1"
"2021-10-06 11:06:42.441643","2","1.4.2.1"
"2021-10-06 09:22:04.187006","1","1.2.2.2"
"2021-10-06 05:49:17.536001","1","1.4.1.1"
"2021-10-06 05:09:30.396050","1","1.4.2.1"
"2021-10-06 04:00:38.294925","1","1.4.2.1"
"2021-10-06 00:48:39.717306","1","1.4.2.1"
"2021-10-05 23:56:02.588081","1","1.4.0"
"2021-10-05 23:09:04.752899","2","1.4.2.1"
"2021-10-05 21:48:41.835005","4","1.4.2.1"
"2021-10-05 21:46:35.974502","1","1.4.1.5"
"2021-10-05 20:35:48.408327","4","1.4.2.1"
"2021-10-05 17:57:55.848772","1","1.4.2.1"
"2021-10-05 16:28:52.345348","2","1.4.2"
"2021-10-05 15:54:51.599910","1","1.4.0.1"
"2021-10-05 14:39:29.691005","1","1.4.2.1"
"2021-10-05 13:34:55.616034","1","1.2.0.1"
"2021-10-05 12:46:01.837887","1","1.1.3.1"
"2021-10-05 10:22:52.951599","1","1.4.2.1"
"2021-10-05 09:07:53.768348","1","1.4.1"
"2021-10-05 07:28:29.209916","1","1.4.2.1"
"2021-10-05 06:02:07.992974","2","1.4.2.1"
"2021-10-05 04:51:21.561616","1","1.4.0.2"
"2021-10-05 04:11:43.183762","2","1.4.2.1"
"2021-10-05 03:05:56.733238","1","1.4.2"
"2021-10-05 02:33:53.121414","2","1.4.2.1"
"2021-10-05 00:51:47.353086","1","1.4.0.2"
"2021-10-05 00:39:53.773503","1","1.4.2"
"2021-10-05 00:18:48.544222","2","1.4.2.1"
"2021-10-04 23:17:59.165718","1","1.4.2.1"
"2021-10-04 21:59:29.423093","1","1.4.0.1"
"2021-10-04 21:51:51.766914","1","1.4.1.4"
"2021-10-04 21:37:01.479445","3","1.4.2.1"
"2021-10-04 21:27:43.956389","1","1.4.0.3"
"2021-10-04 20:59:49.695379","1","1.1.3"
"2021-10-04 20:30:29.657132","4","1.4.2.1"
"2021-10-04 19:08:45.884814","1","1.4.2.1"
"2021-10-04 18:02:21.532313","6","1.4.2.1"
"2021-10-04 16:18:37.041937","1","1.4.2.1"
"2021-10-04 15:14:00.374179","4","1.4.2.1"
"2021-10-04 14:02:12.263717","2","1.4.2.1"
"2021-10-04 14:01:07.425426","1","1.2.2.2"
"2021-10-04 13:34:00.905953","1","1.1.3.2"
"2021-10-04 12:53:01.033581","1","1.4.2"
"2021-10-04 12:52:55.336684","3","1.4.2.1"
"2021-10-04 12:14:49.795741","1","1.4.1.2"
"2021-10-04 11:31:18.937582","3","1.4.2.1"
"2021-10-04 09:42:23.475365","1","1.4.2.1"
"2021-10-04 07:15:00.964052","3","1.4.2.1"
"2021-10-04 04:35:46.151742","1","1.1.3.1"
"2021-10-04 04:35:34.006799","1","1.2.0.1"
"2021-10-04 04:35:28.110297","1","1.2.2.2"
"2021-10-04 04:35:22.579488","1","1.3.0.1"
"2021-10-04 04:35:14.091780","1","2017.11.21"
"2021-10-04 04:35:07.374301","1","1.4.0"
"2021-10-04 04:34:52.425129","1","1.4.0.3"
"2021-10-04 04:34:46.777770","1","1.4.1"
"2021-10-04 04:34:40.745952","2","1.4.1.1"
"2021-10-04 04:34:33.547457","1","1.4.1.2"
"2021-10-04 04:34:26.827170","1","1.4.1.3"
"2021-10-04 04:34:20.638254","1","1.4.1.4"
"2021-10-04 04:34:15.126112","1","1.4.1.5"
"2021-10-04 04:34:09.364591","1","1.4.2"
"2021-10-04 04:34:04.281753","4","1.4.2.1"
"2021-10-04 03:49:50.183787","2","1.1.3"
"2021-10-04 03:46:57.082396","2","1.4.0.1"
"2021-10-04 03:31:37.982695","1","1.4.2.1"
"2021-10-04 03:25:49.288918","1","1.4.1.5"
"2021-10-04 03:20:33.043387","1","1.4.0.3"
"2021-10-04 02:14:39.705564","1","1.4.1.2"
"2021-10-04 01:55:16.591340","1","1.2.0.1"
"2021-10-04 01:53:36.319248","1","1.4.1.1"
"2021-10-04 01:53:12.575987","1","1.4.0.3"
"2021-10-04 01:51:18.932874","2","1.4.2.1"
"2021-10-04 01:46:37.642476","1","1.3.0.1"
"2021-10-04 01:44:59.353312","1","1.4.1.3"
"2021-10-04 01:42:34.437982","1","1.4.1.4"
"2021-10-04 01:37:51.905778","1","1.4.2"
