"Date","Downloads","Mod Version"
"2022-05-01 11:29:32.297212","1","2.3"
"2022-05-01 11:25:58.853610","1","2.4"
"2022-05-01 11:24:59.826945","1","2.2"
"2022-05-01 11:24:17.842994","1","2.7"
"2022-05-01 11:23:49.047059","1","2.6"
"2022-05-01 10:49:30.218533","2","2.5"
"2022-05-01 09:20:58.354194","1","2.7"
"2022-05-01 07:03:48.421812","1","2.5"
"2022-05-01 07:02:04.196938","1","2.6"
"2022-05-01 07:01:37.133620","1","2.3"
"2022-05-01 07:00:23.251005","1","2.1"
"2022-05-01 07:00:19.875895","1","2.2"
"2022-05-01 06:58:53.665753","1","2.4"
"2022-05-01 06:38:18.338751","2","2.7"
"2022-04-30 21:17:29.896460","2","2.1"
"2022-04-30 20:01:30.738853","4","2.1"
"2022-04-30 18:54:21.454553","1","2.7"
"2022-04-30 14:34:08.929623","4","2.7"
"2022-04-30 11:01:20.017467","1","2.4"
"2022-04-30 08:30:01.505439","2","2.7"
"2022-04-30 02:45:31.412927","2","2.1"
"2022-04-30 02:28:58.534012","1","2.7"
"2022-04-29 21:26:49.279661","1","2.7"
"2022-04-29 19:03:31.761523","1","2.3"
"2022-04-29 18:31:52.485681","3","2.1"
"2022-04-29 16:53:16.352535","1","2.7"
"2022-04-29 09:08:01.470478","1","2.2"
"2022-04-29 07:32:51.705124","1","2.7"
"2022-04-29 02:20:08.956723","2","2.1"
"2022-04-29 01:45:47.708467","1","2.5"
"2022-04-29 01:27:36.735708","1","2.7"
"2022-04-29 00:25:42.101938","1","2.6"
"2022-04-28 22:24:27.540117","2","2.1"
"2022-04-28 08:22:43.397037","1","2.7"
"2022-04-28 00:35:36.500110","2","2.7"
"2022-04-27 11:20:20.708549","1","2.7"
"2022-04-27 02:27:11.360173","1","2.7"
"2022-04-26 22:54:02.048284","1","2.7"
"2022-04-26 19:12:31.856668","1","2.7"
"2022-04-26 14:20:18.438357","1","2.7"
"2022-04-26 07:23:02.787005","1","2.7"
"2022-04-26 02:50:11.907495","1","2.6"
"2022-04-26 01:53:26.404176","1","2.7"
"2022-04-25 21:34:51.844542","2","2.7"
"2022-04-25 19:23:59.033887","1","2.7"
"2022-04-25 17:01:53.645569","1","2.7"
"2022-04-25 15:46:33.815336","3","2.7"
"2022-04-25 15:18:57.718577","1","2.6"
"2022-04-25 12:32:35.574685","1","2.7"
"2022-04-25 09:26:32.447388","1","2.1"
"2022-04-25 02:17:01.652331","1","2.7"
"2022-04-24 22:04:42.464054","1","2.3"
"2022-04-24 20:43:25.844179","1","2.7"
"2022-04-24 19:38:43.541572","1","2.3"
"2022-04-24 18:28:54.464758","2","2.7"
"2022-04-24 18:21:08.585335","2","2.6"
"2022-04-24 16:56:40.080640","1","2.7"
"2022-04-24 15:21:37.422132","1","2.7"
"2022-04-24 14:31:17.583708","1","2.1"
"2022-04-24 00:44:57.006747","2","2.1"
"2022-04-23 18:18:57.401835","1","2.7"
"2022-04-23 15:24:07.418811","2","2.1"
"2022-04-23 05:47:23.350881","1","2.7"
"2022-04-23 04:16:02.285726","1","2.5"
"2022-04-22 23:32:29.259392","2","2.1"
"2022-04-22 21:35:10.214469","1","2.6"
"2022-04-22 19:50:50.237247","1","2.7"
"2022-04-22 17:47:17.237378","8","2.1"
"2022-04-22 16:25:41.230191","2","2.1"
"2022-04-22 15:37:55.842287","1","2.7"
"2022-04-22 14:41:25.680319","2","2.1"
"2022-04-22 06:15:29.370509","1","2.7"
"2022-04-22 00:09:25.007083","4","2.1"
"2022-04-21 20:02:15.026984","1","2.7"
"2022-04-20 19:26:11.178922","1","2.7"
"2022-04-19 19:55:48.993353","1","2.2"
"2022-04-19 16:36:38.440649","1","2.7"
"2022-04-19 14:16:54.718021","1","2.7"
"2022-04-19 09:26:02.656563","1","2.7"
"2022-04-19 06:18:31.350919","1","2.1"
"2022-04-19 06:18:24.890288","1","2.2"
"2022-04-19 06:18:19.119627","1","2.3"
"2022-04-19 06:18:12.035685","1","2.4"
"2022-04-19 06:18:05.028171","1","2.5"
"2022-04-19 06:17:57.829696","1","2.6"
"2022-04-19 06:17:52.380873","1","2.7"
"2022-04-19 02:21:58.439357","1","2.1"
"2022-04-19 02:21:54.161850","1","2.6"
"2022-04-19 02:19:46.924167","1","2.3"
"2022-04-19 02:19:42.943635","1","2.7"
"2022-04-19 02:17:22.862512","1","2.5"
"2022-04-19 02:13:25.913531","1","2.2"
"2022-04-19 02:12:17.268866","1","2.4"
"2022-04-18 23:55:07.104988","1","2.7"
"2022-04-18 22:10:36.022832","1","2.3"
"2022-04-18 20:25:42.680307","1","2.7"
"2022-04-18 17:19:11.929948","1","2.7"
"2022-04-18 16:07:51.080609","4","2.7"
"2022-04-18 13:45:52.106333","1","2.7"
"2022-04-18 12:42:29.241871","1","2.2"
"2022-04-18 12:38:46.317617","1","2.1"
"2022-04-18 12:38:37.821331","1","2.4"
"2022-04-18 12:36:05.792850","1","2.3"
"2022-04-18 12:35:32.642811","1","2.5"
"2022-04-18 12:35:01.334978","1","2.6"
"2022-04-18 12:32:57.536546","1","2.7"
"2022-04-18 07:16:02.076561","1","2.3"
"2022-04-18 03:09:47.201236","2","2.1"
"2022-04-18 00:27:40.636892","1","2.7"
"2022-04-17 20:48:29.450194","4","2.1"
"2022-04-17 19:08:11.190082","2","2.1"
"2022-04-17 16:19:05.152742","4","2.1"
"2022-04-17 13:57:41.501450","1","2.7"
"2022-04-17 12:21:47.389096","1","2.4"
"2022-04-17 07:05:10.729438","1","2.5"
"2022-04-17 04:54:47.435806","1","2.4"
"2022-04-17 03:05:32.465005","4","2.1"
"2022-04-17 02:57:18.484372","1","2.7"
"2022-04-17 01:10:44.787547","1","2.7"
"2022-04-16 22:28:19.050477","1","2.6"
"2022-04-16 18:37:24.326300","1","2.3"
"2022-04-16 18:09:07.233393","2","2.7"
"2022-04-16 15:21:36.255419","1","2.4"
"2022-04-16 14:39:47.808635","4","2.1"
"2022-04-16 13:40:36.272945","1","2.7"
"2022-04-16 04:51:38.369837","2","2.7"
"2022-04-16 03:43:56.955226","1","2.7"
"2022-04-16 02:39:09.578387","1","2.2"
"2022-04-15 19:14:46.487238","4","2.1"
"2022-04-15 17:51:08.348353","1","2.2"
"2022-04-15 15:02:37.573083","1","2.7"
"2022-04-15 08:30:07.265070","1","2.4"
"2022-04-15 03:19:28.165009","1","2.5"
"2022-04-15 01:06:26.787696","1","2.1"
"2022-04-14 18:31:53.644310","1","2.7"
"2022-04-14 18:22:04.726288","2","2.1"
"2022-04-14 18:13:21.237930","1","2.6"
"2022-04-14 17:10:30.693366","1","2.1"
"2022-04-14 15:02:25.839468","1","2.2"
"2022-04-14 15:00:38.759772","1","2.7"
"2022-04-14 09:17:44.949994","1","2.7"
"2022-04-14 05:18:46.274917","1","2.1"
"2022-04-14 05:18:43.336267","1","2.3"
"2022-04-14 05:18:41.906974","1","2.4"
"2022-04-14 05:18:39.712890","1","2.5"
"2022-04-14 05:18:37.853544","1","2.6"
"2022-04-14 05:18:36.502953","1","2.7"
"2022-04-14 04:20:03.852720","2","2.2"
"2022-04-14 04:16:39.916785","1","2.1"
"2022-04-14 04:15:45.824564","1","2.7"
"2022-04-14 04:14:55.050464","1","2.6"
"2022-04-14 04:14:01.632057","1","2.5"
"2022-04-14 04:13:11.931571","1","2.4"
"2022-04-14 04:12:21.350658","1","2.3"
"2022-04-14 02:29:41.858483","1","2.7"
"2022-04-13 23:03:02.211719","1","2.7"
"2022-04-13 15:38:22.795543","2","2.1"
"2022-04-13 14:26:13.080818","2","2.1"
"2022-04-13 10:23:03.761007","1","2.7"
"2022-04-13 02:30:58.422322","2","2.1"
"2022-04-13 01:22:26.742324","1","2.7"
"2022-04-13 00:13:49.158180","1","2.7"
"2022-04-12 19:21:02.915282","2","2.1"
"2022-04-12 16:47:00.945454","1","2.3"
"2022-04-12 14:39:27.693630","1","2.7"
"2022-04-12 11:19:09.452791","1","2.7"
"2022-04-12 04:41:02.477191","2","2.1"
"2022-04-12 03:05:21.642302","2","2.7"
"2022-04-12 01:48:17.462579","1","2.3"
"2022-04-11 21:41:11.467241","6","2.1"
"2022-04-11 20:27:18.459721","2","2.1"
"2022-04-11 18:34:03.224014","6","2.1"
"2022-04-11 16:18:34.804491","2","2.7"
"2022-04-11 12:32:29.317702","1","2.6"
"2022-04-11 05:07:32.549669","1","2.1"
"2022-04-11 02:50:28.014423","4","2.1"
"2022-04-10 23:34:57.037309","1","2.7"
"2022-04-10 22:27:12.876316","4","2.1"
"2022-04-10 19:08:49.710512","2","2.1"
"2022-04-10 17:53:37.076229","1","2.7"
"2022-04-10 17:53:31.453968","1","2.2"
"2022-04-10 16:52:52.474819","6","2.1"
"2022-04-10 16:32:44.146862","1","2.7"
"2022-04-10 15:34:31.613978","8","2.1"
"2022-04-10 13:59:28.681981","1","2.4"
"2022-04-10 02:13:00.468599","2","2.7"
"2022-04-10 00:27:06.406917","1","2.7"
"2022-04-09 22:58:47.225975","2","2.7"
"2022-04-09 22:00:22.663135","1","2.3"
"2022-04-09 21:48:55.024771","1","2.1"
"2022-04-09 20:22:38.681828","1","2.7"
"2022-04-09 13:54:37.090125","1","2.7"
"2022-04-09 09:01:05.400491","1","2.3"
"2022-04-09 09:00:55.237731","1","2.2"
"2022-04-09 09:00:48.146893","1","2.1"
"2022-04-09 08:07:24.330291","2","2.7"
"2022-04-09 08:07:05.729143","1","2.6"
"2022-04-09 07:54:40.277158","1","2.5"
"2022-04-09 07:54:07.221901","1","2.4"
"2022-04-09 07:53:13.984596","1","2.3"
"2022-04-09 07:52:55.876414","1","2.2"
"2022-04-09 07:52:37.822841","1","2.1"
"2022-04-09 03:42:55.659959","1","2.2"
"2022-04-09 01:16:07.912561","1","2.7"
"2022-04-08 23:46:10.184959","1","2.5"
"2022-04-08 23:22:32.979789","2","2.7"
"2022-04-08 21:59:09.763697","2","2.7"
"2022-04-08 19:06:03.783280","1","2.7"
"2022-04-08 08:49:10.818096","1","2.7"
"2022-04-08 04:15:07.834089","1","2.1"
"2022-04-08 02:57:02.945524","1","2.7"
"2022-04-08 02:04:44.874202","1","2.6"
"2022-04-07 21:15:09.292296","1","2.7"
"2022-04-07 21:15:00.545922","1","2.6"
"2022-04-07 21:11:55.207066","1","2.5"
"2022-04-07 21:11:31.938111","1","2.3"
"2022-04-07 21:11:14.865130","1","2.2"
"2022-04-07 21:11:08.412266","1","2.1"
"2022-04-07 21:08:21.643520","2","2.4"
"2022-04-07 16:35:41.225355","1","2.7"
"2022-04-07 11:13:40.148591","1","2.7"
"2022-04-07 11:13:31.936759","1","2.6"
"2022-04-07 11:13:23.344515","1","2.5"
"2022-04-07 11:13:16.270879","1","2.4"
"2022-04-07 11:13:07.356834","1","2.3"
"2022-04-07 11:12:59.691765","1","2.2"
"2022-04-07 09:06:26.527307","1","2.6"
"2022-04-07 03:44:36.530545","2","2.6"
"2022-04-07 03:44:20.087198","2","2.5"
"2022-04-07 03:43:53.953653","2","2.4"
"2022-04-07 03:37:50.360969","4","2.7"
"2022-04-07 02:15:06.293073","1","2.6"
"2022-04-06 23:36:51.181761","2","2.1"
"2022-04-06 23:01:37.653715","2","2.7"
"2022-04-06 21:18:24.913524","4","2.1"
"2022-04-06 18:29:09.153472","1","2.7"
"2022-04-06 16:07:40.788680","6","2.1"
"2022-04-06 15:03:37.611290","10","2.1"
"2022-04-06 15:00:33.905987","1","2.7"
"2022-04-06 13:08:37.752086","1","2.4"
"2022-04-06 13:08:24.583609","1","2.6"
"2022-04-06 13:07:32.856425","1","2.1"
"2022-04-06 13:07:27.223549","1","2.3"
"2022-04-06 13:07:12.154850","1","2.2"
"2022-04-06 13:04:27.394710","1","2.7"
"2022-04-06 13:03:10.288664","1","2.5"
"2022-04-06 11:01:45.737639","1","2.7"
"2022-04-06 07:15:27.711271","1","2.7"
"2022-04-06 05:50:32.130057","1","2.7"
"2022-04-06 01:00:06.986059","1","2.7"
"2022-04-06 00:52:28.044617","1","2.1"
"2022-04-05 23:47:25.401956","3","2.7"
"2022-04-05 21:02:04.407933","1","2.7"
"2022-04-05 19:28:34.693135","1","2.7"
"2022-04-05 19:18:32.149940","1","2.5"
"2022-04-05 19:00:13.899710","1","2.4"
"2022-04-05 18:10:42.180768","1","2.2"
"2022-04-05 16:32:21.948745","2","2.7"
"2022-04-05 13:57:53.288559","1","2.3"
"2022-04-05 13:42:16.938468","2","2.7"
"2022-04-05 12:06:29.053064","1","2.7"
"2022-04-05 11:10:42.470688","1","2.1"
"2022-04-05 10:43:08.995021","1","2.6"
"2022-04-05 05:53:53.395430","1","2.7"
"2022-04-05 01:17:54.261600","1","2.5"
"2022-04-05 01:06:27.933172","1","2.7"
"2022-04-04 22:54:12.596194","1","2.7"
"2022-04-04 22:15:48.909875","1","2.3"
"2022-04-04 20:44:00.483676","1","2.3"
"2022-04-04 18:51:23.089167","8","2.1"
"2022-04-04 16:34:42.097784","1","2.7"
"2022-04-04 16:34:35.611952","1","2.6"
"2022-04-04 16:34:25.212537","1","2.5"
"2022-04-04 16:34:04.108275","1","2.4"
"2022-04-04 16:33:52.840326","1","2.3"
"2022-04-04 16:33:44.749190","1","2.2"
"2022-04-04 16:33:34.608022","1","2.1"
"2022-04-04 15:15:43.895596","1","2.2"
"2022-04-04 12:52:08.661667","1","2.7"
"2022-04-04 10:52:48.269530","2","2.7"
"2022-04-04 09:42:21.654699","1","2.7"
"2022-04-04 03:38:06.863835","1","2.5"
"2022-04-04 00:29:54.651964","2","2.1"
"2022-04-03 21:07:35.261700","1","2.2"
"2022-04-03 19:10:32.444560","2","2.1"
"2022-04-03 17:27:01.829903","2","2.1"
"2022-04-03 17:25:53.850749","1","2.7"
"2022-04-03 15:40:50.586187","2","2.5"
"2022-04-03 14:22:12.861659","1","2.4"
"2022-04-03 14:08:13.837170","1","2.2"
"2022-04-03 13:06:01.870739","3","2.1"
"2022-04-03 11:05:52.421748","1","2.7"
"2022-04-03 09:21:01.191714","1","2.2"
"2022-04-03 09:20:48.169393","1","2.3"
"2022-04-03 09:20:36.873593","1","2.4"
"2022-04-03 09:20:26.106607","1","2.5"
"2022-04-03 09:20:13.444088","1","2.6"
"2022-04-03 09:04:44.866058","2","2.7"
"2022-04-03 07:50:25.282795","1","2.7"
"2022-04-03 07:19:38.796387","1","2.6"
"2022-04-03 04:06:52.725674","1","2.5"
"2022-04-03 02:19:04.431088","2","2.7"
"2022-04-02 21:09:54.864877","1","2.5"
"2022-04-02 20:37:12.045338","1","2.7"
"2022-04-02 18:18:33.494992","1","2.3"
"2022-04-02 15:49:39.294601","1","2.7"
"2022-04-02 14:07:09.420586","1","2.4"
"2022-04-02 11:30:18.220270","1","2.7"
"2022-04-02 08:31:35.270970","2","2.1"
"2022-04-02 07:11:31.615367","1","2.7"
"2022-04-02 04:17:43.767117","1","2.2"
"2022-04-01 23:28:32.084933","1","2.7"
"2022-04-01 21:10:33.400201","1","2.6"
"2022-04-01 19:55:32.386210","1","2.7"
"2022-04-01 11:55:30.539467","1","2.3"
"2022-04-01 04:04:00.881537","1","2.6"
"2022-04-01 02:33:37.717554","1","2.7"
"2022-04-01 01:32:32.095630","2","2.5"
"2022-03-31 20:49:43.766711","1","2.7"
"2022-03-31 15:22:56.732629","1","2.7"
"2022-03-31 13:47:47.646285","1","2.7"
"2022-03-31 12:16:34.285078","1","2.2"
"2022-03-31 01:20:26.706806","1","2.7"
"2022-03-31 00:38:14.891438","1","2.2"
"2022-03-30 21:43:50.872939","1","2.2"
"2022-03-30 21:28:38.446207","12","2.1"
"2022-03-30 13:21:46.544188","2","2.1"
"2022-03-30 08:47:28.921377","1","2.7"
"2022-03-30 03:30:26.323267","1","2.3"
"2022-03-30 03:30:09.545771","1","2.2"
"2022-03-30 03:29:50.748994","1","2.1"
"2022-03-30 01:45:20.887590","1","2.7"
"2022-03-30 00:17:48.768766","2","2.1"
"2022-03-29 23:38:47.256847","1","2.7"
"2022-03-29 22:39:48.813882","4","2.1"
"2022-03-29 19:51:06.217050","1","2.7"
"2022-03-29 18:59:43.549653","2","2.1"
"2022-03-29 17:41:08.738244","1","2.7"
"2022-03-29 16:27:07.732096","1","2.7"
"2022-03-29 13:44:06.466418","2","2.7"
"2022-03-29 10:39:37.039796","1","2.1"
"2022-03-29 08:33:52.525091","1","2.7"
"2022-03-29 04:31:44.471698","2","2.7"
"2022-03-29 02:35:11.052129","1","2.1"
"2022-03-28 23:25:30.876399","1","2.7"
"2022-03-28 21:07:55.937926","4","2.1"
"2022-03-28 19:46:24.129761","2","2.7"
"2022-03-28 19:23:59.692007","1","2.2"
"2022-03-28 19:17:06.710538","10","2.1"
"2022-03-28 18:13:44.546841","16","2.1"
"2022-03-28 17:39:35.288904","1","2.7"
"2022-03-28 17:09:08.265775","17","2.1"
"2022-03-28 16:08:23.036823","10","2.1"
"2022-03-28 13:59:15.150824","1","2.5"
"2022-03-28 07:26:07.698097","1","2.5"
"2022-03-28 07:02:09.944501","1","2.3"
"2022-03-28 06:12:35.685168","1","2.6"
"2022-03-28 03:44:38.763924","3","2.1"
"2022-03-28 02:38:52.673902","4","2.1"
"2022-03-28 01:15:58.023933","5","2.1"
"2022-03-28 00:14:07.587977","26","2.1"
"2022-03-27 23:56:17.077590","1","2.5"
"2022-03-27 16:36:46.619905","1","2.7"
"2022-03-27 14:04:50.460039","2","2.7"
"2022-03-27 08:11:44.904293","1","2.3"
"2022-03-27 08:11:39.307898","1","2.2"
"2022-03-27 08:11:34.824012","1","2.1"
"2022-03-27 07:10:13.046219","1","2.7"
"2022-03-27 02:44:23.021591","2","2.7"
"2022-03-27 01:28:51.822575","1","2.4"
"2022-03-26 23:31:16.153287","1","2.4"
"2022-03-26 17:18:36.752203","5","2.1"
"2022-03-26 16:14:50.635840","3","2.1"
"2022-03-26 15:52:22.808724","1","2.7"
"2022-03-26 15:02:23.206974","1","2.2"
"2022-03-26 14:10:15.122825","1","2.7"
"2022-03-26 14:05:55.418318","1","2.1"
"2022-03-26 06:54:49.617612","2","2.7"
"2022-03-26 05:20:20.595391","1","2.7"
"2022-03-26 00:39:23.267163","1","2.7"
"2022-03-25 22:53:44.754197","1","2.5"
"2022-03-25 22:53:19.566162","1","2.3"
"2022-03-25 22:52:54.408890","1","2.2"
"2022-03-25 22:01:16.619026","1","2.7"
"2022-03-25 21:36:31.859345","4","2.1"
"2022-03-25 16:51:10.819405","7","2.1"
"2022-03-25 16:50:47.335752","1","2.7"
"2022-03-25 15:48:23.794494","3","2.1"
"2022-03-25 15:06:18.748712","2","2.7"
"2022-03-25 14:40:00.237909","7","2.1"
"2022-03-25 13:02:03.293196","5","2.1"
"2022-03-25 12:30:39.553130","1","2.2"
"2022-03-25 12:27:30.255037","1","2.7"
"2022-03-25 05:03:58.526578","3","2.1"
"2022-03-25 04:00:50.579532","5","2.1"
"2022-03-25 03:38:59.639166","1","2.7"
"2022-03-25 02:49:41.341268","8","2.1"
"2022-03-25 01:28:54.246352","1","2.1"
"2022-03-25 00:23:16.797519","1","2.1"
"2022-03-25 00:15:52.127786","1","2.7"
"2022-03-24 23:16:59.097860","16","2.1"
"2022-03-24 22:07:27.088382","24","2.1"
"2022-03-24 21:03:40.474255","22","2.1"
"2022-03-24 20:01:03.084087","4","2.1"
"2022-03-24 19:21:19.303761","1","2.7"
"2022-03-24 18:53:23.918913","10","2.1"
"2022-03-24 17:05:51.662312","3","2.1"
"2022-03-24 14:19:34.404085","1","2.2"
"2022-03-24 14:18:36.340131","1","2.5"
"2022-03-24 14:18:28.150965","1","2.6"
"2022-03-24 14:18:20.796414","1","2.4"
"2022-03-24 14:17:46.865479","1","2.7"
"2022-03-24 14:16:29.681577","1","2.3"
"2022-03-24 14:14:55.441246","12","2.1"
"2022-03-24 12:58:10.947340","1","2.7"
"2022-03-24 11:57:18.578937","1","2.7"
"2022-03-24 09:49:27.884050","1","2.7"
"2022-03-24 06:05:03.540824","1","2.7"
"2022-03-24 04:36:45.620299","1","2.7"
"2022-03-24 04:00:11.697850","9","2.1"
"2022-03-24 02:59:38.008869","1","2.7"
"2022-03-24 02:36:45.685925","3","2.1"
"2022-03-24 01:35:11.953723","13","2.1"
"2022-03-23 23:55:41.385258","10","2.1"
"2022-03-23 22:12:27.916481","6","2.1"
"2022-03-23 21:04:33.515870","6","2.1"
"2022-03-23 19:50:46.851192","6","2.1"
"2022-03-23 18:50:14.364502","1","2.7"
"2022-03-23 18:49:38.342496","9","2.1"
"2022-03-23 17:42:42.539772","10","2.1"
"2022-03-23 16:42:21.301920","14","2.1"
"2022-03-23 16:07:51.518650","1","2.7"
"2022-03-23 15:32:31.431988","20","2.1"
"2022-03-23 14:32:16.269185","8","2.1"
"2022-03-23 13:32:08.473827","11","2.1"
"2022-03-23 12:26:52.994569","2","2.7"
"2022-03-23 10:30:25.304481","1","2.7"
"2022-03-23 04:33:56.346351","1","2.6"
"2022-03-23 03:46:02.821611","16","2.1"
"2022-03-23 02:49:01.875355","1","2.7"
"2022-03-23 02:43:42.298081","15","2.1"
"2022-03-23 01:26:32.623701","15","2.1"
"2022-03-23 01:18:40.847165","2","2.7"
"2022-03-23 00:25:37.439496","18","2.1"
"2022-03-23 00:01:23.029088","1","2.7"
"2022-03-22 23:23:49.314068","10","2.1"
"2022-03-22 21:10:08.160727","1","2.7"
"2022-03-22 15:45:31.451758","1","2.6"
"2022-03-22 11:32:29.001983","1","2.7"
"2022-03-22 09:32:30.524182","1","2.4"
"2022-03-21 22:20:38.097591","1","2.7"
"2022-03-21 14:39:40.497458","1","2.7"
"2022-03-21 05:55:57.289896","1","2.7"
"2022-03-21 01:59:47.107243","1","2.7"
"2022-03-20 16:05:12.283403","1","2.7"
"2022-03-20 12:23:07.686706","1","2.7"
"2022-03-20 09:06:48.693574","1","2.1"
"2022-03-20 08:32:51.844122","1","2.3"
"2022-03-20 01:30:22.912049","1","2.2"
"2022-03-19 23:13:41.871876","1","2.2"
"2022-03-19 18:25:32.494182","2","2.7"
"2022-03-19 17:22:35.435218","2","2.1"
"2022-03-19 16:20:27.221161","2","2.1"
"2022-03-19 12:03:52.619226","2","2.1"
"2022-03-19 09:05:23.763596","1","2.7"
"2022-03-19 03:43:52.500103","2","2.1"
"2022-03-19 01:44:31.315511","1","2.3"
"2022-03-19 00:15:20.848523","1","2.7"
"2022-03-18 21:21:27.390478","1","2.4"
"2022-03-18 19:07:24.533126","1","2.7"
"2022-03-18 18:13:36.896735","1","2.1"
"2022-03-18 17:59:50.251304","1","2.7"
"2022-03-18 11:55:06.686629","1","2.7"
"2022-03-18 11:44:23.977542","1","2.6"
"2022-03-18 09:27:32.255583","1","2.5"
"2022-03-18 08:40:57.446526","1","2.3"
"2022-03-18 05:52:10.774732","1","2.1"
"2022-03-18 01:54:48.264883","1","2.7"
"2022-03-18 00:33:34.681636","1","2.7"
"2022-03-18 00:26:42.144879","1","2.6"
"2022-03-17 20:06:37.085037","1","2.2"
"2022-03-17 04:41:17.273984","1","2.7"
"2022-03-17 02:00:10.368976","1","2.7"
"2022-03-17 00:44:59.545923","1","2.7"
"2022-03-16 23:38:12.820065","1","2.4"
"2022-03-16 19:29:36.581971","1","2.7"
"2022-03-16 17:22:44.353683","1","2.5"
"2022-03-16 15:09:10.210216","1","2.7"
"2022-03-16 14:58:34.990608","1","2.1"
"2022-03-16 08:53:24.625065","1","2.6"
"2022-03-16 05:55:25.022576","1","2.5"
"2022-03-16 04:46:10.423826","2","2.3"
"2022-03-15 21:07:32.429155","1","2.6"
"2022-03-15 20:02:25.885747","1","2.7"
"2022-03-15 13:40:23.269988","1","2.7"
"2022-03-15 03:46:45.503555","1","2.2"
"2022-03-14 20:21:02.267984","1","2.7"
"2022-03-14 11:34:07.855734","2","2.7"
"2022-03-14 11:33:59.871896","1","2.6"
"2022-03-14 11:33:50.762372","1","2.5"
"2022-03-14 11:33:41.673605","1","2.4"
"2022-03-14 11:33:32.642387","1","2.3"
"2022-03-14 11:33:23.009083","1","2.2"
"2022-03-14 11:33:14.033954","1","2.1"
"2022-03-14 09:35:50.316829","1","2.7"
"2022-03-14 05:32:31.080595","1","2.7"
"2022-03-14 05:31:48.292918","1","2.5"
"2022-03-14 05:29:35.236562","1","2.4"
"2022-03-14 05:29:12.497195","1","2.6"
"2022-03-14 05:27:43.756472","1","2.2"
"2022-03-14 05:26:35.582351","1","2.3"
"2022-03-14 05:26:05.223729","1","2.1"
"2022-03-14 00:45:20.161974","2","2.7"
"2022-03-13 22:41:38.556609","1","2.6"
"2022-03-13 11:48:53.934798","1","2.7"
"2022-03-13 05:02:51.472365","1","2.7"
"2022-03-12 23:08:52.542153","1","2.7"
"2022-03-12 16:28:49.135824","1","2.7"
"2022-03-12 08:00:52.971952","1","2.7"
"2022-03-12 05:42:56.044200","1","2.7"
"2022-03-12 03:34:04.892776","1","2.2"
"2022-03-11 21:54:19.804551","1","2.7"
"2022-03-11 08:54:04.540960","1","2.7"
"2022-03-11 07:54:07.525587","1","2.3"
"2022-03-11 04:09:22.141905","1","2.7"
"2022-03-11 03:44:50.326420","1","2.4"
"2022-03-10 21:32:42.460093","1","2.7"
"2022-03-10 17:28:58.738615","4","2.1"
"2022-03-10 12:25:31.773955","1","2.7"
"2022-03-09 23:03:58.740706","2","2.1"
"2022-03-09 22:16:16.345026","1","2.7"
"2022-03-09 19:27:16.642872","2","2.1"
"2022-03-09 17:35:16.402885","2","2.7"
"2022-03-09 13:44:49.039989","1","2.7"
"2022-03-09 13:39:29.316351","1","2.4"
"2022-03-09 08:41:04.329481","1","2.2"
"2022-03-09 07:09:13.315418","1","2.2"
"2022-03-09 06:33:07.821313","2","2.1"
"2022-03-09 06:32:58.742032","2","2.3"
"2022-03-09 06:32:48.622055","2","2.4"
"2022-03-09 06:32:39.174165","2","2.5"
"2022-03-09 06:32:29.697304","2","2.6"
"2022-03-09 06:32:19.874144","4","2.7"
"2022-03-09 03:38:09.523773","1","2.2"
"2022-03-09 03:38:01.544624","1","2.3"
"2022-03-09 03:37:53.046138","1","2.4"
"2022-03-09 03:37:43.548882","1","2.5"
"2022-03-09 03:37:35.025340","1","2.6"
"2022-03-09 03:37:27.488822","1","2.7"
"2022-03-09 02:41:24.450218","3","2.1"
"2022-03-09 01:07:13.650699","2","2.7"
"2022-03-08 23:51:33.101975","1","2.6"
"2022-03-08 22:16:31.818346","1","2.1"
"2022-03-08 22:16:21.700208","1","2.2"
"2022-03-08 22:16:11.939564","1","2.3"
"2022-03-08 22:15:58.858332","1","2.4"
"2022-03-08 22:15:46.497296","1","2.5"
"2022-03-08 22:15:33.962697","1","2.6"
"2022-03-08 22:15:23.266301","1","2.7"
"2022-03-08 21:13:14.150261","4","2.1"
"2022-03-08 19:51:02.520635","3","2.7"
"2022-03-08 19:42:05.711767","1","2.5"
"2022-03-08 18:17:43.940808","2","2.7"
"2022-03-08 14:03:48.456959","1","2.6"
"2022-03-08 09:21:21.278351","1","2.7"
"2022-03-08 07:20:17.825109","1","2.7"
"2022-03-08 04:35:29.195077","1","2.7"
"2022-03-08 00:21:10.448438","1","2.7"
"2022-03-07 18:40:12.721398","1","2.7"
"2022-03-07 16:46:32.506332","2","2.1"
"2022-03-07 08:00:13.284508","1","2.1"
"2022-03-07 07:01:17.153147","1","2.7"
"2022-03-07 05:29:20.767071","1","2.7"
"2022-03-07 00:34:31.171567","1","2.2"
"2022-03-06 23:43:01.443280","1","2.7"
"2022-03-06 22:21:20.767412","1","2.7"
"2022-03-06 21:05:37.646992","1","2.5"
"2022-03-06 20:07:17.370751","1","2.7"
"2022-03-06 18:27:45.720114","1","2.5"
"2022-03-06 09:16:10.564693","1","2.7"
"2022-03-06 07:17:31.955561","1","2.7"
"2022-03-06 06:16:49.477811","1","2.7"
