"Date","Downloads","Mod Version"
"2022-11-12 13:01:22.713548","1","0.6"
"2022-11-11 18:33:04.323926","1","0.6"
"2022-11-10 20:29:43.351211","1","0.3"
"2022-11-10 03:10:30.838851","1","0.3"
"2022-11-09 13:22:55.778430","1","0.4"
"2022-11-06 03:59:32.260284","1","0.6"
"2022-11-04 21:52:02.144056","1","0.6"
"2022-11-04 04:10:58.337703","1","0.6"
"2022-11-03 23:11:48.828503","1","0.2"
"2022-10-31 15:56:17.722698","1","0.6"
"2022-10-31 11:24:46.842612","1","0.6"
"2022-10-27 14:27:35.680595","1","0.3"
"2022-10-26 17:19:07.004456","1","0.6"
"2022-10-26 14:35:59.155975","1","0.6"
"2022-10-26 01:44:49.019410","1","0.6"
"2022-10-25 12:24:11.721477","1","0.6"
"2022-10-25 08:52:39.431157","1","0.1"
"2022-10-25 08:43:56.024046","1","0.3"
"2022-10-25 04:47:15.703811","1","0.3"
"2022-10-23 21:53:39.582762","1","0.1"
"2022-10-23 07:11:20.656301","1","0.1"
"2022-10-23 04:05:44.542415","1","0.6"
"2022-10-22 16:16:17.611387","1","0.2"
"2022-10-22 16:10:26.625238","1","0.4"
"2022-10-22 13:05:22.180839","1","0.6"
"2022-10-15 03:03:21.295647","1","0.6"
"2022-10-14 10:03:21.058281","1","0.4"
"2022-10-13 16:37:44.258456","1","0.6"
"2022-10-11 02:14:46.296224","1","0.2"
"2022-10-11 02:14:43.520837","1","0.1"
"2022-10-10 20:23:38.329427","1","0.6"
"2022-10-09 23:37:02.632301","1","0.1"
"2022-10-09 12:09:49.638190","2","0.6"
"2022-10-09 02:26:40.232629","1","0.6"
"2022-10-08 14:05:07.998108","1","0.6"
"2022-10-08 03:24:45.342654","1","0.6"
"2022-10-08 01:02:36.792697","1","0.1"
"2022-10-07 21:40:19.411046","1","0.2"
"2022-10-06 22:40:12.742664","1","0.6"
"2022-10-06 19:01:06.826558","1","0.3"
"2022-10-06 17:18:29.696691","1","0.1"
"2022-10-05 18:04:53.647532","1","0.6"
"2022-10-05 08:23:47.153363","1","0.6"
"2022-10-05 08:08:54.340829","1","0.1"
"2022-10-04 14:02:40.168699","1","0.6"
"2022-10-04 09:11:02.351659","1","0.1"
"2022-10-04 05:08:46.112422","1","0.4"
"2022-10-04 04:39:54.392031","1","0.2"
"2022-10-03 18:51:47.155585","1","0.2"
"2022-10-03 16:11:36.257020","1","0.3"
"2022-10-03 03:52:47.448538","1","0.6"
"2022-10-02 20:04:44.057626","1","0.6"
"2022-10-02 07:00:38.367975","1","0.1"
"2022-10-02 02:49:48.031145","1","0.4"
"2022-10-01 22:55:39.115794","1","0.6"
"2022-10-01 14:08:04.249549","1","0.2"
"2022-10-01 14:00:38.366299","1","0.3"
"2022-10-01 11:20:26.004199","1","0.6"
"2022-10-01 05:59:38.368675","1","0.4"
"2022-10-01 05:59:34.573148","1","0.3"
"2022-10-01 05:59:29.883018","1","0.2"
"2022-10-01 05:59:25.929002","1","0.1"
"2022-10-01 05:59:21.939130","2","0.6"
"2022-10-01 00:45:47.792450","1","0.6"
"2022-09-30 17:49:51.911353","1","0.3"
"2022-09-30 13:20:12.710936","1","0.6"
"2022-09-30 03:18:19.520762","2","0.6"
"2022-09-28 08:49:10.566942","1","0.1"
"2022-09-28 08:38:30.973664","1","0.3"
"2022-09-28 07:07:58.537443","1","0.2"
"2022-09-28 07:02:06.943635","1","0.4"
"2022-09-28 06:56:35.433771","1","0.6"
"2022-09-28 01:40:55.630047","1","0.4"
"2022-09-28 01:40:51.253367","1","0.3"
"2022-09-28 01:40:46.736603","1","0.2"
"2022-09-28 01:40:42.158573","1","0.1"
"2022-09-28 01:40:37.959782","2","0.6"
"2022-09-27 20:21:07.476128","1","0.6"
"2022-09-27 18:52:17.889024","1","0.2"
"2022-09-27 18:45:44.811178","1","0.4"
"2022-09-27 18:39:09.980458","1","0.6"
"2022-09-27 12:08:21.060079","1","0.4"
"2022-09-27 12:05:44.817417","1","0.3"
"2022-09-27 03:07:54.957673","1","0.6"
"2022-09-26 15:56:29.494444","1","0.6"
"2022-09-26 13:44:55.845352","1","0.6"
"2022-09-26 00:32:48.163771","1","0.6"
"2022-09-25 19:39:40.985295","1","0.6"
"2022-09-21 22:05:27.646784","1","0.6"
"2022-09-21 20:46:42.277314","1","0.6"
"2022-09-21 12:17:04.889250","1","0.6"
"2022-09-20 15:11:25.932237","1","0.6"
"2022-09-20 06:27:30.215162","1","0.6"
"2022-09-19 16:27:54.917643","1","0.6"
"2022-09-18 03:52:23.765786","1","0.4"
"2022-09-18 03:52:20.102767","1","0.3"
"2022-09-18 03:52:16.560670","1","0.2"
"2022-09-18 03:52:13.423511","1","0.1"
"2022-09-18 03:52:10.038196","2","0.6"
"2022-09-17 11:21:14.384973","1","0.6"
"2022-09-15 22:22:28.019847","1","0.6"
"2022-09-15 18:53:59.876349","1","0.6"
"2022-09-15 05:37:43.896502","1","0.6"
"2022-09-14 07:31:08.349105","1","0.6"
"2022-09-14 00:39:36.159314","1","0.1"
"2022-09-13 13:23:24.345000","1","0.1"
"2022-09-13 13:20:30.635025","1","0.6"
"2022-09-13 13:19:17.876023","1","0.2"
"2022-09-13 13:17:29.636362","1","0.4"
"2022-09-13 13:15:30.567913","1","0.3"
"2022-09-13 06:13:01.936001","1","0.6"
"2022-09-08 13:52:24.614021","1","0.6"
"2022-09-08 03:57:44.280914","1","0.6"
"2022-09-07 01:26:07.074582","1","0.4"
"2022-09-07 01:25:45.973793","1","0.3"
"2022-09-07 01:25:28.419810","1","0.2"
"2022-09-07 01:25:02.956638","1","0.1"
"2022-09-06 07:34:28.419535","1","0.3"
"2022-09-06 07:17:31.888106","1","0.2"
"2022-09-06 03:13:47.909092","1","0.6"
"2022-09-04 20:43:51.041518","1","0.1"
"2022-09-04 16:25:56.891435","1","0.4"
"2022-09-04 15:59:56.184035","1","0.3"
"2022-09-04 09:49:59.731310","1","0.3"
"2022-09-04 04:40:34.102771","1","0.2"
"2022-09-04 03:52:21.972594","1","0.3"
"2022-09-04 01:23:21.038331","1","0.1"
"2022-09-03 18:19:23.478251","1","0.4"
"2022-09-03 17:28:00.062561","1","0.2"
"2022-09-03 15:40:13.803186","1","0.6"
"2022-09-03 06:46:10.332809","1","0.6"
"2022-09-02 17:59:15.285254","1","0.1"
"2022-09-02 15:00:14.097063","1","0.6"
"2022-09-02 12:57:59.400018","1","0.4"
"2022-09-01 23:24:39.439594","1","0.6"
"2022-09-01 16:04:47.510480","1","0.4"
"2022-09-01 10:07:56.044338","1","0.3"
"2022-09-01 04:34:49.714049","1","0.3"
"2022-09-01 02:13:37.128199","1","0.2"
"2022-08-31 21:34:57.221091","1","0.6"
"2022-08-31 17:03:24.874359","1","0.4"
"2022-08-29 12:19:07.615457","1","0.6"
"2022-08-29 03:02:40.068208","1","0.6"
"2022-08-28 22:17:14.966522","1","0.6"
"2022-08-28 17:07:42.403726","1","0.3"
"2022-08-28 13:55:49.849189","1","0.2"
"2022-08-28 12:19:37.111801","1","0.6"
"2022-08-28 08:49:54.641242","1","0.4"
"2022-08-28 04:52:22.314815","1","0.6"
"2022-08-28 01:53:13.201673","1","0.1"
"2022-08-28 01:43:45.607672","1","0.3"
"2022-08-27 21:30:46.103198","1","0.2"
"2022-08-27 20:16:48.025871","1","0.6"
"2022-08-27 18:06:15.377190","1","0.6"
"2022-08-27 16:16:36.182878","1","0.6"
"2022-08-27 07:46:59.712940","1","0.3"
"2022-08-27 07:12:41.252210","1","0.1"
"2022-08-27 00:53:27.687472","1","0.2"
"2022-08-27 00:45:54.325793","1","0.6"
"2022-08-26 22:45:15.476928","1","0.4"
"2022-08-26 02:02:06.172747","1","0.2"
"2022-08-25 22:13:19.812736","1","0.2"
"2022-08-25 21:20:32.065364","1","0.4"
"2022-08-25 21:13:33.110838","1","0.6"
"2022-08-24 18:15:42.284157","1","0.1"
"2022-08-24 06:29:39.807639","1","0.3"
"2022-08-23 19:59:37.617879","1","0.2"
"2022-08-23 07:29:50.043056","1","0.1"
"2022-08-23 07:29:47.785617","1","0.2"
"2022-08-23 07:29:46.182214","1","0.3"
"2022-08-23 07:29:45.441606","1","0.4"
"2022-08-23 07:29:43.321053","2","0.6"
"2022-08-23 06:15:54.499783","1","0.4"
"2022-08-22 22:35:56.580897","2","0.6"
"2022-08-22 20:52:57.389755","1","0.6"
"2022-08-22 09:12:39.932195","1","0.1"
"2022-08-22 04:35:54.964702","1","0.6"
"2022-08-21 20:37:29.514830","1","0.2"
"2022-08-21 20:37:24.766560","1","0.1"
"2022-08-21 12:56:40.343531","1","0.4"
"2022-08-21 08:33:48.336730","1","0.1"
"2022-08-21 04:42:41.073701","1","0.4"
"2022-08-21 04:41:05.797783","1","0.2"
"2022-08-21 03:01:45.125962","1","0.6"
"2022-08-20 18:19:04.370620","1","0.6"
"2022-08-20 16:33:46.134416","1","0.6"
"2022-08-20 16:32:22.054644","1","0.4"
"2022-08-20 15:57:20.378344","1","0.2"
"2022-08-20 12:49:16.405558","1","0.2"
"2022-08-20 06:46:45.706303","1","0.6"
"2022-08-20 02:36:27.821867","1","0.6"
"2022-08-19 17:41:22.270833","1","0.2"
"2022-08-19 10:17:49.709579","1","0.1"
"2022-08-19 02:37:50.243985","1","0.1"
"2022-08-18 21:13:18.302575","1","0.1"
"2022-08-18 15:43:25.227845","1","0.1"
"2022-08-18 15:14:00.943931","1","0.6"
"2022-08-18 10:31:32.761440","1","0.6"
"2022-08-18 07:08:47.883281","2","0.3"
"2022-08-17 22:30:00.335985","1","0.1"
"2022-08-17 22:27:43.950095","1","0.3"
"2022-08-17 22:26:39.496380","1","0.2"
"2022-08-17 21:04:59.971311","1","0.6"
"2022-08-17 20:27:36.555551","1","0.2"
"2022-08-17 06:27:12.848867","1","0.6"
"2022-08-17 04:24:09.942875","1","0.4"
"2022-08-16 16:47:49.792517","1","0.6"
"2022-08-16 15:09:09.413979","1","0.4"
"2022-08-16 11:47:30.263377","1","0.3"
"2022-08-16 06:06:33.345398","1","0.1"
"2022-08-15 21:21:42.401340","1","0.3"
"2022-08-15 12:11:38.255094","1","0.2"
"2022-08-15 00:59:54.798105","1","0.3"
"2022-08-14 20:03:13.155101","1","0.3"
"2022-08-14 13:16:02.722962","1","0.2"
"2022-08-13 22:50:28.714994","1","0.6"
"2022-08-13 22:50:24.617562","1","0.4"
"2022-08-13 22:50:20.028883","1","0.3"
"2022-08-13 22:50:16.123074","1","0.2"
"2022-08-13 22:50:12.012593","1","0.1"
"2022-08-13 18:12:40.870247","1","0.6"
"2022-08-13 17:22:56.392461","2","0.4"
"2022-08-13 06:42:15.754143","1","0.6"
"2022-08-13 05:10:21.421201","1","0.4"
"2022-08-12 09:21:55.707718","1","0.6"
"2022-08-12 02:38:57.308318","1","0.4"
"2022-08-11 21:40:44.764198","1","0.1"
"2022-08-11 19:34:25.355719","1","0.1"
"2022-08-11 19:21:46.484744","1","0.3"
"2022-08-11 12:35:59.749121","1","0.3"
"2022-08-11 12:30:44.957981","1","0.4"
"2022-08-11 12:25:55.797452","1","0.1"
"2022-08-11 12:21:45.936190","1","0.6"
"2022-08-11 12:18:41.868575","1","0.2"
"2022-08-11 08:36:47.305808","1","0.4"
"2022-08-11 00:12:13.357341","1","0.3"
"2022-08-10 18:25:40.297049","1","0.6"
"2022-08-10 14:45:15.715518","1","0.6"
"2022-08-10 06:10:05.617295","1","0.4"
"2022-08-10 06:05:30.461139","2","0.6"
"2022-08-10 03:16:28.600255","1","0.2"
"2022-08-09 17:49:18.197804","1","0.1"
"2022-08-09 09:16:27.192065","1","0.6"
"2022-08-09 01:40:14.276629","1","0.6"
"2022-08-08 19:38:07.437475","1","0.4"
"2022-08-08 16:29:05.679193","1","0.6"
"2022-08-08 12:40:02.788833","1","0.6"
"2022-08-08 05:04:34.504247","1","0.3"
"2022-08-08 01:13:21.032789","1","0.6"
"2022-08-07 03:12:00.235781","1","0.1"
"2022-08-07 00:30:27.230258","2","0.6"
"2022-08-06 21:49:12.150921","1","0.6"
"2022-08-06 02:19:00.520209","1","0.1"
"2022-08-06 00:25:47.031987","1","0.1"
"2022-08-05 02:09:31.121097","1","0.6"
"2022-08-04 19:42:11.482969","1","0.1"
"2022-08-04 11:18:08.176314","1","0.6"
"2022-08-04 05:08:50.602191","1","0.6"
"2022-08-03 23:06:26.624773","1","0.6"
"2022-08-03 17:33:40.732249","1","0.6"
"2022-08-03 03:53:00.833005","1","0.6"
"2022-08-03 03:16:14.049348","1","0.2"
"2022-08-02 18:00:14.314055","2","0.6"
"2022-08-02 13:46:58.057885","2","0.6"
"2022-08-02 12:35:48.371594","1","0.3"
"2022-08-01 19:13:35.514862","1","0.3"
"2022-08-01 17:14:36.329942","1","0.6"
"2022-08-01 10:31:14.198707","1","0.2"
"2022-08-01 06:50:52.726539","1","0.6"
"2022-08-01 06:42:11.955804","1","0.2"
"2022-07-31 21:21:17.517785","1","0.6"
"2022-07-31 16:46:24.269212","1","0.1"
"2022-07-31 12:01:21.027081","1","0.4"
"2022-07-31 07:52:20.371882","1","0.3"
"2022-07-31 07:35:47.009561","1","0.1"
"2022-07-31 05:08:50.679790","1","0.2"
"2022-07-31 05:04:20.252656","1","0.3"
"2022-07-31 04:55:05.247372","1","0.6"
"2022-07-31 03:30:54.260672","1","0.6"
"2022-07-30 23:59:55.421736","1","0.4"
"2022-07-30 22:47:14.377848","1","0.2"
"2022-07-30 21:47:19.447878","2","0.3"
"2022-07-30 21:05:00.093941","1","0.6"
"2022-07-30 13:25:42.695261","1","0.6"
"2022-07-30 02:18:14.730429","1","0.6"
"2022-07-29 23:17:20.430283","2","0.1"
"2022-07-29 19:20:15.058746","1","0.6"
"2022-07-29 04:40:00.978995","1","0.2"
"2022-07-28 23:28:37.089176","1","0.3"
"2022-07-28 22:04:06.255632","1","0.6"
"2022-07-28 20:26:51.857962","1","0.2"
"2022-07-28 18:49:19.018319","1","0.6"
"2022-07-28 16:03:46.069631","1","0.4"
"2022-07-28 13:34:25.467397","1","0.3"
"2022-07-28 11:56:26.986781","1","0.6"
"2022-07-28 10:36:19.487104","1","0.3"
"2022-07-28 09:49:35.655811","1","0.4"
"2022-07-28 03:42:40.238620","1","0.2"
"2022-07-27 19:27:57.996643","1","0.2"
"2022-07-27 17:47:32.685392","1","0.4"
"2022-07-27 15:20:29.684250","1","0.1"
"2022-07-27 10:54:31.522929","1","0.6"
"2022-07-27 05:19:09.925414","1","0.6"
"2022-07-27 03:16:29.155449","1","0.2"
"2022-07-26 20:00:31.340814","1","0.6"
"2022-07-26 11:02:01.800005","1","0.1"
"2022-07-26 11:01:54.870661","1","0.2"
"2022-07-26 11:01:46.913238","1","0.3"
"2022-07-26 11:01:40.372709","1","0.4"
"2022-07-26 11:01:32.589843","1","0.6"
"2022-07-26 03:28:29.917991","1","0.6"
"2022-07-25 22:39:47.927703","1","0.6"
"2022-07-25 10:50:18.574642","2","0.6"
"2022-07-25 03:56:28.060486","1","0.1"
"2022-07-23 21:41:50.923851","1","0.6"
"2022-07-23 19:39:41.204745","1","0.4"
"2022-07-23 19:38:47.473569","1","0.6"
"2022-07-23 19:37:38.854447","1","0.3"
"2022-07-23 19:36:47.456855","1","0.2"
"2022-07-23 19:34:52.206566","1","0.1"
"2022-07-23 08:22:36.820018","1","0.2"
"2022-07-23 08:21:52.981798","1","0.3"
"2022-07-23 08:21:07.352738","1","0.1"
"2022-07-23 08:20:01.886137","1","0.4"
"2022-07-23 08:19:38.286036","1","0.6"
"2022-07-23 06:10:54.801791","1","0.6"
"2022-07-23 03:02:03.663275","1","0.6"
"2022-07-23 02:35:31.428750","1","0.4"
"2022-07-23 01:40:36.267442","1","0.6"
"2022-07-23 01:32:13.656380","1","0.4"
"2022-07-22 22:45:36.098775","1","0.6"
"2022-07-22 19:49:44.869056","1","0.1"
"2022-07-22 16:56:16.353037","1","0.6"
"2022-07-22 15:47:48.362188","1","0.6"
"2022-07-22 14:25:32.566931","1","0.4"
"2022-07-22 14:12:22.448875","1","0.2"
"2022-07-21 22:35:53.238906","2","0.4"
"2022-07-21 16:10:54.575633","1","0.4"
"2022-07-21 15:26:53.490605","1","0.6"
"2022-07-21 14:07:19.656836","1","0.1"
"2022-07-21 08:03:28.253326","1","0.6"
"2022-07-21 04:44:55.685141","1","0.3"
"2022-07-21 04:33:48.600359","1","0.6"
"2022-07-21 03:42:28.839896","1","0.2"
"2022-07-21 00:36:59.709292","2","0.6"
"2022-07-20 21:15:48.520177","1","0.6"
"2022-07-20 20:03:41.681165","1","0.6"
"2022-07-20 17:03:44.733721","1","0.6"
"2022-07-20 16:41:53.596428","1","0.3"
"2022-07-20 07:56:41.775565","1","0.3"
"2022-07-20 07:56:27.311620","1","0.2"
"2022-07-20 07:56:03.091051","1","0.1"
"2022-07-20 03:18:04.740016","1","0.3"
"2022-07-20 00:36:59.849872","1","0.1"
"2022-07-19 20:05:51.240688","1","0.3"
"2022-07-19 14:50:14.274505","1","0.4"
"2022-07-19 12:41:23.009470","1","0.2"
"2022-07-19 00:28:12.057272","1","0.1"
"2022-07-18 22:04:25.261913","1","0.6"
"2022-07-18 20:07:55.545279","1","0.3"
"2022-07-18 19:18:20.870880","1","0.1"
"2022-07-17 11:02:25.561536","1","0.4"
"2022-07-17 07:41:06.521838","1","0.6"
"2022-07-17 04:37:24.298736","1","0.1"
"2022-07-17 04:34:24.632828","1","0.3"
"2022-07-16 20:19:13.580946","1","0.6"
"2022-07-16 17:37:45.898166","1","0.6"
"2022-07-16 03:22:48.044567","1","0.3"
"2022-07-16 00:05:28.167675","2","0.6"
"2022-07-14 21:12:06.673427","1","0.1"
"2022-07-14 17:38:36.383679","1","0.6"
"2022-07-14 07:58:57.182927","1","0.4"
"2022-07-14 05:59:49.289098","1","0.3"
"2022-07-14 04:25:56.169685","1","0.4"
"2022-07-14 04:25:29.461351","1","0.3"
"2022-07-14 04:24:59.799878","1","0.2"
"2022-07-14 04:24:36.692459","1","0.1"
"2022-07-14 03:55:19.644596","3","0.6"
"2022-07-13 20:25:40.961870","1","0.6"
"2022-07-13 06:19:18.843868","1","0.4"
"2022-07-13 06:19:11.667649","2","0.6"
"2022-07-13 06:18:19.559802","1","0.1"
"2022-07-13 06:18:12.319718","1","0.3"
"2022-07-13 06:18:02.819547","2","0.2"
"2022-07-13 01:30:09.883029","1","0.6"
"2022-07-12 22:14:49.382526","1","0.6"
"2022-07-12 20:36:20.142351","1","0.6"
"2022-07-12 17:53:49.037723","1","0.6"
"2022-07-12 16:26:25.114647","1","0.6"
"2022-07-12 02:17:32.617644","1","0.4"
"2022-07-12 02:17:28.236598","1","0.3"
"2022-07-12 02:17:24.028280","1","0.2"
"2022-07-12 02:17:17.233858","1","0.1"
"2022-07-12 02:17:13.031872","1","0.6"
"2022-07-11 16:26:19.092012","1","0.2"
"2022-07-10 19:35:49.254746","1","0.6"
"2022-07-10 17:46:24.238714","1","0.6"
"2022-07-10 15:40:41.765502","1","0.6"
"2022-07-10 12:12:47.729452","1","0.6"
"2022-07-10 10:27:59.755510","1","0.2"
"2022-07-10 03:47:30.541621","1","0.4"
"2022-07-10 02:59:42.273589","1","0.6"
"2022-07-10 01:26:53.417058","1","0.4"
"2022-07-10 01:26:48.626013","1","0.3"
"2022-07-10 01:26:43.200646","1","0.2"
"2022-07-10 01:26:37.579856","1","0.1"
"2022-07-10 01:26:32.212264","2","0.6"
"2022-07-10 00:04:01.687911","1","0.6"
"2022-07-09 21:43:53.265284","1","0.6"
"2022-07-09 12:06:09.877188","1","0.6"
"2022-07-09 06:18:59.625031","1","0.3"
"2022-07-08 20:42:28.882180","3","0.6"
"2022-07-08 19:59:31.548880","1","0.1"
"2022-07-08 13:29:59.085612","1","0.6"
"2022-07-08 12:24:56.771738","1","0.6"
"2022-07-08 12:23:35.582117","1","0.4"
"2022-07-08 12:17:02.083872","1","0.2"
"2022-07-08 12:14:59.009914","1","0.1"
"2022-07-08 12:10:48.287565","1","0.3"
"2022-07-08 09:44:51.400544","1","0.6"
"2022-07-07 19:43:25.471304","1","0.4"
"2022-07-07 19:30:21.039052","2","0.6"
"2022-07-07 13:07:57.174782","1","0.6"
"2022-07-07 11:50:49.109991","1","0.2"
"2022-07-07 01:34:50.023699","1","0.1"
"2022-07-06 23:13:54.574210","1","0.6"
"2022-07-06 04:48:37.521491","1","0.6"
"2022-07-05 20:26:03.254445","1","0.6"
"2022-07-05 09:21:51.477744","1","0.1"
"2022-07-05 09:21:23.670909","1","0.2"
"2022-07-04 15:19:28.123453","1","0.1"
"2022-07-04 13:09:09.199538","1","0.6"
"2022-07-03 11:27:50.214529","1","0.6"
"2022-07-03 11:16:23.143955","1","0.2"
"2022-07-03 04:40:50.364709","1","0.6"
"2022-07-02 12:51:09.495865","1","0.1"
"2022-07-02 00:46:56.657122","1","0.6"
"2022-07-01 05:11:52.083512","1","0.6"
"2022-06-30 20:03:29.451018","1","0.4"
"2022-06-30 20:03:02.259241","1","0.3"
"2022-06-30 20:02:47.558573","1","0.2"
"2022-06-30 20:02:29.661496","1","0.1"
"2022-06-30 19:18:00.556864","2","0.6"
"2022-06-30 14:49:51.420258","1","0.6"
"2022-06-30 08:45:47.852572","1","0.1"
"2022-06-29 20:37:05.058676","1","0.4"
"2022-06-29 20:13:37.798647","1","0.1"
"2022-06-29 20:12:25.700878","2","0.3"
"2022-06-29 20:11:06.164720","1","0.2"
"2022-06-29 16:13:46.754909","1","0.1"
"2022-06-29 16:13:03.513578","1","0.3"
"2022-06-29 16:11:46.036376","1","0.2"
"2022-06-29 01:14:48.528625","1","0.6"
"2022-06-28 14:37:55.864594","1","0.6"
"2022-06-28 02:55:51.294975","1","0.6"
"2022-06-27 22:32:03.181135","1","0.6"
"2022-06-27 01:05:28.774061","1","0.6"
"2022-06-26 23:09:34.670374","1","0.6"
"2022-06-26 15:09:34.900966","1","0.3"
"2022-06-26 08:32:48.210706","1","0.6"
"2022-06-26 02:44:30.036816","1","0.4"
"2022-06-26 02:44:25.549058","1","0.3"
"2022-06-25 20:20:40.769903","1","0.6"
"2022-06-25 11:06:19.369779","1","0.6"
"2022-06-24 21:15:45.440230","2","0.6"
"2022-06-24 19:01:22.228507","1","0.6"
"2022-06-24 17:52:58.359695","1","0.1"
"2022-06-24 06:16:13.188309","1","0.4"
"2022-06-23 06:28:20.560416","1","0.6"
"2022-06-23 01:39:50.972356","1","0.3"
"2022-06-22 20:19:00.141900","1","0.2"
"2022-06-22 12:52:36.464568","1","0.1"
"2022-06-22 05:55:13.844450","1","0.2"
"2022-06-22 03:05:24.368388","1","0.4"
"2022-06-22 03:04:47.086558","1","0.3"
"2022-06-22 03:04:11.108953","1","0.2"
"2022-06-22 03:03:48.790369","1","0.1"
"2022-06-22 03:03:15.843443","2","0.6"
"2022-06-22 01:31:24.673292","1","0.4"
"2022-06-21 17:00:37.745548","1","0.6"
"2022-06-21 17:00:06.332944","1","0.4"
"2022-06-21 16:59:31.197287","1","0.3"
"2022-06-21 16:58:39.978779","1","0.2"
"2022-06-21 16:57:59.417850","1","0.1"
"2022-06-21 13:25:51.186331","1","0.3"
"2022-06-21 13:24:36.601529","1","0.1"
"2022-06-21 13:23:30.918268","1","0.6"
"2022-06-21 13:21:31.160339","1","0.2"
"2022-06-21 13:21:22.883951","1","0.4"
"2022-06-21 09:34:11.540104","1","0.6"
"2022-06-20 20:36:56.621079","1","0.3"
"2022-06-20 15:15:40.916460","1","0.4"
"2022-06-20 15:13:23.079670","1","0.1"
"2022-06-20 15:12:28.553723","1","0.3"
"2022-06-20 15:07:29.543734","2","0.6"
"2022-06-20 14:42:36.179534","2","0.2"
"2022-06-20 04:26:39.798690","1","0.6"
"2022-06-20 04:12:45.573186","1","0.1"
"2022-06-19 20:55:48.690161","2","0.6"
"2022-06-19 06:19:16.025624","1","0.2"
"2022-06-19 06:18:26.150011","1","0.4"
"2022-06-19 06:18:22.005423","1","0.1"
"2022-06-19 06:17:07.902516","1","0.3"
"2022-06-19 06:16:54.174000","1","0.6"
"2022-06-19 04:32:02.096165","1","0.6"
"2022-06-19 03:19:29.935901","1","0.4"
"2022-06-19 03:19:01.382905","1","0.3"
"2022-06-19 03:18:34.649675","1","0.2"
"2022-06-19 03:18:14.361802","1","0.1"
"2022-06-18 19:52:13.750794","1","0.2"
"2022-06-18 05:19:23.211347","1","0.2"
"2022-06-18 05:19:00.908525","1","0.3"
"2022-06-18 05:15:49.408138","1","0.1"
"2022-06-18 05:12:04.586149","1","0.4"
"2022-06-18 04:26:07.100131","2","0.6"
"2022-06-18 03:13:27.508205","1","0.6"
"2022-06-18 00:28:22.957145","1","0.6"
"2022-06-17 22:19:37.143614","1","0.6"
"2022-06-17 19:29:49.702486","1","0.1"
"2022-06-17 17:27:15.435557","2","0.6"
"2022-06-17 15:15:22.402789","1","0.6"
"2022-06-17 13:40:11.212422","2","0.6"
"2022-06-17 12:36:18.922763","1","0.3"
"2022-06-17 11:01:13.876007","1","0.3"
"2022-06-17 03:52:42.050995","1","0.6"
"2022-06-16 17:25:52.666057","1","0.1"
"2022-06-15 22:43:54.996140","1","0.6"
"2022-06-15 21:44:13.611168","1","0.4"
"2022-06-15 18:26:33.797038","1","0.6"
"2022-06-15 13:38:25.824715","1","0.1"
"2022-06-15 05:23:16.055995","1","0.3"
"2022-06-15 01:47:14.632651","1","0.4"
"2022-06-14 21:40:30.276710","1","0.6"
"2022-06-14 20:06:51.405794","1","0.6"
"2022-06-14 15:23:07.573908","1","0.3"
"2022-06-14 15:12:04.638386","1","0.6"
"2022-06-14 09:10:44.224837","1","0.1"
"2022-06-14 08:17:49.927782","2","0.2"
"2022-06-13 23:05:40.669409","2","0.6"
"2022-06-13 12:31:03.705642","1","0.4"
"2022-06-13 09:12:38.494222","1","0.1"
"2022-06-13 09:06:07.583047","1","0.3"
"2022-06-13 08:51:02.980810","1","0.2"
"2022-06-12 20:11:28.651997","1","0.6"
"2022-06-12 16:39:33.728352","1","0.6"
"2022-06-12 13:14:30.124340","1","0.1"
"2022-06-12 07:02:21.271707","1","0.6"
"2022-06-11 16:31:49.418216","1","0.3"
"2022-06-11 15:46:58.748965","2","0.1"
"2022-06-11 14:14:44.222859","1","0.2"
"2022-06-11 12:50:10.693558","1","0.2"
"2022-06-11 12:20:13.515977","1","0.6"
"2022-06-11 09:24:12.483161","1","0.4"
"2022-06-11 02:45:05.621833","2","0.6"
"2022-06-10 20:23:22.654441","1","0.6"
"2022-06-10 20:04:58.490148","1","0.2"
"2022-06-10 17:21:14.731289","1","0.6"
"2022-06-10 14:45:23.848416","1","0.4"
"2022-06-10 14:44:49.923190","1","0.3"
"2022-06-10 11:18:40.935690","1","0.1"
"2022-06-10 09:27:54.082691","1","0.1"
"2022-06-10 05:33:02.677710","1","0.2"
"2022-06-10 02:52:36.857411","1","0.6"
"2022-06-09 22:24:45.863039","1","0.1"
"2022-06-09 22:24:40.624394","1","0.2"
"2022-06-09 22:24:34.767091","1","0.3"
"2022-06-09 22:24:30.221212","1","0.4"
"2022-06-09 22:15:10.716631","2","0.6"
"2022-06-09 19:35:10.277019","1","0.1"
"2022-06-09 17:43:44.847432","1","0.6"
"2022-06-09 14:58:47.862247","1","0.4"
"2022-06-09 10:59:12.512089","1","0.3"
"2022-06-09 10:37:13.499213","1","0.6"
"2022-06-09 08:03:20.989234","1","0.2"
"2022-06-09 06:40:11.529672","1","0.6"
"2022-06-09 03:59:59.541311","1","0.6"
"2022-06-09 00:53:14.936347","1","0.3"
"2022-06-09 00:07:02.232936","1","0.6"
"2022-06-08 22:11:49.159730","1","0.6"
"2022-06-08 18:30:25.697363","1","0.2"
"2022-06-08 18:17:36.460924","1","0.6"
"2022-06-08 18:12:16.039955","1","0.3"
