"Date","Downloads","Mod Version"
"2022-07-18 12:22:34.746520","1","0.10"
"2022-07-18 11:05:00.330202","1","0.11"
"2022-07-18 10:42:30.220972","1","0.10"
"2022-07-18 10:40:47.584455","1","0.8"
"2022-07-18 10:17:38.737489","1","0.9"
"2022-07-18 08:49:38.647776","1","0.19"
"2022-07-18 08:07:24.900793","2","0.19.210115"
"2022-07-18 07:33:09.562077","1","0.10"
"2022-07-18 06:30:57.889809","1","0.13"
"2022-07-18 05:05:23.809533","1","0.9"
"2022-07-18 05:04:12.436547","1","0.8"
"2022-07-18 05:03:04.490740","1","0.7"
"2022-07-18 05:02:03.814032","2","0.19.210115"
"2022-07-18 05:01:03.692336","1","0.19.2"
"2022-07-18 04:59:56.309046","1","0.19.1"
"2022-07-18 04:58:48.897878","2","0.19"
"2022-07-18 04:57:37.307708","1","0.16b"
"2022-07-18 04:56:24.075746","1","0.16"
"2022-07-18 04:55:10.568614","1","0.15b"
"2022-07-18 04:53:57.550890","1","0.15"
"2022-07-18 04:52:49.899599","2","0.14"
"2022-07-18 04:51:41.743308","1","0.13"
"2022-07-18 04:50:31.540948","1","0.12"
"2022-07-18 04:49:24.260590","1","0.11"
"2022-07-18 04:48:15.091401","1","0.10"
"2022-07-18 03:28:15.036872","1","0.11"
"2022-07-18 03:17:27.862735","2","0.16"
"2022-07-18 03:08:16.157779","1","0.13"
"2022-07-18 02:10:03.908097","1","0.19.2"
"2022-07-18 01:53:17.468603","1","0.12"
"2022-07-18 01:30:43.670097","1","0.16b"
"2022-07-18 01:12:18.345740","1","0.15b"
"2022-07-18 00:52:38.674474","1","0.7"
"2022-07-17 23:53:19.910275","1","0.16"
"2022-07-17 23:15:43.686673","1","0.15"
"2022-07-17 20:08:44.686055","1","0.15"
"2022-07-17 19:52:40.750813","1","0.9"
"2022-07-17 18:31:14.699304","1","0.8"
"2022-07-17 18:06:05.255196","1","0.16b"
"2022-07-17 17:56:21.165151","1","0.7"
"2022-07-17 17:43:58.900956","3","0.19.210115"
"2022-07-17 17:42:30.922696","1","0.19"
"2022-07-17 16:05:12.265624","1","0.11"
"2022-07-17 16:04:28.034044","1","0.16b"
"2022-07-17 15:51:11.584313","1","0.13"
"2022-07-17 15:20:29.121085","1","0.19.210115"
"2022-07-17 15:10:15.442507","1","0.15"
"2022-07-17 14:17:48.886180","1","0.15b"
"2022-07-17 13:53:02.061146","1","0.19.1"
"2022-07-17 13:03:41.096287","1","0.16"
"2022-07-17 12:55:51.353008","1","0.15b"
"2022-07-17 12:50:32.433976","1","0.16b"
"2022-07-17 12:37:53.575347","1","0.14"
"2022-07-17 12:14:37.093001","1","0.19.2"
"2022-07-17 12:02:05.587446","1","0.19.210115"
"2022-07-17 10:20:06.275147","1","0.8"
"2022-07-17 07:31:40.117924","1","0.15"
"2022-07-17 07:03:46.151444","1","0.19"
"2022-07-17 06:50:11.621232","1","0.8"
"2022-07-17 04:14:25.342207","1","0.15b"
"2022-07-17 03:28:50.136461","1","0.8"
"2022-07-17 03:28:44.070406","1","0.15"
"2022-07-17 03:28:18.790324","1","0.19.210115"
"2022-07-17 02:39:23.224974","1","0.16"
"2022-07-17 02:25:31.137881","1","0.19.210115"
"2022-07-17 01:04:28.115031","1","0.13"
"2022-07-17 00:13:26.250618","1","0.9"
"2022-07-17 00:13:20.726245","1","0.8"
"2022-07-17 00:13:15.463031","1","0.7"
"2022-07-17 00:13:11.778794","1","0.19.210115"
"2022-07-17 00:13:05.691518","1","0.19.2"
"2022-07-16 22:35:42.066487","1","0.19"
"2022-07-16 22:35:33.732014","1","0.16b"
"2022-07-16 22:35:19.829029","1","0.16"
"2022-07-16 22:35:00.322288","1","0.15b"
"2022-07-16 22:34:46.861415","1","0.15"
"2022-07-16 22:34:37.742149","1","0.14"
"2022-07-16 22:34:26.030295","1","0.13"
"2022-07-16 22:34:06.309023","1","0.12"
"2022-07-16 22:33:49.478687","1","0.11"
"2022-07-16 22:33:43.069048","1","0.10"
"2022-07-16 21:51:24.256091","2","0.19.1"
"2022-07-16 19:54:44.391298","1","0.14"
"2022-07-16 19:45:15.790154","2","0.19.210115"
"2022-07-16 16:49:42.373795","1","0.19.210115"
"2022-07-16 15:54:02.735038","2","0.10"
"2022-07-16 15:53:21.133277","1","0.8"
"2022-07-16 14:42:33.088557","1","0.16b"
"2022-07-16 14:33:11.569824","2","0.11"
"2022-07-16 14:32:59.913095","1","0.14"
"2022-07-16 13:46:45.075721","1","0.7"
"2022-07-16 12:30:40.800817","1","0.7"
"2022-07-16 12:22:41.798446","1","0.15b"
"2022-07-16 10:14:45.803471","1","0.9"
"2022-07-16 08:56:35.278627","1","0.19"
"2022-07-16 08:16:28.138985","2","0.19.210115"
"2022-07-16 07:46:28.254501","1","0.19.2"
"2022-07-16 07:32:36.255575","2","0.9"
"2022-07-16 06:59:37.077474","1","0.15b"
"2022-07-16 05:18:09.455474","2","0.16b"
"2022-07-16 05:18:08.578741","1","0.8"
"2022-07-16 05:12:57.697367","1","0.19"
"2022-07-16 05:12:50.970564","1","0.10"
"2022-07-16 05:12:45.403780","1","0.15"
"2022-07-16 05:12:44.653543","1","0.9"
"2022-07-16 05:12:43.531725","1","0.11"
"2022-07-16 05:12:38.224541","1","0.19.1"
"2022-07-16 05:12:33.323653","1","0.14"
"2022-07-16 05:12:28.566728","1","0.13"
"2022-07-16 05:12:27.219592","1","0.16"
"2022-07-16 05:12:26.469405","1","0.7"
"2022-07-16 05:12:25.968260","1","0.19.2"
"2022-07-16 05:12:24.454221","1","0.15b"
"2022-07-16 05:12:22.303548","1","0.12"
"2022-07-16 05:10:52.274941","3","0.19.210115"
"2022-07-16 04:11:03.525403","1","0.19.2"
"2022-07-16 03:38:13.411676","1","0.11"
"2022-07-16 03:33:31.169464","1","0.19.210115"
"2022-07-16 03:12:49.691670","1","0.8"
"2022-07-16 03:07:13.110318","1","0.7"
"2022-07-16 01:27:55.607302","2","0.12"
"2022-07-16 01:24:35.115426","1","0.10"
"2022-07-16 00:58:29.407165","1","0.19.210115"
"2022-07-16 00:44:24.743557","1","0.7"
"2022-07-15 23:36:20.647446","1","0.16"
"2022-07-15 23:24:23.910200","1","0.19.1"
"2022-07-15 22:34:58.497874","1","0.14"
"2022-07-15 21:39:33.510361","1","0.19.210115"
"2022-07-15 20:45:39.411247","1","0.19.2"
"2022-07-15 20:13:08.771781","1","0.16"
"2022-07-15 20:10:01.426903","1","0.19"
"2022-07-15 20:04:14.165072","1","0.8"
"2022-07-15 19:42:45.573498","1","0.15"
"2022-07-15 19:31:45.131895","1","0.13"
"2022-07-15 18:28:12.720382","1","0.19.2"
"2022-07-15 16:44:18.022041","1","0.19.1"
"2022-07-15 16:33:59.990989","1","0.16b"
"2022-07-15 15:38:25.382854","1","0.13"
"2022-07-15 13:33:56.396517","1","0.19.1"
"2022-07-15 12:33:28.385837","1","0.14"
"2022-07-15 11:51:20.656406","1","0.19.2"
"2022-07-15 07:49:34.518105","1","0.13"
"2022-07-15 07:24:30.548690","1","0.11"
"2022-07-15 07:18:10.269466","1","0.15"
"2022-07-15 06:38:39.318858","1","0.9"
"2022-07-15 05:24:50.029514","1","0.15"
"2022-07-15 04:31:27.698124","1","0.19.210115"
"2022-07-15 04:19:17.690461","2","0.14"
"2022-07-15 04:01:12.635912","1","0.16"
"2022-07-15 03:39:12.844164","1","0.8"
"2022-07-15 03:30:16.469202","1","0.16b"
"2022-07-15 03:11:48.168322","1","0.19.210115"
"2022-07-15 01:40:53.340807","1","0.19.210115"
"2022-07-15 01:40:52.431610","1","0.19.1"
"2022-07-15 01:40:51.951366","1","0.19"
"2022-07-15 01:40:50.519388","1","0.16"
"2022-07-15 01:40:49.511646","1","0.15b"
"2022-07-15 01:40:47.288509","1","0.10"
"2022-07-15 01:13:29.958202","2","0.12"
"2022-07-14 21:49:00.923456","1","0.9"
"2022-07-14 21:48:59.682029","1","0.8"
"2022-07-14 21:48:57.667277","1","0.7"
"2022-07-14 21:48:57.179674","1","0.19.2"
"2022-07-14 21:48:56.531813","1","0.16b"
"2022-07-14 21:48:55.607564","1","0.15"
"2022-07-14 21:48:55.314897","1","0.14"
"2022-07-14 21:48:54.514375","1","0.13"
"2022-07-14 21:48:54.066819","2","0.11"
"2022-07-14 21:48:46.425231","1","0.19.210115"
"2022-07-14 20:26:49.748362","1","0.19"
"2022-07-14 20:23:13.299248","1","0.9"
"2022-07-14 20:22:16.322655","1","0.7"
"2022-07-14 20:06:41.489648","1","0.15b"
"2022-07-14 20:04:41.173893","1","0.10"
"2022-07-14 19:53:32.553896","1","0.11"
"2022-07-14 19:06:07.216052","1","0.15b"
"2022-07-14 18:18:04.304691","2","0.15"
"2022-07-14 16:57:25.451940","1","0.19.210115"
"2022-07-14 13:29:32.826609","1","0.19.210115"
"2022-07-14 13:17:06.781481","1","0.19.1"
"2022-07-14 12:47:24.942636","1","0.15"
"2022-07-14 09:29:49.221490","1","0.15b"
"2022-07-14 08:44:46.265764","1","0.11"
"2022-07-14 07:57:14.905768","2","0.19.210115"
"2022-07-14 07:26:52.972920","1","0.19.1"
"2022-07-14 06:42:08.375528","1","0.19.210115"
"2022-07-14 06:19:35.572628","1","0.19"
"2022-07-14 06:19:34.577848","1","0.8"
"2022-07-14 06:19:26.463913","1","0.19.1"
"2022-07-14 06:19:24.153711","1","0.16"
"2022-07-14 06:19:11.792834","1","0.9"
"2022-07-14 06:18:51.907759","1","0.12"
"2022-07-14 06:18:51.160182","1","0.7"
"2022-07-14 06:18:44.815278","1","0.10"
"2022-07-14 06:18:44.725926","1","0.15b"
"2022-07-14 06:18:39.368248","1","0.13"
"2022-07-14 06:18:36.522398","1","0.15"
"2022-07-14 06:18:31.567720","1","0.19.2"
"2022-07-14 06:18:28.008755","1","0.14"
"2022-07-14 06:18:26.452123","1","0.11"
"2022-07-14 06:18:24.367207","1","0.16b"
"2022-07-14 05:25:17.957132","5","0.19.210115"
"2022-07-14 03:48:21.435385","1","0.16b"
"2022-07-14 03:42:07.252734","1","0.7"
"2022-07-14 03:10:35.196927","2","0.19.210115"
"2022-07-14 02:28:50.534267","1","0.7"
"2022-07-14 01:47:33.285393","1","0.16b"
"2022-07-14 01:02:38.877642","1","0.19.1"
"2022-07-13 22:38:37.022681","1","0.19.210115"
"2022-07-13 22:16:35.963353","1","0.14"
"2022-07-13 21:00:43.884237","1","0.7"
"2022-07-13 21:00:40.777037","1","0.19"
"2022-07-13 21:00:23.080418","1","0.15"
"2022-07-13 20:59:37.202251","1","0.16"
"2022-07-13 20:54:18.862355","1","0.8"
"2022-07-13 20:53:45.643516","1","0.16b"
"2022-07-13 20:53:32.149540","1","0.19.1"
"2022-07-13 20:53:26.688577","1","0.9"
"2022-07-13 20:52:13.930935","1","0.15b"
"2022-07-13 20:51:59.723524","1","0.11"
"2022-07-13 20:51:55.285048","1","0.12"
"2022-07-13 20:46:51.161200","1","0.10"
"2022-07-13 20:46:16.305083","1","0.14"
"2022-07-13 20:41:52.321901","1","0.13"
"2022-07-13 20:41:49.389571","1","0.19.2"
"2022-07-13 19:57:59.384120","2","0.19.210115"
"2022-07-13 18:41:14.784961","1","0.16"
"2022-07-13 17:35:02.223899","1","0.8"
"2022-07-13 16:39:17.735218","1","0.16"
"2022-07-13 15:53:35.937609","1","0.12"
"2022-07-13 14:05:14.721930","1","0.19.2"
"2022-07-13 12:08:50.241933","1","0.15"
"2022-07-13 11:40:49.853320","1","0.10"
"2022-07-13 09:26:12.684340","1","0.15b"
"2022-07-13 08:58:35.231555","1","0.15"
"2022-07-13 07:37:44.171232","1","0.19.1"
"2022-07-13 07:37:32.777030","1","0.11"
"2022-07-13 07:16:14.016222","1","0.8"
"2022-07-13 05:50:26.402375","2","0.19.1"
"2022-07-13 05:35:33.503337","1","0.7"
"2022-07-13 04:03:55.787719","1","0.19.210115"
"2022-07-13 03:46:43.318143","1","0.15b"
"2022-07-13 01:14:55.931582","1","0.13"
"2022-07-12 23:06:50.071057","1","0.8"
"2022-07-12 22:52:00.771203","1","0.15b"
"2022-07-12 22:02:23.685955","2","0.19.210115"
"2022-07-12 21:39:25.466877","1","0.15b"
"2022-07-12 21:16:55.659369","1","0.15"
"2022-07-12 20:24:31.613675","1","0.19.210115"
"2022-07-12 17:31:46.653654","1","0.7"
"2022-07-12 17:25:06.541535","1","0.10"
"2022-07-12 15:22:54.970879","2","0.19.210115"
"2022-07-12 15:07:04.138315","1","0.10"
"2022-07-12 13:31:18.296151","1","0.12"
"2022-07-12 11:35:02.322285","1","0.9"
"2022-07-12 05:45:37.005875","1","0.10"
"2022-07-12 04:46:58.264681","1","0.19.210115"
"2022-07-12 04:09:53.587455","1","0.19.1"
"2022-07-12 03:04:55.910316","1","0.9"
"2022-07-11 23:44:18.232743","1","0.9"
"2022-07-11 22:48:59.787175","1","0.16b"
"2022-07-11 16:29:00.424824","1","0.19.2"
"2022-07-11 13:18:40.138415","1","0.10"
"2022-07-11 12:20:46.252319","1","0.13"
"2022-07-11 07:38:57.714626","1","0.19"
"2022-07-11 04:52:09.385113","1","0.8"
"2022-07-11 03:02:44.018219","1","0.19.1"
"2022-07-11 02:06:10.131893","1","0.11"
"2022-07-10 22:19:18.082844","1","0.9"
"2022-07-10 20:51:18.777586","1","0.9"
"2022-07-10 20:51:13.293301","1","0.19.2"
"2022-07-10 19:55:26.806333","1","0.7"
"2022-07-10 17:10:46.242063","1","0.16"
"2022-07-10 17:10:23.640521","1","0.14"
"2022-07-10 15:07:28.739351","1","0.19.210115"
"2022-07-10 12:50:50.834030","1","0.19.210115"
"2022-07-10 11:39:52.709878","1","0.11"
"2022-07-10 09:58:49.235635","1","0.19.210115"
"2022-07-10 04:08:55.096931","2","0.19.210115"
"2022-07-10 03:01:31.313342","1","0.19.210115"
"2022-07-10 02:57:52.659610","1","0.19.2"
"2022-07-10 02:04:45.766808","1","0.16"
"2022-07-10 02:01:43.208813","1","0.12"
"2022-07-09 23:36:13.929060","2","0.19.210115"
"2022-07-09 21:12:33.771050","1","0.16b"
"2022-07-09 10:26:25.942581","1","0.19.1"
"2022-07-09 03:17:50.926617","1","0.11"
"2022-07-09 02:35:49.620989","1","0.19.210115"
"2022-07-08 22:07:30.778389","1","0.19.210115"
"2022-07-08 19:43:45.616068","1","0.15"
"2022-07-08 16:47:30.624742","1","0.15"
"2022-07-08 10:19:46.983730","1","0.11"
"2022-07-08 03:46:07.276594","1","0.15b"
"2022-07-08 03:45:57.938139","1","0.14"
"2022-07-08 03:45:49.613780","1","0.12"
"2022-07-08 03:45:42.878361","2","0.10"
"2022-07-07 16:25:03.350569","1","0.19.210115"
"2022-07-07 14:04:24.893192","1","0.14"
"2022-07-07 10:30:49.524106","1","0.15"
"2022-07-07 08:18:47.843846","1","0.16b"
"2022-07-07 07:22:28.078561","1","0.13"
"2022-07-06 23:50:33.161788","1","0.13"
"2022-07-06 23:50:26.774467","1","0.19"
"2022-07-06 21:57:49.848441","1","0.11"
"2022-07-06 21:14:05.260813","1","0.19.2"
"2022-07-06 19:36:00.702202","2","0.19.210115"
"2022-07-06 19:28:50.332967","1","0.19"
"2022-07-06 14:20:14.368904","1","0.15b"
"2022-07-06 10:21:16.424409","1","0.19.210115"
"2022-07-06 06:15:57.837823","1","0.8"
"2022-07-06 05:19:53.723625","1","0.9"
"2022-07-06 05:19:41.231480","1","0.19.210115"
"2022-07-06 02:32:59.081921","1","0.19.2"
"2022-07-05 20:57:41.537174","1","0.16b"
"2022-07-05 20:28:17.241681","1","0.9"
"2022-07-05 20:02:57.348460","1","0.19.1"
"2022-07-05 15:11:55.377423","1","0.16b"
"2022-07-05 00:12:59.268878","1","0.15"
"2022-07-04 18:48:27.991375","1","0.19.2"
"2022-07-04 18:31:12.193471","1","0.16"
"2022-07-04 14:25:52.780339","1","0.14"
"2022-07-04 13:33:07.105862","1","0.16"
"2022-07-04 08:26:13.467542","1","0.19.210115"
"2022-07-03 22:08:36.439021","1","0.16b"
"2022-07-03 22:08:02.143192","1","0.10"
"2022-07-03 21:42:52.432233","2","0.19.210115"
"2022-07-03 18:01:07.793295","1","0.15b"
"2022-07-03 15:27:43.793224","1","0.13"
"2022-07-03 15:21:58.789844","1","0.19.210115"
"2022-07-03 12:44:43.211064","1","0.19.2"
"2022-07-03 07:38:23.736849","1","0.19.2"
"2022-07-03 07:37:39.449838","1","0.16b"
"2022-07-03 07:37:19.066556","1","0.19"
"2022-07-03 07:37:12.531972","1","0.8"
"2022-07-03 07:37:04.085334","1","0.7"
"2022-07-03 07:36:57.399220","1","0.9"
"2022-07-03 07:36:49.346812","1","0.15b"
"2022-07-03 07:36:40.055502","1","0.10"
"2022-07-03 07:36:30.602675","1","0.19.1"
"2022-07-03 07:36:23.639823","1","0.11"
"2022-07-03 07:35:48.839640","1","0.12"
"2022-07-03 07:35:05.535721","1","0.15"
"2022-07-03 07:34:56.308675","1","0.16"
"2022-07-03 07:33:52.285470","1","0.13"
"2022-07-03 07:18:41.555762","2","0.14"
"2022-07-03 07:02:28.384142","2","0.19.210115"
"2022-07-03 04:33:58.310461","1","0.19.210115"
"2022-07-03 03:26:22.042106","1","0.16"
"2022-07-03 02:32:31.586822","1","0.19"
"2022-07-03 01:30:42.256729","1","0.19.2"
"2022-07-03 00:44:41.081597","1","0.15"
"2022-07-03 00:44:35.072257","1","0.7"
"2022-07-02 20:48:07.639404","1","0.19.210115"
"2022-07-02 14:58:35.659082","1","0.12"
"2022-07-02 14:00:32.805583","1","0.19.210115"
"2022-07-02 13:55:35.575884","1","0.15b"
"2022-07-02 02:58:59.764332","1","0.19.1"
"2022-07-02 01:32:54.914901","1","0.19.210115"
"2022-07-02 01:07:13.407109","1","0.19.1"
"2022-07-01 18:34:24.810098","1","0.15b"
"2022-07-01 14:37:22.007291","1","0.15"
"2022-07-01 13:39:10.342942","1","0.14"
"2022-07-01 12:32:31.790166","1","0.13"
"2022-07-01 10:23:37.219053","1","0.19.210115"
"2022-07-01 09:52:28.346977","1","0.7"
"2022-07-01 07:55:45.973216","1","0.9"
"2022-07-01 07:47:21.110419","1","0.19.210115"
"2022-07-01 07:09:06.838857","1","0.15b"
"2022-07-01 05:40:01.140873","1","0.16"
"2022-07-01 05:39:19.399212","1","0.7"
"2022-07-01 05:34:01.009701","1","0.8"
"2022-07-01 05:32:04.403079","1","0.19.210115"
"2022-07-01 05:30:34.303531","1","0.11"
"2022-07-01 05:29:45.108778","1","0.9"
"2022-07-01 05:25:00.752248","1","0.19.2"
"2022-07-01 02:59:15.211538","1","0.9"
"2022-07-01 02:59:10.613345","1","0.8"
"2022-07-01 02:59:06.020600","1","0.7"
"2022-07-01 02:59:01.477013","1","0.19.210115"
"2022-07-01 02:58:56.606486","1","0.19.2"
"2022-07-01 02:58:51.465056","1","0.19.1"
"2022-07-01 02:58:47.145008","1","0.19"
"2022-07-01 02:58:42.701421","1","0.16b"
"2022-07-01 02:58:38.558305","1","0.16"
"2022-07-01 02:58:34.169227","1","0.15b"
"2022-07-01 02:58:29.758480","1","0.15"
"2022-07-01 02:58:25.861328","1","0.14"
"2022-07-01 02:58:21.562906","1","0.13"
"2022-07-01 02:58:17.109475","1","0.12"
"2022-07-01 02:58:12.426214","1","0.11"
"2022-07-01 02:58:07.841366","1","0.10"
"2022-06-30 22:47:10.182227","1","0.19"
"2022-06-30 21:27:26.643734","1","0.19.210115"
"2022-06-30 19:33:53.157820","1","0.9"
"2022-06-30 19:33:47.861733","1","0.8"
"2022-06-30 19:33:42.246590","1","0.7"
"2022-06-30 19:33:37.109856","1","0.19.210115"
"2022-06-30 19:33:31.241404","1","0.19.2"
"2022-06-30 19:33:25.984416","1","0.19.1"
"2022-06-30 19:33:19.410358","1","0.19"
"2022-06-30 19:33:14.150650","1","0.16b"
"2022-06-30 19:33:09.053947","1","0.16"
"2022-06-30 19:33:04.013702","1","0.15b"
"2022-06-30 19:32:58.691276","1","0.15"
"2022-06-30 19:32:54.076298","1","0.14"
"2022-06-30 19:32:48.961675","1","0.13"
"2022-06-30 19:32:44.031909","1","0.12"
"2022-06-30 19:32:38.677658","1","0.11"
"2022-06-30 19:32:32.019972","1","0.10"
"2022-06-30 14:54:29.563605","1","0.19.210115"
"2022-06-30 12:54:05.011705","1","0.19"
"2022-06-30 12:21:02.969199","1","0.11"
"2022-06-30 10:06:40.234442","1","0.19.210115"
"2022-06-30 03:12:53.054923","1","0.19"
"2022-06-29 22:33:46.028021","1","0.9"
"2022-06-29 22:33:41.791940","1","0.8"
"2022-06-29 22:33:37.143796","1","0.7"
"2022-06-29 22:33:29.116901","1","0.19.2"
"2022-06-29 22:33:24.091084","1","0.19.1"
"2022-06-29 22:33:19.750199","1","0.19"
"2022-06-29 22:33:15.493521","1","0.16b"
"2022-06-29 22:33:11.412729","1","0.16"
"2022-06-29 22:33:07.456741","1","0.15b"
"2022-06-29 22:33:03.361862","1","0.15"
"2022-06-29 22:32:59.259226","1","0.14"
"2022-06-29 22:32:55.286217","1","0.13"
"2022-06-29 22:32:47.428670","1","0.11"
"2022-06-29 22:32:43.033163","2","0.19.210115"
"2022-06-29 21:55:38.277512","2","0.12"
"2022-06-29 21:02:49.540018","1","0.19.210115"
"2022-06-29 20:16:21.093107","1","0.8"
"2022-06-29 17:49:09.630770","1","0.14"
"2022-06-29 17:26:29.206698","1","0.19.210115"
"2022-06-29 17:22:51.164351","1","0.16b"
"2022-06-29 14:41:14.312059","1","0.16"
"2022-06-29 10:54:13.664106","1","0.7"
"2022-06-29 09:53:16.373373","1","0.13"
"2022-06-29 09:49:31.626364","1","0.19.210115"
"2022-06-29 08:08:02.263049","1","0.14"
"2022-06-28 23:53:42.802397","1","0.19.210115"
"2022-06-28 20:12:09.938547","1","0.9"
"2022-06-28 06:50:03.059927","1","0.19.1"
"2022-06-27 23:15:45.521379","1","0.12"
"2022-06-27 22:58:01.331350","1","0.19"
"2022-06-27 21:19:07.044969","1","0.19.210115"
"2022-06-27 19:02:39.657548","1","0.9"
"2022-06-27 19:02:08.363153","1","0.8"
"2022-06-27 19:01:32.643512","1","0.7"
"2022-06-27 19:00:33.975827","1","0.19.2"
"2022-06-27 18:59:58.416021","1","0.19.1"
"2022-06-27 18:59:37.691094","1","0.19"
"2022-06-27 18:59:04.482550","1","0.16b"
"2022-06-27 18:58:36.490598","1","0.16"
"2022-06-27 18:57:49.171911","2","0.15b"
"2022-06-27 18:57:09.254224","1","0.15"
"2022-06-27 18:56:39.691182","1","0.14"
"2022-06-27 18:55:55.057296","1","0.13"
"2022-06-27 18:55:16.710710","1","0.12"
"2022-06-27 18:54:38.752465","1","0.11"
"2022-06-27 18:53:47.216502","2","0.19.210115"
"2022-06-27 18:29:18.752863","1","0.10"
"2022-06-27 15:36:22.777172","1","0.19.210115"
"2022-06-27 14:35:14.224549","1","0.9"
"2022-06-27 14:35:09.750092","1","0.8"
"2022-06-27 14:34:57.686538","1","0.7"
"2022-06-27 14:34:45.186513","1","0.19.2"
"2022-06-27 14:34:40.436407","1","0.19.1"
"2022-06-27 14:34:35.813551","1","0.19"
"2022-06-27 11:44:13.065974","1","0.9"
"2022-06-27 11:44:00.878701","1","0.8"
"2022-06-27 11:43:52.013165","1","0.7"
"2022-06-27 11:43:35.223043","1","0.19.210115"
"2022-06-27 11:43:27.834374","1","0.19.2"
"2022-06-27 11:41:50.965816","2","0.19.1"
"2022-06-27 11:41:38.803570","3","0.16b"
"2022-06-27 11:41:31.765955","3","0.16"
"2022-06-27 11:41:25.887839","2","0.15b"
"2022-06-27 11:41:19.479834","3","0.15"
"2022-06-27 11:41:13.524905","2","0.14"
"2022-06-27 11:41:06.658889","3","0.13"
"2022-06-27 11:41:00.587272","2","0.12"
"2022-06-27 11:40:54.825224","3","0.11"
"2022-06-27 11:40:48.179324","2","0.10"
"2022-06-27 11:33:56.995807","3","0.19"
"2022-06-27 10:18:24.078619","1","0.19.210115"
"2022-06-27 09:01:57.800708","1","0.19"
"2022-06-27 05:45:05.453718","1","0.13"
"2022-06-27 05:38:39.812669","1","0.15"
"2022-06-27 03:40:33.569637","1","0.14"
"2022-06-27 01:04:53.358224","1","0.19.2"
"2022-06-27 00:12:20.675364","1","0.19.210115"
"2022-06-26 22:29:07.775401","2","0.19.210115"
"2022-06-26 20:29:07.009181","1","0.19.1"
"2022-06-26 20:27:52.876888","1","0.19.210115"
"2022-06-26 19:38:36.818279","1","0.10"
"2022-06-26 17:35:03.863102","1","0.11"
"2022-06-26 15:16:52.080699","1","0.9"
"2022-06-26 15:01:01.760157","1","0.15b"
"2022-06-26 14:51:47.307892","1","0.15"
"2022-06-26 10:52:29.062205","1","0.15b"
"2022-06-26 08:24:18.959075","1","0.16b"
"2022-06-26 07:38:17.634066","1","0.16"
"2022-06-26 01:52:53.685360","2","0.7"
"2022-06-26 01:45:33.533670","1","0.19.1"
"2022-06-26 00:53:08.000706","1","0.19.2"
"2022-06-26 00:20:46.297957","1","0.12"
"2022-06-25 22:28:50.480854","1","0.19.210115"
"2022-06-25 22:24:09.057061","1","0.11"
"2022-06-25 21:00:18.410698","1","0.15"
"2022-06-25 20:18:40.067268","1","0.13"
"2022-06-25 19:12:28.102240","1","0.19.210115"
"2022-06-25 18:59:04.934420","1","0.8"
"2022-06-25 18:45:53.576045","1","0.9"
"2022-06-25 17:44:11.282073","1","0.19"
"2022-06-25 17:14:34.086254","1","0.12"
"2022-06-25 16:02:15.729472","1","0.19.210115"
"2022-06-25 16:01:51.251804","1","0.9"
"2022-06-25 13:51:01.304566","1","0.11"
"2022-06-25 10:21:42.741941","1","0.8"
"2022-06-25 09:31:21.913562","1","0.15b"
"2022-06-25 09:13:56.824652","2","0.19.1"
"2022-06-25 08:53:37.212829","1","0.10"
"2022-06-25 08:04:29.734018","1","0.16b"
"2022-06-25 08:00:06.714534","1","0.13"
"2022-06-25 06:55:16.725080","1","0.12"
"2022-06-25 06:47:46.438697","1","0.14"
"2022-06-25 03:49:57.785721","2","0.19.2"
"2022-06-25 03:42:46.256635","2","0.9"
"2022-06-25 03:14:11.836770","1","0.16"
"2022-06-25 01:16:02.073168","1","0.13"
"2022-06-25 01:04:50.689431","1","0.15"
"2022-06-24 22:58:02.377231","2","0.19.210115"
"2022-06-24 20:26:43.909576","1","0.15"
"2022-06-24 20:16:01.547425","1","0.19.210115"
"2022-06-24 15:03:19.651466","1","0.19.210115"
"2022-06-24 12:20:26.596632","1","0.7"
"2022-06-24 10:26:02.112729","1","0.9"
"2022-06-24 09:36:48.886607","1","0.19.1"
"2022-06-24 09:25:29.548233","1","0.9"
"2022-06-24 05:47:33.595850","1","0.19.2"
"2022-06-24 05:47:25.707650","1","0.19.1"
"2022-06-24 04:43:46.569433","1","0.16b"
"2022-06-24 03:12:09.701444","1","0.8"
"2022-06-24 03:11:49.298926","1","0.7"
"2022-06-24 01:32:23.390956","1","0.19.210115"
"2022-06-24 01:03:04.998075","1","0.9"
"2022-06-23 21:26:05.251272","1","0.7"
"2022-06-23 21:23:01.506678","2","0.19.210115"
"2022-06-23 21:12:13.833760","1","0.10"
"2022-06-23 20:36:52.601535","1","0.19.2"
"2022-06-23 17:37:48.835327","1","0.19.1"
"2022-06-23 16:26:16.757421","2","0.19.210115"
"2022-06-23 16:08:41.832551","1","0.8"
"2022-06-23 11:46:09.358758","2","0.9"
"2022-06-23 11:45:45.326612","2","0.8"
"2022-06-23 11:45:22.938820","2","0.7"
"2022-06-23 11:44:59.816280","2","0.19.210115"
"2022-06-23 11:44:06.561985","3","0.19.2"
"2022-06-23 11:43:39.117486","2","0.19.1"
"2022-06-23 11:43:05.504421","2","0.19"
"2022-06-23 11:42:38.297061","2","0.16b"
"2022-06-23 11:41:34.111784","2","0.16"
"2022-06-23 11:41:02.703151","2","0.15b"
