"Date","Downloads","Mod Version"
"2021-11-06 10:52:13.596794","1","2.1"
"2021-11-05 19:43:13.175087","1","2.1"
"2021-11-05 19:41:17.016144","1","2.0"
"2021-11-05 19:29:00.529262","1","1.6"
"2021-11-05 13:32:27.376545","1","2.1"
"2021-11-05 09:09:58.217011","1","2.0"
"2021-11-05 08:08:30.903606","1","1.6"
"2021-11-05 05:34:45.147805","1","1.6"
"2021-11-04 23:05:33.293038","1","1.6"
"2021-11-04 21:42:51.525836","1","2.1"
"2021-11-04 06:40:47.524839","1","2.1"
"2021-11-04 04:02:42.656608","1","2.0"
"2021-11-04 03:16:56.708509","1","2.1"
"2021-11-03 06:48:41.366558","1","2.0"
"2021-11-03 04:21:45.920675","1","2.1"
"2021-11-02 20:52:54.412205","1","1.6"
"2021-11-02 13:21:11.866126","1","2.1"
"2021-11-02 08:34:06.924416","1","2.1"
"2021-11-02 07:17:49.502994","1","2.1"
"2021-11-02 04:23:15.486959","2","2.1"
"2021-11-01 18:05:57.567555","1","2.1"
"2021-11-01 18:05:48.117556","1","2.0"
"2021-11-01 18:05:34.608491","1","1.6"
"2021-11-01 12:10:18.255279","1","2.1"
"2021-10-31 17:54:01.746909","1","2.1"
"2021-10-31 11:03:23.864698","1","2.0"
"2021-10-31 11:02:46.547042","2","1.6"
"2021-10-31 11:02:31.150088","2","2.1"
"2021-10-31 00:01:41.298714","1","2.1"
"2021-10-31 00:01:30.822579","1","2.0"
"2021-10-29 23:25:55.306527","2","2.1"
"2021-10-29 22:24:26.969185","3","2.1"
"2021-10-28 19:40:24.152042","1","2.0"
"2021-10-27 09:56:57.689608","1","1.6"
"2021-10-26 07:18:41.733296","1","2.0"
"2021-10-25 18:58:28.811024","1","2.1"
"2021-10-25 05:21:01.065279","1","2.0"
"2021-10-24 16:48:00.445467","2","2.1"
"2021-10-23 04:13:28.586063","1","2.1"
"2021-10-22 03:25:23.231413","1","2.1"
"2021-10-22 02:18:06.306083","1","2.1"
"2021-10-21 21:15:28.015741","1","2.1"
"2021-10-18 12:30:45.428834","1","2.1"
"2021-10-18 10:54:38.714540","1","2.1"
"2021-10-17 08:23:15.702840","1","2.1"
"2021-10-16 14:31:48.624320","1","2.1"
"2021-10-16 10:13:53.207620","1","2.1"
"2021-10-15 18:27:41.137870","1","2.1"
"2021-10-15 14:15:57.522126","1","2.1"
"2021-10-15 08:42:24.595762","1","1.6"
"2021-10-15 03:39:39.389003","1","2.1"
"2021-10-14 06:41:05.319768","1","2.1"
"2021-10-14 05:24:38.469796","1","2.1"
"2021-10-13 23:04:26.278787","1","2.1"
"2021-10-13 21:53:52.886509","1","2.0"
"2021-10-13 07:39:52.421289","1","1.6"
"2021-10-12 21:25:16.679804","1","2.1"
"2021-10-12 12:14:25.030400","1","2.1"
"2021-10-11 04:44:48.620475","1","2.1"
"2021-10-11 03:13:16.110507","1","2.1"
"2021-10-10 16:08:59.520967","1","2.1"
"2021-10-10 12:30:19.062868","1","2.1"
"2021-10-10 10:41:28.063921","1","2.1"
"2021-10-09 19:51:10.177075","1","1.6"
"2021-10-09 18:11:02.304291","1","2.1"
"2021-10-09 09:08:58.112536","1","2.1"
"2021-10-09 00:20:28.162083","1","2.1"
"2021-10-08 19:51:38.337970","1","2.1"
"2021-10-07 18:11:00.488536","1","2.1"
"2021-10-07 03:01:57.826466","1","2.1"
"2021-10-06 14:09:13.857386","1","2.0"
"2021-10-06 03:23:53.945117","2","2.1"
"2021-10-05 15:01:47.980443","1","2.1"
"2021-10-05 12:43:05.172034","2","2.1"
"2021-10-05 08:00:55.568313","1","1.6"
"2021-10-05 08:00:50.139078","1","2.0"
"2021-10-05 08:00:46.025013","1","2.1"
"2021-10-05 04:52:43.137050","1","2.1"
"2021-10-04 23:35:55.233129","1","2.1"
"2021-10-04 22:21:42.781114","1","2.0"
"2021-10-04 14:41:06.897420","1","2.1"
"2021-10-04 00:48:55.625512","1","2.1"
"2021-10-03 21:32:49.547811","1","2.1"
"2021-10-03 17:12:54.517583","1","2.1"
"2021-10-03 08:48:41.515531","1","1.6"
"2021-10-03 05:56:38.776271","1","2.0"
"2021-10-02 23:26:37.946066","1","1.6"
"2021-10-02 19:52:48.888051","1","2.1"
"2021-10-02 13:28:27.982590","1","2.1"
"2021-10-02 01:01:24.124161","1","2.1"
"2021-10-01 18:37:34.933428","1","2.1"
"2021-10-01 14:18:11.409119","1","1.6"
"2021-10-01 05:30:10.531281","1","1.6"
"2021-10-01 03:03:09.842131","1","2.0"
"2021-09-30 21:41:45.338116","1","2.1"
"2021-09-30 21:40:46.525997","1","2.0"
"2021-09-30 21:39:55.584736","1","1.6"
"2021-09-29 18:30:04.604072","1","2.0"
"2021-09-29 18:20:59.969420","2","2.1"
"2021-09-29 18:19:03.842365","1","1.6"
"2021-09-29 11:44:54.817185","1","2.1"
"2021-09-28 22:49:19.225526","2","2.1"
"2021-09-28 22:48:12.749822","1","2.0"
"2021-09-28 22:48:10.589776","1","1.6"
"2021-09-28 19:49:27.465956","1","1.6"
"2021-09-28 11:40:29.378638","1","2.1"
"2021-09-28 10:39:57.069009","1","2.1"
"2021-09-26 16:47:29.434985","1","2.1"
"2021-09-26 15:45:43.814656","1","2.1"
"2021-09-25 20:30:20.015060","1","2.1"
"2021-09-25 20:27:53.341215","2","2.0"
"2021-09-25 20:25:27.118380","1","1.6"
"2021-09-25 15:39:54.744801","1","2.1"
"2021-09-24 17:51:39.015867","1","2.1"
"2021-09-24 12:24:39.452003","1","2.1"
"2021-09-24 05:39:56.900477","1","2.1"
"2021-09-24 01:50:49.864114","1","2.1"
"2021-09-23 21:29:56.631809","1","2.1"
"2021-09-23 00:19:22.184229","1","2.1"
"2021-09-22 18:07:45.172964","1","2.1"
"2021-09-22 12:46:18.256776","1","1.6"
"2021-09-22 12:35:31.416992","1","2.1"
"2021-09-22 04:48:21.612192","1","2.1"
"2021-09-22 04:48:10.966832","1","2.0"
"2021-09-22 04:48:01.239249","1","1.6"
"2021-09-22 02:23:11.577860","1","1.6"
"2021-09-21 10:45:20.536447","1","1.6"
"2021-09-21 10:45:17.972453","1","2.0"
"2021-09-21 10:45:16.815964","1","2.1"
"2021-09-21 09:15:07.114518","1","2.1"
"2021-09-20 09:23:46.886981","1","2.0"
"2021-09-20 05:15:43.613525","1","2.1"
"2021-09-20 00:51:23.985193","1","2.1"
"2021-09-20 00:41:44.035524","1","1.6"
"2021-09-19 22:30:30.690009","1","2.1"
"2021-09-19 16:31:46.061254","1","2.1"
"2021-09-19 13:29:58.594911","1","1.6"
"2021-09-19 02:07:37.038771","1","2.0"
"2021-09-19 00:29:18.093652","1","2.0"
"2021-09-18 09:59:14.662289","1","2.1"
"2021-09-17 05:11:42.755208","1","2.1"
"2021-09-15 20:43:27.369775","1","2.1"
"2021-09-15 15:22:23.664507","1","2.1"
"2021-09-14 08:12:24.725382","1","2.0"
"2021-09-13 17:07:43.852305","1","2.1"
"2021-09-13 15:56:03.775448","1","1.6"
"2021-09-13 11:29:07.734864","1","2.1"
"2021-09-12 05:05:22.813009","1","2.0"
"2021-09-10 11:49:35.899720","1","2.1"
"2021-09-10 09:24:02.661642","1","2.1"
"2021-09-09 21:34:07.181141","1","2.1"
"2021-09-07 20:28:26.517807","1","2.1"
"2021-09-06 17:24:37.461116","1","2.1"
"2021-09-06 05:46:24.893925","1","2.1"
"2021-09-06 05:46:02.784356","1","2.0"
"2021-09-06 05:45:37.728394","1","1.6"
"2021-09-05 21:09:44.015475","1","2.1"
"2021-09-05 07:32:59.760143","1","1.6"
"2021-09-05 01:28:28.969112","1","2.1"
"2021-09-05 01:18:19.392087","1","1.6"
"2021-09-04 18:12:41.140553","1","1.6"
"2021-09-04 17:18:20.015819","2","2.1"
"2021-09-04 13:38:19.498921","1","2.1"
"2021-09-04 12:23:56.592362","1","2.0"
"2021-09-03 06:02:54.805163","1","2.0"
"2021-09-03 01:02:18.574529","1","2.1"
"2021-09-03 00:58:50.534021","1","1.6"
"2021-09-02 19:03:19.091055","1","1.6"
"2021-09-02 10:57:26.900038","1","2.1"
"2021-09-02 02:30:45.800002","1","2.1"
"2021-09-02 01:31:03.194197","1","2.0"
"2021-09-01 20:38:55.488912","1","2.1"
"2021-08-31 22:41:37.784753","1","1.6"
"2021-08-31 19:12:45.654690","1","2.1"
"2021-08-31 12:18:10.378822","1","2.1"
"2021-08-30 21:56:00.878143","1","2.1"
"2021-08-30 15:29:08.195982","1","2.1"
"2021-08-30 07:06:30.173828","2","2.1"
"2021-08-30 05:53:04.820823","1","2.1"
"2021-08-29 18:34:26.937288","1","2.1"
"2021-08-29 17:51:37.543219","1","1.6"
"2021-08-29 08:31:38.363321","1","2.1"
"2021-08-29 07:10:54.309097","1","2.1"
"2021-08-29 02:26:33.975007","3","1.6"
"2021-08-28 20:43:41.334210","1","2.1"
"2021-08-28 12:42:45.724131","1","2.1"
"2021-08-28 06:23:13.176702","1","2.1"
"2021-08-27 23:02:59.954139","1","2.1"
"2021-08-27 20:40:38.860542","1","2.1"
"2021-08-27 14:18:33.668467","1","1.6"
"2021-08-27 13:43:52.164289","1","2.1"
"2021-08-27 10:37:19.953256","1","2.0"
"2021-08-27 07:04:40.017415","1","2.1"
"2021-08-27 04:10:09.838848","1","2.1"
"2021-08-27 02:36:31.231930","1","2.1"
"2021-08-26 23:45:11.670048","2","2.1"
"2021-08-26 21:24:08.405056","1","2.1"
"2021-08-26 18:39:02.050758","1","2.1"
"2021-08-25 06:56:22.512742","1","2.1"
"2021-08-25 00:32:33.276284","1","2.1"
"2021-08-24 21:11:10.012825","1","2.1"
"2021-08-24 18:19:25.462480","1","2.1"
"2021-08-24 13:08:49.508955","1","2.1"
"2021-08-24 09:58:27.132086","1","2.1"
"2021-08-23 14:50:56.583627","1","2.1"
"2021-08-23 00:24:58.684998","1","1.6"
"2021-08-23 00:24:44.703972","1","2.1"
"2021-08-23 00:10:48.226371","2","2.0"
"2021-08-22 16:56:24.648852","2","2.1"
"2021-08-22 09:21:43.000217","1","2.1"
"2021-08-22 09:20:21.849903","1","2.0"
"2021-08-22 09:15:21.041084","1","1.6"
"2021-08-22 07:54:42.964987","1","2.1"
"2021-08-21 16:54:56.288202","1","2.1"
"2021-08-21 06:19:46.868783","2","1.6"
"2021-08-20 20:29:31.609498","1","2.0"
"2021-08-20 20:21:48.601015","2","2.1"
"2021-08-20 20:11:41.135499","1","1.6"
"2021-08-20 16:24:08.331012","1","2.1"
"2021-08-20 15:03:21.174583","1","2.1"
"2021-08-20 04:52:07.982814","1","2.1"
"2021-08-20 04:51:29.405793","1","2.0"
"2021-08-20 04:50:45.666975","1","1.6"
"2021-08-20 03:16:30.369634","1","2.1"
"2021-08-19 22:40:08.066837","1","2.1"
"2021-08-19 17:06:59.151555","1","2.1"
"2021-08-19 15:09:34.521302","1","2.1"
"2021-08-19 09:46:51.660842","1","2.1"
"2021-08-19 05:33:39.713711","1","2.1"
"2021-08-18 06:52:23.030084","1","2.0"
"2021-08-17 18:34:31.356650","1","2.1"
"2021-08-17 11:19:41.056609","1","2.1"
"2021-08-16 21:23:39.754702","1","2.1"
"2021-08-16 17:44:03.114755","1","2.1"
"2021-08-16 05:01:33.108437","1","1.6"
"2021-08-16 05:01:10.279226","2","2.1"
"2021-08-16 00:49:43.017876","1","2.0"
"2021-08-15 23:51:00.680140","1","1.6"
"2021-08-15 19:21:09.622003","1","2.1"
"2021-08-15 17:42:58.648737","1","2.1"
"2021-08-15 01:56:49.109163","1","2.1"
"2021-08-14 21:58:20.071974","1","2.1"
"2021-08-14 19:12:33.523534","1","2.0"
"2021-08-14 00:10:55.324768","1","1.6"
"2021-08-13 19:11:59.922803","1","2.1"
"2021-08-13 07:01:19.495620","2","2.1"
"2021-08-13 06:12:35.887437","2","2.0"
"2021-08-13 06:12:23.192900","2","1.6"
"2021-08-13 05:27:11.211616","2","2.1"
"2021-08-12 08:23:28.104373","1","2.1"
"2021-08-11 20:13:02.553159","2","2.1"
"2021-08-11 20:12:56.713623","1","2.0"
"2021-08-11 19:25:01.014010","2","1.6"
"2021-08-11 14:36:15.341141","2","2.1"
"2021-08-11 11:56:05.648412","1","2.1"
"2021-08-11 03:33:11.390029","1","2.1"
"2021-08-10 07:04:58.390055","1","2.0"
"2021-08-10 02:15:39.939997","1","2.1"
"2021-08-10 00:53:09.838895","1","2.1"
"2021-08-09 15:55:41.023189","1","2.1"
"2021-08-09 13:15:39.394267","1","1.6"
"2021-08-09 11:42:45.217093","1","2.1"
"2021-08-09 11:42:36.630854","1","2.0"
"2021-08-09 11:42:32.080923","1","1.6"
"2021-08-09 08:44:24.121878","1","2.1"
"2021-08-08 20:52:15.957134","1","2.1"
"2021-08-08 17:43:41.044075","1","2.0"
"2021-08-08 14:59:35.014639","1","2.1"
"2021-08-08 09:09:28.335508","1","2.1"
"2021-08-07 15:32:56.685397","1","2.1"
"2021-08-07 06:51:57.636758","1","2.0"
"2021-08-06 12:43:24.564471","1","2.1"
"2021-08-06 04:48:07.375076","1","2.1"
"2021-08-06 02:08:05.588321","1","1.6"
"2021-08-05 13:34:55.944184","1","1.6"
"2021-08-05 12:02:39.004693","1","2.1"
"2021-08-05 06:38:27.669541","1","2.1"
"2021-08-05 00:41:05.652446","1","2.1"
"2021-08-04 18:58:32.186143","1","2.1"
"2021-08-04 08:28:52.159542","2","2.1"
"2021-08-04 04:58:26.449595","1","2.1"
"2021-08-03 17:38:41.577231","1","2.1"
"2021-08-03 09:07:02.095292","1","2.1"
"2021-08-03 06:34:03.735499","1","2.1"
"2021-08-03 03:59:35.885792","2","2.1"
"2021-08-03 03:59:12.037506","1","2.0"
"2021-08-03 03:58:58.256153","1","1.6"
"2021-08-02 12:57:02.596917","1","2.0"
"2021-08-02 11:26:13.615739","1","2.1"
"2021-08-02 10:16:55.600003","1","2.0"
"2021-08-01 11:10:08.156391","2","1.6"
"2021-08-01 04:39:30.506926","1","1.6"
"2021-07-31 22:36:00.340153","1","2.1"
"2021-07-31 18:08:29.333616","1","2.1"
"2021-07-31 15:30:40.624700","1","2.1"
"2021-07-31 14:28:00.965353","2","2.0"
"2021-07-31 14:27:56.252401","1","2.1"
"2021-07-31 14:23:54.396363","2","1.6"
"2021-07-31 10:48:04.945611","1","2.1"
"2021-07-31 06:16:10.370333","1","2.1"
"2021-07-31 05:12:31.128229","1","2.0"
"2021-07-30 19:38:08.089076","2","2.1"
"2021-07-30 11:01:34.823254","1","2.1"
"2021-07-29 23:07:54.064259","1","1.6"
"2021-07-29 22:33:27.741490","1","2.0"
"2021-07-29 05:49:38.512651","1","2.1"
"2021-07-27 19:20:18.924865","1","2.1"
"2021-07-26 20:30:02.687242","1","2.1"
"2021-07-26 00:26:17.585414","1","2.1"
"2021-07-24 21:17:18.982753","1","2.1"
"2021-07-24 17:56:48.489637","1","2.1"
"2021-07-23 11:58:13.606824","1","1.6"
"2021-07-23 09:42:56.624327","1","2.1"
"2021-07-23 06:46:57.625963","1","2.1"
"2021-07-21 07:24:37.948214","1","2.1"
"2021-07-20 17:13:38.995963","1","2.1"
"2021-07-20 01:22:56.808689","1","2.1"
"2021-07-18 15:17:14.433342","1","2.1"
"2021-07-18 04:52:09.796624","1","2.1"
"2021-07-17 19:01:00.958199","1","2.1"
"2021-07-17 16:22:29.569983","1","2.1"
"2021-07-17 11:30:47.403979","2","2.1"
"2021-07-16 22:58:07.230329","1","2.1"
"2021-07-15 00:04:39.698206","1","2.1"
"2021-07-13 14:52:47.033521","1","2.0"
"2021-07-13 14:04:23.321791","1","1.6"
"2021-07-13 12:19:44.295278","1","2.1"
"2021-07-13 11:19:09.219904","1","2.1"
"2021-07-12 07:15:13.008401","1","2.1"
"2021-07-11 15:00:07.689422","1","2.1"
"2021-07-11 09:55:17.423962","1","2.1"
"2021-07-10 22:16:31.333857","1","2.1"
"2021-07-10 18:45:51.492644","1","1.6"
"2021-07-10 18:45:48.762935","1","2.0"
"2021-07-10 18:45:46.964606","1","2.1"
"2021-07-10 15:25:51.273529","1","2.1"
"2021-07-10 12:02:45.528802","1","2.1"
"2021-07-10 07:40:28.314135","2","2.1"
"2021-07-10 04:36:19.516871","1","2.1"
"2021-07-10 03:33:27.628841","1","2.0"
"2021-07-09 11:11:42.141853","1","1.6"
"2021-07-08 20:10:58.806683","2","2.1"
"2021-07-08 16:56:14.982676","2","2.1"
"2021-07-08 14:05:21.781398","2","2.1"
"2021-07-08 09:24:46.495103","1","2.1"
"2021-07-07 20:18:02.012989","1","2.1"
"2021-07-07 16:44:41.693623","1","2.1"
"2021-07-07 15:26:39.880978","1","2.1"
"2021-07-07 11:09:12.643821","1","2.1"
"2021-07-07 04:58:56.398991","1","2.1"
"2021-07-06 22:33:32.428981","1","2.1"
"2021-07-06 07:50:27.162030","1","2.1"
"2021-07-05 22:34:35.210118","1","2.1"
"2021-07-05 01:22:15.377422","1","2.1"
"2021-07-04 23:04:34.160020","1","2.1"
"2021-07-04 20:54:32.560816","1","2.1"
"2021-07-04 18:41:58.516763","1","2.1"
"2021-07-04 08:23:48.974181","1","2.1"
"2021-07-04 08:23:02.627506","1","2.0"
"2021-07-04 08:22:30.126110","1","1.6"
"2021-07-04 03:57:33.854611","2","2.1"
"2021-07-03 21:27:02.781400","1","2.1"
"2021-07-03 19:57:02.675481","1","2.1"
"2021-07-03 10:25:01.910848","1","2.1"
"2021-07-03 10:24:40.547805","1","2.0"
"2021-07-03 10:24:18.919696","1","1.6"
"2021-07-02 13:05:22.297963","1","2.0"
"2021-07-02 07:38:37.689036","1","2.1"
"2021-06-28 15:57:41.709650","1","2.0"
"2021-06-28 05:20:09.820231","1","1.6"
"2021-06-28 02:52:26.500021","3","2.1"
"2021-06-27 21:03:45.936217","1","2.1"
"2021-06-27 16:43:57.461616","1","2.1"
"2021-06-27 11:15:48.883153","1","2.1"
"2021-06-27 01:28:46.908825","1","1.6"
"2021-06-27 01:28:40.229422","1","2.0"
"2021-06-27 00:31:38.563805","3","2.1"
"2021-06-26 22:39:31.970446","1","2.1"
"2021-06-26 19:36:43.725359","1","2.1"
"2021-06-26 08:35:16.084159","1","2.1"
"2021-06-25 13:50:21.193531","1","2.1"
"2021-06-25 10:16:37.716355","1","2.1"
"2021-06-25 04:23:06.687062","1","2.1"
"2021-06-23 18:37:53.671382","1","2.1"
"2021-06-22 23:01:36.504320","1","2.1"
"2021-06-21 07:55:02.575707","1","2.1"
"2021-06-21 00:16:30.978762","1","2.1"
"2021-06-19 09:28:33.112986","1","2.1"
"2021-06-19 09:27:53.654623","1","2.0"
"2021-06-19 09:26:49.322385","1","1.6"
"2021-06-19 05:47:26.234267","1","2.1"
"2021-06-18 23:29:53.133024","1","2.1"
"2021-06-18 20:26:20.445845","1","2.1"
"2021-06-18 14:19:57.510802","1","2.1"
"2021-06-17 16:27:19.469647","1","2.1"
"2021-06-17 04:48:16.811963","1","2.0"
"2021-06-16 17:05:44.445128","1","1.6"
"2021-06-15 07:58:16.644479","1","2.1"
"2021-06-15 04:28:35.105817","1","2.1"
"2021-06-14 14:39:17.135771","1","2.1"
"2021-06-13 12:16:08.381047","2","2.1"
"2021-06-12 22:29:00.724757","1","2.1"
"2021-06-12 08:05:48.247877","1","2.1"
"2021-06-12 04:40:02.151754","1","2.1"
"2021-06-11 05:41:40.171257","1","2.1"
"2021-06-09 23:53:42.576723","1","2.1"
"2021-06-09 14:10:34.949104","1","2.1"
"2021-06-09 10:40:53.961665","1","2.1"
"2021-06-09 10:05:06.384418","1","1.6"
"2021-06-09 08:29:39.256956","1","2.0"
"2021-06-09 08:07:50.183642","1","2.1"
"2021-06-08 20:55:02.337527","1","2.1"
"2021-06-08 19:38:02.974923","1","2.1"
"2021-06-08 14:17:29.332241","1","2.1"
"2021-06-07 14:45:25.349118","1","2.1"
"2021-06-06 17:10:09.087373","2","2.1"
"2021-06-06 17:08:50.056698","1","2.0"
"2021-06-06 14:56:14.934320","1","1.6"
"2021-06-06 14:19:24.517516","2","2.1"
"2021-06-05 18:10:37.297522","1","2.1"
"2021-06-05 00:40:06.685352","1","2.1"
"2021-06-04 14:54:22.766490","1","2.1"
"2021-06-02 15:37:48.538514","1","2.1"
"2021-06-02 01:09:23.011812","1","2.1"
"2021-06-01 16:17:00.894565","1","2.1"
"2021-06-01 02:04:51.886736","1","1.6"
"2021-05-31 21:23:26.019368","1","2.0"
"2021-05-31 20:00:11.739089","2","2.1"
"2021-05-31 16:02:37.888370","1","2.0"
"2021-05-31 09:33:26.954544","1","2.1"
"2021-05-30 23:15:25.236234","1","1.6"
"2021-05-30 17:30:53.511834","1","2.1"
"2021-05-30 10:15:21.633540","2","2.1"
"2021-05-29 03:45:20.506184","1","2.1"
"2021-05-28 18:57:25.351106","1","1.6"
"2021-05-28 17:49:48.496026","1","2.1"
"2021-05-28 04:44:02.757181","1","2.1"
"2021-05-27 18:25:38.101117","1","2.1"
"2021-05-27 13:00:08.093023","2","1.6"
"2021-05-27 13:00:04.516169","2","2.0"
"2021-05-27 13:00:01.136856","2","2.1"
"2021-05-27 11:13:15.089952","1","2.1"
"2021-05-27 08:38:34.068066","1","2.1"
"2021-05-27 07:00:16.801577","1","2.0"
"2021-05-27 02:28:05.670553","1","2.1"
"2021-05-26 23:33:06.018256","1","2.0"
"2021-05-26 20:12:28.474870","1","2.1"
"2021-05-26 20:12:05.176491","1","2.0"
"2021-05-26 20:11:18.490101","1","1.6"
"2021-05-26 11:59:06.540469","1","1.6"
"2021-05-26 03:15:09.485722","1","2.1"
"2021-05-25 06:49:07.847175","1","2.1"
"2021-05-25 06:49:01.871465","1","2.0"
"2021-05-25 06:48:57.169565","1","1.6"
"2021-05-24 22:55:04.490488","1","2.1"
"2021-05-24 17:15:46.857754","1","2.1"
"2021-05-24 13:24:27.527306","1","1.6"
"2021-05-24 10:08:09.049051","1","2.0"
"2021-05-24 01:40:07.003962","2","2.1"
"2021-05-23 19:40:37.572923","1","2.1"
"2021-05-23 14:42:06.608239","1","2.1"
"2021-05-23 14:42:02.552806","1","2.0"
"2021-05-23 14:41:58.537389","1","1.6"
"2021-05-23 03:08:56.203563","2","2.1"
"2021-05-22 21:56:31.935477","1","2.1"
"2021-05-22 10:44:43.749579","1","2.1"
"2021-05-22 08:34:58.810019","1","2.1"
"2021-05-22 02:26:23.971014","1","2.1"
"2021-05-22 01:53:47.871663","1","1.6"
"2021-05-22 01:09:15.189783","1","2.1"
"2021-05-21 21:16:11.919502","1","2.1"
"2021-05-21 19:50:06.019431","1","2.1"
"2021-05-21 18:37:18.850517","1","2.1"
"2021-05-21 13:52:14.529485","1","2.1"
"2021-05-21 07:12:23.436287","1","2.1"
"2021-05-21 02:18:09.618321","1","2.1"
"2021-05-21 01:12:14.823704","1","2.0"
"2021-05-20 23:16:21.422278","1","2.1"
"2021-05-20 21:33:56.562304","1","2.0"
"2021-05-20 21:32:59.380796","2","1.6"
"2021-05-20 20:37:11.016201","2","2.1"
"2021-05-20 10:33:30.693155","1","2.1"
"2021-05-20 10:33:07.350477","1","2.0"
"2021-05-20 10:32:52.015106","1","1.6"
"2021-05-19 17:43:31.116292","1","1.6"
"2021-05-19 11:24:41.967603","1","2.1"
"2021-05-18 22:51:42.803644","1","2.1"
"2021-05-18 12:55:54.465743","1","2.1"
"2021-05-18 07:13:10.478631","1","2.1"
"2021-05-18 05:46:47.921023","1","2.1"
"2021-05-18 01:22:26.545466","1","2.1"
"2021-05-17 18:46:32.970487","1","2.1"
"2021-05-17 01:29:51.915901","1","2.1"
"2021-05-16 12:52:35.544246","1","2.1"
"2021-05-15 22:14:26.035606","1","2.1"
"2021-05-15 16:29:16.122082","1","2.1"
"2021-05-15 08:22:59.342269","1","1.6"
"2021-05-15 06:21:18.762453","1","2.0"
"2021-05-15 06:20:37.828979","1","1.6"
"2021-05-15 05:27:25.342867","2","2.1"
"2021-05-15 03:56:38.967950","1","2.1"
"2021-05-15 01:10:23.288212","1","2.1"
"2021-05-14 18:53:41.926612","1","2.1"
"2021-05-14 05:09:12.577179","1","2.1"
"2021-05-13 09:14:33.044877","1","2.1"
"2021-05-12 08:26:20.627608","1","2.0"
"2021-05-12 07:38:02.689963","1","1.6"
"2021-05-11 12:00:07.111962","1","2.1"
"2021-05-10 04:45:33.020115","1","2.1"
"2021-05-09 03:29:16.010447","1","2.1"
"2021-05-09 03:28:43.620156","1","2.0"
"2021-05-09 03:27:07.579565","1","1.6"
"2021-05-08 23:22:27.242610","1","2.1"
"2021-05-08 16:34:16.495364","1","2.1"
"2021-05-08 12:02:24.223121","1","2.1"
"2021-05-06 13:10:57.703081","1","2.1"
"2021-05-06 11:43:38.167922","2","2.0"
"2021-05-06 10:42:45.989595","1","2.1"
"2021-05-06 10:07:10.545581","3","1.6"
"2021-05-06 09:00:39.071574","2","2.1"
"2021-05-04 22:11:31.314468","1","1.6"
"2021-05-04 21:29:52.094056","1","2.1"
"2021-05-04 20:09:21.045004","1","2.1"
"2021-05-04 01:31:34.661662","1","2.1"
"2021-05-03 05:56:48.962885","2","2.0"
"2021-05-02 15:48:21.364088","1","2.1"
"2021-05-02 14:31:40.125422","2","1.6"
"2021-05-02 14:31:33.216331","1","2.0"
"2021-05-02 14:31:26.216724","1","2.1"
"2021-05-02 12:04:29.015507","2","1.6"
"2021-05-02 12:04:22.404761","1","2.0"
"2021-05-02 12:04:15.995592","1","2.1"
"2021-05-02 03:07:56.589610","1","2.1"
"2021-05-01 19:46:28.484102","1","2.1"
"2021-05-01 14:38:59.514233","1","2.1"
"2021-04-30 20:33:15.689076","1","2.0"
"2021-04-30 19:31:22.893119","1","2.1"
"2021-04-30 02:06:18.900254","1","1.6"
"2021-04-29 20:59:12.356782","2","2.1"
"2021-04-29 14:50:50.840907","1","2.1"
"2021-04-29 00:43:18.025579","1","1.6"
"2021-04-28 20:53:19.551687","1","2.1"
"2021-04-28 11:18:58.068229","1","1.6"
"2021-04-28 01:56:47.518646","1","2.1"
"2021-04-26 23:47:38.337759","1","1.6"
"2021-04-26 18:09:53.225941","1","2.0"
"2021-04-26 08:52:30.787551","1","2.1"
"2021-04-26 04:21:53.106430","1","2.1"
"2021-04-25 09:10:44.892541","1","2.1"
"2021-04-24 16:10:27.966630","1","2.0"
"2021-04-24 11:07:44.235551","1","2.1"
"2021-04-24 10:27:39.525096","1","1.6"
"2021-04-23 18:01:11.856083","1","2.1"
"2021-04-22 22:18:46.851369","1","2.1"
"2021-04-22 18:31:41.941572","1","2.1"
"2021-04-22 09:33:41.910430","1","2.0"
"2021-04-22 01:04:19.401888","1","2.0"
"2021-04-21 19:41:02.790560","1","1.6"
"2021-04-21 16:17:46.544806","1","2.1"
"2021-04-21 12:15:45.095306","1","1.6"
"2021-04-20 23:27:55.624843","1","2.1"
"2021-04-20 17:36:53.586106","2","2.1"
"2021-04-20 16:07:52.093034","1","2.0"
"2021-04-20 15:15:21.458027","1","2.1"
"2021-04-20 08:40:20.109729","1","2.1"
"2021-04-20 07:18:35.677747","1","2.1"
"2021-04-19 03:42:14.244855","1","2.1"
"2021-04-18 21:19:43.389537","1","2.1"
"2021-04-18 13:10:14.138884","1","2.1"
"2021-04-17 05:15:22.462227","1","2.1"
"2021-04-16 12:19:32.765316","1","2.1"
"2021-04-15 05:40:07.258457","1","2.1"
"2021-04-15 05:39:51.840566","1","2.0"
"2021-04-15 05:39:27.868773","1","1.6"
"2021-04-14 22:36:46.546524","1","2.1"
"2021-04-14 21:28:27.686264","1","2.1"
"2021-04-14 13:48:47.237536","1","2.1"
"2021-04-14 09:47:15.589241","1","1.6"
"2021-04-13 21:30:17.368163","1","2.0"
"2021-04-13 00:50:41.363175","2","2.1"
"2021-04-12 11:30:24.048636","1","2.1"
"2021-04-11 19:20:27.319757","1","2.0"
