"Date","Downloads","Mod Version"
"2023-02-10 23:10:32.039776","1","beta-1.3"
"2023-02-10 17:26:06.553942","1","beta-1"
"2023-02-10 17:25:57.526461","1","beta-1.2"
"2023-02-10 17:25:52.393678","1","beta-1.3"
"2023-02-10 17:25:51.186319","1","beta-1.1"
"2023-02-10 12:20:18.199648","1","beta-1.3"
"2023-02-10 10:16:39.603795","1","beta-1.3"
"2023-02-09 07:10:05.017848","1","beta-1.3"
"2023-02-08 12:32:56.165664","1","beta-1.3"
"2023-02-08 10:13:29.575021","1","beta-1.3"
"2023-02-06 23:41:26.592453","1","beta-1.3"
"2023-02-06 19:43:26.505899","1","beta-1.3"
"2023-02-06 03:18:30.560478","1","beta-1.3"
"2023-02-05 16:03:59.296312","1","beta-1.2"
"2023-02-04 20:12:14.655955","1","beta-1.1"
"2023-02-04 18:55:29.318408","1","beta-1.3"
"2023-02-04 13:28:55.546313","1","beta-1.1"
"2023-02-03 20:23:00.694901","1","beta-1.3"
"2023-02-03 03:18:45.250746","1","beta-1.3"
"2023-01-31 00:36:05.749555","1","beta-1.3"
"2023-01-29 15:14:10.189047","1","beta-1.1"
"2023-01-28 20:19:06.974564","1","beta-1.3"
"2023-01-28 15:34:09.859307","1","beta-1.3"
"2023-01-28 09:48:40.355810","1","beta-1.3"
"2023-01-27 17:01:55.296770","1","beta-1"
"2023-01-24 13:23:56.090411","1","beta-1.3"
"2023-01-24 07:03:01.404080","1","beta-1"
"2023-01-23 19:27:47.780950","1","beta-1.3"
"2023-01-22 15:56:36.500631","1","beta-1.3"
"2023-01-22 09:19:24.774132","1","beta-1"
"2023-01-21 10:32:43.984472","1","beta-1.3"
"2023-01-21 07:41:58.238251","1","beta-1.1"
"2023-01-19 23:14:12.926887","1","beta-1.3"
"2023-01-19 22:11:37.882642","1","beta-1.3"
"2023-01-19 00:22:53.598292","1","beta-1.3"
"2023-01-18 20:51:50.589040","2","beta-1.3"
"2023-01-15 23:49:58.940125","1","beta-1.3"
"2023-01-15 09:16:56.863724","1","beta-1.3"
"2023-01-14 07:52:55.616817","1","beta-1.3"
"2023-01-12 15:35:05.374602","1","beta-1.3"
"2023-01-12 08:30:06.908326","1","beta-1.2"
"2023-01-11 21:53:53.665540","1","beta-1.3"
"2023-01-11 13:50:04.862536","1","beta-1.3"
"2023-01-10 01:41:26.005090","1","beta-1.3"
"2023-01-09 14:56:52.285764","1","beta-1.3"
"2023-01-08 06:05:02.289442","1","beta-1.3"
"2023-01-07 22:05:28.441736","1","beta-1.3"
"2023-01-07 10:19:01.124831","1","beta-1.3"
"2023-01-07 08:20:33.395399","1","beta-1.3"
"2023-01-07 06:28:56.170096","1","beta-1.3"
"2023-01-06 18:15:59.802782","1","beta-1.3"
"2023-01-05 16:35:10.844017","1","beta-1.3"
"2023-01-04 07:27:02.640355","1","beta-1.3"
"2023-01-03 17:03:04.065627","1","beta-1.3"
"2023-01-03 11:11:48.790450","1","beta-1.3"
"2023-01-02 21:42:18.311998","1","beta-1.3"
"2023-01-01 22:20:05.412518","1","beta-1.3"
"2023-01-01 18:03:39.041608","1","beta-1.3"
"2023-01-01 15:45:42.474988","1","beta-1.3"
"2022-12-28 23:15:16.329114","1","beta-1.3"
"2022-12-28 08:35:04.545483","1","beta-1.3"
"2022-12-27 13:00:12.981211","1","beta-1.3"
"2022-12-26 10:54:45.191823","1","beta-1.3"
"2022-12-25 23:53:39.608757","1","beta-1.3"
"2022-12-25 19:45:29.980104","1","beta-1.3"
"2022-12-25 14:51:36.554817","1","beta-1.3"
"2022-12-24 18:24:59.491104","1","beta-1.3"
"2022-12-24 02:22:10.415003","1","beta-1.3"
"2022-12-17 15:02:04.724424","1","beta-1.3"
"2022-12-16 18:19:34.008029","1","beta-1.3"
"2022-12-16 13:30:18.124315","1","beta-1.3"
"2022-12-16 08:30:41.591585","1","beta-1.3"
"2022-12-15 19:42:11.675611","1","beta-1.3"
"2022-12-15 18:13:50.612011","2","beta-1.3"
"2022-12-15 00:27:38.805398","1","beta-1.3"
"2022-12-15 00:27:01.412655","1","beta-1.2"
"2022-12-14 09:19:48.992957","1","beta-1.3"
"2022-12-13 15:13:10.015749","1","beta-1.3"
"2022-12-13 14:02:49.342081","1","beta-1.3"
"2022-12-13 02:49:33.979781","1","beta-1.3"
"2022-12-13 02:49:30.546936","1","beta-1.2"
"2022-12-13 02:49:25.807403","1","beta-1.1"
"2022-12-13 02:49:20.395131","1","beta-1"
"2022-12-10 23:41:40.767149","1","beta-1.3"
"2022-12-10 10:44:03.910750","1","beta-1.3"
"2022-12-09 14:17:10.156978","1","beta-1.3"
"2022-12-08 12:11:37.706068","2","beta-1.3"
"2022-12-08 10:58:35.772898","1","beta-1.1"
"2022-12-07 23:00:41.248036","1","beta-1.3"
"2022-12-07 23:00:36.389829","1","beta-1.2"
"2022-12-07 23:00:32.255282","1","beta-1.1"
"2022-12-07 14:33:22.168248","1","beta-1"
"2022-12-07 14:33:11.506339","1","beta-1.3"
"2022-12-07 06:40:38.209013","1","beta-1.3"
"2022-12-05 07:23:49.932651","1","beta-1.3"
"2022-12-05 01:21:26.803445","1","beta-1.3"
"2022-12-02 06:08:03.228498","1","beta-1.2"
"2022-12-02 04:03:46.710001","1","beta-1.3"
"2022-12-01 17:19:56.965470","1","beta-1.3"
"2022-12-01 16:07:16.371055","1","beta-1.3"
"2022-12-01 10:55:36.610782","1","beta-1.3"
"2022-11-30 18:29:22.620783","1","beta-1.3"
"2022-11-30 09:54:25.487765","1","beta-1.3"
"2022-11-30 09:22:08.590548","1","beta-1"
"2022-11-30 02:08:49.523524","1","beta-1.3"
"2022-11-29 20:39:04.343094","1","beta-1.3"
"2022-11-29 00:16:13.529729","1","beta-1.3"
"2022-11-28 03:25:33.778520","1","beta-1.3"
"2022-11-27 21:48:15.158699","1","beta-1"
"2022-11-26 04:16:02.331651","1","beta-1.3"
"2022-11-25 08:19:42.125625","1","beta-1.3"
"2022-11-25 04:43:28.018587","1","beta-1.3"
"2022-11-24 22:41:03.747282","1","beta-1.2"
"2022-11-24 05:32:28.369617","1","beta-1.1"
"2022-11-24 05:32:20.253968","1","beta-1"
"2022-11-24 01:14:12.633175","1","beta-1.3"
"2022-11-23 16:35:20.156370","1","beta-1.3"
"2022-11-21 17:37:49.789613","1","beta-1.3"
"2022-11-21 06:20:03.381978","1","beta-1.3"
"2022-11-21 06:19:57.409640","1","beta-1.2"
"2022-11-21 06:19:49.458897","1","beta-1.1"
"2022-11-21 06:19:36.821840","1","beta-1"
"2022-11-21 01:58:38.310197","1","beta-1.3"
"2022-11-21 00:17:16.312475","1","beta-1.3"
"2022-11-20 22:17:54.532978","2","beta-1.3"
"2022-11-20 13:46:02.517986","1","beta-1.2"
"2022-11-18 03:10:06.957302","1","beta-1"
"2022-11-18 01:33:14.688154","1","beta-1.3"
"2022-11-18 00:25:02.690435","1","beta-1.3"
"2022-11-17 06:25:11.054905","1","beta-1.3"
"2022-11-16 06:29:55.421869","1","beta-1.3"
"2022-11-15 07:07:38.918424","1","beta-1.3"
"2022-11-14 23:23:48.880930","1","beta-1"
"2022-11-14 20:01:27.837784","1","beta-1.3"
"2022-11-13 21:45:53.250395","1","beta-1.3"
"2022-11-10 23:49:43.426388","1","beta-1.3"
"2022-11-09 23:04:06.127560","1","beta-1.3"
"2022-11-09 14:04:17.461853","1","beta-1.3"
"2022-11-08 17:33:21.783275","1","beta-1.3"
"2022-11-07 19:22:10.266775","1","beta-1.3"
"2022-11-03 17:28:40.749921","1","beta-1.1"
"2022-11-02 12:28:06.381098","1","beta-1.3"
"2022-11-02 09:17:32.683003","1","beta-1.3"
"2022-11-02 01:58:22.227560","1","beta-1.3"
"2022-11-01 21:20:29.902176","1","beta-1.3"
"2022-11-01 10:13:05.895127","1","beta-1"
"2022-11-01 01:27:27.338996","2","beta-1.3"
"2022-10-31 11:36:49.936761","1","beta-1.3"
"2022-10-30 23:28:42.332680","2","beta-1.3"
"2022-10-30 18:10:32.320390","1","beta-1.3"
"2022-10-29 14:18:47.780085","1","beta-1.3"
"2022-10-29 09:23:36.544035","1","beta-1.3"
"2022-10-29 07:07:06.765862","1","beta-1.3"
"2022-10-29 00:38:06.536658","2","beta-1.3"
"2022-10-28 23:10:35.962187","1","beta-1.3"
"2022-10-28 15:58:32.021045","1","beta-1.3"
"2022-10-28 10:05:06.475374","1","beta-1"
"2022-10-28 01:56:10.862836","1","beta-1.3"
"2022-10-27 22:22:00.196375","1","beta-1.3"
"2022-10-27 18:51:57.044620","1","beta-1.3"
"2022-10-27 09:32:31.411035","1","beta-1.3"
"2022-10-27 05:59:11.868010","1","beta-1.2"
"2022-10-26 20:46:34.193048","1","beta-1.3"
"2022-10-26 06:04:10.417478","1","beta-1.3"
"2022-10-25 23:28:14.701230","1","beta-1.3"
"2022-10-25 21:49:25.405824","1","beta-1.3"
"2022-10-25 13:06:21.887352","1","beta-1.3"
"2022-10-24 21:04:54.887559","1","beta-1.3"
"2022-10-24 03:01:01.280179","1","beta-1.3"
"2022-10-23 18:20:01.624993","1","beta-1.1"
"2022-10-23 14:26:23.426872","2","beta-1.3"
"2022-10-23 10:35:55.193616","1","beta-1"
"2022-10-23 09:15:45.555290","1","beta-1.3"
"2022-10-23 05:47:03.945796","1","beta-1.3"
"2022-10-23 04:01:18.330276","2","beta-1.3"
"2022-10-23 03:32:59.622249","1","beta-1.1"
"2022-10-23 00:15:18.126238","1","beta-1.2"
"2022-10-22 12:10:38.787614","2","beta-1.3"
"2022-10-22 10:53:53.372935","1","beta-1"
"2022-10-21 21:16:48.188978","1","beta-1"
"2022-10-19 21:17:49.090505","1","beta-1.3"
"2022-10-19 19:20:55.310684","2","beta-1.3"
"2022-10-19 02:03:04.271471","1","beta-1.3"
"2022-10-18 23:29:17.985352","1","beta-1.3"
"2022-10-18 04:32:54.325335","1","beta-1"
"2022-10-18 02:53:34.549923","1","beta-1.3"
"2022-10-17 19:52:03.205364","1","beta-1.3"
"2022-10-16 21:23:29.193013","1","beta-1.3"
"2022-10-16 18:34:22.553926","1","beta-1.3"
"2022-10-16 14:44:45.642213","1","beta-1.3"
"2022-10-15 16:17:05.610936","1","beta-1.3"
"2022-10-15 13:51:19.026430","1","beta-1.3"
"2022-10-15 11:39:50.681347","2","beta-1.3"
"2022-10-15 09:59:33.988405","1","beta-1.3"
"2022-10-14 06:38:28.561781","1","beta-1.3"
"2022-10-13 18:22:44.171534","1","beta-1.3"
"2022-10-13 16:29:33.433664","1","beta-1.3"
"2022-10-12 21:41:49.104175","1","beta-1.3"
"2022-10-12 11:27:41.328456","1","beta-1.3"
"2022-10-11 20:10:58.208908","1","beta-1.3"
"2022-10-11 17:26:56.667310","3","beta-1.3"
"2022-10-09 17:40:24.488596","1","beta-1.3"
"2022-10-09 12:49:47.961266","1","beta-1.3"
"2022-10-09 07:17:23.477960","1","beta-1.3"
"2022-10-09 04:59:08.139431","1","beta-1.3"
"2022-10-08 11:52:55.411521","1","beta-1.3"
"2022-10-08 07:27:31.714797","1","beta-1.3"
"2022-10-08 03:36:21.934018","2","beta-1.3"
"2022-10-08 02:06:40.134744","1","beta-1.3"
"2022-10-07 18:51:05.133895","1","beta-1.3"
"2022-10-07 17:31:04.838074","1","beta-1.3"
"2022-10-07 07:40:46.935130","1","beta-1.1"
"2022-10-05 18:22:19.485056","1","beta-1.3"
"2022-10-05 15:10:49.587130","1","beta-1.3"
"2022-10-05 11:25:10.822087","1","beta-1.3"
"2022-10-04 17:24:02.761869","1","beta-1.3"
"2022-10-04 13:53:54.839726","1","beta-1.3"
"2022-10-04 07:22:20.817967","1","beta-1.3"
"2022-10-03 10:23:33.264863","1","beta-1.3"
"2022-10-02 19:46:34.177535","2","beta-1.3"
"2022-10-02 17:17:33.905739","1","beta-1"
"2022-10-01 12:13:18.759276","2","beta-1.3"
"2022-09-30 22:53:15.273736","1","beta-1.3"
"2022-09-30 17:36:26.356560","1","beta-1.3"
"2022-09-30 16:19:01.802995","1","beta-1.3"
"2022-09-30 12:54:09.969437","1","beta-1.3"
"2022-09-30 11:49:07.300773","1","beta-1.3"
"2022-09-29 13:09:37.769646","1","beta-1.3"
"2022-09-29 11:36:37.252436","3","beta-1.3"
"2022-09-29 01:54:25.549408","1","beta-1.3"
"2022-09-28 19:56:06.330513","1","beta-1.3"
"2022-09-28 14:33:52.097296","1","beta-1.3"
"2022-09-27 13:42:00.193763","1","beta-1.3"
"2022-09-27 04:09:13.819111","1","beta-1.2"
"2022-09-26 17:13:40.108719","1","beta-1.3"
"2022-09-26 00:39:32.377632","1","beta-1.3"
"2022-09-25 13:23:49.004968","1","beta-1.3"
"2022-09-25 05:33:24.391661","1","beta-1.3"
"2022-09-25 04:20:43.350666","1","beta-1.3"
"2022-09-24 23:40:16.879013","1","beta-1.3"
"2022-09-24 16:55:10.449756","2","beta-1.3"
"2022-09-24 11:21:06.849108","1","beta-1.3"
"2022-09-24 11:21:02.661583","1","beta-1.2"
"2022-09-24 11:20:58.980673","1","beta-1.1"
"2022-09-24 11:20:54.674233","1","beta-1"
"2022-09-24 05:49:07.417875","1","beta-1.3"
"2022-09-24 00:44:49.067008","1","beta-1.3"
"2022-09-23 21:58:48.630031","1","beta-1.3"
"2022-09-23 18:56:31.129372","1","beta-1"
"2022-09-23 10:28:54.496465","1","beta-1.3"
"2022-09-23 03:05:30.665421","1","beta-1.3"
"2022-09-22 21:58:49.547795","1","beta-1.3"
"2022-09-22 17:16:01.890406","1","beta-1.3"
"2022-09-22 04:03:59.163194","1","beta-1.3"
"2022-09-21 12:43:41.342939","1","beta-1.3"
"2022-09-21 09:08:10.743108","1","beta-1.3"
"2022-09-20 14:33:08.634525","1","beta-1.3"
"2022-09-20 09:16:01.808494","1","beta-1.1"
"2022-09-19 04:15:31.673290","1","beta-1.3"
"2022-09-18 18:22:07.981325","1","beta-1.1"
"2022-09-18 14:39:56.026674","1","beta-1.3"
"2022-09-18 02:39:23.523076","1","beta-1.2"
"2022-09-18 02:38:57.156524","1","beta-1.1"
"2022-09-18 02:38:37.226300","1","beta-1"
"2022-09-18 02:38:05.022081","2","beta-1.3"
"2022-09-17 15:55:10.593254","1","beta-1.3"
"2022-09-17 05:16:30.323002","1","beta-1.3"
"2022-09-16 21:26:16.035999","1","beta-1.3"
"2022-09-16 17:24:06.958497","1","beta-1"
"2022-09-16 08:55:14.200923","1","beta-1.2"
"2022-09-15 21:23:34.049223","1","beta-1.3"
"2022-09-15 17:36:35.862290","1","beta-1.3"
"2022-09-15 13:38:59.549606","1","beta-1.3"
"2022-09-14 17:52:32.463215","1","beta-1.1"
"2022-09-13 16:50:11.291800","1","beta-1.3"
"2022-09-13 06:11:03.643685","1","beta-1.3"
"2022-09-13 04:41:40.969130","1","beta-1.3"
"2022-09-12 18:39:45.490098","1","beta-1.3"
"2022-09-12 11:31:57.684741","2","beta-1.3"
"2022-09-12 00:44:04.579337","1","beta-1.3"
"2022-09-11 18:56:14.792494","1","beta-1.3"
"2022-09-11 11:40:21.935661","2","beta-1.3"
"2022-09-11 10:33:45.986516","1","beta-1.2"
"2022-09-11 02:57:54.368798","1","beta-1.3"
"2022-09-10 22:12:37.429170","1","beta-1.3"
"2022-09-09 19:06:45.923315","1","beta-1.3"
"2022-09-09 16:44:14.390231","1","beta-1.3"
"2022-09-09 09:25:39.143785","1","beta-1.3"
"2022-09-09 08:43:29.215497","1","beta-1.2"
"2022-09-09 01:24:21.586522","1","beta-1"
"2022-09-08 18:24:16.579087","1","beta-1.1"
"2022-09-08 12:53:23.135146","1","beta-1.3"
"2022-09-08 12:27:28.532025","1","beta-1.2"
"2022-09-08 05:55:34.865899","1","beta-1.1"
"2022-09-07 19:32:21.600393","1","beta-1.3"
"2022-09-06 19:54:20.829839","1","beta-1.3"
"2022-09-05 23:20:27.540535","1","beta-1.3"
"2022-09-05 20:09:41.903419","1","beta-1.3"
"2022-09-05 14:25:56.619481","1","beta-1.3"
"2022-09-03 07:04:21.947913","1","beta-1.3"
"2022-09-03 05:41:50.884079","1","beta-1.3"
"2022-09-02 17:46:12.663957","1","beta-1.3"
"2022-09-02 16:32:14.376364","1","beta-1.3"
"2022-09-02 14:57:24.960696","1","beta-1.1"
"2022-09-02 05:26:48.679092","1","beta-1"
"2022-09-02 02:33:25.976985","1","beta-1.3"
"2022-09-01 20:56:37.123775","1","beta-1.2"
"2022-09-01 07:24:02.043790","1","beta-1.3"
"2022-08-31 23:19:24.893459","2","beta-1.3"
"2022-08-31 21:03:06.946179","1","beta-1.3"
"2022-08-30 23:17:28.431915","1","beta-1.2"
"2022-08-30 22:43:49.871750","1","beta-1.3"
"2022-08-30 14:54:12.831455","1","beta-1.3"
"2022-08-30 13:52:48.201703","1","beta-1.3"
"2022-08-30 12:23:12.292155","1","beta-1.1"
"2022-08-30 10:09:27.966150","1","beta-1.2"
"2022-08-30 09:39:31.874081","2","beta-1.3"
"2022-08-29 23:25:51.683632","1","beta-1.3"
"2022-08-29 15:06:25.631914","1","beta-1"
"2022-08-29 08:45:04.785285","1","beta-1.3"
"2022-08-29 07:38:30.903414","1","beta-1.3"
"2022-08-29 06:32:58.996879","1","beta-1.3"
"2022-08-29 04:19:00.711618","1","beta-1.3"
"2022-08-28 06:27:58.941287","1","beta-1"
"2022-08-27 14:12:27.581019","1","beta-1.3"
"2022-08-27 01:15:46.845613","1","beta-1.3"
"2022-08-26 09:06:43.844079","1","beta-1.3"
"2022-08-25 20:24:45.663771","1","beta-1.3"
"2022-08-25 03:27:45.143645","1","beta-1.3"
"2022-08-24 20:19:38.223673","1","beta-1"
"2022-08-24 15:49:24.540067","1","beta-1.2"
"2022-08-24 15:49:15.431969","1","beta-1.1"
"2022-08-24 10:22:13.943217","1","beta-1.3"
"2022-08-24 07:31:54.895166","1","beta-1.2"
"2022-08-24 05:44:48.654185","1","beta-1"
"2022-08-24 05:22:39.665132","1","beta-1.3"
"2022-08-24 03:21:43.556988","1","beta-1.3"
"2022-08-23 20:14:47.098159","2","beta-1.3"
"2022-08-23 07:24:10.301728","1","beta-1"
"2022-08-23 07:24:07.003648","1","beta-1.1"
"2022-08-23 07:24:05.728566","1","beta-1.2"
"2022-08-23 07:24:04.150731","1","beta-1.3"
"2022-08-22 23:18:06.830582","2","beta-1.3"
"2022-08-22 15:13:32.033420","1","beta-1.3"
"2022-08-21 21:15:58.380627","1","beta-1.3"
"2022-08-21 13:24:35.246445","3","beta-1.3"
"2022-08-21 11:59:24.345737","1","beta-1.3"
"2022-08-21 07:50:03.905525","1","beta-1.1"
"2022-08-20 10:58:30.624965","1","beta-1.3"
"2022-08-20 09:40:26.827461","1","beta-1.3"
"2022-08-20 07:31:38.864882","1","beta-1.1"
"2022-08-19 21:54:03.851748","1","beta-1.3"
"2022-08-19 19:42:19.570496","1","beta-1"
"2022-08-19 17:49:32.719632","1","beta-1.2"
"2022-08-18 23:01:00.235507","1","beta-1.1"
"2022-08-18 07:59:19.578018","1","beta-1.3"
"2022-08-17 22:26:24.824943","1","beta-1.1"
"2022-08-17 10:26:25.163445","1","beta-1.3"
"2022-08-15 23:42:49.825033","1","beta-1.3"
"2022-08-14 16:50:45.749317","1","beta-1.3"
"2022-08-14 13:40:01.763893","1","beta-1.3"
"2022-08-14 10:23:31.486984","2","beta-1.3"
"2022-08-14 01:11:39.583828","1","beta-1"
"2022-08-13 19:30:49.777169","1","beta-1.3"
"2022-08-13 19:29:49.373499","1","beta-1.2"
"2022-08-13 19:28:44.902513","1","beta-1.1"
"2022-08-13 19:25:49.740031","1","beta-1"
"2022-08-13 16:09:13.906534","1","beta-1.3"
"2022-08-13 14:44:19.249443","1","beta-1.3"
"2022-08-13 13:37:58.214064","1","beta-1.3"
"2022-08-13 12:26:35.679021","1","beta-1.3"
"2022-08-13 12:26:30.875496","1","beta-1.2"
"2022-08-13 12:26:24.020030","1","beta-1.1"
"2022-08-13 12:26:20.137062","1","beta-1"
"2022-08-13 10:05:08.488101","2","beta-1.3"
"2022-08-13 07:18:46.099392","1","beta-1.3"
"2022-08-13 03:59:39.728074","2","beta-1.3"
"2022-08-12 18:37:07.690964","1","beta-1.3"
"2022-08-12 17:36:42.489661","1","beta-1.2"
"2022-08-12 14:41:25.804816","1","beta-1.3"
"2022-08-12 10:34:46.206999","1","beta-1.3"
"2022-08-12 01:35:09.231391","1","beta-1.1"
"2022-08-12 01:29:19.990469","1","beta-1.3"
"2022-08-11 09:59:49.044260","1","beta-1.3"
"2022-08-10 19:00:42.334212","2","beta-1.3"
"2022-08-10 09:11:39.356473","1","beta-1.3"
"2022-08-10 08:40:35.826712","1","beta-1.2"
"2022-08-10 02:02:04.004377","2","beta-1.3"
"2022-08-10 00:08:01.501100","1","beta-1"
"2022-08-09 15:17:46.079002","1","beta-1.1"
"2022-08-09 15:17:17.267710","1","beta-1"
"2022-08-09 09:46:03.871006","1","beta-1.3"
"2022-08-09 03:52:30.736043","1","beta-1.3"
"2022-08-08 18:27:10.792934","1","beta-1.3"
"2022-08-08 07:07:38.963022","1","beta-1.3"
"2022-08-07 23:03:42.370507","1","beta-1.3"
"2022-08-07 15:02:21.453734","1","beta-1.3"
"2022-08-07 13:14:38.997288","1","beta-1.3"
"2022-08-06 18:50:08.908122","1","beta-1.3"
"2022-08-06 12:45:43.090903","1","beta-1.3"
"2022-08-06 10:07:46.447760","1","beta-1.3"
"2022-08-06 05:48:04.412771","1","beta-1.3"
"2022-08-06 03:23:54.377998","1","beta-1.3"
"2022-08-05 22:06:31.611550","1","beta-1.3"
"2022-08-05 19:56:34.385691","1","beta-1.3"
"2022-08-05 16:55:35.481627","1","beta-1.2"
"2022-08-05 16:53:15.026657","1","beta-1.1"
"2022-08-05 16:52:01.707710","1","beta-1"
"2022-08-05 16:34:45.730611","1","beta-1.3"
"2022-08-05 06:57:37.649822","1","beta-1.3"
"2022-08-04 23:20:41.897441","1","beta-1.3"
"2022-08-04 21:56:42.043561","2","beta-1.3"
"2022-08-04 20:41:19.575366","1","beta-1.3"
"2022-08-04 16:11:58.438614","1","beta-1.3"
"2022-08-04 11:01:12.582547","1","beta-1.3"
"2022-08-03 14:06:28.535632","1","beta-1.3"
"2022-08-03 10:30:01.316472","1","beta-1.3"
"2022-08-02 22:25:13.954392","1","beta-1.2"
"2022-08-02 13:34:28.872722","1","beta-1.3"
"2022-08-02 11:09:02.903784","1","beta-1"
"2022-08-02 06:17:32.782432","1","beta-1"
"2022-08-02 03:45:06.393826","1","beta-1.3"
"2022-08-01 23:09:20.986414","1","beta-1.3"
"2022-08-01 21:20:18.094418","1","beta-1.3"
"2022-08-01 03:06:53.286434","1","beta-1"
"2022-08-01 00:08:36.688621","2","beta-1.3"
"2022-07-31 11:08:39.733586","1","beta-1"
"2022-07-31 05:30:44.721386","1","beta-1.3"
"2022-07-31 05:07:50.709112","1","beta-1.2"
"2022-07-30 23:10:29.664269","1","beta-1.3"
"2022-07-30 20:35:55.092362","1","beta-1.3"
"2022-07-30 14:41:51.143025","1","beta-1.3"
"2022-07-30 09:54:38.897631","1","beta-1.2"
"2022-07-30 03:13:44.235367","1","beta-1"
"2022-07-30 00:35:08.789590","1","beta-1.3"
"2022-07-29 23:52:10.464499","1","beta-1"
"2022-07-29 20:19:22.023286","1","beta-1.3"
"2022-07-29 13:58:58.136381","1","beta-1.3"
"2022-07-29 02:25:31.434984","1","beta-1"
"2022-07-28 22:47:26.532465","1","beta-1.3"
"2022-07-28 18:45:18.095049","1","beta-1"
"2022-07-28 12:34:52.659297","1","beta-1.3"
"2022-07-28 10:41:50.029319","1","beta-1.1"
"2022-07-28 07:44:22.418392","1","beta-1"
"2022-07-28 02:39:31.539099","1","beta-1.2"
"2022-07-28 02:18:36.428630","1","beta-1.3"
"2022-07-27 11:36:53.462457","1","beta-1.3"
"2022-07-27 05:45:16.368570","1","beta-1.3"
"2022-07-27 03:19:49.260847","1","beta-1.3"
"2022-07-27 00:44:59.872840","1","beta-1"
"2022-07-27 00:43:09.105174","1","beta-1.3"
"2022-07-26 10:54:09.558830","1","beta-1"
"2022-07-26 10:54:04.246885","1","beta-1.1"
"2022-07-26 10:53:58.363012","1","beta-1.2"
"2022-07-26 10:53:52.091678","2","beta-1.3"
"2022-07-25 20:08:54.296797","1","beta-1.2"
"2022-07-25 19:57:13.760494","1","beta-1.3"
"2022-07-25 18:53:51.071950","2","beta-1.3"
"2022-07-25 14:35:14.266902","1","beta-1.3"
"2022-07-25 13:43:03.710040","1","beta-1.1"
"2022-07-25 13:42:44.183374","1","beta-1.2"
"2022-07-25 13:39:39.180035","1","beta-1"
"2022-07-25 13:08:47.473666","3","beta-1.3"
"2022-07-25 11:53:12.316268","1","beta-1.3"
"2022-07-25 10:48:07.530267","1","beta-1.3"
"2022-07-25 08:06:59.717253","1","beta-1.3"
"2022-07-25 06:11:21.446298","1","beta-1.3"
"2022-07-24 17:25:27.847922","1","beta-1.1"
"2022-07-24 14:05:50.461232","1","beta-1.2"
"2022-07-23 11:10:39.086336","2","beta-1.3"
"2022-07-23 09:40:58.644398","1","beta-1"
"2022-07-23 09:40:17.686742","1","beta-1.3"
"2022-07-23 09:37:58.368491","1","beta-1.2"
"2022-07-23 00:56:10.477886","2","beta-1.3"
"2022-07-22 16:46:12.076405","1","beta-1.3"
"2022-07-22 08:38:05.284002","3","beta-1.1"
"2022-07-21 23:34:22.856711","1","beta-1.3"
"2022-07-21 13:20:27.652435","1","beta-1"
"2022-07-20 19:41:38.678721","1","beta-1.1"
"2022-07-20 17:11:05.473817","2","beta-1.3"
"2022-07-20 12:12:44.796813","1","beta-1.2"
"2022-07-20 10:07:01.738975","1","beta-1.3"
"2022-07-19 21:41:43.062126","1","beta-1.2"
"2022-07-19 06:26:18.808440","1","beta-1"
"2022-07-18 12:59:50.184124","1","beta-1.1"
"2022-07-18 07:27:19.868180","1","beta-1.3"
"2022-07-18 01:38:53.277253","1","beta-1.2"
"2022-07-18 01:38:36.184727","1","beta-1.1"
"2022-07-18 01:38:19.483916","1","beta-1"
"2022-07-18 00:47:37.771533","3","beta-1.3"
"2022-07-17 23:47:35.078957","1","beta-1.3"
"2022-07-17 20:52:44.172874","1","beta-1.3"
"2022-07-17 20:51:32.196481","1","beta-1.2"
"2022-07-17 20:47:37.687420","1","beta-1.1"
"2022-07-17 20:43:38.388907","1","beta-1"
"2022-07-17 13:35:48.868154","1","beta-1.3"
"2022-07-17 08:36:57.450825","1","beta-1.3"
"2022-07-17 04:30:10.192201","1","beta-1.1"
"2022-07-17 04:03:32.263737","2","beta-1.3"
"2022-07-16 21:40:55.155853","1","beta-1.3"
"2022-07-16 19:58:51.345673","1","beta-1.1"
"2022-07-16 10:16:19.388077","1","beta-1.3"
"2022-07-16 06:10:07.557162","1","beta-1.1"
"2022-07-16 05:48:54.712018","1","beta-1.3"
"2022-07-16 04:12:09.010989","2","beta-1.3"
"2022-07-15 16:12:02.166213","1","beta-1.2"
"2022-07-15 15:14:12.281498","1","beta-1"
"2022-07-15 06:48:56.999140","2","beta-1.3"
"2022-07-15 04:09:34.978758","1","beta-1.3"
"2022-07-15 01:37:34.588213","2","beta-1.3"
"2022-07-14 22:36:04.955006","1","beta-1.3"
"2022-07-14 08:27:55.510392","1","beta-1.3"
"2022-07-13 22:08:22.318638","1","beta-1.2"
"2022-07-13 22:07:44.500934","2","beta-1"
"2022-07-13 22:03:38.952783","1","beta-1.1"
"2022-07-13 21:58:38.053558","1","beta-1.3"
"2022-07-13 20:36:40.085438","1","beta-1.2"
"2022-07-13 20:03:56.908422","1","beta-1.3"
"2022-07-13 18:43:00.725470","1","beta-1.3"
"2022-07-13 15:26:14.115520","1","beta-1.1"
"2022-07-13 15:23:08.516790","1","beta-1.3"
"2022-07-13 09:00:59.177018","1","beta-1.3"
