"Date","Downloads","Mod Version"
"2022-07-21 00:06:12.568664","1","0.5"
"2022-07-20 22:49:49.560753","1","0.3"
"2022-07-20 16:43:15.613544","2","1.6"
"2022-07-20 12:23:33.894875","1","0.4"
"2022-07-20 10:32:28.953286","1","1.6"
"2022-07-20 07:05:21.562288","1","0.3"
"2022-07-20 07:04:26.418374","1","0.5"
"2022-07-20 07:03:33.409532","1","0.4"
"2022-07-20 04:53:23.459696","1","0.4"
"2022-07-20 02:31:22.862016","1","1.6"
"2022-07-19 20:48:17.025055","1","1.6"
"2022-07-19 19:47:23.690048","1","1.6"
"2022-07-19 17:05:12.380730","1","0.3"
"2022-07-19 16:01:44.683855","1","1.6"
"2022-07-19 14:19:39.354785","1","0.3"
"2022-07-19 12:48:40.086751","1","0.5"
"2022-07-18 22:42:07.616532","1","0.5"
"2022-07-18 21:23:20.069228","2","1.6"
"2022-07-18 21:23:02.738892","1","0.5"
"2022-07-18 21:22:40.990193","1","0.4"
"2022-07-18 21:22:22.683338","1","0.3"
"2022-07-18 19:58:39.359383","1","0.5"
"2022-07-18 15:36:34.985114","1","1.6"
"2022-07-18 10:56:29.935529","1","1.6"
"2022-07-18 09:40:53.423260","1","1.6"
"2022-07-18 09:15:49.494124","1","0.3"
"2022-07-17 22:36:36.859890","1","0.3"
"2022-07-17 22:13:19.015359","1","0.5"
"2022-07-17 22:00:08.124417","1","0.4"
"2022-07-17 19:53:59.499697","1","0.5"
"2022-07-17 17:04:03.682234","1","0.3"
"2022-07-17 14:25:44.917882","1","1.6"
"2022-07-17 10:06:35.789733","1","0.3"
"2022-07-17 09:19:23.459073","1","1.6"
"2022-07-17 08:10:59.101183","1","0.5"
"2022-07-17 05:31:56.401774","1","0.5"
"2022-07-17 02:51:23.970348","1","0.5"
"2022-07-17 00:40:00.654002","1","0.5"
"2022-07-16 20:30:42.524266","1","1.6"
"2022-07-16 17:45:04.303252","1","0.5"
"2022-07-16 08:11:44.396230","1","1.6"
"2022-07-16 01:54:01.634680","1","0.3"
"2022-07-15 23:52:16.126351","1","1.6"
"2022-07-15 18:13:01.576227","1","0.3"
"2022-07-15 08:27:03.202436","2","0.3"
"2022-07-14 18:57:40.893656","1","0.4"
"2022-07-14 10:20:10.616639","1","1.6"
"2022-07-14 04:40:58.823355","1","1.6"
"2022-07-13 21:30:58.282013","1","0.4"
"2022-07-13 21:28:32.748547","1","1.6"
"2022-07-13 21:20:46.488501","1","0.3"
"2022-07-13 21:20:10.289523","1","0.5"
"2022-07-13 20:03:30.275906","1","1.6"
"2022-07-13 05:58:51.783404","1","1.6"
"2022-07-13 04:05:55.809999","1","0.5"
"2022-07-12 20:46:08.296731","1","1.6"
"2022-07-12 15:49:35.792573","1","1.6"
"2022-07-12 11:49:32.149741","1","1.6"
"2022-07-12 07:57:21.503890","1","0.3"
"2022-07-12 02:14:45.103712","1","1.6"
"2022-07-11 17:47:15.252364","1","1.6"
"2022-07-10 22:57:47.559317","1","0.4"
"2022-07-10 20:52:49.486682","1","0.4"
"2022-07-10 14:12:52.822683","1","1.6"
"2022-07-10 05:18:31.610862","1","1.6"
"2022-07-10 02:29:09.729944","1","1.6"
"2022-07-10 00:09:26.760126","1","1.6"
"2022-07-09 20:48:27.555436","1","1.6"
"2022-07-09 19:58:02.820289","1","0.3"
"2022-07-09 10:59:32.984457","1","1.6"
"2022-07-09 10:59:22.532685","1","0.5"
"2022-07-09 10:58:55.047692","1","0.3"
"2022-07-09 06:21:45.099471","1","1.6"
"2022-07-08 21:33:50.450972","1","1.6"
"2022-07-08 19:54:49.111461","1","1.6"
"2022-07-08 12:32:53.278477","1","1.6"
"2022-07-08 10:17:53.664796","2","0.4"
"2022-07-06 13:43:22.428471","1","1.6"
"2022-07-06 06:20:16.539623","1","0.3"
"2022-07-06 03:48:43.789849","1","1.6"
"2022-07-05 21:38:43.181424","1","1.6"
"2022-07-03 07:40:39.431507","1","0.4"
"2022-07-03 07:37:51.349941","1","0.5"
"2022-07-03 07:37:41.192505","1","0.3"
"2022-07-03 07:05:31.896228","2","1.6"
"2022-07-03 04:39:33.025678","2","1.6"
"2022-07-02 22:53:21.409597","1","1.6"
"2022-07-02 02:33:26.898130","1","1.6"
"2022-07-01 03:55:06.214077","1","1.6"
"2022-07-01 03:54:48.167062","1","0.5"
"2022-07-01 03:54:25.695051","1","0.4"
"2022-07-01 03:53:24.639269","1","0.3"
"2022-06-30 07:17:15.709968","2","1.6"
"2022-06-29 18:45:20.233151","1","0.4"
"2022-06-29 17:01:25.895783","1","1.6"
"2022-06-29 17:01:20.499614","1","0.5"
"2022-06-29 17:01:16.354209","1","0.4"
"2022-06-29 17:01:11.876912","1","0.3"
"2022-06-28 14:17:27.803371","1","1.6"
"2022-06-27 21:07:01.927828","1","0.5"
"2022-06-27 21:01:17.769895","1","1.6"
"2022-06-27 00:41:34.756641","1","1.6"
"2022-06-26 06:23:37.114271","1","1.6"
"2022-06-26 03:03:50.971449","1","1.6"
"2022-06-25 20:51:11.188122","1","1.6"
"2022-06-25 14:19:26.016122","1","0.3"
"2022-06-25 10:23:21.019400","1","1.6"
"2022-06-25 00:11:46.015434","1","1.6"
"2022-06-23 22:38:58.308091","1","1.6"
"2022-06-23 16:04:26.345835","1","1.6"
"2022-06-23 07:54:45.596967","1","1.6"
"2022-06-22 23:28:31.256171","1","1.6"
"2022-06-22 12:25:29.779885","1","0.3"
"2022-06-22 12:03:33.356718","1","1.6"
"2022-06-21 22:13:07.561302","1","1.6"
"2022-06-21 16:15:41.237549","1","0.4"
"2022-06-21 16:13:02.666855","1","0.5"
"2022-06-21 16:11:05.505711","1","1.6"
"2022-06-21 16:09:24.278407","1","0.3"
"2022-06-21 09:45:30.919297","1","1.6"
"2022-06-20 14:04:33.457653","1","0.4"
"2022-06-20 14:00:06.787727","1","1.6"
"2022-06-20 13:59:15.317197","1","0.5"
"2022-06-20 13:57:02.714084","1","0.3"
"2022-06-20 05:19:20.568281","1","1.6"
"2022-06-19 06:33:21.721962","1","0.5"
"2022-06-19 06:32:50.739573","1","0.4"
"2022-06-19 06:31:48.987053","1","0.3"
"2022-06-19 06:26:40.490708","1","1.6"
"2022-06-18 20:54:51.489290","1","1.6"
"2022-06-18 11:01:50.492111","1","1.6"
"2022-06-18 06:39:21.650396","1","0.4"
"2022-06-18 06:34:52.647278","1","0.3"
"2022-06-18 06:34:20.792538","1","0.5"
"2022-06-18 06:31:28.433705","1","1.6"
"2022-06-18 05:17:50.528318","1","1.6"
"2022-06-18 01:30:26.745115","1","1.6"
"2022-06-18 01:22:27.546963","1","0.3"
"2022-06-18 00:28:33.311199","1","1.6"
"2022-06-17 21:32:54.934028","1","1.6"
"2022-06-17 16:55:48.937612","2","1.6"
"2022-06-17 13:06:03.984387","1","1.6"
"2022-06-17 04:22:47.070152","1","1.6"
"2022-06-17 03:22:32.823149","1","0.3"
"2022-06-17 03:22:17.463495","1","0.5"
"2022-06-17 03:22:01.866674","1","0.4"
"2022-06-16 22:37:30.787571","1","0.3"
"2022-06-15 18:10:51.461228","1","1.6"
"2022-06-14 21:34:48.732478","1","1.6"
"2022-06-14 14:21:13.220080","1","1.6"
"2022-06-14 01:27:46.010006","1","0.3"
"2022-06-13 21:45:09.913270","2","1.6"
"2022-06-13 21:43:11.773965","1","0.5"
"2022-06-13 21:42:26.491631","1","0.4"
"2022-06-13 21:40:53.929038","1","0.3"
"2022-06-13 18:58:42.161817","1","1.6"
"2022-06-13 14:42:03.827553","1","0.4"
"2022-06-13 11:02:58.799596","1","0.5"
"2022-06-13 08:56:22.752483","1","1.6"
"2022-06-12 21:10:12.761446","2","1.6"
"2022-06-12 19:31:52.620606","1","1.6"
"2022-06-12 06:49:41.594123","1","0.4"
"2022-06-11 23:01:51.926507","1","1.6"
"2022-06-11 22:01:08.451252","1","0.3"
"2022-06-11 11:33:52.459841","1","0.4"
"2022-06-11 09:36:24.032302","1","0.3"
"2022-06-11 07:39:13.930674","1","0.3"
"2022-06-11 06:48:56.646063","1","0.5"
"2022-06-11 05:06:01.426669","1","1.6"
"2022-06-10 21:48:39.752587","1","1.6"
"2022-06-10 10:36:02.884059","1","0.4"
"2022-06-10 07:59:45.163388","1","0.3"
"2022-06-09 22:48:39.802131","1","0.3"
"2022-06-09 22:48:36.286979","1","0.4"
"2022-06-09 22:48:31.483545","1","0.5"
"2022-06-09 22:48:26.347670","1","1.6"
"2022-06-09 16:58:20.323550","1","1.6"
"2022-06-09 04:05:01.879360","1","1.6"
"2022-06-08 10:32:58.577748","1","1.6"
"2022-06-06 06:35:11.502458","1","1.6"
"2022-06-05 23:44:45.744600","1","0.3"
"2022-06-05 05:19:51.402641","1","1.6"
"2022-06-04 21:40:26.460684","1","0.5"
"2022-06-04 20:36:10.034248","2","1.6"
"2022-06-04 17:07:08.467562","1","1.6"
"2022-06-04 10:39:04.729465","1","1.6"
"2022-06-04 07:01:47.324112","1","1.6"
"2022-06-04 03:32:14.154333","1","0.4"
"2022-06-04 02:05:57.647347","2","0.3"
"2022-06-04 00:06:44.642426","2","1.6"
"2022-06-03 18:59:20.141495","1","0.3"
"2022-06-02 23:53:28.688303","1","1.6"
"2022-06-02 16:15:31.628107","1","0.5"
"2022-06-01 21:56:23.622905","1","0.4"
"2022-06-01 20:24:02.586794","1","1.6"
"2022-06-01 13:27:04.700008","1","1.6"
"2022-05-31 04:21:28.391532","1","1.6"
"2022-05-30 23:13:08.929474","1","1.6"
"2022-05-30 20:51:20.072652","1","1.6"
"2022-05-30 18:01:15.616101","1","0.5"
"2022-05-30 09:34:59.910890","1","1.6"
"2022-05-29 21:06:02.677715","1","0.4"
"2022-05-29 13:37:00.042510","2","1.6"
"2022-05-29 09:01:02.953684","1","0.3"
"2022-05-29 07:32:31.289573","1","1.6"
"2022-05-29 01:03:07.630745","1","1.6"
"2022-05-29 00:54:08.011196","1","0.5"
"2022-05-28 20:17:52.712888","2","1.6"
"2022-05-28 12:49:24.143725","1","0.5"
"2022-05-28 03:58:23.467004","1","0.3"
"2022-05-27 23:00:14.572879","1","1.6"
"2022-05-27 15:35:46.269228","1","0.4"
"2022-05-27 08:29:08.973116","1","1.6"
"2022-05-27 06:48:04.840343","1","1.6"
"2022-05-27 03:27:23.178621","1","0.3"
"2022-05-27 02:19:56.997156","1","1.6"
"2022-05-26 12:36:49.743867","1","0.4"
"2022-05-25 01:07:33.432453","1","1.6"
"2022-05-24 21:51:48.670581","2","1.6"
"2022-05-24 00:28:30.259784","1","0.5"
"2022-05-22 01:07:04.814148","1","1.6"
"2022-05-20 15:49:52.380353","1","0.5"
"2022-05-19 11:36:32.092870","1","1.6"
"2022-05-18 13:52:45.204596","1","1.6"
"2022-05-18 00:47:55.727752","1","1.6"
"2022-05-16 17:55:12.561751","1","1.6"
"2022-05-13 11:00:38.554080","1","1.6"
"2022-05-12 17:05:14.769453","1","1.6"
"2022-05-12 13:18:56.144171","1","1.6"
"2022-05-11 07:15:39.831995","1","1.6"
"2022-05-09 16:57:38.761612","1","0.5"
"2022-05-08 09:57:46.050010","1","1.6"
"2022-05-05 00:30:05.418164","1","1.6"
"2022-05-04 06:33:37.492980","1","1.6"
"2022-05-03 23:29:58.124638","1","0.3"
"2022-05-03 07:51:55.510252","1","1.6"
"2022-05-02 04:30:19.561001","1","0.4"
"2022-05-01 19:33:37.976826","1","0.3"
"2022-05-01 13:24:04.704641","1","1.6"
"2022-05-01 13:23:36.802712","1","0.5"
"2022-05-01 13:22:27.122879","1","0.4"
"2022-05-01 13:21:57.589927","1","0.3"
"2022-05-01 00:16:58.455148","1","0.3"
"2022-05-01 00:15:37.500650","1","0.4"
"2022-05-01 00:13:48.566478","1","0.5"
"2022-05-01 00:13:07.780204","1","1.6"
"2022-04-30 22:16:49.691306","1","0.3"
"2022-04-30 22:14:46.185234","1","0.5"
"2022-04-30 22:12:01.197302","1","0.4"
"2022-04-30 22:11:53.186368","1","1.6"
"2022-04-30 14:59:26.898303","2","1.6"
"2022-04-30 11:12:53.957685","1","0.5"
"2022-04-30 11:12:49.249884","1","0.4"
"2022-04-30 11:10:25.786996","1","1.6"
"2022-04-30 11:09:16.176530","1","0.3"
"2022-04-30 05:39:51.197303","1","0.3"
"2022-04-30 01:03:31.871480","1","0.3"
"2022-04-30 01:03:11.245948","1","0.4"
"2022-04-30 00:59:40.364261","1","1.6"
"2022-04-30 00:58:12.448375","1","0.5"
"2022-04-29 23:22:21.121892","1","0.4"
"2022-04-29 19:46:58.653042","1","1.6"
"2022-04-29 19:43:35.476216","1","0.5"
"2022-04-29 19:43:24.926569","1","0.3"
"2022-04-29 19:43:15.240545","1","0.4"
"2022-04-29 14:21:47.008069","1","0.3"
"2022-04-28 19:45:14.307965","1","1.6"
"2022-04-28 15:12:54.914700","1","1.6"
"2022-04-28 11:53:31.133706","1","0.5"
"2022-04-28 11:22:16.215169","1","0.4"
"2022-04-28 10:37:41.503939","1","1.6"
"2022-04-28 08:59:39.994773","1","1.6"
"2022-04-28 05:47:24.469613","2","1.6"
"2022-04-26 21:21:18.681261","1","1.6"
"2022-04-26 06:47:09.401025","1","0.4"
"2022-04-26 02:04:16.420196","1","0.5"
"2022-04-26 00:55:37.411937","1","1.6"
"2022-04-25 10:18:54.359220","1","1.6"
"2022-04-24 17:06:09.797744","1","0.4"
"2022-04-24 11:50:39.661330","1","0.3"
"2022-04-24 10:13:09.286267","1","1.6"
"2022-04-24 05:10:23.968852","1","1.6"
"2022-04-24 05:08:55.107967","1","0.5"
"2022-04-24 05:07:19.740575","1","0.4"
"2022-04-24 05:05:59.841315","2","0.3"
"2022-04-23 19:35:36.921531","1","0.5"
"2022-04-23 12:08:51.536891","1","0.3"
"2022-04-23 12:08:36.244681","1","0.5"
"2022-04-23 12:08:21.039992","1","0.4"
"2022-04-23 09:47:52.196350","1","0.5"
"2022-04-23 06:57:25.225104","1","0.4"
"2022-04-23 05:11:42.260780","1","1.6"
"2022-04-22 11:52:29.651191","1","0.4"
"2022-04-22 06:50:16.528262","1","0.3"
"2022-04-22 05:10:57.918933","1","1.6"
"2022-04-22 02:18:21.639193","1","1.6"
"2022-04-22 00:34:45.160437","1","0.3"
"2022-04-21 23:12:13.745153","1","1.6"
"2022-04-21 04:47:45.789826","1","0.5"
"2022-04-21 03:23:14.081580","2","1.6"
"2022-04-21 01:07:59.800816","1","1.6"
"2022-04-20 19:24:37.278184","1","1.6"
"2022-04-20 12:17:30.669835","1","0.5"
"2022-04-20 09:06:37.700787","1","0.3"
"2022-04-19 02:11:31.477888","1","0.3"
"2022-04-19 02:11:25.851982","1","0.4"
"2022-04-19 02:11:19.770839","1","0.5"
"2022-04-19 02:11:14.396422","1","1.6"
"2022-04-18 22:20:11.785279","1","0.4"
"2022-04-18 22:19:46.353804","1","0.5"
"2022-04-18 22:14:11.274848","1","0.3"
"2022-04-18 22:13:39.251340","1","1.6"
"2022-04-18 16:48:28.230464","1","1.6"
"2022-04-18 14:09:01.718957","1","1.6"
"2022-04-18 10:20:44.362106","1","1.6"
"2022-04-18 08:33:48.076302","1","0.3"
"2022-04-18 08:33:04.877263","1","0.5"
"2022-04-18 08:29:45.168487","1","1.6"
"2022-04-18 08:29:07.508805","1","0.4"
"2022-04-17 23:23:30.920094","1","1.6"
"2022-04-17 16:46:10.758569","1","0.4"
"2022-04-17 05:27:49.477916","1","0.3"
"2022-04-17 05:24:02.386564","1","1.6"
"2022-04-17 05:21:29.769768","1","0.5"
"2022-04-17 05:20:44.807235","1","0.4"
"2022-04-16 15:13:53.275009","1","0.5"
"2022-04-16 15:13:30.354877","1","0.3"
"2022-04-16 15:11:04.132093","1","1.6"
"2022-04-16 15:10:03.784486","1","0.4"
"2022-04-16 13:48:45.738150","1","1.6"
"2022-04-16 12:01:17.030015","1","1.6"
"2022-04-16 06:08:24.253094","1","1.6"
"2022-04-16 01:10:43.219722","1","1.6"
"2022-04-15 21:30:17.651665","1","1.6"
"2022-04-14 04:24:47.441906","1","0.4"
"2022-04-14 00:59:17.733758","1","0.3"
"2022-04-14 00:59:16.220562","1","0.4"
"2022-04-14 00:59:15.195934","1","0.5"
"2022-04-14 00:59:14.796431","1","1.6"
"2022-04-13 20:44:56.124722","1","1.6"
"2022-04-12 02:27:45.385377","1","1.6"
"2022-04-12 02:27:38.874421","1","0.5"
"2022-04-12 02:27:33.581210","1","0.4"
"2022-04-12 02:27:27.960513","1","0.3"
"2022-04-11 04:28:56.960527","1","1.6"
"2022-04-10 23:21:50.962370","1","1.6"
"2022-04-10 23:21:29.545220","1","0.5"
"2022-04-10 23:21:06.375826","1","0.4"
"2022-04-10 23:20:44.658936","1","0.3"
"2022-04-10 17:12:42.413903","1","0.5"
"2022-04-10 17:12:36.024901","1","0.4"
"2022-04-10 17:12:29.210596","1","0.3"
"2022-04-10 16:40:29.945242","2","1.6"
"2022-04-10 16:12:37.753044","1","0.5"
"2022-04-10 14:34:39.552973","1","1.6"
"2022-04-10 14:34:34.770133","1","0.4"
"2022-04-10 14:34:29.122331","1","0.3"
"2022-04-10 10:19:37.077949","1","1.6"
"2022-04-10 07:40:41.932599","1","1.6"
"2022-04-10 03:10:48.134572","1","1.6"
"2022-04-10 00:35:27.942232","1","1.6"
"2022-04-09 21:22:31.314507","1","0.3"
"2022-04-09 10:23:01.388415","1","1.6"
"2022-04-09 10:22:34.612055","1","0.5"
"2022-04-09 10:20:59.709261","1","0.4"
"2022-04-09 10:20:39.853897","1","0.3"
"2022-04-07 22:50:08.701859","1","1.6"
"2022-04-07 18:17:16.300955","2","1.6"
"2022-04-07 12:10:38.564135","1","0.5"
"2022-04-07 06:30:55.706925","1","1.6"
"2022-04-07 03:19:09.582012","1","0.5"
"2022-04-07 00:45:09.401763","1","1.6"
"2022-04-06 23:38:56.376431","1","1.6"
"2022-04-06 22:18:23.250726","2","1.6"
"2022-04-06 16:24:18.210345","1","0.5"
"2022-04-06 16:23:34.152285","1","0.3"
"2022-04-06 16:23:22.150497","1","0.4"
"2022-04-06 16:22:44.504593","2","1.6"
"2022-04-06 06:33:18.759527","1","1.6"
"2022-04-06 01:22:47.651542","1","1.6"
"2022-04-05 22:29:00.721060","1","1.6"
"2022-04-05 16:02:18.222216","1","1.6"
"2022-04-05 12:59:47.988617","1","1.6"
"2022-04-05 01:34:20.561434","1","1.6"
"2022-04-04 22:13:08.680432","1","1.6"
"2022-04-04 19:08:41.342437","1","1.6"
"2022-04-04 14:18:38.342972","1","1.6"
"2022-04-04 07:21:02.318693","2","1.6"
"2022-04-04 06:53:10.310002","1","0.5"
"2022-04-02 13:28:48.173960","1","1.6"
"2022-04-02 06:37:27.959951","1","0.5"
"2022-04-01 15:58:35.326385","1","0.4"
"2022-04-01 11:39:00.546261","1","0.5"
"2022-04-01 08:37:43.816952","1","0.3"
"2022-04-01 07:32:48.261870","1","1.6"
"2022-04-01 00:26:38.346473","1","0.5"
"2022-03-31 01:28:21.601750","1","0.3"
"2022-03-30 22:45:00.322984","1","0.3"
"2022-03-30 04:55:11.344193","1","1.6"
"2022-03-29 21:06:32.763063","1","0.5"
"2022-03-29 03:37:04.098500","1","0.4"
"2022-03-28 19:44:31.821433","1","1.6"
"2022-03-28 19:01:45.616446","1","0.3"
"2022-03-26 16:01:46.595748","1","0.3"
"2022-03-26 11:57:57.971680","1","1.6"
"2022-03-25 16:17:20.225521","1","1.6"
"2022-03-24 23:38:44.409595","1","1.6"
"2022-03-24 16:20:46.900303","1","0.4"
"2022-03-24 16:20:09.311245","1","0.5"
"2022-03-24 16:19:59.635965","1","1.6"
"2022-03-24 16:16:42.256449","1","0.3"
"2022-03-24 14:11:41.262260","1","1.6"
"2022-03-23 23:53:16.410580","1","1.6"
"2022-03-23 22:18:01.656248","1","1.6"
"2022-03-23 20:42:33.899846","1","0.3"
"2022-03-23 12:55:24.321459","1","1.6"
"2022-03-23 09:38:32.128369","1","0.4"
"2022-03-23 05:20:15.769506","1","0.5"
"2022-03-23 03:50:25.961203","1","1.6"
"2022-03-22 18:38:52.255693","1","1.6"
"2022-03-22 17:58:24.387230","1","0.5"
"2022-03-22 14:44:17.768314","1","1.6"
"2022-03-22 11:06:30.972469","1","0.4"
"2022-03-21 21:21:58.113379","1","0.4"
"2022-03-21 16:13:22.281135","1","0.3"
"2022-03-21 12:59:38.307767","1","1.6"
"2022-03-21 10:20:24.330117","1","0.3"
"2022-03-21 09:20:10.637497","1","1.6"
"2022-03-21 05:23:41.005062","1","0.4"
"2022-03-21 04:22:27.797498","1","1.6"
"2022-03-21 00:20:49.804495","1","1.6"
"2022-03-20 14:48:25.151227","1","0.5"
"2022-03-20 11:40:11.732947","1","1.6"
"2022-03-20 03:50:44.929468","1","1.6"
"2022-03-19 00:35:37.196036","1","0.4"
"2022-03-18 15:09:44.656373","1","1.6"
"2022-03-18 11:52:31.562287","1","1.6"
"2022-03-17 01:08:44.160377","1","1.6"
"2022-03-16 22:47:26.990718","1","1.6"
"2022-03-16 17:24:48.740747","1","1.6"
"2022-03-15 22:19:23.563650","1","1.6"
"2022-03-14 17:25:31.807386","1","1.6"
"2022-03-14 11:11:29.133192","1","0.4"
"2022-03-14 11:08:49.702547","1","0.5"
"2022-03-14 11:03:25.195807","1","1.6"
"2022-03-14 11:02:46.617096","1","0.3"
"2022-03-13 17:55:25.820363","2","1.6"
"2022-03-13 13:10:02.800138","1","1.6"
"2022-03-11 15:32:49.536286","1","1.6"
"2022-03-10 21:32:22.141014","1","1.6"
"2022-03-10 10:53:39.845713","1","0.3"
"2022-03-10 10:53:32.251030","1","0.4"
"2022-03-10 10:53:24.796464","1","0.5"
"2022-03-10 10:48:13.838257","2","1.6"
"2022-03-10 05:24:23.365360","1","0.3"
"2022-03-10 05:24:13.467540","1","0.4"
"2022-03-10 05:24:04.687415","1","0.5"
"2022-03-10 05:14:48.631269","2","1.6"
"2022-03-10 03:57:23.261309","1","0.3"
"2022-03-10 03:57:16.820298","1","0.4"
"2022-03-10 03:57:10.352999","1","0.5"
"2022-03-10 03:51:01.805605","1","1.6"
"2022-03-09 06:13:52.449438","1","1.6"
"2022-03-08 18:02:06.246816","1","1.6"
"2022-03-08 12:35:09.601371","1","1.6"
"2022-03-07 08:55:14.131953","1","1.6"
"2022-03-07 06:57:25.982593","1","1.6"
"2022-03-07 02:28:28.061363","1","1.6"
"2022-03-05 20:08:13.297742","1","0.3"
"2022-03-05 03:04:11.667486","1","1.6"
"2022-03-04 18:23:51.299453","1","1.6"
"2022-03-04 18:22:54.860161","1","0.5"
"2022-03-04 18:21:55.580965","1","0.4"
"2022-03-04 18:21:00.622174","1","0.3"
"2022-03-03 21:26:01.362785","1","1.6"
"2022-03-03 14:10:18.187383","1","0.4"
"2022-03-03 13:57:06.964414","1","1.6"
"2022-03-02 04:45:01.145025","1","0.3"
"2022-03-02 04:38:49.569453","1","1.6"
"2022-03-01 21:48:54.415585","1","0.5"
"2022-02-27 18:21:57.624487","1","0.5"
"2022-02-27 00:38:58.183563","1","0.4"
"2022-02-25 15:03:50.176690","1","0.5"
"2022-02-24 12:29:47.132654","1","0.3"
"2022-02-23 20:02:53.928722","1","1.6"
"2022-02-23 18:13:18.892914","1","1.6"
"2022-02-23 06:51:47.629912","1","1.6"
"2022-02-22 21:28:22.395454","1","0.3"
"2022-02-22 21:28:07.129147","1","0.5"
"2022-02-22 21:27:51.819887","1","0.4"
"2022-02-21 00:39:30.699466","1","1.6"
"2022-02-20 19:29:33.791712","1","0.3"
"2022-02-20 10:27:48.493104","1","1.6"
"2022-02-19 15:12:53.314397","1","1.6"
"2022-02-19 11:29:19.362033","1","1.6"
"2022-02-19 02:41:49.718434","1","0.4"
"2022-02-18 21:08:11.471361","1","1.6"
"2022-02-18 20:03:28.930690","1","1.6"
"2022-02-18 15:35:09.603245","1","1.6"
"2022-02-18 05:53:42.099357","1","1.6"
"2022-02-18 00:16:32.042751","1","0.3"
"2022-02-18 00:12:39.738249","1","0.5"
"2022-02-18 00:10:18.722606","1","0.4"
"2022-02-18 00:03:07.835704","1","1.6"
"2022-02-17 09:31:28.326666","1","1.6"
"2022-02-17 03:39:19.576094","1","1.6"
"2022-02-16 12:57:05.881897","1","0.5"
"2022-02-16 07:55:03.916331","2","1.6"
"2022-02-15 23:12:15.299574","1","1.6"
"2022-02-15 07:03:19.332923","1","0.4"
"2022-02-15 07:02:39.312112","1","0.3"
"2022-02-15 06:56:57.502705","1","1.6"
"2022-02-15 06:39:25.779191","1","0.5"
"2022-02-14 20:44:15.243583","1","1.6"
"2022-02-14 17:41:30.418350","1","0.4"
"2022-02-12 20:06:42.918253","1","1.6"
"2022-02-12 15:52:28.411994","1","0.3"
"2022-02-12 15:44:07.074205","1","0.5"
"2022-02-12 15:31:17.712735","1","1.6"
"2022-02-12 15:25:31.367393","1","0.4"
"2022-02-12 13:26:58.262301","1","0.4"
"2022-02-12 12:48:09.116784","1","1.6"
"2022-02-12 10:59:14.240638","1","1.6"
"2022-02-11 13:18:53.251916","1","1.6"
"2022-02-11 07:18:42.988933","1","1.6"
"2022-02-09 14:11:41.091718","1","1.6"
"2022-02-09 09:14:12.146816","1","1.6"
"2022-02-05 13:03:08.548236","1","1.6"
"2022-02-05 01:41:18.626679","1","0.3"
"2022-02-04 16:31:38.356548","1","1.6"
"2022-02-04 06:59:26.765811","1","1.6"
"2022-02-03 23:54:05.342618","1","0.5"
"2022-02-03 06:19:35.417903","1","0.4"
"2022-02-02 21:45:44.278089","1","0.3"
"2022-02-02 15:14:29.765573","1","0.4"
"2022-02-02 08:44:41.908460","1","0.3"
"2022-02-02 07:59:34.377008","2","1.6"
"2022-02-02 07:14:11.810131","1","0.5"
"2022-02-02 03:01:47.780432","1","1.6"
"2022-02-02 00:10:28.907742","1","0.5"
"2022-02-02 00:10:07.884701","1","0.3"
"2022-02-02 00:10:00.561022","1","0.4"
"2022-02-02 00:09:57.030950","1","1.6"
"2022-02-01 17:57:16.884483","1","1.6"
"2022-01-31 05:47:36.497510","1","1.6"
"2022-01-31 04:23:22.400750","1","1.6"
"2022-01-31 02:23:04.872408","1","0.5"
"2022-01-30 22:49:40.682832","1","1.6"
"2022-01-30 21:11:19.158653","1","1.6"
"2022-01-29 23:56:11.423086","1","0.5"
"2022-01-28 22:06:18.914236","1","0.3"
"2022-01-28 06:24:38.386214","1","0.5"
"2022-01-28 04:19:46.382853","1","1.6"
"2022-01-28 00:06:08.801225","1","0.3"
"2022-01-28 00:05:53.622236","1","0.4"
"2022-01-27 19:57:01.315701","1","1.6"
"2022-01-27 18:30:57.523195","1","0.5"
"2022-01-27 14:19:02.765591","1","1.6"
"2022-01-27 11:09:19.949760","1","1.6"
"2022-01-26 21:28:49.890319","1","0.4"
"2022-01-26 16:54:09.957448","1","0.3"
"2022-01-26 14:54:58.066408","1","1.6"
"2022-01-26 10:21:14.976528","1","0.3"
"2022-01-26 09:06:02.545942","1","1.6"
"2022-01-26 05:30:06.953897","1","0.4"
"2022-01-26 00:02:07.637488","1","1.6"
"2022-01-24 15:10:47.796306","1","1.6"
"2022-01-24 07:22:35.110502","1","1.6"
"2022-01-23 14:19:30.464020","1","1.6"
"2022-01-22 19:13:40.092721","1","1.6"
"2022-01-22 16:59:01.621219","1","1.6"
"2022-01-22 16:58:45.596760","1","0.5"
"2022-01-22 16:58:30.625759","1","0.4"
"2022-01-22 16:58:16.432921","1","0.3"
"2022-01-22 09:42:37.431620","1","1.6"
"2022-01-22 09:42:14.314191","1","0.5"
"2022-01-22 09:41:53.083969","1","0.4"
"2022-01-22 09:41:25.596799","1","0.3"
"2022-01-21 23:47:54.812733","1","1.6"
"2022-01-21 06:37:11.046993","1","1.6"
"2022-01-20 21:27:58.135013","1","1.6"
"2022-01-20 21:27:49.401409","1","0.5"
