"Date","Downloads","Mod Version"
"2022-02-09 16:29:35.393109","1","0.07"
"2022-02-08 10:12:36.922405","1","0.06"
"2022-02-08 01:06:41.553718","1","0.11a"
"2022-02-07 18:50:12.771761","1","0.06"
"2022-02-07 10:19:27.926168","1","0.08"
"2022-02-07 09:10:47.464992","1","0.11a"
"2022-02-07 06:39:02.156194","1","0.11a"
"2022-02-07 00:17:08.620809","1","0.09"
"2022-02-06 16:08:49.963923","1","0.11"
"2022-02-06 12:16:57.943904","1","0.10"
"2022-02-05 21:45:48.605836","1","0.11a"
"2022-02-04 21:40:44.900648","1","0.11a"
"2022-02-04 15:52:27.691280","1","0.10"
"2022-02-04 03:04:04.268906","1","0.11a"
"2022-02-03 00:22:23.476543","1","0.06"
"2022-02-02 04:42:41.082258","1","0.11a"
"2022-02-01 10:57:26.646472","1","0.10"
"2022-02-01 07:44:25.324967","1","0.08"
"2022-02-01 05:32:07.959350","1","0.11"
"2022-02-01 05:16:27.570727","1","0.08"
"2022-02-01 04:59:13.412120","1","0.09"
"2022-02-01 03:56:28.949969","1","0.11a"
"2022-01-31 23:41:59.432952","1","0.06"
"2022-01-31 17:11:14.309789","1","0.07"
"2022-01-31 17:01:21.313725","1","0.10"
"2022-01-31 16:55:52.305487","1","0.11a"
"2022-01-31 04:01:33.316575","1","0.11a"
"2022-01-31 02:56:11.707419","1","0.11"
"2022-01-31 02:55:56.175303","1","0.10"
"2022-01-30 17:40:21.364411","1","0.11a"
"2022-01-30 16:14:47.409976","1","0.11a"
"2022-01-30 10:53:07.675439","1","0.11a"
"2022-01-30 08:44:51.992150","1","0.11a"
"2022-01-30 05:40:14.704185","1","0.08"
"2022-01-29 19:15:00.256759","1","0.11a"
"2022-01-29 13:13:56.606315","1","0.11a"
"2022-01-28 22:46:18.388536","1","0.07"
"2022-01-28 10:52:13.003598","1","0.11a"
"2022-01-28 08:15:46.595470","1","0.06"
"2022-01-27 10:56:00.445488","1","0.11"
"2022-01-27 08:21:37.198453","1","0.08"
"2022-01-27 07:41:51.628091","1","0.11a"
"2022-01-27 02:00:04.545083","1","0.10"
"2022-01-26 20:39:31.491506","1","0.09"
"2022-01-26 17:25:54.244616","1","0.07"
"2022-01-26 14:20:32.630175","1","0.06"
"2022-01-26 11:33:12.026800","1","0.11a"
"2022-01-26 09:12:10.232014","1","0.08"
"2022-01-26 01:21:21.446042","1","0.11a"
"2022-01-26 01:09:37.861363","1","0.11"
"2022-01-25 23:56:09.844364","1","0.11"
"2022-01-25 23:54:51.195372","1","0.08"
"2022-01-25 23:53:25.335556","1","0.11a"
"2022-01-25 23:50:50.100177","1","0.10"
"2022-01-25 23:49:29.642815","1","0.09"
"2022-01-25 23:48:05.410170","1","0.07"
"2022-01-25 20:57:12.897293","1","0.10"
"2022-01-25 18:03:42.512667","1","0.07"
"2022-01-25 17:19:35.876620","1","0.11a"
"2022-01-25 10:21:01.269716","1","0.11a"
"2022-01-25 08:45:29.525112","1","0.11a"
"2022-01-25 05:00:04.302281","1","0.07"
"2022-01-25 01:48:20.213590","1","0.11a"
"2022-01-24 23:06:07.187262","1","0.11a"
"2022-01-24 21:30:42.221737","1","0.11"
"2022-01-24 10:30:26.310916","1","0.11a"
"2022-01-24 09:05:27.995679","1","0.11a"
"2022-01-24 05:21:47.335200","1","0.08"
"2022-01-24 03:14:52.504408","1","0.10"
"2022-01-23 19:23:14.202125","1","0.06"
"2022-01-23 14:13:35.390155","1","0.07"
"2022-01-23 13:37:31.416709","1","0.11a"
"2022-01-23 02:20:21.031989","1","0.09"
"2022-01-22 23:17:23.626292","1","0.07"
"2022-01-22 21:08:39.029625","1","0.11a"
"2022-01-22 19:03:20.431096","1","0.11a"
"2022-01-22 17:49:05.637017","1","0.08"
"2022-01-22 10:22:15.521212","1","0.11a"
"2022-01-22 03:25:46.278389","1","0.11a"
"2022-01-22 01:09:33.628543","1","0.06"
"2022-01-21 23:15:45.856157","1","0.10"
"2022-01-21 16:33:29.625024","1","0.11a"
"2022-01-21 15:39:56.765820","1","0.06"
"2022-01-21 15:28:12.348827","2","0.09"
"2022-01-21 13:34:30.396790","1","0.09"
"2022-01-21 12:30:02.305480","1","0.11a"
"2022-01-21 10:46:26.618092","1","0.06"
"2022-01-21 09:43:52.169917","1","0.10"
"2022-01-21 08:06:37.737622","1","0.10"
"2022-01-21 06:36:58.372222","1","0.11"
"2022-01-21 06:36:42.709437","2","0.10"
"2022-01-21 06:36:28.034065","2","0.08"
"2022-01-21 06:36:17.177574","2","0.07"
"2022-01-21 06:36:07.206033","2","0.06"
"2022-01-21 06:35:56.459221","3","0.11a"
"2022-01-21 05:16:28.862548","1","0.11"
"2022-01-21 04:42:41.813239","1","0.09"
"2022-01-20 18:36:55.871655","1","0.07"
"2022-01-20 13:40:25.666149","1","0.08"
"2022-01-20 03:59:57.810967","1","0.10"
"2022-01-19 06:06:45.580981","1","0.11a"
"2022-01-19 04:24:26.767408","1","0.11a"
"2022-01-18 21:23:13.497193","1","0.11"
"2022-01-17 23:06:50.044172","1","0.07"
"2022-01-17 23:06:34.524585","1","0.06"
"2022-01-17 22:02:16.999911","1","0.11a"
"2022-01-17 10:54:58.982381","1","0.11a"
"2022-01-16 22:56:07.241582","1","0.07"
"2022-01-15 15:53:10.811296","1","0.11a"
"2022-01-15 09:36:21.243482","1","0.09"
"2022-01-15 07:37:35.244313","1","0.11a"
"2022-01-15 07:37:30.314759","1","0.11"
"2022-01-15 07:37:25.501239","1","0.10"
"2022-01-15 07:37:20.593909","1","0.09"
"2022-01-15 07:37:15.990948","1","0.08"
"2022-01-15 07:37:10.093446","1","0.07"
"2022-01-15 07:37:05.292807","1","0.06"
"2022-01-15 02:22:16.598615","1","0.11a"
"2022-01-15 00:13:25.437972","1","0.11a"
"2022-01-14 22:26:02.272314","1","0.11a"
"2022-01-14 19:00:20.719351","1","0.08"
"2022-01-14 08:39:17.940766","1","0.11"
"2022-01-14 05:07:09.992327","1","0.11a"
"2022-01-14 03:31:23.947446","1","0.11a"
"2022-01-14 00:29:56.957139","1","0.10"
"2022-01-13 22:37:36.262901","1","0.11a"
"2022-01-13 05:29:24.457676","1","0.11a"
"2022-01-12 21:57:57.402359","1","0.08"
"2022-01-12 20:42:27.982503","1","0.11"
"2022-01-12 20:41:19.124906","1","0.09"
"2022-01-12 14:02:11.028928","1","0.06"
"2022-01-12 13:40:58.012771","1","0.11"
"2022-01-11 20:50:03.697191","1","0.11a"
"2022-01-11 19:09:42.587733","2","0.09"
"2022-01-11 06:15:48.542392","1","0.10"
"2022-01-09 23:46:58.064975","1","0.11a"
"2022-01-09 15:05:14.537913","1","0.07"
"2022-01-09 06:31:09.833411","1","0.07"
"2022-01-08 07:04:20.830327","1","0.11a"
"2022-01-07 16:00:26.380281","1","0.08"
"2022-01-06 08:54:49.436044","1","0.11a"
"2022-01-05 18:37:06.913368","1","0.07"
"2022-01-05 18:36:06.888437","1","0.09"
"2022-01-05 18:35:50.194354","1","0.06"
"2022-01-05 18:35:31.153325","1","0.11"
"2022-01-05 18:35:20.519277","1","0.11a"
"2022-01-05 18:34:46.438471","1","0.10"
"2022-01-05 18:33:34.279669","1","0.08"
"2022-01-05 17:34:51.719715","1","0.11a"
"2022-01-05 12:59:51.602185","1","0.11a"
"2022-01-04 19:00:37.087627","1","0.06"
"2022-01-04 03:27:28.707983","1","0.06"
"2022-01-03 20:47:38.930003","1","0.11a"
"2022-01-03 06:49:23.408778","1","0.10"
"2022-01-03 04:43:38.348034","1","0.11a"
"2022-01-01 19:25:26.437731","1","0.07"
"2022-01-01 06:13:42.913809","1","0.11a"
"2021-12-30 17:34:15.042495","2","0.08"
"2021-12-30 12:40:27.595555","1","0.11a"
"2021-12-30 09:08:58.747595","1","0.11a"
"2021-12-30 09:08:43.419461","1","0.08"
"2021-12-30 09:08:27.763189","1","0.07"
"2021-12-30 09:08:12.506719","1","0.09"
"2021-12-30 09:07:57.087037","1","0.06"
"2021-12-30 03:03:34.216915","1","0.11a"
"2021-12-29 20:08:53.468665","1","0.07"
"2021-12-29 10:26:06.665527","1","0.11a"
"2021-12-29 06:11:33.004931","1","0.06"
"2021-12-29 00:03:40.374571","1","0.11a"
"2021-12-28 19:42:00.501889","1","0.11a"
"2021-12-28 11:04:55.897658","1","0.09"
"2021-12-28 10:47:13.997036","1","0.11"
"2021-12-28 10:06:48.303238","1","0.11a"
"2021-12-28 08:03:38.846031","1","0.08"
"2021-12-28 07:24:28.822082","1","0.11a"
"2021-12-28 03:41:37.382622","1","0.11a"
"2021-12-28 01:13:17.760535","1","0.10"
"2021-12-27 20:52:04.093822","1","0.09"
"2021-12-27 01:35:24.528815","1","0.11a"
"2021-12-27 01:31:32.239453","1","0.08"
"2021-12-27 01:31:30.430378","1","0.06"
"2021-12-27 00:48:15.149008","1","0.11"
"2021-12-27 00:48:12.876979","1","0.09"
"2021-12-27 00:04:56.794083","1","0.06"
"2021-12-26 13:32:07.427466","1","0.07"
"2021-12-26 08:14:37.101522","1","0.11a"
"2021-12-25 17:57:10.037446","1","0.11a"
"2021-12-25 07:40:49.490653","1","0.08"
"2021-12-25 03:15:40.427542","1","0.06"
"2021-12-25 02:33:55.905542","1","0.11a"
"2021-12-24 18:28:06.824877","1","0.09"
"2021-12-24 15:00:17.477261","2","0.11a"
"2021-12-24 14:56:54.162184","1","0.10"
"2021-12-24 05:01:16.932815","1","0.11"
"2021-12-24 05:01:01.580384","1","0.10"
"2021-12-24 00:37:30.904326","1","0.07"
"2021-12-23 19:47:49.511025","1","0.08"
"2021-12-23 11:44:43.108589","1","0.10"
"2021-12-23 09:54:04.335279","1","0.11a"
"2021-12-23 08:26:37.591938","1","0.09"
"2021-12-23 06:58:56.765865","1","0.07"
"2021-12-23 06:47:00.320065","2","0.11"
"2021-12-23 05:42:02.851555","1","0.11a"
"2021-12-23 03:22:16.639964","1","0.06"
"2021-12-22 16:19:08.721910","1","0.09"
"2021-12-22 12:50:07.933527","1","0.11a"
"2021-12-22 12:13:30.288312","1","0.10"
"2021-12-22 11:48:12.445616","1","0.11a"
"2021-12-22 07:59:34.162062","1","0.11"
"2021-12-22 01:12:55.001791","1","0.11a"
"2021-12-21 14:39:04.602200","1","0.10"
"2021-12-21 11:41:47.285066","1","0.11a"
"2021-12-21 11:41:41.587641","1","0.08"
"2021-12-21 07:52:36.096690","1","0.09"
"2021-12-21 04:28:55.287168","1","0.11a"
"2021-12-20 23:54:24.063994","1","0.07"
"2021-12-19 18:11:38.152429","1","0.11a"
"2021-12-17 18:42:55.585844","1","0.11a"
"2021-12-17 18:42:03.494879","1","0.11"
"2021-12-17 18:41:11.151453","1","0.10"
"2021-12-17 18:40:22.328734","1","0.09"
"2021-12-17 18:39:32.687834","1","0.08"
"2021-12-17 18:38:37.922161","1","0.07"
"2021-12-17 18:37:45.302317","1","0.06"
"2021-12-17 10:10:16.887686","1","0.09"
"2021-12-17 06:14:18.144750","1","0.11"
"2021-12-16 23:54:37.560679","1","0.11a"
"2021-12-16 06:30:34.629564","1","0.11a"
"2021-12-16 02:17:04.474906","1","0.07"
"2021-12-15 17:29:32.088670","1","0.09"
"2021-12-15 17:29:28.007440","1","0.10"
"2021-12-15 17:29:24.814286","1","0.11a"
"2021-12-15 13:21:09.748660","1","0.06"
"2021-12-15 08:42:14.560939","1","0.11a"
"2021-12-15 04:03:11.431072","1","0.11"
"2021-12-15 04:02:20.012798","1","0.08"
"2021-12-15 04:00:37.032336","1","0.11a"
"2021-12-15 03:58:09.849769","1","0.10"
"2021-12-15 03:55:27.342805","1","0.09"
"2021-12-15 03:53:45.343477","1","0.07"
"2021-12-15 01:02:43.024216","1","0.11a"
"2021-12-14 13:13:52.777689","1","0.08"
"2021-12-14 13:11:05.428511","1","0.11"
"2021-12-14 11:41:41.639443","1","0.11a"
"2021-12-14 00:45:24.103086","1","0.07"
"2021-12-13 04:05:18.512207","1","0.11a"
"2021-12-12 23:38:43.454841","1","0.10"
"2021-12-11 09:14:41.115830","1","0.07"
"2021-12-10 07:18:52.757440","1","0.07"
"2021-12-10 01:41:43.165228","1","0.09"
"2021-12-09 16:27:54.786157","1","0.10"
"2021-12-09 05:05:38.191426","1","0.11"
"2021-12-09 04:29:14.447097","1","0.11a"
"2021-12-08 21:41:28.669624","1","0.11a"
"2021-12-08 21:35:12.683411","1","0.10"
"2021-12-08 07:01:01.002016","1","0.08"
"2021-12-07 10:18:39.617358","1","0.11a"
"2021-12-07 07:45:14.039582","1","0.11a"
"2021-12-07 03:02:34.970701","1","0.08"
"2021-12-07 02:50:26.027884","1","0.11a"
"2021-12-06 17:51:45.486028","1","0.07"
"2021-12-06 10:47:25.986439","1","0.10"
"2021-12-05 22:48:41.718723","1","0.06"
"2021-12-05 11:19:48.499278","1","0.10"
"2021-12-05 04:55:41.064015","1","0.11a"
"2021-12-04 22:02:46.326018","1","0.09"
"2021-12-04 16:08:34.825682","1","0.07"
"2021-12-04 16:07:10.576526","1","0.11"
"2021-12-04 01:19:00.128879","1","0.11a"
"2021-12-01 15:05:46.878641","1","0.11a"
"2021-12-01 13:37:09.405013","2","0.11a"
"2021-12-01 12:04:20.270113","1","0.06"
"2021-12-01 11:54:19.453802","1","0.07"
"2021-12-01 11:45:03.874358","1","0.08"
"2021-12-01 11:39:54.336812","1","0.10"
"2021-12-01 11:37:19.625051","1","0.09"
"2021-11-30 23:30:42.416692","1","0.11a"
"2021-11-29 21:46:25.809194","1","0.10"
"2021-11-29 15:19:54.038128","1","0.10"
"2021-11-29 11:25:32.599383","1","0.11a"
"2021-11-29 06:48:08.003620","1","0.11a"
"2021-11-28 12:48:34.078517","1","0.11a"
"2021-11-28 10:59:43.701319","1","0.07"
"2021-11-26 20:39:41.587577","1","0.10"
"2021-11-26 18:05:15.993186","1","0.11a"
"2021-11-26 11:39:33.321807","1","0.10"
"2021-11-26 00:42:59.479535","2","0.11a"
"2021-11-25 22:14:05.154754","1","0.06"
"2021-11-25 11:16:39.698044","1","0.09"
"2021-11-25 03:43:06.029770","1","0.11"
"2021-11-24 18:06:03.850760","1","0.08"
"2021-11-24 17:25:54.963687","1","0.07"
"2021-11-24 13:41:51.848061","1","0.07"
"2021-11-24 12:25:07.005576","1","0.08"
"2021-11-24 07:19:07.007536","1","0.11a"
"2021-11-24 01:14:47.457785","1","0.11a"
"2021-11-23 22:29:04.602319","1","0.11a"
"2021-11-23 20:43:28.008416","1","0.11a"
"2021-11-23 19:30:14.354053","1","0.06"
"2021-11-23 01:13:13.282629","1","0.11"
"2021-11-22 16:28:44.476138","1","0.11a"
"2021-11-21 21:26:46.160639","1","0.11a"
"2021-11-21 13:16:50.613847","1","0.11"
"2021-11-21 11:58:00.878030","1","0.09"
"2021-11-20 16:51:14.392955","1","0.09"
"2021-11-20 14:26:04.097011","2","0.11a"
"2021-11-20 08:40:51.065672","1","0.11"
"2021-11-20 04:01:37.570229","1","0.11a"
"2021-11-19 20:09:19.318918","1","0.06"
"2021-11-19 17:25:36.298009","1","0.11"
"2021-11-19 17:02:20.216107","1","0.08"
"2021-11-19 06:04:56.373589","1","0.11a"
"2021-11-19 04:32:31.749350","1","0.11a"
"2021-11-19 01:59:50.829037","1","0.11a"
"2021-11-19 01:33:58.999086","1","0.08"
"2021-11-18 15:27:22.207521","1","0.09"
"2021-11-18 07:02:36.194370","1","0.11"
"2021-11-17 13:37:37.283274","1","0.10"
"2021-11-17 12:05:37.965675","1","0.07"
"2021-11-17 06:00:45.138263","1","0.06"
"2021-11-17 03:55:09.271031","1","0.06"
"2021-11-17 03:55:07.555623","1","0.07"
"2021-11-17 03:55:03.707146","1","0.09"
"2021-11-17 03:55:01.865865","1","0.10"
"2021-11-17 03:55:00.468669","1","0.11"
"2021-11-17 03:38:57.419230","2","0.08"
"2021-11-17 03:36:06.918389","2","0.11a"
"2021-11-16 22:04:17.438717","1","0.11a"
"2021-11-16 13:59:06.434856","1","0.06"
"2021-11-16 06:11:52.407358","1","0.11a"
"2021-11-15 14:48:45.320992","1","0.11a"
"2021-11-15 11:19:23.355160","1","0.11a"
"2021-11-15 07:15:14.966331","1","0.11a"
"2021-11-15 01:37:35.081975","1","0.09"
"2021-11-14 20:07:38.615326","1","0.10"
"2021-11-14 16:04:37.494199","1","0.11"
"2021-11-14 05:21:24.661620","1","0.11a"
"2021-11-14 01:36:25.351279","1","0.06"
"2021-11-14 00:19:16.974849","1","0.11a"
"2021-11-13 20:29:59.581953","1","0.07"
"2021-11-13 18:02:15.530293","1","0.11"
"2021-11-13 15:17:05.064828","1","0.09"
"2021-11-13 12:30:40.969188","1","0.09"
"2021-11-13 08:30:54.341588","1","0.10"
"2021-11-13 08:13:48.178720","1","0.11a"
"2021-11-13 05:00:53.560816","1","0.11"
"2021-11-13 05:00:38.229823","1","0.10"
"2021-11-13 00:54:19.816512","1","0.08"
"2021-11-12 17:25:59.464989","1","0.11a"
"2021-11-12 11:29:46.567541","1","0.08"
"2021-11-10 06:33:36.765391","1","0.09"
"2021-11-10 00:30:35.773436","1","0.10"
"2021-11-09 03:01:16.631554","1","0.06"
"2021-11-08 21:44:02.772334","1","0.07"
"2021-11-08 21:43:47.470409","1","0.06"
"2021-11-08 12:53:19.363114","1","0.11a"
"2021-11-08 09:07:53.104734","1","0.11a"
"2021-11-08 04:15:51.213063","1","0.07"
"2021-11-07 21:18:54.221676","1","0.06"
"2021-11-07 14:11:15.529316","1","0.11a"
"2021-11-06 16:29:48.498517","1","0.10"
"2021-11-06 10:52:57.169954","1","0.09"
"2021-11-06 10:52:25.176498","1","0.11"
"2021-11-06 10:49:21.669130","1","0.08"
"2021-11-06 10:48:52.251847","1","0.07"
"2021-11-06 10:45:44.271081","1","0.06"
"2021-11-06 10:44:44.245464","1","0.10"
"2021-11-06 10:36:07.494790","2","0.11a"
"2021-11-06 07:28:57.966320","1","0.11a"
"2021-11-06 07:02:48.553241","1","0.08"
"2021-11-06 07:02:47.951607","1","0.07"
"2021-11-06 02:37:57.222441","1","0.07"
"2021-11-06 01:38:44.507863","1","0.08"
"2021-11-05 21:33:39.829833","1","0.10"
"2021-11-05 21:17:11.080131","1","0.08"
"2021-11-05 16:53:24.110830","1","0.09"
"2021-11-05 16:22:22.585574","1","0.11"
"2021-11-05 09:40:36.193607","1","0.06"
"2021-11-05 09:40:08.186269","1","0.09"
"2021-11-05 08:01:43.218573","1","0.11"
"2021-11-05 07:35:29.999566","1","0.11a"
"2021-11-05 05:15:00.016506","1","0.06"
"2021-11-04 22:51:52.678553","1","0.07"
"2021-11-04 21:54:44.166447","1","0.11a"
"2021-11-04 18:03:08.579558","1","0.09"
"2021-11-04 14:34:11.970270","1","0.10"
"2021-11-04 14:32:32.483277","1","0.11a"
"2021-11-04 10:25:43.350880","1","0.11"
"2021-11-04 04:56:50.208466","1","0.11"
"2021-11-04 02:05:51.464484","1","0.08"
"2021-11-03 23:50:25.202204","1","0.11"
"2021-11-03 23:50:09.802688","1","0.10"
"2021-11-03 21:02:19.441205","1","0.11a"
"2021-11-03 21:02:13.280347","1","0.11"
"2021-11-03 19:36:10.945104","1","0.10"
"2021-11-03 15:23:40.197400","1","0.09"
"2021-11-03 14:20:40.633925","1","0.11a"
"2021-11-03 13:06:57.799362","1","0.10"
"2021-11-03 11:57:55.173241","1","0.07"
"2021-11-03 10:45:16.638978","1","0.11a"
"2021-11-02 22:23:02.296856","1","0.06"
"2021-11-02 19:53:40.364565","1","0.11a"
"2021-11-02 18:51:31.739463","1","0.11a"
"2021-11-02 14:59:40.038398","1","0.08"
"2021-11-02 12:24:59.388164","1","0.11"
"2021-11-02 12:23:24.852058","2","0.11a"
"2021-11-02 10:11:49.129990","1","0.11"
"2021-11-02 10:10:21.208806","1","0.08"
"2021-11-02 10:09:15.243046","1","0.11a"
"2021-11-02 10:08:11.624184","1","0.10"
"2021-11-02 10:04:29.019209","1","0.09"
"2021-11-02 10:01:37.429081","1","0.07"
"2021-11-02 01:46:04.772867","1","0.10"
"2021-11-02 01:45:49.335430","2","0.09"
"2021-11-02 01:44:56.290266","2","0.08"
"2021-11-02 01:44:03.777743","2","0.07"
"2021-11-02 01:43:20.692603","2","0.06"
"2021-11-02 01:42:55.965010","1","0.11a"
"2021-11-01 10:27:28.245248","1","0.11a"
"2021-11-01 00:30:54.225712","1","0.11a"
"2021-10-31 11:51:18.080523","1","0.07"
"2021-10-31 02:26:19.215081","1","0.07"
"2021-10-30 18:13:32.197842","2","0.11a"
"2021-10-29 23:26:13.209373","1","0.10"
"2021-10-29 21:46:06.811511","1","0.06"
"2021-10-29 21:30:47.994328","1","0.11a"
"2021-10-29 19:54:05.811806","1","0.10"
"2021-10-29 16:49:59.481336","1","0.06"
"2021-10-29 16:42:26.269457","1","0.11a"
"2021-10-29 11:23:21.968467","1","0.07"
"2021-10-29 10:43:28.044449","1","0.11a"
"2021-10-29 00:11:11.868177","1","0.09"
"2021-10-28 21:18:18.005086","1","0.11a"
"2021-10-28 17:31:56.666249","1","0.11a"
"2021-10-28 15:58:39.305389","1","0.11"
"2021-10-28 08:34:46.923447","1","0.09"
"2021-10-28 00:38:22.697238","1","0.08"
"2021-10-27 22:47:22.571666","1","0.10"
"2021-10-27 17:44:49.615442","1","0.11a"
"2021-10-27 17:44:40.947807","1","0.11"
"2021-10-27 17:44:32.274015","1","0.10"
"2021-10-27 17:44:21.064079","1","0.09"
"2021-10-27 17:44:12.324347","1","0.08"
"2021-10-27 17:44:01.554482","1","0.07"
"2021-10-27 17:43:52.229361","1","0.06"
"2021-10-27 15:22:38.575924","1","0.06"
"2021-10-27 08:44:29.136765","2","0.11a"
"2021-10-26 20:30:00.244264","1","0.11a"
"2021-10-25 16:16:45.517402","1","0.09"
"2021-10-25 14:45:23.451249","1","0.11a"
"2021-10-25 03:36:18.678172","1","0.11a"
"2021-10-25 03:35:52.924211","1","0.11"
"2021-10-25 03:35:27.856582","1","0.10"
"2021-10-25 03:35:02.485058","1","0.09"
"2021-10-25 03:34:34.020641","1","0.08"
"2021-10-25 03:34:09.498352","2","0.07"
"2021-10-25 03:33:43.837057","1","0.06"
"2021-10-25 02:10:36.865844","1","0.11"
"2021-10-25 02:10:21.548556","1","0.10"
"2021-10-24 02:09:10.474185","1","0.10"
"2021-10-23 19:23:16.624486","1","0.07"
"2021-10-22 02:41:16.673818","2","0.11a"
"2021-10-22 01:12:15.777043","1","0.09"
"2021-10-22 00:10:43.117541","1","0.06"
"2021-10-21 23:56:14.179898","1","0.08"
"2021-10-21 22:54:18.172024","1","0.06"
"2021-10-21 22:04:12.250322","1","0.11"
"2021-10-21 20:20:36.628974","1","0.10"
"2021-10-20 00:39:31.203831","1","0.09"
"2021-10-19 22:43:22.757383","2","0.11"
"2021-10-19 16:25:53.911838","1","0.09"
"2021-10-19 03:50:33.923323","1","0.11a"
"2021-10-18 19:39:24.469425","1","0.08"
"2021-10-18 18:10:10.091605","1","0.06"
"2021-10-18 07:53:32.773075","1","0.11a"
"2021-10-18 04:24:05.802457","1","0.11a"
"2021-10-18 01:34:10.779788","2","0.07"
"2021-10-17 03:19:53.301254","2","0.11a"
"2021-10-16 04:53:38.485283","1","0.10"
"2021-10-16 00:08:13.312940","1","0.07"
"2021-10-15 17:56:43.332210","1","0.08"
"2021-10-15 13:07:40.248347","1","0.10"
"2021-10-15 09:26:00.547051","1","0.11a"
"2021-10-15 07:32:59.912475","1","0.11a"
"2021-10-14 14:52:43.451334","1","0.11a"
"2021-10-14 07:19:14.202868","1","0.11a"
"2021-10-14 01:31:12.135663","1","0.11a"
"2021-10-13 16:27:13.645854","1","0.09"
"2021-10-13 06:40:29.526051","1","0.08"
"2021-10-13 02:07:32.374250","1","0.11a"
"2021-10-13 00:48:38.825257","1","0.11a"
"2021-10-12 19:46:12.640693","1","0.06"
"2021-10-12 17:10:13.770716","1","0.11a"
"2021-10-12 16:28:19.448831","1","0.07"
"2021-10-12 11:29:09.772538","1","0.11"
"2021-10-12 07:03:50.822934","1","0.08"
"2021-10-12 05:30:31.940117","1","0.07"
"2021-10-11 22:12:51.308685","1","0.11"
"2021-10-11 19:06:39.889585","1","0.07"
"2021-10-11 12:19:53.984046","1","0.11a"
"2021-10-11 01:42:00.302831","1","0.11a"
"2021-10-10 17:02:09.164914","1","0.11a"
"2021-10-10 10:05:04.145158","1","0.07"
"2021-10-10 09:06:37.864406","1","0.11a"
"2021-10-10 07:15:45.647939","2","0.11a"
"2021-10-10 05:30:39.750182","1","0.08"
"2021-10-10 02:03:22.264157","1","0.08"
"2021-10-09 15:30:17.576721","1","0.11a"
"2021-10-09 13:13:51.540933","1","0.06"
"2021-10-09 03:45:58.860947","1","0.11"
"2021-10-09 03:13:41.779710","1","0.10"
"2021-10-09 02:49:10.666682","1","0.08"
"2021-10-09 02:35:41.175697","1","0.07"
"2021-10-09 02:11:07.101969","1","0.09"
"2021-10-09 01:35:04.155934","1","0.06"
"2021-10-09 01:18:04.413812","1","0.11"
"2021-10-09 00:43:15.229066","2","0.07"
"2021-10-08 23:48:20.981547","1","0.11a"
"2021-10-08 22:22:27.516249","1","0.10"
"2021-10-08 22:21:11.268909","1","0.09"
"2021-10-08 18:30:47.931988","1","0.11"
"2021-10-08 17:12:29.001915","1","0.11a"
"2021-10-08 08:41:40.440827","1","0.07"
"2021-10-08 03:13:59.367110","1","0.07"
"2021-10-08 01:20:37.296328","1","0.09"
"2021-10-08 01:00:51.682615","1","0.11"
"2021-10-07 17:32:22.708906","1","0.11a"
"2021-10-07 14:02:33.543532","1","0.11a"
"2021-10-07 09:32:34.348834","1","0.11a"
"2021-10-06 15:10:21.580263","1","0.06"
"2021-10-06 08:16:05.419195","1","0.10"
"2021-10-06 04:49:34.919022","1","0.11"
"2021-10-06 04:48:49.796372","1","0.10"
"2021-10-06 04:47:42.972828","2","0.08"
"2021-10-06 04:38:40.424806","1","0.09"
"2021-10-06 04:38:29.885845","1","0.06"
"2021-10-06 04:27:46.520150","1","0.11a"
"2021-10-06 04:22:20.017914","1","0.07"
"2021-10-06 03:31:47.631456","1","0.08"
"2021-10-06 00:57:35.146740","1","0.07"
"2021-10-06 00:56:39.195897","2","0.06"
"2021-10-05 22:40:59.551414","1","0.11"
"2021-10-05 13:16:32.965610","1","0.06"
"2021-10-05 13:16:27.709465","1","0.07"
"2021-10-05 13:16:21.893998","1","0.08"
"2021-10-05 13:16:16.269831","1","0.09"
"2021-10-05 13:16:10.768027","1","0.10"
"2021-10-05 13:16:05.661736","1","0.11"
"2021-10-05 13:15:59.723239","2","0.11a"
"2021-10-05 11:34:27.034350","1","0.11a"
"2021-10-05 06:54:44.359052","1","0.09"
"2021-10-04 22:59:06.315259","1","0.06"
"2021-10-04 22:54:31.704751","1","0.11a"
"2021-10-04 20:11:56.199746","1","0.08"
"2021-10-04 17:28:48.637400","1","0.11a"
"2021-10-04 10:18:47.488180","1","0.11a"
"2021-10-04 07:11:13.079930","1","0.11a"
"2021-10-04 00:45:05.513482","1","0.08"
"2021-10-03 23:27:30.328720","1","0.07"
"2021-10-03 23:27:13.998966","1","0.06"
"2021-10-03 21:59:35.435025","1","0.09"
"2021-10-03 21:58:26.297223","1","0.07"
"2021-10-03 21:57:45.236144","1","0.11"
"2021-10-03 21:57:10.344499","1","0.08"
"2021-10-03 20:34:35.938042","1","0.11a"
"2021-10-03 18:08:22.395278","1","0.11a"
"2021-10-03 11:23:55.705124","1","0.07"
"2021-10-03 04:56:49.474594","1","0.06"
"2021-10-02 11:41:38.357253","1","0.09"
"2021-10-01 16:52:01.512823","1","0.07"
"2021-10-01 16:48:07.442479","1","0.11"
"2021-10-01 16:47:57.091455","1","0.10"
"2021-10-01 16:47:05.482911","2","0.09"
"2021-10-01 16:47:02.254537","1","0.06"
