"Date","Downloads","Mod Version"
"2022-07-05 09:02:40.763420","2","v0.9.1"
"2022-07-05 09:02:23.406946","1","v0.9.3"
"2022-07-05 08:10:47.873317","1","v1.4.0"
"2022-07-05 07:51:15.237516","1","v0.9.0.0"
"2022-07-05 06:49:24.084788","1","v1.0.1"
"2022-07-05 05:35:37.741617","1","v1.1.0"
"2022-07-05 02:05:27.948545","1","v1.0.0"
"2022-07-04 16:55:05.194455","1","v0.9.4"
"2022-07-04 16:32:06.104428","1","v1.1.0"
"2022-07-04 13:30:47.082892","1","v1.3.0"
"2022-07-04 03:08:48.845135","1","v0.9.2"
"2022-07-03 17:32:54.390136","1","0.9.3"
"2022-07-03 14:13:27.830749","1","v1.2.0"
"2022-07-03 07:29:54.419097","1","v1.0.1"
"2022-07-03 04:01:46.473216","1","v1.0.1"
"2022-07-03 02:19:23.650527","1","v1.4.0"
"2022-07-02 14:42:37.468985","1","v1.4.0"
"2022-07-02 13:56:18.270035","1","v1.3.0"
"2022-07-01 11:10:43.274640","1","v0.9.2"
"2022-06-30 10:38:25.768838","1","v1.4.0"
"2022-06-30 04:54:25.863679","1","v1.0.0"
"2022-06-30 01:41:06.786325","1","v0.9.0.0"
"2022-06-30 00:43:27.438939","1","v1.0.1"
"2022-06-29 16:51:36.394420","1","v1.1.0"
"2022-06-29 06:46:44.699880","1","v0.9.2"
"2022-06-28 15:46:12.727252","1","v1.4.0"
"2022-06-28 14:55:51.841613","1","v1.0.0"
"2022-06-28 13:46:28.853122","1","v1.3.0"
"2022-06-28 04:52:34.726769","1","v0.9.1"
"2022-06-28 04:11:43.194442","1","v1.4.0"
"2022-06-28 00:50:13.390978","1","v1.4.0"
"2022-06-27 21:45:14.134059","1","v0.9.0.0"
"2022-06-27 19:55:56.144216","1","v1.0.1"
"2022-06-27 16:55:20.389217","1","v0.9.4"
"2022-06-27 13:32:42.675181","1","v0.9.3"
"2022-06-27 11:17:32.925199","1","v1.4.0"
"2022-06-27 09:39:34.115221","1","0.9.3"
"2022-06-27 01:40:04.735599","1","v0.9.2"
"2022-06-26 16:41:27.430831","1","v1.2.0"
"2022-06-26 15:50:51.098536","1","v0.9.2"
"2022-06-26 15:50:34.786482","1","v0.9.1"
"2022-06-26 15:50:17.851991","1","v0.9.3"
"2022-06-26 10:40:19.748601","1","v1.0.0"
"2022-06-26 09:39:04.314036","1","v1.0.1"
"2022-06-26 09:08:09.504936","1","v1.4.0"
"2022-06-26 08:38:06.075605","1","v1.3.0"
"2022-06-26 08:24:57.227634","1","v1.1.0"
"2022-06-26 08:24:33.652445","1","v1.0.0"
"2022-06-26 06:24:01.581350","1","v1.0.0_fixed_version_file"
"2022-06-25 23:21:49.267328","1","v0.9.1"
"2022-06-25 23:08:08.678958","1","v1.4.0"
"2022-06-25 19:52:53.922736","1","0.9.3"
"2022-06-25 16:53:16.388889","1","v1.4.0"
"2022-06-25 16:26:32.105791","1","v0.9.0.0"
"2022-06-25 15:10:07.323869","1","v1.0.1"
"2022-06-25 10:55:11.045046","1","v1.4.0"
"2022-06-25 05:13:47.385898","1","0.9.3"
"2022-06-25 01:04:44.921363","1","v1.1.0"
"2022-06-24 05:21:30.623428","1","v1.3.0"
"2022-06-24 05:21:23.097365","1","v1.2.0"
"2022-06-24 05:21:14.664921","1","v1.1.0"
"2022-06-24 05:21:08.034050","1","v1.0.0_fixed_version_file"
"2022-06-24 05:20:59.143609","1","v1.0.0"
"2022-06-24 05:20:53.154686","1","v0.9.4"
"2022-06-24 05:20:44.451544","1","v0.9.3"
"2022-06-24 05:20:36.099387","1","v0.9.2"
"2022-06-24 05:20:30.051351","1","v0.9.1"
"2022-06-24 05:20:21.442577","1","v0.9.0.0"
"2022-06-24 05:20:15.066459","1","0.9.3"
"2022-06-24 01:54:44.036125","1","v1.0.0_fixed_version_file"
"2022-06-23 23:20:17.833661","1","v1.4.0"
"2022-06-23 19:33:24.863475","2","v1.4.0"
"2022-06-23 19:33:09.117502","1","v1.3.0"
"2022-06-23 19:32:38.953000","1","v1.2.0"
"2022-06-23 19:32:24.184291","1","v1.1.0"
"2022-06-23 19:32:08.980343","1","v1.0.1"
"2022-06-23 19:31:36.902832","1","v1.0.0_fixed_version_file"
"2022-06-23 19:31:22.539271","1","v1.0.0"
"2022-06-23 19:31:07.741019","1","v0.9.4"
"2022-06-23 19:30:15.912088","1","v0.9.3"
"2022-06-23 19:27:24.380788","1","v0.9.2"
"2022-06-23 19:23:17.789992","1","v0.9.1"
"2022-06-23 19:18:42.926287","1","v0.9.0.0"
"2022-06-23 19:14:46.159159","1","0.9.3"
"2022-06-23 01:53:30.094744","1","v1.0.0"
"2022-06-22 09:04:07.613075","1","v1.4.0"
"2022-06-22 00:21:15.268788","1","v0.9.1"
"2022-06-22 00:20:24.919542","1","v1.2.0"
"2022-06-22 00:20:11.477487","1","v0.9.0.0"
"2022-06-22 00:18:18.147178","1","v1.3.0"
"2022-06-22 00:14:00.487249","1","v0.9.2"
"2022-06-22 00:13:16.385793","2","v1.1.0"
"2022-06-22 00:12:27.818697","1","v1.0.1"
"2022-06-22 00:09:45.962150","1","v0.9.4"
"2022-06-22 00:09:20.074513","1","v1.0.0_fixed_version_file"
"2022-06-21 15:02:33.024780","1","v0.9.2"
"2022-06-21 00:38:07.219998","1","v1.0.1"
"2022-06-20 23:24:16.460445","2","v0.9.3"
"2022-06-20 23:22:38.992378","2","0.9.3"
"2022-06-20 23:20:13.172884","2","v1.4.0"
"2022-06-20 23:16:03.341100","1","v0.9.1"
"2022-06-20 23:14:16.336142","2","v1.0.0"
"2022-06-20 23:13:00.986917","1","v1.2.0"
"2022-06-20 23:12:17.067986","1","v1.0.1"
"2022-06-20 23:11:15.250167","1","v0.9.2"
"2022-06-20 23:05:51.944497","1","v1.1.0"
"2022-06-20 23:05:15.552582","1","v1.3.0"
"2022-06-20 23:04:09.051472","1","v0.9.0.0"
"2022-06-20 23:04:05.191349","1","v0.9.4"
"2022-06-20 23:03:30.375596","1","v1.0.0_fixed_version_file"
"2022-06-20 20:27:06.123150","1","v1.0.0"
"2022-06-20 06:56:03.999955","1","v1.3.0"
"2022-06-20 01:10:53.110362","1","v1.0.1"
"2022-06-19 23:09:48.452183","1","v1.4.0"
"2022-06-19 22:06:09.294443","1","v1.0.0_fixed_version_file"
"2022-06-19 21:22:01.078800","1","v1.4.0"
"2022-06-19 20:06:07.716642","1","v1.4.0"
"2022-06-19 18:56:09.431647","1","v1.1.0"
"2022-06-19 18:05:39.243976","1","0.9.3"
"2022-06-19 14:13:30.733445","1","v1.4.0"
"2022-06-19 14:12:02.279974","1","v0.9.0.0"
"2022-06-19 13:42:21.029577","1","v0.9.2"
"2022-06-19 13:07:51.827292","1","v0.9.4"
"2022-06-19 09:55:32.897618","1","v1.0.0"
"2022-06-19 09:55:23.698778","1","v0.9.4"
"2022-06-19 09:55:14.427229","1","0.9.3"
"2022-06-19 09:54:05.725928","1","v0.9.0.0"
"2022-06-19 09:53:42.869382","1","v0.9.1"
"2022-06-19 09:52:53.553383","1","v0.9.2"
"2022-06-19 09:52:22.611710","1","v0.9.3"
"2022-06-19 09:51:11.944774","1","v1.2.0"
"2022-06-19 09:50:07.666566","1","v1.4.0"
"2022-06-19 09:50:02.742099","1","v1.1.0"
"2022-06-19 09:47:23.240387","1","v1.3.0"
"2022-06-19 09:47:19.053682","1","v1.0.1"
"2022-06-19 09:47:17.096831","1","v1.0.0_fixed_version_file"
"2022-06-19 06:29:40.302593","1","v0.9.3"
"2022-06-18 13:59:25.325247","1","0.9.3"
"2022-06-18 13:59:04.560008","1","v1.0.0"
"2022-06-18 13:58:48.495202","1","v0.9.1"
"2022-06-18 13:58:40.610048","1","v0.9.2"
"2022-06-18 13:58:27.218856","1","v1.0.0_fixed_version_file"
"2022-06-18 13:56:01.318823","1","v0.9.0.0"
"2022-06-18 13:55:40.528893","1","v1.0.1"
"2022-06-18 13:54:25.539499","1","v0.9.4"
"2022-06-18 13:54:01.826047","1","v1.4.0"
"2022-06-18 13:53:46.424380","1","v1.2.0"
"2022-06-18 13:52:20.037360","1","v0.9.3"
"2022-06-18 13:51:45.825834","1","v1.3.0"
"2022-06-18 13:51:37.674493","1","v1.1.0"
"2022-06-18 11:39:49.015149","1","v1.2.0"
"2022-06-18 07:43:22.425281","1","v0.9.1"
"2022-06-18 05:46:39.128557","2","v1.4.0"
"2022-06-18 04:16:52.696451","2","v1.4.0"
"2022-06-18 03:57:43.470876","3","v1.3.0"
"2022-06-18 03:57:13.267011","3","v1.2.0"
"2022-06-18 03:56:50.347464","2","v1.1.0"
"2022-06-18 03:56:19.717116","3","v1.0.1"
"2022-06-18 03:55:44.572843","2","v1.0.0_fixed_version_file"
"2022-06-18 03:55:09.810239","2","v1.0.0"
"2022-06-18 03:54:30.259362","2","v0.9.4"
"2022-06-18 03:53:38.855935","2","v0.9.3"
"2022-06-18 03:53:11.071681","2","v0.9.2"
"2022-06-18 03:52:38.228683","2","v0.9.1"
"2022-06-18 03:52:03.056461","2","v0.9.0.0"
"2022-06-18 03:51:28.849092","3","0.9.3"
"2022-06-18 01:25:23.016326","1","v0.9.2"
"2022-06-17 22:56:09.343048","1","v1.4.0"
"2022-06-17 17:35:34.668694","1","v1.0.0_fixed_version_file"
"2022-06-17 08:47:58.334140","1","v1.4.0"
"2022-06-17 00:13:37.908155","1","v1.4.0"
"2022-06-16 20:31:46.901732","1","v1.4.0"
"2022-06-16 19:58:49.810667","1","v1.1.0"
"2022-06-16 16:57:09.396320","1","v1.4.0"
"2022-06-16 13:30:31.752981","1","v1.4.0"
"2022-06-16 10:42:30.874252","1","v1.0.1"
"2022-06-16 02:18:14.602139","1","v1.4.0"
"2022-06-16 00:43:40.363239","1","v0.9.1"
"2022-06-15 21:31:16.814405","1","v1.4.0"
"2022-06-15 19:27:46.226675","1","v1.4.0"
"2022-06-15 07:02:09.402814","1","v1.1.0"
"2022-06-15 02:53:51.041464","1","v0.9.0.0"
"2022-06-15 02:52:26.829961","1","v1.3.0"
"2022-06-14 19:41:48.687844","1","v1.4.0"
"2022-06-14 14:13:44.464858","1","v1.4.0"
"2022-06-14 13:42:42.282338","1","v0.9.1"
"2022-06-14 05:00:05.007219","1","v0.9.0.0"
"2022-06-14 02:38:43.784340","1","v1.4.0"
"2022-06-14 00:11:29.768615","1","v1.4.0"
"2022-06-13 21:21:39.434365","1","v1.1.0"
"2022-06-13 19:29:33.025928","2","v0.9.3"
"2022-06-13 17:43:59.247538","1","v1.2.0"
"2022-06-13 12:38:26.093153","1","v1.4.0"
"2022-06-13 12:15:48.993760","1","v0.9.4"
"2022-06-13 10:18:05.375223","1","v0.9.2"
"2022-06-13 05:21:13.000173","1","v0.9.2"
"2022-06-13 00:16:37.551425","1","v1.2.0"
"2022-06-11 23:13:02.248372","1","v1.4.0"
"2022-06-11 18:04:45.108128","1","v1.3.0"
"2022-06-11 12:14:43.257288","1","v1.2.0"
"2022-06-11 12:14:27.525443","2","v1.4.0"
"2022-06-11 12:14:11.237109","1","v1.0.1"
"2022-06-11 12:13:55.032843","1","v1.3.0"
"2022-06-11 11:16:15.074502","2","0.9.3"
"2022-06-11 05:56:21.090643","1","v1.1.0"
"2022-06-11 05:55:24.278316","1","v1.0.0"
"2022-06-11 04:39:00.523975","1","v1.0.0_fixed_version_file"
"2022-06-11 02:28:22.545151","1","v1.4.0"
"2022-06-11 02:05:18.725085","1","v0.9.0.0"
"2022-06-11 01:05:00.031706","1","v1.1.0"
"2022-06-11 01:04:19.404474","1","v1.0.0"
"2022-06-10 22:32:20.143817","1","v1.0.1"
"2022-06-10 20:51:18.404220","1","0.9.3"
"2022-06-10 20:51:02.509847","1","v1.2.0"
"2022-06-10 20:50:46.233605","1","v1.4.0"
"2022-06-10 20:50:30.141809","1","v1.0.1"
"2022-06-10 20:50:10.433951","1","v1.3.0"
"2022-06-10 13:55:48.443142","1","v0.9.1"
"2022-06-10 13:55:43.979111","1","v0.9.2"
"2022-06-10 13:55:37.859717","1","0.9.3"
"2022-06-10 13:55:34.172489","1","v0.9.3"
"2022-06-10 13:55:28.704098","1","v0.9.4"
"2022-06-10 13:55:23.686002","1","v1.0.0"
"2022-06-10 13:55:19.048201","1","v1.0.0_fixed_version_file"
"2022-06-10 13:55:13.501569","1","v1.0.1"
"2022-06-10 13:55:08.483854","1","v1.1.0"
"2022-06-10 13:55:04.257104","1","v1.2.0"
"2022-06-10 13:54:59.435570","1","v1.3.0"
"2022-06-10 13:54:53.258258","1","v1.4.0"
"2022-06-10 13:45:01.479099","2","v0.9.0.0"
"2022-06-10 12:47:39.845315","1","v1.4.0"
"2022-06-10 11:42:01.063182","1","v0.9.4"
"2022-06-10 11:31:25.826254","1","v1.1.0"
"2022-06-10 08:28:43.114331","1","v1.3.0"
"2022-06-10 06:46:30.941162","1","v1.4.0"
"2022-06-10 01:33:08.087628","1","v0.9.2"
"2022-06-09 17:35:17.488417","1","v1.4.0"
"2022-06-09 16:15:58.146439","1","v1.1.0"
"2022-06-09 12:54:00.386561","1","v0.9.3"
"2022-06-08 21:27:53.915311","1","v1.4.0"
"2022-06-08 20:35:00.754498","1","v0.9.0.0"
"2022-06-08 20:14:53.358124","1","v1.0.1"
"2022-06-08 19:09:01.087654","1","v1.0.1"
"2022-06-08 06:37:53.849501","1","v0.9.4"
"2022-06-08 06:18:16.340809","1","v1.1.0"
"2022-06-08 03:35:58.659519","1","v1.4.0"
"2022-06-08 03:31:21.387328","1","v1.3.0"
"2022-06-08 00:39:19.477285","1","v0.9.4"
"2022-06-07 22:44:27.520568","1","v1.2.0"
"2022-06-07 20:02:45.492198","1","v1.4.0"
"2022-06-07 17:09:56.392500","1","v0.9.2"
"2022-06-07 16:17:32.437180","1","v1.0.1"
"2022-06-07 06:56:10.304475","1","0.9.3"
"2022-06-07 06:01:00.452655","1","v1.0.0"
"2022-06-07 05:37:20.509064","1","v1.4.0"
"2022-06-07 03:42:56.467091","1","v1.2.0"
"2022-06-06 18:51:25.662237","1","v1.4.0"
"2022-06-06 18:39:43.609850","1","v1.0.0_fixed_version_file"
"2022-06-06 17:07:11.995080","1","v0.9.1"
"2022-06-06 15:41:28.870564","1","v1.0.1"
"2022-06-05 20:13:23.174500","1","v1.0.0_fixed_version_file"
"2022-06-05 07:08:27.457140","2","v1.4.0"
"2022-06-05 04:42:34.785442","1","v0.9.3"
"2022-06-05 01:58:42.160651","1","v1.4.0"
"2022-06-05 01:58:24.248281","1","v1.0.0"
"2022-06-04 22:21:36.851894","1","v1.4.0"
"2022-06-04 19:14:39.750679","1","v1.0.0_fixed_version_file"
"2022-06-04 19:12:57.126159","1","v0.9.3"
"2022-06-04 18:28:27.597320","1","v1.4.0"
"2022-06-04 11:09:45.212399","1","v0.9.2"
"2022-06-04 11:09:23.983536","1","v0.9.1"
"2022-06-04 11:09:05.204904","1","v0.9.3"
"2022-06-04 10:59:35.972856","1","v1.4.0"
"2022-06-03 20:07:19.435799","1","v1.4.0"
"2022-06-03 04:23:33.108796","1","v1.4.0"
"2022-06-03 04:19:02.021716","1","v1.0.1"
"2022-06-02 17:38:32.463004","1","v1.1.0"
"2022-06-02 15:56:53.007431","1","v0.9.4"
"2022-06-02 06:44:37.591766","1","v1.0.1"
"2022-06-01 13:42:43.345807","1","v1.4.0"
"2022-05-31 12:31:02.566401","1","v0.9.3"
"2022-05-30 12:19:03.695847","1","v0.9.1"
"2022-05-30 11:57:41.393605","1","v1.0.0_fixed_version_file"
"2022-05-30 11:42:54.695171","1","v1.4.0"
"2022-05-29 18:34:11.591040","1","v0.9.0.0"
"2022-05-29 10:20:17.311793","1","v1.0.0_fixed_version_file"
"2022-05-29 08:21:27.159201","1","v1.1.0"
"2022-05-29 08:20:44.807585","1","v1.0.1"
"2022-05-29 08:19:57.500720","1","v1.0.0"
"2022-05-29 08:19:11.803001","1","v0.9.2"
"2022-05-29 08:18:23.417438","1","0.9.3"
"2022-05-29 06:32:02.099776","1","0.9.3"
"2022-05-29 01:38:45.341227","1","v1.0.0"
"2022-05-29 01:33:56.858545","1","v1.4.0"
"2022-05-28 19:02:43.111581","1","v1.0.0_fixed_version_file"
"2022-05-28 16:09:44.685303","1","v1.3.0"
"2022-05-28 12:51:12.101777","1","v0.9.0.0"
"2022-05-28 11:48:57.795833","1","v1.3.0"
"2022-05-28 07:11:43.299203","1","v0.9.1"
"2022-05-28 07:01:24.900720","1","v1.0.1"
"2022-05-27 17:08:57.697020","1","v1.0.1"
"2022-05-27 16:19:34.282645","1","0.9.3"
"2022-05-27 14:46:23.168533","1","v1.2.0"
"2022-05-27 07:24:35.065365","1","v1.4.0"
"2022-05-27 06:10:36.200650","1","v1.0.0_fixed_version_file"
"2022-05-26 18:39:26.533415","1","v1.2.0"
"2022-05-26 12:32:09.717897","1","v1.0.0"
"2022-05-26 11:16:20.448190","1","v0.9.4"
"2022-05-26 10:59:45.466864","1","v1.3.0"
"2022-05-26 08:41:49.553413","1","0.9.3"
"2022-05-26 06:24:00.522705","1","v0.9.2"
"2022-05-26 05:26:51.800605","1","v0.9.3"
"2022-05-26 02:25:51.799346","1","v1.0.0_fixed_version_file"
"2022-05-26 02:08:53.864440","1","v0.9.1"
"2022-05-26 00:48:35.410445","1","v1.4.0"
"2022-05-25 15:22:52.076147","1","0.9.3"
"2022-05-25 15:19:39.470823","1","v0.9.4"
"2022-05-25 14:47:29.685242","1","v0.9.2"
"2022-05-25 14:19:39.809274","1","v1.0.0_fixed_version_file"
"2022-05-25 14:18:20.998100","1","v1.3.0"
"2022-05-25 14:17:00.289619","1","v1.2.0"
"2022-05-25 14:15:39.870775","1","v0.9.3"
"2022-05-25 14:12:56.602177","1","v0.9.0.0"
"2022-05-25 14:10:19.049160","1","v0.9.4"
"2022-05-25 13:33:38.779869","2","v0.9.1"
"2022-05-25 12:15:45.427076","1","v1.4.0"
"2022-05-25 11:23:17.991918","1","v1.0.1"
"2022-05-25 10:48:26.808828","1","0.9.3"
"2022-05-25 10:29:30.151055","1","v0.9.3"
"2022-05-25 09:45:14.127929","1","v0.9.0.0"
"2022-05-25 08:45:02.686607","1","v1.2.0"
"2022-05-25 00:13:56.587876","1","v0.9.2"
"2022-05-24 22:14:45.908803","1","v0.9.1"
"2022-05-24 20:40:10.231654","1","v1.0.0_fixed_version_file"
"2022-05-24 19:14:20.072557","1","v0.9.3"
"2022-05-24 17:21:58.102025","1","v1.1.0"
"2022-05-24 13:27:35.634516","1","v1.2.0"
"2022-05-24 07:07:47.119427","1","v1.0.0"
"2022-05-24 06:25:30.063436","1","v1.1.0"
"2022-05-24 03:23:16.354752","1","v1.3.0"
"2022-05-24 02:45:56.980057","1","v1.2.0"
"2022-05-24 02:19:05.043477","1","v1.3.0"
"2022-05-23 23:55:35.440440","1","v1.4.0"
"2022-05-23 21:32:01.778560","1","v0.9.0.0"
"2022-05-23 20:09:24.317757","1","v1.1.0"
"2022-05-23 19:25:18.788838","1","v0.9.4"
"2022-05-23 18:05:36.267168","1","v0.9.1"
"2022-05-23 16:50:13.320021","1","v0.9.0.0"
"2022-05-23 15:12:49.387165","1","v1.2.0"
"2022-05-23 14:26:32.626651","1","v1.0.0"
"2022-05-23 14:23:31.729868","1","v1.0.1"
"2022-05-23 10:51:22.844369","1","v1.0.0"
"2022-05-23 08:40:42.806822","1","v0.9.4"
"2022-05-23 02:56:37.226652","1","v1.0.0"
"2022-05-22 14:43:39.808262","1","v0.9.1"
"2022-05-22 11:29:46.214229","1","v0.9.2"
"2022-05-22 09:01:56.912121","1","v0.9.2"
"2022-05-22 01:56:25.791020","1","v1.1.0"
"2022-05-22 00:34:06.451219","1","0.9.3"
"2022-05-21 21:31:55.508236","1","v1.3.0"
"2022-05-21 17:22:20.173756","1","v1.4.0"
"2022-05-21 17:08:27.424525","1","v0.9.0.0"
"2022-05-21 16:04:58.860961","1","v1.4.0"
"2022-05-21 13:27:42.468884","1","v0.9.1"
"2022-05-21 13:10:39.376119","1","v0.9.3"
"2022-05-21 09:14:36.157786","1","v1.1.0"
"2022-05-21 06:37:17.946539","1","v1.0.0"
"2022-05-20 22:45:42.412489","1","v1.0.0"
"2022-05-20 20:03:25.340821","1","v1.4.0"
"2022-05-20 19:04:21.409673","1","v1.2.0"
"2022-05-20 18:48:31.360452","1","v1.3.0"
"2022-05-20 15:02:11.388780","1","v1.2.0"
"2022-05-20 14:38:34.392223","1","v0.9.1"
"2022-05-20 07:11:06.365619","1","v1.2.0"
"2022-05-20 06:28:25.236366","1","v1.0.1"
"2022-05-20 04:18:36.875443","1","v0.9.0.0"
"2022-05-20 00:17:32.426014","1","v1.0.0_fixed_version_file"
"2022-05-19 23:15:25.144132","1","v1.4.0"
"2022-05-19 21:50:07.156958","1","v1.4.0"
"2022-05-19 21:03:16.731731","1","v1.1.0"
"2022-05-19 16:06:57.088829","1","v0.9.2"
"2022-05-19 14:32:08.334775","1","v0.9.4"
"2022-05-19 08:14:47.612810","1","v0.9.3"
"2022-05-19 03:30:22.991181","1","v0.9.1"
"2022-05-19 00:23:21.881305","1","v0.9.2"
"2022-05-18 17:41:34.294047","1","v1.0.0"
"2022-05-18 15:49:14.747858","1","v1.4.0"
"2022-05-18 13:47:06.085880","1","v1.2.0"
"2022-05-18 04:15:32.777304","1","v1.3.0"
"2022-05-18 01:39:10.427423","1","v1.1.0"
"2022-05-17 22:08:52.484893","1","v1.0.1"
"2022-05-17 17:41:02.127494","1","v1.4.0"
"2022-05-17 15:41:38.542096","1","0.9.3"
"2022-05-17 13:47:53.601194","1","v0.9.2"
"2022-05-17 13:23:04.226031","1","v1.4.0"
"2022-05-17 11:07:47.379709","1","v0.9.0.0"
"2022-05-17 07:22:13.256341","1","v1.0.0"
"2022-05-16 14:13:26.841379","1","v1.1.0"
"2022-05-16 09:45:34.425482","1","v0.9.4"
"2022-05-16 08:11:40.800743","1","v1.1.0"
"2022-05-16 05:39:30.064297","1","v0.9.4"
"2022-05-16 05:02:20.835575","1","v1.0.0"
"2022-05-16 00:26:22.725193","1","v1.0.0"
"2022-05-16 00:22:51.054389","1","v0.9.3"
"2022-05-15 23:20:01.156244","1","v1.0.1"
"2022-05-15 22:49:45.241357","1","v1.0.0_fixed_version_file"
"2022-05-15 21:48:46.761375","1","v1.1.0"
"2022-05-15 20:57:26.950770","1","v0.9.1"
"2022-05-15 18:59:16.901096","1","v1.3.0"
"2022-05-15 18:53:27.898087","1","v0.9.2"
"2022-05-15 14:34:50.962374","1","v0.9.3"
"2022-05-15 10:32:45.181181","1","v1.3.0"
"2022-05-15 05:53:30.177991","1","v1.3.0"
"2022-05-15 05:36:27.153805","1","v1.2.0"
"2022-05-15 03:08:34.218300","2","v1.4.0"
"2022-05-15 00:46:40.533975","1","v1.0.1"
"2022-05-14 12:11:26.105379","1","v1.0.1"
"2022-05-14 11:46:32.020363","1","v1.3.0"
"2022-05-14 10:55:28.624630","1","v1.4.0"
"2022-05-14 08:36:20.446399","2","0.9.3"
"2022-05-14 01:36:49.536471","1","v0.9.2"
"2022-05-14 00:41:55.379657","1","v1.4.0"
"2022-05-14 00:15:55.323202","1","v0.9.4"
"2022-05-13 23:57:01.536365","1","v1.2.0"
"2022-05-13 23:56:50.114111","1","v0.9.3"
"2022-05-13 21:25:26.146873","1","v0.9.3"
"2022-05-13 19:08:03.532391","1","v1.0.0_fixed_version_file"
"2022-05-13 16:07:25.002212","1","v0.9.2"
"2022-05-13 15:51:42.212674","1","v0.9.1"
"2022-05-13 14:14:46.200779","1","v0.9.2"
"2022-05-13 10:10:43.120058","1","v0.9.3"
"2022-05-13 01:28:56.073360","1","v1.3.0"
"2022-05-13 01:14:40.073972","1","v1.4.0"
"2022-05-13 00:54:52.182744","1","v1.2.0"
"2022-05-13 00:11:34.261335","1","v0.9.0.0"
"2022-05-12 22:50:45.361784","1","v1.4.0"
"2022-05-12 20:18:05.876410","1","v1.0.0"
"2022-05-12 15:13:31.053821","1","v1.0.0"
"2022-05-12 12:26:21.322381","1","v1.4.0"
"2022-05-12 11:43:31.267357","1","v0.9.4"
"2022-05-12 10:42:45.554408","1","v0.9.4"
"2022-05-12 09:21:29.660006","1","v1.0.0"
"2022-05-12 07:54:40.063842","1","v1.1.0"
"2022-05-12 07:27:31.206398","1","v1.0.1"
"2022-05-12 06:18:24.189749","1","v1.4.0"
"2022-05-11 20:12:11.395734","1","v0.9.4"
"2022-05-11 18:01:33.499217","1","v0.9.3"
"2022-05-11 07:42:19.352900","2","v1.4.0"
"2022-05-10 14:35:17.609744","1","v1.1.0"
"2022-05-10 14:30:27.024282","1","v0.9.4"
"2022-05-10 11:41:02.410967","1","v1.3.0"
"2022-05-10 09:23:42.640934","1","v0.9.1"
"2022-05-10 02:11:44.524786","1","v0.9.2"
"2022-05-09 21:19:53.583831","1","v1.2.0"
"2022-05-09 05:15:34.969045","1","v1.4.0"
"2022-05-09 00:12:56.513278","1","v1.4.0"
"2022-05-08 17:13:20.813721","1","v1.2.0"
"2022-05-08 10:54:04.971829","1","v0.9.4"
"2022-05-08 10:49:13.941533","1","v1.1.0"
"2022-05-08 09:30:02.870644","1","v1.2.0"
"2022-05-08 07:42:22.470147","1","v1.3.0"
"2022-05-08 07:16:31.591847","1","v0.9.4"
"2022-05-08 06:13:31.563307","1","v0.9.0.0"
"2022-05-08 04:16:15.273983","1","v0.9.2"
"2022-05-07 22:09:37.782653","1","v0.9.2"
"2022-05-07 13:14:26.455570","1","v0.9.3"
"2022-05-06 17:15:24.944659","1","v0.9.3"
"2022-05-06 14:50:02.440830","1","v1.1.0"
"2022-05-06 09:30:38.539168","1","0.9.3"
"2022-05-06 07:01:57.869304","1","v0.9.4"
"2022-05-06 06:41:08.996966","1","v1.1.0"
"2022-05-06 03:15:21.571024","1","v1.3.0"
"2022-05-05 17:43:00.738204","1","v0.9.2"
"2022-05-05 13:55:57.166721","1","0.9.3"
"2022-05-05 10:12:48.136002","1","v1.1.0"
"2022-05-05 08:47:33.452758","1","v0.9.3"
"2022-05-05 05:44:24.217392","1","v0.9.2"
"2022-05-04 21:14:41.063753","1","v1.2.0"
"2022-05-04 19:29:10.393587","1","v1.4.0"
"2022-05-04 15:23:09.563629","1","v1.0.1"
"2022-05-04 14:27:55.366234","1","v1.0.0"
"2022-05-04 12:59:53.113501","1","v1.3.0"
"2022-05-04 12:37:25.799846","1","v0.9.3"
"2022-05-04 11:23:36.507970","2","v1.0.0_fixed_version_file"
"2022-05-04 06:33:39.765108","1","v1.4.0"
"2022-05-04 04:34:55.392401","1","v0.9.1"
"2022-05-04 03:27:02.637056","1","v1.4.0"
"2022-05-03 20:55:06.640859","1","v0.9.0.0"
"2022-05-03 20:01:49.235337","1","v1.0.1"
"2022-05-03 17:19:46.847976","1","v0.9.2"
"2022-05-03 16:48:16.998606","1","v0.9.4"
"2022-05-03 13:45:18.144660","1","v0.9.3"
"2022-05-03 06:06:08.488145","1","v1.1.0"
"2022-05-03 04:12:49.088757","1","v1.4.0"
"2022-05-03 02:09:25.620989","1","v1.4.0"
"2022-05-02 16:40:40.668637","1","v1.2.0"
"2022-05-02 10:45:41.925936","1","v1.0.0"
"2022-05-02 09:42:19.671705","1","v1.4.0"
"2022-05-02 09:18:39.069337","1","v1.3.0"
"2022-05-02 04:54:13.883176","1","v1.4.0"
"2022-05-02 00:11:34.803913","1","v0.9.1"
"2022-05-01 23:29:06.016402","1","v1.4.0"
"2022-05-01 13:00:36.497459","1","v0.9.4"
"2022-05-01 09:32:40.839713","1","v0.9.3"
"2022-05-01 02:30:20.071540","1","v1.4.0"
"2022-05-01 00:42:55.225340","1","v1.1.0"
"2022-05-01 00:42:23.239637","1","v1.4.0"
"2022-05-01 00:41:55.343296","1","v1.2.0"
