"Date","Downloads","Mod Version"
"2023-06-16 16:45:25.124652","1","1.20.1.1"
"2023-06-16 12:31:32.233916","1","1.20.1.1"
"2023-06-16 09:38:36.493438","1","1.20.1.1"
"2023-06-16 05:44:30.419037","2","1.20.1.1"
"2023-06-15 21:24:24.886408","1","1.20.1.1"
"2023-06-15 18:33:05.121054","1","1.20.1.1"
"2023-06-15 17:06:13.747194","2","1.20.1.1"
"2023-06-15 14:51:04.723833","2","1.20.1.1"
"2023-06-15 07:01:39.510071","1","1.20.1.1"
"2023-06-15 01:04:26.936865","1","1.20.1.1"
"2023-06-14 22:54:54.299548","1","1.20.1.1"
"2023-06-14 21:40:42.898538","2","1.20.1.1"
"2023-06-14 19:48:52.447534","1","1.20.1.1"
"2023-06-14 18:37:45.461112","1","1.20.1.1"
"2023-06-14 16:50:35.465122","1","1.20.1.1"
"2023-06-14 15:07:05.714178","2","1.20.1.1"
"2023-06-14 12:00:11.583306","1","1.20.1.1"
"2023-06-14 10:12:12.524629","1","1.19.1"
"2023-06-14 10:12:10.351606","1","1.20.0"
"2023-06-14 10:12:08.451782","1","1.20.0.1"
"2023-06-14 10:12:06.533137","1","1.20.1"
"2023-06-14 10:12:04.364327","1","1.20.1.1"
"2023-06-14 07:50:10.254520","1","1.20.1.1"
"2023-06-14 06:39:07.614010","2","1.20.1.1"
"2023-06-14 01:33:08.145669","1","1.20.1.1"
"2023-06-13 23:29:37.627658","2","1.20.1.1"
"2023-06-13 18:19:52.752484","2","1.20.1.1"
"2023-06-13 10:51:15.701474","1","1.20.1.1"
"2023-06-13 09:03:37.554106","1","1.20.1.1"
"2023-06-13 00:57:43.475581","1","1.20.1.1"
"2023-06-12 21:35:14.705603","1","1.20.1.1"
"2023-06-12 07:00:40.491522","1","1.20.1.1"
"2023-06-11 20:22:01.158969","2","1.20.1.1"
"2023-06-11 18:36:39.433475","3","1.20.1.1"
"2023-06-11 15:55:20.859870","1","1.20.1.1"
"2023-06-11 14:17:32.165910","2","1.20.1.1"
"2023-06-11 11:48:19.183744","1","1.20.1.1"
"2023-06-11 09:28:52.845555","1","1.20.1.1"
"2023-06-11 00:51:38.979676","1","1.20.1.1"
"2023-06-10 23:08:45.457816","1","1.20.1.1"
"2023-06-10 21:28:36.126319","1","1.20.1.1"
"2023-06-10 18:41:29.199385","1","1.20.1.1"
"2023-06-10 16:13:20.638633","4","1.20.1.1"
"2023-06-10 12:10:28.498638","1","1.20.1.1"
"2023-06-10 08:57:31.864520","1","1.20.1.1"
"2023-06-10 01:15:04.271561","1","1.20.1.1"
"2023-06-09 23:13:03.283312","2","1.20.1.1"
"2023-06-09 15:44:17.617827","1","1.20.1.1"
"2023-06-09 12:33:53.962720","2","1.20.1.1"
"2023-06-09 11:21:38.135332","2","1.20.1.1"
"2023-06-09 08:28:03.685388","1","1.20.1.1"
"2023-06-09 02:25:30.047129","1","1.20.1.1"
"2023-06-08 20:49:04.248073","2","1.20.1.1"
"2023-06-08 18:23:38.943006","1","1.20.1.1"
"2023-06-08 17:08:09.320889","1","1.20.1.1"
"2023-06-08 15:42:20.924904","1","1.20.1.1"
"2023-06-08 13:18:17.688286","1","1.20.1.1"
"2023-06-08 10:22:16.487830","2","1.20.1.1"
"2023-06-08 09:01:55.579897","2","1.20.1.1"
"2023-06-08 07:54:40.700168","2","1.20.1.1"
"2023-06-08 06:28:25.630688","2","1.20.1.1"
"2023-06-08 05:26:51.021199","1","1.20.1.1"
"2023-06-08 04:13:24.513045","1","1.20.1.1"
"2023-06-07 18:52:33.978147","1","1.20.1.1"
"2023-06-07 13:55:23.177338","1","1.20.1.1"
"2023-06-07 11:44:35.402095","1","1.20.1.1"
"2023-06-07 09:35:05.989823","2","1.20.1.1"
"2023-06-07 08:21:10.432301","1","1.20.1.1"
"2023-06-07 04:00:41.777147","1","1.20.1.1"
"2023-06-07 02:35:53.175209","2","1.20.1.1"
"2023-06-06 20:48:16.094491","1","1.20.1.1"
"2023-06-06 19:27:20.573590","2","1.20.1.1"
"2023-06-06 17:37:08.305792","3","1.20.1.1"
"2023-06-06 12:38:31.071436","1","1.20.1.1"
"2023-06-06 10:26:46.951384","1","1.20.0.1"
"2023-06-06 05:16:22.615053","2","1.20.1.1"
"2023-06-06 01:54:06.849757","1","1.20.1.1"
"2023-06-05 23:05:28.933493","1","1.20.1.1"
"2023-06-05 22:20:24.578884","1","1.20.0"
"2023-06-05 21:27:38.625037","1","1.20.1.1"
"2023-06-05 20:18:21.287667","1","1.20.1.1"
"2023-06-05 16:25:28.671321","2","1.20.1.1"
"2023-06-05 15:19:24.227130","2","1.20.1.1"
"2023-06-05 12:58:32.034885","2","1.20.1.1"
"2023-06-05 10:00:21.832232","2","1.20.1.1"
"2023-06-05 06:55:59.553682","1","1.20.1.1"
"2023-06-04 21:16:52.386741","1","1.20.1.1"
"2023-06-04 19:16:10.014792","1","1.20.1.1"
"2023-06-04 13:35:30.031489","1","1.20.1.1"
"2023-06-04 12:42:08.194209","1","1.20.0"
"2023-06-04 12:34:38.123414","1","1.20.1.1"
"2023-06-04 09:44:38.517109","1","1.20.1.1"
"2023-06-04 08:48:05.066056","1","1.20.0"
"2023-06-04 02:49:27.826728","1","1.20.1.1"
"2023-06-04 00:54:19.265285","2","1.20.1.1"
"2023-06-03 23:51:39.305379","1","1.20.1.1"
"2023-06-03 22:44:46.873044","2","1.20.1.1"
"2023-06-03 16:14:24.980007","1","1.20.1.1"
"2023-06-03 14:02:56.294204","1","1.20.0"
"2023-06-03 13:58:02.963868","1","1.20.1.1"
"2023-06-03 12:32:03.770029","1","1.20.1.1"
"2023-06-03 09:54:23.008552","1","1.20.1.1"
"2023-06-03 08:06:29.694920","2","1.20.1.1"
"2023-06-03 06:35:42.214183","2","1.20.1.1"
"2023-06-03 04:36:04.027260","1","1.20.1.1"
"2023-06-02 16:34:53.653565","1","1.20.1.1"
"2023-06-02 15:28:59.427925","2","1.20.1.1"
"2023-06-02 14:51:15.927139","1","1.20.0"
"2023-06-02 09:50:09.320608","1","1.20.1.1"
"2023-06-02 08:16:49.484006","1","1.20.1.1"
"2023-06-02 04:14:43.884876","1","1.20.1.1"
"2023-06-02 02:59:13.918437","1","1.20.1.1"
"2023-06-02 01:13:04.893066","1","1.19.1"
"2023-06-02 01:13:02.529726","1","1.20.0"
"2023-06-02 01:13:00.379956","1","1.20.0.1"
"2023-06-02 01:12:58.386154","1","1.20.1"
"2023-06-02 01:12:56.395200","1","1.20.1.1"
"2023-06-01 22:48:33.762473","1","1.20.1.1"
"2023-06-01 19:39:02.455770","1","1.20.1.1"
"2023-06-01 16:56:22.103629","1","1.20.1.1"
"2023-06-01 13:18:35.457461","1","1.20.1.1"
"2023-06-01 11:38:55.653324","1","1.20.1.1"
"2023-06-01 09:37:00.076614","1","1.20.1.1"
"2023-06-01 08:21:29.528968","2","1.20.1.1"
"2023-06-01 06:16:34.003457","1","1.20.1.1"
"2023-06-01 03:02:55.599680","1","1.20.1.1"
"2023-05-31 20:02:56.095072","1","1.20.1.1"
"2023-05-31 15:36:48.969385","2","1.20.1.1"
"2023-05-31 13:41:18.404530","1","1.20.1.1"
"2023-05-31 07:54:00.465824","1","1.20.1.1"
"2023-05-31 04:17:21.376162","1","1.20.1.1"
"2023-05-31 03:00:20.479831","1","1.20.1.1"
"2023-05-30 23:28:35.525284","1","1.20.1.1"
"2023-05-30 18:19:27.807080","2","1.20.1.1"
"2023-05-30 16:06:53.260475","2","1.20.1.1"
"2023-05-30 13:18:09.628259","1","1.20.1.1"
"2023-05-30 08:59:12.901140","1","1.20.1.1"
"2023-05-30 03:14:09.985445","2","1.20.1.1"
"2023-05-30 01:01:48.611675","2","1.20.1.1"
"2023-05-29 23:44:53.176457","2","1.20.1.1"
"2023-05-29 22:26:00.306456","3","1.20.1.1"
"2023-05-29 19:30:45.803627","1","1.20.1.1"
"2023-05-29 17:33:56.017617","1","1.20.1.1"
"2023-05-29 14:07:03.529191","1","1.20.1.1"
"2023-05-29 08:45:47.973586","1","1.20.1.1"
"2023-05-29 07:16:44.602957","2","1.20.1.1"
"2023-05-29 01:32:39.963123","1","1.20.1.1"
"2023-05-29 00:19:46.732894","1","1.20.1.1"
"2023-05-28 23:06:41.411399","1","1.20.1.1"
"2023-05-28 21:59:00.418122","2","1.20.1.1"
"2023-05-28 20:07:48.261058","1","1.20.1.1"
"2023-05-28 17:02:05.393532","2","1.20.1.1"
"2023-05-28 15:54:54.407308","1","1.20.1.1"
"2023-05-28 14:37:12.552972","1","1.20.1.1"
"2023-05-28 08:33:39.932500","1","1.20.1.1"
"2023-05-28 04:30:23.227466","1","1.20.1.1"
"2023-05-27 20:13:49.701248","1","1.20.0"
"2023-05-27 19:36:46.840411","2","1.20.1.1"
"2023-05-27 17:47:35.003679","2","1.20.1.1"
"2023-05-27 14:34:34.061374","1","1.20.1.1"
"2023-05-27 12:20:49.865916","1","1.20.1.1"
"2023-05-27 11:02:37.154721","1","1.20.1.1"
"2023-05-27 09:35:48.513226","3","1.20.1.1"
"2023-05-27 06:14:46.667688","1","1.20.1.1"
"2023-05-27 04:57:58.088405","1","1.20.1.1"
"2023-05-27 02:09:49.644976","1","1.20.1.1"
"2023-05-26 22:26:14.431758","4","1.20.1.1"
"2023-05-26 19:36:39.195499","1","1.20.1.1"
"2023-05-26 18:23:48.168913","4","1.20.1.1"
"2023-05-26 16:39:32.703593","1","1.19.1"
"2023-05-26 16:39:30.554387","1","1.20.0"
"2023-05-26 16:39:28.546646","1","1.20.0.1"
"2023-05-26 16:39:26.251615","1","1.20.1"
"2023-05-26 16:02:29.122846","5","1.20.1.1"
"2023-05-26 15:02:20.520408","7","1.20.1.1"
"2023-05-26 13:52:20.925857","1","1.20.1.1"
"2023-05-26 12:34:06.469739","1","1.20.1.1"
"2023-05-26 10:55:49.583249","1","1.20.1.1"
"2023-05-26 05:55:02.724413","2","1.20.1.1"
"2023-05-26 03:22:10.034663","1","1.20.1.1"
"2023-05-26 02:05:25.958783","1","1.20.1.1"
"2023-05-25 19:23:17.673875","1","1.20.1.1"
"2023-05-25 18:18:59.125442","2","1.20.1.1"
"2023-05-25 15:33:27.617285","1","1.20.1.1"
"2023-05-25 14:28:05.246614","1","1.20.1.1"
"2023-05-25 12:16:27.169872","1","1.20.1.1"
"2023-05-25 10:43:52.136348","1","1.20.1.1"
"2023-05-25 08:50:01.358007","2","1.20.1.1"
"2023-05-25 07:20:31.367287","1","1.20.1.1"
"2023-05-25 05:03:16.082597","1","1.20.1.1"
"2023-05-25 03:21:46.213460","1","1.19.1"
"2023-05-25 03:17:15.401372","1","1.20.1.1"
"2023-05-24 20:04:09.220000","1","1.20.1.1"
"2023-05-24 16:08:40.104286","2","1.20.1.1"
"2023-05-24 14:23:07.546290","2","1.20.1.1"
"2023-05-24 09:57:13.169437","2","1.20.1.1"
"2023-05-24 06:50:09.411888","2","1.20.1.1"
"2023-05-24 02:28:04.138149","1","1.20.1.1"
"2023-05-24 01:21:16.015394","1","1.20.1.1"
"2023-05-23 22:29:33.165716","1","1.20.1.1"
"2023-05-23 19:45:18.781610","1","1.20.1.1"
"2023-05-23 18:00:56.103954","1","1.20.1.1"
"2023-05-23 14:02:17.592885","3","1.20.1.1"
"2023-05-23 10:37:35.857508","2","1.20.1.1"
"2023-05-23 09:17:47.266436","1","1.20.1.1"
"2023-05-23 07:30:47.244762","1","1.20.1.1"
"2023-05-23 02:26:06.082837","1","1.20.1.1"
"2023-05-23 00:19:48.824537","1","1.20.1.1"
"2023-05-22 22:02:59.156731","1","1.20.1.1"
"2023-05-22 18:36:22.873983","1","1.20.1.1"
"2023-05-22 17:01:49.710035","1","1.20.1.1"
"2023-05-22 15:52:33.541374","1","1.20.1.1"
"2023-05-22 13:57:52.592983","2","1.20.1.1"
"2023-05-22 09:47:57.004941","1","1.20.1.1"
"2023-05-22 08:23:41.193304","1","1.20.1.1"
"2023-05-22 05:43:45.896060","1","1.20.1.1"
"2023-05-21 23:34:07.165011","2","1.20.1.1"
"2023-05-21 20:45:55.762880","1","1.20.1.1"
"2023-05-21 19:14:59.893321","2","1.20.1.1"
"2023-05-21 18:01:02.144060","2","1.20.1.1"
"2023-05-21 08:07:51.760938","2","1.20.1.1"
"2023-05-21 05:42:54.407803","2","1.20.1.1"
"2023-05-21 03:01:57.346696","1","1.20.1.1"
"2023-05-21 00:40:59.200430","1","1.20.1.1"
"2023-05-20 23:39:43.731834","1","1.20.1.1"
"2023-05-20 21:11:29.164353","3","1.20.1.1"
"2023-05-20 16:16:59.606899","3","1.20.1.1"
"2023-05-20 14:51:08.607872","1","1.20.1.1"
"2023-05-20 13:03:01.963682","1","1.20.1.1"
"2023-05-20 11:28:58.997703","1","1.20.1.1"
"2023-05-19 19:57:16.249790","2","1.20.1.1"
"2023-05-19 18:31:33.873388","1","1.20.0.1"
"2023-05-19 18:05:32.279480","2","1.20.1.1"
"2023-05-19 15:55:03.343238","1","1.20.1.1"
"2023-05-19 14:17:29.072786","1","1.20.1.1"
"2023-05-19 10:48:06.325313","2","1.20.1.1"
"2023-05-19 08:44:05.007280","2","1.20.1.1"
"2023-05-18 21:30:54.951794","1","1.20.1.1"
"2023-05-18 18:59:46.469160","1","1.20.1.1"
"2023-05-18 16:26:01.942663","2","1.20.1.1"
"2023-05-18 13:03:01.771535","1","1.20.1.1"
"2023-05-18 05:59:21.336438","1","1.20.1.1"
"2023-05-17 21:52:28.754525","2","1.20.1.1"
"2023-05-17 20:51:48.088459","1","1.20.1.1"
"2023-05-17 15:55:52.285157","1","1.20.1.1"
"2023-05-17 10:00:18.940199","1","1.20.1.1"
"2023-05-17 06:39:28.304374","1","1.20.1.1"
"2023-05-17 04:19:21.957660","1","1.20.1.1"
"2023-05-17 02:19:15.159890","1","1.20.1.1"
"2023-05-16 15:26:03.120323","1","1.20.1.1"
"2023-05-16 14:15:04.979449","2","1.20.1.1"
"2023-05-16 03:28:18.814764","1","1.20.1.1"
"2023-05-16 01:13:15.866173","1","1.19.1"
"2023-05-16 01:13:14.066426","1","1.20.0"
"2023-05-16 01:13:11.505174","1","1.20.0.1"
"2023-05-16 01:13:09.483865","1","1.20.1"
"2023-05-16 01:13:07.548906","1","1.20.1.1"
"2023-05-15 21:34:30.249592","1","1.20.1.1"
"2023-05-15 19:48:17.323124","3","1.20.1.1"
"2023-05-15 17:34:31.788729","1","1.20.1.1"
"2023-05-15 16:19:48.340262","1","1.20.1.1"
"2023-05-15 13:25:46.160159","1","1.20.1.1"
"2023-05-15 11:18:46.366159","2","1.20.1.1"
"2023-05-15 09:07:23.574601","1","1.20.1.1"
"2023-05-15 07:49:36.965556","1","1.20.1.1"
"2023-05-15 06:31:31.758961","1","1.20.1.1"
"2023-05-15 05:27:58.761919","1","1.20.1.1"
"2023-05-15 01:25:25.830909","4","1.20.1.1"
"2023-05-14 19:58:44.844177","1","1.20.1.1"
"2023-05-14 17:09:18.528470","1","1.20.1.1"
"2023-05-14 13:54:55.401649","2","1.20.1.1"
"2023-05-14 13:54:17.847265","1","1.20.0"
"2023-05-14 11:51:39.220334","3","1.20.1.1"
"2023-05-14 10:24:47.927386","1","1.20.1.1"
"2023-05-14 09:19:46.037297","1","1.20.1.1"
"2023-05-14 07:55:58.950308","1","1.20.1.1"
"2023-05-13 23:29:44.471217","2","1.20.1.1"
"2023-05-13 22:02:11.621344","2","1.20.1.1"
"2023-05-13 20:07:40.639817","2","1.20.1.1"
"2023-05-13 17:31:00.209837","1","1.20.1.1"
"2023-05-13 14:02:42.775414","1","1.19.1"
"2023-05-13 12:35:59.137111","1","1.20.1.1"
"2023-05-13 11:26:38.731169","1","1.20.1.1"
"2023-05-13 07:48:36.095891","1","1.20.1.1"
"2023-05-13 00:43:41.539050","2","1.20.1.1"
"2023-05-12 15:57:20.653412","1","1.20.1.1"
"2023-05-12 12:59:45.250234","2","1.20.1.1"
"2023-05-12 08:38:12.907314","2","1.20.1.1"
"2023-05-11 20:42:06.091632","1","1.20.0"
"2023-05-11 16:57:45.355389","1","1.20.1.1"
"2023-05-11 14:30:07.053332","3","1.20.1.1"
"2023-05-11 13:22:15.815550","1","1.20.1.1"
"2023-05-11 11:58:48.727686","2","1.20.1.1"
"2023-05-11 07:51:00.084103","1","1.20.1.1"
"2023-05-11 05:22:29.612410","1","1.20.1.1"
"2023-05-10 16:49:52.418922","3","1.20.1.1"
"2023-05-10 15:16:23.860816","1","1.20.1.1"
"2023-05-10 14:13:33.274622","1","1.20.1.1"
"2023-05-10 13:03:47.490107","1","1.20.1.1"
"2023-05-10 09:33:59.292139","1","1.20.1.1"
"2023-05-10 07:05:31.235219","1","1.20.1.1"
"2023-05-10 05:37:34.138438","1","1.20.1.1"
"2023-05-10 01:52:54.793123","1","1.20.1.1"
"2023-05-10 00:46:43.487957","1","1.20.1.1"
"2023-05-09 20:22:50.924247","1","1.20.1.1"
"2023-05-09 19:13:38.988635","2","1.20.1.1"
"2023-05-09 16:59:46.367051","1","1.20.1.1"
"2023-05-09 08:55:25.345820","1","1.20.1.1"
"2023-05-09 07:38:20.664436","1","1.20.1.1"
"2023-05-09 05:54:41.113837","1","1.19.1"
"2023-05-09 05:54:39.025743","1","1.20.0"
"2023-05-09 05:54:37.071515","1","1.20.0.1"
"2023-05-09 05:54:35.039074","1","1.20.1"
"2023-05-09 05:54:33.033078","1","1.20.1.1"
"2023-05-09 04:24:29.015637","1","1.20.1.1"
"2023-05-08 23:26:05.525963","3","1.20.1.1"
"2023-05-08 20:17:07.147418","2","1.20.1.1"
"2023-05-08 15:35:47.813955","2","1.20.1.1"
"2023-05-08 14:16:43.781152","1","1.20.1.1"
"2023-05-08 12:30:00.627794","1","1.20.1.1"
"2023-05-08 09:02:28.945369","3","1.20.1.1"
"2023-05-08 07:06:11.612053","1","1.20.1.1"
"2023-05-08 06:42:39.738559","1","1.20.0.1"
"2023-05-08 05:14:29.271397","2","1.20.1.1"
"2023-05-08 03:49:16.910539","2","1.20.1.1"
"2023-05-07 20:43:17.924193","1","1.20.1.1"
"2023-05-07 18:58:47.975798","3","1.20.1.1"
"2023-05-07 17:44:58.900090","2","1.20.1.1"
"2023-05-07 15:37:43.604957","1","1.20.1.1"
"2023-05-07 11:48:19.517472","1","1.20.1.1"
"2023-05-07 07:54:43.993805","1","1.20.1.1"
"2023-05-07 02:43:49.155679","2","1.20.1.1"
"2023-05-07 00:10:30.656551","1","1.20.1.1"
"2023-05-06 20:04:36.433401","1","1.20.1.1"
"2023-05-06 16:22:32.279880","2","1.20.1.1"
"2023-05-06 14:04:25.998377","1","1.20.1.1"
"2023-05-06 10:57:00.747492","1","1.20.0.1"
"2023-05-06 10:21:32.041050","2","1.20.1.1"
"2023-05-06 09:19:01.195578","2","1.20.1.1"
"2023-05-06 06:40:50.239485","1","1.20.1.1"
"2023-05-06 01:12:55.767151","1","1.20.1.1"
"2023-05-05 20:44:53.019834","1","1.20.1.1"
"2023-05-05 17:57:47.236038","2","1.20.1.1"
"2023-05-05 15:05:03.126103","1","1.20.1.1"
"2023-05-05 11:51:49.861562","2","1.20.1.1"
"2023-05-04 21:46:19.648261","2","1.20.1.1"
"2023-05-04 20:06:19.011256","2","1.20.1.1"
"2023-05-04 18:12:41.722454","1","1.20.1.1"
"2023-05-04 16:02:50.852524","1","1.20.1.1"
"2023-05-04 14:54:27.834282","1","1.20.1.1"
"2023-05-04 14:07:31.640833","1","1.20.0"
"2023-05-04 13:41:01.311256","2","1.20.1.1"
"2023-05-04 11:24:35.146608","3","1.20.1.1"
"2023-05-04 09:25:55.623293","1","1.20.1.1"
"2023-05-04 06:59:28.988494","1","1.20.1.1"
"2023-05-04 05:46:53.121999","1","1.20.1.1"
"2023-05-04 01:54:28.665385","1","1.19.1"
"2023-05-04 01:14:49.975495","2","1.20.1.1"
"2023-05-03 22:21:11.335636","2","1.20.1.1"
"2023-05-03 20:27:22.185337","1","1.20.0.1"
"2023-05-03 19:48:20.281455","1","1.20.1.1"
"2023-05-03 18:14:25.689263","2","1.20.1.1"
"2023-05-03 14:51:23.292342","1","1.20.1"
"2023-05-03 13:56:44.724087","1","1.20.1.1"
"2023-05-03 11:48:30.724431","2","1.20.1.1"
"2023-05-03 10:02:50.242690","1","1.20.1.1"
"2023-05-02 22:43:26.359882","1","1.20.1.1"
"2023-05-02 21:39:46.880998","1","1.20.1.1"
"2023-05-02 15:09:46.131549","2","1.20.1.1"
"2023-05-02 12:55:05.501134","1","1.20.1.1"
"2023-05-02 11:54:30.730581","1","1.20.1.1"
"2023-05-02 09:31:45.563102","2","1.20.1.1"
"2023-05-02 04:06:34.470859","2","1.20.1.1"
"2023-05-02 01:53:51.832754","1","1.20.1.1"
"2023-05-02 01:27:13.707206","1","1.20.0"
"2023-05-01 12:53:22.748524","1","1.20.1.1"
"2023-05-01 10:22:24.293504","1","1.20.1.1"
"2023-05-01 08:50:18.394650","1","1.20.0.1"
"2023-05-01 07:49:29.608183","1","1.20.1.1"
"2023-05-01 04:26:30.676625","1","1.20.1.1"
"2023-05-01 02:20:24.581959","1","1.20.1.1"
"2023-04-30 23:46:09.577231","4","1.20.1.1"
"2023-04-30 23:37:05.622052","1","1.19.1"
"2023-04-30 21:08:56.252086","2","1.20.1.1"
"2023-04-30 19:14:41.726003","2","1.20.1.1"
"2023-04-30 18:06:35.596491","2","1.20.1.1"
"2023-04-30 12:20:43.213357","1","1.20.1.1"
"2023-04-30 10:19:47.032799","2","1.20.1.1"
"2023-04-30 04:53:22.612612","3","1.20.1.1"
"2023-04-30 00:16:09.693366","1","1.20.1.1"
"2023-04-29 22:28:37.049765","1","1.20.1.1"
"2023-04-29 17:00:20.606586","1","1.20.1.1"
"2023-04-29 15:44:31.975240","1","1.20.1.1"
"2023-04-29 13:47:03.842813","2","1.20.1.1"
"2023-04-29 12:20:21.768664","1","1.20.1.1"
"2023-04-29 10:35:21.496970","1","1.20.1.1"
"2023-04-29 06:03:02.820799","1","1.20.1.1"
"2023-04-29 03:14:13.721572","1","1.20.1.1"
"2023-04-29 01:23:51.095862","3","1.20.1.1"
"2023-04-29 00:16:47.067092","2","1.20.1.1"
"2023-04-28 19:21:01.352706","1","1.20.1.1"
"2023-04-28 18:17:50.840234","1","1.20.1.1"
"2023-04-28 16:24:33.617640","3","1.20.1.1"
"2023-04-28 14:47:33.768917","3","1.20.1.1"
"2023-04-28 12:51:42.384120","1","1.19.1"
"2023-04-28 12:51:40.508407","1","1.20.0"
"2023-04-28 12:51:38.607984","1","1.20.0.1"
"2023-04-28 12:51:36.664027","1","1.20.1"
"2023-04-28 12:51:34.764644","3","1.20.1.1"
"2023-04-28 11:49:49.459260","2","1.20.1.1"
"2023-04-28 10:24:04.996455","4","1.20.1.1"
"2023-04-28 04:29:39.195008","1","1.20.1.1"
"2023-04-28 03:17:20.773359","2","1.20.1.1"
"2023-04-28 01:04:31.425306","3","1.20.1.1"
"2023-04-27 21:55:58.598434","1","1.20.1.1"
"2023-04-27 19:25:38.892252","2","1.20.1.1"
"2023-04-27 18:12:07.992562","1","1.20.1.1"
"2023-04-27 17:01:34.240033","1","1.19.1"
"2023-04-27 17:01:31.149735","1","1.20.0"
"2023-04-27 17:01:27.897209","1","1.20.0.1"
"2023-04-27 17:01:24.625511","1","1.20.1"
"2023-04-27 17:01:21.408793","1","1.20.1.1"
"2023-04-27 13:48:49.807010","1","1.20.1.1"
"2023-04-27 06:50:43.344166","1","1.20.1.1"
"2023-04-27 03:21:59.482194","1","1.20.1.1"
"2023-04-26 20:14:06.387337","2","1.20.1.1"
"2023-04-26 18:19:41.007776","1","1.20.1.1"
"2023-04-26 16:26:17.140684","1","1.20.1.1"
"2023-04-26 14:30:02.726529","1","1.20.1.1"
"2023-04-26 11:56:05.656857","2","1.20.1.1"
"2023-04-26 08:33:42.874779","1","1.20.1.1"
"2023-04-25 21:44:09.910376","1","1.20.0"
"2023-04-25 19:18:16.367694","3","1.20.1.1"
"2023-04-25 17:33:04.096685","2","1.20.1.1"
"2023-04-25 14:59:10.265048","1","1.20.1.1"
"2023-04-25 07:36:31.908258","1","1.20.1.1"
"2023-04-25 02:05:16.032167","1","1.20.1.1"
"2023-04-25 00:38:29.104049","1","1.20.1.1"
"2023-04-24 22:41:27.291085","2","1.20.1.1"
"2023-04-24 20:21:21.517732","1","1.20.1.1"
"2023-04-24 18:21:50.641786","1","1.20.1.1"
"2023-04-24 14:41:13.154659","1","1.20.1.1"
"2023-04-24 08:10:34.587482","1","1.20.1.1"
"2023-04-24 02:16:13.667708","1","1.20.1.1"
"2023-04-24 00:18:51.510199","1","1.20.1.1"
"2023-04-23 23:17:16.082274","2","1.20.1.1"
"2023-04-23 21:39:12.671853","2","1.20.1.1"
"2023-04-23 20:08:10.659561","1","1.20.1.1"
"2023-04-23 19:06:36.269942","2","1.20.1.1"
"2023-04-23 17:51:27.782596","3","1.20.1.1"
"2023-04-23 16:39:29.517030","1","1.20.1.1"
"2023-04-23 15:20:47.396841","1","1.20.1.1"
"2023-04-23 12:41:57.162066","2","1.20.1.1"
"2023-04-23 11:28:36.538060","2","1.20.1.1"
"2023-04-23 09:39:06.998372","4","1.20.1.1"
"2023-04-23 07:46:08.534204","1","1.20.1.1"
"2023-04-23 06:38:35.715436","1","1.20.1.1"
"2023-04-23 04:21:38.534971","2","1.20.1.1"
"2023-04-23 02:25:42.041286","1","1.20.1.1"
"2023-04-23 01:19:59.032026","1","1.20.1.1"
"2023-04-22 22:58:53.602027","2","1.20.1.1"
"2023-04-22 21:00:56.130087","2","1.20.1.1"
"2023-04-22 20:00:54.457157","1","1.20.0"
"2023-04-22 19:44:21.638772","1","1.20.1.1"
"2023-04-22 16:07:11.377653","1","1.20.1.1"
"2023-04-22 13:42:01.033382","3","1.20.1.1"
"2023-04-22 12:01:07.548186","2","1.20.1.1"
"2023-04-22 06:07:48.345910","1","1.20.1.1"
"2023-04-22 01:45:06.419137","1","1.20.1.1"
"2023-04-22 00:44:35.640407","2","1.20.1.1"
"2023-04-21 23:04:03.558431","1","1.20.1.1"
"2023-04-21 21:56:08.135406","2","1.20.1.1"
"2023-04-21 20:39:39.822967","2","1.20.1.1"
"2023-04-21 19:39:03.277189","1","1.20.1.1"
"2023-04-21 17:28:23.634397","1","1.20.1.1"
"2023-04-21 16:16:58.382153","1","1.20.1.1"
"2023-04-21 15:09:13.569361","3","1.20.1.1"
"2023-04-21 13:41:59.327701","1","1.20.1.1"
"2023-04-21 10:01:03.786439","1","1.20.1.1"
"2023-04-21 08:06:42.640641","1","1.20.1.1"
"2023-04-21 06:13:52.087447","1","1.20.1.1"
"2023-04-21 04:17:36.460315","1","1.20.1.1"
"2023-04-21 02:14:19.534674","1","1.20.1.1"
"2023-04-20 23:57:31.786449","1","1.20.1.1"
"2023-04-20 20:49:51.731810","2","1.20.1.1"
"2023-04-20 19:25:49.315771","1","1.20.1.1"
"2023-04-20 16:45:22.036069","1","1.20.1.1"
"2023-04-20 14:30:41.718064","2","1.20.1.1"
"2023-04-20 13:14:07.971700","1","1.20.1.1"
"2023-04-20 11:10:04.775778","1","1.20.1.1"
"2023-04-20 08:30:32.654974","1","1.20.1.1"
"2023-04-20 05:50:06.210655","2","1.20.1.1"
"2023-04-20 04:19:50.225470","1","1.20.1.1"
"2023-04-20 00:33:41.823805","1","1.20.1.1"
"2023-04-19 21:44:30.774456","2","1.20.1.1"
"2023-04-19 20:22:36.224619","2","1.20.1.1"
"2023-04-19 15:33:56.509223","2","1.20.1.1"
"2023-04-19 13:14:51.534116","1","1.20.1.1"
"2023-04-19 11:23:57.188828","1","1.20.1.1"
"2023-04-19 09:40:29.692362","2","1.20.1.1"
"2023-04-19 05:12:43.334881","1","1.20.1.1"
"2023-04-18 23:26:03.866933","1","1.20.1.1"
