"Date","Downloads","Mod Version"
"2022-02-14 06:08:23.782719","1","1.1.2"
"2022-02-14 06:04:58.285121","1","1.3"
"2022-02-14 06:04:10.597257","1","1.2"
"2022-02-14 00:12:19.491359","1","1.2.2"
"2022-02-14 00:03:02.290643","2","1.4"
"2022-02-13 23:14:24.665460","1","1.1.1"
"2022-02-13 22:58:35.386906","1","1.2.1"
"2022-02-13 20:54:20.406571","1","1.4"
"2022-02-13 17:42:21.325165","1","1.4"
"2022-02-13 15:47:23.588433","1","1.2.4"
"2022-02-13 12:22:06.732322","1","1.1"
"2022-02-13 08:56:50.132084","1","1.0"
"2022-02-13 08:56:49.446813","1","1.1"
"2022-02-13 08:56:48.590223","1","1.1.1"
"2022-02-13 08:56:47.764642","1","1.1.2"
"2022-02-13 08:56:46.793108","1","1.2"
"2022-02-13 08:56:45.996710","1","1.2.1"
"2022-02-13 08:56:45.381575","1","1.2.2"
"2022-02-13 08:56:44.782890","1","1.2.3"
"2022-02-13 08:56:44.095097","1","1.2.4"
"2022-02-13 08:56:43.472851","1","1.3"
"2022-02-13 08:56:42.772558","2","1.4"
"2022-02-13 07:55:30.309880","1","1.4"
"2022-02-13 04:02:50.903049","1","1.2"
"2022-02-13 04:01:21.113891","1","1.2.3"
"2022-02-13 03:56:24.980868","1","1.1.2"
"2022-02-13 03:49:11.755117","1","1.0"
"2022-02-13 03:48:54.302056","1","1.2.2"
"2022-02-13 03:45:52.844632","1","1.4"
"2022-02-13 03:40:40.461351","1","1.1"
"2022-02-13 03:37:03.144959","1","1.3"
"2022-02-13 03:36:47.742098","1","1.2.4"
"2022-02-13 03:35:00.344913","1","1.2.1"
"2022-02-12 22:54:48.180865","1","1.4"
"2022-02-12 20:41:30.297589","1","1.2.1"
"2022-02-12 20:09:15.835718","1","1.1"
"2022-02-12 17:25:28.380103","1","1.4"
"2022-02-12 11:41:03.012659","1","1.1"
"2022-02-12 10:49:10.903902","1","1.0"
"2022-02-12 09:09:06.694071","1","1.4"
"2022-02-12 06:54:24.099305","1","1.4"
"2022-02-12 02:58:34.236685","2","1.2.3"
"2022-02-12 00:02:47.418322","1","1.4"
"2022-02-11 13:46:15.072152","1","1.4"
"2022-02-11 12:20:20.513646","1","1.4"
"2022-02-11 10:17:22.327094","1","1.2.2"
"2022-02-11 02:15:20.937000","1","1.4"
"2022-02-11 01:13:29.348514","1","1.2.4"
"2022-02-10 23:07:28.775398","1","1.2"
"2022-02-10 22:13:07.420887","1","1.0"
"2022-02-10 18:06:35.528786","1","1.4"
"2022-02-10 17:20:36.709240","1","1.2.4"
"2022-02-10 13:02:48.462276","1","1.4"
"2022-02-10 09:19:41.516473","1","1.2.4"
"2022-02-10 05:45:49.813265","1","1.1.2"
"2022-02-10 04:13:55.415371","1","1.2"
"2022-02-10 03:03:41.502703","2","1.1.1"
"2022-02-09 16:24:26.536998","1","1.4"
"2022-02-09 12:51:16.600894","1","1.4"
"2022-02-09 10:35:12.859899","1","1.4"
"2022-02-09 08:15:05.712910","1","1.0"
"2022-02-09 06:57:03.497770","1","1.4"
"2022-02-09 01:02:17.856147","1","1.3"
"2022-02-08 18:50:24.777884","1","1.4"
"2022-02-08 05:31:57.979165","1","1.4"
"2022-02-08 04:22:55.300297","1","1.4"
"2022-02-08 01:35:14.112170","2","1.4"
"2022-02-07 21:44:38.837437","1","1.1"
"2022-02-07 20:58:42.860606","1","1.3"
"2022-02-07 18:25:43.354325","3","1.4"
"2022-02-07 11:54:38.450193","1","1.2.1"
"2022-02-07 05:57:48.712087","1","1.4"
"2022-02-07 05:56:21.850295","1","1.1"
"2022-02-07 00:58:22.729067","1","1.4"
"2022-02-06 21:08:57.976705","1","1.1.1"
"2022-02-06 15:37:28.109387","1","1.4"
"2022-02-06 13:45:06.753251","1","1.4"
"2022-02-06 07:29:45.667689","1","1.3"
"2022-02-06 05:12:00.303245","1","1.2.2"
"2022-02-06 04:22:09.458347","1","1.4"
"2022-02-06 02:05:01.445345","1","1.1"
"2022-02-06 01:41:51.947944","1","1.4"
"2022-02-05 23:38:23.137334","1","1.2.3"
"2022-02-05 22:19:38.694931","1","1.4"
"2022-02-05 21:17:36.666948","1","1.4"
"2022-02-05 20:30:49.218875","1","1.2.4"
"2022-02-05 10:24:07.378606","2","1.4"
"2022-02-05 10:20:24.484144","1","1.1.2"
"2022-02-05 07:57:18.281886","1","1.4"
"2022-02-05 04:42:44.483829","1","1.2.2"
"2022-02-05 02:23:10.350291","2","1.4"
"2022-02-04 20:57:50.177912","1","1.4"
"2022-02-04 17:45:00.179249","1","1.4"
"2022-02-04 09:32:58.142189","1","1.4"
"2022-02-04 04:45:09.602305","1","1.3"
"2022-02-04 04:14:53.799348","1","1.4"
"2022-02-04 01:21:24.446084","1","1.1.1"
"2022-02-03 23:11:12.614106","2","1.4"
"2022-02-03 22:18:29.117140","1","1.1"
"2022-02-03 20:57:49.081104","2","1.4"
"2022-02-03 20:23:57.128689","1","1.2.3"
"2022-02-03 17:24:28.875453","1","1.2.4"
"2022-02-03 15:14:17.071230","1","1.2.1"
"2022-02-03 12:41:19.769760","1","1.4"
"2022-02-03 08:22:40.141014","1","1.2"
"2022-02-03 06:42:25.099824","1","1.2.3"
"2022-02-03 06:29:41.025807","1","1.1.2"
"2022-02-03 03:36:21.410520","2","1.4"
"2022-02-02 19:22:31.999345","1","1.0"
"2022-02-02 12:33:15.375547","1","1.4"
"2022-02-02 11:17:05.906080","1","1.4"
"2022-02-02 08:16:32.705006","1","1.4"
"2022-02-02 06:29:31.810778","1","1.4"
"2022-02-01 21:52:59.133886","1","1.4"
"2022-02-01 14:58:47.292893","1","1.4"
"2022-02-01 11:24:45.077171","1","1.2.1"
"2022-02-01 04:00:14.712234","1","1.4"
"2022-01-31 14:54:53.527949","2","1.4"
"2022-01-31 08:14:41.518789","1","1.1.2"
"2022-01-31 06:54:10.987081","1","1.4"
"2022-01-31 05:51:01.792108","1","1.4"
"2022-01-31 03:32:07.045115","1","1.2.4"
"2022-01-31 03:31:51.381386","1","1.2.3"
"2022-01-31 01:13:40.114966","1","1.4"
"2022-01-31 00:45:31.677188","1","1.2.4"
"2022-01-31 00:38:02.353798","1","1.3"
"2022-01-30 20:18:25.438144","1","1.2.1"
"2022-01-30 20:04:35.484122","1","1.1"
"2022-01-30 17:27:25.558757","1","1.4"
"2022-01-30 14:53:51.101496","1","1.2.4"
"2022-01-30 13:31:48.268887","1","1.4"
"2022-01-30 05:49:27.191465","1","1.2.3"
"2022-01-30 04:55:23.312547","1","1.1"
"2022-01-30 04:53:31.374809","1","1.0"
"2022-01-30 04:53:03.824498","1","1.4"
"2022-01-30 04:47:17.417595","1","1.2.2"
"2022-01-30 04:44:31.471092","1","1.3"
"2022-01-30 04:39:41.959733","1","1.1.1"
"2022-01-30 04:39:25.740684","1","1.2"
"2022-01-30 04:37:32.818372","1","1.2.3"
"2022-01-30 04:30:17.402217","1","1.2.1"
"2022-01-30 04:29:09.955940","1","1.1.2"
"2022-01-30 04:28:18.267653","1","1.2.4"
"2022-01-29 21:36:59.981279","1","1.4"
"2022-01-29 17:35:16.047425","1","1.3"
"2022-01-29 11:48:57.325832","1","1.4"
"2022-01-29 10:32:48.085060","1","1.4"
"2022-01-29 08:38:06.381365","1","1.2.2"
"2022-01-29 07:40:16.296141","1","1.4"
"2022-01-29 06:25:57.989435","1","1.1.2"
"2022-01-29 05:42:21.015336","1","1.4"
"2022-01-29 04:16:14.272215","1","1.4"
"2022-01-29 03:03:34.398757","1","1.1.1"
"2022-01-28 21:33:23.451998","1","1.4"
"2022-01-28 19:47:35.058648","1","1.2.3"
"2022-01-28 17:13:09.804288","1","1.4"
"2022-01-28 11:26:57.452909","1","1.0"
"2022-01-28 06:43:20.352597","1","1.3"
"2022-01-28 01:25:48.640702","2","1.4"
"2022-01-28 00:14:25.030425","1","1.2.1"
"2022-01-28 00:14:09.409307","1","1.1.1"
"2022-01-28 00:13:53.951037","1","1.2.2"
"2022-01-28 00:13:38.091656","1","1.1.2"
"2022-01-28 00:08:33.010015","2","1.4"
"2022-01-27 22:43:47.885943","1","1.1.1"
"2022-01-27 20:05:24.444306","1","1.4"
"2022-01-27 20:05:08.763902","1","1.1"
"2022-01-27 20:04:53.191380","1","1.2"
"2022-01-27 20:04:37.421218","1","1.3"
"2022-01-27 18:33:10.747723","1","1.1.2"
"2022-01-27 17:19:24.667370","1","1.4"
"2022-01-27 11:31:50.296859","1","1.2"
"2022-01-27 07:32:13.510156","1","1.4"
"2022-01-27 05:04:46.042042","1","1.4"
"2022-01-27 03:15:40.297191","1","1.4"
"2022-01-26 21:03:29.301037","1","1.4"
"2022-01-26 06:40:06.982062","1","1.4"
"2022-01-26 04:24:41.137942","1","1.1.1"
"2022-01-25 23:08:00.971418","1","1.0"
"2022-01-25 22:21:59.159052","1","1.3"
"2022-01-25 20:44:40.309148","1","1.2"
"2022-01-25 20:36:36.497303","2","1.4"
"2022-01-25 18:04:54.623911","1","1.4"
"2022-01-25 16:39:50.532216","1","1.1"
"2022-01-25 15:09:52.841246","1","1.2.3"
"2022-01-25 11:09:06.396860","1","1.2.1"
"2022-01-25 10:45:28.475265","1","1.4"
"2022-01-25 10:38:23.739545","1","1.2.2"
"2022-01-25 08:24:34.257563","1","1.2.2"
"2022-01-25 00:38:28.606742","1","1.3"
"2022-01-25 00:13:06.118071","1","1.4"
"2022-01-24 19:47:20.501069","1","1.0"
"2022-01-24 19:32:51.303877","1","1.2.4"
"2022-01-24 15:37:30.438705","1","1.2.4"
"2022-01-24 14:45:37.713704","1","1.4"
"2022-01-24 11:57:27.875807","1","1.2.1"
"2022-01-24 10:42:44.470104","1","1.0"
"2022-01-24 10:00:12.955135","1","1.3"
"2022-01-24 06:24:15.463075","1","1.4"
"2022-01-24 04:27:40.245618","1","1.4"
"2022-01-24 01:56:39.098345","1","1.4"
"2022-01-24 00:20:54.489067","1","1.4"
"2022-01-23 19:48:45.720604","2","1.4"
"2022-01-23 17:27:48.664846","1","1.4"
"2022-01-23 14:18:26.049532","1","1.4"
"2022-01-23 11:47:59.308406","1","1.1.2"
"2022-01-23 07:21:31.714636","1","1.2.1"
"2022-01-23 04:36:20.685943","2","1.4"
"2022-01-23 03:12:14.604900","1","1.1.2"
"2022-01-22 20:51:31.455441","1","1.3"
"2022-01-22 15:40:52.057957","1","1.0"
"2022-01-22 12:42:34.901138","1","1.4"
"2022-01-22 11:30:06.818134","1","1.2.1"
"2022-01-22 11:05:36.945003","1","1.2.2"
"2022-01-22 10:27:00.487311","3","1.3"
"2022-01-22 10:26:54.381821","1","1.2"
"2022-01-22 10:26:44.553372","2","1.1.2"
"2022-01-22 10:26:34.543952","2","1.1.1"
"2022-01-22 10:26:23.826418","2","1.1"
"2022-01-22 10:26:13.443580","2","1.0"
"2022-01-22 10:25:56.839442","4","1.4"
"2022-01-22 09:23:40.250945","1","1.2.3"
"2022-01-22 07:24:21.983610","2","1.2.4"
"2022-01-22 07:23:14.532849","2","1.2.3"
"2022-01-22 07:21:51.319775","2","1.2.2"
"2022-01-22 07:20:26.344848","2","1.2.1"
"2022-01-22 07:19:48.887235","1","1.2"
"2022-01-22 04:52:34.437422","1","1.4"
"2022-01-22 03:33:27.505402","2","1.4"
"2022-01-21 16:09:04.305151","1","1.1.2"
"2022-01-21 15:03:52.555104","1","1.4"
"2022-01-21 13:04:57.402890","2","1.4"
"2022-01-21 10:20:37.773995","1","1.0"
"2022-01-21 07:59:33.784242","1","1.2"
"2022-01-21 05:24:18.082101","1","1.1.1"
"2022-01-21 05:13:47.397384","1","1.2"
"2022-01-21 03:51:32.102791","1","1.4"
"2022-01-21 01:48:08.301009","1","1.2.1"
"2022-01-20 23:26:03.249033","1","1.1.2"
"2022-01-20 22:50:36.155715","1","1.4"
"2022-01-20 19:12:41.929975","1","1.1.1"
"2022-01-20 18:06:17.396335","1","1.4"
"2022-01-20 17:12:52.372823","1","1.3"
"2022-01-20 13:11:52.714720","1","1.3"
"2022-01-20 13:11:39.669663","1","1.2.4"
"2022-01-20 13:11:26.937895","1","1.2.3"
"2022-01-20 13:11:12.902043","1","1.2.2"
"2022-01-20 13:11:03.060224","1","1.2.1"
"2022-01-20 13:10:51.157447","1","1.2"
"2022-01-20 13:10:41.046785","1","1.1.2"
"2022-01-20 13:10:29.146481","1","1.1.1"
"2022-01-20 13:10:18.575074","1","1.1"
"2022-01-20 13:10:06.252965","1","1.0"
"2022-01-20 12:03:49.941496","1","1.0"
"2022-01-20 05:56:19.961758","1","1.4"
"2022-01-20 02:25:40.915482","1","1.2.4"
"2022-01-19 23:11:56.742941","2","1.4"
"2022-01-19 21:15:52.830503","1","1.1"
"2022-01-19 04:58:40.545069","1","1.4"
"2022-01-19 01:48:58.105397","1","1.2.3"
"2022-01-19 00:51:18.580268","1","1.2.2"
"2022-01-19 00:43:38.844869","1","1.4"
"2022-01-18 22:35:56.953476","1","1.4"
"2022-01-18 12:23:12.745469","1","1.1"
"2022-01-17 23:07:46.057648","1","1.3"
"2022-01-17 22:01:47.728039","1","1.2.4"
"2022-01-17 21:30:42.983981","2","1.4"
"2022-01-17 20:18:13.013657","1","1.4"
"2022-01-17 19:09:16.726479","1","1.2.1"
"2022-01-17 19:09:00.925116","1","1.1.1"
"2022-01-17 19:08:45.237611","1","1.2.2"
"2022-01-17 16:57:00.645567","1","1.4"
"2022-01-17 16:46:49.806942","1","1.2.2"
"2022-01-17 16:31:57.374458","1","1.1"
"2022-01-17 10:12:49.649204","1","1.4"
"2022-01-17 05:13:22.129371","1","1.3"
"2022-01-16 23:48:12.982614","1","1.4"
"2022-01-16 22:32:09.029948","1","1.3"
"2022-01-16 21:14:57.539895","1","1.2.2"
"2022-01-16 21:13:22.953323","1","1.4"
"2022-01-16 15:31:31.680761","1","1.4"
"2022-01-16 14:17:17.181106","1","1.4"
"2022-01-16 12:26:28.153571","1","1.4"
"2022-01-16 06:14:18.183810","1","1.4"
"2022-01-16 04:26:29.126656","1","1.4"
"2022-01-16 02:49:09.648288","1","1.3"
"2022-01-16 00:03:28.521009","1","1.4"
"2022-01-15 23:18:47.438185","1","1.2.2"
"2022-01-15 20:20:42.439248","1","1.4"
"2022-01-15 15:45:50.707527","1","1.4"
"2022-01-15 13:09:57.034291","1","1.1"
"2022-01-15 09:56:07.541642","1","1.4"
"2022-01-15 05:29:37.561104","1","1.1"
"2022-01-15 05:29:21.886070","1","1.2"
"2022-01-15 05:16:10.548942","2","1.3"
"2022-01-15 03:02:19.129513","1","1.4"
"2022-01-15 02:33:27.881508","1","1.0"
"2022-01-15 01:54:50.108331","1","1.1.2"
"2022-01-15 01:27:01.761154","1","1.4"
"2022-01-15 01:22:18.293210","1","1.3"
"2022-01-15 00:22:36.088535","1","1.4"
"2022-01-14 23:47:50.492901","1","1.0"
"2022-01-14 22:43:24.937530","1","1.4"
"2022-01-14 22:00:55.780211","1","1.2.1"
"2022-01-14 17:42:36.532669","2","1.4"
"2022-01-14 17:18:14.947441","1","1.2.2"
"2022-01-14 16:35:46.889274","1","1.4"
"2022-01-14 15:33:36.866473","1","1.2.3"
"2022-01-14 14:26:45.403983","1","1.2.2"
"2022-01-14 10:10:10.374281","1","1.2.3"
"2022-01-14 10:07:54.738681","1","1.1.1"
"2022-01-14 08:46:42.920306","1","1.2.4"
"2022-01-14 06:21:18.368731","1","1.4"
"2022-01-14 04:24:51.723614","1","1.2.1"
"2022-01-14 03:23:29.157157","1","1.1.2"
"2022-01-13 22:25:53.334283","1","1.3"
"2022-01-13 22:23:48.495724","1","1.2.4"
"2022-01-13 22:09:46.004038","1","1.2.2"
"2022-01-13 22:08:44.778971","2","1.2"
"2022-01-13 22:07:39.485910","1","1.1.2"
"2022-01-13 22:06:38.138987","1","1.1"
"2022-01-13 22:05:35.056297","1","1.0"
"2022-01-13 21:52:13.323736","1","1.4"
"2022-01-13 09:32:57.546719","1","1.0"
"2022-01-13 06:25:11.656267","1","1.1"
"2022-01-13 06:03:21.306994","1","1.4"
"2022-01-13 02:34:28.736063","1","1.2.3"
"2022-01-13 02:18:17.080074","1","1.1"
"2022-01-13 00:00:33.719875","1","1.1.1"
"2022-01-12 21:27:03.396891","1","1.4"
"2022-01-12 20:43:20.308836","1","1.2"
"2022-01-11 19:59:49.584961","1","1.4"
"2022-01-11 17:42:23.900686","1","1.2.4"
"2022-01-11 17:42:16.439069","1","1.2.3"
"2022-01-11 17:42:07.749841","1","1.2.2"
"2022-01-11 17:41:58.695092","1","1.2.1"
"2022-01-11 17:41:46.379198","1","1.1.2"
"2022-01-11 17:41:37.769422","1","1.1.1"
"2022-01-11 13:30:49.950008","1","1.4"
"2022-01-11 13:30:41.463731","1","1.3"
"2022-01-11 13:30:33.668617","1","1.2"
"2022-01-11 13:30:25.690210","1","1.1"
"2022-01-11 13:30:17.453799","1","1.0"
"2022-01-11 12:20:37.899201","1","1.4"
"2022-01-11 04:45:33.506873","1","1.4"
"2022-01-10 21:19:16.110660","1","1.0"
"2022-01-10 21:18:26.036899","1","1.1.2"
"2022-01-10 21:13:56.841066","1","1.2.2"
"2022-01-10 20:55:54.440146","1","1.1.1"
"2022-01-10 20:54:55.314070","1","1.2.3"
"2022-01-10 20:51:20.540263","1","1.2.1"
"2022-01-10 20:50:17.146829","1","1.1"
"2022-01-10 20:48:47.428029","2","1.4"
"2022-01-10 20:47:15.015111","1","1.2"
"2022-01-10 19:18:55.920629","2","1.4"
"2022-01-10 17:50:34.844325","1","1.4"
"2022-01-10 17:50:25.087338","1","1.2.4"
"2022-01-10 17:43:12.296439","1","1.3"
"2022-01-10 14:02:09.101681","1","1.4"
"2022-01-10 11:36:44.688043","1","1.4"
"2022-01-10 08:11:58.856258","1","1.4"
"2022-01-10 07:14:31.123539","1","1.2"
"2022-01-10 03:53:21.577877","1","1.4"
"2022-01-10 01:36:50.426158","1","1.4"
"2022-01-09 22:45:28.352279","1","1.4"
"2022-01-09 20:28:43.786943","1","1.4"
"2022-01-09 19:07:50.767332","1","1.4"
"2022-01-09 17:03:46.948658","1","1.2.1"
"2022-01-09 14:31:19.525782","1","1.3"
"2022-01-09 13:45:44.136568","1","1.4"
"2022-01-09 07:13:07.769730","1","1.0"
"2022-01-09 06:24:14.537789","1","1.4"
"2022-01-09 05:18:49.233365","1","1.2.2"
"2022-01-08 18:47:46.944221","1","1.4"
"2022-01-08 16:37:03.572472","1","1.4"
"2022-01-08 07:30:03.998523","1","1.1.2"
"2022-01-08 03:04:20.146801","1","1.4"
"2022-01-08 01:15:04.391011","1","1.1.1"
"2022-01-08 01:14:35.625929","2","1.4"
"2022-01-07 22:54:33.755359","1","1.4"
"2022-01-07 22:49:35.080569","1","1.2"
"2022-01-07 16:56:19.571207","2","1.4"
"2022-01-07 06:54:00.038896","1","1.4"
"2022-01-07 03:02:17.695440","1","1.4"
"2022-01-07 01:47:21.856282","1","1.4"
"2022-01-07 01:02:41.481353","1","1.2.3"
"2022-01-06 19:04:50.348897","1","1.4"
"2022-01-06 16:10:13.164800","1","1.4"
"2022-01-06 14:54:27.851109","1","1.4"
"2022-01-06 08:47:52.786666","1","1.1"
"2022-01-06 03:07:27.760725","1","1.4"
"2022-01-06 00:57:01.969004","1","1.4"
"2022-01-05 22:33:13.425675","1","1.4"
"2022-01-05 22:29:59.393504","1","1.1"
"2022-01-05 19:46:46.682908","1","1.4"
"2022-01-05 18:31:28.054301","1","1.0"
"2022-01-05 17:49:49.516128","1","1.4"
"2022-01-05 11:11:12.481120","2","1.4"
"2022-01-05 07:51:52.070364","1","1.4"
"2022-01-05 02:51:53.356737","1","1.4"
"2022-01-05 02:27:05.242419","1","1.3"
"2022-01-04 23:57:13.137373","1","1.4"
"2022-01-04 18:21:46.373889","1","1.1"
"2022-01-04 17:32:18.591231","1","1.4"
"2022-01-04 16:30:59.659081","1","1.2.3"
"2022-01-04 16:27:02.342406","2","1.4"
"2022-01-04 13:02:42.838679","1","1.2.4"
"2022-01-04 11:16:21.561368","1","1.2.1"
"2022-01-04 09:09:02.650987","3","1.4"
"2022-01-04 05:06:45.715513","1","1.3"
"2022-01-04 04:23:12.526089","1","1.2"
"2022-01-04 02:32:02.282263","1","1.1.2"
"2022-01-03 21:13:35.988301","1","1.2.2"
"2022-01-03 19:13:59.158404","3","1.4"
"2022-01-03 17:38:09.060451","1","1.4"
"2022-01-03 14:38:25.996498","1","1.0"
"2022-01-03 13:53:30.766495","2","1.4"
"2022-01-03 12:36:18.409768","1","1.4"
"2022-01-03 11:51:30.150583","1","1.0"
"2022-01-03 10:01:05.181356","1","1.4"
"2022-01-03 08:48:45.037758","1","1.4"
"2022-01-03 05:00:17.623866","1","1.4"
"2022-01-02 23:43:36.657846","1","1.2.2"
"2022-01-02 21:35:34.333888","2","1.4"
"2022-01-02 20:20:34.480757","1","1.3"
"2022-01-02 17:37:27.799109","1","1.1.1"
"2022-01-02 17:21:37.857139","3","1.4"
"2022-01-02 15:46:02.031466","2","1.4"
"2022-01-02 14:30:42.663163","1","1.1"
"2022-01-02 14:07:00.127436","1","1.2.4"
"2022-01-02 13:19:43.300940","3","1.4"
"2022-01-02 12:00:47.428755","1","1.2.3"
"2022-01-02 11:05:11.025451","1","1.4"
"2022-01-02 08:47:10.666366","1","1.2.4"
"2022-01-02 03:16:55.381291","1","1.4"
"2022-01-02 00:44:58.442270","1","1.4"
"2022-01-01 23:02:37.356878","1","1.1.2"
"2022-01-01 21:12:29.957468","1","1.4"
"2022-01-01 12:23:06.145086","1","1.4"
"2022-01-01 10:57:09.170301","1","1.4"
"2022-01-01 07:42:14.763815","1","1.2"
"2022-01-01 00:43:19.027269","4","1.4"
"2021-12-31 21:20:29.959373","1","1.4"
"2021-12-31 20:42:17.914275","1","1.3"
"2021-12-31 15:46:19.492542","1","1.4"
"2021-12-31 14:12:25.832037","1","1.2.1"
"2021-12-31 11:49:35.843031","1","1.2.3"
"2021-12-31 06:48:07.953635","1","1.1"
"2021-12-31 06:37:22.218097","1","1.4"
"2021-12-31 03:43:41.055985","1","1.2.2"
"2021-12-31 01:09:02.006161","3","1.4"
"2021-12-31 00:00:17.593087","1","1.4"
"2021-12-30 22:25:12.733202","2","1.4"
"2021-12-30 21:10:23.740300","2","1.4"
"2021-12-30 19:34:05.098952","1","1.4"
"2021-12-30 17:52:20.801549","1","1.4"
"2021-12-30 15:57:44.584836","2","1.4"
"2021-12-30 14:56:33.616951","4","1.4"
"2021-12-30 03:09:39.653819","1","1.3"
"2021-12-29 20:28:38.801083","1","1.2.1"
"2021-12-29 12:35:54.921321","1","1.4"
"2021-12-29 05:24:15.424889","1","1.4"
"2021-12-29 00:37:19.209307","1","1.4"
"2021-12-28 22:58:27.179527","1","1.4"
"2021-12-28 20:11:32.927399","1","1.3"
"2021-12-27 21:34:47.555270","1","1.4"
"2021-12-27 18:53:19.643742","1","1.2"
"2021-12-27 02:32:06.940670","1","1.4"
"2021-12-27 02:31:38.028611","1","1.0"
"2021-12-27 02:31:08.737105","1","1.2.3"
"2021-12-27 02:30:52.850188","1","1.3"
"2021-12-27 02:29:38.277749","1","1.2.4"
"2021-12-27 02:23:57.313946","1","1.2"
"2021-12-27 02:23:40.142816","1","1.1"
"2021-12-27 02:23:31.347027","1","1.2.2"
"2021-12-27 02:22:39.931856","1","1.2.1"
"2021-12-27 02:22:23.530761","1","1.1.2"
"2021-12-27 02:21:52.424244","1","1.1.1"
"2021-12-27 01:29:19.004806","1","1.4"
"2021-12-26 19:22:48.877499","1","1.4"
"2021-12-26 10:30:03.722650","1","1.3"
"2021-12-26 00:07:01.150437","1","1.4"
"2021-12-25 20:42:09.030663","1","1.2"
"2021-12-25 18:57:12.390276","2","1.4"
"2021-12-25 12:37:14.134448","1","1.1.1"
"2021-12-25 09:48:30.861977","1","1.4"
"2021-12-25 06:46:03.701901","1","1.4"
"2021-12-24 17:56:17.393195","1","1.1.2"
"2021-12-24 14:50:21.937710","1","1.4"
"2021-12-24 14:43:19.567460","1","1.2.4"
"2021-12-24 12:21:10.769633","1","1.2.1"
"2021-12-24 10:38:29.338309","1","1.4"
"2021-12-24 07:21:27.523964","1","1.4"
"2021-12-24 05:32:07.116166","1","1.2.4"
"2021-12-24 05:31:51.566800","1","1.2.3"
"2021-12-24 02:31:40.008036","1","1.2.3"
"2021-12-24 00:33:33.514861","1","1.2.1"
"2021-12-24 00:33:17.862496","1","1.1.1"
"2021-12-24 00:33:02.213953","1","1.2.2"
"2021-12-24 00:32:46.499776","1","1.1.2"
"2021-12-23 03:31:01.811891","1","1.4"
"2021-12-22 18:50:54.358409","1","1.4"
"2021-12-22 18:21:16.704546","1","1.2.2"
"2021-12-22 17:33:17.910350","1","1.4"
"2021-12-22 17:32:51.944694","1","1.1"
"2021-12-22 17:31:50.820959","1","1.2"
"2021-12-22 17:31:24.946388","1","1.3"
"2021-12-22 16:25:20.410083","1","1.0"
"2021-12-22 14:23:33.224673","1","1.4"
"2021-12-22 06:06:46.190408","1","1.4"
"2021-12-22 00:43:15.410197","1","1.4"
"2021-12-21 20:39:00.132938","1","1.1"
"2021-12-21 07:47:41.186294","1","1.4"
"2021-12-21 02:14:58.473378","1","1.1.2"
"2021-12-20 14:46:30.094538","1","1.4"
"2021-12-20 02:46:01.830703","1","1.4"
"2021-12-20 00:54:17.344568","1","1.2.3"
"2021-12-20 00:28:02.645395","1","1.2.1"
"2021-12-20 00:27:04.684136","1","1.2.2"
"2021-12-20 00:26:34.003737","1","1.1.2"
"2021-12-19 23:46:13.229771","2","1.1.1"
"2021-12-19 23:33:22.700433","1","1.4"
"2021-12-19 23:32:50.102695","1","1.1"
"2021-12-19 23:32:12.627778","1","1.2"
"2021-12-19 23:31:35.330402","1","1.3"
"2021-12-19 22:24:36.067721","1","1.0"
"2021-12-19 20:11:32.978716","1","1.4"
"2021-12-19 09:26:19.006262","1","1.1.2"
"2021-12-19 06:49:22.316952","1","1.0"
"2021-12-19 02:42:57.756706","1","1.4"
"2021-12-18 17:46:35.376633","1","1.0"
"2021-12-18 12:53:19.922367","1","1.2.2"
"2021-12-18 11:49:51.148383","1","1.1.1"
"2021-12-18 10:44:26.212365","1","1.2.2"
"2021-12-18 02:07:46.024502","1","1.4"
"2021-12-17 21:30:44.862335","1","1.2.1"
"2021-12-17 21:30:15.749539","1","1.1.1"
"2021-12-17 21:29:46.799863","1","1.2.2"
"2021-12-17 21:29:20.055013","1","1.1.2"
"2021-12-17 20:47:43.461239","1","1.4"
"2021-12-17 20:47:16.505055","1","1.1"
"2021-12-17 20:46:48.870306","1","1.2"
"2021-12-17 20:46:19.155256","1","1.3"
"2021-12-17 19:57:30.984651","1","1.0"
"2021-12-17 13:03:18.807192","1","1.2.4"
"2021-12-16 20:23:02.273411","1","1.4"
"2021-12-16 13:42:50.193835","1","1.2"
"2021-12-16 11:53:57.801386","1","1.2.1"
"2021-12-16 05:59:30.820428","1","1.4"
"2021-12-16 04:43:33.854803","1","1.3"
"2021-12-16 04:42:55.120686","1","1.2.4"
"2021-12-16 04:41:42.633655","1","1.2.3"
"2021-12-16 04:40:36.912054","1","1.2.2"
"2021-12-16 04:39:28.264194","1","1.2.1"
"2021-12-16 04:38:54.107652","1","1.2"
"2021-12-16 04:36:37.941258","1","1.1.2"
"2021-12-16 04:36:09.026570","1","1.1.1"
"2021-12-16 04:35:37.290123","1","1.1"
"2021-12-16 04:35:05.029121","1","1.0"
"2021-12-15 20:09:19.845693","1","1.2.3"
"2021-12-15 04:40:16.916721","1","1.4"
"2021-12-15 03:19:41.289720","1","1.4"
"2021-12-14 15:57:03.155998","2","1.4"
"2021-12-14 13:15:35.061620","1","1.4"
"2021-12-14 11:08:15.765873","1","1.3"
"2021-12-13 16:42:20.079844","1","1.4"
